#Time[s],P[hPa],T[K],RH[%]
3412.9,170.27,211.55,31.5
3413.9,170.16,211.55,31.6
3414.9,170.03,211.55,31.6
3415.9,169.83,211.55,31.6
3416.9,169.76,211.45,31.7
3417.9,169.54,211.35,31.6
3418.9,169.41,211.35,31.5
3419.9,169.24,211.35,31.5
3420.9,169.03,211.25,31.4
3421.9,168.76,211.15,31.3
3422.9,168.45,211.15,31.1
3423.9,168.16,211.05,30.8
3424.9,167.94,211.15,30.6
3425.9,167.73,211.15,30.3
3426.9,167.57,211.05,30
3427.9,167.32,211.15,29.9
3428.9,166.98,211.05,29.8
3429.9,166.77,210.95,29.5
3430.9,166.61,211.15,29.4
3431.9,166.41,210.85,29.3
3432.9,166.1,210.95,29.1
3433.9,165.69,210.85,28.9
3434.9,165.35,210.75,28.8
3435.9,165.08,210.65,28.7
3436.9,164.83,210.55,28.6
3437.9,164.63,210.45,28.6
3438.9,164.58,210.45,28.3
3439.9,164.39,210.45,28.3
3440.9,164.1,210.55,28.1
3441.9,163.91,210.85,27.7
3442.9,163.54,210.85,27.5
3443.9,163.18,210.75,27.5
3444.9,162.77,210.55,27.3
3445.9,162.55,210.75,26.9
3446.9,162.36,210.75,26.8
3447.9,162.34,210.65,26.6
3448.9,162.28,210.65,26.4
3449.9,162.07,210.65,26.1
3450.9,161.98,210.65,25.9
3451.9,161.81,210.55,25.9
3452.9,161.71,210.55,25.7
3453.9,161.52,210.45,25.6
3454.9,161.28,210.25,25.4
3455.9,161.14,210.25,25.3
3456.9,160.99,210.15,25.2
3457.9,160.78,210.05,25.1
3458.9,160.48,210.05,24.9
3459.9,160.27,209.85,24.8
3460.9,160.07,209.85,24.6
3461.9,159.83,209.85,24.5
3462.9,159.65,209.85,24.3
3463.9,159.51,209.85,24.1
3464.9,159.31,209.85,23.9
3465.9,159.09,209.75,23.9
3466.9,158.98,209.75,23.7
3467.9,158.8,209.85,23.6
3468.9,158.7,209.75,23.6
3469.9,158.5,209.55,23.5
3470.9,158.34,209.65,23.3
3471.9,158.2,209.65,23.2
3472.9,158.01,209.65,23
3473.9,157.86,209.55,23
3474.9,157.73,209.55,22.8
3475.9,157.61,209.55,22.6
3476.9,157.43,209.45,22.5
3477.9,157.31,209.45,22.4
3478.9,157.16,209.45,22.2
3479.9,157.02,209.35,22.1
3480.9,156.88,209.35,22.1
3481.9,156.73,209.25,22
3482.9,156.62,209.35,21.9
3483.9,156.44,209.15,21.8
3484.9,156.35,209.15,21.8
3485.9,156.21,209.15,21.5
3486.9,156.07,209.15,21.5
3487.9,155.97,209.05,21.4
3488.9,155.86,208.95,21.4
3489.9,155.68,208.95,21.2
3490.9,155.59,208.85,21.1
3491.9,155.45,208.75,21
3492.9,155.3,208.75,20.9
3493.9,155.12,208.75,20.9
3494.9,155,208.75,20.8
3495.9,154.85,208.65,20.9
3496.9,154.73,208.55,20.7
3497.9,154.56,208.45,20.7
3498.9,154.38,208.45,20.6
3499.9,154.26,208.45,20.5
3500.9,154.13,208.35,20.4
3501.9,153.95,208.35,20.4
3502.9,153.85,208.35,20.4
3503.9,153.72,208.25,20.3
3504.9,153.55,208.15,20.3
3505.9,153.43,208.05,20.3
3506.9,153.29,208.05,20.3
3507.9,153.14,208.05,20.3
3508.9,153.02,207.95,20.2
3509.9,152.91,207.95,20.1
3510.9,152.8,207.95,20.1
3511.9,152.64,207.85,20.1
3512.9,152.54,207.85,20
3513.9,152.42,207.75,20
3514.9,152.23,207.75,20
3515.9,152.09,207.65,20
3516.9,151.97,207.55,19.9
3517.9,151.83,207.55,20
3518.9,151.75,207.45,20
3519.9,151.57,207.45,19.9
3520.9,151.49,207.35,20
3521.9,151.33,207.35,19.9
3522.9,151.21,207.25,19.9
3523.9,151.04,207.25,19.9
3524.9,150.91,207.25,19.9
3525.9,150.77,207.25,19.9
3526.9,150.64,207.15,19.8
3527.9,150.51,207.05,19.9
3528.9,150.36,207.05,19.9
3529.9,150.23,206.95,19.9
3530.9,150.11,206.95,19.9
3531.9,149.98,206.95,19.9
3532.9,149.81,206.95,19.9
3533.9,149.7,206.95,19.9
3534.9,149.54,206.85,20
3535.9,149.38,206.75,19.9
3536.9,149.26,206.75,19.9
3537.9,149.05,206.65,19.9
3538.9,148.86,206.65,19.9
3539.9,148.63,206.55,19.9
3540.9,148.54,206.55,19.9
3541.9,148.46,206.45,20
3542.9,148.3,206.45,19.9
3543.9,148.17,206.45,19.9
3544.9,148.01,206.45,19.9
3545.9,147.92,206.45,19.9
3546.9,147.79,206.45,20
3547.9,147.69,206.45,20.1
3548.9,147.52,206.35,20.1
3549.9,147.42,206.15,20.2
3550.9,147.32,206.25,20.2
3551.9,147.21,206.15,20.2
3552.9,147.08,206.15,20.2
3553.9,146.91,206.05,20.2
3554.9,146.81,206.05,20.2
3555.9,146.68,206.05,20.3
3556.9,146.54,205.95,20.3
3557.9,146.38,205.95,20.4
3558.9,146.23,206.05,20.3
3559.9,146.12,206.05,20.3
3560.9,146,206.05,20.3
3561.9,145.87,206.15,20.2
3562.9,145.7,206.35,20.2
3563.9,145.63,206.35,20.2
3564.9,145.5,206.45,20.2
3565.9,145.44,206.45,20.1
3566.9,145.27,206.45,20.1
3567.9,145.17,206.55,20
3568.9,145.03,206.65,20
3569.9,144.9,206.75,19.9
3570.9,144.81,207.05,19.7
3571.9,144.7,207.15,19.6
3572.9,144.53,207.15,19.5
3573.9,144.41,207.25,19.4
3574.9,144.29,207.35,19.2
3575.9,144.22,207.35,19.2
3576.9,144.11,207.55,19
3577.9,143.97,207.65,18.9
3578.9,143.86,207.75,18.8
3579.9,143.74,207.75,18.6
3580.9,143.57,207.95,18.7
3581.9,143.48,207.75,18.5
3582.9,143.33,207.75,18.5
3583.9,143.15,207.65,18.3
3584.9,143.02,207.75,18.2
3585.9,142.92,207.75,18.1
3586.9,142.76,207.75,17.9
3587.9,142.63,207.95,17.7
3588.9,142.55,207.75,17.8
3589.9,142.39,207.85,17.6
3590.9,142.26,207.75,17.4
3591.9,142.13,207.75,17.4
3592.9,141.93,208.05,17.1
3593.9,141.79,207.75,17.1
3594.9,141.59,207.65,17
3595.9,141.49,207.75,16.9
3596.9,141.39,207.85,16.8
3597.9,141.33,207.65,16.8
3598.9,141.21,207.65,16.7
3599.9,141.07,207.75,16.6
3600.9,140.95,207.85,16.4
3601.9,140.83,208.25,16.2
3602.9,140.7,207.85,16.2
3603.9,140.63,207.65,16.1
3604.9,140.5,207.65,16
3605.9,140.38,207.65,15.9
3606.9,140.29,207.65,15.9
3607.9,140.14,207.65,15.8
3608.9,140.06,207.55,15.7
3609.9,139.91,207.55,15.7
3610.9,139.81,207.55,15.5
3611.9,139.67,207.55,15.4
3612.9,139.53,207.45,15.3
3613.9,139.38,207.25,15.3
3614.9,139.32,207.25,15.2
3615.9,139.13,207.25,15.1
3616.9,139.01,207.25,15.1
3617.9,138.89,207.15,15
3618.9,138.73,207.15,15
3619.9,138.63,207.05,14.9
3620.9,138.5,207.05,14.9
3621.9,138.42,207.05,14.8
3622.9,138.26,206.95,14.8
3623.9,138.1,206.95,14.8
3624.9,137.97,206.85,14.8
3625.9,137.86,206.85,14.7
3626.9,137.7,206.85,14.6
3627.9,137.61,206.75,14.6
3628.9,137.48,206.75,14.5
3629.9,137.33,206.65,14.4
3630.9,137.21,206.75,14.4
3631.9,137.09,206.65,14.4
3632.9,136.97,206.75,14.3
3633.9,136.81,206.75,14.3
3634.9,136.66,206.65,14.3
3635.9,136.56,206.65,14.2
3636.9,136.44,206.65,14.2
3637.9,136.31,206.55,14.2
3638.9,136.18,206.45,14.2
3639.9,136.08,206.45,14
3640.9,135.96,206.45,14
3641.9,135.83,206.45,13.9
3642.9,135.7,206.45,13.9
3643.9,135.62,206.75,13.8
3644.9,135.45,206.65,13.8
3645.9,135.33,206.45,13.9
3646.9,135.26,206.35,13.8
3647.9,135.12,206.25,13.7
3648.9,135.04,206.25,13.7
3649.9,134.91,206.35,13.6
3650.9,134.82,206.35,13.6
3651.9,134.69,206.35,13.6
3652.9,134.6,206.35,13.6
3653.9,134.47,206.35,13.5
3654.9,134.35,206.35,13.4
3655.9,134.24,206.45,13.3
3656.9,134.11,206.25,13.3
3657.9,134.02,206.15,13.4
3658.9,133.92,206.15,13.2
3659.9,133.79,206.05,13.1
3660.9,133.67,206.35,13
3661.9,133.54,206.45,13
3662.9,133.46,206.05,13.1
3663.9,133.36,205.95,12.9
3664.9,133.23,206.05,12.9
3665.9,133.15,206.05,12.7
3666.9,133.01,206.05,12.6
3667.9,132.91,206.05,12.6
3668.9,132.8,206.05,12.5
3669.9,132.71,205.95,12.4
3670.9,132.57,206.15,12.4
3671.9,132.43,205.95,12.3
3672.9,132.35,205.95,12.3
3673.9,132.23,206.35,12.2
3674.9,132.16,206.05,12.1
3675.9,132.03,206.05,12
3676.9,131.88,206.05,12
3677.9,131.8,206.05,11.8
3678.9,131.67,206.25,11.7
3679.9,131.56,206.45,11.7
3680.9,131.48,206.45,11.5
3681.9,131.35,206.55,11.3
3682.9,131.2,206.65,11.3
3683.9,131.11,206.55,11.2
3684.9,130.98,206.65,11.1
3685.9,130.88,206.85,10.9
3686.9,130.7,206.75,10.8
3687.9,130.6,206.75,10.7
3688.9,130.51,206.75,10.7
3689.9,130.38,206.65,10.5
3690.9,130.27,206.75,10.4
3691.9,130.12,206.75,10.3
3692.9,130,206.55,10.2
3693.9,129.88,206.75,10.2
3694.9,129.78,206.75,10.1
3695.9,129.71,206.45,10
3696.9,129.59,206.65,9.9
3697.9,129.45,206.95,9.7
3698.9,129.39,206.95,9.6
3699.9,129.26,206.95,9.5
3700.9,129.21,207.05,9.4
3701.9,129.05,207.05,9.4
3702.9,128.94,207.15,9.2
3703.9,128.87,207.05,9.2
3704.9,128.75,207.05,9.1
3705.9,128.67,207.25,9
3706.9,128.53,207.25,9
3707.9,128.45,206.95,8.9
3708.9,128.31,207.05,8.8
3709.9,128.19,206.95,8.8
3710.9,128.09,206.95,8.7
3711.9,128.03,207.05,8.5
3712.9,127.9,206.95,8.5
3713.9,127.78,206.95,8.5
3714.9,127.68,206.85,8.3
3715.9,127.56,206.85,8.2
3716.9,127.51,207.05,8.2
3717.9,127.35,206.95,8.1
3718.9,127.24,206.75,8.1
3719.9,127.19,206.85,8
3720.9,127.04,206.75,8
3721.9,126.96,206.65,7.9
3722.9,126.9,206.85,7.8
3723.9,126.77,206.85,7.7
3724.9,126.63,206.65,7.7
3725.9,126.54,206.65,7.6
3726.9,126.45,206.65,7.6
3727.9,126.38,206.75,7.5
3728.9,126.25,206.75,7.4
3729.9,126.19,206.75,7.4
3730.9,126.05,206.75,7.3
3731.9,125.98,206.75,7.3
3732.9,125.82,206.95,7.2
3733.9,125.75,206.95,7.1
3734.9,125.66,206.85,7.1
3735.9,125.55,206.85,7
3736.9,125.47,206.85,7
3737.9,125.35,206.85,6.9
3738.9,125.29,206.85,6.9
3739.9,125.18,206.75,6.9
3740.9,125.08,206.85,6.8
3741.9,124.98,206.85,6.8
3742.9,124.88,206.85,6.7
3743.9,124.83,206.85,6.7
3744.9,124.64,206.95,6.6
3745.9,124.62,206.95,6.6
3746.9,124.47,207.05,6.5
3747.9,124.42,207.05,6.5
3748.9,124.3,207.15,6.5
3749.9,124.17,207.05,6.5
3750.9,124.13,207.05,6.4
3751.9,124.02,207.05,6.4
3752.9,123.91,206.95,6.3
3753.9,123.85,206.95,6.3
3754.9,123.72,206.95,6.3
3755.9,123.66,207.15,6.2
3756.9,123.52,207.25,6.2
3757.9,123.4,207.25,6.2
3758.9,123.34,207.25,6.1
3759.9,123.23,207.25,6
3760.9,123.11,207.35,6
3761.9,123.01,207.55,6
3762.9,122.93,207.35,6
3763.9,122.82,207.15,6
3764.9,122.73,207.15,5.9
3765.9,122.64,207.15,5.9
3766.9,122.54,207.15,5.9
3767.9,122.44,207.15,5.8
3768.9,122.32,207.25,5.8
3769.9,122.22,207.25,5.7
3770.9,122.15,206.95,5.7
3771.9,122.04,206.95,5.7
3772.9,121.88,206.95,5.7
3773.9,121.86,207.05,5.7
3774.9,121.71,206.95,5.7
3775.9,121.63,207.25,5.7
3776.9,121.55,207.15,5.6
3777.9,121.42,206.95,5.6
3778.9,121.36,206.85,5.6
3779.9,121.25,206.85,5.6
3780.9,121.14,206.85,5.6
3781.9,121.02,206.85,5.5
3782.9,120.95,206.85,5.5
3783.9,120.86,206.85,5.5
3784.9,120.75,206.75,5.5
3785.9,120.63,206.65,5.5
3786.9,120.53,206.65,5.4
3787.9,120.43,206.55,5.4
3788.9,120.34,206.45,5.3
3789.9,120.25,206.45,5.3
3790.9,120.16,206.45,5.3
3791.9,120.06,206.35,5.3
3792.9,119.96,206.35,5.2
3793.9,119.8,206.25,5.2
3794.9,119.71,206.25,5.2
3795.9,119.64,206.55,5.2
3796.9,119.54,206.65,5.2
3797.9,119.41,206.25,5.2
3798.9,119.33,206.15,5.2
3799.9,119.24,206.15,5.2
3800.9,119.11,206.05,5.1
3801.9,119.05,206.05,5.1
3802.9,118.95,206.05,5.1
3803.9,118.84,206.05,5.1
3804.9,118.74,206.05,5.1
3805.9,118.65,205.95,5.1
3806.9,118.55,205.85,5
3807.9,118.48,205.95,5
3808.9,118.32,205.95,5
3809.9,118.27,206.05,5
3810.9,118.15,205.85,5
3811.9,118.03,206.05,5
3812.9,117.93,206.05,4.9
3813.9,117.88,205.85,4.9
3814.9,117.76,205.75,5
3815.9,117.6,205.75,5
3816.9,117.53,205.65,4.9
3817.9,117.44,205.55,4.9
3818.9,117.36,205.75,4.9
3819.9,117.25,206.05,4.9
3820.9,117.14,205.95,4.9
3821.9,117.06,205.55,4.9
3822.9,116.91,205.55,4.9
3823.9,116.83,205.75,4.9
3824.9,116.72,205.55,4.9
3825.9,116.64,205.55,4.9
3826.9,116.51,205.65,4.8
3827.9,116.44,205.45,4.8
3828.9,116.31,205.45,4.8
3829.9,116.28,205.45,4.8
3830.9,116.14,205.55,4.7
3831.9,116.02,205.55,4.7
3832.9,115.94,205.65,4.7
3833.9,115.84,205.85,4.8
3834.9,115.71,205.55,4.8
3835.9,115.62,205.45,4.8
3836.9,115.51,205.45,4.8
3837.9,115.4,205.45,4.8
3838.9,115.31,205.45,4.8
3839.9,115.23,205.45,4.8
3840.9,115.12,205.55,4.7
3841.9,115.04,205.65,4.7
3842.9,114.92,205.75,4.7
3843.9,114.83,205.55,4.7
3844.9,114.73,205.55,4.7
3845.9,114.61,205.65,4.7
3846.9,114.51,205.85,4.7
3847.9,114.4,205.85,4.6
3848.9,114.28,205.85,4.6
3849.9,114.19,206.05,4.6
3850.9,114.1,205.85,4.6
3851.9,114,205.75,4.6
3852.9,113.9,205.65,4.6
3853.9,113.79,205.65,4.6
3854.9,113.67,205.65,4.6
3855.9,113.57,205.65,4.6
3856.9,113.45,205.55,4.6
3857.9,113.34,205.55,4.6
3858.9,113.28,205.65,4.6
3859.9,113.16,205.55,4.6
3860.9,113.04,205.45,4.6
3861.9,112.92,205.35,4.6
3862.9,112.8,205.25,4.7
3863.9,112.73,205.25,4.6
3864.9,112.63,205.15,4.6
3865.9,112.5,205.05,4.6
3866.9,112.43,204.95,4.6
3867.9,112.26,204.95,4.6
3868.9,112.19,204.95,4.6
3869.9,112.06,204.85,4.6
3870.9,111.95,204.75,4.6
3871.9,111.87,204.65,4.6
3872.9,111.74,204.65,4.6
3873.9,111.62,204.95,4.5
3874.9,111.52,204.85,4.5
3875.9,111.44,204.55,4.5
3876.9,111.36,204.55,4.5
3877.9,111.23,204.55,4.5
3878.9,111.08,204.45,4.6
3879.9,111.03,204.35,4.6
3880.9,110.86,204.25,4.6
3881.9,110.8,204.15,4.5
3882.9,110.71,204.15,4.6
3883.9,110.59,204.15,4.5
3884.9,110.48,204.25,4.5
3885.9,110.38,204.55,4.5
3886.9,110.27,204.55,4.5
3887.9,110.19,204.45,4.5
3888.9,110.09,204.35,4.5
3889.9,109.99,204.45,4.5
3890.9,109.89,204.35,4.5
3891.9,109.79,204.45,4.5
3892.9,109.66,204.45,4.5
3893.9,109.6,204.45,4.5
3894.9,109.47,204.45,4.5
3895.9,109.37,204.65,4.4
3896.9,109.27,204.75,4.5
3897.9,109.21,204.45,4.5
3898.9,109.07,204.45,4.5
3899.9,108.98,204.25,4.5
3900.9,108.88,204.15,4.5
3901.9,108.76,204.25,4.5
3902.9,108.69,204.25,4.4
3903.9,108.6,204.45,4.4
3904.9,108.47,204.55,4.4
3905.9,108.4,204.65,4.4
3906.9,108.27,204.65,4.4
3907.9,108.2,204.55,4.4
3908.9,108.12,204.75,4.4
3909.9,108,204.75,4.4
3910.9,107.9,205.05,4.4
3911.9,107.82,205.15,4.4
3912.9,107.67,205.05,4.4
3913.9,107.62,204.95,4.4
3914.9,107.53,204.85,4.4
3915.9,107.44,204.85,4.4
3916.9,107.33,204.85,4.4
3917.9,107.19,204.85,4.4
3918.9,107.13,204.75,4.4
3919.9,106.99,204.75,4.4
3920.9,106.9,204.75,4.4
3921.9,106.8,204.75,4.4
3922.9,106.72,204.65,4.4
3923.9,106.61,204.65,4.4
3924.9,106.52,204.55,4.3
3925.9,106.44,204.55,4.3
3926.9,106.35,204.35,4.3
3927.9,106.23,204.35,4.3
3928.9,106.13,204.45,4.3
3929.9,106.01,204.45,4.4
3930.9,105.93,204.35,4.4
3931.9,105.86,204.25,4.4
3932.9,105.72,204.15,4.4
3933.9,105.61,204.05,4.4
3934.9,105.54,204.05,4.3
3935.9,105.44,204.05,4.4
3936.9,105.36,204.05,4.3
3937.9,105.25,203.95,4.4
3938.9,105.15,203.95,4.4
3939.9,105.06,203.85,4.4
3940.9,104.96,203.85,4.4
3941.9,104.87,203.85,4.3
3942.9,104.75,203.75,4.4
3943.9,104.7,203.75,4.3
3944.9,104.58,203.75,4.3
3945.9,104.46,203.75,4.3
3946.9,104.42,203.65,4.3
3947.9,104.29,203.65,4.3
3948.9,104.24,203.65,4.3
3949.9,104.1,203.75,4.3
3950.9,103.99,203.75,4.3
3951.9,103.95,203.65,4.3
3952.9,103.81,203.55,4.3
3953.9,103.75,203.65,4.2
3954.9,103.62,203.65,4.2
3955.9,103.55,203.55,4.2
3956.9,103.44,203.45,4.2
3957.9,103.34,203.45,4.2
3958.9,103.28,203.55,4.2
3959.9,103.16,203.55,4.2
3960.9,103.09,203.55,4.2
3961.9,103,203.55,4.2
3962.9,102.89,203.55,4.2
3963.9,102.81,203.55,4.3
3964.9,102.71,203.75,4.2
3965.9,102.64,203.85,4.2
3966.9,102.54,203.75,4.2
3967.9,102.44,203.95,4.2
3968.9,102.36,204.15,4.2
3969.9,102.27,204.25,4.1
3970.9,102.18,204.35,4.1
3971.9,102.09,204.45,4.2
3972.9,101.99,204.15,4.2
3973.9,101.91,204.05,4.1
3974.9,101.81,204.15,4.1
3975.9,101.74,204.25,4.1
3976.9,101.63,204.25,4.2
3977.9,101.56,204.35,4.1
3978.9,101.45,204.15,4.2
3979.9,101.33,204.15,4.1
3980.9,101.26,204.45,4.1
3981.9,101.2,204.35,4.1
3982.9,101.11,204.25,4.1
3983.9,101,204.55,4
3984.9,100.94,204.95,4
3985.9,100.82,204.95,4
3986.9,100.72,204.95,4
3987.9,100.61,204.95,4
3988.9,100.56,204.95,4
3989.9,100.45,205.05,4
3990.9,100.34,205.05,4
3991.9,100.26,205.15,4
3992.9,100.14,205.15,3.9
3993.9,100.05,205.05,4
3994.9,99.95,205.05,4
3995.9,99.86,204.95,4
3996.9,99.8,204.95,4
3997.9,99.7,204.95,4
3998.9,99.59,204.95,4
3999.9,99.54,205.05,4
4000.9,99.42,204.95,3.9
4001.9,99.33,204.95,3.9
4002.9,99.24,204.95,3.9
4003.9,99.12,204.95,3.9
4004.9,99.07,204.95,3.9
4005.9,98.93,204.95,3.9
4006.9,98.78,204.95,3.9
4007.9,98.58,204.95,3.9
4008.9,98.47,204.85,3.9
4009.9,98.39,204.95,3.9
4010.9,98.31,204.95,3.8
4011.9,98.22,205.15,3.8
4012.9,98.14,205.05,3.8
4013.9,98.06,205.15,3.8
4014.9,97.96,205.15,3.7
4015.9,97.85,204.95,3.7
4016.9,97.81,205.25,3.7
4017.9,97.7,205.45,3.7
4018.9,97.65,205.15,3.7
4019.9,97.55,205.25,3.7
4020.9,97.46,205.35,3.7
4021.9,97.37,205.25,3.7
4022.9,97.3,205.35,3.7
4023.9,97.2,205.25,3.6
4024.9,97.14,205.35,3.6
4025.9,97.07,205.55,3.6
4026.9,96.96,205.25,3.6
4027.9,96.91,205.25,3.6
4028.9,96.81,205.55,3.6
4029.9,96.74,205.25,3.6
4030.9,96.62,205.25,3.6
4031.9,96.53,205.15,3.6
4032.9,96.47,205.35,3.5
4033.9,96.42,205.35,3.5
4034.9,96.3,205.25,3.6
4035.9,96.23,205.15,3.6
4036.9,96.18,205.15,3.5
4037.9,96.08,205.25,3.6
4038.9,96,205.05,3.5
4039.9,95.92,205.25,3.5
4040.9,95.85,205.65,3.4
4041.9,95.74,205.35,3.5
4042.9,95.66,205.35,3.5
4043.9,95.59,205.55,3.4
4044.9,95.51,205.55,3.4
4045.9,95.44,205.55,3.4
4046.9,95.36,205.65,3.4
4047.9,95.29,205.45,3.4
4048.9,95.2,205.85,3.4
4049.9,95.14,205.55,3.4
4050.9,95.04,205.45,3.4
4051.9,94.99,205.55,3.4
4052.9,94.92,205.55,3.3
4053.9,94.8,205.55,3.4
4054.9,94.75,205.55,3.3
4055.9,94.65,205.65,3.3
4056.9,94.59,205.75,3.3
4057.9,94.5,205.65,3.3
4058.9,94.44,206.05,3.2
4059.9,94.36,205.95,3.3
4060.9,94.27,205.85,3.3
4061.9,94.16,206.15,3.3
4062.9,94.12,205.95,3.2
4063.9,94.02,205.85,3.3
4064.9,93.98,206.15,3.2
4065.9,93.9,205.95,3.2
4066.9,93.81,205.85,3.2
4067.9,93.72,206.05,3.2
4068.9,93.63,206.25,3.1
4069.9,93.58,206.25,3.1
4070.9,93.5,206.35,3.1
4071.9,93.43,206.25,3.1
4072.9,93.36,206.35,3.1
4073.9,93.28,206.35,3.1
4074.9,93.21,206.35,3.1
4075.9,93.09,206.45,3.1
4076.9,93.01,206.55,3.1
4077.9,92.93,206.75,3
4078.9,92.86,206.75,3
4079.9,92.8,206.75,3
4080.9,92.71,206.85,3
4081.9,92.69,207.05,3
4082.9,92.59,207.15,2.9
4083.9,92.48,207.25,2.9
4084.9,92.43,207.45,2.9
4085.9,92.35,207.65,2.9
4086.9,92.29,207.55,2.9
4087.9,92.21,207.55,2.9
4088.9,92.13,207.65,2.9
4089.9,92.04,207.65,2.9
4090.9,91.99,207.85,2.9
4091.9,91.93,207.85,2.8
4092.9,91.85,207.75,2.9
4093.9,91.75,207.75,2.9
4094.9,91.7,207.85,2.8
4095.9,91.6,207.65,2.8
4096.9,91.53,207.75,2.8
4097.9,91.47,207.65,2.8
4098.9,91.38,207.55,2.8
4099.9,91.29,207.55,2.8
4100.9,91.22,207.55,2.8
4101.9,91.14,207.45,2.8
4102.9,91.07,207.45,2.8
4103.9,91.01,207.45,2.8
4104.9,90.93,207.45,2.8
4105.9,90.85,207.45,2.7
4106.9,90.76,207.35,2.7
4107.9,90.7,207.55,2.7
4108.9,90.58,207.45,2.7
4109.9,90.56,207.35,2.7
4110.9,90.48,207.45,2.7
4111.9,90.34,207.25,2.7
4112.9,90.34,207.35,2.7
4113.9,90.23,207.35,2.7
4114.9,90.17,207.35,2.6
4115.9,90.11,207.35,2.6
4116.9,89.98,207.35,2.6
4117.9,89.94,207.45,2.6
4118.9,89.84,207.45,2.6
4119.9,89.8,207.55,2.6
4120.9,89.71,207.65,2.5
4121.9,89.63,207.55,2.5
4122.9,89.54,207.65,2.6
4123.9,89.45,207.55,2.5
4124.9,89.39,207.65,2.5
4125.9,89.32,207.75,2.5
4126.9,89.25,207.75,2.5
4127.9,89.16,207.85,2.4
4128.9,89.1,207.85,2.4
4129.9,89.03,207.85,2.4
4130.9,88.98,207.95,2.4
4131.9,88.89,207.85,2.4
4132.9,88.85,208.15,2.4
4133.9,88.72,208.05,2.4
4134.9,88.67,208.05,2.4
4135.9,88.61,208.15,2.4
4136.9,88.55,208.15,2.3
4137.9,88.46,208.05,2.4
4138.9,88.4,208.05,2.3
4139.9,88.31,208.05,2.3
4140.9,88.25,208.35,2.3
4141.9,88.13,208.15,2.3
4142.9,88.08,208.45,2.3
4143.9,88.02,208.35,2.3
4144.9,87.93,208.35,2.3
4145.9,87.88,208.45,2.2
4146.9,87.8,208.35,2.3
4147.9,87.7,208.35,2.3
4148.9,87.66,208.45,2.2
4149.9,87.51,208.45,2.2
4150.9,87.45,208.45,2.2
4151.9,87.42,208.45,2.2
4152.9,87.31,208.35,2.2
4153.9,87.26,208.55,2.2
4154.9,87.17,208.25,2.2
4155.9,87.08,208.25,2.2
4156.9,87.02,208.45,2.2
4157.9,86.92,208.15,2.2
4158.9,86.85,208.25,2.2
4159.9,86.78,208.25,2.2
4160.9,86.72,208.05,2.2
4161.9,86.63,208.15,2.2
4162.9,86.54,208.05,2.1
4163.9,86.47,208.15,2.1
4164.9,86.39,208.25,2.1
4165.9,86.32,208.05,2.1
4166.9,86.28,208.05,2.1
4167.9,86.19,208.25,2.1
4168.9,86.12,208.05,2.1
4169.9,86.02,208.05,2.1
4170.9,85.92,208.15,2.1
4171.9,85.88,208.35,2.1
4172.9,85.83,208.15,2
4173.9,85.72,208.15,2.1
4174.9,85.67,208.15,2.1
4175.9,85.57,208.05,2
4176.9,85.5,208.15,2.1
4177.9,85.39,208.15,2.1
4178.9,85.34,207.95,2
4179.9,85.27,208.05,2
4180.9,85.22,208.15,2
4181.9,85.12,208.45,2
4182.9,85.05,208.05,2
4183.9,84.99,208.15,2
4184.9,84.92,208.15,2
4185.9,84.83,208.05,2
4186.9,84.75,207.95,2
4187.9,84.66,208.05,2
4188.9,84.58,208.05,2
4189.9,84.46,207.95,2
4190.9,84.4,208.25,1.9
4191.9,84.34,208.45,1.9
4192.9,84.26,208.35,1.9
4193.9,84.19,208.35,1.9
4194.9,84.12,208.45,1.9
4195.9,84.03,208.55,1.9
4196.9,83.95,208.55,1.9
4197.9,83.87,208.65,1.9
4198.9,83.8,208.55,1.9
4199.9,83.73,208.35,1.9
4200.9,83.64,208.35,1.9
4201.9,83.59,208.45,1.9
4202.9,83.5,208.35,1.9
4203.9,83.43,208.35,1.9
4204.9,83.35,208.15,1.9
4205.9,83.29,208.25,1.9
4206.9,83.16,208.35,1.9
4207.9,83.14,208.15,1.9
4208.9,83.05,208.15,1.9
4209.9,82.98,208.05,1.9
4210.9,82.91,207.85,1.9
4211.9,82.85,207.95,1.9
4212.9,82.75,207.85,1.9
4213.9,82.68,207.85,1.9
4214.9,82.61,207.65,1.9
4215.9,82.5,207.65,1.9
4216.9,82.46,207.75,1.9
4217.9,82.36,207.65,1.8
4218.9,82.32,207.55,1.8
4219.9,82.22,207.55,1.9
4220.9,82.16,207.55,1.8
4221.9,82.09,207.45,1.8
4222.9,81.99,207.35,1.8
4223.9,81.92,207.25,1.9
4224.9,81.87,207.35,1.8
4225.9,81.78,207.35,1.8
4226.9,81.68,207.25,1.9
4227.9,81.64,207.25,1.8
4228.9,81.55,207.15,1.8
4229.9,81.47,206.95,1.8
4230.9,81.4,206.95,1.8
4231.9,81.32,207.05,1.8
4232.9,81.27,207.05,1.8
4233.9,81.21,207.05,1.8
4234.9,81.13,206.95,1.8
4235.9,81.03,206.85,1.8
4236.9,80.95,206.85,1.8
4237.9,80.9,206.85,1.8
4238.9,80.83,206.85,1.8
4239.9,80.77,206.95,1.8
4240.9,80.7,206.85,1.8
4241.9,80.6,206.85,1.8
4242.9,80.54,206.75,1.8
4243.9,80.44,206.65,1.8
