pixel,band1,band2,band3,band4
    1515,     0.877952,     0.979348,      1.09122,      0.00000
    1516,     0.767705,     0.814488,     0.916051,      0.00000
    1517,     0.927689,     0.848045,     0.966730,      0.00000
    1518,     0.912087,     0.772350,     0.755056,      0.00000
    1519,     0.754977,     0.791601,     0.792848,      0.00000
    1520,     0.852714,     0.890264,     0.861745,      0.00000
    1521,     0.839475,     0.769808,     0.816396,      0.00000
    1522,     0.893040,     0.821455,     0.988308,      0.00000
    1523,     0.920558,     0.824791,     0.812185,      0.00000
    1524,     0.789072,     0.820627,     0.853625,      0.00000
    1525,     0.795597,     0.807746,     0.871571,      0.00000
    1526,     0.827920,     0.764361,     0.804081,      0.00000
    1527,     0.862054,     0.899252,     0.835329,      0.00000
    1528,     0.927134,     0.744622,     0.877712,      0.00000
    1529,     0.797748,     0.794052,     0.838098,      0.00000
    1530,     0.897036,     0.818032,     0.892708,      0.00000
    1531,     0.818992,     0.793046,     0.834584,      0.00000
    1532,     0.781162,     0.773614,     0.900506,      0.00000
    1533,     0.814454,     0.902728,     0.784439,      0.00000
    1534,     0.808984,     0.832165,     0.873946,      0.00000
    1535,     0.816357,     0.842640,     0.878170,      0.00000
    1536,     0.799062,     0.789727,     0.853905,      0.00000
    1537,     0.829703,     0.776345,     0.908530,      0.00000
    1538,     0.874716,     0.770607,     0.799296,      0.00000
    1539,     0.857055,     0.913448,     0.806650,      0.00000
    1540,     0.870674,     0.825551,     0.818719,      0.00000
    1541,     0.811596,     0.797707,     0.922712,      0.00000
    1542,     0.909048,     0.785182,     0.845208,      0.00000
    1543,     0.802088,     0.879975,     0.857261,      0.00000
    1544,     0.858644,     0.810329,     0.918332,      0.00000
    1545,     0.905061,     0.809266,     0.806080,      0.00000
    1546,     0.812015,     0.791904,     0.795247,      0.00000
    1547,     0.782550,     0.798524,     0.820874,      0.00000
    1548,     0.805618,     0.793657,     0.881641,      0.00000
    1549,     0.828527,     0.841781,     0.824731,      0.00000
    1550,     0.899100,     0.801843,     0.901574,      0.00000
    1551,     0.923537,     0.801347,     0.813035,      0.00000
    1552,     0.878477,      1.10525,     0.927707,      0.00000
    1553,     0.779485,     0.809651,     0.860893,      0.00000
    1554,     0.830599,     0.822956,     0.846081,      0.00000
    1555,     0.764233,     0.814246,     0.876941,      0.00000
    1556,     0.900295,     0.773762,     0.784286,      0.00000
    1557,     0.778502,     0.775803,     0.904829,      0.00000
    1558,     0.914850,     0.777528,     0.800692,      0.00000
    1559,     0.864357,      1.00049,     0.759051,      0.00000
    1560,     0.878713,     0.800996,     0.941401,      0.00000
    1561,     0.800896,     0.859070,     0.983767,      0.00000
    1562,     0.748721,     0.975965,     0.839815,      0.00000
    1563,     0.872814,     0.789681,     0.883183,      0.00000
    1564,     0.855115,     0.806216,     0.846939,      0.00000
    1565,     0.770788,     0.827222,     0.923533,      0.00000
    1566,     0.891502,     0.822626,     0.793244,      0.00000
    1567,     0.803856,     0.797651,     0.838724,      0.00000
    1568,     0.785204,     0.778364,     0.943556,      0.00000
    1569,     0.798952,     0.763295,     0.750520,      0.00000
    1570,     0.842684,     0.868854,      1.05921,      0.00000
    1571,     0.858746,     0.858525,     0.809170,      0.00000
    1572,     0.838590,     0.790709,     0.802571,      0.00000
    1573,     0.839712,     0.897582,     0.826357,      0.00000
    1574,     0.794254,     0.840174,     0.781854,      0.00000
    1575,     0.950651,     0.869247,     0.838627,      0.00000
    1576,     0.811952,     0.826666,     0.845896,      0.00000
    1577,     0.823071,     0.733923,     0.831801,      0.00000
    1578,     0.828024,     0.859884,     0.871739,      0.00000
    1579,     0.812963,     0.858070,     0.873729,      0.00000
    1580,     0.857845,     0.941084,     0.917737,      0.00000
    1581,     0.917911,     0.940240,     0.850163,      0.00000
    1582,     0.804093,     0.789896,     0.883363,      0.00000
    1583,     0.796992,     0.896685,     0.853894,      0.00000
    1584,     0.919817,     0.764971,     0.818739,      0.00000
    1585,     0.740178,     0.914343,     0.938944,      0.00000
    1586,     0.816565,     0.854317,      1.04362,      0.00000
    1587,     0.799380,     0.837337,     0.852934,      0.00000
    1588,     0.827437,     0.730761,     0.808357,      0.00000
    1589,     0.783748,     0.818224,     0.803310,      0.00000
    1590,      1.11333,     0.769186,     0.814010,      0.00000
    1591,     0.809646,     0.880192,     0.766598,      0.00000
    1592,     0.833639,     0.885171,     0.845612,      0.00000
    1593,     0.753244,     0.849570,     0.833884,      0.00000
    1594,     0.818151,     0.890656,     0.813959,      0.00000
    1595,     0.875277,     0.795596,     0.866234,      0.00000
    1596,     0.891969,     0.889114,     0.828049,      0.00000
    1597,     0.909565,     0.826379,     0.990232,      0.00000
    1598,     0.886656,     0.816522,     0.784311,      0.00000
    1599,     0.856714,     0.781066,     0.810579,      0.00000
    1600,     0.781187,     0.800506,     0.919934,      0.00000
    1601,     0.824935,     0.820204,     0.809537,      0.00000
    1602,     0.953747,     0.851633,     0.919288,      0.00000
    1603,     0.942165,     0.927739,     0.849896,      0.00000
    1604,     0.790326,     0.908025,     0.819562,      0.00000
    1605,     0.859320,     0.803180,     0.793009,      0.00000
    1606,     0.811142,     0.942289,     0.836779,      0.00000
    1607,     0.933605,     0.766880,     0.775423,      0.00000
    1608,     0.863951,     0.874524,     0.808885,      0.00000
    1609,     0.878545,     0.936759,     0.728016,      0.00000
    1610,     0.773446,     0.753627,     0.926994,      0.00000
    1611,     0.769491,     0.880431,     0.859538,      0.00000
    1612,     0.740509,     0.778244,     0.809142,      0.00000
    1613,     0.812255,     0.864755,     0.893008,      0.00000
    1614,     0.780457,     0.873938,     0.798204,      0.00000
    1615,     0.810927,     0.763963,     0.883235,      0.00000
    1616,     0.812601,     0.858016,     0.883263,      0.00000
    1617,     0.926201,     0.790336,     0.938146,      0.00000
    1618,     0.853528,     0.811326,     0.788840,      0.00000
    1619,     0.787891,     0.890550,     0.803264,      0.00000
    1620,     0.770779,     0.771513,     0.793111,      0.00000
    1621,     0.838593,     0.795798,     0.812211,      0.00000
    1622,     0.825526,     0.833655,     0.823841,      0.00000
    1623,     0.786913,     0.971601,     0.795078,      0.00000
    1624,     0.898311,     0.787250,     0.853235,      0.00000
    1625,     0.785500,     0.930262,     0.894906,      0.00000
    1626,     0.786963,     0.798716,     0.792907,      0.00000
    1627,     0.927329,     0.862540,     0.803584,      0.00000
    1628,     0.900126,     0.848151,     0.873873,      0.00000
    1629,     0.830427,     0.878075,     0.842127,      0.00000
    1630,     0.821826,     0.778238,     0.869754,      0.00000
    1631,     0.770387,     0.788220,     0.766386,      0.00000
    1632,     0.825956,     0.827286,     0.795332,      0.00000
    1633,     0.787967,     0.832219,     0.833455,      0.00000
    1634,     0.751071,     0.765649,     0.857832,      0.00000
    1635,     0.886482,     0.740592,     0.809526,      0.00000
    1636,     0.917392,     0.867877,     0.841443,      0.00000
    1637,     0.923082,     0.900956,     0.805780,      0.00000
    1638,     0.796671,     0.888483,     0.826862,      0.00000
    1639,     0.874986,      1.03719,     0.916464,      0.00000
    1640,     0.789698,     0.762338,     0.828666,      0.00000
    1641,     0.811653,     0.806294,     0.838594,      0.00000
    1642,     0.969950,     0.744747,     0.791543,      0.00000
    1643,     0.787165,     0.789903,     0.791409,      0.00000
    1644,     0.826265,     0.827304,      1.05666,      0.00000
    1645,     0.910830,     0.839567,     0.796805,      0.00000
    1646,     0.801962,     0.767463,     0.802853,      0.00000
    1647,     0.904802,     0.814041,     0.866309,      0.00000
    1648,     0.807897,     0.874570,     0.796481,      0.00000
    1649,     0.800071,     0.866113,     0.862516,      0.00000
    1650,     0.820894,     0.795684,     0.843808,      0.00000
    1651,     0.757613,     0.796398,     0.904584,      0.00000
    1652,     0.926430,     0.842557,     0.778646,      0.00000
    1653,     0.909534,     0.876805,     0.844426,      0.00000
    1654,     0.825334,     0.965793,     0.809981,      0.00000
    1655,     0.870152,     0.911511,     0.869966,      0.00000
    1656,     0.850463,     0.837632,     0.941763,      0.00000
    1657,     0.835702,     0.777393,     0.828267,      0.00000
    1658,     0.825173,     0.803363,     0.848319,      0.00000
    1659,     0.814994,     0.787463,      1.06768,      0.00000
    1660,     0.832417,     0.818669,     0.792874,      0.00000
    1661,     0.857176,     0.895738,     0.827141,      0.00000
    1662,     0.976148,     0.869635,     0.882503,      0.00000
    1663,     0.841602,     0.811183,     0.793774,      0.00000
    1664,     0.805194,     0.796239,     0.829269,      0.00000
    1665,     0.783499,     0.936700,     0.805935,      0.00000
    1666,     0.813522,     0.811295,      1.01575,      0.00000
    1667,     0.866677,     0.818693,     0.795978,      0.00000
    1668,     0.895512,     0.778896,     0.882876,      0.00000
    1669,     0.938843,     0.761555,     0.807089,      0.00000
    1670,     0.777194,     0.772702,     0.907533,      0.00000
    1671,     0.933900,     0.874521,     0.821513,      0.00000
    1672,     0.802925,     0.802238,     0.866417,      0.00000
    1673,     0.884335,     0.754902,     0.827637,      0.00000
    1674,     0.864748,     0.790983,     0.800860,      0.00000
    1675,     0.931726,     0.805248,     0.823039,      0.00000
    1676,     0.799765,     0.802748,     0.799311,      0.00000
    1677,     0.945186,     0.818044,     0.895763,      0.00000
    1678,     0.887362,     0.808648,     0.869087,      0.00000
    1679,     0.790009,     0.840142,     0.821831,      0.00000
    1680,     0.798885,     0.817231,     0.770064,      0.00000
    1681,     0.879522,     0.769932,     0.874288,      0.00000
    1682,     0.797230,     0.892217,     0.801606,      0.00000
    1683,     0.890006,     0.864535,     0.772905,      0.00000
    1684,     0.791755,     0.856242,     0.869587,      0.00000
    1685,     0.757216,     0.763554,     0.827228,      0.00000
    1686,     0.813594,     0.804411,     0.877475,      0.00000
    1687,     0.961245,     0.814056,     0.780317,      0.00000
    1688,     0.815077,     0.790833,     0.791522,      0.00000
    1689,     0.825849,     0.790945,     0.894605,      0.00000
    1690,     0.830175,     0.804687,     0.815080,      0.00000
    1691,     0.861963,     0.828030,     0.802416,      0.00000
    1692,     0.835508,     0.882815,     0.816033,      0.00000
    1693,     0.901928,     0.812030,     0.794390,      0.00000
    1694,     0.838463,     0.788079,     0.863278,      0.00000
    1695,     0.819256,     0.894811,     0.876775,      0.00000
    1696,     0.960764,     0.793214,     0.974656,      0.00000
    1697,     0.833271,     0.830132,     0.823611,      0.00000
    1698,     0.880602,     0.921899,     0.880335,      0.00000
    1699,     0.863673,     0.865033,     0.949289,      0.00000
    1700,     0.857886,     0.811594,     0.788367,      0.00000
    1701,     0.788962,     0.876347,     0.929610,      0.00000
    1702,     0.824324,     0.851984,     0.785709,      0.00000
    1703,     0.806064,     0.863240,     0.768923,      0.00000
    1704,     0.886103,     0.810935,     0.855889,      0.00000
    1705,     0.953722,     0.855480,     0.847144,      0.00000
    1706,     0.825763,     0.804807,     0.702615,      0.00000
    1707,     0.770332,     0.932260,     0.882928,      0.00000
    1708,     0.794653,     0.760849,     0.990724,      0.00000
    1709,     0.841927,     0.796082,     0.890030,      0.00000
    1710,     0.791492,     0.847404,     0.813048,      0.00000
    1711,     0.813655,     0.774875,     0.830988,      0.00000
    1712,     0.837459,     0.846792,     0.815451,      0.00000
    1713,     0.804459,     0.830559,     0.788849,      0.00000
    1714,     0.882590,     0.790444,     0.853211,      0.00000
    1715,     0.808477,     0.779391,     0.915424,      0.00000
    1716,     0.799250,     0.856479,     0.763030,      0.00000
    1717,     0.846219,     0.935903,     0.811088,      0.00000
    1718,     0.883748,     0.853431,     0.954302,      0.00000
    1719,     0.769441,     0.884685,     0.824907,      0.00000
    1720,     0.785135,     0.755755,     0.892703,      0.00000
    1721,     0.826207,     0.753854,     0.984897,      0.00000
    1722,     0.863641,     0.858972,      1.05030,      0.00000
    1723,     0.940497,     0.818128,     0.852036,      0.00000
    1724,     0.875948,     0.836894,     0.787618,      0.00000
    1725,     0.957857,     0.972602,     0.838189,      0.00000
    1726,     0.846076,     0.818746,     0.818730,      0.00000
    1727,     0.800958,     0.879890,     0.815091,      0.00000
    1728,     0.836716,     0.739004,      1.02823,      0.00000
    1729,     0.866608,     0.866863,     0.866082,      0.00000
    1730,     0.783373,     0.806803,     0.845396,      0.00000
    1731,     0.911112,     0.819752,     0.764433,      0.00000
    1732,     0.808360,     0.786571,     0.811755,      0.00000
    1733,     0.979501,     0.816736,     0.808130,      0.00000
    1734,     0.865336,     0.987183,     0.797368,      0.00000
    1735,     0.779880,     0.766446,     0.778553,      0.00000
    1736,     0.861900,     0.847220,      1.06030,      0.00000
    1737,     0.800462,     0.967948,     0.824965,      0.00000
    1738,     0.816448,     0.827165,     0.817071,      0.00000
    1739,     0.779979,     0.794657,      1.11248,      0.00000
    1740,     0.931035,     0.899204,     0.804544,      0.00000
    1741,     0.753332,     0.753069,     0.815673,      0.00000
    1742,     0.796620,     0.750738,     0.815020,      0.00000
    1743,     0.833795,     0.767294,     0.877312,      0.00000
    1744,     0.757689,     0.776695,     0.833259,      0.00000
    1745,     0.872177,      1.02540,      1.02572,      0.00000
    1746,     0.809768,     0.792880,     0.801758,      0.00000
    1747,     0.844764,     0.723274,     0.830502,      0.00000
    1748,     0.798323,     0.808538,     0.833229,      0.00000
    1749,     0.774170,     0.933402,     0.856441,      0.00000
    1750,      1.02397,     0.801268,     0.798753,      0.00000
    1751,     0.736519,     0.805520,     0.842668,      0.00000
    1752,     0.839579,     0.792263,     0.771775,      0.00000
    1753,     0.799287,     0.988767,     0.730125,      0.00000
    1754,     0.936983,     0.812702,     0.765256,      0.00000
    1755,     0.853184,     0.808584,     0.814183,      0.00000
    1756,     0.775116,     0.762001,     0.891307,      0.00000
    1757,     0.891522,     0.816118,     0.795612,      0.00000
    1758,     0.860300,     0.869063,     0.798652,      0.00000
    1759,     0.786475,     0.874815,     0.943461,      0.00000
    1760,     0.826803,     0.766711,     0.832726,      0.00000
    1761,     0.810299,     0.821485,     0.804539,      0.00000
    1762,     0.783430,     0.801105,     0.843375,      0.00000
    1763,     0.870372,     0.773087,     0.944185,      0.00000
    1764,     0.893007,     0.777845,     0.857646,      0.00000
    1765,     0.919565,     0.922008,     0.768308,      0.00000
    1766,     0.847314,     0.815523,     0.801053,      0.00000
    1767,     0.790421,     0.787605,     0.952150,      0.00000
    1768,     0.813336,     0.798559,     0.892473,      0.00000
    1769,     0.797214,     0.793293,     0.839465,      0.00000
    1770,     0.790460,     0.912035,     0.873823,      0.00000
    1771,     0.861702,     0.858822,     0.790790,      0.00000
    1772,     0.821576,     0.976134,     0.914921,      0.00000
    1773,     0.922303,     0.789632,     0.773035,      0.00000
    1774,     0.773591,     0.828113,     0.951675,      0.00000
    1775,     0.809914,     0.814627,     0.792072,      0.00000
    1776,     0.795390,     0.836374,     0.843583,      0.00000
    1777,     0.777562,     0.791224,     0.839398,      0.00000
    1778,     0.807420,     0.750224,     0.786005,      0.00000
    1779,     0.843211,      1.00376,     0.849005,      0.00000
    1780,     0.810477,     0.786468,     0.829095,      0.00000
    1781,     0.943092,     0.752100,     0.851882,      0.00000
    1782,     0.805525,     0.772400,     0.911495,      0.00000
    1783,     0.782543,     0.752368,     0.844207,      0.00000
    1784,     0.935933,     0.757823,     0.876523,      0.00000
    1785,     0.781078,     0.818873,     0.747061,      0.00000
    1786,     0.777730,     0.806986,     0.838173,      0.00000
    1787,     0.850570,     0.822235,     0.826427,      0.00000
    1788,     0.905027,     0.778912,      1.01912,      0.00000
    1789,     0.933524,     0.733996,     0.797010,      0.00000
    1790,     0.858029,     0.823763,     0.776387,      0.00000
    1791,      1.03955,     0.820108,     0.839536,      0.00000
    1792,     0.828940,     0.772705,     0.810927,      0.00000
    1793,     0.825355,     0.805243,     0.909190,      0.00000
    1794,     0.812424,     0.865127,     0.861404,      0.00000
    1795,     0.857165,     0.808397,     0.806845,      0.00000
    1796,     0.866762,     0.807189,     0.830920,      0.00000
    1797,     0.803707,     0.882148,      1.01855,      0.00000
    1798,     0.843830,     0.801055,     0.916342,      0.00000
    1799,     0.784913,     0.813953,     0.863443,      0.00000
    1800,     0.756152,     0.769945,     0.852512,      0.00000
    1801,     0.876567,     0.860786,     0.806675,      0.00000
    1802,     0.919015,     0.822285,     0.790599,      0.00000
    1803,     0.874788,     0.802755,     0.851160,      0.00000
    1804,     0.802004,     0.824521,     0.782279,      0.00000
    1805,      1.01233,     0.876536,     0.783346,      0.00000
    1806,     0.814001,     0.824253,     0.842433,      0.00000
    1807,     0.759271,     0.848239,     0.844868,      0.00000
    1808,     0.882526,     0.832676,     0.798779,      0.00000
    1809,     0.789533,     0.790591,     0.793458,      0.00000
    1810,     0.990239,     0.793066,     0.813385,      0.00000
    1811,     0.950054,     0.879771,     0.720021,      0.00000
    1812,     0.796722,     0.843947,     0.792255,      0.00000
    1813,     0.798355,     0.819721,     0.772635,      0.00000
    1814,     0.855760,     0.854943,     0.785258,      0.00000
    1815,     0.764482,     0.847168,     0.806042,      0.00000
    1816,     0.938788,     0.935763,     0.815531,      0.00000
    1817,     0.783149,     0.845591,     0.826349,      0.00000
    1818,     0.760871,     0.794106,     0.784930,      0.00000
    1819,     0.918169,     0.776323,     0.918100,      0.00000
    1820,     0.757030,     0.918213,     0.866575,      0.00000
    1821,     0.730013,     0.797428,     0.818402,      0.00000
    1822,     0.775482,     0.752988,     0.905058,      0.00000
    1823,     0.827152,     0.853583,     0.773298,      0.00000
    1824,     0.900552,     0.813117,     0.860657,      0.00000
    1825,     0.815700,     0.837836,     0.769740,      0.00000
    1826,     0.906325,     0.753806,     0.844148,      0.00000
    1827,     0.772223,     0.737342,     0.963127,      0.00000
    1828,      1.02059,     0.809821,     0.782878,      0.00000
    1829,     0.753542,     0.801708,     0.798515,      0.00000
    1830,     0.798341,     0.819904,     0.944095,      0.00000
    1831,     0.778298,     0.700943,     0.871346,      0.00000
    1832,     0.851370,     0.796735,     0.793415,      0.00000
    1833,     0.818772,      1.07271,     0.784468,      0.00000
    1834,     0.772123,     0.765302,     0.859205,      0.00000
    1835,     0.796984,     0.774344,     0.927583,      0.00000
    1836,     0.789766,     0.835371,     0.905978,      0.00000
    1837,     0.818503,     0.861125,     0.949525,      0.00000
    1838,     0.807528,     0.805494,     0.825681,      0.00000
    1839,     0.791638,     0.864125,     0.856141,      0.00000
    1840,     0.832454,     0.749503,     0.891914,      0.00000
    1841,     0.798376,     0.712631,     0.892735,      0.00000
    1842,     0.873569,     0.868621,     0.899198,      0.00000
    1843,     0.787678,     0.772489,     0.764861,      0.00000
    1844,     0.773708,     0.785064,     0.892650,      0.00000
    1845,     0.791980,     0.767197,     0.818537,      0.00000
    1846,     0.837001,     0.818014,     0.998356,      0.00000
    1847,     0.870699,     0.828947,     0.760031,      0.00000
    1848,     0.792539,     0.949981,     0.933486,      0.00000
    1849,     0.828890,     0.777632,     0.770507,      0.00000
    1850,     0.869275,     0.789155,     0.847484,      0.00000
    1851,     0.853181,     0.795664,     0.820585,      0.00000
    1852,     0.819129,     0.748667,     0.852043,      0.00000
    1853,     0.912360,     0.811027,     0.737304,      0.00000
    1854,     0.850966,     0.834175,     0.798837,      0.00000
    1855,     0.787306,     0.770255,     0.853772,      0.00000
    1856,     0.867498,     0.766447,     0.906093,      0.00000
    1857,     0.776177,     0.788257,     0.875621,      0.00000
    1858,     0.822440,     0.868071,     0.805295,      0.00000
    1859,     0.821465,     0.835395,     0.913808,      0.00000
    1860,     0.847563,     0.854361,     0.843343,      0.00000
    1861,     0.876710,     0.747911,     0.949280,      0.00000
    1862,     0.830718,     0.824952,     0.815460,      0.00000
    1863,     0.762296,     0.783028,     0.830743,      0.00000
    1864,     0.806509,     0.776670,     0.921482,      0.00000
    1865,     0.824065,     0.737011,     0.821216,      0.00000
    1866,     0.799800,     0.831187,     0.854287,      0.00000
    1867,     0.775900,     0.775156,     0.875061,      0.00000
    1868,     0.955012,     0.860618,     0.774895,      0.00000
    1869,     0.820408,     0.830659,     0.779852,      0.00000
    1870,     0.817414,     0.945336,     0.834676,      0.00000
    1871,     0.816488,     0.779845,     0.827010,      0.00000
    1872,     0.799860,     0.871467,     0.832120,      0.00000
    1873,     0.840450,     0.800825,     0.767618,      0.00000
    1874,     0.850875,     0.765834,     0.914047,      0.00000
    1875,     0.907112,     0.915674,     0.812300,      0.00000
    1876,     0.763833,     0.846736,     0.754629,      0.00000
    1877,     0.755028,     0.814781,     0.892289,      0.00000
    1878,     0.755381,     0.954885,     0.845846,      0.00000
    1879,     0.832093,     0.973331,     0.907679,      0.00000
    1880,     0.799345,     0.946132,     0.871607,      0.00000
    1881,     0.774641,     0.797564,     0.858144,      0.00000
    1882,     0.821861,     0.756606,     0.841587,      0.00000
    1883,     0.890319,     0.756647,     0.934900,      0.00000
    1884,     0.821788,     0.965224,     0.897158,      0.00000
    1885,     0.759225,     0.841591,     0.837043,      0.00000
    1886,     0.789900,     0.801795,     0.925558,      0.00000
    1887,     0.815438,     0.752785,     0.795224,      0.00000
    1888,     0.767226,     0.765218,     0.805034,      0.00000
    1889,     0.767653,     0.779777,     0.793214,      0.00000
    1890,     0.838435,     0.819229,     0.837376,      0.00000
    1891,     0.790554,     0.871633,     0.744348,      0.00000
    1892,     0.929783,     0.868728,     0.818710,      0.00000
    1893,     0.807989,     0.788535,     0.815912,      0.00000
    1894,     0.909069,     0.750504,     0.951637,      0.00000
    1895,     0.778809,     0.793634,     0.834945,      0.00000
    1896,     0.804565,     0.894027,     0.760201,      0.00000
    1897,     0.787149,     0.933433,     0.775157,      0.00000
    1898,     0.848624,     0.982130,     0.900929,      0.00000
    1899,     0.782501,     0.795962,     0.844469,      0.00000
    1900,     0.875071,     0.814619,     0.810824,      0.00000
    1901,     0.868576,     0.729892,     0.762802,      0.00000
    1902,     0.810138,     0.780028,     0.820008,      0.00000
    1903,     0.761024,     0.796498,     0.822242,      0.00000
    1904,     0.795231,     0.772228,     0.821940,      0.00000
    1905,     0.965653,     0.776251,     0.875661,      0.00000
    1906,     0.906452,     0.794338,     0.842831,      0.00000
    1907,     0.853991,     0.822491,     0.768524,      0.00000
    1908,     0.768040,     0.903555,     0.807843,      0.00000
    1909,     0.791963,     0.857367,     0.753099,      0.00000
    1910,     0.729023,     0.877269,     0.852710,      0.00000
    1911,     0.773753,     0.811481,     0.784836,      0.00000
    1912,     0.868458,     0.747338,     0.815824,      0.00000
    1913,     0.814236,     0.891974,     0.792652,      0.00000
    1914,     0.905974,     0.916975,     0.833732,      0.00000
    1915,     0.833135,     0.873893,     0.805514,      0.00000
    1916,     0.770063,     0.844489,     0.855563,      0.00000
    1917,     0.778246,     0.776938,     0.935704,      0.00000
    1918,     0.754684,     0.808623,     0.837416,      0.00000
    1919,     0.835022,     0.878680,     0.749593,      0.00000
    1920,     0.819494,     0.888891,     0.806774,      0.00000
    1921,      1.01866,     0.873716,     0.843733,      0.00000
    1922,     0.923347,     0.788239,     0.965674,      0.00000
    1923,     0.802362,     0.781857,     0.836679,      0.00000
    1924,     0.809855,     0.789058,     0.751979,      0.00000
    1925,     0.843244,     0.772455,     0.879099,      0.00000
    1926,     0.751355,     0.812310,     0.844692,      0.00000
    1927,     0.881937,     0.815016,     0.810118,      0.00000
    1928,     0.804480,     0.799067,     0.844355,      0.00000
    1929,     0.841293,     0.864128,     0.821345,      0.00000
    1930,     0.739936,     0.772451,     0.886260,      0.00000
    1931,     0.774388,     0.833015,     0.795974,      0.00000
    1932,     0.808124,     0.847813,     0.833424,      0.00000
    1933,     0.946617,     0.836941,     0.748091,      0.00000
    1934,     0.777563,     0.795923,     0.764664,      0.00000
    1935,     0.995649,     0.754965,     0.810040,      0.00000
    1936,     0.847417,     0.928060,     0.804446,      0.00000
    1937,     0.811468,     0.830670,     0.846364,      0.00000
    1938,     0.869352,     0.809026,     0.821928,      0.00000
    1939,     0.811945,     0.846446,     0.866681,      0.00000
    1940,     0.796486,     0.888434,     0.762251,      0.00000
    1941,     0.823305,     0.778232,     0.910779,      0.00000
    1942,     0.910940,     0.826070,     0.809252,      0.00000
    1943,     0.770048,     0.791886,      1.12633,      0.00000
    1944,     0.850549,     0.839592,     0.812125,      0.00000
    1945,     0.779898,     0.780694,     0.793197,      0.00000
    1946,     0.822123,     0.865689,     0.974477,      0.00000
    1947,     0.806971,     0.793765,     0.756339,      0.00000
    1948,     0.797810,     0.859173,     0.761482,      0.00000
    1949,     0.869877,     0.734197,     0.836572,      0.00000
    1950,     0.790090,     0.813285,     0.835611,      0.00000
    1951,     0.881827,     0.788451,     0.827714,      0.00000
    1952,     0.788191,     0.811901,     0.866506,      0.00000
    1953,     0.845022,     0.864659,     0.763891,      0.00000
    1954,     0.797475,     0.772220,     0.847646,      0.00000
    1955,     0.814263,     0.842493,     0.763271,      0.00000
    1956,     0.768563,     0.826634,     0.883513,      0.00000
    1957,     0.747085,     0.832358,     0.829525,      0.00000
    1958,     0.817647,     0.879221,     0.893732,      0.00000
    1959,     0.788783,     0.945964,     0.766775,      0.00000
    1960,     0.874260,     0.945578,     0.899513,      0.00000
    1961,     0.901488,     0.910692,     0.844186,      0.00000
    1962,     0.798068,     0.873445,     0.826976,      0.00000
    1963,     0.784422,     0.795378,     0.872317,      0.00000
    1964,     0.836821,     0.852969,     0.783587,      0.00000
    1965,     0.869307,     0.784382,     0.757493,      0.00000
    1966,     0.970817,     0.822003,     0.994927,      0.00000
    1967,     0.752535,     0.858899,     0.805679,      0.00000
    1968,     0.898677,     0.805132,     0.791564,      0.00000
    1969,     0.800848,     0.818036,     0.816511,      0.00000
    1970,     0.861793,     0.768065,     0.805263,      0.00000
    1971,     0.787669,     0.748401,     0.890829,      0.00000
    1972,     0.771875,     0.907867,     0.863510,      0.00000
    1973,     0.877030,     0.780256,     0.886386,      0.00000
    1974,     0.834877,     0.802212,     0.813191,      0.00000
    1975,     0.832712,     0.728702,     0.913304,      0.00000
    1976,     0.752581,     0.827950,     0.855162,      0.00000
    1977,     0.869658,     0.893094,     0.937915,      0.00000
    1978,     0.857786,     0.932935,     0.856309,      0.00000
    1979,     0.807236,     0.813271,     0.929553,      0.00000
    1980,     0.847266,     0.881446,     0.808456,      0.00000
    1981,     0.809441,     0.748281,     0.805387,      0.00000
    1982,     0.794522,     0.805992,     0.733601,      0.00000
    1983,     0.874560,     0.819189,     0.900370,      0.00000
    1984,     0.789667,     0.801575,     0.858243,      0.00000
    1985,     0.760318,      1.01870,     0.810498,      0.00000
    1986,     0.821650,     0.790112,     0.862134,      0.00000
    1987,     0.762362,      1.00542,     0.935168,      0.00000
    1988,     0.808016,     0.769710,     0.809157,      0.00000
    1989,     0.830774,     0.801682,      1.12826,      0.00000
    1990,     0.789705,     0.776794,     0.904367,      0.00000
    1991,     0.809771,     0.847433,     0.866220,      0.00000
    1992,     0.768379,     0.858634,     0.806006,      0.00000
    1993,     0.784200,     0.770925,     0.843327,      0.00000
    1994,     0.980830,     0.794560,     0.828143,      0.00000
    1995,     0.849666,     0.989259,     0.933946,      0.00000
    1996,     0.901860,     0.774376,     0.820269,      0.00000
    1997,     0.797911,     0.783668,     0.811851,      0.00000
    1998,     0.760119,     0.884589,     0.896037,      0.00000
    1999,     0.875913,     0.802358,     0.875100,      0.00000
    2000,     0.822409,      1.11650,     0.892633,      0.00000
    2001,     0.771447,      1.04901,     0.820188,      0.00000
    2002,     0.941895,     0.813676,     0.847490,      0.00000
    2003,     0.811205,     0.940497,     0.804848,      0.00000
    2004,     0.792949,     0.771498,     0.884790,      0.00000
    2005,     0.730321,     0.901564,     0.795736,      0.00000
    2006,     0.789451,     0.760095,      1.07278,      0.00000
    2007,     0.773625,     0.816148,     0.937947,      0.00000
    2008,      1.13345,     0.762675,     0.826032,      0.00000
    2009,     0.812595,     0.775351,     0.823891,      0.00000
    2010,      1.02837,     0.765949,     0.949990,      0.00000
    2011,     0.887015,     0.903681,     0.851688,      0.00000
    2012,     0.900152,     0.882301,     0.799364,      0.00000
    2013,     0.844829,     0.788687,     0.831385,      0.00000
