pixel,band1,band2,band3,band4
    1516,      1.15187,      1.16798,      1.26814,      0.00000
    1517,      1.31424,      1.18827,      1.30329,      0.00000
    1518,      1.32685,      1.20018,      1.17877,      0.00000
    1519,      1.18257,      1.30030,      1.18841,      0.00000
    1520,      1.22216,      1.26674,      1.24619,      0.00000
    1521,      1.25362,      1.14911,      1.19140,      0.00000
    1522,      1.33611,      1.29480,      1.27351,      0.00000
    1523,      1.30804,      1.13077,      1.18022,      0.00000
    1524,      1.19944,      1.19276,      1.20861,      0.00000
    1525,      1.19036,      1.14811,      1.20899,      0.00000
    1526,      1.22155,      1.21529,      1.14778,      0.00000
    1527,      1.27136,      1.20701,      1.19305,      0.00000
    1528,      1.27561,      1.17771,      1.23316,      0.00000
    1529,      1.16471,      1.14525,      1.20472,      0.00000
    1530,      1.36382,      1.21932,      1.26151,      0.00000
    1531,      1.23875,      1.18429,      1.22316,      0.00000
    1532,      1.14692,      1.12384,      1.36347,      0.00000
    1533,      1.24762,      1.20867,      1.10907,      0.00000
    1534,      1.25245,      1.20547,      1.25821,      0.00000
    1535,      1.17479,      1.22270,      1.18693,      0.00000
    1536,      1.33182,      1.26950,      1.23714,      0.00000
    1537,      1.27054,      1.28242,      1.35040,      0.00000
    1538,      1.19641,      1.18909,      1.14272,      0.00000
    1539,      1.21774,      1.31937,      1.23470,      0.00000
    1540,      1.33731,      1.15617,      1.19972,      0.00000
    1541,      1.21985,      1.18586,      1.30696,      0.00000
    1542,      1.45553,      1.13300,      1.15604,      0.00000
    1543,      1.18713,      1.30450,      1.19536,      0.00000
    1544,      1.29276,      1.21088,      1.30145,      0.00000
    1545,      1.28586,      1.22107,      1.18484,      0.00000
    1546,      1.18253,      1.17614,      1.27657,      0.00000
    1547,      1.13689,      1.12547,      1.37550,      0.00000
    1548,      1.21349,      1.15979,      1.24394,      0.00000
    1549,      1.23556,      1.32575,      1.18454,      0.00000
    1550,      1.25889,      1.15947,      1.31152,      0.00000
    1551,      1.32778,      1.19656,      1.18155,      0.00000
    1552,      1.34454,      1.55952,      1.31757,      0.00000
    1553,      1.27579,      1.20175,      1.23069,      0.00000
    1554,      1.19237,      1.24517,      1.20314,      0.00000
    1555,      1.19761,      1.17116,      1.38854,      0.00000
    1556,      1.28561,      1.24225,      1.17683,      0.00000
    1557,      1.18361,      1.24348,      1.32238,      0.00000
    1558,      1.25863,      1.17704,      1.18044,      0.00000
    1559,      1.26615,      1.32144,      1.12260,      0.00000
    1560,      1.27059,      1.14768,      1.44986,      0.00000
    1561,      1.17497,      1.25142,      1.36854,      0.00000
    1562,      1.15223,      1.27578,      1.32246,      0.00000
    1563,      1.29003,      1.16862,      1.20545,      0.00000
    1564,      1.23425,      1.27457,      1.26429,      0.00000
    1565,      1.18204,      1.19381,      1.28259,      0.00000
    1566,      1.25844,      1.19289,      1.20511,      0.00000
    1567,      1.20237,      1.16291,      1.40568,      0.00000
    1568,      1.21168,      1.20631,      1.31720,      0.00000
    1569,      1.19429,      1.20909,      1.10644,      0.00000
    1570,      1.22262,      1.21128,      1.40609,      0.00000
    1571,      1.25233,      1.20008,      1.21047,      0.00000
    1572,      1.24464,      1.10981,      1.15324,      0.00000
    1573,      1.27991,      1.25396,      1.17732,      0.00000
    1574,      1.18317,      1.21629,      1.10628,      0.00000
    1575,      1.30831,      1.19174,      1.27315,      0.00000
    1576,      1.28729,      1.29985,      1.17759,      0.00000
    1577,      1.14321,      1.10394,      1.31696,      0.00000
    1578,      1.22585,      1.22800,      1.19628,      0.00000
    1579,      1.19282,      1.20745,      1.28329,      0.00000
    1580,      1.45735,      1.32095,      1.28527,      0.00000
    1581,      1.31330,      1.36106,      1.21277,      0.00000
    1582,      1.21492,      1.18626,      1.30984,      0.00000
    1583,      1.16984,      1.24522,      1.22834,      0.00000
    1584,      1.42342,      1.12056,      1.20267,      0.00000
    1585,      1.14307,      1.24886,      1.27933,      0.00000
    1586,      1.22380,      1.17517,      1.36437,      0.00000
    1587,      1.25783,      1.22528,      1.30989,      0.00000
    1588,      1.22856,      1.18185,      1.12309,      0.00000
    1589,      1.14357,      1.17286,      1.17953,      0.00000
    1590,      1.45189,      1.08419,      1.14929,      0.00000
    1591,      1.23064,      1.23202,      1.09067,      0.00000
    1592,      1.21547,      1.18246,      1.21784,      0.00000
    1593,      1.12968,      1.24934,      1.29097,      0.00000
    1594,      1.18498,      1.31753,      1.14451,      0.00000
    1595,      1.25751,      1.15740,      1.17658,      0.00000
    1596,      1.21768,      1.25150,      1.19662,      0.00000
    1597,      1.32432,      1.19565,      1.42271,      0.00000
    1598,      1.24998,      1.18522,      1.14496,      0.00000
    1599,      1.28339,      1.14495,      1.28892,      0.00000
    1600,      1.25102,      1.12244,      1.29767,      0.00000
    1601,      1.24098,      1.19785,      1.34838,      0.00000
    1602,      1.36939,      1.22717,      1.29787,      0.00000
    1603,      1.28266,      1.33315,      1.17752,      0.00000
    1604,      1.26147,      1.31356,      1.23509,      0.00000
    1605,      1.18868,      1.16736,      1.11894,      0.00000
    1606,      1.23982,      1.30408,      1.17643,      0.00000
    1607,      1.27550,      1.11416,      1.13439,      0.00000
    1608,      1.22155,      1.22697,      1.14034,      0.00000
    1609,      1.27117,      1.29692,      1.13678,      0.00000
    1610,      1.13111,      1.11576,      1.30270,      0.00000
    1611,      1.17620,      1.19927,      1.27284,      0.00000
    1612,      1.15655,      1.14728,      1.20698,      0.00000
    1613,      1.18365,      1.14358,      1.26220,      0.00000
    1614,      1.15245,      1.27800,      1.17595,      0.00000
    1615,      1.23180,      1.13847,      1.27796,      0.00000
    1616,      1.17064,      1.21956,      1.18464,      0.00000
    1617,      1.32603,      1.21601,      1.28829,      0.00000
    1618,      1.22537,      1.15299,      1.13462,      0.00000
    1619,      1.21903,      1.26131,      1.15069,      0.00000
    1620,      1.13445,      1.13016,      1.22274,      0.00000
    1621,      1.22337,      1.15273,      1.18176,      0.00000
    1622,      1.19348,      1.22164,      1.20917,      0.00000
    1623,      1.22776,      1.31159,      1.14244,      0.00000
    1624,      1.30545,      1.19574,      1.28737,      0.00000
    1625,      1.15289,      1.40390,      1.21136,      0.00000
    1626,      1.26793,      1.17823,      1.17274,      0.00000
    1627,      1.27781,      1.26126,      1.15334,      0.00000
    1628,      1.35824,      1.34772,      1.25530,      0.00000
    1629,      1.17248,      1.21192,      1.18856,      0.00000
    1630,      1.25999,      1.13316,      1.29702,      0.00000
    1631,      1.18971,      1.13244,      1.14630,      0.00000
    1632,      1.19635,      1.17881,      1.14691,      0.00000
    1633,      1.20314,      1.16284,      1.23815,      0.00000
    1634,      1.13771,      1.25104,      1.24852,      0.00000
    1635,      1.32496,      1.12833,      1.16638,      0.00000
    1636,      1.22413,      1.23190,      1.21947,      0.00000
    1637,      1.36619,      1.23764,      1.20270,      0.00000
    1638,      1.18641,      1.27018,      1.19519,      0.00000
    1639,      1.24636,      1.30659,      1.35405,      0.00000
    1640,      1.19771,      1.16727,      1.16926,      0.00000
    1641,      1.20725,      1.18616,      1.18656,      0.00000
    1642,      1.54321,      1.23535,      1.18429,      0.00000
    1643,      1.16882,      1.10319,      1.19944,      0.00000
    1644,      1.20387,      1.13724,      1.37962,      0.00000
    1645,      1.22931,      1.21446,      1.14399,      0.00000
    1646,      1.26916,      1.24736,      1.12843,      0.00000
    1647,      1.24582,      1.21324,      1.21018,      0.00000
    1648,      1.20425,      1.21217,      1.24172,      0.00000
    1649,      1.19908,      1.26737,      1.21633,      0.00000
    1650,      1.36067,      1.13866,      1.44456,      0.00000
    1651,      1.12105,      1.14007,      1.23972,      0.00000
    1652,      1.34219,      1.15804,      1.16387,      0.00000
    1653,      1.36983,      1.21264,      1.16508,      0.00000
    1654,      1.22254,      1.33501,      1.22291,      0.00000
    1655,      1.23182,      1.24580,      1.30766,      0.00000
    1656,      1.22907,      1.26169,      1.32824,      0.00000
    1657,      1.21516,      1.13025,      1.18630,      0.00000
    1658,      1.24223,      1.27541,      1.18326,      0.00000
    1659,      1.20464,      1.12901,      1.43151,      0.00000
    1660,      1.17188,      1.11890,      1.15087,      0.00000
    1661,      1.17790,      1.23839,      1.22258,      0.00000
    1662,      1.30475,      1.22080,      1.31847,      0.00000
    1663,      1.19250,      1.21114,      1.14899,      0.00000
    1664,      1.20473,      1.16727,      1.17744,      0.00000
    1665,      1.17121,      1.28701,      1.16315,      0.00000
    1666,      1.15269,      1.23429,      1.39882,      0.00000
    1667,      1.37133,      1.29740,      1.15827,      0.00000
    1668,      1.35836,      1.11381,      1.17951,      0.00000
    1669,      1.27338,      1.21533,      1.22241,      0.00000
    1670,      1.16181,      1.09244,      1.41603,      0.00000
    1671,      1.33905,      1.22710,      1.31011,      0.00000
    1672,      1.17649,      1.14125,      1.27217,      0.00000
    1673,      1.24331,      1.22514,      1.22473,      0.00000
    1674,      1.27100,      1.15038,      1.15952,      0.00000
    1675,      1.31864,      1.15180,      1.23979,      0.00000
    1676,      1.17484,      1.13616,      1.15434,      0.00000
    1677,      1.30031,      1.23298,      1.23261,      0.00000
    1678,      1.28585,      1.22252,      1.22146,      0.00000
    1679,      1.15386,      1.28821,      1.24143,      0.00000
    1680,      1.22612,      1.17892,      1.13887,      0.00000
    1681,      1.26045,      1.13052,      1.22293,      0.00000
    1682,      1.18895,      1.23611,      1.17178,      0.00000
    1683,      1.32019,      1.26811,      1.19910,      0.00000
    1684,      1.16140,      1.19663,      1.21444,      0.00000
    1685,      1.16005,      1.12261,      1.30260,      0.00000
    1686,      1.24646,      1.23085,      1.45019,      0.00000
    1687,      1.35294,      1.15912,      1.16705,      0.00000
    1688,      1.16764,      1.15345,      1.17873,      0.00000
    1689,      1.29082,      1.17289,      1.24531,      0.00000
    1690,      1.17179,      1.20621,      1.18470,      0.00000
    1691,      1.21444,      1.20564,      1.13422,      0.00000
    1692,      1.34443,      1.25333,      1.18272,      0.00000
    1693,      1.25822,      1.13805,      1.12839,      0.00000
    1694,      1.25637,      1.17838,      1.18727,      0.00000
    1695,      1.18394,      1.26467,      1.28109,      0.00000
    1696,      1.31444,      1.19514,      1.42496,      0.00000
    1697,      1.23316,      1.16640,      1.16614,      0.00000
    1698,      1.24854,      1.29211,      1.44189,      0.00000
    1699,      1.33372,      1.27008,      1.32071,      0.00000
    1700,      1.24078,      1.14971,      1.16002,      0.00000
    1701,      1.17449,      1.22548,      1.32172,      0.00000
    1702,      1.23479,      1.22606,      1.13930,      0.00000
    1703,      1.18912,      1.25496,      1.12440,      0.00000
    1704,      1.38988,      1.21817,      1.20793,      0.00000
    1705,      1.31264,      1.16739,      1.21282,      0.00000
    1706,      1.24122,      1.14267,      1.09688,      0.00000
    1707,      1.14591,      1.27244,      1.21222,      0.00000
    1708,      1.19991,      1.11493,      1.28896,      0.00000
    1709,      1.30259,      1.16304,      1.23615,      0.00000
    1710,      1.18652,      1.38131,      1.17193,      0.00000
    1711,      1.23167,      1.14970,      1.23828,      0.00000
    1712,      1.20240,      1.35839,      1.16820,      0.00000
    1713,      1.25898,      1.15762,      1.12173,      0.00000
    1714,      1.22689,      1.22985,      1.28321,      0.00000
    1715,      1.26243,      1.14566,      1.47974,      0.00000
    1716,      1.19268,      1.18056,      1.11637,      0.00000
    1717,      1.27692,      1.25434,      1.18782,      0.00000
    1718,      1.32273,      1.06777,      1.36132,      0.00000
    1719,      1.33869,      1.21354,      1.20299,      0.00000
    1720,      1.15394,      1.10596,      1.21618,      0.00000
    1721,      1.20422,      1.06832,      1.41177,      0.00000
    1722,      1.23263,      1.16368,      1.39020,      0.00000
    1723,      1.30641,      1.19370,      1.17270,      0.00000
    1724,      1.24508,      1.15968,      1.18504,      0.00000
    1725,      1.30198,      1.36680,      1.20268,      0.00000
    1726,      1.41931,      1.13089,      1.22108,      0.00000
    1727,      1.28484,      1.21588,      1.15004,      0.00000
    1728,      1.28382,      1.11295,      1.39257,      0.00000
    1729,      1.26076,      1.18500,      1.23694,      0.00000
    1730,      1.27268,      1.15586,      1.23138,      0.00000
    1731,      1.24334,      1.37043,      1.13513,      0.00000
    1732,      1.17359,      1.15893,      1.31480,      0.00000
    1733,      1.41309,      1.13842,      1.25019,      0.00000
    1734,      1.38464,      1.35655,      1.13532,      0.00000
    1735,      1.15953,      1.10607,      1.20699,      0.00000
    1736,      1.25129,      1.18446,      1.50672,      0.00000
    1737,      1.20227,      1.28911,      1.20035,      0.00000
    1738,      1.17313,      1.19086,      1.14031,      0.00000
    1739,      1.26512,      1.23430,      1.36498,      0.00000
    1740,      1.26121,      1.23968,      1.19410,      0.00000
    1741,      1.21890,      1.15075,      1.16224,      0.00000
    1742,      1.16807,      1.06530,      1.18667,      0.00000
    1743,      1.22417,      1.13711,      1.21898,      0.00000
    1744,      1.16650,      1.11887,      1.19227,      0.00000
    1745,      1.26247,      1.28473,      1.35014,      0.00000
    1746,      1.21909,      1.11446,      1.15127,      0.00000
    1747,      1.23461,      1.15290,      1.30743,      0.00000
    1748,      1.23740,      1.34641,      1.21835,      0.00000
    1749,      1.16590,      1.32624,      1.45679,      0.00000
    1750,      1.40130,      1.16411,      1.15151,      0.00000
    1751,      1.11679,      1.15456,      1.23981,      0.00000
    1752,      1.21895,      1.15537,      1.16137,      0.00000
    1753,      1.20184,      1.37042,      1.12651,      0.00000
    1754,      1.33196,      1.18414,      1.25899,      0.00000
    1755,      1.23229,      1.11480,      1.14966,      0.00000
    1756,      1.16995,      1.13256,      1.24978,      0.00000
    1757,      1.29444,      1.15378,      1.15627,      0.00000
    1758,      1.23900,      1.30103,      1.25333,      0.00000
    1759,      1.20364,      1.21469,      1.28505,      0.00000
    1760,      1.19127,      1.11531,      1.20726,      0.00000
    1761,      1.28652,      1.15879,      1.22107,      0.00000
    1762,      1.17621,      1.16947,      1.23782,      0.00000
    1763,      1.23635,      1.09212,      1.26817,      0.00000
    1764,      1.23064,      1.12824,      1.18757,      0.00000
    1765,      1.29169,      1.36464,      1.14773,      0.00000
    1766,      1.17747,      1.17770,      1.17341,      0.00000
    1767,      1.20965,      1.14427,      1.33086,      0.00000
    1768,      1.37109,      1.19457,      1.38776,      0.00000
    1769,      1.17477,      1.19568,      1.18456,      0.00000
    1770,      1.17345,      1.24163,      1.22093,      0.00000
    1771,      1.32284,      1.34183,      1.18000,      0.00000
    1772,      1.21134,      1.29870,      1.25101,      0.00000
    1773,      1.25282,      1.17304,      1.15748,      0.00000
    1774,      1.11819,      1.15460,      1.25139,      0.00000
    1775,      1.29081,      1.14774,      1.20064,      0.00000
    1776,      1.20017,      1.19319,      1.19116,      0.00000
    1777,      1.29975,      1.21849,      1.20923,      0.00000
    1778,      1.17754,      1.09456,      1.20358,      0.00000
    1779,      1.21081,      1.33131,      1.19735,      0.00000
    1780,      1.16482,      1.09906,      1.18093,      0.00000
    1781,      1.27875,      1.29933,      1.22500,      0.00000
    1782,      1.19406,      1.11974,      1.29468,      0.00000
    1783,      1.17309,      1.12600,      1.21074,      0.00000
    1784,      1.38885,      1.10354,      1.28663,      0.00000
    1785,      1.18258,      1.19064,      1.11653,      0.00000
    1786,      1.25115,      1.18284,      1.26219,      0.00000
    1787,      1.22636,      1.13845,      1.23912,      0.00000
    1788,      1.26861,      1.15297,      1.35785,      0.00000
    1789,      1.44271,      1.10827,      1.20560,      0.00000
    1790,      1.19619,      1.16596,      1.14816,      0.00000
    1791,      1.31896,      1.18341,      1.21084,      0.00000
    1792,      1.26993,      1.14635,      1.16446,      0.00000
    1793,      1.22656,      1.18398,      1.24907,      0.00000
    1794,      1.15534,      1.27153,      1.19668,      0.00000
    1795,      1.26023,      1.17130,      1.17657,      0.00000
    1796,      1.26452,      1.15047,      1.25351,      0.00000
    1797,      1.22672,      1.19321,      1.31657,      0.00000
    1798,      1.22026,      1.12649,      1.21834,      0.00000
    1799,      1.20895,      1.16991,      1.26472,      0.00000
    1800,      1.15227,      1.11281,      1.23083,      0.00000
    1801,      1.23235,      1.21829,      1.19747,      0.00000
    1802,      1.38540,      1.12638,      1.22823,      0.00000
    1803,      1.28412,      1.20293,      1.33220,      0.00000
    1804,      1.24330,      1.19152,      1.15633,      0.00000
    1805,      1.38564,      1.27317,      1.12636,      0.00000
    1806,      1.29179,      1.19220,      1.19867,      0.00000
    1807,      1.11314,      1.17031,      1.23863,      0.00000
    1808,      1.23086,      1.34033,      1.15381,      0.00000
    1809,      1.17663,      1.12340,      1.14076,      0.00000
    1810,      1.38945,      1.06379,      1.18375,      0.00000
    1811,      1.33555,      1.20281,      1.14788,      0.00000
    1812,      1.14187,      1.28075,      1.15603,      0.00000
    1813,      1.18401,      1.23250,      1.15420,      0.00000
    1814,      1.24211,      1.20119,      1.10818,      0.00000
    1815,      1.20326,      1.27213,      1.18583,      0.00000
    1816,      1.27968,      1.38717,      1.26438,      0.00000
    1817,      1.17779,      1.25892,      1.18842,      0.00000
    1818,      1.14182,      1.14501,      1.13671,      0.00000
    1819,      1.29483,      1.14640,      1.27513,      0.00000
    1820,      1.10945,      1.17664,      1.23751,      0.00000
    1821,      1.08936,      1.16060,      1.20307,      0.00000
    1822,      1.22760,      1.16926,      1.37215,      0.00000
    1823,      1.18544,      1.18832,      1.10147,      0.00000
    1824,      1.22757,      1.19183,      1.33285,      0.00000
    1825,      1.27154,      1.18841,      1.14537,      0.00000
    1826,      1.30353,      1.06412,      1.21713,      0.00000
    1827,      1.15910,      1.09896,      1.19092,      0.00000
    1828,      1.37632,      1.17360,      1.11813,      0.00000
    1829,      1.13887,      1.22996,      1.21327,      0.00000
    1830,      1.15911,      1.15067,      1.33982,      0.00000
    1831,      1.09488,      1.09279,      1.24656,      0.00000
    1832,      1.26294,      1.17821,      1.16148,      0.00000
    1833,      1.18273,      1.36189,      1.32841,      0.00000
    1834,      1.15632,      1.13250,      1.24757,      0.00000
    1835,      1.28535,      1.13974,      1.39462,      0.00000
    1836,      1.28955,      1.19879,      1.25666,      0.00000
    1837,      1.28665,      1.33284,      1.40025,      0.00000
    1838,      1.17575,      1.19546,      1.17584,      0.00000
    1839,      1.21871,      1.25794,      1.19994,      0.00000
    1840,      1.22295,      1.15144,      1.21747,      0.00000
    1841,      1.28625,      1.16723,      1.30546,      0.00000
    1842,      1.31704,      1.22589,      1.25109,      0.00000
    1843,      1.18425,      1.10388,      1.14614,      0.00000
    1844,      1.16551,      1.13391,      1.25001,      0.00000
    1845,      1.18695,      1.08953,      1.20218,      0.00000
    1846,      1.17214,      1.18175,      1.36176,      0.00000
    1847,      1.36091,      1.21162,      1.08019,      0.00000
    1848,      1.14084,      1.26666,      1.29926,      0.00000
    1849,      1.24854,      1.10779,      1.11674,      0.00000
    1850,      1.20483,      1.12632,      1.19436,      0.00000
    1851,      1.25963,      1.15672,      1.26177,      0.00000
    1852,      1.23162,      1.09270,      1.19494,      0.00000
    1853,      1.24543,      1.23964,      1.15862,      0.00000
    1854,      1.19542,      1.15286,      1.17656,      0.00000
    1855,      1.17370,      1.11290,      1.21611,      0.00000
    1856,      1.18332,      1.09717,      1.25544,      0.00000
    1857,      1.26490,      1.16561,      1.26202,      0.00000
    1858,      1.27663,      1.19353,      1.17368,      0.00000
    1859,      1.19294,      1.23486,      1.28094,      0.00000
    1860,      1.19949,      1.15328,      1.18394,      0.00000
    1861,      1.26816,      1.16525,      1.22788,      0.00000
    1862,      1.23882,      1.17480,      1.16696,      0.00000
    1863,      1.15934,      1.17091,      1.22930,      0.00000
    1864,      1.20060,      1.13205,      1.25902,      0.00000
    1865,      1.23436,      1.09622,      1.32022,      0.00000
    1866,      1.19062,      1.13616,      1.21054,      0.00000
    1867,      1.21516,      1.14357,      1.30142,      0.00000
    1868,      1.32123,      1.24761,      1.19823,      0.00000
    1869,      1.18583,      1.19156,      1.11510,      0.00000
    1870,      1.21953,      1.36844,      1.23764,      0.00000
    1871,      1.16335,      1.12512,      1.19261,      0.00000
    1872,      1.24823,      1.29594,      1.17329,      0.00000
    1873,      1.28259,      1.25005,      1.14750,      0.00000
    1874,      1.22325,      1.18345,      1.26880,      0.00000
    1875,      1.34707,      1.26269,      1.25240,      0.00000
    1876,      1.25722,      1.34976,      1.15192,      0.00000
    1877,      1.25892,      1.20770,      1.34320,      0.00000
    1878,      1.09390,      1.32511,      1.26627,      0.00000
    1879,      1.19910,      1.30814,      1.29218,      0.00000
    1880,      1.16776,      1.32008,      1.19161,      0.00000
    1881,      1.24081,      1.11549,      1.16794,      0.00000
    1882,      1.13462,      1.27542,      1.21240,      0.00000
    1883,      1.25185,      1.08039,      1.30522,      0.00000
    1884,      1.14789,      1.29022,      1.35265,      0.00000
    1885,      1.13586,      1.25710,      1.16688,      0.00000
    1886,      1.17535,      1.21291,      1.35565,      0.00000
    1887,      1.21151,      1.13057,      1.20106,      0.00000
    1888,      1.12369,      1.15464,      1.16341,      0.00000
    1889,      1.19007,      1.19040,      1.26532,      0.00000
    1890,      1.28025,      1.17120,      1.36879,      0.00000
    1891,      1.17000,      1.22970,      1.20392,      0.00000
    1892,      1.31574,      1.19139,      1.18005,      0.00000
    1893,      1.21342,      1.13462,      1.20368,      0.00000
    1894,      1.22724,      1.11439,      1.34688,      0.00000
    1895,      1.11055,      1.19355,      1.23391,      0.00000
    1896,      1.15882,      1.28101,      1.13549,      0.00000
    1897,      1.22810,      1.32670,      1.11240,      0.00000
    1898,      1.26397,      1.27135,      1.26472,      0.00000
    1899,      1.17216,      1.34379,      1.18210,      0.00000
    1900,      1.18965,      1.14308,      1.20498,      0.00000
    1901,      1.20491,      1.17055,      1.12641,      0.00000
    1902,      1.19849,      1.11996,      1.20246,      0.00000
    1903,      1.17408,      1.14347,      1.16954,      0.00000
    1904,      1.15616,      1.16601,      1.21014,      0.00000
    1905,      1.34775,      1.10808,      1.27145,      0.00000
    1906,      1.25137,      1.15044,      1.19425,      0.00000
    1907,      1.25169,      1.27084,      1.12369,      0.00000
    1908,      1.12575,      1.24043,      1.26872,      0.00000
    1909,      1.23576,      1.18974,      1.08361,      0.00000
    1910,      1.10430,      1.23147,      1.30824,      0.00000
    1911,      1.21939,      1.12918,      1.15589,      0.00000
    1912,      1.19174,      1.09128,      1.17863,      0.00000
    1913,      1.18924,      1.26315,      1.15731,      0.00000
    1914,      1.27432,      1.39998,      1.22419,      0.00000
    1915,      1.19380,      1.18307,      1.19011,      0.00000
    1916,      1.15035,      1.30778,      1.31545,      0.00000
    1917,      1.14380,      1.10025,      1.25289,      0.00000
    1918,      1.16009,      1.12816,      1.17850,      0.00000
    1919,      1.19019,      1.22452,      1.07281,      0.00000
    1920,      1.25963,      1.20526,      1.13958,      0.00000
    1921,      1.36158,      1.13663,      1.20256,      0.00000
    1922,      1.26942,      1.09815,      1.26707,      0.00000
    1923,      1.20242,      1.18646,      1.26248,      0.00000
    1924,      1.21152,      1.13281,      1.16451,      0.00000
    1925,      1.25162,      1.14254,      1.29407,      0.00000
    1926,      1.22185,      1.18297,      1.20010,      0.00000
    1927,      1.23533,      1.16817,      1.20303,      0.00000
    1928,      1.16040,      1.20537,      1.23090,      0.00000
    1929,      1.26797,      1.19035,      1.18307,      0.00000
    1930,      1.17714,      1.14885,      1.23398,      0.00000
    1931,      1.20748,      1.44255,      1.10257,      0.00000
    1932,      1.28759,      1.23390,      1.19597,      0.00000
    1933,      1.34981,      1.20131,      1.09850,      0.00000
    1934,      1.11445,      1.23163,      1.16113,      0.00000
    1935,      1.34346,      1.17213,      1.14429,      0.00000
    1936,      1.20631,      1.27930,      1.20337,      0.00000
    1937,      1.14775,      1.17934,      1.22394,      0.00000
    1938,      1.40257,      1.17580,      1.22886,      0.00000
    1939,      1.21203,      1.21042,      1.17693,      0.00000
    1940,      1.19444,      1.28085,      1.21805,      0.00000
    1941,      1.21722,      1.30394,      1.30969,      0.00000
    1942,      1.27065,      1.16473,      1.13136,      0.00000
    1943,      1.14255,      1.13200,      1.38270,      0.00000
    1944,      1.29717,      1.26483,      1.16466,      0.00000
    1945,      1.12925,      1.12609,      1.15902,      0.00000
    1946,      1.18238,      1.23364,      1.34710,      0.00000
    1947,      1.21494,      1.24524,      1.15593,      0.00000
    1948,      1.21139,      1.29409,      1.11724,      0.00000
    1949,      1.20995,      1.11770,      1.14087,      0.00000
    1950,      1.31384,      1.20321,      1.23738,      0.00000
    1951,      1.23461,      1.12986,      1.19859,      0.00000
    1952,      1.18164,      1.19615,      1.28586,      0.00000
    1953,      1.26557,      1.25363,      1.13483,      0.00000
    1954,      1.17268,      1.13780,      1.21143,      0.00000
    1955,      1.19818,      1.16643,      1.22882,      0.00000
    1956,      1.14633,      1.18767,      1.28710,      0.00000
    1957,      1.10728,      1.21667,      1.21208,      0.00000
    1958,      1.20480,      1.22654,      1.21256,      0.00000
    1959,      1.17303,      1.34278,      1.16525,      0.00000
    1960,      1.24738,      1.26484,      1.20175,      0.00000
    1961,      1.27759,      1.25461,      1.19133,      0.00000
    1962,      1.18597,      1.27290,      1.17260,      0.00000
    1963,      1.17821,      1.16304,      1.19668,      0.00000
    1964,      1.16410,      1.41462,      1.27379,      0.00000
    1965,      1.21767,      1.26505,      1.10517,      0.00000
    1966,      1.32797,      1.15798,      1.42260,      0.00000
    1967,      1.20902,      1.13861,      1.19421,      0.00000
    1968,      1.35835,      1.16852,      1.18348,      0.00000
    1969,      1.14905,      1.19438,      1.20359,      0.00000
    1970,      1.22635,      1.09997,      1.22030,      0.00000
    1971,      1.11276,      1.14700,      1.21051,      0.00000
    1972,      1.14984,      1.37659,      1.24438,      0.00000
    1973,      1.31787,      1.12462,      1.16698,      0.00000
    1974,      1.25778,      1.16984,      1.20563,      0.00000
    1975,      1.18850,      1.08229,      1.20565,      0.00000
    1976,      1.15269,      1.18229,      1.27590,      0.00000
    1977,      1.22578,      1.18281,      1.27971,      0.00000
    1978,      1.26926,      1.28775,      1.19565,      0.00000
    1979,      1.27794,      1.15885,      1.33955,      0.00000
    1980,      1.21952,      1.19188,      1.19676,      0.00000
    1981,      1.17947,      1.04580,      1.16848,      0.00000
    1982,      1.13112,      1.14481,      1.11725,      0.00000
    1983,      1.29697,      1.29106,      1.29342,      0.00000
    1984,      1.15537,      1.12265,      1.26560,      0.00000
    1985,      1.19616,      1.47353,      1.16224,      0.00000
    1986,      1.20819,      1.11388,      1.30242,      0.00000
    1987,      1.11522,      1.32115,      1.29649,      0.00000
    1988,      1.18414,      1.12873,      1.20720,      0.00000
    1989,      1.22307,      1.16282,      1.38697,      0.00000
    1990,      1.16621,      1.19489,      1.29307,      0.00000
    1991,      1.26616,      1.20368,      1.28612,      0.00000
    1992,      1.15803,      1.22403,      1.18659,      0.00000
    1993,      1.11928,      1.17729,      1.20322,      0.00000
    1994,      1.35677,      1.18404,      1.20126,      0.00000
    1995,      1.26991,      1.20950,      1.30652,      0.00000
    1996,      1.27687,      1.16168,      1.32638,      0.00000
    1997,      1.17834,      1.14037,      1.25031,      0.00000
    1998,      1.24288,      1.23804,      1.34804,      0.00000
    1999,      1.41654,      1.24871,      1.28607,      0.00000
    2000,      1.23838,      1.43602,      1.27956,      0.00000
    2001,      1.14745,      1.46935,      1.13935,      0.00000
    2002,      1.27672,      1.20121,      1.20116,      0.00000
    2003,      1.21315,      1.26977,      1.16360,      0.00000
    2004,      1.17807,      1.18696,      1.31567,      0.00000
    2005,      1.22205,      1.27806,      1.16130,      0.00000
    2006,      1.14503,      1.11588,      1.34336,      0.00000
    2007,      1.15000,      1.17530,      1.23038,      0.00000
    2008,      1.48345,      1.19270,      1.19397,      0.00000
    2009,      1.17519,      1.15016,      1.15489,      0.00000
    2010,      1.40069,      1.25177,      1.30332,      0.00000
    2011,      1.21435,      1.32115,      1.22213,      0.00000
    2012,      1.26531,      1.33209,      1.29840,      0.00000
    2013,      1.19881,      1.19968,      1.22947,      0.00000
    2014,      1.23519,      1.18975,      1.24317,      0.00000
