pixel,band1,band2,band3,band4
    1516,      1.07294,      1.07644,      1.17177,      0.00000
    1517,      1.24339,      1.08855,      1.21291,      0.00000
    1518,      1.23165,      1.11011,      1.04563,      0.00000
    1519,      1.09166,      1.16155,      1.06702,      0.00000
    1520,      1.10347,      1.16756,      1.16086,      0.00000
    1521,      1.14069,      1.12309,      1.08157,      0.00000
    1522,      1.21944,      1.22283,      1.17667,      0.00000
    1523,      1.23116,      1.07468,      1.08430,      0.00000
    1524,      1.10855,      1.10653,      1.11681,      0.00000
    1525,      1.08391,      1.07794,      1.13598,      0.00000
    1526,      1.13661,      1.13153,      1.05216,      0.00000
    1527,      1.17654,      1.14799,      1.10040,      0.00000
    1528,      1.17816,      1.07932,      1.15176,      0.00000
    1529,      1.09013,      1.05419,      1.10532,      0.00000
    1530,      1.26289,      1.09026,      1.11463,      0.00000
    1531,      1.13770,      1.15130,      1.14384,      0.00000
    1532,      1.07154,      1.05982,      1.24544,      0.00000
    1533,      1.14279,      1.14128,      1.04157,      0.00000
    1534,      1.14437,      1.10325,      1.16054,      0.00000
    1535,      1.08873,      1.07400,      1.10173,      0.00000
    1536,      1.15030,      1.18746,      1.12524,      0.00000
    1537,      1.16945,      1.04790,      1.25783,      0.00000
    1538,      1.12157,      1.09065,      1.06327,      0.00000
    1539,      1.13866,      1.24905,      1.15094,      0.00000
    1540,      1.25714,      1.06325,      1.03245,      0.00000
    1541,      1.09749,      1.09571,      1.18705,      0.00000
    1542,      1.20563,      1.05971,      1.06712,      0.00000
    1543,      1.09754,      1.14534,      1.09696,      0.00000
    1544,      1.22698,      1.08711,      1.16983,      0.00000
    1545,      1.20093,      1.14394,      1.07523,      0.00000
    1546,      1.09347,      1.07618,      1.14449,      0.00000
    1547,      1.06573,      1.02570,      1.21017,      0.00000
    1548,      1.11563,      1.06050,      1.16500,      0.00000
    1549,      1.09266,      1.11284,      1.08799,      0.00000
    1550,      1.14880,      1.04918,      1.13599,      0.00000
    1551,      1.21024,      1.07047,      1.10081,      0.00000
    1552,      1.27408,      1.47330,      1.19458,      0.00000
    1553,      1.27105,      1.09660,      1.11954,      0.00000
    1554,      1.09218,      1.12251,      1.12036,      0.00000
    1555,      1.11547,      1.06687,      1.14159,      0.00000
    1556,      1.20159,      1.08820,      1.11509,      0.00000
    1557,      1.09139,      1.06504,      1.17211,      0.00000
    1558,      1.17338,      1.13034,      1.09270,      0.00000
    1559,      1.14459,      1.25847,      1.02214,      0.00000
    1560,      1.18628,      1.06504,      1.25886,      0.00000
    1561,      1.07359,      1.15668,      1.28251,      0.00000
    1562,      1.06183,      1.18476,      1.20111,      0.00000
    1563,      1.19617,      1.07802,      1.13509,      0.00000
    1564,      1.15469,      1.12961,      1.14121,      0.00000
    1565,      1.05328,      1.10964,      1.18623,      0.00000
    1566,      1.17887,      1.09528,      1.10527,      0.00000
    1567,      1.11392,      1.05591,      1.27839,      0.00000
    1568,      1.13700,      1.08883,      1.16648,      0.00000
    1569,      1.11394,      1.14698,      1.01306,      0.00000
    1570,      1.13256,      1.13307,      1.30478,      0.00000
    1571,      1.15583,      1.08817,      1.10822,      0.00000
    1572,      1.14330,      1.01720,      1.04195,      0.00000
    1573,      1.16600,      1.18007,      1.06735,      0.00000
    1574,      1.08486,      1.11928,      1.03211,      0.00000
    1575,      1.19631,      1.09327,      1.19075,      0.00000
    1576,      1.19738,      1.25790,      1.11370,      0.00000
    1577,      1.07964,      1.02700,      1.22672,      0.00000
    1578,      1.14447,      1.14779,      1.12032,      0.00000
    1579,      1.09639,      1.12325,      1.15929,      0.00000
    1580,      1.31434,      1.22118,      1.18981,      0.00000
    1581,      1.20009,      1.27876,      1.10220,      0.00000
    1582,      1.11566,      1.05634,      1.18546,      0.00000
    1583,      1.09601,      1.14799,      1.15645,      0.00000
    1584,      1.35133,      1.03022,      1.10593,      0.00000
    1585,      1.06872,      1.19594,      1.19466,      0.00000
    1586,      1.16681,      1.11270,      1.27963,      0.00000
    1587,      1.11396,      1.12585,      1.21970,      0.00000
    1588,      1.12863,      1.13608,      1.03060,      0.00000
    1589,      1.06752,      1.07772,      1.07486,      0.00000
    1590,      1.41207,      1.01327,      1.04261,      0.00000
    1591,      1.15899,      1.15712,      1.00596,      0.00000
    1592,      1.12650,      1.11026,      1.09593,      0.00000
    1593,      1.03685,      1.10754,      1.11703,      0.00000
    1594,      1.11450,      1.25220,      1.05303,      0.00000
    1595,      1.16562,      1.08074,      1.06914,      0.00000
    1596,      1.14066,      1.15569,      1.07642,      0.00000
    1597,      1.25573,      1.08903,      1.33959,      0.00000
    1598,      1.12642,      1.08065,      1.03596,      0.00000
    1599,      1.20420,      1.06063,      1.10997,      0.00000
    1600,      1.14960,      1.04776,      1.18982,      0.00000
    1601,      1.15023,      1.10050,      1.28400,      0.00000
    1602,      1.23713,      1.15374,      1.19343,      0.00000
    1603,      1.18357,      1.28689,      1.12689,      0.00000
    1604,      1.16222,      1.23013,      1.14630,      0.00000
    1605,      1.14472,      1.06233,      1.02752,      0.00000
    1606,      1.12138,      1.16819,      1.07791,      0.00000
    1607,      1.20965,      1.01989,      1.04411,      0.00000
    1608,      1.13728,      1.13807,      1.06147,      0.00000
    1609,      1.17376,      1.21638,      1.00474,      0.00000
    1610,      1.04681,      1.02471,      1.21560,      0.00000
    1611,      1.07070,      1.10016,      1.23808,      0.00000
    1612,      1.03121,      1.04028,      1.08365,      0.00000
    1613,      1.10221,      1.08714,      1.18884,      0.00000
    1614,      1.06947,      1.21642,      1.07512,      0.00000
    1615,      1.14487,      1.05802,      1.20649,      0.00000
    1616,      1.09374,      1.15449,      1.09263,      0.00000
    1617,      1.27110,      1.08468,      1.21104,      0.00000
    1618,      1.13158,      1.05662,      1.06388,      0.00000
    1619,      1.16012,      1.17647,      1.07154,      0.00000
    1620,      1.03888,      1.10226,      1.11319,      0.00000
    1621,      1.13555,      1.05318,      1.08366,      0.00000
    1622,      1.09674,      1.14363,      1.10166,      0.00000
    1623,      1.08834,      1.19507,      1.07588,      0.00000
    1624,      1.22956,      1.11147,      1.13050,      0.00000
    1625,      1.04509,      1.28411,      1.13585,      0.00000
    1626,      1.09871,      1.05088,      1.08115,      0.00000
    1627,      1.18545,      1.16821,      1.04602,      0.00000
    1628,      1.21881,      1.18154,      1.14602,      0.00000
    1629,      1.06160,      1.14854,      1.10686,      0.00000
    1630,      1.15898,      1.04490,      1.20924,      0.00000
    1631,      1.06778,      1.04768,      1.07252,      0.00000
    1632,      1.10158,      1.08386,      1.07473,      0.00000
    1633,      1.07693,      1.07010,      1.14298,      0.00000
    1634,      1.05592,      1.16335,      1.13800,      0.00000
    1635,      1.20528,      1.00067,      1.08156,      0.00000
    1636,      1.19502,      1.14090,      1.12022,      0.00000
    1637,      1.29181,      1.17370,      1.06273,      0.00000
    1638,      1.09931,      1.19624,      1.07888,      0.00000
    1639,      1.15491,      1.20668,      1.23483,      0.00000
    1640,      1.07465,      1.08028,      1.09192,      0.00000
    1641,      1.11603,      1.09962,      1.10943,      0.00000
    1642,      1.45453,      1.12565,      1.05076,      0.00000
    1643,      1.08073,      1.00974,      1.12344,      0.00000
    1644,      1.12517,      1.07397,      1.32562,      0.00000
    1645,      1.13916,      1.13331,      1.06751,      0.00000
    1646,      1.07384,      1.16582,      1.04775,      0.00000
    1647,      1.16404,      1.08079,      1.14866,      0.00000
    1648,      1.11277,      1.11574,      1.04419,      0.00000
    1649,      1.09626,      1.20669,      1.14507,      0.00000
    1650,      1.30111,      1.06032,      1.35244,      0.00000
    1651,      1.03111,      1.04445,      1.13295,      0.00000
    1652,      1.22816,      1.07936,      1.06657,      0.00000
    1653,      1.24078,      1.13829,      1.08560,      0.00000
    1654,      1.11740,      1.21759,      1.10016,      0.00000
    1655,      1.15757,      1.18101,      1.19637,      0.00000
    1656,      1.13994,      1.14588,      1.18208,      0.00000
    1657,      1.11024,      1.03097,      1.09780,      0.00000
    1658,      1.12594,      1.10810,      1.08363,      0.00000
    1659,      1.12266,      1.04008,      1.33496,      0.00000
    1660,      1.10014,      1.00599,      1.07143,      0.00000
    1661,      1.10366,      1.16386,      1.10496,      0.00000
    1662,      1.23156,      1.11498,      1.17067,      0.00000
    1663,      1.14696,      1.08244,      1.05685,      0.00000
    1664,      1.13764,      1.04090,      1.08558,      0.00000
    1665,      1.04959,      1.17558,      1.05496,      0.00000
    1666,      1.08835,      1.17401,      1.29286,      0.00000
    1667,      1.29416,      1.09918,      1.07857,      0.00000
    1668,      1.29417,      1.01212,      1.12012,      0.00000
    1669,      1.22009,      1.11269,      1.04494,      0.00000
    1670,      1.05765,      1.01439,      1.24110,      0.00000
    1671,      1.25617,      1.13937,      1.18954,      0.00000
    1672,      1.10025,      1.02277,      1.17445,      0.00000
    1673,      1.15802,      1.04778,      1.12687,      0.00000
    1674,      1.21144,      1.07195,      1.07067,      0.00000
    1675,      1.26196,      1.04635,      1.14748,      0.00000
    1676,      1.08714,      1.05501,      1.06488,      0.00000
    1677,      1.20672,      1.13694,      1.15720,      0.00000
    1678,      1.21498,      1.11433,      1.11302,      0.00000
    1679,      1.09080,      1.20847,      1.14881,      0.00000
    1680,      1.11399,      1.08989,      1.05078,      0.00000
    1681,      1.15670,      1.05533,      1.13883,      0.00000
    1682,      1.12897,      1.17081,      1.07346,      0.00000
    1683,      1.15044,      1.17502,      1.11535,      0.00000
    1684,      1.07977,      1.12422,      1.10266,      0.00000
    1685,      1.05968,      1.02816,      1.18518,      0.00000
    1686,      1.15736,      1.16287,      1.33554,      0.00000
    1687,      1.24216,      1.06612,      1.07410,      0.00000
    1688,      1.09278,      1.05447,      1.02567,      0.00000
    1689,      1.19870,      1.09518,      1.18294,      0.00000
    1690,      1.11730,      1.10425,      1.07939,      0.00000
    1691,      1.11387,      1.08955,      1.04834,      0.00000
    1692,      1.25187,      1.17848,      1.05405,      0.00000
    1693,      1.20574,      1.09298,      1.02653,      0.00000
    1694,      1.18430,      1.09705,      1.09651,      0.00000
    1695,      1.12621,      1.20914,      1.21425,      0.00000
    1696,      1.26544,      1.12668,      1.23936,      0.00000
    1697,      1.17347,      1.08742,      1.08991,      0.00000
    1698,      1.16604,      1.23131,      1.09467,      0.00000
    1699,      1.25995,      1.17039,      1.16690,      0.00000
    1700,      1.14419,      1.08401,      1.07425,      0.00000
    1701,      1.11001,      1.11013,      1.20006,      0.00000
    1702,      1.15060,      1.12128,      1.05694,      0.00000
    1703,      1.08251,      1.15357,      1.04634,      0.00000
    1704,      1.31291,      1.10512,      1.11527,      0.00000
    1705,      1.21524,      1.08675,      1.11883,      0.00000
    1706,      1.15296,      1.07130,      1.00315,      0.00000
    1707,      1.07744,      1.11893,      1.14753,      0.00000
    1708,      1.10690,      1.02308,      1.20455,      0.00000
    1709,      1.24337,      1.05133,      1.16653,      0.00000
    1710,      1.10371,      1.26643,      1.10203,      0.00000
    1711,      1.14693,      1.07305,      1.11644,      0.00000
    1712,      1.11362,      1.22626,      1.06404,      0.00000
    1713,      1.16670,      1.07008,      1.04524,      0.00000
    1714,      1.14121,      1.14007,      1.19450,      0.00000
    1715,      1.19197,      1.05216,      1.20717,      0.00000
    1716,      1.15414,      1.10070,      1.01715,      0.00000
    1717,      1.17918,      1.21126,      1.13184,      0.00000
    1718,      1.21476,     0.993024,      1.29140,      0.00000
    1719,      1.24697,      1.11495,      1.09950,      0.00000
    1720,      1.08399,      1.02011,      1.13976,      0.00000
    1721,      1.12462,     0.997190,      1.33882,      0.00000
    1722,      1.12011,      1.06152,      1.30809,      0.00000
    1723,      1.21037,      1.15325,      1.10845,      0.00000
    1724,      1.17917,      1.09875,      1.09429,      0.00000
    1725,      1.20174,      1.28592,      1.08051,      0.00000
    1726,      1.37885,      1.04576,      1.14804,      0.00000
    1727,      1.20284,      1.14444,      1.05841,      0.00000
    1728,      1.20258,      1.04016,      1.28654,      0.00000
    1729,      1.17507,      1.10030,      1.16203,      0.00000
    1730,      1.05412,      1.06798,      1.14010,      0.00000
    1731,      1.16101,      1.31000,      1.01922,      0.00000
    1732,      1.07824,      1.07444,      1.23809,      0.00000
    1733,      1.33697,      1.07722,      1.10576,      0.00000
    1734,      1.25543,      1.27525,      1.04186,      0.00000
    1735,      1.05406,      1.01067,      1.09964,      0.00000
    1736,      1.16301,      1.10359,      1.39931,      0.00000
    1737,      1.11331,      1.21511,      1.08685,      0.00000
    1738,      1.07389,      1.08492,      1.04932,      0.00000
    1739,      1.12549,      1.14409,      1.30142,      0.00000
    1740,      1.21049,      1.16061,      1.11107,      0.00000
    1741,      1.16623,      1.03502,      1.09612,      0.00000
    1742,      1.07932,     0.984267,      1.08945,      0.00000
    1743,      1.13462,      1.03273,      1.14282,      0.00000
    1744,      1.09441,      1.02118,      1.10858,      0.00000
    1745,      1.18517,      1.22015,      1.24044,      0.00000
    1746,      1.13112,      1.04174,      1.05611,      0.00000
    1747,      1.13804,      1.01177,      1.11694,      0.00000
    1748,      1.07692,      1.26379,      1.12591,      0.00000
    1749,      1.06805,      1.24244,      1.30851,      0.00000
    1750,      1.26884,      1.07606,      1.07644,      0.00000
    1751,      1.04273,      1.07166,      1.13690,      0.00000
    1752,      1.15741,      1.09042,      1.10874,      0.00000
    1753,      1.10584,      1.30112,      1.04403,      0.00000
    1754,      1.24126,      1.09128,      1.15832,      0.00000
    1755,      1.14356,      1.07762,      1.04642,      0.00000
    1756,      1.08036,      1.03164,      1.14649,      0.00000
    1757,      1.19074,      1.06902,      1.04355,      0.00000
    1758,      1.17605,      1.17003,      1.03918,      0.00000
    1759,      1.10034,      1.14654,      1.20040,      0.00000
    1760,      1.10650,      1.01841,      1.13053,      0.00000
    1761,      1.19752,      1.09174,      1.12714,      0.00000
    1762,      1.08559,      1.08427,      1.14551,      0.00000
    1763,      1.15466,      1.01996,      1.15985,      0.00000
    1764,      1.13754,      1.04425,      1.12360,      0.00000
    1765,      1.18764,      1.21702,      1.03621,      0.00000
    1766,      1.11384,      1.06453,      1.06034,      0.00000
    1767,      1.09193,      1.03502,      1.17350,      0.00000
    1768,      1.24885,      1.08384,      1.30706,      0.00000
    1769,      1.07193,      1.05446,      1.08444,      0.00000
    1770,      1.06121,      1.12775,      1.16613,      0.00000
    1771,      1.18728,      1.28599,      1.08106,      0.00000
    1772,      1.15593,      1.19370,      1.16391,      0.00000
    1773,      1.16447,      1.05572,      1.06115,      0.00000
    1774,      1.02757,      1.08874,      1.14368,      0.00000
    1775,      1.20449,      1.06140,      1.13879,      0.00000
    1776,      1.11570,      1.12324,      1.11788,      0.00000
    1777,      1.20617,      1.12586,      1.13529,      0.00000
    1778,      1.11458,      1.00124,      1.07383,      0.00000
    1779,      1.14037,      1.19266,      1.09517,      0.00000
    1780,      1.09916,      1.01664,      1.09718,      0.00000
    1781,      1.17999,      1.19768,      1.15679,      0.00000
    1782,      1.12439,      1.02245,      1.22379,      0.00000
    1783,      1.08496,      1.07130,      1.11098,      0.00000
    1784,      1.30789,      1.00439,      1.20792,      0.00000
    1785,      1.08648,      1.07143,      1.01436,      0.00000
    1786,      1.14660,      1.10300,      1.18187,      0.00000
    1787,      1.15157,      1.04356,      1.14951,      0.00000
    1788,      1.18631,      1.06388,      1.23736,      0.00000
    1789,      1.41103,      1.02163,      1.15376,      0.00000
    1790,      1.15170,      1.08845,      1.04664,      0.00000
    1791,      1.23713,      1.07976,      1.11209,      0.00000
    1792,      1.15760,      1.05996,      1.07835,      0.00000
    1793,      1.13127,      1.10453,      1.14374,      0.00000
    1794,      1.07479,      1.14269,      1.08558,      0.00000
    1795,      1.16879,      1.12195,      1.07244,      0.00000
    1796,      1.18075,      1.05217,      1.15135,      0.00000
    1797,      1.14040,      1.14132,      1.25257,      0.00000
    1798,      1.14082,      1.06089,      1.13015,      0.00000
    1799,      1.13287,      1.07689,      1.16801,      0.00000
    1800,      1.07311,      1.01869,      1.15417,      0.00000
    1801,      1.16378,      1.12168,      1.07525,      0.00000
    1802,      1.16722,      1.06895,      1.15662,      0.00000
    1803,      1.16516,      1.07400,      1.26198,      0.00000
    1804,      1.14929,      1.09037,      1.06231,      0.00000
    1805,      1.29750,      1.19885,      1.05128,      0.00000
    1806,      1.13752,      1.10754,      1.13046,      0.00000
    1807,      1.00120,      1.11468,      1.14564,      0.00000
    1808,      1.16109,      1.06721,      1.06342,      0.00000
    1809,      1.10975,      1.06828,      1.06974,      0.00000
    1810,      1.25194,     0.988953,      1.09474,      0.00000
    1811,      1.17115,      1.16038,      1.02915,      0.00000
    1812,      1.06273,      1.17496,      1.05586,      0.00000
    1813,      1.12360,      1.10624,      1.05849,      0.00000
    1814,      1.15177,      1.11048,      1.02461,      0.00000
    1815,      1.07968,      1.18248,      1.08165,      0.00000
    1816,      1.21425,      1.30650,      1.08658,      0.00000
    1817,      1.07239,      1.16055,      1.10145,      0.00000
    1818,      1.07232,      1.05530,      1.02848,      0.00000
    1819,      1.19802,      1.07150,      1.18560,      0.00000
    1820,      1.04326,      1.11622,      1.17985,      0.00000
    1821,      1.00807,      1.05848,      1.12522,      0.00000
    1822,      1.12142,      1.13691,      1.15634,      0.00000
    1823,      1.13136,      1.09099,      1.03115,      0.00000
    1824,      1.16977,      1.09483,      1.21580,      0.00000
    1825,      1.17566,      1.08880,      1.04726,      0.00000
    1826,      1.21279,     0.998192,      1.12779,      0.00000
    1827,      1.06678,      1.00910,      1.14702,      0.00000
    1828,      1.27668,      1.10837,      1.03783,      0.00000
    1829,      1.06099,      1.17834,      1.09474,      0.00000
    1830,      1.08511,      1.04487,      1.19870,      0.00000
    1831,      1.02347,      1.02114,      1.13290,      0.00000
    1832,      1.12991,      1.08506,      1.06743,      0.00000
    1833,      1.12784,      1.27440,      1.17333,      0.00000
    1834,      1.06568,      1.05290,      1.16865,      0.00000
    1835,      1.22764,      1.02782,      1.22710,      0.00000
    1836,      1.21162,      1.11378,      1.17539,      0.00000
    1837,      1.19628,      1.19398,      1.32559,      0.00000
    1838,      1.09275,      1.06689,      1.06083,      0.00000
    1839,      1.12884,      1.17132,      1.11093,      0.00000
    1840,      1.14100,      1.04657,      1.12005,      0.00000
    1841,      1.19937,      1.00318,      1.20345,      0.00000
    1842,      1.21912,      1.11879,      1.13248,      0.00000
    1843,      1.07409,      1.01850,      1.06316,      0.00000
    1844,      1.08037,      1.07935,      1.17905,      0.00000
    1845,      1.09953,     0.996433,      1.08717,      0.00000
    1846,      1.08765,      1.10273,      1.26474,      0.00000
    1847,      1.19093,      1.11953,      1.00274,      0.00000
    1848,      1.03452,      1.18332,      1.22307,      0.00000
    1849,      1.17376,      1.02651,      1.02543,      0.00000
    1850,      1.12828,      1.04737,      1.10636,      0.00000
    1851,      1.17609,      1.06814,      1.22424,      0.00000
    1852,      1.12037,     0.989563,      1.07267,      0.00000
    1853,      1.15141,      1.13877,      1.04843,      0.00000
    1854,      1.11085,      1.09360,      1.09911,      0.00000
    1855,      1.10320,      1.02603,      1.09951,      0.00000
    1856,      1.10631,      1.01107,      1.11799,      0.00000
    1857,      1.10758,      1.08277,      1.14512,      0.00000
    1858,      1.19880,      1.10748,      1.08160,      0.00000
    1859,      1.10809,      1.18713,      1.22809,      0.00000
    1860,      1.13526,      1.05225,      1.10042,      0.00000
    1861,      1.17885,      1.05032,      1.15326,      0.00000
    1862,      1.12407,      1.08186,      1.05014,      0.00000
    1863,      1.03807,      1.07570,      1.10233,      0.00000
    1864,      1.09273,      1.03624,      1.12952,      0.00000
    1865,      1.13838,     0.999441,      1.19942,      0.00000
    1866,      1.11263,      1.04161,      1.10524,      0.00000
    1867,      1.11141,      1.07169,      1.19537,      0.00000
    1868,      1.25302,      1.17426,      1.14511,      0.00000
    1869,      1.09438,      1.09607,      1.04067,      0.00000
    1870,      1.11202,      1.28239,      1.13852,      0.00000
    1871,      1.08849,      1.03606,      1.08627,      0.00000
    1872,      1.16197,      1.12340,      1.07590,      0.00000
    1873,      1.14294,      1.12960,      1.07472,      0.00000
    1874,      1.14144,      1.08368,      1.19116,      0.00000
    1875,      1.24971,      1.17763,      1.15345,      0.00000
    1876,      1.05593,      1.26840,      1.06951,      0.00000
    1877,      1.09889,      1.10850,      1.21329,      0.00000
    1878,      1.00722,      1.24058,      1.14777,      0.00000
    1879,      1.09267,      1.21954,      1.18603,      0.00000
    1880,      1.08425,      1.22335,      1.10444,      0.00000
    1881,      1.13900,      1.04419,      1.07630,      0.00000
    1882,      1.08017,      1.07236,      1.11618,      0.00000
    1883,      1.16272,     0.996669,      1.19997,      0.00000
    1884,      1.08231,      1.19837,      1.26489,      0.00000
    1885,      1.04513,      1.11561,      1.07120,      0.00000
    1886,      1.06667,      1.12217,      1.24453,      0.00000
    1887,      1.14356,      1.03846,      1.06896,      0.00000
    1888,      1.07592,      1.05510,      1.07878,      0.00000
    1889,      1.07734,      1.13163,      1.07244,      0.00000
    1890,      1.18886,      1.09037,      1.25123,      0.00000
    1891,      1.08124,      1.14391,      1.12234,      0.00000
    1892,      1.27214,      1.12769,      1.06318,      0.00000
    1893,      1.13859,      1.05941,      1.11972,      0.00000
    1894,      1.17666,      1.02036,      1.24349,      0.00000
    1895,      1.03660,      1.08446,      1.06715,      0.00000
    1896,      1.06920,      1.15236,      1.01719,      0.00000
    1897,      1.07959,      1.22575,      1.02636,      0.00000
    1898,      1.18149,      1.19808,      1.14689,      0.00000
    1899,      1.06809,      1.26108,      1.10916,      0.00000
    1900,      1.14170,      1.06452,      1.10465,      0.00000
    1901,      1.11013,      1.14104,      1.05261,      0.00000
    1902,      1.07138,      1.03041,      1.09940,      0.00000
    1903,      1.08441,      1.05408,      1.07962,      0.00000
    1904,      1.08237,      1.07017,      1.06948,      0.00000
    1905,      1.28600,      1.02841,      1.10846,      0.00000
    1906,      1.15960,      1.07587,      1.10942,      0.00000
    1907,      1.17403,      1.19383,      1.04428,      0.00000
    1908,      1.03619,      1.14883,      1.14991,      0.00000
    1909,      1.14965,      1.16274,      1.02051,      0.00000
    1910,      1.03366,      1.14946,      1.20478,      0.00000
    1911,      1.11623,      1.05939,      1.03857,      0.00000
    1912,      1.11972,      1.00853,      1.08729,      0.00000
    1913,      1.10402,      1.18649,      1.04794,      0.00000
    1914,      1.21673,      1.23900,      1.12832,      0.00000
    1915,      1.14797,      1.07784,      1.08617,      0.00000
    1916,      1.08963,      1.19536,      1.10111,      0.00000
    1917,      1.06688,      1.00124,      1.14231,      0.00000
    1918,      1.04696,      1.03803,      1.06780,      0.00000
    1919,      1.10570,      1.12957,     0.994014,      0.00000
    1920,      1.11681,      1.11717,      1.04777,      0.00000
    1921,      1.31243,      1.06111,      1.07270,      0.00000
    1922,      1.18283,      1.02493,      1.16602,      0.00000
    1923,      1.11027,      1.12310,      1.11698,      0.00000
    1924,      1.11098,      1.04628,      1.04901,      0.00000
    1925,      1.12226,      1.02356,      1.17531,      0.00000
    1926,      1.07810,      1.06536,      1.09182,      0.00000
    1927,      1.16787,      1.07137,      1.07980,      0.00000
    1928,      1.07916,      1.12035,      1.14216,      0.00000
    1929,      1.18454,      1.09712,      1.10870,      0.00000
    1930,      1.08588,      1.02714,      1.13628,      0.00000
    1931,      1.09971,      1.33285,      1.03837,      0.00000
    1932,      1.15442,      1.07734,      1.08219,      0.00000
    1933,      1.22235,      1.11211,      1.01203,      0.00000
    1934,      1.02672,      1.16006,      1.03801,      0.00000
    1935,      1.26882,      1.09787,      1.05569,      0.00000
    1936,      1.13582,      1.21109,      1.12165,      0.00000
    1937,      1.06954,      1.05687,      1.12276,      0.00000
    1938,      1.32667,      1.07679,      1.12116,      0.00000
    1939,      1.13557,      1.10579,      1.07789,      0.00000
    1940,      1.11024,      1.15103,      1.09573,      0.00000
    1941,      1.13560,      1.25776,      1.16887,      0.00000
    1942,      1.17526,      1.08449,      1.05160,      0.00000
    1943,      1.04597,      1.03046,      1.30024,      0.00000
    1944,      1.25619,      1.18821,      1.08572,      0.00000
    1945,      1.04719,      1.03783,      1.05342,      0.00000
    1946,      1.10664,      1.12233,      1.26901,      0.00000
    1947,      1.13210,      1.11060,      1.05735,      0.00000
    1948,      1.07200,      1.10789,      1.03329,      0.00000
    1949,      1.13975,      1.01343,      1.04847,      0.00000
    1950,      1.24086,      1.12551,      1.15676,      0.00000
    1951,      1.18314,      1.02189,      1.10247,      0.00000
    1952,      1.09941,      1.11256,      1.16430,      0.00000
    1953,      1.18138,      1.20317,      1.06202,      0.00000
    1954,      1.09513,      1.03233,      1.12483,      0.00000
    1955,      1.09621,      1.10122,      1.12188,      0.00000
    1956,      1.06033,      1.08616,      1.18989,      0.00000
    1957,      1.03184,      1.12916,      1.10715,      0.00000
    1958,      1.11098,      1.12924,      1.13524,      0.00000
    1959,      1.10690,      1.19070,      1.06524,      0.00000
    1960,      1.17401,      1.18383,      1.10868,      0.00000
    1961,      1.21910,      1.16242,      1.08862,      0.00000
    1962,      1.09868,      1.19382,      1.10492,      0.00000
    1963,      1.05108,      1.08386,      1.10336,      0.00000
    1964,      1.10982,      1.26560,      1.22963,      0.00000
    1965,      1.12473,      1.20794,      1.01722,      0.00000
    1966,      1.21551,      1.08374,      1.32170,      0.00000
    1967,      1.16057,      1.06853,      1.07766,      0.00000
    1968,      1.26291,      1.09765,      1.07739,      0.00000
    1969,      1.08503,      1.11419,      1.09662,      0.00000
    1970,      1.13549,      1.03231,      1.11865,      0.00000
    1971,      1.01885,      1.06838,      1.11322,      0.00000
    1972,      1.07901,      1.27068,      1.12435,      0.00000
    1973,      1.24409,      1.04255,      1.08309,      0.00000
    1974,      1.18609,      1.04826,      1.12821,      0.00000
    1975,      1.08851,     0.967677,      1.12479,      0.00000
    1976,      1.04098,      1.08665,      1.20308,      0.00000
    1977,      1.14956,      1.12094,      1.19778,      0.00000
    1978,      1.18299,      1.22324,      1.06027,      0.00000
    1979,      1.18100,      1.06552,      1.21812,      0.00000
    1980,      1.15238,      1.12393,      1.07834,      0.00000
    1981,      1.10472,     0.967146,      1.06227,      0.00000
    1982,      1.06883,      1.05544,      1.01823,      0.00000
    1983,      1.22619,      1.11106,      1.15131,      0.00000
    1984,      1.07006,      1.03526,      1.12942,      0.00000
    1985,      1.11056,      1.40751,      1.06555,      0.00000
    1986,      1.10868,      1.02936,      1.25837,      0.00000
    1987,      1.02318,      1.30416,      1.16277,      0.00000
    1988,      1.10066,      1.03277,      1.10026,      0.00000
    1989,      1.11535,      1.09001,      1.29447,      0.00000
    1990,      1.10154,      1.00518,      1.16228,      0.00000
    1991,      1.12022,      1.11345,      1.18661,      0.00000
    1992,      1.03531,      1.14498,      1.06968,      0.00000
    1993,      1.03954,      1.15662,      1.08781,      0.00000
    1994,      1.23531,      1.09871,      1.11743,      0.00000
    1995,      1.13341,      1.14005,      1.22731,      0.00000
    1996,      1.18696,      1.08422,      1.12304,      0.00000
    1997,      1.12192,      1.08295,      1.07627,      0.00000
    1998,      1.03731,      1.14145,      1.22349,      0.00000
    1999,      1.31301,      1.19801,      1.18034,      0.00000
    2000,      1.15094,      1.33620,      1.11554,      0.00000
    2001,      1.06952,      1.32031,      1.04910,      0.00000
    2002,      1.17790,      1.12804,      1.11220,      0.00000
    2003,      1.10740,      1.17710,      1.11195,      0.00000
    2004,      1.07607,      1.09252,      1.22346,      0.00000
    2005,      1.06751,      1.20634,      1.04501,      0.00000
    2006,      1.03331,      1.03849,      1.27853,      0.00000
    2007,      1.06829,      1.07991,      1.16657,      0.00000
    2008,      1.39386,      1.11589,      1.09674,      0.00000
    2009,      1.08993,      1.06202,      1.08134,      0.00000
    2010,      1.28662,      1.15344,      1.20696,      0.00000
    2011,      1.15251,      1.20050,      1.12482,      0.00000
    2012,      1.14653,      1.27047,      1.18985,      0.00000
    2013,      1.12913,      1.02017,      1.08028,      0.00000
    2014,      1.09309,      1.10674,      1.11058,      0.00000
