 pixel,band1,band2,band3,band4
    1514,     0.305960,     0.311386,     0.289728,      0.00000
    1515,     0.329931,     0.281232,     0.620073,      0.00000
    1516,     0.322037,     0.310859,     0.278101,      0.00000
    1517,     0.392009,     0.282426,     0.334473,      0.00000
    1518,     0.299503,     0.278749,     0.261222,      0.00000
    1519,     0.312424,     0.250514,     0.276334,      0.00000
    1520,     0.312843,     0.386507,     0.364535,      0.00000
    1521,     0.321204,     0.289704,     0.296791,      0.00000
    1522,     0.305697,     0.300435,     0.352917,      0.00000
    1523,     0.311098,     0.323674,     0.291619,      0.00000
    1524,     0.301106,     0.285407,     0.308089,      0.00000
    1525,     0.300556,     0.299548,     0.286826,      0.00000
    1526,     0.323233,     0.275135,     0.290088,      0.00000
    1527,     0.368029,     0.299993,     0.297974,      0.00000
    1528,     0.305462,     0.297073,     0.291738,      0.00000
    1529,     0.304420,     0.316095,     0.280039,      0.00000
    1530,     0.283872,     0.283147,     0.381120,      0.00000
    1531,     0.372590,     0.314994,     0.283242,      0.00000
    1532,     0.350490,     0.281506,     0.423785,      0.00000
    1533,     0.319087,     0.321574,     0.306059,      0.00000
    1534,     0.289709,     0.282039,     0.292163,      0.00000
    1535,     0.334119,     0.315242,     0.393942,      0.00000
    1536,     0.275121,     0.284375,     0.316568,      0.00000
    1537,     0.290847,     0.273213,     0.358514,      0.00000
    1538,     0.293852,     0.270948,     0.264996,      0.00000
    1539,     0.287293,     0.349943,     0.277741,      0.00000
    1540,     0.377518,     0.301614,     0.294894,      0.00000
    1541,     0.319216,     0.282133,     0.372124,      0.00000
    1542,     0.470887,     0.299977,     0.305962,      0.00000
    1543,     0.294858,     0.344285,     0.306263,      0.00000
    1544,     0.321081,     0.280834,     0.282367,      0.00000
    1545,     0.352406,     0.356487,     0.340499,      0.00000
    1546,     0.308443,     0.281292,     0.287378,      0.00000
    1547,     0.294598,     0.310905,     0.358466,      0.00000
    1548,     0.308084,     0.277656,     0.297773,      0.00000
    1549,     0.315331,     0.388772,     0.295017,      0.00000
    1550,     0.287488,     0.284895,     0.325152,      0.00000
    1551,     0.307530,     0.312006,     0.313643,      0.00000
    1552,     0.327046,     0.313182,     0.489235,      0.00000
    1553,     0.288996,     0.283977,     0.293266,      0.00000
    1554,     0.298564,     0.291801,     0.306962,      0.00000
    1555,     0.304788,     0.299231,     0.297336,      0.00000
    1556,     0.310682,     0.277632,     0.265821,      0.00000
    1557,     0.320434,     0.300995,     0.293080,      0.00000
    1558,     0.293858,     0.336205,     0.301758,      0.00000
    1559,     0.381003,     0.288451,     0.291725,      0.00000
    1560,     0.341577,     0.274898,     0.322818,      0.00000
    1561,     0.326700,     0.295738,     0.297071,      0.00000
    1562,     0.312320,     0.251929,     0.274042,      0.00000
    1563,     0.249587,     0.318859,     0.379217,      0.00000
    1564,     0.312640,     0.268074,     0.285067,      0.00000
    1565,     0.319764,     0.357512,     0.413508,      0.00000
    1566,     0.309651,     0.293068,     0.294156,      0.00000
    1567,     0.314230,     0.309339,     0.313591,      0.00000
    1568,     0.280428,     0.303021,     0.260050,      0.00000
    1569,     0.340704,     0.278429,     0.267726,      0.00000
    1570,     0.326060,     0.378927,     0.295929,      0.00000
    1571,     0.309084,     0.343845,     0.292898,      0.00000
    1572,     0.325628,     0.314097,     0.288153,      0.00000
    1573,     0.310457,     0.268596,     0.292381,      0.00000
    1574,     0.284548,     0.334986,     0.285358,      0.00000
    1575,     0.439988,     0.318684,     0.355356,      0.00000
    1576,     0.352722,     0.292146,     0.297051,      0.00000
    1577,     0.279729,     0.280054,     0.333785,      0.00000
    1578,     0.301636,     0.302484,     0.290490,      0.00000
    1579,     0.283330,     0.301911,     0.300781,      0.00000
    1580,     0.278448,     0.296390,     0.260369,      0.00000
    1581,     0.391210,     0.482077,     0.304945,      0.00000
    1582,     0.377876,     0.333688,     0.338865,      0.00000
    1583,     0.286071,     0.283153,     0.343927,      0.00000
    1584,     0.313735,     0.290735,     0.297035,      0.00000
    1585,     0.288894,     0.320366,     0.276664,      0.00000
    1586,     0.321495,     0.285051,     0.294612,      0.00000
    1587,     0.295439,     0.314231,     0.300732,      0.00000
    1588,     0.281887,     0.270385,     0.285994,      0.00000
    1589,     0.297614,     0.289456,     0.268274,      0.00000
    1590,     0.539181,     0.292994,     0.281094,      0.00000
    1591,     0.278486,     0.286640,     0.275442,      0.00000
    1592,     0.311077,     0.361122,     0.276225,      0.00000
    1593,     0.297176,     0.283558,     0.277456,      0.00000
    1594,     0.300929,     0.318331,     0.316719,      0.00000
    1595,     0.344978,     0.278367,     0.273861,      0.00000
    1596,     0.295404,     0.338953,     0.292649,      0.00000
    1597,     0.300649,     0.268635,     0.347857,      0.00000
    1598,     0.279849,     0.287126,     0.331038,      0.00000
    1599,     0.385676,     0.300714,     0.303160,      0.00000
    1600,     0.277137,     0.365494,     0.289846,      0.00000
    1601,     0.296854,     0.293580,     0.385414,      0.00000
    1602,     0.436178,     0.272701,     0.269870,      0.00000
    1603,     0.287607,     0.289513,     0.278303,      0.00000
    1604,     0.288033,     0.255174,     0.262171,      0.00000
    1605,     0.325293,     0.276002,     0.302532,      0.00000
    1606,     0.334298,     0.279741,     0.275756,      0.00000
    1607,     0.289154,     0.281271,     0.265441,      0.00000
    1608,     0.319115,     0.355747,     0.304522,      0.00000
    1609,     0.325858,     0.317965,     0.289527,      0.00000
    1610,     0.289461,     0.296722,     0.370811,      0.00000
    1611,     0.307848,     0.278595,     0.389964,      0.00000
    1612,     0.271978,     0.313461,     0.282204,      0.00000
    1613,     0.290593,     0.350526,     0.408201,      0.00000
    1614,     0.331093,     0.299632,     0.316298,      0.00000
    1615,     0.300328,     0.278824,     0.376737,      0.00000
    1616,     0.356378,     0.308683,     0.290975,      0.00000
    1617,     0.325733,     0.290956,     0.312020,      0.00000
    1618,     0.322964,     0.339048,     0.312565,      0.00000
    1619,     0.307008,     0.346679,     0.296210,      0.00000
    1620,     0.283563,     0.273589,     0.292581,      0.00000
    1621,     0.293122,     0.315885,     0.299816,      0.00000
    1622,     0.311340,     0.286318,     0.285895,      0.00000
    1623,     0.294547,     0.262986,     0.291609,      0.00000
    1624,     0.423162,     0.283738,     0.328087,      0.00000
    1625,     0.281150,     0.324133,     0.314330,      0.00000
    1626,     0.278859,     0.272135,     0.284593,      0.00000
    1627,     0.352053,     0.324382,     0.271743,      0.00000
    1628,     0.324215,     0.284858,     0.282706,      0.00000
    1629,     0.324758,     0.256173,     0.281952,      0.00000
    1630,     0.320267,     0.292698,     0.294434,      0.00000
    1631,     0.306991,     0.282113,     0.280381,      0.00000
    1632,     0.351123,     0.336190,     0.286202,      0.00000
    1633,     0.330618,     0.353534,     0.288960,      0.00000
    1634,     0.299970,     0.290039,     0.259839,      0.00000
    1635,     0.285665,     0.269369,     0.293998,      0.00000
    1636,     0.276489,     0.301107,     0.308570,      0.00000
    1637,     0.314265,     0.309862,     0.327208,      0.00000
    1638,     0.295046,     0.399202,     0.297022,      0.00000
    1639,     0.307804,     0.372778,     0.336684,      0.00000
    1640,     0.304762,     0.262139,     0.329980,      0.00000
    1641,     0.281418,     0.280054,     0.287315,      0.00000
    1642,     0.387138,     0.298368,     0.261317,      0.00000
    1643,     0.302445,     0.271102,     0.269736,      0.00000
    1644,     0.280189,     0.305845,     0.373996,      0.00000
    1645,     0.294995,     0.269043,     0.287026,      0.00000
    1646,     0.291624,     0.277594,     0.280563,      0.00000
    1647,     0.276687,     0.287378,     0.289966,      0.00000
    1648,     0.292399,     0.346841,     0.306203,      0.00000
    1649,     0.317899,     0.326806,     0.281863,      0.00000
    1650,     0.301387,     0.311480,     0.294755,      0.00000
    1651,     0.338236,     0.273861,     0.343487,      0.00000
    1652,     0.441661,     0.372783,     0.268084,      0.00000
    1653,     0.465834,     0.312144,     0.272543,      0.00000
    1654,     0.359221,     0.348722,     0.288817,      0.00000
    1655,     0.288938,     0.291040,     0.341827,      0.00000
    1656,     0.306860,     0.314448,     0.306034,      0.00000
    1657,     0.303762,     0.338427,     0.314206,      0.00000
    1658,     0.374809,     0.287418,     0.282155,      0.00000
    1659,     0.303935,     0.294096,     0.482561,      0.00000
    1660,     0.317353,     0.289533,     0.276696,      0.00000
    1661,     0.333690,     0.411488,     0.320125,      0.00000
    1662,     0.554994,     0.288093,     0.293425,      0.00000
    1663,     0.307361,     0.274672,     0.253855,      0.00000
    1664,     0.280862,     0.299212,     0.314307,      0.00000
    1665,     0.297969,     0.272637,     0.283136,      0.00000
    1666,     0.335455,     0.321751,     0.413153,      0.00000
    1667,     0.312400,     0.301786,     0.315000,      0.00000
    1668,     0.365406,     0.296729,     0.288307,      0.00000
    1669,     0.329085,     0.278461,     0.355596,      0.00000
    1670,     0.339283,     0.297655,     0.283702,      0.00000
    1671,     0.319352,     0.415477,     0.314885,      0.00000
    1672,     0.312756,     0.287769,     0.275202,      0.00000
    1673,     0.435578,     0.265811,     0.275985,      0.00000
    1674,     0.295931,     0.325016,     0.359139,      0.00000
    1675,     0.354647,     0.283142,     0.281290,      0.00000
    1676,     0.298758,     0.360466,     0.297000,      0.00000
    1677,     0.348270,     0.312687,     0.372237,      0.00000
    1678,     0.301362,     0.285031,     0.326026,      0.00000
    1679,     0.292102,     0.302903,     0.290145,      0.00000
    1680,     0.378616,     0.278436,     0.294237,      0.00000
    1681,     0.320297,     0.266960,     0.306287,      0.00000
    1682,     0.294502,     0.347526,     0.262654,      0.00000
    1683,     0.295713,     0.271357,     0.309675,      0.00000
    1684,     0.323784,     0.305137,     0.302399,      0.00000
    1685,     0.289245,     0.291568,     0.290978,      0.00000
    1686,     0.299237,     0.289930,     0.319370,      0.00000
    1687,     0.332879,     0.298747,     0.303563,      0.00000
    1688,     0.305130,     0.307327,     0.285280,      0.00000
    1689,     0.297133,     0.305205,     0.312838,      0.00000
    1690,     0.359312,     0.300790,     0.330225,      0.00000
    1691,     0.413860,     0.317935,     0.276817,      0.00000
    1692,     0.357157,     0.394215,     0.321192,      0.00000
    1693,     0.381188,     0.287617,     0.303626,      0.00000
    1694,     0.300655,     0.294289,     0.313271,      0.00000
    1695,     0.287008,     0.295198,     0.323832,      0.00000
    1696,     0.329798,     0.257236,     0.333265,      0.00000
    1697,     0.352501,     0.330433,     0.264178,      0.00000
    1698,     0.332850,     0.298123,     0.375569,      0.00000
    1699,     0.319494,     0.291840,     0.296348,      0.00000
    1700,     0.301450,     0.299387,     0.313699,      0.00000
    1701,     0.293201,     0.338676,     0.305798,      0.00000
    1702,     0.309677,     0.423686,     0.272087,      0.00000
    1703,     0.329833,     0.290228,     0.302251,      0.00000
    1704,     0.328706,     0.313692,     0.284539,      0.00000
    1705,     0.383104,     0.292083,     0.299852,      0.00000
    1706,     0.294935,     0.287450,     0.284329,      0.00000
    1707,     0.284214,     0.309217,     0.327707,      0.00000
    1708,     0.282676,     0.290600,     0.357674,      0.00000
    1709,     0.292341,     0.285680,     0.333768,      0.00000
    1710,     0.286639,     0.302934,     0.290404,      0.00000
    1711,     0.371315,     0.277241,     0.283494,      0.00000
    1712,     0.277665,     0.309602,     0.271872,      0.00000
    1713,     0.299480,     0.406075,     0.295576,      0.00000
    1714,     0.291334,     0.306145,     0.303251,      0.00000
    1715,     0.299077,     0.272194,     0.314164,      0.00000
    1716,     0.310863,     0.294124,     0.265993,      0.00000
    1717,     0.321747,     0.580015,     0.316684,      0.00000
    1718,     0.282387,     0.276232,     0.398722,      0.00000
    1719,     0.309052,     0.294348,     0.267788,      0.00000
    1720,     0.294590,     0.291656,     0.289732,      0.00000
    1721,     0.288161,     0.272439,     0.475226,      0.00000
    1722,     0.318731,     0.292467,     0.479429,      0.00000
    1723,     0.407461,     0.343321,     0.283320,      0.00000
    1724,     0.326259,     0.319397,     0.294009,      0.00000
    1725,     0.370201,     0.298677,     0.305767,      0.00000
    1726,     0.301042,     0.287640,     0.313671,      0.00000
    1727,     0.271941,     0.360408,     0.306471,      0.00000
    1728,     0.312103,     0.258997,     0.466921,      0.00000
    1729,     0.355310,     0.369907,     0.304434,      0.00000
    1730,     0.299250,     0.283097,     0.319327,      0.00000
    1731,     0.294718,     0.424356,     0.254858,      0.00000
    1732,     0.306281,     0.308912,     0.284386,      0.00000
    1733,     0.352991,     0.276673,     0.311094,      0.00000
    1734,     0.303775,     0.366628,     0.264980,      0.00000
    1735,     0.325466,     0.271448,     0.258348,      0.00000
    1736,     0.408729,     0.280327,     0.313641,      0.00000
    1737,     0.290303,     0.489639,     0.254178,      0.00000
    1738,     0.280756,     0.303004,     0.319327,      0.00000
    1739,     0.288347,     0.280665,     0.266000,      0.00000
    1740,     0.443229,     0.369932,     0.289793,      0.00000
    1741,     0.270503,     0.281690,     0.313066,      0.00000
    1742,     0.289651,     0.322672,     0.291463,      0.00000
    1743,     0.278088,     0.266784,     0.386050,      0.00000
    1744,     0.298654,     0.263721,     0.380949,      0.00000
    1745,     0.308242,     0.329230,     0.295085,      0.00000
    1746,     0.270226,     0.269925,     0.297360,      0.00000
    1747,     0.289701,     0.271473,     0.325817,      0.00000
    1748,     0.310711,     0.309304,     0.360432,      0.00000
    1749,     0.282499,     0.291078,     0.340776,      0.00000
    1750,     0.495473,     0.282747,     0.296645,      0.00000
    1751,     0.265742,     0.309708,     0.262566,      0.00000
    1752,     0.307229,     0.325023,     0.290446,      0.00000
    1753,     0.301649,     0.252811,     0.272976,      0.00000
    1754,     0.303019,     0.287299,     0.262174,      0.00000
    1755,     0.357461,     0.291106,     0.295432,      0.00000
    1756,     0.308240,     0.298377,     0.388905,      0.00000
    1757,     0.297856,     0.331111,     0.301522,      0.00000
    1758,     0.273891,     0.335165,     0.284513,      0.00000
    1759,     0.279785,     0.338202,     0.327619,      0.00000
    1760,     0.283775,     0.280582,     0.298665,      0.00000
    1761,     0.313505,     0.338776,     0.307307,      0.00000
    1762,     0.285852,     0.307235,     0.289538,      0.00000
    1763,     0.395552,     0.270710,     0.433534,      0.00000
    1764,     0.340595,     0.283989,     0.301434,      0.00000
    1765,     0.307525,     0.302969,     0.305694,      0.00000
    1766,     0.302277,     0.280761,     0.289468,      0.00000
    1767,     0.289679,     0.296642,     0.308956,      0.00000
    1768,     0.341967,     0.297222,     0.446446,      0.00000
    1769,     0.295966,     0.285472,     0.324795,      0.00000
    1770,     0.285560,     0.288696,     0.299879,      0.00000
    1771,     0.302584,     0.341779,     0.271235,      0.00000
    1772,     0.332347,     0.460276,     0.380634,      0.00000
    1773,     0.376386,     0.322460,     0.275597,      0.00000
    1774,     0.326901,     0.317497,     0.282528,      0.00000
    1775,     0.293090,     0.294191,     0.286604,      0.00000
    1776,     0.309627,     0.293548,     0.410385,      0.00000
    1777,     0.295497,     0.295742,     0.332006,      0.00000
    1778,     0.310275,     0.324877,     0.283393,      0.00000
    1779,     0.348555,     0.383604,     0.276363,      0.00000
    1780,     0.335510,     0.305123,     0.266496,      0.00000
    1781,     0.374553,     0.302783,     0.296333,      0.00000
    1782,     0.326912,     0.298316,     0.309117,      0.00000
    1783,     0.298377,     0.287019,     0.287852,      0.00000
    1784,     0.455616,     0.328722,     0.259278,      0.00000
    1785,     0.298306,     0.283808,     0.278047,      0.00000
    1786,     0.350342,     0.271526,     0.268195,      0.00000
    1787,     0.295147,     0.299223,     0.346811,      0.00000
    1788,     0.304313,     0.304385,     0.294347,      0.00000
    1789,     0.317913,     0.274111,     0.271118,      0.00000
    1790,     0.337242,     0.304425,     0.266670,      0.00000
    1791,     0.330787,     0.259569,     0.307950,      0.00000
    1792,     0.293407,     0.278741,     0.284172,      0.00000
    1793,     0.337359,     0.275256,     0.500584,      0.00000
    1794,     0.302103,     0.401984,     0.394006,      0.00000
    1795,     0.332373,     0.330342,     0.286392,      0.00000
    1796,     0.319577,     0.302886,     0.371605,      0.00000
    1797,     0.287547,     0.295501,     0.411273,      0.00000
    1798,     0.404067,     0.271642,     0.304167,      0.00000
    1799,     0.324241,     0.325705,     0.279175,      0.00000
    1800,     0.290882,     0.298635,     0.312731,      0.00000
    1801,     0.312719,     0.278232,     0.281284,      0.00000
    1802,     0.436164,     0.305149,     0.291327,      0.00000
    1803,     0.312237,     0.290394,     0.289309,      0.00000
    1804,     0.332648,     0.291154,     0.276186,      0.00000
    1805,     0.337365,     0.277050,     0.280102,      0.00000
    1806,     0.304150,     0.298003,     0.296536,      0.00000
    1807,     0.301662,     0.277435,     0.346917,      0.00000
    1808,     0.378189,     0.294839,     0.281919,      0.00000
    1809,     0.346364,     0.291076,     0.278548,      0.00000
    1810,     0.298952,     0.304382,     0.270083,      0.00000
    1811,     0.320098,     0.295637,     0.274237,      0.00000
    1812,     0.307292,     0.301853,     0.296004,      0.00000
    1813,     0.291869,     0.310156,     0.270112,      0.00000
    1814,     0.346697,     0.271284,     0.299079,      0.00000
    1815,     0.306116,     0.305526,     0.316980,      0.00000
    1816,     0.344879,     0.337424,     0.271701,      0.00000
    1817,     0.289908,     0.318780,     0.294128,      0.00000
    1818,     0.297935,     0.277943,     0.274047,      0.00000
    1819,     0.365973,     0.270006,     0.377693,      0.00000
    1820,     0.295058,     0.369331,     0.283076,      0.00000
    1821,     0.288840,     0.283169,     0.387762,      0.00000
    1822,     0.294702,     0.303421,     0.317872,      0.00000
    1823,     0.325445,     0.349237,     0.313670,      0.00000
    1824,     0.315010,     0.296802,     0.264821,      0.00000
    1825,     0.312669,     0.283307,     0.309100,      0.00000
    1826,     0.323497,     0.296907,     0.306847,      0.00000
    1827,     0.280436,     0.263589,     0.279942,      0.00000
    1828,     0.420870,     0.266153,     0.286195,      0.00000
    1829,     0.274046,     0.292280,     0.282955,      0.00000
    1830,     0.299549,     0.316045,     0.290548,      0.00000
    1831,     0.306867,     0.273950,     0.348100,      0.00000
    1832,     0.339784,     0.271551,     0.297604,      0.00000
    1833,     0.344410,     0.270695,     0.281553,      0.00000
    1834,     0.290144,     0.278458,     0.290867,      0.00000
    1835,     0.285087,     0.297400,     0.299979,      0.00000
    1836,     0.314313,     0.281921,     0.293805,      0.00000
    1837,     0.276645,     0.273208,     0.287190,      0.00000
    1838,     0.296585,     0.295373,     0.288267,      0.00000
    1839,     0.278944,     0.369325,     0.394808,      0.00000
    1840,     0.355351,     0.279255,     0.316527,      0.00000
    1841,     0.297659,     0.279867,     0.365277,      0.00000
    1842,     0.285315,     0.383713,     0.371820,      0.00000
    1843,     0.290267,     0.280233,     0.265744,      0.00000
    1844,     0.293437,     0.287142,     0.281099,      0.00000
    1845,     0.281016,     0.277111,     0.310248,      0.00000
    1846,     0.292304,     0.330725,     0.373828,      0.00000
    1847,     0.340750,     0.316846,     0.305750,      0.00000
    1848,     0.305131,     0.314178,     0.291127,      0.00000
    1849,     0.317678,     0.299167,     0.312102,      0.00000
    1850,     0.283056,     0.275526,     0.326822,      0.00000
    1851,     0.306272,     0.299625,     0.360244,      0.00000
    1852,     0.339774,     0.278897,     0.362420,      0.00000
    1853,     0.374788,     0.303695,     0.281335,      0.00000
    1854,     0.311648,     0.313911,     0.283207,      0.00000
    1855,     0.340677,     0.272849,     0.299436,      0.00000
    1856,     0.301496,     0.257890,     0.284552,      0.00000
    1857,     0.333139,     0.300388,     0.280574,      0.00000
    1858,     0.352799,     0.283869,     0.264356,      0.00000
    1859,     0.312272,     0.295757,     0.304480,      0.00000
    1860,     0.313315,     0.292187,     0.282370,      0.00000
    1861,     0.282373,     0.281112,     0.265682,      0.00000
    1862,     0.306354,     0.290028,     0.281023,      0.00000
    1863,     0.288000,     0.293415,     0.289201,      0.00000
    1864,     0.317547,     0.263489,     0.360032,      0.00000
    1865,     0.337989,     0.287671,     0.305152,      0.00000
    1866,     0.289158,     0.283333,     0.361111,      0.00000
    1867,     0.308976,     0.284308,     0.368333,      0.00000
    1868,     0.336813,     0.339494,     0.268941,      0.00000
    1869,     0.335312,     0.294140,     0.264659,      0.00000
    1870,     0.281602,     0.328493,     0.289937,      0.00000
    1871,     0.290547,     0.278729,     0.264137,      0.00000
    1872,     0.321471,     0.311432,     0.309930,      0.00000
    1873,     0.268613,     0.271982,     0.308478,      0.00000
    1874,     0.418039,     0.280594,     0.330925,      0.00000
    1875,     0.280561,     0.281124,     0.279286,      0.00000
    1876,     0.294325,     0.304271,     0.264950,      0.00000
    1877,     0.262969,     0.297002,     0.319976,      0.00000
    1878,     0.297149,     0.325909,     0.326521,      0.00000
    1879,     0.319759,     0.304941,     0.283487,      0.00000
    1880,     0.278041,     0.572091,     0.289087,      0.00000
    1881,     0.288168,     0.290762,     0.304474,      0.00000
    1882,     0.304369,     0.281184,     0.300494,      0.00000
    1883,     0.376048,     0.276695,     0.415329,      0.00000
    1884,     0.296218,     0.311114,     0.287869,      0.00000
    1885,     0.290285,     0.270719,     0.326563,      0.00000
    1886,     0.257083,     0.284976,     0.361890,      0.00000
    1887,     0.297096,     0.264498,     0.275823,      0.00000
    1888,     0.298178,     0.267249,     0.270695,      0.00000
    1889,     0.313314,     0.320926,     0.294875,      0.00000
    1890,     0.290966,     0.319822,     0.320842,      0.00000
    1891,     0.319463,     0.423667,     0.266264,      0.00000
    1892,     0.327387,     0.332456,     0.287694,      0.00000
    1893,     0.331066,     0.301407,     0.298352,      0.00000
    1894,     0.321883,     0.270052,     0.297422,      0.00000
    1895,     0.296689,     0.280975,     0.289952,      0.00000
    1896,     0.301535,     0.295009,     0.264175,      0.00000
    1897,     0.321977,     0.440347,     0.280135,      0.00000
    1898,     0.343009,     0.408992,     0.332445,      0.00000
    1899,     0.284136,     0.266119,     0.295901,      0.00000
    1900,     0.377440,     0.287555,     0.283470,      0.00000
    1901,     0.313240,     0.291256,     0.244060,      0.00000
    1902,     0.288473,     0.297932,     0.322967,      0.00000
    1903,     0.295587,     0.268141,     0.286039,      0.00000
    1904,     0.315614,     0.315147,     0.302956,      0.00000
    1905,     0.325280,     0.283025,     0.360126,      0.00000
    1906,     0.379788,     0.282643,     0.347952,      0.00000
    1907,     0.318663,     0.286979,     0.281312,      0.00000
    1908,     0.296115,     0.322113,     0.264089,      0.00000
    1909,     0.315746,     0.296789,     0.268947,      0.00000
    1910,     0.292132,     0.287742,     0.296526,      0.00000
    1911,     0.279949,     0.272895,     0.298387,      0.00000
    1912,     0.294370,     0.299095,     0.290467,      0.00000
    1913,     0.291161,     0.296035,     0.277776,      0.00000
    1914,     0.303393,     0.293453,     0.306276,      0.00000
    1915,     0.311267,     0.341311,     0.276700,      0.00000
    1916,     0.276599,     0.343323,     0.334870,      0.00000
    1917,     0.284363,     0.272128,     0.268255,      0.00000
    1918,     0.284499,     0.303844,     0.276466,      0.00000
    1919,     0.284975,     0.324749,     0.276198,      0.00000
    1920,     0.298665,     0.302057,     0.277646,      0.00000
    1921,     0.468924,     0.282006,     0.269732,      0.00000
    1922,     0.296102,     0.297055,     0.360515,      0.00000
    1923,     0.312540,     0.271342,     0.301723,      0.00000
    1924,     0.338001,     0.332747,     0.255934,      0.00000
    1925,     0.276784,     0.279625,     0.312028,      0.00000
    1926,     0.294852,     0.298799,     0.302484,      0.00000
    1927,     0.380779,     0.277660,     0.329747,      0.00000
    1928,     0.292320,     0.373207,     0.271746,      0.00000
    1929,     0.397070,     0.305890,     0.293565,      0.00000
    1930,     0.277416,     0.298973,     0.293312,      0.00000
    1931,     0.356914,     0.284745,     0.283052,      0.00000
    1932,     0.311729,     0.362138,     0.265707,      0.00000
    1933,     0.574406,     0.378823,     0.247695,      0.00000
    1934,     0.312966,     0.288920,     0.259511,      0.00000
    1935,     0.467292,     0.276198,     0.279771,      0.00000
    1936,     0.298145,     0.473425,     0.276383,      0.00000
    1937,     0.303666,     0.330424,     0.291656,      0.00000
    1938,     0.367891,     0.291545,     0.276100,      0.00000
    1939,     0.289380,     0.310853,     0.262300,      0.00000
    1940,     0.348237,     0.349306,     0.291941,      0.00000
    1941,     0.318210,     0.277130,     0.398285,      0.00000
    1942,     0.306983,     0.298755,     0.286158,      0.00000
    1943,     0.309113,     0.276596,     0.370228,      0.00000
    1944,     0.299161,     0.275598,     0.342670,      0.00000
    1945,     0.306872,     0.282940,     0.272476,      0.00000
    1946,     0.285949,     0.353834,     0.333274,      0.00000
    1947,     0.285429,     0.336761,     0.283428,      0.00000
    1948,     0.329339,     0.307557,     0.265604,      0.00000
    1949,     0.291482,     0.273172,     0.256652,      0.00000
    1950,     0.317515,     0.324767,     0.369701,      0.00000
    1951,     0.287575,     0.297661,     0.323632,      0.00000
    1952,     0.286658,     0.264769,     0.359919,      0.00000
    1953,     0.279021,     0.278952,     0.267379,      0.00000
    1954,     0.356686,     0.291726,     0.308013,      0.00000
    1955,     0.303887,     0.293495,     0.272811,      0.00000
    1956,     0.310791,     0.277695,     0.273583,      0.00000
    1957,     0.309816,     0.335250,     0.311510,      0.00000
    1958,     0.324370,     0.276117,     0.307339,      0.00000
    1959,     0.286704,     0.396648,     0.307189,      0.00000
    1960,     0.397321,     0.447917,     0.431486,      0.00000
    1961,     0.267996,     0.294547,     0.316074,      0.00000
    1962,     0.314862,     0.300275,     0.272017,      0.00000
    1963,     0.299486,     0.290732,     0.302438,      0.00000
    1964,     0.299717,     0.318921,     0.277586,      0.00000
    1965,     0.304022,     0.298087,     0.280874,      0.00000
    1966,     0.425671,     0.313994,     0.441633,      0.00000
    1967,     0.284519,     0.290162,     0.306405,      0.00000
    1968,     0.294270,     0.301606,     0.282663,      0.00000
    1969,     0.348322,     0.284260,     0.303155,      0.00000
    1970,     0.350209,     0.273989,     0.298584,      0.00000
    1971,     0.273241,     0.276689,     0.280064,      0.00000
    1972,     0.288356,     0.341242,     0.277282,      0.00000
    1973,     0.279840,     0.313175,     0.305511,      0.00000
    1974,     0.297846,     0.286967,     0.440397,      0.00000
    1975,     0.264699,     0.271858,     0.340970,      0.00000
    1976,     0.297149,     0.462394,     0.292712,      0.00000
    1977,     0.341922,     0.263272,     0.282211,      0.00000
    1978,     0.317405,     0.266608,     0.282799,      0.00000
    1979,     0.286815,     0.286870,     0.377348,      0.00000
    1980,     0.297311,     0.336450,     0.297128,      0.00000
    1981,     0.294218,     0.274018,     0.271307,      0.00000
    1982,     0.275332,     0.267909,     0.263855,      0.00000
    1983,     0.305253,     0.275861,     0.291576,      0.00000
    1984,     0.287836,     0.314082,     0.289136,      0.00000
    1985,     0.305898,     0.268452,     0.307237,      0.00000
    1986,     0.300652,     0.291510,     0.378661,      0.00000
    1987,     0.290111,     0.461939,     0.280642,      0.00000
    1988,     0.280469,     0.286622,     0.302935,      0.00000
    1989,     0.346015,     0.288010,     0.457288,      0.00000
    1990,     0.294088,     0.307836,     0.279147,      0.00000
    1991,     0.333052,     0.348321,     0.380183,      0.00000
    1992,     0.290043,     0.302404,     0.274118,      0.00000
    1993,     0.285244,     0.276155,     0.277010,      0.00000
    1994,     0.342895,     0.286590,     0.262123,      0.00000
    1995,     0.318258,     0.304439,     0.341915,      0.00000
    1996,     0.403164,     0.276380,     0.308247,      0.00000
    1997,     0.303256,     0.269662,     0.272494,      0.00000
    1998,     0.286790,     0.408255,     0.440049,      0.00000
    1999,     0.275936,     0.284041,     0.270770,      0.00000
    2000,     0.293809,     0.346626,     0.318069,      0.00000
    2001,     0.299228,     0.408048,     0.276961,      0.00000
    2002,     0.315156,     0.375233,     0.273581,      0.00000
    2003,     0.330143,     0.306822,     0.281134,      0.00000
    2004,     0.337368,     0.295968,     0.357508,      0.00000
    2005,     0.281558,     0.395275,     0.290670,      0.00000
    2006,     0.305100,     0.270932,     0.369638,      0.00000
    2007,     0.289308,     0.275121,     0.258499,      0.00000
    2008,     0.505545,     0.267991,     0.300843,      0.00000
    2009,     0.357521,     0.294914,     0.312826,      0.00000
    2010,     0.308332,     0.263894,     0.310989,      0.00000
    2011,     0.285144,     0.443058,     0.287506,      0.00000
    2012,     0.508444,     0.523451,     0.293449,      0.00000
