pixel,band1,band2,band3,band4
    1515,     0.741034,     0.736524,     0.945386,      0.00000
    1516,     0.683763,     0.686956,     0.771472,      0.00000
    1517,     0.858232,     0.673278,     0.837599,      0.00000
    1518,     0.706347,     0.646620,     0.646135,      0.00000
    1519,     0.678269,     0.652722,     0.657733,      0.00000
    1520,     0.766203,     0.754828,     0.714151,      0.00000
    1521,     0.741997,     0.626296,     0.685818,      0.00000
    1522,     0.774449,     0.682332,     0.757982,      0.00000
    1523,     0.853865,     0.701927,     0.698681,      0.00000
    1524,     0.677647,     0.706014,     0.739284,      0.00000
    1525,     0.691648,     0.669238,     0.729334,      0.00000
    1526,     0.708335,     0.634517,     0.686050,      0.00000
    1527,     0.738829,     0.674293,     0.719553,      0.00000
    1528,     0.785659,     0.640447,     0.713463,      0.00000
    1529,     0.696985,     0.692142,     0.710265,      0.00000
    1530,     0.716517,     0.694021,     0.762607,      0.00000
    1531,     0.718738,     0.671405,     0.658842,      0.00000
    1532,     0.680678,     0.636211,     0.792222,      0.00000
    1533,     0.721124,     0.654056,     0.658002,      0.00000
    1534,     0.699691,     0.717094,     0.777046,      0.00000
    1535,     0.705911,     0.705030,     0.765162,      0.00000
    1536,     0.699513,     0.641416,     0.738168,      0.00000
    1537,     0.737221,     0.640937,     0.817650,      0.00000
    1538,     0.739334,     0.629672,     0.664424,      0.00000
    1539,     0.754774,     0.789131,     0.695386,      0.00000
    1540,     0.781962,     0.668432,     0.701391,      0.00000
    1541,     0.683326,     0.666342,     0.801098,      0.00000
    1542,     0.857563,     0.650919,     0.699431,      0.00000
    1543,     0.691815,     0.719696,     0.702417,      0.00000
    1544,     0.716657,     0.703878,     0.787351,      0.00000
    1545,     0.795264,     0.704558,     0.694487,      0.00000
    1546,     0.685669,     0.653266,     0.631279,      0.00000
    1547,     0.704200,     0.664648,     0.703099,      0.00000
    1548,     0.701042,     0.653943,     0.766135,      0.00000
    1549,     0.693626,     0.729488,     0.733864,      0.00000
    1550,     0.767784,     0.647766,     0.772763,      0.00000
    1551,     0.810351,     0.682809,     0.675360,      0.00000
    1552,     0.768083,     0.971358,     0.778003,      0.00000
    1553,     0.671361,     0.689809,     0.700133,      0.00000
    1554,     0.689899,     0.686837,     0.692405,      0.00000
    1555,     0.686127,     0.679504,     0.723910,      0.00000
    1556,     0.763486,     0.660487,     0.681412,      0.00000
    1557,     0.691199,     0.676934,     0.788906,      0.00000
    1558,     0.836507,     0.666132,     0.668223,      0.00000
    1559,     0.769096,     0.868728,     0.651886,      0.00000
    1560,     0.800459,     0.665090,     0.691101,      0.00000
    1561,     0.718330,     0.727985,     0.898130,      0.00000
    1562,     0.657131,     0.750885,     0.679746,      0.00000
    1563,     0.784092,     0.654980,     0.743892,      0.00000
    1564,     0.728714,     0.669446,     0.717517,      0.00000
    1565,     0.657605,     0.686231,     0.803074,      0.00000
    1566,     0.762440,     0.705010,     0.676661,      0.00000
    1567,     0.673169,     0.657605,     0.709090,      0.00000
    1568,     0.680639,     0.669411,     0.845848,      0.00000
    1569,     0.738452,     0.648358,     0.642152,      0.00000
    1570,     0.752057,     0.707295,     0.814133,      0.00000
    1571,     0.703419,     0.795373,     0.664326,      0.00000
    1572,     0.739412,     0.638222,     0.673884,      0.00000
    1573,     0.730370,     0.827956,     0.707939,      0.00000
    1574,     0.728029,     0.695849,     0.648399,      0.00000
    1575,     0.855258,     0.718182,     0.696180,      0.00000
    1576,     0.721768,     0.707826,     0.719409,      0.00000
    1577,     0.716052,     0.601691,     0.727369,      0.00000
    1578,     0.660451,     0.696166,     0.716851,      0.00000
    1579,     0.673598,     0.717917,     0.775033,      0.00000
    1580,     0.793444,     0.708012,     0.685450,      0.00000
    1581,     0.761019,     0.791286,     0.736480,      0.00000
    1582,     0.746595,     0.668090,     0.769411,      0.00000
    1583,     0.707212,     0.739545,     0.716216,      0.00000
    1584,     0.820768,     0.627754,     0.680610,      0.00000
    1585,     0.657183,     0.792779,     0.785162,      0.00000
    1586,     0.716413,     0.764239,     0.826136,      0.00000
    1587,     0.706957,     0.718643,     0.721192,      0.00000
    1588,     0.743260,     0.614379,     0.672467,      0.00000
    1589,     0.690051,     0.680090,     0.682926,      0.00000
    1590,      1.06650,     0.646076,     0.687578,      0.00000
    1591,     0.685438,     0.682771,     0.633624,      0.00000
    1592,     0.695125,     0.712883,     0.686858,      0.00000
    1593,     0.635502,     0.698708,     0.644282,      0.00000
    1594,     0.724082,     0.768944,     0.681580,      0.00000
    1595,     0.754629,     0.667391,     0.763294,      0.00000
    1596,     0.663110,     0.750579,     0.678174,      0.00000
    1597,     0.769303,     0.680580,     0.829600,      0.00000
    1598,     0.694002,     0.690076,     0.666911,      0.00000
    1599,     0.750316,     0.649895,     0.703331,      0.00000
    1600,     0.660089,     0.677023,     0.807837,      0.00000
    1601,     0.753908,     0.697963,     0.718585,      0.00000
    1602,     0.871267,     0.686888,     0.725318,      0.00000
    1603,     0.833814,     0.806542,     0.762439,      0.00000
    1604,     0.673138,     0.757300,     0.667527,      0.00000
    1605,     0.685923,     0.657261,     0.679051,      0.00000
    1606,     0.718498,     0.909347,     0.678226,      0.00000
    1607,     0.783325,     0.636973,     0.654156,      0.00000
    1608,     0.774581,     0.705437,     0.680313,      0.00000
    1609,     0.745559,     0.837168,     0.607579,      0.00000
    1610,     0.690406,     0.640238,     0.808619,      0.00000
    1611,     0.671016,     0.708695,     0.728528,      0.00000
    1612,     0.664294,     0.644057,     0.688976,      0.00000
    1613,     0.675089,     0.677385,     0.760022,      0.00000
    1614,     0.712394,     0.736958,     0.692091,      0.00000
    1615,     0.718431,     0.639261,     0.779085,      0.00000
    1616,     0.679522,     0.725857,     0.748637,      0.00000
    1617,     0.831096,     0.629175,     0.812093,      0.00000
    1618,     0.747577,     0.654337,     0.661799,      0.00000
    1619,     0.691643,     0.765607,     0.678760,      0.00000
    1620,     0.652929,     0.657657,     0.681532,      0.00000
    1621,     0.738029,     0.668005,     0.670036,      0.00000
    1622,     0.719586,     0.691751,     0.707149,      0.00000
    1623,     0.706632,     0.833451,     0.678594,      0.00000
    1624,     0.820772,     0.659917,     0.710137,      0.00000
    1625,     0.686083,     0.755106,     0.741367,      0.00000
    1626,     0.696336,     0.673455,     0.670815,      0.00000
    1627,     0.811000,     0.727580,     0.654611,      0.00000
    1628,     0.774895,     0.741826,     0.713847,      0.00000
    1629,     0.751122,     0.747888,     0.678883,      0.00000
    1630,     0.727901,     0.639306,     0.707725,      0.00000
    1631,     0.674965,     0.657039,     0.656138,      0.00000
    1632,     0.713931,     0.703958,     0.675629,      0.00000
    1633,     0.714463,     0.716563,     0.718383,      0.00000
    1634,     0.650964,     0.638000,     0.660225,      0.00000
    1635,     0.817927,     0.619173,     0.651414,      0.00000
    1636,     0.797707,     0.752284,     0.695890,      0.00000
    1637,     0.811072,     0.715289,     0.665671,      0.00000
    1638,     0.669409,     0.790571,     0.689248,      0.00000
    1639,     0.742946,     0.862105,     0.808915,      0.00000
    1640,     0.685699,     0.595121,     0.724353,      0.00000
    1641,     0.722242,     0.666414,     0.761602,      0.00000
    1642,     0.842788,     0.633186,     0.670949,      0.00000
    1643,     0.681144,     0.641478,     0.694748,      0.00000
    1644,     0.706167,     0.662466,     0.907781,      0.00000
    1645,     0.828607,     0.704675,     0.675721,      0.00000
    1646,     0.652303,     0.633305,     0.681066,      0.00000
    1647,     0.825696,     0.710434,     0.721266,      0.00000
    1648,     0.729678,     0.695671,     0.692932,      0.00000
    1649,     0.713888,     0.711285,     0.734844,      0.00000
    1650,     0.732322,     0.668238,     0.705458,      0.00000
    1651,     0.670678,     0.654502,     0.730502,      0.00000
    1652,     0.843091,     0.704017,     0.641918,      0.00000
    1653,     0.853153,     0.704552,     0.692130,      0.00000
    1654,     0.776620,     0.828454,     0.683101,      0.00000
    1655,     0.779506,     0.785228,     0.740888,      0.00000
    1656,     0.714381,     0.645814,     0.828027,      0.00000
    1657,     0.706280,     0.670222,     0.663555,      0.00000
    1658,     0.723509,     0.662717,     0.734249,      0.00000
    1659,     0.746202,     0.674683,     0.917021,      0.00000
    1660,     0.726796,     0.668706,     0.676115,      0.00000
    1661,     0.720201,     0.780983,     0.686995,      0.00000
    1662,     0.876156,     0.683551,     0.692004,      0.00000
    1663,     0.775335,     0.671271,     0.638475,      0.00000
    1664,     0.724234,     0.607465,     0.678720,      0.00000
    1665,     0.705205,     0.810007,     0.688510,      0.00000
    1666,     0.720906,     0.679406,     0.848224,      0.00000
    1667,     0.749905,     0.684441,     0.671636,      0.00000
    1668,     0.771629,     0.643432,     0.736359,      0.00000
    1669,     0.839024,     0.638429,     0.687733,      0.00000
    1670,     0.701535,     0.648725,     0.670698,      0.00000
    1671,     0.712980,     0.765013,     0.696649,      0.00000
    1672,     0.692050,     0.691557,     0.686579,      0.00000
    1673,     0.766679,     0.648503,     0.604642,      0.00000
    1674,     0.693433,     0.669063,     0.685602,      0.00000
    1675,     0.916815,     0.705089,     0.687086,      0.00000
    1676,     0.692046,     0.653868,     0.650844,      0.00000
    1677,     0.850202,     0.692295,     0.775648,      0.00000
    1678,     0.801601,     0.673113,     0.741599,      0.00000
    1679,     0.696355,     0.702302,     0.642239,      0.00000
    1680,     0.714115,     0.687560,     0.663410,      0.00000
    1681,     0.739286,     0.637860,     0.700561,      0.00000
    1682,     0.689312,     0.756314,     0.653666,      0.00000
    1683,     0.742400,     0.769622,     0.650220,      0.00000
    1684,     0.707865,     0.758128,     0.743745,      0.00000
    1685,     0.636774,     0.646929,     0.705994,      0.00000
    1686,     0.724855,     0.671409,     0.757290,      0.00000
    1687,     0.879348,     0.685637,     0.650806,      0.00000
    1688,     0.706548,     0.713727,     0.678090,      0.00000
    1689,     0.671336,     0.678155,     0.738898,      0.00000
    1690,     0.717285,     0.689416,     0.692945,      0.00000
    1691,     0.770219,     0.700671,     0.666461,      0.00000
    1692,     0.748053,     0.789612,     0.675234,      0.00000
    1693,     0.819760,     0.650239,     0.685220,      0.00000
    1694,     0.740257,     0.647190,     0.748559,      0.00000
    1695,     0.719517,     0.757182,     0.737912,      0.00000
    1696,     0.743139,     0.665948,     0.844320,      0.00000
    1697,     0.728647,     0.690754,     0.765191,      0.00000
    1698,     0.738638,     0.811335,     0.728876,      0.00000
    1699,     0.719414,     0.687314,     0.817317,      0.00000
    1700,     0.774689,     0.653150,     0.701277,      0.00000
    1701,     0.692510,     0.751927,     0.792928,      0.00000
    1702,     0.740627,     0.830672,     0.695266,      0.00000
    1703,     0.706412,     0.671572,     0.644629,      0.00000
    1704,     0.756552,     0.684347,     0.730296,      0.00000
    1705,     0.857338,     0.777351,     0.714818,      0.00000
    1706,     0.725027,     0.650065,     0.578744,      0.00000
    1707,     0.667525,     0.814387,     0.748133,      0.00000
    1708,     0.723866,     0.623093,     0.723082,      0.00000
    1709,     0.727998,     0.672771,     0.779206,      0.00000
    1710,     0.716758,     0.719535,     0.697304,      0.00000
    1711,     0.711127,     0.647939,     0.697376,      0.00000
    1712,     0.749143,     0.708411,     0.689428,      0.00000
    1713,     0.694397,     0.725109,     0.659686,      0.00000
    1714,     0.794619,     0.660757,     0.713745,      0.00000
    1715,     0.727506,     0.662022,     0.741755,      0.00000
    1716,     0.691025,     0.684942,     0.636935,      0.00000
    1717,     0.753566,     0.818381,     0.712800,      0.00000
    1718,     0.657574,     0.721321,     0.845026,      0.00000
    1719,     0.664530,     0.711864,     0.683572,      0.00000
    1720,     0.680570,     0.622661,     0.729373,      0.00000
    1721,     0.734264,     0.633143,     0.829554,      0.00000
    1722,     0.750652,     0.708526,     0.905963,      0.00000
    1723,     0.811138,     0.686881,     0.716897,      0.00000
    1724,     0.768277,     0.727667,     0.675128,      0.00000
    1725,     0.878116,     0.724930,     0.698442,      0.00000
    1726,     0.710594,     0.690498,     0.707245,      0.00000
    1727,     0.706632,     0.697404,     0.680014,      0.00000
    1728,     0.740405,     0.616659,     0.900277,      0.00000
    1729,     0.763370,     0.755435,     0.745963,      0.00000
    1730,     0.711319,     0.654914,     0.730389,      0.00000
    1731,     0.779286,     0.685467,     0.663568,      0.00000
    1732,     0.739827,     0.665866,     0.696405,      0.00000
    1733,     0.748371,     0.692318,     0.676358,      0.00000
    1734,     0.786753,     0.829455,     0.663001,      0.00000
    1735,     0.673433,     0.655338,     0.650218,      0.00000
    1736,     0.755852,     0.693745,     0.960480,      0.00000
    1737,     0.720438,     0.813981,     0.635872,      0.00000
    1738,     0.751409,     0.661530,     0.686629,      0.00000
    1739,     0.678996,     0.657213,     0.633443,      0.00000
    1740,     0.837355,     0.679228,     0.678531,      0.00000
    1741,     0.668530,     0.618935,     0.675711,      0.00000
    1742,     0.690333,     0.634196,     0.680910,      0.00000
    1743,     0.771875,     0.663346,     0.753041,      0.00000
    1744,     0.626983,     0.642831,     0.721021,      0.00000
    1745,     0.799436,     0.890211,     0.900437,      0.00000
    1746,     0.700928,     0.657217,     0.667455,      0.00000
    1747,     0.745535,     0.619051,     0.713473,      0.00000
    1748,     0.704931,     0.662265,     0.744170,      0.00000
    1749,     0.687052,     0.861701,     0.715785,      0.00000
    1750,     0.883152,     0.687568,     0.653754,      0.00000
    1751,     0.630526,     0.691446,     0.699716,      0.00000
    1752,     0.717255,     0.688542,     0.639509,      0.00000
    1753,     0.684319,     0.784275,     0.642300,      0.00000
    1754,     0.814629,     0.666247,     0.648110,      0.00000
    1755,     0.738166,     0.668956,     0.641264,      0.00000
    1756,     0.669335,     0.644393,     0.771951,      0.00000
    1757,     0.809969,     0.686303,     0.672260,      0.00000
    1758,     0.736398,     0.726262,     0.665065,      0.00000
    1759,     0.670820,     0.738726,     0.792967,      0.00000
    1760,     0.719925,     0.659632,     0.677400,      0.00000
    1761,     0.714864,     0.721668,     0.671122,      0.00000
    1762,     0.651365,     0.654915,     0.715475,      0.00000
    1763,     0.795028,     0.657229,     0.821655,      0.00000
    1764,     0.795707,     0.643014,     0.763471,      0.00000
    1765,     0.826213,     0.802037,     0.653282,      0.00000
    1766,     0.756108,     0.686417,     0.663557,      0.00000
    1767,     0.667313,     0.679351,     0.698013,      0.00000
    1768,     0.720594,     0.651498,     0.802153,      0.00000
    1769,     0.702996,     0.681706,     0.755449,      0.00000
    1770,     0.699278,     0.687799,     0.700714,      0.00000
    1771,     0.675964,     0.705595,     0.685681,      0.00000
    1772,     0.710653,     0.743007,     0.833314,      0.00000
    1773,     0.810157,     0.634851,     0.656768,      0.00000
    1774,     0.660178,     0.692953,     0.651916,      0.00000
    1775,     0.695815,     0.681103,     0.669657,      0.00000
    1776,     0.679845,     0.733253,     0.721417,      0.00000
    1777,     0.667401,     0.659842,     0.808119,      0.00000
    1778,     0.714969,     0.648355,     0.671455,      0.00000
    1779,     0.747894,     0.816263,     0.706444,      0.00000
    1780,     0.695427,     0.638728,     0.655414,      0.00000
    1781,     0.812075,     0.630517,     0.714959,      0.00000
    1782,     0.681427,     0.641181,     0.718748,      0.00000
    1783,     0.696429,     0.609008,     0.701168,      0.00000
    1784,     0.829030,     0.669575,     0.646823,      0.00000
    1785,     0.679490,     0.659834,     0.620658,      0.00000
    1786,     0.714257,     0.776810,     0.702331,      0.00000
    1787,     0.751494,     0.671836,     0.714285,      0.00000
    1788,     0.775684,     0.649050,     0.742678,      0.00000
    1789,     0.744387,     0.610904,     0.650010,      0.00000
    1790,     0.763805,     0.692148,     0.671256,      0.00000
    1791,     0.911888,     0.641014,     0.705774,      0.00000
    1792,     0.706457,     0.628320,     0.714408,      0.00000
    1793,     0.730229,     0.669918,     0.746642,      0.00000
    1794,     0.664333,     0.768773,     0.722958,      0.00000
    1795,     0.733887,     0.692722,     0.683317,      0.00000
    1796,     0.785140,     0.703750,     0.712741,      0.00000
    1797,     0.695404,     0.722278,     0.873964,      0.00000
    1798,     0.749234,     0.666790,     0.762733,      0.00000
    1799,     0.681714,     0.666679,     0.780158,      0.00000
    1800,     0.674452,     0.635687,     0.729343,      0.00000
    1801,     0.793070,     0.741850,     0.672983,      0.00000
    1802,     0.772849,     0.714469,     0.669780,      0.00000
    1803,     0.738590,     0.687597,     0.715675,      0.00000
    1804,     0.709213,     0.678904,     0.677479,      0.00000
    1805,     0.885849,     0.660873,     0.662762,      0.00000
    1806,     0.713089,     0.695423,     0.710002,      0.00000
    1807,     0.675066,     0.647868,     0.717823,      0.00000
    1808,     0.795598,     0.652433,     0.643059,      0.00000
    1809,     0.697370,     0.663281,     0.651010,      0.00000
    1810,     0.765129,     0.642435,     0.688065,      0.00000
    1811,     0.720831,     0.753538,     0.606749,      0.00000
    1812,     0.673533,     0.706406,     0.642076,      0.00000
    1813,     0.671387,     0.689954,     0.642580,      0.00000
    1814,     0.749143,     0.688156,     0.682387,      0.00000
    1815,     0.681756,     0.728779,     0.711200,      0.00000
    1816,     0.741863,     0.763249,     0.722024,      0.00000
    1817,     0.673835,     0.703294,     0.680700,      0.00000
    1818,     0.675770,     0.631740,     0.648638,      0.00000
    1819,     0.790776,     0.667083,     0.807293,      0.00000
    1820,     0.658816,     0.657285,     0.740168,      0.00000
    1821,     0.634709,     0.678690,     0.683650,      0.00000
    1822,     0.682780,     0.615525,     0.763584,      0.00000
    1823,     0.704587,     0.732314,     0.635121,      0.00000
    1824,     0.793060,     0.685457,     0.693751,      0.00000
    1825,     0.681939,     0.688507,     0.664986,      0.00000
    1826,     0.722958,     0.613595,     0.688166,      0.00000
    1827,     0.659363,     0.610833,     0.827086,      0.00000
    1828,     0.890151,     0.665063,     0.644057,      0.00000
    1829,     0.655095,     0.616041,     0.637873,      0.00000
    1830,     0.713446,     0.683470,     0.748214,      0.00000
    1831,     0.696263,     0.571655,     0.756584,      0.00000
    1832,     0.775197,     0.664905,     0.682311,      0.00000
    1833,     0.741917,     0.886640,     0.645201,      0.00000
    1834,     0.652525,     0.655883,     0.696316,      0.00000
    1835,     0.708873,     0.658428,     0.843788,      0.00000
    1836,     0.698602,     0.660440,     0.763776,      0.00000
    1837,     0.664182,     0.804848,     0.875714,      0.00000
    1838,     0.721874,     0.661418,     0.710469,      0.00000
    1839,     0.648099,     0.805631,     0.734224,      0.00000
    1840,     0.753457,     0.620737,     0.730684,      0.00000
    1841,     0.671382,     0.616356,     0.776707,      0.00000
    1842,     0.785352,     0.761457,     0.744859,      0.00000
    1843,     0.686908,     0.633196,     0.639341,      0.00000
    1844,     0.677752,     0.670550,     0.735826,      0.00000
    1845,     0.687241,     0.642873,     0.684473,      0.00000
    1846,     0.713830,     0.701706,     0.875739,      0.00000
    1847,     0.789473,     0.655058,     0.638908,      0.00000
    1848,     0.678654,     0.836074,     0.829133,      0.00000
    1849,     0.710369,     0.675541,     0.665184,      0.00000
    1850,     0.771701,     0.658213,     0.711502,      0.00000
    1851,     0.713556,     0.645797,     0.683479,      0.00000
    1852,     0.718993,     0.629548,     0.737070,      0.00000
    1853,     0.813776,     0.664435,     0.624819,      0.00000
    1854,     0.741426,     0.725164,     0.673318,      0.00000
    1855,     0.707966,     0.643628,     0.721391,      0.00000
    1856,     0.772079,     0.619219,     0.696330,      0.00000
    1857,     0.659266,     0.656783,     0.663882,      0.00000
    1858,     0.740924,     0.668237,     0.691717,      0.00000
    1859,     0.714718,     0.727618,     0.690874,      0.00000
    1860,     0.742681,     0.696113,     0.723644,      0.00000
    1861,     0.762700,     0.647273,     0.640038,      0.00000
    1862,     0.719541,     0.690535,     0.677944,      0.00000
    1863,     0.691215,     0.650253,     0.710294,      0.00000
    1864,     0.719305,     0.618404,     0.784840,      0.00000
    1865,     0.718588,     0.610400,     0.672290,      0.00000
    1866,     0.680725,     0.695953,     0.738919,      0.00000
    1867,     0.711973,     0.646158,     0.747900,      0.00000
    1868,     0.837459,     0.742232,     0.658317,      0.00000
    1869,     0.720007,     0.669344,     0.631656,      0.00000
    1870,     0.694633,     0.702558,     0.717325,      0.00000
    1871,     0.725555,     0.656073,     0.668263,      0.00000
    1872,     0.684932,     0.752485,     0.662810,      0.00000
    1873,     0.712771,     0.643568,     0.659070,      0.00000
    1874,     0.755409,     0.648480,     0.690184,      0.00000
    1875,     0.895086,     0.716660,     0.677878,      0.00000
    1876,     0.692798,     0.722802,     0.652380,      0.00000
    1877,     0.691037,     0.711364,     0.732741,      0.00000
    1878,     0.678242,     0.775952,     0.715477,      0.00000
    1879,     0.720232,     0.872348,     0.675745,      0.00000
    1880,     0.715066,     0.814517,     0.663081,      0.00000
    1881,     0.682175,     0.649870,     0.717580,      0.00000
    1882,     0.691202,     0.651072,     0.700081,      0.00000
    1883,     0.772538,     0.637412,     0.797472,      0.00000
    1884,     0.757754,     0.663558,     0.808740,      0.00000
    1885,     0.653274,     0.731926,     0.718919,      0.00000
    1886,     0.650100,     0.669867,     0.805717,      0.00000
    1887,     0.683428,     0.650217,     0.675602,      0.00000
    1888,     0.683510,     0.632519,     0.692701,      0.00000
    1889,     0.674125,     0.669495,     0.685099,      0.00000
    1890,     0.740520,     0.721471,     0.684955,      0.00000
    1891,     0.700164,     0.723023,     0.640502,      0.00000
    1892,     0.807979,     0.723807,     0.688125,      0.00000
    1893,     0.705353,     0.640243,     0.680318,      0.00000
    1894,     0.750750,     0.653084,     0.695060,      0.00000
    1895,     0.685539,     0.669812,     0.678759,      0.00000
    1896,     0.678799,     0.677557,     0.630774,      0.00000
    1897,     0.714695,     0.792515,     0.657339,      0.00000
    1898,     0.761779,     0.822225,     0.780305,      0.00000
    1899,     0.693547,     0.691295,     0.661988,      0.00000
    1900,     0.795086,     0.671978,     0.699974,      0.00000
    1901,     0.746051,     0.634910,     0.633267,      0.00000
    1902,     0.728771,     0.624477,     0.681336,      0.00000
    1903,     0.652813,     0.665759,     0.686113,      0.00000
    1904,     0.701300,     0.628520,     0.670489,      0.00000
    1905,     0.729766,     0.647129,     0.742812,      0.00000
    1906,     0.837363,     0.725752,     0.725815,      0.00000
    1907,     0.785138,     0.617624,     0.625357,      0.00000
    1908,     0.665355,     0.727330,     0.683852,      0.00000
    1909,     0.711502,     0.768676,     0.619038,      0.00000
    1910,     0.648225,     0.744511,     0.754717,      0.00000
    1911,     0.694783,     0.664132,     0.643647,      0.00000
    1912,     0.665375,     0.634221,     0.694993,      0.00000
    1913,     0.729962,     0.689255,     0.663295,      0.00000
    1914,     0.763837,     0.702622,     0.729031,      0.00000
    1915,     0.742895,     0.700472,     0.649257,      0.00000
    1916,     0.688932,     0.736611,     0.680942,      0.00000
    1917,     0.690561,     0.636938,     0.811652,      0.00000
    1918,     0.667389,     0.639118,     0.674878,      0.00000
    1919,     0.729279,     0.716437,     0.635507,      0.00000
    1920,     0.725018,     0.752251,     0.656905,      0.00000
    1921,     0.870848,     0.697271,     0.633080,      0.00000
    1922,     0.743675,     0.640543,     0.830475,      0.00000
    1923,     0.695161,     0.656076,     0.673290,      0.00000
    1924,     0.718928,     0.686905,     0.637110,      0.00000
    1925,     0.732376,     0.651917,     0.749213,      0.00000
    1926,     0.662193,     0.684873,     0.746834,      0.00000
    1927,     0.813360,     0.669298,     0.695465,      0.00000
    1928,     0.657472,     0.683403,     0.748233,      0.00000
    1929,     0.755922,     0.745738,     0.709637,      0.00000
    1930,     0.642150,     0.623030,     0.778986,      0.00000
    1931,     0.682670,     0.673477,     0.667689,      0.00000
    1932,     0.701724,     0.698061,     0.682214,      0.00000
    1933,     0.875915,     0.710682,     0.624462,      0.00000
    1934,     0.672909,     0.663404,     0.645555,      0.00000
    1935,     0.905172,     0.627444,     0.676295,      0.00000
    1936,     0.763877,     0.814965,     0.718495,      0.00000
    1937,     0.705804,     0.682526,     0.692853,      0.00000
    1938,     0.789357,     0.716291,     0.694433,      0.00000
    1939,     0.707284,     0.674845,     0.684916,      0.00000
    1940,     0.685488,     0.757076,     0.642182,      0.00000
    1941,     0.724746,     0.626520,     0.797389,      0.00000
    1942,     0.811658,     0.664446,     0.689332,      0.00000
    1943,     0.684974,     0.665076,      1.02654,      0.00000
    1944,     0.717236,     0.677580,     0.689626,      0.00000
    1945,     0.671855,     0.637918,     0.689288,      0.00000
    1946,     0.717550,     0.710606,     0.851370,      0.00000
    1947,     0.756404,     0.657994,     0.635667,      0.00000
    1948,     0.703851,     0.660019,     0.621574,      0.00000
    1949,     0.744514,     0.601158,     0.718467,      0.00000
    1950,     0.699691,     0.659483,     0.707861,      0.00000
    1951,     0.669557,     0.673066,     0.703463,      0.00000
    1952,     0.697701,     0.726795,     0.759720,      0.00000
    1953,     0.743875,     0.720146,     0.651162,      0.00000
    1954,     0.724487,     0.651939,     0.729478,      0.00000
    1955,     0.701746,     0.720629,     0.614341,      0.00000
    1956,     0.678381,     0.688315,     0.708396,      0.00000
    1957,     0.657132,     0.727202,     0.709108,      0.00000
    1958,     0.702800,     0.693266,     0.718982,      0.00000
    1959,     0.678545,     0.777318,     0.647799,      0.00000
    1960,     0.768815,     0.792092,     0.783554,      0.00000
    1961,     0.732642,     0.751364,     0.723944,      0.00000
    1962,     0.692560,     0.770723,     0.696607,      0.00000
    1963,     0.669685,     0.677343,     0.733041,      0.00000
    1964,     0.710392,     0.723640,     0.665660,      0.00000
    1965,     0.753502,     0.661009,     0.630710,      0.00000
    1966,     0.842153,     0.698450,     0.815829,      0.00000
    1967,     0.667424,     0.663697,     0.698272,      0.00000
    1968,     0.791135,     0.662309,     0.671900,      0.00000
    1969,     0.699098,     0.688149,     0.679595,      0.00000
    1970,     0.736046,     0.636854,     0.658858,      0.00000
    1971,     0.632481,     0.619920,     0.761353,      0.00000
    1972,     0.668117,     0.830423,     0.718281,      0.00000
    1973,     0.771588,     0.623225,     0.708331,      0.00000
    1974,     0.699023,     0.688771,     0.712085,      0.00000
    1975,     0.720274,     0.618495,     0.782956,      0.00000
    1976,     0.648792,     0.683091,     0.723857,      0.00000
    1977,     0.768040,     0.747358,     0.721638,      0.00000
    1978,     0.775975,     0.772270,     0.716206,      0.00000
    1979,     0.698249,     0.666342,     0.830120,      0.00000
    1980,     0.735094,     0.730309,     0.682169,      0.00000
    1981,     0.717534,     0.613739,     0.664498,      0.00000
    1982,     0.695981,     0.684028,     0.613475,      0.00000
    1983,     0.786342,     0.698164,     0.680871,      0.00000
    1984,     0.701350,     0.707969,     0.675541,      0.00000
    1985,     0.665443,     0.851454,     0.683969,      0.00000
    1986,     0.751605,     0.662834,     0.724772,      0.00000
    1987,     0.643358,     0.896940,     0.751913,      0.00000
    1988,     0.728815,     0.649077,     0.686802,      0.00000
    1989,     0.729597,     0.675702,     0.793945,      0.00000
    1990,     0.716158,     0.647783,     0.724852,      0.00000
    1991,     0.688970,     0.811992,     0.727076,      0.00000
    1992,     0.662704,     0.704136,     0.676713,      0.00000
    1993,     0.672387,     0.626340,     0.710458,      0.00000
    1994,     0.819033,     0.667027,     0.709041,      0.00000
    1995,     0.739002,     0.695942,     0.806661,      0.00000
    1996,     0.792486,     0.655909,     0.696997,      0.00000
    1997,     0.692746,     0.630910,     0.635963,      0.00000
    1998,     0.678552,     0.730513,     0.767524,      0.00000
    1999,     0.759283,     0.667929,     0.711621,      0.00000
    2000,     0.745068,     0.964100,     0.775728,      0.00000
    2001,     0.662433,     0.733814,     0.696364,      0.00000
    2002,     0.843133,     0.671174,     0.724421,      0.00000
    2003,     0.692132,     0.747162,     0.688435,      0.00000
    2004,     0.672235,     0.639700,     0.753060,      0.00000
    2005,     0.638532,     0.767991,     0.675014,      0.00000
    2006,     0.695497,     0.635221,     0.829959,      0.00000
    2007,     0.706580,     0.675871,     0.770564,      0.00000
    2008,      1.06268,     0.628496,     0.715626,      0.00000
    2009,     0.731564,     0.658281,     0.700428,      0.00000
    2010,     0.879569,     0.631027,     0.834668,      0.00000
    2011,     0.798521,     0.785575,     0.765518,      0.00000
    2012,     0.772145,     0.749733,     0.686691,      0.00000
    2013,     0.756738,     0.663186,     0.689304,      0.00000
