 pixel,band1,band2,band3,band4
    1514,     0.209338,     0.194858,     0.174218,      0.00000
    1515,     0.262944,     0.218532,     0.485872,      0.00000
    1516,     0.191371,     0.203997,     0.182833,      0.00000
    1517,     0.210708,     0.206095,     0.188233,      0.00000
    1518,     0.207258,     0.192192,     0.158840,      0.00000
    1519,     0.212817,     0.176582,     0.183463,      0.00000
    1520,     0.222091,     0.195478,     0.185358,      0.00000
    1521,     0.219800,     0.196184,     0.202495,      0.00000
    1522,     0.197532,     0.199637,     0.192851,      0.00000
    1523,     0.184445,     0.240260,     0.201084,      0.00000
    1524,     0.213800,     0.196390,     0.183094,      0.00000
    1525,     0.202409,     0.203839,     0.196853,      0.00000
    1526,     0.195788,     0.180771,     0.191483,      0.00000
    1527,     0.242228,     0.195918,     0.175125,      0.00000
    1528,     0.204635,     0.218414,     0.176564,      0.00000
    1529,     0.204804,     0.229118,     0.177296,      0.00000
    1530,     0.182513,     0.206006,     0.181908,      0.00000
    1531,     0.277531,     0.208681,     0.188726,      0.00000
    1532,     0.213005,     0.194813,     0.239499,      0.00000
    1533,     0.193440,     0.251097,     0.203945,      0.00000
    1534,     0.207575,     0.197320,     0.181276,      0.00000
    1535,     0.205591,     0.197786,     0.233274,      0.00000
    1536,     0.178979,     0.193742,     0.235141,      0.00000
    1537,     0.192100,     0.193053,     0.218873,      0.00000
    1538,     0.196954,     0.187941,     0.164785,      0.00000
    1539,     0.193222,     0.189776,     0.184451,      0.00000
    1540,     0.261459,     0.200543,     0.180862,      0.00000
    1541,     0.256456,     0.189702,     0.247095,      0.00000
    1542,     0.215998,     0.216033,     0.209316,      0.00000
    1543,     0.209084,     0.207211,     0.234001,      0.00000
    1544,     0.220849,     0.201007,     0.167663,      0.00000
    1545,     0.281438,     0.196107,     0.261884,      0.00000
    1546,     0.208434,     0.194348,     0.191387,      0.00000
    1547,     0.208050,     0.194318,     0.203508,      0.00000
    1548,     0.205478,     0.202235,     0.167836,      0.00000
    1549,     0.198833,     0.223094,     0.199431,      0.00000
    1550,     0.194381,     0.200095,     0.213350,      0.00000
    1551,     0.197251,     0.195421,     0.197366,      0.00000
    1552,     0.215487,     0.220685,     0.263926,      0.00000
    1553,     0.189370,     0.202955,     0.195509,      0.00000
    1554,     0.204559,     0.185487,     0.185617,      0.00000
    1555,     0.215088,     0.217584,     0.206922,      0.00000
    1556,     0.218488,     0.199893,     0.174934,      0.00000
    1557,     0.208925,     0.217405,     0.192113,      0.00000
    1558,     0.189063,     0.226338,     0.189601,      0.00000
    1559,     0.214599,     0.203878,     0.176466,      0.00000
    1560,     0.192682,     0.184400,     0.200746,      0.00000
    1561,     0.225625,     0.208775,     0.201961,      0.00000
    1562,     0.225073,     0.176429,     0.168197,      0.00000
    1563,     0.184925,     0.213710,     0.270373,      0.00000
    1564,     0.201355,     0.193446,     0.202915,      0.00000
    1565,     0.193373,     0.209937,     0.231979,      0.00000
    1566,     0.208237,     0.207010,     0.185342,      0.00000
    1567,     0.225712,     0.206954,     0.203862,      0.00000
    1568,     0.182171,     0.201306,     0.162161,      0.00000
    1569,     0.184135,     0.199876,     0.188594,      0.00000
    1570,     0.191555,     0.289303,     0.195642,      0.00000
    1571,     0.191725,     0.200716,     0.191139,      0.00000
    1572,     0.210179,     0.195522,     0.178944,      0.00000
    1573,     0.214046,     0.176391,     0.200138,      0.00000
    1574,     0.200886,     0.229462,     0.180735,      0.00000
    1575,     0.374718,     0.201095,     0.207596,      0.00000
    1576,     0.210886,     0.210993,     0.185900,      0.00000
    1577,     0.203518,     0.204574,     0.181797,      0.00000
    1578,     0.216607,     0.213164,     0.186821,      0.00000
    1579,     0.197518,     0.209755,     0.181446,      0.00000
    1580,     0.171982,     0.214179,     0.166157,      0.00000
    1581,     0.199685,     0.460079,     0.210811,      0.00000
    1582,     0.204199,     0.221862,     0.222656,      0.00000
    1583,     0.190355,     0.205859,     0.176703,      0.00000
    1584,     0.211880,     0.211000,     0.210702,      0.00000
    1585,     0.187806,     0.196915,     0.185784,      0.00000
    1586,     0.208279,     0.192399,     0.178406,      0.00000
    1587,     0.186947,     0.235057,     0.187083,      0.00000
    1588,     0.194994,     0.193490,     0.182848,      0.00000
    1589,     0.194661,     0.204740,     0.175452,      0.00000
    1590,     0.338940,     0.201796,     0.193752,      0.00000
    1591,     0.177252,     0.204111,     0.183515,      0.00000
    1592,     0.231863,     0.191300,     0.174611,      0.00000
    1593,     0.191878,     0.205319,     0.182129,      0.00000
    1594,     0.188704,     0.226866,     0.259812,      0.00000
    1595,     0.194199,     0.199225,     0.164082,      0.00000
    1596,     0.198816,     0.257899,     0.185400,      0.00000
    1597,     0.198568,     0.191021,     0.230628,      0.00000
    1598,     0.187297,     0.192558,     0.213484,      0.00000
    1599,     0.295752,     0.217005,     0.190073,      0.00000
    1600,     0.210316,     0.207921,     0.195629,      0.00000
    1601,     0.201929,     0.214194,     0.186945,      0.00000
    1602,     0.224052,     0.193841,     0.172877,      0.00000
    1603,     0.185070,     0.193528,     0.179220,      0.00000
    1604,     0.189996,     0.183849,     0.170079,      0.00000
    1605,     0.207670,     0.193825,     0.201794,      0.00000
    1606,     0.203551,     0.206239,     0.182162,      0.00000
    1607,     0.188628,     0.200318,     0.192005,      0.00000
    1608,     0.207372,     0.280903,     0.198367,      0.00000
    1609,     0.235577,     0.246904,     0.197501,      0.00000
    1610,     0.184856,     0.188175,     0.208187,      0.00000
    1611,     0.182593,     0.190063,     0.192769,      0.00000
    1612,     0.206854,     0.190807,     0.191944,      0.00000
    1613,     0.201729,     0.213724,     0.293949,      0.00000
    1614,     0.213516,     0.187426,     0.279157,      0.00000
    1615,     0.198126,     0.202940,     0.200070,      0.00000
    1616,     0.216242,     0.202207,     0.192676,      0.00000
    1617,     0.201754,     0.196737,     0.231347,      0.00000
    1618,     0.220837,     0.247404,     0.180720,      0.00000
    1619,     0.200054,     0.185646,     0.198634,      0.00000
    1620,     0.197565,     0.186624,     0.183956,      0.00000
    1621,     0.195035,     0.231118,     0.179580,      0.00000
    1622,     0.216198,     0.181197,     0.181461,      0.00000
    1623,     0.190740,     0.173957,     0.197827,      0.00000
    1624,     0.313343,     0.213130,     0.182248,      0.00000
    1625,     0.206692,     0.219640,     0.208749,      0.00000
    1626,     0.177381,     0.201771,     0.185588,      0.00000
    1627,     0.269270,     0.239249,     0.184211,      0.00000
    1628,     0.224959,     0.207415,     0.180054,      0.00000
    1629,     0.231762,     0.178559,     0.190289,      0.00000
    1630,     0.216193,     0.200226,     0.190902,      0.00000
    1631,     0.198489,     0.183603,     0.202688,      0.00000
    1632,     0.217103,     0.194463,     0.191166,      0.00000
    1633,     0.188713,     0.366780,     0.180707,      0.00000
    1634,     0.192489,     0.200175,     0.186352,      0.00000
    1635,     0.178038,     0.191248,     0.171776,      0.00000
    1636,     0.190129,     0.212128,     0.198712,      0.00000
    1637,     0.206273,     0.211122,     0.237024,      0.00000
    1638,     0.202246,     0.291031,     0.188793,      0.00000
    1639,     0.189361,     0.323791,     0.181701,      0.00000
    1640,     0.216969,     0.180940,     0.253098,      0.00000
    1641,     0.186256,     0.189116,     0.156082,      0.00000
    1642,     0.216563,     0.200711,     0.171221,      0.00000
    1643,     0.197964,     0.197484,     0.184813,      0.00000
    1644,     0.190913,     0.212848,     0.172051,      0.00000
    1645,     0.203270,     0.188515,     0.204601,      0.00000
    1646,     0.187621,     0.194621,     0.187384,      0.00000
    1647,     0.177976,     0.212265,     0.199484,      0.00000
    1648,     0.206036,     0.233747,     0.184380,      0.00000
    1649,     0.208420,     0.249012,     0.182320,      0.00000
    1650,     0.211840,     0.211502,     0.194914,      0.00000
    1651,     0.213830,     0.199237,     0.189655,      0.00000
    1652,     0.203768,     0.331149,     0.197271,      0.00000
    1653,     0.203137,     0.238136,     0.161575,      0.00000
    1654,     0.191144,     0.302425,     0.194762,      0.00000
    1655,     0.200955,     0.213146,     0.341665,      0.00000
    1656,     0.211275,     0.198462,     0.190476,      0.00000
    1657,     0.192586,     0.256219,     0.206069,      0.00000
    1658,     0.222074,     0.194858,     0.174733,      0.00000
    1659,     0.212717,     0.201036,     0.270122,      0.00000
    1660,     0.222352,     0.193462,     0.187083,      0.00000
    1661,     0.241404,     0.297667,     0.218785,      0.00000
    1662,     0.208760,     0.203230,     0.180931,      0.00000
    1663,     0.204247,     0.176119,     0.179521,      0.00000
    1664,     0.184192,     0.205242,     0.206079,      0.00000
    1665,     0.190596,     0.177307,     0.174161,      0.00000
    1666,     0.243823,     0.250670,     0.348299,      0.00000
    1667,     0.207049,     0.197056,     0.185111,      0.00000
    1668,     0.267174,     0.187367,     0.197282,      0.00000
    1669,     0.227292,     0.184291,     0.177385,      0.00000
    1670,     0.212833,     0.204431,     0.211051,      0.00000
    1671,     0.218350,     0.228011,     0.215439,      0.00000
    1672,     0.229375,     0.198641,     0.180084,      0.00000
    1673,     0.210461,     0.183320,     0.189633,      0.00000
    1674,     0.199294,     0.241641,     0.276574,      0.00000
    1675,     0.246650,     0.185795,     0.188842,      0.00000
    1676,     0.211180,     0.208516,     0.190738,      0.00000
    1677,     0.235438,     0.184604,     0.189730,      0.00000
    1678,     0.197526,     0.226254,     0.216880,      0.00000
    1679,     0.197227,     0.223273,     0.191708,      0.00000
    1680,     0.257207,     0.184323,     0.170793,      0.00000
    1681,     0.218429,     0.201211,     0.190908,      0.00000
    1682,     0.190551,     0.215176,     0.170974,      0.00000
    1683,     0.191381,     0.198209,     0.214933,      0.00000
    1684,     0.213074,     0.202375,     0.200939,      0.00000
    1685,     0.201806,     0.204429,     0.223497,      0.00000
    1686,     0.192674,     0.192153,     0.214393,      0.00000
    1687,     0.197129,     0.194409,     0.181020,      0.00000
    1688,     0.207436,     0.214549,     0.188382,      0.00000
    1689,     0.204902,     0.206647,     0.195076,      0.00000
    1690,     0.196384,     0.195546,     0.247356,      0.00000
    1691,     0.255064,     0.223034,     0.188237,      0.00000
    1692,     0.250308,     0.225925,     0.230080,      0.00000
    1693,     0.268267,     0.216077,     0.194337,      0.00000
    1694,     0.199504,     0.207269,     0.176570,      0.00000
    1695,     0.207891,     0.208187,     0.218710,      0.00000
    1696,     0.213690,     0.180564,     0.230996,      0.00000
    1697,     0.225062,     0.223684,     0.163926,      0.00000
    1698,     0.235355,     0.202561,     0.170926,      0.00000
    1699,     0.212507,     0.207782,     0.192718,      0.00000
    1700,     0.191192,     0.224964,     0.224077,      0.00000
    1701,     0.199701,     0.213127,     0.242266,      0.00000
    1702,     0.224141,     0.265363,     0.182966,      0.00000
    1703,     0.243155,     0.214901,     0.189635,      0.00000
    1704,     0.212960,     0.213202,     0.173633,      0.00000
    1705,     0.245472,     0.203405,     0.235421,      0.00000
    1706,     0.201345,     0.194464,     0.190500,      0.00000
    1707,     0.185577,     0.192778,     0.229169,      0.00000
    1708,     0.187799,     0.217807,     0.264839,      0.00000
    1709,     0.201554,     0.218559,     0.248596,      0.00000
    1710,     0.196213,     0.208513,     0.180081,      0.00000
    1711,     0.193255,     0.204706,     0.186926,      0.00000
    1712,     0.187759,     0.197867,     0.174845,      0.00000
    1713,     0.209773,     0.316675,     0.205135,      0.00000
    1714,     0.208009,     0.213413,     0.203604,      0.00000
    1715,     0.197419,     0.173265,     0.210628,      0.00000
    1716,     0.205321,     0.203325,     0.172564,      0.00000
    1717,     0.227357,     0.423456,     0.219283,      0.00000
    1718,     0.183576,     0.198212,     0.304510,      0.00000
    1719,     0.200957,     0.201275,     0.170964,      0.00000
    1720,     0.199356,     0.194268,     0.193875,      0.00000
    1721,     0.191924,     0.195507,     0.238143,      0.00000
    1722,     0.209358,     0.184952,     0.347612,      0.00000
    1723,     0.300660,     0.215432,     0.183279,      0.00000
    1724,     0.227413,     0.274375,     0.203216,      0.00000
    1725,     0.286544,     0.210119,     0.191449,      0.00000
    1726,     0.210993,     0.193784,     0.200262,      0.00000
    1727,     0.196706,     0.220093,     0.229039,      0.00000
    1728,     0.186677,     0.188557,     0.369175,      0.00000
    1729,     0.287679,     0.218369,     0.222590,      0.00000
    1730,     0.198105,     0.204636,     0.185281,      0.00000
    1731,     0.206119,     0.181367,     0.165663,      0.00000
    1732,     0.208933,     0.218024,     0.193451,      0.00000
    1733,     0.249919,     0.199551,     0.195163,      0.00000
    1734,     0.196520,     0.283894,     0.185073,      0.00000
    1735,     0.236332,     0.186573,     0.192002,      0.00000
    1736,     0.278833,     0.201827,     0.188559,      0.00000
    1737,     0.192656,     0.296471,     0.154170,      0.00000
    1738,     0.188524,     0.191905,     0.198066,      0.00000
    1739,     0.197005,     0.196950,     0.167036,      0.00000
    1740,     0.187620,     0.197790,     0.180654,      0.00000
    1741,     0.192936,     0.206070,     0.188026,      0.00000
    1742,     0.196089,     0.217575,     0.180844,      0.00000
    1743,     0.202589,     0.179257,     0.292054,      0.00000
    1744,     0.200598,     0.190273,     0.189162,      0.00000
    1745,     0.201110,     0.251534,     0.203753,      0.00000
    1746,     0.185405,     0.190355,     0.187237,      0.00000
    1747,     0.185020,     0.188419,     0.182165,      0.00000
    1748,     0.211225,     0.220824,     0.176374,      0.00000
    1749,     0.211663,     0.205588,     0.227216,      0.00000
    1750,     0.345200,     0.216968,     0.168032,      0.00000
    1751,     0.189602,     0.191184,     0.190661,      0.00000
    1752,     0.215525,     0.245147,     0.178661,      0.00000
    1753,     0.185587,     0.189011,     0.172236,      0.00000
    1754,     0.192866,     0.201042,     0.181276,      0.00000
    1755,     0.174910,     0.198354,     0.182702,      0.00000
    1756,     0.208268,     0.206264,     0.202355,      0.00000
    1757,     0.186592,     0.230666,     0.202236,      0.00000
    1758,     0.191022,     0.242047,     0.194092,      0.00000
    1759,     0.205456,     0.198669,     0.281443,      0.00000
    1760,     0.192679,     0.189143,     0.183302,      0.00000
    1761,     0.184581,     0.222503,     0.193882,      0.00000
    1762,     0.194145,     0.211771,     0.195861,      0.00000
    1763,     0.205277,     0.192728,     0.439339,      0.00000
    1764,     0.208669,     0.197289,     0.185116,      0.00000
    1765,     0.208081,     0.218603,     0.177316,      0.00000
    1766,     0.200137,     0.187687,     0.187675,      0.00000
    1767,     0.183680,     0.206176,     0.198382,      0.00000
    1768,     0.201248,     0.206465,     0.362945,      0.00000
    1769,     0.200035,     0.191490,     0.215730,      0.00000
    1770,     0.197640,     0.208896,     0.179736,      0.00000
    1771,     0.210900,     0.244561,     0.184704,      0.00000
    1772,     0.240085,     0.317530,     0.270840,      0.00000
    1773,     0.196627,     0.204210,     0.205630,      0.00000
    1774,     0.208474,     0.203470,     0.165510,      0.00000
    1775,     0.196328,     0.211625,     0.189293,      0.00000
    1776,     0.198657,     0.198523,     0.184783,      0.00000
    1777,     0.196567,     0.193897,     0.240949,      0.00000
    1778,     0.220246,     0.243982,     0.183461,      0.00000
    1779,     0.229824,     0.288998,     0.190862,      0.00000
    1780,     0.217626,     0.202851,     0.190363,      0.00000
    1781,     0.216038,     0.205987,     0.189399,      0.00000
    1782,     0.201262,     0.209124,     0.172836,      0.00000
    1783,     0.179815,     0.215382,     0.198043,      0.00000
    1784,     0.235201,     0.189957,     0.173878,      0.00000
    1785,     0.195041,     0.257216,     0.190110,      0.00000
    1786,     0.217720,     0.206750,     0.174803,      0.00000
    1787,     0.186037,     0.188634,     0.192598,      0.00000
    1788,     0.193510,     0.190643,     0.194618,      0.00000
    1789,     0.208271,     0.179618,     0.183830,      0.00000
    1790,     0.200812,     0.204717,     0.177632,      0.00000
    1791,     0.256778,     0.180824,     0.185148,      0.00000
    1792,     0.196353,     0.183394,     0.182847,      0.00000
    1793,     0.241590,     0.195866,     0.163574,      0.00000
    1794,     0.197109,     0.198132,     0.193798,      0.00000
    1795,     0.221025,     0.234361,     0.169533,      0.00000
    1796,     0.209247,     0.199054,     0.190270,      0.00000
    1797,     0.191941,     0.197540,     0.184700,      0.00000
    1798,     0.215435,     0.201825,     0.191613,      0.00000
    1799,     0.220834,     0.260359,     0.192156,      0.00000
    1800,     0.195446,     0.221891,     0.235385,      0.00000
    1801,     0.213428,     0.213496,     0.167118,      0.00000
    1802,     0.239903,     0.197765,     0.190804,      0.00000
    1803,     0.212731,     0.203976,     0.175702,      0.00000
    1804,     0.224105,     0.197611,     0.166184,      0.00000
    1805,     0.211106,     0.188847,     0.194886,      0.00000
    1806,     0.189963,     0.198233,     0.200716,      0.00000
    1807,     0.191675,     0.187852,     0.269531,      0.00000
    1808,     0.284350,     0.220963,     0.194699,      0.00000
    1809,     0.215051,     0.197063,     0.188921,      0.00000
    1810,     0.196939,     0.197368,     0.192259,      0.00000
    1811,     0.223317,     0.191113,     0.180532,      0.00000
    1812,     0.195886,     0.207967,     0.185906,      0.00000
    1813,     0.182987,     0.210837,     0.180348,      0.00000
    1814,     0.281202,     0.178711,     0.186183,      0.00000
    1815,     0.212305,     0.192250,     0.217838,      0.00000
    1816,     0.203992,     0.210860,     0.169064,      0.00000
    1817,     0.202949,     0.234546,     0.192617,      0.00000
    1818,     0.191109,     0.197963,     0.215179,      0.00000
    1819,     0.192789,     0.190171,     0.313397,      0.00000
    1820,     0.200799,     0.184579,     0.179109,      0.00000
    1821,     0.184955,     0.182692,     0.266330,      0.00000
    1822,     0.202010,     0.207788,     0.187341,      0.00000
    1823,     0.193279,     0.211383,     0.188223,      0.00000
    1824,     0.202696,     0.196812,     0.163854,      0.00000
    1825,     0.206246,     0.204055,     0.195275,      0.00000
    1826,     0.203274,     0.195017,     0.191538,      0.00000
    1827,     0.189388,     0.188475,     0.174508,      0.00000
    1828,     0.217920,     0.194863,     0.167745,      0.00000
    1829,     0.191943,     0.199114,     0.175534,      0.00000
    1830,     0.195595,     0.218428,     0.209343,      0.00000
    1831,     0.206547,     0.204448,     0.275847,      0.00000
    1832,     0.239663,     0.189101,     0.200695,      0.00000
    1833,     0.240941,     0.204972,     0.177434,      0.00000
    1834,     0.194498,     0.185552,     0.181790,      0.00000
    1835,     0.182936,     0.207606,     0.208993,      0.00000
    1836,     0.221698,     0.203297,     0.189250,      0.00000
    1837,     0.176299,     0.200609,     0.202805,      0.00000
    1838,     0.198531,     0.216683,     0.200118,      0.00000
    1839,     0.202828,     0.233433,     0.191290,      0.00000
    1840,     0.200685,     0.186890,     0.203184,      0.00000
    1841,     0.189572,     0.191081,     0.226041,      0.00000
    1842,     0.208765,     0.208625,     0.200924,      0.00000
    1843,     0.258213,     0.200573,     0.175237,      0.00000
    1844,     0.192565,     0.193487,     0.173273,      0.00000
    1845,     0.191447,     0.193565,     0.226910,      0.00000
    1846,     0.203475,     0.296720,     0.250364,      0.00000
    1847,     0.266120,     0.215550,     0.223821,      0.00000
    1848,     0.203045,     0.235867,     0.202456,      0.00000
    1849,     0.208851,     0.220786,     0.181417,      0.00000
    1850,     0.192843,     0.177482,     0.222191,      0.00000
    1851,     0.208998,     0.213935,     0.179445,      0.00000
    1852,     0.224400,     0.187646,     0.184891,      0.00000
    1853,     0.198243,     0.192971,     0.174425,      0.00000
    1854,     0.194570,     0.240255,     0.177087,      0.00000
    1855,     0.228017,     0.195532,     0.219188,      0.00000
    1856,     0.206323,     0.176420,     0.168450,      0.00000
    1857,     0.205883,     0.227181,     0.198186,      0.00000
    1858,     0.260375,     0.195506,     0.170970,      0.00000
    1859,     0.223132,     0.207774,     0.201058,      0.00000
    1860,     0.210707,     0.196761,     0.185884,      0.00000
    1861,     0.188551,     0.199989,     0.175888,      0.00000
    1862,     0.217793,     0.214856,     0.171632,      0.00000
    1863,     0.195689,     0.198677,     0.196396,      0.00000
    1864,     0.208460,     0.184489,     0.300056,      0.00000
    1865,     0.254291,     0.193695,     0.206883,      0.00000
    1866,     0.190800,     0.212477,     0.316594,      0.00000
    1867,     0.192289,     0.187744,     0.184351,      0.00000
    1868,     0.249529,     0.200130,     0.168579,      0.00000
    1869,     0.179073,     0.197698,     0.171687,      0.00000
    1870,     0.196974,     0.253466,     0.182493,      0.00000
    1871,     0.198836,     0.195838,     0.176068,      0.00000
    1872,     0.192966,     0.226001,     0.179318,      0.00000
    1873,     0.181868,     0.193900,     0.198156,      0.00000
    1874,     0.378903,     0.193466,     0.209778,      0.00000
    1875,     0.180512,     0.197498,     0.176308,      0.00000
    1876,     0.202761,     0.195856,     0.163518,      0.00000
    1877,     0.183528,     0.203852,     0.235761,      0.00000
    1878,     0.197163,     0.251206,     0.227154,      0.00000
    1879,     0.208522,     0.210984,     0.185390,      0.00000
    1880,     0.251834,     0.352317,     0.186606,      0.00000
    1881,     0.215714,     0.210218,     0.185133,      0.00000
    1882,     0.258799,     0.190078,     0.181324,      0.00000
    1883,     0.356935,     0.197102,     0.296952,      0.00000
    1884,     0.200593,     0.214714,     0.190984,      0.00000
    1885,     0.200066,     0.190533,     0.172201,      0.00000
    1886,     0.170552,     0.182112,     0.196636,      0.00000
    1887,     0.208297,     0.190869,     0.177463,      0.00000
    1888,     0.214597,     0.189789,     0.174956,      0.00000
    1889,     0.204002,     0.223392,     0.202872,      0.00000
    1890,     0.194989,     0.193277,     0.227350,      0.00000
    1891,     0.229273,     0.280594,     0.175672,      0.00000
    1892,     0.218431,     0.231392,     0.183972,      0.00000
    1893,     0.244611,     0.189247,     0.202426,      0.00000
    1894,     0.206652,     0.205759,     0.183759,      0.00000
    1895,     0.200901,     0.211642,     0.197801,      0.00000
    1896,     0.201106,     0.204018,     0.166006,      0.00000
    1897,     0.238246,     0.282569,     0.160295,      0.00000
    1898,     0.186987,     0.191747,     0.175294,      0.00000
    1899,     0.184089,     0.188108,     0.206997,      0.00000
    1900,     0.287199,     0.196708,     0.186570,      0.00000
    1901,     0.204558,     0.194670,     0.162011,      0.00000
    1902,     0.183352,     0.180296,     0.258318,      0.00000
    1903,     0.190358,     0.194504,     0.178782,      0.00000
    1904,     0.222860,     0.196025,     0.193117,      0.00000
    1905,     0.201367,     0.190882,     0.195237,      0.00000
    1906,     0.196275,     0.219249,     0.252293,      0.00000
    1907,     0.244639,     0.206876,     0.185162,      0.00000
    1908,     0.191849,     0.211933,     0.175309,      0.00000
    1909,     0.200419,     0.200838,     0.181645,      0.00000
    1910,     0.206473,     0.194218,     0.197225,      0.00000
    1911,     0.197734,     0.190937,     0.205535,      0.00000
    1912,     0.201014,     0.197780,     0.176967,      0.00000
    1913,     0.192133,     0.202955,     0.171900,      0.00000
    1914,     0.221314,     0.191736,     0.168795,      0.00000
    1915,     0.222326,     0.266114,     0.187334,      0.00000
    1916,     0.179809,     0.274698,     0.180229,      0.00000
    1917,     0.189336,     0.199049,     0.164311,      0.00000
    1918,     0.194909,     0.201322,     0.171711,      0.00000
    1919,     0.212854,     0.200571,     0.189235,      0.00000
    1920,     0.199928,     0.197550,     0.187939,      0.00000
    1921,     0.362362,     0.208046,     0.170013,      0.00000
    1922,     0.210662,     0.209786,     0.180719,      0.00000
    1923,     0.234356,     0.190603,     0.188429,      0.00000
    1924,     0.305372,     0.196904,     0.171824,      0.00000
    1925,     0.190287,     0.196063,     0.214565,      0.00000
    1926,     0.204684,     0.214650,     0.180651,      0.00000
    1927,     0.179314,     0.195472,     0.248053,      0.00000
    1928,     0.190137,     0.267795,     0.177802,      0.00000
    1929,     0.197207,     0.224426,     0.182438,      0.00000
    1930,     0.184886,     0.199828,     0.170950,      0.00000
    1931,     0.249635,     0.200081,     0.180344,      0.00000
    1932,     0.226338,     0.263198,     0.159710,      0.00000
    1933,     0.177016,     0.204807,     0.182943,      0.00000
    1934,     0.211543,     0.198633,     0.170902,      0.00000
    1935,     0.295721,     0.191600,     0.163364,      0.00000
    1936,     0.187402,     0.204914,     0.194603,      0.00000
    1937,     0.217170,     0.243616,     0.185493,      0.00000
    1938,     0.196694,     0.191654,     0.184895,      0.00000
    1939,     0.191522,     0.223679,     0.162004,      0.00000
    1940,     0.208718,     0.187847,     0.182112,      0.00000
    1941,     0.217329,     0.197860,     0.336159,      0.00000
    1942,     0.203242,     0.217264,     0.167372,      0.00000
    1943,     0.190844,     0.195157,     0.269689,      0.00000
    1944,     0.205567,     0.192698,     0.180663,      0.00000
    1945,     0.201032,     0.188700,     0.173081,      0.00000
    1946,     0.201070,     0.246062,     0.176718,      0.00000
    1947,     0.181555,     0.202584,     0.191227,      0.00000
    1948,     0.193492,     0.189976,     0.169363,      0.00000
    1949,     0.191680,     0.195950,     0.171507,      0.00000
    1950,     0.256421,     0.193521,     0.170789,      0.00000
    1951,     0.193510,     0.209091,     0.186690,      0.00000
    1952,     0.197338,     0.179564,     0.170724,      0.00000
    1953,     0.186240,     0.178535,     0.166869,      0.00000
    1954,     0.240494,     0.212593,     0.203414,      0.00000
    1955,     0.184602,     0.192034,     0.167314,      0.00000
    1956,     0.220050,     0.174754,     0.166458,      0.00000
    1957,     0.213769,     0.245458,     0.193117,      0.00000
    1958,     0.199785,     0.173193,     0.182670,      0.00000
    1959,     0.184339,     0.205362,     0.186748,      0.00000
    1960,     0.204499,     0.377875,     0.251084,      0.00000
    1961,     0.171723,     0.212770,     0.194038,      0.00000
    1962,     0.216725,     0.210695,     0.171863,      0.00000
    1963,     0.199737,     0.217751,     0.201613,      0.00000
    1964,     0.188558,     0.211406,     0.182634,      0.00000
    1965,     0.199026,     0.218593,     0.183075,      0.00000
    1966,     0.205420,     0.262852,     0.215074,      0.00000
    1967,     0.203862,     0.199338,     0.243491,      0.00000
    1968,     0.197310,     0.207067,     0.167737,      0.00000
    1969,     0.243229,     0.190340,     0.195724,      0.00000
    1970,     0.215347,     0.192934,     0.190478,      0.00000
    1971,     0.188305,     0.202851,     0.172450,      0.00000
    1972,     0.185961,     0.240223,     0.178710,      0.00000
    1973,     0.177426,     0.223919,     0.189746,      0.00000
    1974,     0.202213,     0.180228,     0.195143,      0.00000
    1975,     0.187301,     0.188889,     0.288151,      0.00000
    1976,     0.186984,     0.199917,     0.181097,      0.00000
    1977,     0.235668,     0.197533,     0.194316,      0.00000
    1978,     0.209876,     0.193263,     0.178981,      0.00000
    1979,     0.191209,     0.219328,     0.183104,      0.00000
    1980,     0.195132,     0.187711,     0.198827,      0.00000
    1981,     0.201432,     0.199067,     0.167962,      0.00000
    1982,     0.186433,     0.173538,     0.163622,      0.00000
    1983,     0.199753,     0.196721,     0.184364,      0.00000
    1984,     0.202934,     0.212913,     0.182481,      0.00000
    1985,     0.193255,     0.191201,     0.210072,      0.00000
    1986,     0.198005,     0.199021,     0.263109,      0.00000
    1987,     0.192770,     0.323864,     0.189533,      0.00000
    1988,     0.188358,     0.188591,     0.186601,      0.00000
    1989,     0.242225,     0.243993,     0.223185,      0.00000
    1990,     0.196154,     0.203292,     0.187958,      0.00000
    1991,     0.203258,     0.235664,     0.324462,      0.00000
    1992,     0.196081,     0.202113,     0.179725,      0.00000
    1993,     0.190244,     0.185558,     0.189439,      0.00000
    1994,     0.189085,     0.197085,     0.175212,      0.00000
    1995,     0.188889,     0.218518,     0.183163,      0.00000
    1996,     0.228239,     0.200438,     0.200269,      0.00000
    1997,     0.192886,     0.201391,     0.177776,      0.00000
    1998,     0.185881,     0.199151,     0.195821,      0.00000
    1999,     0.176968,     0.202747,     0.184278,      0.00000
    2000,     0.186784,     0.195862,     0.203986,      0.00000
    2001,     0.183581,     0.202837,     0.207206,      0.00000
    2002,     0.237434,     0.176988,     0.176539,      0.00000
    2003,     0.203244,     0.183855,     0.178826,      0.00000
    2004,     0.186421,     0.199091,     0.175902,      0.00000
    2005,     0.180514,     0.193205,     0.207241,      0.00000
    2006,     0.179345,     0.193779,     0.190075,      0.00000
    2007,     0.195601,     0.176555,     0.177211,      0.00000
    2008,     0.190837,     0.192591,     0.180788,      0.00000
    2009,     0.193222,     0.189697,     0.193516,      0.00000
    2010,     0.203206,     0.204007,     0.210143,      0.00000
    2011,     0.201749,     0.190818,     0.184471,      0.00000
    2012,     0.244647,     0.322220,     0.192260,      0.00000
