pixel,band1,band2,band3,band4
    1516,      1.25846,      1.21722,      1.35384,      0.00000
    1517,      1.38079,      1.23979,      1.38286,      0.00000
    1518,      1.56698,      1.27873,      1.24095,      0.00000
    1519,      1.22692,      1.35685,      1.26788,      0.00000
    1520,      1.27899,      1.32887,      1.34058,      0.00000
    1521,      1.46187,      1.24872,      1.26854,      0.00000
    1522,      1.41535,      1.37765,      1.37754,      0.00000
    1523,      1.36944,      1.23336,      1.25206,      0.00000
    1524,      1.29009,      1.27890,      1.36137,      0.00000
    1525,      1.26960,      1.21926,      1.28398,      0.00000
    1526,      1.29814,      1.27664,      1.22696,      0.00000
    1527,      1.33932,      1.26715,      1.26399,      0.00000
    1528,      1.33541,      1.24231,      1.30889,      0.00000
    1529,      1.22967,      1.24363,      1.30267,      0.00000
    1530,      1.43058,      1.30345,      1.34086,      0.00000
    1531,      1.27210,      1.25084,      1.28463,      0.00000
    1532,      1.24216,      1.24578,      1.44332,      0.00000
    1533,      1.28056,      1.28345,      1.21262,      0.00000
    1534,      1.33820,      1.25239,      1.34665,      0.00000
    1535,      1.23582,      1.31194,      1.27852,      0.00000
    1536,      1.42928,      1.35023,      1.30714,      0.00000
    1537,      1.33380,      1.35964,      1.41852,      0.00000
    1538,      1.25412,      1.27155,      1.26475,      0.00000
    1539,      1.40326,      1.33969,      1.34868,      0.00000
    1540,      1.36718,      1.22412,      1.28885,      0.00000
    1541,      1.29976,      1.24553,      1.33582,      0.00000
    1542,      1.53109,      1.19085,      1.22777,      0.00000
    1543,      1.24518,      1.36742,      1.28455,      0.00000
    1544,      1.37200,      1.24958,      1.39441,      0.00000
    1545,      1.34418,      1.27803,      1.28163,      0.00000
    1546,      1.23144,      1.23871,      1.35788,      0.00000
    1547,      1.21031,      1.19837,      1.51236,      0.00000
    1548,      1.27923,      1.23839,      1.32872,      0.00000
    1549,      1.28205,      1.37908,      1.25035,      0.00000
    1550,      1.34935,      1.21815,      1.39309,      0.00000
    1551,      1.37315,      1.27058,      1.25505,      0.00000
    1552,      1.40198,      1.63998,      1.39145,      0.00000
    1553,      1.33824,      1.36551,      1.31785,      0.00000
    1554,      1.22760,      1.34957,      1.30509,      0.00000
    1555,      1.25812,      1.25412,      1.49087,      0.00000
    1556,      1.36544,      1.31287,      1.27300,      0.00000
    1557,      1.27910,      1.30427,      1.40375,      0.00000
    1558,      1.34651,      1.24873,      1.26322,      0.00000
    1559,      1.35082,      1.39299,      1.19669,      0.00000
    1560,      1.32837,      1.23663,      1.52630,      0.00000
    1561,      1.23340,      1.30609,      1.52813,      0.00000
    1562,      1.21991,      1.31563,      1.45912,      0.00000
    1563,      1.33009,      1.21685,      1.29619,      0.00000
    1564,      1.31545,      1.34013,      1.33140,      0.00000
    1565,      1.25234,      1.25648,      1.37978,      0.00000
    1566,      1.35057,      1.25031,      1.37510,      0.00000
    1567,      1.29338,      1.28323,      1.48989,      0.00000
    1568,      1.27063,      1.29537,      1.39763,      0.00000
    1569,      1.23882,      1.28737,      1.19211,      0.00000
    1570,      1.26553,      1.30296,      1.48360,      0.00000
    1571,      1.32742,      1.23543,      1.31414,      0.00000
    1572,      1.26619,      1.16009,      1.23035,      0.00000
    1573,      1.34332,      1.51585,      1.25620,      0.00000
    1574,      1.24159,      1.27070,      1.19063,      0.00000
    1575,      1.36810,      1.22656,      1.36797,      0.00000
    1576,      1.33125,      1.34530,      1.26017,      0.00000
    1577,      1.21168,      1.17161,      1.40825,      0.00000
    1578,      1.30043,      1.28152,      1.28220,      0.00000
    1579,      1.25940,      1.25643,      1.34523,      0.00000
    1580,      1.50785,      1.38132,      1.32107,      0.00000
    1581,      1.35814,      1.44218,      1.29283,      0.00000
    1582,      1.26361,      1.28545,      1.37310,      0.00000
    1583,      1.24573,      1.29059,      1.29657,      0.00000
    1584,      1.49575,      1.20240,      1.30397,      0.00000
    1585,      1.20468,      1.33184,      1.35989,      0.00000
    1586,      1.28400,      1.26177,      1.43730,      0.00000
    1587,      1.32166,      1.28416,      1.45182,      0.00000
    1588,      1.27156,      1.25684,      1.21533,      0.00000
    1589,      1.21343,      1.23212,      1.24039,      0.00000
    1590,      1.53224,      1.14043,      1.24748,      0.00000
    1591,      1.31962,      1.29841,      1.15075,      0.00000
    1592,      1.28016,      1.26468,      1.27538,      0.00000
    1593,      1.20083,      1.32360,      1.36845,      0.00000
    1594,      1.25172,      1.36141,      1.23813,      0.00000
    1595,      1.33414,      1.22637,      1.23991,      0.00000
    1596,      1.27466,      1.32234,      1.26769,      0.00000
    1597,      1.38275,      1.24462,      1.56020,      0.00000
    1598,      1.33286,      1.23807,      1.23107,      0.00000
    1599,      1.35635,      1.21232,      1.35506,      0.00000
    1600,      1.32195,      1.17853,      1.40703,      0.00000
    1601,      1.29528,      1.25385,      1.40210,      0.00000
    1602,      1.43254,      1.33011,      1.36660,      0.00000
    1603,      1.32251,      1.40297,      1.25436,      0.00000
    1604,      1.32085,      1.40327,      1.29896,      0.00000
    1605,      1.24956,      1.23673,      1.19034,      0.00000
    1606,      1.28734,      1.38173,      1.26400,      0.00000
    1607,      1.36461,      1.15897,      1.21383,      0.00000
    1608,      1.28719,      1.29788,      1.22825,      0.00000
    1609,      1.30105,      1.37168,      1.21862,      0.00000
    1610,      1.20091,      1.18108,      1.41950,      0.00000
    1611,      1.25216,      1.26914,      1.41682,      0.00000
    1612,      1.22718,      1.19658,      1.26677,      0.00000
    1613,      1.26427,      1.22237,      1.33266,      0.00000
    1614,      1.24790,      1.33034,      1.24797,      0.00000
    1615,      1.25638,      1.20747,      1.36408,      0.00000
    1616,      1.23110,      1.42396,      1.26192,      0.00000
    1617,      1.40772,      1.27776,      1.38532,      0.00000
    1618,      1.28985,      1.23779,      1.20978,      0.00000
    1619,      1.30316,      1.28952,      1.23344,      0.00000
    1620,      1.20916,      1.24583,      1.30552,      0.00000
    1621,      1.33812,      1.21424,      1.25779,      0.00000
    1622,      1.26210,      1.31038,      1.29938,      0.00000
    1623,      1.26140,      1.38359,      1.20619,      0.00000
    1624,      1.40502,      1.26509,      1.35750,      0.00000
    1625,      1.20994,      1.49018,      1.28802,      0.00000
    1626,      1.29289,      1.23516,      1.25580,      0.00000
    1627,      1.33679,      1.29817,      1.29745,      0.00000
    1628,      1.40912,      1.39026,      1.33872,      0.00000
    1629,      1.23945,      1.32321,      1.27355,      0.00000
    1630,      1.31613,      1.23354,      1.37307,      0.00000
    1631,      1.25534,      1.22400,      1.22144,      0.00000
    1632,      1.26815,      1.24216,      1.21984,      0.00000
    1633,      1.28945,      1.34898,      1.32593,      0.00000
    1634,      1.21590,      1.32167,      1.29986,      0.00000
    1635,      1.39816,      1.20494,      1.25759,      0.00000
    1636,      1.28715,      1.31533,      1.27809,      0.00000
    1637,      1.44528,      1.31960,      1.28836,      0.00000
    1638,      1.25230,      1.33492,      1.27236,      0.00000
    1639,      1.30966,      1.39541,      1.47785,      0.00000
    1640,      1.26823,      1.24874,      1.23161,      0.00000
    1641,      1.25403,      1.27168,      1.28069,      0.00000
    1642,      1.56171,      1.31117,      1.22812,      0.00000
    1643,      1.24805,      1.18711,      1.31003,      0.00000
    1644,      1.28311,      1.20232,      1.45594,      0.00000
    1645,      1.30414,      1.29292,      1.22804,      0.00000
    1646,      1.33025,      1.31562,      1.28636,      0.00000
    1647,      1.30416,      1.26778,      1.28532,      0.00000
    1648,      1.27834,      1.29359,      1.48903,      0.00000
    1649,      1.26720,      1.33230,      1.32701,      0.00000
    1650,      1.43809,      1.20178,      1.52666,      0.00000
    1651,      1.18812,      1.20721,      1.32162,      0.00000
    1652,      1.41681,      1.22829,      1.25871,      0.00000
    1653,      1.42984,      1.28011,      1.27289,      0.00000
    1654,      1.35932,      1.43073,      1.34728,      0.00000
    1655,      1.31842,      1.43359,      1.39193,      0.00000
    1656,      1.31384,      1.32988,      1.40258,      0.00000
    1657,      1.27065,      1.17542,      1.30166,      0.00000
    1658,      1.29972,      1.33010,      1.28929,      0.00000
    1659,      1.28316,      1.19988,      1.51937,      0.00000
    1660,      1.24233,      1.15287,      1.26290,      0.00000
    1661,      1.27222,      1.28362,      1.29204,      0.00000
    1662,      1.36975,      1.31877,      1.44767,      0.00000
    1663,      1.27839,      1.31669,      1.22404,      0.00000
    1664,      1.27815,      1.23225,      1.27494,      0.00000
    1665,      1.25973,      1.34917,      1.22729,      0.00000
    1666,      1.23490,      1.27941,      1.49430,      0.00000
    1667,      1.41371,      1.32717,      1.25208,      0.00000
    1668,      1.42811,      1.16937,      1.27267,      0.00000
    1669,      1.33273,      1.26346,      1.29315,      0.00000
    1670,      1.22154,      1.14120,      1.48163,      0.00000
    1671,      1.42063,      1.27390,      1.43832,      0.00000
    1672,      1.24278,      1.21744,      1.35130,      0.00000
    1673,      1.30068,      1.28156,      1.28727,      0.00000
    1674,      1.32449,      1.22689,      1.24337,      0.00000
    1675,      1.40035,      1.20189,      1.30848,      0.00000
    1676,      1.24393,      1.21575,      1.24186,      0.00000
    1677,      1.35753,      1.32550,      1.30621,      0.00000
    1678,      1.42412,      1.26992,      1.29216,      0.00000
    1679,      1.23151,      1.34439,      1.29661,      0.00000
    1680,      1.29927,      1.22781,      1.23423,      0.00000
    1681,      1.31893,      1.19478,      1.31355,      0.00000
    1682,      1.28840,      1.29292,      1.24018,      0.00000
    1683,      1.35464,      1.31758,      1.25835,      0.00000
    1684,      1.24213,      1.24973,      1.31242,      0.00000
    1685,      1.21149,      1.17936,      1.40454,      0.00000
    1686,      1.28750,      1.30654,      1.55537,      0.00000
    1687,      1.41227,      1.24998,      1.24885,      0.00000
    1688,      1.21128,      1.20061,      1.26431,      0.00000
    1689,      1.35850,      1.24971,      1.33430,      0.00000
    1690,      1.24481,      1.29574,      1.27208,      0.00000
    1691,      1.28270,      1.28415,      1.26772,      0.00000
    1692,      1.39981,      1.32541,      1.26703,      0.00000
    1693,      1.31263,      1.21908,      1.21715,      0.00000
    1694,      1.31122,      1.28382,      1.31430,      0.00000
    1695,      1.23889,      1.34920,      1.37309,      0.00000
    1696,      1.39772,      1.33590,      1.44858,      0.00000
    1697,      1.28458,      1.25052,      1.24241,      0.00000
    1698,      1.30865,      1.36531,      1.55996,      0.00000
    1699,      1.40570,      1.31726,      1.38280,      0.00000
    1700,      1.30654,      1.21605,      1.24220,      0.00000
    1701,      1.23580,      1.28355,      1.41529,      0.00000
    1702,      1.28972,      1.30090,      1.22572,      0.00000
    1703,      1.23645,      1.32153,      1.21370,      0.00000
    1704,      1.44735,      1.26478,      1.32055,      0.00000
    1705,      1.39839,      1.20455,      1.30214,      0.00000
    1706,      1.30592,      1.20189,      1.18337,      0.00000
    1707,      1.23196,      1.27026,      1.30602,      0.00000
    1708,      1.26000,      1.20467,      1.46044,      0.00000
    1709,      1.33562,      1.25376,      1.30801,      0.00000
    1710,      1.26009,      1.42224,      1.25410,      0.00000
    1711,      1.28034,      1.21542,      1.43108,      0.00000
    1712,      1.28017,      1.48726,      1.24900,      0.00000
    1713,      1.32646,      1.24282,      1.20036,      0.00000
    1714,      1.30567,      1.31564,      1.36534,      0.00000
    1715,      1.31621,      1.20714,      1.54637,      0.00000
    1716,      1.27731,      1.30536,      1.18787,      0.00000
    1717,      1.40821,      1.32325,      1.30022,      0.00000
    1718,      1.38990,      1.15365,      1.44078,      0.00000
    1719,      1.38686,      1.28987,      1.30168,      0.00000
    1720,      1.21640,      1.18365,      1.31403,      0.00000
    1721,      1.28289,      1.13180,      1.51121,      0.00000
    1722,      1.29973,      1.23279,      1.47900,      0.00000
    1723,      1.36190,      1.24665,      1.28805,      0.00000
    1724,      1.33003,      1.24904,      1.25963,      0.00000
    1725,      1.35634,      1.53146,      1.29479,      0.00000
    1726,      1.47717,      1.18721,      1.29617,      0.00000
    1727,      1.33406,      1.30884,      1.25300,      0.00000
    1728,      1.33476,      1.16320,      1.48122,      0.00000
    1729,      1.32172,      1.23585,      1.33402,      0.00000
    1730,      1.34550,      1.23905,      1.29677,      0.00000
    1731,      1.30353,      1.40407,      1.22660,      0.00000
    1732,      1.22188,      1.28248,      1.38089,      0.00000
    1733,      1.42726,      1.22118,      1.33309,      0.00000
    1734,      1.43357,      1.43243,      1.21056,      0.00000
    1735,      1.22934,      1.18284,      1.27459,      0.00000
    1736,      1.31861,      1.23582,      1.53794,      0.00000
    1737,      1.26421,      1.34037,      1.30996,      0.00000
    1738,      1.23346,      1.26986,      1.21132,      0.00000
    1739,      1.31215,      1.32314,      1.50226,      0.00000
    1740,      1.34276,      1.35575,      1.28404,      0.00000
    1741,      1.29419,      1.21657,      1.23749,      0.00000
    1742,      1.23475,      1.14185,      1.27105,      0.00000
    1743,      1.30226,      1.18048,      1.32700,      0.00000
    1744,      1.32077,      1.21342,      1.27639,      0.00000
    1745,      1.32438,      1.35565,      1.46998,      0.00000
    1746,      1.30330,      1.18857,      1.25757,      0.00000
    1747,      1.31741,      1.21681,      1.38877,      0.00000
    1748,      1.30034,      1.43150,      1.29352,      0.00000
    1749,      1.24052,      1.46147,      1.55870,      0.00000
    1750,      1.48536,      1.22017,      1.20891,      0.00000
    1751,      1.24239,      1.22903,      1.32774,      0.00000
    1752,      1.31806,      1.22736,      1.23511,      0.00000
    1753,      1.34561,      1.40890,      1.20980,      0.00000
    1754,      1.41259,      1.25083,      1.34523,      0.00000
    1755,      1.31501,      1.18559,      1.24061,      0.00000
    1756,      1.24083,      1.21921,      1.31054,      0.00000
    1757,      1.39923,      1.22288,      1.25184,      0.00000
    1758,      1.42544,      1.39183,      1.32416,      0.00000
    1759,      1.25310,      1.29079,      1.39703,      0.00000
    1760,      1.24403,      1.20514,      1.31562,      0.00000
    1761,      1.33391,      1.23676,      1.29644,      0.00000
    1762,      1.23887,      1.25961,      1.30960,      0.00000
    1763,      1.27993,      1.16525,      1.37445,      0.00000
    1764,      1.27943,      1.21137,      1.28367,      0.00000
    1765,      1.32242,      1.41968,      1.21573,      0.00000
    1766,      1.26467,      1.26946,      1.33077,      0.00000
    1767,      1.32357,      1.20579,      1.43485,      0.00000
    1768,      1.44443,      1.26616,      1.44224,      0.00000
    1769,      1.24192,      1.25937,      1.27441,      0.00000
    1770,      1.21695,      1.30115,      1.30367,      0.00000
    1771,      1.49847,      1.45557,      1.26726,      0.00000
    1772,      1.27793,      1.36791,      1.31508,      0.00000
    1773,      1.28531,      1.25583,      1.24064,      0.00000
    1774,      1.18938,      1.22319,      1.30997,      0.00000
    1775,      1.34643,      1.22906,      1.26055,      0.00000
    1776,      1.25327,      1.26143,      1.30035,      0.00000
    1777,      1.32975,      1.29639,      1.29794,      0.00000
    1778,      1.25113,      1.16650,      1.29237,      0.00000
    1779,      1.26492,      1.43742,      1.25240,      0.00000
    1780,      1.25123,      1.15320,      1.25453,      0.00000
    1781,      1.35166,      1.29181,      1.31265,      0.00000
    1782,      1.27722,      1.19351,      1.34570,      0.00000
    1783,      1.23861,      1.16730,      1.31362,      0.00000
    1784,      1.49091,      1.20092,      1.40957,      0.00000
    1785,      1.25778,      1.23870,      1.18930,      0.00000
    1786,      1.33833,      1.25617,      1.33443,      0.00000
    1787,      1.29307,      1.21188,      1.32823,      0.00000
    1788,      1.34992,      1.24383,      1.41833,      0.00000
    1789,      1.55224,      1.18127,      1.28548,      0.00000
    1790,      1.29154,      1.22566,      1.23574,      0.00000
    1791,      1.40661,      1.23957,      1.30248,      0.00000
    1792,      1.32236,      1.19221,      1.27653,      0.00000
    1793,      1.28543,      1.34961,      1.30442,      0.00000
    1794,      1.21244,      1.30442,      1.25783,      0.00000
    1795,      1.31300,      1.28280,      1.24504,      0.00000
    1796,      1.41850,      1.20791,      1.31261,      0.00000
    1797,      1.32195,      1.26032,      1.41039,      0.00000
    1798,      1.32830,      1.17690,      1.30883,      0.00000
    1799,      1.27735,      1.28976,      1.34465,      0.00000
    1800,      1.22093,      1.16538,      1.38495,      0.00000
    1801,      1.30119,      1.28162,      1.27271,      0.00000
    1802,      1.49417,      1.20723,      1.30232,      0.00000
    1803,      1.34463,      1.27114,      1.40983,      0.00000
    1804,      1.33651,      1.31098,      1.21186,      0.00000
    1805,      1.47172,      1.33564,      1.23216,      0.00000
    1806,      1.34895,      1.25203,      1.29950,      0.00000
    1807,      1.16562,      1.25737,      1.31750,      0.00000
    1808,      1.36016,      1.45415,      1.26281,      0.00000
    1809,      1.24232,      1.19279,      1.23630,      0.00000
    1810,      1.45549,      1.14666,      1.22747,      0.00000
    1811,      1.37894,      1.27195,      1.23192,      0.00000
    1812,      1.23370,      1.36686,      1.22681,      0.00000
    1813,      1.26244,      1.26073,      1.23402,      0.00000
    1814,      1.27971,      1.24554,      1.19104,      0.00000
    1815,      1.26321,      1.33817,      1.26232,      0.00000
    1816,      1.34029,      1.44836,      1.34108,      0.00000
    1817,      1.24520,      1.30923,      1.28077,      0.00000
    1818,      1.22206,      1.19560,      1.22860,      0.00000
    1819,      1.40300,      1.22843,      1.37610,      0.00000
    1820,      1.24832,      1.24308,      1.31409,      0.00000
    1821,      1.23186,      1.23567,      1.25776,      0.00000
    1822,      1.30278,      1.23952,      1.45179,      0.00000
    1823,      1.29419,      1.24561,      1.20638,      0.00000
    1824,      1.28870,      1.24787,      1.40198,      0.00000
    1825,      1.28042,      1.24035,      1.21582,      0.00000
    1826,      1.35332,      1.13110,      1.28951,      0.00000
    1827,      1.21710,      1.16578,      1.28414,      0.00000
    1828,      1.45216,      1.21613,      1.18195,      0.00000
    1829,      1.19134,      1.27297,      1.30313,      0.00000
    1830,      1.20167,      1.22897,      1.41796,      0.00000
    1831,      1.16782,      1.15372,      1.32424,      0.00000
    1832,      1.30857,      1.26300,      1.33862,      0.00000
    1833,      1.26648,      1.45302,      1.44552,      0.00000
    1834,      1.21122,      1.20473,      1.34593,      0.00000
    1835,      1.35321,      1.18955,      1.45887,      0.00000
    1836,      1.31212,      1.27294,      1.37105,      0.00000
    1837,      1.33590,      1.28362,      1.39302,      0.00000
    1838,      1.24790,      1.26845,      1.25043,      0.00000
    1839,      1.32492,      1.35120,      1.28549,      0.00000
    1840,      1.28919,      1.18152,      1.29106,      0.00000
    1841,      1.40088,      1.25078,      1.40398,      0.00000
    1842,      1.36995,      1.29866,      1.34054,      0.00000
    1843,      1.28911,      1.24290,      1.23068,      0.00000
    1844,      1.23200,      1.19657,      1.34207,      0.00000
    1845,      1.26958,      1.14648,      1.29532,      0.00000
    1846,      1.23209,      1.26390,      1.44675,      0.00000
    1847,      1.37774,      1.30438,      1.17421,      0.00000
    1848,      1.20105,      1.34266,      1.38585,      0.00000
    1849,      1.33040,      1.17708,      1.22331,      0.00000
    1850,      1.31350,      1.21118,      1.25919,      0.00000
    1851,      1.33366,      1.21709,      1.35824,      0.00000
    1852,      1.27778,      1.17220,      1.27681,      0.00000
    1853,      1.28999,      1.35802,      1.22399,      0.00000
    1854,      1.28712,      1.21957,      1.28035,      0.00000
    1855,      1.24255,      1.19232,      1.33375,      0.00000
    1856,      1.23488,      1.15262,      1.33136,      0.00000
    1857,      1.33503,      1.23192,      1.33992,      0.00000
    1858,      1.34921,      1.24819,      1.27165,      0.00000
    1859,      1.31555,      1.31047,      1.42162,      0.00000
    1860,      1.26593,      1.23751,      1.28044,      0.00000
    1861,      1.34651,      1.23926,      1.30308,      0.00000
    1862,      1.28448,      1.26318,      1.27973,      0.00000
    1863,      1.21567,      1.23601,      1.32933,      0.00000
    1864,      1.24212,      1.22609,      1.32944,      0.00000
    1865,      1.27877,      1.16741,      1.41173,      0.00000
    1866,      1.25753,      1.22174,      1.30488,      0.00000
    1867,      1.26955,      1.22984,      1.37218,      0.00000
    1868,      1.37890,      1.33825,      1.30815,      0.00000
    1869,      1.25734,      1.26814,      1.20091,      0.00000
    1870,      1.31037,      1.44907,      1.26919,      0.00000
    1871,      1.24440,      1.18329,      1.27227,      0.00000
    1872,      1.29932,      1.36704,      1.26744,      0.00000
    1873,      1.36217,      1.37500,      1.21042,      0.00000
    1874,      1.30562,      1.24869,      1.38166,      0.00000
    1875,      1.41773,      1.31214,      1.36151,      0.00000
    1876,      1.27960,      1.44093,      1.24713,      0.00000
    1877,      1.32142,      1.29970,      1.40558,      0.00000
    1878,      1.18083,      1.37972,      1.30420,      0.00000
    1879,      1.24339,      1.38358,      1.40313,      0.00000
    1880,      1.24625,      1.41015,      1.28042,      0.00000
    1881,      1.28961,      1.21458,      1.25227,      0.00000
    1882,      1.21064,      1.29526,      1.29626,      0.00000
    1883,      1.30601,      1.13604,      1.37241,      0.00000
    1884,      1.21529,      1.36092,      1.45871,      0.00000
    1885,      1.17902,      1.38652,      1.27324,      0.00000
    1886,      1.31713,      1.28886,      1.42529,      0.00000
    1887,      1.27895,      1.20094,      1.30609,      0.00000
    1888,      1.19424,      1.22704,      1.24981,      0.00000
    1889,      1.23424,      1.30657,      1.32674,      0.00000
    1890,      1.34622,      1.25075,      1.41599,      0.00000
    1891,      1.30255,      1.30186,      1.32650,      0.00000
    1892,      1.38766,      1.28665,      1.25572,      0.00000
    1893,      1.30216,      1.19935,      1.29260,      0.00000
    1894,      1.33793,      1.18863,      1.40649,      0.00000
    1895,      1.21662,      1.26633,      1.26964,      0.00000
    1896,      1.24234,      1.35614,      1.22657,      0.00000
    1897,      1.27494,      1.40300,      1.20287,      0.00000
    1898,      1.35547,      1.35857,      1.34023,      0.00000
    1899,      1.24050,      1.41023,      1.33194,      0.00000
    1900,      1.27709,      1.20645,      1.37193,      0.00000
    1901,      1.28192,      1.22895,      1.21935,      0.00000
    1902,      1.25567,      1.20360,      1.27360,      0.00000
    1903,      1.24359,      1.20158,      1.25180,      0.00000
    1904,      1.21537,      1.22736,      1.28546,      0.00000
    1905,      1.39448,      1.16452,      1.35084,      0.00000
    1906,      1.33293,      1.22605,      1.28434,      0.00000
    1907,      1.31451,      1.36138,      1.20442,      0.00000
    1908,      1.18297,      1.35336,      1.34458,      0.00000
    1909,      1.27025,      1.25813,      1.16146,      0.00000
    1910,      1.17011,      1.30199,      1.31372,      0.00000
    1911,      1.32948,      1.25361,      1.24521,      0.00000
    1912,      1.24595,      1.19744,      1.24477,      0.00000
    1913,      1.23397,      1.36307,      1.24461,      0.00000
    1914,      1.40372,      1.45884,      1.30704,      0.00000
    1915,      1.24768,      1.26842,      1.25979,      0.00000
    1916,      1.21150,      1.37589,      1.35244,      0.00000
    1917,      1.19160,      1.18608,      1.35250,      0.00000
    1918,      1.22815,      1.21540,      1.22401,      0.00000
    1919,      1.25482,      1.26687,      1.14678,      0.00000
    1920,      1.30655,      1.29617,      1.22602,      0.00000
    1921,      1.41302,      1.21028,      1.33696,      0.00000
    1922,      1.31465,      1.19202,      1.36583,      0.00000
    1923,      1.27223,      1.23805,      1.30541,      0.00000
    1924,      1.28910,      1.21640,      1.23743,      0.00000
    1925,      1.31807,      1.22220,      1.43490,      0.00000
    1926,      1.33612,      1.26828,      1.28794,      0.00000
    1927,      1.35211,      1.22972,      1.27085,      0.00000
    1928,      1.21744,      1.30431,      1.31777,      0.00000
    1929,      1.34235,      1.26344,      1.34968,      0.00000
    1930,      1.21500,      1.19795,      1.29921,      0.00000
    1931,      1.24453,      1.52856,      1.18900,      0.00000
    1932,      1.32252,      1.37993,      1.28656,      0.00000
    1933,      1.40916,      1.26585,      1.16829,      0.00000
    1934,      1.17553,      1.30410,      1.26261,      0.00000
    1935,      1.40560,      1.24106,      1.22066,      0.00000
    1936,      1.28452,      1.35268,      1.28107,      0.00000
    1937,      1.19475,      1.24838,      1.32702,      0.00000
    1938,      1.52330,      1.24336,      1.35580,      0.00000
    1939,      1.27942,      1.25467,      1.29319,      0.00000
    1940,      1.26738,      1.35730,      1.33163,      0.00000
    1941,      1.28342,      1.39039,      1.42866,      0.00000
    1942,      1.33005,      1.24633,      1.23483,      0.00000
    1943,      1.19829,      1.19605,      1.46796,      0.00000
    1944,      1.36055,      1.34826,      1.27691,      0.00000
    1945,      1.20445,      1.19004,      1.23703,      0.00000
    1946,      1.23734,      1.46296,      1.41640,      0.00000
    1947,      1.26361,      1.28621,      1.24040,      0.00000
    1948,      1.23594,      1.34179,      1.18951,      0.00000
    1949,      1.26665,      1.17338,      1.23284,      0.00000
    1950,      1.37061,      1.26180,      1.32890,      0.00000
    1951,      1.31519,      1.19347,      1.26569,      0.00000
    1952,      1.25890,      1.23916,      1.37721,      0.00000
    1953,      1.35009,      1.35919,      1.21735,      0.00000
    1954,      1.20976,      1.19773,      1.27346,      0.00000
    1955,      1.28025,      1.24379,      1.30920,      0.00000
    1956,      1.22023,      1.24779,      1.41506,      0.00000
    1957,      1.15815,      1.27167,      1.29727,      0.00000
    1958,      1.26899,      1.28452,      1.32590,      0.00000
    1959,      1.25594,      1.40205,      1.25777,      0.00000
    1960,      1.31478,      1.34076,      1.28868,      0.00000
    1961,      1.31567,      1.30344,      1.26528,      0.00000
    1962,      1.26556,      1.35383,      1.25361,      0.00000
    1963,      1.23744,      1.26135,      1.27855,      0.00000
    1964,      1.21477,      1.47642,      1.31300,      0.00000
    1965,      1.27862,      1.31492,      1.23545,      0.00000
    1966,      1.37990,      1.24996,      1.52113,      0.00000
    1967,      1.26289,      1.20325,      1.28288,      0.00000
    1968,      1.43239,      1.24124,      1.26636,      0.00000
    1969,      1.19338,      1.23576,      1.30441,      0.00000
    1970,      1.29343,      1.16828,      1.34180,      0.00000
    1971,      1.16645,      1.19330,      1.31955,      0.00000
    1972,      1.19933,      1.44157,      1.33390,      0.00000
    1973,      1.36671,      1.20928,      1.25695,      0.00000
    1974,      1.33968,      1.25501,      1.28125,      0.00000
    1975,      1.26100,      1.15329,      1.32227,      0.00000
    1976,      1.21041,      1.24921,      1.38344,      0.00000
    1977,      1.29273,      1.25764,      1.35107,      0.00000
    1978,      1.32827,      1.41731,      1.29097,      0.00000
    1979,      1.34360,      1.24107,      1.42393,      0.00000
    1980,      1.26002,      1.26883,      1.26978,      0.00000
    1981,      1.24768,      1.12645,      1.26715,      0.00000
    1982,      1.18959,      1.21051,      1.19793,      0.00000
    1983,      1.35262,      1.35691,      1.37018,      0.00000
    1984,      1.19705,      1.19117,      1.35230,      0.00000
    1985,      1.25221,      1.54255,      1.23915,      0.00000
    1986,      1.25965,      1.16957,      1.39328,      0.00000
    1987,      1.17416,      1.41137,      1.37969,      0.00000
    1988,      1.32715,      1.18720,      1.26997,      0.00000
    1989,      1.27974,      1.23784,      1.47958,      0.00000
    1990,      1.26247,      1.25309,      1.34221,      0.00000
    1991,      1.35830,      1.27310,      1.36021,      0.00000
    1992,      1.29184,      1.31161,      1.26746,      0.00000
    1993,      1.17966,      1.29943,      1.28821,      0.00000
    1994,      1.40638,      1.26445,      1.28205,      0.00000
    1995,      1.35815,      1.26838,      1.43535,      0.00000
    1996,      1.36179,      1.21595,      1.40811,      0.00000
    1997,      1.26289,      1.22371,      1.34000,      0.00000
    1998,      1.22523,      1.30944,      1.40603,      0.00000
    1999,      1.49021,      1.33771,      1.36629,      0.00000
    2000,      1.35154,      1.49959,      1.44903,      0.00000
    2001,      1.23458,      1.53345,      1.21074,      0.00000
    2002,      1.35576,      1.27462,      1.27886,      0.00000
    2003,      1.27160,      1.32127,      1.23078,      0.00000
    2004,      1.23678,      1.24623,      1.39737,      0.00000
    2005,      1.50225,      1.33890,      1.24730,      0.00000
    2006,      1.17717,      1.25219,      1.45251,      0.00000
    2007,      1.26115,      1.22227,      1.30011,      0.00000
    2008,      1.53231,      1.25716,      1.34049,      0.00000
    2009,      1.22688,      1.21509,      1.26083,      0.00000
    2010,      1.45434,      1.29497,      1.39566,      0.00000
    2011,      1.29090,      1.40158,      1.29582,      0.00000
    2012,      1.34645,      1.41516,      1.35793,      0.00000
    2013,      1.22985,      1.22147,      1.32137,      0.00000
    2014,      1.28255,      1.28877,      1.32041,      0.00000
