pixel,band1,band2,band3,band4
    1515,     0.688122,     0.648359,     0.887418,      0.00000
    1516,     0.611822,     0.612023,     0.646153,      0.00000
    1517,     0.732562,     0.590047,     0.738216,      0.00000
    1518,     0.620397,     0.575131,     0.576902,      0.00000
    1519,     0.599410,     0.554612,     0.592070,      0.00000
    1520,     0.627143,     0.626899,     0.647586,      0.00000
    1521,     0.649834,     0.548059,     0.600410,      0.00000
    1522,     0.676565,     0.605653,     0.670583,      0.00000
    1523,     0.742162,     0.625197,     0.580777,      0.00000
    1524,     0.604124,     0.641272,     0.602405,      0.00000
    1525,     0.605440,     0.633658,     0.645542,      0.00000
    1526,     0.632950,     0.585803,     0.597987,      0.00000
    1527,     0.672211,     0.594735,     0.629101,      0.00000
    1528,     0.728752,     0.589618,     0.611986,      0.00000
    1529,     0.615614,     0.601349,     0.633514,      0.00000
    1530,     0.637471,     0.650963,     0.642050,      0.00000
    1531,     0.629411,     0.597260,     0.602823,      0.00000
    1532,     0.591493,     0.579624,     0.680921,      0.00000
    1533,     0.637518,     0.566267,     0.585885,      0.00000
    1534,     0.613688,     0.659864,     0.699563,      0.00000
    1535,     0.604875,     0.636568,     0.686943,      0.00000
    1536,     0.614731,     0.593284,     0.609681,      0.00000
    1537,     0.631156,     0.563035,     0.707371,      0.00000
    1538,     0.628499,     0.573680,     0.561893,      0.00000
    1539,     0.610211,     0.710861,     0.601429,      0.00000
    1540,     0.693387,     0.598141,     0.614190,      0.00000
    1541,     0.603783,     0.586979,     0.729135,      0.00000
    1542,     0.763601,     0.594830,     0.616809,      0.00000
    1543,     0.590989,     0.636183,     0.609346,      0.00000
    1544,     0.634486,     0.640236,     0.696172,      0.00000
    1545,     0.678314,     0.612543,     0.609819,      0.00000
    1546,     0.594086,     0.564149,     0.562330,      0.00000
    1547,     0.604886,     0.582372,     0.636912,      0.00000
    1548,     0.617419,     0.569068,     0.700188,      0.00000
    1549,     0.621230,     0.654679,     0.610457,      0.00000
    1550,     0.674029,     0.570169,     0.648847,      0.00000
    1551,     0.664661,     0.622137,     0.613105,      0.00000
    1552,     0.658650,     0.845654,     0.717005,      0.00000
    1553,     0.572000,     0.577771,     0.633782,      0.00000
    1554,     0.609147,     0.632614,     0.601605,      0.00000
    1555,     0.612360,     0.629223,     0.604802,      0.00000
    1556,     0.655680,     0.578301,     0.555302,      0.00000
    1557,     0.602597,     0.613346,     0.733942,      0.00000
    1558,     0.744264,     0.583534,     0.587081,      0.00000
    1559,     0.664732,     0.792830,     0.562516,      0.00000
    1560,     0.672332,     0.574319,     0.614109,      0.00000
    1561,     0.626252,     0.621303,     0.847924,      0.00000
    1562,     0.585944,     0.651281,     0.582129,      0.00000
    1563,     0.751159,     0.599830,     0.654277,      0.00000
    1564,     0.654642,     0.606719,     0.625665,      0.00000
    1565,     0.590496,     0.607796,     0.741283,      0.00000
    1566,     0.678406,     0.662762,     0.596337,      0.00000
    1567,     0.595859,     0.576277,     0.629924,      0.00000
    1568,     0.576742,     0.584445,     0.574078,      0.00000
    1569,     0.650170,     0.578749,     0.566653,      0.00000
    1570,     0.688554,     0.674298,     0.725393,      0.00000
    1571,     0.608527,     0.637073,     0.594390,      0.00000
    1572,     0.649688,     0.576864,     0.579851,      0.00000
    1573,     0.622512,     0.692132,     0.636126,      0.00000
    1574,     0.657191,     0.632214,     0.587693,      0.00000
    1575,     0.767999,     0.634432,     0.636258,      0.00000
    1576,     0.640219,     0.666639,     0.620252,      0.00000
    1577,     0.611616,     0.526912,     0.659420,      0.00000
    1578,     0.594693,     0.596348,     0.631134,      0.00000
    1579,     0.603782,     0.640326,     0.719391,      0.00000
    1580,     0.706879,     0.645194,     0.601146,      0.00000
    1581,     0.685588,     0.729461,     0.678179,      0.00000
    1582,     0.668148,     0.622133,     0.669456,      0.00000
    1583,     0.596682,     0.629511,     0.721618,      0.00000
    1584,     0.718653,     0.585115,     0.613956,      0.00000
    1585,     0.592468,     0.718727,     0.719999,      0.00000
    1586,     0.628706,     0.636414,     0.723737,      0.00000
    1587,     0.615973,     0.643249,     0.659665,      0.00000
    1588,     0.605241,     0.557554,     0.595733,      0.00000
    1589,     0.542080,     0.574531,     0.585751,      0.00000
    1590,     0.935760,     0.577919,     0.599640,      0.00000
    1591,     0.628440,     0.611906,     0.556522,      0.00000
    1592,     0.603636,     0.639993,     0.578255,      0.00000
    1593,     0.560372,     0.600800,     0.572124,      0.00000
    1594,     0.622132,     0.667121,     0.583208,      0.00000
    1595,     0.671058,     0.561434,     0.640211,      0.00000
    1596,     0.577333,     0.701621,     0.622195,      0.00000
    1597,     0.696863,     0.575611,     0.766636,      0.00000
    1598,     0.602479,     0.606302,     0.615958,      0.00000
    1599,     0.694332,     0.575408,     0.600384,      0.00000
    1600,     0.574826,     0.597348,     0.689932,      0.00000
    1601,     0.625929,     0.628630,     0.624913,      0.00000
    1602,     0.778293,     0.632521,     0.629009,      0.00000
    1603,     0.724304,     0.602781,     0.617820,      0.00000
    1604,     0.587563,     0.722056,     0.594977,      0.00000
    1605,     0.603016,     0.588083,     0.596828,      0.00000
    1606,     0.632353,     0.599209,     0.608678,      0.00000
    1607,     0.703870,     0.558589,     0.588015,      0.00000
    1608,     0.631398,     0.668289,     0.616124,      0.00000
    1609,     0.611067,     0.757188,     0.544640,      0.00000
    1610,     0.596340,     0.591163,     0.738554,      0.00000
    1611,     0.590943,     0.641963,     0.653592,      0.00000
    1612,     0.574613,     0.586853,     0.592635,      0.00000
    1613,     0.549650,     0.644824,     0.681744,      0.00000
    1614,     0.622401,     0.661220,     0.621662,      0.00000
    1615,     0.594342,     0.551093,     0.660987,      0.00000
    1616,     0.614732,     0.668950,     0.678347,      0.00000
    1617,     0.755270,     0.581060,     0.709119,      0.00000
    1618,     0.649499,     0.597668,     0.614761,      0.00000
    1619,     0.612245,     0.659620,     0.607542,      0.00000
    1620,     0.582360,     0.583647,     0.602757,      0.00000
    1621,     0.635712,     0.622429,     0.603035,      0.00000
    1622,     0.650410,     0.614929,     0.625685,      0.00000
    1623,     0.628257,     0.761847,     0.617757,      0.00000
    1624,     0.699645,     0.594842,     0.630163,      0.00000
    1625,     0.618964,     0.584647,     0.615438,      0.00000
    1626,     0.587794,     0.627699,     0.587786,      0.00000
    1627,     0.706879,     0.639436,     0.570631,      0.00000
    1628,     0.706544,     0.682555,     0.632121,      0.00000
    1629,     0.660954,     0.679344,     0.617542,      0.00000
    1630,     0.646380,     0.590373,     0.629915,      0.00000
    1631,     0.602265,     0.566033,     0.635240,      0.00000
    1632,     0.642960,     0.638813,     0.598179,      0.00000
    1633,     0.606664,     0.629429,     0.641155,      0.00000
    1634,     0.579688,     0.558893,     0.587751,      0.00000
    1635,     0.707389,     0.544412,     0.568655,      0.00000
    1636,     0.699256,     0.604861,     0.611313,      0.00000
    1637,     0.723017,     0.643555,     0.600203,      0.00000
    1638,     0.595830,     0.722773,     0.598530,      0.00000
    1639,     0.668428,     0.760772,     0.724604,      0.00000
    1640,     0.608100,     0.557980,     0.611045,      0.00000
    1641,     0.637146,     0.616402,     0.609449,      0.00000
    1642,     0.676688,     0.569330,     0.573688,      0.00000
    1643,     0.600655,     0.572162,     0.623729,      0.00000
    1644,     0.606827,     0.591958,     0.833147,      0.00000
    1645,     0.736420,     0.639393,     0.616298,      0.00000
    1646,     0.579115,     0.579012,     0.593695,      0.00000
    1647,     0.751125,     0.604808,     0.648278,      0.00000
    1648,     0.671025,     0.660472,     0.611998,      0.00000
    1649,     0.605864,     0.623676,     0.651674,      0.00000
    1650,     0.655600,     0.624539,     0.605735,      0.00000
    1651,     0.602576,     0.550685,     0.665134,      0.00000
    1652,     0.737565,     0.607447,     0.581117,      0.00000
    1653,     0.673559,     0.595057,     0.637086,      0.00000
    1654,     0.620306,     0.757612,     0.608925,      0.00000
    1655,     0.705078,     0.661868,     0.667252,      0.00000
    1656,     0.631616,     0.595637,     0.660959,      0.00000
    1657,     0.614542,     0.595211,     0.579728,      0.00000
    1658,     0.628726,     0.599146,     0.691213,      0.00000
    1659,     0.665691,     0.591105,     0.882458,      0.00000
    1660,     0.630879,     0.599379,     0.566766,      0.00000
    1661,     0.626926,     0.678735,     0.613356,      0.00000
    1662,     0.798523,     0.626601,     0.590442,      0.00000
    1663,     0.686133,     0.597341,     0.563773,      0.00000
    1664,     0.587754,     0.561080,     0.603192,      0.00000
    1665,     0.609891,     0.745997,     0.593383,      0.00000
    1666,     0.637538,     0.641554,     0.762835,      0.00000
    1667,     0.673122,     0.630859,     0.603577,      0.00000
    1668,     0.717487,     0.581885,     0.641751,      0.00000
    1669,     0.740062,     0.551904,     0.615055,      0.00000
    1670,     0.614282,     0.586480,     0.604302,      0.00000
    1671,     0.645845,     0.703982,     0.598468,      0.00000
    1672,     0.601906,     0.607708,     0.589133,      0.00000
    1673,     0.691387,     0.572442,     0.535525,      0.00000
    1674,     0.612027,     0.589446,     0.617362,      0.00000
    1675,     0.672036,     0.603330,     0.635072,      0.00000
    1676,     0.605666,     0.610909,     0.576091,      0.00000
    1677,     0.770688,     0.589054,     0.649005,      0.00000
    1678,     0.698373,     0.604717,     0.656941,      0.00000
    1679,     0.571305,     0.610290,     0.577880,      0.00000
    1680,     0.626742,     0.641326,     0.592074,      0.00000
    1681,     0.632151,     0.544320,     0.601176,      0.00000
    1682,     0.592621,     0.701726,     0.560911,      0.00000
    1683,     0.642737,     0.621342,     0.588704,      0.00000
    1684,     0.610636,     0.685424,     0.652846,      0.00000
    1685,     0.553596,     0.555397,     0.596516,      0.00000
    1686,     0.636600,     0.613949,     0.649760,      0.00000
    1687,     0.794159,     0.622804,     0.566208,      0.00000
    1688,     0.633417,     0.632056,     0.609019,      0.00000
    1689,     0.602062,     0.614502,     0.650537,      0.00000
    1690,     0.623148,     0.600935,     0.593420,      0.00000
    1691,     0.708397,     0.630183,     0.587832,      0.00000
    1692,     0.671875,     0.736131,     0.605301,      0.00000
    1693,     0.672275,     0.566040,     0.615487,      0.00000
    1694,     0.648334,     0.566018,     0.675815,      0.00000
    1695,     0.633774,     0.677149,     0.651031,      0.00000
    1696,     0.662086,     0.568140,     0.785400,      0.00000
    1697,     0.646410,     0.614799,     0.677388,      0.00000
    1698,     0.646092,     0.742386,     0.630607,      0.00000
    1699,     0.614787,     0.605348,     0.742156,      0.00000
    1700,     0.680083,     0.602828,     0.633378,      0.00000
    1701,     0.626975,     0.683960,     0.718749,      0.00000
    1702,     0.615634,     0.687281,     0.598675,      0.00000
    1703,     0.623011,     0.629695,     0.583781,      0.00000
    1704,     0.664526,     0.617692,     0.696718,      0.00000
    1705,     0.746800,     0.719559,     0.636613,      0.00000
    1706,     0.610640,     0.597972,     0.520616,      0.00000
    1707,     0.594356,     0.798719,     0.708209,      0.00000
    1708,     0.595218,     0.562429,     0.681966,      0.00000
    1709,     0.658425,     0.586668,     0.698017,      0.00000
    1710,     0.618722,     0.643133,     0.715184,      0.00000
    1711,     0.620673,     0.575040,     0.661813,      0.00000
    1712,     0.547667,     0.647408,     0.614020,      0.00000
    1713,     0.626264,     0.629826,     0.607610,      0.00000
    1714,     0.676088,     0.599734,     0.626893,      0.00000
    1715,     0.616964,     0.574547,     0.671802,      0.00000
    1716,     0.614808,     0.609785,     0.564808,      0.00000
    1717,     0.600760,     0.740869,     0.613910,      0.00000
    1718,     0.582852,     0.562901,     0.729349,      0.00000
    1719,     0.580193,     0.585052,     0.579156,      0.00000
    1720,     0.587005,     0.559850,     0.633775,      0.00000
    1721,     0.694812,     0.562479,     0.780672,      0.00000
    1722,     0.636027,     0.630040,     0.800945,      0.00000
    1723,     0.725011,     0.605543,     0.664869,      0.00000
    1724,     0.694418,     0.669326,     0.610897,      0.00000
    1725,     0.681696,     0.647833,     0.623661,      0.00000
    1726,     0.613945,     0.604130,     0.629445,      0.00000
    1727,     0.604148,     0.644640,     0.625813,      0.00000
    1728,     0.628409,     0.568204,     0.920012,      0.00000
    1729,     0.690160,     0.711765,     0.610360,      0.00000
    1730,     0.622023,     0.602899,     0.647753,      0.00000
    1731,     0.699594,     0.615085,     0.587808,      0.00000
    1732,     0.645652,     0.609194,     0.619152,      0.00000
    1733,     0.643013,     0.611401,     0.602135,      0.00000
    1734,     0.660663,     0.782791,     0.600932,      0.00000
    1735,     0.594104,     0.554775,     0.605057,      0.00000
    1736,     0.685158,     0.621658,     0.877996,      0.00000
    1737,     0.642408,     0.747594,     0.562141,      0.00000
    1738,     0.652550,     0.588647,     0.591152,      0.00000
    1739,     0.583803,     0.573024,     0.557269,      0.00000
    1740,     0.747907,     0.641071,     0.617813,      0.00000
    1741,     0.565591,     0.559215,     0.596218,      0.00000
    1742,     0.594619,     0.571839,     0.664201,      0.00000
    1743,     0.692601,     0.595729,     0.670372,      0.00000
    1744,     0.561592,     0.582760,     0.627225,      0.00000
    1745,     0.688216,     0.721572,     0.856936,      0.00000
    1746,     0.625002,     0.555987,     0.602334,      0.00000
    1747,     0.630367,     0.516463,     0.643332,      0.00000
    1748,     0.623249,     0.593602,     0.658365,      0.00000
    1749,     0.623498,     0.819948,     0.655523,      0.00000
    1750,     0.803072,     0.615987,     0.559985,      0.00000
    1751,     0.549625,     0.606601,     0.643491,      0.00000
    1752,     0.618913,     0.645746,     0.549032,      0.00000
    1753,     0.595326,     0.621405,     0.561272,      0.00000
    1754,     0.701241,     0.597033,     0.569292,      0.00000
    1755,     0.622029,     0.592055,     0.574533,      0.00000
    1756,     0.597406,     0.582704,     0.666198,      0.00000
    1757,     0.662782,     0.611924,     0.603343,      0.00000
    1758,     0.638512,     0.653899,     0.599389,      0.00000
    1759,     0.595239,     0.676295,     0.715133,      0.00000
    1760,     0.596952,     0.592362,     0.612524,      0.00000
    1761,     0.617926,     0.576897,     0.617203,      0.00000
    1762,     0.576772,     0.611025,     0.593199,      0.00000
    1763,     0.687497,     0.587011,     0.772976,      0.00000
    1764,     0.739724,     0.575267,     0.722825,      0.00000
    1765,     0.719443,     0.647620,     0.576411,      0.00000
    1766,     0.688661,     0.608766,     0.612250,      0.00000
    1767,     0.581165,     0.602336,     0.637481,      0.00000
    1768,     0.643057,     0.579714,     0.722870,      0.00000
    1769,     0.619757,     0.625446,     0.669897,      0.00000
    1770,     0.633109,     0.605533,     0.638690,      0.00000
    1771,     0.601464,     0.613192,     0.573422,      0.00000
    1772,     0.631217,     0.683433,     0.719108,      0.00000
    1773,     0.661097,     0.571338,     0.586280,      0.00000
    1774,     0.573172,     0.640595,     0.585796,      0.00000
    1775,     0.625999,     0.610127,     0.581496,      0.00000
    1776,     0.613859,     0.673976,     0.654078,      0.00000
    1777,     0.584680,     0.585996,     0.733001,      0.00000
    1778,     0.622367,     0.593020,     0.608602,      0.00000
    1779,     0.648306,     0.774989,     0.638137,      0.00000
    1780,     0.616286,     0.580551,     0.605417,      0.00000
    1781,     0.706102,     0.576314,     0.630310,      0.00000
    1782,     0.600789,     0.564338,     0.621426,      0.00000
    1783,     0.613933,     0.546730,     0.591492,      0.00000
    1784,     0.735066,     0.596187,     0.577992,      0.00000
    1785,     0.593442,     0.615919,     0.566196,      0.00000
    1786,     0.640933,     0.534662,     0.612739,      0.00000
    1787,     0.657296,     0.607100,     0.672092,      0.00000
    1788,     0.718383,     0.588814,     0.674586,      0.00000
    1789,     0.612906,     0.554271,     0.589134,      0.00000
    1790,     0.683869,     0.638776,     0.568156,      0.00000
    1791,     0.705458,     0.582779,     0.626781,      0.00000
    1792,     0.628821,     0.579295,     0.609866,      0.00000
    1793,     0.618718,     0.641373,     0.659805,      0.00000
    1794,     0.587344,     0.672272,     0.643880,      0.00000
    1795,     0.648370,     0.641974,     0.610034,      0.00000
    1796,     0.667534,     0.609074,     0.668191,      0.00000
    1797,     0.622645,     0.664710,     0.798689,      0.00000
    1798,     0.681956,     0.555930,     0.697791,      0.00000
    1799,     0.618796,     0.593802,     0.613321,      0.00000
    1800,     0.585286,     0.588308,     0.691534,      0.00000
    1801,     0.644704,     0.683745,     0.592248,      0.00000
    1802,     0.706071,     0.649737,     0.586791,      0.00000
    1803,     0.644742,     0.614057,     0.663861,      0.00000
    1804,     0.614809,     0.599905,     0.583419,      0.00000
    1805,     0.813726,     0.589038,     0.599535,      0.00000
    1806,     0.620359,     0.622745,     0.617290,      0.00000
    1807,     0.583824,     0.571493,     0.648922,      0.00000
    1808,     0.691313,     0.609661,     0.606647,      0.00000
    1809,     0.592362,     0.591390,     0.587793,      0.00000
    1810,     0.683345,     0.601896,     0.632511,      0.00000
    1811,     0.635030,     0.716763,     0.533385,      0.00000
    1812,     0.582961,     0.628166,     0.554773,      0.00000
    1813,     0.589063,     0.600996,     0.581507,      0.00000
    1814,     0.663698,     0.576536,     0.609078,      0.00000
    1815,     0.601374,     0.671536,     0.637826,      0.00000
    1816,     0.660798,     0.655423,     0.625622,      0.00000
    1817,     0.599109,     0.640003,     0.634126,      0.00000
    1818,     0.594621,     0.579992,     0.557212,      0.00000
    1819,     0.715969,     0.617302,     0.706560,      0.00000
    1820,     0.582528,     0.618742,     0.631096,      0.00000
    1821,     0.559316,     0.621450,     0.609746,      0.00000
    1822,     0.603616,     0.572339,     0.679873,      0.00000
    1823,     0.589069,     0.672234,     0.564411,      0.00000
    1824,     0.698964,     0.611014,     0.628433,      0.00000
    1825,     0.606860,     0.603217,     0.607274,      0.00000
    1826,     0.639907,     0.576046,     0.605450,      0.00000
    1827,     0.581936,     0.539946,     0.736060,      0.00000
    1828,     0.861720,     0.589842,     0.563396,      0.00000
    1829,     0.563615,     0.535253,     0.572904,      0.00000
    1830,     0.640586,     0.606114,     0.668510,      0.00000
    1831,     0.586960,     0.506441,     0.672654,      0.00000
    1832,     0.705097,     0.595920,     0.601372,      0.00000
    1833,     0.652942,     0.805718,     0.591445,      0.00000
    1834,     0.565027,     0.586621,     0.607342,      0.00000
    1835,     0.638731,     0.601192,     0.695389,      0.00000
    1836,     0.617745,     0.575255,     0.701072,      0.00000
    1837,     0.589004,     0.745908,     0.768090,      0.00000
    1838,     0.624750,     0.572120,     0.569689,      0.00000
    1839,     0.564715,     0.717724,     0.644370,      0.00000
    1840,     0.677525,     0.557003,     0.638913,      0.00000
    1841,     0.573987,     0.517615,     0.715513,      0.00000
    1842,     0.676360,     0.695248,     0.658824,      0.00000
    1843,     0.579030,     0.526157,     0.576150,      0.00000
    1844,     0.592364,     0.592559,     0.655289,      0.00000
    1845,     0.579549,     0.561439,     0.612615,      0.00000
    1846,     0.630787,     0.644745,     0.723898,      0.00000
    1847,     0.731040,     0.595626,     0.563933,      0.00000
    1848,     0.598405,     0.788729,     0.706712,      0.00000
    1849,     0.616315,     0.584147,     0.598024,      0.00000
    1850,     0.590143,     0.589636,     0.614540,      0.00000
    1851,     0.619234,     0.565562,     0.600459,      0.00000
    1852,     0.638997,     0.572067,     0.661829,      0.00000
    1853,     0.727584,     0.566640,     0.547407,      0.00000
    1854,     0.657143,     0.606191,     0.574239,      0.00000
    1855,     0.648471,     0.568494,     0.640900,      0.00000
    1856,     0.649444,     0.551460,     0.640412,      0.00000
    1857,     0.569898,     0.573366,     0.589069,      0.00000
    1858,     0.644483,     0.624329,     0.617181,      0.00000
    1859,     0.618486,     0.674904,     0.628272,      0.00000
    1860,     0.668736,     0.628720,     0.632083,      0.00000
    1861,     0.696553,     0.557081,     0.577924,      0.00000
    1862,     0.636340,     0.633929,     0.597934,      0.00000
    1863,     0.588418,     0.605808,     0.627644,      0.00000
    1864,     0.623955,     0.545668,     0.716460,      0.00000
    1865,     0.630458,     0.534649,     0.611265,      0.00000
    1866,     0.601143,     0.642032,     0.645864,      0.00000
    1867,     0.626921,     0.581874,     0.658049,      0.00000
    1868,     0.718580,     0.690503,     0.559573,      0.00000
    1869,     0.631278,     0.563828,     0.568403,      0.00000
    1870,     0.581807,     0.639059,     0.604945,      0.00000
    1871,     0.650788,     0.549392,     0.552570,      0.00000
    1872,     0.603923,     0.634493,     0.562435,      0.00000
    1873,     0.601925,     0.562762,     0.595159,      0.00000
    1874,     0.675652,     0.572700,     0.604863,      0.00000
    1875,     0.832160,     0.582895,     0.602892,      0.00000
    1876,     0.605822,     0.659080,     0.582579,      0.00000
    1877,     0.601213,     0.639521,     0.651030,      0.00000
    1878,     0.574005,     0.721606,     0.610598,      0.00000
    1879,     0.623567,     0.816491,     0.612929,      0.00000
    1880,     0.619026,     0.779048,     0.594819,      0.00000
    1881,     0.604007,     0.589329,     0.630141,      0.00000
    1882,     0.629422,     0.601985,     0.628084,      0.00000
    1883,     0.674363,     0.587051,     0.737280,      0.00000
    1884,     0.646142,     0.616229,     0.631810,      0.00000
    1885,     0.588272,     0.676315,     0.594496,      0.00000
    1886,     0.563593,     0.632193,     0.707965,      0.00000
    1887,     0.605094,     0.610041,     0.614198,      0.00000
    1888,     0.610982,     0.575950,     0.556295,      0.00000
    1889,     0.602535,     0.593446,     0.612242,      0.00000
    1890,     0.642493,     0.692815,     0.606593,      0.00000
    1891,     0.605984,     0.635678,     0.576291,      0.00000
    1892,     0.734422,     0.642349,     0.586197,      0.00000
    1893,     0.615164,     0.591775,     0.594126,      0.00000
    1894,     0.664235,     0.580249,     0.577760,      0.00000
    1895,     0.597452,     0.565779,     0.625770,      0.00000
    1896,     0.601833,     0.607582,     0.569298,      0.00000
    1897,     0.612129,     0.734263,     0.578289,      0.00000
    1898,     0.658509,     0.827162,     0.693774,      0.00000
    1899,     0.598349,     0.618728,     0.602217,      0.00000
    1900,     0.702818,     0.604859,     0.625989,      0.00000
    1901,     0.611319,     0.561161,     0.555548,      0.00000
    1902,     0.680579,     0.561441,     0.595467,      0.00000
    1903,     0.572918,     0.580802,     0.613603,      0.00000
    1904,     0.621388,     0.551242,     0.601933,      0.00000
    1905,     0.635261,     0.573264,     0.686322,      0.00000
    1906,     0.677349,     0.628554,     0.639378,      0.00000
    1907,     0.700971,     0.564377,     0.553828,      0.00000
    1908,     0.598711,     0.608448,     0.602502,      0.00000
    1909,     0.612271,     0.616063,     0.539317,      0.00000
    1910,     0.585864,     0.584830,     0.667716,      0.00000
    1911,     0.629640,     0.577919,     0.562882,      0.00000
    1912,     0.617462,     0.557644,     0.641570,      0.00000
    1913,     0.616711,     0.632011,     0.595010,      0.00000
    1914,     0.709291,     0.610002,     0.635272,      0.00000
    1915,     0.641364,     0.653433,     0.583125,      0.00000
    1916,     0.575866,     0.650909,     0.621946,      0.00000
    1917,     0.590716,     0.557149,     0.714260,      0.00000
    1918,     0.613124,     0.572204,     0.588826,      0.00000
    1919,     0.626154,     0.682837,     0.554975,      0.00000
    1920,     0.618207,     0.683233,     0.599547,      0.00000
    1921,     0.778328,     0.627406,     0.577188,      0.00000
    1922,     0.666900,     0.576994,     0.726342,      0.00000
    1923,     0.601589,     0.566943,     0.589746,      0.00000
    1924,     0.642930,     0.609785,     0.546947,      0.00000
    1925,     0.645896,     0.583546,     0.640444,      0.00000
    1926,     0.589792,     0.603552,     0.664110,      0.00000
    1927,     0.651325,     0.580303,     0.613548,      0.00000
    1928,     0.578691,     0.599350,     0.683394,      0.00000
    1929,     0.705108,     0.681810,     0.611740,      0.00000
    1930,     0.561620,     0.586656,     0.690652,      0.00000
    1931,     0.594856,     0.575544,     0.587463,      0.00000
    1932,     0.592210,     0.643917,     0.618367,      0.00000
    1933,     0.791998,     0.626766,     0.531158,      0.00000
    1934,     0.593629,     0.623114,     0.565500,      0.00000
    1935,     0.814032,     0.547235,     0.618217,      0.00000
    1936,     0.632674,     0.739268,     0.651492,      0.00000
    1937,     0.611712,     0.614464,     0.654687,      0.00000
    1938,     0.657802,     0.621084,     0.609414,      0.00000
    1939,     0.616225,     0.629834,     0.590409,      0.00000
    1940,     0.631809,     0.672836,     0.566667,      0.00000
    1941,     0.622469,     0.569895,     0.693968,      0.00000
    1942,     0.702894,     0.582265,     0.610154,      0.00000
    1943,     0.599467,     0.571584,     0.970619,      0.00000
    1944,     0.641663,     0.589357,     0.614387,      0.00000
    1945,     0.590568,     0.577653,     0.604817,      0.00000
    1946,     0.625762,     0.650266,     0.744017,      0.00000
    1947,     0.586315,     0.600182,     0.577052,      0.00000
    1948,     0.626881,     0.609685,     0.581411,      0.00000
    1949,     0.641134,     0.542542,     0.635747,      0.00000
    1950,     0.627370,     0.618632,     0.634369,      0.00000
    1951,     0.596208,     0.594037,     0.656775,      0.00000
    1952,     0.640670,     0.643692,     0.668313,      0.00000
    1953,     0.642248,     0.625607,     0.579941,      0.00000
    1954,     0.641818,     0.562244,     0.634381,      0.00000
    1955,     0.616554,     0.561844,     0.570454,      0.00000
    1956,     0.596759,     0.562367,     0.645098,      0.00000
    1957,     0.590998,     0.642339,     0.620654,      0.00000
    1958,     0.632535,     0.561715,     0.622533,      0.00000
    1959,     0.568995,     0.679656,     0.573631,      0.00000
    1960,     0.694302,     0.709273,     0.697174,      0.00000
    1961,     0.613987,     0.649766,     0.659132,      0.00000
    1962,     0.619718,     0.702127,     0.638569,      0.00000
    1963,     0.583510,     0.593908,     0.673913,      0.00000
    1964,     0.620117,     0.672405,     0.575870,      0.00000
    1965,     0.647728,     0.590784,     0.577638,      0.00000
    1966,     0.729995,     0.644156,     0.711984,      0.00000
    1967,     0.568159,     0.602002,     0.614938,      0.00000
    1968,     0.718153,     0.584426,     0.619354,      0.00000
    1969,     0.623808,     0.610330,     0.616627,      0.00000
    1970,     0.670523,     0.580969,     0.565736,      0.00000
    1971,     0.557428,     0.541856,     0.642044,      0.00000
    1972,     0.599916,     0.807638,     0.664143,      0.00000
    1973,     0.572214,     0.570137,     0.606962,      0.00000
    1974,     0.601800,     0.647173,     0.637597,      0.00000
    1975,     0.628963,     0.560286,     0.744610,      0.00000
    1976,     0.590591,     0.635327,     0.640519,      0.00000
    1977,     0.666172,     0.601142,     0.653586,      0.00000
    1978,     0.696818,     0.750116,     0.614332,      0.00000
    1979,     0.595074,     0.582276,     0.700397,      0.00000
    1980,     0.643125,     0.663683,     0.584742,      0.00000
    1981,     0.646065,     0.534724,     0.592282,      0.00000
    1982,     0.596369,     0.583114,     0.563873,      0.00000
    1983,     0.677737,     0.640522,     0.602420,      0.00000
    1984,     0.602800,     0.666170,     0.605098,      0.00000
    1985,     0.582703,     0.764531,     0.605682,      0.00000
    1986,     0.673079,     0.593239,     0.624905,      0.00000
    1987,     0.544647,     0.758758,     0.667363,      0.00000
    1988,     0.633543,     0.588007,     0.594074,      0.00000
    1989,     0.708875,     0.603635,     0.721781,      0.00000
    1990,     0.623713,     0.570461,     0.572727,      0.00000
    1991,     0.615603,     0.766031,     0.657412,      0.00000
    1992,     0.593699,     0.655826,     0.566948,      0.00000
    1993,     0.587122,     0.536655,     0.648412,      0.00000
    1994,     0.734130,     0.612643,     0.625405,      0.00000
    1995,     0.653961,     0.583999,     0.678949,      0.00000
    1996,     0.701220,     0.574495,     0.625727,      0.00000
    1997,     0.621895,     0.579708,     0.564922,      0.00000
    1998,     0.578030,     0.689704,     0.690417,      0.00000
    1999,     0.680841,     0.591894,     0.644404,      0.00000
    2000,     0.671755,     0.807332,     0.672931,      0.00000
    2001,     0.581253,     0.660732,     0.596955,      0.00000
    2002,     0.671753,     0.617173,     0.661228,      0.00000
    2003,     0.615144,     0.641815,     0.616508,      0.00000
    2004,     0.585538,     0.585810,     0.615099,      0.00000
    2005,     0.573258,     0.697433,     0.585681,      0.00000
    2006,     0.614748,     0.577636,     0.729166,      0.00000
    2007,     0.601582,     0.609445,     0.679344,      0.00000
    2008,      1.01336,     0.553192,     0.574227,      0.00000
    2009,     0.641714,     0.579784,     0.613560,      0.00000
    2010,     0.793717,     0.573649,     0.753267,      0.00000
    2011,     0.701487,     0.710012,     0.683018,      0.00000
    2012,     0.692259,     0.713056,     0.583844,      0.00000
    2013,     0.656496,     0.600734,     0.626978,      0.00000
