pixel,band1,band2,band3,band4
    1516,      1.03387,      1.03804,      1.09593,      0.00000
    1517,      1.19409,      1.02879,      1.15245,      0.00000
    1518,      1.14417,      1.05422,      1.00772,      0.00000
    1519,      1.04550,      1.09691,     0.988882,      0.00000
    1520,      1.06668,      1.11824,      1.08146,      0.00000
    1521,      1.11018,      1.00145,      1.02207,      0.00000
    1522,      1.18372,      1.14404,      1.11873,      0.00000
    1523,      1.19085,      1.01114,      1.01452,      0.00000
    1524,      1.05911,      1.06076,      1.06724,      0.00000
    1525,      1.03746,      1.02292,      1.06762,      0.00000
    1526,      1.08333,      1.09373,     0.999201,      0.00000
    1527,      1.13941,      1.08088,      1.03970,      0.00000
    1528,      1.13539,      1.04706,      1.10687,      0.00000
    1529,      1.03132,     0.990537,      1.04427,      0.00000
    1530,      1.22583,      1.03901,      1.04564,      0.00000
    1531,      1.09540,      1.00402,      1.07385,      0.00000
    1532,      1.03162,     0.999131,      1.20951,      0.00000
    1533,      1.07412,      1.08808,     0.988780,      0.00000
    1534,      1.13109,      1.07896,      1.09571,      0.00000
    1535,      1.04465,      1.01512,      1.04300,      0.00000
    1536,      1.10528,      1.07916,      1.07972,      0.00000
    1537,      1.12060,      1.00460,      1.17732,      0.00000
    1538,      1.06885,      1.00509,      1.01670,      0.00000
    1539,      1.10231,      1.16153,      1.07069,      0.00000
    1540,      1.21936,      1.02342,     0.980327,      0.00000
    1541,      1.06085,      1.03885,      1.12236,      0.00000
    1542,      1.16797,      1.00064,      1.00180,      0.00000
    1543,      1.05622,      1.10359,      1.05213,      0.00000
    1544,      1.18602,      1.06752,      1.09575,      0.00000
    1545,      1.15442,      1.10766,     0.996066,      0.00000
    1546,      1.04570,      1.01060,      1.03108,      0.00000
    1547,      1.03140,     0.963340,      1.16189,      0.00000
    1548,      1.08165,     0.989033,      1.09469,      0.00000
    1549,      1.05382,      1.06498,      1.03784,      0.00000
    1550,      1.11120,      1.02410,      1.07889,      0.00000
    1551,      1.16183,      1.00213,      1.03158,      0.00000
    1552,      1.19168,      1.45318,      1.12892,      0.00000
    1553,      1.25035,      1.05645,      1.06426,      0.00000
    1554,      1.04715,      1.06653,      1.05250,      0.00000
    1555,      1.05396,      1.02292,      1.07092,      0.00000
    1556,      1.15919,      1.00279,      1.05528,      0.00000
    1557,      1.06044,      1.01056,      1.09385,      0.00000
    1558,      1.14123,      1.05390,      1.03882,      0.00000
    1559,      1.11120,      1.18120,     0.951838,      0.00000
    1560,      1.15305,      1.00782,      1.21254,      0.00000
    1561,      1.03678,      1.10022,      1.22616,      0.00000
    1562,      1.06331,      1.12032,      1.16295,      0.00000
    1563,      1.15407,      1.00788,      1.07967,      0.00000
    1564,      1.11680,      1.08255,      1.08775,      0.00000
    1565,      1.03704,      1.04138,      1.11755,      0.00000
    1566,      1.12065,      1.03195,      1.05619,      0.00000
    1567,      1.06589,     0.992381,      1.18266,      0.00000
    1568,      1.06905,      1.04957,      1.14868,      0.00000
    1569,      1.02895,      1.08840,     0.957597,      0.00000
    1570,      1.11024,      1.07317,      1.23422,      0.00000
    1571,      1.10425,      1.04969,      1.06032,      0.00000
    1572,      1.08065,     0.976032,     0.977435,      0.00000
    1573,      1.13093,      1.17747,      1.01025,      0.00000
    1574,      1.04693,      1.05276,     0.974494,      0.00000
    1575,      1.18401,      1.04177,      1.05734,      0.00000
    1576,      1.15753,      1.25940,      1.04323,      0.00000
    1577,      1.04002,     0.964493,      1.19743,      0.00000
    1578,      1.09630,      1.06632,      1.02553,      0.00000
    1579,      1.05544,      1.08356,      1.08667,      0.00000
    1580,      1.28053,      1.15173,      1.12444,      0.00000
    1581,      1.13732,      1.18671,      1.02843,      0.00000
    1582,      1.07373,      1.00848,      1.14851,      0.00000
    1583,      1.08556,      1.08565,      1.09788,      0.00000
    1584,      1.32964,     0.987961,      1.05036,      0.00000
    1585,      1.02730,      1.15281,      1.14631,      0.00000
    1586,      1.12785,      1.05490,      1.22018,      0.00000
    1587,      1.05465,      1.07026,      1.12982,      0.00000
    1588,      1.09409,     0.965565,     0.979931,      0.00000
    1589,      1.02704,      1.02421,      1.00674,      0.00000
    1590,      1.36472,     0.961394,     0.988955,      0.00000
    1591,      1.13512,      1.09626,     0.946788,      0.00000
    1592,      1.07704,      1.04864,      1.05675,      0.00000
    1593,      1.02337,      1.06924,      1.06142,      0.00000
    1594,      1.07540,      1.15285,     0.991451,      0.00000
    1595,      1.12907,      1.00885,      1.01698,      0.00000
    1596,      1.10238,      1.12043,      1.02227,      0.00000
    1597,      1.20895,      1.03694,      1.26650,      0.00000
    1598,      1.09092,      1.03036,     0.974583,      0.00000
    1599,      1.16089,      1.01099,      1.05017,      0.00000
    1600,      1.14246,     0.973816,      1.12121,      0.00000
    1601,      1.10467,      1.04013,      1.26734,      0.00000
    1602,      1.18609,      1.09044,      1.16115,      0.00000
    1603,      1.17062,      1.17439,      1.05617,      0.00000
    1604,      1.13347,      1.16840,      1.09401,      0.00000
    1605,      1.09846,      1.00772,     0.967669,      0.00000
    1606,      1.08737,      1.12435,      1.01674,      0.00000
    1607,      1.15681,     0.978665,     0.987179,      0.00000
    1608,      1.10362,      1.09255,     0.995491,      0.00000
    1609,      1.12209,      1.15374,     0.943345,      0.00000
    1610,      1.01688,     0.971268,      1.15420,      0.00000
    1611,      1.03676,      1.05375,      1.07614,      0.00000
    1612,     0.992889,     0.992556,      1.02955,      0.00000
    1613,      1.04660,      1.05079,      1.14251,      0.00000
    1614,      1.00936,      1.16811,      1.03017,      0.00000
    1615,      1.09060,      1.03630,      1.12917,      0.00000
    1616,      1.05467,      1.10840,      1.03230,      0.00000
    1617,      1.22978,      1.02319,      1.14617,      0.00000
    1618,      1.09608,     0.999208,      1.00302,      0.00000
    1619,      1.11520,      1.14890,      1.00794,      0.00000
    1620,      1.00149,      1.03121,      1.09669,      0.00000
    1621,      1.08794,      1.01524,      1.04050,      0.00000
    1622,      1.07363,      1.07329,      1.05616,      0.00000
    1623,      1.04906,      1.15713,      1.01605,      0.00000
    1624,      1.17997,      1.05697,      1.05216,      0.00000
    1625,      1.01911,      1.28343,      1.06775,      0.00000
    1626,      1.06559,      1.01554,      1.00919,      0.00000
    1627,      1.14213,      1.13739,     0.976930,      0.00000
    1628,      1.13852,      1.14384,      1.06127,      0.00000
    1629,      1.02285,      1.11315,      1.06401,      0.00000
    1630,      1.10513,     0.998473,      1.15454,      0.00000
    1631,      1.02059,     0.998299,     0.989215,      0.00000
    1632,      1.07176,      1.02611,     0.999458,      0.00000
    1633,      1.03222,      1.01912,      1.10273,      0.00000
    1634,      1.01674,      1.11775,      1.06837,      0.00000
    1635,      1.15855,     0.948913,     0.998697,      0.00000
    1636,      1.13324,      1.08776,      1.05292,      0.00000
    1637,      1.24541,      1.11632,      1.02061,      0.00000
    1638,      1.03948,      1.17729,      1.03381,      0.00000
    1639,      1.10036,      1.20092,      1.20293,      0.00000
    1640,      1.03175,      1.04062,      1.04952,      0.00000
    1641,      1.08859,      1.05453,      1.05430,      0.00000
    1642,      1.17897,      1.09433,      1.00751,      0.00000
    1643,      1.06272,     0.987401,      1.05390,      0.00000
    1644,      1.06986,      1.01154,      1.25734,      0.00000
    1645,      1.10714,      1.07992,      1.02019,      0.00000
    1646,      1.03802,      1.12281,     0.995531,      0.00000
    1647,      1.15111,      1.02053,      1.08423,      0.00000
    1648,      1.09313,      1.05107,     0.976991,      0.00000
    1649,      1.05141,      1.14093,      1.08201,      0.00000
    1650,      1.31027,      1.00961,      1.27423,      0.00000
    1651,     0.989595,     0.990542,      1.06180,      0.00000
    1652,      1.23868,      1.00699,     0.980762,      0.00000
    1653,      1.18736,      1.07610,      1.01777,      0.00000
    1654,      1.06725,      1.17466,      1.04769,      0.00000
    1655,      1.10605,      1.13759,      1.16016,      0.00000
    1656,      1.09552,      1.11418,      1.12861,      0.00000
    1657,      1.06971,     0.972565,      1.05132,      0.00000
    1658,      1.07517,      1.04769,      1.03212,      0.00000
    1659,      1.06988,      1.00410,      1.25975,      0.00000
    1660,      1.05651,     0.962563,      1.00275,      0.00000
    1661,      1.05890,      1.11337,      1.04808,      0.00000
    1662,      1.19245,      1.08213,      1.10621,      0.00000
    1663,      1.10881,      1.04028,     0.983099,      0.00000
    1664,      1.10532,     0.981969,      1.03427,      0.00000
    1665,      1.00830,      1.12840,     0.973027,      0.00000
    1666,      1.04700,      1.08810,      1.21647,      0.00000
    1667,      1.24998,      1.04613,     0.998022,      0.00000
    1668,      1.14745,     0.984942,      1.04582,      0.00000
    1669,      1.16518,      1.06509,     0.985684,      0.00000
    1670,     0.997808,     0.961705,      1.19150,      0.00000
    1671,      1.18207,      1.10984,      1.12403,      0.00000
    1672,      1.03542,      1.00364,      1.13147,      0.00000
    1673,      1.10849,     0.993956,      1.01997,      0.00000
    1674,      1.11964,      1.02325,     0.992233,      0.00000
    1675,      1.17468,     0.999401,      1.05649,      0.00000
    1676,      1.06960,      1.00498,      1.01445,      0.00000
    1677,      1.16034,      1.09963,      1.10155,      0.00000
    1678,      1.15036,      1.03946,      1.04673,      0.00000
    1679,      1.04771,      1.14631,      1.10347,      0.00000
    1680,      1.06891,      1.03486,     0.981615,      0.00000
    1681,      1.09560,      1.00104,      1.07211,      0.00000
    1682,      1.09658,      1.10194,     0.997979,      0.00000
    1683,      1.10961,      1.09817,      1.01806,      0.00000
    1684,      1.02967,      1.07065,      1.03987,      0.00000
    1685,      1.02888,     0.983409,      1.05977,      0.00000
    1686,      1.09446,      1.07585,      1.28413,      0.00000
    1687,      1.19450,      1.01817,      1.00190,      0.00000
    1688,      1.04446,      1.00323,     0.965262,      0.00000
    1689,      1.09788,      1.05642,      1.09688,      0.00000
    1690,      1.08084,      1.06413,      1.03019,      0.00000
    1691,      1.08780,      1.05796,     0.979642,      0.00000
    1692,      1.24608,      1.14355,     0.996694,      0.00000
    1693,      1.16294,      1.02774,     0.992075,      0.00000
    1694,      1.16614,      1.04739,      1.04660,      0.00000
    1695,      1.08274,      1.14177,      1.13825,      0.00000
    1696,      1.23363,      1.07006,      1.18851,      0.00000
    1697,      1.14775,      1.04760,      1.01857,      0.00000
    1698,      1.10514,      1.16496,      1.05177,      0.00000
    1699,      1.20607,      1.10151,      1.12019,      0.00000
    1700,      1.09655,      1.01627,     0.995889,      0.00000
    1701,      1.06522,      1.10197,      1.13463,      0.00000
    1702,      1.10081,      1.07752,      1.00047,      0.00000
    1703,      1.06024,      1.08499,     0.980946,      0.00000
    1704,      1.27287,      1.05886,      1.07386,      0.00000
    1705,      1.19129,      1.00913,      1.05944,      0.00000
    1706,      1.11054,      1.02388,     0.948788,      0.00000
    1707,      1.02401,      1.11788,      1.07751,      0.00000
    1708,      1.05048,     0.972212,      1.13208,      0.00000
    1709,      1.07006,     0.985497,      1.09579,      0.00000
    1710,      1.06376,      1.19976,      1.04349,      0.00000
    1711,      1.10097,      1.03384,      1.04307,      0.00000
    1712,      1.08187,      1.06262,      1.01564,      0.00000
    1713,      1.10530,      1.03296,     0.983001,      0.00000
    1714,      1.08895,      1.06280,      1.06130,      0.00000
    1715,      1.13985,     0.993793,      1.10702,      0.00000
    1716,      1.11689,      1.04129,     0.944410,      0.00000
    1717,      1.08181,      1.13181,      1.05485,      0.00000
    1718,      1.13277,     0.947222,      1.16959,      0.00000
    1719,      1.21714,      1.07736,      1.03937,      0.00000
    1720,      1.04230,     0.967134,      1.06964,      0.00000
    1721,      1.06501,     0.948027,      1.25856,      0.00000
    1722,      1.07560,      1.02248,      1.24679,      0.00000
    1723,      1.18238,      1.10683,      1.06318,      0.00000
    1724,      1.13561,      1.04526,      1.01227,      0.00000
    1725,      1.18581,      1.18132,      1.04419,      0.00000
    1726,      1.35552,     0.996786,      1.07978,      0.00000
    1727,      1.15813,      1.09428,      1.02265,      0.00000
    1728,      1.15025,     0.985525,      1.22443,      0.00000
    1729,      1.12393,      1.04809,      1.10048,      0.00000
    1730,      1.02993,      1.01580,      1.05376,      0.00000
    1731,      1.12051,      1.24299,     0.963863,      0.00000
    1732,      1.05279,      1.04233,      1.06104,      0.00000
    1733,      1.30302,      1.03028,      1.04008,      0.00000
    1734,      1.23885,      1.21411,     0.975174,      0.00000
    1735,      1.01838,     0.958881,      1.03391,      0.00000
    1736,      1.11512,      1.03741,      1.31759,      0.00000
    1737,      1.07998,      1.17137,      1.03618,      0.00000
    1738,      1.04523,      1.01527,     0.999660,      0.00000
    1739,      1.06578,      1.06074,      1.22870,      0.00000
    1740,      1.16390,      1.10252,      1.04783,      0.00000
    1741,      1.14308,     0.958147,      1.02429,      0.00000
    1742,      1.03589,     0.928014,      1.04476,      0.00000
    1743,      1.08936,     0.991656,      1.08015,      0.00000
    1744,      1.05301,     0.982012,      1.02029,      0.00000
    1745,      1.14833,      1.18158,      1.16879,      0.00000
    1746,      1.06231,      1.00069,     0.969244,      0.00000
    1747,      1.10009,     0.957747,      1.05739,      0.00000
    1748,      1.03942,      1.20216,      1.04908,      0.00000
    1749,      1.03500,      1.17061,      1.23733,      0.00000
    1750,      1.22604,      1.03541,      1.01803,      0.00000
    1751,     0.992197,      1.01857,      1.08423,      0.00000
    1752,      1.12309,      1.02888,      1.03698,      0.00000
    1753,      1.07072,      1.22622,     0.975454,      0.00000
    1754,      1.21400,      1.12351,      1.11153,      0.00000
    1755,      1.09743,      1.02546,      1.00010,      0.00000
    1756,      1.04305,     0.983944,      1.09174,      0.00000
    1757,      1.14130,      1.01659,     0.998516,      0.00000
    1758,      1.11749,      1.09843,     0.980767,      0.00000
    1759,      1.06331,      1.07619,      1.14739,      0.00000
    1760,      1.07583,     0.965215,      1.05473,      0.00000
    1761,      1.16162,      1.03394,      1.07120,      0.00000
    1762,      1.06135,      1.02624,      1.06210,      0.00000
    1763,      1.11448,     0.966182,      1.13015,      0.00000
    1764,      1.11097,     0.985192,      1.06329,      0.00000
    1765,      1.14343,      1.11232,     0.978971,      0.00000
    1766,      1.08599,      1.00444,      1.00500,      0.00000
    1767,      1.04739,     0.989365,      1.08678,      0.00000
    1768,      1.22730,      1.00721,      1.11242,      0.00000
    1769,      1.05066,     0.994538,      1.02388,      0.00000
    1770,      1.01558,      1.07267,      1.06878,      0.00000
    1771,      1.15898,      1.22945,      1.02047,      0.00000
    1772,      1.09475,      1.18133,      1.10275,      0.00000
    1773,      1.12467,     0.997857,     0.982225,      0.00000
    1774,      1.01150,      1.03923,      1.08103,      0.00000
    1775,      1.15505,      1.00681,      1.05037,      0.00000
    1776,      1.04555,      1.05366,      1.04352,      0.00000
    1777,      1.14280,      1.00366,      1.04942,      0.00000
    1778,      1.07674,     0.955357,      1.00162,      0.00000
    1779,      1.09279,      1.21396,      1.02606,      0.00000
    1780,      1.07477,     0.971584,      1.02583,      0.00000
    1781,      1.16150,      1.20082,      1.11524,      0.00000
    1782,      1.09171,     0.967889,      1.17304,      0.00000
    1783,      1.03359,      1.01380,      1.05209,      0.00000
    1784,      1.30758,     0.959258,      1.16886,      0.00000
    1785,      1.03620,      1.03302,     0.957193,      0.00000
    1786,      1.07077,      1.02579,      1.11576,      0.00000
    1787,      1.08433,      1.03775,      1.08262,      0.00000
    1788,      1.13331,     0.994118,      1.16656,      0.00000
    1789,      1.38221,     0.998340,      1.07942,      0.00000
    1790,      1.11524,      1.02729,     0.988285,      0.00000
    1791,      1.20110,      1.01904,      1.05424,      0.00000
    1792,      1.13261,      1.01113,      1.01628,      0.00000
    1793,      1.10324,      1.04336,      1.10789,      0.00000
    1794,      1.03435,      1.09994,      1.01853,      0.00000
    1795,      1.10896,      1.06800,      1.01677,      0.00000
    1796,      1.14503,     0.994003,      1.10403,      0.00000
    1797,      1.11617,      1.08621,      1.20979,      0.00000
    1798,      1.11551,      1.00463,      1.08259,      0.00000
    1799,      1.14260,      1.01345,      1.09167,      0.00000
    1800,      1.03145,     0.975606,      1.08008,      0.00000
    1801,      1.13084,      1.08099,      1.01362,      0.00000
    1802,      1.14119,      1.02421,      1.10590,      0.00000
    1803,      1.16010,      1.02824,      1.19934,      0.00000
    1804,      1.16647,      1.04377,     0.982147,      0.00000
    1805,      1.25988,      1.14282,     0.993388,      0.00000
    1806,      1.08315,      1.04837,      1.05732,      0.00000
    1807,     0.980540,      1.06357,      1.08298,      0.00000
    1808,      1.11567,      1.00740,     0.982671,      0.00000
    1809,      1.05454,      1.01224,      1.01287,      0.00000
    1810,      1.20130,     0.943461,      1.01561,      0.00000
    1811,      1.15007,      1.08953,     0.979527,      0.00000
    1812,      1.02060,      1.14086,      1.02111,      0.00000
    1813,      1.07551,      1.04981,      1.01311,      0.00000
    1814,      1.10202,      1.07647,     0.945930,      0.00000
    1815,      1.03780,      1.15290,      1.01206,      0.00000
    1816,      1.16720,      1.11809,      1.04775,      0.00000
    1817,      1.01304,      1.09878,      1.02212,      0.00000
    1818,      1.03521,      1.00089,     0.974571,      0.00000
    1819,      1.14654,      1.02780,      1.11768,      0.00000
    1820,     0.994338,      1.05399,      1.12950,      0.00000
    1821,     0.963426,      1.02130,      1.04223,      0.00000
    1822,      1.07242,      1.09831,      1.09295,      0.00000
    1823,      1.11366,      1.04097,     0.982122,      0.00000
    1824,      1.11858,      1.04162,      1.17246,      0.00000
    1825,      1.10972,      1.04226,     0.986160,      0.00000
    1826,      1.14108,     0.944352,      1.08659,      0.00000
    1827,      1.00644,     0.958429,      1.08518,      0.00000
    1828,      1.24938,      1.04726,     0.972813,      0.00000
    1829,      1.00613,      1.10255,      1.03973,      0.00000
    1830,      1.05148,     0.983356,      1.17624,      0.00000
    1831,     0.984637,     0.955652,      1.08413,      0.00000
    1832,      1.06735,      1.03557,      1.00302,      0.00000
    1833,      1.09446,      1.22258,      1.11217,      0.00000
    1834,      1.01771,     0.985407,      1.01198,      0.00000
    1835,      1.17109,     0.994904,      1.17462,      0.00000
    1836,      1.15900,      1.03955,      1.11612,      0.00000
    1837,      1.14576,      1.15989,      1.28234,      0.00000
    1838,      1.03589,      1.01681,      1.01086,      0.00000
    1839,      1.10383,      1.06540,      1.04451,      0.00000
    1840,      1.10677,     0.999111,      1.06853,      0.00000
    1841,      1.21795,     0.953418,      1.13183,      0.00000
    1842,      1.17319,      1.08501,      1.08925,      0.00000
    1843,      1.04072,     0.968045,     0.986788,      0.00000
    1844,      1.05484,      1.01349,      1.11412,      0.00000
    1845,      1.06082,     0.936547,      1.01979,      0.00000
    1846,      1.03811,      1.03043,      1.21471,      0.00000
    1847,      1.15073,      1.06758,     0.931228,      0.00000
    1848,      1.00435,      1.11453,      1.14204,      0.00000
    1849,      1.11718,     0.999767,     0.959654,      0.00000
    1850,      1.07475,     0.988017,      1.05903,      0.00000
    1851,      1.11452,      1.02911,      1.14693,      0.00000
    1852,      1.02741,     0.943639,      1.02136,      0.00000
    1853,      1.09850,      1.09053,     0.978050,      0.00000
    1854,      1.08770,      1.02191,      1.02831,      0.00000
    1855,      1.06770,     0.959880,      1.05600,      0.00000
    1856,      1.07388,     0.972817,      1.06613,      0.00000
    1857,      1.05680,      1.03724,      1.06880,      0.00000
    1858,      1.17038,      1.07433,      1.03002,      0.00000
    1859,      1.07350,      1.13851,      1.17309,      0.00000
    1860,      1.07235,      1.01301,      1.03745,      0.00000
    1861,      1.13110,     0.999438,      1.09231,      0.00000
    1862,      1.09026,      1.03392,     0.992633,      0.00000
    1863,      1.00567,      1.02602,      1.05580,      0.00000
    1864,      1.05808,     0.980744,      1.07624,      0.00000
    1865,      1.08701,     0.967605,      1.12257,      0.00000
    1866,      1.05999,     0.986411,      1.05570,      0.00000
    1867,      1.07452,     0.988609,      1.13610,      0.00000
    1868,      1.20292,      1.11050,      1.08934,      0.00000
    1869,      1.08530,      1.04740,     0.983126,      0.00000
    1870,      1.05904,      1.22970,      1.08675,      0.00000
    1871,      1.04765,     0.974061,      1.01791,      0.00000
    1872,      1.12066,      1.08484,      1.05613,      0.00000
    1873,      1.13380,      1.08626,      1.00529,      0.00000
    1874,      1.08766,      1.02912,      1.12997,      0.00000
    1875,      1.16327,      1.18252,      1.06928,      0.00000
    1876,     0.995830,      1.20081,      1.00387,      0.00000
    1877,      1.05826,      1.04683,      1.16845,      0.00000
    1878,     0.990195,      1.16152,      1.09878,      0.00000
    1879,      1.06930,      1.16734,      1.13611,      0.00000
    1880,      1.05115,      1.14745,      1.04388,      0.00000
    1881,      1.12890,     0.967282,      1.02715,      0.00000
    1882,      1.04993,      1.01185,      1.06288,      0.00000
    1883,      1.11792,     0.953094,      1.12449,      0.00000
    1884,      1.04018,      1.14763,      1.23126,      0.00000
    1885,     0.999567,      1.06144,      1.01313,      0.00000
    1886,      1.01990,      1.07894,      1.16156,      0.00000
    1887,      1.08488,     0.990810,      1.00935,      0.00000
    1888,      1.03885,     0.994488,      1.02365,      0.00000
    1889,      1.03345,      1.06125,      1.00914,      0.00000
    1890,      1.15256,      1.02793,      1.17767,      0.00000
    1891,      1.05661,      1.09418,      1.00987,      0.00000
    1892,      1.15078,      1.05343,      1.01432,      0.00000
    1893,      1.11851,     0.993413,      1.06783,      0.00000
    1894,      1.13675,     0.973305,      1.21449,      0.00000
    1895,     0.988454,     0.990229,     0.993094,      0.00000
    1896,      1.04735,      1.10064,     0.961946,      0.00000
    1897,      1.04146,      1.19507,     0.975865,      0.00000
    1898,      1.13960,      1.13143,      1.10404,      0.00000
    1899,      1.03500,      1.20298,      1.05114,      0.00000
    1900,      1.07180,      1.01520,      1.04771,      0.00000
    1901,      1.08643,      1.09914,     0.995457,      0.00000
    1902,      1.03320,     0.977507,      1.06595,      0.00000
    1903,      1.04659,     0.995516,     0.976318,      0.00000
    1904,      1.03101,      1.00993,      1.00703,      0.00000
    1905,      1.19266,     0.965976,      1.05514,      0.00000
    1906,      1.12217,      1.00848,      1.02387,      0.00000
    1907,      1.13538,      1.11665,     0.978138,      0.00000
    1908,     0.992257,      1.11088,      1.05318,      0.00000
    1909,      1.03260,      1.08306,     0.975943,      0.00000
    1910,     0.985530,      1.10657,      1.15920,      0.00000
    1911,      1.06696,     0.990401,      1.00952,      0.00000
    1912,      1.08550,     0.967598,      1.00611,      0.00000
    1913,      1.03252,      1.11386,     0.992994,      0.00000
    1914,      1.14386,      1.22802,      1.06797,      0.00000
    1915,      1.09125,      1.04269,     0.975621,      0.00000
    1916,      1.03795,      1.14367,      1.02435,      0.00000
    1917,      1.00980,     0.938779,      1.12782,      0.00000
    1918,      1.01200,     0.971082,     0.992854,      0.00000
    1919,      1.04704,      1.08240,     0.934955,      0.00000
    1920,      1.06714,      1.07778,     0.973839,      0.00000
    1921,      1.27331,     0.994071,     0.999130,      0.00000
    1922,      1.13506,     0.964301,      1.09745,      0.00000
    1923,      1.05169,     0.998750,      1.08199,      0.00000
    1924,      1.06197,      1.02252,     0.971908,      0.00000
    1925,      1.08865,     0.977144,      1.12428,      0.00000
    1926,      1.04786,      1.02763,      1.02474,      0.00000
    1927,      1.13377,      1.01608,      1.03698,      0.00000
    1928,      1.03311,      1.05550,      1.05869,      0.00000
    1929,      1.14221,      1.04171,      1.04727,      0.00000
    1930,      1.04810,     0.983827,      1.06680,      0.00000
    1931,      1.05442,      1.22587,     0.981865,      0.00000
    1932,      1.11125,      1.08602,      1.01093,      0.00000
    1933,      1.16798,      1.06308,     0.951607,      0.00000
    1934,      1.00094,      1.09395,     0.982091,      0.00000
    1935,      1.21083,      1.02823,     0.996126,      0.00000
    1936,      1.06871,      1.14274,      1.03498,      0.00000
    1937,      1.03151,      1.01629,      1.06579,      0.00000
    1938,      1.30000,      1.01635,      1.04435,      0.00000
    1939,      1.10301,      1.06826,      1.02547,      0.00000
    1940,      1.07630,      1.09728,      1.02471,      0.00000
    1941,      1.08371,      1.20043,      1.10098,      0.00000
    1942,      1.16795,      1.02246,     0.999161,      0.00000
    1943,      1.01733,     0.994069,      1.27938,      0.00000
    1944,      1.19772,      1.03935,      1.01753,      0.00000
    1945,      1.03133,     0.999552,     0.990211,      0.00000
    1946,      1.05099,      1.07505,      1.19746,      0.00000
    1947,      1.08658,      1.05270,      1.01763,      0.00000
    1948,      1.04855,      1.07950,     0.949617,      0.00000
    1949,      1.07873,     0.959976,     0.999358,      0.00000
    1950,      1.20846,      1.06699,      1.10279,      0.00000
    1951,      1.12110,     0.990849,      1.03192,      0.00000
    1952,      1.07061,      1.05520,      1.12430,      0.00000
    1953,      1.13404,      1.16243,      1.03251,      0.00000
    1954,      1.06037,     0.976571,      1.04625,      0.00000
    1955,      1.08176,      1.05808,      1.05111,      0.00000
    1956,      1.02186,      1.03804,      1.13144,      0.00000
    1957,     0.991514,      1.05365,      1.04261,      0.00000
    1958,      1.08719,      1.06004,      1.07945,      0.00000
    1959,      1.05631,      1.14621,     0.992722,      0.00000
    1960,      1.12181,      1.11029,      1.04003,      0.00000
    1961,      1.15469,      1.12581,      1.02698,      0.00000
    1962,      1.03479,      1.14556,      1.03251,      0.00000
    1963,      1.00032,      1.07013,      1.05422,      0.00000
    1964,      1.04373,      1.21743,      1.04628,      0.00000
    1965,      1.09080,      1.16320,     0.967354,      0.00000
    1966,      1.14708,      1.02837,      1.22220,      0.00000
    1967,      1.06395,      1.01275,      1.00744,      0.00000
    1968,      1.21601,      1.00693,     0.997372,      0.00000
    1969,      1.02368,      1.04581,      1.03339,      0.00000
    1970,      1.10604,     0.977143,      1.09609,      0.00000
    1971,     0.989401,      1.01182,      1.05683,      0.00000
    1972,      1.02764,      1.24269,      1.07111,      0.00000
    1973,      1.18758,     0.996271,      1.01010,      0.00000
    1974,      1.13457,     0.991155,      1.07478,      0.00000
    1975,      1.06292,     0.927151,      1.06360,      0.00000
    1976,      1.00121,      1.01692,      1.12826,      0.00000
    1977,      1.12000,      1.07753,      1.11593,      0.00000
    1978,      1.14764,      1.07890,      1.01880,      0.00000
    1979,      1.13491,      1.02802,      1.14791,      0.00000
    1980,      1.10148,      1.09949,      1.01017,      0.00000
    1981,      1.04444,     0.919140,      1.01466,      0.00000
    1982,      1.02981,      1.00067,     0.956810,      0.00000
    1983,      1.15332,      1.11442,      1.09591,      0.00000
    1984,      1.01950,     0.986705,      1.05821,      0.00000
    1985,      1.05992,      1.35997,      1.02098,      0.00000
    1986,      1.05831,     0.994805,      1.18215,      0.00000
    1987,     0.998091,      1.25052,      1.10334,      0.00000
    1988,      1.03735,     0.983119,      1.04829,      0.00000
    1989,      1.06785,      1.02818,      1.23816,      0.00000
    1990,      1.05556,     0.948746,      1.10898,      0.00000
    1991,      1.03188,      1.15991,      1.12282,      0.00000
    1992,     0.985920,      1.10052,      1.00146,      0.00000
    1993,      1.00776,      1.02735,      1.03388,      0.00000
    1994,      1.19028,      1.03438,      1.03537,      0.00000
    1995,      1.11113,      1.09758,      1.18121,      0.00000
    1996,      1.14822,      1.02504,      1.06910,      0.00000
    1997,      1.07230,      1.00676,      1.02267,      0.00000
    1998,      1.00191,      1.10743,      1.16385,      0.00000
    1999,      1.10983,      1.05365,      1.12988,      0.00000
    2000,      1.10436,      1.28634,      1.05543,      0.00000
    2001,      1.01653,      1.27224,     0.985466,      0.00000
    2002,      1.13912,      1.04759,      1.03673,      0.00000
    2003,      1.05417,      1.12298,      1.00423,      0.00000
    2004,      1.04262,      1.05454,      1.16911,      0.00000
    2005,      1.00901,      1.11529,     0.998415,      0.00000
    2006,     0.997074,     0.993990,      1.18452,      0.00000
    2007,      1.02141,      1.02456,      1.12633,      0.00000
    2008,      1.33880,      1.05448,      1.03673,      0.00000
    2009,      1.06955,      1.00583,      1.03152,      0.00000
    2010,      1.24583,      1.08642,      1.15268,      0.00000
    2011,      1.09909,      1.13764,      1.04737,      0.00000
    2012,      1.11000,      1.22004,      1.14142,      0.00000
    2013,      1.08304,     0.996555,      1.03437,      0.00000
    2014,      1.07289,      1.05116,      1.08886,      0.00000
