pixel,band1,band2,band3,band4
    1515,     0.963987,      1.17162,      1.15001,      0.00000
    1516,     0.907166,     0.918533,      1.03593,      0.00000
    1517,      1.06995,     0.950088,      1.03235,      0.00000
    1518,      1.02640,     0.931262,     0.918662,      0.00000
    1519,     0.908572,      1.01944,     0.915049,      0.00000
    1520,     0.980030,      1.00377,     0.967945,      0.00000
    1521,     0.992767,     0.908656,     0.932632,      0.00000
    1522,      1.04132,      1.01119,      1.02506,      0.00000
    1523,      1.09060,     0.953319,     0.917968,      0.00000
    1524,     0.932259,     0.954855,     0.976025,      0.00000
    1525,     0.939236,     0.912547,     0.968058,      0.00000
    1526,     0.974797,     0.875478,     0.950136,      0.00000
    1527,      1.03431,     0.979930,     0.967037,      0.00000
    1528,      1.01801,     0.863006,     0.989085,      0.00000
    1529,     0.917979,     0.898171,     0.947691,      0.00000
    1530,      1.07471,     0.954192,      1.00542,      0.00000
    1531,     0.975283,     0.941224,     0.971729,      0.00000
    1532,     0.901164,     0.906575,      1.09653,      0.00000
    1533,     0.960185,     0.963760,     0.897952,      0.00000
    1534,     0.968102,     0.947998,      1.01458,      0.00000
    1535,     0.965336,     0.936569,     0.978828,      0.00000
    1536,     0.960092,      1.00257,      1.00469,      0.00000
    1537,      1.03333,     0.882944,      1.06774,      0.00000
    1538,     0.983743,     0.927527,     0.921451,      0.00000
    1539,      1.01952,      1.12070,     0.952608,      0.00000
    1540,      1.11425,     0.929549,     0.908298,      0.00000
    1541,     0.951762,     0.945507,      1.09600,      0.00000
    1542,      1.08432,     0.903302,     0.926977,      0.00000
    1543,     0.921292,      1.03507,      1.00451,      0.00000
    1544,      1.04534,     0.959434,      1.04963,      0.00000
    1545,      1.06535,     0.967536,     0.926310,      0.00000
    1546,     0.966395,     0.925346,     0.937771,      0.00000
    1547,     0.915810,     0.882512,      1.08872,      0.00000
    1548,     0.956886,     0.894374,      1.00486,      0.00000
    1549,     0.968059,     0.935888,     0.947071,      0.00000
    1550,      1.02202,     0.921615,      1.00199,      0.00000
    1551,      1.07736,     0.899537,     0.950732,      0.00000
    1552,      1.00381,      1.16371,      1.06926,      0.00000
    1553,      1.15621,     0.935031,      1.00996,      0.00000
    1554,     0.949456,     0.978839,     0.987314,      0.00000
    1555,     0.919881,     0.929749,     0.987156,      0.00000
    1556,      1.05203,     0.913550,     0.983008,      0.00000
    1557,     0.976402,     0.896846,      1.00148,      0.00000
    1558,      1.05516,     0.945309,     0.951537,      0.00000
    1559,      1.00342,      1.07926,     0.853832,      0.00000
    1560,      1.04828,     0.915117,      1.13556,      0.00000
    1561,     0.934290,     0.982002,      1.14396,      0.00000
    1562,     0.944266,      1.02912,      1.02318,      0.00000
    1563,      1.02987,     0.929515,     0.998911,      0.00000
    1564,     0.965121,     0.991158,     0.967302,      0.00000
    1565,     0.918072,     0.917478,      1.03569,      0.00000
    1566,      1.01033,     0.941614,     0.950603,      0.00000
    1567,     0.983346,     0.891374,      1.10979,      0.00000
    1568,     0.934822,     0.897833,      1.05368,      0.00000
    1569,     0.968648,      1.00626,     0.886491,      0.00000
    1570,      1.00524,     0.963674,      1.20299,      0.00000
    1571,     0.986832,     0.934325,     0.932958,      0.00000
    1572,     0.982185,     0.886218,     0.903947,      0.00000
    1573,      1.02746,      1.02051,     0.958721,      0.00000
    1574,     0.936811,     0.967239,     0.890663,      0.00000
    1575,      1.10276,     0.977251,     0.963028,      0.00000
    1576,      1.04138,     0.944155,     0.970856,      0.00000
    1577,     0.944046,     0.851481,      1.07862,      0.00000
    1578,     0.991083,      1.00993,     0.941590,      0.00000
    1579,     0.952114,     0.964504,     0.988853,      0.00000
    1580,      1.11444,      1.05758,      1.03914,      0.00000
    1581,      1.02278,      1.04970,     0.954061,      0.00000
    1582,     0.961243,     0.897501,      1.00043,      0.00000
    1583,     0.950092,     0.975135,      1.00235,      0.00000
    1584,      1.35299,     0.898683,     0.963637,      0.00000
    1585,     0.904827,      1.01290,      1.03967,      0.00000
    1586,     0.982297,     0.952010,      1.13335,      0.00000
    1587,     0.969863,     0.961074,      1.08140,      0.00000
    1588,     0.967695,     0.861475,     0.911935,      0.00000
    1589,     0.909621,     0.937991,     0.908756,      0.00000
    1590,      1.29792,     0.894045,     0.937937,      0.00000
    1591,     0.968705,     0.991302,     0.855984,      0.00000
    1592,     0.987457,     0.959304,     0.958244,      0.00000
    1593,     0.921278,     0.955515,      1.00516,      0.00000
    1594,     0.978225,      1.06515,     0.939446,      0.00000
    1595,      1.02648,     0.924746,     0.989244,      0.00000
    1596,      1.00962,     0.992174,     0.952653,      0.00000
    1597,      1.09975,     0.924231,      1.08201,      0.00000
    1598,      1.01908,     0.916607,     0.915377,      0.00000
    1599,     0.987358,     0.885157,     0.957862,      0.00000
    1600,     0.917514,     0.882435,      1.04262,      0.00000
    1601,     0.985546,     0.942521,      1.01230,      0.00000
    1602,      1.09490,     0.974365,      1.04081,      0.00000
    1603,      1.05912,      1.07525,     0.978273,      0.00000
    1604,     0.938612,      1.05402,     0.991122,      0.00000
    1605,      1.00475,     0.924202,     0.908133,      0.00000
    1606,     0.966307,      1.06642,     0.978830,      0.00000
    1607,      1.05578,     0.872335,     0.904933,      0.00000
    1608,     0.994168,      1.01723,     0.937541,      0.00000
    1609,      1.01738,      1.08332,     0.830767,      0.00000
    1610,     0.912275,     0.877929,      1.07365,      0.00000
    1611,     0.914624,     0.983498,     0.983220,      0.00000
    1612,     0.906103,     0.891320,     0.920104,      0.00000
    1613,     0.950106,      1.02988,      1.02592,      0.00000
    1614,     0.932911,     0.972657,     0.938108,      0.00000
    1615,     0.981266,     0.877592,      1.02854,      0.00000
    1616,     0.931525,      1.01006,     0.980986,      0.00000
    1617,      1.08924,     0.925057,      1.05542,      0.00000
    1618,      1.00441,     0.899704,     0.913861,      0.00000
    1619,     0.975865,      1.01695,     0.921526,      0.00000
    1620,     0.906617,     0.911271,     0.992706,      0.00000
    1621,     0.980629,     0.928986,     0.930358,      0.00000
    1622,     0.994154,     0.988255,     0.971442,      0.00000
    1623,     0.943689,      1.07109,     0.923313,      0.00000
    1624,      1.09795,     0.933939,     0.981297,      0.00000
    1625,     0.959768,      1.02841,     0.962370,      0.00000
    1626,     0.942788,     0.933432,     0.952903,      0.00000
    1627,      1.05075,      1.03062,     0.896247,      0.00000
    1628,      1.03812,      1.04341,      1.01324,      0.00000
    1629,     0.943502,      1.01875,     0.980046,      0.00000
    1630,      1.00122,     0.880624,      1.09292,      0.00000
    1631,     0.916417,     0.908789,     0.900979,      0.00000
    1632,     0.936643,     0.946223,     0.927734,      0.00000
    1633,     0.924171,     0.929509,     0.982641,      0.00000
    1634,     0.886841,     0.993968,      1.00050,      0.00000
    1635,      1.06089,     0.852720,     0.917339,      0.00000
    1636,      1.06325,     0.984900,     0.958008,      0.00000
    1637,      1.09591,      1.00929,     0.925683,      0.00000
    1638,     0.936383,      1.03965,     0.955546,      0.00000
    1639,     0.993413,      1.07138,      1.03687,      0.00000
    1640,     0.926373,     0.895701,     0.971380,      0.00000
    1641,     0.966624,     0.979933,     0.969898,      0.00000
    1642,      1.08075,     0.861379,     0.894453,      0.00000
    1643,     0.936063,     0.886574,     0.947119,      0.00000
    1644,     0.965974,     0.907987,      1.14869,      0.00000
    1645,      1.01647,     0.977932,     0.953483,      0.00000
    1646,     0.938858,     0.980694,     0.912907,      0.00000
    1647,      1.05042,     0.933710,     0.990973,      0.00000
    1648,     0.948517,     0.957165,     0.908521,      0.00000
    1649,     0.965374,      1.02799,     0.959196,      0.00000
    1650,      1.00301,     0.924921,      1.18559,      0.00000
    1651,     0.886025,     0.904302,      1.01999,      0.00000
    1652,      1.09496,     0.933154,     0.912123,      0.00000
    1653,      1.07530,     0.974188,     0.956392,      0.00000
    1654,     0.972655,      1.07532,     0.946881,      0.00000
    1655,      1.02217,      1.00978,     0.997124,      0.00000
    1656,      1.00514,      1.00145,      1.05470,      0.00000
    1657,     0.972553,     0.882330,     0.947743,      0.00000
    1658,     0.961018,     0.939240,     0.948165,      0.00000
    1659,     0.955038,     0.906467,      1.21149,      0.00000
    1660,     0.975821,     0.901753,     0.919137,      0.00000
    1661,     0.977930,      1.01035,     0.965486,      0.00000
    1662,      1.14315,     0.962385,      1.00664,      0.00000
    1663,      1.01046,     0.929259,     0.909174,      0.00000
    1664,     0.948666,     0.896908,     0.952294,      0.00000
    1665,     0.914877,      1.01894,     0.906806,      0.00000
    1666,     0.949483,     0.915736,      1.13375,      0.00000
    1667,      1.07394,     0.917642,     0.909734,      0.00000
    1668,      1.05315,     0.896278,     0.978258,      0.00000
    1669,      1.05993,     0.855041,     0.931217,      0.00000
    1670,     0.881284,     0.891356,      1.09294,      0.00000
    1671,      1.08813,     0.977517,     0.967987,      0.00000
    1672,     0.966863,     0.877829,      1.10928,      0.00000
    1673,      1.02966,     0.897486,     0.950345,      0.00000
    1674,     0.997926,     0.919744,     0.935486,      0.00000
    1675,      1.07953,     0.906935,     0.948611,      0.00000
    1676,     0.916670,     0.919072,     0.938921,      0.00000
    1677,      1.08696,     0.974093,      1.05165,      0.00000
    1678,      1.06444,     0.927254,     0.975460,      0.00000
    1679,     0.935788,      1.06221,     0.983616,      0.00000
    1680,     0.988283,     0.900679,     0.931638,      0.00000
    1681,     0.979373,     0.905750,      1.00744,      0.00000
    1682,     0.970399,      1.01399,     0.907270,      0.00000
    1683,      1.02416,     0.984172,     0.935104,      0.00000
    1684,     0.930434,     0.976056,     0.969549,      0.00000
    1685,     0.924890,     0.894697,     0.949319,      0.00000
    1686,      1.00886,     0.923643,      1.21279,      0.00000
    1687,      1.10143,     0.916190,     0.914438,      0.00000
    1688,     0.929828,     0.910548,     0.904648,      0.00000
    1689,     0.979800,     0.953398,     0.993224,      0.00000
    1690,     0.977896,     0.961141,     0.935137,      0.00000
    1691,     0.993623,     0.941772,     0.907408,      0.00000
    1692,      1.26094,      1.03385,     0.924112,      0.00000
    1693,      1.04150,     0.916058,     0.927472,      0.00000
    1694,      1.01398,     0.917636,     0.978133,      0.00000
    1695,     0.958857,      1.03182,     0.985786,      0.00000
    1696,      1.13809,     0.986954,      1.08942,      0.00000
    1697,      1.09250,     0.955037,     0.924689,      0.00000
    1698,     0.995059,      1.08438,     0.963905,      0.00000
    1699,      1.00980,      1.00199,      1.05017,      0.00000
    1700,     0.991951,     0.909058,     0.925270,      0.00000
    1701,     0.957072,      1.01283,      1.03465,      0.00000
    1702,     0.962479,     0.984674,     0.921618,      0.00000
    1703,     0.954531,     0.961581,     0.874129,      0.00000
    1704,      1.13663,     0.925260,     0.978891,      0.00000
    1705,      1.09722,     0.926482,     0.954947,      0.00000
    1706,     0.983922,     0.918399,     0.864376,      0.00000
    1707,     0.931233,      1.02190,      1.02538,      0.00000
    1708,     0.955671,     0.875627,      1.05121,      0.00000
    1709,     0.968444,     0.897249,      1.00468,      0.00000
    1710,     0.947365,      1.12524,     0.954178,      0.00000
    1711,     0.979798,     0.927332,     0.915261,      0.00000
    1712,     0.981993,     0.944787,     0.934194,      0.00000
    1713,      1.01270,     0.941038,     0.912071,      0.00000
    1714,      1.02790,     0.908735,     0.961056,      0.00000
    1715,     0.959823,     0.889019,      1.04270,      0.00000
    1716,     0.935496,     0.948119,     0.884898,      0.00000
    1717,     0.978158,      1.03878,     0.929655,      0.00000
    1718,      1.03185,     0.863906,      1.10045,      0.00000
    1719,      1.21339,     0.988536,     0.981552,      0.00000
    1720,     0.932912,     0.861189,     0.994834,      0.00000
    1721,     0.950989,     0.868529,      1.19354,      0.00000
    1722,     0.982774,     0.909828,      1.16461,      0.00000
    1723,      1.07276,      1.01863,     0.966487,      0.00000
    1724,      1.02875,     0.966660,     0.932985,      0.00000
    1725,      1.09426,      1.09057,     0.939701,      0.00000
    1726,      1.21145,     0.913721,      1.01705,      0.00000
    1727,      1.14561,      1.02388,     0.937640,      0.00000
    1728,      1.05307,     0.880381,      1.16383,      0.00000
    1729,      1.01008,     0.962972,      1.01692,      0.00000
    1730,     0.916775,     0.925232,     0.960812,      0.00000
    1731,      1.04951,      1.09124,     0.886830,      0.00000
    1732,     0.948327,     0.935523,     0.951750,      0.00000
    1733,      1.20012,     0.934897,     0.966475,      0.00000
    1734,      1.02688,      1.09680,     0.873432,      0.00000
    1735,     0.908492,     0.862792,     0.916514,      0.00000
    1736,      1.00571,     0.926863,      1.26209,      0.00000
    1737,     0.942392,      1.06361,     0.938264,      0.00000
    1738,     0.955613,     0.929369,     0.908628,      0.00000
    1739,     0.911525,     0.999181,      1.12451,      0.00000
    1740,      1.04623,      1.00458,     0.936025,      0.00000
    1741,     0.907896,     0.861391,     0.941958,      0.00000
    1742,     0.931365,     0.854724,     0.938807,      0.00000
    1743,     0.995568,     0.878021,     0.973274,      0.00000
    1744,     0.926953,     0.874348,     0.989146,      0.00000
    1745,     0.991544,      1.10514,      1.09716,      0.00000
    1746,     0.960932,     0.923425,     0.896591,      0.00000
    1747,     0.971732,     0.896674,     0.981149,      0.00000
    1748,     0.936879,     0.997882,     0.966559,      0.00000
    1749,     0.937084,      1.08897,     0.955157,      0.00000
    1750,      1.14976,     0.929801,     0.939485,      0.00000
    1751,     0.901218,     0.929017,     0.989521,      0.00000
    1752,      1.02579,     0.950934,     0.865484,      0.00000
    1753,     0.959315,      1.11378,     0.881902,      0.00000
    1754,      1.05965,     0.912324,      1.01482,      0.00000
    1755,     0.989233,     0.934215,     0.925522,      0.00000
    1756,     0.968858,     0.883661,      1.00215,      0.00000
    1757,      1.04499,     0.913187,     0.912423,      0.00000
    1758,     0.992780,     0.999421,     0.927845,      0.00000
    1759,     0.956141,     0.943138,      1.09747,      0.00000
    1760,     0.962634,     0.891221,     0.954801,      0.00000
    1761,      1.03922,     0.920988,     0.934020,      0.00000
    1762,     0.962931,     0.912789,     0.984446,      0.00000
    1763,      1.02883,     0.856513,      1.04440,      0.00000
    1764,      1.02748,     0.890422,      1.00599,      0.00000
    1765,      1.03053,     0.983391,     0.894685,      0.00000
    1766,     0.975778,     0.907424,     0.925715,      0.00000
    1767,     0.934235,     0.885738,      1.03184,      0.00000
    1768,      1.15745,     0.895605,     0.999149,      0.00000
    1769,     0.926081,     0.928146,     0.957104,      0.00000
    1770,     0.912050,      1.02467,      1.01279,      0.00000
    1771,      1.00788,     0.979709,     0.935771,      0.00000
    1772,     0.978830,      1.11132,      1.01286,      0.00000
    1773,      1.03492,     0.928032,     0.933683,      0.00000
    1774,     0.890292,     0.939177,      1.02285,      0.00000
    1775,      1.02680,     0.918177,     0.898322,      0.00000
    1776,     0.934290,     0.934917,     0.947839,      0.00000
    1777,      1.02382,     0.909707,     0.997775,      0.00000
    1778,     0.965383,     0.854958,     0.907794,      0.00000
    1779,     0.989437,      1.11268,     0.941437,      0.00000
    1780,     0.960408,     0.879437,     0.947730,      0.00000
    1781,      1.05123,     0.950168,     0.985252,      0.00000
    1782,     0.975302,     0.879373,      1.04572,      0.00000
    1783,     0.897394,     0.888129,     0.959220,      0.00000
    1784,      1.11310,     0.867682,     0.980461,      0.00000
    1785,     0.935164,     0.937205,     0.904980,      0.00000
    1786,     0.938499,     0.949459,     0.986867,      0.00000
    1787,     0.984325,     0.907892,     0.993851,      0.00000
    1788,      1.03477,     0.902850,      1.11055,      0.00000
    1789,      1.23353,     0.851523,      1.02880,      0.00000
    1790,      1.00035,     0.942150,     0.913734,      0.00000
    1791,      1.08903,     0.934347,     0.980756,      0.00000
    1792,     0.949123,     0.910410,     0.939990,      0.00000
    1793,     0.954873,     0.927479,      1.02240,      0.00000
    1794,     0.919781,      1.03697,     0.964688,      0.00000
    1795,     0.982922,     0.920724,     0.900462,      0.00000
    1796,     0.957738,     0.924228,     0.944170,      0.00000
    1797,     0.945037,     0.989066,      1.09248,      0.00000
    1798,      1.00116,     0.915740,     0.986345,      0.00000
    1799,      1.03063,     0.923665,      1.01798,      0.00000
    1800,     0.909270,     0.902464,     0.994480,      0.00000
    1801,      1.03631,     0.966900,     0.915311,      0.00000
    1802,      1.02457,     0.947053,     0.959386,      0.00000
    1803,      1.06117,     0.923931,      1.02815,      0.00000
    1804,     0.971478,     0.972610,     0.909094,      0.00000
    1805,      1.21557,      1.05538,     0.910781,      0.00000
    1806,     0.948212,     0.949600,     0.970411,      0.00000
    1807,     0.871876,     0.981483,     0.994973,      0.00000
    1808,      1.01731,     0.919811,     0.886664,      0.00000
    1809,     0.957870,     0.910460,     0.904577,      0.00000
    1810,      1.10789,     0.858825,     0.909899,      0.00000
    1811,      1.04180,     0.994528,     0.889018,      0.00000
    1812,     0.905569,      1.03245,     0.934841,      0.00000
    1813,     0.962375,     0.951928,     0.969522,      0.00000
    1814,     0.983428,     0.986808,     0.900838,      0.00000
    1815,     0.930701,      1.05439,     0.930682,      0.00000
    1816,      1.04293,      1.04650,     0.957814,      0.00000
    1817,     0.914540,     0.980426,     0.937280,      0.00000
    1818,     0.903545,     0.899289,     0.870277,      0.00000
    1819,      1.05773,     0.940608,      1.02483,      0.00000
    1820,     0.892181,     0.991337,      1.08161,      0.00000
    1821,     0.867218,     0.934331,     0.948931,      0.00000
    1822,     0.959761,     0.906432,      1.00877,      0.00000
    1823,     0.963470,     0.966292,     0.884760,      0.00000
    1824,      1.02772,     0.946591,     0.991373,      0.00000
    1825,     0.917713,     0.952226,     0.884753,      0.00000
    1826,      1.02353,     0.852846,     0.952354,      0.00000
    1827,     0.921224,     0.851014,      1.01912,      0.00000
    1828,      1.16451,     0.926189,     0.895660,      0.00000
    1829,     0.899328,     0.956992,     0.944709,      0.00000
    1830,     0.944109,     0.890312,      1.03922,      0.00000
    1831,     0.865463,     0.848487,     0.994670,      0.00000
    1832,      1.00740,     0.914879,     0.937016,      0.00000
    1833,     0.942218,      1.11674,     0.982126,      0.00000
    1834,     0.917186,     0.902622,     0.974684,      0.00000
    1835,     0.920830,     0.879320,      1.08591,      0.00000
    1836,      1.09272,     0.937751,      1.03267,      0.00000
    1837,      1.03451,      1.07457,      1.23319,      0.00000
    1838,     0.949722,     0.902939,     0.931858,      0.00000
    1839,     0.998886,     0.967676,     0.973442,      0.00000
    1840,     0.974486,     0.856187,     0.969960,      0.00000
    1841,     0.989380,     0.854123,     0.998501,      0.00000
    1842,      1.07288,     0.985333,      1.01069,      0.00000
    1843,     0.937778,     0.887587,     0.875174,      0.00000
    1844,     0.920013,     0.900467,      1.03966,      0.00000
    1845,     0.915763,     0.858875,     0.952524,      0.00000
    1846,     0.958159,     0.941743,      1.08798,      0.00000
    1847,      1.04894,     0.973060,     0.876595,      0.00000
    1848,     0.915960,      1.02979,      1.03645,      0.00000
    1849,      1.01698,     0.883592,     0.865115,      0.00000
    1850,     0.967979,     0.892871,     0.952900,      0.00000
    1851,     0.993207,     0.921921,      1.01128,      0.00000
    1852,     0.950926,     0.858935,     0.959318,      0.00000
    1853,      1.01837,     0.942027,     0.881879,      0.00000
    1854,     0.983260,     0.924486,     0.938250,      0.00000
    1855,     0.952121,     0.874294,     0.973345,      0.00000
    1856,      1.00130,     0.853584,      1.00068,      0.00000
    1857,     0.890540,     0.896020,     0.967425,      0.00000
    1858,     0.956614,     0.987381,     0.956599,      0.00000
    1859,     0.954924,      1.00182,      1.03927,      0.00000
    1860,     0.988196,     0.925627,     0.954848,      0.00000
    1861,      1.01272,     0.892218,      1.02474,      0.00000
    1862,     0.977378,     0.952830,     0.918433,      0.00000
    1863,     0.907709,     0.893868,     0.976594,      0.00000
    1864,     0.968559,     0.855807,      1.02338,      0.00000
    1865,     0.976866,     0.886064,      1.08433,      0.00000
    1866,     0.931327,     0.902632,     0.988692,      0.00000
    1867,     0.934675,     0.892241,      1.01051,      0.00000
    1868,      1.09020,     0.975653,     0.931587,      0.00000
    1869,     0.987545,     0.955735,     0.897029,      0.00000
    1870,     0.965257,      1.11744,     0.998382,      0.00000
    1871,     0.944224,     0.864856,     0.890241,      0.00000
    1872,     0.989587,     0.996292,     0.939625,      0.00000
    1873,     0.991436,     0.943981,     0.904567,      0.00000
    1874,     0.971248,     0.891657,      1.04236,      0.00000
    1875,      1.06236,      1.03344,      1.02645,      0.00000
    1876,     0.913425,      1.09583,     0.871013,      0.00000
    1877,     0.909968,     0.980844,      1.02122,      0.00000
    1878,     0.884426,      1.07458,     0.988283,      0.00000
    1879,     0.958232,      1.09327,      1.07927,      0.00000
    1880,     0.953712,      1.04794,     0.967214,      0.00000
    1881,      1.06521,     0.895880,     0.965825,      0.00000
    1882,     0.967592,     0.926083,     0.984503,      0.00000
    1883,      1.00986,     0.869496,      1.05494,      0.00000
    1884,     0.935119,      1.06415,      1.11763,      0.00000
    1885,     0.886928,     0.978868,     0.936819,      0.00000
    1886,     0.921249,     0.919338,      1.05130,      0.00000
    1887,     0.986368,     0.884926,     0.942043,      0.00000
    1888,     0.928391,     0.912058,     0.921749,      0.00000
    1889,     0.908474,     0.959453,     0.942137,      0.00000
    1890,     0.992889,     0.939630,      1.00618,      0.00000
    1891,     0.954511,     0.969676,     0.896879,      0.00000
    1892,      1.05966,     0.974387,     0.919810,      0.00000
    1893,     0.982485,     0.896124,     0.975476,      0.00000
    1894,      1.04178,     0.884190,      1.12665,      0.00000
    1895,     0.896951,     0.890485,     0.931318,      0.00000
    1896,     0.969936,     0.990597,     0.895208,      0.00000
    1897,     0.929594,      1.01990,     0.918904,      0.00000
    1898,      1.01677,      1.08710,      1.01108,      0.00000
    1899,     0.928484,      1.15519,     0.953304,      0.00000
    1900,      1.01812,     0.916077,     0.917497,      0.00000
    1901,     0.974938,     0.858186,     0.912264,      0.00000
    1902,     0.948593,     0.902909,     0.953945,      0.00000
    1903,     0.924631,     0.894862,     0.933494,      0.00000
    1904,     0.940426,     0.880937,     0.952856,      0.00000
    1905,      1.05641,     0.863251,      1.00327,      0.00000
    1906,      1.04829,     0.938734,     0.962298,      0.00000
    1907,      1.01155,      1.02420,     0.922088,      0.00000
    1908,     0.918216,      1.03729,      1.07709,      0.00000
    1909,     0.950865,      1.02071,     0.885977,      0.00000
    1910,     0.903686,     0.976295,     0.997972,      0.00000
    1911,     0.903402,     0.893759,     0.897624,      0.00000
    1912,     0.973790,     0.858377,     0.938106,      0.00000
    1913,     0.939584,     0.997012,     0.914643,      0.00000
    1914,      1.03299,      1.04078,     0.983051,      0.00000
    1915,     0.964089,     0.935445,     0.907237,      0.00000
    1916,     0.928388,      1.05189,     0.951994,      0.00000
    1917,     0.896726,     0.871716,      1.06903,      0.00000
    1918,     0.886367,     0.885504,     0.907631,      0.00000
    1919,     0.969198,     0.981264,     0.864491,      0.00000
    1920,     0.971882,     0.967714,     0.910404,      0.00000
    1921,      1.14132,     0.936727,     0.937566,      0.00000
    1922,      1.03933,     0.889080,      1.03916,      0.00000
    1923,     0.952602,     0.893945,     0.934980,      0.00000
    1924,     0.975279,     0.901340,     0.878072,      0.00000
    1925,     0.999099,     0.855304,     0.997657,      0.00000
    1926,     0.925310,     0.955017,     0.951145,      0.00000
    1927,      1.05508,     0.912720,     0.932336,      0.00000
    1928,     0.937227,     0.987471,     0.980050,      0.00000
    1929,     0.965098,     0.967643,     0.895612,      0.00000
    1930,     0.946888,     0.872251,      1.00987,      0.00000
    1931,     0.964805,      1.12953,     0.904681,      0.00000
    1932,      1.01224,     0.986757,     0.960336,      0.00000
    1933,      1.07379,     0.959900,     0.869257,      0.00000
    1934,     0.887439,      1.01744,     0.900850,      0.00000
    1935,      1.12112,     0.915135,     0.935342,      0.00000
    1936,     0.980619,      1.05571,     0.959721,      0.00000
    1937,     0.935595,     0.941185,     0.970223,      0.00000
    1938,      1.06750,     0.935964,     0.996397,      0.00000
    1939,     0.981936,     0.958708,     0.934309,      0.00000
    1940,     0.956994,     0.996113,     0.926879,      0.00000
    1941,     0.974177,      1.00990,     0.993718,      0.00000
    1942,      1.05539,     0.969909,     0.936118,      0.00000
    1943,     0.926766,     0.892861,      1.28372,      0.00000
    1944,     0.988058,     0.933013,     0.950125,      0.00000
    1945,     0.914376,     0.891593,     0.898771,      0.00000
    1946,     0.955823,     0.984810,      1.08833,      0.00000
    1947,     0.951344,     0.913856,     0.888395,      0.00000
    1948,     0.954845,     0.959596,     0.879847,      0.00000
    1949,      1.00224,     0.866486,     0.959561,      0.00000
    1950,      1.00638,     0.939003,     0.955210,      0.00000
    1951,      1.01746,     0.876132,     0.958092,      0.00000
    1952,     0.916198,     0.959819,      1.03421,      0.00000
    1953,      1.01725,     0.975693,     0.915671,      0.00000
    1954,     0.938110,     0.876700,     0.964469,      0.00000
    1955,     0.986286,     0.950396,      1.01588,      0.00000
    1956,     0.921313,     0.927870,      1.02964,      0.00000
    1957,     0.872929,     0.987934,     0.951036,      0.00000
    1958,     0.968678,     0.961030,      1.01302,      0.00000
    1959,     0.934115,      1.07139,     0.929846,      0.00000
    1960,      1.01542,      1.01200,     0.989430,      0.00000
    1961,      1.02983,      1.02244,     0.948773,      0.00000
    1962,     0.950134,     0.950599,     0.938453,      0.00000
    1963,     0.889436,     0.950179,     0.993665,      0.00000
    1964,     0.966476,     0.967307,     0.920715,      0.00000
    1965,     0.996132,     0.897692,     0.858232,      0.00000
    1966,      1.07132,     0.918399,      1.14862,      0.00000
    1967,     0.881875,     0.944534,     0.907132,      0.00000
    1968,      1.06702,     0.909699,     0.918059,      0.00000
    1969,     0.942956,     0.938659,     0.925200,      0.00000
    1970,      1.00492,     0.882158,     0.949699,      0.00000
    1971,     0.892429,     0.888456,     0.962702,      0.00000
    1972,     0.922988,      1.16731,     0.971133,      0.00000
    1973,      1.13021,     0.895707,     0.962089,      0.00000
    1974,      1.05422,     0.927565,     0.962145,      0.00000
    1975,     0.968363,     0.830796,     0.989378,      0.00000
    1976,     0.880074,     0.924924,      1.06813,      0.00000
    1977,     0.996828,     0.972187,      1.03048,      0.00000
    1978,      1.00013,      1.01312,     0.938220,      0.00000
    1979,     0.961596,     0.946768,      1.07361,      0.00000
    1980,     0.998940,     0.980346,     0.938828,      0.00000
    1981,     0.951038,     0.842808,     0.939363,      0.00000
    1982,     0.913518,     0.906555,     0.849410,      0.00000
    1983,      1.01961,     0.941593,      1.03516,      0.00000
    1984,     0.936733,     0.895099,     0.975622,      0.00000
    1985,     0.963276,      1.28432,     0.922124,      0.00000
    1986,     0.943510,     0.885744,      1.02131,      0.00000
    1987,     0.869698,      1.15062,      1.03251,      0.00000
    1988,     0.948141,     0.892552,     0.948808,      0.00000
    1989,     0.946914,     0.920126,      1.21421,      0.00000
    1990,     0.928457,     0.853786,      1.02303,      0.00000
    1991,     0.911359,     0.926937,      1.02208,      0.00000
    1992,     0.877249,     0.991311,     0.929777,      0.00000
    1993,     0.916582,     0.913912,     0.937987,      0.00000
    1994,      1.07750,     0.942492,     0.949320,      0.00000
    1995,      1.02880,      1.00689,      1.10711,      0.00000
    1996,      1.03469,     0.897258,     0.918550,      0.00000
    1997,     0.989001,     0.896000,     0.943758,      0.00000
    1998,     0.908438,      1.01693,      1.07412,      0.00000
    1999,      1.01079,     0.913280,      1.03531,      0.00000
    2000,     0.936330,      1.22972,     0.993468,      0.00000
    2001,     0.918291,      1.21060,     0.910990,      0.00000
    2002,      1.04385,     0.960206,     0.959942,      0.00000
    2003,     0.948284,      1.05053,     0.935373,      0.00000
    2004,     0.927244,     0.864745,      1.01627,      0.00000
    2005,     0.886300,      1.00797,     0.891570,      0.00000
    2006,     0.898777,     0.898089,      1.13435,      0.00000
    2007,     0.914051,     0.933679,      1.02522,      0.00000
    2008,      1.25453,     0.926956,     0.954603,      0.00000
    2009,     0.960040,     0.882882,     0.912385,      0.00000
    2010,      1.14716,     0.901896,      1.06980,      0.00000
    2011,      1.01545,      1.04125,     0.985962,      0.00000
    2012,      1.00903,      1.12782,      1.09364,      0.00000
    2013,      1.00718,     0.918239,     0.957980,      0.00000
