pixel,band1,band2,band3,band4
    1516,      1.03874,      1.04715,      1.12463,      0.00000
    1517,      1.20661,      1.05481,      1.16290,      0.00000
    1518,      1.15555,      1.07983,      1.02856,      0.00000
    1519,      1.05819,      1.11993,      1.03212,      0.00000
    1520,      1.07680,      1.15945,      1.12097,      0.00000
    1521,      1.12132,      1.01899,      1.05214,      0.00000
    1522,      1.19044,      1.18379,      1.13610,      0.00000
    1523,      1.21596,      1.06049,      1.04180,      0.00000
    1524,      1.09605,      1.06788,      1.07167,      0.00000
    1525,      1.04424,      1.04844,      1.08310,      0.00000
    1526,      1.11809,      1.08313,      1.02973,      0.00000
    1527,      1.15126,      1.11673,      1.06240,      0.00000
    1528,      1.14506,      1.06513,      1.10568,      0.00000
    1529,      1.06967,      1.01435,      1.07204,      0.00000
    1530,      1.23657,      1.07124,      1.07668,      0.00000
    1531,      1.11693,      1.12645,      1.11064,      0.00000
    1532,      1.04568,      1.03663,      1.19824,      0.00000
    1533,      1.12511,      1.11975,      1.00880,      0.00000
    1534,      1.12979,      1.07858,      1.11528,      0.00000
    1535,      1.06594,      1.05221,      1.05643,      0.00000
    1536,      1.11138,      1.15336,      1.11624,      0.00000
    1537,      1.14248,      1.03232,      1.22132,      0.00000
    1538,      1.09108,      1.03918,      1.03433,      0.00000
    1539,      1.11978,      1.20681,      1.11535,      0.00000
    1540,      1.23792,      1.03223,      1.00532,      0.00000
    1541,      1.07108,      1.06673,      1.14565,      0.00000
    1542,      1.17112,      1.03315,      1.03646,      0.00000
    1543,      1.07980,      1.11032,      1.06687,      0.00000
    1544,      1.19483,      1.06172,      1.12863,      0.00000
    1545,      1.17436,      1.10247,      1.02260,      0.00000
    1546,      1.07096,      1.04763,      1.06908,      0.00000
    1547,      1.05351,     0.982912,      1.17601,      0.00000
    1548,      1.08252,      1.02630,      1.11128,      0.00000
    1549,      1.06795,      1.07538,      1.06719,      0.00000
    1550,      1.12874,      1.03189,      1.09879,      0.00000
    1551,      1.16013,      1.03965,      1.07349,      0.00000
    1552,      1.23417,      1.44109,      1.15496,      0.00000
    1553,      1.29491,      1.07216,      1.10995,      0.00000
    1554,      1.06381,      1.09862,      1.07922,      0.00000
    1555,      1.06552,      1.04999,      1.10232,      0.00000
    1556,      1.17891,      1.09838,      1.08320,      0.00000
    1557,      1.05639,      1.03671,      1.10052,      0.00000
    1558,      1.15418,      1.09158,      1.05213,      0.00000
    1559,      1.12404,      1.21246,     0.984435,      0.00000
    1560,      1.16232,      1.02100,      1.22825,      0.00000
    1561,      1.04729,      1.12090,      1.25926,      0.00000
    1562,      1.05998,      1.14177,      1.18297,      0.00000
    1563,      1.16452,      1.06224,      1.10923,      0.00000
    1564,      1.11796,      1.10912,      1.10312,      0.00000
    1565,      1.04481,      1.05831,      1.13642,      0.00000
    1566,      1.13204,      1.06405,      1.07660,      0.00000
    1567,      1.08709,      1.02597,      1.21721,      0.00000
    1568,      1.11412,      1.05619,      1.17139,      0.00000
    1569,      1.07023,      1.11176,     0.975119,      0.00000
    1570,      1.10046,      1.10063,      1.27064,      0.00000
    1571,      1.11972,      1.06691,      1.07419,      0.00000
    1572,      1.11947,      1.00127,      1.01105,      0.00000
    1573,      1.14329,      1.19078,      1.03860,      0.00000
    1574,      1.05733,      1.07616,     0.991366,      0.00000
    1575,      1.17272,      1.08462,      1.16668,      0.00000
    1576,      1.16307,      1.22385,      1.08372,      0.00000
    1577,      1.04016,      1.00797,      1.20710,      0.00000
    1578,      1.11100,      1.10525,      1.04280,      0.00000
    1579,      1.07633,      1.11468,      1.08998,      0.00000
    1580,      1.25918,      1.15739,      1.15895,      0.00000
    1581,      1.17031,      1.18588,      1.05317,      0.00000
    1582,      1.09208,      1.02272,      1.14176,      0.00000
    1583,      1.09760,      1.10718,      1.11154,      0.00000
    1584,      1.34754,      1.00457,      1.07786,      0.00000
    1585,      1.04112,      1.16229,      1.16663,      0.00000
    1586,      1.12873,      1.07043,      1.23619,      0.00000
    1587,      1.07225,      1.09133,      1.17517,      0.00000
    1588,      1.11176,     0.988253,     0.991009,      0.00000
    1589,      1.03863,      1.04979,      1.04310,      0.00000
    1590,      1.40935,     0.974252,      1.01216,      0.00000
    1591,      1.16336,      1.11707,     0.982655,      0.00000
    1592,      1.08905,      1.06528,      1.06415,      0.00000
    1593,      1.01593,      1.08788,      1.08935,      0.00000
    1594,      1.10095,      1.21152,      1.02250,      0.00000
    1595,      1.14163,      1.04696,      1.04727,      0.00000
    1596,      1.10439,      1.13280,      1.03773,      0.00000
    1597,      1.21275,      1.05176,      1.28048,      0.00000
    1598,      1.10870,      1.04142,      1.01428,      0.00000
    1599,      1.18860,      1.04500,      1.07678,      0.00000
    1600,      1.11801,     0.998523,      1.16335,      0.00000
    1601,      1.11470,      1.06436,      1.26963,      0.00000
    1602,      1.19560,      1.11520,      1.16315,      0.00000
    1603,      1.17831,      1.20099,      1.07341,      0.00000
    1604,      1.14684,      1.18750,      1.09745,      0.00000
    1605,      1.11431,      1.03630,     0.996329,      0.00000
    1606,      1.09300,      1.12514,      1.04235,      0.00000
    1607,      1.17540,     0.981084,      1.00401,      0.00000
    1608,      1.13004,      1.11640,      1.03699,      0.00000
    1609,      1.13971,      1.18563,     0.978292,      0.00000
    1610,      1.02636,      1.00023,      1.18021,      0.00000
    1611,      1.04486,      1.07498,      1.20262,      0.00000
    1612,      1.00679,      1.00576,      1.05743,      0.00000
    1613,      1.06751,      1.07335,      1.14726,      0.00000
    1614,      1.05602,      1.19089,      1.04046,      0.00000
    1615,      1.10716,      1.03954,      1.18564,      0.00000
    1616,      1.05922,      1.13045,      1.05793,      0.00000
    1617,      1.24103,      1.05953,      1.17152,      0.00000
    1618,      1.11510,      1.03299,      1.01912,      0.00000
    1619,      1.13077,      1.13914,      1.02748,      0.00000
    1620,      1.02466,      1.05811,      1.11515,      0.00000
    1621,      1.09784,      1.03410,      1.05009,      0.00000
    1622,      1.07581,      1.11210,      1.08161,      0.00000
    1623,      1.05570,      1.16800,      1.05121,      0.00000
    1624,      1.19202,      1.09646,      1.07432,      0.00000
    1625,      1.02374,      1.28963,      1.09822,      0.00000
    1626,      1.08739,      1.02919,      1.03943,      0.00000
    1627,      1.17634,      1.13601,      1.00272,      0.00000
    1628,      1.16869,      1.15724,      1.08204,      0.00000
    1629,      1.03241,      1.12815,      1.07144,      0.00000
    1630,      1.12031,      1.01672,      1.17836,      0.00000
    1631,      1.04610,      1.02643,      1.03798,      0.00000
    1632,      1.07588,      1.03660,      1.03904,      0.00000
    1633,      1.04861,      1.04002,      1.12602,      0.00000
    1634,      1.02719,      1.12224,      1.08466,      0.00000
    1635,      1.18225,     0.975607,      1.04445,      0.00000
    1636,      1.14427,      1.12359,      1.07508,      0.00000
    1637,      1.23598,      1.14699,      1.03669,      0.00000
    1638,      1.06844,      1.19103,      1.03306,      0.00000
    1639,      1.12768,      1.19960,      1.21617,      0.00000
    1640,      1.05808,      1.04470,      1.06164,      0.00000
    1641,      1.09995,      1.07841,      1.07376,      0.00000
    1642,      1.36039,      1.10286,      1.01307,      0.00000
    1643,      1.05713,      1.00511,      1.08010,      0.00000
    1644,      1.10131,      1.02945,      1.27091,      0.00000
    1645,      1.12606,      1.10059,      1.03195,      0.00000
    1646,      1.05403,      1.14341,      1.02211,      0.00000
    1647,      1.13323,      1.04090,      1.07265,      0.00000
    1648,      1.08973,      1.07307,      1.00088,      0.00000
    1649,      1.08994,      1.16892,      1.10045,      0.00000
    1650,      1.26608,      1.02798,      1.32917,      0.00000
    1651,     0.992955,      1.01444,      1.08460,      0.00000
    1652,      1.24253,      1.03218,      1.02818,      0.00000
    1653,      1.21537,      1.10803,      1.06077,      0.00000
    1654,      1.10656,      1.18331,      1.06482,      0.00000
    1655,      1.11648,      1.16019,      1.17091,      0.00000
    1656,      1.11221,      1.12043,      1.15337,      0.00000
    1657,      1.08641,     0.999582,      1.05172,      0.00000
    1658,      1.09606,      1.06669,      1.05410,      0.00000
    1659,      1.10679,      1.02631,      1.29797,      0.00000
    1660,      1.07977,     0.977756,      1.03567,      0.00000
    1661,      1.07843,      1.13220,      1.08363,      0.00000
    1662,      1.20521,      1.08033,      1.14415,      0.00000
    1663,      1.11837,      1.06543,      1.01431,      0.00000
    1664,      1.10962,     0.994252,      1.05355,      0.00000
    1665,      1.02555,      1.13589,      1.00994,      0.00000
    1666,      1.06251,      1.13204,      1.26603,      0.00000
    1667,      1.26761,      1.06448,      1.04630,      0.00000
    1668,      1.26899,     0.988826,      1.08871,      0.00000
    1669,      1.18078,      1.08759,      1.01052,      0.00000
    1670,      1.04708,     0.986124,      1.20305,      0.00000
    1671,      1.18788,      1.11533,      1.14185,      0.00000
    1672,      1.06106,     0.999814,      1.14512,      0.00000
    1673,      1.11354,      1.02268,      1.09240,      0.00000
    1674,      1.19281,      1.04387,      1.03226,      0.00000
    1675,      1.18681,      1.02184,      1.10885,      0.00000
    1676,      1.08549,      1.03900,      1.02826,      0.00000
    1677,      1.19811,      1.10899,      1.12521,      0.00000
    1678,      1.17109,      1.07630,      1.08117,      0.00000
    1679,      1.06110,      1.16136,      1.12026,      0.00000
    1680,      1.08936,      1.05805,      1.00928,      0.00000
    1681,      1.11325,      1.04102,      1.11299,      0.00000
    1682,      1.09061,      1.14562,      1.04692,      0.00000
    1683,      1.13440,      1.13904,      1.06532,      0.00000
    1684,      1.05167,      1.09739,      1.07629,      0.00000
    1685,      1.03902,     0.996648,      1.14811,      0.00000
    1686,      1.13123,      1.13753,      1.30375,      0.00000
    1687,      1.19321,      1.03576,      1.02254,      0.00000
    1688,      1.05415,      1.02263,     0.993168,      0.00000
    1689,      1.15775,      1.05945,      1.13519,      0.00000
    1690,      1.09113,      1.07575,      1.04214,      0.00000
    1691,      1.09430,      1.08332,      1.00881,      0.00000
    1692,      1.22814,      1.16954,      1.03208,      0.00000
    1693,      1.17684,      1.06730,     0.993977,      0.00000
    1694,      1.16935,      1.07375,      1.05607,      0.00000
    1695,      1.09216,      1.16806,      1.16500,      0.00000
    1696,      1.25417,      1.09603,      1.20238,      0.00000
    1697,      1.14036,      1.06095,      1.05612,      0.00000
    1698,      1.13412,      1.17907,      1.07229,      0.00000
    1699,      1.21656,      1.13301,      1.13929,      0.00000
    1700,      1.12531,      1.04190,      1.02842,      0.00000
    1701,      1.07381,      1.10008,      1.17136,      0.00000
    1702,      1.11998,      1.09720,      1.02819,      0.00000
    1703,      1.06583,      1.12358,      1.02009,      0.00000
    1704,      1.27248,      1.08749,      1.09291,      0.00000
    1705,      1.19593,      1.05086,      1.08093,      0.00000
    1706,      1.13750,      1.04914,     0.972802,      0.00000
    1707,      1.04561,      1.18778,      1.09352,      0.00000
    1708,      1.09022,     0.998588,      1.14439,      0.00000
    1709,      1.19388,      1.02411,      1.12303,      0.00000
    1710,      1.07729,      1.20001,      1.06662,      0.00000
    1711,      1.11309,      1.05540,      1.08870,      0.00000
    1712,      1.07554,      1.19952,      1.03616,      0.00000
    1713,      1.13159,      1.06446,     0.990929,      0.00000
    1714,      1.15334,      1.10247,      1.15608,      0.00000
    1715,      1.16221,      1.01819,      1.16165,      0.00000
    1716,      1.13864,      1.06638,     0.975623,      0.00000
    1717,      1.14781,      1.16681,      1.11133,      0.00000
    1718,      1.23776,     0.968621,      1.22201,      0.00000
    1719,      1.23702,      1.09116,      1.04848,      0.00000
    1720,      1.05400,     0.993883,      1.08503,      0.00000
    1721,      1.07628,     0.967832,      1.29294,      0.00000
    1722,      1.09063,      1.04037,      1.25048,      0.00000
    1723,      1.19148,      1.11328,      1.07266,      0.00000
    1724,      1.14897,      1.05570,      1.05314,      0.00000
    1725,      1.17720,      1.28882,      1.05307,      0.00000
    1726,      1.35835,      1.01098,      1.10652,      0.00000
    1727,      1.18344,      1.12748,      1.03198,      0.00000
    1728,      1.18167,     0.998713,      1.24403,      0.00000
    1729,      1.13507,      1.07927,      1.11788,      0.00000
    1730,      1.03615,      1.03549,      1.08193,      0.00000
    1731,      1.12965,      1.26006,     0.980324,      0.00000
    1732,      1.06262,      1.04907,      1.19280,      0.00000
    1733,      1.32726,      1.04407,      1.08288,      0.00000
    1734,      1.22889,      1.25331,     0.991926,      0.00000
    1735,      1.02361,     0.992108,      1.06374,      0.00000
    1736,      1.14113,      1.06082,      1.34115,      0.00000
    1737,      1.08246,      1.19120,      1.07456,      0.00000
    1738,      1.06095,      1.05184,      1.02362,      0.00000
    1739,      1.08691,      1.08647,      1.25202,      0.00000
    1740,      1.18312,      1.12741,      1.06846,      0.00000
    1741,      1.16355,      1.02093,      1.04635,      0.00000
    1742,      1.06015,     0.959378,      1.05187,      0.00000
    1743,      1.11559,      1.00874,      1.09445,      0.00000
    1744,      1.07668,     0.990321,      1.05935,      0.00000
    1745,      1.14017,      1.19559,      1.19161,      0.00000
    1746,      1.10698,      1.00110,      1.01515,      0.00000
    1747,      1.11195,     0.992210,      1.08881,      0.00000
    1748,      1.04973,      1.24006,      1.10181,      0.00000
    1749,      1.04680,      1.19849,      1.26539,      0.00000
    1750,      1.26431,      1.04858,      1.05122,      0.00000
    1751,      1.01555,      1.03001,      1.10208,      0.00000
    1752,      1.12913,      1.03746,      1.07846,      0.00000
    1753,      1.08517,      1.24551,     0.999775,      0.00000
    1754,      1.21735,      1.07069,      1.13996,      0.00000
    1755,      1.11723,      1.04639,      1.01676,      0.00000
    1756,      1.05279,      1.01391,      1.10605,      0.00000
    1757,      1.15824,      1.03973,      1.00177,      0.00000
    1758,      1.15439,      1.13374,      1.01078,      0.00000
    1759,      1.09957,      1.09753,      1.16037,      0.00000
    1760,      1.07227,     0.988739,      1.08361,      0.00000
    1761,      1.16912,      1.05468,      1.07002,      0.00000
    1762,      1.06350,      1.06070,      1.10684,      0.00000
    1763,      1.12763,     0.997343,      1.14184,      0.00000
    1764,      1.12630,      1.00325,      1.09193,      0.00000
    1765,      1.17100,      1.13560,      1.00179,      0.00000
    1766,      1.10084,      1.04154,      1.04773,      0.00000
    1767,      1.05984,      1.01520,      1.12575,      0.00000
    1768,      1.22774,      1.04522,      1.12606,      0.00000
    1769,      1.07026,      1.02747,      1.04259,      0.00000
    1770,      1.01892,      1.09407,      1.11137,      0.00000
    1771,      1.15185,      1.23339,      1.04252,      0.00000
    1772,      1.12909,      1.16538,      1.12790,      0.00000
    1773,      1.13409,      1.03288,      1.01882,      0.00000
    1774,      1.00914,      1.05351,      1.12601,      0.00000
    1775,      1.18193,      1.03533,      1.08211,      0.00000
    1776,      1.10755,      1.08372,      1.08932,      0.00000
    1777,      1.16509,      1.09210,      1.10218,      0.00000
    1778,      1.09409,     0.973129,      1.03682,      0.00000
    1779,      1.11246,      1.19548,      1.04676,      0.00000
    1780,      1.07083,     0.988355,      1.05663,      0.00000
    1781,      1.16873,      1.19141,      1.12439,      0.00000
    1782,      1.10327,     0.981188,      1.19088,      0.00000
    1783,      1.05405,      1.03864,      1.06377,      0.00000
    1784,      1.31363,     0.993321,      1.13190,      0.00000
    1785,      1.06664,      1.06128,     0.982311,      0.00000
    1786,      1.12421,      1.06836,      1.13159,      0.00000
    1787,      1.11508,      1.02977,      1.11000,      0.00000
    1788,      1.15576,      1.02324,      1.21652,      0.00000
    1789,      1.36102,      1.01607,      1.10473,      0.00000
    1790,      1.13081,      1.05732,      1.02497,      0.00000
    1791,      1.21694,      1.04300,      1.07085,      0.00000
    1792,      1.13918,      1.02448,      1.04618,      0.00000
    1793,      1.11230,      1.06671,      1.13427,      0.00000
    1794,      1.03991,      1.12571,      1.05348,      0.00000
    1795,      1.14437,      1.09900,      1.03588,      0.00000
    1796,      1.17996,      1.02417,      1.11565,      0.00000
    1797,      1.12575,      1.12142,      1.21629,      0.00000
    1798,      1.12026,      1.02064,      1.09586,      0.00000
    1799,      1.11095,      1.04913,      1.12032,      0.00000
    1800,      1.05723,     0.985443,      1.10400,      0.00000
    1801,      1.15078,      1.09217,      1.03772,      0.00000
    1802,      1.15430,      1.03234,      1.13097,      0.00000
    1803,      1.18273,      1.04559,      1.20500,      0.00000
    1804,      1.14028,      1.06868,      1.00774,      0.00000
    1805,      1.28702,      1.16502,      1.00805,      0.00000
    1806,      1.10780,      1.06738,      1.07459,      0.00000
    1807,     0.985569,      1.07757,      1.09500,      0.00000
    1808,      1.12295,      1.02345,      1.01943,      0.00000
    1809,      1.08152,      1.03254,      1.03283,      0.00000
    1810,      1.22877,     0.967809,      1.06187,      0.00000
    1811,      1.13763,      1.11534,     0.987043,      0.00000
    1812,      1.04670,      1.15836,      1.03651,      0.00000
    1813,      1.09542,      1.07607,      1.04367,      0.00000
    1814,      1.12230,      1.08544,     0.985210,      0.00000
    1815,      1.04730,      1.17369,      1.03304,      0.00000
    1816,      1.19241,      1.15146,      1.05350,      0.00000
    1817,      1.04384,      1.12244,      1.06589,      0.00000
    1818,      1.03646,      1.02772,     0.999212,      0.00000
    1819,      1.16343,      1.07061,      1.15171,      0.00000
    1820,      1.02352,      1.08115,      1.16505,      0.00000
    1821,     0.985801,      1.04182,      1.07912,      0.00000
    1822,      1.08572,      1.11043,      1.11146,      0.00000
    1823,      1.09047,      1.07006,      1.01030,      0.00000
    1824,      1.13779,      1.05056,      1.18627,      0.00000
    1825,      1.14405,      1.06146,      1.01437,      0.00000
    1826,      1.17107,     0.958154,      1.10510,      0.00000
    1827,      1.03452,     0.991703,      1.11868,      0.00000
    1828,      1.25384,      1.05606,      1.00588,      0.00000
    1829,      1.03652,      1.12705,      1.04040,      0.00000
    1830,      1.06795,     0.990684,      1.17732,      0.00000
    1831,      1.00277,     0.983109,      1.10938,      0.00000
    1832,      1.09849,      1.04806,      1.02540,      0.00000
    1833,      1.11060,      1.25427,      1.12550,      0.00000
    1834,      1.04354,      1.00622,      1.13739,      0.00000
    1835,      1.20255,      1.00853,      1.16667,      0.00000
    1836,      1.19288,      1.07186,      1.15189,      0.00000
    1837,      1.16073,      1.17102,      1.25608,      0.00000
    1838,      1.05289,      1.03002,      1.03075,      0.00000
    1839,      1.13370,      1.09498,      1.06594,      0.00000
    1840,      1.10815,      1.03741,      1.07616,      0.00000
    1841,      1.18179,     0.983549,      1.15185,      0.00000
    1842,      1.19206,      1.10524,      1.11245,      0.00000
    1843,      1.04697,     0.983069,      1.02324,      0.00000
    1844,      1.08139,      1.03211,      1.12785,      0.00000
    1845,      1.06893,     0.965791,      1.05852,      0.00000
    1846,      1.06178,      1.06299,      1.23482,      0.00000
    1847,      1.16051,      1.09713,     0.952203,      0.00000
    1848,      1.01575,      1.14262,      1.17939,      0.00000
    1849,      1.12711,      1.01257,     0.977715,      0.00000
    1850,      1.11007,     0.996660,      1.08177,      0.00000
    1851,      1.13647,      1.04158,      1.18113,      0.00000
    1852,      1.07877,     0.969823,      1.05060,      0.00000
    1853,      1.11907,      1.11044,      1.00623,      0.00000
    1854,      1.10288,      1.04821,      1.04215,      0.00000
    1855,      1.08838,     0.993272,      1.06787,      0.00000
    1856,      1.10147,     0.986803,      1.08486,      0.00000
    1857,      1.06627,      1.05799,      1.09502,      0.00000
    1858,      1.19244,      1.08217,      1.04832,      0.00000
    1859,      1.09340,      1.15449,      1.15062,      0.00000
    1860,      1.07762,      1.02696,      1.06366,      0.00000
    1861,      1.15070,      1.03026,      1.11367,      0.00000
    1862,      1.12000,      1.05525,      1.00667,      0.00000
    1863,      1.01631,      1.04639,      1.08445,      0.00000
    1864,      1.08112,      1.01011,      1.09761,      0.00000
    1865,      1.10896,     0.979568,      1.15052,      0.00000
    1866,      1.07341,      1.01195,      1.08629,      0.00000
    1867,      1.08358,      1.02745,      1.16085,      0.00000
    1868,      1.20232,      1.13135,      1.10898,      0.00000
    1869,      1.09262,      1.06857,      1.00537,      0.00000
    1870,      1.07665,      1.25509,      1.11673,      0.00000
    1871,      1.04646,      1.01526,      1.03075,      0.00000
    1872,      1.13180,      1.10052,      1.07606,      0.00000
    1873,      1.13942,      1.10107,      1.03912,      0.00000
    1874,      1.10058,      1.05041,      1.15120,      0.00000
    1875,      1.19291,      1.14607,      1.11218,      0.00000
    1876,      1.04545,      1.21909,      1.03145,      0.00000
    1877,      1.07294,      1.08968,      1.18712,      0.00000
    1878,     0.982149,      1.19181,      1.11462,      0.00000
    1879,      1.07465,      1.19649,      1.16749,      0.00000
    1880,      1.06111,      1.16758,      1.06512,      0.00000
    1881,      1.14321,      1.00751,      1.05737,      0.00000
    1882,      1.06935,      1.04147,      1.07477,      0.00000
    1883,      1.13681,     0.965317,      1.17670,      0.00000
    1884,      1.04403,      1.15318,      1.26154,      0.00000
    1885,      1.01277,      1.08559,      1.04350,      0.00000
    1886,      1.02144,      1.09013,      1.19497,      0.00000
    1887,      1.09748,      1.01425,      1.02361,      0.00000
    1888,      1.05135,      1.01765,      1.04913,      0.00000
    1889,      1.04730,      1.08260,      1.03304,      0.00000
    1890,      1.16523,      1.06104,      1.17476,      0.00000
    1891,      1.06221,      1.10965,      1.02082,      0.00000
    1892,      1.23963,      1.07130,      1.02589,      0.00000
    1893,      1.12292,      1.02498,      1.08884,      0.00000
    1894,      1.13472,     0.989891,      1.21728,      0.00000
    1895,      1.00569,      1.01807,      1.03074,      0.00000
    1896,      1.05544,      1.16306,     0.994710,      0.00000
    1897,      1.05994,      1.17998,      1.00332,      0.00000
    1898,      1.17412,      1.16301,      1.11872,      0.00000
    1899,      1.04834,      1.23017,      1.07276,      0.00000
    1900,      1.09740,      1.03677,      1.06497,      0.00000
    1901,      1.09779,      1.09535,      1.00951,      0.00000
    1902,      1.04472,      1.00684,      1.07286,      0.00000
    1903,      1.06207,      1.01618,      1.04798,      0.00000
    1904,      1.04571,      1.03815,      1.04711,      0.00000
    1905,      1.23249,     0.999241,      1.07755,      0.00000
    1906,      1.13127,      1.04255,      1.05954,      0.00000
    1907,      1.14188,      1.15464,      1.01217,      0.00000
    1908,      1.01076,      1.13187,      1.10174,      0.00000
    1909,      1.04535,      1.12819,     0.992178,      0.00000
    1910,      1.00687,      1.13303,      1.14471,      0.00000
    1911,      1.06800,      1.01874,      1.00889,      0.00000
    1912,      1.09677,     0.974283,      1.05319,      0.00000
    1913,      1.09130,      1.14162,      1.02032,      0.00000
    1914,      1.18714,      1.21572,      1.08251,      0.00000
    1915,      1.11499,      1.06538,      1.11743,      0.00000
    1916,      1.05010,      1.17670,      1.07618,      0.00000
    1917,      1.02489,     0.977096,      1.12280,      0.00000
    1918,      1.01478,      1.00622,      1.03216,      0.00000
    1919,      1.08266,      1.10527,     0.957419,      0.00000
    1920,      1.09497,      1.09069,      1.00408,      0.00000
    1921,      1.27175,      1.02109,      1.01676,      0.00000
    1922,      1.15011,     0.996986,      1.12694,      0.00000
    1923,      1.08037,      1.03609,      1.08796,      0.00000
    1924,      1.07806,      1.02660,      1.00319,      0.00000
    1925,      1.10178,     0.993349,      1.14088,      0.00000
    1926,      1.05527,      1.04169,      1.05432,      0.00000
    1927,      1.15527,      1.04742,      1.05435,      0.00000
    1928,      1.04918,      1.07732,      1.10123,      0.00000
    1929,      1.16428,      1.06881,      1.07961,      0.00000
    1930,      1.05783,     0.991308,      1.10426,      0.00000
    1931,      1.07176,      1.26527,      1.01227,      0.00000
    1932,      1.11866,      1.04354,      1.03781,      0.00000
    1933,      1.18930,      1.09610,     0.970099,      0.00000
    1934,      1.01195,      1.10796,      1.00137,      0.00000
    1935,      1.24660,      1.05370,      1.01820,      0.00000
    1936,      1.10215,      1.17236,      1.07815,      0.00000
    1937,      1.04078,      1.02782,      1.08636,      0.00000
    1938,      1.31868,      1.04876,      1.08314,      0.00000
    1939,      1.10324,      1.09267,      1.04017,      0.00000
    1940,      1.08797,      1.11133,      1.05176,      0.00000
    1941,      1.11374,      1.23604,      1.12814,      0.00000
    1942,      1.16056,      1.05426,      1.02959,      0.00000
    1943,      1.02965,      1.00182,      1.26877,      0.00000
    1944,      1.22305,      1.06260,      1.03417,      0.00000
    1945,      1.03025,      1.01174,      1.02530,      0.00000
    1946,      1.05860,      1.07875,      1.23342,      0.00000
    1947,      1.09522,      1.08538,      1.03880,      0.00000
    1948,      1.05518,      1.09472,     0.983653,      0.00000
    1949,      1.10556,     0.987255,      1.02934,      0.00000
    1950,      1.22781,      1.08429,      1.12773,      0.00000
    1951,      1.16018,      1.01715,      1.05471,      0.00000
    1952,      1.07646,      1.09275,      1.15274,      0.00000
    1953,      1.14566,      1.17439,      1.03329,      0.00000
    1954,      1.07282,     0.996114,      1.07804,      0.00000
    1955,      1.07876,      1.06853,      1.08565,      0.00000
    1956,      1.02854,      1.05839,      1.15228,      0.00000
    1957,      1.00206,      1.12419,      1.07359,      0.00000
    1958,      1.08509,      1.09336,      1.10586,      0.00000
    1959,      1.08322,      1.14957,      1.01901,      0.00000
    1960,      1.14774,      1.15284,      1.06486,      0.00000
    1961,      1.20304,      1.15419,      1.05762,      0.00000
    1962,      1.07336,      1.16358,      1.05820,      0.00000
    1963,      1.02705,      1.08117,      1.05974,      0.00000
    1964,      1.07956,      1.22262,      1.06078,      0.00000
    1965,      1.10257,      1.16916,     0.996913,      0.00000
    1966,      1.15744,      1.06402,      1.28043,      0.00000
    1967,      1.12558,      1.04635,      1.03906,      0.00000
    1968,      1.22159,      1.08307,      1.03580,      0.00000
    1969,      1.04912,      1.08317,      1.06464,      0.00000
    1970,      1.11197,     0.993750,      1.08456,      0.00000
    1971,     0.993977,      1.03766,      1.08645,      0.00000
    1972,      1.05420,      1.24492,      1.09565,      0.00000
    1973,      1.22444,      1.01748,      1.03652,      0.00000
    1974,      1.15570,      1.02093,      1.08352,      0.00000
    1975,      1.06710,     0.932254,      1.08048,      0.00000
    1976,      1.00380,      1.04565,      1.14735,      0.00000
    1977,      1.12439,      1.08454,      1.16894,      0.00000
    1978,      1.14683,      1.22274,      1.03152,      0.00000
    1979,      1.14115,      1.04480,      1.17007,      0.00000
    1980,      1.11312,      1.10897,      1.03975,      0.00000
    1981,      1.06830,     0.946269,      1.03906,      0.00000
    1982,      1.04803,      1.02022,     0.994947,      0.00000
    1983,      1.17889,      1.08549,      1.11229,      0.00000
    1984,      1.02869,      1.00899,      1.09959,      0.00000
    1985,      1.09299,      1.36302,      1.04488,      0.00000
    1986,      1.07502,      1.00463,      1.22877,      0.00000
    1987,      1.00350,      1.26681,      1.10870,      0.00000
    1988,      1.07128,     0.991692,      1.05057,      0.00000
    1989,      1.09570,      1.05365,      1.24777,      0.00000
    1990,      1.07361,     0.973447,      1.12181,      0.00000
    1991,      1.10669,      1.09213,      1.15165,      0.00000
    1992,      1.00387,      1.11059,      1.03609,      0.00000
    1993,      1.01322,      1.09185,      1.05389,      0.00000
    1994,      1.19008,      1.07721,      1.07059,      0.00000
    1995,      1.12821,      1.10802,      1.19766,      0.00000
    1996,      1.15254,      1.05543,      1.09040,      0.00000
    1997,      1.08454,      1.03703,      1.04722,      0.00000
    1998,      1.00658,      1.12706,      1.20983,      0.00000
    1999,      1.13028,      1.19634,      1.13710,      0.00000
    2000,      1.15635,      1.31233,      1.07999,      0.00000
    2001,      1.03214,      1.30544,      1.02248,      0.00000
    2002,      1.16053,      1.09114,      1.06099,      0.00000
    2003,      1.08780,      1.13856,      1.02901,      0.00000
    2004,      1.05368,      1.05764,      1.19200,      0.00000
    2005,      1.05167,      1.17291,      1.01390,      0.00000
    2006,      1.02178,      1.01627,      1.21041,      0.00000
    2007,      1.03451,      1.05282,      1.12900,      0.00000
    2008,      1.35677,      1.08261,      1.04931,      0.00000
    2009,      1.05971,      1.03418,      1.04827,      0.00000
    2010,      1.25503,      1.10233,      1.18417,      0.00000
    2011,      1.09340,      1.16863,      1.08741,      0.00000
    2012,      1.14017,      1.24443,      1.15562,      0.00000
    2013,      1.09164,     0.996598,      1.05095,      0.00000
    2014,      1.06605,      1.07305,      1.10421,      0.00000
