pixel,band1,band2,band3,band4
    1515,     0.926264,      1.16447,      1.06505,      0.00000
    1516,     0.818300,     0.846415,     0.924308,      0.00000
    1517,     0.987239,     0.870217,     0.972438,      0.00000
    1518,     0.989130,     0.836806,     0.808275,      0.00000
    1519,     0.794336,     0.950231,     0.813460,      0.00000
    1520,     0.893266,     0.898942,     0.871587,      0.00000
    1521,     0.908174,     0.795221,     0.834901,      0.00000
    1522,     0.952297,     0.845823,     0.979469,      0.00000
    1523,     0.999674,     0.838915,     0.826487,      0.00000
    1524,     0.852480,     0.860476,     0.869586,      0.00000
    1525,     0.857018,     0.821365,     0.875560,      0.00000
    1526,     0.875667,     0.782327,     0.841277,      0.00000
    1527,     0.955840,     0.905590,     0.853359,      0.00000
    1528,     0.967136,     0.780873,     0.904501,      0.00000
    1529,     0.846060,     0.798851,     0.856510,      0.00000
    1530,     0.996145,     0.830767,     0.922352,      0.00000
    1531,     0.887858,     0.845488,     0.875683,      0.00000
    1532,     0.838506,     0.829904,     0.981027,      0.00000
    1533,     0.868832,     0.876750,     0.812190,      0.00000
    1534,     0.839279,     0.844650,     0.897370,      0.00000
    1535,     0.869455,     0.861607,     0.881211,      0.00000
    1536,     0.874016,     0.934156,     0.877388,      0.00000
    1537,     0.915021,     0.781176,     0.944734,      0.00000
    1538,     0.901225,     0.835507,     0.817600,      0.00000
    1539,     0.915828,     0.926267,     0.813760,      0.00000
    1540,      1.02655,     0.830247,     0.824238,      0.00000
    1541,     0.861727,     0.823251,     0.930008,      0.00000
    1542,     0.988407,     0.805426,     0.849743,      0.00000
    1543,     0.844230,     0.910181,     0.871157,      0.00000
    1544,     0.959790,     0.805921,     0.956425,      0.00000
    1545,     0.991412,     0.818796,     0.821357,      0.00000
    1546,     0.881416,     0.807016,     0.813013,      0.00000
    1547,     0.864673,     0.798987,     0.959933,      0.00000
    1548,     0.863925,     0.805154,     0.925676,      0.00000
    1549,     0.895060,     0.882491,     0.838857,      0.00000
    1550,     0.946332,     0.813457,     0.898810,      0.00000
    1551,     0.983330,     0.819492,     0.845841,      0.00000
    1552,     0.914640,      1.12914,     0.914630,      0.00000
    1553,     0.924072,     0.847046,     0.948454,      0.00000
    1554,     0.874805,     0.840851,     0.863922,      0.00000
    1555,     0.851853,     0.810690,     0.902497,      0.00000
    1556,     0.953270,     0.797000,     0.821773,      0.00000
    1557,     0.866377,     0.805887,     0.914030,      0.00000
    1558,     0.958813,     0.807248,     0.857103,      0.00000
    1559,     0.918606,      1.01373,     0.766538,      0.00000
    1560,     0.976684,     0.852060,     0.946969,      0.00000
    1561,     0.856349,     0.907404,     0.984823,      0.00000
    1562,     0.851454,     0.925471,     0.857767,      0.00000
    1563,     0.927771,     0.837212,     0.902736,      0.00000
    1564,     0.890157,      1.02369,     0.871463,      0.00000
    1565,     0.832364,     0.844370,     0.938677,      0.00000
    1566,     0.945242,     0.852228,     0.860020,      0.00000
    1567,     0.900151,     0.818510,      1.01212,      0.00000
    1568,     0.859201,     0.812158,     0.932875,      0.00000
    1569,     0.880515,     0.796596,     0.764599,      0.00000
    1570,     0.896723,     0.886340,      1.04321,      0.00000
    1571,     0.912933,     0.859670,     0.848311,      0.00000
    1572,     0.889141,     0.825128,     0.822245,      0.00000
    1573,     0.917496,     0.926186,     0.851620,      0.00000
    1574,     0.868374,     0.868043,     0.791322,      0.00000
    1575,      1.00309,     0.877750,     0.850571,      0.00000
    1576,     0.937385,     0.844954,     0.863240,      0.00000
    1577,     0.876920,     0.771471,     0.972274,      0.00000
    1578,     0.890079,     0.874890,     0.860440,      0.00000
    1579,     0.874723,     0.880685,     0.894333,      0.00000
    1580,     0.893403,     0.986715,     0.921990,      0.00000
    1581,     0.926147,     0.943402,     0.860623,      0.00000
    1582,     0.883364,     0.786371,     0.917152,      0.00000
    1583,     0.841791,     0.877258,     0.882222,      0.00000
    1584,      1.01318,     0.803356,     0.844122,      0.00000
    1585,     0.806754,     0.912146,     0.953867,      0.00000
    1586,     0.905226,     0.870863,      1.03328,      0.00000
    1587,     0.869727,     0.863522,     0.860147,      0.00000
    1588,     0.889288,     0.762116,     0.823773,      0.00000
    1589,     0.844159,     0.839543,     0.800197,      0.00000
    1590,      1.18625,     0.796352,     0.821733,      0.00000
    1591,     0.865878,     0.907651,     0.771163,      0.00000
    1592,     0.882187,     0.884528,     0.868134,      0.00000
    1593,     0.821460,     0.886542,     0.867529,      0.00000
    1594,     0.891248,     0.903674,     0.844019,      0.00000
    1595,     0.933479,     0.821919,     0.865371,      0.00000
    1596,     0.934556,     0.919484,     0.841408,      0.00000
    1597,     0.962541,     0.830606,      1.01841,      0.00000
    1598,     0.973287,     0.817352,     0.800039,      0.00000
    1599,     0.922878,     0.803739,     0.920213,      0.00000
    1600,     0.825449,     0.801978,     0.939903,      0.00000
    1601,     0.881291,     0.843563,     0.872787,      0.00000
    1602,      1.00495,     0.862782,     0.933345,      0.00000
    1603,     0.972660,     0.931046,     0.897082,      0.00000
    1604,     0.849290,     0.975294,     0.864058,      0.00000
    1605,     0.936638,     0.822971,     0.830000,      0.00000
    1606,     0.860127,     0.987602,     0.877962,      0.00000
    1607,     0.987371,     0.784600,     0.799128,      0.00000
    1608,     0.902381,     0.934524,     0.846551,      0.00000
    1609,     0.917901,     0.975966,     0.745930,      0.00000
    1610,     0.831362,     0.813894,     0.938653,      0.00000
    1611,     0.820770,     0.913348,     0.892270,      0.00000
    1612,     0.809539,     0.813860,     0.836816,      0.00000
    1613,     0.852345,     0.906652,     0.915254,      0.00000
    1614,     0.822188,     0.899164,     0.825420,      0.00000
    1615,     0.852693,     0.774688,     0.854823,      0.00000
    1616,     0.879730,     0.868668,     0.880659,      0.00000
    1617,     0.989070,     0.832195,     0.945235,      0.00000
    1618,     0.899375,     0.829996,     0.813692,      0.00000
    1619,     0.846891,     0.899922,     0.804537,      0.00000
    1620,     0.827833,     0.808839,     0.892454,      0.00000
    1621,     0.901243,     0.833664,     0.843229,      0.00000
    1622,     0.911798,     0.882641,     0.872910,      0.00000
    1623,     0.866633,     0.989715,     0.802619,      0.00000
    1624,     0.997362,     0.825886,     0.876582,      0.00000
    1625,     0.844502,     0.948750,     0.892806,      0.00000
    1626,     0.836834,     0.860737,     0.871833,      0.00000
    1627,     0.954218,     0.892577,     0.810653,      0.00000
    1628,     0.954512,     0.889505,     0.892462,      0.00000
    1629,     0.872112,     0.886395,     0.867683,      0.00000
    1630,     0.905257,     0.796793,     0.864037,      0.00000
    1631,     0.843277,     0.826949,     0.817879,      0.00000
    1632,     0.857975,     0.846382,     0.829490,      0.00000
    1633,     0.855928,     0.860592,     0.844479,      0.00000
    1634,     0.807297,     0.794156,     0.898973,      0.00000
    1635,     0.991786,     0.743536,     0.830580,      0.00000
    1636,     0.989416,     0.883005,     0.867483,      0.00000
    1637,      1.00193,     0.928085,     0.835029,      0.00000
    1638,     0.850087,     0.884729,     0.851990,      0.00000
    1639,     0.930518,      1.04064,     0.943525,      0.00000
    1640,     0.834378,     0.788537,     0.857512,      0.00000
    1641,     0.883889,     0.892664,     0.865535,      0.00000
    1642,     0.993014,     0.769063,     0.810297,      0.00000
    1643,     0.859563,     0.802852,     0.854838,      0.00000
    1644,     0.885400,     0.833028,      1.06788,      0.00000
    1645,     0.934538,     0.847679,     0.845811,      0.00000
    1646,     0.837639,     0.841520,     0.814570,      0.00000
    1647,     0.979682,     0.839472,     0.852999,      0.00000
    1648,     0.864085,     0.885974,     0.840074,      0.00000
    1649,     0.874962,     0.948246,     0.869935,      0.00000
    1650,     0.890667,     0.835469,      1.17537,      0.00000
    1651,     0.823503,     0.837401,     0.916875,      0.00000
    1652,      1.03901,     0.855691,     0.822746,      0.00000
    1653,     0.975892,     0.903356,     0.862772,      0.00000
    1654,     0.874157,     0.977664,     0.836656,      0.00000
    1655,     0.926040,     0.939424,     0.858777,      0.00000
    1656,     0.924584,     0.905920,     0.946307,      0.00000
    1657,     0.884082,     0.815797,     0.843799,      0.00000
    1658,     0.875497,     0.820458,     0.865557,      0.00000
    1659,     0.883975,     0.811010,      1.06177,      0.00000
    1660,     0.895967,     0.803120,     0.835579,      0.00000
    1661,     0.898728,     0.911883,     0.879393,      0.00000
    1662,      1.01770,     0.857809,     0.903526,      0.00000
    1663,     0.923074,     0.849809,     0.805570,      0.00000
    1664,     0.875486,     0.809111,     0.863263,      0.00000
    1665,     0.847772,     0.933393,     0.808178,      0.00000
    1666,     0.873982,     0.819829,      1.01445,      0.00000
    1667,     0.909121,     0.834617,     0.819133,      0.00000
    1668,     0.952742,     0.804316,     0.908844,      0.00000
    1669,     0.976004,     0.777396,     0.811414,      0.00000
    1670,     0.802080,     0.790504,     0.906462,      0.00000
    1671,     0.995978,     0.902056,     0.831244,      0.00000
    1672,     0.852846,     0.819125,     0.882661,      0.00000
    1673,     0.921314,     0.786744,     0.900219,      0.00000
    1674,     0.907397,     0.817314,     0.830575,      0.00000
    1675,     0.989817,     0.839275,     0.850869,      0.00000
    1676,     0.855811,     0.853791,     0.827666,      0.00000
    1677,     0.993484,     0.878629,     0.925048,      0.00000
    1678,     0.945793,     0.836928,     0.881507,      0.00000
    1679,     0.834815,     0.879325,     0.873210,      0.00000
    1680,     0.899224,     0.844561,     0.817377,      0.00000
    1681,     0.927397,     0.778234,     0.921211,      0.00000
    1682,     0.930382,     0.924325,     0.803704,      0.00000
    1683,     0.962326,     0.896081,     0.793353,      0.00000
    1684,     0.842226,     0.906420,     0.868486,      0.00000
    1685,     0.808887,     0.791410,     0.840319,      0.00000
    1686,     0.903670,     0.849331,     0.921882,      0.00000
    1687,      1.00420,     0.844983,     0.808969,      0.00000
    1688,     0.873005,     0.802389,     0.801666,      0.00000
    1689,     0.868680,     0.852277,     0.921393,      0.00000
    1690,     0.909350,     0.848554,     0.819719,      0.00000
    1691,     0.931499,     0.840644,     0.807430,      0.00000
    1692,     0.977297,     0.927644,     0.825421,      0.00000
    1693,     0.971698,     0.848047,     0.816833,      0.00000
    1694,     0.918119,     0.826632,     0.886999,      0.00000
    1695,     0.893988,     0.921404,     0.895126,      0.00000
    1696,      1.02739,     0.799815,     0.992266,      0.00000
    1697,     0.900880,     0.836015,     0.830824,      0.00000
    1698,     0.919949,      1.01975,     0.879956,      0.00000
    1699,     0.898518,     0.891408,     0.938782,      0.00000
    1700,     0.917839,     0.820239,     0.836064,      0.00000
    1701,     0.868213,     0.899597,     0.949221,      0.00000
    1702,     0.866508,     0.873191,     0.808094,      0.00000
    1703,     0.857551,     0.892540,     0.795166,      0.00000
    1704,      1.00404,     0.827358,     0.897269,      0.00000
    1705,     0.993399,     0.902136,     0.859027,      0.00000
    1706,     0.864123,     0.826161,     0.769354,      0.00000
    1707,     0.835172,      1.01471,     0.904125,      0.00000
    1708,     0.834752,     0.781823,      1.01926,      0.00000
    1709,     0.884874,     0.794858,     0.899267,      0.00000
    1710,     0.859026,      1.00996,     0.841464,      0.00000
    1711,     0.890320,     0.831649,     0.836711,      0.00000
    1712,     0.882141,     0.848196,     0.841527,      0.00000
    1713,     0.894727,     0.851016,     0.804063,      0.00000
    1714,     0.956339,     0.801971,     0.872507,      0.00000
    1715,     0.921821,     0.814351,     0.939454,      0.00000
    1716,     0.855597,     0.868292,     0.781088,      0.00000
    1717,     0.896640,     0.944778,     0.817993,      0.00000
    1718,     0.918472,     0.798762,     0.970992,      0.00000
    1719,     0.836543,     0.928780,     0.869557,      0.00000
    1720,     0.838143,     0.764011,     0.906344,      0.00000
    1721,     0.877623,     0.773763,      1.07133,      0.00000
    1722,     0.921018,     0.852216,      1.05846,      0.00000
    1723,     0.984688,     0.850234,     0.844616,      0.00000
    1724,     0.929511,     0.872631,     0.818988,      0.00000
    1725,      1.01815,     0.982265,     0.863271,      0.00000
    1726,      1.08929,     0.843653,     0.902303,      0.00000
    1727,     0.876153,     0.905470,     0.814417,      0.00000
    1728,     0.968667,     0.789037,      1.04608,      0.00000
    1729,     0.915815,     0.895665,     0.887888,      0.00000
    1730,     0.836286,     0.821770,     0.861984,      0.00000
    1731,     0.959009,     0.885467,     0.793808,      0.00000
    1732,     0.871041,     0.820616,     0.832062,      0.00000
    1733,      1.00633,     0.844501,     0.830360,      0.00000
    1734,     0.947348,      1.00903,     0.789400,      0.00000
    1735,     0.821470,     0.789768,     0.813425,      0.00000
    1736,     0.910081,     0.852053,      1.13997,      0.00000
    1737,     0.836871,     0.988410,     0.847681,      0.00000
    1738,     0.879993,     0.839344,     0.829889,      0.00000
    1739,     0.828360,     0.838783,      1.07154,      0.00000
    1740,     0.988220,     0.910575,     0.825251,      0.00000
    1741,     0.842081,     0.775312,     0.826997,      0.00000
    1742,     0.847086,     0.779657,     0.844032,      0.00000
    1743,     0.902964,     0.800150,     0.892654,      0.00000
    1744,     0.843187,     0.793128,     0.836727,      0.00000
    1745,     0.905641,      1.03235,     0.999104,      0.00000
    1746,     0.840390,     0.799251,     0.812183,      0.00000
    1747,     0.892420,     0.772212,     0.845258,      0.00000
    1748,     0.853570,     0.863887,     0.853038,      0.00000
    1749,     0.836095,     0.958343,     0.873745,      0.00000
    1750,      1.10078,     0.835030,     0.813498,      0.00000
    1751,     0.809385,     0.799106,     0.885577,      0.00000
    1752,     0.900432,     0.843752,     0.791886,      0.00000
    1753,     0.872753,      1.00868,     0.750692,      0.00000
    1754,     0.968516,     0.832974,     0.792203,      0.00000
    1755,     0.905184,     0.842878,     0.833967,      0.00000
    1756,     0.837939,     0.795195,     0.913589,      0.00000
    1757,      1.00081,     0.829819,     0.831247,      0.00000
    1758,     0.916642,     0.872453,     0.813294,      0.00000
    1759,     0.857409,     0.866519,     0.958592,      0.00000
    1760,     0.871389,     0.794663,     0.852483,      0.00000
    1761,     0.871964,     0.833461,     0.825240,      0.00000
    1762,     0.848286,     0.810439,     0.870469,      0.00000
    1763,     0.906616,     0.803227,     0.960942,      0.00000
    1764,     0.925110,     0.801781,     0.919141,      0.00000
    1765,     0.974254,     0.952411,     0.798042,      0.00000
    1766,     0.902636,     0.835073,     0.821869,      0.00000
    1767,     0.837424,     0.814799,     0.928258,      0.00000
    1768,     0.857083,     0.808543,     0.924797,      0.00000
    1769,     0.867247,     0.816468,     0.897124,      0.00000
    1770,     0.847056,     0.943915,     0.900877,      0.00000
    1771,     0.930076,     0.876469,     0.826670,      0.00000
    1772,     0.892668,     0.956848,     0.943659,      0.00000
    1773,     0.974380,     0.839277,     0.788100,      0.00000
    1774,     0.796107,     0.823714,     0.973922,      0.00000
    1775,     0.857172,     0.846505,     0.806157,      0.00000
    1776,     0.837862,     0.840609,     0.858021,      0.00000
    1777,     0.840212,     0.820615,     0.884670,      0.00000
    1778,     0.876292,     0.776161,     0.809235,      0.00000
    1779,     0.903843,      1.07403,     0.852994,      0.00000
    1780,     0.879875,     0.785425,     0.859824,      0.00000
    1781,     0.979468,     0.833604,     0.901935,      0.00000
    1782,     0.884225,     0.771342,     0.939968,      0.00000
    1783,     0.842192,     0.793671,     0.872608,      0.00000
    1784,     0.972866,     0.786710,     0.870616,      0.00000
    1785,     0.827959,     0.836875,     0.785760,      0.00000
    1786,     0.827604,     0.825738,     0.896538,      0.00000
    1787,     0.891397,     0.842842,     0.858070,      0.00000
    1788,     0.926861,     0.777256,      1.00523,      0.00000
    1789,      1.06114,     0.761633,     0.968055,      0.00000
    1790,     0.894346,     0.850467,     0.810719,      0.00000
    1791,      1.03375,     0.847050,     0.865324,      0.00000
    1792,     0.868488,     0.822118,     0.841373,      0.00000
    1793,     0.870172,     0.846673,     0.934098,      0.00000
    1794,     0.859633,     0.949859,     0.890585,      0.00000
    1795,     0.915169,     0.839936,     0.810001,      0.00000
    1796,     0.913963,     0.830153,     0.844142,      0.00000
    1797,     0.835427,     0.910233,      1.00079,      0.00000
    1798,     0.893480,     0.837546,     0.918918,      0.00000
    1799,     0.911208,     0.839958,     0.883753,      0.00000
    1800,     0.804976,     0.814675,     0.876858,      0.00000
    1801,     0.936839,     0.870224,     0.828526,      0.00000
    1802,     0.944216,     0.901717,     0.894514,      0.00000
    1803,     0.955569,     0.824514,     0.944556,      0.00000
    1804,     0.853404,     0.812862,     0.838589,      0.00000
    1805,      1.07591,     0.903716,     0.804925,      0.00000
    1806,     0.862663,     0.852401,     0.861562,      0.00000
    1807,     0.803858,     0.884192,     0.888237,      0.00000
    1808,     0.941333,     0.852596,     0.812686,      0.00000
    1809,     0.847778,     0.832029,     0.815444,      0.00000
    1810,      1.03586,     0.791405,     0.825730,      0.00000
    1811,     0.951959,     0.877887,     0.770289,      0.00000
    1812,     0.846735,     0.833821,     0.824629,      0.00000
    1813,     0.856237,     0.847696,     0.833625,      0.00000
    1814,     0.917971,     0.885599,     0.796007,      0.00000
    1815,     0.831893,     0.905181,     0.830310,      0.00000
    1816,     0.998513,     0.948000,     0.816004,      0.00000
    1817,     0.837665,     0.844767,     0.838834,      0.00000
    1818,     0.823337,     0.816220,     0.785573,      0.00000
    1819,     0.976808,     0.810509,     0.944532,      0.00000
    1820,     0.810061,     0.925687,     0.890436,      0.00000
    1821,     0.778395,     0.822475,     0.871334,      0.00000
    1822,     0.848454,     0.798864,     0.920900,      0.00000
    1823,     0.878734,     0.859910,     0.794054,      0.00000
    1824,     0.941945,     0.861580,     0.891708,      0.00000
    1825,     0.862455,     0.858433,     0.788406,      0.00000
    1826,     0.918410,     0.778173,     0.877385,      0.00000
    1827,     0.823075,     0.754329,     0.940226,      0.00000
    1828,      1.05721,     0.845390,     0.794487,      0.00000
    1829,     0.807079,     0.896079,     0.818765,      0.00000
    1830,     0.860042,     0.829982,     0.948349,      0.00000
    1831,     0.824522,     0.737708,     0.894622,      0.00000
    1832,     0.921953,     0.821461,     0.826501,      0.00000
    1833,     0.873138,      1.06150,     0.981796,      0.00000
    1834,     0.827563,     0.793577,     0.865222,      0.00000
    1835,     0.843619,     0.796763,     0.958145,      0.00000
    1836,     0.908531,     0.830916,     0.912339,      0.00000
    1837,     0.881902,      1.00450,     0.937879,      0.00000
    1838,     0.860693,     0.823339,     0.852085,      0.00000
    1839,     0.879298,     0.891024,     0.891688,      0.00000
    1840,     0.906995,     0.762462,     0.902196,      0.00000
    1841,     0.864383,     0.738447,     0.899883,      0.00000
    1842,     0.990764,     0.884736,     0.941776,      0.00000
    1843,     0.867501,     0.782673,     0.782212,      0.00000
    1844,     0.815139,     0.797589,     0.924665,      0.00000
    1845,     0.836997,     0.780413,     0.851208,      0.00000
    1846,     0.879631,     0.843945,      1.01184,      0.00000
    1847,     0.987629,     0.926137,     0.770746,      0.00000
    1848,     0.828503,     0.955574,     0.930674,      0.00000
    1849,     0.885439,     0.805137,     0.783120,      0.00000
    1850,     0.900367,     0.826915,     0.859863,      0.00000
    1851,     0.910297,     0.793413,     0.832385,      0.00000
    1852,     0.880446,     0.767606,     0.868971,      0.00000
    1853,     0.954095,     0.850096,     0.790786,      0.00000
    1854,     0.899415,     0.843107,     0.836822,      0.00000
    1855,     0.909690,     0.788191,     0.869213,      0.00000
    1856,     0.890078,     0.788609,     0.914236,      0.00000
    1857,     0.818370,     0.805177,     0.887539,      0.00000
    1858,     0.890601,     0.878106,     0.836130,      0.00000
    1859,     0.875265,     0.854161,     0.908708,      0.00000
    1860,     0.911682,     0.856730,     0.859111,      0.00000
    1861,     0.916552,     0.770277,     0.954337,      0.00000
    1862,     0.890934,     0.847229,     0.831914,      0.00000
    1863,     0.833244,     0.810492,     0.859663,      0.00000
    1864,     0.879562,     0.776656,     0.940852,      0.00000
    1865,     0.890525,     0.777202,      1.03671,      0.00000
    1866,     0.871000,     0.840325,     0.867840,      0.00000
    1867,     0.829460,     0.790144,     0.919898,      0.00000
    1868,     0.990726,     0.876305,     0.786413,      0.00000
    1869,     0.890711,     0.866071,     0.790796,      0.00000
    1870,     0.867685,     0.943218,     0.859153,      0.00000
    1871,     0.850367,     0.801787,     0.817787,      0.00000
    1872,     0.908409,     0.890186,     0.844741,      0.00000
    1873,     0.879945,     0.838388,     0.804755,      0.00000
    1874,     0.919316,     0.785909,     0.947604,      0.00000
    1875,     0.963836,     0.968734,     0.821078,      0.00000
    1876,     0.822529,      1.03110,     0.780817,      0.00000
    1877,     0.827259,     0.839220,     0.941935,      0.00000
    1878,     0.822934,     0.983172,     0.887901,      0.00000
    1879,     0.889063,     0.987003,      1.01065,      0.00000
    1880,     0.845368,     0.969969,     0.867615,      0.00000
    1881,     0.827062,     0.809430,     0.860114,      0.00000
    1882,     0.883252,     0.825365,     0.879029,      0.00000
    1883,     0.929828,     0.766620,     0.929561,      0.00000
    1884,     0.868460,     0.978643,      1.07033,      0.00000
    1885,     0.811122,     0.855072,     0.830871,      0.00000
    1886,     0.874847,     0.844677,     0.958253,      0.00000
    1887,     0.862409,     0.801017,     0.827505,      0.00000
    1888,     0.843212,     0.763325,     0.858981,      0.00000
    1889,     0.830794,     0.880694,     0.826022,      0.00000
    1890,     0.910879,     0.945687,     0.905252,      0.00000
    1891,     0.855030,     0.884115,     0.774820,      0.00000
    1892,     0.980172,     0.886230,     0.837922,      0.00000
    1893,     0.873927,     0.814512,     0.859149,      0.00000
    1894,     0.954188,     0.792548,      1.05698,      0.00000
    1895,     0.832065,     0.790967,     0.856205,      0.00000
    1896,     0.877679,     0.916434,     0.791581,      0.00000
    1897,     0.845974,     0.920194,     0.823169,      0.00000
    1898,     0.922605,      1.00155,     0.917808,      0.00000
    1899,     0.830976,     0.894208,     0.864534,      0.00000
    1900,     0.932535,     0.825420,     0.835918,      0.00000
    1901,     0.901761,     0.776063,     0.800841,      0.00000
    1902,     0.880719,     0.781858,     0.857613,      0.00000
    1903,     0.822556,     0.817510,     0.836613,      0.00000
    1904,     0.840183,     0.793760,     0.840987,      0.00000
    1905,     0.966384,     0.783626,     0.895959,      0.00000
    1906,     0.949909,     0.830406,     0.866058,      0.00000
    1907,     0.909957,     0.931346,     0.840332,      0.00000
    1908,     0.828153,     0.950686,     0.828000,      0.00000
    1909,     0.854504,     0.911724,     0.787602,      0.00000
    1910,     0.804867,     0.883405,     0.855723,      0.00000
    1911,     0.833829,     0.828344,     0.804483,      0.00000
    1912,     0.897471,     0.770661,     0.831462,      0.00000
    1913,     0.868394,     0.913738,     0.796271,      0.00000
    1914,     0.976504,     0.929331,     0.878472,      0.00000
    1915,     0.876524,     0.888857,     0.819000,      0.00000
    1916,     0.816639,     0.873941,     0.863959,      0.00000
    1917,     0.805971,     0.775105,     0.966049,      0.00000
    1918,     0.789841,     0.787369,     0.846595,      0.00000
    1919,     0.887068,     0.904953,     0.790018,      0.00000
    1920,     0.853581,     0.890116,     0.818322,      0.00000
    1921,      1.07660,     0.900187,     0.847453,      0.00000
    1922,     0.969648,     0.812801,     0.934860,      0.00000
    1923,     0.842923,     0.816161,     0.835927,      0.00000
    1924,     0.869279,     0.795108,     0.756700,      0.00000
    1925,     0.903693,     0.800944,     0.889457,      0.00000
    1926,     0.830780,     0.856444,     0.859515,      0.00000
    1927,     0.953020,     0.824226,     0.811091,      0.00000
    1928,     0.854089,     0.892058,     0.873419,      0.00000
    1929,     0.896240,     0.914704,     0.813680,      0.00000
    1930,     0.802640,     0.788289,     0.906913,      0.00000
    1931,     0.872366,     0.886723,     0.800511,      0.00000
    1932,     0.874503,     0.875300,     0.851259,      0.00000
    1933,      1.00205,     0.852839,     0.754097,      0.00000
    1934,     0.797857,     0.802991,     0.795411,      0.00000
    1935,      1.06103,     0.788447,     0.835379,      0.00000
    1936,     0.927393,     0.946899,     0.837554,      0.00000
    1937,     0.851163,     0.834261,     0.862449,      0.00000
    1938,     0.944668,     0.841139,     0.848558,      0.00000
    1939,     0.849986,     0.899073,     0.851064,      0.00000
    1940,     0.860137,     0.943447,     0.794216,      0.00000
    1941,     0.871979,     0.809147,     0.916521,      0.00000
    1942,     0.974921,     0.830549,     0.835182,      0.00000
    1943,     0.820594,     0.793340,      1.11366,      0.00000
    1944,     0.873537,     0.863233,     0.822108,      0.00000
    1945,     0.814687,     0.799050,     0.804872,      0.00000
    1946,     0.878069,     0.866293,     0.990544,      0.00000
    1947,     0.844098,     0.821708,     0.796249,      0.00000
    1948,     0.849242,     0.860441,     0.795764,      0.00000
    1949,     0.900367,     0.765463,     0.877063,      0.00000
    1950,     0.856695,     0.853058,     0.850193,      0.00000
    1951,     0.925130,     0.799626,     0.843497,      0.00000
    1952,     0.844587,     0.840902,     0.920986,      0.00000
    1953,     0.920307,     0.891796,     0.828632,      0.00000
    1954,     0.843546,     0.790392,     0.862244,      0.00000
    1955,     0.875371,     0.846583,     0.774367,      0.00000
    1956,     0.845346,     0.839458,     0.898439,      0.00000
    1957,     0.787750,     0.869794,     0.850077,      0.00000
    1958,     0.872636,     0.875029,     0.914655,      0.00000
    1959,     0.860730,     0.969987,     0.793036,      0.00000
    1960,     0.910256,     0.925398,     0.927504,      0.00000
    1961,     0.968204,     0.923376,     0.855588,      0.00000
    1962,     0.862971,     0.873686,     0.838517,      0.00000
    1963,     0.818666,     0.888135,     0.893832,      0.00000
    1964,     0.874532,     0.855971,     0.807396,      0.00000
    1965,     0.922479,     0.830511,     0.762251,      0.00000
    1966,      1.01155,     0.864281,      1.00951,      0.00000
    1967,     0.801828,     0.868565,     0.825167,      0.00000
    1968,      1.01084,     0.817785,     0.801157,      0.00000
    1969,     0.847332,     0.836927,     0.853178,      0.00000
    1970,     0.915755,     0.797566,     0.820936,      0.00000
    1971,     0.800154,     0.786997,     0.867777,      0.00000
    1972,     0.840072,     0.933371,     0.878177,      0.00000
    1973,     0.913437,     0.799792,     0.883357,      0.00000
    1974,     0.945278,     0.803845,     0.854058,      0.00000
    1975,     0.860360,     0.751197,     0.903670,      0.00000
    1976,     0.794497,     0.819926,     0.896499,      0.00000
    1977,     0.945474,     0.917336,     0.932266,      0.00000
    1978,     0.908502,     0.910783,     0.870411,      0.00000
    1979,     0.874655,     0.846540,     0.954895,      0.00000
    1980,     0.908750,     0.894981,     0.833434,      0.00000
    1981,     0.879987,     0.770887,     0.832588,      0.00000
    1982,     0.831828,     0.812274,     0.760981,      0.00000
    1983,     0.928214,     0.907546,     0.905454,      0.00000
    1984,     0.849464,     0.814510,     0.888513,      0.00000
    1985,     0.881361,      1.01814,     0.825942,      0.00000
    1986,     0.861506,     0.803133,     0.892751,      0.00000
    1987,     0.825267,      1.05028,     0.942111,      0.00000
    1988,     0.864961,     0.789173,     0.851589,      0.00000
    1989,     0.902725,     0.852420,      1.05628,      0.00000
    1990,     0.839331,     0.775385,     0.917823,      0.00000
    1991,     0.850883,     0.847320,     0.897413,      0.00000
    1992,     0.820784,     0.894858,     0.813107,      0.00000
    1993,     0.839037,     0.780221,     0.858872,      0.00000
    1994,      1.02614,     0.826529,     0.857448,      0.00000
    1995,     0.916035,     0.997215,     0.994556,      0.00000
    1996,     0.945577,     0.830675,     0.844482,      0.00000
    1997,     0.916331,     0.828497,     0.829317,      0.00000
    1998,     0.819885,     0.885213,     0.930546,      0.00000
    1999,     0.928670,     0.820558,     0.974839,      0.00000
    2000,     0.877817,      1.11989,     0.920020,      0.00000
    2001,     0.812760,      1.06110,     0.832401,      0.00000
    2002,     0.996125,     0.847905,     0.872846,      0.00000
    2003,     0.853880,     0.937072,     0.818757,      0.00000
    2004,     0.841619,     0.789325,     0.909153,      0.00000
    2005,     0.805416,     0.894636,     0.809717,      0.00000
    2006,     0.848828,     0.800422,      1.03108,      0.00000
    2007,     0.823142,     0.851062,     0.930465,      0.00000
    2008,      1.18448,     0.768920,     0.854201,      0.00000
    2009,     0.869909,     0.800547,     0.826598,      0.00000
    2010,      1.07292,     0.775941,     0.960778,      0.00000
    2011,     0.943224,     0.948140,     0.886661,      0.00000
    2012,     0.939421,     0.974470,     0.974897,      0.00000
    2013,     0.900483,     0.808891,     0.835378,      0.00000
