pixel,band1,band2,band3,band4
    1515,     0.929784,     0.984751,      1.05743,      0.00000
    1516,     0.821440,     0.825008,     0.929667,      0.00000
    1517,     0.990843,     0.853982,     0.957913,      0.00000
    1518,     0.895038,     0.794208,     0.803323,      0.00000
    1519,     0.808929,     0.873279,     0.806892,      0.00000
    1520,     0.897009,     0.893543,     0.869059,      0.00000
    1521,     0.911180,     0.779995,     0.820901,      0.00000
    1522,     0.944926,     0.830077,     0.977700,      0.00000
    1523,      1.00360,     0.833449,     0.824912,      0.00000
    1524,     0.842094,     0.847361,     0.865769,      0.00000
    1525,     0.858629,     0.813275,     0.862308,      0.00000
    1526,     0.874918,     0.771627,     0.828968,      0.00000
    1527,     0.950654,     0.905263,     0.865282,      0.00000
    1528,     0.978581,     0.761421,     0.889010,      0.00000
    1529,     0.828268,     0.801585,     0.848634,      0.00000
    1530,     0.980276,     0.839066,     0.894242,      0.00000
    1531,     0.886223,     0.789435,     0.867386,      0.00000
    1532,     0.839200,     0.800364,     0.922408,      0.00000
    1533,     0.880091,     0.863494,     0.800142,      0.00000
    1534,     0.846008,     0.838266,     0.879357,      0.00000
    1535,     0.880584,     0.861105,     0.887461,      0.00000
    1536,     0.858039,     0.894015,     0.877468,      0.00000
    1537,     0.911416,     0.785637,     0.940042,      0.00000
    1538,     0.905560,     0.825805,     0.816137,      0.00000
    1539,     0.897310,     0.917402,     0.800760,      0.00000
    1540,      1.05468,     0.823981,     0.813871,      0.00000
    1541,     0.868179,     0.803268,     0.926839,      0.00000
    1542,      1.00539,     0.806845,     0.856137,      0.00000
    1543,     0.848369,     0.910337,     0.875626,      0.00000
    1544,     0.965192,     0.804385,     0.955655,      0.00000
    1545,     0.969402,     0.808850,     0.822179,      0.00000
    1546,     0.879364,     0.804311,     0.800597,      0.00000
    1547,     0.846892,     0.791588,     0.973777,      0.00000
    1548,     0.865387,     0.800540,     0.909104,      0.00000
    1549,     0.891833,     0.853513,     0.837178,      0.00000
    1550,     0.964187,     0.798327,     0.892796,      0.00000
    1551,     0.956278,     0.813469,     0.826435,      0.00000
    1552,     0.919871,      1.11429,     0.907526,      0.00000
    1553,      1.01248,     0.823506,     0.935572,      0.00000
    1554,     0.887085,     0.832870,     0.850414,      0.00000
    1555,     0.853495,     0.811784,     0.911469,      0.00000
    1556,     0.965626,     0.783001,     0.814452,      0.00000
    1557,     0.875173,     0.787241,     0.908143,      0.00000
    1558,     0.948080,     0.805271,     0.852414,      0.00000
    1559,     0.935351,     0.988693,     0.758528,      0.00000
    1560,     0.950346,     0.825489,     0.954674,      0.00000
    1561,     0.855206,     0.905202,     0.991186,      0.00000
    1562,     0.811362,     0.904778,     0.852201,      0.00000
    1563,     0.911053,     0.811753,     0.901071,      0.00000
    1564,     0.908137,     0.964119,     0.868023,      0.00000
    1565,     0.841952,     0.817957,     0.931701,      0.00000
    1566,     0.933672,     0.833054,     0.837759,      0.00000
    1567,     0.878721,     0.808577,      1.04813,      0.00000
    1568,     0.869553,     0.789597,     0.951696,      0.00000
    1569,     0.874125,     0.782283,     0.756067,      0.00000
    1570,     0.889393,     0.866521,      1.04149,      0.00000
    1571,     0.902970,     0.852161,     0.830545,      0.00000
    1572,     0.894192,     0.809170,     0.807615,      0.00000
    1573,     0.908427,     0.941038,     0.839555,      0.00000
    1574,     0.829322,     0.853752,     0.785673,      0.00000
    1575,      1.01065,     0.871189,     0.844304,      0.00000
    1576,     0.859539,     0.835459,     0.855910,      0.00000
    1577,     0.875939,     0.746429,     0.954974,      0.00000
    1578,     0.911430,     0.860878,     0.844179,      0.00000
    1579,     0.864555,     0.873175,     0.892783,      0.00000
    1580,     0.916091,     0.949388,     0.872077,      0.00000
    1581,     0.936747,     0.937110,     0.862848,      0.00000
    1582,     0.885845,     0.791983,     0.930086,      0.00000
    1583,     0.838129,     0.861223,     0.863366,      0.00000
    1584,      1.02455,     0.806655,     0.830714,      0.00000
    1585,     0.803690,     0.912664,     0.955132,      0.00000
    1586,     0.887859,     0.860189,      1.04977,      0.00000
    1587,     0.867750,     0.843149,     0.874279,      0.00000
    1588,     0.888326,     0.759731,     0.813048,      0.00000
    1589,     0.838899,     0.822187,     0.792477,      0.00000
    1590,      1.19644,     0.777259,     0.818689,      0.00000
    1591,     0.892031,     0.896650,     0.773249,      0.00000
    1592,     0.879900,     0.853657,     0.854011,      0.00000
    1593,     0.820466,     0.862253,     0.896703,      0.00000
    1594,     0.873965,     0.880991,     0.844591,      0.00000
    1595,     0.937318,     0.806154,     0.870876,      0.00000
    1596,     0.926086,     0.922197,     0.841711,      0.00000
    1597,     0.962565,     0.816465,     0.980413,      0.00000
    1598,     0.963502,     0.820769,     0.803574,      0.00000
    1599,     0.909128,     0.797014,     0.886359,      0.00000
    1600,     0.832104,     0.801071,     0.908803,      0.00000
    1601,     0.890881,     0.825582,     0.901020,      0.00000
    1602,     0.978379,     0.852029,     0.915573,      0.00000
    1603,      1.01420,     0.916714,     0.868236,      0.00000
    1604,     0.824729,     0.965097,     0.857455,      0.00000
    1605,     0.928891,     0.812435,     0.806067,      0.00000
    1606,     0.865493,     0.936425,     0.865292,      0.00000
    1607,     0.979530,     0.785539,     0.792828,      0.00000
    1608,     0.924223,     0.921839,     0.820800,      0.00000
    1609,     0.936884,     0.961466,     0.736687,      0.00000
    1610,     0.844500,     0.795134,     0.936919,      0.00000
    1611,     0.836979,     0.878602,     0.894902,      0.00000
    1612,     0.803962,     0.800643,     0.829195,      0.00000
    1613,     0.861052,     0.883632,     0.914365,      0.00000
    1614,     0.828720,     0.904698,     0.823647,      0.00000
    1615,     0.860588,     0.769798,     0.880541,      0.00000
    1616,     0.869740,     0.860425,     0.875263,      0.00000
    1617,      1.00758,     0.814632,     0.931143,      0.00000
    1618,     0.907695,     0.806045,     0.808511,      0.00000
    1619,     0.853795,     0.899571,     0.795212,      0.00000
    1620,     0.821588,     0.801011,     0.862002,      0.00000
    1621,     0.892090,     0.822390,     0.834612,      0.00000
    1622,     0.885583,     0.883033,     0.866842,      0.00000
    1623,     0.857864,     0.989033,     0.802962,      0.00000
    1624,     0.929660,     0.808702,     0.869583,      0.00000
    1625,     0.843831,     0.945421,     0.889840,      0.00000
    1626,     0.845269,     0.841878,     0.880499,      0.00000
    1627,     0.944228,     0.902293,     0.811132,      0.00000
    1628,     0.948608,     0.856992,     0.903779,      0.00000
    1629,     0.875767,     0.874678,     0.856454,      0.00000
    1630,     0.900761,     0.791445,     0.865382,      0.00000
    1631,     0.836443,     0.814208,     0.801298,      0.00000
    1632,     0.872525,     0.842186,     0.809954,      0.00000
    1633,     0.852620,     0.834120,     0.836411,      0.00000
    1634,     0.796970,     0.788618,     0.875052,      0.00000
    1635,     0.996339,     0.734644,     0.803314,      0.00000
    1636,     0.959948,     0.851414,     0.859009,      0.00000
    1637,     0.992710,     0.921544,     0.822142,      0.00000
    1638,     0.847774,     0.876070,     0.850443,      0.00000
    1639,     0.948146,      1.03663,     0.939139,      0.00000
    1640,     0.835203,     0.786525,     0.875182,      0.00000
    1641,     0.887099,     0.898655,     0.857335,      0.00000
    1642,      1.01340,     0.772263,     0.812264,      0.00000
    1643,     0.855003,     0.796598,     0.803698,      0.00000
    1644,     0.905291,     0.830850,      1.02234,      0.00000
    1645,     0.939830,     0.855544,     0.832932,      0.00000
    1646,     0.851491,     0.768852,     0.806559,      0.00000
    1647,     0.968796,     0.820580,     0.841029,      0.00000
    1648,     0.869314,     0.855797,     0.827177,      0.00000
    1649,     0.881671,     0.923081,     0.864884,      0.00000
    1650,     0.886893,     0.825890,     0.857637,      0.00000
    1651,     0.815432,     0.814170,     0.904625,      0.00000
    1652,      1.05011,     0.842565,     0.813030,      0.00000
    1653,     0.977740,     0.874349,     0.872970,      0.00000
    1654,     0.887594,     0.978658,     0.827729,      0.00000
    1655,     0.932370,     0.903165,     0.868405,      0.00000
    1656,     0.904559,     0.935845,     0.929275,      0.00000
    1657,     0.891648,     0.786927,     0.836231,      0.00000
    1658,     0.873190,     0.812874,     0.849099,      0.00000
    1659,     0.872287,     0.801890,      1.07670,      0.00000
    1660,     0.894507,     0.795255,     0.817633,      0.00000
    1661,     0.891681,     0.892785,     0.863539,      0.00000
    1662,      1.03001,     0.847288,     0.887419,      0.00000
    1663,     0.926871,     0.847039,     0.800222,      0.00000
    1664,     0.885160,     0.813858,     0.857391,      0.00000
    1665,     0.851888,     0.923491,     0.819313,      0.00000
    1666,     0.875876,     0.812794,      1.00892,      0.00000
    1667,     0.926491,     0.824215,     0.829335,      0.00000
    1668,     0.980263,     0.795678,     0.897310,      0.00000
    1669,     0.996498,     0.773946,     0.801355,      0.00000
    1670,     0.818877,     0.777318,     0.893758,      0.00000
    1671,     0.994336,     0.907443,     0.831239,      0.00000
    1672,     0.848971,     0.815560,     0.869439,      0.00000
    1673,     0.933406,     0.755196,     0.835426,      0.00000
    1674,     0.910948,     0.800943,     0.819108,      0.00000
    1675,     0.987149,     0.790906,     0.838799,      0.00000
    1676,     0.864473,     0.832417,     0.823363,      0.00000
    1677,     0.998205,     0.856895,     0.898457,      0.00000
    1678,     0.964923,     0.823135,     0.867987,      0.00000
    1679,     0.835113,     0.869586,     0.873003,      0.00000
    1680,     0.883600,     0.843990,     0.808621,      0.00000
    1681,     0.914024,     0.771662,     0.909099,      0.00000
    1682,     0.870115,     0.902853,     0.801135,      0.00000
    1683,     0.953138,     0.871418,     0.796231,      0.00000
    1684,     0.843847,     0.878180,     0.857929,      0.00000
    1685,     0.809815,     0.773943,     0.819255,      0.00000
    1686,     0.902602,     0.837170,     0.897709,      0.00000
    1687,      1.01139,     0.831060,     0.803524,      0.00000
    1688,     0.859239,     0.806085,     0.787405,      0.00000
    1689,     0.877558,     0.853051,     0.910458,      0.00000
    1690,     0.883565,     0.835090,     0.816519,      0.00000
    1691,     0.932065,     0.832289,     0.798050,      0.00000
    1692,      1.01021,     0.922008,     0.815342,      0.00000
    1693,     0.983960,     0.842530,     0.831038,      0.00000
    1694,     0.923797,     0.807563,     0.874937,      0.00000
    1695,     0.888059,     0.910958,     0.874933,      0.00000
    1696,      1.03832,     0.789172,     0.992703,      0.00000
    1697,     0.894615,     0.833349,     0.819706,      0.00000
    1698,     0.927086,      1.00839,     0.868612,      0.00000
    1699,     0.929566,     0.896141,     0.933677,      0.00000
    1700,     0.910908,     0.819547,     0.834932,      0.00000
    1701,     0.860878,     0.875903,     0.929099,      0.00000
    1702,     0.883261,     0.863033,     0.809412,      0.00000
    1703,     0.855282,     0.884467,     0.792811,      0.00000
    1704,     0.968143,     0.820584,     0.872788,      0.00000
    1705,      1.01699,     0.866710,     0.840820,      0.00000
    1706,     0.872930,     0.821157,     0.749882,      0.00000
    1707,     0.835149,     0.939856,     0.888882,      0.00000
    1708,     0.845360,     0.771861,     0.994499,      0.00000
    1709,     0.895909,     0.800747,     0.899988,      0.00000
    1710,     0.858628,     0.990577,     0.846203,      0.00000
    1711,     0.887743,     0.793165,     0.827287,      0.00000
    1712,     0.879620,     0.837668,     0.825482,      0.00000
    1713,     0.898682,     0.833863,     0.800493,      0.00000
    1714,     0.931472,     0.794669,     0.864788,      0.00000
    1715,     0.928879,     0.812105,     0.919449,      0.00000
    1716,     0.865047,     0.873351,     0.780720,      0.00000
    1717,     0.895587,     0.935706,     0.825586,      0.00000
    1718,     0.938849,     0.826401,     0.980682,      0.00000
    1719,     0.844564,     0.926234,     0.849166,      0.00000
    1720,     0.827348,     0.755947,     0.896811,      0.00000
    1721,     0.896918,     0.767762,      1.06813,      0.00000
    1722,     0.912555,     0.836240,      1.07283,      0.00000
    1723,     0.987139,     0.840985,     0.862283,      0.00000
    1724,     0.933900,     0.855784,     0.815633,      0.00000
    1725,      1.01418,     0.976658,     0.854239,      0.00000
    1726,      1.13648,     0.822663,     0.900879,      0.00000
    1727,     0.853431,     0.901451,     0.816847,      0.00000
    1728,     0.955417,     0.757973,      1.03817,      0.00000
    1729,     0.926965,     0.865219,     0.875316,      0.00000
    1730,     0.841348,     0.799328,     0.852885,      0.00000
    1731,     0.958590,     0.858665,     0.785416,      0.00000
    1732,     0.861279,     0.800208,     0.832685,      0.00000
    1733,      1.01903,     0.832816,     0.832148,      0.00000
    1734,     0.954764,     0.998426,     0.786259,      0.00000
    1735,     0.841222,     0.793594,     0.808138,      0.00000
    1736,     0.925548,     0.838738,      1.13383,      0.00000
    1737,     0.831022,     0.977929,     0.839321,      0.00000
    1738,     0.880812,     0.815759,     0.819805,      0.00000
    1739,     0.837579,     0.811405,      1.00501,      0.00000
    1740,     0.989333,     0.915457,     0.810710,      0.00000
    1741,     0.856291,     0.757148,     0.821589,      0.00000
    1742,     0.859835,     0.779872,     0.834014,      0.00000
    1743,     0.909239,     0.793317,     0.889128,      0.00000
    1744,     0.866472,     0.793522,     0.831858,      0.00000
    1745,     0.917038,      1.02756,     0.994613,      0.00000
    1746,     0.856735,     0.792256,     0.809780,      0.00000
    1747,     0.897131,     0.764019,     0.847483,      0.00000
    1748,     0.844291,     0.843540,     0.860559,      0.00000
    1749,     0.836463,     0.958497,     0.863301,      0.00000
    1750,      1.09612,     0.814777,     0.829581,      0.00000
    1751,     0.806785,     0.804626,     0.857242,      0.00000
    1752,     0.906731,     0.797300,     0.779250,      0.00000
    1753,     0.870095,     0.999124,     0.756804,      0.00000
    1754,     0.980994,     0.822937,     0.774536,      0.00000
    1755,     0.923411,     0.829045,     0.826559,      0.00000
    1756,     0.843203,     0.782438,     0.893241,      0.00000
    1757,     0.981305,     0.825797,     0.806572,      0.00000
    1758,     0.933903,     0.872648,     0.803008,      0.00000
    1759,     0.854196,     0.853955,     0.942172,      0.00000
    1760,     0.869979,     0.780502,     0.848589,      0.00000
    1761,     0.884572,     0.830718,     0.804620,      0.00000
    1762,     0.850418,     0.818988,     0.850834,      0.00000
    1763,     0.923789,     0.793492,     0.951294,      0.00000
    1764,     0.949049,     0.794666,     0.881624,      0.00000
    1765,     0.983007,     0.937880,     0.788682,      0.00000
    1766,     0.908642,     0.826854,     0.813136,      0.00000
    1767,     0.842875,     0.805331,     0.913756,      0.00000
    1768,     0.862830,     0.814170,     0.913509,      0.00000
    1769,     0.870138,     0.803218,     0.871895,      0.00000
    1770,     0.849378,     0.939001,     0.893665,      0.00000
    1771,     0.935591,     0.869955,     0.812306,      0.00000
    1772,     0.885545,     0.941156,     0.921617,      0.00000
    1773,      1.01389,     0.834973,     0.795165,      0.00000
    1774,     0.820807,     0.831849,     0.975593,      0.00000
    1775,     0.882359,     0.828846,     0.785211,      0.00000
    1776,     0.839118,     0.851348,     0.856380,      0.00000
    1777,     0.847168,     0.810985,     0.864214,      0.00000
    1778,     0.865375,     0.759479,     0.811747,      0.00000
    1779,     0.918544,     0.984623,     0.844331,      0.00000
    1780,     0.878332,     0.784564,     0.866846,      0.00000
    1781,     0.999418,     0.829945,     0.851534,      0.00000
    1782,     0.881842,     0.766273,     0.947053,      0.00000
    1783,     0.849617,     0.784508,     0.849672,      0.00000
    1784,     0.982741,     0.772513,     0.858002,      0.00000
    1785,     0.840556,     0.840242,     0.786313,      0.00000
    1786,     0.853860,     0.815943,     0.883842,      0.00000
    1787,     0.889901,     0.828446,     0.844977,      0.00000
    1788,     0.930975,     0.782529,      1.00747,      0.00000
    1789,      1.05178,     0.751849,     0.805329,      0.00000
    1790,     0.906508,     0.841688,     0.797055,      0.00000
    1791,      1.03586,     0.835504,     0.843718,      0.00000
    1792,     0.880075,     0.811233,     0.840341,      0.00000
    1793,     0.890584,     0.812115,     0.899936,      0.00000
    1794,     0.843480,     0.928449,     0.894842,      0.00000
    1795,     0.922962,     0.822442,     0.800921,      0.00000
    1796,     0.910793,     0.820002,     0.845150,      0.00000
    1797,     0.834724,     0.899129,     0.997273,      0.00000
    1798,     0.903237,     0.808416,     0.917151,      0.00000
    1799,     0.923185,     0.827887,     0.871889,      0.00000
    1800,     0.818347,     0.792747,     0.870409,      0.00000
    1801,     0.936029,     0.837412,     0.804990,      0.00000
    1802,     0.966752,     0.846732,     0.820784,      0.00000
    1803,     0.949805,     0.802043,     0.857276,      0.00000
    1804,     0.860199,     0.804232,     0.817920,      0.00000
    1805,      1.05188,     0.887455,     0.797975,      0.00000
    1806,     0.873127,     0.833861,     0.838073,      0.00000
    1807,     0.810972,     0.876133,     0.904363,      0.00000
    1808,     0.949347,     0.846662,     0.794899,      0.00000
    1809,     0.843223,     0.811907,     0.805059,      0.00000
    1810,      1.03844,     0.783858,     0.812779,      0.00000
    1811,     0.972221,     0.884865,     0.732989,      0.00000
    1812,     0.845967,     0.820012,     0.812043,      0.00000
    1813,     0.855510,     0.847740,     0.820690,      0.00000
    1814,     0.924397,     0.873014,     0.787930,      0.00000
    1815,     0.836901,     0.884616,     0.845730,      0.00000
    1816,      1.00778,     0.937420,     0.819964,      0.00000
    1817,     0.845066,     0.849633,     0.830176,      0.00000
    1818,     0.820454,     0.808818,     0.798140,      0.00000
    1819,     0.991195,     0.777818,     0.959946,      0.00000
    1820,     0.813053,     0.926778,     0.874829,      0.00000
    1821,     0.794807,     0.817152,     0.895093,      0.00000
    1822,     0.866178,     0.765385,     0.910667,      0.00000
    1823,     0.882271,     0.850953,     0.807137,      0.00000
    1824,     0.955543,     0.830591,     0.869864,      0.00000
    1825,     0.881708,     0.847315,     0.784203,      0.00000
    1826,     0.927324,     0.770499,     0.868524,      0.00000
    1827,     0.827072,     0.749653,     0.928280,      0.00000
    1828,      1.06821,     0.822548,     0.787438,      0.00000
    1829,     0.812682,     0.881593,     0.811022,      0.00000
    1830,     0.858014,     0.832209,     0.941633,      0.00000
    1831,     0.825164,     0.740710,     0.876964,      0.00000
    1832,     0.908661,     0.801392,     0.805965,      0.00000
    1833,     0.862803,      1.05391,     0.953891,      0.00000
    1834,     0.826813,     0.791817,     0.858845,      0.00000
    1835,     0.854906,     0.796769,     0.936793,      0.00000
    1836,     0.928937,     0.809382,     0.911122,      0.00000
    1837,     0.885960,     0.992432,     0.919922,      0.00000
    1838,     0.856561,     0.812017,     0.850018,      0.00000
    1839,     0.842331,     0.900346,     0.876037,      0.00000
    1840,     0.903027,     0.768262,     0.883333,      0.00000
    1841,     0.862485,     0.727647,     0.896052,      0.00000
    1842,     0.993640,     0.864026,     0.921388,      0.00000
    1843,     0.873959,     0.783734,     0.761407,      0.00000
    1844,     0.816465,     0.791407,     0.912395,      0.00000
    1845,     0.849689,     0.768640,     0.839006,      0.00000
    1846,     0.891050,     0.830319,      1.01806,      0.00000
    1847,     0.991722,     0.897269,     0.768271,      0.00000
    1848,     0.848675,     0.943541,     0.937734,      0.00000
    1849,     0.882491,     0.785926,     0.788556,      0.00000
    1850,     0.916928,     0.798882,     0.868066,      0.00000
    1851,     0.923466,     0.790055,     0.819824,      0.00000
    1852,     0.862494,     0.754146,     0.878441,      0.00000
    1853,     0.972855,     0.849171,     0.772965,      0.00000
    1854,     0.906676,     0.826379,     0.827463,      0.00000
    1855,     0.854192,     0.772739,     0.871480,      0.00000
    1856,     0.917134,     0.784743,     0.905877,      0.00000
    1857,     0.828774,     0.798143,     0.896623,      0.00000
    1858,     0.891214,     0.879652,     0.846192,      0.00000
    1859,     0.889205,     0.854028,     0.895713,      0.00000
    1860,     0.922263,     0.847492,     0.848120,      0.00000
    1861,     0.928353,     0.750354,     0.935550,      0.00000
    1862,     0.909815,     0.837790,     0.837497,      0.00000
    1863,     0.836963,     0.790716,     0.852455,      0.00000
    1864,     0.882796,     0.761693,     0.932368,      0.00000
    1865,     0.883447,     0.771059,      1.00929,      0.00000
    1866,     0.871130,     0.849858,     0.860657,      0.00000
    1867,     0.825972,     0.798300,     0.879924,      0.00000
    1868,     0.995670,     0.877857,     0.773174,      0.00000
    1869,     0.899090,     0.837886,     0.776195,      0.00000
    1870,     0.866257,     0.921573,     0.850910,      0.00000
    1871,     0.857704,     0.800416,     0.816166,      0.00000
    1872,     0.977244,     0.887941,     0.836640,      0.00000
    1873,     0.890895,     0.847257,     0.781915,      0.00000
    1874,     0.885562,     0.772427,     0.916516,      0.00000
    1875,     0.943359,     0.938564,     0.813071,      0.00000
    1876,     0.828160,     0.869505,     0.781676,      0.00000
    1877,     0.824033,     0.840887,     0.938916,      0.00000
    1878,     0.824602,     0.962534,     0.890131,      0.00000
    1879,     0.892281,     0.976379,     0.879487,      0.00000
    1880,     0.854197,     0.949371,     0.855224,      0.00000
    1881,     0.838401,     0.814670,     0.850039,      0.00000
    1882,     0.887817,     0.807522,     0.885362,      0.00000
    1883,     0.938471,     0.748237,     0.919767,      0.00000
    1884,     0.858372,     0.997497,      1.03892,      0.00000
    1885,     0.822674,     0.843055,     0.833437,      0.00000
    1886,     0.847999,     0.841110,     0.942156,      0.00000
    1887,     0.872359,     0.776465,     0.818833,      0.00000
    1888,     0.807132,     0.762968,     0.834747,      0.00000
    1889,     0.836714,     0.880176,     0.817858,      0.00000
    1890,     0.894125,     0.913815,     0.910044,      0.00000
    1891,     0.858154,     0.877949,     0.767343,      0.00000
    1892,     0.982848,     0.866051,     0.829825,      0.00000
    1893,     0.881874,     0.799900,     0.827618,      0.00000
    1894,     0.953861,     0.782179,      1.03311,      0.00000
    1895,     0.832499,     0.789115,     0.834643,      0.00000
    1896,     0.861401,     0.908309,     0.790163,      0.00000
    1897,     0.853622,     0.899145,     0.810669,      0.00000
    1898,     0.900463,      1.00964,     0.903294,      0.00000
    1899,     0.837727,     0.869148,     0.857906,      0.00000
    1900,     0.941866,     0.822412,     0.831040,      0.00000
    1901,     0.916119,     0.762484,     0.798890,      0.00000
    1902,     0.884427,     0.779922,     0.854588,      0.00000
    1903,     0.836405,     0.815165,     0.817877,      0.00000
    1904,     0.840555,     0.780350,     0.828002,      0.00000
    1905,     0.979934,     0.780072,     0.898143,      0.00000
    1906,     0.939009,     0.819668,     0.851608,      0.00000
    1907,     0.918929,     0.859166,     0.870345,      0.00000
    1908,     0.831856,     0.936208,     0.819113,      0.00000
    1909,     0.860421,     0.867901,     0.773778,      0.00000
    1910,     0.803819,     0.880940,     0.854787,      0.00000
    1911,     0.826396,     0.821131,     0.795627,      0.00000
    1912,     0.913053,     0.766645,     0.835088,      0.00000
    1913,     0.881374,     0.893233,     0.795973,      0.00000
    1914,     0.963516,     0.926373,     0.841745,      0.00000
    1915,     0.882169,     0.860170,     0.798734,      0.00000
    1916,     0.821733,     0.865818,     0.855206,      0.00000
    1917,     0.824946,     0.763387,     0.952698,      0.00000
    1918,     0.799299,     0.784310,     0.845691,      0.00000
    1919,     0.889085,     0.889464,     0.773260,      0.00000
    1920,     0.867489,     0.898056,     0.812755,      0.00000
    1921,      1.07210,     0.880121,     0.845959,      0.00000
    1922,     0.983603,     0.810405,     0.933370,      0.00000
    1923,     0.858376,     0.808261,     0.826336,      0.00000
    1924,     0.877405,     0.790800,     0.753247,      0.00000
    1925,     0.909395,     0.791639,     0.881189,      0.00000
    1926,     0.821967,     0.843418,     0.857418,      0.00000
    1927,     0.937905,     0.807699,     0.800387,      0.00000
    1928,     0.846806,     0.879605,     0.856608,      0.00000
    1929,     0.885668,     0.887127,     0.804531,      0.00000
    1930,     0.797506,     0.777035,     0.879535,      0.00000
    1931,     0.871499,     0.860572,     0.801195,      0.00000
    1932,     0.868398,     0.868557,     0.862087,      0.00000
    1933,      1.00980,     0.848067,     0.756968,      0.00000
    1934,     0.813018,     0.793890,     0.799825,      0.00000
    1935,      1.07129,     0.768929,     0.837927,      0.00000
    1936,     0.922829,     0.941356,     0.826841,      0.00000
    1937,     0.867147,     0.842031,     0.845575,      0.00000
    1938,     0.922454,     0.838871,     0.836104,      0.00000
    1939,     0.853735,     0.882080,     0.846539,      0.00000
    1940,     0.857066,     0.956478,     0.781772,      0.00000
    1941,     0.898585,     0.796279,     0.908842,      0.00000
    1942,     0.975970,     0.816596,     0.831878,      0.00000
    1943,     0.824636,     0.786206,      1.10175,      0.00000
    1944,     0.879290,     0.869821,     0.817707,      0.00000
    1945,     0.821114,     0.786458,     0.795830,      0.00000
    1946,     0.875788,     0.865917,     0.977185,      0.00000
    1947,     0.859716,     0.803680,     0.788264,      0.00000
    1948,     0.856195,     0.862994,     0.792452,      0.00000
    1949,     0.930847,     0.768294,     0.866554,      0.00000
    1950,     0.854305,     0.838632,     0.840300,      0.00000
    1951,     0.921471,     0.797388,     0.842195,      0.00000
    1952,     0.851154,     0.832251,     0.881301,      0.00000
    1953,     0.937642,     0.893202,     0.773134,      0.00000
    1954,     0.846744,     0.775337,     0.851967,      0.00000
    1955,     0.870003,     0.827391,     0.774612,      0.00000
    1956,     0.845846,     0.837293,     0.887856,      0.00000
    1957,     0.780726,     0.864701,     0.838403,      0.00000
    1958,     0.872621,     0.875062,     0.916112,      0.00000
    1959,     0.839540,     0.954111,     0.779734,      0.00000
    1960,     0.917811,     0.918855,     0.920120,      0.00000
    1961,     0.969092,     0.906533,     0.847476,      0.00000
    1962,     0.863598,     0.861807,     0.834620,      0.00000
    1963,     0.820403,     0.867041,     0.878120,      0.00000
    1964,     0.883137,     0.858099,     0.794331,      0.00000
    1965,     0.922313,     0.807234,     0.766830,      0.00000
    1966,      1.02159,     0.855931,     0.991543,      0.00000
    1967,     0.807438,     0.863490,     0.816658,      0.00000
    1968,      1.02760,     0.815978,     0.802023,      0.00000
    1969,     0.854805,     0.834764,     0.837778,      0.00000
    1970,     0.922341,     0.792805,     0.823562,      0.00000
    1971,     0.813411,     0.777747,     0.873682,      0.00000
    1972,     0.829518,     0.913307,     0.873947,      0.00000
    1973,     0.927437,     0.789753,     0.873036,      0.00000
    1974,     0.902484,     0.796099,     0.840836,      0.00000
    1975,     0.867930,     0.746313,     0.897275,      0.00000
    1976,     0.814751,     0.819587,     0.874919,      0.00000
    1977,     0.940349,     0.902896,     0.915404,      0.00000
    1978,     0.941398,     0.904638,     0.868709,      0.00000
    1979,     0.879322,     0.825431,     0.933832,      0.00000
    1980,     0.896315,     0.875113,     0.815757,      0.00000
    1981,     0.893873,     0.757801,     0.829654,      0.00000
    1982,     0.834282,     0.801937,     0.753453,      0.00000
    1983,     0.922860,     0.886499,     0.917051,      0.00000
    1984,     0.855923,     0.802844,     0.869724,      0.00000
    1985,     0.887943,      1.00728,     0.820849,      0.00000
    1986,     0.873343,     0.789115,     0.892498,      0.00000
    1987,     0.822917,      1.02597,     0.937879,      0.00000
    1988,     0.864481,     0.778150,     0.829564,      0.00000
    1989,     0.902964,     0.831705,      1.04506,      0.00000
    1990,     0.835868,     0.765746,     0.912072,      0.00000
    1991,     0.848220,     0.845150,     0.888466,      0.00000
    1992,     0.811271,     0.900081,     0.813135,      0.00000
    1993,     0.859243,     0.757572,     0.843963,      0.00000
    1994,      1.03468,     0.810089,     0.864700,      0.00000
    1995,     0.927810,     0.971210,      1.00019,      0.00000
    1996,     0.954633,     0.818233,     0.831082,      0.00000
    1997,     0.845265,     0.800652,     0.819095,      0.00000
    1998,     0.820105,     0.911222,     0.936990,      0.00000
    1999,     0.955899,     0.814359,     0.869734,      0.00000
    2000,     0.862737,      1.10754,     0.900417,      0.00000
    2001,     0.817459,      1.04431,     0.817569,      0.00000
    2002,      1.01052,     0.827804,     0.860325,      0.00000
    2003,     0.856593,     0.968765,     0.813132,      0.00000
    2004,     0.838256,     0.779663,     0.909156,      0.00000
    2005,     0.797732,     0.894726,     0.790169,      0.00000
    2006,     0.837518,     0.794786,      1.03309,      0.00000
    2007,     0.822757,     0.846882,     0.921280,      0.00000
    2008,      1.17437,     0.764363,     0.857693,      0.00000
    2009,     0.873753,     0.791821,     0.819821,      0.00000
    2010,      1.07817,     0.767392,     0.967713,      0.00000
    2011,     0.948787,     0.935627,     0.877168,      0.00000
    2012,     0.923719,     0.897205,     0.981586,      0.00000
    2013,     0.897999,     0.818763,     0.818567,      0.00000
