pixel,band1,band2,band3,band4
    1515,     0.749442,     0.749877,     0.968857,      0.00000
    1516,     0.670760,     0.701542,     0.792842,      0.00000
    1517,     0.808214,     0.685443,     0.966142,      0.00000
    1518,     0.688688,     0.650919,     0.658452,      0.00000
    1519,     0.664818,     0.658437,     0.660128,      0.00000
    1520,     0.739359,     0.773733,     0.729579,      0.00000
    1521,     0.749565,     0.638895,     0.699752,      0.00000
    1522,     0.750142,     0.690040,     0.760462,      0.00000
    1523,     0.821498,     0.705990,     0.707964,      0.00000
    1524,     0.661317,     0.727016,     0.743679,      0.00000
    1525,     0.694144,     0.702640,     0.750540,      0.00000
    1526,     0.696586,     0.633247,     0.695467,      0.00000
    1527,     0.722269,     0.709736,     0.734244,      0.00000
    1528,     0.837242,     0.647011,     0.729614,      0.00000
    1529,     0.678981,     0.717287,     0.722072,      0.00000
    1530,     0.698257,     0.701187,     0.783223,      0.00000
    1531,     0.699128,     0.697711,     0.678157,      0.00000
    1532,     0.664820,     0.658328,     0.814268,      0.00000
    1533,     0.696715,     0.673978,     0.665002,      0.00000
    1534,     0.682089,     0.719041,     0.813423,      0.00000
    1535,     0.696622,     0.719556,     0.778846,      0.00000
    1536,     0.671599,     0.654636,     0.748775,      0.00000
    1537,     0.719096,     0.660488,     0.833431,      0.00000
    1538,     0.724926,     0.635180,     0.666072,      0.00000
    1539,     0.743832,     0.797569,     0.694143,      0.00000
    1540,     0.762461,     0.691081,     0.725396,      0.00000
    1541,     0.682600,     0.669023,     0.815462,      0.00000
    1542,     0.879396,     0.675057,     0.708510,      0.00000
    1543,     0.686631,     0.735344,     0.711886,      0.00000
    1544,     0.749090,     0.723252,     0.806696,      0.00000
    1545,     0.785320,     0.698493,     0.710579,      0.00000
    1546,     0.685361,     0.670318,     0.632303,      0.00000
    1547,     0.683709,     0.675873,     0.717325,      0.00000
    1548,     0.683064,     0.668978,     0.800328,      0.00000
    1549,     0.685592,     0.726579,     0.739269,      0.00000
    1550,     0.747274,     0.660335,     0.764844,      0.00000
    1551,     0.787499,     0.693928,     0.696951,      0.00000
    1552,     0.761307,     0.968862,     0.784656,      0.00000
    1553,     0.664237,     0.698979,     0.705429,      0.00000
    1554,     0.674806,     0.703752,     0.705504,      0.00000
    1555,     0.676666,     0.694155,     0.769272,      0.00000
    1556,     0.747879,     0.662178,     0.684155,      0.00000
    1557,     0.676373,     0.696136,     0.818098,      0.00000
    1558,     0.823501,     0.684959,     0.674468,      0.00000
    1559,     0.752215,     0.904990,     0.669578,      0.00000
    1560,     0.779610,     0.685083,     0.686938,      0.00000
    1561,     0.683501,     0.752636,     0.916348,      0.00000
    1562,     0.648182,     0.760681,     0.700100,      0.00000
    1563,     0.756862,     0.663050,     0.793113,      0.00000
    1564,     0.706579,     0.691295,     0.719979,      0.00000
    1565,     0.656502,     0.695940,     0.827123,      0.00000
    1566,     0.761239,     0.713547,     0.707159,      0.00000
    1567,     0.656008,     0.678333,     0.719135,      0.00000
    1568,     0.668148,     0.680195,     0.800168,      0.00000
    1569,     0.726660,     0.656322,     0.659390,      0.00000
    1570,     0.742230,     0.732177,     0.837856,      0.00000
    1571,     0.698948,     0.784660,     0.680087,      0.00000
    1572,     0.735714,     0.667963,     0.695967,      0.00000
    1573,     0.715536,     0.817757,     0.710261,      0.00000
    1574,     0.703659,     0.717896,     0.654515,      0.00000
    1575,     0.844633,     0.714744,     0.720045,      0.00000
    1576,     0.704648,     0.692794,     0.727315,      0.00000
    1577,     0.702948,     0.622021,     0.741382,      0.00000
    1578,     0.649508,     0.726713,     0.778074,      0.00000
    1579,     0.667502,     0.733120,     0.803373,      0.00000
    1580,     0.782779,     0.759402,     0.704716,      0.00000
    1581,     0.754465,     0.785123,     0.754547,      0.00000
    1582,     0.727785,     0.692396,     0.779856,      0.00000
    1583,     0.685719,     0.753279,     0.749631,      0.00000
    1584,     0.801451,     0.639526,     0.687414,      0.00000
    1585,     0.638453,     0.805482,     0.798386,      0.00000
    1586,     0.698102,     0.779876,     0.834708,      0.00000
    1587,     0.686838,     0.737803,     0.748584,      0.00000
    1588,     0.712244,     0.636714,     0.682813,      0.00000
    1589,     0.698982,     0.688766,     0.688374,      0.00000
    1590,      1.02747,     0.653117,     0.702698,      0.00000
    1591,     0.674227,     0.688946,     0.646701,      0.00000
    1592,     0.689133,     0.723538,     0.722123,      0.00000
    1593,     0.628756,     0.712558,     0.661714,      0.00000
    1594,     0.710940,     0.755265,     0.699188,      0.00000
    1595,     0.741113,     0.696234,     0.765153,      0.00000
    1596,     0.650119,     0.768926,     0.697202,      0.00000
    1597,     0.779107,     0.692437,     0.842398,      0.00000
    1598,     0.695571,     0.711153,     0.685262,      0.00000
    1599,     0.729494,     0.669775,     0.713492,      0.00000
    1600,     0.650016,     0.699690,     0.793981,      0.00000
    1601,     0.728071,     0.683526,     0.720301,      0.00000
    1602,     0.850550,     0.708650,     0.833228,      0.00000
    1603,     0.811178,     0.813956,     0.765066,      0.00000
    1604,     0.654082,     0.793171,     0.689203,      0.00000
    1605,     0.782103,     0.682886,     0.685056,      0.00000
    1606,     0.694494,     0.905294,     0.709549,      0.00000
    1607,     0.783423,     0.649357,     0.660028,      0.00000
    1608,     0.753567,     0.738196,     0.697480,      0.00000
    1609,     0.732330,     0.845015,     0.621524,      0.00000
    1610,     0.660697,     0.664854,     0.822040,      0.00000
    1611,     0.653387,     0.781009,     0.772177,      0.00000
    1612,     0.636063,     0.663608,     0.705047,      0.00000
    1613,     0.663444,     0.694817,     0.782244,      0.00000
    1614,     0.692044,     0.753341,     0.711178,      0.00000
    1615,     0.699861,     0.653588,     0.780855,      0.00000
    1616,     0.661980,     0.735784,     0.763208,      0.00000
    1617,     0.814741,     0.644724,     0.830708,      0.00000
    1618,     0.725685,     0.664427,     0.673189,      0.00000
    1619,     0.688863,     0.776137,     0.689270,      0.00000
    1620,     0.645370,     0.668963,     0.690164,      0.00000
    1621,     0.724304,     0.683131,     0.686920,      0.00000
    1622,     0.696753,     0.713361,     0.721789,      0.00000
    1623,     0.683565,     0.852388,     0.686043,      0.00000
    1624,     0.777796,     0.683850,     0.731679,      0.00000
    1625,     0.679276,     0.759420,     0.725314,      0.00000
    1626,     0.680639,     0.689489,     0.696641,      0.00000
    1627,     0.785348,     0.740188,     0.678665,      0.00000
    1628,     0.762337,     0.738118,     0.725973,      0.00000
    1629,     0.741059,     0.758046,     0.698171,      0.00000
    1630,     0.708748,     0.651573,     0.802506,      0.00000
    1631,     0.660894,     0.664534,     0.678301,      0.00000
    1632,     0.701710,     0.721851,     0.687692,      0.00000
    1633,     0.701287,     0.742146,     0.744587,      0.00000
    1634,     0.649738,     0.657736,     0.668048,      0.00000
    1635,     0.786605,     0.632086,     0.663650,      0.00000
    1636,     0.765351,     0.746049,     0.746525,      0.00000
    1637,     0.810802,     0.722421,     0.692904,      0.00000
    1638,     0.659605,     0.802190,     0.705123,      0.00000
    1639,     0.735659,     0.841082,     0.808111,      0.00000
    1640,     0.680646,     0.607540,     0.733606,      0.00000
    1641,     0.710040,     0.679779,     0.759102,      0.00000
    1642,     0.794672,     0.650394,     0.687594,      0.00000
    1643,     0.670893,     0.660623,     0.712769,      0.00000
    1644,     0.684495,     0.676056,     0.915528,      0.00000
    1645,     0.812232,     0.715400,     0.689710,      0.00000
    1646,     0.633253,     0.667608,     0.710073,      0.00000
    1647,     0.805427,     0.715392,     0.727086,      0.00000
    1648,     0.717073,     0.712804,     0.706226,      0.00000
    1649,     0.682122,     0.725107,     0.741583,      0.00000
    1650,     0.714594,     0.692624,     0.730614,      0.00000
    1651,     0.655414,     0.663759,     0.751493,      0.00000
    1652,     0.816977,     0.719308,     0.654551,      0.00000
    1653,     0.802285,     0.709508,     0.703505,      0.00000
    1654,     0.753201,     0.859774,     0.704029,      0.00000
    1655,     0.765643,     0.799221,     0.760893,      0.00000
    1656,     0.691163,     0.655755,     0.834808,      0.00000
    1657,     0.705005,     0.679644,     0.674012,      0.00000
    1658,     0.701121,     0.681337,     0.733651,      0.00000
    1659,     0.721463,     0.685826,     0.956883,      0.00000
    1660,     0.697380,     0.691370,     0.685067,      0.00000
    1661,     0.694654,     0.800802,     0.694671,      0.00000
    1662,     0.846738,     0.700686,     0.699402,      0.00000
    1663,     0.756639,     0.684237,     0.665833,      0.00000
    1664,     0.700600,     0.632579,     0.702652,      0.00000
    1665,     0.688984,     0.831485,     0.702631,      0.00000
    1666,     0.718909,     0.696605,     0.895291,      0.00000
    1667,     0.736915,     0.705739,     0.700652,      0.00000
    1668,     0.752969,     0.653635,     0.766974,      0.00000
    1669,     0.821697,     0.650830,     0.699535,      0.00000
    1670,     0.676103,     0.659073,     0.685967,      0.00000
    1671,     0.701707,     0.779763,     0.710327,      0.00000
    1672,     0.684971,     0.703162,     0.706816,      0.00000
    1673,     0.747086,     0.673247,     0.618908,      0.00000
    1674,     0.779514,     0.684813,     0.696936,      0.00000
    1675,     0.868714,     0.724737,     0.711963,      0.00000
    1676,     0.678756,     0.679451,     0.665262,      0.00000
    1677,     0.833738,     0.702442,     0.800565,      0.00000
    1678,     0.766900,     0.684606,     0.749667,      0.00000
    1679,     0.686198,     0.717410,     0.658457,      0.00000
    1680,     0.694048,     0.698460,     0.678215,      0.00000
    1681,     0.729687,     0.652096,     0.775970,      0.00000
    1682,     0.667593,     0.772613,     0.681973,      0.00000
    1683,     0.745162,     0.786717,     0.674390,      0.00000
    1684,     0.695594,     0.755881,     0.752522,      0.00000
    1685,     0.632724,     0.655651,     0.699677,      0.00000
    1686,     0.773844,     0.686337,     0.817560,      0.00000
    1687,     0.857789,     0.687189,     0.677208,      0.00000
    1688,     0.687722,     0.705294,     0.702455,      0.00000
    1689,     0.664532,     0.700607,     0.736518,      0.00000
    1690,     0.714249,     0.691767,     0.697187,      0.00000
    1691,     0.782168,     0.700732,     0.684485,      0.00000
    1692,     0.724312,     0.798089,     0.695755,      0.00000
    1693,     0.794922,     0.684113,     0.696471,      0.00000
    1694,     0.714177,     0.671619,     0.767900,      0.00000
    1695,     0.709928,     0.784791,     0.747184,      0.00000
    1696,     0.730412,     0.689502,     0.857935,      0.00000
    1697,     0.727748,     0.719049,     0.758603,      0.00000
    1698,     0.717559,     0.830745,     0.748566,      0.00000
    1699,     0.699648,     0.699903,     0.833005,      0.00000
    1700,     0.765625,     0.690409,     0.708819,      0.00000
    1701,     0.680208,     0.759698,     0.801945,      0.00000
    1702,     0.723353,     0.783305,     0.695945,      0.00000
    1703,     0.698539,     0.679976,     0.662795,      0.00000
    1704,     0.845966,     0.688906,     0.755910,      0.00000
    1705,     0.837905,     0.799201,     0.733382,      0.00000
    1706,     0.712518,     0.681074,     0.598691,      0.00000
    1707,     0.666841,     0.841870,     0.761822,      0.00000
    1708,     0.699688,     0.632392,     0.734018,      0.00000
    1709,     0.713429,     0.685329,     0.784689,      0.00000
    1710,     0.696588,     0.734044,     0.708302,      0.00000
    1711,     0.702384,     0.661472,     0.712427,      0.00000
    1712,     0.742601,     0.717780,     0.711717,      0.00000
    1713,     0.701242,     0.746798,     0.680260,      0.00000
    1714,     0.797505,     0.671071,     0.733992,      0.00000
    1715,     0.701439,     0.680966,     0.801692,      0.00000
    1716,     0.679118,     0.693124,     0.640389,      0.00000
    1717,     0.748425,     0.820800,     0.721946,      0.00000
    1718,     0.655903,     0.775055,     0.856923,      0.00000
    1719,     0.653704,     0.751848,     0.708196,      0.00000
    1720,     0.673049,     0.651818,     0.752205,      0.00000
    1721,     0.719478,     0.643650,     0.841053,      0.00000
    1722,     0.728497,     0.719754,     0.946296,      0.00000
    1723,     0.794195,     0.699733,     0.724328,      0.00000
    1724,     0.761082,     0.738077,     0.693457,      0.00000
    1725,     0.867808,     0.741871,     0.717488,      0.00000
    1726,     0.699647,     0.698537,     0.701081,      0.00000
    1727,     0.698062,     0.716539,     0.695272,      0.00000
    1728,     0.718310,     0.634797,     0.921549,      0.00000
    1729,     0.755691,     0.777838,     0.757140,      0.00000
    1730,     0.700177,     0.672313,     0.735758,      0.00000
    1731,     0.772765,     0.710022,     0.685423,      0.00000
    1732,     0.734915,     0.676543,     0.717008,      0.00000
    1733,     0.740025,     0.691113,     0.698897,      0.00000
    1734,     0.762631,     0.859661,     0.692385,      0.00000
    1735,     0.667015,     0.664575,     0.667347,      0.00000
    1736,     0.738246,     0.712392,     0.973435,      0.00000
    1737,     0.699695,     0.810567,     0.646638,      0.00000
    1738,     0.732284,     0.674999,     0.695770,      0.00000
    1739,     0.660987,     0.666755,     0.654326,      0.00000
    1740,     0.819886,     0.751252,     0.688354,      0.00000
    1741,     0.671346,     0.628668,     0.699147,      0.00000
    1742,     0.675981,     0.648203,     0.699233,      0.00000
    1743,     0.768241,     0.688734,     0.770405,      0.00000
    1744,     0.614663,     0.664934,     0.734837,      0.00000
    1745,     0.757100,     0.902728,     0.934887,      0.00000
    1746,     0.693496,     0.687852,     0.689017,      0.00000
    1747,     0.735180,     0.625907,     0.739346,      0.00000
    1748,     0.691068,     0.678671,     0.738373,      0.00000
    1749,     0.665435,     0.834321,     0.726512,      0.00000
    1750,     0.876244,     0.706117,     0.695817,      0.00000
    1751,     0.624467,     0.691576,     0.736156,      0.00000
    1752,     0.732027,     0.699469,     0.654872,      0.00000
    1753,     0.683275,     0.773393,     0.660957,      0.00000
    1754,     0.796593,     0.686949,     0.678896,      0.00000
    1755,     0.711345,     0.676968,     0.654565,      0.00000
    1756,     0.649621,     0.656204,     0.788908,      0.00000
    1757,     0.767011,     0.691146,     0.692922,      0.00000
    1758,     0.720059,     0.743976,     0.684918,      0.00000
    1759,     0.684165,     0.768960,     0.818977,      0.00000
    1760,     0.719924,     0.683209,     0.698585,      0.00000
    1761,     0.713205,     0.737295,     0.703564,      0.00000
    1762,     0.644099,     0.679625,     0.720776,      0.00000
    1763,     0.789687,     0.664895,     0.839613,      0.00000
    1764,     0.776511,     0.652844,     0.774653,      0.00000
    1765,     0.809249,     0.818430,     0.669780,      0.00000
    1766,     0.753224,     0.698329,     0.677735,      0.00000
    1767,     0.657625,     0.680964,     0.712095,      0.00000
    1768,     0.704404,     0.665249,     0.799236,      0.00000
    1769,     0.692789,     0.694620,     0.740413,      0.00000
    1770,     0.686026,     0.707718,     0.724135,      0.00000
    1771,     0.659319,     0.728768,     0.694245,      0.00000
    1772,     0.704292,     0.776383,     0.819516,      0.00000
    1773,     0.802641,     0.663737,     0.673543,      0.00000
    1774,     0.654054,     0.707498,     0.667763,      0.00000
    1775,     0.698618,     0.699210,     0.694142,      0.00000
    1776,     0.686663,     0.739742,     0.729694,      0.00000
    1777,     0.666961,     0.670275,     0.796373,      0.00000
    1778,     0.693852,     0.658900,     0.680386,      0.00000
    1779,     0.737974,     0.853512,     0.731876,      0.00000
    1780,     0.689561,     0.656214,     0.675387,      0.00000
    1781,     0.800010,     0.639415,     0.724674,      0.00000
    1782,     0.669300,     0.669402,     0.730216,      0.00000
    1783,     0.682721,     0.631232,     0.728987,      0.00000
    1784,     0.812706,     0.682866,     0.670734,      0.00000
    1785,     0.659807,     0.672553,     0.638834,      0.00000
    1786,     0.690785,     0.722939,     0.733720,      0.00000
    1787,     0.737192,     0.682380,     0.724954,      0.00000
    1788,     0.762168,     0.667378,     0.752593,      0.00000
    1789,     0.806732,     0.622827,     0.674958,      0.00000
    1790,     0.746962,     0.709273,     0.679917,      0.00000
    1791,     0.878816,     0.663166,     0.722844,      0.00000
    1792,     0.679234,     0.651694,     0.708529,      0.00000
    1793,     0.719111,     0.700344,     0.769164,      0.00000
    1794,     0.654732,     0.781137,     0.734686,      0.00000
    1795,     0.720958,     0.696113,     0.696156,      0.00000
    1796,     0.768414,     0.709745,     0.724631,      0.00000
    1797,     0.665760,     0.747202,     0.880061,      0.00000
    1798,     0.738310,     0.684393,     0.752917,      0.00000
    1799,     0.676760,     0.684424,     0.777016,      0.00000
    1800,     0.660031,     0.708521,     0.726894,      0.00000
    1801,     0.800587,     0.749186,     0.679128,      0.00000
    1802,     0.798065,     0.729616,     0.692081,      0.00000
    1803,     0.725472,     0.690305,     0.732950,      0.00000
    1804,     0.690702,     0.693615,     0.682069,      0.00000
    1805,     0.881404,     0.696172,     0.674483,      0.00000
    1806,     0.704699,     0.721069,     0.713985,      0.00000
    1807,     0.659025,     0.661558,     0.742657,      0.00000
    1808,     0.762211,     0.678900,     0.658898,      0.00000
    1809,     0.696522,     0.687677,     0.655413,      0.00000
    1810,     0.754217,     0.660956,     0.705397,      0.00000
    1811,     0.709688,     0.753548,     0.621656,      0.00000
    1812,     0.667841,     0.708395,     0.670716,      0.00000
    1813,     0.687847,     0.704420,     0.661206,      0.00000
    1814,     0.742592,     0.708994,     0.696431,      0.00000
    1815,     0.661131,     0.725872,     0.707040,      0.00000
    1816,     0.740292,     0.783986,     0.729702,      0.00000
    1817,     0.660832,     0.735169,     0.692525,      0.00000
    1818,     0.662741,     0.657372,     0.668328,      0.00000
    1819,     0.772711,     0.670169,     0.786410,      0.00000
    1820,     0.632788,     0.825638,     0.756552,      0.00000
    1821,     0.617476,     0.710186,     0.703266,      0.00000
    1822,     0.677059,     0.631783,     0.771707,      0.00000
    1823,     0.697090,     0.760505,     0.648769,      0.00000
    1824,     0.777778,     0.690208,     0.724719,      0.00000
    1825,     0.672045,     0.707964,     0.681850,      0.00000
    1826,     0.709186,     0.622558,     0.711121,      0.00000
    1827,     0.650744,     0.622945,     0.811121,      0.00000
    1828,     0.868340,     0.694530,     0.659727,      0.00000
    1829,     0.635071,     0.674842,     0.653270,      0.00000
    1830,     0.691704,     0.690508,     0.768479,      0.00000
    1831,     0.679717,     0.591437,     0.770031,      0.00000
    1832,     0.758364,     0.676164,     0.692850,      0.00000
    1833,     0.735244,     0.839140,     0.669885,      0.00000
    1834,     0.635521,     0.672525,     0.709128,      0.00000
    1835,     0.694098,     0.655549,     0.826809,      0.00000
    1836,     0.674625,     0.680797,     0.774127,      0.00000
    1837,     0.740970,     0.811918,     0.861790,      0.00000
    1838,     0.701021,     0.689152,     0.713620,      0.00000
    1839,     0.646471,     0.836200,     0.733377,      0.00000
    1840,     0.738170,     0.636967,     0.729258,      0.00000
    1841,     0.660239,     0.630838,     0.778138,      0.00000
    1842,     0.762717,     0.761154,     0.760855,      0.00000
    1843,     0.675820,     0.650583,     0.661856,      0.00000
    1844,     0.658155,     0.687322,     0.759735,      0.00000
    1845,     0.680518,     0.653821,     0.695622,      0.00000
    1846,     0.692286,     0.712916,     0.892772,      0.00000
    1847,     0.770331,     0.679803,     0.664335,      0.00000
    1848,     0.676806,     0.883556,     0.830364,      0.00000
    1849,     0.702489,     0.694595,     0.685262,      0.00000
    1850,     0.763310,     0.680761,     0.731367,      0.00000
    1851,     0.705536,     0.669923,     0.710088,      0.00000
    1852,     0.704170,     0.645893,     0.747605,      0.00000
    1853,     0.785958,     0.675548,     0.637509,      0.00000
    1854,     0.706589,     0.736309,     0.691469,      0.00000
    1855,     0.691262,     0.657040,     0.750346,      0.00000
    1856,     0.773873,     0.632658,     0.710868,      0.00000
    1857,     0.660331,     0.669090,     0.675909,      0.00000
    1858,     0.720757,     0.672424,     0.695655,      0.00000
    1859,     0.706295,     0.740461,     0.705665,      0.00000
    1860,     0.726620,     0.716891,     0.740013,      0.00000
    1861,     0.745675,     0.662320,     0.883723,      0.00000
    1862,     0.698727,     0.704412,     0.702547,      0.00000
    1863,     0.677052,     0.664925,     0.736922,      0.00000
    1864,     0.700892,     0.631284,     0.809628,      0.00000
    1865,     0.696813,     0.628974,     0.694635,      0.00000
    1866,     0.678575,     0.718717,     0.735420,      0.00000
    1867,     0.688126,     0.669110,     0.765805,      0.00000
    1868,     0.810568,     0.756858,     0.670235,      0.00000
    1869,     0.702539,     0.675308,     0.651964,      0.00000
    1870,     0.672686,     0.721846,     0.727890,      0.00000
    1871,     0.703135,     0.665023,     0.694481,      0.00000
    1872,     0.677410,     0.789552,     0.676623,      0.00000
    1873,     0.691914,     0.644564,     0.683496,      0.00000
    1874,     0.735610,     0.669106,     0.706704,      0.00000
    1875,     0.881845,     0.741135,     0.705034,      0.00000
    1876,     0.665769,     0.743232,     0.660807,      0.00000
    1877,     0.691597,     0.726756,     0.742777,      0.00000
    1878,     0.660167,     0.796721,     0.714277,      0.00000
    1879,     0.701145,     0.868038,     0.687941,      0.00000
    1880,     0.690801,     0.825555,     0.673886,      0.00000
    1881,     0.654933,     0.667822,     0.737208,      0.00000
    1882,     0.674126,     0.649059,     0.708392,      0.00000
    1883,     0.746958,     0.650082,     0.811240,      0.00000
    1884,     0.736911,     0.748923,     0.798938,      0.00000
    1885,     0.641043,     0.744592,     0.732210,      0.00000
    1886,     0.642714,     0.694487,     0.812802,      0.00000
    1887,     0.667874,     0.645901,     0.687970,      0.00000
    1888,     0.671197,     0.659108,     0.729989,      0.00000
    1889,     0.665054,     0.674942,     0.692581,      0.00000
    1890,     0.729891,     0.728722,     0.712344,      0.00000
    1891,     0.692037,     0.727983,     0.647568,      0.00000
    1892,     0.793862,     0.758277,     0.700154,      0.00000
    1893,     0.696725,     0.660321,     0.685515,      0.00000
    1894,     0.845585,     0.675556,     0.697756,      0.00000
    1895,     0.676995,     0.673193,     0.705014,      0.00000
    1896,     0.682755,     0.770000,     0.643342,      0.00000
    1897,     0.690024,     0.827922,     0.668786,      0.00000
    1898,     0.738228,     0.822923,     0.786147,      0.00000
    1899,     0.668244,     0.701925,     0.682388,      0.00000
    1900,     0.773420,     0.678441,     0.716738,      0.00000
    1901,     0.746675,     0.651377,     0.643496,      0.00000
    1902,     0.700615,     0.639139,     0.712979,      0.00000
    1903,     0.629835,     0.684366,     0.710664,      0.00000
    1904,     0.674486,     0.646121,     0.696771,      0.00000
    1905,     0.699042,     0.660706,     0.778034,      0.00000
    1906,     0.853770,     0.729631,     0.738948,      0.00000
    1907,     0.753940,     0.626372,     0.648565,      0.00000
    1908,     0.642645,     0.847518,     0.693533,      0.00000
    1909,     0.687806,     0.771957,     0.641227,      0.00000
    1910,     0.639229,     0.767374,     0.776207,      0.00000
    1911,     0.675720,     0.677677,     0.650750,      0.00000
    1912,     0.666364,     0.641009,     0.707927,      0.00000
    1913,     0.699372,     0.702595,     0.687551,      0.00000
    1914,     0.772209,     0.720137,     0.730227,      0.00000
    1915,     0.728648,     0.725630,     0.671131,      0.00000
    1916,     0.661713,     0.733084,     0.706433,      0.00000
    1917,     0.676108,     0.647186,     0.821238,      0.00000
    1918,     0.649327,     0.655659,     0.685029,      0.00000
    1919,     0.705200,     0.744864,     0.654908,      0.00000
    1920,     0.731898,     0.763166,     0.685409,      0.00000
    1921,     0.852084,     0.711870,     0.650362,      0.00000
    1922,     0.736265,     0.660575,     0.832313,      0.00000
    1923,     0.683607,     0.673488,     0.699571,      0.00000
    1924,     0.701440,     0.681081,     0.658155,      0.00000
    1925,     0.716057,     0.661851,     0.773437,      0.00000
    1926,     0.655472,     0.693216,     0.772845,      0.00000
    1927,     0.798351,     0.674377,     0.700457,      0.00000
    1928,     0.648249,     0.696964,     0.747599,      0.00000
    1929,     0.730059,     0.771576,     0.729177,      0.00000
    1930,     0.636599,     0.632460,     0.796861,      0.00000
    1931,     0.669395,     0.680234,     0.675980,      0.00000
    1932,     0.682822,     0.711317,     0.725318,      0.00000
    1933,     0.861907,     0.717870,     0.633055,      0.00000
    1934,     0.661383,     0.660606,     0.660120,      0.00000
    1935,     0.889483,     0.648747,     0.699277,      0.00000
    1936,     0.748412,     0.809883,     0.729352,      0.00000
    1937,     0.689524,     0.691444,     0.711416,      0.00000
    1938,     0.767165,     0.746268,     0.708348,      0.00000
    1939,     0.689707,     0.694618,     0.701269,      0.00000
    1940,     0.669319,     0.772445,     0.647493,      0.00000
    1941,     0.725609,     0.638390,     0.808404,      0.00000
    1942,     0.801595,     0.686706,     0.700964,      0.00000
    1943,     0.674796,     0.680927,      1.04703,      0.00000
    1944,     0.711088,     0.713854,     0.718215,      0.00000
    1945,     0.667012,     0.644867,     0.706405,      0.00000
    1946,     0.703789,     0.722528,     0.855641,      0.00000
    1947,     0.722137,     0.674062,     0.660065,      0.00000
    1948,     0.700633,     0.707982,     0.627392,      0.00000
    1949,     0.712946,     0.605702,     0.734756,      0.00000
    1950,     0.688262,     0.681078,     0.711990,      0.00000
    1951,     0.667541,     0.688002,     0.728248,      0.00000
    1952,     0.681169,     0.724328,     0.762922,      0.00000
    1953,     0.719601,     0.734730,     0.664543,      0.00000
    1954,     0.700962,     0.666892,     0.733633,      0.00000
    1955,     0.682614,     0.727139,     0.628314,      0.00000
    1956,     0.662408,     0.693163,     0.788792,      0.00000
    1957,     0.637605,     0.740463,     0.716236,      0.00000
    1958,     0.683007,     0.721268,     0.748145,      0.00000
    1959,     0.664727,     0.787317,     0.660173,      0.00000
    1960,     0.737117,     0.803282,     0.800986,      0.00000
    1961,     0.703276,     0.780083,     0.753820,      0.00000
    1962,     0.672508,     0.783794,     0.716837,      0.00000
    1963,     0.667244,     0.699487,     0.752135,      0.00000
    1964,     0.694072,     0.740544,     0.684248,      0.00000
    1965,     0.736843,     0.669327,     0.644882,      0.00000
    1966,     0.809247,     0.715117,     0.819388,      0.00000
    1967,     0.656303,     0.746882,     0.700697,      0.00000
    1968,     0.776773,     0.705862,     0.685320,      0.00000
    1969,     0.696835,     0.718935,     0.698528,      0.00000
    1970,     0.733029,     0.649613,     0.690828,      0.00000
    1971,     0.622172,     0.635973,     0.764568,      0.00000
    1972,     0.655526,     0.818836,     0.749368,      0.00000
    1973,     0.742500,     0.665479,     0.754924,      0.00000
    1974,     0.679740,     0.683515,     0.724779,      0.00000
    1975,     0.709090,     0.625894,     0.805030,      0.00000
    1976,     0.632920,     0.709336,     0.742133,      0.00000
    1977,     0.741136,     0.778413,     0.730900,      0.00000
    1978,     0.747672,     0.781771,     0.734265,      0.00000
    1979,     0.678807,     0.675903,     0.833287,      0.00000
    1980,     0.703727,     0.766910,     0.698576,      0.00000
    1981,     0.707758,     0.626132,     0.681288,      0.00000
    1982,     0.662326,     0.694140,     0.640722,      0.00000
    1983,     0.760431,     0.776567,     0.697999,      0.00000
    1984,     0.689273,     0.714208,     0.691022,      0.00000
    1985,     0.644695,     0.892981,     0.700115,      0.00000
    1986,     0.740072,     0.694315,     0.749042,      0.00000
    1987,     0.639903,     0.908605,     0.759729,      0.00000
    1988,     0.709540,     0.666782,     0.700697,      0.00000
    1989,     0.726433,     0.699012,     0.804978,      0.00000
    1990,     0.688240,     0.668556,     0.740551,      0.00000
    1991,     0.688407,     0.803203,     0.767189,      0.00000
    1992,     0.654553,     0.724766,     0.693594,      0.00000
    1993,     0.679866,     0.644997,     0.723826,      0.00000
    1994,     0.796446,     0.686886,     0.736043,      0.00000
    1995,     0.733735,     0.739904,     0.813111,      0.00000
    1996,     0.778146,     0.666862,     0.702225,      0.00000
    1997,     0.691631,     0.645660,     0.651781,      0.00000
    1998,     0.654950,     0.751375,     0.780910,      0.00000
    1999,     0.755616,     0.675990,     0.719620,      0.00000
    2000,     0.713752,      1.10831,     0.785689,      0.00000
    2001,     0.656981,     0.757533,     0.699206,      0.00000
    2002,     0.836641,     0.710252,     0.748291,      0.00000
    2003,     0.692851,     0.761320,     0.684427,      0.00000
    2004,     0.673642,     0.649134,     0.771875,      0.00000
    2005,     0.616102,     0.780132,     0.697482,      0.00000
    2006,     0.673520,     0.662051,     0.836234,      0.00000
    2007,     0.688326,     0.685790,     0.794007,      0.00000
    2008,      1.05945,     0.648626,     0.706924,      0.00000
    2009,     0.702653,     0.658806,     0.703368,      0.00000
    2010,     0.866431,     0.639005,     0.844715,      0.00000
    2011,     0.784062,     0.799524,     0.762125,      0.00000
    2012,     0.755630,     0.755142,     0.691665,      0.00000
    2013,     0.748060,     0.645053,     0.705778,      0.00000
