 pixel,band1,band2,band3,band4
    1515,     0.548137,     0.467853,     0.726037,      0.00000
    1516,     0.493448,     0.486684,     0.518866,      0.00000
    1517,     0.606869,     0.487112,     0.590395,      0.00000
    1518,     0.471007,     0.458860,     0.463189,      0.00000
    1519,     0.462505,     0.456105,     0.466044,      0.00000
    1520,     0.485632,     0.510479,     0.539375,      0.00000
    1521,     0.514861,     0.465653,     0.475795,      0.00000
    1522,     0.557200,     0.476734,     0.539409,      0.00000
    1523,     0.515611,     0.514704,     0.450378,      0.00000
    1524,     0.474159,     0.543156,     0.487230,      0.00000
    1525,     0.450570,     0.484435,     0.529419,      0.00000
    1526,     0.490364,     0.476433,     0.475649,      0.00000
    1527,     0.534755,     0.477144,     0.480322,      0.00000
    1528,     0.497045,     0.459903,     0.507307,      0.00000
    1529,     0.479041,     0.499231,     0.490353,      0.00000
    1530,     0.475523,     0.579173,     0.528544,      0.00000
    1531,     0.523347,     0.479695,     0.467468,      0.00000
    1532,     0.468404,     0.465441,     0.573268,      0.00000
    1533,     0.502003,     0.444479,     0.472458,      0.00000
    1534,     0.483222,     0.540163,     0.470045,      0.00000
    1535,     0.491143,     0.525968,     0.565583,      0.00000
    1536,     0.475142,     0.459812,     0.488322,      0.00000
    1537,     0.545681,     0.451826,     0.609478,      0.00000
    1538,     0.473801,     0.482201,     0.435136,      0.00000
    1539,     0.470013,     0.578944,     0.471962,      0.00000
    1540,     0.599964,     0.487437,     0.510219,      0.00000
    1541,     0.500898,     0.494111,     0.618769,      0.00000
    1542,     0.630324,     0.476600,     0.446855,      0.00000
    1543,     0.453485,     0.581647,     0.498766,      0.00000
    1544,     0.491384,     0.519750,     0.497919,      0.00000
    1545,     0.546130,     0.524758,     0.501310,      0.00000
    1546,     0.475794,     0.482695,     0.441835,      0.00000
    1547,     0.490443,     0.480891,     0.528560,      0.00000
    1548,     0.490065,     0.451530,     0.509619,      0.00000
    1549,     0.491829,     0.532271,     0.493060,      0.00000
    1550,     0.571703,     0.449798,     0.592541,      0.00000
    1551,     0.454986,     0.550482,     0.485670,      0.00000
    1552,     0.523230,     0.625377,     0.601650,      0.00000
    1553,     0.441511,     0.484015,     0.509012,      0.00000
    1554,     0.453697,     0.504966,     0.455791,      0.00000
    1555,     0.466711,     0.483198,     0.490229,      0.00000
    1556,     0.518191,     0.464944,     0.464156,      0.00000
    1557,     0.459055,     0.495729,     0.585356,      0.00000
    1558,     0.560541,     0.474947,     0.475351,      0.00000
    1559,     0.535509,     0.481683,     0.454694,      0.00000
    1560,     0.515131,     0.467198,     0.532738,      0.00000
    1561,     0.511181,     0.494974,     0.492299,      0.00000
    1562,     0.465797,     0.470925,     0.545014,      0.00000
    1563,     0.452233,     0.483061,     0.549781,      0.00000
    1564,     0.538933,     0.473686,     0.521264,      0.00000
    1565,     0.473841,     0.509429,     0.626330,      0.00000
    1566,     0.547426,     0.487570,     0.483251,      0.00000
    1567,     0.495603,     0.514463,     0.502765,      0.00000
    1568,     0.468009,     0.486026,     0.453556,      0.00000
    1569,     0.497054,     0.460232,     0.439060,      0.00000
    1570,     0.564358,     0.573847,     0.587394,      0.00000
    1571,     0.487310,     0.538043,     0.483660,      0.00000
    1572,     0.524092,     0.473886,     0.466880,      0.00000
    1573,     0.488658,     0.459050,     0.478906,      0.00000
    1574,     0.458187,     0.515449,     0.455760,      0.00000
    1575,     0.604288,     0.509266,     0.524143,      0.00000
    1576,     0.513244,     0.492466,     0.511651,      0.00000
    1577,     0.498293,     0.441624,     0.534113,      0.00000
    1578,     0.452777,     0.472204,     0.520820,      0.00000
    1579,     0.447860,     0.555681,     0.502172,      0.00000
    1580,     0.576036,     0.529919,     0.456104,      0.00000
    1581,     0.539353,     0.615712,     0.496850,      0.00000
    1582,     0.540630,     0.512694,     0.633913,      0.00000
    1583,     0.462213,     0.526492,     0.533421,      0.00000
    1584,     0.495492,     0.467997,     0.491385,      0.00000
    1585,     0.469171,     0.554969,     0.460058,      0.00000
    1586,     0.498818,     0.545055,     0.586296,      0.00000
    1587,     0.469259,     0.502180,     0.511734,      0.00000
    1588,     0.451934,     0.452820,     0.470722,      0.00000
    1589,     0.449017,     0.453282,     0.466092,      0.00000
    1590,     0.824210,     0.467007,     0.473280,      0.00000
    1591,     0.436894,     0.484342,     0.450328,      0.00000
    1592,     0.464975,     0.508984,     0.443674,      0.00000
    1593,     0.434655,     0.478703,     0.464839,      0.00000
    1594,     0.483953,     0.508681,     0.473610,      0.00000
    1595,     0.494583,     0.433303,     0.513491,      0.00000
    1596,     0.465177,     0.497447,     0.492639,      0.00000
    1597,     0.572194,     0.461916,     0.497542,      0.00000
    1598,     0.478601,     0.443076,     0.475356,      0.00000
    1599,     0.551099,     0.453942,     0.484828,      0.00000
    1600,     0.439128,     0.499320,     0.576441,      0.00000
    1601,     0.491522,     0.509326,     0.536769,      0.00000
    1602,     0.596035,     0.479600,     0.537865,      0.00000
    1603,     0.544217,     0.464518,     0.443802,      0.00000
    1604,     0.458061,     0.462005,     0.481906,      0.00000
    1605,     0.488219,     0.492941,     0.467212,      0.00000
    1606,     0.489145,     0.467020,     0.459685,      0.00000
    1607,     0.606419,     0.461280,     0.459522,      0.00000
    1608,     0.489685,     0.528701,     0.482122,      0.00000
    1609,     0.497370,     0.541177,     0.449273,      0.00000
    1610,     0.495402,     0.485602,     0.616513,      0.00000
    1611,     0.473630,     0.530354,     0.552207,      0.00000
    1612,     0.437934,     0.456711,     0.471390,      0.00000
    1613,     0.446749,     0.498197,     0.610993,      0.00000
    1614,     0.481350,     0.476840,     0.500013,      0.00000
    1615,     0.474986,     0.460735,     0.552472,      0.00000
    1616,     0.523882,     0.493137,     0.537836,      0.00000
    1617,     0.525206,     0.470521,     0.570977,      0.00000
    1618,     0.486496,     0.492666,     0.472135,      0.00000
    1619,     0.483256,     0.525139,     0.479304,      0.00000
    1620,     0.469022,     0.470717,     0.472384,      0.00000
    1621,     0.498082,     0.507279,     0.467490,      0.00000
    1622,     0.522817,     0.496921,     0.505858,      0.00000
    1623,     0.470568,     0.507576,     0.489968,      0.00000
    1624,     0.527468,     0.484771,     0.480740,      0.00000
    1625,     0.451660,     0.515813,     0.503018,      0.00000
    1626,     0.444598,     0.502774,     0.451835,      0.00000
    1627,     0.600657,     0.507147,     0.437444,      0.00000
    1628,     0.581959,     0.585259,     0.445817,      0.00000
    1629,     0.513155,     0.586200,     0.471048,      0.00000
    1630,     0.499985,     0.487182,     0.499733,      0.00000
    1631,     0.499641,     0.462437,     0.467506,      0.00000
    1632,     0.500737,     0.547991,     0.468302,      0.00000
    1633,     0.480475,     0.501200,     0.522631,      0.00000
    1634,     0.449897,     0.458285,     0.459422,      0.00000
    1635,     0.507947,     0.438160,     0.449509,      0.00000
    1636,     0.441932,     0.530988,     0.488438,      0.00000
    1637,     0.562595,     0.522860,     0.494813,      0.00000
    1638,     0.490703,     0.574489,     0.475268,      0.00000
    1639,     0.555071,     0.565704,     0.589302,      0.00000
    1640,     0.480336,     0.455864,     0.488066,      0.00000
    1641,     0.441959,     0.492325,     0.479991,      0.00000
    1642,     0.586338,     0.479928,     0.468410,      0.00000
    1643,     0.498356,     0.464325,     0.445422,      0.00000
    1644,     0.458942,     0.477794,     0.574661,      0.00000
    1645,     0.509589,     0.533126,     0.490808,      0.00000
    1646,     0.467865,     0.438895,     0.465357,      0.00000
    1647,     0.488284,     0.485051,     0.472196,      0.00000
    1648,     0.476630,     0.524374,     0.488437,      0.00000
    1649,     0.480779,     0.503629,     0.552353,      0.00000
    1650,     0.468751,     0.523177,     0.480334,      0.00000
    1651,     0.489365,     0.449781,     0.528957,      0.00000
    1652,     0.588471,     0.510425,     0.449058,      0.00000
    1653,     0.542194,     0.463952,     0.435019,      0.00000
    1654,     0.501992,     0.786488,     0.478074,      0.00000
    1655,     0.467108,     0.524718,     0.505311,      0.00000
    1656,     0.485745,     0.461745,     0.503921,      0.00000
    1657,     0.461090,     0.503222,     0.474821,      0.00000
    1658,     0.524794,     0.526928,     0.429856,      0.00000
    1659,     0.534952,     0.480351,     0.772631,      0.00000
    1660,     0.477465,     0.506813,     0.445865,      0.00000
    1661,     0.506760,     0.577354,     0.537351,      0.00000
    1662,     0.686325,     0.519547,     0.483894,      0.00000
    1663,     0.483191,     0.482914,     0.452979,      0.00000
    1664,     0.481794,     0.473227,     0.487272,      0.00000
    1665,     0.479407,     0.551123,     0.475262,      0.00000
    1666,     0.499227,     0.527342,     0.689412,      0.00000
    1667,     0.472330,     0.475743,     0.459180,      0.00000
    1668,     0.565039,     0.454857,     0.534945,      0.00000
    1669,     0.536271,     0.459982,     0.498682,      0.00000
    1670,     0.494409,     0.476980,     0.485057,      0.00000
    1671,     0.506115,     0.564450,     0.458096,      0.00000
    1672,     0.485383,     0.485604,     0.475718,      0.00000
    1673,     0.573007,     0.460776,     0.450962,      0.00000
    1674,     0.473378,     0.485616,     0.489201,      0.00000
    1675,     0.549928,     0.480657,     0.476787,      0.00000
    1676,     0.492773,     0.506514,     0.485076,      0.00000
    1677,     0.606243,     0.478891,     0.536891,      0.00000
    1678,     0.493698,     0.511887,     0.546170,      0.00000
    1679,     0.443819,     0.489570,     0.480059,      0.00000
    1680,     0.491607,     0.459804,     0.472443,      0.00000
    1681,     0.489924,     0.448996,     0.472006,      0.00000
    1682,     0.478983,     0.567777,     0.457684,      0.00000
    1683,     0.470655,     0.525758,     0.466749,      0.00000
    1684,     0.502849,     0.484956,     0.514531,      0.00000
    1685,     0.450861,     0.452935,     0.485176,      0.00000
    1686,     0.534064,     0.495119,     0.530768,      0.00000
    1687,     0.685704,     0.495211,     0.464422,      0.00000
    1688,     0.492355,     0.492791,     0.479944,      0.00000
    1689,     0.466981,     0.526641,     0.538207,      0.00000
    1690,     0.505684,     0.481324,     0.470266,      0.00000
    1691,     0.563366,     0.510372,     0.440088,      0.00000
    1692,     0.542097,     0.547893,     0.520218,      0.00000
    1693,     0.537818,     0.478278,     0.475350,      0.00000
    1694,     0.508839,     0.470375,     0.551264,      0.00000
    1695,     0.534828,     0.569157,     0.535813,      0.00000
    1696,     0.515705,     0.461427,     0.622467,      0.00000
    1697,     0.541957,     0.504104,     0.417502,      0.00000
    1698,     0.534310,     0.500757,     0.504078,      0.00000
    1699,     0.497763,     0.484042,     0.616619,      0.00000
    1700,     0.545648,     0.487661,     0.508104,      0.00000
    1701,     0.458630,     0.538755,     0.552644,      0.00000
    1702,     0.471069,     0.600716,     0.459170,      0.00000
    1703,     0.504576,     0.500117,     0.491103,      0.00000
    1704,     0.523640,     0.506563,     0.517793,      0.00000
    1705,     0.539174,     0.474042,     0.494031,      0.00000
    1706,     0.482089,     0.472142,     0.441049,      0.00000
    1707,     0.455266,     0.495789,     0.567323,      0.00000
    1708,     0.457797,     0.451285,     0.552930,      0.00000
    1709,     0.460303,     0.457603,     0.571273,      0.00000
    1710,     0.475319,     0.472836,     0.449663,      0.00000
    1711,     0.496981,     0.462856,     0.473844,      0.00000
    1712,     0.413993,     0.489401,     0.455305,      0.00000
    1713,     0.476690,     0.536677,     0.485332,      0.00000
    1714,     0.458646,     0.482018,     0.523555,      0.00000
    1715,     0.493479,     0.447693,     0.507167,      0.00000
    1716,     0.489071,     0.467422,     0.455243,      0.00000
    1717,     0.454153,     0.671179,     0.511030,      0.00000
    1718,     0.446320,     0.463145,     0.616493,      0.00000
    1719,     0.455814,     0.475212,     0.458965,      0.00000
    1720,     0.492267,     0.442825,     0.492110,      0.00000
    1721,     0.467341,     0.431692,     0.676104,      0.00000
    1722,     0.489803,     0.460320,     0.695984,      0.00000
    1723,     0.572957,     0.508832,     0.493012,      0.00000
    1724,     0.566534,     0.541764,     0.479164,      0.00000
    1725,     0.525401,     0.536143,     0.490482,      0.00000
    1726,     0.479395,     0.467146,     0.484455,      0.00000
    1727,     0.507069,     0.527681,     0.506955,      0.00000
    1728,     0.463845,     0.429084,     0.758093,      0.00000
    1729,     0.621910,     0.575833,     0.487966,      0.00000
    1730,     0.460871,     0.451113,     0.492550,      0.00000
    1731,     0.485141,     0.543579,     0.463184,      0.00000
    1732,     0.492088,     0.496816,     0.474791,      0.00000
    1733,     0.549805,     0.468910,     0.494132,      0.00000
    1734,     0.492000,     0.608327,     0.438707,      0.00000
    1735,     0.484345,     0.439684,     0.452005,      0.00000
    1736,     0.573559,     0.531140,     0.696543,      0.00000
    1737,     0.464323,     0.620534,     0.429917,      0.00000
    1738,     0.466438,     0.470605,     0.473031,      0.00000
    1739,     0.466705,     0.505081,     0.449502,      0.00000
    1740,     0.637925,     0.522199,     0.477171,      0.00000
    1741,     0.454752,     0.461655,     0.486586,      0.00000
    1742,     0.460216,     0.479831,     0.512183,      0.00000
    1743,     0.476321,     0.485075,     0.539714,      0.00000
    1744,     0.454026,     0.461891,     0.518663,      0.00000
    1745,     0.516818,     0.602839,     0.502856,      0.00000
    1746,     0.472001,     0.451133,     0.475687,      0.00000
    1747,     0.468460,     0.433048,     0.515981,      0.00000
    1748,     0.487757,     0.468217,     0.491889,      0.00000
    1749,     0.437591,     0.660322,     0.532508,      0.00000
    1750,     0.651461,     0.497442,     0.454015,      0.00000
    1751,     0.439088,     0.488588,     0.496560,      0.00000
    1752,     0.495085,     0.502397,     0.435443,      0.00000
    1753,     0.471568,     0.411571,     0.430946,      0.00000
    1754,     0.488774,     0.481113,     0.445933,      0.00000
    1755,     0.513243,     0.481469,     0.457528,      0.00000
    1756,     0.473098,     0.469770,     0.558260,      0.00000
    1757,     0.550652,     0.507436,     0.463807,      0.00000
    1758,     0.521424,     0.529526,     0.495636,      0.00000
    1759,     0.469589,     0.506785,     0.520867,      0.00000
    1760,     0.450033,     0.493648,     0.491746,      0.00000
    1761,     0.477897,     0.498439,     0.497439,      0.00000
    1762,     0.449488,     0.492490,     0.460837,      0.00000
    1763,     0.555857,     0.475999,     0.609594,      0.00000
    1764,     0.544845,     0.451554,     0.460627,      0.00000
    1765,     0.645181,     0.551930,     0.510048,      0.00000
    1766,     0.590191,     0.461752,     0.493298,      0.00000
    1767,     0.458335,     0.501955,     0.496730,      0.00000
    1768,     0.536834,     0.481315,     0.639420,      0.00000
    1769,     0.499626,     0.523744,     0.671276,      0.00000
    1770,     0.477382,     0.501830,     0.542943,      0.00000
    1771,     0.481750,     0.494832,     0.451849,      0.00000
    1772,     0.504398,     0.580665,     0.614420,      0.00000
    1773,     0.535869,     0.485190,     0.489192,      0.00000
    1774,     0.438462,     0.533931,     0.466813,      0.00000
    1775,     0.481634,     0.450536,     0.431036,      0.00000
    1776,     0.475005,     0.504773,     0.560985,      0.00000
    1777,     0.454389,     0.479924,     0.506799,      0.00000
    1778,     0.493466,     0.507541,     0.472818,      0.00000
    1779,     0.506534,     0.553955,     0.477681,      0.00000
    1780,     0.518630,     0.492378,     0.461213,      0.00000
    1781,     0.508490,     0.461014,     0.464125,      0.00000
    1782,     0.468456,     0.463749,     0.508430,      0.00000
    1783,     0.491614,     0.442579,     0.466966,      0.00000
    1784,     0.583723,     0.490775,     0.472813,      0.00000
    1785,     0.451670,     0.460853,     0.456435,      0.00000
    1786,     0.524441,     0.430341,     0.483008,      0.00000
    1787,     0.539958,     0.495417,     0.506399,      0.00000
    1788,     0.478062,     0.481582,     0.481968,      0.00000
    1789,     0.483194,     0.445799,     0.484341,      0.00000
    1790,     0.519736,     0.483815,     0.462674,      0.00000
    1791,     0.557557,     0.483518,     0.517800,      0.00000
    1792,     0.465656,     0.438087,     0.476250,      0.00000
    1793,     0.477795,     0.478455,     0.539119,      0.00000
    1794,     0.457455,     0.555820,     0.563201,      0.00000
    1795,     0.538909,     0.524584,     0.439920,      0.00000
    1796,     0.595484,     0.479568,     0.533108,      0.00000
    1797,     0.492473,     0.547978,     0.593383,      0.00000
    1798,     0.585230,     0.455945,     0.475671,      0.00000
    1799,     0.482028,     0.475186,     0.465663,      0.00000
    1800,     0.456334,     0.468051,     0.555988,      0.00000
    1801,     0.496327,     0.460559,     0.494017,      0.00000
    1802,     0.595593,     0.577018,     0.468814,      0.00000
    1803,     0.550521,     0.493482,     0.463453,      0.00000
    1804,     0.491252,     0.463679,     0.445006,      0.00000
    1805,     0.596047,     0.467979,     0.482414,      0.00000
    1806,     0.481303,     0.490307,     0.496059,      0.00000
    1807,     0.451767,     0.464613,     0.547629,      0.00000
    1808,     0.553935,     0.478290,     0.470404,      0.00000
    1809,     0.504155,     0.473869,     0.471306,      0.00000
    1810,     0.507074,     0.469567,     0.486844,      0.00000
    1811,     0.499843,     0.518041,     0.423210,      0.00000
    1812,     0.466241,     0.529325,     0.438180,      0.00000
    1813,     0.476592,     0.501866,     0.446937,      0.00000
    1814,     0.552216,     0.439660,     0.466706,      0.00000
    1815,     0.479298,     0.569274,     0.528604,      0.00000
    1816,     0.576025,     0.572642,     0.520435,      0.00000
    1817,     0.470828,     0.540698,     0.472841,      0.00000
    1818,     0.478943,     0.462009,     0.453808,      0.00000
    1819,     0.595791,     0.442191,     0.609386,      0.00000
    1820,     0.447159,     0.514111,     0.498014,      0.00000
    1821,     0.462174,     0.518954,     0.486672,      0.00000
    1822,     0.465971,     0.468095,     0.527780,      0.00000
    1823,     0.470248,     0.482500,     0.458694,      0.00000
    1824,     0.483296,     0.477788,     0.447695,      0.00000
    1825,     0.473864,     0.475043,     0.483772,      0.00000
    1826,     0.510590,     0.450202,     0.474587,      0.00000
    1827,     0.439705,     0.438520,     0.613812,      0.00000
    1828,     0.618754,     0.445901,     0.435567,      0.00000
    1829,     0.441636,     0.438028,     0.452580,      0.00000
    1830,     0.497165,     0.498507,     0.554360,      0.00000
    1831,     0.483206,     0.432316,     0.552793,      0.00000
    1832,     0.538524,     0.474295,     0.471672,      0.00000
    1833,     0.514230,     0.443346,     0.478163,      0.00000
    1834,     0.449286,     0.450687,     0.481205,      0.00000
    1835,     0.446824,     0.488314,     0.522951,      0.00000
    1836,     0.500459,     0.454625,     0.567625,      0.00000
    1837,     0.465920,     0.447411,     0.584467,      0.00000
    1838,     0.476946,     0.465608,     0.469232,      0.00000
    1839,     0.447929,     0.548816,     0.535290,      0.00000
    1840,     0.542201,     0.479049,     0.517211,      0.00000
    1841,     0.454471,     0.423405,     0.544638,      0.00000
    1842,     0.547582,     0.567139,     0.526679,      0.00000
    1843,     0.444691,     0.443745,     0.452522,      0.00000
    1844,     0.450655,     0.469922,     0.531173,      0.00000
    1845,     0.456515,     0.439243,     0.507176,      0.00000
    1846,     0.515053,     0.538351,     0.592133,      0.00000
    1847,     0.516892,     0.493517,     0.457083,      0.00000
    1848,     0.456228,     0.478438,     0.482704,      0.00000
    1849,     0.482219,     0.478197,     0.466701,      0.00000
    1850,     0.468048,     0.478776,     0.498089,      0.00000
    1851,     0.505339,     0.472922,     0.488786,      0.00000
    1852,     0.515591,     0.450679,     0.548402,      0.00000
    1853,     0.508751,     0.455643,     0.447047,      0.00000
    1854,     0.501400,     0.501978,     0.467291,      0.00000
    1855,     0.495863,     0.441986,     0.481235,      0.00000
    1856,     0.506192,     0.429478,     0.529968,      0.00000
    1857,     0.472851,     0.483240,     0.475455,      0.00000
    1858,     0.527936,     0.483942,     0.471379,      0.00000
    1859,     0.506053,     0.471936,     0.483113,      0.00000
    1860,     0.531831,     0.513560,     0.524836,      0.00000
    1861,     0.521519,     0.456616,     0.454881,      0.00000
    1862,     0.497470,     0.524041,     0.490191,      0.00000
    1863,     0.452066,     0.476537,     0.536695,      0.00000
    1864,     0.455982,     0.435472,     0.592113,      0.00000
    1865,     0.503539,     0.429169,     0.457468,      0.00000
    1866,     0.475087,     0.455674,     0.544543,      0.00000
    1867,     0.473145,     0.453522,     0.524988,      0.00000
    1868,     0.602443,     0.501067,     0.446420,      0.00000
    1869,     0.509355,     0.458573,     0.469595,      0.00000
    1870,     0.479441,     0.519704,     0.501866,      0.00000
    1871,     0.489411,     0.439261,     0.424618,      0.00000
    1872,     0.459342,     0.512872,     0.470529,      0.00000
    1873,     0.455217,     0.475419,     0.487739,      0.00000
    1874,     0.540046,     0.463960,     0.518118,      0.00000
    1875,     0.442485,     0.461057,     0.469273,      0.00000
    1876,     0.463461,     0.471270,     0.452753,      0.00000
    1877,     0.437045,     0.496151,     0.529311,      0.00000
    1878,     0.436926,     0.603497,     0.500319,      0.00000
    1879,     0.477939,     0.475566,     0.474816,      0.00000
    1880,     0.484026,     0.652862,     0.486138,      0.00000
    1881,     0.460139,     0.448948,     0.514092,      0.00000
    1882,     0.482896,     0.475761,     0.533893,      0.00000
    1883,     0.554222,     0.465878,     0.640107,      0.00000
    1884,     0.493516,     0.510354,     0.496935,      0.00000
    1885,     0.441651,     0.493286,     0.473311,      0.00000
    1886,     0.436648,     0.464119,     0.578020,      0.00000
    1887,     0.484127,     0.435956,     0.486336,      0.00000
    1888,     0.446930,     0.455156,     0.455323,      0.00000
    1889,     0.468473,     0.477713,     0.497548,      0.00000
    1890,     0.510237,     0.490024,     0.499141,      0.00000
    1891,     0.494184,     0.546359,     0.448521,      0.00000
    1892,     0.599596,     0.538140,     0.456811,      0.00000
    1893,     0.476573,     0.497200,     0.434954,      0.00000
    1894,     0.508119,     0.468726,     0.465150,      0.00000
    1895,     0.465605,     0.482846,     0.511446,      0.00000
    1896,     0.518854,     0.490172,     0.445705,      0.00000
    1897,     0.489694,     0.618381,     0.459787,      0.00000
    1898,     0.541479,     0.560528,     0.589307,      0.00000
    1899,     0.476198,     0.443748,     0.475416,      0.00000
    1900,     0.564521,     0.483118,     0.487293,      0.00000
    1901,     0.474776,     0.464911,     0.472098,      0.00000
    1902,     0.477554,     0.460741,     0.492443,      0.00000
    1903,     0.448521,     0.452699,     0.483014,      0.00000
    1904,     0.482648,     0.474532,     0.490540,      0.00000
    1905,     0.519589,     0.460466,     0.554393,      0.00000
    1906,     0.561748,     0.445905,     0.527861,      0.00000
    1907,     0.575604,     0.456125,     0.466894,      0.00000
    1908,     0.471098,     0.492921,     0.454634,      0.00000
    1909,     0.452590,     0.473194,     0.448625,      0.00000
    1910,     0.448750,     0.450140,     0.555318,      0.00000
    1911,     0.444716,     0.495113,     0.453466,      0.00000
    1912,     0.461559,     0.463618,     0.477667,      0.00000
    1913,     0.506695,     0.534889,     0.476058,      0.00000
    1914,     0.492175,     0.514094,     0.515649,      0.00000
    1915,     0.493185,     0.519539,     0.448316,      0.00000
    1916,     0.451892,     0.528553,     0.529650,      0.00000
    1917,     0.479547,     0.437534,     0.629414,      0.00000
    1918,     0.471336,     0.463674,     0.492197,      0.00000
    1919,     0.464629,     0.571631,     0.444263,      0.00000
    1920,     0.460408,     0.566480,     0.476198,      0.00000
    1921,     0.634363,     0.505494,     0.470758,      0.00000
    1922,     0.452492,     0.468367,     0.511669,      0.00000
    1923,     0.502659,     0.469214,     0.458893,      0.00000
    1924,     0.529907,     0.555383,     0.447642,      0.00000
    1925,     0.511593,     0.472019,     0.497099,      0.00000
    1926,     0.487052,     0.487200,     0.511482,      0.00000
    1927,     0.493183,     0.457086,     0.502132,      0.00000
    1928,     0.467324,     0.504426,     0.481127,      0.00000
    1929,     0.532151,     0.569070,     0.505762,      0.00000
    1930,     0.446404,     0.465587,     0.559728,      0.00000
    1931,     0.472367,     0.461618,     0.458660,      0.00000
    1932,     0.471652,     0.556902,     0.503969,      0.00000
    1933,     0.698134,     0.509911,     0.434113,      0.00000
    1934,     0.477779,     0.484585,     0.437334,      0.00000
    1935,     0.617959,     0.430579,     0.478772,      0.00000
    1936,     0.449335,     0.627841,     0.433470,      0.00000
    1937,     0.488213,     0.510348,     0.577159,      0.00000
    1938,     0.534349,     0.497483,     0.515459,      0.00000
    1939,     0.460342,     0.488162,     0.445168,      0.00000
    1940,     0.504682,     0.569181,     0.462372,      0.00000
    1941,     0.479909,     0.463444,     0.618259,      0.00000
    1942,     0.573466,     0.450989,     0.476728,      0.00000
    1943,     0.448624,     0.471622,     0.559028,      0.00000
    1944,     0.501651,     0.476890,     0.538176,      0.00000
    1945,     0.473871,     0.449887,     0.476839,      0.00000
    1946,     0.503922,     0.528007,     0.628449,      0.00000
    1947,     0.457878,     0.479343,     0.478094,      0.00000
    1948,     0.488378,     0.487645,     0.454830,      0.00000
    1949,     0.495139,     0.452829,     0.535962,      0.00000
    1950,     0.478823,     0.502215,     0.529943,      0.00000
    1951,     0.448493,     0.486278,     0.534952,      0.00000
    1952,     0.457196,     0.532184,     0.534857,      0.00000
    1953,     0.509313,     0.486623,     0.431395,      0.00000
    1954,     0.516471,     0.469463,     0.513590,      0.00000
    1955,     0.491092,     0.453479,     0.451317,      0.00000
    1956,     0.480206,     0.457500,     0.465423,      0.00000
    1957,     0.471799,     0.529683,     0.487841,      0.00000
    1958,     0.514678,     0.446354,     0.507324,      0.00000
    1959,     0.460729,     0.564652,     0.469320,      0.00000
    1960,     0.555927,     0.609288,     0.580726,      0.00000
    1961,     0.488549,     0.574488,     0.491861,      0.00000
    1962,     0.491616,     0.557106,     0.488122,      0.00000
    1963,     0.464126,     0.486355,     0.518468,      0.00000
    1964,     0.450008,     0.529317,     0.450275,      0.00000
    1965,     0.510807,     0.466598,     0.448302,      0.00000
    1966,     0.587429,     0.483188,     0.618031,      0.00000
    1967,     0.424577,     0.483907,     0.487833,      0.00000
    1968,     0.576186,     0.484080,     0.489146,      0.00000
    1969,     0.510286,     0.503737,     0.504787,      0.00000
    1970,     0.544582,     0.464600,     0.441396,      0.00000
    1971,     0.431812,     0.433166,     0.563137,      0.00000
    1972,     0.477104,     0.521433,     0.493490,      0.00000
    1973,     0.438151,     0.472396,     0.496097,      0.00000
    1974,     0.484836,     0.515391,     0.571909,      0.00000
    1975,     0.467743,     0.432974,     0.590217,      0.00000
    1976,     0.450532,     0.555077,     0.464442,      0.00000
    1977,     0.548756,     0.491909,     0.536639,      0.00000
    1978,     0.471379,     0.452980,     0.488959,      0.00000
    1979,     0.476889,     0.450961,     0.563120,      0.00000
    1980,     0.489089,     0.554213,     0.465605,      0.00000
    1981,     0.478444,     0.433857,     0.488510,      0.00000
    1982,     0.453723,     0.464133,     0.427842,      0.00000
    1983,     0.457361,     0.457323,     0.491324,      0.00000
    1984,     0.472830,     0.562970,     0.475363,      0.00000
    1985,     0.481636,     0.550526,     0.463263,      0.00000
    1986,     0.475791,     0.457726,     0.567329,      0.00000
    1987,     0.435161,     0.672414,     0.465038,      0.00000
    1988,     0.505414,     0.488735,     0.474005,      0.00000
    1989,     0.497444,     0.481593,     0.730803,      0.00000
    1990,     0.496640,     0.471343,     0.472806,      0.00000
    1991,     0.485343,     0.531110,     0.546308,      0.00000
    1992,     0.454142,     0.558931,     0.447814,      0.00000
    1993,     0.446748,     0.437141,     0.531097,      0.00000
    1994,     0.508554,     0.488554,     0.497606,      0.00000
    1995,     0.553423,     0.484318,     0.541996,      0.00000
    1996,     0.551050,     0.451699,     0.521449,      0.00000
    1997,     0.493959,     0.482970,     0.441260,      0.00000
    1998,     0.468175,     0.568474,     0.582542,      0.00000
    1999,     0.529465,     0.483886,     0.509937,      0.00000
    2000,     0.544779,     0.614291,     0.552902,      0.00000
    2001,     0.458085,     0.628148,     0.484214,      0.00000
    2002,     0.562844,     0.516060,     0.465939,      0.00000
    2003,     0.508629,     0.528405,     0.467921,      0.00000
    2004,     0.476535,     0.467983,     0.497586,      0.00000
    2005,     0.433855,     0.593389,     0.454876,      0.00000
    2006,     0.481525,     0.473133,     0.631617,      0.00000
    2007,     0.456141,     0.467147,     0.611840,      0.00000
    2008,     0.783935,     0.445949,     0.444301,      0.00000
    2009,     0.522866,     0.464232,     0.475099,      0.00000
    2010,     0.542314,     0.437823,     0.628006,      0.00000
    2011,     0.475806,     0.587950,     0.489799,      0.00000
    2012,     0.590056,     0.620392,     0.474394,      0.00000
    2013,     0.507193,     0.470033,     0.474686,      0.00000
