 pixel,band1,band2,band3,band4
    1514,     0.315809,     0.320241,     0.292203,      0.00000
    1515,     0.329018,     0.288892,     0.620299,      0.00000
    1516,     0.329275,     0.325238,     0.287394,      0.00000
    1517,     0.395618,     0.300619,     0.338431,      0.00000
    1518,     0.307355,     0.289125,     0.274838,      0.00000
    1519,     0.311820,     0.263020,     0.279721,      0.00000
    1520,     0.320710,     0.359650,     0.371016,      0.00000
    1521,     0.326126,     0.293377,     0.302390,      0.00000
    1522,     0.310546,     0.307631,     0.340499,      0.00000
    1523,     0.311840,     0.337103,     0.300125,      0.00000
    1524,     0.308722,     0.296355,     0.308009,      0.00000
    1525,     0.305432,     0.304762,     0.286283,      0.00000
    1526,     0.323863,     0.282696,     0.296855,      0.00000
    1527,     0.369759,     0.305412,     0.307200,      0.00000
    1528,     0.315117,     0.295744,     0.309715,      0.00000
    1529,     0.309095,     0.323633,     0.282075,      0.00000
    1530,     0.297530,     0.299195,     0.368540,      0.00000
    1531,     0.377252,     0.316934,     0.287280,      0.00000
    1532,     0.341682,     0.289239,     0.428622,      0.00000
    1533,     0.320727,     0.332235,     0.308748,      0.00000
    1534,     0.296058,     0.288881,     0.302476,      0.00000
    1535,     0.340764,     0.320567,     0.397412,      0.00000
    1536,     0.279383,     0.293488,     0.322582,      0.00000
    1537,     0.302365,     0.280730,     0.373630,      0.00000
    1538,     0.302528,     0.280645,     0.276429,      0.00000
    1539,     0.292699,     0.352481,     0.280042,      0.00000
    1540,     0.380867,     0.308214,     0.299563,      0.00000
    1541,     0.318980,     0.296511,     0.379801,      0.00000
    1542,     0.474637,     0.298991,     0.318290,      0.00000
    1543,     0.298642,     0.351494,     0.318331,      0.00000
    1544,     0.326594,     0.280105,     0.280344,      0.00000
    1545,     0.370461,     0.362699,     0.351046,      0.00000
    1546,     0.318493,     0.294958,     0.290273,      0.00000
    1547,     0.304209,     0.313686,     0.363179,      0.00000
    1548,     0.317775,     0.283865,     0.316086,      0.00000
    1549,     0.307152,     0.394323,     0.316915,      0.00000
    1550,     0.290977,     0.288734,     0.341339,      0.00000
    1551,     0.310953,     0.320346,     0.323173,      0.00000
    1552,     0.328695,     0.319226,     0.509668,      0.00000
    1553,     0.294147,     0.292309,     0.294058,      0.00000
    1554,     0.301331,     0.297242,     0.317179,      0.00000
    1555,     0.316028,     0.300422,     0.318811,      0.00000
    1556,     0.315102,     0.291961,     0.281051,      0.00000
    1557,     0.331459,     0.303643,     0.303286,      0.00000
    1558,     0.296761,     0.345228,     0.314979,      0.00000
    1559,     0.378458,     0.294001,     0.296547,      0.00000
    1560,     0.344382,     0.280695,     0.331245,      0.00000
    1561,     0.333325,     0.319065,     0.304849,      0.00000
    1562,     0.312881,     0.261514,     0.286482,      0.00000
    1563,     0.257632,     0.324033,     0.390070,      0.00000
    1564,     0.312815,     0.268205,     0.294029,      0.00000
    1565,     0.327627,     0.361896,     0.410323,      0.00000
    1566,     0.305162,     0.309931,     0.298100,      0.00000
    1567,     0.322955,     0.324606,     0.314684,      0.00000
    1568,     0.284579,     0.304849,     0.277493,      0.00000
    1569,     0.335027,     0.293189,     0.276601,      0.00000
    1570,     0.314891,     0.375887,     0.303486,      0.00000
    1571,     0.312353,     0.354501,     0.301063,      0.00000
    1572,     0.320945,     0.313253,     0.290940,      0.00000
    1573,     0.309664,     0.285780,     0.331859,      0.00000
    1574,     0.295051,     0.340849,     0.299863,      0.00000
    1575,     0.438154,     0.327383,     0.360462,      0.00000
    1576,     0.345534,     0.308442,     0.300903,      0.00000
    1577,     0.284660,     0.279032,     0.344937,      0.00000
    1578,     0.313503,     0.306868,     0.295009,      0.00000
    1579,     0.285302,     0.311946,     0.306555,      0.00000
    1580,     0.282719,     0.296095,     0.274030,      0.00000
    1581,     0.393116,     0.476031,     0.313639,      0.00000
    1582,     0.366462,     0.355414,     0.344728,      0.00000
    1583,     0.291393,     0.290253,     0.366757,      0.00000
    1584,     0.318477,     0.306324,     0.300163,      0.00000
    1585,     0.294417,     0.321701,     0.283329,      0.00000
    1586,     0.321926,     0.296178,     0.304964,      0.00000
    1587,     0.300074,     0.325609,     0.306772,      0.00000
    1588,     0.284928,     0.272392,     0.287652,      0.00000
    1589,     0.300411,     0.305065,     0.283001,      0.00000
    1590,     0.539459,     0.297575,     0.288685,      0.00000
    1591,     0.293212,     0.285169,     0.286872,      0.00000
    1592,     0.314057,     0.382925,     0.279254,      0.00000
    1593,     0.297773,     0.286608,     0.288670,      0.00000
    1594,     0.311656,     0.321358,     0.315444,      0.00000
    1595,     0.341678,     0.286648,     0.280268,      0.00000
    1596,     0.292480,     0.361588,     0.298116,      0.00000
    1597,     0.306037,     0.275911,     0.351187,      0.00000
    1598,     0.273331,     0.290471,     0.339155,      0.00000
    1599,     0.389754,     0.309839,     0.304737,      0.00000
    1600,     0.290603,     0.355131,     0.295069,      0.00000
    1601,     0.300128,     0.311788,     0.397656,      0.00000
    1602,     0.446257,     0.279386,     0.277459,      0.00000
    1603,     0.283316,     0.298734,     0.287628,      0.00000
    1604,     0.293745,     0.274231,     0.272401,      0.00000
    1605,     0.330033,     0.286067,     0.313528,      0.00000
    1606,     0.342289,     0.279625,     0.281387,      0.00000
    1607,     0.290677,     0.285167,     0.276262,      0.00000
    1608,     0.316804,     0.370678,     0.312060,      0.00000
    1609,     0.333222,     0.325968,     0.301504,      0.00000
    1610,     0.295982,     0.297665,     0.388886,      0.00000
    1611,     0.315177,     0.290039,     0.374552,      0.00000
    1612,     0.277732,     0.330801,     0.287938,      0.00000
    1613,     0.291254,     0.352583,     0.436230,      0.00000
    1614,     0.336520,     0.303893,     0.307322,      0.00000
    1615,     0.303272,     0.291761,     0.398979,      0.00000
    1616,     0.359777,     0.316054,     0.297332,      0.00000
    1617,     0.320302,     0.292879,     0.315681,      0.00000
    1618,     0.330595,     0.343111,     0.318776,      0.00000
    1619,     0.316203,     0.361515,     0.299043,      0.00000
    1620,     0.290267,     0.278307,     0.296824,      0.00000
    1621,     0.299819,     0.325177,     0.306019,      0.00000
    1622,     0.399133,     0.293148,     0.291171,      0.00000
    1623,     0.303679,     0.268954,     0.293937,      0.00000
    1624,     0.435770,     0.289573,     0.336514,      0.00000
    1625,     0.281080,     0.335206,     0.331423,      0.00000
    1626,     0.285487,     0.291886,     0.292019,      0.00000
    1627,     0.348591,     0.326598,     0.277788,      0.00000
    1628,     0.334711,     0.296501,     0.279160,      0.00000
    1629,     0.326095,     0.269586,     0.288980,      0.00000
    1630,     0.325685,     0.302697,     0.299391,      0.00000
    1631,     0.305001,     0.284025,     0.290482,      0.00000
    1632,     0.350759,     0.341364,     0.301779,      0.00000
    1633,     0.319989,     0.360182,     0.289891,      0.00000
    1634,     0.303606,     0.304342,     0.263105,      0.00000
    1635,     0.295254,     0.273721,     0.300465,      0.00000
    1636,     0.275291,     0.307518,     0.315779,      0.00000
    1637,     0.318353,     0.322498,     0.331210,      0.00000
    1638,     0.299431,     0.422334,     0.306879,      0.00000
    1639,     0.306957,     0.393648,     0.347141,      0.00000
    1640,     0.302987,     0.278080,     0.307816,      0.00000
    1641,     0.284237,     0.291965,     0.295253,      0.00000
    1642,     0.422484,     0.303634,     0.272018,      0.00000
    1643,     0.314377,     0.276357,     0.283036,      0.00000
    1644,     0.289593,     0.326485,     0.344342,      0.00000
    1645,     0.311306,     0.277295,     0.298680,      0.00000
    1646,     0.298251,     0.284367,     0.281589,      0.00000
    1647,     0.283624,     0.294908,     0.302118,      0.00000
    1648,     0.294140,     0.355661,     0.303720,      0.00000
    1649,     0.311510,     0.338735,     0.287789,      0.00000
    1650,     0.347675,     0.320553,     0.305939,      0.00000
    1651,     0.336143,     0.279841,     0.364353,      0.00000
    1652,     0.465397,     0.371039,     0.278213,      0.00000
    1653,     0.475017,     0.318160,     0.276766,      0.00000
    1654,     0.356605,     0.352519,     0.307459,      0.00000
    1655,     0.298614,     0.301092,     0.351440,      0.00000
    1656,     0.316873,     0.318026,     0.313637,      0.00000
    1657,     0.296552,     0.332618,     0.321555,      0.00000
    1658,     0.370487,     0.295901,     0.283565,      0.00000
    1659,     0.304758,     0.301519,     0.481783,      0.00000
    1660,     0.319142,     0.382743,     0.277990,      0.00000
    1661,     0.357168,     0.412805,     0.323868,      0.00000
    1662,     0.537340,     0.301838,     0.302765,      0.00000
    1663,     0.308252,     0.277301,     0.264455,      0.00000
    1664,     0.297356,     0.302173,     0.325250,      0.00000
    1665,     0.303235,     0.275820,     0.289562,      0.00000
    1666,     0.341467,     0.344617,     0.414984,      0.00000
    1667,     0.315470,     0.312387,     0.316769,      0.00000
    1668,     0.357593,     0.307489,     0.294744,      0.00000
    1669,     0.337445,     0.285354,     0.368048,      0.00000
    1670,     0.342908,     0.301170,     0.291738,      0.00000
    1671,     0.324407,     0.422811,     0.320220,      0.00000
    1672,     0.315126,     0.292121,     0.279151,      0.00000
    1673,     0.430168,     0.264754,     0.280988,      0.00000
    1674,     0.300510,     0.322945,     0.357098,      0.00000
    1675,     0.363238,     0.294143,     0.292158,      0.00000
    1676,     0.307432,     0.363651,     0.303928,      0.00000
    1677,     0.492584,     0.318031,     0.391469,      0.00000
    1678,     0.302481,     0.292024,     0.339359,      0.00000
    1679,     0.297116,     0.311785,     0.288393,      0.00000
    1680,     0.373504,     0.282479,     0.301511,      0.00000
    1681,     0.328274,     0.268656,     0.307057,      0.00000
    1682,     0.300169,     0.359009,     0.270364,      0.00000
    1683,     0.304937,     0.281943,     0.311807,      0.00000
    1684,     0.326256,     0.315349,     0.313772,      0.00000
    1685,     0.292207,     0.295727,     0.300390,      0.00000
    1686,     0.299186,     0.310047,     0.326616,      0.00000
    1687,     0.337698,     0.309873,     0.325749,      0.00000
    1688,     0.313645,     0.310145,     0.295273,      0.00000
    1689,     0.310152,     0.306071,     0.317791,      0.00000
    1690,     0.349399,     0.310850,     0.337183,      0.00000
    1691,     0.429768,     0.322539,     0.290953,      0.00000
    1692,     0.362731,     0.376937,     0.326495,      0.00000
    1693,     0.386307,     0.301520,     0.310317,      0.00000
    1694,     0.310538,     0.297450,     0.327477,      0.00000
    1695,     0.294995,     0.297407,     0.333859,      0.00000
    1696,     0.326108,     0.273045,     0.339401,      0.00000
    1697,     0.356741,     0.326142,     0.276778,      0.00000
    1698,     0.339205,     0.300120,     0.377562,      0.00000
    1699,     0.318772,     0.300763,     0.303104,      0.00000
    1700,     0.308110,     0.303928,     0.320358,      0.00000
    1701,     0.292493,     0.348855,     0.309025,      0.00000
    1702,     0.318154,     0.441012,     0.277587,      0.00000
    1703,     0.335024,     0.314512,     0.310694,      0.00000
    1704,     0.344001,     0.321893,     0.281007,      0.00000
    1705,     0.386302,     0.306052,     0.319155,      0.00000
    1706,     0.296416,     0.297626,     0.285405,      0.00000
    1707,     0.287120,     0.313871,     0.320723,      0.00000
    1708,     0.283771,     0.295608,     0.356731,      0.00000
    1709,     0.297603,     0.295054,     0.356376,      0.00000
    1710,     0.293238,     0.303244,     0.289928,      0.00000
    1711,     0.374326,     0.280289,     0.286737,      0.00000
    1712,     0.282486,     0.318341,     0.271737,      0.00000
    1713,     0.300165,     0.412492,     0.305227,      0.00000
    1714,     0.297863,     0.323141,     0.309119,      0.00000
    1715,     0.303699,     0.277923,     0.329349,      0.00000
    1716,     0.317105,     0.303337,     0.266940,      0.00000
    1717,     0.329240,     0.575318,     0.329273,      0.00000
    1718,     0.290484,     0.279136,     0.411772,      0.00000
    1719,     0.313174,     0.304847,     0.272563,      0.00000
    1720,     0.299376,     0.299052,     0.300572,      0.00000
    1721,     0.291431,     0.283178,     0.459298,      0.00000
    1722,     0.322552,     0.305997,     0.481244,      0.00000
    1723,     0.421589,     0.344839,     0.294849,      0.00000
    1724,     0.329022,     0.338344,     0.301787,      0.00000
    1725,     0.371106,     0.312188,     0.319136,      0.00000
    1726,     0.297076,     0.292961,     0.318537,      0.00000
    1727,     0.445056,     0.370376,     0.317366,      0.00000
    1728,     0.320697,     0.268939,     0.470323,      0.00000
    1729,     0.369818,     0.381862,     0.314382,      0.00000
    1730,     0.308821,     0.294726,     0.320028,      0.00000
    1731,     0.296704,     0.404042,     0.264986,      0.00000
    1732,     0.314652,     0.313118,     0.299112,      0.00000
    1733,     0.390321,     0.285770,     0.311902,      0.00000
    1734,     0.298959,     0.373097,     0.283310,      0.00000
    1735,     0.334047,     0.272354,     0.273182,      0.00000
    1736,     0.419685,     0.284494,     0.317274,      0.00000
    1737,     0.288837,     0.500705,     0.256595,      0.00000
    1738,     0.284693,     0.311062,     0.314308,      0.00000
    1739,     0.293313,     0.292753,     0.275658,      0.00000
    1740,     0.453906,     0.379259,     0.305762,      0.00000
    1741,     0.284613,     0.287138,     0.321672,      0.00000
    1742,     0.290937,     0.356110,     0.298086,      0.00000
    1743,     0.282929,     0.273639,     0.395797,      0.00000
    1744,     0.303560,     0.269375,     0.364877,      0.00000
    1745,     0.312633,     0.334354,     0.301079,      0.00000
    1746,     0.271435,     0.276294,     0.307086,      0.00000
    1747,     0.291052,     0.278472,     0.323942,      0.00000
    1748,     0.312539,     0.316414,     0.375458,      0.00000
    1749,     0.287570,     0.296746,     0.336642,      0.00000
    1750,     0.506770,     0.296572,     0.311218,      0.00000
    1751,     0.274526,     0.325304,     0.271723,      0.00000
    1752,     0.308577,     0.331566,     0.321409,      0.00000
    1753,     0.300618,     0.259619,     0.277549,      0.00000
    1754,     0.303026,     0.286801,     0.273928,      0.00000
    1755,     0.357653,     0.296287,     0.301921,      0.00000
    1756,     0.318192,     0.297747,     0.385932,      0.00000
    1757,     0.304660,     0.329183,     0.304449,      0.00000
    1758,     0.272860,     0.345648,     0.296307,      0.00000
    1759,     0.281039,     0.349100,     0.339107,      0.00000
    1760,     0.285130,     0.285996,     0.310546,      0.00000
    1761,     0.315746,     0.343779,     0.306898,      0.00000
    1762,     0.297791,     0.317017,     0.294907,      0.00000
    1763,     0.388559,     0.281819,     0.442143,      0.00000
    1764,     0.337650,     0.293633,     0.299832,      0.00000
    1765,     0.319576,     0.299385,     0.300211,      0.00000
    1766,     0.304920,     0.289446,     0.302819,      0.00000
    1767,     0.295071,     0.296425,     0.305286,      0.00000
    1768,     0.350067,     0.310091,     0.466723,      0.00000
    1769,     0.300469,     0.290140,     0.325194,      0.00000
    1770,     0.295623,     0.298395,     0.300383,      0.00000
    1771,     0.303070,     0.349139,     0.280030,      0.00000
    1772,     0.329696,     0.462794,     0.387933,      0.00000
    1773,     0.381530,     0.340431,     0.283151,      0.00000
    1774,     0.308820,     0.325048,     0.284297,      0.00000
    1775,     0.306670,     0.300247,     0.292422,      0.00000
    1776,     0.321612,     0.295398,     0.421578,      0.00000
    1777,     0.296855,     0.301224,     0.344885,      0.00000
    1778,     0.318475,     0.379446,     0.284742,      0.00000
    1779,     0.348402,     0.367272,     0.284239,      0.00000
    1780,     0.339204,     0.315656,     0.280965,      0.00000
    1781,     0.369270,     0.306865,     0.307270,      0.00000
    1782,     0.328045,     0.298818,     0.318687,      0.00000
    1783,     0.303845,     0.294614,     0.293244,      0.00000
    1784,     0.443740,     0.324990,     0.269869,      0.00000
    1785,     0.297724,     0.294565,     0.288971,      0.00000
    1786,     0.364435,     0.280913,     0.271180,      0.00000
    1787,     0.301856,     0.300803,     0.348846,      0.00000
    1788,     0.308891,     0.314974,     0.296505,      0.00000
    1789,     0.324520,     0.279364,     0.272780,      0.00000
    1790,     0.345326,     0.306850,     0.268317,      0.00000
    1791,     0.334964,     0.257454,     0.324390,      0.00000
    1792,     0.291104,     0.283419,     0.292071,      0.00000
    1793,     0.336150,     0.280881,     0.469991,      0.00000
    1794,     0.308294,     0.418991,     0.413209,      0.00000
    1795,     0.333219,     0.338093,     0.297238,      0.00000
    1796,     0.322252,     0.312332,     0.362332,      0.00000
    1797,     0.286185,     0.312050,     0.407600,      0.00000
    1798,     0.401467,     0.277195,     0.307607,      0.00000
    1799,     0.338562,     0.326837,     0.286668,      0.00000
    1800,     0.286779,     0.311257,     0.317347,      0.00000
    1801,     0.316567,     0.290021,     0.291691,      0.00000
    1802,     0.460170,     0.317992,     0.301470,      0.00000
    1803,     0.321116,     0.299386,     0.294241,      0.00000
    1804,     0.333421,     0.284929,     0.280147,      0.00000
    1805,     0.336464,     0.283940,     0.287306,      0.00000
    1806,     0.305622,     0.311511,     0.292175,      0.00000
    1807,     0.304249,     0.288646,     0.342865,      0.00000
    1808,     0.383408,     0.304837,     0.290546,      0.00000
    1809,     0.344143,     0.306983,     0.290100,      0.00000
    1810,     0.303762,     0.306700,     0.282000,      0.00000
    1811,     0.314876,     0.299280,     0.287372,      0.00000
    1812,     0.304715,     0.305791,     0.295898,      0.00000
    1813,     0.297589,     0.315200,     0.271118,      0.00000
    1814,     0.348087,     0.272175,     0.306078,      0.00000
    1815,     0.312438,     0.300675,     0.330417,      0.00000
    1816,     0.354868,     0.347571,     0.281685,      0.00000
    1817,     0.295566,     0.324096,     0.301431,      0.00000
    1818,     0.302405,     0.283769,     0.295920,      0.00000
    1819,     0.380456,     0.274777,     0.379281,      0.00000
    1820,     0.305118,     0.380011,     0.280273,      0.00000
    1821,     0.294497,     0.283813,     0.374374,      0.00000
    1822,     0.292436,     0.310565,     0.321698,      0.00000
    1823,     0.326712,     0.345837,     0.328495,      0.00000
    1824,     0.312877,     0.302266,     0.280330,      0.00000
    1825,     0.312609,     0.294347,     0.318787,      0.00000
    1826,     0.336907,     0.301064,     0.307587,      0.00000
    1827,     0.281062,     0.274944,     0.305653,      0.00000
    1828,     0.417014,     0.266249,     0.285995,      0.00000
    1829,     0.276441,     0.295836,     0.291542,      0.00000
    1830,     0.300722,     0.310275,     0.299713,      0.00000
    1831,     0.308146,     0.270897,     0.358761,      0.00000
    1832,     0.347576,     0.277461,     0.305249,      0.00000
    1833,     0.345896,     0.288313,     0.288401,      0.00000
    1834,     0.288866,     0.287063,     0.295289,      0.00000
    1835,     0.282836,     0.300802,     0.305941,      0.00000
    1836,     0.317028,     0.288844,     0.300232,      0.00000
    1837,     0.279231,     0.280225,     0.295375,      0.00000
    1838,     0.304917,     0.306992,     0.294849,      0.00000
    1839,     0.288251,     0.392367,     0.398608,      0.00000
    1840,     0.353709,     0.282863,     0.316687,      0.00000
    1841,     0.299315,     0.282013,     0.366035,      0.00000
    1842,     0.291521,     0.389546,     0.365976,      0.00000
    1843,     0.294827,     0.287756,     0.269772,      0.00000
    1844,     0.294853,     0.293858,     0.286154,      0.00000
    1845,     0.285960,     0.282387,     0.311467,      0.00000
    1846,     0.297879,     0.349558,     0.391906,      0.00000
    1847,     0.358707,     0.359133,     0.305650,      0.00000
    1848,     0.318038,     0.312856,     0.303791,      0.00000
    1849,     0.325071,     0.310677,     0.321954,      0.00000
    1850,     0.288818,     0.275960,     0.331182,      0.00000
    1851,     0.310082,     0.296904,     0.345003,      0.00000
    1852,     0.368157,     0.278671,     0.345884,      0.00000
    1853,     0.378688,     0.312881,     0.285897,      0.00000
    1854,     0.308409,     0.414221,     0.289320,      0.00000
    1855,     0.344600,     0.279256,     0.309886,      0.00000
    1856,     0.304578,     0.267073,     0.299458,      0.00000
    1857,     0.330030,     0.319010,     0.284782,      0.00000
    1858,     0.357482,     0.293933,     0.280089,      0.00000
    1859,     0.309159,     0.309461,     0.314086,      0.00000
    1860,     0.314724,     0.300091,     0.297368,      0.00000
    1861,     0.285776,     0.288643,     0.267675,      0.00000
    1862,     0.315419,     0.299149,     0.289184,      0.00000
    1863,     0.284900,     0.297463,     0.296521,      0.00000
    1864,     0.324277,     0.270172,     0.366118,      0.00000
    1865,     0.350306,     0.289577,     0.312563,      0.00000
    1866,     0.299190,     0.296615,     0.357163,      0.00000
    1867,     0.318995,     0.284016,     0.354695,      0.00000
    1868,     0.347665,     0.377731,     0.275337,      0.00000
    1869,     0.335232,     0.302623,     0.274633,      0.00000
    1870,     0.287082,     0.341794,     0.291938,      0.00000
    1871,     0.294127,     0.284036,     0.276758,      0.00000
    1872,     0.314981,     0.315097,     0.313474,      0.00000
    1873,     0.278511,     0.281456,     0.315992,      0.00000
    1874,     0.419495,     0.301128,     0.310842,      0.00000
    1875,     0.291021,     0.291713,     0.282516,      0.00000
    1876,     0.292899,     0.315792,     0.271732,      0.00000
    1877,     0.267555,     0.307098,     0.372815,      0.00000
    1878,     0.292905,     0.334525,     0.344615,      0.00000
    1879,     0.321276,     0.316116,     0.302197,      0.00000
    1880,     0.288811,     0.537808,     0.308563,      0.00000
    1881,     0.296199,     0.305235,     0.307476,      0.00000
    1882,     0.311458,     0.282903,     0.304219,      0.00000
    1883,     0.381405,     0.285765,     0.410081,      0.00000
    1884,     0.305597,     0.318993,     0.298658,      0.00000
    1885,     0.295217,     0.275351,     0.316810,      0.00000
    1886,     0.268047,     0.291389,     0.355346,      0.00000
    1887,     0.309408,     0.268575,     0.284998,      0.00000
    1888,     0.302768,     0.280228,     0.274729,      0.00000
    1889,     0.315822,     0.323398,     0.307939,      0.00000
    1890,     0.295491,     0.333087,     0.318852,      0.00000
    1891,     0.374389,     0.434351,     0.274140,      0.00000
    1892,     0.331315,     0.344858,     0.303882,      0.00000
    1893,     0.335439,     0.319004,     0.297269,      0.00000
    1894,     0.321928,     0.287302,     0.299134,      0.00000
    1895,     0.308900,     0.282566,     0.290047,      0.00000
    1896,     0.306582,     0.300676,     0.273613,      0.00000
    1897,     0.324972,     0.443605,     0.282060,      0.00000
    1898,     0.346779,     0.413505,     0.336287,      0.00000
    1899,     0.279768,     0.275755,     0.311937,      0.00000
    1900,     0.382099,     0.285264,     0.292085,      0.00000
    1901,     0.319532,     0.299895,     0.246008,      0.00000
    1902,     0.294006,     0.302578,     0.334148,      0.00000
    1903,     0.299993,     0.273586,     0.294143,      0.00000
    1904,     0.320560,     0.322167,     0.314684,      0.00000
    1905,     0.327761,     0.288620,     0.367079,      0.00000
    1906,     0.389544,     0.289988,     0.346643,      0.00000
    1907,     0.327937,     0.294376,     0.294066,      0.00000
    1908,     0.299417,     0.328090,     0.268351,      0.00000
    1909,     0.310871,     0.307034,     0.282527,      0.00000
    1910,     0.296334,     0.302751,     0.299963,      0.00000
    1911,     0.283456,     0.283121,     0.312293,      0.00000
    1912,     0.299922,     0.319434,     0.292651,      0.00000
    1913,     0.300859,     0.311792,     0.286133,      0.00000
    1914,     0.305880,     0.304569,     0.313972,      0.00000
    1915,     0.318386,     0.353346,     0.290144,      0.00000
    1916,     0.285030,     0.357762,     0.333178,      0.00000
    1917,     0.293955,     0.277119,     0.278458,      0.00000
    1918,     0.289067,     0.306580,     0.272065,      0.00000
    1919,     0.295343,     0.335159,     0.279534,      0.00000
    1920,     0.301823,     0.314438,     0.278118,      0.00000
    1921,     0.448218,     0.281460,     0.276018,      0.00000
    1922,     0.305209,     0.314534,     0.348719,      0.00000
    1923,     0.325507,     0.268117,     0.314937,      0.00000
    1924,     0.344673,     0.329282,     0.265637,      0.00000
    1925,     0.281474,     0.297669,     0.326225,      0.00000
    1926,     0.299840,     0.298543,     0.299920,      0.00000
    1927,     0.379661,     0.279330,     0.342770,      0.00000
    1928,     0.297425,     0.375787,     0.282528,      0.00000
    1929,     0.397715,     0.312669,     0.308705,      0.00000
    1930,     0.286724,     0.298707,     0.293925,      0.00000
    1931,     0.351693,     0.288383,     0.287911,      0.00000
    1932,     0.330334,     0.370867,     0.268272,      0.00000
    1933,     0.449293,     0.365452,     0.259138,      0.00000
    1934,     0.308191,     0.314211,     0.267152,      0.00000
    1935,     0.453553,     0.285805,     0.285841,      0.00000
    1936,     0.303160,     0.459919,     0.280111,      0.00000
    1937,     0.308503,     0.326049,     0.296229,      0.00000
    1938,     0.406175,     0.298426,     0.285540,      0.00000
    1939,     0.300731,     0.322270,     0.269972,      0.00000
    1940,     0.355753,     0.376273,     0.295883,      0.00000
    1941,     0.313909,     0.285806,     0.389290,      0.00000
    1942,     0.315250,     0.297307,     0.290283,      0.00000
    1943,     0.307015,     0.284581,     0.365977,      0.00000
    1944,     0.300838,     0.282986,     0.346003,      0.00000
    1945,     0.304914,     0.291741,     0.282097,      0.00000
    1946,     0.288323,     0.367701,     0.331698,      0.00000
    1947,     0.294266,     0.346491,     0.295338,      0.00000
    1948,     0.328999,     0.317008,     0.271718,      0.00000
    1949,     0.295543,     0.278296,     0.259652,      0.00000
    1950,     0.320450,     0.334327,     0.356447,      0.00000
    1951,     0.283577,     0.301121,     0.315724,      0.00000
    1952,     0.296533,     0.276339,     0.380967,      0.00000
    1953,     0.281696,     0.283701,     0.271629,      0.00000
    1954,     0.353911,     0.301204,     0.311130,      0.00000
    1955,     0.305479,     0.299244,     0.281821,      0.00000
    1956,     0.319615,     0.287807,     0.274908,      0.00000
    1957,     0.305803,     0.342308,     0.324779,      0.00000
    1958,     0.315248,     0.284137,     0.349100,      0.00000
    1959,     0.291732,     0.399509,     0.304226,      0.00000
    1960,     0.405541,     0.447570,     0.447922,      0.00000
    1961,     0.268929,     0.372610,     0.321583,      0.00000
    1962,     0.315025,     0.313186,     0.276325,      0.00000
    1963,     0.299216,     0.291439,     0.304544,      0.00000
    1964,     0.302083,     0.316869,     0.285480,      0.00000
    1965,     0.312494,     0.313018,     0.289923,      0.00000
    1966,     0.427649,     0.340206,     0.522805,      0.00000
    1967,     0.285140,     0.298496,     0.311219,      0.00000
    1968,     0.299223,     0.305214,     0.283503,      0.00000
    1969,     0.336036,     0.288725,     0.309806,      0.00000
    1970,     0.352820,     0.284242,     0.317709,      0.00000
    1971,     0.275285,     0.281032,     0.283306,      0.00000
    1972,     0.297351,     0.361189,     0.282916,      0.00000
    1973,     0.288045,     0.324080,     0.314608,      0.00000
    1974,     0.304419,     0.288368,     0.446986,      0.00000
    1975,     0.271490,     0.278367,     0.391613,      0.00000
    1976,     0.300893,     0.454019,     0.298462,      0.00000
    1977,     0.349014,     0.270178,     0.289750,      0.00000
    1978,     0.321261,     0.269197,     0.297228,      0.00000
    1979,     0.288527,     0.289492,     0.388920,      0.00000
    1980,     0.316525,     0.364430,     0.293965,      0.00000
    1981,     0.302619,     0.280179,     0.320813,      0.00000
    1982,     0.281749,     0.274627,     0.270929,      0.00000
    1983,     0.306143,     0.275116,     0.296160,      0.00000
    1984,     0.292632,     0.331735,     0.293804,      0.00000
    1985,     0.315048,     0.278059,     0.317797,      0.00000
    1986,     0.309220,     0.291642,     0.382906,      0.00000
    1987,     0.293199,     0.462383,     0.291631,      0.00000
    1988,     0.326203,     0.298646,     0.305536,      0.00000
    1989,     0.343597,     0.296769,     0.470127,      0.00000
    1990,     0.299370,     0.310084,     0.285234,      0.00000
    1991,     0.321225,     0.340786,     0.369256,      0.00000
    1992,     0.288940,     0.308481,     0.283448,      0.00000
    1993,     0.287949,     0.289463,     0.279605,      0.00000
    1994,     0.340899,     0.291828,     0.268306,      0.00000
    1995,     0.312869,     0.308094,     0.353226,      0.00000
    1996,     0.413281,     0.278224,     0.316652,      0.00000
    1997,     0.304685,     0.274713,     0.274602,      0.00000
    1998,     0.305326,     0.420699,     0.415447,      0.00000
    1999,     0.285367,     0.290723,     0.278702,      0.00000
    2000,     0.382419,     0.364704,     0.328249,      0.00000
    2001,     0.298088,     0.411916,     0.296441,      0.00000
    2002,     0.324503,     0.371995,     0.282241,      0.00000
    2003,     0.326479,     0.309488,     0.288584,      0.00000
    2004,     0.334591,     0.304627,     0.360620,      0.00000
    2005,     0.282250,     0.401867,     0.300499,      0.00000
    2006,     0.308501,     0.287673,     0.368311,      0.00000
    2007,     0.285980,     0.274815,     0.272909,      0.00000
    2008,     0.542594,     0.277226,     0.309990,      0.00000
    2009,     0.351048,     0.308693,     0.312201,      0.00000
    2010,     0.323311,     0.263965,     0.321016,      0.00000
    2011,     0.293550,     0.449467,     0.301329,      0.00000
    2012,     0.457937,     0.461821,     0.301640,      0.00000
