pixel,band1,band2,band3,band4
    1515,     0.704928,     0.712349,     0.922323,      0.00000
    1516,     0.632005,     0.680179,     0.708066,      0.00000
    1517,     0.752143,     0.653376,     0.853766,      0.00000
    1518,     0.644618,     0.628683,     0.614798,      0.00000
    1519,     0.623356,     0.627001,     0.627201,      0.00000
    1520,     0.654425,     0.821668,     0.701279,      0.00000
    1521,     0.675493,     0.606981,     0.669733,      0.00000
    1522,     0.706755,     0.695463,     0.738801,      0.00000
    1523,     0.761581,     0.691201,     0.678699,      0.00000
    1524,     0.632417,     0.691380,     0.671613,      0.00000
    1525,     0.640143,     0.666734,     0.699055,      0.00000
    1526,     0.644871,     0.626004,     0.650961,      0.00000
    1527,     0.681103,     0.659175,     0.701559,      0.00000
    1528,     0.726661,     0.642838,     0.677515,      0.00000
    1529,     0.629281,     0.651754,     0.696065,      0.00000
    1530,     0.645822,     0.672820,     0.687327,      0.00000
    1531,     0.661490,     0.658328,     0.656137,      0.00000
    1532,     0.616993,     0.633893,     0.765189,      0.00000
    1533,     0.679690,     0.622645,     0.625200,      0.00000
    1534,     0.639654,     0.702685,     0.763330,      0.00000
    1535,     0.628962,     0.682186,     0.743123,      0.00000
    1536,     0.654071,     0.626743,     0.677798,      0.00000
    1537,     0.648097,     0.627322,     0.788275,      0.00000
    1538,     0.653354,     0.621006,     0.621845,      0.00000
    1539,     0.684466,     0.772823,     0.655066,      0.00000
    1540,     0.710899,     0.659696,     0.684009,      0.00000
    1541,     0.631038,     0.637852,     0.779029,      0.00000
    1542,     0.778803,     0.639683,     0.662920,      0.00000
    1543,     0.618474,     0.692586,     0.695844,      0.00000
    1544,     0.651488,     0.706853,     0.774141,      0.00000
    1545,     0.699427,     0.679283,     0.669626,      0.00000
    1546,     0.628025,     0.625660,     0.614339,      0.00000
    1547,     0.626855,     0.638503,     0.687868,      0.00000
    1548,     0.648004,     0.625668,     0.746105,      0.00000
    1549,     0.634318,     0.702926,     0.698303,      0.00000
    1550,     0.709866,     0.633458,     0.728085,      0.00000
    1551,     0.715757,     0.680163,     0.663461,      0.00000
    1552,     0.699888,     0.964418,     0.768901,      0.00000
    1553,     0.609280,     0.675733,     0.676965,      0.00000
    1554,     0.623276,     0.695112,     0.661746,      0.00000
    1555,     0.629949,     0.679342,     0.667434,      0.00000
    1556,     0.680773,     0.637762,     0.625766,      0.00000
    1557,     0.638035,     0.668396,     0.837201,      0.00000
    1558,     0.774028,     0.637696,     0.644133,      0.00000
    1559,     0.684035,     0.882351,     0.636618,      0.00000
    1560,     0.741416,     0.619601,     0.679550,      0.00000
    1561,     0.650633,     0.722705,     0.887189,      0.00000
    1562,     0.601574,     0.698416,     0.672630,      0.00000
    1563,     0.719325,     0.645980,     0.719201,      0.00000
    1564,     0.659777,     0.650245,     0.680867,      0.00000
    1565,     0.602106,     0.665920,     0.801127,      0.00000
    1566,     0.726511,     0.703091,     0.653636,      0.00000
    1567,     0.617933,     0.635971,     0.665892,      0.00000
    1568,     0.627150,     0.644929,     0.636240,      0.00000
    1569,     0.668673,     0.622493,     0.611170,      0.00000
    1570,     0.704462,     0.715202,     0.808785,      0.00000
    1571,     0.633018,     0.780923,     0.645524,      0.00000
    1572,     0.663013,     0.638423,     0.638741,      0.00000
    1573,     0.666264,     0.748417,     0.698259,      0.00000
    1574,     0.669357,     0.670618,     0.630295,      0.00000
    1575,     0.789099,     0.697636,     0.681969,      0.00000
    1576,     0.673822,     0.701328,     0.675799,      0.00000
    1577,     0.653317,     0.583639,     0.719332,      0.00000
    1578,     0.607591,     0.685360,     0.688538,      0.00000
    1579,     0.614646,     0.692768,     0.766560,      0.00000
    1580,     0.701787,     0.683703,     0.659199,      0.00000
    1581,     0.692830,     0.781514,     0.729640,      0.00000
    1582,     0.681664,     0.662833,     0.750280,      0.00000
    1583,     0.643079,     0.759868,     0.726903,      0.00000
    1584,     0.723746,     0.617094,     0.647723,      0.00000
    1585,     0.598336,     0.776749,     0.765475,      0.00000
    1586,     0.654172,     0.725439,     0.785926,      0.00000
    1587,     0.637194,     0.689538,     0.711905,      0.00000
    1588,     0.624510,     0.598922,     0.648389,      0.00000
    1589,     0.612247,     0.666828,     0.670895,      0.00000
    1590,     0.943567,     0.621295,     0.657353,      0.00000
    1591,     0.628106,     0.666731,     0.603942,      0.00000
    1592,     0.626597,     0.698037,     0.624417,      0.00000
    1593,     0.579023,     0.708179,     0.609705,      0.00000
    1594,     0.644118,     0.761965,     0.659871,      0.00000
    1595,     0.717772,     0.619560,     0.706367,      0.00000
    1596,     0.596487,     0.738880,     0.660754,      0.00000
    1597,     0.712687,     0.658711,     0.848275,      0.00000
    1598,     0.631418,     0.675138,     0.661034,      0.00000
    1599,     0.696214,     0.635973,     0.671048,      0.00000
    1600,     0.602375,     0.651424,     0.775964,      0.00000
    1601,     0.676758,     0.689172,     0.690980,      0.00000
    1602,     0.772234,     0.679743,     0.693366,      0.00000
    1603,     0.748954,     0.659577,     0.793868,      0.00000
    1604,     0.607042,     0.767069,     0.651337,      0.00000
    1605,     0.624249,     0.658771,     0.662279,      0.00000
    1606,     0.642462,     0.756062,     0.653442,      0.00000
    1607,     0.725908,     0.619232,     0.630998,      0.00000
    1608,     0.665261,     0.697284,     0.665058,      0.00000
    1609,     0.687605,     0.814381,     0.590302,      0.00000
    1610,     0.626150,     0.623741,     0.798357,      0.00000
    1611,     0.613660,     0.694527,     0.714205,      0.00000
    1612,     0.606692,     0.637345,     0.648379,      0.00000
    1613,     0.612520,     0.703025,     0.753885,      0.00000
    1614,     0.641080,     0.695657,     0.679965,      0.00000
    1615,     0.611241,     0.610599,     0.764888,      0.00000
    1616,     0.617643,     0.697182,     0.729738,      0.00000
    1617,     0.786972,     0.630864,     0.782073,      0.00000
    1618,     0.677580,     0.640625,     0.662071,      0.00000
    1619,     0.635836,     0.725438,     0.646066,      0.00000
    1620,     0.600868,     0.647839,     0.659277,      0.00000
    1621,     0.665143,     0.670005,     0.651740,      0.00000
    1622,     0.657238,     0.653228,     0.671931,      0.00000
    1623,     0.645907,     0.833484,     0.658165,      0.00000
    1624,     0.753332,     0.644552,     0.682627,      0.00000
    1625,     0.644878,     0.677316,     0.716170,      0.00000
    1626,     0.618041,     0.678442,     0.646340,      0.00000
    1627,     0.733931,     0.694975,     0.630825,      0.00000
    1628,     0.716095,     0.717088,     0.692074,      0.00000
    1629,     0.677157,     0.730654,     0.671503,      0.00000
    1630,     0.673784,     0.623147,     0.678975,      0.00000
    1631,     0.628199,     0.626834,     0.648649,      0.00000
    1632,     0.664510,     0.689925,     0.640890,      0.00000
    1633,     0.646199,     0.690451,     0.700986,      0.00000
    1634,     0.603717,     0.614128,     0.624582,      0.00000
    1635,     0.736189,     0.606097,     0.621479,      0.00000
    1636,     0.717509,     0.664227,     0.670262,      0.00000
    1637,     0.753692,     0.690495,     0.646807,      0.00000
    1638,     0.621550,     0.760834,     0.667886,      0.00000
    1639,     0.697786,     0.813153,     0.770964,      0.00000
    1640,     0.632392,     0.589166,     0.680263,      0.00000
    1641,     0.655993,     0.662669,     0.657016,      0.00000
    1642,     0.723765,     0.615440,     0.654862,      0.00000
    1643,     0.617318,     0.631544,     0.668227,      0.00000
    1644,     0.633471,     0.628024,     0.894320,      0.00000
    1645,     0.754349,     0.698663,     0.658571,      0.00000
    1646,     0.600011,     0.619056,     0.662296,      0.00000
    1647,     0.783726,     0.673097,     0.708264,      0.00000
    1648,     0.676120,     0.695882,     0.671620,      0.00000
    1649,     0.636865,     0.686995,     0.699782,      0.00000
    1650,     0.667360,     0.664893,     0.692533,      0.00000
    1651,     0.625065,     0.629697,     0.707681,      0.00000
    1652,     0.766492,     0.715385,     0.623358,      0.00000
    1653,     0.697521,     0.642707,     0.688375,      0.00000
    1654,     0.629141,     0.817035,     0.674149,      0.00000
    1655,     0.726332,     0.761036,     0.743939,      0.00000
    1656,     0.653910,     0.646130,     0.834624,      0.00000
    1657,     0.661173,     0.661670,     0.642194,      0.00000
    1658,     0.652848,     0.646823,     0.708526,      0.00000
    1659,     0.678617,     0.638961,     0.931790,      0.00000
    1660,     0.637366,     0.656676,     0.619135,      0.00000
    1661,     0.656763,     0.739693,     0.668090,      0.00000
    1662,     0.826791,     0.671781,     0.670183,      0.00000
    1663,     0.719199,     0.660819,     0.617474,      0.00000
    1664,     0.619569,     0.601914,     0.663906,      0.00000
    1665,     0.655860,     0.783659,     0.645083,      0.00000
    1666,     0.680692,     0.686313,     0.818650,      0.00000
    1667,     0.686856,     0.673442,     0.641181,      0.00000
    1668,     0.725755,     0.636948,     0.701177,      0.00000
    1669,     0.774760,     0.620752,     0.661546,      0.00000
    1670,     0.637670,     0.641178,     0.661278,      0.00000
    1671,     0.654182,     0.750537,     0.656001,      0.00000
    1672,     0.631167,     0.663682,     0.651052,      0.00000
    1673,     0.703152,     0.644988,     0.589700,      0.00000
    1674,     0.641049,     0.653554,     0.683619,      0.00000
    1675,     0.742017,     0.696513,     0.667737,      0.00000
    1676,     0.638045,     0.660095,     0.643214,      0.00000
    1677,     0.783138,     0.649378,     0.746750,      0.00000
    1678,     0.712495,     0.652566,     0.705795,      0.00000
    1679,     0.600643,     0.675224,     0.621068,      0.00000
    1680,     0.653700,     0.685384,     0.636159,      0.00000
    1681,     0.670596,     0.610110,     0.661086,      0.00000
    1682,     0.629393,     0.732456,     0.619708,      0.00000
    1683,     0.681689,     0.682051,     0.625308,      0.00000
    1684,     0.633909,     0.738845,     0.699827,      0.00000
    1685,     0.578401,     0.608897,     0.675735,      0.00000
    1686,     0.666839,     0.652471,     0.721874,      0.00000
    1687,     0.791432,     0.683198,     0.623535,      0.00000
    1688,     0.651742,     0.703233,     0.650819,      0.00000
    1689,     0.616819,     0.660675,     0.708904,      0.00000
    1690,     0.656062,     0.672496,     0.658007,      0.00000
    1691,     0.730591,     0.680406,     0.631908,      0.00000
    1692,     0.706424,     0.797282,     0.662016,      0.00000
    1693,     0.779678,     0.642405,     0.673271,      0.00000
    1694,     0.664672,     0.636920,     0.724513,      0.00000
    1695,     0.648708,     0.746440,     0.744957,      0.00000
    1696,     0.704929,     0.619541,     0.816418,      0.00000
    1697,     0.674851,     0.688485,     0.750701,      0.00000
    1698,     0.674693,     0.817364,     0.694523,      0.00000
    1699,     0.658341,     0.676921,     0.801321,      0.00000
    1700,     0.702665,     0.644587,     0.681729,      0.00000
    1701,     0.631964,     0.743161,     0.776057,      0.00000
    1702,     0.677804,     0.760881,     0.654471,      0.00000
    1703,     0.647964,     0.666966,     0.629332,      0.00000
    1704,     0.703920,     0.676916,     0.717820,      0.00000
    1705,     0.763423,     0.755190,     0.703615,      0.00000
    1706,     0.670635,     0.651595,     0.568272,      0.00000
    1707,     0.613213,     0.855959,     0.732339,      0.00000
    1708,     0.630741,     0.609798,     0.731902,      0.00000
    1709,     0.682212,     0.664296,     0.763546,      0.00000
    1710,     0.644832,     0.697376,     0.733580,      0.00000
    1711,     0.643871,     0.634663,     0.702403,      0.00000
    1712,     0.697701,     0.711189,     0.673399,      0.00000
    1713,     0.653400,     0.702138,     0.653429,      0.00000
    1714,     0.715442,     0.640445,     0.686812,      0.00000
    1715,     0.664333,     0.652339,     0.730417,      0.00000
    1716,     0.632226,     0.663905,     0.626297,      0.00000
    1717,     0.628684,     0.804617,     0.683918,      0.00000
    1718,     0.601127,     0.616601,     0.810302,      0.00000
    1719,     0.606556,     0.701471,     0.656128,      0.00000
    1720,     0.617548,     0.617321,     0.711818,      0.00000
    1721,     0.687757,     0.618782,     0.822048,      0.00000
    1722,     0.675351,     0.674170,     0.871729,      0.00000
    1723,     0.746677,     0.670595,     0.704886,      0.00000
    1724,     0.700946,     0.707471,     0.653640,      0.00000
    1725,     0.709547,     0.700713,     0.666821,      0.00000
    1726,     0.644274,     0.653066,     0.688341,      0.00000
    1727,     0.638057,     0.680961,     0.672821,      0.00000
    1728,     0.668947,     0.615745,     0.871826,      0.00000
    1729,     0.718363,     0.757378,     0.666559,      0.00000
    1730,     0.647523,     0.654787,     0.703177,      0.00000
    1731,     0.719696,     0.669217,     0.641257,      0.00000
    1732,     0.678483,     0.651979,     0.669188,      0.00000
    1733,     0.686959,     0.672509,     0.650997,      0.00000
    1734,     0.685578,     0.837969,     0.646333,      0.00000
    1735,     0.608819,     0.625668,     0.645695,      0.00000
    1736,     0.708576,     0.686975,     0.935372,      0.00000
    1737,     0.656813,     0.795638,     0.604537,      0.00000
    1738,     0.676700,     0.658221,     0.634161,      0.00000
    1739,     0.613252,     0.633279,     0.601405,      0.00000
    1740,     0.773297,     0.666274,     0.647810,      0.00000
    1741,     0.590182,     0.616381,     0.658395,      0.00000
    1742,     0.629287,     0.606881,     0.677273,      0.00000
    1743,     0.717037,     0.666028,     0.723621,      0.00000
    1744,     0.593108,     0.635991,     0.707835,      0.00000
    1745,     0.704608,     0.863850,     0.884443,      0.00000
    1746,     0.662976,     0.625154,     0.647642,      0.00000
    1747,     0.677107,     0.618821,     0.701054,      0.00000
    1748,     0.639696,     0.653336,     0.708347,      0.00000
    1749,     0.637394,     0.855470,     0.707179,      0.00000
    1750,     0.818378,     0.667911,     0.620273,      0.00000
    1751,     0.585390,     0.677546,     0.684095,      0.00000
    1752,     0.648351,     0.684562,     0.604019,      0.00000
    1753,     0.619970,     0.694364,     0.617894,      0.00000
    1754,     0.736642,     0.642661,     0.616043,      0.00000
    1755,     0.647643,     0.645049,     0.612228,      0.00000
    1756,     0.628268,     0.637837,     0.726245,      0.00000
    1757,     0.706645,     0.664130,     0.659881,      0.00000
    1758,     0.673285,     0.706089,     0.637905,      0.00000
    1759,     0.614296,     0.728298,     0.761317,      0.00000
    1760,     0.658307,     0.632099,     0.649147,      0.00000
    1761,     0.665941,     0.720424,     0.665672,      0.00000
    1762,     0.600782,     0.654834,     0.693672,      0.00000
    1763,     0.723523,     0.630738,     0.800065,      0.00000
    1764,     0.747439,     0.629993,     0.770889,      0.00000
    1765,     0.753956,     0.700772,     0.641765,      0.00000
    1766,     0.693211,     0.658259,     0.641487,      0.00000
    1767,     0.603187,     0.650015,     0.686921,      0.00000
    1768,     0.665045,     0.634132,     0.784004,      0.00000
    1769,     0.640812,     0.676192,     0.680052,      0.00000
    1770,     0.627184,     0.639644,     0.686727,      0.00000
    1771,     0.623154,     0.706571,     0.654416,      0.00000
    1772,     0.673087,     0.735719,     0.773922,      0.00000
    1773,     0.776980,     0.619346,     0.637494,      0.00000
    1774,     0.601375,     0.683288,     0.632807,      0.00000
    1775,     0.642422,     0.664259,     0.641768,      0.00000
    1776,     0.627096,     0.717555,     0.689992,      0.00000
    1777,     0.615093,     0.643097,     0.811491,      0.00000
    1778,     0.651676,     0.656083,     0.657263,      0.00000
    1779,     0.678892,     0.821988,     0.697539,      0.00000
    1780,     0.642851,     0.631440,     0.652978,      0.00000
    1781,     0.760155,     0.627804,     0.677768,      0.00000
    1782,     0.620085,     0.615110,     0.687084,      0.00000
    1783,     0.633857,     0.601079,     0.684110,      0.00000
    1784,     0.761196,     0.638554,     0.632651,      0.00000
    1785,     0.612150,     0.673854,     0.622535,      0.00000
    1786,     0.655704,     0.600632,     0.679709,      0.00000
    1787,     0.707698,     0.654321,     0.702229,      0.00000
    1788,     0.733693,     0.640106,     0.711347,      0.00000
    1789,     0.679782,     0.614167,     0.644378,      0.00000
    1790,     0.691281,     0.682356,     0.633005,      0.00000
    1791,     0.903837,     0.633261,     0.686579,      0.00000
    1792,     0.652423,     0.620123,     0.654234,      0.00000
    1793,     0.662228,     0.691427,     0.712285,      0.00000
    1794,     0.611080,     0.762811,     0.677750,      0.00000
    1795,     0.672289,     0.684835,     0.640497,      0.00000
    1796,     0.731780,     0.677075,     0.727816,      0.00000
    1797,     0.642687,     0.708741,     0.850030,      0.00000
    1798,     0.689009,     0.617604,     0.746091,      0.00000
    1799,     0.629491,     0.656272,     0.741507,      0.00000
    1800,     0.597518,     0.640155,     0.723606,      0.00000
    1801,     0.662726,     0.729967,     0.653004,      0.00000
    1802,     0.727807,     0.694663,     0.632288,      0.00000
    1803,     0.661667,     0.670668,     0.739956,      0.00000
    1804,     0.645576,     0.649750,     0.642622,      0.00000
    1805,     0.823558,     0.638122,     0.641254,      0.00000
    1806,     0.654219,     0.673697,     0.660647,      0.00000
    1807,     0.612680,     0.641050,     0.694538,      0.00000
    1808,     0.721457,     0.660648,     0.645549,      0.00000
    1809,     0.630100,     0.636302,     0.640191,      0.00000
    1810,     0.706430,     0.646749,     0.674728,      0.00000
    1811,     0.672590,     0.739139,     0.569372,      0.00000
    1812,     0.623934,     0.688243,     0.619651,      0.00000
    1813,     0.616948,     0.665418,     0.626084,      0.00000
    1814,     0.689635,     0.618338,     0.674066,      0.00000
    1815,     0.625190,     0.718852,     0.696664,      0.00000
    1816,     0.677544,     0.733724,     0.680663,      0.00000
    1817,     0.606891,     0.685823,     0.658820,      0.00000
    1818,     0.593617,     0.622989,     0.610473,      0.00000
    1819,     0.711801,     0.654261,     0.772637,      0.00000
    1820,     0.611989,     0.640857,     0.707011,      0.00000
    1821,     0.578069,     0.675643,     0.653972,      0.00000
    1822,     0.619436,     0.592022,     0.728479,      0.00000
    1823,     0.633996,     0.719288,     0.617103,      0.00000
    1824,     0.736022,     0.674046,     0.688358,      0.00000
    1825,     0.633766,     0.671692,     0.643476,      0.00000
    1826,     0.664863,     0.606333,     0.656814,      0.00000
    1827,     0.605778,     0.597355,     0.802362,      0.00000
    1828,     0.842607,     0.634114,     0.609633,      0.00000
    1829,     0.594215,     0.580401,     0.623415,      0.00000
    1830,     0.658730,     0.659412,     0.730389,      0.00000
    1831,     0.628838,     0.574915,     0.729494,      0.00000
    1832,     0.718849,     0.686154,     0.649959,      0.00000
    1833,     0.687488,     0.872779,     0.626208,      0.00000
    1834,     0.609574,     0.635095,     0.670965,      0.00000
    1835,     0.642503,     0.650154,     0.759068,      0.00000
    1836,     0.627716,     0.630221,     0.744938,      0.00000
    1837,     0.605880,     0.706182,     0.823448,      0.00000
    1838,     0.649889,     0.615654,     0.743374,      0.00000
    1839,     0.584227,     0.784934,     0.700769,      0.00000
    1840,     0.699713,     0.606614,     0.702173,      0.00000
    1841,     0.609565,     0.588418,     0.758742,      0.00000
    1842,     0.719768,     0.722445,     0.716279,      0.00000
    1843,     0.613593,     0.605057,     0.614386,      0.00000
    1844,     0.615357,     0.647754,     0.705522,      0.00000
    1845,     0.635029,     0.616752,     0.667996,      0.00000
    1846,     0.650914,     0.681632,     0.836196,      0.00000
    1847,     0.724943,     0.646582,     0.609727,      0.00000
    1848,     0.599763,     0.848967,     0.836378,      0.00000
    1849,     0.651208,     0.634885,     0.643299,      0.00000
    1850,     0.690269,     0.650224,     0.684221,      0.00000
    1851,     0.660219,     0.637547,     0.674331,      0.00000
    1852,     0.652571,     0.615525,     0.719168,      0.00000
    1853,     0.736280,     0.644473,     0.605134,      0.00000
    1854,     0.669561,     0.694662,     0.623052,      0.00000
    1855,     0.655154,     0.624692,     0.725181,      0.00000
    1856,     0.666009,     0.609970,     0.674855,      0.00000
    1857,     0.613673,     0.632787,     0.643141,      0.00000
    1858,     0.672055,     0.665786,     0.666881,      0.00000
    1859,     0.668078,     0.733142,     0.656070,      0.00000
    1860,     0.689230,     0.683254,     0.673115,      0.00000
    1861,     0.710319,     0.622249,     0.643681,      0.00000
    1862,     0.640370,     0.674356,     0.647833,      0.00000
    1863,     0.628013,     0.653393,     0.691296,      0.00000
    1864,     0.648884,     0.618828,     0.791980,      0.00000
    1865,     0.646652,     0.599966,     0.670182,      0.00000
    1866,     0.639834,     0.684242,     0.712304,      0.00000
    1867,     0.652638,     0.655868,     0.724633,      0.00000
    1868,     0.708185,     0.754218,     0.637124,      0.00000
    1869,     0.657694,     0.624569,     0.621551,      0.00000
    1870,     0.623556,     0.690534,     0.638728,      0.00000
    1871,     0.653247,     0.626199,     0.604977,      0.00000
    1872,     0.629730,     0.745364,     0.677282,      0.00000
    1873,     0.653425,     0.619460,     0.647042,      0.00000
    1874,     0.697160,     0.614722,     0.661674,      0.00000
    1875,     0.843467,     0.647989,     0.660243,      0.00000
    1876,     0.630061,     0.712385,     0.628463,      0.00000
    1877,     0.616915,     0.697847,     0.716987,      0.00000
    1878,     0.596894,     0.775908,     0.677511,      0.00000
    1879,     0.664681,     0.847646,     0.666871,      0.00000
    1880,     0.655835,     0.819099,     0.642394,      0.00000
    1881,     0.627781,     0.647396,     0.708359,      0.00000
    1882,     0.637012,     0.635666,     0.675323,      0.00000
    1883,     0.710495,     0.622624,     0.794814,      0.00000
    1884,     0.703925,     0.662713,     0.790807,      0.00000
    1885,     0.599121,     0.716235,     0.656667,      0.00000
    1886,     0.593200,     0.662290,     0.755472,      0.00000
    1887,     0.634823,     0.628699,     0.654157,      0.00000
    1888,     0.627077,     0.623820,     0.609141,      0.00000
    1889,     0.603705,     0.653278,     0.656049,      0.00000
    1890,     0.697191,     0.695343,     0.664894,      0.00000
    1891,     0.628863,     0.690511,     0.635292,      0.00000
    1892,     0.756780,     0.705011,     0.651689,      0.00000
    1893,     0.606966,     0.642689,     0.652938,      0.00000
    1894,     0.683259,     0.645100,     0.688956,      0.00000
    1895,     0.619725,     0.639247,     0.666415,      0.00000
    1896,     0.613928,     0.663955,     0.613574,      0.00000
    1897,     0.656685,     0.778780,     0.645709,      0.00000
    1898,     0.685830,     0.828177,     0.763656,      0.00000
    1899,     0.637110,     0.685632,     0.644498,      0.00000
    1900,     0.736999,     0.643657,     0.661020,      0.00000
    1901,     0.652292,     0.623116,     0.610758,      0.00000
    1902,     0.668363,     0.606004,     0.658912,      0.00000
    1903,     0.607552,     0.660346,     0.671324,      0.00000
    1904,     0.639972,     0.604418,     0.653538,      0.00000
    1905,     0.676670,     0.625558,     0.742566,      0.00000
    1906,     0.874557,     0.666155,     0.695071,      0.00000
    1907,     0.722058,     0.612461,     0.606784,      0.00000
    1908,     0.620329,     0.651443,     0.651359,      0.00000
    1909,     0.650761,     0.754527,     0.587124,      0.00000
    1910,     0.607840,     0.739572,     0.726181,      0.00000
    1911,     0.644647,     0.642896,     0.612687,      0.00000
    1912,     0.616403,     0.587075,     0.670243,      0.00000
    1913,     0.653881,     0.676559,     0.639995,      0.00000
    1914,     0.715410,     0.681079,     0.690972,      0.00000
    1915,     0.657985,     0.703850,     0.637906,      0.00000
    1916,     0.605253,     0.707296,     0.667947,      0.00000
    1917,     0.622234,     0.625459,     0.803535,      0.00000
    1918,     0.614526,     0.612203,     0.637358,      0.00000
    1919,     0.666287,     0.723940,     0.601066,      0.00000
    1920,     0.632656,     0.721539,     0.645167,      0.00000
    1921,     0.804794,     0.688017,     0.632770,      0.00000
    1922,     0.670775,     0.631123,     0.775425,      0.00000
    1923,     0.631504,     0.632717,     0.647470,      0.00000
    1924,     0.658393,     0.637247,     0.620594,      0.00000
    1925,     0.662504,     0.629053,     0.693519,      0.00000
    1926,     0.622256,     0.678186,     0.715118,      0.00000
    1927,     0.676416,     0.654234,     0.671442,      0.00000
    1928,     0.608988,     0.646106,     0.697384,      0.00000
    1929,     0.680286,     0.728612,     0.661952,      0.00000
    1930,     0.574387,     0.622944,     0.750221,      0.00000
    1931,     0.624758,     0.642775,     0.642503,      0.00000
    1932,     0.642738,     0.701344,     0.668757,      0.00000
    1933,     0.807456,     0.676082,     0.586528,      0.00000
    1934,     0.621579,     0.641614,     0.612726,      0.00000
    1935,     0.820231,     0.605141,     0.666322,      0.00000
    1936,     0.644072,     0.792130,     0.702935,      0.00000
    1937,     0.626755,     0.668323,     0.683936,      0.00000
    1938,     0.726859,     0.662455,     0.659210,      0.00000
    1939,     0.618658,     0.672690,     0.646173,      0.00000
    1940,     0.636532,     0.734931,     0.606985,      0.00000
    1941,     0.662731,     0.618600,     0.769212,      0.00000
    1942,     0.703310,     0.643479,     0.667127,      0.00000
    1943,     0.620195,     0.650249,      1.04847,      0.00000
    1944,     0.655562,     0.646381,     0.666609,      0.00000
    1945,     0.625545,     0.639582,     0.655650,      0.00000
    1946,     0.654838,     0.694749,     0.833019,      0.00000
    1947,     0.599625,     0.663868,     0.629994,      0.00000
    1948,     0.631256,     0.652304,     0.605731,      0.00000
    1949,     0.685051,     0.600316,     0.699548,      0.00000
    1950,     0.624427,     0.660140,     0.692145,      0.00000
    1951,     0.627384,     0.661476,     0.714717,      0.00000
    1952,     0.656347,     0.687443,     0.721421,      0.00000
    1953,     0.681331,     0.720995,     0.638191,      0.00000
    1954,     0.673923,     0.627275,     0.702230,      0.00000
    1955,     0.638678,     0.648661,     0.609921,      0.00000
    1956,     0.614577,     0.620801,     0.705781,      0.00000
    1957,     0.601899,     0.708104,     0.680452,      0.00000
    1958,     0.654637,     0.668691,     0.668309,      0.00000
    1959,     0.617607,     0.761913,     0.626957,      0.00000
    1960,     0.673950,     0.784894,     0.761519,      0.00000
    1961,     0.650011,     0.736730,     0.715696,      0.00000
    1962,     0.642571,     0.739822,     0.672949,      0.00000
    1963,     0.613409,     0.664078,     0.697014,      0.00000
    1964,     0.644086,     0.703916,     0.641305,      0.00000
    1965,     0.682934,     0.648157,     0.615590,      0.00000
    1966,     0.743665,     0.680550,     0.772449,      0.00000
    1967,     0.601553,     0.658842,     0.668282,      0.00000
    1968,     0.727226,     0.649479,     0.645690,      0.00000
    1969,     0.641177,     0.677301,     0.667701,      0.00000
    1970,     0.685749,     0.616006,     0.631282,      0.00000
    1971,     0.584730,     0.601605,     0.730611,      0.00000
    1972,     0.618611,     0.855526,     0.695794,      0.00000
    1973,     0.728050,     0.617405,     0.689245,      0.00000
    1974,     0.620155,     0.679515,     0.679342,      0.00000
    1975,     0.641218,     0.617412,     0.767827,      0.00000
    1976,     0.602369,     0.689196,     0.686511,      0.00000
    1977,     0.687254,     0.722376,     0.696673,      0.00000
    1978,     0.705065,     0.799268,     0.668401,      0.00000
    1979,     0.624462,     0.651994,     0.842133,      0.00000
    1980,     0.664224,     0.722617,     0.638444,      0.00000
    1981,     0.668142,     0.597267,     0.640714,      0.00000
    1982,     0.613716,     0.649621,     0.610515,      0.00000
    1983,     0.729620,     0.700918,     0.656834,      0.00000
    1984,     0.638777,     0.660514,     0.662523,      0.00000
    1985,     0.614824,     0.837957,     0.645831,      0.00000
    1986,     0.673426,     0.641064,     0.697994,      0.00000
    1987,     0.584507,     0.827080,     0.725903,      0.00000
    1988,     0.655677,     0.629851,     0.669126,      0.00000
    1989,     0.710013,     0.654600,     0.785700,      0.00000
    1990,     0.642917,     0.629332,     0.633569,      0.00000
    1991,     0.628214,     0.799604,     0.710418,      0.00000
    1992,     0.609451,     0.705608,     0.621338,      0.00000
    1993,     0.613400,     0.592047,     0.695486,      0.00000
    1994,     0.743337,     0.665212,     0.680940,      0.00000
    1995,     0.689681,     0.665780,     0.789440,      0.00000
    1996,     0.716373,     0.632850,     0.662684,      0.00000
    1997,     0.658088,     0.645866,     0.630179,      0.00000
    1998,     0.620728,     0.730013,     0.754446,      0.00000
    1999,     0.707544,     0.658609,     0.685252,      0.00000
    2000,     0.680044,     0.962137,     0.746546,      0.00000
    2001,     0.593515,     0.739277,     0.642369,      0.00000
    2002,     0.688495,     0.653122,     0.729240,      0.00000
    2003,     0.632527,     0.725502,     0.671515,      0.00000
    2004,     0.614536,     0.618371,     0.649415,      0.00000
    2005,     0.584443,     0.751959,     0.648610,      0.00000
    2006,     0.625750,     0.620278,     0.806279,      0.00000
    2007,     0.630633,     0.657656,     0.731837,      0.00000
    2008,      1.00502,     0.624332,     0.610345,      0.00000
    2009,     0.678271,     0.632139,     0.670669,      0.00000
    2010,     0.786758,     0.622504,     0.806881,      0.00000
    2011,     0.731046,     0.774626,     0.744806,      0.00000
    2012,     0.714898,     0.741636,     0.644095,      0.00000
    2013,     0.681870,     0.647146,     0.665905,      0.00000
