 pixel,band1,band2,band3,band4
    1514,     0.199996,     0.186198,     0.158725,      0.00000
    1515,     0.282255,     0.189132,     0.495968,      0.00000
    1516,     0.185148,     0.183267,     0.176120,      0.00000
    1517,     0.199673,     0.171985,     0.166739,      0.00000
    1518,     0.186459,     0.173825,     0.153203,      0.00000
    1519,     0.209694,     0.163198,     0.176728,      0.00000
    1520,     0.203425,     0.183327,     0.177232,      0.00000
    1521,     0.204681,     0.186477,     0.191007,      0.00000
    1522,     0.183530,     0.188934,     0.172320,      0.00000
    1523,     0.179114,     0.182420,     0.185890,      0.00000
    1524,     0.216095,     0.185284,     0.165162,      0.00000
    1525,     0.189759,     0.185592,     0.178322,      0.00000
    1526,     0.176706,     0.173118,     0.172693,      0.00000
    1527,     0.242167,     0.175770,     0.155123,      0.00000
    1528,     0.198136,     0.195170,     0.162552,      0.00000
    1529,     0.190069,     0.214572,     0.169594,      0.00000
    1530,     0.172871,     0.189138,     0.166333,      0.00000
    1531,     0.264640,     0.188127,     0.170010,      0.00000
    1532,     0.199496,     0.175401,     0.259991,      0.00000
    1533,     0.181285,     0.194806,     0.186872,      0.00000
    1534,     0.197129,     0.182472,     0.171184,      0.00000
    1535,     0.192424,     0.178583,     0.189825,      0.00000
    1536,     0.177143,     0.179263,     0.223605,      0.00000
    1537,     0.177800,     0.180955,     0.205697,      0.00000
    1538,     0.184617,     0.172600,     0.146129,      0.00000
    1539,     0.185914,     0.176666,     0.172700,      0.00000
    1540,     0.236033,     0.189668,     0.172202,      0.00000
    1541,     0.232752,     0.172201,     0.256366,      0.00000
    1542,     0.201421,     0.185634,     0.187304,      0.00000
    1543,     0.201445,     0.213612,     0.222066,      0.00000
    1544,     0.204168,     0.182592,     0.165945,      0.00000
    1545,     0.262197,     0.178982,     0.238302,      0.00000
    1546,     0.184340,     0.182282,     0.171633,      0.00000
    1547,     0.190258,     0.171024,     0.192012,      0.00000
    1548,     0.193907,     0.187810,     0.157331,      0.00000
    1549,     0.191615,     0.170424,     0.194577,      0.00000
    1550,     0.187842,     0.180908,     0.199884,      0.00000
    1551,     0.189490,     0.173325,     0.174281,      0.00000
    1552,     0.197829,     0.206544,     0.170292,      0.00000
    1553,     0.181622,     0.177820,     0.182312,      0.00000
    1554,     0.183173,     0.182719,     0.172304,      0.00000
    1555,     0.197605,     0.187905,     0.185249,      0.00000
    1556,     0.201148,     0.199567,     0.165858,      0.00000
    1557,     0.196638,     0.193575,     0.177142,      0.00000
    1558,     0.180729,     0.206219,     0.175711,      0.00000
    1559,     0.195265,     0.187815,     0.166379,      0.00000
    1560,     0.186843,     0.168833,     0.186478,      0.00000
    1561,     0.208072,     0.191091,     0.183283,      0.00000
    1562,     0.204824,     0.167422,     0.160132,      0.00000
    1563,     0.170908,     0.201858,     0.260171,      0.00000
    1564,     0.194295,     0.185706,     0.189888,      0.00000
    1565,     0.185278,     0.197915,     0.210351,      0.00000
    1566,     0.200709,     0.187146,     0.178770,      0.00000
    1567,     0.207796,     0.190011,     0.197387,      0.00000
    1568,     0.180821,     0.196020,     0.145695,      0.00000
    1569,     0.172754,     0.171860,     0.162884,      0.00000
    1570,     0.191589,     0.344035,     0.179670,      0.00000
    1571,     0.178511,     0.179141,     0.182534,      0.00000
    1572,     0.198413,     0.179856,     0.169628,      0.00000
    1573,     0.193207,     0.162765,     0.171077,      0.00000
    1574,     0.202462,     0.199440,     0.158137,      0.00000
    1575,     0.410185,     0.184280,     0.190912,      0.00000
    1576,     0.199613,     0.195432,     0.174051,      0.00000
    1577,     0.182978,     0.174220,     0.173450,      0.00000
    1578,     0.197583,     0.194422,     0.178081,      0.00000
    1579,     0.185362,     0.194466,     0.163239,      0.00000
    1580,     0.170046,     0.198330,     0.156761,      0.00000
    1581,     0.181040,     0.446115,     0.191010,      0.00000
    1582,     0.183180,     0.214418,     0.201621,      0.00000
    1583,     0.175391,     0.188541,     0.169130,      0.00000
    1584,     0.186401,     0.193232,     0.186741,      0.00000
    1585,     0.176574,     0.178799,     0.170933,      0.00000
    1586,     0.198377,     0.186550,     0.166874,      0.00000
    1587,     0.180014,     0.216966,     0.165623,      0.00000
    1588,     0.193968,     0.187799,     0.179179,      0.00000
    1589,     0.182628,     0.182187,     0.162976,      0.00000
    1590,     0.359276,     0.193283,     0.177059,      0.00000
    1591,     0.173535,     0.182056,     0.168676,      0.00000
    1592,     0.219140,     0.176850,     0.168272,      0.00000
    1593,     0.179626,     0.188139,     0.172487,      0.00000
    1594,     0.178619,     0.205866,     0.241106,      0.00000
    1595,     0.187700,     0.181341,     0.151052,      0.00000
    1596,     0.188921,     0.232547,     0.174665,      0.00000
    1597,     0.183297,     0.168007,     0.224527,      0.00000
    1598,     0.177381,     0.175694,     0.212386,      0.00000
    1599,     0.284713,     0.192550,     0.176890,      0.00000
    1600,     0.194232,     0.191894,     0.184008,      0.00000
    1601,     0.181572,     0.190800,     0.166809,      0.00000
    1602,     0.209929,     0.184485,     0.171510,      0.00000
    1603,     0.168984,     0.174293,     0.158973,      0.00000
    1604,     0.180898,     0.172836,     0.159512,      0.00000
    1605,     0.192533,     0.167580,     0.177581,      0.00000
    1606,     0.193940,     0.194325,     0.159287,      0.00000
    1607,     0.174469,     0.185512,     0.171467,      0.00000
    1608,     0.189749,     0.265309,     0.187205,      0.00000
    1609,     0.234250,     0.238008,     0.190061,      0.00000
    1610,     0.176823,     0.177134,     0.193459,      0.00000
    1611,     0.182573,     0.172129,     0.165246,      0.00000
    1612,     0.180955,     0.173437,     0.182380,      0.00000
    1613,     0.190276,     0.194894,     0.214555,      0.00000
    1614,     0.204994,     0.178676,     0.272288,      0.00000
    1615,     0.179518,     0.184468,     0.184103,      0.00000
    1616,     0.182173,     0.188335,     0.183448,      0.00000
    1617,     0.193875,     0.180048,     0.225556,      0.00000
    1618,     0.202208,     0.240599,     0.164369,      0.00000
    1619,     0.193848,     0.164249,     0.178688,      0.00000
    1620,     0.182071,     0.187946,     0.170119,      0.00000
    1621,     0.168247,     0.224921,     0.158711,      0.00000
    1622,     0.210948,     0.174781,     0.167894,      0.00000
    1623,     0.191928,     0.154831,     0.172123,      0.00000
    1624,     0.327797,     0.181947,     0.176897,      0.00000
    1625,     0.191392,     0.197957,     0.169768,      0.00000
    1626,     0.161209,     0.192102,     0.173772,      0.00000
    1627,     0.262372,     0.208249,     0.169720,      0.00000
    1628,     0.211368,     0.192977,     0.175870,      0.00000
    1629,     0.214079,     0.160311,     0.173002,      0.00000
    1630,     0.203620,     0.183116,     0.178165,      0.00000
    1631,     0.190424,     0.157293,     0.198655,      0.00000
    1632,     0.208810,     0.176286,     0.181846,      0.00000
    1633,     0.187205,     0.184813,     0.168285,      0.00000
    1634,     0.183507,     0.178116,     0.173369,      0.00000
    1635,     0.167845,     0.170680,     0.156412,      0.00000
    1636,     0.173603,     0.200103,     0.186757,      0.00000
    1637,     0.192844,     0.170419,     0.224639,      0.00000
    1638,     0.190062,     0.333053,     0.175157,      0.00000
    1639,     0.178897,     0.305363,     0.172064,      0.00000
    1640,     0.214640,     0.174687,     0.232785,      0.00000
    1641,     0.173074,     0.177865,     0.146608,      0.00000
    1642,     0.202593,     0.189352,     0.164124,      0.00000
    1643,     0.191008,     0.180547,     0.165659,      0.00000
    1644,     0.180547,     0.194668,     0.156694,      0.00000
    1645,     0.182995,     0.172066,     0.181728,      0.00000
    1646,     0.173349,     0.181061,     0.172249,      0.00000
    1647,     0.169034,     0.182035,     0.179461,      0.00000
    1648,     0.197261,     0.233450,     0.165781,      0.00000
    1649,     0.205632,     0.235317,     0.173361,      0.00000
    1650,     0.205145,     0.192660,     0.182301,      0.00000
    1651,     0.197446,     0.180054,     0.166293,      0.00000
    1652,     0.191274,     0.319322,     0.179789,      0.00000
    1653,     0.187512,     0.230684,     0.150467,      0.00000
    1654,     0.178055,     0.290681,     0.173958,      0.00000
    1655,     0.184130,     0.185821,     0.183924,      0.00000
    1656,     0.199496,     0.183179,     0.175667,      0.00000
    1657,     0.176550,     0.254046,     0.176230,      0.00000
    1658,     0.213359,     0.187194,     0.168194,      0.00000
    1659,     0.196922,     0.178536,     0.259238,      0.00000
    1660,     0.203442,     0.191263,     0.178607,      0.00000
    1661,     0.246781,     0.183757,     0.194633,      0.00000
    1662,     0.193645,     0.198060,     0.167752,      0.00000
    1663,     0.201827,     0.159172,     0.168508,      0.00000
    1664,     0.171681,     0.183778,     0.189220,      0.00000
    1665,     0.176250,     0.164867,     0.158502,      0.00000
    1666,     0.244799,     0.233686,     0.203953,      0.00000
    1667,     0.188138,     0.173891,     0.168925,      0.00000
    1668,     0.262044,     0.173709,     0.183045,      0.00000
    1669,     0.215432,     0.159768,     0.171046,      0.00000
    1670,     0.199705,     0.189909,     0.218957,      0.00000
    1671,     0.209556,     0.206049,     0.188941,      0.00000
    1672,     0.255807,     0.193084,     0.172520,      0.00000
    1673,     0.199303,     0.175403,     0.175811,      0.00000
    1674,     0.192322,     0.216959,     0.259459,      0.00000
    1675,     0.228253,     0.167797,     0.169704,      0.00000
    1676,     0.202329,     0.194314,     0.181025,      0.00000
    1677,     0.216244,     0.170235,     0.173686,      0.00000
    1678,     0.177990,     0.216942,     0.201905,      0.00000
    1679,     0.189945,     0.211170,     0.187108,      0.00000
    1680,     0.187615,     0.172005,     0.158239,      0.00000
    1681,     0.187919,     0.169640,     0.172428,      0.00000
    1682,     0.185106,     0.200887,     0.158621,      0.00000
    1683,     0.178013,     0.186185,     0.196699,      0.00000
    1684,     0.211801,     0.187076,     0.185403,      0.00000
    1685,     0.183878,     0.180278,     0.196194,      0.00000
    1686,     0.188123,     0.176381,     0.198700,      0.00000
    1687,     0.186921,     0.180463,     0.169565,      0.00000
    1688,     0.196326,     0.191237,     0.176446,      0.00000
    1689,     0.194966,     0.188466,     0.180164,      0.00000
    1690,     0.180401,     0.176200,     0.238058,      0.00000
    1691,     0.245177,     0.206897,     0.168942,      0.00000
    1692,     0.239993,     0.214639,     0.190958,      0.00000
    1693,     0.256974,     0.195263,     0.169374,      0.00000
    1694,     0.184349,     0.188368,     0.165205,      0.00000
    1695,     0.177170,     0.190241,     0.212060,      0.00000
    1696,     0.199018,     0.182590,     0.184580,      0.00000
    1697,     0.215898,     0.199104,     0.156575,      0.00000
    1698,     0.218962,     0.186393,     0.157025,      0.00000
    1699,     0.207271,     0.185265,     0.174345,      0.00000
    1700,     0.173123,     0.200322,     0.199272,      0.00000
    1701,     0.183606,     0.194640,     0.226940,      0.00000
    1702,     0.217704,     0.281420,     0.171870,      0.00000
    1703,     0.243463,     0.195604,     0.179250,      0.00000
    1704,     0.198890,     0.207551,     0.167888,      0.00000
    1705,     0.239560,     0.184049,     0.209416,      0.00000
    1706,     0.190396,     0.176642,     0.174742,      0.00000
    1707,     0.173645,     0.170020,     0.245159,      0.00000
    1708,     0.173618,     0.193526,     0.272755,      0.00000
    1709,     0.184382,     0.189784,     0.166079,      0.00000
    1710,     0.186890,     0.196507,     0.169692,      0.00000
    1711,     0.189479,     0.190960,     0.174133,      0.00000
    1712,     0.176717,     0.188168,     0.160689,      0.00000
    1713,     0.201722,     0.300910,     0.186981,      0.00000
    1714,     0.200508,     0.196872,     0.195892,      0.00000
    1715,     0.184527,     0.150190,     0.180522,      0.00000
    1716,     0.194218,     0.194461,     0.158262,      0.00000
    1717,     0.210273,     0.421242,     0.203270,      0.00000
    1718,     0.171297,     0.186124,     0.269689,      0.00000
    1719,     0.177583,     0.178494,     0.153603,      0.00000
    1720,     0.188571,     0.181847,     0.173555,      0.00000
    1721,     0.176977,     0.169322,     0.236309,      0.00000
    1722,     0.201112,     0.177809,     0.347379,      0.00000
    1723,     0.209922,     0.185934,     0.158653,      0.00000
    1724,     0.222221,     0.277396,     0.192572,      0.00000
    1725,     0.276434,     0.195333,     0.167405,      0.00000
    1726,     0.196237,     0.190110,     0.192278,      0.00000
    1727,     0.180726,     0.203072,     0.206962,      0.00000
    1728,     0.180501,     0.166341,     0.356041,      0.00000
    1729,     0.282404,     0.226680,     0.256748,      0.00000
    1730,     0.187517,     0.181293,     0.170817,      0.00000
    1731,     0.192998,     0.163740,     0.152902,      0.00000
    1732,     0.195978,     0.212444,     0.163653,      0.00000
    1733,     0.241753,     0.179382,     0.174927,      0.00000
    1734,     0.186237,     0.275720,     0.171689,      0.00000
    1735,     0.223611,     0.166264,     0.165792,      0.00000
    1736,     0.260986,     0.177930,     0.176751,      0.00000
    1737,     0.174334,     0.278460,     0.141326,      0.00000
    1738,     0.176665,     0.175665,     0.184256,      0.00000
    1739,     0.176063,     0.180620,     0.149360,      0.00000
    1740,     0.179438,     0.190677,     0.170519,      0.00000
    1741,     0.184125,     0.180434,     0.169647,      0.00000
    1742,     0.180362,     0.195403,     0.175118,      0.00000
    1743,     0.181977,     0.161190,     0.278115,      0.00000
    1744,     0.196387,     0.170119,     0.165218,      0.00000
    1745,     0.184147,     0.227771,     0.183593,      0.00000
    1746,     0.178519,     0.182647,     0.174845,      0.00000
    1747,     0.170846,     0.163791,     0.170023,      0.00000
    1748,     0.205542,     0.220778,     0.166709,      0.00000
    1749,     0.191212,     0.187910,     0.216908,      0.00000
    1750,     0.330612,     0.212151,     0.162019,      0.00000
    1751,     0.176404,     0.177255,     0.167011,      0.00000
    1752,     0.202849,     0.192567,     0.168697,      0.00000
    1753,     0.177258,     0.170964,     0.166321,      0.00000
    1754,     0.177462,     0.186427,     0.172592,      0.00000
    1755,     0.161678,     0.182086,     0.166043,      0.00000
    1756,     0.193430,     0.192026,     0.193781,      0.00000
    1757,     0.186548,     0.170850,     0.188528,      0.00000
    1758,     0.180403,     0.232556,     0.185631,      0.00000
    1759,     0.198719,     0.185338,     0.275065,      0.00000
    1760,     0.185171,     0.180632,     0.172784,      0.00000
    1761,     0.174155,     0.210933,     0.176573,      0.00000
    1762,     0.187047,     0.192990,     0.178123,      0.00000
    1763,     0.195944,     0.177288,     0.359215,      0.00000
    1764,     0.188318,     0.181667,     0.171260,      0.00000
    1765,     0.192961,     0.193988,     0.162766,      0.00000
    1766,     0.187086,     0.174154,     0.176680,      0.00000
    1767,     0.171074,     0.191811,     0.175083,      0.00000
    1768,     0.180584,     0.199864,     0.412390,      0.00000
    1769,     0.187538,     0.170828,     0.230271,      0.00000
    1770,     0.182305,     0.201497,     0.174898,      0.00000
    1771,     0.196155,     0.226809,     0.167533,      0.00000
    1772,     0.246448,     0.300417,     0.258271,      0.00000
    1773,     0.194344,     0.185532,     0.175747,      0.00000
    1774,     0.185102,     0.193994,     0.154239,      0.00000
    1775,     0.184453,     0.188090,     0.175923,      0.00000
    1776,     0.193161,     0.183045,     0.173480,      0.00000
    1777,     0.186627,     0.179004,     0.207946,      0.00000
    1778,     0.208192,     0.226380,     0.169049,      0.00000
    1779,     0.206478,     0.307817,     0.173767,      0.00000
    1780,     0.213400,     0.189968,     0.175174,      0.00000
    1781,     0.207887,     0.188385,     0.171030,      0.00000
    1782,     0.189265,     0.201340,     0.167380,      0.00000
    1783,     0.162484,     0.196315,     0.180415,      0.00000
    1784,     0.205926,     0.179722,     0.162702,      0.00000
    1785,     0.186983,     0.203479,     0.169522,      0.00000
    1786,     0.203190,     0.194649,     0.164245,      0.00000
    1787,     0.169641,     0.160739,     0.210408,      0.00000
    1788,     0.186824,     0.189092,     0.185008,      0.00000
    1789,     0.189569,     0.161085,     0.164416,      0.00000
    1790,     0.197586,     0.175467,     0.167987,      0.00000
    1791,     0.238454,     0.164172,     0.167848,      0.00000
    1792,     0.185183,     0.176066,     0.169523,      0.00000
    1793,     0.179412,     0.179273,     0.146139,      0.00000
    1794,     0.182575,     0.181595,     0.171462,      0.00000
    1795,     0.208981,     0.213441,     0.160158,      0.00000
    1796,     0.192600,     0.197064,     0.169780,      0.00000
    1797,     0.182003,     0.183372,     0.171040,      0.00000
    1798,     0.199528,     0.193934,     0.187355,      0.00000
    1799,     0.208111,     0.246391,     0.178785,      0.00000
    1800,     0.195535,     0.196690,     0.212423,      0.00000
    1801,     0.196899,     0.188513,     0.153392,      0.00000
    1802,     0.186224,     0.177906,     0.177349,      0.00000
    1803,     0.196437,     0.190089,     0.166034,      0.00000
    1804,     0.209841,     0.182074,     0.155304,      0.00000
    1805,     0.196841,     0.160795,     0.181447,      0.00000
    1806,     0.181257,     0.186188,     0.178515,      0.00000
    1807,     0.185410,     0.172836,     0.260986,      0.00000
    1808,     0.289915,     0.201401,     0.176491,      0.00000
    1809,     0.195855,     0.181504,     0.179249,      0.00000
    1810,     0.191427,     0.187317,     0.184527,      0.00000
    1811,     0.222054,     0.174673,     0.161752,      0.00000
    1812,     0.184002,     0.195129,     0.178699,      0.00000
    1813,     0.178559,     0.190112,     0.164866,      0.00000
    1814,     0.290881,     0.162890,     0.177008,      0.00000
    1815,     0.199854,     0.170386,     0.196514,      0.00000
    1816,     0.192950,     0.205574,     0.159614,      0.00000
    1817,     0.189224,     0.219709,     0.178898,      0.00000
    1818,     0.181491,     0.178264,     0.199722,      0.00000
    1819,     0.188081,     0.166464,     0.310484,      0.00000
    1820,     0.189814,     0.171555,     0.169192,      0.00000
    1821,     0.174151,     0.169172,     0.252891,      0.00000
    1822,     0.197705,     0.205453,     0.170333,      0.00000
    1823,     0.178735,     0.192896,     0.163807,      0.00000
    1824,     0.192709,     0.182994,     0.151565,      0.00000
    1825,     0.197149,     0.185487,     0.173348,      0.00000
    1826,     0.198346,     0.183906,     0.183152,      0.00000
    1827,     0.178434,     0.172838,     0.168485,      0.00000
    1828,     0.201974,     0.182205,     0.158985,      0.00000
    1829,     0.184119,     0.183345,     0.164807,      0.00000
    1830,     0.182271,     0.193969,     0.206511,      0.00000
    1831,     0.184834,     0.183472,     0.263546,      0.00000
    1832,     0.285532,     0.182073,     0.189758,      0.00000
    1833,     0.242589,     0.188021,     0.158135,      0.00000
    1834,     0.181882,     0.170082,     0.167910,      0.00000
    1835,     0.166477,     0.195944,     0.181379,      0.00000
    1836,     0.213994,     0.188381,     0.170059,      0.00000
    1837,     0.163744,     0.175237,     0.200042,      0.00000
    1838,     0.185260,     0.193386,     0.182561,      0.00000
    1839,     0.183502,     0.204206,     0.167350,      0.00000
    1840,     0.192432,     0.168684,     0.183597,      0.00000
    1841,     0.174703,     0.180257,     0.204130,      0.00000
    1842,     0.195582,     0.189371,     0.182565,      0.00000
    1843,     0.176252,     0.176736,     0.161601,      0.00000
    1844,     0.173523,     0.185704,     0.165603,      0.00000
    1845,     0.188342,     0.174994,     0.218846,      0.00000
    1846,     0.192037,     0.292369,     0.243125,      0.00000
    1847,     0.273668,     0.196004,     0.197969,      0.00000
    1848,     0.186840,     0.184023,     0.184048,      0.00000
    1849,     0.200394,     0.185722,     0.163855,      0.00000
    1850,     0.172099,     0.166622,     0.206427,      0.00000
    1851,     0.188171,     0.184984,     0.158937,      0.00000
    1852,     0.202999,     0.165339,     0.155462,      0.00000
    1853,     0.187563,     0.168168,     0.157182,      0.00000
    1854,     0.184630,     0.208378,     0.169655,      0.00000
    1855,     0.219837,     0.166825,     0.192044,      0.00000
    1856,     0.187995,     0.168987,     0.162441,      0.00000
    1857,     0.195733,     0.188623,     0.176706,      0.00000
    1858,     0.243670,     0.184604,     0.162313,      0.00000
    1859,     0.175902,     0.191292,     0.185076,      0.00000
    1860,     0.201022,     0.193163,     0.174468,      0.00000
    1861,     0.173625,     0.174337,     0.163414,      0.00000
    1862,     0.207492,     0.200930,     0.163292,      0.00000
    1863,     0.178736,     0.183222,     0.181483,      0.00000
    1864,     0.198780,     0.174935,     0.159154,      0.00000
    1865,     0.166344,     0.176002,     0.191554,      0.00000
    1866,     0.179469,     0.187900,     0.287809,      0.00000
    1867,     0.184740,     0.167837,     0.162982,      0.00000
    1868,     0.232197,     0.189982,     0.163762,      0.00000
    1869,     0.168223,     0.172861,     0.163589,      0.00000
    1870,     0.179968,     0.255362,     0.181449,      0.00000
    1871,     0.189999,     0.183029,     0.161825,      0.00000
    1872,     0.179026,     0.201868,     0.170276,      0.00000
    1873,     0.165386,     0.173254,     0.180526,      0.00000
    1874,     0.394875,     0.187923,     0.191046,      0.00000
    1875,     0.162978,     0.172975,     0.159193,      0.00000
    1876,     0.188420,     0.192708,     0.152830,      0.00000
    1877,     0.166040,     0.191209,     0.225567,      0.00000
    1878,     0.175250,     0.240553,     0.242750,      0.00000
    1879,     0.201368,     0.192472,     0.163149,      0.00000
    1880,     0.187151,     0.319801,     0.171575,      0.00000
    1881,     0.199270,     0.187239,     0.161341,      0.00000
    1882,     0.243067,     0.171464,     0.157618,      0.00000
    1883,     0.376768,     0.174147,     0.300453,      0.00000
    1884,     0.180965,     0.203113,     0.173282,      0.00000
    1885,     0.185838,     0.173310,     0.165493,      0.00000
    1886,     0.152077,     0.172176,     0.178648,      0.00000
    1887,     0.191263,     0.180769,     0.156080,      0.00000
    1888,     0.185070,     0.175048,     0.154555,      0.00000
    1889,     0.190920,     0.193996,     0.185323,      0.00000
    1890,     0.187975,     0.176541,     0.231685,      0.00000
    1891,     0.239392,     0.257241,     0.159622,      0.00000
    1892,     0.205686,     0.218983,     0.181293,      0.00000
    1893,     0.195842,     0.173013,     0.185676,      0.00000
    1894,     0.192117,     0.187812,     0.180131,      0.00000
    1895,     0.195576,     0.186133,     0.188022,      0.00000
    1896,     0.178950,     0.184874,     0.158473,      0.00000
    1897,     0.234498,     0.261698,     0.150887,      0.00000
    1898,     0.171025,     0.187669,     0.163163,      0.00000
    1899,     0.168558,     0.169141,     0.196521,      0.00000
    1900,     0.312490,     0.185515,     0.176984,      0.00000
    1901,     0.192155,     0.174506,     0.142544,      0.00000
    1902,     0.173463,     0.172928,     0.222604,      0.00000
    1903,     0.168460,     0.177811,     0.168548,      0.00000
    1904,     0.214191,     0.173838,     0.173062,      0.00000
    1905,     0.191439,     0.165429,     0.178192,      0.00000
    1906,     0.175774,     0.206065,     0.239340,      0.00000
    1907,     0.237836,     0.189685,     0.165940,      0.00000
    1908,     0.170887,     0.205514,     0.175048,      0.00000
    1909,     0.182415,     0.181956,     0.168831,      0.00000
    1910,     0.202004,     0.181099,     0.179794,      0.00000
    1911,     0.184495,     0.171057,     0.195414,      0.00000
    1912,     0.193061,     0.187659,     0.163660,      0.00000
    1913,     0.179121,     0.179697,     0.157993,      0.00000
    1914,     0.201153,     0.181368,     0.160412,      0.00000
    1915,     0.208661,     0.246494,     0.180372,      0.00000
    1916,     0.173309,     0.258182,     0.176371,      0.00000
    1917,     0.174578,     0.170728,     0.148915,      0.00000
    1918,     0.185958,     0.187260,     0.150442,      0.00000
    1919,     0.196797,     0.189653,     0.176453,      0.00000
    1920,     0.184015,     0.191264,     0.180719,      0.00000
    1921,     0.361744,     0.188045,     0.168659,      0.00000
    1922,     0.198662,     0.198855,     0.169603,      0.00000
    1923,     0.177415,     0.173173,     0.167978,      0.00000
    1924,     0.272694,     0.179161,     0.164628,      0.00000
    1925,     0.177135,     0.172318,     0.191953,      0.00000
    1926,     0.193433,     0.193733,     0.172765,      0.00000
    1927,     0.168854,     0.175279,     0.232041,      0.00000
    1928,     0.175647,     0.260779,     0.168512,      0.00000
    1929,     0.183664,     0.202006,     0.171640,      0.00000
    1930,     0.171600,     0.184737,     0.164842,      0.00000
    1931,     0.242876,     0.175805,     0.164729,      0.00000
    1932,     0.200437,     0.237318,     0.154461,      0.00000
    1933,     0.163292,     0.182255,     0.164108,      0.00000
    1934,     0.202565,     0.173618,     0.158600,      0.00000
    1935,     0.288108,     0.183406,     0.158681,      0.00000
    1936,     0.174804,     0.186849,     0.185270,      0.00000
    1937,     0.201350,     0.227391,     0.174206,      0.00000
    1938,     0.186573,     0.185637,     0.168573,      0.00000
    1939,     0.178642,     0.206225,     0.151970,      0.00000
    1940,     0.205612,     0.179568,     0.170899,      0.00000
    1941,     0.208624,     0.179292,     0.285288,      0.00000
    1942,     0.201060,     0.203097,     0.160428,      0.00000
    1943,     0.178983,     0.164401,     0.249616,      0.00000
    1944,     0.198081,     0.182983,     0.171705,      0.00000
    1945,     0.200736,     0.168569,     0.162368,      0.00000
    1946,     0.182655,     0.232355,     0.171300,      0.00000
    1947,     0.169243,     0.178184,     0.173816,      0.00000
    1948,     0.189638,     0.175629,     0.164887,      0.00000
    1949,     0.178378,     0.172883,     0.139933,      0.00000
    1950,     0.244759,     0.180991,     0.153349,      0.00000
    1951,     0.178726,     0.187870,     0.173189,      0.00000
    1952,     0.185542,     0.170314,     0.174136,      0.00000
    1953,     0.175852,     0.155226,     0.146502,      0.00000
    1954,     0.221630,     0.187565,     0.180756,      0.00000
    1955,     0.183562,     0.171968,     0.153274,      0.00000
    1956,     0.208648,     0.162524,     0.165334,      0.00000
    1957,     0.197629,     0.253439,     0.189229,      0.00000
    1958,     0.192751,     0.169038,     0.170581,      0.00000
    1959,     0.169546,     0.178195,     0.173606,      0.00000
    1960,     0.187326,     0.203694,     0.172042,      0.00000
    1961,     0.171194,     0.187733,     0.181213,      0.00000
    1962,     0.204056,     0.196502,     0.161284,      0.00000
    1963,     0.180356,     0.199508,     0.185929,      0.00000
    1964,     0.177069,     0.196708,     0.167003,      0.00000
    1965,     0.174469,     0.193593,     0.165810,      0.00000
    1966,     0.193170,     0.180442,     0.202738,      0.00000
    1967,     0.178398,     0.176680,     0.206028,      0.00000
    1968,     0.183800,     0.194822,     0.161994,      0.00000
    1969,     0.229632,     0.172106,     0.174033,      0.00000
    1970,     0.218048,     0.186055,     0.177722,      0.00000
    1971,     0.174169,     0.182631,     0.160769,      0.00000
    1972,     0.178800,     0.218255,     0.169041,      0.00000
    1973,     0.169315,     0.202469,     0.170499,      0.00000
    1974,     0.191658,     0.164412,     0.172549,      0.00000
    1975,     0.175047,     0.173905,     0.217926,      0.00000
    1976,     0.176840,     0.181999,     0.164938,      0.00000
    1977,     0.225866,     0.177882,     0.188174,      0.00000
    1978,     0.200088,     0.188522,     0.169133,      0.00000
    1979,     0.187308,     0.197621,     0.173759,      0.00000
    1980,     0.185301,     0.167756,     0.195543,      0.00000
    1981,     0.197506,     0.179024,     0.155596,      0.00000
    1982,     0.177213,     0.156503,     0.150830,      0.00000
    1983,     0.182779,     0.182197,     0.171107,      0.00000
    1984,     0.196673,     0.195013,     0.167665,      0.00000
    1985,     0.180125,     0.174410,     0.153013,      0.00000
    1986,     0.188592,     0.180200,     0.155753,      0.00000
    1987,     0.191605,     0.272747,     0.168525,      0.00000
    1988,     0.175129,     0.176506,     0.180000,      0.00000
    1989,     0.234050,     0.219318,     0.199094,      0.00000
    1990,     0.189507,     0.186027,     0.172844,      0.00000
    1991,     0.198107,     0.217223,     0.367745,      0.00000
    1992,     0.184199,     0.194046,     0.167260,      0.00000
    1993,     0.177966,     0.166267,     0.181272,      0.00000
    1994,     0.171865,     0.180050,     0.172301,      0.00000
    1995,     0.178436,     0.196340,     0.166775,      0.00000
    1996,     0.206400,     0.183349,     0.191543,      0.00000
    1997,     0.183920,     0.179324,     0.168205,      0.00000
    1998,     0.174465,     0.188297,     0.192130,      0.00000
    1999,     0.166087,     0.181687,     0.186371,      0.00000
    2000,     0.179062,     0.172500,     0.190562,      0.00000
    2001,     0.172615,     0.192775,     0.201468,      0.00000
    2002,     0.225646,     0.170442,     0.163384,      0.00000
    2003,     0.186012,     0.168636,     0.160114,      0.00000
    2004,     0.174533,     0.182819,     0.164440,      0.00000
    2005,     0.180624,     0.166865,     0.178349,      0.00000
    2006,     0.171808,     0.174793,     0.179926,      0.00000
    2007,     0.185963,     0.159115,     0.159611,      0.00000
    2008,     0.182226,     0.181617,     0.166389,      0.00000
    2009,     0.178288,     0.167095,     0.176479,      0.00000
    2010,     0.192159,     0.181940,     0.171798,      0.00000
    2011,     0.190848,     0.170679,     0.182354,      0.00000
    2012,     0.224008,     0.308990,     0.177010,      0.00000
