pixel,band1,band2,band3,band4
    1515,     0.953176,      1.20810,      1.13558,      0.00000
    1516,     0.891619,     0.885980,      1.00837,      0.00000
    1517,      1.05764,     0.926904,      1.03106,      0.00000
    1518,      1.03701,     0.895807,     0.893453,      0.00000
    1519,     0.892593,      1.01445,     0.890454,      0.00000
    1520,     0.952468,     0.981991,     0.955007,      0.00000
    1521,     0.973700,     0.891220,     0.905272,      0.00000
    1522,      1.01328,     0.986033,      1.00780,      0.00000
    1523,      1.07612,     0.932023,     0.913309,      0.00000
    1524,     0.914848,     0.930300,     0.948561,      0.00000
    1525,     0.914547,     0.889737,     0.945624,      0.00000
    1526,     0.956926,     0.864122,     0.940245,      0.00000
    1527,      1.01786,     0.957679,     0.949240,      0.00000
    1528,      1.00437,     0.846200,     0.959528,      0.00000
    1529,     0.902401,     0.867145,     0.920788,      0.00000
    1530,      1.06414,     0.935773,     0.984197,      0.00000
    1531,     0.949007,     0.921948,     0.934420,      0.00000
    1532,     0.881396,     0.875469,      1.07586,      0.00000
    1533,     0.945952,     0.926008,     0.881189,      0.00000
    1534,     0.956338,     0.919217,     0.981766,      0.00000
    1535,     0.939835,     0.921306,     0.970932,      0.00000
    1536,     0.950455,      1.00717,     0.996868,      0.00000
    1537,     0.969260,     0.854809,      1.05889,      0.00000
    1538,     0.968882,     0.912967,     0.900515,      0.00000
    1539,     0.994046,      1.11866,     0.933049,      0.00000
    1540,      1.09185,     0.910100,     0.888822,      0.00000
    1541,     0.937969,     0.929690,      1.07208,      0.00000
    1542,      1.05281,     0.871954,     0.902204,      0.00000
    1543,     0.897354,      1.02106,     0.991099,      0.00000
    1544,      1.03451,     0.948582,      1.03505,      0.00000
    1545,      1.04892,     0.940212,     0.906436,      0.00000
    1546,     0.946350,     0.899540,     0.919502,      0.00000
    1547,     0.896629,     0.866989,      1.06503,      0.00000
    1548,     0.937934,     0.880216,     0.988362,      0.00000
    1549,     0.954423,     0.916965,     0.926911,      0.00000
    1550,      1.00593,     0.898211,     0.980092,      0.00000
    1551,      1.07180,     0.891870,     0.938477,      0.00000
    1552,     0.987000,      1.17375,      1.03146,      0.00000
    1553,      1.10871,     0.941555,      1.00370,      0.00000
    1554,     0.934974,     0.947349,     0.971326,      0.00000
    1555,     0.911301,     0.912234,     0.967380,      0.00000
    1556,      1.03548,     0.861136,     0.976297,      0.00000
    1557,     0.954130,     0.880489,     0.990751,      0.00000
    1558,      1.03719,     0.953884,     0.931788,      0.00000
    1559,     0.986337,      1.06206,     0.838671,      0.00000
    1560,      1.02371,     0.882221,      1.03602,      0.00000
    1561,     0.915308,     0.969957,      1.11637,      0.00000
    1562,     0.924327,      1.00114,      1.02585,      0.00000
    1563,      1.03933,     0.912474,     0.977464,      0.00000
    1564,     0.947712,     0.991442,     0.935840,      0.00000
    1565,     0.912059,     0.910711,      1.02570,      0.00000
    1566,     0.983746,     0.921041,     0.935340,      0.00000
    1567,     0.966216,     0.895174,      1.08828,      0.00000
    1568,     0.925116,     0.873652,      1.01720,      0.00000
    1569,     0.954813,     0.995807,     0.868679,      0.00000
    1570,     0.989387,     0.935220,      1.16895,      0.00000
    1571,     0.976652,     0.917265,     0.920119,      0.00000
    1572,     0.960089,     0.866989,     0.888662,      0.00000
    1573,      1.01149,      1.00574,     0.946289,      0.00000
    1574,     0.925048,     0.945330,     0.872609,      0.00000
    1575,      1.09560,     0.949731,     0.949027,      0.00000
    1576,      1.01492,     0.932449,     0.946200,      0.00000
    1577,     0.931857,     0.826877,      1.05810,      0.00000
    1578,     0.969443,     0.969102,     0.923923,      0.00000
    1579,     0.931636,     0.945409,     0.971834,      0.00000
    1580,      1.07999,      1.03789,      1.01136,      0.00000
    1581,      1.00484,      1.03962,     0.938238,      0.00000
    1582,     0.947047,     0.879040,     0.981574,      0.00000
    1583,     0.922765,     0.955411,     0.973491,      0.00000
    1584,      1.09144,     0.879882,     0.939055,      0.00000
    1585,     0.890265,     0.987831,      1.01848,      0.00000
    1586,     0.963327,     0.926829,      1.11918,      0.00000
    1587,     0.951798,     0.933447,      1.05700,      0.00000
    1588,     0.957522,     0.839956,     0.899011,      0.00000
    1589,     0.880818,     0.914366,     0.888063,      0.00000
    1590,      1.27766,     0.863677,     0.911070,      0.00000
    1591,     0.953846,     0.980992,     0.828301,      0.00000
    1592,     0.969762,     0.938256,     0.955653,      0.00000
    1593,     0.903593,     0.945024,     0.953548,      0.00000
    1594,     0.961092,      1.04187,     0.906025,      0.00000
    1595,      1.00314,     0.900156,     0.967511,      0.00000
    1596,     0.992230,     0.959743,     0.927934,      0.00000
    1597,      1.03421,     0.909856,      1.07092,      0.00000
    1598,      1.01492,     0.893781,     0.889527,      0.00000
    1599,     0.965040,     0.869266,     0.951206,      0.00000
    1600,     0.895695,     0.874869,      1.01512,      0.00000
    1601,     0.968796,     0.914610,     0.986996,      0.00000
    1602,      1.07179,     0.957718,      1.02104,      0.00000
    1603,      1.03853,      1.00426,     0.956328,      0.00000
    1604,     0.922909,      1.03874,     0.959762,      0.00000
    1605,     0.990480,     0.899556,     0.888162,      0.00000
    1606,     0.951254,      1.04052,     0.966722,      0.00000
    1607,      1.03164,     0.857417,     0.892109,      0.00000
    1608,     0.986545,     0.992938,     0.918637,      0.00000
    1609,     0.991264,      1.04644,     0.801542,      0.00000
    1610,     0.892465,     0.862417,      1.05441,      0.00000
    1611,     0.896575,     0.953596,     0.976675,      0.00000
    1612,     0.890502,     0.877422,     0.900808,      0.00000
    1613,     0.938484,     0.989088,      1.00201,      0.00000
    1614,     0.914915,     0.946788,     0.917658,      0.00000
    1615,     0.960908,     0.852120,      1.01110,      0.00000
    1616,     0.920004,     0.992225,     0.960408,      0.00000
    1617,      1.07957,     0.910184,      1.02618,      0.00000
    1618,     0.973730,     0.888703,     0.896577,      0.00000
    1619,     0.951608,     0.985329,     0.902531,      0.00000
    1620,     0.879127,     0.899085,     0.987598,      0.00000
    1621,     0.964936,     0.895680,     0.915367,      0.00000
    1622,     0.973460,     0.965529,     0.942321,      0.00000
    1623,     0.928449,      1.05370,     0.905058,      0.00000
    1624,      1.06127,     0.909370,     0.944169,      0.00000
    1625,     0.926127,      1.01765,     0.944068,      0.00000
    1626,     0.919229,     0.908258,     0.935983,      0.00000
    1627,      1.03412,      1.00768,     0.878996,      0.00000
    1628,      1.01773,      1.03340,     0.995309,      0.00000
    1629,     0.917066,     0.995872,     0.946597,      0.00000
    1630,     0.991485,     0.862671,      1.10628,      0.00000
    1631,     0.902602,     0.900415,     0.875907,      0.00000
    1632,     0.916029,     0.908252,     0.908844,      0.00000
    1633,     0.911024,     0.913641,     0.960388,      0.00000
    1634,     0.865541,     0.975250,     0.986711,      0.00000
    1635,      1.03955,     0.832646,     0.910085,      0.00000
    1636,      1.05041,     0.955712,     0.946810,      0.00000
    1637,      1.08763,     0.986628,     0.898500,      0.00000
    1638,     0.913935,      1.03972,     0.922790,      0.00000
    1639,     0.999053,      1.04595,      1.02072,      0.00000
    1640,     0.913053,     0.868073,     0.940103,      0.00000
    1641,     0.948528,     0.946714,     0.941003,      0.00000
    1642,      1.05142,     0.847894,     0.865818,      0.00000
    1643,     0.926690,     0.859231,     0.930844,      0.00000
    1644,     0.946359,     0.889072,      1.16072,      0.00000
    1645,     0.997379,     0.980298,     0.927719,      0.00000
    1646,     0.919977,     0.968881,     0.895669,      0.00000
    1647,      1.04173,     0.917176,     0.960757,      0.00000
    1648,     0.945156,     0.921867,     0.885637,      0.00000
    1649,     0.939921,     0.995786,     0.942619,      0.00000
    1650,     0.972465,     0.901084,      1.18202,      0.00000
    1651,     0.876116,     0.883837,     0.994878,      0.00000
    1652,      1.07642,     0.928592,     0.896744,      0.00000
    1653,      1.05184,     0.941120,     0.929228,      0.00000
    1654,     0.973072,      1.04713,     0.934887,      0.00000
    1655,     0.991669,     0.991704,     0.955531,      0.00000
    1656,     0.994722,     0.975944,      1.03388,      0.00000
    1657,     0.938848,     0.868396,     0.922319,      0.00000
    1658,     0.954976,     0.917652,     0.923054,      0.00000
    1659,     0.938319,     0.875330,      1.15184,      0.00000
    1660,     0.955884,     0.874185,     0.910116,      0.00000
    1661,     0.956508,      1.00517,     0.942220,      0.00000
    1662,      1.09563,     0.934904,     0.964674,      0.00000
    1663,      1.00004,     0.913623,     0.892009,      0.00000
    1664,     0.917127,     0.887433,     0.933970,      0.00000
    1665,     0.895554,     0.983124,     0.886231,      0.00000
    1666,     0.938518,     0.895188,      1.10655,      0.00000
    1667,      1.05944,     0.908087,     0.897762,      0.00000
    1668,      1.02788,     0.868829,     0.965200,      0.00000
    1669,      1.04738,     0.841226,     0.907019,      0.00000
    1670,     0.854477,     0.859909,      1.07318,      0.00000
    1671,      1.04134,     0.963235,     0.949277,      0.00000
    1672,     0.935039,     0.850024,      1.06493,      0.00000
    1673,      1.00649,     0.878914,     0.938993,      0.00000
    1674,     0.968933,     0.890649,     0.920298,      0.00000
    1675,      1.05384,     0.884869,     0.922404,      0.00000
    1676,     0.886749,     0.897045,     0.919198,      0.00000
    1677,      1.03424,     0.975669,      1.03014,      0.00000
    1678,      1.03978,     0.903861,     0.949834,      0.00000
    1679,     0.919374,      1.06674,     0.966131,      0.00000
    1680,     0.959383,     0.898561,     0.909320,      0.00000
    1681,     0.958171,     0.854024,     0.988669,      0.00000
    1682,     0.949221,     0.995253,     0.895487,      0.00000
    1683,     0.997524,     0.937276,     0.914332,      0.00000
    1684,     0.909584,     0.966363,     0.939187,      0.00000
    1685,     0.906890,     0.883550,     0.920930,      0.00000
    1686,     0.988271,     0.906742,      1.17806,      0.00000
    1687,      1.07523,     0.890527,     0.891793,      0.00000
    1688,     0.909778,     0.898306,     0.891410,      0.00000
    1689,     0.949233,     0.923622,     0.983853,      0.00000
    1690,     0.961515,     0.936077,     0.918214,      0.00000
    1691,     0.965408,     0.918368,     0.882514,      0.00000
    1692,      1.01627,      1.01138,     0.907069,      0.00000
    1693,      1.01027,     0.894290,     0.905875,      0.00000
    1694,     0.990446,     0.891385,     0.951345,      0.00000
    1695,     0.937666,     0.996515,     0.970011,      0.00000
    1696,      1.10451,     0.961634,      1.06762,      0.00000
    1697,     0.994604,     0.929144,     0.911818,      0.00000
    1698,     0.984617,      1.06798,     0.959313,      0.00000
    1699,     0.985307,     0.984401,      1.02744,      0.00000
    1700,     0.974959,     0.889849,     0.904379,      0.00000
    1701,     0.927032,     0.989323,      1.01966,      0.00000
    1702,     0.944207,     0.970429,     0.899424,      0.00000
    1703,     0.939044,     0.956147,     0.852840,      0.00000
    1704,      1.10945,     0.910057,     0.966204,      0.00000
    1705,      1.09347,     0.916042,     0.936716,      0.00000
    1706,     0.960786,     0.898252,     0.845268,      0.00000
    1707,     0.902658,     0.968603,      1.00124,      0.00000
    1708,     0.941416,     0.870632,      1.02857,      0.00000
    1709,     0.950530,     0.880096,     0.985134,      0.00000
    1710,     0.934648,      1.10442,     0.934132,      0.00000
    1711,     0.958747,     0.900534,     0.902380,      0.00000
    1712,     0.961684,     0.935179,     0.911521,      0.00000
    1713,     0.956590,     0.925462,     0.883764,      0.00000
    1714,      1.00849,     0.892327,     0.928812,      0.00000
    1715,     0.944102,     0.874131,      1.03573,      0.00000
    1716,     0.910234,     0.929264,     0.868806,      0.00000
    1717,     0.962149,      1.01792,     0.914600,      0.00000
    1718,      1.01020,     0.850989,      1.07467,      0.00000
    1719,     0.903470,     0.969261,     0.947045,      0.00000
    1720,     0.914181,     0.833482,     0.974533,      0.00000
    1721,     0.934846,     0.848532,      1.15254,      0.00000
    1722,     0.964051,     0.894728,      1.15154,      0.00000
    1723,      1.05897,     0.989344,     0.962857,      0.00000
    1724,      1.00371,     0.952037,     0.911022,      0.00000
    1725,      1.08329,      1.07218,     0.924134,      0.00000
    1726,      1.18613,     0.892474,     0.980854,      0.00000
    1727,      1.16647,     0.986976,     0.909975,      0.00000
    1728,      1.04156,     0.864823,      1.13007,      0.00000
    1729,     0.995764,     0.956477,     0.992311,      0.00000
    1730,     0.890607,     0.910118,     0.945068,      0.00000
    1731,      1.02870,      1.06732,     0.881048,      0.00000
    1732,     0.932439,     0.909571,     0.930356,      0.00000
    1733,      1.19840,     0.920178,     0.945678,      0.00000
    1734,      1.00989,      1.05461,     0.850705,      0.00000
    1735,     0.880082,     0.840458,     0.903313,      0.00000
    1736,     0.984640,     0.902173,      1.22699,      0.00000
    1737,     0.928382,      1.05530,     0.923440,      0.00000
    1738,     0.934267,     0.911369,     0.896808,      0.00000
    1739,     0.897288,     0.972925,      1.08965,      0.00000
    1740,      1.02599,     0.977526,     0.907853,      0.00000
    1741,     0.921787,     0.838534,     0.924742,      0.00000
    1742,     0.905534,     0.830785,     0.923024,      0.00000
    1743,     0.979234,     0.878968,     0.943291,      0.00000
    1744,     0.917670,     0.866803,     0.968317,      0.00000
    1745,     0.971021,      1.09250,      1.08178,      0.00000
    1746,     0.932995,     0.900132,     0.881130,      0.00000
    1747,     0.962756,     0.872805,     0.952961,      0.00000
    1748,     0.927345,      1.04092,     0.945432,      0.00000
    1749,     0.918006,      1.07031,     0.932539,      0.00000
    1750,      1.13443,     0.917948,     0.909106,      0.00000
    1751,     0.884175,     0.903856,     0.983168,      0.00000
    1752,      1.01873,     0.927342,     0.836317,      0.00000
    1753,     0.937377,      1.07602,     0.863005,      0.00000
    1754,      1.04810,     0.904200,     0.857974,      0.00000
    1755,     0.968531,     0.914429,     0.910212,      0.00000
    1756,     0.947971,     0.861971,     0.980126,      0.00000
    1757,      1.02274,     0.888533,     0.899913,      0.00000
    1758,     0.967975,     0.967141,     0.894933,      0.00000
    1759,     0.934322,     0.926627,      1.06470,      0.00000
    1760,     0.934523,     0.867186,     0.940158,      0.00000
    1761,      1.05173,     0.905746,     0.914403,      0.00000
    1762,     0.935466,     0.891341,     0.960319,      0.00000
    1763,     0.998592,     0.847289,      1.01766,      0.00000
    1764,      1.00225,     0.868572,     0.979169,      0.00000
    1765,      1.00999,     0.980849,     0.866647,      0.00000
    1766,     0.952854,     0.882169,     0.904353,      0.00000
    1767,     0.909383,     0.876079,     0.998503,      0.00000
    1768,      1.18118,     0.875638,     0.985483,      0.00000
    1769,     0.902705,     0.898834,     0.943028,      0.00000
    1770,     0.889735,      1.00109,     0.965199,      0.00000
    1771,     0.995689,     0.959882,     0.917879,      0.00000
    1772,     0.964142,      1.06026,      1.00605,      0.00000
    1773,      1.01415,     0.914223,     0.864588,      0.00000
    1774,     0.863788,     0.927664,     0.998884,      0.00000
    1775,      1.00567,     0.903283,     0.873441,      0.00000
    1776,     0.916619,     0.914995,     0.934454,      0.00000
    1777,      1.01448,     0.895780,     0.982819,      0.00000
    1778,     0.944154,     0.836313,     0.896121,      0.00000
    1779,     0.966462,      1.08858,     0.926574,      0.00000
    1780,     0.943574,     0.864594,     0.939054,      0.00000
    1781,      1.03688,     0.906602,     0.959205,      0.00000
    1782,     0.952553,     0.861870,      1.02167,      0.00000
    1783,     0.883302,     0.872447,     0.949064,      0.00000
    1784,      1.08130,     0.840046,     0.948237,      0.00000
    1785,     0.901215,     0.936698,     0.882046,      0.00000
    1786,     0.921917,     0.914454,     0.977498,      0.00000
    1787,     0.965850,     0.890467,     0.984249,      0.00000
    1788,      1.00531,     0.880985,      1.08129,      0.00000
    1789,      1.25866,     0.840694,     0.997219,      0.00000
    1790,     0.977741,     0.908868,     0.893327,      0.00000
    1791,      1.07580,     0.919559,     0.967527,      0.00000
    1792,     0.930540,     0.888694,     0.912993,      0.00000
    1793,     0.943423,     0.927805,      1.00194,      0.00000
    1794,     0.913210,     0.985340,     0.944148,      0.00000
    1795,     0.987755,     0.908451,     0.880508,      0.00000
    1796,     0.943747,     0.909647,     0.931561,      0.00000
    1797,     0.929495,     0.974519,      1.06763,      0.00000
    1798,     0.967272,     0.881802,     0.961219,      0.00000
    1799,     0.995672,     0.900838,     0.990629,      0.00000
    1800,     0.878673,     0.894346,     0.969739,      0.00000
    1801,      1.00692,     0.953916,     0.895523,      0.00000
    1802,      1.01213,     0.937015,     0.933708,      0.00000
    1803,      1.01475,     0.906545,     0.999584,      0.00000
    1804,     0.942966,     0.898037,     0.889483,      0.00000
    1805,      1.18359,      1.05037,     0.896080,      0.00000
    1806,     0.923617,     0.921804,     0.944491,      0.00000
    1807,     0.856259,     0.954224,     0.977772,      0.00000
    1808,     0.990624,     0.894280,     0.870278,      0.00000
    1809,     0.934780,     0.898169,     0.883438,      0.00000
    1810,      1.09148,     0.837278,     0.882670,      0.00000
    1811,      1.02227,     0.979520,     0.861674,      0.00000
    1812,     0.883601,      1.00638,     0.910185,      0.00000
    1813,     0.941754,     0.929199,     0.954724,      0.00000
    1814,     0.963462,     0.956152,     0.882994,      0.00000
    1815,     0.918776,      1.02938,     0.913566,      0.00000
    1816,      1.04266,      1.01102,     0.947101,      0.00000
    1817,     0.890187,     0.951817,     0.910311,      0.00000
    1818,     0.881524,     0.870811,     0.861980,      0.00000
    1819,      1.03820,     0.866065,      1.00449,      0.00000
    1820,     0.878988,     0.967715,      1.05435,      0.00000
    1821,     0.839331,     0.915453,     0.937487,      0.00000
    1822,     0.955972,     0.879683,     0.982320,      0.00000
    1823,     0.951174,     0.947470,     0.869400,      0.00000
    1824,      1.01567,     0.939109,     0.973989,      0.00000
    1825,     0.897227,     0.937565,     0.862960,      0.00000
    1826,      1.00016,     0.839588,     0.942621,      0.00000
    1827,     0.891750,     0.843009,      1.00786,      0.00000
    1828,      1.11943,     0.911514,     0.880971,      0.00000
    1829,     0.885155,     0.934062,     0.932325,      0.00000
    1830,     0.929263,     0.865872,      1.01616,      0.00000
    1831,     0.862256,     0.834731,     0.970609,      0.00000
    1832,     0.986167,     0.912369,     0.909234,      0.00000
    1833,     0.914474,      1.07631,     0.951879,      0.00000
    1834,     0.913067,     0.882074,     0.969414,      0.00000
    1835,     0.900034,     0.865923,      1.07810,      0.00000
    1836,      1.13158,     0.913887,      1.01859,      0.00000
    1837,      1.00931,      1.05182,      1.22250,      0.00000
    1838,     0.930372,     0.873530,     0.906299,      0.00000
    1839,     0.961503,     0.963857,     0.955113,      0.00000
    1840,     0.961913,     0.835820,     0.959243,      0.00000
    1841,     0.969098,     0.834098,     0.990995,      0.00000
    1842,      1.05810,     0.977802,     0.990931,      0.00000
    1843,     0.921533,     0.864267,     0.861968,      0.00000
    1844,     0.901653,     0.878513,      1.01740,      0.00000
    1845,     0.893705,     0.842396,     0.928045,      0.00000
    1846,     0.932038,     0.911844,      1.06924,      0.00000
    1847,      1.04895,     0.955289,     0.863292,      0.00000
    1848,     0.892128,     0.996265,      1.01818,      0.00000
    1849,     0.982919,     0.872494,     0.854176,      0.00000
    1850,     0.951314,     0.877820,     0.936478,      0.00000
    1851,     0.977969,     0.884894,     0.979141,      0.00000
    1852,     0.928678,     0.838345,     0.945303,      0.00000
    1853,      1.00181,     0.917268,     0.864096,      0.00000
    1854,     0.976763,     0.911820,     0.914411,      0.00000
    1855,     0.921981,     0.856235,     0.958212,      0.00000
    1856,     0.974938,     0.835739,     0.988652,      0.00000
    1857,     0.863070,     0.881808,     0.952721,      0.00000
    1858,     0.943146,     0.947923,     0.924200,      0.00000
    1859,     0.947788,     0.986604,      1.02628,      0.00000
    1860,     0.969976,     0.910831,     0.949180,      0.00000
    1861,     0.989291,     0.866071,      1.00378,      0.00000
    1862,     0.955675,     0.951460,     0.897220,      0.00000
    1863,     0.886011,     0.887858,     0.969252,      0.00000
    1864,     0.950948,     0.843023,     0.997349,      0.00000
    1865,     0.959210,     0.871221,      1.06924,      0.00000
    1866,     0.933203,     0.878504,     0.959280,      0.00000
    1867,     0.911005,     0.884414,     0.994257,      0.00000
    1868,      1.06927,     0.947926,     0.913928,      0.00000
    1869,     0.971720,     0.941170,     0.877467,      0.00000
    1870,     0.937873,      1.08832,     0.990153,      0.00000
    1871,     0.925652,     0.850089,     0.885341,      0.00000
    1872,     0.959414,     0.965982,     0.923738,      0.00000
    1873,     0.945813,     0.926689,     0.885433,      0.00000
    1874,     0.955365,     0.884161,      1.02376,      0.00000
    1875,      1.06561,      1.01344,      1.00059,      0.00000
    1876,     0.891232,      1.08274,     0.854455,      0.00000
    1877,     0.889565,     0.969006,     0.996767,      0.00000
    1878,     0.872928,      1.05550,     0.983761,      0.00000
    1879,     0.954323,      1.06462,      1.04836,      0.00000
    1880,     0.927696,      1.01928,     0.948522,      0.00000
    1881,     0.929356,     0.895694,     0.943605,      0.00000
    1882,     0.959096,     0.910374,     0.957245,      0.00000
    1883,     0.983250,     0.848147,      1.01803,      0.00000
    1884,     0.918553,      1.05846,      1.10205,      0.00000
    1885,     0.869348,     0.953144,     0.918543,      0.00000
    1886,     0.893732,     0.928674,      1.04525,      0.00000
    1887,     0.981665,     0.872035,     0.936549,      0.00000
    1888,     0.903478,     0.891228,     0.922389,      0.00000
    1889,     0.892488,     0.934827,     0.920380,      0.00000
    1890,     0.963198,     0.960845,     0.976242,      0.00000
    1891,     0.936252,     0.958617,     0.883931,      0.00000
    1892,      1.02096,     0.946020,     0.902827,      0.00000
    1893,     0.952926,     0.866033,     0.945463,      0.00000
    1894,      1.04451,     0.856104,      1.11763,      0.00000
    1895,     0.873945,     0.879418,     0.912235,      0.00000
    1896,     0.949331,     0.974311,     0.864777,      0.00000
    1897,     0.901383,      1.00681,     0.896950,      0.00000
    1898,     0.992329,      1.05487,      1.00575,      0.00000
    1899,     0.919723,      1.12909,     0.949561,      0.00000
    1900,     0.995346,     0.899391,     0.899395,      0.00000
    1901,     0.940859,     0.847166,     0.897836,      0.00000
    1902,     0.919514,     0.881227,     0.941026,      0.00000
    1903,     0.910014,     0.873945,     0.905561,      0.00000
    1904,     0.930833,     0.865506,     0.926474,      0.00000
    1905,      1.05114,     0.866027,     0.988973,      0.00000
    1906,      1.02521,     0.914535,     0.946195,      0.00000
    1907,     0.994799,     0.980517,     0.903368,      0.00000
    1908,     0.899024,      1.01334,      1.08857,      0.00000
    1909,     0.917017,     0.999733,     0.877410,      0.00000
    1910,     0.884597,     0.959661,     0.964900,      0.00000
    1911,     0.883910,     0.875352,     0.883646,      0.00000
    1912,     0.941745,     0.831151,     0.895464,      0.00000
    1913,     0.926541,     0.985291,     0.890987,      0.00000
    1914,      1.02827,      1.01378,     0.959569,      0.00000
    1915,     0.946051,     0.920290,     0.888569,      0.00000
    1916,     0.911127,     0.941865,     0.924267,      0.00000
    1917,     0.883553,     0.847885,      1.04161,      0.00000
    1918,     0.867505,     0.858772,     0.895836,      0.00000
    1919,     0.951599,     0.959493,     0.847290,      0.00000
    1920,     0.970213,     0.966893,     0.898843,      0.00000
    1921,      1.11102,     0.938419,     0.926869,      0.00000
    1922,      1.03114,     0.876800,      1.00851,      0.00000
    1923,     0.921908,     0.871529,     0.911995,      0.00000
    1924,     0.954653,     0.882838,     0.870123,      0.00000
    1925,     0.982862,     0.849399,     0.991641,      0.00000
    1926,     0.914842,     0.928587,     0.930218,      0.00000
    1927,      1.04463,     0.901395,     0.908707,      0.00000
    1928,     0.918456,     0.937516,     0.951811,      0.00000
    1929,     0.943203,     0.943727,     0.881809,      0.00000
    1930,     0.931306,     0.846757,     0.994821,      0.00000
    1931,     0.940736,      1.09894,     0.871934,      0.00000
    1932,     0.984076,     0.955704,     0.937286,      0.00000
    1933,      1.06720,     0.945632,     0.850114,      0.00000
    1934,     0.870624,     0.990183,     0.873821,      0.00000
    1935,      1.10967,     0.889662,     0.918709,      0.00000
    1936,     0.964076,      1.02728,     0.929741,      0.00000
    1937,     0.919723,     0.918102,     0.945401,      0.00000
    1938,      1.04096,     0.910872,     0.882874,      0.00000
    1939,     0.962500,     0.940948,     0.918183,      0.00000
    1940,     0.938740,     0.969179,     0.884441,      0.00000
    1941,     0.955330,     0.985907,     0.985812,      0.00000
    1942,      1.01580,     0.924754,     0.908746,      0.00000
    1943,     0.894494,     0.879212,      1.20344,      0.00000
    1944,     0.969745,     0.905791,     0.925014,      0.00000
    1945,     0.907169,     0.870588,     0.883749,      0.00000
    1946,     0.936086,     0.958439,      1.06703,      0.00000
    1947,     0.920599,     0.888736,     0.861906,      0.00000
    1948,     0.928420,     0.947206,     0.858525,      0.00000
    1949,     0.976526,     0.847268,     0.938262,      0.00000
    1950,     0.991248,     0.917178,     0.937870,      0.00000
    1951,      1.00896,     0.873656,     0.938750,      0.00000
    1952,     0.906029,     0.897739,      1.00497,      0.00000
    1953,      1.00322,     0.955715,     0.907838,      0.00000
    1954,     0.909202,     0.861570,     0.943338,      0.00000
    1955,     0.968206,     0.928720,     0.988924,      0.00000
    1956,     0.902549,     0.899246,      1.00115,      0.00000
    1957,     0.858237,     0.971381,     0.932535,      0.00000
    1958,     0.948161,     0.938412,     0.987515,      0.00000
    1959,     0.906786,      1.05531,     0.906688,      0.00000
    1960,     0.994036,      1.00928,     0.967713,      0.00000
    1961,      1.00008,     0.997261,     0.933296,      0.00000
    1962,     0.934562,     0.924984,     0.924004,      0.00000
    1963,     0.881000,     0.923844,     0.958935,      0.00000
    1964,     0.953959,     0.937180,     0.888945,      0.00000
    1965,     0.968296,     0.876210,     0.846482,      0.00000
    1966,      1.05532,     0.911228,      1.11568,      0.00000
    1967,     0.868029,     0.918664,     0.892095,      0.00000
    1968,      1.02395,     0.882677,     0.896524,      0.00000
    1969,     0.920979,     0.926523,     0.904485,      0.00000
    1970,     0.993370,     0.867910,     0.930323,      0.00000
    1971,     0.872418,     0.876769,     0.973661,      0.00000
    1972,     0.899312,      1.13889,     0.948793,      0.00000
    1973,      1.11880,     0.850658,     0.947890,      0.00000
    1974,      1.02402,     0.952022,     0.938860,      0.00000
    1975,     0.955176,     0.803071,     0.971663,      0.00000
    1976,     0.851481,     0.902634,      1.04002,      0.00000
    1977,     0.974587,     0.942297,      1.01398,      0.00000
    1978,     0.986153,     0.996104,     0.922083,      0.00000
    1979,     0.943007,     0.921054,      1.04968,      0.00000
    1980,     0.988587,     0.957181,     0.918402,      0.00000
    1981,     0.921670,     0.830009,     0.920037,      0.00000
    1982,     0.886679,     0.889007,     0.840273,      0.00000
    1983,     0.985794,     0.924378,      1.01157,      0.00000
    1984,     0.916534,     0.871930,     0.961606,      0.00000
    1985,     0.945519,      1.21338,     0.907868,      0.00000
    1986,     0.919461,     0.862410,      1.00321,      0.00000
    1987,     0.854599,      1.12423,      1.01453,      0.00000
    1988,     0.928906,     0.870348,     0.938493,      0.00000
    1989,     0.945681,     0.921202,      1.15517,      0.00000
    1990,     0.922173,     0.834526,      1.00161,      0.00000
    1991,     0.886416,     0.911446,      1.00316,      0.00000
    1992,     0.856747,     0.961725,     0.911491,      0.00000
    1993,     0.891665,     0.926869,     0.921724,      0.00000
    1994,      1.06014,     0.914615,     0.922155,      0.00000
    1995,     0.980013,      1.00920,      1.09167,      0.00000
    1996,      1.01805,     0.873364,     0.906090,      0.00000
    1997,     0.981469,     0.890950,     0.922095,      0.00000
    1998,     0.893121,     0.983683,      1.02924,      0.00000
    1999,     0.984653,     0.901119,      1.02134,      0.00000
    2000,     0.899539,      1.20281,     0.978447,      0.00000
    2001,     0.900292,      1.18762,     0.893710,      0.00000
    2002,      1.03646,     0.926024,     0.961210,      0.00000
    2003,     0.926935,      1.01676,     0.897360,      0.00000
    2004,     0.908852,     0.846283,     0.965521,      0.00000
    2005,     0.879075,     0.982644,     0.873442,      0.00000
    2006,     0.884306,     0.872566,      1.09615,      0.00000
    2007,     0.892776,     0.905462,     0.996901,      0.00000
    2008,      1.25039,     0.907689,     0.930765,      0.00000
    2009,     0.945471,     0.870946,     0.889929,      0.00000
    2010,      1.11789,     0.874058,      1.06049,      0.00000
    2011,     0.992771,      1.02966,     0.963273,      0.00000
    2012,      1.00062,      1.08886,      1.00723,      0.00000
    2013,     0.987288,     0.921320,     0.941308,      0.00000
