 pixel,band1,band2,band3,band4
    1514,     0.195193,     0.172953,     0.160786,      0.00000
    1515,     0.269870,     0.184815,     0.494285,      0.00000
    1516,     0.185168,     0.182556,     0.172719,      0.00000
    1517,     0.196849,     0.169040,     0.164167,      0.00000
    1518,     0.182841,     0.172500,     0.152468,      0.00000
    1519,     0.207286,     0.156503,     0.173770,      0.00000
    1520,     0.202731,     0.178111,     0.170529,      0.00000
    1521,     0.206301,     0.172450,     0.182412,      0.00000
    1522,     0.180316,     0.187542,     0.169224,      0.00000
    1523,     0.174159,     0.183650,     0.191238,      0.00000
    1524,     0.197733,     0.174744,     0.160279,      0.00000
    1525,     0.181506,     0.180024,     0.173586,      0.00000
    1526,     0.171672,     0.175370,     0.170777,      0.00000
    1527,     0.241534,     0.173594,     0.152978,      0.00000
    1528,     0.193911,     0.184822,     0.160398,      0.00000
    1529,     0.191623,     0.206481,     0.165818,      0.00000
    1530,     0.168887,     0.180420,     0.168878,      0.00000
    1531,     0.258281,     0.184794,     0.169044,      0.00000
    1532,     0.194789,     0.168616,     0.233842,      0.00000
    1533,     0.184741,     0.189757,     0.179877,      0.00000
    1534,     0.183360,     0.171810,     0.169429,      0.00000
    1535,     0.191935,     0.170422,     0.185768,      0.00000
    1536,     0.169360,     0.172090,     0.186066,      0.00000
    1537,     0.176272,     0.176960,     0.214835,      0.00000
    1538,     0.182475,     0.173061,     0.143782,      0.00000
    1539,     0.181163,     0.168609,     0.172043,      0.00000
    1540,     0.226962,     0.178931,     0.162243,      0.00000
    1541,     0.225985,     0.167616,     0.228613,      0.00000
    1542,     0.187899,     0.178672,     0.173097,      0.00000
    1543,     0.193606,     0.163214,     0.222290,      0.00000
    1544,     0.207408,     0.175219,     0.161186,      0.00000
    1545,     0.255290,     0.171889,     0.230566,      0.00000
    1546,     0.181750,     0.174162,     0.171338,      0.00000
    1547,     0.190776,     0.176636,     0.187516,      0.00000
    1548,     0.185832,     0.186268,     0.157075,      0.00000
    1549,     0.185580,     0.162459,     0.186825,      0.00000
    1550,     0.190257,     0.176471,     0.200589,      0.00000
    1551,     0.184359,     0.166473,     0.170770,      0.00000
    1552,     0.195849,     0.193324,     0.166256,      0.00000
    1553,     0.177172,     0.171004,     0.171914,      0.00000
    1554,     0.176524,     0.175910,     0.173885,      0.00000
    1555,     0.192004,     0.186951,     0.180740,      0.00000
    1556,     0.198146,     0.185319,     0.156255,      0.00000
    1557,     0.196536,     0.190922,     0.172950,      0.00000
    1558,     0.178263,     0.210243,     0.172579,      0.00000
    1559,     0.194796,     0.176874,     0.162969,      0.00000
    1560,     0.174601,     0.168270,     0.175234,      0.00000
    1561,     0.207530,     0.183866,     0.183329,      0.00000
    1562,     0.201975,     0.168228,     0.154043,      0.00000
    1563,     0.169650,     0.200180,     0.273282,      0.00000
    1564,     0.187739,     0.182146,     0.185991,      0.00000
    1565,     0.181178,     0.185268,     0.204498,      0.00000
    1566,     0.195879,     0.180355,     0.174446,      0.00000
    1567,     0.199267,     0.185269,     0.185358,      0.00000
    1568,     0.181498,     0.176946,     0.146048,      0.00000
    1569,     0.165797,     0.166343,     0.164394,      0.00000
    1570,     0.180979,     0.287218,     0.177834,      0.00000
    1571,     0.175158,     0.174284,     0.177395,      0.00000
    1572,     0.191096,     0.173665,     0.162858,      0.00000
    1573,     0.188777,     0.161272,     0.170824,      0.00000
    1574,     0.197215,     0.190196,     0.155413,      0.00000
    1575,     0.405848,     0.175277,     0.190580,      0.00000
    1576,     0.196765,     0.202992,     0.168619,      0.00000
    1577,     0.186702,     0.170659,     0.173209,      0.00000
    1578,     0.195849,     0.188167,     0.173496,      0.00000
    1579,     0.186160,     0.185182,     0.162484,      0.00000
    1580,     0.166911,     0.188836,     0.155283,      0.00000
    1581,     0.181765,     0.328924,     0.186415,      0.00000
    1582,     0.185382,     0.206315,     0.192874,      0.00000
    1583,     0.174266,     0.166839,     0.159884,      0.00000
    1584,     0.186823,     0.187994,     0.179787,      0.00000
    1585,     0.172778,     0.176939,     0.167145,      0.00000
    1586,     0.198245,     0.188318,     0.160484,      0.00000
    1587,     0.181056,     0.202446,     0.168267,      0.00000
    1588,     0.189036,     0.177075,     0.166321,      0.00000
    1589,     0.179194,     0.174068,     0.156787,      0.00000
    1590,     0.357554,     0.184002,     0.173572,      0.00000
    1591,     0.175601,     0.176010,     0.163703,      0.00000
    1592,     0.207179,     0.173277,     0.165210,      0.00000
    1593,     0.170993,     0.187167,     0.167889,      0.00000
    1594,     0.184413,     0.194123,     0.247146,      0.00000
    1595,     0.183780,     0.173658,     0.149774,      0.00000
    1596,     0.177462,     0.222457,     0.168652,      0.00000
    1597,     0.177203,     0.165933,     0.243578,      0.00000
    1598,     0.172656,     0.169069,     0.204419,      0.00000
    1599,     0.328059,     0.191181,     0.165084,      0.00000
    1600,     0.183428,     0.180593,     0.174672,      0.00000
    1601,     0.181864,     0.191332,     0.166800,      0.00000
    1602,     0.213122,     0.174399,     0.162459,      0.00000
    1603,     0.167865,     0.168264,     0.155956,      0.00000
    1604,     0.181613,     0.166372,     0.154992,      0.00000
    1605,     0.188762,     0.167508,     0.173910,      0.00000
    1606,     0.187609,     0.185923,     0.157388,      0.00000
    1607,     0.172824,     0.182636,     0.168084,      0.00000
    1608,     0.186327,     0.258020,     0.180089,      0.00000
    1609,     0.227458,     0.229938,     0.173888,      0.00000
    1610,     0.173693,     0.173450,     0.183962,      0.00000
    1611,     0.174449,     0.162372,     0.160132,      0.00000
    1612,     0.178630,     0.171335,     0.174705,      0.00000
    1613,     0.190684,     0.187966,     0.209365,      0.00000
    1614,     0.189303,     0.175155,     0.161272,      0.00000
    1615,     0.169673,     0.182204,     0.177816,      0.00000
    1616,     0.183795,     0.177248,     0.175773,      0.00000
    1617,     0.190181,     0.171090,     0.207811,      0.00000
    1618,     0.202097,     0.224140,     0.161444,      0.00000
    1619,     0.187007,     0.160559,     0.176402,      0.00000
    1620,     0.181285,     0.178262,     0.164390,      0.00000
    1621,     0.171496,     0.218825,     0.158448,      0.00000
    1622,     0.199671,     0.169263,     0.165285,      0.00000
    1623,     0.187556,     0.147137,     0.172399,      0.00000
    1624,     0.304881,     0.184412,     0.163753,      0.00000
    1625,     0.184413,     0.186412,     0.159765,      0.00000
    1626,     0.159350,     0.187929,     0.169094,      0.00000
    1627,     0.260043,     0.206352,     0.163196,      0.00000
    1628,     0.204028,     0.186700,     0.163592,      0.00000
    1629,     0.216265,     0.155122,     0.171018,      0.00000
    1630,     0.193934,     0.177464,     0.179172,      0.00000
    1631,     0.187762,     0.156373,     0.176478,      0.00000
    1632,     0.199801,     0.169781,     0.179830,      0.00000
    1633,     0.185115,     0.175838,     0.161782,      0.00000
    1634,     0.183299,     0.173083,     0.170346,      0.00000
    1635,     0.170596,     0.166257,     0.156852,      0.00000
    1636,     0.164569,     0.193886,     0.181653,      0.00000
    1637,     0.193026,     0.166753,     0.219161,      0.00000
    1638,     0.179064,     0.325780,     0.162739,      0.00000
    1639,     0.179484,     0.278471,     0.167350,      0.00000
    1640,     0.202655,     0.171702,     0.161401,      0.00000
    1641,     0.172450,     0.170961,     0.144336,      0.00000
    1642,     0.207568,     0.185621,     0.162470,      0.00000
    1643,     0.188212,     0.169537,     0.165192,      0.00000
    1644,     0.174952,     0.191900,     0.151496,      0.00000
    1645,     0.190112,     0.173032,     0.180869,      0.00000
    1646,     0.175402,     0.172932,     0.163678,      0.00000
    1647,     0.167636,     0.176593,     0.184214,      0.00000
    1648,     0.202471,     0.219458,     0.162264,      0.00000
    1649,     0.194529,     0.226636,     0.164264,      0.00000
    1650,     0.207507,     0.193130,     0.168835,      0.00000
    1651,     0.190326,     0.183758,     0.166379,      0.00000
    1652,     0.187747,     0.307675,     0.185322,      0.00000
    1653,     0.186587,     0.229550,     0.147076,      0.00000
    1654,     0.173976,     0.306963,     0.167303,      0.00000
    1655,     0.184771,     0.179485,     0.168235,      0.00000
    1656,     0.196032,     0.181974,     0.162491,      0.00000
    1657,     0.175341,     0.213063,     0.177816,      0.00000
    1658,     0.208842,     0.176989,     0.167454,      0.00000
    1659,     0.198794,     0.170810,     0.290157,      0.00000
    1660,     0.204051,     0.181326,     0.177154,      0.00000
    1661,     0.173785,     0.181082,     0.193579,      0.00000
    1662,     0.188464,     0.189570,     0.159254,      0.00000
    1663,     0.194300,     0.150504,     0.159484,      0.00000
    1664,     0.161120,     0.185577,     0.186228,      0.00000
    1665,     0.170756,     0.162005,     0.155525,      0.00000
    1666,     0.250231,     0.237239,     0.194029,      0.00000
    1667,     0.178210,     0.176032,     0.167102,      0.00000
    1668,     0.259043,     0.172543,     0.175805,      0.00000
    1669,     0.225840,     0.156805,     0.167997,      0.00000
    1670,     0.195574,     0.192051,     0.210202,      0.00000
    1671,     0.198886,     0.199467,     0.189889,      0.00000
    1672,     0.178607,     0.176795,     0.162243,      0.00000
    1673,     0.199191,     0.166667,     0.165807,      0.00000
    1674,     0.186145,     0.206402,     0.258723,      0.00000
    1675,     0.243685,     0.162135,     0.167242,      0.00000
    1676,     0.191828,     0.185103,     0.176701,      0.00000
    1677,     0.180209,     0.163602,     0.168861,      0.00000
    1678,     0.175952,     0.214451,     0.197449,      0.00000
    1679,     0.181872,     0.200806,     0.172151,      0.00000
    1680,     0.184657,     0.166695,     0.151475,      0.00000
    1681,     0.178897,     0.168695,     0.172054,      0.00000
    1682,     0.185069,     0.194814,     0.153449,      0.00000
    1683,     0.178218,     0.176313,     0.197874,      0.00000
    1684,     0.183009,     0.180290,     0.177683,      0.00000
    1685,     0.175685,     0.177651,     0.214263,      0.00000
    1686,     0.185641,     0.172522,     0.198658,      0.00000
    1687,     0.189120,     0.175320,     0.169065,      0.00000
    1688,     0.192957,     0.185059,     0.167422,      0.00000
    1689,     0.198314,     0.182894,     0.173036,      0.00000
    1690,     0.176524,     0.172284,     0.230616,      0.00000
    1691,     0.247035,     0.191699,     0.166681,      0.00000
    1692,     0.238032,     0.203920,     0.183185,      0.00000
    1693,     0.258563,     0.186153,     0.164318,      0.00000
    1694,     0.185847,     0.182449,     0.165555,      0.00000
    1695,     0.170230,     0.188268,     0.205318,      0.00000
    1696,     0.197650,     0.174594,     0.180024,      0.00000
    1697,     0.221026,     0.180499,     0.154543,      0.00000
    1698,     0.217455,     0.186246,     0.156740,      0.00000
    1699,     0.202845,     0.180672,     0.170026,      0.00000
    1700,     0.168971,     0.194188,     0.195583,      0.00000
    1701,     0.182101,     0.188764,     0.221222,      0.00000
    1702,     0.220240,     0.297144,     0.161228,      0.00000
    1703,     0.236834,     0.193361,     0.179618,      0.00000
    1704,     0.192462,     0.214063,     0.163753,      0.00000
    1705,     0.233531,     0.178967,     0.209925,      0.00000
    1706,     0.189601,     0.172802,     0.165070,      0.00000
    1707,     0.172671,     0.165480,     0.259018,      0.00000
    1708,     0.171900,     0.188361,     0.275490,      0.00000
    1709,     0.179370,     0.186714,     0.163671,      0.00000
    1710,     0.185588,     0.183247,     0.168911,      0.00000
    1711,     0.193438,     0.180305,     0.161977,      0.00000
    1712,     0.171328,     0.186268,     0.158585,      0.00000
    1713,     0.195918,     0.256308,     0.172842,      0.00000
    1714,     0.194400,     0.185966,     0.181146,      0.00000
    1715,     0.186648,     0.148237,     0.175000,      0.00000
    1716,     0.191943,     0.186570,     0.163527,      0.00000
    1717,     0.212695,     0.395562,     0.198456,      0.00000
    1718,     0.168269,     0.185124,     0.267603,      0.00000
    1719,     0.187014,     0.175406,     0.162300,      0.00000
    1720,     0.183634,     0.176341,     0.168436,      0.00000
    1721,     0.174258,     0.166300,     0.226488,      0.00000
    1722,     0.191950,     0.165314,     0.198151,      0.00000
    1723,     0.208018,     0.176097,     0.158319,      0.00000
    1724,     0.218218,     0.286203,     0.188872,      0.00000
    1725,     0.265277,     0.191548,     0.160833,      0.00000
    1726,     0.190112,     0.188750,     0.195723,      0.00000
    1727,     0.179377,     0.200806,     0.191238,      0.00000
    1728,     0.180384,     0.163566,     0.360609,      0.00000
    1729,     0.302188,     0.220529,     0.195791,      0.00000
    1730,     0.183215,     0.181844,     0.161552,      0.00000
    1731,     0.188288,     0.157236,     0.149957,      0.00000
    1732,     0.191325,     0.208042,     0.155014,      0.00000
    1733,     0.235987,     0.176291,     0.172000,      0.00000
    1734,     0.179354,     0.267299,     0.162394,      0.00000
    1735,     0.227099,     0.168544,     0.162128,      0.00000
    1736,     0.256480,     0.167580,     0.165534,      0.00000
    1737,     0.171641,     0.275385,     0.143613,      0.00000
    1738,     0.171557,     0.173622,     0.176658,      0.00000
    1739,     0.173701,     0.174651,     0.141541,      0.00000
    1740,     0.182360,     0.186397,     0.169882,      0.00000
    1741,     0.180667,     0.169558,     0.160930,      0.00000
    1742,     0.176013,     0.193022,     0.163311,      0.00000
    1743,     0.183703,     0.165523,     0.267186,      0.00000
    1744,     0.195040,     0.164947,     0.166408,      0.00000
    1745,     0.176425,     0.232096,     0.177287,      0.00000
    1746,     0.172373,     0.176794,     0.177391,      0.00000
    1747,     0.166369,     0.156050,     0.167199,      0.00000
    1748,     0.208140,     0.204158,     0.165620,      0.00000
    1749,     0.190799,     0.174220,     0.218838,      0.00000
    1750,     0.372202,     0.205301,     0.157495,      0.00000
    1751,     0.176661,     0.170680,     0.170749,      0.00000
    1752,     0.194819,     0.188685,     0.162340,      0.00000
    1753,     0.170405,     0.168393,     0.170932,      0.00000
    1754,     0.172503,     0.179751,     0.161390,      0.00000
    1755,     0.159961,     0.176960,     0.155222,      0.00000
    1756,     0.185931,     0.186505,     0.190922,      0.00000
    1757,     0.191005,     0.176162,     0.177546,      0.00000
    1758,     0.175639,     0.244922,     0.180693,      0.00000
    1759,     0.189219,     0.181578,     0.385105,      0.00000
    1760,     0.176951,     0.168357,     0.170702,      0.00000
    1761,     0.169986,     0.200698,     0.174557,      0.00000
    1762,     0.182704,     0.190584,     0.178945,      0.00000
    1763,     0.195903,     0.169170,     0.369967,      0.00000
    1764,     0.187052,     0.175284,     0.169893,      0.00000
    1765,     0.189662,     0.191095,     0.156204,      0.00000
    1766,     0.183673,     0.162984,     0.171026,      0.00000
    1767,     0.165232,     0.184362,     0.174050,      0.00000
    1768,     0.180232,     0.193519,     0.222039,      0.00000
    1769,     0.188151,     0.164379,     0.167015,      0.00000
    1770,     0.180781,     0.191404,     0.183207,      0.00000
    1771,     0.202922,     0.223766,     0.164760,      0.00000
    1772,     0.245997,     0.299712,     0.266708,      0.00000
    1773,     0.202533,     0.180003,     0.175334,      0.00000
    1774,     0.180232,     0.182276,     0.148367,      0.00000
    1775,     0.185267,     0.180068,     0.170134,      0.00000
    1776,     0.192523,     0.174334,     0.172277,      0.00000
    1777,     0.181033,     0.166019,     0.207811,      0.00000
    1778,     0.206439,     0.228046,     0.164207,      0.00000
    1779,     0.205729,     0.279787,     0.165257,      0.00000
    1780,     0.214717,     0.186808,     0.173065,      0.00000
    1781,     0.197337,     0.174823,     0.167501,      0.00000
    1782,     0.184374,     0.190649,     0.168576,      0.00000
    1783,     0.160433,     0.189606,     0.170781,      0.00000
    1784,     0.196467,     0.172112,     0.149144,      0.00000
    1785,     0.181926,     0.190814,     0.162980,      0.00000
    1786,     0.201106,     0.191577,     0.165598,      0.00000
    1787,     0.170588,     0.156438,     0.198294,      0.00000
    1788,     0.181567,     0.183052,     0.178427,      0.00000
    1789,     0.186450,     0.150504,     0.163789,      0.00000
    1790,     0.198405,     0.170213,     0.164422,      0.00000
    1791,     0.241656,     0.159826,     0.162354,      0.00000
    1792,     0.173625,     0.170299,     0.169094,      0.00000
    1793,     0.179347,     0.174435,     0.145631,      0.00000
    1794,     0.180201,     0.180053,     0.162933,      0.00000
    1795,     0.204714,     0.156761,     0.152816,      0.00000
    1796,     0.192370,     0.194188,     0.175190,      0.00000
    1797,     0.180072,     0.180888,     0.171223,      0.00000
    1798,     0.194720,     0.191728,     0.179258,      0.00000
    1799,     0.209162,     0.238031,     0.174493,      0.00000
    1800,     0.176043,     0.193670,     0.211174,      0.00000
    1801,     0.191989,     0.180089,     0.158211,      0.00000
    1802,     0.182864,     0.175953,     0.178772,      0.00000
    1803,     0.185923,     0.186455,     0.159819,      0.00000
    1804,     0.204112,     0.171918,     0.154830,      0.00000
    1805,     0.194430,     0.150504,     0.173586,      0.00000
    1806,     0.182879,     0.187735,     0.174834,      0.00000
    1807,     0.182086,     0.166623,     0.257993,      0.00000
    1808,     0.272532,     0.190627,     0.169353,      0.00000
    1809,     0.188136,     0.174263,     0.176543,      0.00000
    1810,     0.191928,     0.183808,     0.178924,      0.00000
    1811,     0.212092,     0.166991,     0.162581,      0.00000
    1812,     0.180140,     0.183894,     0.175309,      0.00000
    1813,     0.175196,     0.179744,     0.163358,      0.00000
    1814,     0.294161,     0.160545,     0.170497,      0.00000
    1815,     0.192263,     0.170594,     0.185218,      0.00000
    1816,     0.186045,     0.188966,     0.161488,      0.00000
    1817,     0.188975,     0.205381,     0.170522,      0.00000
    1818,     0.171191,     0.180593,     0.185775,      0.00000
    1819,     0.180247,     0.166192,     0.303860,      0.00000
    1820,     0.191882,     0.172478,     0.169968,      0.00000
    1821,     0.168002,     0.170206,     0.255350,      0.00000
    1822,     0.191050,     0.201050,     0.164271,      0.00000
    1823,     0.183284,     0.179356,     0.163973,      0.00000
    1824,     0.189150,     0.179276,     0.154917,      0.00000
    1825,     0.189578,     0.187621,     0.174773,      0.00000
    1826,     0.197192,     0.179837,     0.180035,      0.00000
    1827,     0.175822,     0.161574,     0.163347,      0.00000
    1828,     0.197535,     0.173968,     0.154852,      0.00000
    1829,     0.178706,     0.172169,     0.157618,      0.00000
    1830,     0.177981,     0.186959,     0.199931,      0.00000
    1831,     0.184634,     0.180974,     0.276001,      0.00000
    1832,     0.292445,     0.179147,     0.179776,      0.00000
    1833,     0.245715,     0.173184,     0.156571,      0.00000
    1834,     0.176196,     0.161969,     0.166505,      0.00000
    1835,     0.165438,     0.191548,     0.172087,      0.00000
    1836,     0.207903,     0.180787,     0.166774,      0.00000
    1837,     0.159602,     0.173486,     0.203042,      0.00000
    1838,     0.177218,     0.191145,     0.171274,      0.00000
    1839,     0.186000,     0.195044,     0.169734,      0.00000
    1840,     0.184664,     0.163458,     0.182182,      0.00000
    1841,     0.172381,     0.169191,     0.201078,      0.00000
    1842,     0.190173,     0.181111,     0.182980,      0.00000
    1843,     0.177272,     0.174004,     0.163088,      0.00000
    1844,     0.174815,     0.172479,     0.166537,      0.00000
    1845,     0.183512,     0.171889,     0.202858,      0.00000
    1846,     0.188105,     0.277097,     0.233681,      0.00000
    1847,     0.269213,     0.186779,     0.196655,      0.00000
    1848,     0.189013,     0.186527,     0.175082,      0.00000
    1849,     0.198848,     0.186800,     0.154748,      0.00000
    1850,     0.179843,     0.165228,     0.246218,      0.00000
    1851,     0.183741,     0.184880,     0.159592,      0.00000
    1852,     0.195277,     0.162595,     0.154798,      0.00000
    1853,     0.185107,     0.168717,     0.149720,      0.00000
    1854,     0.177348,     0.176104,     0.159168,      0.00000
    1855,     0.219477,     0.160214,     0.186793,      0.00000
    1856,     0.187815,     0.163933,     0.161973,      0.00000
    1857,     0.194033,     0.177435,     0.175280,      0.00000
    1858,     0.237376,     0.182643,     0.162437,      0.00000
    1859,     0.173747,     0.173140,     0.169011,      0.00000
    1860,     0.195246,     0.185426,     0.170141,      0.00000
    1861,     0.168948,     0.169429,     0.158222,      0.00000
    1862,     0.205790,     0.188253,     0.161919,      0.00000
    1863,     0.176516,     0.192994,     0.178528,      0.00000
    1864,     0.191233,     0.163242,     0.161336,      0.00000
    1865,     0.162692,     0.169019,     0.180988,      0.00000
    1866,     0.183985,     0.185793,     0.289161,      0.00000
    1867,     0.175334,     0.168695,     0.159916,      0.00000
    1868,     0.231677,     0.187239,     0.162329,      0.00000
    1869,     0.176158,     0.168501,     0.161275,      0.00000
    1870,     0.177271,     0.253035,     0.170961,      0.00000
    1871,     0.186251,     0.179398,     0.162441,      0.00000
    1872,     0.177737,     0.195396,     0.166850,      0.00000
    1873,     0.163859,     0.174090,     0.167835,      0.00000
    1874,     0.317591,     0.182686,     0.191558,      0.00000
    1875,     0.163546,     0.167314,     0.162365,      0.00000
    1876,     0.185618,     0.178974,     0.150579,      0.00000
    1877,     0.157740,     0.186736,     0.162678,      0.00000
    1878,     0.169718,     0.237066,     0.234889,      0.00000
    1879,     0.193629,     0.183455,     0.159214,      0.00000
    1880,     0.185305,     0.310092,     0.174597,      0.00000
    1881,     0.190577,     0.181190,     0.159312,      0.00000
    1882,     0.256152,     0.174097,     0.162437,      0.00000
    1883,     0.358569,     0.167508,     0.289833,      0.00000
    1884,     0.174540,     0.189008,     0.168630,      0.00000
    1885,     0.178630,     0.170033,     0.157456,      0.00000
    1886,     0.156397,     0.165292,     0.177834,      0.00000
    1887,     0.181605,     0.169278,     0.160337,      0.00000
    1888,     0.190074,     0.168077,     0.155963,      0.00000
    1889,     0.188472,     0.184772,     0.185002,      0.00000
    1890,     0.183627,     0.175370,     0.232753,      0.00000
    1891,     0.225566,     0.245044,     0.161459,      0.00000
    1892,     0.205775,     0.213912,     0.166332,      0.00000
    1893,     0.191577,     0.168350,     0.184689,      0.00000
    1894,     0.185130,     0.177356,     0.177208,      0.00000
    1895,     0.193164,     0.178428,     0.184613,      0.00000
    1896,     0.172267,     0.183355,     0.151896,      0.00000
    1897,     0.231990,     0.257064,     0.147940,      0.00000
    1898,     0.167124,     0.178154,     0.158650,      0.00000
    1899,     0.168627,     0.165954,     0.200798,      0.00000
    1900,     0.273661,     0.173385,     0.179323,      0.00000
    1901,     0.189830,     0.168177,     0.139480,      0.00000
    1902,     0.171328,     0.163588,     0.220205,      0.00000
    1903,     0.170565,     0.172126,     0.170749,      0.00000
    1904,     0.220362,     0.171033,     0.167886,      0.00000
    1905,     0.190394,     0.159804,     0.169486,      0.00000
    1906,     0.180995,     0.216739,     0.259317,      0.00000
    1907,     0.240069,     0.184081,     0.156398,      0.00000
    1908,     0.170550,     0.196583,     0.164239,      0.00000
    1909,     0.183993,     0.179398,     0.166918,      0.00000
    1910,     0.200991,     0.183419,     0.178017,      0.00000
    1911,     0.182650,     0.166990,     0.185789,      0.00000
    1912,     0.187625,     0.180550,     0.155197,      0.00000
    1913,     0.173899,     0.177586,     0.152352,      0.00000
    1914,     0.207408,     0.173709,     0.160980,      0.00000
    1915,     0.204333,     0.240944,     0.176607,      0.00000
    1916,     0.167758,     0.254546,     0.165717,      0.00000
    1917,     0.177508,     0.174004,     0.151522,      0.00000
    1918,     0.192744,     0.183355,     0.147159,      0.00000
    1919,     0.186473,     0.182592,     0.172745,      0.00000
    1920,     0.186236,     0.182168,     0.178373,      0.00000
    1921,     0.348025,     0.179636,     0.147972,      0.00000
    1922,     0.187945,     0.182815,     0.168188,      0.00000
    1923,     0.170375,     0.168048,     0.169119,      0.00000
    1924,     0.265391,     0.178089,     0.154183,      0.00000
    1925,     0.178416,     0.168932,     0.188940,      0.00000
    1926,     0.198077,     0.186506,     0.168004,      0.00000
    1927,     0.174914,     0.170292,     0.235206,      0.00000
    1928,     0.168559,     0.247533,     0.163473,      0.00000
    1929,     0.176333,     0.197094,     0.167954,      0.00000
    1930,     0.176188,     0.179125,     0.157193,      0.00000
    1931,     0.242610,     0.173032,     0.159064,      0.00000
    1932,     0.187731,     0.234433,     0.147893,      0.00000
    1933,     0.163691,     0.172860,     0.163250,      0.00000
    1934,     0.196475,     0.177442,     0.156168,      0.00000
    1935,     0.290179,     0.177802,     0.146127,      0.00000
    1936,     0.176425,     0.185923,     0.182074,      0.00000
    1937,     0.194903,     0.231449,     0.169119,      0.00000
    1938,     0.176623,     0.170558,     0.164627,      0.00000
    1939,     0.182811,     0.193209,     0.152136,      0.00000
    1940,     0.213458,     0.174183,     0.160527,      0.00000
    1941,     0.210147,     0.178881,     0.298098,      0.00000
    1942,     0.195300,     0.194576,     0.153212,      0.00000
    1943,     0.172709,     0.164055,     0.249987,      0.00000
    1944,     0.191950,     0.179147,     0.167281,      0.00000
    1945,     0.192416,     0.157862,     0.157434,      0.00000
    1946,     0.177836,     0.220946,     0.169558,      0.00000
    1947,     0.159465,     0.176831,     0.173802,      0.00000
    1948,     0.180407,     0.169047,     0.157452,      0.00000
    1949,     0.168956,     0.172148,     0.137916,      0.00000
    1950,     0.249140,     0.180981,     0.144785,      0.00000
    1951,     0.176890,     0.186930,     0.169260,      0.00000
    1952,     0.175807,     0.161667,     0.163009,      0.00000
    1953,     0.171038,     0.149489,     0.142307,      0.00000
    1954,     0.217242,     0.187433,     0.176971,      0.00000
    1955,     0.175738,     0.165825,     0.148468,      0.00000
    1956,     0.203341,     0.154934,     0.153341,      0.00000
    1957,     0.199931,     0.190491,     0.177783,      0.00000
    1958,     0.188647,     0.173579,     0.166116,      0.00000
    1959,     0.176265,     0.169580,     0.169529,      0.00000
    1960,     0.185641,     0.201266,     0.167810,      0.00000
    1961,     0.165110,     0.183154,     0.177729,      0.00000
    1962,     0.197413,     0.188296,     0.163397,      0.00000
    1963,     0.182826,     0.188484,     0.184333,      0.00000
    1964,     0.168711,     0.188253,     0.165091,      0.00000
    1965,     0.175029,     0.184750,     0.157229,      0.00000
    1966,     0.188296,     0.170558,     0.202920,      0.00000
    1967,     0.176829,     0.167120,     0.200711,      0.00000
    1968,     0.180323,     0.193281,     0.155284,      0.00000
    1969,     0.225550,     0.161682,     0.168526,      0.00000
    1970,     0.212763,     0.176989,     0.173453,      0.00000
    1971,     0.169245,     0.171500,     0.156150,      0.00000
    1972,     0.176463,     0.209962,     0.163710,      0.00000
    1973,     0.173610,     0.207625,     0.164793,      0.00000
    1974,     0.185557,     0.164883,     0.174079,      0.00000
    1975,     0.175959,     0.173766,     0.211059,      0.00000
    1976,     0.171099,     0.171076,     0.160980,      0.00000
    1977,     0.213939,     0.179679,     0.183254,      0.00000
    1978,     0.196589,     0.181521,     0.168932,      0.00000
    1979,     0.186450,     0.195044,     0.172410,      0.00000
    1980,     0.179820,     0.165638,     0.192443,      0.00000
    1981,     0.189372,     0.171414,     0.160909,      0.00000
    1982,     0.173014,     0.152690,     0.152198,      0.00000
    1983,     0.187312,     0.171543,     0.165904,      0.00000
    1984,     0.186045,     0.197123,     0.164541,      0.00000
    1985,     0.177745,     0.166667,     0.152709,      0.00000
    1986,     0.183879,     0.179103,     0.154269,      0.00000
    1987,     0.192019,     0.268890,     0.164911,      0.00000
    1988,     0.170726,     0.176687,     0.173442,      0.00000
    1989,     0.232623,     0.213969,     0.194270,      0.00000
    1990,     0.185961,     0.175068,     0.168242,      0.00000
    1991,     0.199862,     0.200611,     0.158233,      0.00000
    1992,     0.186717,     0.184326,     0.174662,      0.00000
    1993,     0.173724,     0.157927,     0.175302,      0.00000
    1994,     0.169642,     0.181110,     0.160905,      0.00000
    1995,     0.181231,     0.180758,     0.164437,      0.00000
    1996,     0.196765,     0.177464,     0.191591,      0.00000
    1997,     0.178538,     0.178320,     0.160423,      0.00000
    1998,     0.170985,     0.180550,     0.170346,      0.00000
    1999,     0.167689,     0.175687,     0.180049,      0.00000
    2000,     0.170756,     0.176298,     0.191839,      0.00000
    2001,     0.167895,     0.169796,     0.183890,      0.00000
    2002,     0.222506,     0.168940,     0.153417,      0.00000
    2003,     0.177668,     0.166084,     0.151748,      0.00000
    2004,     0.170573,     0.177053,     0.157118,      0.00000
    2005,     0.177142,     0.163667,     0.173166,      0.00000
    2006,     0.173853,     0.171464,     0.180855,      0.00000
    2007,     0.181834,     0.153546,     0.158341,      0.00000
    2008,     0.182643,     0.169954,     0.158089,      0.00000
    2009,     0.179271,     0.158833,     0.169497,      0.00000
    2010,     0.195780,     0.175414,     0.179280,      0.00000
    2011,     0.186580,     0.162890,     0.185627,      0.00000
    2012,     0.225161,     0.297230,     0.168037,      0.00000
