 pixel,band1,band2,band3,band4
    1513,     0.120488,     0.120292,     0.109928,      0.00000
    1514,     0.118344,     0.113178,     0.109673,      0.00000
    1515,     0.130590,     0.117573,     0.108752,      0.00000
    1516,     0.111829,     0.125500,     0.104256,      0.00000
    1517,     0.116506,     0.116710,     0.115884,      0.00000
    1518,     0.117208,     0.124270,    0.0939414,      0.00000
    1519,     0.130712,     0.101302,     0.109140,      0.00000
    1520,     0.121388,     0.115702,     0.108065,      0.00000
    1521,     0.122274,     0.125903,     0.116488,      0.00000
    1522,     0.112447,     0.121853,     0.103091,      0.00000
    1523,     0.109548,     0.121220,     0.128303,      0.00000
    1524,     0.122495,     0.118573,     0.104504,      0.00000
    1525,     0.124738,     0.124802,     0.120599,      0.00000
    1526,     0.107442,     0.102755,     0.110482,      0.00000
    1527,     0.110494,     0.118781,     0.106540,      0.00000
    1528,     0.115636,     0.116070,     0.104936,      0.00000
    1529,     0.121328,     0.128557,     0.109486,      0.00000
    1530,     0.103452,     0.115854,     0.101656,      0.00000
    1531,     0.274549,     0.129334,     0.106950,      0.00000
    1532,     0.111890,     0.120903,     0.100448,      0.00000
    1533,     0.112470,     0.119105,     0.123167,      0.00000
    1534,     0.108762,     0.120795,     0.109824,      0.00000
    1535,     0.121213,     0.119710,     0.110273,      0.00000
    1536,    0.0970431,     0.119026,     0.105983,      0.00000
    1537,     0.122289,     0.124198,     0.114977,      0.00000
    1538,     0.110318,     0.117019,    0.0966064,      0.00000
    1539,     0.115918,     0.123594,     0.111179,      0.00000
    1540,     0.113462,     0.120645,     0.104472,      0.00000
    1541,     0.166372,     0.122839,    0.0957073,      0.00000
    1542,     0.126393,     0.116415,     0.109867,      0.00000
    1543,     0.129316,     0.115566,     0.111816,      0.00000
    1544,     0.122373,     0.119932,     0.105195,      0.00000
    1545,     0.124380,     0.112243,     0.226175,      0.00000
    1546,     0.106145,     0.127075,     0.109327,      0.00000
    1547,     0.123655,     0.123335,     0.115269,      0.00000
    1548,     0.106687,     0.114904,    0.0996813,      0.00000
    1549,     0.110433,     0.113624,     0.126155,      0.00000
    1550,     0.115903,     0.126816,     0.112705,      0.00000
    1551,     0.118284,     0.124737,     0.111719,      0.00000
    1552,     0.118260,     0.126816,    0.0935098,      0.00000
    1553,     0.118360,     0.110689,     0.111233,      0.00000
    1554,     0.111424,     0.115465,     0.109640,      0.00000
    1555,     0.113744,     0.126356,     0.113639,      0.00000
    1556,     0.117803,     0.120429,    0.0977179,      0.00000
    1557,     0.127988,     0.134578,     0.117804,      0.00000
    1558,     0.115544,     0.105755,     0.103447,      0.00000
    1559,     0.128263,     0.124155,     0.127936,      0.00000
    1560,     0.107526,     0.113523,    0.0957541,      0.00000
    1561,     0.129713,     0.149446,     0.119185,      0.00000
    1562,     0.125737,     0.123493,     0.112834,      0.00000
    1563,     0.112058,     0.131298,     0.109291,      0.00000
    1564,     0.103254,     0.118572,     0.117020,      0.00000
    1565,     0.115842,     0.129442,     0.110511,      0.00000
    1566,     0.125318,     0.114818,    0.0996490,      0.00000
    1567,     0.122724,     0.123421,     0.109324,      0.00000
    1568,     0.114156,     0.117256,     0.100825,      0.00000
    1569,     0.111097,     0.121134,     0.115290,      0.00000
    1570,     0.113286,     0.122867,     0.106964,      0.00000
    1571,     0.114683,     0.125709,     0.125778,      0.00000
    1572,     0.113889,     0.110523,     0.104159,      0.00000
    1573,     0.115659,     0.118393,     0.116747,      0.00000
    1574,     0.105496,     0.122177,     0.104796,      0.00000
    1575,     0.154043,     0.125795,     0.115452,      0.00000
    1576,     0.112622,     0.124378,     0.114981,      0.00000
    1577,     0.113561,     0.120443,     0.101836,      0.00000
    1578,     0.118016,     0.123428,     0.106673,      0.00000
    1579,     0.114271,     0.133046,     0.109043,      0.00000
    1580,    0.0978442,     0.120299,    0.0944485,      0.00000
    1581,     0.122991,     0.125342,     0.128669,      0.00000
    1582,     0.109250,     0.120796,     0.130356,      0.00000
    1583,     0.112592,     0.124910,     0.108471,      0.00000
    1584,     0.112775,     0.119004,     0.121023,      0.00000
    1585,     0.111837,     0.128082,     0.108612,      0.00000
    1586,     0.128667,     0.113588,     0.114280,      0.00000
    1587,     0.112951,     0.121717,     0.108320,      0.00000
    1588,     0.104840,     0.118616,     0.100210,      0.00000
    1589,     0.128774,     0.130737,     0.104965,      0.00000
    1590,     0.294599,     0.110200,     0.108950,      0.00000
    1591,     0.114621,     0.126701,     0.116639,      0.00000
    1592,     0.111692,     0.116048,     0.105702,      0.00000
    1593,     0.113820,     0.120163,     0.119595,      0.00000
    1594,     0.116956,     0.125737,     0.121800,      0.00000
    1595,     0.121992,     0.125838,     0.100088,      0.00000
    1596,     0.111249,     0.167429,     0.113525,      0.00000
    1597,     0.113248,     0.118091,     0.110036,      0.00000
    1598,     0.103200,     0.118357,     0.107007,      0.00000
    1599,     0.119504,     0.129291,     0.114708,      0.00000
    1600,     0.106915,     0.114732,     0.118693,      0.00000
    1601,     0.113523,     0.156999,     0.114794,      0.00000
    1602,     0.116040,     0.117688,     0.107331,      0.00000
    1603,     0.115987,     0.118566,     0.102289,      0.00000
    1604,     0.109380,     0.112811,    0.0944269,      0.00000
    1605,     0.122785,     0.118652,     0.104015,      0.00000
    1606,     0.107030,     0.119803,     0.100588,      0.00000
    1607,     0.102506,     0.124457,     0.111902,      0.00000
    1608,     0.110494,     0.121378,     0.115423,      0.00000
    1609,     0.126851,     0.151777,     0.129381,      0.00000
    1610,     0.104810,     0.117321,     0.109824,      0.00000
    1611,     0.114660,     0.115415,     0.116887,      0.00000
    1612,     0.111539,     0.117062,     0.114754,      0.00000
    1613,     0.126371,     0.128773,     0.131043,      0.00000
    1614,     0.117528,     0.111106,     0.104612,      0.00000
    1615,     0.113889,     0.124328,     0.118009,      0.00000
    1616,     0.108068,     0.135146,     0.117657,      0.00000
    1617,     0.124982,     0.126356,     0.107425,      0.00000
    1618,     0.115865,     0.113782,     0.105184,      0.00000
    1619,     0.119146,     0.112567,     0.111395,      0.00000
    1620,     0.112455,     0.108538,     0.124821,      0.00000
    1621,     0.110036,     0.127219,     0.102979,      0.00000
    1622,     0.117650,     0.112530,     0.110838,      0.00000
    1623,     0.118726,     0.112912,     0.117869,      0.00000
    1624,     0.106839,     0.122738,     0.111744,      0.00000
    1625,     0.124074,     0.124004,     0.107080,      0.00000
    1626,     0.104657,     0.122565,     0.109057,      0.00000
    1627,     0.111478,     0.112717,     0.114643,      0.00000
    1628,     0.115949,     0.122781,     0.115704,      0.00000
    1629,     0.158681,     0.119429,     0.115280,      0.00000
    1630,     0.111165,     0.117537,     0.101052,      0.00000
    1631,     0.126455,     0.115609,     0.110414,      0.00000
    1632,     0.107473,     0.111753,     0.103900,      0.00000
    1633,     0.118864,     0.112761,     0.115905,      0.00000
    1634,     0.104352,     0.118530,     0.102951,      0.00000
    1635,     0.114339,     0.118630,     0.112787,      0.00000
    1636,     0.112081,     0.123838,     0.111496,      0.00000
    1637,     0.133878,     0.113451,     0.151446,      0.00000
    1638,     0.110913,     0.117407,     0.113514,      0.00000
    1639,     0.117101,     0.199748,     0.117761,      0.00000
    1640,     0.124349,     0.102582,     0.101872,      0.00000
    1641,     0.105527,     0.110668,    0.0932040,      0.00000
    1642,     0.117215,     0.122069,     0.101472,      0.00000
    1643,     0.123014,     0.127284,     0.121484,      0.00000
    1644,     0.112287,     0.130765,     0.100296,      0.00000
    1645,     0.122396,     0.121220,     0.106594,      0.00000
    1646,     0.113675,     0.120213,    0.0982356,      0.00000
    1647,     0.111173,     0.125817,     0.111018,      0.00000
    1648,     0.129399,     0.162530,     0.105745,      0.00000
    1649,     0.124265,     0.120616,     0.107802,      0.00000
    1650,     0.126210,     0.126643,     0.111431,      0.00000
    1651,     0.119398,     0.121306,     0.106152,      0.00000
    1652,     0.118566,     0.122306,     0.114625,      0.00000
    1653,     0.120000,     0.116645,     0.100854,      0.00000
    1654,     0.114881,     0.121896,     0.106695,      0.00000
    1655,     0.116903,     0.125557,     0.102915,      0.00000
    1656,     0.108747,     0.110912,     0.100113,      0.00000
    1657,     0.115110,     0.128557,     0.119574,      0.00000
    1658,     0.124372,     0.126298,     0.115240,      0.00000
    1659,     0.119893,     0.127306,     0.279270,      0.00000
    1660,     0.135938,     0.119220,     0.117527,      0.00000
    1661,     0.100004,     0.128385,     0.115916,      0.00000
    1662,     0.117826,     0.128284,     0.100879,      0.00000
    1663,     0.113805,     0.110646,     0.112561,      0.00000
    1664,     0.103788,     0.116717,    0.0927760,      0.00000
    1665,     0.121709,     0.112740,     0.105817,      0.00000
    1666,     0.111371,     0.198050,     0.101062,      0.00000
    1667,     0.120656,     0.123874,     0.111341,      0.00000
    1668,     0.116178,     0.116868,     0.108993,      0.00000
    1669,     0.203054,     0.110689,     0.119790,      0.00000
    1670,     0.121892,     0.128111,     0.191652,      0.00000
    1671,     0.120618,     0.135592,     0.107328,      0.00000
    1672,     0.113736,     0.115595,     0.100523,      0.00000
    1673,     0.108976,     0.117163,     0.113650,      0.00000
    1674,     0.117780,     0.114796,     0.114075,      0.00000
    1675,     0.200910,     0.117357,     0.121246,      0.00000
    1676,     0.109189,     0.125715,     0.114118,      0.00000
    1677,     0.114629,     0.111250,     0.124796,      0.00000
    1678,     0.122914,     0.125435,     0.105292,      0.00000
    1679,     0.120107,     0.145713,     0.109011,      0.00000
    1680,     0.116307,     0.114580,     0.118650,      0.00000
    1681,     0.110334,     0.117702,     0.103756,      0.00000
    1682,     0.114766,     0.124270,     0.108680,      0.00000
    1683,     0.121648,     0.121803,     0.109604,      0.00000
    1684,     0.105260,     0.119630,     0.150684,      0.00000
    1685,     0.116300,     0.135398,     0.105342,      0.00000
    1686,     0.110768,     0.117040,     0.141577,      0.00000
    1687,     0.117307,     0.125255,     0.109475,      0.00000
    1688,     0.119206,     0.126665,     0.109165,      0.00000
    1689,     0.129293,     0.134923,     0.107392,      0.00000
    1690,     0.103543,     0.120062,     0.180161,      0.00000
    1691,     0.121648,     0.192584,     0.108698,      0.00000
    1692,     0.153562,     0.129211,     0.113557,      0.00000
    1693,     0.127363,     0.122731,     0.115215,      0.00000
    1694,     0.110395,     0.117752,    0.0960022,      0.00000
    1695,     0.116643,     0.127607,     0.175539,      0.00000
    1696,     0.115430,     0.104158,     0.133507,      0.00000
    1697,     0.124471,     0.117249,     0.103130,      0.00000
    1698,     0.123715,     0.119156,     0.103220,      0.00000
    1699,     0.123418,     0.130801,     0.110435,      0.00000
    1700,     0.112455,     0.117817,     0.127497,      0.00000
    1701,     0.115423,     0.129550,     0.159765,      0.00000
    1702,     0.122640,     0.126600,     0.101311,      0.00000
    1703,     0.123342,     0.127910,     0.108191,      0.00000
    1704,     0.130437,     0.116717,     0.118056,      0.00000
    1705,     0.118017,     0.122515,     0.152180,      0.00000
    1706,     0.114774,     0.116587,    0.0969948,      0.00000
    1707,     0.113172,     0.115070,     0.108698,      0.00000
    1708,     0.107144,     0.114645,     0.101106,      0.00000
    1709,     0.122457,     0.125967,     0.103325,      0.00000
    1710,     0.114797,     0.119198,     0.110795,      0.00000
    1711,     0.123090,     0.125515,     0.108827,      0.00000
    1712,     0.104573,     0.117817,     0.102972,      0.00000
    1713,     0.109189,     0.136585,     0.119239,      0.00000
    1714,     0.111348,     0.115357,     0.114744,      0.00000
    1715,     0.117666,     0.114876,     0.120361,      0.00000
    1716,     0.131597,     0.116566,    0.0933048,      0.00000
    1717,     0.114522,     0.141462,     0.153949,      0.00000
    1718,     0.108350,     0.122069,     0.101699,      0.00000
    1719,     0.122281,     0.121371,     0.104706,      0.00000
    1720,     0.112920,     0.120623,     0.107569,      0.00000
    1721,     0.104650,     0.117918,     0.110025,      0.00000
    1722,     0.120427,     0.111667,     0.162401,      0.00000
    1723,     0.128187,     0.115610,     0.113251,      0.00000
    1724,     0.102414,     0.123536,     0.114593,      0.00000
    1725,     0.117605,     0.129054,     0.106691,      0.00000
    1726,     0.120137,     0.120946,     0.109500,      0.00000
    1727,     0.104673,     0.131406,     0.103918,      0.00000
    1728,     0.106023,     0.108625,     0.256486,      0.00000
    1729,     0.119230,     0.188527,     0.111309,      0.00000
    1730,     0.109540,     0.123773,     0.101570,      0.00000
    1731,     0.120748,     0.113711,    0.0962035,      0.00000
    1732,     0.124738,     0.123838,     0.100976,      0.00000
    1733,     0.185583,     0.127737,     0.118387,      0.00000
    1734,     0.111234,     0.129729,     0.108140,      0.00000
    1735,     0.187856,     0.123162,     0.128410,      0.00000
    1736,     0.118901,     0.102561,     0.113719,      0.00000
    1737,     0.121869,     0.120788,     0.106044,      0.00000
    1738,     0.101048,     0.119932,     0.104655,      0.00000
    1739,     0.110090,     0.116149,     0.101145,      0.00000
    1740,     0.110356,     0.127118,     0.100911,      0.00000
    1741,    0.0993322,     0.125342,    0.0986637,      0.00000
    1742,     0.103749,     0.125737,    0.0975560,      0.00000
    1743,     0.123601,     0.114703,     0.154090,      0.00000
    1744,     0.107213,     0.114019,     0.100404,      0.00000
    1745,     0.121091,     0.119407,     0.120200,      0.00000
    1746,     0.108708,     0.116091,     0.114647,      0.00000
    1747,     0.118001,     0.111854,     0.115744,      0.00000
    1748,     0.116826,     0.112984,    0.0983110,      0.00000
    1749,     0.117277,     0.120983,     0.173727,      0.00000
    1750,     0.289067,     0.116782,     0.104030,      0.00000
    1751,     0.108434,     0.119041,     0.118020,      0.00000
    1752,     0.124234,     0.127204,     0.117215,      0.00000
    1753,     0.119665,     0.117379,     0.116553,      0.00000
    1754,     0.109304,     0.117062,     0.101613,      0.00000
    1755,    0.0937246,     0.116127,     0.112906,      0.00000
    1756,     0.105741,     0.126449,     0.121908,      0.00000
    1757,     0.118390,     0.116947,     0.112776,      0.00000
    1758,     0.115201,     0.128629,     0.109759,      0.00000
    1759,     0.116300,     0.130025,     0.118484,      0.00000
    1760,     0.108205,     0.109164,     0.112888,      0.00000
    1761,     0.101659,     0.124651,     0.107047,      0.00000
    1762,     0.104604,     0.124572,    0.0928624,      0.00000
    1763,     0.112615,     0.124997,     0.114427,      0.00000
    1764,     0.111867,     0.116523,     0.118553,      0.00000
    1765,     0.122762,     0.140577,     0.107079,      0.00000
    1766,    0.0986377,     0.110415,     0.112542,      0.00000
    1767,     0.103689,     0.134125,     0.110770,      0.00000
    1768,     0.110387,     0.120342,     0.100124,      0.00000
    1769,     0.130231,     0.117185,     0.106831,      0.00000
    1770,     0.104901,     0.117299,     0.106889,      0.00000
    1771,     0.118429,     0.132722,     0.115970,      0.00000
    1772,    0.0994997,     0.122198,     0.214105,      0.00000
    1773,     0.107396,     0.113279,     0.113726,      0.00000
    1774,     0.115315,     0.114775,     0.109705,      0.00000
    1775,     0.128866,     0.116861,     0.107425,      0.00000
    1776,     0.122426,     0.117602,     0.112618,      0.00000
    1777,     0.110242,     0.113732,     0.157661,      0.00000
    1778,     0.148679,     0.117235,     0.105432,      0.00000
    1779,     0.134778,     0.291225,     0.116736,      0.00000
    1780,     0.137227,     0.124205,     0.113190,      0.00000
    1781,     0.111280,     0.131729,     0.119045,      0.00000
    1782,     0.122228,     0.130442,     0.111658,      0.00000
    1783,     0.105100,     0.112006,     0.107781,      0.00000
    1784,     0.122853,     0.115228,    0.0977177,      0.00000
    1785,     0.118200,     0.122688,     0.103864,      0.00000
    1786,     0.120420,     0.123234,     0.103922,      0.00000
    1787,     0.112646,     0.119343,     0.102494,      0.00000
    1788,     0.107907,     0.114732,     0.111830,      0.00000
    1789,     0.122808,     0.107733,     0.106821,      0.00000
    1790,     0.118619,     0.110933,     0.104342,      0.00000
    1791,     0.119405,     0.117810,     0.106853,      0.00000
    1792,     0.124913,     0.107999,    0.0974912,      0.00000
    1793,     0.120374,     0.130672,     0.104663,      0.00000
    1794,     0.105695,     0.116889,     0.110557,      0.00000
    1795,     0.109868,     0.117098,     0.105817,      0.00000
    1796,     0.114080,     0.131326,     0.107007,      0.00000
    1797,     0.116926,     0.132398,     0.112086,      0.00000
    1798,     0.126134,     0.110286,     0.123397,      0.00000
    1799,     0.125005,     0.119321,     0.115031,      0.00000
    1800,     0.105298,     0.119846,     0.108151,      0.00000
    1801,     0.119138,     0.124910,     0.104102,      0.00000
    1802,     0.116643,     0.118379,     0.116082,      0.00000
    1803,     0.126111,     0.129614,     0.114514,      0.00000
    1804,     0.126897,     0.123169,     0.104342,      0.00000
    1805,     0.118833,     0.115803,     0.116046,      0.00000
    1806,     0.107617,     0.113588,     0.137887,      0.00000
    1807,     0.114652,     0.115739,     0.112269,      0.00000
    1808,     0.116063,     0.146518,     0.104483,      0.00000
    1809,     0.116659,     0.130413,     0.109227,      0.00000
    1810,     0.120755,     0.124896,     0.112327,      0.00000
    1811,     0.126119,     0.120853,     0.116175,      0.00000
    1812,     0.111371,     0.125349,     0.107266,      0.00000
    1813,     0.124387,     0.128298,     0.110014,      0.00000
    1814,     0.103681,     0.109315,     0.121617,      0.00000
    1815,     0.104291,     0.118523,     0.101998,      0.00000
    1816,     0.115209,     0.127399,     0.102530,      0.00000
    1817,     0.121595,     0.115329,     0.110435,      0.00000
    1818,    0.0983554,     0.110092,     0.106220,      0.00000
    1819,     0.110616,     0.119969,     0.115808,      0.00000
    1820,     0.116406,     0.118465,     0.105260,      0.00000
    1821,    0.0963415,     0.126917,     0.194162,      0.00000
    1822,     0.118878,     0.117990,     0.100933,      0.00000
    1823,     0.114347,     0.122644,     0.102332,      0.00000
    1824,     0.116651,     0.119544,    0.0940277,      0.00000
    1825,     0.129308,     0.119861,     0.104004,      0.00000
    1826,     0.115659,     0.112940,     0.121455,      0.00000
    1827,     0.109571,     0.110560,     0.112550,      0.00000
    1828,     0.123677,     0.106380,     0.104979,      0.00000
    1829,     0.117505,     0.121047,     0.112539,      0.00000
    1830,     0.117024,     0.116630,     0.117538,      0.00000
    1831,     0.108083,     0.119191,     0.107371,      0.00000
    1832,     0.116712,     0.121594,     0.119221,      0.00000
    1833,     0.182943,     0.130089,     0.106292,      0.00000
    1834,     0.104795,     0.110113,     0.104893,      0.00000
    1835,     0.104047,     0.123227,     0.119164,      0.00000
    1836,     0.116407,     0.157157,     0.102724,      0.00000
    1837,    0.0959601,     0.124716,     0.133978,      0.00000
    1838,     0.107083,     0.113674,     0.121973,      0.00000
    1839,     0.112028,     0.146770,     0.107651,      0.00000
    1840,     0.110402,     0.115379,     0.103425,      0.00000
    1841,     0.117101,     0.124220,     0.113542,      0.00000
    1842,     0.110868,     0.126967,     0.113978,      0.00000
    1843,     0.118230,     0.111035,    0.0951355,      0.00000
    1844,     0.110456,     0.114581,     0.116286,      0.00000
    1845,     0.115240,     0.124004,     0.103659,      0.00000
    1846,     0.105825,     0.116264,     0.108421,      0.00000
    1847,     0.109937,     0.135678,     0.115819,      0.00000
    1848,     0.106442,     0.118724,     0.112586,      0.00000
    1849,     0.124517,     0.150180,     0.115075,      0.00000
    1850,     0.100316,     0.116113,     0.103760,      0.00000
    1851,     0.123632,     0.125989,     0.105375,      0.00000
    1852,     0.121610,     0.114084,     0.101365,      0.00000
    1853,     0.119939,     0.121091,     0.104695,      0.00000
    1854,     0.108129,     0.110718,     0.112241,      0.00000
    1855,     0.201353,     0.114444,     0.119746,      0.00000
    1856,     0.117208,     0.113760,     0.100868,      0.00000
    1857,     0.119932,     0.123206,     0.103303,      0.00000
    1858,     0.116536,     0.110394,     0.107785,      0.00000
    1859,     0.115148,     0.130715,     0.114211,      0.00000
    1860,     0.120626,     0.120860,     0.110816,      0.00000
    1861,     0.108648,     0.127435,     0.107554,      0.00000
    1862,     0.117208,     0.126428,     0.104601,      0.00000
    1863,     0.119916,     0.117746,     0.111525,      0.00000
    1864,     0.117665,     0.103834,     0.104461,      0.00000
    1865,     0.114660,     0.126291,     0.111384,      0.00000
    1866,     0.117581,     0.115919,     0.114021,      0.00000
    1867,     0.111249,     0.122839,     0.106162,      0.00000
    1868,     0.154790,     0.123514,     0.113147,      0.00000
    1869,     0.105932,     0.114595,     0.104134,      0.00000
    1870,     0.112592,     0.203661,     0.112284,      0.00000
    1871,     0.116117,     0.116645,     0.109442,      0.00000
    1872,     0.101224,     0.130183,     0.111140,      0.00000
    1873,     0.109884,     0.128903,     0.108245,      0.00000
    1874,     0.118634,     0.118184,     0.103857,      0.00000
    1875,     0.111944,     0.119213,    0.0966568,      0.00000
    1876,     0.118741,     0.116695,    0.0939306,      0.00000
    1877,    0.0972417,     0.127586,     0.104684,      0.00000
    1878,     0.102468,     0.111301,     0.111561,      0.00000
    1879,     0.126371,     0.123616,     0.103918,      0.00000
    1880,     0.102628,     0.120019,     0.125005,      0.00000
    1881,     0.126935,     0.126248,     0.107727,      0.00000
    1882,     0.115621,     0.116307,     0.100901,      0.00000
    1883,     0.121335,     0.114509,    0.0963331,      0.00000
    1884,     0.109319,     0.122392,     0.107979,      0.00000
    1885,     0.109754,     0.120076,     0.111460,      0.00000
    1886,    0.0918628,     0.106898,     0.111528,      0.00000
    1887,     0.124883,     0.119105,     0.108719,      0.00000
    1888,     0.105336,     0.107481,     0.103468,      0.00000
    1889,     0.127012,     0.121091,     0.106767,      0.00000
    1890,     0.109059,     0.114774,     0.100987,      0.00000
    1891,     0.124921,     0.192757,     0.112129,      0.00000
    1892,     0.125073,     0.110372,     0.115423,      0.00000
    1893,     0.118894,     0.118673,     0.109971,      0.00000
    1894,     0.109647,     0.122241,     0.106856,      0.00000
    1895,     0.121045,     0.133736,     0.112345,      0.00000
    1896,     0.110921,     0.116976,     0.101796,      0.00000
    1897,     0.158887,     0.199338,     0.103983,      0.00000
    1898,     0.112844,     0.118594,     0.108885,      0.00000
    1899,     0.116079,     0.119731,     0.124138,      0.00000
    1900,     0.112821,     0.112724,     0.116146,      0.00000
    1901,     0.129857,     0.118566,     0.104522,      0.00000
    1902,     0.111127,     0.117968,     0.150781,      0.00000
    1903,     0.117544,     0.119839,     0.107274,      0.00000
    1904,     0.113408,     0.108387,     0.111000,      0.00000
    1905,     0.116323,     0.119170,     0.112507,      0.00000
    1906,     0.111196,     0.144792,     0.109209,      0.00000
    1907,     0.118352,     0.122558,     0.107565,      0.00000
    1908,     0.101590,     0.124917,     0.100901,      0.00000
    1909,     0.123891,     0.128255,     0.107446,      0.00000
    1910,     0.117757,     0.122910,     0.102832,      0.00000
    1911,     0.105718,     0.118480,     0.109065,      0.00000
    1912,     0.111295,     0.119457,    0.0982463,      0.00000
    1913,     0.113569,     0.124630,     0.106583,      0.00000
    1914,    0.0991717,     0.122176,    0.0913194,      0.00000
    1915,     0.115163,     0.119105,     0.122131,      0.00000
    1916,     0.104291,     0.111279,    0.0947506,      0.00000
    1917,     0.112989,     0.126917,    0.0985666,      0.00000
    1918,     0.109967,     0.118724,    0.0989370,      0.00000
    1919,     0.124723,     0.126680,     0.109507,      0.00000
    1920,     0.108243,     0.116221,     0.115596,      0.00000
    1921,     0.275510,     0.126011,     0.105019,      0.00000
    1922,     0.118589,     0.118508,     0.112208,      0.00000
    1923,     0.101888,     0.105812,     0.108536,      0.00000
    1924,     0.191991,     0.113285,     0.104040,      0.00000
    1925,     0.114263,     0.121458,     0.119703,      0.00000
    1926,     0.126653,     0.120580,     0.125264,      0.00000
    1927,     0.113584,     0.123313,     0.200064,      0.00000
    1928,     0.101277,     0.113393,     0.109230,      0.00000
    1929,     0.110441,     0.124824,     0.116380,      0.00000
    1930,     0.103429,     0.116458,     0.102152,      0.00000
    1931,     0.121091,     0.117292,     0.114211,      0.00000
    1932,     0.117612,     0.190519,     0.106349,      0.00000
    1933,     0.112470,     0.114768,     0.118775,      0.00000
    1934,     0.110059,     0.112293,     0.100178,      0.00000
    1935,     0.107763,     0.119451,    0.0980595,      0.00000
    1936,     0.108502,     0.114365,     0.115111,      0.00000
    1937,     0.120298,     0.175557,     0.104274,      0.00000
    1938,     0.100804,     0.106920,     0.107892,      0.00000
    1939,     0.104223,     0.119515,    0.0959014,      0.00000
    1940,     0.101995,     0.114494,     0.105670,      0.00000
    1941,     0.106687,     0.129571,     0.107543,      0.00000
    1942,     0.121114,     0.113285,    0.0969949,      0.00000
    1943,     0.111081,     0.120184,     0.181161,      0.00000
    1944,     0.114225,     0.107502,     0.112154,      0.00000
    1945,     0.130254,     0.110042,     0.107856,      0.00000
    1946,     0.105847,     0.119652,     0.118563,      0.00000
    1947,     0.107641,     0.114379,     0.104101,      0.00000
    1948,     0.109113,     0.112422,     0.104213,      0.00000
    1949,     0.106046,     0.117530,    0.0922977,      0.00000
    1950,     0.156285,     0.121378,    0.0943082,      0.00000
    1951,     0.115377,     0.138592,     0.102925,      0.00000
    1952,     0.105153,     0.119349,     0.107202,      0.00000
    1953,     0.113973,     0.112977,    0.0988578,      0.00000
    1954,     0.132375,     0.120666,     0.117452,      0.00000
    1955,     0.107023,     0.121004,     0.104371,      0.00000
    1956,     0.118596,     0.103273,    0.0970488,      0.00000
    1957,     0.103589,     0.125925,     0.128292,      0.00000
    1958,     0.111623,     0.110933,     0.103016,      0.00000
    1959,     0.113233,     0.119300,     0.110219,      0.00000
    1960,     0.112088,     0.131974,     0.103922,      0.00000
    1961,     0.104703,     0.133973,     0.107565,      0.00000
    1962,     0.116803,     0.119587,     0.111550,      0.00000
    1963,     0.119466,     0.122644,     0.122304,      0.00000
    1964,    0.0980120,     0.120752,     0.100685,      0.00000
    1965,     0.103483,     0.152770,     0.110014,      0.00000
    1966,     0.119916,     0.111085,     0.111367,      0.00000
    1967,     0.120885,     0.116257,     0.119790,      0.00000
    1968,     0.110219,     0.122263,    0.0934451,      0.00000
    1969,     0.218854,     0.110797,     0.113704,      0.00000
    1970,     0.111989,     0.101503,     0.110503,      0.00000
    1971,     0.109365,     0.133671,     0.105051,      0.00000
    1972,     0.108884,     0.126492,     0.101753,      0.00000
    1973,     0.108709,     0.118350,     0.102559,      0.00000
    1974,     0.104856,     0.107524,     0.104785,      0.00000
    1975,     0.106145,     0.122709,     0.107511,      0.00000
    1976,     0.102918,     0.119997,     0.104537,      0.00000
    1977,     0.144079,     0.124047,     0.111654,      0.00000
    1978,     0.111158,     0.117559,     0.116977,      0.00000
    1979,     0.111265,     0.121004,     0.107295,      0.00000
    1980,     0.110509,     0.112185,     0.112014,      0.00000
    1981,     0.107000,     0.114012,     0.101221,      0.00000
    1982,     0.108846,     0.110631,    0.0965310,      0.00000
    1983,     0.115308,     0.119947,     0.115377,      0.00000
    1984,     0.113614,     0.121313,     0.103695,      0.00000
    1985,     0.113614,     0.115976,     0.108418,      0.00000
    1986,     0.117291,     0.112466,     0.100350,      0.00000
    1987,     0.111951,     0.115005,     0.114643,      0.00000
    1988,     0.111882,     0.119803,     0.111475,      0.00000
    1989,     0.125287,     0.130262,     0.166476,      0.00000
    1990,     0.117467,     0.118163,     0.112737,      0.00000
    1991,     0.124364,     0.129118,     0.107166,      0.00000
    1992,     0.116025,     0.122932,     0.107061,      0.00000
    1993,     0.105253,     0.113818,     0.111708,      0.00000
    1994,     0.101537,     0.114602,     0.110374,      0.00000
    1995,     0.108228,     0.126378,     0.106508,      0.00000
    1996,     0.120427,     0.120666,     0.129957,      0.00000
    1997,     0.115789,     0.129852,     0.107608,      0.00000
    1998,     0.100507,     0.131520,     0.101321,      0.00000
    1999,     0.104619,     0.124544,     0.110964,      0.00000
    2000,     0.107678,     0.111732,     0.110687,      0.00000
    2001,     0.113302,     0.112351,     0.114330,      0.00000
    2002,     0.111158,     0.116285,     0.104084,      0.00000
    2003,     0.107244,     0.122644,    0.0992463,      0.00000
    2004,     0.111280,     0.106661,     0.111269,      0.00000
    2005,     0.111371,     0.119192,     0.148080,      0.00000
    2006,     0.112889,     0.115271,     0.106209,      0.00000
    2007,     0.106359,     0.123227,     0.112992,      0.00000
    2008,     0.106847,     0.113135,    0.0968545,      0.00000
    2009,     0.111867,     0.119386,     0.110759,      0.00000
