 pixel,band1,band2,band3,band4
    1514,     0.455816,     0.497828,     0.455859,      0.00000
    1515,     0.555394,     0.443878,     0.731138,      0.00000
    1516,     0.487539,     0.466624,     0.494680,      0.00000
    1517,     0.616887,     0.470162,     0.577969,      0.00000
    1518,     0.464864,     0.450741,     0.438121,      0.00000
    1519,     0.465657,     0.435462,     0.444934,      0.00000
    1520,     0.478597,     0.481255,     0.526445,      0.00000
    1521,     0.514592,     0.449661,     0.465779,      0.00000
    1522,     0.546941,     0.470810,     0.500464,      0.00000
    1523,     0.510610,     0.516300,     0.436798,      0.00000
    1524,     0.478292,     0.526529,     0.472562,      0.00000
    1525,     0.451299,     0.476334,     0.523784,      0.00000
    1526,     0.491353,     0.459028,     0.459852,      0.00000
    1527,     0.540471,     0.466494,     0.452184,      0.00000
    1528,     0.491719,     0.455143,     0.494486,      0.00000
    1529,     0.469899,     0.493641,     0.489365,      0.00000
    1530,     0.470861,     0.479744,     0.532271,      0.00000
    1531,     0.534826,     0.463343,     0.455615,      0.00000
    1532,     0.465978,     0.444052,     0.561080,      0.00000
    1533,     0.495687,     0.435117,     0.462003,      0.00000
    1534,     0.461904,     0.534902,     0.454414,      0.00000
    1535,     0.492635,     0.500676,     0.549334,      0.00000
    1536,     0.468526,     0.434470,     0.480891,      0.00000
    1537,     0.509160,     0.434426,     0.597218,      0.00000
    1538,     0.477849,     0.460927,     0.436827,      0.00000
    1539,     0.467794,     0.581038,     0.452443,      0.00000
    1540,     0.576207,     0.471933,     0.478496,      0.00000
    1541,     0.494115,     0.480175,     0.575531,      0.00000
    1542,     0.610784,     0.459848,     0.439869,      0.00000
    1543,     0.457555,     0.561142,     0.474454,      0.00000
    1544,     0.473501,     0.510344,     0.478475,      0.00000
    1545,     0.542958,     0.486304,     0.488372,      0.00000
    1546,     0.482808,     0.457517,     0.430698,      0.00000
    1547,     0.481618,     0.482722,     0.527194,      0.00000
    1548,     0.492605,     0.435894,     0.497313,      0.00000
    1549,     0.479360,     0.531232,     0.490164,      0.00000
    1550,     0.576986,     0.456050,     0.595843,      0.00000
    1551,     0.447530,     0.537146,     0.484014,      0.00000
    1552,     0.518468,     0.629982,     0.592283,      0.00000
    1553,     0.431340,     0.484275,     0.500824,      0.00000
    1554,     0.462224,     0.482550,     0.454522,      0.00000
    1555,     0.471700,     0.465415,     0.478921,      0.00000
    1556,     0.510701,     0.440426,     0.447034,      0.00000
    1557,     0.454824,     0.483110,     0.564935,      0.00000
    1558,     0.574895,     0.460150,     0.458211,      0.00000
    1559,     0.531819,     0.465630,     0.447825,      0.00000
    1560,     0.504918,     0.452986,     0.513778,      0.00000
    1561,     0.511296,     0.487426,     0.476569,      0.00000
    1562,     0.450643,     0.463516,     0.461535,      0.00000
    1563,     0.401738,     0.467659,     0.535286,      0.00000
    1564,     0.539342,     0.454323,     0.509333,      0.00000
    1565,     0.477620,     0.497266,     0.601124,      0.00000
    1566,     0.571386,     0.465458,     0.471634,      0.00000
    1567,     0.492971,     0.504560,     0.491868,      0.00000
    1568,     0.469106,     0.459416,     0.426382,      0.00000
    1569,     0.482152,     0.454625,     0.431058,      0.00000
    1570,     0.565328,     0.558165,     0.598045,      0.00000
    1571,     0.483556,     0.510430,     0.455400,      0.00000
    1572,     0.536443,     0.450525,     0.445782,      0.00000
    1573,     0.478383,     0.447503,     0.466729,      0.00000
    1574,     0.455648,     0.510258,     0.433654,      0.00000
    1575,     0.609334,     0.493727,     0.499227,      0.00000
    1576,     0.501775,     0.467703,     0.517835,      0.00000
    1577,     0.489873,     0.432398,     0.537185,      0.00000
    1578,     0.449148,     0.463344,     0.501240,      0.00000
    1579,     0.426381,     0.534599,     0.474454,      0.00000
    1580,     0.597768,     0.509222,     0.444034,      0.00000
    1581,     0.537770,     0.613408,     0.472231,      0.00000
    1582,     0.532903,     0.511509,     0.592197,      0.00000
    1583,     0.454351,     0.517853,     0.522511,      0.00000
    1584,     0.491155,     0.444699,     0.480848,      0.00000
    1585,     0.460408,     0.545087,     0.443100,      0.00000
    1586,     0.497137,     0.502705,     0.593491,      0.00000
    1587,     0.458608,     0.492389,     0.494781,      0.00000
    1588,     0.447912,     0.433996,     0.457090,      0.00000
    1589,     0.446828,     0.439130,     0.446984,      0.00000
    1590,     0.795736,     0.465977,     0.460542,      0.00000
    1591,     0.432530,     0.484016,     0.422297,      0.00000
    1592,     0.466558,     0.500029,     0.425821,      0.00000
    1593,     0.437413,     0.475039,     0.448883,      0.00000
    1594,     0.482503,     0.506158,     0.468807,      0.00000
    1595,     0.497594,     0.433390,     0.510470,      0.00000
    1596,     0.454168,     0.484017,     0.466325,      0.00000
    1597,     0.547689,     0.456524,     0.483215,      0.00000
    1598,     0.475164,     0.447547,     0.459463,      0.00000
    1599,     0.556096,     0.446295,     0.465952,      0.00000
    1600,     0.436925,     0.494505,     0.572495,      0.00000
    1601,     0.488011,     0.489411,     0.529610,      0.00000
    1602,     0.606008,     0.468696,     0.521676,      0.00000
    1603,     0.551107,     0.444569,     0.423786,      0.00000
    1604,     0.458379,     0.427133,     0.464664,      0.00000
    1605,     0.482747,     0.478276,     0.457450,      0.00000
    1606,     0.487813,     0.453892,     0.437021,      0.00000
    1607,     0.622457,     0.448022,     0.455098,      0.00000
    1608,     0.472997,     0.546425,     0.458104,      0.00000
    1609,     0.502492,     0.518501,     0.432763,      0.00000
    1610,     0.499135,     0.472494,     0.598088,      0.00000
    1611,     0.477575,     0.500287,     0.543054,      0.00000
    1612,     0.441167,     0.452597,     0.454586,      0.00000
    1613,     0.444234,     0.442324,     0.590593,      0.00000
    1614,     0.474157,     0.470249,     0.480891,      0.00000
    1615,     0.480321,     0.446554,     0.561310,      0.00000
    1616,     0.539236,     0.491311,     0.524762,      0.00000
    1617,     0.512227,     0.458466,     0.555872,      0.00000
    1618,     0.480062,     0.489628,     0.452019,      0.00000
    1619,     0.474660,     0.516558,     0.471045,      0.00000
    1620,     0.454931,     0.462740,     0.457866,      0.00000
    1621,     0.504094,     0.495626,     0.453220,      0.00000
    1622,     0.526830,     0.476853,     0.498090,      0.00000
    1623,     0.468694,     0.509696,     0.477238,      0.00000
    1624,     0.549566,     0.470552,     0.448307,      0.00000
    1625,     0.446355,     0.502402,     0.485351,      0.00000
    1626,     0.445440,     0.491656,     0.447401,      0.00000
    1627,     0.600942,     0.485139,     0.424325,      0.00000
    1628,     0.583852,     0.532571,     0.437107,      0.00000
    1629,     0.511769,     0.570853,     0.459478,      0.00000
    1630,     0.495580,     0.470465,     0.483934,      0.00000
    1631,     0.483022,     0.451517,     0.454385,      0.00000
    1632,     0.490606,     0.529032,     0.451371,      0.00000
    1633,     0.482030,     0.488375,     0.501773,      0.00000
    1634,     0.446386,     0.448454,     0.446041,      0.00000
    1635,     0.504857,     0.424413,     0.435892,      0.00000
    1636,     0.430257,     0.514228,     0.472454,      0.00000
    1637,     0.565679,     0.499554,     0.471476,      0.00000
    1638,     0.482992,     0.534211,     0.461362,      0.00000
    1639,     0.553044,     0.560235,     0.552118,      0.00000
    1640,     0.473378,     0.431147,     0.465182,      0.00000
    1641,     0.436132,     0.478923,     0.473375,      0.00000
    1642,     0.583333,     0.469774,     0.451867,      0.00000
    1643,     0.507619,     0.456567,     0.426527,      0.00000
    1644,     0.454763,     0.468393,     0.581019,      0.00000
    1645,     0.516500,     0.527823,     0.472835,      0.00000
    1646,     0.455633,     0.427781,     0.440301,      0.00000
    1647,     0.492116,     0.472881,     0.457795,      0.00000
    1648,     0.467794,     0.535290,     0.467383,      0.00000
    1649,     0.488088,     0.494245,     0.555225,      0.00000
    1650,     0.470830,     0.499036,     0.452666,      0.00000
    1651,     0.489202,     0.444224,     0.537961,      0.00000
    1652,     0.585439,     0.494289,     0.431194,      0.00000
    1653,     0.558339,     0.452726,     0.424239,      0.00000
    1654,     0.499944,     0.792476,     0.458729,      0.00000
    1655,     0.466634,     0.528470,     0.501471,      0.00000
    1656,     0.484502,     0.448022,     0.489415,      0.00000
    1657,     0.448140,     0.490404,     0.462046,      0.00000
    1658,     0.519750,     0.507669,     0.417384,      0.00000
    1659,     0.527562,     0.464335,     0.760702,      0.00000
    1660,     0.472707,     0.497785,     0.432338,      0.00000
    1661,     0.507848,     0.570335,     0.518885,      0.00000
    1662,     0.691442,     0.492735,     0.456744,      0.00000
    1663,     0.478170,     0.470378,     0.445797,      0.00000
    1664,     0.472509,     0.456568,     0.482402,      0.00000
    1665,     0.475789,     0.546122,     0.463060,      0.00000
    1666,     0.486074,     0.504949,     0.698647,      0.00000
    1667,     0.471608,     0.458207,     0.442172,      0.00000
    1668,     0.568715,     0.451043,     0.468419,      0.00000
    1669,     0.495763,     0.455143,     0.532869,      0.00000
    1670,     0.496679,     0.469818,     0.488530,      0.00000
    1671,     0.504903,     0.547892,     0.429073,      0.00000
    1672,     0.475011,     0.463646,     0.463844,      0.00000
    1673,     0.570318,     0.431793,     0.434360,      0.00000
    1674,     0.468252,     0.459373,     0.482618,      0.00000
    1675,     0.550512,     0.452078,     0.467441,      0.00000
    1676,     0.498754,     0.473227,     0.472972,      0.00000
    1677,     0.565358,     0.469990,     0.533300,      0.00000
    1678,     0.494085,     0.491915,     0.523553,      0.00000
    1679,     0.437505,     0.476205,     0.457342,      0.00000
    1680,     0.486288,     0.446080,     0.453615,      0.00000
    1681,     0.486577,     0.437836,     0.455529,      0.00000
    1682,     0.478200,     0.586779,     0.426469,      0.00000
    1683,     0.467916,     0.515091,     0.453069,      0.00000
    1684,     0.489919,     0.462567,     0.500787,      0.00000
    1685,     0.433843,     0.446338,     0.475511,      0.00000
    1686,     0.512914,     0.481169,     0.516022,      0.00000
    1687,     0.691335,     0.492691,     0.442409,      0.00000
    1688,     0.499654,     0.476205,     0.457435,      0.00000
    1689,     0.462209,     0.507150,     0.547694,      0.00000
    1690,     0.513677,     0.478018,     0.459852,      0.00000
    1691,     0.580846,     0.502230,     0.434986,      0.00000
    1692,     0.543004,     0.538743,     0.500766,      0.00000
    1693,     0.531880,     0.460840,     0.461485,      0.00000
    1694,     0.512441,     0.464077,     0.527869,      0.00000
    1695,     0.538472,     0.547676,     0.528920,      0.00000
    1696,     0.508260,     0.462740,     0.614466,      0.00000
    1697,     0.526036,     0.481772,     0.412522,      0.00000
    1698,     0.511846,     0.488031,     0.505341,      0.00000
    1699,     0.512029,     0.471759,     0.600973,      0.00000
    1700,     0.538869,     0.486218,     0.484668,      0.00000
    1701,     0.461339,     0.505510,     0.468951,      0.00000
    1702,     0.471593,     0.598303,     0.441186,      0.00000
    1703,     0.511998,     0.484664,     0.475986,      0.00000
    1704,     0.519109,     0.500374,     0.523057,      0.00000
    1705,     0.533834,     0.463947,     0.483819,      0.00000
    1706,     0.471059,     0.473011,     0.423836,      0.00000
    1707,     0.450475,     0.481729,     0.554923,      0.00000
    1708,     0.451543,     0.431751,     0.545521,      0.00000
    1709,     0.465291,     0.441720,     0.562195,      0.00000
    1710,     0.457815,     0.462696,     0.426274,      0.00000
    1711,     0.497579,     0.436886,     0.453349,      0.00000
    1712,     0.420446,     0.480651,     0.443538,      0.00000
    1713,     0.471135,     0.535850,     0.464010,      0.00000
    1714,     0.468145,     0.477198,     0.527308,      0.00000
    1715,     0.479604,     0.438613,     0.484229,      0.00000
    1716,     0.474187,     0.460107,     0.458298,      0.00000
    1717,     0.466222,     0.697697,     0.486172,      0.00000
    1718,     0.445989,     0.450396,     0.595822,      0.00000
    1719,     0.454030,     0.467875,     0.435870,      0.00000
    1720,     0.490148,     0.437232,     0.464081,      0.00000
    1721,     0.461858,     0.435894,     0.657251,      0.00000
    1722,     0.482427,     0.456050,     0.702207,      0.00000
    1723,     0.601995,     0.496490,     0.476849,      0.00000
    1724,     0.567754,     0.524932,     0.471806,      0.00000
    1725,     0.532827,     0.526183,     0.470117,      0.00000
    1726,     0.469808,     0.459459,     0.469584,      0.00000
    1727,     0.490300,     0.520529,     0.500565,      0.00000
    1728,     0.469015,     0.421652,     0.767225,      0.00000
    1729,     0.661550,     0.575298,     0.502226,      0.00000
    1730,     0.450735,     0.430672,     0.458729,      0.00000
    1731,     0.486852,     0.523507,     0.443337,      0.00000
    1732,     0.486913,     0.488807,     0.473123,      0.00000
    1733,     0.522039,     0.457171,     0.488308,      0.00000
    1734,     0.490438,     0.644354,     0.426728,      0.00000
    1735,     0.480031,     0.431405,     0.443401,      0.00000
    1736,     0.577123,     0.510215,     0.683433,      0.00000
    1737,     0.469838,     0.600417,     0.402811,      0.00000
    1738,     0.451497,     0.463991,     0.456658,      0.00000
    1739,     0.459554,     0.487426,     0.429850,      0.00000
    1740,     0.643911,     0.504820,     0.463606,      0.00000
    1741,     0.451787,     0.454020,     0.479504,      0.00000
    1742,     0.442861,     0.475083,     0.495954,      0.00000
    1743,     0.469991,     0.483369,     0.525877,      0.00000
    1744,     0.462209,     0.471587,     0.543233,      0.00000
    1745,     0.508397,     0.539347,     0.489106,      0.00000
    1746,     0.460546,     0.445303,     0.459571,      0.00000
    1747,     0.474233,     0.423550,     0.511527,      0.00000
    1748,     0.485631,     0.462740,     0.464189,      0.00000
    1749,     0.424764,     0.678103,     0.528488,      0.00000
    1750,     0.649496,     0.475299,     0.437798,      0.00000
    1751,     0.435598,     0.477974,     0.485114,      0.00000
    1752,     0.496129,     0.474436,     0.427159,      0.00000
    1753,     0.469411,     0.404301,     0.423808,      0.00000
    1754,     0.491445,     0.463862,     0.422563,      0.00000
    1755,     0.528325,     0.476377,     0.430821,      0.00000
    1756,     0.467580,     0.470940,     0.542996,      0.00000
    1757,     0.547566,     0.498474,     0.452508,      0.00000
    1758,     0.519902,     0.511466,     0.495069,      0.00000
    1759,     0.461141,     0.499597,     0.522597,      0.00000
    1760,     0.440114,     0.493512,     0.475950,      0.00000
    1761,     0.477254,     0.491440,     0.491610,      0.00000
    1762,     0.451528,     0.471846,     0.422779,      0.00000
    1763,     0.554464,     0.462868,     0.609237,      0.00000
    1764,     0.526739,     0.433435,     0.441898,      0.00000
    1765,     0.638219,     0.538569,     0.490207,      0.00000
    1766,     0.585439,     0.460021,     0.491271,      0.00000
    1767,     0.455877,     0.484361,     0.478403,      0.00000
    1768,     0.536733,     0.474695,     0.648173,      0.00000
    1769,     0.499913,     0.506027,     0.623545,      0.00000
    1770,     0.473348,     0.485312,     0.513605,      0.00000
    1771,     0.478078,     0.474305,     0.436863,      0.00000
    1772,     0.494573,     0.566624,     0.599641,      0.00000
    1773,     0.539174,     0.464854,     0.478381,      0.00000
    1774,     0.435567,     0.515998,     0.450335,      0.00000
    1775,     0.475347,     0.438958,     0.421973,      0.00000
    1776,     0.476934,     0.492045,     0.527546,      0.00000
    1777,     0.455327,     0.469990,     0.494760,      0.00000
    1778,     0.481222,     0.496965,     0.438100,      0.00000
    1779,     0.506902,     0.514012,     0.461248,      0.00000
    1780,     0.503057,     0.473486,     0.443538,      0.00000
    1781,     0.506230,     0.449834,     0.439798,      0.00000
    1782,     0.460988,     0.452209,     0.492156,      0.00000
    1783,     0.484700,     0.435333,     0.456004,      0.00000
    1784,     0.596319,     0.468566,     0.450810,      0.00000
    1785,     0.452001,     0.449834,     0.445214,      0.00000
    1786,     0.518789,     0.427737,     0.484991,      0.00000
    1787,     0.562017,     0.476247,     0.489408,      0.00000
    1788,     0.470357,     0.461660,     0.468893,      0.00000
    1789,     0.476445,     0.425449,     0.473677,      0.00000
    1790,     0.455541,     0.464984,     0.448069,      0.00000
    1791,     0.554997,     0.474694,     0.497954,      0.00000
    1792,     0.456243,     0.427910,     0.478367,      0.00000
    1793,     0.488302,     0.477327,     0.510815,      0.00000
    1794,     0.458440,     0.554668,     0.548931,      0.00000
    1795,     0.540563,     0.506200,     0.431382,      0.00000
    1796,     0.586141,     0.462437,     0.507628,      0.00000
    1797,     0.497960,     0.562177,     0.529826,      0.00000
    1798,     0.588079,     0.455877,     0.464060,      0.00000
    1799,     0.466374,     0.463818,     0.448710,      0.00000
    1800,     0.452520,     0.465804,     0.537709,      0.00000
    1801,     0.489217,     0.445130,     0.478446,      0.00000
    1802,     0.596731,     0.541074,     0.456075,      0.00000
    1803,     0.556188,     0.481470,     0.443941,      0.00000
    1804,     0.489690,     0.450871,     0.430849,      0.00000
    1805,     0.573339,     0.466796,     0.463341,      0.00000
    1806,     0.485982,     0.469947,     0.493386,      0.00000
    1807,     0.446798,     0.455747,     0.543356,      0.00000
    1808,     0.556264,     0.468393,     0.451738,      0.00000
    1809,     0.503942,     0.463084,     0.456306,      0.00000
    1810,     0.458333,     0.461747,     0.464772,      0.00000
    1811,     0.496389,     0.505164,     0.422556,      0.00000
    1812,     0.465322,     0.515696,     0.422692,      0.00000
    1813,     0.481832,     0.496015,     0.426592,      0.00000
    1814,     0.552709,     0.418976,     0.439869,      0.00000
    1815,     0.481496,     0.467271,     0.483604,      0.00000
    1816,     0.522359,     0.492649,     0.519432,      0.00000
    1817,     0.470601,     0.521608,     0.459478,      0.00000
    1818,     0.473058,     0.437966,     0.448630,      0.00000
    1819,     0.577245,     0.426226,     0.583688,      0.00000
    1820,     0.437795,     0.499684,     0.490904,      0.00000
    1821,     0.457524,     0.484879,     0.486970,      0.00000
    1822,     0.455159,     0.464077,     0.507887,      0.00000
    1823,     0.467504,     0.470507,     0.446379,      0.00000
    1824,     0.470968,     0.464293,     0.438790,      0.00000
    1825,     0.476857,     0.459243,     0.470181,      0.00000
    1826,     0.510106,     0.441591,     0.461556,      0.00000
    1827,     0.435018,     0.426485,     0.445861,      0.00000
    1828,     0.625692,     0.433607,     0.425864,      0.00000
    1829,     0.444875,     0.423507,     0.436130,      0.00000
    1830,     0.492360,     0.480089,     0.571265,      0.00000
    1831,     0.474340,     0.429593,     0.561677,      0.00000
    1832,     0.510579,     0.457776,     0.465052,      0.00000
    1833,     0.510518,     0.440296,     0.467074,      0.00000
    1834,     0.442754,     0.439865,     0.479079,      0.00000
    1835,     0.439733,     0.496791,     0.562864,      0.00000
    1836,     0.493047,     0.441678,     0.552987,      0.00000
    1837,     0.468282,     0.420486,     0.597196,      0.00000
    1838,     0.460470,     0.443059,     0.446904,      0.00000
    1839,     0.440938,     0.532398,     0.539105,      0.00000
    1840,     0.552511,     0.466322,     0.489890,      0.00000
    1841,     0.446782,     0.420659,     0.516188,      0.00000
    1842,     0.583074,     0.554842,     0.555383,      0.00000
    1843,     0.453328,     0.431837,     0.437489,      0.00000
    1844,     0.440847,     0.457172,     0.473555,      0.00000
    1845,     0.448812,     0.416990,     0.508441,      0.00000
    1846,     0.448034,     0.515609,     0.561835,      0.00000
    1847,     0.512776,     0.523162,     0.438525,      0.00000
    1848,     0.450017,     0.467919,     0.454953,      0.00000
    1849,     0.477269,     0.460710,     0.447458,      0.00000
    1850,     0.456701,     0.452899,     0.494551,      0.00000
    1851,     0.509297,     0.463213,     0.465067,      0.00000
    1852,     0.523992,     0.453547,     0.541788,      0.00000
    1853,     0.505086,     0.447892,     0.438805,      0.00000
    1854,     0.493154,     0.490059,     0.450723,      0.00000
    1855,     0.501546,     0.436282,     0.470807,      0.00000
    1856,     0.508336,     0.421609,     0.517770,      0.00000
    1857,     0.471044,     0.468868,     0.450005,      0.00000
    1858,     0.530462,     0.474911,     0.459334,      0.00000
    1859,     0.509313,     0.444051,     0.466534,      0.00000
    1860,     0.531377,     0.504691,     0.516626,      0.00000
    1861,     0.535558,     0.444655,     0.440920,      0.00000
    1862,     0.509206,     0.502274,     0.478237,      0.00000
    1863,     0.440801,     0.456395,     0.514375,      0.00000
    1864,     0.451467,     0.428644,     0.593124,      0.00000
    1865,     0.525609,     0.420572,     0.440790,      0.00000
    1866,     0.468480,     0.429766,     0.526013,      0.00000
    1867,     0.463430,     0.440469,     0.493918,      0.00000
    1868,     0.607900,     0.492606,     0.432835,      0.00000
    1869,     0.508595,     0.438268,     0.440273,      0.00000
    1870,     0.466008,     0.512891,     0.514015,      0.00000
    1871,     0.484471,     0.416774,     0.417140,      0.00000
    1872,     0.461873,     0.494893,     0.457197,      0.00000
    1873,     0.452077,     0.471932,     0.467829,      0.00000
    1874,     0.528066,     0.458640,     0.466174,      0.00000
    1875,     0.442739,     0.446856,     0.443380,      0.00000
    1876,     0.455495,     0.445519,     0.437129,      0.00000
    1877,     0.439611,     0.483930,     0.522446,      0.00000
    1878,     0.435354,     0.618458,     0.490019,      0.00000
    1879,     0.477773,     0.471630,     0.459133,      0.00000
    1880,     0.469625,     0.650310,     0.467038,      0.00000
    1881,     0.460897,     0.434729,     0.505226,      0.00000
    1882,     0.478963,     0.462783,     0.500938,      0.00000
    1883,     0.539281,     0.452036,     0.637204,      0.00000
    1884,     0.485219,     0.503741,     0.489005,      0.00000
    1885,     0.435170,     0.483757,     0.463794,      0.00000
    1886,     0.435201,     0.448411,     0.567165,      0.00000
    1887,     0.487783,     0.429247,     0.471498,      0.00000
    1888,     0.459417,     0.439952,     0.436805,      0.00000
    1889,     0.465978,     0.475816,     0.482935,      0.00000
    1890,     0.487844,     0.475644,     0.476662,      0.00000
    1891,     0.496068,     0.527435,     0.440790,      0.00000
    1892,     0.589452,     0.522299,     0.438942,      0.00000
    1893,     0.474324,     0.501107,     0.424887,      0.00000
    1894,     0.520955,     0.448583,     0.447249,      0.00000
    1895,     0.458699,     0.462135,     0.519101,      0.00000
    1896,     0.474431,     0.475256,     0.428368,      0.00000
    1897,     0.486776,     0.616904,     0.437381,      0.00000
    1898,     0.543569,     0.547116,     0.600958,      0.00000
    1899,     0.452886,     0.424845,     0.455464,      0.00000
    1900,     0.570211,     0.477630,     0.462333,      0.00000
    1901,     0.489949,     0.447503,     0.457040,      0.00000
    1902,     0.467809,     0.447375,     0.494098,      0.00000
    1903,     0.437719,     0.442022,     0.477691,      0.00000
    1904,     0.486867,     0.461445,     0.471979,      0.00000
    1905,     0.503636,     0.453675,     0.549463,      0.00000
    1906,     0.544484,     0.437491,     0.520144,      0.00000
    1907,     0.563939,     0.447029,     0.455400,      0.00000
    1908,     0.467260,     0.487211,     0.434604,      0.00000
    1909,     0.450124,     0.466191,     0.434662,      0.00000
    1910,     0.449712,     0.436671,     0.541421,      0.00000
    1911,     0.438970,     0.477931,     0.441244,      0.00000
    1912,     0.455511,     0.456956,     0.460952,      0.00000
    1913,     0.492513,     0.517162,     0.462262,      0.00000
    1914,     0.481679,     0.503180,     0.501866,      0.00000
    1915,     0.495031,     0.509264,     0.434619,      0.00000
    1916,     0.442663,     0.510948,     0.515202,      0.00000
    1917,     0.457067,     0.429074,     0.626803,      0.00000
    1918,     0.476812,     0.451518,     0.473209,      0.00000
    1919,     0.460180,     0.554323,     0.438611,      0.00000
    1920,     0.465215,     0.552209,     0.448501,      0.00000
    1921,     0.598683,     0.492648,     0.445473,      0.00000
    1922,     0.443151,     0.450309,     0.499385,      0.00000
    1923,     0.494344,     0.452726,     0.441308,      0.00000
    1924,     0.507222,     0.552036,     0.431648,      0.00000
    1925,     0.525884,     0.458941,     0.480302,      0.00000
    1926,     0.478841,     0.472710,     0.506894,      0.00000
    1927,     0.491063,     0.447158,     0.484186,      0.00000
    1928,     0.462331,     0.496663,     0.477676,      0.00000
    1929,     0.537114,     0.553848,     0.494652,      0.00000
    1930,     0.427877,     0.445648,     0.547571,      0.00000
    1931,     0.492528,     0.456610,     0.434813,      0.00000
    1932,     0.469137,     0.537449,     0.492781,      0.00000
    1933,     0.641362,     0.513019,     0.411270,      0.00000
    1934,     0.479635,     0.491915,     0.431044,      0.00000
    1935,     0.609059,     0.426787,     0.467247,      0.00000
    1936,     0.438909,     0.604863,     0.428929,      0.00000
    1937,     0.489110,     0.541289,     0.460837,      0.00000
    1938,     0.533178,     0.486909,     0.510930,      0.00000
    1939,     0.461232,     0.469774,     0.426462,      0.00000
    1940,     0.516652,     0.553935,     0.441121,      0.00000
    1941,     0.480229,     0.462005,     0.610619,      0.00000
    1942,     0.579778,     0.442455,     0.468721,      0.00000
    1943,     0.434178,     0.454582,     0.547996,      0.00000
    1944,     0.504812,     0.445519,     0.544204,      0.00000
    1945,     0.476445,     0.427305,     0.432396,      0.00000
    1946,     0.500798,     0.511078,     0.612006,      0.00000
    1947,     0.458196,     0.454970,     0.468649,      0.00000
    1948,     0.485830,     0.474781,     0.444984,      0.00000
    1949,     0.503789,     0.433218,     0.519813,      0.00000
    1950,     0.482732,     0.500029,     0.522518,      0.00000
    1951,     0.449910,     0.478967,     0.492149,      0.00000
    1952,     0.470144,     0.515480,     0.528840,      0.00000
    1953,     0.506978,     0.474263,     0.412867,      0.00000
    1954,     0.525747,     0.444958,     0.481625,      0.00000
    1955,     0.496495,     0.439130,     0.443164,      0.00000
    1956,     0.476568,     0.449058,     0.471397,      0.00000
    1957,     0.470922,     0.501194,     0.477799,      0.00000
    1958,     0.512639,     0.432615,     0.500766,      0.00000
    1959,     0.455022,     0.567529,     0.457795,      0.00000
    1960,     0.523778,     0.604129,     0.605576,      0.00000
    1961,     0.500081,     0.564897,     0.480820,      0.00000
    1962,     0.474752,     0.541894,     0.480028,      0.00000
    1963,     0.466176,     0.471759,     0.509671,      0.00000
    1964,     0.437871,     0.490059,     0.437021,      0.00000
    1965,     0.500005,     0.460667,     0.443553,      0.00000
    1966,     0.567006,     0.482895,     0.588399,      0.00000
    1967,     0.426046,     0.472838,     0.478576,      0.00000
    1968,     0.568822,     0.462826,     0.464340,      0.00000
    1969,     0.496343,     0.497698,     0.487833,      0.00000
    1970,     0.536474,     0.450008,     0.426663,      0.00000
    1971,     0.428533,     0.433088,     0.551794,      0.00000
    1972,     0.482168,     0.512718,     0.479532,      0.00000
    1973,     0.438268,     0.466278,     0.475080,      0.00000
    1974,     0.460638,     0.499813,     0.559893,      0.00000
    1975,     0.458379,     0.429938,     0.598750,      0.00000
    1976,     0.452428,     0.534384,     0.454608,      0.00000
    1977,     0.544728,     0.481297,     0.510966,      0.00000
    1978,     0.455465,     0.441333,     0.504089,      0.00000
    1979,     0.471151,     0.434426,     0.533538,      0.00000
    1980,     0.499273,     0.563085,     0.457262,      0.00000
    1981,     0.480199,     0.423507,     0.473418,      0.00000
    1982,     0.458654,     0.447720,     0.415528,      0.00000
    1983,     0.453389,     0.458379,     0.466081,      0.00000
    1984,     0.479604,     0.514531,     0.455406,      0.00000
    1985,     0.481572,     0.508488,     0.452573,      0.00000
    1986,     0.480047,     0.450741,     0.548110,      0.00000
    1987,     0.432317,     0.679226,     0.446660,      0.00000
    1988,     0.504751,     0.471155,     0.467491,      0.00000
    1989,     0.510228,     0.467141,     0.731354,      0.00000
    1990,     0.492086,     0.462179,     0.458794,      0.00000
    1991,     0.477147,     0.513667,     0.536516,      0.00000
    1992,     0.450536,     0.548454,     0.432813,      0.00000
    1993,     0.451238,     0.426701,     0.560922,      0.00000
    1994,     0.489980,     0.474911,     0.505772,      0.00000
    1995,     0.559316,     0.481254,     0.536386,      0.00000
    1996,     0.540700,     0.433477,     0.526833,      0.00000
    1997,     0.478871,     0.474996,     0.433863,      0.00000
    1998,     0.461934,     0.554367,     0.561015,      0.00000
    1999,     0.544484,     0.470205,     0.491027,      0.00000
    2000,     0.572500,     0.597914,     0.541572,      0.00000
    2001,     0.450963,     0.592821,     0.476029,      0.00000
    2002,     0.575078,     0.508143,     0.450702,      0.00000
    2003,     0.521077,     0.513623,     0.457212,      0.00000
    2004,     0.466115,     0.451087,     0.484430,      0.00000
    2005,     0.432561,     0.576205,     0.432677,      0.00000
    2006,     0.477346,     0.465674,     0.641786,      0.00000
    2007,     0.461705,     0.462351,     0.505981,      0.00000
    2008,     0.772481,     0.440038,     0.438251,      0.00000
    2009,     0.517385,     0.464810,     0.471929,      0.00000
    2010,     0.527578,     0.427176,     0.607194,      0.00000
    2011,     0.451238,     0.570205,     0.477497,      0.00000
    2012,     0.597570,     0.590793,     0.460542,      0.00000
