pixel,band1,band2,band3,band4
    1515,     0.804257,     0.857406,      1.01033,      0.00000
    1516,     0.734140,     0.765540,     0.861630,      0.00000
    1517,     0.890004,     0.787671,     0.950921,      0.00000
    1518,     0.911890,     0.719676,     0.711457,      0.00000
    1519,     0.711817,     0.739312,     0.722613,      0.00000
    1520,     0.798444,     0.847510,     0.789757,      0.00000
    1521,     0.789901,     0.710184,     0.758543,      0.00000
    1522,     0.828934,     0.767637,     0.825385,      0.00000
    1523,     0.886151,     0.767706,     0.771225,      0.00000
    1524,     0.731790,     0.789088,     0.797502,      0.00000
    1525,     0.769478,     0.757968,     0.809832,      0.00000
    1526,     0.775738,     0.713364,     0.761202,      0.00000
    1527,     0.811813,     0.780143,     0.792569,      0.00000
    1528,     0.882275,     0.697880,     0.813256,      0.00000
    1529,     0.752420,     0.738945,     0.785528,      0.00000
    1530,     0.858324,     0.768135,     0.842175,      0.00000
    1531,     0.784639,     0.726556,     0.790522,      0.00000
    1532,     0.720758,     0.715551,     0.864756,      0.00000
    1533,     0.767803,     0.740344,     0.735248,      0.00000
    1534,     0.756223,     0.784429,     0.813610,      0.00000
    1535,     0.762767,     0.780788,     0.820512,      0.00000
    1536,     0.740291,     0.749157,     0.798452,      0.00000
    1537,     0.808760,     0.709440,     0.881331,      0.00000
    1538,     0.794747,     0.711995,     0.750975,      0.00000
    1539,     0.808251,     0.863143,     0.763928,      0.00000
    1540,     0.834644,     0.750573,     0.755254,      0.00000
    1541,     0.777673,     0.752483,     0.876088,      0.00000
    1542,     0.894373,     0.749872,     0.752433,      0.00000
    1543,     0.748515,     0.817373,     0.805719,      0.00000
    1544,     0.818658,     0.780455,     0.868287,      0.00000
    1545,     0.859915,     0.749418,     0.754322,      0.00000
    1546,     0.781994,     0.721166,     0.714876,      0.00000
    1547,     0.759435,     0.735227,     0.773106,      0.00000
    1548,     0.756215,     0.736105,     0.834921,      0.00000
    1549,     0.745711,     0.787335,     0.774375,      0.00000
    1550,     0.842125,     0.758300,     0.848308,      0.00000
    1551,     0.869735,     0.740173,     0.768596,      0.00000
    1552,     0.835720,      1.02649,     0.865459,      0.00000
    1553,     0.735143,     0.775838,     0.797665,      0.00000
    1554,     0.809278,     0.765476,     0.785118,      0.00000
    1555,     0.731732,     0.761769,     0.812382,      0.00000
    1556,     0.830387,     0.705493,     0.732190,      0.00000
    1557,     0.737570,     0.725545,     0.848311,      0.00000
    1558,     0.878152,     0.739876,     0.752111,      0.00000
    1559,     0.809376,     0.947585,     0.719378,      0.00000
    1560,     0.861421,     0.772688,     0.899844,      0.00000
    1561,     0.747566,     0.818069,     0.923534,      0.00000
    1562,     0.710689,     0.788901,     0.777866,      0.00000
    1563,     0.817948,     0.723963,     0.826899,      0.00000
    1564,     0.805650,     0.759972,     0.772385,      0.00000
    1565,     0.731078,     0.763953,     0.857706,      0.00000
    1566,     0.829763,     0.763784,     0.742115,      0.00000
    1567,     0.745090,     0.725933,     0.776630,      0.00000
    1568,     0.740690,     0.723584,     0.872988,      0.00000
    1569,     0.767784,     0.697414,     0.698781,      0.00000
    1570,     0.801495,     0.801334,      1.00789,      0.00000
    1571,     0.815020,     0.812047,     0.751629,      0.00000
    1572,     0.787211,     0.709030,     0.741513,      0.00000
    1573,     0.787318,     0.876165,     0.768776,      0.00000
    1574,     0.757387,     0.782383,     0.725587,      0.00000
    1575,     0.908707,     0.777660,     0.783335,      0.00000
    1576,     0.779711,     0.783070,     0.798254,      0.00000
    1577,     0.777463,     0.670969,     0.809101,      0.00000
    1578,     0.779067,     0.818085,     0.819605,      0.00000
    1579,     0.759299,     0.799216,     0.835432,      0.00000
    1580,     0.838976,     0.880150,     0.746063,      0.00000
    1581,     0.835362,     0.862852,     0.787461,      0.00000
    1582,     0.773736,     0.741446,     0.827042,      0.00000
    1583,     0.765568,     0.804728,     0.809687,      0.00000
    1584,     0.894246,     0.706715,     0.743276,      0.00000
    1585,     0.698048,     0.860098,     0.866470,      0.00000
    1586,     0.786256,     0.793383,     0.882180,      0.00000
    1587,     0.744915,     0.794506,     0.797643,      0.00000
    1588,     0.779704,     0.683406,     0.738255,      0.00000
    1589,     0.746065,     0.750630,     0.739867,      0.00000
    1590,      1.07211,     0.692981,     0.754482,      0.00000
    1591,     0.749652,     0.780581,     0.706297,      0.00000
    1592,     0.775277,     0.798535,     0.758801,      0.00000
    1593,     0.694354,     0.800628,     0.797388,      0.00000
    1594,     0.778029,     0.811708,     0.762494,      0.00000
    1595,     0.830323,     0.750123,     0.817370,      0.00000
    1596,     0.839417,     0.851232,     0.772938,      0.00000
    1597,     0.838985,     0.760001,     0.927874,      0.00000
    1598,     0.871738,     0.765588,     0.739944,      0.00000
    1599,     0.811687,     0.722059,     0.758880,      0.00000
    1600,     0.735400,     0.743167,     0.860788,      0.00000
    1601,     0.785684,     0.782333,     0.782919,      0.00000
    1602,     0.897985,     0.776210,     0.879605,      0.00000
    1603,     0.914763,     0.887255,     0.814595,      0.00000
    1604,     0.753714,     0.876844,     0.751194,      0.00000
    1605,     0.818245,     0.732591,     0.732156,      0.00000
    1606,     0.774035,     0.942837,     0.758747,      0.00000
    1607,     0.832740,     0.710994,     0.736196,      0.00000
    1608,     0.805404,     0.802196,     0.762269,      0.00000
    1609,     0.824899,     0.876696,     0.684573,      0.00000
    1610,     0.743424,     0.725093,     0.867619,      0.00000
    1611,     0.716251,     0.809098,     0.800107,      0.00000
    1612,     0.701180,     0.735373,     0.761304,      0.00000
    1613,     0.772516,     0.792233,     0.825669,      0.00000
    1614,     0.752096,     0.812805,     0.762930,      0.00000
    1615,     0.764192,     0.706488,     0.844708,      0.00000
    1616,     0.728083,     0.800817,     0.808366,      0.00000
    1617,     0.885005,     0.721025,     0.880607,      0.00000
    1618,     0.803490,     0.751763,     0.737179,      0.00000
    1619,     0.763276,     0.826272,     0.740534,      0.00000
    1620,     0.727040,     0.728842,     0.736468,      0.00000
    1621,     0.806141,     0.726990,     0.763420,      0.00000
    1622,     0.756912,     0.784983,     0.754569,      0.00000
    1623,     0.745154,     0.919628,     0.756914,      0.00000
    1624,     0.854572,     0.755094,     0.799456,      0.00000
    1625,     0.740899,     0.842441,     0.843071,      0.00000
    1626,     0.742360,     0.757036,     0.744327,      0.00000
    1627,     0.872411,     0.798404,     0.728685,      0.00000
    1628,     0.837628,     0.799686,     0.776802,      0.00000
    1629,     0.799441,     0.820852,     0.759297,      0.00000
    1630,     0.809751,     0.725268,     0.814467,      0.00000
    1631,     0.712979,     0.727393,     0.720871,      0.00000
    1632,     0.784641,     0.767155,     0.744406,      0.00000
    1633,     0.750385,     0.780508,     0.786338,      0.00000
    1634,     0.704383,     0.713660,     0.728694,      0.00000
    1635,     0.838452,     0.662328,     0.719924,      0.00000
    1636,     0.864735,     0.796540,     0.781751,      0.00000
    1637,     0.872438,     0.850918,     0.751238,      0.00000
    1638,     0.761576,     0.846767,     0.764567,      0.00000
    1639,     0.834183,     0.959106,     0.865394,      0.00000
    1640,     0.745370,     0.682945,     0.769454,      0.00000
    1641,     0.763229,     0.755336,     0.793317,      0.00000
    1642,     0.928211,     0.706454,     0.747714,      0.00000
    1643,     0.731439,     0.725957,     0.752236,      0.00000
    1644,     0.779828,     0.736600,     0.951729,      0.00000
    1645,     0.863167,     0.789409,     0.747126,      0.00000
    1646,     0.758786,     0.709420,     0.752791,      0.00000
    1647,     0.860829,     0.756395,     0.796864,      0.00000
    1648,     0.752509,     0.797769,     0.739791,      0.00000
    1649,     0.749776,     0.775532,     0.806151,      0.00000
    1650,     0.780802,     0.759918,     0.789149,      0.00000
    1651,     0.719192,     0.726002,     0.798511,      0.00000
    1652,     0.929805,     0.766127,     0.720041,      0.00000
    1653,     0.855031,     0.802293,     0.776397,      0.00000
    1654,     0.809578,     0.914126,     0.752293,      0.00000
    1655,     0.832470,     0.856965,     0.802837,      0.00000
    1656,     0.766115,     0.784844,     0.880203,      0.00000
    1657,     0.773436,     0.732139,     0.774522,      0.00000
    1658,     0.764729,     0.753255,     0.778693,      0.00000
    1659,     0.774889,     0.737663,     0.996040,      0.00000
    1660,     0.770052,     0.748169,     0.750352,      0.00000
    1661,     0.811082,     0.840991,     0.763448,      0.00000
    1662,     0.937201,     0.791156,     0.830455,      0.00000
    1663,     0.813986,     0.755839,     0.730724,      0.00000
    1664,     0.788559,     0.737202,     0.768714,      0.00000
    1665,     0.737485,     0.860816,     0.747820,      0.00000
    1666,     0.790731,     0.760720,     0.936705,      0.00000
    1667,     0.814860,     0.766776,     0.749352,      0.00000
    1668,     0.860443,     0.718165,     0.840850,      0.00000
    1669,     0.883291,     0.704103,     0.756590,      0.00000
    1670,     0.737679,     0.713606,     0.895655,      0.00000
    1671,     0.754258,     0.818397,     0.779066,      0.00000
    1672,     0.757851,     0.753870,     0.771362,      0.00000
    1673,     0.819520,     0.729376,     0.686766,      0.00000
    1674,     0.822952,     0.746389,     0.765097,      0.00000
    1675,     0.879201,     0.769322,     0.780844,      0.00000
    1676,     0.757965,     0.737053,     0.741844,      0.00000
    1677,     0.903141,     0.766343,     0.850638,      0.00000
    1678,     0.835198,     0.747247,     0.825657,      0.00000
    1679,     0.752405,     0.787579,     0.772143,      0.00000
    1680,     0.756372,     0.762571,     0.728043,      0.00000
    1681,     0.793701,     0.693357,     0.809590,      0.00000
    1682,     0.748357,     0.842046,     0.739481,      0.00000
    1683,     0.839196,     0.806244,     0.716060,      0.00000
    1684,     0.751402,     0.803141,     0.810219,      0.00000
    1685,     0.714253,     0.707139,     0.765069,      0.00000
    1686,     0.769896,     0.740405,     0.828244,      0.00000
    1687,     0.921117,     0.746875,     0.742216,      0.00000
    1688,     0.762663,     0.738737,     0.743303,      0.00000
    1689,     0.760571,     0.726619,     0.840325,      0.00000
    1690,     0.767347,     0.741524,     0.755954,      0.00000
    1691,     0.829611,     0.781003,     0.746078,      0.00000
    1692,     0.781999,     0.858551,     0.751511,      0.00000
    1693,     0.878351,     0.748482,     0.748120,      0.00000
    1694,     0.779447,     0.734020,     0.828076,      0.00000
    1695,     0.780123,     0.845221,     0.796706,      0.00000
    1696,     0.809644,     0.757488,     0.928568,      0.00000
    1697,     0.778390,     0.779796,     0.785209,      0.00000
    1698,     0.811540,     0.842834,     0.805101,      0.00000
    1699,     0.824019,     0.751641,     0.913950,      0.00000
    1700,     0.823113,     0.754486,     0.746014,      0.00000
    1701,     0.746357,     0.831273,     0.869345,      0.00000
    1702,     0.792551,     0.820815,     0.733018,      0.00000
    1703,     0.767212,     0.802431,     0.718922,      0.00000
    1704,     0.871306,     0.759776,     0.797560,      0.00000
    1705,     0.901770,     0.826908,     0.781761,      0.00000
    1706,     0.778349,     0.739120,     0.651356,      0.00000
    1707,     0.714846,     0.875199,     0.841008,      0.00000
    1708,     0.749824,     0.718277,     0.820855,      0.00000
    1709,     0.793901,     0.739479,     0.847262,      0.00000
    1710,     0.755938,     0.804380,     0.765935,      0.00000
    1711,     0.777674,     0.722338,     0.785754,      0.00000
    1712,     0.779913,     0.776647,     0.763085,      0.00000
    1713,     0.760747,     0.796366,     0.733050,      0.00000
    1714,     0.837895,     0.740771,     0.789400,      0.00000
    1715,     0.761632,     0.722646,     0.852597,      0.00000
    1716,     0.758553,     0.745475,     0.701204,      0.00000
    1717,     0.806427,     0.862393,     0.764490,      0.00000
    1718,     0.723013,     0.799295,     0.907457,      0.00000
    1719,     0.714748,     0.765542,     0.791673,      0.00000
    1720,     0.749818,     0.708579,     0.811165,      0.00000
    1721,     0.789515,     0.704483,     0.931034,      0.00000
    1722,     0.794241,     0.814711,     0.955266,      0.00000
    1723,     0.890239,     0.755319,     0.773394,      0.00000
    1724,     0.824094,     0.799420,     0.745069,      0.00000
    1725,     0.915053,     0.885066,     0.766843,      0.00000
    1726,     0.800250,     0.774725,     0.774583,      0.00000
    1727,     0.765929,     0.834512,     0.743430,      0.00000
    1728,     0.809549,     0.682676,     0.984527,      0.00000
    1729,     0.815754,     0.815273,     0.835469,      0.00000
    1730,     0.748693,     0.727384,     0.793879,      0.00000
    1731,     0.873095,     0.765874,     0.729207,      0.00000
    1732,     0.795822,     0.735485,     0.767725,      0.00000
    1733,     0.800732,     0.770898,     0.759594,      0.00000
    1734,     0.842852,     0.873349,     0.730687,      0.00000
    1735,     0.730936,     0.723053,     0.738680,      0.00000
    1736,     0.823150,     0.785837,      1.35575,      0.00000
    1737,     0.753232,     0.918099,     0.714724,      0.00000
    1738,     0.775217,     0.757453,     0.765769,      0.00000
    1739,     0.710931,     0.731847,     0.758002,      0.00000
    1740,     0.890331,     0.799085,     0.761385,      0.00000
    1741,     0.726557,     0.684110,     0.748292,      0.00000
    1742,     0.751387,     0.703585,     0.760204,      0.00000
    1743,     0.800239,     0.726636,     0.814065,      0.00000
    1744,     0.687567,     0.732265,     0.795455,      0.00000
    1745,     0.811790,     0.948643,     0.951788,      0.00000
    1746,     0.763567,     0.726455,     0.739417,      0.00000
    1747,     0.825727,     0.667883,     0.784947,      0.00000
    1748,     0.754366,     0.747095,     0.794172,      0.00000
    1749,     0.750272,     0.864002,     0.795542,      0.00000
    1750,      1.01814,     0.760189,     0.753194,      0.00000
    1751,     0.690589,     0.736421,     0.763470,      0.00000
    1752,     0.795356,     0.741132,     0.709790,      0.00000
    1753,     0.723739,     0.941226,     0.693007,      0.00000
    1754,     0.883742,     0.772674,     0.716261,      0.00000
    1755,     0.808051,     0.737191,     0.773905,      0.00000
    1756,     0.729561,     0.725202,     0.844100,      0.00000
    1757,     0.865052,     0.752412,     0.744138,      0.00000
    1758,     0.795978,     0.797422,     0.731014,      0.00000
    1759,     0.749738,     0.808341,     0.878605,      0.00000
    1760,     0.760270,     0.729613,     0.749591,      0.00000
    1761,     0.762746,     0.779217,     0.754113,      0.00000
    1762,     0.734078,     0.734368,     0.782335,      0.00000
    1763,     0.816537,     0.732743,     0.896810,      0.00000
    1764,     0.858121,     0.711474,     0.811696,      0.00000
    1765,     0.884292,     0.840750,     0.717520,      0.00000
    1766,     0.797365,     0.751383,     0.745644,      0.00000
    1767,     0.738030,     0.735401,     0.778433,      0.00000
    1768,     0.787631,     0.736487,     0.818129,      0.00000
    1769,     0.749687,     0.750138,     0.788736,      0.00000
    1770,     0.737449,     0.834911,     0.811104,      0.00000
    1771,     0.829171,     0.792019,     0.743477,      0.00000
    1772,     0.780772,     0.917365,     0.857249,      0.00000
    1773,     0.863991,     0.753747,     0.730046,      0.00000
    1774,     0.715792,     0.738410,     0.833619,      0.00000
    1775,     0.756828,     0.764583,     0.723585,      0.00000
    1776,     0.733936,     0.797882,     0.796669,      0.00000
    1777,     0.732978,     0.729268,     0.805712,      0.00000
    1778,     0.776042,     0.706101,     0.717616,      0.00000
    1779,     0.811900,     0.909387,     0.793949,      0.00000
    1780,     0.765369,     0.734391,     0.735223,      0.00000
    1781,     0.874737,     0.699097,     0.800602,      0.00000
    1782,     0.744709,     0.723954,     0.796769,      0.00000
    1783,     0.743873,     0.688159,     0.778449,      0.00000
    1784,     0.878951,     0.738678,     0.771330,      0.00000
    1785,     0.703175,     0.751367,     0.686048,      0.00000
    1786,     0.733691,     0.778736,     0.789068,      0.00000
    1787,     0.798120,     0.766418,     0.783731,      0.00000
    1788,     0.837926,     0.723831,     0.866253,      0.00000
    1789,     0.861451,     0.653266,     0.742160,      0.00000
    1790,     0.796471,     0.769310,     0.718320,      0.00000
    1791,     0.951776,     0.898696,     0.796556,      0.00000
    1792,     0.768614,     0.712578,     0.753664,      0.00000
    1793,     0.770533,     0.750316,     0.843365,      0.00000
    1794,     0.735793,     0.812819,     0.799718,      0.00000
    1795,     0.802213,     0.741279,     0.746320,      0.00000
    1796,     0.833116,     0.753440,     0.773160,      0.00000
    1797,     0.809112,     0.800260,     0.939778,      0.00000
    1798,     0.793382,     0.731826,     0.886431,      0.00000
    1799,     0.746444,     0.748106,     0.827090,      0.00000
    1800,     0.730567,     0.708292,     0.784987,      0.00000
    1801,     0.821823,     0.795776,     0.739110,      0.00000
    1802,     0.865928,     0.762981,     0.743322,      0.00000
    1803,     0.826784,     0.744442,     0.800001,      0.00000
    1804,     0.759551,     0.739261,     0.730843,      0.00000
    1805,     0.970674,     0.788162,     0.728041,      0.00000
    1806,     0.775808,     0.776561,     0.792748,      0.00000
    1807,     0.710573,     0.800141,     0.790614,      0.00000
    1808,     0.827662,     0.742574,     0.732162,      0.00000
    1809,     0.762581,     0.729180,     0.746168,      0.00000
    1810,     0.819734,     0.733814,     0.758596,      0.00000
    1811,     0.881499,     0.802291,     0.673716,      0.00000
    1812,     0.744515,     0.780741,     0.736627,      0.00000
    1813,     0.746899,     0.754616,     0.727104,      0.00000
    1814,     0.814845,     0.789944,     0.733096,      0.00000
    1815,     0.716646,     0.811637,     0.747586,      0.00000
    1816,     0.886066,     0.842161,     0.766589,      0.00000
    1817,     0.738642,     0.804458,     0.774779,      0.00000
    1818,     0.721866,     0.749442,     0.725477,      0.00000
    1819,     0.876516,     0.725746,     0.849651,      0.00000
    1820,     0.701793,     0.875069,     0.838069,      0.00000
    1821,     0.678643,     0.767143,     0.761658,      0.00000
    1822,     0.736661,     0.700163,     0.836392,      0.00000
    1823,     0.774578,     0.787302,     0.713866,      0.00000
    1824,     0.839985,     0.766038,     0.804060,      0.00000
    1825,     0.765684,     0.758492,     0.720988,      0.00000
    1826,     0.822923,     0.686329,     0.777282,      0.00000
    1827,     0.716814,     0.670734,     0.912280,      0.00000
    1828,     0.987831,     0.756177,     0.732250,      0.00000
    1829,     0.700951,     0.771197,     0.722286,      0.00000
    1830,     0.760641,     0.760444,     0.851397,      0.00000
    1831,     0.730274,     0.646084,     0.793758,      0.00000
    1832,     0.806043,     0.739270,     0.728401,      0.00000
    1833,     0.798099,     0.962369,     0.742983,      0.00000
    1834,     0.697523,     0.715508,     0.860098,      0.00000
    1835,     0.747761,     0.715421,     0.889537,      0.00000
    1836,     0.767205,     0.731138,     0.853199,      0.00000
    1837,     0.776043,     0.896724,     0.908517,      0.00000
    1838,     0.762650,     0.748164,     0.777104,      0.00000
    1839,     0.754521,     0.827825,     0.796145,      0.00000
    1840,     0.788975,     0.688713,     0.775239,      0.00000
    1841,     0.735114,     0.670804,     0.838217,      0.00000
    1842,     0.828934,     0.812182,     0.848104,      0.00000
    1843,     0.739886,     0.694436,     0.730014,      0.00000
    1844,     0.735743,     0.726285,     0.830823,      0.00000
    1845,     0.749324,     0.707361,     0.755719,      0.00000
    1846,     0.791230,     0.751374,     0.968868,      0.00000
    1847,     0.831052,     0.766551,     0.716060,      0.00000
    1848,     0.742786,     0.899098,     0.895859,      0.00000
    1849,     0.778258,     0.712270,     0.719010,      0.00000
    1850,     0.829945,     0.752874,     0.767737,      0.00000
    1851,     0.812124,     0.749675,     0.760062,      0.00000
    1852,     0.764581,     0.715117,     0.795180,      0.00000
    1853,     0.889664,     0.770118,     0.690060,      0.00000
    1854,     0.797049,     0.770213,     0.745832,      0.00000
    1855,     0.737233,     0.710127,     0.797313,      0.00000
    1856,     0.826685,     0.720123,     0.865301,      0.00000
    1857,     0.750726,     0.717043,     0.733778,      0.00000
    1858,     0.776500,     0.885522,     0.744200,      0.00000
    1859,     0.781901,     0.800121,     0.757157,      0.00000
    1860,     0.791561,     0.791739,     0.789679,      0.00000
    1861,     0.829497,     0.706791,     0.892041,      0.00000
    1862,     0.783630,     0.774033,     0.758493,      0.00000
    1863,     0.736983,     0.727862,     0.784136,      0.00000
    1864,     0.760017,     0.722405,     0.854082,      0.00000
    1865,     0.792379,     0.672567,     0.754898,      0.00000
    1866,     0.759470,     0.780735,     0.802963,      0.00000
    1867,     0.729753,     0.723513,     0.822335,      0.00000
    1868,     0.919505,     0.812164,     0.715453,      0.00000
    1869,     0.783155,     0.768861,     0.741640,      0.00000
    1870,     0.737197,     0.875150,     0.766831,      0.00000
    1871,     0.774764,     0.719211,     0.763990,      0.00000
    1872,     0.738730,     0.839862,     0.717487,      0.00000
    1873,     0.809357,     0.737362,     0.724373,      0.00000
    1874,     0.816722,     0.707549,     0.885485,      0.00000
    1875,     0.873629,     0.861017,     0.759229,      0.00000
    1876,     0.724031,     0.790202,     0.713634,      0.00000
    1877,     0.725632,     0.775308,     0.829536,      0.00000
    1878,     0.729537,     0.868248,     0.807699,      0.00000
    1879,     0.788483,     0.924871,     0.867314,      0.00000
    1880,     0.761518,     0.896572,     0.758063,      0.00000
    1881,     0.737108,     0.728003,     0.795221,      0.00000
    1882,     0.760691,     0.726856,     0.777190,      0.00000
    1883,     0.801876,     0.695857,     0.889653,      0.00000
    1884,     0.785023,     0.908388,     0.842729,      0.00000
    1885,     0.710546,     0.795777,     0.791900,      0.00000
    1886,     0.740601,     0.743868,     0.874426,      0.00000
    1887,     0.748282,     0.698695,     0.745098,      0.00000
    1888,     0.735210,     0.713105,     0.752166,      0.00000
    1889,     0.730684,     0.716403,     0.752726,      0.00000
    1890,     0.795865,     0.762673,     0.770714,      0.00000
    1891,     0.749702,     0.806639,     0.685148,      0.00000
    1892,     0.879792,     0.818814,     0.758314,      0.00000
    1893,     0.761401,     0.722404,     0.762229,      0.00000
    1894,     0.839898,     0.701236,     0.776197,      0.00000
    1895,     0.733103,     0.737334,     0.767666,      0.00000
    1896,     0.766770,     0.846210,     0.706793,      0.00000
    1897,     0.737811,     0.861227,     0.718447,      0.00000
    1898,     0.800275,     0.917344,     0.853281,      0.00000
    1899,     0.734036,     0.752761,     0.782920,      0.00000
    1900,     0.851719,     0.761176,     0.748729,      0.00000
    1901,     0.803660,     0.679617,     0.717106,      0.00000
    1902,     0.778734,     0.726911,     0.755065,      0.00000
    1903,     0.710252,     0.725770,     0.758701,      0.00000
    1904,     0.757879,     0.713757,     0.761116,      0.00000
    1905,     0.896616,     0.709964,     0.831091,      0.00000
    1906,     0.927874,     0.731684,     0.781619,      0.00000
    1907,     0.817634,     0.753529,     0.701659,      0.00000
    1908,     0.717665,     0.856338,     0.741937,      0.00000
    1909,     0.751278,     0.822920,     0.698145,      0.00000
    1910,     0.697042,     0.817370,     0.806735,      0.00000
    1911,     0.713600,     0.750037,     0.729380,      0.00000
    1912,     0.823524,     0.712428,     0.754478,      0.00000
    1913,     0.778672,     0.751576,     0.731335,      0.00000
    1914,     0.848507,     0.861674,     0.775817,      0.00000
    1915,     0.785150,     0.793268,     0.738054,      0.00000
    1916,     0.720762,     0.808941,     0.787646,      0.00000
    1917,     0.740482,     0.712889,     0.888304,      0.00000
    1918,     0.716689,     0.729090,     0.754095,      0.00000
    1919,     0.777530,     0.801113,     0.704037,      0.00000
    1920,     0.764591,     0.853858,     0.745260,      0.00000
    1921,     0.994780,     0.830184,     0.767620,      0.00000
    1922,     0.879482,     0.713849,     0.884411,      0.00000
    1923,     0.756769,     0.724931,     0.767730,      0.00000
    1924,     0.784358,     0.732109,     0.717386,      0.00000
    1925,     0.801982,     0.720889,     0.840931,      0.00000
    1926,     0.729312,     0.751131,     0.787487,      0.00000
    1927,     0.852531,     0.763359,     0.756123,      0.00000
    1928,     0.771191,     0.750001,     0.807558,      0.00000
    1929,     0.810925,     0.802341,     0.764304,      0.00000
    1930,     0.704833,     0.700303,     0.838619,      0.00000
    1931,     0.714542,     0.792080,     0.744572,      0.00000
    1932,     0.750689,     0.782908,     0.752130,      0.00000
    1933,     0.920206,     0.773696,     0.703494,      0.00000
    1934,     0.731801,     0.730145,     0.712629,      0.00000
    1935,     0.966571,     0.708926,     0.755555,      0.00000
    1936,     0.815540,     0.908654,     0.756689,      0.00000
    1937,     0.764244,     0.762274,     0.778471,      0.00000
    1938,     0.840294,     0.771398,     0.773423,      0.00000
    1939,     0.756749,     0.781182,     0.745997,      0.00000
    1940,     0.746455,     0.838919,     0.700768,      0.00000
    1941,     0.786462,     0.718842,     0.856371,      0.00000
    1942,     0.879596,     0.781305,     0.755771,      0.00000
    1943,     0.719249,     0.716019,      1.04261,      0.00000
    1944,     0.792055,     0.796628,     0.760522,      0.00000
    1945,     0.729017,     0.718703,     0.753858,      0.00000
    1946,     0.761215,     0.818807,     0.913846,      0.00000
    1947,     0.772204,     0.714042,     0.706259,      0.00000
    1948,     0.755666,     0.800413,     0.711937,      0.00000
    1949,     0.795491,     0.672194,     0.799163,      0.00000
    1950,     0.740297,     0.748605,     0.774440,      0.00000
    1951,     0.827110,     0.733459,     0.784505,      0.00000
    1952,     0.755546,     0.762186,     0.806301,      0.00000
    1953,     0.796513,     0.828631,     0.714630,      0.00000
    1954,     0.771888,     0.735419,     0.780071,      0.00000
    1955,     0.757528,     0.771222,     0.687676,      0.00000
    1956,     0.742113,     0.766269,     0.851141,      0.00000
    1957,     0.703413,     0.777475,     0.777793,      0.00000
    1958,     0.779197,     0.831021,     0.803440,      0.00000
    1959,     0.752096,     0.861098,     0.729603,      0.00000
    1960,     0.807156,     0.869638,     0.861793,      0.00000
    1961,     0.800232,     0.808694,     0.785369,      0.00000
    1962,     0.753842,     0.838771,     0.776793,      0.00000
    1963,     0.738031,     0.745041,     0.805746,      0.00000
    1964,     0.809005,     0.801728,     0.726470,      0.00000
    1965,     0.832523,     0.731663,     0.712419,      0.00000
    1966,     0.947675,     0.798312,     0.946576,      0.00000
    1967,     0.702401,     0.764220,     0.757614,      0.00000
    1968,     0.856110,     0.753622,     0.735321,      0.00000
    1969,     0.764271,     0.761432,     0.751823,      0.00000
    1970,     0.814807,     0.713312,     0.761329,      0.00000
    1971,     0.720266,     0.700981,     0.823062,      0.00000
    1972,     0.741742,     0.854843,     0.799172,      0.00000
    1973,     0.831241,     0.719990,     0.830881,      0.00000
    1974,     0.768257,     0.743810,     0.764269,      0.00000
    1975,     0.786533,     0.679953,     0.833572,      0.00000
    1976,     0.709877,     0.769060,     0.775478,      0.00000
    1977,     0.829910,     0.799535,     0.885410,      0.00000
    1978,     0.800607,     0.870925,     0.775683,      0.00000
    1979,     0.768891,     0.739805,     0.898167,      0.00000
    1980,     0.794572,     0.824816,     0.753704,      0.00000
    1981,     0.766895,     0.689874,     0.744239,      0.00000
    1982,     0.745235,     0.757507,     0.695536,      0.00000
    1983,     0.824661,     0.853128,     0.840136,      0.00000
    1984,     0.751432,     0.753606,     0.745174,      0.00000
    1985,     0.708178,     0.935014,     0.757104,      0.00000
    1986,     0.777628,     0.740263,     0.799166,      0.00000
    1987,     0.716495,     0.960808,     0.831154,      0.00000
    1988,     0.752413,     0.725743,     0.755707,      0.00000
    1989,     0.786111,     0.746593,     0.853941,      0.00000
    1990,     0.746206,     0.739837,     0.783109,      0.00000
    1991,     0.746274,     0.807517,     0.808967,      0.00000
    1992,     0.726027,     0.800322,     0.739616,      0.00000
    1993,     0.740455,     0.706087,     0.791770,      0.00000
    1994,     0.931334,     0.737744,     0.790428,      0.00000
    1995,     0.812811,     0.851517,     0.893219,      0.00000
    1996,     0.851857,     0.719773,     0.770840,      0.00000
    1997,     0.764062,     0.726496,     0.738235,      0.00000
    1998,     0.725419,     0.809079,     0.832598,      0.00000
    1999,     0.798829,     0.747267,     0.814478,      0.00000
    2000,     0.792599,      1.09163,     0.836678,      0.00000
    2001,     0.727389,     0.961888,     0.761898,      0.00000
    2002,     0.906410,     0.768443,     0.770884,      0.00000
    2003,     0.759377,     0.891118,     0.764086,      0.00000
    2004,     0.742354,     0.709345,     0.825297,      0.00000
    2005,     0.689443,     0.840923,     0.732367,      0.00000
    2006,     0.736297,     0.703442,     0.995818,      0.00000
    2007,     0.739807,     0.764680,     0.825180,      0.00000
    2008,      1.09272,     0.714082,     0.767412,      0.00000
    2009,     0.756562,     0.717515,     0.756549,      0.00000
    2010,     0.988857,     0.718920,     0.916839,      0.00000
    2011,     0.824869,     0.851437,     0.818834,      0.00000
    2012,     0.852114,     0.833859,     0.754359,      0.00000
    2013,     0.796794,     0.711846,     0.764738,      0.00000
