 pixel,band1,band2,band3,band4
    1514,     0.288644,     0.285917,     0.259111,      0.00000
    1515,     0.314248,     0.271334,     0.578522,      0.00000
    1516,     0.307007,     0.279918,     0.280756,      0.00000
    1517,     0.334811,     0.261631,     0.300135,      0.00000
    1518,     0.283926,     0.256419,     0.249899,      0.00000
    1519,     0.288362,     0.227474,     0.259673,      0.00000
    1520,     0.305071,     0.392025,     0.345076,      0.00000
    1521,     0.298756,     0.265106,     0.272038,      0.00000
    1522,     0.292530,     0.270277,     0.342152,      0.00000
    1523,     0.288766,     0.305353,     0.269684,      0.00000
    1524,     0.296301,     0.268422,     0.282294,      0.00000
    1525,     0.301048,     0.281315,     0.265789,      0.00000
    1526,     0.319640,     0.248097,     0.268770,      0.00000
    1527,     0.352119,     0.290410,     0.270866,      0.00000
    1528,     0.294170,     0.270971,     0.277613,      0.00000
    1529,     0.287502,     0.297457,     0.255954,      0.00000
    1530,     0.269029,     0.260888,     0.356656,      0.00000
    1531,     0.360202,     0.295602,     0.251267,      0.00000
    1532,     0.317767,     0.260892,     0.421028,      0.00000
    1533,     0.294926,     0.317601,     0.285140,      0.00000
    1534,     0.287064,     0.260395,     0.277439,      0.00000
    1535,     0.333068,     0.284524,     0.367645,      0.00000
    1536,     0.268405,     0.269333,     0.295768,      0.00000
    1537,     0.300414,     0.257202,     0.325978,      0.00000
    1538,     0.282415,     0.254225,     0.248866,      0.00000
    1539,     0.269005,     0.237955,     0.250528,      0.00000
    1540,     0.352900,     0.287672,     0.272081,      0.00000
    1541,     0.301707,     0.261169,     0.326007,      0.00000
    1542,     0.505256,     0.273332,     0.303007,      0.00000
    1543,     0.286047,     0.326668,     0.291281,      0.00000
    1544,     0.296981,     0.257369,     0.262274,      0.00000
    1545,     0.331453,     0.356654,     0.323719,      0.00000
    1546,     0.306718,     0.262198,     0.272693,      0.00000
    1547,     0.282773,     0.287698,     0.334045,      0.00000
    1548,     0.300677,     0.262604,     0.275318,      0.00000
    1549,     0.301360,     0.392154,     0.268261,      0.00000
    1550,     0.283340,     0.259880,     0.314206,      0.00000
    1551,     0.295995,     0.303967,     0.279009,      0.00000
    1552,     0.309990,     0.293889,     0.330440,      0.00000
    1553,     0.263546,     0.260129,     0.265952,      0.00000
    1554,     0.285676,     0.270594,     0.289009,      0.00000
    1555,     0.298147,     0.282061,     0.265058,      0.00000
    1556,     0.299351,     0.257393,     0.252512,      0.00000
    1557,     0.306375,     0.291019,     0.280291,      0.00000
    1558,     0.261755,     0.306343,     0.274744,      0.00000
    1559,     0.371460,     0.274306,     0.263671,      0.00000
    1560,     0.316979,     0.252564,     0.286990,      0.00000
    1561,     0.306525,     0.282568,     0.278283,      0.00000
    1562,     0.293909,     0.235270,     0.261229,      0.00000
    1563,     0.252875,     0.304647,     0.354652,      0.00000
    1564,     0.295009,     0.247666,     0.273947,      0.00000
    1565,     0.318863,     0.356508,     0.340496,      0.00000
    1566,     0.290723,     0.284450,     0.273200,      0.00000
    1567,     0.301584,     0.298619,     0.286344,      0.00000
    1568,     0.274912,     0.277001,     0.248132,      0.00000
    1569,     0.331411,     0.264768,     0.248349,      0.00000
    1570,     0.286123,     0.355896,     0.278914,      0.00000
    1571,     0.294213,     0.330479,     0.266183,      0.00000
    1572,     0.305159,     0.293924,     0.265168,      0.00000
    1573,     0.305096,     0.258999,     0.281508,      0.00000
    1574,     0.271342,     0.311885,     0.270423,      0.00000
    1575,     0.416200,     0.303188,     0.341059,      0.00000
    1576,     0.325644,     0.272361,     0.284186,      0.00000
    1577,     0.278363,     0.256540,     0.265426,      0.00000
    1578,     0.288597,     0.275824,     0.286178,      0.00000
    1579,     0.275462,     0.291869,     0.264847,      0.00000
    1580,     0.255594,     0.273572,     0.254864,      0.00000
    1581,     0.381631,     0.467131,     0.283321,      0.00000
    1582,     0.353355,     0.303169,     0.334865,      0.00000
    1583,     0.272900,     0.273773,     0.329699,      0.00000
    1584,     0.302064,     0.271764,     0.287697,      0.00000
    1585,     0.280198,     0.311341,     0.258587,      0.00000
    1586,     0.298867,     0.272392,     0.280113,      0.00000
    1587,     0.279480,     0.307448,     0.272763,      0.00000
    1588,     0.259841,     0.255407,     0.271895,      0.00000
    1589,     0.276239,     0.274330,     0.244774,      0.00000
    1590,     0.498680,     0.273872,     0.264234,      0.00000
    1591,     0.265965,     0.277283,     0.258739,      0.00000
    1592,     0.290376,     0.352013,     0.273981,      0.00000
    1593,     0.289649,     0.265070,     0.262916,      0.00000
    1594,     0.292942,     0.291646,     0.300755,      0.00000
    1595,     0.329886,     0.268401,     0.249765,      0.00000
    1596,     0.273564,     0.325322,     0.271993,      0.00000
    1597,     0.281444,     0.255986,     0.327846,      0.00000
    1598,     0.263789,     0.264976,     0.325020,      0.00000
    1599,     0.378485,     0.284241,     0.286909,      0.00000
    1600,     0.272020,     0.340088,     0.281902,      0.00000
    1601,     0.285752,     0.284947,     0.371516,      0.00000
    1602,     0.438351,     0.251819,     0.254657,      0.00000
    1603,     0.286013,     0.271374,     0.252970,      0.00000
    1604,     0.262859,     0.239191,     0.259622,      0.00000
    1605,     0.313444,     0.273254,     0.282843,      0.00000
    1606,     0.327574,     0.266808,     0.253719,      0.00000
    1607,     0.264807,     0.269382,     0.248074,      0.00000
    1608,     0.303662,     0.337001,     0.290957,      0.00000
    1609,     0.322704,     0.300592,     0.274896,      0.00000
    1610,     0.281134,     0.284061,     0.357225,      0.00000
    1611,     0.305526,     0.260286,     0.260767,      0.00000
    1612,     0.263769,     0.252636,     0.276014,      0.00000
    1613,     0.281096,     0.347123,     0.379391,      0.00000
    1614,     0.307611,     0.276235,     0.287746,      0.00000
    1615,     0.297436,     0.267790,     0.276322,      0.00000
    1616,     0.382499,     0.288911,     0.264032,      0.00000
    1617,     0.321079,     0.275116,     0.296009,      0.00000
    1618,     0.292729,     0.304488,     0.277568,      0.00000
    1619,     0.285932,     0.322670,     0.274013,      0.00000
    1620,     0.264498,     0.262898,     0.277001,      0.00000
    1621,     0.293779,     0.308715,     0.261346,      0.00000
    1622,     0.295835,     0.260346,     0.269516,      0.00000
    1623,     0.284995,     0.248396,     0.258078,      0.00000
    1624,     0.394474,     0.271005,     0.320012,      0.00000
    1625,     0.266958,     0.314025,     0.283957,      0.00000
    1626,     0.270219,     0.255356,     0.267071,      0.00000
    1627,     0.333175,     0.294894,     0.254508,      0.00000
    1628,     0.310877,     0.268646,     0.259828,      0.00000
    1629,     0.312147,     0.238408,     0.263585,      0.00000
    1630,     0.298982,     0.273970,     0.289560,      0.00000
    1631,     0.285806,     0.267599,     0.271862,      0.00000
    1632,     0.309735,     0.325886,     0.276507,      0.00000
    1633,     0.264383,     0.341243,     0.263861,      0.00000
    1634,     0.269724,     0.265501,     0.250848,      0.00000
    1635,     0.269266,     0.263097,     0.266865,      0.00000
    1636,     0.266976,     0.266889,     0.295147,      0.00000
    1637,     0.291958,     0.314783,     0.297235,      0.00000
    1638,     0.278398,     0.383650,     0.274840,      0.00000
    1639,     0.287701,     0.360509,     0.316614,      0.00000
    1640,     0.296607,     0.246474,     0.303333,      0.00000
    1641,     0.264522,     0.275813,     0.272480,      0.00000
    1642,     0.363310,     0.274948,     0.255255,      0.00000
    1643,     0.293626,     0.270459,     0.253751,      0.00000
    1644,     0.261074,     0.283597,     0.258128,      0.00000
    1645,     0.284970,     0.264349,     0.273870,      0.00000
    1646,     0.274277,     0.274232,     0.265731,      0.00000
    1647,     0.258182,     0.265352,     0.269593,      0.00000
    1648,     0.284117,     0.319084,     0.273215,      0.00000
    1649,     0.307040,     0.314264,     0.260172,      0.00000
    1650,     0.299114,     0.294283,     0.290557,      0.00000
    1651,     0.307888,     0.272193,     0.320343,      0.00000
    1652,     0.282980,     0.355292,     0.265527,      0.00000
    1653,     0.447824,     0.299614,     0.250327,      0.00000
    1654,     0.272800,     0.321464,     0.276625,      0.00000
    1655,     0.284199,     0.281626,     0.330459,      0.00000
    1656,     0.286899,     0.292713,     0.291219,      0.00000
    1657,     0.285979,     0.327280,     0.318088,      0.00000
    1658,     0.366503,     0.259128,     0.259959,      0.00000
    1659,     0.293971,     0.271924,     0.457706,      0.00000
    1660,     0.307490,     0.277205,     0.261847,      0.00000
    1661,     0.316439,     0.394905,     0.300190,      0.00000
    1662,     0.413569,     0.263546,     0.291182,      0.00000
    1663,     0.300868,     0.252500,     0.235920,      0.00000
    1664,     0.271666,     0.259918,     0.293225,      0.00000
    1665,     0.279444,     0.259131,     0.265783,      0.00000
    1666,     0.321530,     0.303607,     0.394339,      0.00000
    1667,     0.290806,     0.287352,     0.302250,      0.00000
    1668,     0.365668,     0.277494,     0.285022,      0.00000
    1669,     0.319225,     0.262840,     0.269940,      0.00000
    1670,     0.331287,     0.272597,     0.271849,      0.00000
    1671,     0.318940,     0.440697,     0.291651,      0.00000
    1672,     0.303904,     0.255020,     0.263344,      0.00000
    1673,     0.420173,     0.256803,     0.253741,      0.00000
    1674,     0.275416,     0.296319,     0.338638,      0.00000
    1675,     0.334452,     0.270504,     0.256752,      0.00000
    1676,     0.278891,     0.348006,     0.286196,      0.00000
    1677,     0.351771,     0.293448,     0.373330,      0.00000
    1678,     0.284803,     0.271744,     0.305853,      0.00000
    1679,     0.275936,     0.288055,     0.270684,      0.00000
    1680,     0.351667,     0.254037,     0.274310,      0.00000
    1681,     0.292281,     0.270137,     0.280650,      0.00000
    1682,     0.272721,     0.315580,     0.252859,      0.00000
    1683,     0.276001,     0.266861,     0.285776,      0.00000
    1684,     0.312168,     0.277772,     0.282786,      0.00000
    1685,     0.273186,     0.273835,     0.271590,      0.00000
    1686,     0.278392,     0.264420,     0.294729,      0.00000
    1687,     0.304780,     0.282205,     0.286118,      0.00000
    1688,     0.285509,     0.282408,     0.278537,      0.00000
    1689,     0.279156,     0.280057,     0.272174,      0.00000
    1690,     0.279196,     0.288094,     0.341295,      0.00000
    1691,     0.403965,     0.300175,     0.257714,      0.00000
    1692,     0.336143,     0.272429,     0.321588,      0.00000
    1693,     0.347630,     0.278445,     0.283828,      0.00000
    1694,     0.281605,     0.278593,     0.290963,      0.00000
    1695,     0.279946,     0.272335,     0.305026,      0.00000
    1696,     0.311670,     0.249652,     0.309592,      0.00000
    1697,     0.349756,     0.289041,     0.239635,      0.00000
    1698,     0.312637,     0.287457,     0.275840,      0.00000
    1699,     0.309334,     0.275283,     0.266337,      0.00000
    1700,     0.289706,     0.282730,     0.302682,      0.00000
    1701,     0.282927,     0.324729,     0.290863,      0.00000
    1702,     0.298957,     0.444534,     0.258130,      0.00000
    1703,     0.318855,     0.282964,     0.275348,      0.00000
    1704,     0.304186,     0.297023,     0.262390,      0.00000
    1705,     0.359650,     0.285059,     0.284021,      0.00000
    1706,     0.282214,     0.253545,     0.271511,      0.00000
    1707,     0.279757,     0.267400,     0.292481,      0.00000
    1708,     0.279033,     0.272716,     0.329907,      0.00000
    1709,     0.275243,     0.270743,     0.318042,      0.00000
    1710,     0.270026,     0.273309,     0.272270,      0.00000
    1711,     0.289344,     0.267386,     0.272808,      0.00000
    1712,     0.273993,     0.270091,     0.253736,      0.00000
    1713,     0.301987,     0.393840,     0.284462,      0.00000
    1714,     0.281730,     0.277138,     0.288893,      0.00000
    1715,     0.284430,     0.250718,     0.290294,      0.00000
    1716,     0.289515,     0.269487,     0.247110,      0.00000
    1717,     0.309000,     0.527932,     0.297445,      0.00000
    1718,     0.269470,     0.261288,     0.387427,      0.00000
    1719,     0.288062,     0.284387,     0.240850,      0.00000
    1720,     0.287775,     0.270639,     0.276994,      0.00000
    1721,     0.276418,     0.259455,     0.443849,      0.00000
    1722,     0.297776,     0.259383,     0.455296,      0.00000
    1723,     0.415228,     0.335059,     0.275523,      0.00000
    1724,     0.318845,     0.310205,     0.282109,      0.00000
    1725,     0.369344,     0.286854,     0.270714,      0.00000
    1726,     0.280453,     0.270081,     0.286282,      0.00000
    1727,     0.255177,     0.350906,     0.284745,      0.00000
    1728,     0.299101,     0.246576,     0.453984,      0.00000
    1729,     0.347334,     0.365709,     0.284408,      0.00000
    1730,     0.296945,     0.260186,     0.295816,      0.00000
    1731,     0.285814,     0.249755,     0.248074,      0.00000
    1732,     0.286985,     0.297449,     0.274290,      0.00000
    1733,     0.345142,     0.271172,     0.271991,      0.00000
    1734,     0.294887,     0.349189,     0.259406,      0.00000
    1735,     0.305811,     0.251774,     0.241020,      0.00000
    1736,     0.401753,     0.259263,     0.286463,      0.00000
    1737,     0.271688,     0.477916,     0.235496,      0.00000
    1738,     0.262001,     0.282338,     0.280041,      0.00000
    1739,     0.279104,     0.279122,     0.233737,      0.00000
    1740,     0.455051,     0.344634,     0.265444,      0.00000
    1741,     0.255490,     0.271961,     0.287088,      0.00000
    1742,     0.268040,     0.317498,     0.275527,      0.00000
    1743,     0.275220,     0.244223,     0.370013,      0.00000
    1744,     0.275056,     0.249166,     0.273066,      0.00000
    1745,     0.277238,     0.311057,     0.269763,      0.00000
    1746,     0.267933,     0.247746,     0.280334,      0.00000
    1747,     0.268518,     0.266699,     0.306847,      0.00000
    1748,     0.291814,     0.289668,     0.337652,      0.00000
    1749,     0.269967,     0.275675,     0.312142,      0.00000
    1750,     0.469386,     0.279062,     0.268966,      0.00000
    1751,     0.248561,     0.289738,     0.246787,      0.00000
    1752,     0.293115,     0.301504,     0.268141,      0.00000
    1753,     0.286442,     0.250293,     0.256233,      0.00000
    1754,     0.290621,     0.269145,     0.249847,      0.00000
    1755,     0.266169,     0.263858,     0.268216,      0.00000
    1756,     0.287498,     0.282245,     0.296401,      0.00000
    1757,     0.276021,     0.292486,     0.279003,      0.00000
    1758,     0.257703,     0.319284,     0.271217,      0.00000
    1759,     0.275709,     0.310242,     0.323735,      0.00000
    1760,     0.273513,     0.259307,     0.277605,      0.00000
    1761,     0.297853,     0.315949,     0.275979,      0.00000
    1762,     0.270950,     0.296739,     0.268524,      0.00000
    1763,     0.377327,     0.259835,     0.396451,      0.00000
    1764,     0.331704,     0.270481,     0.277709,      0.00000
    1765,     0.298059,     0.284186,     0.271314,      0.00000
    1766,     0.284930,     0.273191,     0.279321,      0.00000
    1767,     0.275179,     0.290386,     0.281834,      0.00000
    1768,     0.327850,     0.277032,     0.462093,      0.00000
    1769,     0.291628,     0.267022,     0.307881,      0.00000
    1770,     0.275560,     0.262992,     0.280490,      0.00000
    1771,     0.291973,     0.313721,     0.246056,      0.00000
    1772,     0.317538,     0.445307,     0.377190,      0.00000
    1773,     0.353287,     0.316240,     0.269310,      0.00000
    1774,     0.281836,     0.300756,     0.251144,      0.00000
    1775,     0.279453,     0.272195,     0.265593,      0.00000
    1776,     0.290457,     0.271898,     0.453537,      0.00000
    1777,     0.268414,     0.282715,     0.318234,      0.00000
    1778,     0.297575,     0.308936,     0.266374,      0.00000
    1779,     0.321712,     0.399262,     0.254069,      0.00000
    1780,     0.316522,     0.306763,     0.257787,      0.00000
    1781,     0.393572,     0.273995,     0.285712,      0.00000
    1782,     0.298286,     0.271065,     0.290419,      0.00000
    1783,     0.290830,     0.279775,     0.261436,      0.00000
    1784,     0.440947,     0.287547,     0.243779,      0.00000
    1785,     0.287205,     0.275435,     0.260720,      0.00000
    1786,     0.306375,     0.267447,     0.264758,      0.00000
    1787,     0.278268,     0.284722,     0.315571,      0.00000
    1788,     0.293401,     0.281971,     0.269703,      0.00000
    1789,     0.310649,     0.256208,     0.247571,      0.00000
    1790,     0.321925,     0.286316,     0.261918,      0.00000
    1791,     0.327146,     0.245429,     0.261928,      0.00000
    1792,     0.276110,     0.261045,     0.271067,      0.00000
    1793,     0.311457,     0.268148,     0.258988,      0.00000
    1794,     0.287150,     0.379827,     0.352732,      0.00000
    1795,     0.315604,     0.324501,     0.259782,      0.00000
    1796,     0.305187,     0.273369,     0.355416,      0.00000
    1797,     0.271116,     0.277583,     0.289263,      0.00000
    1798,     0.407447,     0.256904,     0.289305,      0.00000
    1799,     0.313814,     0.318248,     0.258697,      0.00000
    1800,     0.264940,     0.292806,     0.292877,      0.00000
    1801,     0.289399,     0.271304,     0.260160,      0.00000
    1802,     0.325229,     0.269356,     0.273385,      0.00000
    1803,     0.291926,     0.284125,     0.276772,      0.00000
    1804,     0.319723,     0.262030,     0.267767,      0.00000
    1805,     0.324672,     0.265781,     0.252727,      0.00000
    1806,     0.283399,     0.282399,     0.286831,      0.00000
    1807,     0.289468,     0.250057,     0.308419,      0.00000
    1808,     0.361623,     0.262970,     0.270670,      0.00000
    1809,     0.329970,     0.284067,     0.256288,      0.00000
    1810,     0.279574,     0.268770,     0.263713,      0.00000
    1811,     0.302106,     0.279739,     0.259706,      0.00000
    1812,     0.290075,     0.279930,     0.268070,      0.00000
    1813,     0.280366,     0.284855,     0.253384,      0.00000
    1814,     0.349997,     0.242722,     0.280039,      0.00000
    1815,     0.302662,     0.299125,     0.298158,      0.00000
    1816,     0.323169,     0.312833,     0.252518,      0.00000
    1817,     0.288896,     0.298378,     0.266344,      0.00000
    1818,     0.287915,     0.252811,     0.276439,      0.00000
    1819,     0.300516,     0.248456,     0.374774,      0.00000
    1820,     0.281171,     0.246426,     0.267850,      0.00000
    1821,     0.275808,     0.272297,     0.366642,      0.00000
    1822,     0.275199,     0.282650,     0.290798,      0.00000
    1823,     0.318621,     0.346687,     0.278827,      0.00000
    1824,     0.295885,     0.269926,     0.245336,      0.00000
    1825,     0.296736,     0.264730,     0.292095,      0.00000
    1826,     0.280768,     0.268333,     0.281743,      0.00000
    1827,     0.271372,     0.254672,     0.264742,      0.00000
    1828,     0.374722,     0.256410,     0.268720,      0.00000
    1829,     0.268912,     0.276592,     0.260996,      0.00000
    1830,     0.286750,     0.295543,     0.284077,      0.00000
    1831,     0.286035,     0.271112,     0.331486,      0.00000
    1832,     0.323746,     0.246863,     0.279272,      0.00000
    1833,     0.339791,     0.261554,     0.255002,      0.00000
    1834,     0.284897,     0.265269,     0.273941,      0.00000
    1835,     0.264030,     0.279964,     0.285203,      0.00000
    1836,     0.292922,     0.265635,     0.276011,      0.00000
    1837,     0.269167,     0.261759,     0.278678,      0.00000
    1838,     0.282267,     0.269072,     0.270417,      0.00000
    1839,     0.258633,     0.350320,     0.371402,      0.00000
    1840,     0.359434,     0.259115,     0.290052,      0.00000
    1841,     0.270545,     0.255289,     0.327345,      0.00000
    1842,     0.279087,     0.321036,     0.328747,      0.00000
    1843,     0.277708,     0.258978,     0.249149,      0.00000
    1844,     0.287420,     0.261945,     0.266239,      0.00000
    1845,     0.274623,     0.269535,     0.279059,      0.00000
    1846,     0.285669,     0.322006,     0.339204,      0.00000
    1847,     0.335638,     0.300451,     0.287825,      0.00000
    1848,     0.294793,     0.296017,     0.290365,      0.00000
    1849,     0.311686,     0.280881,     0.289828,      0.00000
    1850,     0.270191,     0.252252,     0.306925,      0.00000
    1851,     0.291046,     0.287249,     0.329715,      0.00000
    1852,     0.333239,     0.251927,     0.313132,      0.00000
    1853,     0.287617,     0.293664,     0.252898,      0.00000
    1854,     0.300771,     0.285125,     0.254346,      0.00000
    1855,     0.316933,     0.276603,     0.290840,      0.00000
    1856,     0.281949,     0.236773,     0.286037,      0.00000
    1857,     0.313422,     0.291096,     0.266935,      0.00000
    1858,     0.344588,     0.267155,     0.248073,      0.00000
    1859,     0.276791,     0.280642,     0.288182,      0.00000
    1860,     0.299100,     0.265374,     0.263950,      0.00000
    1861,     0.266342,     0.268749,     0.258616,      0.00000
    1862,     0.297182,     0.268352,     0.256499,      0.00000
    1863,     0.272886,     0.282284,     0.281277,      0.00000
    1864,     0.309214,     0.224467,     0.340385,      0.00000
    1865,     0.313111,     0.269197,     0.280281,      0.00000
    1866,     0.274207,     0.268064,     0.354847,      0.00000
    1867,     0.301240,     0.259008,     0.346001,      0.00000
    1868,     0.329897,     0.273865,     0.250754,      0.00000
    1869,     0.320542,     0.284164,     0.249885,      0.00000
    1870,     0.268593,     0.311529,     0.275043,      0.00000
    1871,     0.282811,     0.267536,     0.238605,      0.00000
    1872,     0.289318,     0.271831,     0.283475,      0.00000
    1873,     0.263193,     0.262434,     0.285180,      0.00000
    1874,     0.412354,     0.256886,     0.300791,      0.00000
    1875,     0.271933,     0.261489,     0.254512,      0.00000
    1876,     0.280608,     0.303085,     0.256040,      0.00000
    1877,     0.256898,     0.287564,     0.278147,      0.00000
    1878,     0.269565,     0.320059,     0.309800,      0.00000
    1879,     0.307019,     0.299678,     0.271515,      0.00000
    1880,     0.257220,     0.544135,     0.278058,      0.00000
    1881,     0.274407,     0.267690,     0.275162,      0.00000
    1882,     0.286505,     0.262387,     0.273512,      0.00000
    1883,     0.383699,     0.270835,     0.413888,      0.00000
    1884,     0.284618,     0.300582,     0.282163,      0.00000
    1885,     0.274259,     0.264341,     0.305816,      0.00000
    1886,     0.259904,     0.254254,     0.356844,      0.00000
    1887,     0.281389,     0.259983,     0.262915,      0.00000
    1888,     0.267003,     0.245688,     0.252797,      0.00000
    1889,     0.293140,     0.310079,     0.271904,      0.00000
    1890,     0.271701,     0.303818,     0.301802,      0.00000
    1891,     0.312981,     0.422758,     0.241880,      0.00000
    1892,     0.311729,     0.315088,     0.277213,      0.00000
    1893,     0.316200,     0.262047,     0.282687,      0.00000
    1894,     0.299583,     0.255866,     0.277101,      0.00000
    1895,     0.291816,     0.277105,     0.268264,      0.00000
    1896,     0.292132,     0.280182,     0.252368,      0.00000
    1897,     0.312680,     0.458440,     0.256373,      0.00000
    1898,     0.333490,     0.346111,     0.312515,      0.00000
    1899,     0.272498,     0.256129,     0.271673,      0.00000
    1900,     0.371105,     0.263918,     0.274068,      0.00000
    1901,     0.316072,     0.283998,     0.219575,      0.00000
    1902,     0.282750,     0.267324,     0.306191,      0.00000
    1903,     0.272388,     0.255720,     0.270780,      0.00000
    1904,     0.301258,     0.294256,     0.295321,      0.00000
    1905,     0.299395,     0.263130,     0.335337,      0.00000
    1906,     0.378266,     0.261985,     0.323409,      0.00000
    1907,     0.317992,     0.271385,     0.267278,      0.00000
    1908,     0.274752,     0.284693,     0.255288,      0.00000
    1909,     0.298467,     0.273423,     0.247584,      0.00000
    1910,     0.279678,     0.263779,     0.281962,      0.00000
    1911,     0.274999,     0.261061,     0.302274,      0.00000
    1912,     0.277490,     0.276477,     0.263892,      0.00000
    1913,     0.280639,     0.287278,     0.250568,      0.00000
    1914,     0.294037,     0.270905,     0.295370,      0.00000
    1915,     0.304280,     0.345436,     0.263802,      0.00000
    1916,     0.257345,     0.322569,     0.322995,      0.00000
    1917,     0.268325,     0.259506,     0.240877,      0.00000
    1918,     0.275569,     0.269923,     0.266390,      0.00000
    1919,     0.270583,     0.324394,     0.258872,      0.00000
    1920,     0.292324,     0.276334,     0.264924,      0.00000
    1921,     0.453815,     0.276479,     0.248521,      0.00000
    1922,     0.281184,     0.265667,     0.280605,      0.00000
    1923,     0.301140,     0.259124,     0.286846,      0.00000
    1924,     0.401363,     0.351425,     0.248256,      0.00000
    1925,     0.275564,     0.266774,     0.295940,      0.00000
    1926,     0.285096,     0.280777,     0.260894,      0.00000
    1927,     0.361195,     0.267086,     0.319188,      0.00000
    1928,     0.277864,     0.352343,     0.252999,      0.00000
    1929,     0.396588,     0.291436,     0.279044,      0.00000
    1930,     0.260396,     0.263025,     0.277387,      0.00000
    1931,     0.341956,     0.266348,     0.256954,      0.00000
    1932,     0.326300,     0.326704,     0.242263,      0.00000
    1933,     0.302501,     0.268634,     0.239661,      0.00000
    1934,     0.295886,     0.277465,     0.245127,      0.00000
    1935,     0.440784,     0.256445,     0.269618,      0.00000
    1936,     0.286278,     0.430203,     0.276484,      0.00000
    1937,     0.298225,     0.307822,     0.275811,      0.00000
    1938,     0.358539,     0.260021,     0.262157,      0.00000
    1939,     0.278568,     0.278570,     0.238235,      0.00000
    1940,     0.318126,     0.256725,     0.283091,      0.00000
    1941,     0.300072,     0.264766,     0.390552,      0.00000
    1942,     0.297573,     0.275609,     0.271074,      0.00000
    1943,     0.287011,     0.271107,     0.349792,      0.00000
    1944,     0.287426,     0.248654,     0.319537,      0.00000
    1945,     0.288618,     0.271641,     0.251564,      0.00000
    1946,     0.277616,     0.321345,     0.266226,      0.00000
    1947,     0.274364,     0.320666,     0.266715,      0.00000
    1948,     0.319374,     0.269625,     0.242244,      0.00000
    1949,     0.272049,     0.256079,     0.235227,      0.00000
    1950,     0.309018,     0.255077,     0.338708,      0.00000
    1951,     0.272442,     0.288100,     0.307025,      0.00000
    1952,     0.273655,     0.242077,     0.355311,      0.00000
    1953,     0.253019,     0.264229,     0.241164,      0.00000
    1954,     0.357000,     0.270233,     0.301480,      0.00000
    1955,     0.277027,     0.272935,     0.246519,      0.00000
    1956,     0.307121,     0.259594,     0.261494,      0.00000
    1957,     0.302004,     0.305126,     0.296304,      0.00000
    1958,     0.291870,     0.263928,     0.288313,      0.00000
    1959,     0.268140,     0.433716,     0.296274,      0.00000
    1960,     0.391971,     0.411692,     0.448447,      0.00000
    1961,     0.250952,     0.291591,     0.300686,      0.00000
    1962,     0.291659,     0.275382,     0.266941,      0.00000
    1963,     0.301082,     0.275247,     0.282607,      0.00000
    1964,     0.278945,     0.289710,     0.267843,      0.00000
    1965,     0.287153,     0.282126,     0.256487,      0.00000
    1966,     0.431110,     0.289129,     0.425566,      0.00000
    1967,     0.269821,     0.274912,     0.283146,      0.00000
    1968,     0.292728,     0.273424,     0.264026,      0.00000
    1969,     0.330659,     0.274909,     0.284679,      0.00000
    1970,     0.332110,     0.256551,     0.278443,      0.00000
    1971,     0.265934,     0.269692,     0.265298,      0.00000
    1972,     0.270291,     0.325998,     0.267594,      0.00000
    1973,     0.276517,     0.313344,     0.268252,      0.00000
    1974,     0.280217,     0.268187,     0.409221,      0.00000
    1975,     0.258108,     0.250117,     0.359958,      0.00000
    1976,     0.280259,     0.265597,     0.272812,      0.00000
    1977,     0.336426,     0.248375,     0.261924,      0.00000
    1978,     0.307349,     0.252231,     0.283452,      0.00000
    1979,     0.272465,     0.282193,     0.347461,      0.00000
    1980,     0.288728,     0.242771,     0.281674,      0.00000
    1981,     0.282230,     0.272753,     0.242388,      0.00000
    1982,     0.273424,     0.235468,     0.257436,      0.00000
    1983,     0.291367,     0.269537,     0.264976,      0.00000
    1984,     0.263828,     0.297471,     0.270287,      0.00000
    1985,     0.295553,     0.251644,     0.285596,      0.00000
    1986,     0.297609,     0.261893,     0.347042,      0.00000
    1987,     0.288159,     0.449195,     0.260522,      0.00000
    1988,     0.268590,     0.258764,     0.281749,      0.00000
    1989,     0.325242,     0.285385,     0.392719,      0.00000
    1990,     0.281482,     0.284871,     0.259417,      0.00000
    1991,     0.279214,     0.328856,     0.370103,      0.00000
    1992,     0.270592,     0.273510,     0.258020,      0.00000
    1993,     0.269944,     0.263163,     0.264101,      0.00000
    1994,     0.272842,     0.258192,     0.258322,      0.00000
    1995,     0.298083,     0.298985,     0.321844,      0.00000
    1996,     0.388863,     0.249267,     0.294132,      0.00000
    1997,     0.293944,     0.256196,     0.253731,      0.00000
    1998,     0.286171,     0.277956,     0.430995,      0.00000
    1999,     0.262179,     0.267462,     0.253070,      0.00000
    2000,     0.268596,     0.329507,     0.299256,      0.00000
    2001,     0.286880,     0.338241,     0.285843,      0.00000
    2002,     0.308009,     0.334029,     0.272044,      0.00000
    2003,     0.298964,     0.287237,     0.264484,      0.00000
    2004,     0.302569,     0.278645,     0.347353,      0.00000
    2005,     0.271902,     0.372626,     0.271639,      0.00000
    2006,     0.288194,     0.253832,     0.349400,      0.00000
    2007,     0.267117,     0.261534,     0.235757,      0.00000
    2008,     0.481523,     0.250827,     0.282970,      0.00000
    2009,     0.313427,     0.277030,     0.307504,      0.00000
    2010,     0.302875,     0.259393,     0.301792,      0.00000
    2011,     0.265684,     0.424423,     0.273113,      0.00000
    2012,     0.365456,     0.430361,     0.271217,      0.00000
