 pixel,band1,band2,band3,band4
    1514,     0.146289,     0.128485,     0.133776,      0.00000
    1515,     0.230268,     0.163638,     0.126170,      0.00000
    1516,     0.142253,     0.145922,     0.125080,      0.00000
    1517,     0.141706,     0.132586,     0.137035,      0.00000
    1518,     0.142100,     0.138757,     0.117161,      0.00000
    1519,     0.157728,     0.123220,     0.129989,      0.00000
    1520,     0.150103,     0.128766,     0.140671,      0.00000
    1521,     0.147222,     0.142318,     0.135503,      0.00000
    1522,     0.135539,     0.135283,     0.134154,      0.00000
    1523,     0.134626,     0.141843,     0.155129,      0.00000
    1524,     0.149997,     0.134247,     0.128662,      0.00000
    1525,     0.146642,     0.141757,     0.135697,      0.00000
    1526,     0.133303,     0.116595,     0.134931,      0.00000
    1527,     0.134221,     0.140591,     0.131640,      0.00000
    1528,     0.148066,     0.143375,     0.126709,      0.00000
    1529,     0.141446,     0.144022,     0.121390,      0.00000
    1530,     0.128405,     0.127687,     0.131370,      0.00000
    1531,     0.234296,     0.155136,     0.132989,      0.00000
    1532,     0.135486,     0.137247,     0.140326,      0.00000
    1533,     0.140828,     0.137937,     0.143185,      0.00000
    1534,     0.136577,     0.137117,     0.145375,      0.00000
    1535,     0.133291,     0.140030,     0.142494,      0.00000
    1536,     0.127147,     0.128011,     0.128533,      0.00000
    1537,     0.143392,     0.140591,     0.133280,      0.00000
    1538,     0.136737,     0.129198,     0.118293,      0.00000
    1539,     0.139989,     0.135801,     0.129903,      0.00000
    1540,     0.141292,     0.129090,     0.134629,      0.00000
    1541,     0.173627,     0.146785,     0.241618,      0.00000
    1542,     0.142833,     0.139167,     0.137833,      0.00000
    1543,     0.156873,     0.138520,     0.130863,      0.00000
    1544,     0.157214,     0.133621,     0.129374,      0.00000
    1545,     0.148084,     0.128658,     0.244596,      0.00000
    1546,     0.138408,     0.138843,     0.141124,      0.00000
    1547,     0.145933,     0.147475,     0.143293,      0.00000
    1548,     0.134021,     0.137959,     0.113276,      0.00000
    1549,     0.140973,     0.124191,     0.141750,      0.00000
    1550,     0.140117,     0.131010,     0.145084,      0.00000
    1551,     0.145574,     0.139577,     0.132849,      0.00000
    1552,     0.138492,     0.142469,     0.122922,      0.00000
    1553,     0.132947,     0.127125,     0.128446,      0.00000
    1554,     0.129931,     0.129284,     0.140337,      0.00000
    1555,     0.142583,     0.147734,     0.128802,      0.00000
    1556,     0.146090,     0.135607,     0.117139,      0.00000
    1557,     0.159902,     0.149784,     0.137510,      0.00000
    1558,     0.133510,     0.145900,     0.125058,      0.00000
    1559,     0.153692,     0.140656,     0.132546,      0.00000
    1560,     0.132403,     0.125745,     0.126073,      0.00000
    1561,     0.155385,     0.155136,     0.148655,      0.00000
    1562,     0.139224,     0.137419,     0.132093,      0.00000
    1563,     0.137174,     0.162322,     0.229167,      0.00000
    1564,     0.133609,     0.130535,     0.148752,      0.00000
    1565,     0.142545,     0.146547,     0.169598,      0.00000
    1566,     0.140101,     0.126155,     0.130604,      0.00000
    1567,     0.150327,     0.150863,     0.128349,      0.00000
    1568,     0.136607,     0.131075,     0.119146,      0.00000
    1569,     0.129674,     0.136081,     0.134499,      0.00000
    1570,     0.144847,     0.131916,     0.130896,      0.00000
    1571,     0.138105,     0.142728,     0.144145,      0.00000
    1572,     0.142985,     0.130751,     0.128770,      0.00000
    1573,     0.136907,     0.136470,     0.131564,      0.00000
    1574,     0.140223,     0.141865,     0.126655,      0.00000
    1575,     0.179509,     0.148144,     0.132050,      0.00000
    1576,     0.135844,     0.145598,     0.137402,      0.00000
    1577,     0.140798,     0.147475,     0.139549,      0.00000
    1578,     0.136210,     0.140958,     0.123278,      0.00000
    1579,     0.149427,     0.155308,     0.130917,      0.00000
    1580,     0.118953,     0.143828,     0.125889,      0.00000
    1581,     0.146009,     0.193224,     0.155712,      0.00000
    1582,     0.130046,     0.145641,     0.158139,      0.00000
    1583,     0.130613,     0.135477,     0.126547,      0.00000
    1584,     0.138842,     0.138348,     0.146174,      0.00000
    1585,     0.140722,     0.135110,     0.131672,      0.00000
    1586,     0.148951,     0.134851,     0.135859,      0.00000
    1587,     0.138227,     0.141541,     0.130313,      0.00000
    1588,     0.134929,     0.127407,     0.131273,      0.00000
    1589,     0.146497,     0.151748,     0.118477,      0.00000
    1590,     0.232692,     0.123932,     0.140056,      0.00000
    1591,     0.136762,     0.141066,     0.130464,      0.00000
    1592,     0.148150,     0.131679,     0.128468,      0.00000
    1593,     0.132070,     0.145727,     0.135815,      0.00000
    1594,     0.139766,     0.143052,     0.141750,      0.00000
    1595,     0.144910,     0.139059,     0.111140,      0.00000
    1596,     0.124575,     0.187053,     0.144296,      0.00000
    1597,     0.129056,     0.143591,     0.123386,      0.00000
    1598,     0.122462,     0.129716,     0.169965,      0.00000
    1599,     0.149862,     0.151187,     0.137661,      0.00000
    1600,     0.138286,     0.124774,     0.142538,      0.00000
    1601,     0.140187,     0.168925,     0.130529,      0.00000
    1602,     0.142489,     0.129694,     0.137186,      0.00000
    1603,     0.134610,     0.141692,     0.126321,      0.00000
    1604,     0.122882,     0.127514,     0.122598,      0.00000
    1605,     0.148717,     0.139685,     0.132406,      0.00000
    1606,     0.132495,     0.146656,     0.128090,      0.00000
    1607,     0.131543,     0.145576,     0.129191,      0.00000
    1608,     0.138019,     0.231183,     0.130842,      0.00000
    1609,     0.149404,     0.204035,     0.145364,      0.00000
    1610,     0.130282,     0.133384,     0.136442,      0.00000
    1611,     0.130452,     0.135110,     0.133334,      0.00000
    1612,     0.134036,     0.134398,     0.140337,      0.00000
    1613,     0.150731,     0.142383,     0.170590,      0.00000
    1614,     0.147921,     0.127903,     0.135977,      0.00000
    1615,     0.136312,     0.146267,     0.139009,      0.00000
    1616,     0.135012,     0.166142,     0.141836,      0.00000
    1617,     0.141103,     0.146547,     0.180830,      0.00000
    1618,     0.139041,     0.133945,     0.135568,      0.00000
    1619,     0.140950,     0.133384,     0.131521,      0.00000
    1620,     0.128260,     0.130751,     0.134877,      0.00000
    1621,     0.139165,     0.185153,     0.126483,      0.00000
    1622,     0.143679,     0.126435,     0.132547,      0.00000
    1623,     0.132665,     0.133600,     0.130636,      0.00000
    1624,     0.134715,     0.150993,     0.129008,      0.00000
    1625,     0.141477,     0.143375,     0.129299,      0.00000
    1626,     0.122973,     0.145857,     0.140035,      0.00000
    1627,     0.193220,     0.129737,     0.134348,      0.00000
    1628,     0.145015,     0.143634,     0.126882,      0.00000
    1629,     0.181722,     0.138088,     0.147576,      0.00000
    1630,     0.138247,     0.129867,     0.127346,      0.00000
    1631,     0.137876,     0.132499,     0.148267,      0.00000
    1632,     0.130526,     0.128939,     0.130712,      0.00000
    1633,     0.137578,     0.143915,     0.123472,      0.00000
    1634,     0.127261,     0.131636,     0.131209,      0.00000
    1635,     0.133092,     0.137743,     0.125501,      0.00000
    1636,     0.137729,     0.151381,     0.169296,      0.00000
    1637,     0.148030,     0.130211,     0.175478,      0.00000
    1638,     0.137996,     0.329650,     0.135363,      0.00000
    1639,     0.137365,     0.222939,     0.130583,      0.00000
    1640,     0.139994,     0.120307,     0.124454,      0.00000
    1641,     0.141103,     0.128118,     0.115110,      0.00000
    1642,     0.145396,     0.134377,     0.125296,      0.00000
    1643,     0.152356,     0.141455,     0.137984,      0.00000
    1644,     0.138820,     0.136643,     0.121940,      0.00000
    1645,     0.146260,     0.132629,     0.127540,      0.00000
    1646,     0.133075,     0.135844,     0.129730,      0.00000
    1647,     0.127118,     0.140030,     0.134812,      0.00000
    1648,     0.159518,     0.179306,     0.127411,      0.00000
    1649,     0.160299,     0.148640,     0.116049,      0.00000
    1650,     0.143878,     0.152482,     0.139614,      0.00000
    1651,     0.146001,     0.140440,     0.131802,      0.00000
    1652,     0.133006,     0.140786,     0.139117,      0.00000
    1653,     0.146451,     0.196029,     0.118757,      0.00000
    1654,     0.139720,     0.135542,     0.128468,      0.00000
    1655,     0.144635,     0.152050,     0.129676,      0.00000
    1656,     0.140551,     0.123673,     0.133431,      0.00000
    1657,     0.139669,     0.145188,     0.141685,      0.00000
    1658,     0.164843,     0.143332,     0.146433,      0.00000
    1659,     0.143087,     0.141001,     0.247466,      0.00000
    1660,     0.153216,     0.129909,     0.141685,      0.00000
    1661,     0.122518,     0.144346,     0.139894,      0.00000
    1662,     0.146335,     0.150885,     0.131543,      0.00000
    1663,     0.130338,     0.132866,     0.130809,      0.00000
    1664,     0.130290,     0.144605,     0.124055,      0.00000
    1665,     0.142110,     0.134570,     0.119901,      0.00000
    1666,     0.143596,     0.192189,     0.197446,      0.00000
    1667,     0.145513,     0.139987,     0.131737,      0.00000
    1668,     0.140292,     0.132478,     0.128349,      0.00000
    1669,     0.214376,     0.139814,     0.134521,      0.00000
    1670,     0.151370,     0.141951,     0.172241,      0.00000
    1671,     0.196393,     0.154294,     0.131446,      0.00000
    1672,     0.134471,     0.135693,     0.127443,      0.00000
    1673,     0.148839,     0.133189,     0.135136,      0.00000
    1674,     0.150012,     0.130730,     0.131694,      0.00000
    1675,     0.192289,     0.143871,     0.130065,      0.00000
    1676,     0.137233,     0.133449,     0.138761,      0.00000
    1677,     0.133138,     0.131334,     0.139624,      0.00000
    1678,     0.141398,     0.141778,     0.176385,      0.00000
    1679,     0.150495,     0.167695,     0.129277,      0.00000
    1680,     0.141353,     0.129068,     0.136496,      0.00000
    1681,     0.131063,     0.136491,     0.131187,      0.00000
    1682,     0.135829,     0.142426,     0.129784,      0.00000
    1683,     0.142667,     0.138865,     0.161678,      0.00000
    1684,     0.126788,     0.134808,     0.148677,      0.00000
    1685,     0.128957,     0.155719,     0.130874,      0.00000
    1686,     0.137256,     0.130816,     0.158355,      0.00000
    1687,     0.149595,     0.147087,     0.131974,      0.00000
    1688,     0.150775,     0.139146,     0.133075,      0.00000
    1689,     0.146581,     0.154683,     0.137682,      0.00000
    1690,     0.122416,     0.130298,     0.175953,      0.00000
    1691,     0.240110,     0.174040,     0.120203,      0.00000
    1692,     0.182635,     0.150022,     0.145882,      0.00000
    1693,     0.219289,     0.138887,     0.133215,      0.00000
    1694,     0.131572,     0.134571,     0.130324,      0.00000
    1695,     0.136411,     0.156495,     0.176374,      0.00000
    1696,     0.140986,     0.111848,     0.156758,      0.00000
    1697,     0.148977,     0.130363,     0.124195,      0.00000
    1698,     0.150103,     0.138563,     0.124271,      0.00000
    1699,     0.158162,     0.148252,     0.133744,      0.00000
    1700,     0.132808,     0.134463,     0.162595,      0.00000
    1701,     0.135801,     0.175939,     0.183603,      0.00000
    1702,     0.133342,     0.144411,     0.122782,      0.00000
    1703,     0.137670,     0.146094,     0.131629,      0.00000
    1704,     0.149539,     0.171882,     0.133787,      0.00000
    1705,     0.143049,     0.145554,     0.162638,      0.00000
    1706,     0.141475,     0.128701,     0.130777,      0.00000
    1707,     0.133390,     0.138671,     0.138006,      0.00000
    1708,     0.130351,     0.128335,     0.138330,      0.00000
    1709,     0.145780,     0.147497,     0.118563,      0.00000
    1710,     0.136943,     0.130838,     0.134661,      0.00000
    1711,     0.132657,     0.141303,     0.123515,      0.00000
    1712,     0.128154,     0.128917,     0.134672,      0.00000
    1713,     0.171590,     0.155676,     0.144890,      0.00000
    1714,     0.139613,     0.131248,     0.139646,      0.00000
    1715,     0.137609,     0.129693,     0.136280,      0.00000
    1716,     0.153209,     0.137355,     0.126796,      0.00000
    1717,     0.145604,     0.148511,     0.154320,      0.00000
    1718,     0.125445,     0.144541,     0.286891,      0.00000
    1719,     0.140516,     0.148705,     0.118541,      0.00000
    1720,     0.134845,     0.136297,     0.130518,      0.00000
    1721,     0.125791,     0.143159,     0.154482,      0.00000
    1722,     0.145221,     0.129306,     0.166868,      0.00000
    1723,     0.156110,     0.133966,     0.129817,      0.00000
    1724,     0.241519,     0.289189,     0.138858,      0.00000
    1725,     0.273687,     0.142080,     0.123699,      0.00000
    1726,     0.138995,     0.141260,     0.147749,      0.00000
    1727,     0.134397,     0.150367,     0.151633,      0.00000
    1728,     0.132754,     0.126608,     0.266240,      0.00000
    1729,     0.147916,     0.206733,     0.149907,      0.00000
    1730,     0.128360,     0.137830,     0.125080,      0.00000
    1731,     0.148603,     0.127946,     0.109230,      0.00000
    1732,     0.147021,     0.136880,     0.119178,      0.00000
    1733,     0.198133,     0.144691,     0.136387,      0.00000
    1734,     0.133616,     0.155740,     0.126547,      0.00000
    1735,     0.182660,     0.150324,     0.148515,      0.00000
    1736,     0.243769,     0.123457,     0.139225,      0.00000
    1737,     0.130521,     0.134053,     0.122695,      0.00000
    1738,     0.118823,     0.134571,     0.128565,      0.00000
    1739,     0.126249,     0.135477,     0.118304,      0.00000
    1740,     0.129283,     0.145943,     0.126440,      0.00000
    1741,     0.141179,     0.138002,     0.128403,      0.00000
    1742,     0.131999,     0.145317,     0.120743,      0.00000
    1743,     0.139837,     0.136297,     0.187692,      0.00000
    1744,     0.137393,     0.134959,     0.126289,      0.00000
    1745,     0.140325,     0.167026,     0.128004,      0.00000
    1746,     0.132891,     0.139469,     0.144318,      0.00000
    1747,     0.131574,     0.125917,     0.133474,      0.00000
    1748,     0.131282,     0.175076,     0.126860,      0.00000
    1749,     0.140912,     0.137570,     0.188782,      0.00000
    1750,     0.327792,     0.137808,     0.132924,      0.00000
    1751,     0.126539,     0.145511,     0.137520,      0.00000
    1752,     0.160510,     0.131658,     0.142980,      0.00000
    1753,     0.136297,     0.133082,     0.127529,      0.00000
    1754,     0.132419,     0.129521,     0.131014,      0.00000
    1755,     0.119458,     0.137074,     0.134154,      0.00000
    1756,     0.130595,     0.139254,     0.148375,      0.00000
    1757,     0.151891,     0.144648,     0.135675,      0.00000
    1758,     0.124721,     0.145317,     0.141707,      0.00000
    1759,     0.132741,     0.147562,     0.133140,      0.00000
    1760,     0.135585,     0.125421,     0.128166,      0.00000
    1761,     0.121290,     0.139038,     0.126353,      0.00000
    1762,     0.135249,     0.139146,     0.121207,      0.00000
    1763,     0.140828,     0.143289,     0.129137,      0.00000
    1764,     0.130946,     0.132693,     0.141512,      0.00000
    1765,     0.136815,     0.155222,     0.121681,      0.00000
    1766,     0.127719,     0.120890,     0.141103,      0.00000
    1767,     0.131269,     0.149784,     0.137596,      0.00000
    1768,     0.138896,     0.138283,     0.127324,      0.00000
    1769,     0.140630,     0.136470,     0.129601,      0.00000
    1770,     0.133578,     0.130320,     0.128274,      0.00000
    1771,     0.162336,     0.199892,     0.125846,      0.00000
    1772,     0.119723,     0.135283,     0.238079,      0.00000
    1773,     0.126752,     0.140893,     0.138988,      0.00000
    1774,     0.144008,     0.128852,     0.127087,      0.00000
    1775,     0.148839,     0.144713,     0.132708,      0.00000
    1776,     0.155505,     0.133816,     0.141070,      0.00000
    1777,     0.136869,     0.136944,     0.187109,      0.00000
    1778,     0.160861,     0.126953,     0.132417,      0.00000
    1779,     0.155568,     0.256841,     0.125781,      0.00000
    1780,     0.163028,     0.136988,     0.134974,      0.00000
    1781,     0.136060,     0.138692,     0.128543,      0.00000
    1782,     0.148730,     0.141779,     0.135999,      0.00000
    1783,     0.124730,     0.136922,     0.122383,      0.00000
    1784,     0.150668,     0.133686,     0.119426,      0.00000
    1785,     0.145566,     0.159473,     0.126957,      0.00000
    1786,     0.146312,     0.135520,     0.134197,      0.00000
    1787,     0.136358,     0.126543,     0.123710,      0.00000
    1788,     0.127742,     0.133276,     0.135190,      0.00000
    1789,     0.153463,     0.122637,     0.120300,      0.00000
    1790,     0.147990,     0.124579,     0.129407,      0.00000
    1791,     0.145604,     0.132370,     0.123580,      0.00000
    1792,     0.143283,     0.124774,     0.131759,      0.00000
    1793,     0.131604,     0.144367,     0.121142,      0.00000
    1794,     0.129557,     0.131010,     0.130173,      0.00000
    1795,     0.136380,     0.137915,     0.129957,      0.00000
    1796,     0.147113,     0.147648,     0.158517,      0.00000
    1797,     0.142209,     0.147216,     0.135956,      0.00000
    1798,     0.155894,     0.148555,     0.140671,      0.00000
    1799,     0.154523,     0.131528,     0.132924,      0.00000
    1800,     0.134311,     0.146267,     0.124195,      0.00000
    1801,     0.144819,     0.145490,     0.117333,      0.00000
    1802,     0.136615,     0.132046,     0.137326,      0.00000
    1803,     0.141195,     0.148921,     0.130712,      0.00000
    1804,     0.146838,     0.134118,     0.127659,      0.00000
    1805,     0.136754,     0.138886,     0.126623,      0.00000
    1806,     0.138987,     0.138132,     0.155669,      0.00000
    1807,     0.135877,     0.142188,     0.218119,      0.00000
    1808,     0.235034,     0.150194,     0.130928,      0.00000
    1809,     0.136785,     0.156129,     0.129957,      0.00000
    1810,     0.144069,     0.137851,     0.144836,      0.00000
    1811,     0.180372,     0.136103,     0.127648,      0.00000
    1812,     0.143710,     0.142339,     0.133723,      0.00000
    1813,     0.147199,     0.147518,     0.128576,      0.00000
    1814,     0.225154,     0.122314,     0.153532,      0.00000
    1815,     0.139486,     0.136146,     0.181639,      0.00000
    1816,     0.138469,     0.137700,     0.127012,      0.00000
    1817,     0.146657,     0.134506,     0.132190,      0.00000
    1818,     0.119456,     0.125853,     0.163696,      0.00000
    1819,     0.134740,     0.142792,     0.136679,      0.00000
    1820,     0.140544,     0.135844,     0.129752,      0.00000
    1821,     0.120267,     0.137635,     0.209854,      0.00000
    1822,     0.143298,     0.135650,     0.132536,      0.00000
    1823,     0.148649,     0.143569,     0.121433,      0.00000
    1824,     0.141833,     0.129672,     0.117398,      0.00000
    1825,     0.147557,     0.141303,     0.129806,      0.00000
    1826,     0.139224,     0.137462,     0.159898,      0.00000
    1827,     0.129750,     0.131118,     0.129655,      0.00000
    1828,     0.145915,     0.118861,     0.129288,      0.00000
    1829,     0.137426,     0.140591,     0.138006,      0.00000
    1830,     0.146098,     0.140419,     0.134834,      0.00000
    1831,     0.131162,     0.143893,     0.123904,      0.00000
    1832,     0.144000,     0.139793,     0.140110,      0.00000
    1833,     0.199125,     0.142836,     0.125501,      0.00000
    1834,     0.132891,     0.130492,     0.129191,      0.00000
    1835,     0.127706,     0.155913,     0.134909,      0.00000
    1836,     0.151202,     0.158373,     0.133723,      0.00000
    1837,     0.120130,     0.145382,     0.147296,      0.00000
    1838,     0.131236,     0.152072,     0.138556,      0.00000
    1839,     0.125936,     0.162818,     0.132881,      0.00000
    1840,     0.133662,     0.134010,     0.134079,      0.00000
    1841,     0.139272,     0.136750,     0.174777,      0.00000
    1842,     0.131457,     0.138671,     0.153651,      0.00000
    1843,     0.147504,     0.143116,     0.123073,      0.00000
    1844,     0.128505,     0.134031,     0.133226,      0.00000
    1845,     0.138685,     0.141541,     0.116179,      0.00000
    1846,     0.135440,     0.127234,     0.133302,      0.00000
    1847,     0.134252,     0.160833,     0.176115,      0.00000
    1848,     0.126162,     0.139081,     0.136377,      0.00000
    1849,     0.155042,     0.164847,     0.129482,      0.00000
    1850,     0.127459,     0.133729,     0.147965,      0.00000
    1851,     0.147847,     0.140268,     0.121379,      0.00000
    1852,     0.145640,     0.131809,     0.121930,      0.00000
    1853,     0.141904,     0.141001,     0.120300,      0.00000
    1854,     0.133159,     0.134895,     0.132309,      0.00000
    1855,     0.206777,     0.139620,     0.147339,      0.00000
    1856,     0.143168,     0.132478,     0.122782,      0.00000
    1857,     0.143133,     0.143915,     0.134089,      0.00000
    1858,     0.130435,     0.138045,     0.136301,      0.00000
    1859,     0.150998,     0.143094,     0.130227,      0.00000
    1860,     0.141581,     0.135240,     0.134747,      0.00000
    1861,     0.129941,     0.148079,     0.124702,      0.00000
    1862,     0.138461,     0.142016,     0.122933,      0.00000
    1863,     0.136701,     0.142641,     0.127141,      0.00000
    1864,     0.151820,     0.123306,     0.126083,      0.00000
    1865,     0.132787,     0.137548,     0.129784,      0.00000
    1866,     0.135562,     0.134355,     0.134758,      0.00000
    1867,     0.132581,     0.148490,     0.126472,      0.00000
    1868,     0.176326,     0.133363,     0.128802,      0.00000
    1869,     0.136335,     0.146720,     0.124961,      0.00000
    1870,     0.128672,     0.199590,     0.145364,      0.00000
    1871,     0.143262,     0.136167,     0.131457,      0.00000
    1872,     0.131717,     0.144411,     0.133755,      0.00000
    1873,     0.131536,     0.143462,     0.122501,      0.00000
    1874,     0.148677,     0.137290,     0.185329,      0.00000
    1875,     0.131498,     0.142900,     0.127065,      0.00000
    1876,     0.141154,     0.144799,     0.117797,      0.00000
    1877,     0.119596,     0.148511,     0.124832,      0.00000
    1878,     0.136180,     0.224817,     0.159553,      0.00000
    1879,     0.157575,     0.140980,     0.126450,      0.00000
    1880,     0.126773,     0.139146,     0.146853,      0.00000
    1881,     0.147054,     0.145468,     0.130183,      0.00000
    1882,     0.196811,     0.127126,     0.123214,      0.00000
    1883,     0.167913,     0.140462,     0.137812,      0.00000
    1884,     0.126323,     0.134808,     0.130982,      0.00000
    1885,     0.134671,     0.135801,     0.132374,      0.00000
    1886,     0.112521,     0.123091,     0.139614,      0.00000
    1887,     0.143545,     0.138282,     0.124594,      0.00000
    1888,     0.134837,     0.120933,     0.123537,      0.00000
    1889,     0.155935,     0.143612,     0.136387,      0.00000
    1890,     0.130984,     0.133125,     0.138891,      0.00000
    1891,     0.157773,     0.215063,     0.135017,      0.00000
    1892,     0.149134,     0.125378,     0.135330,      0.00000
    1893,     0.151021,     0.134484,     0.150759,      0.00000
    1894,     0.136767,     0.133578,     0.136107,      0.00000
    1895,     0.142064,     0.152288,     0.140239,      0.00000
    1896,     0.135524,     0.128011,     0.119955,      0.00000
    1897,     0.187558,     0.233902,     0.123958,      0.00000
    1898,     0.136386,     0.122680,     0.123106,      0.00000
    1899,     0.131070,     0.140656,     0.146724,      0.00000
    1900,     0.125079,     0.137592,     0.147156,      0.00000
    1901,     0.130407,     0.144065,     0.117894,      0.00000
    1902,     0.124820,     0.127277,     0.173396,      0.00000
    1903,     0.140943,     0.144497,     0.132169,      0.00000
    1904,     0.174495,     0.129802,     0.127832,      0.00000
    1905,     0.138730,     0.129024,     0.137078,      0.00000
    1906,     0.133677,     0.151338,     0.133280,      0.00000
    1907,     0.137265,     0.146224,     0.126278,      0.00000
    1908,     0.131625,     0.136189,     0.130896,      0.00000
    1909,     0.147565,     0.146849,     0.137477,      0.00000
    1910,     0.157733,     0.132931,     0.131058,      0.00000
    1911,     0.129331,     0.142080,     0.143487,      0.00000
    1912,     0.133616,     0.140139,     0.123850,      0.00000
    1913,     0.133275,     0.148684,     0.119761,      0.00000
    1914,     0.130389,     0.141757,     0.121185,      0.00000
    1915,     0.134885,     0.146634,     0.131651,      0.00000
    1916,     0.129657,     0.260596,     0.133205,      0.00000
    1917,     0.131261,     0.142318,     0.111410,      0.00000
    1918,     0.133822,     0.131787,     0.125954,      0.00000
    1919,     0.144033,     0.144907,     0.127162,      0.00000
    1920,     0.134517,     0.135218,     0.129784,      0.00000
    1921,     0.264470,     0.156970,     0.113675,      0.00000
    1922,     0.137591,     0.126630,     0.138589,      0.00000
    1923,     0.132383,     0.131226,     0.120322,      0.00000
    1924,     0.244189,     0.125680,     0.127519,      0.00000
    1925,     0.127874,     0.143612,     0.168519,      0.00000
    1926,     0.152446,     0.157532,     0.139570,      0.00000
    1927,     0.130147,     0.141649,     0.197920,      0.00000
    1928,     0.129184,     0.138498,     0.136539,      0.00000
    1929,     0.126546,     0.186858,     0.135492,      0.00000
    1930,     0.125308,     0.131010,     0.132352,      0.00000
    1931,     0.148977,     0.140829,     0.126407,      0.00000
    1932,     0.134295,     0.218429,     0.129871,      0.00000
    1933,     0.128995,     0.141002,     0.131748,      0.00000
    1934,     0.135821,     0.126543,     0.135179,      0.00000
    1935,     0.237058,     0.147475,     0.111108,      0.00000
    1936,     0.126681,     0.133082,     0.149961,      0.00000
    1937,     0.148031,     0.189728,     0.121616,      0.00000
    1938,     0.124789,     0.120782,     0.138438,      0.00000
    1939,     0.134961,     0.157920,     0.117322,      0.00000
    1940,     0.126880,     0.122767,     0.134197,      0.00000
    1941,     0.139440,     0.159797,     0.128597,      0.00000
    1942,     0.144099,     0.143116,     0.122944,      0.00000
    1943,     0.132085,     0.147863,     0.197219,      0.00000
    1944,     0.144954,     0.131895,     0.140498,      0.00000
    1945,     0.158704,     0.134786,     0.123764,      0.00000
    1946,     0.126300,     0.187527,     0.145699,      0.00000
    1947,     0.123204,     0.147216,     0.135363,      0.00000
    1948,     0.131465,     0.126846,     0.131770,      0.00000
    1949,     0.128774,     0.150302,     0.110687,      0.00000
    1950,     0.176348,     0.136902,     0.115315,      0.00000
    1951,     0.136106,     0.158459,     0.126159,      0.00000
    1952,     0.123706,     0.129521,     0.130755,      0.00000
    1953,     0.134816,     0.132154,     0.115639,      0.00000
    1954,     0.151660,     0.141606,     0.140013,      0.00000
    1955,     0.138082,     0.146850,     0.123483,      0.00000
    1956,     0.152530,     0.123371,     0.123321,      0.00000
    1957,     0.131368,     0.154488,     0.140563,      0.00000
    1958,     0.133571,     0.130859,     0.123440,      0.00000
    1959,     0.130292,     0.137268,     0.127076,      0.00000
    1960,     0.130168,     0.154424,     0.135449,      0.00000
    1961,     0.131528,     0.153992,     0.135168,      0.00000
    1962,     0.153941,     0.135650,     0.131996,      0.00000
    1963,     0.139119,     0.154769,     0.143681,      0.00000
    1964,     0.120730,     0.138520,     0.123710,      0.00000
    1965,     0.127454,     0.157100,     0.128209,      0.00000
    1966,     0.152080,     0.131571,     0.139441,      0.00000
    1967,     0.141439,     0.140440,     0.124648,      0.00000
    1968,     0.132884,     0.144756,     0.112187,      0.00000
    1969,     0.189206,     0.132305,     0.135071,      0.00000
    1970,     0.131839,     0.114847,     0.137952,      0.00000
    1971,     0.134748,     0.145101,     0.119631,      0.00000
    1972,     0.129268,     0.163639,     0.131748,      0.00000
    1973,     0.139463,     0.128485,     0.119836,      0.00000
    1974,     0.126796,     0.122119,     0.131662,      0.00000
    1975,     0.130399,     0.140397,     0.250671,      0.00000
    1976,     0.118129,     0.135844,     0.130432,      0.00000
    1977,     0.174215,     0.134765,     0.130205,      0.00000
    1978,     0.131160,     0.135930,     0.135988,      0.00000
    1979,     0.184148,     0.157963,     0.127799,      0.00000
    1980,     0.135196,     0.133600,     0.156543,      0.00000
    1981,     0.140554,     0.124126,     0.119836,      0.00000
    1982,     0.136401,     0.123975,     0.113514,      0.00000
    1983,     0.147298,     0.134009,     0.130227,      0.00000
    1984,     0.139972,     0.149828,     0.133075,      0.00000
    1985,     0.134588,     0.136772,     0.130842,      0.00000
    1986,     0.135783,     0.134269,     0.130604,      0.00000
    1987,     0.136609,     0.234420,     0.132482,      0.00000
    1988,     0.132960,     0.138196,     0.133269,      0.00000
    1989,     0.145726,     0.149137,     0.180150,      0.00000
    1990,     0.143657,     0.133147,     0.137067,      0.00000
    1991,     0.136411,     0.137484,     0.122933,      0.00000
    1992,     0.139621,     0.135412,     0.129536,      0.00000
    1993,     0.129064,     0.129650,     0.141761,      0.00000
    1994,     0.129313,     0.128701,     0.132223,      0.00000
    1995,     0.131376,     0.147238,     0.122005,      0.00000
    1996,     0.144526,     0.137743,     0.144609,      0.00000
    1997,     0.143712,     0.143656,     0.130032,      0.00000
    1998,     0.119937,     0.146483,     0.138351,      0.00000
    1999,     0.136823,     0.149892,     0.133301,      0.00000
    2000,     0.125651,     0.120652,     0.148515,      0.00000
    2001,     0.136464,     0.136556,     0.131424,      0.00000
    2002,     0.208186,     0.131701,     0.125857,      0.00000
    2003,     0.139676,     0.140829,     0.111420,      0.00000
    2004,     0.132136,     0.137959,     0.125846,      0.00000
    2005,     0.135305,     0.130816,     0.144037,      0.00000
    2006,     0.132602,     0.130945,     0.130238,      0.00000
    2007,     0.138273,     0.128809,     0.130971,      0.00000
    2008,     0.132930,     0.127838,     0.122717,      0.00000
    2009,     0.136396,     0.135952,     0.130162,      0.00000
    2010,     0.136111,     0.130277,     0.135751,      0.00000
    2011,     0.127805,     0.141282,     0.143929,      0.00000
    2012,     0.173587,     0.268969,     0.129493,      0.00000
