pixel,band1,band2,band3,band4
    1515,     0.792072,     0.822175,     0.985643,      0.00000
    1516,     0.728110,     0.727803,     0.837215,      0.00000
    1517,     0.867326,     0.724910,     0.903767,      0.00000
    1518,     0.749378,     0.681339,     0.689517,      0.00000
    1519,     0.693152,     0.693503,     0.690762,      0.00000
    1520,     0.773514,     0.791546,     0.763799,      0.00000
    1521,     0.767406,     0.668117,     0.731545,      0.00000
    1522,     0.789412,     0.724312,     0.778702,      0.00000
    1523,     0.863780,     0.738117,     0.738107,      0.00000
    1524,     0.723217,     0.736777,     0.764375,      0.00000
    1525,     0.745960,     0.734269,     0.765429,      0.00000
    1526,     0.749377,     0.680888,     0.715253,      0.00000
    1527,     0.803207,     0.748086,     0.752459,      0.00000
    1528,     0.867077,     0.671737,     0.743005,      0.00000
    1529,     0.719103,     0.724997,     0.756949,      0.00000
    1530,     0.832620,     0.733470,     0.807413,      0.00000
    1531,     0.754345,     0.698832,     0.756645,      0.00000
    1532,     0.708237,     0.686050,     0.816472,      0.00000
    1533,     0.756832,     0.699942,     0.706047,      0.00000
    1534,     0.750493,     0.751148,     0.785941,      0.00000
    1535,     0.748430,     0.751249,     0.786439,      0.00000
    1536,     0.724033,     0.677722,     0.761474,      0.00000
    1537,     0.799850,     0.667015,     0.856801,      0.00000
    1538,     0.766781,     0.668814,     0.700397,      0.00000
    1539,     0.795917,     0.828746,     0.729162,      0.00000
    1540,     0.818253,     0.703199,     0.742865,      0.00000
    1541,     0.754666,     0.732074,     0.838259,      0.00000
    1542,     0.878486,     0.703407,     0.734292,      0.00000
    1543,     0.727697,     0.776937,     0.762547,      0.00000
    1544,     0.786078,     0.742662,     0.811773,      0.00000
    1545,     0.847797,     0.728366,     0.729733,      0.00000
    1546,     0.764291,     0.688009,     0.660365,      0.00000
    1547,     0.744917,     0.702940,     0.741754,      0.00000
    1548,     0.732317,     0.699587,     0.787915,      0.00000
    1549,     0.730444,     0.764205,     0.746958,      0.00000
    1550,     0.820956,     0.681450,     0.816278,      0.00000
    1551,     0.852955,     0.728052,     0.720187,      0.00000
    1552,     0.816890,     0.989040,     0.823054,      0.00000
    1553,     0.702965,     0.733545,     0.740660,      0.00000
    1554,     0.718597,     0.725719,     0.720265,      0.00000
    1555,     0.708476,     0.714303,     0.777674,      0.00000
    1556,     0.802526,     0.680834,     0.688823,      0.00000
    1557,     0.726399,     0.693262,     0.831454,      0.00000
    1558,     0.817986,     0.705353,     0.716871,      0.00000
    1559,     0.803264,     0.923350,     0.687759,      0.00000
    1560,     0.850014,     0.739048,     0.881659,      0.00000
    1561,     0.750108,     0.774550,     0.925038,      0.00000
    1562,     0.704585,     0.740867,     0.737611,      0.00000
    1563,     0.793024,     0.685431,     0.802567,      0.00000
    1564,     0.744046,     0.718912,     0.742556,      0.00000
    1565,     0.710917,     0.705485,     0.835820,      0.00000
    1566,     0.802231,     0.722310,     0.722470,      0.00000
    1567,     0.715982,     0.703160,     0.754961,      0.00000
    1568,     0.713625,     0.695631,     0.854962,      0.00000
    1569,     0.760079,     0.672536,     0.650216,      0.00000
    1570,     0.800180,     0.761660,     0.998797,      0.00000
    1571,     0.795498,     0.780311,     0.710396,      0.00000
    1572,     0.776566,     0.672172,     0.708647,      0.00000
    1573,     0.773824,     0.834607,     0.741455,      0.00000
    1574,     0.741797,     0.738149,     0.682662,      0.00000
    1575,     0.897102,     0.779602,     0.743706,      0.00000
    1576,     0.752127,     0.715451,     0.763184,      0.00000
    1577,     0.757288,     0.635581,     0.765948,      0.00000
    1578,     0.714360,     0.762467,     0.774025,      0.00000
    1579,     0.737573,     0.754689,     0.799257,      0.00000
    1580,     0.836972,     0.854481,     0.726640,      0.00000
    1581,     0.808652,     0.830920,     0.754387,      0.00000
    1582,     0.763896,     0.710446,     0.801472,      0.00000
    1583,     0.726690,     0.781766,     0.761730,      0.00000
    1584,     0.879385,     0.673358,     0.701809,      0.00000
    1585,     0.694109,     0.824446,     0.812735,      0.00000
    1586,     0.761950,     0.777766,     0.850468,      0.00000
    1587,     0.727993,     0.740642,     0.766945,      0.00000
    1588,     0.757463,     0.650671,     0.718312,      0.00000
    1589,     0.729614,     0.720083,     0.727481,      0.00000
    1590,      1.07099,     0.666789,     0.738030,      0.00000
    1591,     0.728535,     0.744786,     0.679360,      0.00000
    1592,     0.748056,     0.755373,     0.733437,      0.00000
    1593,     0.694364,     0.767092,     0.698277,      0.00000
    1594,     0.752540,     0.776241,     0.716474,      0.00000
    1595,     0.826451,     0.711334,     0.778380,      0.00000
    1596,     0.829548,     0.824871,     0.709943,      0.00000
    1597,     0.833535,     0.714775,     0.879721,      0.00000
    1598,     0.802608,     0.721675,     0.698597,      0.00000
    1599,     0.788121,     0.681381,     0.723691,      0.00000
    1600,     0.712875,     0.706981,     0.819554,      0.00000
    1601,     0.779903,     0.719148,     0.738382,      0.00000
    1602,     0.890051,     0.723670,     0.852032,      0.00000
    1603,     0.895452,     0.846443,     0.764941,      0.00000
    1604,     0.724197,     0.850480,     0.734789,      0.00000
    1605,     0.831270,     0.709680,     0.720216,      0.00000
    1606,     0.746087,     0.898080,     0.748392,      0.00000
    1607,     0.803816,     0.668308,     0.697851,      0.00000
    1608,     0.798282,     0.762192,     0.720837,      0.00000
    1609,     0.816692,     0.828624,     0.655023,      0.00000
    1610,     0.714967,     0.680967,     0.831664,      0.00000
    1611,     0.705211,     0.788322,     0.768030,      0.00000
    1612,     0.684516,     0.702516,     0.730868,      0.00000
    1613,     0.737741,     0.737851,     0.791491,      0.00000
    1614,     0.731404,     0.766774,     0.726515,      0.00000
    1615,     0.744013,     0.677142,     0.824128,      0.00000
    1616,     0.714059,     0.759148,     0.784168,      0.00000
    1617,     0.867420,     0.657628,     0.842620,      0.00000
    1618,     0.783580,     0.722369,     0.702498,      0.00000
    1619,     0.723406,     0.795915,     0.698298,      0.00000
    1620,     0.691600,     0.701296,     0.710195,      0.00000
    1621,     0.790384,     0.693478,     0.734063,      0.00000
    1622,     0.741425,     0.740289,     0.723031,      0.00000
    1623,     0.745435,     0.869929,     0.709617,      0.00000
    1624,     0.821985,     0.709859,     0.759243,      0.00000
    1625,     0.736981,     0.781367,     0.752549,      0.00000
    1626,     0.718161,     0.701715,     0.706766,      0.00000
    1627,     0.828245,     0.772929,     0.690455,      0.00000
    1628,     0.838525,     0.761761,     0.730185,      0.00000
    1629,     0.786839,     0.775485,     0.716374,      0.00000
    1630,     0.775459,     0.679231,     0.804191,      0.00000
    1631,     0.703891,     0.703354,     0.688042,      0.00000
    1632,     0.766297,     0.741559,     0.721669,      0.00000
    1633,     0.752358,     0.753549,     0.751442,      0.00000
    1634,     0.687204,     0.664847,     0.699705,      0.00000
    1635,     0.828963,     0.638324,     0.695374,      0.00000
    1636,     0.815773,     0.742971,     0.757799,      0.00000
    1637,     0.852910,     0.746560,     0.709947,      0.00000
    1638,     0.736192,     0.811434,     0.718006,      0.00000
    1639,     0.796882,     0.985866,     0.826078,      0.00000
    1640,     0.724803,     0.646821,     0.746308,      0.00000
    1641,     0.737812,     0.705224,     0.756474,      0.00000
    1642,     0.848633,     0.668651,     0.699504,      0.00000
    1643,     0.730245,     0.685597,     0.725395,      0.00000
    1644,     0.781554,     0.703126,     0.908601,      0.00000
    1645,     0.843622,     0.745806,     0.721321,      0.00000
    1646,     0.700439,     0.678783,     0.729809,      0.00000
    1647,     0.853364,     0.729628,     0.763033,      0.00000
    1648,     0.735590,     0.748021,     0.706975,      0.00000
    1649,     0.728809,     0.742158,     0.780243,      0.00000
    1650,     0.752930,     0.703522,     0.755697,      0.00000
    1651,     0.694935,     0.686446,     0.777075,      0.00000
    1652,     0.884655,     0.732691,     0.679980,      0.00000
    1653,     0.857356,     0.725867,     0.734710,      0.00000
    1654,     0.793845,     0.870489,     0.716688,      0.00000
    1655,     0.812311,     0.815971,     0.780843,      0.00000
    1656,     0.745469,     0.775022,     0.847170,      0.00000
    1657,     0.754187,     0.706744,     0.723244,      0.00000
    1658,     0.749642,     0.714209,     0.769999,      0.00000
    1659,     0.760807,     0.699069,     0.959063,      0.00000
    1660,     0.754586,     0.715840,     0.721781,      0.00000
    1661,     0.798578,     0.815483,     0.718442,      0.00000
    1662,     0.900786,     0.751088,     0.723394,      0.00000
    1663,     0.799476,     0.697832,     0.680322,      0.00000
    1664,     0.743102,     0.668605,     0.725667,      0.00000
    1665,     0.728083,     0.841527,     0.711970,      0.00000
    1666,     0.764517,     0.711559,     0.907773,      0.00000
    1667,     0.797336,     0.729731,     0.698575,      0.00000
    1668,     0.820463,     0.674429,     0.771198,      0.00000
    1669,     0.862828,     0.665559,     0.716384,      0.00000
    1670,     0.727186,     0.675778,     0.745418,      0.00000
    1671,     0.748844,     0.780257,     0.729632,      0.00000
    1672,     0.736270,     0.703986,     0.731827,      0.00000
    1673,     0.806898,     0.685132,     0.652408,      0.00000
    1674,     0.803878,     0.709100,     0.713256,      0.00000
    1675,     0.907181,     0.735045,     0.737534,      0.00000
    1676,     0.734952,     0.706071,     0.714803,      0.00000
    1677,     0.879215,     0.723111,     0.795439,      0.00000
    1678,     0.818474,     0.695043,     0.782185,      0.00000
    1679,     0.731527,     0.754389,     0.797382,      0.00000
    1680,     0.743067,     0.714035,     0.700120,      0.00000
    1681,     0.759568,     0.660943,     0.785876,      0.00000
    1682,     0.718198,     0.788130,     0.699008,      0.00000
    1683,     0.793195,     0.778044,     0.687987,      0.00000
    1684,     0.734601,     0.757136,     0.772299,      0.00000
    1685,     0.668697,     0.692096,     0.728939,      0.00000
    1686,     0.786286,     0.702252,     0.799705,      0.00000
    1687,     0.898195,     0.713771,     0.700344,      0.00000
    1688,     0.740026,     0.719305,     0.719558,      0.00000
    1689,     0.744857,     0.703588,     0.763881,      0.00000
    1690,     0.749676,     0.717030,     0.706385,      0.00000
    1691,     0.811026,     0.739554,     0.699669,      0.00000
    1692,     0.775294,     0.812810,     0.721742,      0.00000
    1693,     0.861716,     0.710852,     0.709366,      0.00000
    1694,     0.763552,     0.705170,     0.791574,      0.00000
    1695,     0.761719,     0.805344,     0.765917,      0.00000
    1696,     0.783068,     0.717397,     0.861740,      0.00000
    1697,     0.767081,     0.736858,     0.742263,      0.00000
    1698,     0.790505,     0.832662,     0.773210,      0.00000
    1699,     0.748257,     0.725567,     0.865382,      0.00000
    1700,     0.795238,     0.711821,     0.726403,      0.00000
    1701,     0.735494,     0.794829,     0.832018,      0.00000
    1702,     0.776530,     0.798175,     0.710240,      0.00000
    1703,     0.758082,     0.768193,     0.690075,      0.00000
    1704,     0.859581,     0.718881,     0.774156,      0.00000
    1705,     0.882653,     0.808791,     0.756662,      0.00000
    1706,     0.770824,     0.694824,     0.625829,      0.00000
    1707,     0.696615,     0.843187,     0.778910,      0.00000
    1708,     0.746735,     0.652469,     0.773547,      0.00000
    1709,     0.773259,     0.706606,     0.792414,      0.00000
    1710,     0.743768,     0.736792,     0.734909,      0.00000
    1711,     0.764151,     0.685786,     0.740886,      0.00000
    1712,     0.798766,     0.734402,     0.738337,      0.00000
    1713,     0.726732,     0.768704,     0.689552,      0.00000
    1714,     0.841493,     0.700999,     0.754066,      0.00000
    1715,     0.745028,     0.719396,     0.819817,      0.00000
    1716,     0.725319,     0.707437,     0.668108,      0.00000
    1717,     0.795434,     0.843452,     0.753285,      0.00000
    1718,     0.698423,     0.765396,     0.863277,      0.00000
    1719,     0.689314,     0.754776,     0.759783,      0.00000
    1720,     0.733857,     0.662479,     0.783453,      0.00000
    1721,     0.772800,     0.673792,     0.893448,      0.00000
    1722,     0.769587,     0.733678,     0.940484,      0.00000
    1723,     0.854684,     0.722409,     0.750298,      0.00000
    1724,     0.813511,     0.758742,     0.700951,      0.00000
    1725,     0.911530,     0.905268,     0.740468,      0.00000
    1726,     0.771561,     0.728082,     0.730193,      0.00000
    1727,     0.751613,     0.799144,     0.716604,      0.00000
    1728,     0.771316,     0.660339,     0.941372,      0.00000
    1729,     0.805263,     0.787020,     0.821119,      0.00000
    1730,     0.740499,     0.688026,     0.744259,      0.00000
    1731,     0.827705,     0.717093,     0.687794,      0.00000
    1732,     0.771674,     0.703037,     0.744499,      0.00000
    1733,     0.794757,     0.724778,     0.720495,      0.00000
    1734,     0.826669,     0.844170,     0.705104,      0.00000
    1735,     0.712914,     0.681145,     0.693151,      0.00000
    1736,     0.795911,     0.743675,     0.975667,      0.00000
    1737,     0.743410,     0.865891,     0.673551,      0.00000
    1738,     0.759635,     0.702659,     0.730843,      0.00000
    1739,     0.698856,     0.698901,     0.735176,      0.00000
    1740,     0.882361,     0.755703,     0.713992,      0.00000
    1741,     0.697041,     0.656288,     0.722934,      0.00000
    1742,     0.742085,     0.666726,     0.728636,      0.00000
    1743,     0.801294,     0.695790,     0.770056,      0.00000
    1744,     0.671414,     0.702061,     0.749557,      0.00000
    1745,     0.803999,     0.898612,     0.907147,      0.00000
    1746,     0.756421,     0.701374,     0.708120,      0.00000
    1747,     0.778947,     0.641725,     0.750563,      0.00000
    1748,     0.732724,     0.720442,     0.748993,      0.00000
    1749,     0.736360,     0.848944,     0.759207,      0.00000
    1750,     0.915774,     0.730598,     0.719715,      0.00000
    1751,     0.676300,     0.696471,     0.738930,      0.00000
    1752,     0.768047,     0.701576,     0.665972,      0.00000
    1753,     0.700799,     0.830181,     0.673256,      0.00000
    1754,     0.862565,     0.712378,     0.684667,      0.00000
    1755,     0.769460,     0.696286,     0.738856,      0.00000
    1756,     0.706537,     0.682908,     0.807000,      0.00000
    1757,     0.846157,     0.718767,     0.729238,      0.00000
    1758,     0.785396,     0.765477,     0.695839,      0.00000
    1759,     0.734637,     0.779086,     0.836847,      0.00000
    1760,     0.757069,     0.711388,     0.721819,      0.00000
    1761,     0.747333,     0.755637,     0.704448,      0.00000
    1762,     0.700289,     0.705551,     0.730512,      0.00000
    1763,     0.811798,     0.707829,     0.867024,      0.00000
    1764,     0.844970,     0.666749,     0.788427,      0.00000
    1765,     0.845880,     0.822627,     0.695083,      0.00000
    1766,     0.792365,     0.716471,     0.704587,      0.00000
    1767,     0.721795,     0.701151,     0.725433,      0.00000
    1768,     0.765912,     0.701672,     0.824275,      0.00000
    1769,     0.730950,     0.716784,     0.733540,      0.00000
    1770,     0.725525,     0.842249,     0.792508,      0.00000
    1771,     0.761152,     0.764299,     0.723631,      0.00000
    1772,     0.745963,     0.900593,     0.814070,      0.00000
    1773,     0.846963,     0.721206,     0.684572,      0.00000
    1774,     0.707459,     0.710368,     0.692359,      0.00000
    1775,     0.760890,     0.718106,     0.710732,      0.00000
    1776,     0.726109,     0.767382,     0.758995,      0.00000
    1777,     0.713522,     0.688248,     0.779782,      0.00000
    1778,     0.747804,     0.667296,     0.692485,      0.00000
    1779,     0.791085,     0.927066,     0.766852,      0.00000
    1780,     0.735273,     0.699359,     0.710768,      0.00000
    1781,     0.860397,     0.671356,     0.741522,      0.00000
    1782,     0.720591,     0.679248,     0.749103,      0.00000
    1783,     0.726778,     0.647744,     0.747509,      0.00000
    1784,     0.842322,     0.693094,     0.701480,      0.00000
    1785,     0.692448,     0.699797,     0.662878,      0.00000
    1786,     0.733403,     0.723182,     0.763414,      0.00000
    1787,     0.778550,     0.718898,     0.739121,      0.00000
    1788,     0.817495,     0.684729,     0.768968,      0.00000
    1789,     0.838716,     0.626775,     0.712804,      0.00000
    1790,     0.782645,     0.734431,     0.689900,      0.00000
    1791,     0.943540,     0.684542,     0.769394,      0.00000
    1792,     0.753400,     0.694147,     0.726472,      0.00000
    1793,     0.745391,     0.705107,     0.803935,      0.00000
    1794,     0.687170,     0.772616,     0.754605,      0.00000
    1795,     0.765702,     0.706846,     0.720804,      0.00000
    1796,     0.813059,     0.716314,     0.747880,      0.00000
    1797,     0.711957,     0.763870,     0.892213,      0.00000
    1798,     0.780508,     0.710148,     0.799293,      0.00000
    1799,     0.735376,     0.705163,     0.795454,      0.00000
    1800,     0.699383,     0.674807,     0.753656,      0.00000
    1801,     0.808475,     0.771466,     0.703589,      0.00000
    1802,     0.835929,     0.734049,     0.716253,      0.00000
    1803,     0.817869,     0.707873,     0.752153,      0.00000
    1804,     0.729957,     0.698711,     0.699962,      0.00000
    1805,     0.915368,     0.741843,     0.706873,      0.00000
    1806,     0.764565,     0.730347,     0.777081,      0.00000
    1807,     0.693159,     0.785835,     0.760240,      0.00000
    1808,     0.798667,     0.689835,     0.686971,      0.00000
    1809,     0.730013,     0.703157,     0.714929,      0.00000
    1810,     0.794895,     0.683457,     0.727030,      0.00000
    1811,     0.849692,     0.771716,     0.648367,      0.00000
    1812,     0.727015,     0.729831,     0.700972,      0.00000
    1813,     0.744675,     0.722442,     0.692932,      0.00000
    1814,     0.790627,     0.731833,     0.721209,      0.00000
    1815,     0.704573,     0.771466,     0.714943,      0.00000
    1816,     0.872946,     0.805769,     0.735777,      0.00000
    1817,     0.705528,     0.755797,     0.744217,      0.00000
    1818,     0.704814,     0.717443,     0.687510,      0.00000
    1819,     0.864265,     0.700352,     0.805947,      0.00000
    1820,     0.701658,     0.843850,     0.830780,      0.00000
    1821,     0.675619,     0.729426,     0.716361,      0.00000
    1822,     0.721929,     0.673426,     0.803493,      0.00000
    1823,     0.757927,     0.751921,     0.678725,      0.00000
    1824,     0.832951,     0.712070,     0.744980,      0.00000
    1825,     0.739961,     0.712422,     0.696622,      0.00000
    1826,     0.770693,     0.650375,     0.737976,      0.00000
    1827,     0.696579,     0.635192,     0.893969,      0.00000
    1828,     0.955152,     0.710833,     0.692212,      0.00000
    1829,     0.689879,     0.716538,     0.690686,      0.00000
    1830,     0.753479,     0.716324,     0.838139,      0.00000
    1831,     0.716235,     0.609533,     0.760571,      0.00000
    1832,     0.803627,     0.712724,     0.687544,      0.00000
    1833,     0.766275,     0.896642,     0.682009,      0.00000
    1834,     0.683861,     0.679206,     0.759132,      0.00000
    1835,     0.730574,     0.685385,     0.827938,      0.00000
    1836,     0.736055,     0.697503,     0.815548,      0.00000
    1837,     0.769792,     0.873551,     0.874436,      0.00000
    1838,     0.750897,     0.706640,     0.757128,      0.00000
    1839,     0.728312,     0.820409,     0.750686,      0.00000
    1840,     0.772071,     0.655355,     0.751995,      0.00000
    1841,     0.719255,     0.627960,     0.812538,      0.00000
    1842,     0.812767,     0.793574,     0.791851,      0.00000
    1843,     0.716162,     0.675297,     0.685959,      0.00000
    1844,     0.718667,     0.697388,     0.803036,      0.00000
    1845,     0.737366,     0.685396,     0.734399,      0.00000
    1846,     0.747509,     0.734096,     0.899200,      0.00000
    1847,     0.863955,     0.700174,     0.693132,      0.00000
    1848,     0.725442,     0.864462,     0.836327,      0.00000
    1849,     0.759737,     0.692614,     0.688166,      0.00000
    1850,     0.791240,     0.701557,     0.752502,      0.00000
    1851,     0.785062,     0.699468,     0.721244,      0.00000
    1852,     0.751770,     0.676965,     0.770434,      0.00000
    1853,     0.848582,     0.693748,     0.650247,      0.00000
    1854,     0.755848,     0.738815,     0.695836,      0.00000
    1855,     0.725166,     0.675705,     0.758344,      0.00000
    1856,     0.801528,     0.673559,     0.719563,      0.00000
    1857,     0.716046,     0.678495,     0.694093,      0.00000
    1858,     0.755458,     0.699462,     0.710795,      0.00000
    1859,     0.769840,     0.751700,     0.716012,      0.00000
    1860,     0.771780,     0.759786,     0.751176,      0.00000
    1861,     0.802864,     0.693695,     0.892242,      0.00000
    1862,     0.752158,     0.742805,     0.712952,      0.00000
    1863,     0.712867,     0.697009,     0.735028,      0.00000
    1864,     0.739050,     0.652926,     0.808972,      0.00000
    1865,     0.741862,     0.638431,     0.712166,      0.00000
    1866,     0.735536,     0.750615,     0.770748,      0.00000
    1867,     0.710679,     0.691806,     0.781767,      0.00000
    1868,     0.929282,     0.750748,     0.688651,      0.00000
    1869,     0.762900,     0.687892,     0.697011,      0.00000
    1870,     0.703636,     0.756467,     0.759491,      0.00000
    1871,     0.746897,     0.683154,     0.728259,      0.00000
    1872,     0.738154,     0.814162,     0.717994,      0.00000
    1873,     0.727090,     0.699903,     0.696632,      0.00000
    1874,     0.802550,     0.691739,     0.811299,      0.00000
    1875,     0.866351,     0.893301,     0.734525,      0.00000
    1876,     0.711469,     0.770171,     0.685943,      0.00000
    1877,     0.710534,     0.764243,     0.780228,      0.00000
    1878,     0.713193,     0.835622,     0.747076,      0.00000
    1879,     0.754753,     0.878668,     0.900117,      0.00000
    1880,     0.740322,     0.869230,     0.713841,      0.00000
    1881,     0.697636,     0.692612,     0.772526,      0.00000
    1882,     0.739575,     0.687537,     0.745053,      0.00000
    1883,     0.804192,     0.672595,     0.836724,      0.00000
    1884,     0.766890,     0.894191,     0.824818,      0.00000
    1885,     0.694695,     0.772848,     0.748885,      0.00000
    1886,     0.702950,     0.709239,     0.824056,      0.00000
    1887,     0.747982,     0.665865,     0.698082,      0.00000
    1888,     0.722256,     0.670937,     0.723293,      0.00000
    1889,     0.710727,     0.680849,     0.716065,      0.00000
    1890,     0.781981,     0.729452,     0.733491,      0.00000
    1891,     0.741888,     0.770407,     0.644848,      0.00000
    1892,     0.848942,     0.764409,     0.722750,      0.00000
    1893,     0.751604,     0.690116,     0.720405,      0.00000
    1894,     0.844144,     0.691587,     0.729634,      0.00000
    1895,     0.704519,     0.708278,     0.716512,      0.00000
    1896,     0.745495,     0.825110,     0.672862,      0.00000
    1897,     0.732875,     0.840798,     0.687716,      0.00000
    1898,     0.789816,     0.877148,     0.821397,      0.00000
    1899,     0.724064,     0.722935,     0.769963,      0.00000
    1900,     0.825788,     0.706835,     0.720310,      0.00000
    1901,     0.797730,     0.662444,     0.660078,      0.00000
    1902,     0.758788,     0.660209,     0.715764,      0.00000
    1903,     0.688475,     0.701273,     0.736319,      0.00000
    1904,     0.740935,     0.673901,     0.725716,      0.00000
    1905,     0.763501,     0.674438,     0.803650,      0.00000
    1906,     0.860320,     0.745342,     0.755984,      0.00000
    1907,     0.803995,     0.649129,     0.660694,      0.00000
    1908,     0.692992,     0.819423,     0.710619,      0.00000
    1909,     0.744551,     0.784756,     0.680013,      0.00000
    1910,     0.675137,     0.815446,     0.775133,      0.00000
    1911,     0.720497,     0.718275,     0.701524,      0.00000
    1912,     0.711272,     0.667970,     0.725733,      0.00000
    1913,     0.750684,     0.722886,     0.691103,      0.00000
    1914,     0.807573,     0.833636,     0.742202,      0.00000
    1915,     0.761979,     0.773589,     0.702132,      0.00000
    1916,     0.716054,     0.763001,     0.698625,      0.00000
    1917,     0.726169,     0.674902,     0.831301,      0.00000
    1918,     0.703520,     0.683120,     0.719490,      0.00000
    1919,     0.765949,     0.767832,     0.683807,      0.00000
    1920,     0.766509,     0.784899,     0.703797,      0.00000
    1921,     0.901642,     0.798310,     0.734889,      0.00000
    1922,     0.882025,     0.675132,     0.854580,      0.00000
    1923,     0.750024,     0.692155,     0.715764,      0.00000
    1924,     0.767249,     0.690254,     0.668504,      0.00000
    1925,     0.751360,     0.669185,     0.779045,      0.00000
    1926,     0.710942,     0.717497,     0.766948,      0.00000
    1927,     0.828189,     0.710998,     0.714414,      0.00000
    1928,     0.732581,     0.726853,     0.775377,      0.00000
    1929,     0.784171,     0.783263,     0.738857,      0.00000
    1930,     0.692400,     0.665993,     0.809784,      0.00000
    1931,     0.695587,     0.684946,     0.700734,      0.00000
    1932,     0.739507,     0.738774,     0.727146,      0.00000
    1933,     0.900952,     0.742590,     0.668992,      0.00000
    1934,     0.714284,     0.698034,     0.683904,      0.00000
    1935,     0.925095,     0.665170,     0.709141,      0.00000
    1936,     0.805060,     0.849138,     0.733373,      0.00000
    1937,     0.742888,     0.716825,     0.755395,      0.00000
    1938,     0.809229,     0.764456,     0.725390,      0.00000
    1939,     0.734730,     0.734197,     0.708422,      0.00000
    1940,     0.717892,     0.792286,     0.673900,      0.00000
    1941,     0.775289,     0.685761,     0.820650,      0.00000
    1942,     0.864783,     0.703767,     0.726524,      0.00000
    1943,     0.721310,     0.709518,      1.02774,      0.00000
    1944,     0.781154,     0.709418,     0.737005,      0.00000
    1945,     0.706703,     0.676092,     0.717927,      0.00000
    1946,     0.754117,     0.808694,     0.878344,      0.00000
    1947,     0.754860,     0.691231,     0.699651,      0.00000
    1948,     0.730726,     0.782190,     0.644960,      0.00000
    1949,     0.779210,     0.638691,     0.767383,      0.00000
    1950,     0.732012,     0.715240,     0.749970,      0.00000
    1951,     0.705470,     0.703501,     0.759028,      0.00000
    1952,     0.732731,     0.755344,     0.776285,      0.00000
    1953,     0.788541,     0.769363,     0.694217,      0.00000
    1954,     0.762121,     0.703158,     0.765970,      0.00000
    1955,     0.745070,     0.770118,     0.645589,      0.00000
    1956,     0.708191,     0.732874,     0.787613,      0.00000
    1957,     0.670745,     0.746481,     0.729206,      0.00000
    1958,     0.755793,     0.717379,     0.784462,      0.00000
    1959,     0.716745,     0.819242,     0.691419,      0.00000
    1960,     0.794410,     0.807548,     0.812381,      0.00000
    1961,     0.801463,     0.774317,     0.750506,      0.00000
    1962,     0.739369,     0.795857,     0.723210,      0.00000
    1963,     0.728940,     0.715026,     0.777749,      0.00000
    1964,     0.810066,     0.749065,     0.701954,      0.00000
    1965,     0.814093,     0.685345,     0.690090,      0.00000
    1966,     0.855699,     0.750252,     0.919798,      0.00000
    1967,     0.696638,     0.743108,     0.723280,      0.00000
    1968,     0.826354,     0.700597,     0.705021,      0.00000
    1969,     0.732968,     0.721203,     0.722735,      0.00000
    1970,     0.805432,     0.671815,     0.717124,      0.00000
    1971,     0.688264,     0.669159,     0.787741,      0.00000
    1972,     0.707746,     0.833562,     0.761755,      0.00000
    1973,     0.817158,     0.688688,     0.801927,      0.00000
    1974,     0.767328,     0.714970,     0.733199,      0.00000
    1975,     0.760828,     0.642193,     0.808162,      0.00000
    1976,     0.694380,     0.726420,     0.750151,      0.00000
    1977,     0.805768,     0.774554,     0.899090,      0.00000
    1978,     0.794550,     0.820845,     0.745368,      0.00000
    1979,     0.733244,     0.705796,     0.866084,      0.00000
    1980,     0.767902,     0.822475,     0.718873,      0.00000
    1981,     0.755959,     0.647572,     0.708659,      0.00000
    1982,     0.715659,     0.707677,     0.672159,      0.00000
    1983,     0.811356,     0.743963,     0.802248,      0.00000
    1984,     0.738799,     0.726197,     0.709574,      0.00000
    1985,     0.684690,     0.917863,     0.725459,      0.00000
    1986,     0.761661,     0.702295,     0.747208,      0.00000
    1987,     0.677849,     0.940710,     0.761965,      0.00000
    1988,     0.744127,     0.699571,     0.730206,      0.00000
    1989,     0.780538,     0.718861,     0.831284,      0.00000
    1990,     0.727385,     0.691175,     0.747506,      0.00000
    1991,     0.735638,     0.860859,     0.802985,      0.00000
    1992,     0.703430,     0.750848,     0.711945,      0.00000
    1993,     0.714486,     0.677966,     0.751596,      0.00000
    1994,     0.906246,     0.703151,     0.738261,      0.00000
    1995,     0.788856,     0.755700,     0.836797,      0.00000
    1996,     0.837708,     0.691695,     0.732473,      0.00000
    1997,     0.730414,     0.691386,     0.719157,      0.00000
    1998,     0.705403,     0.769012,     0.816503,      0.00000
    1999,     0.796568,     0.714074,     0.782531,      0.00000
    2000,     0.782881,      1.05170,     0.801915,      0.00000
    2001,     0.697577,     0.916166,     0.719940,      0.00000
    2002,     0.895111,     0.725270,     0.743019,      0.00000
    2003,     0.738276,     0.795509,     0.720992,      0.00000
    2004,     0.718730,     0.675482,     0.791030,      0.00000
    2005,     0.684429,     0.812639,     0.696165,      0.00000
    2006,     0.735514,     0.668943,     0.941358,      0.00000
    2007,     0.717888,     0.725447,     0.802112,      0.00000
    2008,      1.09663,     0.672406,     0.731172,      0.00000
    2009,     0.763818,     0.681544,     0.734968,      0.00000
    2010,     0.900293,     0.671230,     0.864295,      0.00000
    2011,     0.826962,     0.824730,     0.777938,      0.00000
    2012,     0.831781,     0.797830,     0.725691,      0.00000
    2013,     0.794660,     0.697571,     0.727823,      0.00000
