pixel,band1,band2,band3,band4
    1515,     0.969444,      1.07685,      1.13883,      0.00000
    1516,     0.903045,     0.899392,      1.01912,      0.00000
    1517,      1.07243,     0.912510,      1.03094,      0.00000
    1518,      1.07832,     0.904958,     0.899181,      0.00000
    1519,     0.906831,      1.01221,     0.897985,      0.00000
    1520,     0.974757,     0.991660,     0.956754,      0.00000
    1521,     0.992371,     0.879254,     0.904511,      0.00000
    1522,      1.02839,      1.01461,      1.02331,      0.00000
    1523,      1.08513,     0.921804,     0.918675,      0.00000
    1524,     0.933370,     0.939805,     0.968600,      0.00000
    1525,     0.925831,     0.887758,     0.960901,      0.00000
    1526,     0.970999,     0.871448,     0.934458,      0.00000
    1527,      1.04237,     0.954164,     0.945572,      0.00000
    1528,      1.01152,     0.854028,     0.953115,      0.00000
    1529,     0.922676,     0.865092,     0.925798,      0.00000
    1530,      1.07419,     0.936131,     0.991701,      0.00000
    1531,     0.961757,     0.921045,     0.948341,      0.00000
    1532,     0.893080,     0.888883,      1.08659,      0.00000
    1533,     0.955039,     0.941921,     0.884664,      0.00000
    1534,     0.972235,     0.928153,      1.00242,      0.00000
    1535,     0.946953,     0.919520,     0.977696,      0.00000
    1536,     0.963205,      1.00755,     0.993265,      0.00000
    1537,      1.01001,     0.849417,      1.06494,      0.00000
    1538,     0.993409,     0.910762,     0.895915,      0.00000
    1539,      1.01070,      1.17007,     0.938590,      0.00000
    1540,      1.10746,     0.905779,     0.885483,      0.00000
    1541,     0.947436,     0.915185,      1.07930,      0.00000
    1542,      1.07574,     0.873158,     0.916736,      0.00000
    1543,     0.909611,     0.962063,     0.991104,      0.00000
    1544,      1.04497,     0.937487,      1.02378,      0.00000
    1545,      1.06992,     0.929145,     0.911950,      0.00000
    1546,     0.967774,     0.901237,     0.920806,      0.00000
    1547,     0.923661,     0.871094,      1.06514,      0.00000
    1548,     0.943584,     0.879122,     0.994185,      0.00000
    1549,     0.973699,     0.938530,     0.927270,      0.00000
    1550,      1.02939,     0.897539,     0.971139,      0.00000
    1551,      1.08494,     0.886160,     0.937183,      0.00000
    1552,      1.00105,      1.15810,      1.05444,      0.00000
    1553,      1.12478,     0.933614,      1.00133,      0.00000
    1554,     0.951668,     0.944872,     0.960093,      0.00000
    1555,     0.917313,     0.898488,     0.982726,      0.00000
    1556,      1.05486,     0.857072,     0.981963,      0.00000
    1557,     0.951649,     0.872078,     0.988503,      0.00000
    1558,      1.05692,     0.939341,     0.933692,      0.00000
    1559,     0.984673,      1.09442,     0.848969,      0.00000
    1560,      1.04038,     0.890659,      1.03938,      0.00000
    1561,     0.938090,     0.972431,      1.13095,      0.00000
    1562,     0.932413,      1.00196,     0.936229,      0.00000
    1563,      1.04702,     0.912958,     0.977369,      0.00000
    1564,     0.975702,     0.988037,     0.955236,      0.00000
    1565,     0.930224,     0.902982,      1.01894,      0.00000
    1566,      1.00800,     0.932732,     0.939123,      0.00000
    1567,     0.962249,     0.921521,      1.07995,      0.00000
    1568,     0.946917,     0.876453,      1.02380,      0.00000
    1569,     0.970223,      1.00036,     0.867918,      0.00000
    1570,     0.980798,     0.939042,      1.16468,      0.00000
    1571,      1.00888,     0.931939,     0.922337,      0.00000
    1572,     0.975190,     0.868799,     0.892103,      0.00000
    1573,      1.02611,      1.00288,     0.941509,      0.00000
    1574,     0.927340,     0.959370,     0.856959,      0.00000
    1575,      1.10408,     0.939440,     0.952521,      0.00000
    1576,      1.03127,     0.920369,     0.953051,      0.00000
    1577,     0.942445,     0.826662,      1.06297,      0.00000
    1578,     0.981339,     0.978862,     0.914660,      0.00000
    1579,     0.961476,     0.958745,     0.976114,      0.00000
    1580,      1.10825,      1.06478,      1.01218,      0.00000
    1581,      1.03212,      1.02814,     0.955193,      0.00000
    1582,     0.959623,     0.874319,     0.976676,      0.00000
    1583,     0.940111,     0.958560,     0.972675,      0.00000
    1584,      1.10182,     0.883124,     0.929600,      0.00000
    1585,     0.910382,     0.992847,      1.03346,      0.00000
    1586,     0.976710,     0.937481,      1.12987,      0.00000
    1587,     0.975785,     0.951630,      1.05829,      0.00000
    1588,     0.982325,     0.831825,     0.893901,      0.00000
    1589,     0.911222,     0.910150,     0.886033,      0.00000
    1590,      1.29602,     0.864229,     0.915133,      0.00000
    1591,     0.961402,     0.981715,     0.826293,      0.00000
    1592,     0.975869,     0.937318,     0.956471,      0.00000
    1593,     0.918010,     0.942138,     0.978961,      0.00000
    1594,     0.957807,      1.05284,     0.921772,      0.00000
    1595,      1.02136,     0.898658,     0.970747,      0.00000
    1596,      1.01227,     0.966834,     0.928683,      0.00000
    1597,      1.05151,     0.905287,      1.06598,      0.00000
    1598,      1.02598,     0.892164,     0.891194,      0.00000
    1599,     0.989221,     0.866829,     0.950581,      0.00000
    1600,     0.906334,     0.868296,      1.01910,      0.00000
    1601,     0.972286,     0.912018,     0.974210,      0.00000
    1602,      1.10003,     0.963326,      1.03678,      0.00000
    1603,      1.04322,      1.01484,     0.958902,      0.00000
    1604,     0.940756,      1.03967,     0.958931,      0.00000
    1605,      1.00701,     0.907697,     0.879361,      0.00000
    1606,     0.952606,      1.05716,     0.967352,      0.00000
    1607,      1.04895,     0.858718,     0.882715,      0.00000
    1608,     0.995077,     0.999262,     0.907730,      0.00000
    1609,      1.00543,      1.05624,     0.812237,      0.00000
    1610,     0.921654,     0.874629,      1.07331,      0.00000
    1611,     0.901223,     0.953806,     0.985463,      0.00000
    1612,     0.906343,     0.876654,     0.903932,      0.00000
    1613,     0.949288,     0.990441,      1.00794,      0.00000
    1614,     0.935305,     0.948059,     0.925165,      0.00000
    1615,     0.993558,     0.852287,      1.00668,      0.00000
    1616,     0.932015,      1.00160,     0.963442,      0.00000
    1617,      1.08383,     0.899112,      1.03933,      0.00000
    1618,     0.989625,     0.892483,     0.905617,      0.00000
    1619,     0.967650,     0.989937,     0.900625,      0.00000
    1620,     0.900644,     0.887390,     0.980671,      0.00000
    1621,     0.981489,     0.913073,     0.920503,      0.00000
    1622,     0.987459,     0.968118,     0.938668,      0.00000
    1623,     0.941919,      1.04913,     0.901311,      0.00000
    1624,      1.11133,     0.927548,     0.943348,      0.00000
    1625,     0.968495,      1.02280,     0.957959,      0.00000
    1626,     0.934863,     0.907961,     0.927494,      0.00000
    1627,      1.04804,      1.01753,     0.876949,      0.00000
    1628,      1.04398,      1.05694,     0.972883,      0.00000
    1629,     0.930466,      1.00411,     0.949732,      0.00000
    1630,      1.02009,     0.869545,      1.09469,      0.00000
    1631,     0.903411,     0.893591,     0.881848,      0.00000
    1632,     0.917757,     0.913003,     0.901481,      0.00000
    1633,     0.929155,     0.922406,     0.979667,      0.00000
    1634,     0.878725,     0.982712,     0.992300,      0.00000
    1635,      1.05029,     0.835367,     0.906687,      0.00000
    1636,      1.05210,     0.960153,     0.942656,      0.00000
    1637,      1.10366,     0.991167,     0.905627,      0.00000
    1638,     0.926075,      1.04593,     0.928765,      0.00000
    1639,      1.00906,      1.05478,      1.01491,      0.00000
    1640,     0.931911,     0.882066,     0.947134,      0.00000
    1641,     0.952620,     0.951425,     0.938359,      0.00000
    1642,      1.06020,     0.850173,     0.870656,      0.00000
    1643,     0.936668,     0.861694,     0.948474,      0.00000
    1644,     0.969708,     0.893294,      1.14023,      0.00000
    1645,      1.02307,     0.964185,     0.951033,      0.00000
    1646,     0.923766,      1.00916,     0.897248,      0.00000
    1647,      1.03894,     0.907169,     0.971184,      0.00000
    1648,     0.965876,     0.931621,     0.903460,      0.00000
    1649,     0.953994,     0.994096,     0.943642,      0.00000
    1650,     0.999516,     0.914452,      1.18523,      0.00000
    1651,     0.896676,     0.883651,      1.00270,      0.00000
    1652,      1.11025,     0.934545,     0.904608,      0.00000
    1653,      1.09090,     0.949602,     0.933532,      0.00000
    1654,     0.973023,      1.06134,     0.931805,      0.00000
    1655,     0.999546,     0.990812,     0.964684,      0.00000
    1656,     0.999738,     0.991225,      1.03325,      0.00000
    1657,     0.974562,     0.864486,     0.917919,      0.00000
    1658,     0.967082,     0.914339,     0.925760,      0.00000
    1659,     0.961463,     0.874596,      1.17648,      0.00000
    1660,     0.980880,     0.873760,     0.922091,      0.00000
    1661,     0.983782,     0.986831,     0.948744,      0.00000
    1662,      1.10031,     0.939596,     0.976526,      0.00000
    1663,      1.00896,     0.910681,     0.899528,      0.00000
    1664,     0.945557,     0.884540,     0.934298,      0.00000
    1665,     0.908414,     0.987844,     0.899203,      0.00000
    1666,     0.954456,     0.905356,      1.10603,      0.00000
    1667,      1.07293,     0.901478,     0.892391,      0.00000
    1668,      1.03572,     0.873620,     0.986031,      0.00000
    1669,      1.07364,     0.837637,     0.911863,      0.00000
    1670,     0.861600,     0.853639,      1.07592,      0.00000
    1671,      1.07503,     0.948393,     0.946774,      0.00000
    1672,     0.965438,     0.855406,      1.07010,      0.00000
    1673,      1.01627,     0.875313,     0.954830,      0.00000
    1674,     0.983733,     0.893660,     0.924466,      0.00000
    1675,      1.06898,     0.883198,     0.928660,      0.00000
    1676,     0.908380,     0.909631,     0.905238,      0.00000
    1677,      1.10887,     0.960607,      1.04287,      0.00000
    1678,      1.03984,     0.917375,     0.946449,      0.00000
    1679,     0.935845,      1.05918,     0.957910,      0.00000
    1680,     0.970062,     0.895027,     0.909001,      0.00000
    1681,     0.969395,     0.838935,     0.988009,      0.00000
    1682,     0.978813,     0.994206,     0.899294,      0.00000
    1683,      1.01826,     0.947132,     0.916602,      0.00000
    1684,     0.933964,     0.962232,     0.941314,      0.00000
    1685,     0.926469,     0.885908,     0.924710,      0.00000
    1686,     0.995077,     0.908734,      1.17514,      0.00000
    1687,      1.09989,     0.895306,     0.930930,      0.00000
    1688,     0.943321,     0.888249,     0.885801,      0.00000
    1689,     0.979319,     0.916608,     0.979463,      0.00000
    1690,     0.974016,     0.931798,     0.917966,      0.00000
    1691,     0.985853,     0.921299,     0.881455,      0.00000
    1692,      1.05097,      1.02200,     0.905941,      0.00000
    1693,      1.02625,     0.896496,     0.907861,      0.00000
    1694,      1.01798,     0.889435,     0.959094,      0.00000
    1695,     0.962490,     0.995157,     0.978980,      0.00000
    1696,      1.12162,      1.02201,      1.06775,      0.00000
    1697,      1.01364,     0.928952,     0.904447,      0.00000
    1698,      1.00508,      1.08329,     0.958190,      0.00000
    1699,     0.992116,     0.973485,      1.03529,      0.00000
    1700,     0.998286,     0.899049,     0.913724,      0.00000
    1701,     0.941810,     0.987699,      1.01427,      0.00000
    1702,     0.957484,     0.977659,     0.905404,      0.00000
    1703,     0.953077,     0.956236,     0.859191,      0.00000
    1704,      1.12795,     0.915413,     0.963366,      0.00000
    1705,      1.09354,     0.922719,     0.941444,      0.00000
    1706,     0.986817,     0.894605,     0.850114,      0.00000
    1707,     0.916695,     0.964269,     0.998777,      0.00000
    1708,     0.955050,     0.866087,      1.03811,      0.00000
    1709,     0.964677,     0.882425,     0.996556,      0.00000
    1710,     0.946885,      1.12583,     0.933204,      0.00000
    1711,     0.971140,     0.903745,     0.917001,      0.00000
    1712,     0.979060,     0.934753,     0.916705,      0.00000
    1713,     0.978291,     0.915518,     0.887694,      0.00000
    1714,      1.01305,     0.903882,     0.945111,      0.00000
    1715,     0.961304,     0.866720,      1.04425,      0.00000
    1716,     0.924874,     0.940601,     0.868574,      0.00000
    1717,     0.973616,      1.00807,     0.916269,      0.00000
    1718,      1.01367,     0.876235,      1.07795,      0.00000
    1719,     0.924644,     0.978444,     0.942250,      0.00000
    1720,     0.918497,     0.839682,     0.980344,      0.00000
    1721,     0.955503,     0.844361,      1.14913,      0.00000
    1722,     0.986439,     0.888361,      1.14494,      0.00000
    1723,      1.07721,     0.998314,     0.940363,      0.00000
    1724,      1.01252,     0.949378,     0.905660,      0.00000
    1725,      1.09106,      1.06795,     0.921232,      0.00000
    1726,      1.22918,     0.895840,     0.979689,      0.00000
    1727,      1.18812,     0.994508,     0.915719,      0.00000
    1728,      1.07235,     0.854079,      1.15483,      0.00000
    1729,      1.01263,     0.966044,     0.996469,      0.00000
    1730,     0.920729,     0.906234,     0.941197,      0.00000
    1731,      1.04062,      1.08091,     0.884443,      0.00000
    1732,     0.951300,     0.893827,     0.935510,      0.00000
    1733,      1.09439,     0.920912,     0.944030,      0.00000
    1734,      1.01156,      1.06019,     0.857159,      0.00000
    1735,     0.905920,     0.838114,     0.920179,      0.00000
    1736,      1.00276,     0.914261,      1.23386,      0.00000
    1737,     0.946221,      1.04586,     0.926268,      0.00000
    1738,     0.946136,     0.906029,     0.898584,      0.00000
    1739,     0.908956,     0.968846,      1.10403,      0.00000
    1740,      1.04344,     0.992368,     0.919811,      0.00000
    1741,     0.932151,     0.841852,     0.919056,      0.00000
    1742,     0.925092,     0.854479,     0.927756,      0.00000
    1743,     0.981119,     0.868386,     0.950146,      0.00000
    1744,     0.933728,     0.860764,     0.966533,      0.00000
    1745,     0.969077,      1.10103,      1.08964,      0.00000
    1746,     0.949455,     0.905158,     0.890015,      0.00000
    1747,     0.974418,     0.869206,     0.952737,      0.00000
    1748,     0.936578,     0.918718,     0.941997,      0.00000
    1749,     0.930863,      1.05550,     0.943881,      0.00000
    1750,      1.15387,     0.913390,     0.904071,      0.00000
    1751,     0.895165,     0.888178,     0.982603,      0.00000
    1752,      1.04267,     0.930128,     0.832192,      0.00000
    1753,     0.954069,      1.10665,     0.865839,      0.00000
    1754,      1.07196,     0.902574,     0.862613,      0.00000
    1755,     0.990988,     0.909125,     0.915475,      0.00000
    1756,     0.964527,     0.864843,     0.980508,      0.00000
    1757,      1.06331,     0.882694,     0.903775,      0.00000
    1758,     0.977136,     0.970134,     0.903429,      0.00000
    1759,     0.976646,     0.947510,      1.08136,      0.00000
    1760,     0.951590,     0.866013,     0.939521,      0.00000
    1761,      1.04021,     0.899049,     0.938518,      0.00000
    1762,     0.941480,     0.909685,     0.977027,      0.00000
    1763,      1.02467,     0.844779,      1.02420,      0.00000
    1764,      1.02583,     0.873122,     0.971236,      0.00000
    1765,      1.03623,     0.983922,     0.880491,      0.00000
    1766,     0.983169,     0.890896,     0.906028,      0.00000
    1767,     0.920530,     0.876745,      1.00574,      0.00000
    1768,      1.17919,     0.875894,     0.994400,      0.00000
    1769,     0.923746,     0.881072,     0.938119,      0.00000
    1770,     0.908853,      1.01021,     0.964580,      0.00000
    1771,      1.02140,     0.963726,     0.917719,      0.00000
    1772,     0.981575,      1.07010,      1.01984,      0.00000
    1773,      1.04144,     0.907014,     0.858365,      0.00000
    1774,     0.890909,     0.918445,      1.00036,      0.00000
    1775,      1.02875,     0.906418,     0.877495,      0.00000
    1776,     0.924533,     0.922084,     0.928430,      0.00000
    1777,      1.02110,     0.889519,     0.988653,      0.00000
    1778,     0.961417,     0.838193,     0.902618,      0.00000
    1779,     0.988466,      1.07644,     0.916854,      0.00000
    1780,     0.954635,     0.867505,     0.938554,      0.00000
    1781,      1.04716,     0.911075,     0.949374,      0.00000
    1782,     0.971354,     0.866899,      1.04608,      0.00000
    1783,     0.904403,     0.842417,     0.944329,      0.00000
    1784,      1.10930,     0.838294,     0.940892,      0.00000
    1785,     0.912317,     0.914179,     0.881178,      0.00000
    1786,     0.942564,     0.903654,     0.985103,      0.00000
    1787,     0.982580,     0.900322,     0.985436,      0.00000
    1788,      1.03117,     0.893675,      1.07240,      0.00000
    1789,      1.28702,     0.836823,      1.01573,      0.00000
    1790,     0.966144,     0.915166,     0.882133,      0.00000
    1791,      1.08188,     0.927909,     0.971193,      0.00000
    1792,     0.937525,     0.897812,     0.914634,      0.00000
    1793,     0.962130,     0.931357,      1.00106,      0.00000
    1794,     0.921351,      1.00307,     0.946827,      0.00000
    1795,     0.994743,     0.914172,     0.879782,      0.00000
    1796,     0.952756,     0.910983,     0.933833,      0.00000
    1797,     0.934685,     0.971280,      1.06929,      0.00000
    1798,     0.983896,     0.894922,     0.963067,      0.00000
    1799,      1.00269,     0.894026,     0.994933,      0.00000
    1800,     0.903202,     0.893134,     0.981304,      0.00000
    1801,      1.01431,     0.938108,     0.905942,      0.00000
    1802,      1.04931,     0.965040,     0.932397,      0.00000
    1803,      1.02597,     0.901962,      1.00190,      0.00000
    1804,     0.961004,     0.902454,     0.897123,      0.00000
    1805,      1.20323,      1.06509,     0.900457,      0.00000
    1806,     0.941180,     0.934978,     0.942334,      0.00000
    1807,     0.880727,     0.952523,     0.961064,      0.00000
    1808,      1.02050,     0.904020,     0.879935,      0.00000
    1809,     0.952655,     0.902038,     0.881505,      0.00000
    1810,      1.09122,     0.846557,     0.892706,      0.00000
    1811,      1.04609,     0.988485,     0.863745,      0.00000
    1812,     0.903953,      1.01317,     0.903198,      0.00000
    1813,     0.954303,     0.942967,     0.949273,      0.00000
    1814,     0.982345,     0.957331,     0.887547,      0.00000
    1815,     0.936370,      1.02798,     0.920979,      0.00000
    1816,      1.06309,      1.02088,     0.953354,      0.00000
    1817,     0.906570,     0.950457,     0.916007,      0.00000
    1818,     0.887805,     0.876947,     0.855425,      0.00000
    1819,      1.04554,     0.873632,      1.02775,      0.00000
    1820,     0.891414,     0.977197,      1.05861,      0.00000
    1821,     0.854260,     0.909141,     0.943416,      0.00000
    1822,     0.963581,     0.890666,     0.974836,      0.00000
    1823,     0.959473,     0.940703,     0.871217,      0.00000
    1824,      1.04790,     0.937050,     0.967096,      0.00000
    1825,     0.913532,     0.940751,     0.860883,      0.00000
    1826,      1.02818,     0.837389,     0.945053,      0.00000
    1827,     0.896919,     0.830116,      1.01259,      0.00000
    1828,      1.14434,     0.927340,     0.878758,      0.00000
    1829,     0.898897,     0.940859,     0.928903,      0.00000
    1830,     0.945584,     0.875042,      1.02974,      0.00000
    1831,     0.865442,     0.818348,     0.976230,      0.00000
    1832,     0.991814,     0.907561,     0.914498,      0.00000
    1833,     0.925273,      1.10557,     0.955290,      0.00000
    1834,     0.925753,     0.882365,     0.958829,      0.00000
    1835,     0.907520,     0.860531,      1.09645,      0.00000
    1836,      1.15006,     0.923111,      1.02938,      0.00000
    1837,      1.02201,      1.05712,      1.17540,      0.00000
    1838,     0.951616,     0.878615,     0.909885,      0.00000
    1839,     0.979519,     0.973528,     0.955398,      0.00000
    1840,      1.00441,     0.844915,     0.965671,      0.00000
    1841,     0.979149,     0.828253,     0.991694,      0.00000
    1842,      1.06464,     0.979995,     0.979766,      0.00000
    1843,     0.924193,     0.864055,     0.869204,      0.00000
    1844,     0.903622,     0.892808,      1.02617,      0.00000
    1845,     0.910991,     0.828002,     0.937276,      0.00000
    1846,     0.953773,     0.916659,      1.06704,      0.00000
    1847,      1.05478,     0.957731,     0.864676,      0.00000
    1848,     0.910116,      1.01905,      1.03013,      0.00000
    1849,      1.00862,     0.869860,     0.850484,      0.00000
    1850,     0.963923,     0.902250,     0.937925,      0.00000
    1851,     0.983617,     0.897586,     0.991043,      0.00000
    1852,     0.942090,     0.846190,     0.947201,      0.00000
    1853,      1.00889,     0.913367,     0.869257,      0.00000
    1854,     0.991150,     0.909746,     0.918593,      0.00000
    1855,     0.947263,     0.856590,     0.952181,      0.00000
    1856,     0.996111,     0.847059,      1.00169,      0.00000
    1857,     0.877766,     0.871955,     0.967573,      0.00000
    1858,     0.966291,     0.968561,     0.927280,      0.00000
    1859,     0.961187,     0.921707,      1.01810,      0.00000
    1860,     0.982590,     0.927358,     0.936702,      0.00000
    1861,      1.00226,     0.863587,      1.00542,      0.00000
    1862,     0.968703,     0.945758,     0.902854,      0.00000
    1863,     0.906468,     0.871375,     0.986472,      0.00000
    1864,     0.959034,     0.831207,      1.01516,      0.00000
    1865,     0.972690,     0.870957,      1.07717,      0.00000
    1866,     0.941777,     0.900778,     0.966878,      0.00000
    1867,     0.939653,     0.879190,      1.00497,      0.00000
    1868,      1.09701,     0.971633,     0.894901,      0.00000
    1869,     0.992394,     0.927678,     0.872693,      0.00000
    1870,     0.957580,      1.08846,     0.942149,      0.00000
    1871,     0.935578,     0.850206,     0.886631,      0.00000
    1872,     0.986149,     0.977506,     0.925852,      0.00000
    1873,     0.987301,     0.925966,     0.876365,      0.00000
    1874,     0.967952,     0.867037,      1.01920,      0.00000
    1875,      1.05652,      1.00116,      1.00864,      0.00000
    1876,     0.914475,      1.08472,     0.851815,      0.00000
    1877,     0.902364,     0.965593,      1.00444,      0.00000
    1878,     0.886981,      1.04910,     0.971492,      0.00000
    1879,     0.957298,      1.05759,      1.04521,      0.00000
    1880,     0.931899,      1.05691,     0.950181,      0.00000
    1881,     0.940917,     0.897372,     0.946632,      0.00000
    1882,     0.964356,     0.905334,     0.949584,      0.00000
    1883,      1.00680,     0.835946,      1.01566,      0.00000
    1884,     0.942437,      1.04159,      1.13348,      0.00000
    1885,     0.887538,     0.943297,     0.898566,      0.00000
    1886,     0.910674,     0.930334,      1.04877,      0.00000
    1887,     0.993193,     0.889879,     0.924411,      0.00000
    1888,     0.906689,     0.892777,     0.923070,      0.00000
    1889,     0.906416,     0.935008,     0.924833,      0.00000
    1890,     0.970817,     0.959241,     0.981829,      0.00000
    1891,     0.944224,     0.949720,     0.884299,      0.00000
    1892,      1.06075,     0.956293,     0.909952,      0.00000
    1893,     0.999745,     0.861710,     0.950790,      0.00000
    1894,      1.04648,     0.860384,      1.13822,      0.00000
    1895,     0.894060,     0.875421,     0.995811,      0.00000
    1896,     0.961781,     0.975933,     0.855592,      0.00000
    1897,     0.934902,      1.00364,     0.902438,      0.00000
    1898,      1.01149,      1.05723,     0.994502,      0.00000
    1899,     0.939661,      1.11893,     0.945818,      0.00000
    1900,      1.02372,     0.913837,     0.911350,      0.00000
    1901,     0.954485,     0.851385,     0.900728,      0.00000
    1902,     0.941584,     0.875935,     0.939069,      0.00000
    1903,     0.918551,     0.871487,     0.907856,      0.00000
    1904,     0.936563,     0.864127,     0.922700,      0.00000
    1905,      1.06133,     0.859729,     0.979681,      0.00000
    1906,      1.04208,     0.921076,     0.944180,      0.00000
    1907,      1.02933,     0.986381,     0.899882,      0.00000
    1908,     0.911601,      1.01930,     0.898443,      0.00000
    1909,     0.954939,     0.988829,     0.879784,      0.00000
    1910,     0.903743,     0.969684,     0.989768,      0.00000
    1911,     0.904990,     0.872123,     0.892545,      0.00000
    1912,     0.965051,     0.843430,     0.906505,      0.00000
    1913,     0.938792,     0.995535,     0.881112,      0.00000
    1914,      1.06198,      1.01235,     0.974351,      0.00000
    1915,     0.954891,     0.939881,     0.880941,      0.00000
    1916,     0.926741,     0.955457,     0.922570,      0.00000
    1917,     0.888062,     0.845548,      1.05138,      0.00000
    1918,     0.885352,     0.863468,     0.884604,      0.00000
    1919,     0.964784,     0.949991,     0.848020,      0.00000
    1920,     0.976220,     0.965631,     0.903999,      0.00000
    1921,      1.17487,     0.936774,     0.942541,      0.00000
    1922,      1.04766,     0.881647,      1.01869,      0.00000
    1923,     0.931215,     0.871785,     0.922486,      0.00000
    1924,     0.967554,     0.875429,     0.861182,      0.00000
    1925,     0.992106,     0.856702,     0.986691,      0.00000
    1926,     0.922128,     0.926811,     0.929611,      0.00000
    1927,      1.08326,     0.898473,     0.922344,      0.00000
    1928,     0.922433,     0.952075,     0.964068,      0.00000
    1929,     0.964046,     0.939020,     0.888574,      0.00000
    1930,     0.938214,     0.857099,      1.00523,      0.00000
    1931,     0.968266,      1.09783,     0.882434,      0.00000
    1932,      1.00925,     0.951581,     0.928346,      0.00000
    1933,      1.08545,     0.937909,     0.852497,      0.00000
    1934,     0.882636,     0.996037,     0.877810,      0.00000
    1935,      1.12784,     0.890559,     0.924269,      0.00000
    1936,     0.983163,      1.04109,     0.935068,      0.00000
    1937,     0.928411,     0.930329,     0.940273,      0.00000
    1938,      1.06439,     0.921396,     0.887720,      0.00000
    1939,     0.981630,     0.944062,     0.918463,      0.00000
    1940,     0.957576,     0.972419,     0.881436,      0.00000
    1941,     0.977456,     0.974825,      1.00558,      0.00000
    1942,      1.04137,     0.939217,     0.910357,      0.00000
    1943,     0.911007,     0.867241,      1.21126,      0.00000
    1944,     0.975156,     0.909309,     0.910988,      0.00000
    1945,     0.917762,     0.877464,     0.892258,      0.00000
    1946,     0.957946,     0.958182,      1.07320,      0.00000
    1947,     0.955315,     0.889327,     0.866427,      0.00000
    1948,     0.940774,     0.936367,     0.860124,      0.00000
    1949,     0.996569,     0.839842,     0.953008,      0.00000
    1950,      1.00960,     0.929121,     0.929826,      0.00000
    1951,      1.01844,     0.868147,     0.945891,      0.00000
    1952,     0.923012,     0.904324,      1.01085,      0.00000
    1953,      1.03113,     0.950123,     0.894148,      0.00000
    1954,     0.949222,     0.866050,     0.946303,      0.00000
    1955,     0.984329,     0.921158,     0.972471,      0.00000
    1956,     0.927209,     0.903697,      1.00220,      0.00000
    1957,     0.866600,     0.957782,     0.926222,      0.00000
    1958,     0.961215,     0.944719,     0.990836,      0.00000
    1959,     0.927576,      1.06458,     0.903901,      0.00000
    1960,      1.01003,     0.998379,     0.974425,      0.00000
    1961,      1.02875,     0.988114,     0.934316,      0.00000
    1962,     0.958100,     0.933811,     0.928924,      0.00000
    1963,     0.906363,     0.923991,     0.971395,      0.00000
    1964,     0.969336,     0.932075,     0.886560,      0.00000
    1965,     0.991427,     0.877026,     0.841284,      0.00000
    1966,      1.08136,     0.910104,      1.11544,      0.00000
    1967,     0.895041,     0.919356,     0.891407,      0.00000
    1968,      1.07329,     0.900569,     0.885059,      0.00000
    1969,     0.942201,     0.923635,     0.906164,      0.00000
    1970,     0.990136,     0.867486,     0.914913,      0.00000
    1971,     0.887307,     0.876909,     0.968657,      0.00000
    1972,     0.916418,      1.12706,     0.945836,      0.00000
    1973,      1.10292,     0.864582,     0.951695,      0.00000
    1974,      1.03860,     0.872306,     0.936054,      0.00000
    1975,     0.965446,     0.794210,     0.962548,      0.00000
    1976,     0.874747,     0.900842,      1.03628,      0.00000
    1977,     0.991393,     0.945320,      1.01105,      0.00000
    1978,      1.00004,     0.986421,     0.930091,      0.00000
    1979,     0.967260,     0.916935,      1.05452,      0.00000
    1980,     0.992870,     0.952451,     0.918944,      0.00000
    1981,     0.938305,     0.807493,     0.926298,      0.00000
    1982,     0.902171,     0.896117,     0.832154,      0.00000
    1983,     0.997863,     0.985724,      1.02994,      0.00000
    1984,     0.930605,     0.874920,     0.962788,      0.00000
    1985,     0.968894,      1.07251,     0.915208,      0.00000
    1986,     0.954648,     0.868375,      1.02220,      0.00000
    1987,     0.875241,      1.11873,      1.01959,      0.00000
    1988,     0.935426,     0.870122,     0.925886,      0.00000
    1989,     0.964535,     0.922005,      1.16157,      0.00000
    1990,     0.933229,     0.844357,     0.991907,      0.00000
    1991,     0.904555,     0.905320,     0.991385,      0.00000
    1992,     0.879676,     0.963280,     0.908588,      0.00000
    1993,     0.921271,     0.844109,     0.925474,      0.00000
    1994,      1.08867,     0.904188,     0.936387,      0.00000
    1995,      1.00081,     0.946202,      1.09433,      0.00000
    1996,      1.03927,     0.887866,     0.907825,      0.00000
    1997,     0.999506,     0.882712,     0.923614,      0.00000
    1998,     0.906391,     0.981285,      1.03428,      0.00000
    1999,      1.01101,     0.903810,      1.02669,      0.00000
    2000,     0.971744,      1.20651,     0.982075,      0.00000
    2001,     0.931120,      1.20763,     0.896188,      0.00000
    2002,      1.06091,     0.928630,     0.940768,      0.00000
    2003,     0.944497,      1.05683,     0.902570,      0.00000
    2004,     0.918355,     0.851637,     0.969918,      0.00000
    2005,     0.892258,     0.977902,     0.876390,      0.00000
    2006,     0.906911,     0.892718,      1.08532,      0.00000
    2007,     0.897943,     0.900552,     0.993456,      0.00000
    2008,      1.26595,     0.912379,     0.938284,      0.00000
    2009,     0.963871,     0.867118,     0.884446,      0.00000
    2010,      1.13123,     0.857995,      1.05523,      0.00000
    2011,     0.990954,      1.02813,     0.962649,      0.00000
    2012,      1.01732,      1.08298,      1.02053,      0.00000
    2013,      1.00666,     0.888673,     0.933658,      0.00000
