 pixel,band1,band2,band3,band4
    1515,     0.572688,     0.481350,     0.805524,      0.00000
    1516,     0.517107,     0.516594,     0.543292,      0.00000
    1517,     0.656483,     0.530245,     0.652269,      0.00000
    1518,     0.485937,     0.485485,     0.483411,      0.00000
    1519,     0.483322,     0.485962,     0.490656,      0.00000
    1520,     0.511162,     0.528933,     0.565095,      0.00000
    1521,     0.519939,     0.493141,     0.507295,      0.00000
    1522,     0.576903,     0.502477,     0.536277,      0.00000
    1523,     0.546846,     0.549914,     0.491286,      0.00000
    1524,     0.494641,     0.550805,     0.512746,      0.00000
    1525,     0.497084,     0.526461,     0.529977,      0.00000
    1526,     0.542439,     0.493846,     0.502963,      0.00000
    1527,     0.551662,     0.498462,     0.498631,      0.00000
    1528,     0.529108,     0.474402,     0.532225,      0.00000
    1529,     0.512541,     0.521693,     0.529371,      0.00000
    1530,     0.509977,     0.565536,     0.554301,      0.00000
    1531,     0.545451,     0.518320,     0.496415,      0.00000
    1532,     0.505624,     0.499436,     0.585811,      0.00000
    1533,     0.519376,     0.488527,     0.503184,      0.00000
    1534,     0.517274,     0.559758,     0.509660,      0.00000
    1535,     0.510844,     0.539916,     0.578710,      0.00000
    1536,     0.512792,     0.481798,     0.521670,      0.00000
    1537,     0.557410,     0.462329,     0.637261,      0.00000
    1538,     0.506490,     0.479389,     0.477131,      0.00000
    1539,     0.496866,     0.618193,     0.489020,      0.00000
    1540,     0.605796,     0.506238,     0.533379,      0.00000
    1541,     0.525968,     0.524672,     0.611961,      0.00000
    1542,     0.649788,     0.509015,     0.471214,      0.00000
    1543,     0.493374,     0.606554,     0.530981,      0.00000
    1544,     0.529937,     0.526878,     0.602922,      0.00000
    1545,     0.575346,     0.533946,     0.528937,      0.00000
    1546,     0.518090,     0.507332,     0.465295,      0.00000
    1547,     0.504395,     0.496269,     0.550067,      0.00000
    1548,     0.512791,     0.474247,     0.590741,      0.00000
    1549,     0.516744,     0.554013,     0.508989,      0.00000
    1550,     0.600014,     0.477301,     0.561135,      0.00000
    1551,     0.491826,     0.570135,     0.508869,      0.00000
    1552,     0.554165,     0.655697,     0.630810,      0.00000
    1553,     0.468473,     0.514047,     0.538919,      0.00000
    1554,     0.489649,     0.528879,     0.499356,      0.00000
    1555,     0.496513,     0.501058,     0.511586,      0.00000
    1556,     0.532863,     0.490885,     0.457886,      0.00000
    1557,     0.496525,     0.525504,     0.596941,      0.00000
    1558,     0.581868,     0.492762,     0.496264,      0.00000
    1559,     0.557825,     0.593774,     0.484524,      0.00000
    1560,     0.557341,     0.499277,     0.537298,      0.00000
    1561,     0.518262,     0.535661,     0.522508,      0.00000
    1562,     0.484512,     0.490944,     0.535722,      0.00000
    1563,     0.479436,     0.505920,     0.589048,      0.00000
    1564,     0.550448,     0.501515,     0.541311,      0.00000
    1565,     0.504323,     0.531667,     0.645923,      0.00000
    1566,     0.568129,     0.502449,     0.504427,      0.00000
    1567,     0.509717,     0.520719,     0.525034,      0.00000
    1568,     0.500326,     0.500881,     0.476817,      0.00000
    1569,     0.545528,     0.496145,     0.483574,      0.00000
    1570,     0.586322,     0.581991,     0.679617,      0.00000
    1571,     0.515380,     0.557541,     0.495017,      0.00000
    1572,     0.559073,     0.500761,     0.496710,      0.00000
    1573,     0.508860,     0.571642,     0.510588,      0.00000
    1574,     0.488133,     0.529967,     0.493937,      0.00000
    1575,     0.638793,     0.541957,     0.536643,      0.00000
    1576,     0.545969,     0.520440,     0.528197,      0.00000
    1577,     0.516942,     0.462359,     0.569440,      0.00000
    1578,     0.476074,     0.511690,     0.556444,      0.00000
    1579,     0.467160,     0.568815,     0.519310,      0.00000
    1580,     0.612294,     0.540009,     0.490403,      0.00000
    1581,     0.569423,     0.638719,     0.519148,      0.00000
    1582,     0.558673,     0.542760,     0.649313,      0.00000
    1583,     0.501952,     0.550495,     0.555987,      0.00000
    1584,     0.521736,     0.481764,     0.528774,      0.00000
    1585,     0.496992,     0.576527,     0.471270,      0.00000
    1586,     0.529734,     0.562542,     0.625560,      0.00000
    1587,     0.485991,     0.549380,     0.545475,      0.00000
    1588,     0.480864,     0.460918,     0.500468,      0.00000
    1589,     0.457042,     0.483443,     0.493814,      0.00000
    1590,     0.823539,     0.482954,     0.489880,      0.00000
    1591,     0.465593,     0.550859,     0.475215,      0.00000
    1592,     0.504293,     0.523240,     0.475916,      0.00000
    1593,     0.452945,     0.505937,     0.479863,      0.00000
    1594,     0.513161,     0.536963,     0.503523,      0.00000
    1595,     0.543100,     0.485089,     0.561176,      0.00000
    1596,     0.480546,     0.583910,     0.517035,      0.00000
    1597,     0.581223,     0.497812,     0.554763,      0.00000
    1598,     0.508056,     0.493875,     0.512233,      0.00000
    1599,     0.573403,     0.490996,     0.511611,      0.00000
    1600,     0.466020,     0.548418,     0.574271,      0.00000
    1601,     0.528735,     0.532489,     0.548002,      0.00000
    1602,     0.622831,     0.531949,     0.556115,      0.00000
    1603,     0.586101,     0.493629,     0.463929,      0.00000
    1604,     0.473593,     0.544428,     0.507270,      0.00000
    1605,     0.507469,     0.518353,     0.495530,      0.00000
    1606,     0.512038,     0.492565,     0.472067,      0.00000
    1607,     0.590716,     0.494180,     0.485150,      0.00000
    1608,     0.518528,     0.562318,     0.514605,      0.00000
    1609,     0.500138,     0.670640,     0.481252,      0.00000
    1610,     0.519275,     0.505536,     0.637368,      0.00000
    1611,     0.503356,     0.542781,     0.577443,      0.00000
    1612,     0.469472,     0.485512,     0.497309,      0.00000
    1613,     0.459748,     0.505103,     0.606156,      0.00000
    1614,     0.530284,     0.485623,     0.531075,      0.00000
    1615,     0.513368,     0.486424,     0.551886,      0.00000
    1616,     0.546314,     0.602379,     0.576712,      0.00000
    1617,     0.554680,     0.495526,     0.578504,      0.00000
    1618,     0.517875,     0.536565,     0.498031,      0.00000
    1619,     0.510630,     0.560054,     0.512445,      0.00000
    1620,     0.496471,     0.497565,     0.495239,      0.00000
    1621,     0.523272,     0.539646,     0.492852,      0.00000
    1622,     0.554993,     0.528468,     0.533759,      0.00000
    1623,     0.490128,     0.543060,     0.533699,      0.00000
    1624,     0.542361,     0.513228,     0.505588,      0.00000
    1625,     0.468035,     0.550678,     0.516068,      0.00000
    1626,     0.473905,     0.526448,     0.489904,      0.00000
    1627,     0.775642,     0.532404,     0.465203,      0.00000
    1628,     0.583732,     0.603702,     0.481242,      0.00000
    1629,     0.536417,     0.600607,     0.501759,      0.00000
    1630,     0.532889,     0.492121,     0.523590,      0.00000
    1631,     0.519464,     0.489303,     0.487939,      0.00000
    1632,     0.544094,     0.562545,     0.494742,      0.00000
    1633,     0.506603,     0.509825,     0.545946,      0.00000
    1634,     0.467559,     0.483563,     0.505058,      0.00000
    1635,     0.541824,     0.471625,     0.463502,      0.00000
    1636,     0.606732,     0.538695,     0.509686,      0.00000
    1637,     0.619659,     0.537298,     0.519667,      0.00000
    1638,     0.514071,     0.587133,     0.495427,      0.00000
    1639,     0.582807,     0.588271,     0.581971,      0.00000
    1640,     0.495301,     0.464760,     0.518131,      0.00000
    1641,     0.466451,     0.522462,     0.517384,      0.00000
    1642,     0.616822,     0.511785,     0.488098,      0.00000
    1643,     0.512064,     0.502392,     0.551149,      0.00000
    1644,     0.490316,     0.502631,     0.716722,      0.00000
    1645,     0.541119,     0.567305,     0.504823,      0.00000
    1646,     0.497546,     0.466227,     0.502909,      0.00000
    1647,     0.530918,     0.548923,     0.492367,      0.00000
    1648,     0.504471,     0.548175,     0.509018,      0.00000
    1649,     0.507390,     0.537034,     0.559371,      0.00000
    1650,     0.524621,     0.534477,     0.510330,      0.00000
    1651,     0.527836,     0.484310,     0.543924,      0.00000
    1652,     0.626166,     0.529796,     0.465505,      0.00000
    1653,     0.568926,     0.498152,     0.577308,      0.00000
    1654,     0.519840,     0.646276,     0.511122,      0.00000
    1655,     0.567162,     0.552097,     0.525694,      0.00000
    1656,     0.506151,     0.496785,     0.542233,      0.00000
    1657,     0.487672,     0.526751,     0.497194,      0.00000
    1658,     0.548187,     0.528215,     0.465176,      0.00000
    1659,     0.565183,     0.497978,     0.783822,      0.00000
    1660,     0.489336,     0.536075,     0.475448,      0.00000
    1661,     0.527958,     0.597883,     0.567928,      0.00000
    1662,     0.718686,     0.529062,     0.505788,      0.00000
    1663,     0.501325,     0.500993,     0.470686,      0.00000
    1664,     0.505997,     0.490895,     0.498522,      0.00000
    1665,     0.502629,     0.607065,     0.494431,      0.00000
    1666,     0.550976,     0.532353,     0.705815,      0.00000
    1667,     0.487757,     0.511229,     0.481191,      0.00000
    1668,     0.583453,     0.475643,     0.542634,      0.00000
    1669,     0.648074,     0.493996,     0.534752,      0.00000
    1670,     0.512279,     0.503443,     0.499175,      0.00000
    1671,     0.531760,     0.587229,     0.501302,      0.00000
    1672,     0.506971,     0.523784,     0.499109,      0.00000
    1673,     0.584451,     0.482899,     0.473949,      0.00000
    1674,     0.473851,     0.510261,     0.529729,      0.00000
    1675,     0.581575,     0.511254,     0.506034,      0.00000
    1676,     0.531223,     0.503007,     0.499202,      0.00000
    1677,     0.629931,     0.506393,     0.559521,      0.00000
    1678,     0.527254,     0.533543,     0.552900,      0.00000
    1679,     0.468439,     0.521915,     0.483637,      0.00000
    1680,     0.536285,     0.478019,     0.499640,      0.00000
    1681,     0.526295,     0.479577,     0.501531,      0.00000
    1682,     0.493166,     0.588909,     0.481209,      0.00000
    1683,     0.508265,     0.528511,     0.491354,      0.00000
    1684,     0.521856,     0.542850,     0.517529,      0.00000
    1685,     0.467006,     0.485595,     0.522495,      0.00000
    1686,     0.554605,     0.512131,     0.560491,      0.00000
    1687,     0.703137,     0.515593,     0.491922,      0.00000
    1688,     0.513962,     0.515675,     0.493283,      0.00000
    1689,     0.487994,     0.542645,     0.570896,      0.00000
    1690,     0.524087,     0.512780,     0.495434,      0.00000
    1691,     0.590175,     0.539948,     0.474305,      0.00000
    1692,     0.565786,     0.584767,     0.535980,      0.00000
    1693,     0.554311,     0.505847,     0.525419,      0.00000
    1694,     0.537970,     0.493774,     0.578806,      0.00000
    1695,     0.563217,     0.606726,     0.569681,      0.00000
    1696,     0.540659,     0.475267,     0.680930,      0.00000
    1697,     0.574930,     0.537321,     0.442749,      0.00000
    1698,     0.558215,     0.526285,     0.535323,      0.00000
    1699,     0.528535,     0.515767,     0.667354,      0.00000
    1700,     0.562470,     0.509544,     0.526888,      0.00000
    1701,     0.492617,     0.595124,     0.636850,      0.00000
    1702,     0.511752,     0.622198,     0.483073,      0.00000
    1703,     0.530281,     0.534674,     0.506236,      0.00000
    1704,     0.551056,     0.527162,     0.553126,      0.00000
    1705,     0.558794,     0.513377,     0.520097,      0.00000
    1706,     0.498547,     0.496740,     0.447158,      0.00000
    1707,     0.485858,     0.528473,     0.599804,      0.00000
    1708,     0.489899,     0.461924,     0.580876,      0.00000
    1709,     0.485726,     0.492295,     0.609257,      0.00000
    1710,     0.505869,     0.584595,     0.469709,      0.00000
    1711,     0.527638,     0.497472,     0.484700,      0.00000
    1712,     0.438691,     0.511804,     0.483811,      0.00000
    1713,     0.506617,     0.602195,     0.496285,      0.00000
    1714,     0.485059,     0.500791,     0.539123,      0.00000
    1715,     0.500353,     0.484643,     0.514952,      0.00000
    1716,     0.515814,     0.507653,     0.467454,      0.00000
    1717,     0.474781,     0.731745,     0.518712,      0.00000
    1718,     0.462186,     0.489048,     0.657919,      0.00000
    1719,     0.478268,     0.514003,     0.487982,      0.00000
    1720,     0.518804,     0.465087,     0.518238,      0.00000
    1721,     0.493004,     0.465476,     0.704714,      0.00000
    1722,     0.530251,     0.496870,     0.708500,      0.00000
    1723,     0.611035,     0.521352,     0.572835,      0.00000
    1724,     0.601547,     0.558860,     0.514852,      0.00000
    1725,     0.551102,     0.572205,     0.527585,      0.00000
    1726,     0.514539,     0.505553,     0.510981,      0.00000
    1727,     0.512938,     0.563063,     0.536751,      0.00000
    1728,     0.498642,     0.446174,     0.757094,      0.00000
    1729,     0.577894,     0.587100,     0.518243,      0.00000
    1730,     0.483336,     0.465035,     0.516786,      0.00000
    1731,     0.548858,     0.549300,     0.487480,      0.00000
    1732,     0.520175,     0.517253,     0.512122,      0.00000
    1733,     0.568727,     0.483610,     0.513289,      0.00000
    1734,     0.510462,     0.629939,     0.483470,      0.00000
    1735,     0.499323,     0.474648,     0.475370,      0.00000
    1736,     0.597085,     0.557143,     0.781153,      0.00000
    1737,     0.493769,     0.649292,     0.454598,      0.00000
    1738,     0.484991,     0.495996,     0.493505,      0.00000
    1739,     0.477997,     0.526622,     0.463524,      0.00000
    1740,     0.628365,     0.556988,     0.512016,      0.00000
    1741,     0.469216,     0.477851,     0.538931,      0.00000
    1742,     0.483570,     0.507373,     0.548770,      0.00000
    1743,     0.508635,     0.524522,     0.576052,      0.00000
    1744,     0.474652,     0.495202,     0.533587,      0.00000
    1745,     0.541009,     0.629109,     0.649516,      0.00000
    1746,     0.493832,     0.481195,     0.508172,      0.00000
    1747,     0.499677,     0.454453,     0.555487,      0.00000
    1748,     0.498899,     0.478044,     0.506693,      0.00000
    1749,     0.459947,     0.699420,     0.553716,      0.00000
    1750,     0.691319,     0.515592,     0.481131,      0.00000
    1751,     0.467746,     0.524940,     0.531379,      0.00000
    1752,     0.533629,     0.525292,     0.455597,      0.00000
    1753,     0.492192,     0.529063,     0.473050,      0.00000
    1754,     0.514646,     0.508639,     0.468370,      0.00000
    1755,     0.539816,     0.523976,     0.490038,      0.00000
    1756,     0.500997,     0.493911,     0.564475,      0.00000
    1757,     0.555050,     0.532484,     0.495726,      0.00000
    1758,     0.542673,     0.544608,     0.512983,      0.00000
    1759,     0.480783,     0.541812,     0.552997,      0.00000
    1760,     0.496134,     0.518763,     0.524785,      0.00000
    1761,     0.496348,     0.506912,     0.520953,      0.00000
    1762,     0.472938,     0.524978,     0.493443,      0.00000
    1763,     0.568679,     0.501335,     0.665384,      0.00000
    1764,     0.540683,     0.489954,     0.491820,      0.00000
    1765,     0.663821,     0.577143,     0.496595,      0.00000
    1766,     0.605545,     0.530321,     0.510592,      0.00000
    1767,     0.481989,     0.530181,     0.530235,      0.00000
    1768,     0.563464,     0.510669,     0.665907,      0.00000
    1769,     0.532657,     0.565120,     0.595506,      0.00000
    1770,     0.507514,     0.514181,     0.539771,      0.00000
    1771,     0.507926,     0.512827,     0.480294,      0.00000
    1772,     0.530314,     0.597326,     0.618740,      0.00000
    1773,     0.557210,     0.520252,     0.537748,      0.00000
    1774,     0.474035,     0.559966,     0.489032,      0.00000
    1775,     0.510201,     0.480324,     0.469923,      0.00000
    1776,     0.497175,     0.530211,     0.579662,      0.00000
    1777,     0.473705,     0.494879,     0.530480,      0.00000
    1778,     0.515433,     0.524421,     0.495135,      0.00000
    1779,     0.528084,     0.636718,     0.517926,      0.00000
    1780,     0.529692,     0.516859,     0.497132,      0.00000
    1781,     0.572584,     0.497267,     0.574319,      0.00000
    1782,     0.482938,     0.479578,     0.552834,      0.00000
    1783,     0.526856,     0.481419,     0.499089,      0.00000
    1784,     0.635029,     0.511847,     0.485768,      0.00000
    1785,     0.481945,     0.487723,     0.474449,      0.00000
    1786,     0.542629,     0.452830,     0.522190,      0.00000
    1787,     0.590877,     0.528356,     0.541254,      0.00000
    1788,     0.512456,     0.502866,     0.498124,      0.00000
    1789,     0.502844,     0.473769,     0.519315,      0.00000
    1790,     0.523722,     0.509344,     0.480525,      0.00000
    1791,     0.594640,     0.498041,     0.536788,      0.00000
    1792,     0.492207,     0.453777,     0.495825,      0.00000
    1793,     0.519617,     0.553338,     0.563187,      0.00000
    1794,     0.484438,     0.599623,     0.567377,      0.00000
    1795,     0.566518,     0.561999,     0.452450,      0.00000
    1796,     0.660017,     0.518046,     0.567358,      0.00000
    1797,     0.521406,     0.589828,     0.625785,      0.00000
    1798,     0.592279,     0.466175,     0.493765,      0.00000
    1799,     0.511501,     0.514287,     0.521983,      0.00000
    1800,     0.483869,     0.496833,     0.577634,      0.00000
    1801,     0.508478,     0.491573,     0.522995,      0.00000
    1802,     0.623167,     0.567461,     0.494848,      0.00000
    1803,     0.553029,     0.529984,     0.485640,      0.00000
    1804,     0.507800,     0.492592,     0.466850,      0.00000
    1805,     0.628391,     0.503865,     0.510721,      0.00000
    1806,     0.507829,     0.512459,     0.527399,      0.00000
    1807,     0.465004,     0.489394,     0.585648,      0.00000
    1808,     0.584088,     0.505266,     0.481692,      0.00000
    1809,     0.522803,     0.540826,     0.485784,      0.00000
    1810,     0.538650,     0.474070,     0.512887,      0.00000
    1811,     0.560211,     0.549224,     0.437129,      0.00000
    1812,     0.497902,     0.549807,     0.461040,      0.00000
    1813,     0.499813,     0.514611,     0.480230,      0.00000
    1814,     0.571183,     0.467030,     0.507036,      0.00000
    1815,     0.501005,     0.572807,     0.548990,      0.00000
    1816,     0.567736,     0.587379,     0.526761,      0.00000
    1817,     0.491243,     0.554407,     0.502192,      0.00000
    1818,     0.489853,     0.483063,     0.456089,      0.00000
    1819,     0.616003,     0.471161,     0.633714,      0.00000
    1820,     0.479472,     0.530828,     0.520641,      0.00000
    1821,     0.477166,     0.562834,     0.502726,      0.00000
    1822,     0.486092,     0.483878,     0.539538,      0.00000
    1823,     0.496652,     0.521938,     0.488360,      0.00000
    1824,     0.624029,     0.507836,     0.475511,      0.00000
    1825,     0.500713,     0.519257,     0.512202,      0.00000
    1826,     0.535899,     0.508755,     0.496057,      0.00000
    1827,     0.477933,     0.460944,     0.640219,      0.00000
    1828,     0.634095,     0.455377,     0.454918,      0.00000
    1829,     0.470327,     0.474665,     0.467166,      0.00000
    1830,     0.533397,     0.505856,     0.582836,      0.00000
    1831,     0.504915,     0.462918,     0.591143,      0.00000
    1832,     0.556102,     0.505433,     0.483547,      0.00000
    1833,     0.539193,     0.488218,     0.507633,      0.00000
    1834,     0.473712,     0.486108,     0.520297,      0.00000
    1835,     0.479198,     0.521462,     0.547595,      0.00000
    1836,     0.517000,     0.476711,     0.589012,      0.00000
    1837,     0.482305,     0.477748,     0.597548,      0.00000
    1838,     0.491465,     0.497177,     0.497428,      0.00000
    1839,     0.477643,     0.566926,     0.556029,      0.00000
    1840,     0.561645,     0.503563,     0.525537,      0.00000
    1841,     0.480064,     0.452998,     0.544016,      0.00000
    1842,     0.579267,     0.610183,     0.543625,      0.00000
    1843,     0.474437,     0.471590,     0.468315,      0.00000
    1844,     0.489000,     0.487390,     0.562532,      0.00000
    1845,     0.486556,     0.472221,     0.524376,      0.00000
    1846,     0.512117,     0.552730,     0.612287,      0.00000
    1847,     0.535757,     0.526416,     0.473833,      0.00000
    1848,     0.491288,     0.672475,     0.507058,      0.00000
    1849,     0.511212,     0.502334,     0.492134,      0.00000
    1850,     0.485861,     0.508589,     0.526596,      0.00000
    1851,     0.520763,     0.504205,     0.511444,      0.00000
    1852,     0.541397,     0.470305,     0.557469,      0.00000
    1853,     0.534490,     0.490831,     0.487345,      0.00000
    1854,     0.526453,     0.516095,     0.493400,      0.00000
    1855,     0.533214,     0.473961,     0.511978,      0.00000
    1856,     0.537727,     0.451057,     0.559037,      0.00000
    1857,     0.484663,     0.506868,     0.483312,      0.00000
    1858,     0.546979,     0.507348,     0.510046,      0.00000
    1859,     0.524699,     0.500408,     0.526839,      0.00000
    1860,     0.554048,     0.554627,     0.540319,      0.00000
    1861,     0.553042,     0.489619,     0.470107,      0.00000
    1862,     0.530922,     0.540868,     0.514195,      0.00000
    1863,     0.469996,     0.524390,     0.554823,      0.00000
    1864,     0.472870,     0.468180,     0.607897,      0.00000
    1865,     0.562167,     0.466445,     0.515709,      0.00000
    1866,     0.502384,     0.483730,     0.574934,      0.00000
    1867,     0.510359,     0.486507,     0.564986,      0.00000
    1868,     0.626214,     0.638836,     0.483676,      0.00000
    1869,     0.539328,     0.485915,     0.477622,      0.00000
    1870,     0.509841,     0.553414,     0.532540,      0.00000
    1871,     0.529185,     0.474432,     0.454459,      0.00000
    1872,     0.497038,     0.536337,     0.482436,      0.00000
    1873,     0.484694,     0.514163,     0.508248,      0.00000
    1874,     0.548645,     0.491711,     0.538906,      0.00000
    1875,     0.478729,     0.513497,     0.475369,      0.00000
    1876,     0.476727,     0.487577,     0.469024,      0.00000
    1877,     0.483628,     0.530178,     0.557621,      0.00000
    1878,     0.466259,     0.599182,     0.525725,      0.00000
    1879,     0.484327,     0.672462,     0.497789,      0.00000
    1880,     0.519456,     0.693239,     0.516106,      0.00000
    1881,     0.484114,     0.498333,     0.546162,      0.00000
    1882,     0.502823,     0.503840,     0.553011,      0.00000
    1883,     0.564109,     0.505098,     0.695793,      0.00000
    1884,     0.543564,     0.541359,     0.512425,      0.00000
    1885,     0.466666,     0.507584,     0.501700,      0.00000
    1886,     0.457597,     0.487431,     0.585513,      0.00000
    1887,     0.518750,     0.460964,     0.501183,      0.00000
    1888,     0.462375,     0.478000,     0.461833,      0.00000
    1889,     0.500766,     0.515864,     0.505536,      0.00000
    1890,     0.533935,     0.505936,     0.527449,      0.00000
    1891,     0.532293,     0.569427,     0.483165,      0.00000
    1892,     0.611777,     0.555910,     0.482827,      0.00000
    1893,     0.491379,     0.540435,     0.511359,      0.00000
    1894,     0.541154,     0.488996,     0.483505,      0.00000
    1895,     0.491184,     0.511841,     0.542241,      0.00000
    1896,     0.527322,     0.500823,     0.471086,      0.00000
    1897,     0.512416,     0.658965,     0.470576,      0.00000
    1898,     0.557529,     0.590790,     0.634612,      0.00000
    1899,     0.499043,     0.461979,     0.508913,      0.00000
    1900,     0.590369,     0.498164,     0.513710,      0.00000
    1901,     0.499485,     0.482754,     0.476084,      0.00000
    1902,     0.507156,     0.466999,     0.517522,      0.00000
    1903,     0.464815,     0.540429,     0.530351,      0.00000
    1904,     0.517530,     0.491060,     0.506570,      0.00000
    1905,     0.545470,     0.517443,     0.593161,      0.00000
    1906,     0.580184,     0.509541,     0.547637,      0.00000
    1907,     0.593001,     0.487707,     0.497627,      0.00000
    1908,     0.488073,     0.521605,     0.478258,      0.00000
    1909,     0.480820,     0.504482,     0.467011,      0.00000
    1910,     0.479788,     0.475336,     0.562537,      0.00000
    1911,     0.448335,     0.510463,     0.484910,      0.00000
    1912,     0.484325,     0.480429,     0.562889,      0.00000
    1913,     0.533789,     0.572865,     0.489158,      0.00000
    1914,     0.509156,     0.531936,     0.543544,      0.00000
    1915,     0.523920,     0.539844,     0.486386,      0.00000
    1916,     0.469031,     0.555438,     0.542804,      0.00000
    1917,     0.509486,     0.468226,     0.636632,      0.00000
    1918,     0.489202,     0.484546,     0.510874,      0.00000
    1919,     0.489749,     0.588575,     0.486679,      0.00000
    1920,     0.489219,     0.598235,     0.499394,      0.00000
    1921,     0.671014,     0.541346,     0.484697,      0.00000
    1922,     0.482425,     0.500008,     0.526237,      0.00000
    1923,     0.507348,     0.498218,     0.485327,      0.00000
    1924,     0.547666,     0.509359,     0.454765,      0.00000
    1925,     0.539946,     0.515294,     0.521434,      0.00000
    1926,     0.502826,     0.515925,     0.535115,      0.00000
    1927,     0.519195,     0.501805,     0.521027,      0.00000
    1928,     0.486825,     0.536182,     0.501769,      0.00000
    1929,     0.573035,     0.588635,     0.516319,      0.00000
    1930,     0.469137,     0.484092,     0.588654,      0.00000
    1931,     0.497425,     0.484893,     0.484120,      0.00000
    1932,     0.501532,     0.576478,     0.537950,      0.00000
    1933,     0.714598,     0.522803,     0.456143,      0.00000
    1934,     0.504575,     0.502639,     0.461749,      0.00000
    1935,     0.647274,     0.464584,     0.508741,      0.00000
    1936,     0.465053,     0.644940,     0.449744,      0.00000
    1937,     0.495643,     0.521041,     0.602608,      0.00000
    1938,     0.559600,     0.526317,     0.549998,      0.00000
    1939,     0.504987,     0.534409,     0.478377,      0.00000
    1940,     0.523153,     0.593814,     0.479915,      0.00000
    1941,     0.515574,     0.496516,     0.637547,      0.00000
    1942,     0.581532,     0.470568,     0.508150,      0.00000
    1943,     0.479157,     0.505964,     0.599961,      0.00000
    1944,     0.543150,     0.494618,     0.541834,      0.00000
    1945,     0.488159,     0.513798,     0.490111,      0.00000
    1946,     0.525691,     0.546966,     0.635978,      0.00000
    1947,     0.481702,     0.508485,     0.488478,      0.00000
    1948,     0.501023,     0.507386,     0.470622,      0.00000
    1949,     0.505900,     0.497067,     0.550697,      0.00000
    1950,     0.495880,     0.518112,     0.551767,      0.00000
    1951,     0.474466,     0.529483,     0.548388,      0.00000
    1952,     0.505057,     0.557968,     0.553725,      0.00000
    1953,     0.544302,     0.530889,     0.464201,      0.00000
    1954,     0.548519,     0.481061,     0.522307,      0.00000
    1955,     0.528138,     0.475990,     0.479525,      0.00000
    1956,     0.502598,     0.481574,     0.500140,      0.00000
    1957,     0.498850,     0.558818,     0.519422,      0.00000
    1958,     0.536468,     0.461959,     0.528108,      0.00000
    1959,     0.481196,     0.600686,     0.499321,      0.00000
    1960,     0.570808,     0.634887,     0.617185,      0.00000
    1961,     0.513099,     0.588251,     0.520746,      0.00000
    1962,     0.503258,     0.579128,     0.524336,      0.00000
    1963,     0.482876,     0.518700,     0.552091,      0.00000
    1964,     0.478415,     0.543143,     0.499266,      0.00000
    1965,     0.546892,     0.492311,     0.478243,      0.00000
    1966,     0.629557,     0.492158,     0.615584,      0.00000
    1967,     0.489165,     0.512106,     0.517728,      0.00000
    1968,     0.599513,     0.502124,     0.506620,      0.00000
    1969,     0.521042,     0.530757,     0.528719,      0.00000
    1970,     0.559974,     0.479045,     0.472338,      0.00000
    1971,     0.455386,     0.464607,     0.564582,      0.00000
    1972,     0.512838,     0.552373,     0.516944,      0.00000
    1973,     0.460258,     0.510425,     0.535551,      0.00000
    1974,     0.498564,     0.541953,     0.595927,      0.00000
    1975,     0.496323,     0.496197,     0.583352,      0.00000
    1976,     0.491750,     0.567848,     0.484473,      0.00000
    1977,     0.579530,     0.522752,     0.557701,      0.00000
    1978,     0.484977,     0.486426,     0.520069,      0.00000
    1979,     0.503603,     0.485487,     0.587611,      0.00000
    1980,     0.525337,     0.583226,     0.493214,      0.00000
    1981,     0.503281,     0.467841,     0.507011,      0.00000
    1982,     0.476442,     0.476311,     0.449525,      0.00000
    1983,     0.660805,     0.487407,     0.501513,      0.00000
    1984,     0.527954,     0.521607,     0.492312,      0.00000
    1985,     0.503035,     0.618679,     0.495292,      0.00000
    1986,     0.492503,     0.480631,     0.564792,      0.00000
    1987,     0.461137,     0.669155,     0.485843,      0.00000
    1988,     0.534040,     0.504093,     0.499941,      0.00000
    1989,     0.517139,     0.546929,     0.718629,      0.00000
    1990,     0.511125,     0.493922,     0.485857,      0.00000
    1991,     0.500149,     0.567823,     0.568483,      0.00000
    1992,     0.471957,     0.584332,     0.470560,      0.00000
    1993,     0.478741,     0.463907,     0.571634,      0.00000
    1994,     0.570283,     0.508188,     0.517061,      0.00000
    1995,     0.586209,     0.521122,     0.562806,      0.00000
    1996,     0.568017,     0.462425,     0.553212,      0.00000
    1997,     0.515293,     0.537650,     0.470654,      0.00000
    1998,     0.497978,     0.582781,     0.586716,      0.00000
    1999,     0.564472,     0.515030,     0.550910,      0.00000
    2000,     0.565837,     0.778394,     0.571693,      0.00000
    2001,     0.494980,     0.623419,     0.505236,      0.00000
    2002,     0.574866,     0.532605,     0.494329,      0.00000
    2003,     0.532221,     0.566829,     0.480670,      0.00000
    2004,     0.488275,     0.481965,     0.510153,      0.00000
    2005,     0.460165,     0.597109,     0.473979,      0.00000
    2006,     0.507236,     0.491081,     0.655860,      0.00000
    2007,     0.498782,     0.503684,     0.636569,      0.00000
    2008,     0.925823,     0.459383,     0.472703,      0.00000
    2009,     0.562309,     0.497534,     0.517987,      0.00000
    2010,     0.566878,     0.457301,     0.708383,      0.00000
    2011,     0.622481,     0.614777,     0.539384,      0.00000
    2012,     0.623510,     0.626415,     0.484757,      0.00000
    2013,     0.536629,     0.522027,     0.501703,      0.00000
