 pixel,band1,band2,band3,band4
    1514,     0.339986,     0.346654,     0.317054,      0.00000
    1515,     0.384556,     0.304973,     0.629200,      0.00000
    1516,     0.357734,     0.349106,     0.351414,      0.00000
    1517,     0.431837,     0.362353,     0.364290,      0.00000
    1518,     0.338629,     0.325041,     0.308736,      0.00000
    1519,     0.350083,     0.301088,     0.312122,      0.00000
    1520,     0.340073,     0.401586,     0.396371,      0.00000
    1521,     0.341148,     0.332843,     0.333150,      0.00000
    1522,     0.335454,     0.340342,     0.364035,      0.00000
    1523,     0.359197,     0.365329,     0.325180,      0.00000
    1524,     0.334323,     0.331299,     0.346826,      0.00000
    1525,     0.334150,     0.334027,     0.394916,      0.00000
    1526,     0.368451,     0.320645,     0.336055,      0.00000
    1527,     0.393748,     0.354443,     0.329514,      0.00000
    1528,     0.349580,     0.346609,     0.334699,      0.00000
    1529,     0.343112,     0.360851,     0.315040,      0.00000
    1530,     0.317516,     0.352370,     0.391948,      0.00000
    1531,     0.406824,     0.348812,     0.317023,      0.00000
    1532,     0.367359,     0.325523,     0.384470,      0.00000
    1533,     0.377970,     0.344643,     0.341986,      0.00000
    1534,     0.329060,     0.422508,     0.322702,      0.00000
    1535,     0.344727,     0.338354,     0.395924,      0.00000
    1536,     0.358500,     0.326685,     0.345699,      0.00000
    1537,     0.336822,     0.302622,     0.389944,      0.00000
    1538,     0.348003,     0.329396,     0.298652,      0.00000
    1539,     0.315657,     0.446999,     0.315457,      0.00000
    1540,     0.448498,     0.351386,     0.325467,      0.00000
    1541,     0.355771,     0.343767,     0.472550,      0.00000
    1542,     0.508800,     0.336603,     0.328915,      0.00000
    1543,     0.329454,     0.367564,     0.352552,      0.00000
    1544,     0.356591,     0.316701,     0.308294,      0.00000
    1545,     0.411924,     0.383973,     0.375972,      0.00000
    1546,     0.351435,     0.340659,     0.323278,      0.00000
    1547,     0.335362,     0.352476,     0.395735,      0.00000
    1548,     0.347259,     0.331473,     0.357232,      0.00000
    1549,     0.343702,     0.406296,     0.340459,      0.00000
    1550,     0.308141,     0.325765,     0.370335,      0.00000
    1551,     0.331243,     0.362476,     0.347414,      0.00000
    1552,     0.367156,     0.405864,     0.521658,      0.00000
    1553,     0.328976,     0.328021,     0.367855,      0.00000
    1554,     0.337211,     0.349746,     0.345649,      0.00000
    1555,     0.342447,     0.343853,     0.351564,      0.00000
    1556,     0.355070,     0.322591,     0.315026,      0.00000
    1557,     0.362547,     0.332051,     0.334306,      0.00000
    1558,     0.335289,     0.371276,     0.336700,      0.00000
    1559,     0.410160,     0.318762,     0.344077,      0.00000
    1560,     0.365103,     0.308567,     0.385392,      0.00000
    1561,     0.354746,     0.343609,     0.332840,      0.00000
    1562,     0.344396,     0.301184,     0.296562,      0.00000
    1563,     0.290958,     0.353075,     0.416107,      0.00000
    1564,     0.348362,     0.313046,     0.336351,      0.00000
    1565,     0.352780,     0.400574,     0.485590,      0.00000
    1566,     0.336505,     0.333857,     0.332053,      0.00000
    1567,     0.365623,     0.353315,     0.348487,      0.00000
    1568,     0.324080,     0.344141,     0.324790,      0.00000
    1569,     0.394153,     0.321168,     0.307589,      0.00000
    1570,     0.430529,     0.419183,     0.341637,      0.00000
    1571,     0.347297,     0.384743,     0.339060,      0.00000
    1572,     0.368654,     0.331336,     0.329984,      0.00000
    1573,     0.350233,     0.302584,     0.333691,      0.00000
    1574,     0.331528,     0.372030,     0.329800,      0.00000
    1575,     0.485603,     0.374688,     0.366159,      0.00000
    1576,     0.370608,     0.345296,     0.318340,      0.00000
    1577,     0.311610,     0.319420,     0.371984,      0.00000
    1578,     0.352399,     0.348823,     0.340409,      0.00000
    1579,     0.314812,     0.334147,     0.354354,      0.00000
    1580,     0.304051,     0.413500,     0.301434,      0.00000
    1581,     0.404277,     0.511221,     0.362458,      0.00000
    1582,     0.375015,     0.389730,     0.364914,      0.00000
    1583,     0.319858,     0.322064,     0.387443,      0.00000
    1584,     0.346917,     0.338888,     0.328231,      0.00000
    1585,     0.326871,     0.360323,     0.310710,      0.00000
    1586,     0.359003,     0.325311,     0.498320,      0.00000
    1587,     0.339850,     0.372326,     0.351986,      0.00000
    1588,     0.316559,     0.323327,     0.315811,      0.00000
    1589,     0.327730,     0.328772,     0.318733,      0.00000
    1590,     0.554108,     0.332572,     0.320789,      0.00000
    1591,     0.321207,     0.323221,     0.308521,      0.00000
    1592,     0.327834,     0.386980,     0.309980,      0.00000
    1593,     0.314805,     0.320293,     0.303128,      0.00000
    1594,     0.355321,     0.361214,     0.337046,      0.00000
    1595,     0.373797,     0.304323,     0.307201,      0.00000
    1596,     0.331550,     0.383156,     0.348158,      0.00000
    1597,     0.339576,     0.303444,     0.377161,      0.00000
    1598,     0.313147,     0.324783,     0.339981,      0.00000
    1599,     0.440663,     0.337694,     0.337784,      0.00000
    1600,     0.316038,     0.357736,     0.448706,      0.00000
    1601,     0.338153,     0.339538,     0.427435,      0.00000
    1602,     0.527070,     0.343439,     0.301323,      0.00000
    1603,     0.326019,     0.316734,     0.295566,      0.00000
    1604,     0.331784,     0.322401,     0.310903,      0.00000
    1605,     0.353855,     0.318716,     0.342137,      0.00000
    1606,     0.370053,     0.306360,     0.313254,      0.00000
    1607,     0.360481,     0.317078,     0.304500,      0.00000
    1608,     0.344745,     0.409485,     0.344937,      0.00000
    1609,     0.369695,     0.367673,     0.333738,      0.00000
    1610,     0.334386,     0.332755,     0.455671,      0.00000
    1611,     0.343800,     0.315114,     0.378935,      0.00000
    1612,     0.320403,     0.340150,     0.325636,      0.00000
    1613,     0.316997,     0.391178,     0.440680,      0.00000
    1614,     0.373227,     0.340959,     0.343605,      0.00000
    1615,     0.347862,     0.321902,     0.420533,      0.00000
    1616,     0.388330,     0.368534,     0.333887,      0.00000
    1617,     0.362882,     0.320771,     0.356242,      0.00000
    1618,     0.341832,     0.359653,     0.343977,      0.00000
    1619,     0.357793,     0.382863,     0.332234,      0.00000
    1620,     0.337541,     0.308214,     0.334263,      0.00000
    1621,     0.342177,     0.355882,     0.339622,      0.00000
    1622,     0.423037,     0.333797,     0.347019,      0.00000
    1623,     0.335384,     0.305653,     0.327914,      0.00000
    1624,     0.466552,     0.336801,     0.356156,      0.00000
    1625,     0.306819,     0.354021,     0.342670,      0.00000
    1626,     0.320368,     0.328183,     0.304626,      0.00000
    1627,     0.376789,     0.350200,     0.315049,      0.00000
    1628,     0.348733,     0.427705,     0.308709,      0.00000
    1629,     0.365937,     0.306769,     0.318365,      0.00000
    1630,     0.353265,     0.337083,     0.334405,      0.00000
    1631,     0.344901,     0.316057,     0.316144,      0.00000
    1632,     0.391269,     0.380190,     0.322514,      0.00000
    1633,     0.345735,     0.383454,     0.316868,      0.00000
    1634,     0.329022,     0.327685,     0.288918,      0.00000
    1635,     0.371624,     0.294259,     0.325440,      0.00000
    1636,     0.322416,     0.341360,     0.355702,      0.00000
    1637,     0.348457,     0.406209,     0.356379,      0.00000
    1638,     0.328951,     0.451360,     0.331345,      0.00000
    1639,     0.334392,     0.409591,     0.356709,      0.00000
    1640,     0.338297,     0.321153,     0.335580,      0.00000
    1641,     0.304967,     0.319634,     0.322393,      0.00000
    1642,     0.483301,     0.345901,     0.329437,      0.00000
    1643,     0.336235,     0.309435,     0.318552,      0.00000
    1644,     0.326365,     0.345571,     0.346746,      0.00000
    1645,     0.346240,     0.325072,     0.332468,      0.00000
    1646,     0.326807,     0.329997,     0.308553,      0.00000
    1647,     0.350803,     0.331606,     0.325733,      0.00000
    1648,     0.337132,     0.408091,     0.319919,      0.00000
    1649,     0.343419,     0.355232,     0.322356,      0.00000
    1650,     0.343420,     0.361312,     0.331352,      0.00000
    1651,     0.359975,     0.320214,     0.388399,      0.00000
    1652,     0.477173,     0.399304,     0.309573,      0.00000
    1653,     0.467807,     0.336334,     0.320193,      0.00000
    1654,     0.371399,     0.375423,     0.338459,      0.00000
    1655,     0.335365,     0.338890,     0.391302,      0.00000
    1656,     0.342927,     0.354544,     0.348269,      0.00000
    1657,     0.336035,     0.362350,     0.350223,      0.00000
    1658,     0.387166,     0.336620,     0.314272,      0.00000
    1659,     0.340478,     0.339875,     0.581380,      0.00000
    1660,     0.348383,     0.365543,     0.325076,      0.00000
    1661,     0.371001,     0.465275,     0.350862,      0.00000
    1662,     0.503706,     0.331449,     0.321919,      0.00000
    1663,     0.351264,     0.300371,     0.298417,      0.00000
    1664,     0.322668,     0.332864,     0.335114,      0.00000
    1665,     0.345261,     0.316968,     0.318273,      0.00000
    1666,     0.372673,     0.377698,     0.428796,      0.00000
    1667,     0.333075,     0.343631,     0.349322,      0.00000
    1668,     0.420260,     0.350506,     0.327656,      0.00000
    1669,     0.359343,     0.305857,     0.406202,      0.00000
    1670,     0.380722,     0.344368,     0.406825,      0.00000
    1671,     0.365458,     0.454411,     0.347260,      0.00000
    1672,     0.348286,     0.333757,     0.323397,      0.00000
    1673,     0.463978,     0.300498,     0.316398,      0.00000
    1674,     0.340217,     0.357629,     0.393171,      0.00000
    1675,     0.422258,     0.325376,     0.326228,      0.00000
    1676,     0.337362,     0.380164,     0.332137,      0.00000
    1677,     0.459951,     0.364479,     0.404931,      0.00000
    1678,     0.330004,     0.396562,     0.359570,      0.00000
    1679,     0.321417,     0.344981,     0.328133,      0.00000
    1680,     0.384262,     0.315154,     0.334040,      0.00000
    1681,     0.344141,     0.298422,     0.329443,      0.00000
    1682,     0.325190,     0.382908,     0.283275,      0.00000
    1683,     0.347890,     0.305928,     0.341174,      0.00000
    1684,     0.358312,     0.340878,     0.348361,      0.00000
    1685,     0.318878,     0.324884,     0.332975,      0.00000
    1686,     0.391273,     0.331893,     0.361524,      0.00000
    1687,     0.377872,     0.349424,     0.359384,      0.00000
    1688,     0.335054,     0.347108,     0.326593,      0.00000
    1689,     0.362390,     0.425709,     0.428786,      0.00000
    1690,     0.380940,     0.358703,     0.353664,      0.00000
    1691,     0.447495,     0.394189,     0.326882,      0.00000
    1692,     0.389437,     0.424594,     0.364150,      0.00000
    1693,     0.405603,     0.328398,     0.332856,      0.00000
    1694,     0.352962,     0.333209,     0.362375,      0.00000
    1695,     0.340336,     0.460402,     0.360285,      0.00000
    1696,     0.360968,     0.317791,     0.529183,      0.00000
    1697,     0.397321,     0.359495,     0.303247,      0.00000
    1698,     0.376512,     0.341485,     0.397697,      0.00000
    1699,     0.358437,     0.325808,     0.341224,      0.00000
    1700,     0.340727,     0.355578,     0.356073,      0.00000
    1701,     0.324431,     0.383235,     0.343175,      0.00000
    1702,     0.329441,     0.465728,     0.315266,      0.00000
    1703,     0.375013,     0.327748,     0.342976,      0.00000
    1704,     0.374585,     0.354799,     0.327353,      0.00000
    1705,     0.412677,     0.328419,     0.355599,      0.00000
    1706,     0.319619,     0.322843,     0.297612,      0.00000
    1707,     0.314220,     0.336574,     0.363085,      0.00000
    1708,     0.315904,     0.324698,     0.393892,      0.00000
    1709,     0.330431,     0.316826,     0.337004,      0.00000
    1710,     0.324333,     0.342046,     0.309326,      0.00000
    1711,     0.354443,     0.306164,     0.336577,      0.00000
    1712,     0.320446,     0.338331,     0.310836,      0.00000
    1713,     0.328279,     0.444298,     0.334602,      0.00000
    1714,     0.332676,     0.350308,     0.351060,      0.00000
    1715,     0.333986,     0.318010,     0.348121,      0.00000
    1716,     0.339516,     0.329123,     0.306218,      0.00000
    1717,     0.342418,     0.591187,     0.354850,      0.00000
    1718,     0.326595,     0.322574,     0.450631,      0.00000
    1719,     0.343851,     0.332437,     0.314988,      0.00000
    1720,     0.340357,     0.325355,     0.342967,      0.00000
    1721,     0.326840,     0.321416,     0.522906,      0.00000
    1722,     0.367295,     0.346934,     0.517359,      0.00000
    1723,     0.451225,     0.392029,     0.333982,      0.00000
    1724,     0.364727,     0.371376,     0.326359,      0.00000
    1725,     0.407101,     0.367953,     0.342964,      0.00000
    1726,     0.336697,     0.346978,     0.346118,      0.00000
    1727,     0.380643,     0.399604,     0.347720,      0.00000
    1728,     0.352411,     0.311323,     0.510188,      0.00000
    1729,     0.396918,     0.411483,     0.346674,      0.00000
    1730,     0.342569,     0.316102,     0.365233,      0.00000
    1731,     0.337293,     0.452442,     0.294609,      0.00000
    1732,     0.351359,     0.344204,     0.322243,      0.00000
    1733,     0.408452,     0.326090,     0.341324,      0.00000
    1734,     0.347346,     0.410867,     0.309679,      0.00000
    1735,     0.358752,     0.310796,     0.319840,      0.00000
    1736,     0.452142,     0.330397,     0.348676,      0.00000
    1737,     0.337000,     0.524911,     0.297337,      0.00000
    1738,     0.329804,     0.338621,     0.336239,      0.00000
    1739,     0.327828,     0.323341,     0.317165,      0.00000
    1740,     0.473657,     0.394385,     0.345887,      0.00000
    1741,     0.326610,     0.325786,     0.346641,      0.00000
    1742,     0.321362,     0.351347,     0.328094,      0.00000
    1743,     0.315767,     0.298452,     0.425989,      0.00000
    1744,     0.340823,     0.305049,     0.423877,      0.00000
    1745,     0.336152,     0.375389,     0.326227,      0.00000
    1746,     0.296956,     0.304376,     0.345699,      0.00000
    1747,     0.325961,     0.298481,     0.358995,      0.00000
    1748,     0.339648,     0.343626,     0.418562,      0.00000
    1749,     0.321507,     0.345718,     0.383505,      0.00000
    1750,     0.535203,     0.344810,     0.323782,      0.00000
    1751,     0.308392,     0.337541,     0.314293,      0.00000
    1752,     0.340319,     0.357328,     0.334642,      0.00000
    1753,     0.338012,     0.286775,     0.311429,      0.00000
    1754,     0.335367,     0.319228,     0.291364,      0.00000
    1755,     0.389406,     0.320197,     0.328841,      0.00000
    1756,     0.340545,     0.336975,     0.415914,      0.00000
    1757,     0.348001,     0.369081,     0.327349,      0.00000
    1758,     0.377484,     0.386097,     0.352003,      0.00000
    1759,     0.315590,     0.373885,     0.362546,      0.00000
    1760,     0.325992,     0.325934,     0.327118,      0.00000
    1761,     0.364790,     0.354073,     0.351379,      0.00000
    1762,     0.306773,     0.353567,     0.330341,      0.00000
    1763,     0.440843,     0.304813,     0.465985,      0.00000
    1764,     0.373487,     0.337184,     0.329121,      0.00000
    1765,     0.342509,     0.333779,     0.320443,      0.00000
    1766,     0.350111,     0.321700,     0.311695,      0.00000
    1767,     0.328563,     0.334900,     0.341386,      0.00000
    1768,     0.397505,     0.336805,     0.478048,      0.00000
    1769,     0.343532,     0.310139,     0.351356,      0.00000
    1770,     0.313216,     0.349651,     0.394515,      0.00000
    1771,     0.335620,     0.371756,     0.314429,      0.00000
    1772,     0.368312,     0.470548,     0.419547,      0.00000
    1773,     0.404452,     0.346794,     0.311062,      0.00000
    1774,     0.325489,     0.370331,     0.311585,      0.00000
    1775,     0.333573,     0.329573,     0.316197,      0.00000
    1776,     0.358218,     0.343833,     0.362504,      0.00000
    1777,     0.318511,     0.325033,     0.373186,      0.00000
    1778,     0.341597,     0.402611,     0.306442,      0.00000
    1779,     0.383904,     0.417610,     0.320015,      0.00000
    1780,     0.386284,     0.362349,     0.300844,      0.00000
    1781,     0.419365,     0.334165,     0.335300,      0.00000
    1782,     0.344995,     0.328867,     0.353432,      0.00000
    1783,     0.334161,     0.319874,     0.321290,      0.00000
    1784,     0.468752,     0.346146,     0.306005,      0.00000
    1785,     0.314826,     0.324252,     0.304379,      0.00000
    1786,     0.388936,     0.309857,     0.309250,      0.00000
    1787,     0.323384,     0.345372,     0.361907,      0.00000
    1788,     0.346777,     0.341494,     0.327156,      0.00000
    1789,     0.353416,     0.299826,     0.317342,      0.00000
    1790,     0.348051,     0.350331,     0.295141,      0.00000
    1791,     0.371961,     0.296395,     0.349093,      0.00000
    1792,     0.327932,     0.324838,     0.319538,      0.00000
    1793,     0.358554,     0.316207,     0.478447,      0.00000
    1794,     0.342163,     0.455712,     0.439436,      0.00000
    1795,     0.350694,     0.377683,     0.307620,      0.00000
    1796,     0.345597,     0.336451,     0.405317,      0.00000
    1797,     0.319670,     0.348293,     0.442752,      0.00000
    1798,     0.430768,     0.300321,     0.346496,      0.00000
    1799,     0.361977,     0.388146,     0.320056,      0.00000
    1800,     0.315611,     0.351493,     0.356274,      0.00000
    1801,     0.349380,     0.318139,     0.322182,      0.00000
    1802,     0.489271,     0.352785,     0.322220,      0.00000
    1803,     0.348536,     0.334596,     0.311098,      0.00000
    1804,     0.365657,     0.329240,     0.306607,      0.00000
    1805,     0.410670,     0.328375,     0.328230,      0.00000
    1806,     0.342350,     0.347285,     0.328789,      0.00000
    1807,     0.332232,     0.321655,     0.371319,      0.00000
    1808,     0.396345,     0.342028,     0.317155,      0.00000
    1809,     0.388086,     0.334834,     0.311541,      0.00000
    1810,     0.345072,     0.331232,     0.318612,      0.00000
    1811,     0.350581,     0.321791,     0.322379,      0.00000
    1812,     0.343974,     0.341982,     0.319865,      0.00000
    1813,     0.336793,     0.354961,     0.306051,      0.00000
    1814,     0.376154,     0.315455,     0.321702,      0.00000
    1815,     0.356716,     0.372668,     0.356877,      0.00000
    1816,     0.386036,     0.382106,     0.307091,      0.00000
    1817,     0.326290,     0.357803,     0.347335,      0.00000
    1818,     0.330565,     0.320110,     0.323022,      0.00000
    1819,     0.437661,     0.295486,     0.415149,      0.00000
    1820,     0.345515,     0.390337,     0.315217,      0.00000
    1821,     0.322882,     0.306096,     0.403481,      0.00000
    1822,     0.337382,     0.346344,     0.345509,      0.00000
    1823,     0.349600,     0.366589,     0.349785,      0.00000
    1824,     0.357806,     0.339624,     0.319324,      0.00000
    1825,     0.361470,     0.324425,     0.348773,      0.00000
    1826,     0.357615,     0.338932,     0.333255,      0.00000
    1827,     0.317044,     0.300178,     0.334349,      0.00000
    1828,     0.430539,     0.308978,     0.313711,      0.00000
    1829,     0.301771,     0.315717,     0.320415,      0.00000
    1830,     0.338358,     0.356624,     0.351575,      0.00000
    1831,     0.337113,     0.298761,     0.421632,      0.00000
    1832,     0.397505,     0.307471,     0.366651,      0.00000
    1833,     0.380490,     0.313439,     0.318779,      0.00000
    1834,     0.343034,     0.328287,     0.313825,      0.00000
    1835,     0.320440,     0.330006,     0.340414,      0.00000
    1836,     0.349731,     0.316999,     0.322847,      0.00000
    1837,     0.321565,     0.307075,     0.329690,      0.00000
    1838,     0.342217,     0.335350,     0.320137,      0.00000
    1839,     0.321237,     0.421661,     0.428343,      0.00000
    1840,     0.388174,     0.325877,     0.346630,      0.00000
    1841,     0.334946,     0.297858,     0.397813,      0.00000
    1842,     0.390758,     0.410548,     0.393558,      0.00000
    1843,     0.324695,     0.305500,     0.305362,      0.00000
    1844,     0.332201,     0.318878,     0.344840,      0.00000
    1845,     0.317834,     0.316439,     0.355742,      0.00000
    1846,     0.327210,     0.370662,     0.418619,      0.00000
    1847,     0.378355,     0.377138,     0.329442,      0.00000
    1848,     0.347286,     0.350997,     0.333333,      0.00000
    1849,     0.347983,     0.333380,     0.350458,      0.00000
    1850,     0.316976,     0.319262,     0.353263,      0.00000
    1851,     0.340731,     0.332527,     0.376598,      0.00000
    1852,     0.400084,     0.321397,     0.383907,      0.00000
    1853,     0.395581,     0.346807,     0.313118,      0.00000
    1854,     0.342860,     0.425268,     0.317390,      0.00000
    1855,     0.362386,     0.307011,     0.347740,      0.00000
    1856,     0.325680,     0.307085,     0.318606,      0.00000
    1857,     0.347807,     0.350185,     0.298153,      0.00000
    1858,     0.399158,     0.324570,     0.318032,      0.00000
    1859,     0.406029,     0.324155,     0.343709,      0.00000
    1860,     0.342653,     0.411553,     0.369969,      0.00000
    1861,     0.316101,     0.327624,     0.309830,      0.00000
    1862,     0.332490,     0.393477,     0.317392,      0.00000
    1863,     0.319296,     0.333243,     0.394664,      0.00000
    1864,     0.355123,     0.310112,     0.393254,      0.00000
    1865,     0.377745,     0.309944,     0.330835,      0.00000
    1866,     0.330973,     0.334157,     0.383638,      0.00000
    1867,     0.350566,     0.312495,     0.376837,      0.00000
    1868,     0.383904,     0.384267,     0.297082,      0.00000
    1869,     0.365695,     0.330551,     0.308686,      0.00000
    1870,     0.343952,     0.375425,     0.330995,      0.00000
    1871,     0.326791,     0.302980,     0.308323,      0.00000
    1872,     0.353473,     0.332618,     0.339804,      0.00000
    1873,     0.316233,     0.311485,     0.353324,      0.00000
    1874,     0.470227,     0.330915,     0.330570,      0.00000
    1875,     0.308385,     0.319955,     0.317215,      0.00000
    1876,     0.326313,     0.335548,     0.300871,      0.00000
    1877,     0.310921,     0.343559,     0.405102,      0.00000
    1878,     0.316673,     0.408724,     0.370036,      0.00000
    1879,     0.350442,     0.342034,     0.327138,      0.00000
    1880,     0.320967,     0.587815,     0.329172,      0.00000
    1881,     0.333135,     0.332859,     0.330810,      0.00000
    1882,     0.349215,     0.316205,     0.384633,      0.00000
    1883,     0.420149,     0.314547,     0.462680,      0.00000
    1884,     0.331958,     0.347868,     0.316970,      0.00000
    1885,     0.319767,     0.310188,     0.342520,      0.00000
    1886,     0.282450,     0.327810,     0.387337,      0.00000
    1887,     0.338253,     0.305810,     0.314116,      0.00000
    1888,     0.314191,     0.317902,     0.311462,      0.00000
    1889,     0.335073,     0.346439,     0.352896,      0.00000
    1890,     0.344682,     0.362617,     0.351785,      0.00000
    1891,     0.354808,     0.440569,     0.305120,      0.00000
    1892,     0.378065,     0.374119,     0.329050,      0.00000
    1893,     0.364274,     0.358892,     0.328712,      0.00000
    1894,     0.348850,     0.333876,     0.326308,      0.00000
    1895,     0.336984,     0.410226,     0.379279,      0.00000
    1896,     0.349819,     0.340913,     0.306040,      0.00000
    1897,     0.356318,     0.474469,     0.308172,      0.00000
    1898,     0.365839,     0.438153,     0.381899,      0.00000
    1899,     0.333295,     0.302046,     0.354568,      0.00000
    1900,     0.400747,     0.332533,     0.328813,      0.00000
    1901,     0.370519,     0.331819,     0.298845,      0.00000
    1902,     0.331976,     0.330586,     0.352733,      0.00000
    1903,     0.317981,     0.316083,     0.325019,      0.00000
    1904,     0.363089,     0.355861,     0.347814,      0.00000
    1905,     0.398480,     0.318130,     0.384958,      0.00000
    1906,     0.423502,     0.316247,     0.374393,      0.00000
    1907,     0.364269,     0.330892,     0.318640,      0.00000
    1908,     0.330002,     0.366765,     0.296595,      0.00000
    1909,     0.330067,     0.355672,     0.299537,      0.00000
    1910,     0.337447,     0.336298,     0.332042,      0.00000
    1911,     0.305167,     0.302217,     0.351498,      0.00000
    1912,     0.344222,     0.343313,     0.334299,      0.00000
    1913,     0.325316,     0.328187,     0.321404,      0.00000
    1914,     0.339272,     0.350142,     0.339589,      0.00000
    1915,     0.349301,     0.386146,     0.315244,      0.00000
    1916,     0.312990,     0.415536,     0.380575,      0.00000
    1917,     0.331944,     0.319258,     0.312399,      0.00000
    1918,     0.323996,     0.348914,     0.305666,      0.00000
    1919,     0.312857,     0.359429,     0.312080,      0.00000
    1920,     0.343215,     0.454264,     0.304434,      0.00000
    1921,     0.476330,     0.302854,     0.304771,      0.00000
    1922,     0.326743,     0.336092,     0.357602,      0.00000
    1923,     0.345588,     0.296044,     0.335850,      0.00000
    1924,     0.371714,     0.363227,     0.301006,      0.00000
    1925,     0.303480,     0.326102,     0.345059,      0.00000
    1926,     0.340687,     0.337066,     0.385399,      0.00000
    1927,     0.402782,     0.326414,     0.366673,      0.00000
    1928,     0.317917,     0.394161,     0.326410,      0.00000
    1929,     0.428952,     0.351132,     0.349658,      0.00000
    1930,     0.314897,     0.334593,     0.333174,      0.00000
    1931,     0.367043,     0.316726,     0.307354,      0.00000
    1932,     0.370405,     0.409207,     0.294725,      0.00000
    1933,     0.473310,     0.401212,     0.294157,      0.00000
    1934,     0.348319,     0.339700,     0.310811,      0.00000
    1935,     0.491820,     0.328697,     0.310857,      0.00000
    1936,     0.321504,     0.496372,     0.307451,      0.00000
    1937,     0.332225,     0.352688,     0.326447,      0.00000
    1938,     0.401856,     0.333308,     0.315322,      0.00000
    1939,     0.340658,     0.356371,     0.314791,      0.00000
    1940,     0.394264,     0.414405,     0.342723,      0.00000
    1941,     0.345818,     0.322534,     0.429611,      0.00000
    1942,     0.386635,     0.327565,     0.323145,      0.00000
    1943,     0.323341,     0.320345,     0.395354,      0.00000
    1944,     0.360163,     0.310709,     0.384514,      0.00000
    1945,     0.333248,     0.306554,     0.322757,      0.00000
    1946,     0.329571,     0.373018,     0.468347,      0.00000
    1947,     0.316401,     0.340495,     0.342076,      0.00000
    1948,     0.363230,     0.363269,     0.308503,      0.00000
    1949,     0.322813,     0.319132,     0.294555,      0.00000
    1950,     0.351590,     0.356392,     0.389788,      0.00000
    1951,     0.309022,     0.334355,     0.394901,      0.00000
    1952,     0.336764,     0.332542,     0.402393,      0.00000
    1953,     0.322716,     0.309007,     0.302059,      0.00000
    1954,     0.383237,     0.324876,     0.345315,      0.00000
    1955,     0.347763,     0.321025,     0.331454,      0.00000
    1956,     0.370379,     0.312514,     0.317942,      0.00000
    1957,     0.334537,     0.358842,     0.339078,      0.00000
    1958,     0.351383,     0.319686,     0.354397,      0.00000
    1959,     0.335283,     0.422837,     0.333178,      0.00000
    1960,     0.403169,     0.480330,     0.471996,      0.00000
    1961,     0.332877,     0.411854,     0.348314,      0.00000
    1962,     0.353315,     0.353274,     0.305932,      0.00000
    1963,     0.336161,     0.336781,     0.345531,      0.00000
    1964,     0.325934,     0.351917,     0.305329,      0.00000
    1965,     0.326833,     0.340213,     0.322086,      0.00000
    1966,     0.473683,     0.365797,     0.487716,      0.00000
    1967,     0.311405,     0.325972,     0.340492,      0.00000
    1968,     0.337148,     0.336837,     0.320058,      0.00000
    1969,     0.398500,     0.311125,     0.421049,      0.00000
    1970,     0.401852,     0.323913,     0.331270,      0.00000
    1971,     0.294632,     0.312185,     0.324831,      0.00000
    1972,     0.329943,     0.389385,     0.322990,      0.00000
    1973,     0.318874,     0.339566,     0.330907,      0.00000
    1974,     0.337862,     0.538542,     0.454696,      0.00000
    1975,     0.303412,     0.311516,     0.405434,      0.00000
    1976,     0.332651,     0.394590,     0.319789,      0.00000
    1977,     0.383580,     0.301263,     0.320194,      0.00000
    1978,     0.346731,     0.307172,     0.335139,      0.00000
    1979,     0.329153,     0.335662,     0.419808,      0.00000
    1980,     0.405102,     0.375138,     0.321464,      0.00000
    1981,     0.337330,     0.318606,     0.341865,      0.00000
    1982,     0.315810,     0.303743,     0.305172,      0.00000
    1983,     0.348011,     0.301667,     0.321476,      0.00000
    1984,     0.329499,     0.358169,     0.340830,      0.00000
    1985,     0.345709,     0.317921,     0.346826,      0.00000
    1986,     0.362862,     0.332077,     0.417183,      0.00000
    1987,     0.308037,     0.537794,     0.324396,      0.00000
    1988,     0.347214,     0.325304,     0.330601,      0.00000
    1989,     0.373196,     0.336936,     0.461767,      0.00000
    1990,     0.349965,     0.331474,     0.322891,      0.00000
    1991,     0.352914,     0.389530,     0.402717,      0.00000
    1992,     0.326987,     0.431680,     0.309372,      0.00000
    1993,     0.320919,     0.316536,     0.322252,      0.00000
    1994,     0.367272,     0.345964,     0.334224,      0.00000
    1995,     0.398639,     0.345807,     0.398654,      0.00000
    1996,     0.433125,     0.310901,     0.350192,      0.00000
    1997,     0.346901,     0.343409,     0.306224,      0.00000
    1998,     0.339132,     0.416719,     0.456875,      0.00000
    1999,     0.307046,     0.354790,     0.308409,      0.00000
    2000,     0.368752,     0.469162,     0.360618,      0.00000
    2001,     0.325861,     0.449444,     0.335868,      0.00000
    2002,     0.363599,     0.404290,     0.306817,      0.00000
    2003,     0.363023,     0.335405,     0.321983,      0.00000
    2004,     0.356049,     0.326882,     0.409763,      0.00000
    2005,     0.314935,     0.416756,     0.333233,      0.00000
    2006,     0.370318,     0.322300,     0.482199,      0.00000
    2007,     0.327069,     0.316822,     0.302343,      0.00000
    2008,     0.547813,     0.315771,     0.339037,      0.00000
    2009,     0.375703,     0.317881,     0.342770,      0.00000
    2010,     0.347822,     0.298952,     0.361327,      0.00000
    2011,     0.315750,     0.470840,     0.339226,      0.00000
    2012,     0.500756,     0.492730,     0.332285,      0.00000
