pixel,band1,band2,band3,band4
    1516,      1.18497,      1.19261,      1.31824,      0.00000
    1517,      1.31743,      1.22007,      1.35491,      0.00000
    1518,      1.47674,      1.24046,      1.21703,      0.00000
    1519,      1.17284,      1.31658,      1.22427,      0.00000
    1520,      1.24663,      1.28618,      1.31363,      0.00000
    1521,      1.27199,      1.19188,      1.24236,      0.00000
    1522,      1.33536,      1.34253,      1.30355,      0.00000
    1523,      1.32570,      1.17161,      1.22354,      0.00000
    1524,      1.21927,      1.24610,      1.27076,      0.00000
    1525,      1.21119,      1.17396,      1.25420,      0.00000
    1526,      1.24735,      1.23333,      1.21429,      0.00000
    1527,      1.28131,      1.25104,      1.23398,      0.00000
    1528,      1.29246,      1.23236,      1.29532,      0.00000
    1529,      1.17600,      1.22452,      1.26069,      0.00000
    1530,      1.38836,      1.26585,      1.31373,      0.00000
    1531,      1.23057,      1.22057,      1.25695,      0.00000
    1532,      1.18443,      1.16180,      1.41426,      0.00000
    1533,      1.25378,      1.24100,      1.16181,      0.00000
    1534,      1.25762,      1.23604,      1.29778,      0.00000
    1535,      1.19279,      1.27706,      1.22754,      0.00000
    1536,      1.38568,      1.33006,      1.27888,      0.00000
    1537,      1.27914,      1.27439,      1.42102,      0.00000
    1538,      1.21167,      1.22164,      1.20131,      0.00000
    1539,      1.21576,      1.33587,      1.30421,      0.00000
    1540,      1.34979,      1.19822,      1.25432,      0.00000
    1541,      1.24531,      1.22633,      1.31135,      0.00000
    1542,      1.47310,      1.16641,      1.19834,      0.00000
    1543,      1.19772,      1.32329,      1.25102,      0.00000
    1544,      1.33400,      1.22543,      1.35779,      0.00000
    1545,      1.30329,      1.24713,      1.25293,      0.00000
    1546,      1.20266,      1.20073,      1.32763,      0.00000
    1547,      1.15899,      1.14945,      1.47486,      0.00000
    1548,      1.22052,      1.17305,      1.29224,      0.00000
    1549,      1.26869,      1.35174,      1.24163,      0.00000
    1550,      1.25479,      1.18010,      1.36826,      0.00000
    1551,      1.34390,      1.24546,      1.23671,      0.00000
    1552,      1.36164,      1.61623,      1.34745,      0.00000
    1553,      1.28060,      1.32042,      1.27898,      0.00000
    1554,      1.19315,      1.28747,      1.26483,      0.00000
    1555,      1.21709,      1.21227,      1.44881,      0.00000
    1556,      1.31091,      1.28689,      1.22991,      0.00000
    1557,      1.22803,      1.30042,      1.36611,      0.00000
    1558,      1.28201,      1.22700,      1.22760,      0.00000
    1559,      1.28879,      1.36215,      1.16084,      0.00000
    1560,      1.28493,      1.18747,      1.48259,      0.00000
    1561,      1.17813,      1.27945,      1.50759,      0.00000
    1562,      1.16371,      1.29134,      1.43548,      0.00000
    1563,      1.28546,      1.20435,      1.26194,      0.00000
    1564,      1.25260,      1.30369,      1.30630,      0.00000
    1565,      1.21439,      1.23137,      1.33557,      0.00000
    1566,      1.26886,      1.20434,      1.28208,      0.00000
    1567,      1.21041,      1.19255,      1.45379,      0.00000
    1568,      1.22471,      1.27482,      1.36959,      0.00000
    1569,      1.21000,      1.23247,      1.14660,      0.00000
    1570,      1.22779,      1.27794,      1.45398,      0.00000
    1571,      1.26941,      1.21306,      1.26690,      0.00000
    1572,      1.23203,      1.14858,      1.22271,      0.00000
    1573,      1.28891,      1.35886,      1.23352,      0.00000
    1574,      1.19164,      1.26342,      1.14272,      0.00000
    1575,      1.32965,      1.18310,      1.32135,      0.00000
    1576,      1.32002,      1.30377,      1.21445,      0.00000
    1577,      1.16307,      1.14408,      1.36966,      0.00000
    1578,      1.23785,      1.25638,      1.23450,      0.00000
    1579,      1.18514,      1.23950,      1.28708,      0.00000
    1580,      1.45412,      1.34308,      1.30379,      0.00000
    1581,      1.34199,      1.35521,      1.25476,      0.00000
    1582,      1.23176,      1.24500,      1.39527,      0.00000
    1583,      1.20322,      1.26338,      1.26292,      0.00000
    1584,      1.43815,      1.17269,      1.26370,      0.00000
    1585,      1.16111,      1.29147,      1.32933,      0.00000
    1586,      1.22777,      1.21712,      1.42105,      0.00000
    1587,      1.27507,      1.26824,      1.39745,      0.00000
    1588,      1.23525,      1.20011,      1.18729,      0.00000
    1589,      1.18511,      1.20009,      1.23157,      0.00000
    1590,      1.48667,      1.11130,      1.20892,      0.00000
    1591,      1.25302,      1.25562,      1.13090,      0.00000
    1592,      1.21712,      1.23465,      1.23266,      0.00000
    1593,      1.15825,      1.28548,      1.35056,      0.00000
    1594,      1.21107,      1.34780,      1.18610,      0.00000
    1595,      1.28895,      1.19775,      1.21766,      0.00000
    1596,      1.22343,      1.29872,      1.23850,      0.00000
    1597,      1.29799,      1.22749,      1.48645,      0.00000
    1598,      1.28193,      1.21356,      1.19141,      0.00000
    1599,      1.31501,      1.18182,      1.33467,      0.00000
    1600,      1.26389,      1.14728,      1.36237,      0.00000
    1601,      1.24119,      1.21287,      1.40743,      0.00000
    1602,      1.38489,      1.25591,      1.33869,      0.00000
    1603,      1.29230,      1.33538,      1.22386,      0.00000
    1604,      1.28724,      1.36546,      1.28360,      0.00000
    1605,      1.21242,      1.21317,      1.17202,      0.00000
    1606,      1.24162,      1.35156,      1.22959,      0.00000
    1607,      1.29521,      1.14517,      1.17048,      0.00000
    1608,      1.25352,      1.25662,      1.17902,      0.00000
    1609,      1.27171,      1.32141,      1.18611,      0.00000
    1610,      1.15312,      1.14840,      1.39362,      0.00000
    1611,      1.20218,      1.22909,      1.38237,      0.00000
    1612,      1.18734,      1.18221,      1.24855,      0.00000
    1613,      1.21247,      1.22346,      1.30621,      0.00000
    1614,      1.20079,      1.30009,      1.22073,      0.00000
    1615,      1.22827,      1.17399,      1.36224,      0.00000
    1616,      1.18320,      1.45148,      1.23578,      0.00000
    1617,      1.36951,      1.24821,      1.35039,      0.00000
    1618,      1.25387,      1.20259,      1.19272,      0.00000
    1619,      1.23254,      1.24491,      1.20967,      0.00000
    1620,      1.16176,      1.19659,      1.26255,      0.00000
    1621,      1.27411,      1.18685,      1.21911,      0.00000
    1622,      1.21042,      1.23948,      1.26468,      0.00000
    1623,      1.23105,      1.33078,      1.18128,      0.00000
    1624,      1.32620,      1.24000,      1.32503,      0.00000
    1625,      1.16758,      1.46627,      1.26552,      0.00000
    1626,      1.28383,      1.21311,      1.21753,      0.00000
    1627,      1.28339,      1.29314,      1.21111,      0.00000
    1628,      1.35438,      1.34014,      1.30143,      0.00000
    1629,      1.21020,      1.26288,      1.25839,      0.00000
    1630,      1.28090,      1.20066,      1.34809,      0.00000
    1631,      1.20722,      1.17975,      1.18887,      0.00000
    1632,      1.21774,      1.19435,      1.20299,      0.00000
    1633,      1.23084,      1.31729,      1.28187,      0.00000
    1634,      1.15774,      1.30015,      1.29514,      0.00000
    1635,      1.33165,      1.16581,      1.21065,      0.00000
    1636,      1.25062,      1.28416,      1.26053,      0.00000
    1637,      1.40822,      1.26824,      1.26006,      0.00000
    1638,      1.20013,      1.31095,      1.24154,      0.00000
    1639,      1.26456,      1.32376,      1.42903,      0.00000
    1640,      1.21905,      1.21343,      1.21591,      0.00000
    1641,      1.22191,      1.28668,      1.23163,      0.00000
    1642,      1.53754,      1.28031,      1.20488,      0.00000
    1643,      1.20033,      1.16312,      1.25120,      0.00000
    1644,      1.23103,      1.17879,      1.45442,      0.00000
    1645,      1.24552,      1.25509,      1.19124,      0.00000
    1646,      1.28564,      1.27848,      1.19203,      0.00000
    1647,      1.26804,      1.23884,      1.25288,      0.00000
    1648,      1.23346,      1.24796,      1.24967,      0.00000
    1649,      1.23170,      1.29272,      1.28209,      0.00000
    1650,      1.37592,      1.16752,      1.50805,      0.00000
    1651,      1.13755,      1.17478,      1.27269,      0.00000
    1652,      1.35624,      1.21692,      1.23238,      0.00000
    1653,      1.41678,      1.26358,      1.22193,      0.00000
    1654,      1.33060,      1.38019,      1.29564,      0.00000
    1655,      1.25303,      1.28176,      1.37548,      0.00000
    1656,      1.24727,      1.30160,      1.37123,      0.00000
    1657,      1.22862,      1.15227,      1.26366,      0.00000
    1658,      1.25450,      1.29175,      1.22547,      0.00000
    1659,      1.21500,      1.16477,      1.49865,      0.00000
    1660,      1.18611,      1.14060,      1.20305,      0.00000
    1661,      1.21313,      1.28763,      1.26364,      0.00000
    1662,      1.31565,      1.25576,      1.41316,      0.00000
    1663,      1.20221,      1.27124,      1.19815,      0.00000
    1664,      1.22557,      1.21116,      1.23724,      0.00000
    1665,      1.25647,      1.29081,      1.19494,      0.00000
    1666,      1.17183,      1.26467,      1.44749,      0.00000
    1667,      1.39294,      1.29896,      1.20625,      0.00000
    1668,      1.37064,      1.13493,      1.23696,      0.00000
    1669,      1.29987,      1.23685,      1.30098,      0.00000
    1670,      1.18129,      1.10630,      1.47087,      0.00000
    1671,      1.37227,      1.23282,      1.38052,      0.00000
    1672,      1.21626,      1.18127,      1.33031,      0.00000
    1673,      1.26431,      1.27076,      1.27551,      0.00000
    1674,      1.28216,      1.19101,      1.21236,      0.00000
    1675,      1.34895,      1.18548,      1.27399,      0.00000
    1676,      1.19714,      1.17962,      1.20208,      0.00000
    1677,      1.31160,      1.32789,      1.27197,      0.00000
    1678,      1.37752,      1.24914,      1.26951,      0.00000
    1679,      1.18178,      1.33118,      1.28476,      0.00000
    1680,      1.24686,      1.20846,      1.20318,      0.00000
    1681,      1.26419,      1.15597,      1.27923,      0.00000
    1682,      1.22418,      1.25882,      1.21160,      0.00000
    1683,      1.33224,      1.29161,      1.23684,      0.00000
    1684,      1.18093,      1.21935,      1.27161,      0.00000
    1685,      1.15259,      1.15855,      1.36450,      0.00000
    1686,      1.23937,      1.27849,      1.52653,      0.00000
    1687,      1.37415,      1.20500,      1.21611,      0.00000
    1688,      1.18489,      1.17286,      1.23973,      0.00000
    1689,      1.31095,      1.21315,      1.26967,      0.00000
    1690,      1.20142,      1.25070,      1.25643,      0.00000
    1691,      1.22946,      1.25374,      1.22061,      0.00000
    1692,      1.34188,      1.31501,      1.23124,      0.00000
    1693,      1.28088,      1.18786,      1.18889,      0.00000
    1694,      1.26119,      1.23864,      1.28984,      0.00000
    1695,      1.20341,      1.33164,      1.32596,      0.00000
    1696,      1.33954,      1.29676,      1.37718,      0.00000
    1697,      1.22913,      1.21532,      1.21765,      0.00000
    1698,      1.25815,      1.33769,      1.53607,      0.00000
    1699,      1.34784,      1.30440,      1.37767,      0.00000
    1700,      1.24665,      1.17925,      1.21305,      0.00000
    1701,      1.19712,      1.25553,      1.38704,      0.00000
    1702,      1.23668,      1.27377,      1.18257,      0.00000
    1703,      1.19489,      1.28404,      1.18013,      0.00000
    1704,      1.39976,      1.24918,      1.27724,      0.00000
    1705,      1.34738,      1.18867,      1.26287,      0.00000
    1706,      1.25492,      1.17230,      1.14234,      0.00000
    1707,      1.18108,      1.24239,      1.28507,      0.00000
    1708,      1.20661,      1.17830,      1.39107,      0.00000
    1709,      1.28522,      1.19181,      1.28186,      0.00000
    1710,      1.19489,      1.37149,      1.22703,      0.00000
    1711,      1.23418,      1.18870,      1.29643,      0.00000
    1712,      1.22501,      1.44813,      1.21947,      0.00000
    1713,      1.26979,      1.20832,      1.15630,      0.00000
    1714,      1.26731,      1.28437,      1.31638,      0.00000
    1715,      1.26705,      1.17428,      1.53373,      0.00000
    1716,      1.22412,      1.22294,      1.16944,      0.00000
    1717,      1.38132,      1.27192,      1.26735,      0.00000
    1718,      1.33015,      1.11107,      1.42107,      0.00000
    1719,      1.36324,      1.23655,      1.25971,      0.00000
    1720,      1.16419,      1.14245,      1.27111,      0.00000
    1721,      1.22778,      1.10287,      1.45148,      0.00000
    1722,      1.24121,      1.18880,      1.44655,      0.00000
    1723,      1.31631,      1.19682,      1.24729,      0.00000
    1724,      1.26505,      1.19386,      1.22934,      0.00000
    1725,      1.30105,      1.49825,      1.25770,      0.00000
    1726,      1.42437,      1.16629,      1.27366,      0.00000
    1727,      1.27380,      1.27582,      1.20717,      0.00000
    1728,      1.30982,      1.13253,      1.45727,      0.00000
    1729,      1.27726,      1.20635,      1.30392,      0.00000
    1730,      1.26659,      1.19739,      1.27536,      0.00000
    1731,      1.26679,      1.40413,      1.19394,      0.00000
    1732,      1.17308,      1.20834,      1.34519,      0.00000
    1733,      1.41224,      1.16819,      1.28656,      0.00000
    1734,      1.37478,      1.38088,      1.18023,      0.00000
    1735,      1.15379,      1.13965,      1.25983,      0.00000
    1736,      1.26610,      1.19988,      1.54091,      0.00000
    1737,      1.21265,      1.30895,      1.23962,      0.00000
    1738,      1.17990,      1.22796,      1.18986,      0.00000
    1739,      1.26792,      1.26728,      1.42336,      0.00000
    1740,      1.29684,      1.32202,      1.25317,      0.00000
    1741,      1.22905,      1.18363,      1.21714,      0.00000
    1742,      1.18883,      1.09215,      1.22567,      0.00000
    1743,      1.24811,      1.14254,      1.27667,      0.00000
    1744,      1.26936,      1.15291,      1.24721,      0.00000
    1745,      1.29503,      1.34104,      1.40877,      0.00000
    1746,      1.25126,      1.15129,      1.21995,      0.00000
    1747,      1.25793,      1.18349,      1.36666,      0.00000
    1748,      1.25266,      1.41426,      1.25729,      0.00000
    1749,      1.18117,      1.42586,      1.53377,      0.00000
    1750,      1.40431,      1.19435,      1.18914,      0.00000
    1751,      1.19978,      1.20402,      1.29802,      0.00000
    1752,      1.23585,      1.18883,      1.22147,      0.00000
    1753,      1.31333,      1.37500,      1.16991,      0.00000
    1754,      1.34582,      1.23373,      1.31619,      0.00000
    1755,      1.26916,      1.16697,      1.17796,      0.00000
    1756,      1.19141,      1.17702,      1.30752,      0.00000
    1757,      1.32925,      1.20003,      1.20468,      0.00000
    1758,      1.39885,      1.34520,      1.28937,      0.00000
    1759,      1.20710,      1.24366,      1.36550,      0.00000
    1760,      1.20620,      1.15267,      1.26557,      0.00000
    1761,      1.29773,      1.20244,      1.26593,      0.00000
    1762,      1.20340,      1.19314,      1.28745,      0.00000
    1763,      1.26275,      1.13527,      1.31001,      0.00000
    1764,      1.24093,      1.16583,      1.23760,      0.00000
    1765,      1.30948,      1.39082,      1.20016,      0.00000
    1766,      1.19733,      1.23790,      1.21450,      0.00000
    1767,      1.21387,      1.17501,      1.39171,      0.00000
    1768,      1.38092,      1.23511,      1.45024,      0.00000
    1769,      1.18769,      1.21484,      1.21819,      0.00000
    1770,      1.15728,      1.27334,      1.28272,      0.00000
    1771,      1.33390,      1.41061,      1.23128,      0.00000
    1772,      1.21910,      1.34216,      1.30641,      0.00000
    1773,      1.26598,      1.21896,      1.20619,      0.00000
    1774,      1.13218,      1.17202,      1.31354,      0.00000
    1775,      1.31039,      1.18668,      1.24182,      0.00000
    1776,      1.22456,      1.24687,      1.30756,      0.00000
    1777,      1.31304,      1.27008,      1.26969,      0.00000
    1778,      1.21118,      1.12910,      1.23951,      0.00000
    1779,      1.21893,      1.38994,      1.24693,      0.00000
    1780,      1.18536,      1.12507,      1.21557,      0.00000
    1781,      1.30473,      1.31333,      1.27177,      0.00000
    1782,      1.22136,      1.13567,      1.32219,      0.00000
    1783,      1.19472,      1.14250,      1.27833,      0.00000
    1784,      1.42926,      1.18547,      1.37131,      0.00000
    1785,      1.20145,      1.21886,      1.16252,      0.00000
    1786,      1.26388,      1.22098,      1.31192,      0.00000
    1787,      1.23880,      1.17084,      1.30095,      0.00000
    1788,      1.29444,      1.20652,      1.39624,      0.00000
    1789,      1.46905,      1.14317,      1.27335,      0.00000
    1790,      1.26584,      1.19210,      1.19173,      0.00000
    1791,      1.33015,      1.21387,      1.29093,      0.00000
    1792,      1.27624,      1.17364,      1.22987,      0.00000
    1793,      1.24891,      1.23240,      1.29928,      0.00000
    1794,      1.16423,      1.30000,      1.24128,      0.00000
    1795,      1.27513,      1.23679,      1.21520,      0.00000
    1796,      1.38409,      1.18379,      1.28516,      0.00000
    1797,      1.25447,      1.23032,      1.36889,      0.00000
    1798,      1.25415,      1.14459,      1.25803,      0.00000
    1799,      1.23351,      1.19751,      1.31545,      0.00000
    1800,      1.16999,      1.13699,      1.26654,      0.00000
    1801,      1.26044,      1.21897,      1.23803,      0.00000
    1802,      1.39826,      1.16668,      1.26820,      0.00000
    1803,      1.29836,      1.25226,      1.39261,      0.00000
    1804,      1.27314,      1.27140,      1.19438,      0.00000
    1805,      1.40558,      1.31758,      1.19023,      0.00000
    1806,      1.30013,      1.23082,      1.26220,      0.00000
    1807,      1.14015,      1.23177,      1.31560,      0.00000
    1808,      1.31802,      1.41260,      1.21266,      0.00000
    1809,      1.20033,      1.17016,      1.20346,      0.00000
    1810,      1.39265,      1.11654,      1.20722,      0.00000
    1811,      1.33574,      1.22997,      1.18620,      0.00000
    1812,      1.15764,      1.29617,      1.19940,      0.00000
    1813,      1.22224,      1.24157,      1.19775,      0.00000
    1814,      1.23902,      1.20850,      1.15624,      0.00000
    1815,      1.20112,      1.31450,      1.23867,      0.00000
    1816,      1.29914,      1.40698,      1.29575,      0.00000
    1817,      1.20828,      1.27674,      1.24403,      0.00000
    1818,      1.18166,      1.17321,      1.18452,      0.00000
    1819,      1.30905,      1.20158,      1.32781,      0.00000
    1820,      1.19981,      1.22405,      1.27817,      0.00000
    1821,      1.10264,      1.19014,      1.25259,      0.00000
    1822,      1.25757,      1.20310,      1.41840,      0.00000
    1823,      1.20702,      1.22905,      1.19819,      0.00000
    1824,      1.25307,      1.22197,      1.35776,      0.00000
    1825,      1.25036,      1.22002,      1.18796,      0.00000
    1826,      1.32981,      1.10651,      1.26322,      0.00000
    1827,      1.16365,      1.13994,      1.25244,      0.00000
    1828,      1.37931,      1.19558,      1.14981,      0.00000
    1829,      1.14546,      1.23942,      1.23972,      0.00000
    1830,      1.17463,      1.18758,      1.38057,      0.00000
    1831,      1.12691,      1.11944,      1.28491,      0.00000
    1832,      1.28013,      1.20936,      1.21723,      0.00000
    1833,      1.22186,      1.41628,      1.39076,      0.00000
    1834,      1.17401,      1.16544,      1.28941,      0.00000
    1835,      1.29178,      1.16259,      1.43845,      0.00000
    1836,      1.30575,      1.22867,      1.32677,      0.00000
    1837,      1.29545,      1.24946,      1.44789,      0.00000
    1838,      1.19576,      1.23320,      1.20482,      0.00000
    1839,      1.29041,      1.33080,      1.24631,      0.00000
    1840,      1.24128,      1.14958,      1.25753,      0.00000
    1841,      1.33483,      1.20308,      1.34522,      0.00000
    1842,      1.30968,      1.27501,      1.30284,      0.00000
    1843,      1.20050,      1.20173,      1.20355,      0.00000
    1844,      1.18072,      1.17094,      1.31709,      0.00000
    1845,      1.23002,      1.12129,      1.27306,      0.00000
    1846,      1.18461,      1.21261,      1.39596,      0.00000
    1847,      1.33452,      1.26275,      1.13541,      0.00000
    1848,      1.14500,      1.31575,      1.35352,      0.00000
    1849,      1.27045,      1.14018,      1.17975,      0.00000
    1850,      1.25258,      1.17401,      1.24361,      0.00000
    1851,      1.26999,      1.19349,      1.32652,      0.00000
    1852,      1.23231,      1.15783,      1.22959,      0.00000
    1853,      1.23862,      1.35791,      1.20349,      0.00000
    1854,      1.22269,      1.19241,      1.27602,      0.00000
    1855,      1.18039,      1.16165,      1.29966,      0.00000
    1856,      1.19722,      1.13241,      1.30116,      0.00000
    1857,      1.27323,      1.20217,      1.30383,      0.00000
    1858,      1.29294,      1.21660,      1.22868,      0.00000
    1859,      1.30341,      1.28446,      1.32831,      0.00000
    1860,      1.22234,      1.20945,      1.24023,      0.00000
    1861,      1.26578,      1.21876,      1.27617,      0.00000
    1862,      1.25682,      1.22808,      1.27218,      0.00000
    1863,      1.17265,      1.20665,      1.27019,      0.00000
    1864,      1.21992,      1.18704,      1.31831,      0.00000
    1865,      1.24852,      1.12606,      1.34962,      0.00000
    1866,      1.21681,      1.19182,      1.27030,      0.00000
    1867,      1.23424,      1.16397,      1.34909,      0.00000
    1868,      1.33073,      1.27636,      1.25075,      0.00000
    1869,      1.19605,      1.22247,      1.16202,      0.00000
    1870,      1.23748,      1.39702,      1.23596,      0.00000
    1871,      1.17707,      1.14660,      1.23795,      0.00000
    1872,      1.26135,      1.31124,      1.22739,      0.00000
    1873,      1.30045,      1.29732,      1.18639,      0.00000
    1874,      1.24495,      1.19792,      1.32428,      0.00000
    1875,      1.36665,      1.28472,      1.29869,      0.00000
    1876,      1.24336,      1.39418,      1.20511,      0.00000
    1877,      1.26154,      1.24816,      1.41600,      0.00000
    1878,      1.11417,      1.34447,      1.30036,      0.00000
    1879,      1.20807,      1.34480,      1.34835,      0.00000
    1880,      1.17750,      1.36169,      1.24182,      0.00000
    1881,      1.25574,      1.17997,      1.22120,      0.00000
    1882,      1.16276,      1.28502,      1.26767,      0.00000
    1883,      1.27682,      1.10806,      1.34667,      0.00000
    1884,      1.18249,      1.33464,      1.43063,      0.00000
    1885,      1.15726,      1.37341,      1.22151,      0.00000
    1886,      1.20128,      1.25431,      1.40963,      0.00000
    1887,      1.22696,      1.16560,      1.25595,      0.00000
    1888,      1.14172,      1.18671,      1.22906,      0.00000
    1889,      1.20009,      1.22265,      1.29146,      0.00000
    1890,      1.28747,      1.20644,      1.40064,      0.00000
    1891,      1.18559,      1.26838,      1.23532,      0.00000
    1892,      1.34630,      1.24977,      1.21533,      0.00000
    1893,      1.25532,      1.15691,      1.25967,      0.00000
    1894,      1.26873,      1.14917,      1.40490,      0.00000
    1895,      1.13426,      1.21601,      1.24385,      0.00000
    1896,      1.18433,      1.30740,      1.17631,      0.00000
    1897,      1.23726,      1.36067,      1.15645,      0.00000
    1898,      1.30291,      1.31752,      1.31115,      0.00000
    1899,      1.18051,      1.38968,      1.32142,      0.00000
    1900,      1.23173,      1.18391,      1.25672,      0.00000
    1901,      1.23935,      1.21310,      1.17446,      0.00000
    1902,      1.20872,      1.17912,      1.22469,      0.00000
    1903,      1.17640,      1.18261,      1.20309,      0.00000
    1904,      1.15777,      1.20576,      1.25288,      0.00000
    1905,      1.35162,      1.13449,      1.32796,      0.00000
    1906,      1.27466,      1.18154,      1.24245,      0.00000
    1907,      1.26016,      1.32524,      1.16734,      0.00000
    1908,      1.14245,      1.28940,      1.35007,      0.00000
    1909,      1.23583,      1.20772,      1.11732,      0.00000
    1910,      1.13119,      1.26600,      1.35244,      0.00000
    1911,      1.24693,      1.24251,      1.21178,      0.00000
    1912,      1.17843,      1.12593,      1.24182,      0.00000
    1913,      1.19623,      1.34235,      1.18998,      0.00000
    1914,      1.35938,      1.43810,      1.27153,      0.00000
    1915,      1.20458,      1.22434,      1.23255,      0.00000
    1916,      1.16253,      1.35039,      1.32669,      0.00000
    1917,      1.14500,      1.13861,      1.30491,      0.00000
    1918,      1.17450,      1.19599,      1.20245,      0.00000
    1919,      1.22190,      1.22074,      1.12162,      0.00000
    1920,      1.24778,      1.25937,      1.19313,      0.00000
    1921,      1.36791,      1.17720,      1.23625,      0.00000
    1922,      1.27258,      1.15233,      1.32228,      0.00000
    1923,      1.23016,      1.21668,      1.25703,      0.00000
    1924,      1.22331,      1.17478,      1.20511,      0.00000
    1925,      1.25049,      1.17285,      1.34012,      0.00000
    1926,      1.24466,      1.24366,      1.24758,      0.00000
    1927,      1.27681,      1.19050,      1.25659,      0.00000
    1928,      1.18347,      1.23707,      1.27303,      0.00000
    1929,      1.28462,      1.22260,      1.25379,      0.00000
    1930,      1.18882,      1.16037,      1.26437,      0.00000
    1931,      1.18886,      1.48626,      1.13871,      0.00000
    1932,      1.26986,      1.31431,      1.23801,      0.00000
    1933,      1.34113,      1.25520,      1.13404,      0.00000
    1934,      1.12710,      1.26456,      1.20488,      0.00000
    1935,      1.35020,      1.20307,      1.18260,      0.00000
    1936,      1.24608,      1.31689,      1.24071,      0.00000
    1937,      1.14764,      1.19775,      1.30261,      0.00000
    1938,      1.44750,      1.21522,      1.30627,      0.00000
    1939,      1.23389,      1.22505,      1.23701,      0.00000
    1940,      1.22456,      1.29942,      1.31405,      0.00000
    1941,      1.21811,      1.35661,      1.36214,      0.00000
    1942,      1.30187,      1.19980,      1.19292,      0.00000
    1943,      1.13046,      1.16026,      1.44299,      0.00000
    1944,      1.29554,      1.31076,      1.22458,      0.00000
    1945,      1.13963,      1.17336,      1.19001,      0.00000
    1946,      1.18078,      1.24841,      1.37975,      0.00000
    1947,      1.23209,      1.25893,      1.21296,      0.00000
    1948,      1.19494,      1.31444,      1.16428,      0.00000
    1949,      1.23764,      1.15255,      1.19391,      0.00000
    1950,      1.34247,      1.22351,      1.30267,      0.00000
    1951,      1.25074,      1.16447,      1.23371,      0.00000
    1952,      1.21494,      1.21891,      1.33606,      0.00000
    1953,      1.31375,      1.28093,      1.18647,      0.00000
    1954,      1.16438,      1.16987,      1.25826,      0.00000
    1955,      1.21542,      1.19898,      1.29096,      0.00000
    1956,      1.16660,      1.21403,      1.33117,      0.00000
    1957,      1.12060,      1.25611,      1.25720,      0.00000
    1958,      1.20842,      1.24888,      1.26605,      0.00000
    1959,      1.20115,      1.36828,      1.22378,      0.00000
    1960,      1.25247,      1.29206,      1.25037,      0.00000
    1961,      1.26497,      1.29435,      1.22232,      0.00000
    1962,      1.19943,      1.32393,      1.21554,      0.00000
    1963,      1.18798,      1.22462,      1.25091,      0.00000
    1964,      1.17024,      1.45980,      1.32820,      0.00000
    1965,      1.23513,      1.31222,      1.14447,      0.00000
    1966,      1.33270,      1.20006,      1.48109,      0.00000
    1967,      1.23125,      1.16233,      1.24278,      0.00000
    1968,      1.35294,      1.18632,      1.24819,      0.00000
    1969,      1.15855,      1.21070,      1.28266,      0.00000
    1970,      1.22379,      1.12925,      1.26308,      0.00000
    1971,      1.12754,      1.17747,      1.27831,      0.00000
    1972,      1.17227,      1.39470,      1.28196,      0.00000
    1973,      1.32832,      1.16610,      1.21347,      0.00000
    1974,      1.28403,      1.21717,      1.26546,      0.00000
    1975,      1.21662,      1.13302,      1.29771,      0.00000
    1976,      1.16100,      1.23274,      1.33618,      0.00000
    1977,      1.22781,      1.22942,      1.34061,      0.00000
    1978,      1.27465,      1.36553,      1.24041,      0.00000
    1979,      1.29285,      1.19268,      1.37007,      0.00000
    1980,      1.22220,      1.22478,      1.24977,      0.00000
    1981,      1.17896,      1.07630,      1.21764,      0.00000
    1982,      1.15473,      1.16514,      1.16558,      0.00000
    1983,      1.31995,      1.30495,      1.34200,      0.00000
    1984,      1.16701,      1.14618,      1.28881,      0.00000
    1985,      1.21306,      1.49433,      1.21364,      0.00000
    1986,      1.21637,      1.16702,      1.36586,      0.00000
    1987,      1.11328,      1.36902,      1.32818,      0.00000
    1988,      1.21065,      1.16683,      1.24856,      0.00000
    1989,      1.22618,      1.21406,      1.45405,      0.00000
    1990,      1.19736,      1.22921,      1.31422,      0.00000
    1991,      1.30701,      1.25326,      1.34240,      0.00000
    1992,      1.16432,      1.27152,      1.22579,      0.00000
    1993,      1.12977,      1.25707,      1.24370,      0.00000
    1994,      1.34596,      1.23149,      1.23793,      0.00000
    1995,      1.31065,      1.25457,      1.39519,      0.00000
    1996,      1.28585,      1.18804,      1.38448,      0.00000
    1997,      1.19851,      1.18121,      1.29719,      0.00000
    1998,      1.20778,      1.26974,      1.40798,      0.00000
    1999,      1.43270,      1.29845,      1.35143,      0.00000
    2000,      1.23444,      1.47321,      1.31317,      0.00000
    2001,      1.16550,      1.51537,      1.19443,      0.00000
    2002,      1.30567,      1.22897,      1.24558,      0.00000
    2003,      1.21711,      1.29911,      1.20566,      0.00000
    2004,      1.20789,      1.24060,      1.35145,      0.00000
    2005,      1.46477,      1.32027,      1.19846,      0.00000
    2006,      1.15814,      1.15715,      1.40133,      0.00000
    2007,      1.17427,      1.19265,      1.27983,      0.00000
    2008,      1.45782,      1.21762,      1.32686,      0.00000
    2009,      1.18927,      1.18495,      1.21372,      0.00000
    2010,      1.42538,      1.29274,      1.35482,      0.00000
    2011,      1.26691,      1.37740,      1.26351,      0.00000
    2012,      1.27068,      1.36182,      1.33539,      0.00000
    2013,      1.18879,      1.24024,      1.27999,      0.00000
    2014,      1.23864,      1.23878,      1.29300,      0.00000
