pixel,band1,band2,band3,band4
    1515,     0.970938,      1.04753,      1.12117,      0.00000
    1516,     0.884384,     0.893878,     0.960948,      0.00000
    1517,      1.04869,     0.903337,      1.00271,      0.00000
    1518,      1.06831,     0.877966,     0.848747,      0.00000
    1519,     0.886821,      1.01235,     0.862027,      0.00000
    1520,     0.937004,     0.953211,     0.927101,      0.00000
    1521,     0.956893,     0.845634,     0.868979,      0.00000
    1522,      1.01341,     0.897739,     0.995711,      0.00000
    1523,      1.05589,     0.890008,     0.880651,      0.00000
    1524,     0.896296,     0.899383,     0.906999,      0.00000
    1525,     0.917572,     0.866449,     0.930075,      0.00000
    1526,     0.938624,     0.831788,     0.893622,      0.00000
    1527,      1.00651,     0.939943,     0.908662,      0.00000
    1528,     0.994750,     0.825108,     0.944157,      0.00000
    1529,     0.910199,     0.849874,     0.909630,      0.00000
    1530,      1.05598,     0.896540,     0.966258,      0.00000
    1531,     0.942312,     0.890962,     0.906339,      0.00000
    1532,     0.882144,     0.866784,      1.04730,      0.00000
    1533,     0.925515,     0.915861,     0.839621,      0.00000
    1534,     0.894829,     0.897206,     0.954314,      0.00000
    1535,     0.920214,     0.907430,     0.943283,      0.00000
    1536,     0.937291,     0.983193,     0.956508,      0.00000
    1537,     0.958122,     0.830243,     0.988456,      0.00000
    1538,     0.962229,     0.887827,     0.874600,      0.00000
    1539,     0.968338,     0.967374,     0.893363,      0.00000
    1540,      1.07324,     0.892815,     0.865277,      0.00000
    1541,     0.909459,     0.879079,      1.04182,      0.00000
    1542,      1.04738,     0.854454,     0.874464,      0.00000
    1543,     0.879011,     0.935231,     0.929125,      0.00000
    1544,      1.01168,     0.886744,     0.978322,      0.00000
    1545,      1.04286,     0.913509,     0.881173,      0.00000
    1546,     0.943651,     0.862829,     0.872559,      0.00000
    1547,     0.903636,     0.848716,      1.03107,      0.00000
    1548,     0.920318,     0.859394,     0.948078,      0.00000
    1549,     0.959287,     0.897779,     0.882336,      0.00000
    1550,      1.00217,     0.878358,     0.964927,      0.00000
    1551,      1.04847,     0.856470,     0.891468,      0.00000
    1552,     0.966424,      1.15947,      1.01232,      0.00000
    1553,      1.01278,     0.900910,     0.975960,      0.00000
    1554,     0.917403,     0.907442,     0.916264,      0.00000
    1555,     0.879481,     0.875847,     0.951317,      0.00000
    1556,      1.01064,     0.862828,      1.00318,      0.00000
    1557,     0.960000,     0.854742,     0.956845,      0.00000
    1558,      1.01082,      1.00069,     0.912290,      0.00000
    1559,     0.984746,      1.04341,     0.806900,      0.00000
    1560,      1.03760,     0.869944,     0.997919,      0.00000
    1561,     0.918214,     0.945317,      1.04986,      0.00000
    1562,     0.889637,     0.988263,     0.899137,      0.00000
    1563,      1.01472,     0.889628,     0.955966,      0.00000
    1564,     0.944565,     0.965317,     0.910937,      0.00000
    1565,     0.909463,     0.859459,      1.00838,      0.00000
    1566,     0.982812,     0.899070,     0.914377,      0.00000
    1567,     0.953738,     0.841673,      1.03971,      0.00000
    1568,     0.916240,     0.850249,      1.03010,      0.00000
    1569,     0.976322,     0.918172,     0.817269,      0.00000
    1570,     0.950180,     0.926305,      1.11625,      0.00000
    1571,     0.975780,     0.894580,     0.892306,      0.00000
    1572,     0.964626,     0.858608,     0.853072,      0.00000
    1573,     0.983844,     0.985462,     0.901948,      0.00000
    1574,     0.888601,     0.911146,     0.812457,      0.00000
    1575,      1.05459,     0.907730,     0.924720,      0.00000
    1576,     0.983696,     0.896010,     0.932907,      0.00000
    1577,     0.924744,     0.791462,     0.999734,      0.00000
    1578,     0.957026,     0.939627,     0.891377,      0.00000
    1579,     0.936198,     0.932227,     0.944768,      0.00000
    1580,      1.14202,      1.03470,     0.981949,      0.00000
    1581,     0.994251,     0.997588,     0.918530,      0.00000
    1582,     0.936174,     0.850442,     0.955096,      0.00000
    1583,     0.904270,     0.913251,     0.938791,      0.00000
    1584,      1.06662,     0.858279,     0.907932,      0.00000
    1585,     0.874705,     0.962815,     0.987583,      0.00000
    1586,     0.948713,     0.915109,      1.10761,      0.00000
    1587,     0.946534,     0.926547,     0.931146,      0.00000
    1588,     0.968047,     0.800660,     0.855567,      0.00000
    1589,     0.901526,     0.902250,     0.847182,      0.00000
    1590,      1.29997,     0.829946,     0.876366,      0.00000
    1591,     0.921653,     0.938216,     0.806126,      0.00000
    1592,     0.961073,     0.920866,     0.928561,      0.00000
    1593,     0.892345,     0.930381,     0.905417,      0.00000
    1594,     0.942569,      1.01584,     0.870819,      0.00000
    1595,      1.00446,     0.887474,     0.942104,      0.00000
    1596,      1.00011,     0.957656,     0.897108,      0.00000
    1597,      1.03930,     0.876191,      1.04896,      0.00000
    1598,     0.972767,     0.872683,     0.848243,      0.00000
    1599,     0.972695,     0.846875,     0.928587,      0.00000
    1600,     0.879195,     0.844737,     0.995579,      0.00000
    1601,     0.939854,     0.891792,     0.956495,      0.00000
    1602,      1.07122,     0.929757,      1.00604,      0.00000
    1603,      1.04468,     0.972989,     0.932145,      0.00000
    1604,     0.899013,      1.01247,     0.918659,      0.00000
    1605,     0.981399,     0.875566,     0.862908,      0.00000
    1606,     0.932401,      1.00697,     0.927413,      0.00000
    1607,      1.04085,     0.827230,     0.841661,      0.00000
    1608,     0.973868,     0.978053,     0.866073,      0.00000
    1609,     0.989928,      1.03763,     0.788520,      0.00000
    1610,     0.898374,     0.845268,      1.03238,      0.00000
    1611,     0.875341,     0.944410,     0.939874,      0.00000
    1612,     0.873375,     0.860110,     0.871634,      0.00000
    1613,     0.916678,     0.947755,     0.976423,      0.00000
    1614,     0.929473,     0.928501,     0.899639,      0.00000
    1615,     0.961635,     0.841692,     0.986377,      0.00000
    1616,     0.923398,     0.908012,     0.931347,      0.00000
    1617,      1.07746,     0.880222,     0.997890,      0.00000
    1618,     0.958154,     0.863034,     0.869067,      0.00000
    1619,     0.915685,     0.957883,     0.873557,      0.00000
    1620,     0.873440,     0.869398,     0.930868,      0.00000
    1621,     0.955926,     0.884745,     0.881376,      0.00000
    1622,     0.975441,     0.937868,     0.923887,      0.00000
    1623,     0.909278,      1.02842,     0.850040,      0.00000
    1624,      1.06699,     0.877513,     0.913834,      0.00000
    1625,     0.896646,      1.04054,     0.933151,      0.00000
    1626,     0.909225,     0.887421,     0.900542,      0.00000
    1627,      1.03084,     0.995779,     0.852267,      0.00000
    1628,      1.01830,      1.04730,     0.956828,      0.00000
    1629,     0.906494,     0.923847,     0.920875,      0.00000
    1630,      1.03481,     0.834558,     0.923701,      0.00000
    1631,     0.890324,     0.868646,     0.841965,      0.00000
    1632,     0.910924,     0.899638,     0.874880,      0.00000
    1633,     0.917856,     0.884407,     0.945387,      0.00000
    1634,     0.852922,     0.831445,     0.934401,      0.00000
    1635,      1.03528,     0.795908,     0.880704,      0.00000
    1636,      1.02844,     0.945117,     0.904879,      0.00000
    1637,      1.07392,     0.947078,     0.872630,      0.00000
    1638,     0.911140,      1.03534,     0.882528,      0.00000
    1639,     0.987274,      1.09280,     0.990617,      0.00000
    1640,     0.896129,     0.848610,     0.918582,      0.00000
    1641,     0.923815,     0.913589,     0.915344,      0.00000
    1642,      1.07936,     0.854621,     0.840183,      0.00000
    1643,     0.913958,     0.843638,     0.925283,      0.00000
    1644,     0.952312,     0.864776,      1.10355,      0.00000
    1645,     0.991467,     0.945152,     0.907799,      0.00000
    1646,     0.904235,     0.896715,     0.868046,      0.00000
    1647,      1.03044,     0.898394,     0.952303,      0.00000
    1648,     0.937511,     0.928361,     0.865798,      0.00000
    1649,     0.926328,     0.985095,     0.913707,      0.00000
    1650,     0.979463,     0.892251,      1.17519,      0.00000
    1651,     0.868634,     0.869003,     0.962221,      0.00000
    1652,      1.11356,     0.896680,     0.861975,      0.00000
    1653,      1.07946,     0.935683,     0.893563,      0.00000
    1654,     0.939878,      1.03295,     0.904361,      0.00000
    1655,     0.977713,     0.969842,     0.932973,      0.00000
    1656,     0.983028,     0.960431,     0.993641,      0.00000
    1657,     0.950090,     0.843531,     0.879325,      0.00000
    1658,     0.938424,     0.888498,     0.904225,      0.00000
    1659,     0.934519,     0.843628,      1.14890,      0.00000
    1660,     0.968441,     0.850781,     0.864404,      0.00000
    1661,     0.935072,     0.970420,     0.930086,      0.00000
    1662,      1.08958,     0.914016,     0.940391,      0.00000
    1663,     0.970237,     0.879690,     0.850933,      0.00000
    1664,     0.931600,     0.857767,     0.895083,      0.00000
    1665,     0.884253,     0.966838,     0.846758,      0.00000
    1666,     0.922519,     0.880124,      1.07032,      0.00000
    1667,     0.967397,     0.874837,     0.862463,      0.00000
    1668,     0.996949,     0.831521,     0.945233,      0.00000
    1669,      1.03307,     0.825344,     0.872697,      0.00000
    1670,     0.851480,     0.838215,     0.964634,      0.00000
    1671,      1.04876,     0.914265,     0.878854,      0.00000
    1672,     0.910432,     0.851866,      1.08094,      0.00000
    1673,     0.987006,     0.851384,     0.946104,      0.00000
    1674,     0.967339,     0.855869,     0.886447,      0.00000
    1675,      1.05502,     0.875404,     0.910404,      0.00000
    1676,     0.901534,     0.859178,     0.872610,      0.00000
    1677,      1.04223,     0.932434,     0.980477,      0.00000
    1678,      1.01703,     0.866343,     0.919985,      0.00000
    1679,     0.892210,     0.927709,     0.947149,      0.00000
    1680,     0.941826,     0.877111,     0.870602,      0.00000
    1681,     0.957160,     0.806330,     0.963832,      0.00000
    1682,     0.966435,     0.959880,     0.861582,      0.00000
    1683,      1.01161,     0.929591,     0.873380,      0.00000
    1684,     0.894706,     0.939337,     0.902806,      0.00000
    1685,     0.870464,     0.851346,     0.894392,      0.00000
    1686,     0.976348,     0.873021,     0.969064,      0.00000
    1687,      1.06022,     0.869793,     0.873926,      0.00000
    1688,     0.926824,     0.854936,     0.835593,      0.00000
    1689,     0.949750,     0.907035,     0.954588,      0.00000
    1690,     0.944992,     0.965477,     0.867800,      0.00000
    1691,     0.982806,     0.907565,     0.863209,      0.00000
    1692,      1.01772,     0.980528,     0.868069,      0.00000
    1693,      1.03401,     0.867283,     0.852956,      0.00000
    1694,     0.971023,     0.867155,     0.940883,      0.00000
    1695,     0.924572,     0.966340,     0.947116,      0.00000
    1696,      1.11716,     0.848743,      1.04144,      0.00000
    1697,     0.953721,     0.902603,     0.886214,      0.00000
    1698,     0.991413,      1.04261,     0.919625,      0.00000
    1699,     0.964911,     0.941689,      1.03419,      0.00000
    1700,     0.988578,     0.870198,     0.873533,      0.00000
    1701,     0.929312,     0.942480,     0.990995,      0.00000
    1702,     0.925505,     0.929433,     0.866594,      0.00000
    1703,     0.936485,     0.920966,     0.834040,      0.00000
    1704,      1.05652,     0.886224,     0.925417,      0.00000
    1705,      1.06006,     0.931321,     0.921922,      0.00000
    1706,     0.964174,     0.879345,     0.821994,      0.00000
    1707,     0.942269,      1.00466,     0.964518,      0.00000
    1708,     0.903902,     0.836835,      1.02888,      0.00000
    1709,     0.942992,     0.856573,     0.961719,      0.00000
    1710,     0.917775,      1.04013,     0.894049,      0.00000
    1711,     0.938120,     0.895804,     0.871196,      0.00000
    1712,     0.941578,     0.905143,     0.887727,      0.00000
    1713,     0.943846,     0.887381,     0.864117,      0.00000
    1714,     0.993360,     0.870983,     0.917466,      0.00000
    1715,     0.978744,     0.847074,      1.00973,      0.00000
    1716,     0.909672,     0.917024,     0.821007,      0.00000
    1717,     0.947495,      1.00013,     0.878771,      0.00000
    1718,     0.990650,     0.837711,      1.03086,      0.00000
    1719,     0.909384,     0.959596,     0.916117,      0.00000
    1720,     0.904493,     0.824368,     0.934067,      0.00000
    1721,     0.934854,     0.829781,      1.12159,      0.00000
    1722,     0.969708,     0.865005,      1.14483,      0.00000
    1723,      1.05659,     0.954659,     0.890594,      0.00000
    1724,     0.996155,     0.892844,     0.869597,      0.00000
    1725,      1.07306,      1.02524,     0.890767,      0.00000
    1726,      1.17965,     0.872403,     0.921119,      0.00000
    1727,      1.19157,     0.966742,     0.873536,      0.00000
    1728,      1.01247,     0.827641,      1.11159,      0.00000
    1729,     0.990124,     0.938194,     0.948798,      0.00000
    1730,     0.895233,     0.865383,     0.898611,      0.00000
    1731,      1.04145,     0.926373,     0.827936,      0.00000
    1732,     0.929570,     0.864557,     0.883979,      0.00000
    1733,      1.06249,     0.898370,     0.894108,      0.00000
    1734,     0.993729,      1.05727,     0.823245,      0.00000
    1735,     0.872602,     0.825241,     0.885030,      0.00000
    1736,     0.979002,     0.893312,      1.20332,      0.00000
    1737,     0.905555,      1.00893,     0.904860,      0.00000
    1738,     0.930050,     0.880225,     0.880601,      0.00000
    1739,     0.876650,     0.951737,      1.06357,      0.00000
    1740,      1.05129,     0.956397,     0.869096,      0.00000
    1741,     0.899538,     0.818672,     0.871988,      0.00000
    1742,     0.918050,     0.829129,     0.891491,      0.00000
    1743,     0.967293,     0.835510,     0.916782,      0.00000
    1744,     0.895254,     0.830230,     0.936147,      0.00000
    1745,     0.949032,      1.07312,      1.06125,      0.00000
    1746,     0.912841,     0.862659,     0.860499,      0.00000
    1747,     0.953899,     0.819282,     0.912770,      0.00000
    1748,     0.919753,     0.882047,     0.918656,      0.00000
    1749,     0.926499,     0.976838,     0.920452,      0.00000
    1750,      1.14521,     0.890326,     0.877461,      0.00000
    1751,     0.866715,     0.873671,     0.924101,      0.00000
    1752,     0.973827,     0.902582,     0.810190,      0.00000
    1753,     0.916911,      1.08332,     0.828169,      0.00000
    1754,      1.03307,     0.873656,     0.826381,      0.00000
    1755,     0.959773,     0.884567,     0.873677,      0.00000
    1756,     0.896363,     0.845129,     0.961474,      0.00000
    1757,      1.03529,     0.855700,     0.878271,      0.00000
    1758,     0.960089,     0.936520,     0.862326,      0.00000
    1759,     0.962162,     0.926074,      1.00403,      0.00000
    1760,     0.942727,     0.848304,     0.899387,      0.00000
    1761,      1.01335,     0.876687,     0.888289,      0.00000
    1762,     0.920990,     0.861563,     0.911318,      0.00000
    1763,     0.991742,     0.825314,      1.02325,      0.00000
    1764,      1.00992,     0.836471,     0.949460,      0.00000
    1765,      1.00481,     0.972875,     0.854714,      0.00000
    1766,     0.970487,     0.866308,     0.883321,      0.00000
    1767,     0.894251,     0.855820,     0.962963,      0.00000
    1768,     0.988088,     0.869616,     0.972538,      0.00000
    1769,     0.917195,     0.864067,     0.922255,      0.00000
    1770,     0.888746,     0.967186,     0.928231,      0.00000
    1771,      1.00839,     0.936641,     0.876658,      0.00000
    1772,     0.976388,      1.02340,     0.987323,      0.00000
    1773,      1.01416,     0.892130,     0.829062,      0.00000
    1774,     0.862431,     0.875515,      1.01529,      0.00000
    1775,      1.00841,     0.877770,     0.848589,      0.00000
    1776,     0.904906,     0.891159,     0.906151,      0.00000
    1777,      1.00122,     0.864579,     0.952367,      0.00000
    1778,     0.937639,     0.823276,     0.858199,      0.00000
    1779,     0.970379,      1.03689,     0.894771,      0.00000
    1780,     0.937102,     0.826773,     0.924241,      0.00000
    1781,      1.02678,     0.944429,     0.953482,      0.00000
    1782,     0.929880,     0.823409,     0.994464,      0.00000
    1783,     0.895123,     0.829289,     0.929932,      0.00000
    1784,      1.10662,     0.822959,     0.906356,      0.00000
    1785,     0.868522,     0.902233,     0.813799,      0.00000
    1786,     0.903088,     0.873050,     0.941417,      0.00000
    1787,     0.944999,     0.866790,     0.955549,      0.00000
    1788,     0.974843,     0.868811,      1.05668,      0.00000
    1789,      1.11669,     0.820872,     0.965085,      0.00000
    1790,     0.956779,     0.885781,     0.863170,      0.00000
    1791,      1.07121,     0.906180,     0.929179,      0.00000
    1792,     0.928744,     0.868437,     0.889040,      0.00000
    1793,     0.935167,     0.882141,     0.965629,      0.00000
    1794,     0.894750,     0.969100,     0.929394,      0.00000
    1795,     0.971241,     0.887851,     0.850817,      0.00000
    1796,     0.965146,     0.879525,     0.895395,      0.00000
    1797,     0.933682,     0.945848,      1.05436,      0.00000
    1798,     0.954922,     0.875207,     0.972691,      0.00000
    1799,     0.988914,     0.881028,     0.959408,      0.00000
    1800,     0.870263,     0.858624,     0.940020,      0.00000
    1801,      1.00953,     0.909806,     0.886110,      0.00000
    1802,      1.02562,     0.926267,     0.900260,      0.00000
    1803,      1.01041,     0.870562,     0.969193,      0.00000
    1804,     0.924211,     0.874697,     0.877908,      0.00000
    1805,      1.17650,     0.962601,     0.866062,      0.00000
    1806,     0.937549,     0.897110,     0.893718,      0.00000
    1807,     0.852089,     0.927772,     0.926488,      0.00000
    1808,      1.00868,     0.878607,     0.847336,      0.00000
    1809,     0.914066,     0.875875,     0.862741,      0.00000
    1810,      1.06759,     0.818717,     0.852975,      0.00000
    1811,      1.01696,     0.924568,     0.822917,      0.00000
    1812,     0.881043,     0.882047,     0.862207,      0.00000
    1813,     0.911029,     0.900993,     0.914912,      0.00000
    1814,     0.968120,     0.919984,     0.850177,      0.00000
    1815,     0.911158,     0.964301,     0.895442,      0.00000
    1816,      1.02474,     0.991774,     0.863568,      0.00000
    1817,     0.894345,     0.907716,     0.886581,      0.00000
    1818,     0.866643,     0.855665,     0.831985,      0.00000
    1819,      1.00860,     0.866915,     0.979375,      0.00000
    1820,     0.863003,     0.970411,     0.935727,      0.00000
    1821,     0.841973,     0.879581,     0.910660,      0.00000
    1822,     0.962385,     0.829897,     0.956692,      0.00000
    1823,     0.952753,     0.916238,     0.831997,      0.00000
    1824,      1.00688,     0.906574,     0.939665,      0.00000
    1825,     0.897898,     0.919851,     0.829268,      0.00000
    1826,     0.986835,     0.822205,     0.906448,      0.00000
    1827,     0.883624,     0.807298,     0.953022,      0.00000
    1828,      1.14154,     0.877369,     0.852959,      0.00000
    1829,     0.880897,     0.940449,     0.860679,      0.00000
    1830,     0.922237,     0.876089,     0.963480,      0.00000
    1831,     0.855393,     0.816819,     0.950874,      0.00000
    1832,     0.973158,     0.880775,     0.869870,      0.00000
    1833,     0.925356,      1.07915,     0.934161,      0.00000
    1834,     0.901188,     0.849632,     0.937355,      0.00000
    1835,     0.895578,     0.839787,     0.999175,      0.00000
    1836,     0.961447,     0.887500,     0.991428,      0.00000
    1837,      1.00466,      1.04504,      1.04564,      0.00000
    1838,     0.929350,     0.863932,     0.879763,      0.00000
    1839,     0.942782,     0.939659,     0.931615,      0.00000
    1840,     0.982741,     0.822205,     0.927508,      0.00000
    1841,     0.941307,     0.796192,     0.942871,      0.00000
    1842,      1.04573,     0.913972,     0.959609,      0.00000
    1843,     0.923183,     0.844486,     0.835635,      0.00000
    1844,     0.883344,     0.867992,     0.974495,      0.00000
    1845,     0.894602,     0.808868,     0.909776,      0.00000
    1846,     0.931309,     0.890959,      1.04231,      0.00000
    1847,      1.04027,     0.928616,     0.840234,      0.00000
    1848,     0.879273,     0.980428,     0.986915,      0.00000
    1849,     0.975865,     0.843958,     0.832587,      0.00000
    1850,     0.956466,     0.856601,     0.884246,      0.00000
    1851,     0.962183,     0.911515,     0.892167,      0.00000
    1852,     0.943604,     0.822123,     0.914676,      0.00000
    1853,      1.00157,     0.902512,     0.817372,      0.00000
    1854,     0.950779,     0.864056,     0.893949,      0.00000
    1855,     0.929484,     0.828885,     0.909530,      0.00000
    1856,     0.966768,     0.818087,     0.981791,      0.00000
    1857,     0.860522,     0.854878,     0.957368,      0.00000
    1858,     0.939785,     0.923143,     0.890282,      0.00000
    1859,     0.930337,     0.906434,     0.990795,      0.00000
    1860,     0.968099,     0.893637,     0.894818,      0.00000
    1861,     0.998026,     0.854465,     0.978936,      0.00000
    1862,     0.954567,     0.904660,     0.861203,      0.00000
    1863,     0.886457,     0.853011,     0.966173,      0.00000
    1864,     0.935193,     0.813346,     0.981679,      0.00000
    1865,     0.951058,     0.828709,      1.07980,      0.00000
    1866,     0.915596,     0.878038,     0.921955,      0.00000
    1867,     0.893037,     0.843075,     0.980883,      0.00000
    1868,      1.06849,     0.931347,     0.831301,      0.00000
    1869,     0.963405,     0.920877,     0.842310,      0.00000
    1870,     0.925291,      1.00147,     0.902175,      0.00000
    1871,     0.915241,     0.844667,     0.862626,      0.00000
    1872,     0.985385,     0.939083,     0.911645,      0.00000
    1873,     0.951821,     0.893041,     0.855920,      0.00000
    1874,     0.975418,     0.847423,     0.991741,      0.00000
    1875,      1.01439,     0.985535,     0.966023,      0.00000
    1876,     0.890218,      1.07967,     0.827741,      0.00000
    1877,     0.876449,     0.927246,     0.993502,      0.00000
    1878,     0.875565,      1.01691,     0.948343,      0.00000
    1879,     0.949596,      1.02123,      1.02417,      0.00000
    1880,     0.928747,      1.02022,     0.900207,      0.00000
    1881,     0.924742,     0.855956,     0.902830,      0.00000
    1882,     0.941250,     0.869871,     0.940540,      0.00000
    1883,     0.978739,     0.811759,     0.977220,      0.00000
    1884,     0.924755,      1.02383,      1.10280,      0.00000
    1885,     0.870636,     0.917731,     0.890139,      0.00000
    1886,     0.871185,     0.884664,      1.02395,      0.00000
    1887,     0.947305,     0.858385,     0.892452,      0.00000
    1888,     0.893115,     0.805493,     0.869209,      0.00000
    1889,     0.887245,     0.916699,     0.879994,      0.00000
    1890,     0.953272,     0.936531,     0.941128,      0.00000
    1891,     0.924113,     0.940830,     0.836709,      0.00000
    1892,      1.05257,     0.930031,     0.871448,      0.00000
    1893,     0.945977,     0.851835,     0.901185,      0.00000
    1894,     0.985882,     0.839363,      1.07678,      0.00000
    1895,     0.867494,     0.834850,     0.893656,      0.00000
    1896,     0.915429,     0.951296,     0.830027,      0.00000
    1897,     0.898863,     0.973782,     0.882057,      0.00000
    1898,     0.983335,      1.05051,     0.971010,      0.00000
    1899,     0.897522,      1.13036,     0.930668,      0.00000
    1900,     0.995756,     0.894642,     0.893415,      0.00000
    1901,     0.936608,     0.832409,     0.847861,      0.00000
    1902,     0.916355,     0.846424,     0.897079,      0.00000
    1903,     0.896574,     0.841747,     0.880300,      0.00000
    1904,     0.910524,     0.840214,     0.895120,      0.00000
    1905,      1.04798,     0.845465,     0.959771,      0.00000
    1906,      1.01917,     0.879842,     0.899661,      0.00000
    1907,     0.974762,     0.980556,     0.868564,      0.00000
    1908,     0.895365,     0.963146,     0.881445,      0.00000
    1909,     0.920071,     0.972905,     0.846967,      0.00000
    1910,     0.883215,     0.927241,     0.919259,      0.00000
    1911,     0.888646,     0.864062,     0.864818,      0.00000
    1912,      1.00221,     0.831590,     0.868294,      0.00000
    1913,     0.915734,     0.986105,     0.859812,      0.00000
    1914,      1.01742,     0.988665,     0.921069,      0.00000
    1915,     0.933666,     0.918756,     0.856717,      0.00000
    1916,     0.886737,     0.920157,     0.905444,      0.00000
    1917,     0.867095,     0.831524,      1.01218,      0.00000
    1918,     0.856102,     0.843514,     0.874411,      0.00000
    1919,     0.924412,     0.935507,     0.825290,      0.00000
    1920,     0.983069,     0.953478,     0.848436,      0.00000
    1921,      1.12723,     0.915190,     0.904010,      0.00000
    1922,      1.02095,     0.849635,     0.976701,      0.00000
    1923,     0.889897,     0.860208,     0.879575,      0.00000
    1924,     0.945509,     0.852273,     0.817037,      0.00000
    1925,     0.971858,     0.843272,     0.935466,      0.00000
    1926,     0.915119,     0.890068,     0.901319,      0.00000
    1927,      1.00695,     0.880579,     0.894322,      0.00000
    1928,     0.921233,     0.926981,     0.910381,      0.00000
    1929,     0.940910,     0.915714,     0.846593,      0.00000
    1930,     0.890799,     0.830494,     0.964328,      0.00000
    1931,     0.935375,      1.10204,     0.851547,      0.00000
    1932,     0.948345,     0.915817,     0.908003,      0.00000
    1933,      1.05828,     0.917601,     0.815070,      0.00000
    1934,     0.876264,     0.869508,     0.836978,      0.00000
    1935,      1.10826,     0.880143,     0.888333,      0.00000
    1936,     0.973003,      1.01693,     0.881791,      0.00000
    1937,     0.910747,     0.893818,     0.913267,      0.00000
    1938,      1.06505,     0.913491,     0.870643,      0.00000
    1939,     0.936606,     0.917305,     0.893738,      0.00000
    1940,     0.922727,     0.979764,     0.837086,      0.00000
    1941,     0.924045,     0.976068,     0.967271,      0.00000
    1942,      1.01750,     0.867927,     0.856869,      0.00000
    1943,     0.890806,     0.853995,      1.16275,      0.00000
    1944,     0.946736,     0.890716,     0.882925,      0.00000
    1945,     0.878631,     0.856052,     0.833837,      0.00000
    1946,     0.921023,     0.938051,      1.03131,      0.00000
    1947,     0.932692,     0.865590,     0.848241,      0.00000
    1948,     0.911825,     0.920934,     0.826975,      0.00000
    1949,     0.967899,     0.830552,     0.918446,      0.00000
    1950,      1.09063,     0.892293,     0.882503,      0.00000
    1951,     0.981922,     0.844197,     0.900027,      0.00000
    1952,     0.886762,     0.882290,     0.995666,      0.00000
    1953,     0.991853,     0.925905,     0.876609,      0.00000
    1954,     0.940377,     0.831856,     0.904282,      0.00000
    1955,     0.925086,     0.896728,     0.824136,      0.00000
    1956,     0.873534,     0.883502,     0.958969,      0.00000
    1957,     0.859249,     0.936915,     0.900433,      0.00000
    1958,     0.926501,     0.917059,     0.970513,      0.00000
    1959,     0.910132,      1.03261,     0.862355,      0.00000
    1960,     0.987334,     0.965837,     0.939739,      0.00000
    1961,     0.980641,     0.956894,     0.907499,      0.00000
    1962,     0.962125,     0.892660,     0.922988,      0.00000
    1963,     0.871438,     0.921142,     0.935024,      0.00000
    1964,     0.940305,     0.892627,     0.837160,      0.00000
    1965,     0.963685,     0.860120,     0.821494,      0.00000
    1966,      1.06707,     0.882159,      1.08022,      0.00000
    1967,     0.868278,     0.926149,     0.876067,      0.00000
    1968,      1.04290,     0.874096,     0.855686,      0.00000
    1969,     0.899818,     0.882036,     0.878048,      0.00000
    1970,     0.957688,     0.841802,     0.854069,      0.00000
    1971,     0.867949,     0.844580,     0.954043,      0.00000
    1972,     0.896819,     0.966095,     0.927436,      0.00000
    1973,      1.00833,     0.831106,     0.914652,      0.00000
    1974,      1.04295,     0.829432,     0.904902,      0.00000
    1975,     0.941546,     0.786331,     0.964644,      0.00000
    1976,     0.862604,     0.858957,     0.999071,      0.00000
    1977,     0.976855,     0.934037,     0.991357,      0.00000
    1978,     0.975126,     0.968082,     0.895073,      0.00000
    1979,     0.931406,     0.887216,      1.02592,      0.00000
    1980,     0.984916,     0.930747,     0.881248,      0.00000
    1981,     0.911162,     0.798143,     0.894810,      0.00000
    1982,     0.893511,     0.869370,     0.815532,      0.00000
    1983,     0.978896,     0.914844,      1.05578,      0.00000
    1984,     0.917251,     0.854895,     0.932061,      0.00000
    1985,     0.951725,      1.06607,     0.891600,      0.00000
    1986,     0.919828,     0.835957,     0.966135,      0.00000
    1987,     0.869058,      1.10409,     0.988662,      0.00000
    1988,     0.911588,     0.847374,     0.900139,      0.00000
    1989,     0.955679,     0.894231,      1.09406,      0.00000
    1990,     0.897565,     0.820616,     0.968656,      0.00000
    1991,     0.899311,     0.892104,     0.947916,      0.00000
    1992,     0.867807,     0.956418,     0.873638,      0.00000
    1993,     0.892733,     0.818661,     0.897417,      0.00000
    1994,      1.05841,     0.881167,     0.895847,      0.00000
    1995,     0.970468,     0.922660,      1.09280,      0.00000
    1996,      1.02637,     0.863421,     0.883403,      0.00000
    1997,     0.966405,     0.863282,     0.881392,      0.00000
    1998,     0.881104,     0.957870,      1.00805,      0.00000
    1999,      1.00245,     0.895510,      1.00211,      0.00000
    2000,     0.968366,      1.17064,     0.951322,      0.00000
    2001,     0.917387,      1.22687,     0.873967,      0.00000
    2002,      1.07024,     0.893639,     0.905503,      0.00000
    2003,     0.913096,     0.998636,     0.875168,      0.00000
    2004,     0.893188,     0.829164,     0.939248,      0.00000
    2005,     0.855409,     0.948107,     0.843335,      0.00000
    2006,     0.898970,     0.857323,      1.08882,      0.00000
    2007,     0.884019,     0.898629,     0.980794,      0.00000
    2008,      1.22202,     0.880336,     0.917341,      0.00000
    2009,     0.930474,     0.844979,     0.868337,      0.00000
    2010,      1.14096,     0.839183,      1.02417,      0.00000
    2011,     0.975198,      1.00185,     0.968414,      0.00000
    2012,      1.00573,      1.07607,     0.976390,      0.00000
    2013,     0.973529,     0.883806,     0.881327,      0.00000
