 pixel,band1,band2,band3,band4
    1514,     0.323809,     0.335650,     0.301429,      0.00000
    1515,     0.339954,     0.292556,     0.486128,      0.00000
    1516,     0.339438,     0.337107,     0.297080,      0.00000
    1517,     0.401880,     0.304287,     0.343496,      0.00000
    1518,     0.318815,     0.306678,     0.279211,      0.00000
    1519,     0.333525,     0.284720,     0.294826,      0.00000
    1520,     0.318951,     0.401580,     0.409867,      0.00000
    1521,     0.323245,     0.313370,     0.319466,      0.00000
    1522,     0.312597,     0.318043,     0.349417,      0.00000
    1523,     0.327912,     0.345393,     0.314252,      0.00000
    1524,     0.311413,     0.314245,     0.322740,      0.00000
    1525,     0.315887,     0.316404,     0.386773,      0.00000
    1526,     0.332703,     0.306710,     0.316555,      0.00000
    1527,     0.378567,     0.319904,     0.327622,      0.00000
    1528,     0.322672,     0.319703,     0.327315,      0.00000
    1529,     0.318610,     0.343751,     0.294728,      0.00000
    1530,     0.295903,     0.319304,     0.382043,      0.00000
    1531,     0.378842,     0.330321,     0.303773,      0.00000
    1532,     0.341028,     0.309590,     0.372330,      0.00000
    1533,     0.327005,     0.338384,     0.329554,      0.00000
    1534,     0.311702,     0.412633,     0.321453,      0.00000
    1535,     0.337414,     0.329696,     0.397142,      0.00000
    1536,     0.287607,     0.309651,     0.335237,      0.00000
    1537,     0.307842,     0.284379,     0.377616,      0.00000
    1538,     0.328785,     0.307971,     0.280922,      0.00000
    1539,     0.288463,     0.419237,     0.311701,      0.00000
    1540,     0.431279,     0.331903,     0.310359,      0.00000
    1541,     0.317020,     0.317568,     0.368815,      0.00000
    1542,     0.467167,     0.319284,     0.316528,      0.00000
    1543,     0.309523,     0.377228,     0.324769,      0.00000
    1544,     0.334135,     0.296973,     0.299022,      0.00000
    1545,     0.375731,     0.375450,     0.366853,      0.00000
    1546,     0.322247,     0.309223,     0.305428,      0.00000
    1547,     0.310588,     0.340720,     0.367710,      0.00000
    1548,     0.329585,     0.320568,     0.336543,      0.00000
    1549,     0.305125,     0.408280,     0.328725,      0.00000
    1550,     0.287097,     0.299514,     0.360044,      0.00000
    1551,     0.310525,     0.344088,     0.332589,      0.00000
    1552,     0.331802,     0.343849,     0.519256,      0.00000
    1553,     0.298251,     0.319671,     0.309575,      0.00000
    1554,     0.309637,     0.312148,     0.319694,      0.00000
    1555,     0.323022,     0.318696,     0.341171,      0.00000
    1556,     0.309108,     0.316941,     0.299751,      0.00000
    1557,     0.336578,     0.311029,     0.321981,      0.00000
    1558,     0.311213,     0.369854,     0.328712,      0.00000
    1559,     0.386334,     0.311467,     0.329241,      0.00000
    1560,     0.338552,     0.292470,     0.352577,      0.00000
    1561,     0.338562,     0.325426,     0.323825,      0.00000
    1562,     0.319537,     0.276248,     0.282193,      0.00000
    1563,     0.261764,     0.339555,     0.398800,      0.00000
    1564,     0.328828,     0.294896,     0.317452,      0.00000
    1565,     0.327797,     0.370971,     0.422349,      0.00000
    1566,     0.308874,     0.320998,     0.311244,      0.00000
    1567,     0.325762,     0.340042,     0.330930,      0.00000
    1568,     0.291266,     0.326277,     0.293682,      0.00000
    1569,     0.349591,     0.303474,     0.293335,      0.00000
    1570,     0.400378,     0.431758,     0.313292,      0.00000
    1571,     0.320492,     0.373304,     0.335242,      0.00000
    1572,     0.340223,     0.324713,     0.310909,      0.00000
    1573,     0.324210,     0.284899,     0.330647,      0.00000
    1574,     0.304505,     0.360357,     0.302769,      0.00000
    1575,     0.450155,     0.355192,     0.374610,      0.00000
    1576,     0.333513,     0.321660,     0.311575,      0.00000
    1577,     0.293654,     0.294168,     0.358797,      0.00000
    1578,     0.319924,     0.331012,     0.316013,      0.00000
    1579,     0.292296,     0.319815,     0.333699,      0.00000
    1580,     0.287238,     0.326699,     0.282562,      0.00000
    1581,     0.383611,     0.500429,     0.326145,      0.00000
    1582,     0.377855,     0.371338,     0.361241,      0.00000
    1583,     0.295672,     0.304461,     0.367195,      0.00000
    1584,     0.315770,     0.327991,     0.314650,      0.00000
    1585,     0.302884,     0.342474,     0.302450,      0.00000
    1586,     0.328766,     0.318483,     0.446755,      0.00000
    1587,     0.305880,     0.343340,     0.320930,      0.00000
    1588,     0.288838,     0.299753,     0.306679,      0.00000
    1589,     0.313825,     0.322069,     0.295971,      0.00000
    1590,     0.568574,     0.319184,     0.307066,      0.00000
    1591,     0.303468,     0.302752,     0.298062,      0.00000
    1592,     0.302985,     0.377891,     0.296455,      0.00000
    1593,     0.296428,     0.303658,     0.299933,      0.00000
    1594,     0.319699,     0.350881,     0.323781,      0.00000
    1595,     0.353026,     0.294816,     0.296982,      0.00000
    1596,     0.306174,     0.390355,     0.318682,      0.00000
    1597,     0.313171,     0.297686,     0.368673,      0.00000
    1598,     0.282611,     0.311726,     0.339815,      0.00000
    1599,     0.403153,     0.326552,     0.333748,      0.00000
    1600,     0.286569,     0.339612,     0.309796,      0.00000
    1601,     0.322913,     0.328957,     0.416534,      0.00000
    1602,     0.449192,     0.297444,     0.283536,      0.00000
    1603,     0.288040,     0.311121,     0.286662,      0.00000
    1604,     0.299277,     0.296680,     0.289667,      0.00000
    1605,     0.335403,     0.295873,     0.326501,      0.00000
    1606,     0.352145,     0.304573,     0.303691,      0.00000
    1607,     0.329884,     0.296979,     0.290365,      0.00000
    1608,     0.323848,     0.395822,     0.324824,      0.00000
    1609,     0.342253,     0.338647,     0.316721,      0.00000
    1610,     0.308361,     0.325608,     0.402325,      0.00000
    1611,     0.314966,     0.300964,     0.358922,      0.00000
    1612,     0.280986,     0.329715,     0.301043,      0.00000
    1613,     0.291885,     0.364012,     0.440337,      0.00000
    1614,     0.351259,     0.323541,     0.330416,      0.00000
    1615,     0.317426,     0.301586,     0.381206,      0.00000
    1616,     0.364724,     0.348035,     0.317834,      0.00000
    1617,     0.337928,     0.310151,     0.325455,      0.00000
    1618,     0.330657,     0.359541,     0.318473,      0.00000
    1619,     0.328678,     0.365448,     0.316414,      0.00000
    1620,     0.294716,     0.295975,     0.324011,      0.00000
    1621,     0.312431,     0.343221,     0.321312,      0.00000
    1622,     0.383432,     0.311056,     0.339235,      0.00000
    1623,     0.309609,     0.292711,     0.309208,      0.00000
    1624,     0.413308,     0.316144,     0.347975,      0.00000
    1625,     0.283729,     0.345124,     0.364726,      0.00000
    1626,     0.293344,     0.305191,     0.306633,      0.00000
    1627,     0.359332,     0.340633,     0.297914,      0.00000
    1628,     0.338571,     0.313244,     0.299335,      0.00000
    1629,     0.329506,     0.283423,     0.302184,      0.00000
    1630,     0.334557,     0.320401,     0.319898,      0.00000
    1631,     0.316463,     0.297007,     0.304647,      0.00000
    1632,     0.373463,     0.373045,     0.314773,      0.00000
    1633,     0.329524,     0.366143,     0.299363,      0.00000
    1634,     0.301584,     0.316968,     0.273840,      0.00000
    1635,     0.343138,     0.280654,     0.310215,      0.00000
    1636,     0.293541,     0.321004,     0.335853,      0.00000
    1637,     0.316055,     0.356548,     0.339991,      0.00000
    1638,     0.304301,     0.433302,     0.323859,      0.00000
    1639,     0.308352,     0.439062,     0.343841,      0.00000
    1640,     0.314524,     0.297346,     0.320145,      0.00000
    1641,     0.287054,     0.310342,     0.308487,      0.00000
    1642,     0.425327,     0.328456,     0.309347,      0.00000
    1643,     0.319113,     0.297458,     0.299095,      0.00000
    1644,     0.296451,     0.337256,     0.366494,      0.00000
    1645,     0.316842,     0.304223,     0.318093,      0.00000
    1646,     0.308996,     0.301893,     0.298017,      0.00000
    1647,     0.322461,     0.316326,     0.311571,      0.00000
    1648,     0.308405,     0.374971,     0.311668,      0.00000
    1649,     0.321134,     0.344691,     0.306710,      0.00000
    1650,     0.320141,     0.342567,     0.314527,      0.00000
    1651,     0.329735,     0.293911,     0.361775,      0.00000
    1652,     0.426708,     0.385210,     0.293172,      0.00000
    1653,     0.459605,     0.324614,     0.302442,      0.00000
    1654,     0.371386,     0.377892,     0.323044,      0.00000
    1655,     0.301401,     0.323122,     0.369380,      0.00000
    1656,     0.327083,     0.345258,     0.331762,      0.00000
    1657,     0.313445,     0.351638,     0.333858,      0.00000
    1658,     0.364597,     0.319765,     0.296982,      0.00000
    1659,     0.317352,     0.313181,     0.587998,      0.00000
    1660,     0.313450,     0.391325,     0.296771,      0.00000
    1661,     0.367066,     0.423859,     0.340823,      0.00000
    1662,     0.549680,     0.316559,     0.318380,      0.00000
    1663,     0.323968,     0.290314,     0.283324,      0.00000
    1664,     0.301142,     0.324225,     0.335191,      0.00000
    1665,     0.305288,     0.299253,     0.304176,      0.00000
    1666,     0.342498,     0.348946,     0.428156,      0.00000
    1667,     0.316919,     0.328230,     0.327356,      0.00000
    1668,     0.362308,     0.337036,     0.318313,      0.00000
    1669,     0.340362,     0.290645,     0.383478,      0.00000
    1670,     0.355021,     0.323019,     0.305530,      0.00000
    1671,     0.334892,     0.435092,     0.333853,      0.00000
    1672,     0.322777,     0.317937,     0.294657,      0.00000
    1673,     0.441588,     0.281581,     0.307342,      0.00000
    1674,     0.318777,     0.346596,     0.371656,      0.00000
    1675,     0.366710,     0.308200,     0.307682,      0.00000
    1676,     0.312467,     0.381682,     0.317325,      0.00000
    1677,     0.418242,     0.337816,     0.396875,      0.00000
    1678,     0.304653,     0.312697,     0.355578,      0.00000
    1679,     0.296402,     0.334328,     0.309781,      0.00000
    1680,     0.363198,     0.301915,     0.324408,      0.00000
    1681,     0.326548,     0.286448,     0.312522,      0.00000
    1682,     0.304495,     0.372462,     0.273796,      0.00000
    1683,     0.313330,     0.296462,     0.328869,      0.00000
    1684,     0.326878,     0.336120,     0.323124,      0.00000
    1685,     0.292146,     0.300540,     0.313835,      0.00000
    1686,     0.298186,     0.323021,     0.344991,      0.00000
    1687,     0.350236,     0.327554,     0.335914,      0.00000
    1688,     0.313590,     0.330854,     0.316368,      0.00000
    1689,     0.328343,     0.322367,     0.425065,      0.00000
    1690,     0.360709,     0.331426,     0.356789,      0.00000
    1691,     0.426350,     0.406460,     0.303485,      0.00000
    1692,     0.366253,     0.405097,     0.354512,      0.00000
    1693,     0.392714,     0.317333,     0.318116,      0.00000
    1694,     0.316318,     0.313334,     0.336044,      0.00000
    1695,     0.305607,     0.311302,     0.344384,      0.00000
    1696,     0.335299,     0.296829,     0.356354,      0.00000
    1697,     0.361689,     0.348264,     0.290684,      0.00000
    1698,     0.350495,     0.315704,     0.391402,      0.00000
    1699,     0.333652,     0.317554,     0.325743,      0.00000
    1700,     0.313563,     0.327158,     0.341346,      0.00000
    1701,     0.299025,     0.366672,     0.326023,      0.00000
    1702,     0.303679,     0.445025,     0.294412,      0.00000
    1703,     0.335216,     0.310942,     0.321226,      0.00000
    1704,     0.339812,     0.350784,     0.297311,      0.00000
    1705,     0.376957,     0.317794,     0.332351,      0.00000
    1706,     0.303679,     0.317465,     0.296687,      0.00000
    1707,     0.298257,     0.329227,     0.343024,      0.00000
    1708,     0.281569,     0.315525,     0.381686,      0.00000
    1709,     0.302963,     0.307601,     0.351273,      0.00000
    1710,     0.305523,     0.323719,     0.305055,      0.00000
    1711,     0.325428,     0.288676,     0.319887,      0.00000
    1712,     0.293589,     0.333862,     0.297381,      0.00000
    1713,     0.306647,     0.437197,     0.322584,      0.00000
    1714,     0.302213,     0.336831,     0.338679,      0.00000
    1715,     0.315925,     0.291260,     0.335395,      0.00000
    1716,     0.325749,     0.319212,     0.286673,      0.00000
    1717,     0.332051,     0.604344,     0.356549,      0.00000
    1718,     0.305559,     0.301835,     0.429031,      0.00000
    1719,     0.330208,     0.321555,     0.290824,      0.00000
    1720,     0.313218,     0.307627,     0.328743,      0.00000
    1721,     0.306713,     0.301074,     0.527755,      0.00000
    1722,     0.335067,     0.320258,     0.504215,      0.00000
    1723,     0.428966,     0.355347,     0.315552,      0.00000
    1724,     0.344103,     0.357075,     0.314433,      0.00000
    1725,     0.377296,     0.339480,     0.335668,      0.00000
    1726,     0.304486,     0.319616,     0.322388,      0.00000
    1727,     0.375125,     0.389480,     0.339082,      0.00000
    1728,     0.325243,     0.281820,     0.500379,      0.00000
    1729,     0.371942,     0.401469,     0.333850,      0.00000
    1730,     0.319606,     0.311105,     0.353258,      0.00000
    1731,     0.307180,     0.431879,     0.278477,      0.00000
    1732,     0.326275,     0.335419,     0.312059,      0.00000
    1733,     0.377448,     0.304941,     0.336662,      0.00000
    1734,     0.309329,     0.401343,     0.293893,      0.00000
    1735,     0.338262,     0.293097,     0.298494,      0.00000
    1736,     0.428187,     0.305139,     0.336183,      0.00000
    1737,     0.299744,     0.516750,     0.276076,      0.00000
    1738,     0.291708,     0.332334,     0.328370,      0.00000
    1739,     0.300916,     0.306558,     0.299277,      0.00000
    1740,     0.468194,     0.363703,     0.323094,      0.00000
    1741,     0.288707,     0.303578,     0.339211,      0.00000
    1742,     0.292965,     0.347044,     0.311120,      0.00000
    1743,     0.285416,     0.296453,     0.415504,      0.00000
    1744,     0.318519,     0.288628,     0.404707,      0.00000
    1745,     0.319091,     0.363439,     0.319565,      0.00000
    1746,     0.281261,     0.297592,     0.335272,      0.00000
    1747,     0.295657,     0.295150,     0.334613,      0.00000
    1748,     0.310858,     0.328583,     0.383419,      0.00000
    1749,     0.287900,     0.311864,     0.363901,      0.00000
    1750,     0.503620,     0.324866,     0.339873,      0.00000
    1751,     0.280509,     0.331427,     0.290563,      0.00000
    1752,     0.318436,     0.351868,     0.322722,      0.00000
    1753,     0.304147,     0.282808,     0.296035,      0.00000
    1754,     0.306461,     0.294884,     0.287364,      0.00000
    1755,     0.369401,     0.308498,     0.319937,      0.00000
    1756,     0.314833,     0.322783,     0.403106,      0.00000
    1757,     0.308104,     0.343724,     0.317021,      0.00000
    1758,     0.288780,     0.377554,     0.306898,      0.00000
    1759,     0.288297,     0.374845,     0.353799,      0.00000
    1760,     0.291235,     0.297980,     0.308684,      0.00000
    1761,     0.310875,     0.347458,     0.327974,      0.00000
    1762,     0.291314,     0.328896,     0.326423,      0.00000
    1763,     0.420606,     0.295419,     0.445362,      0.00000
    1764,     0.353809,     0.310111,     0.319446,      0.00000
    1765,     0.320761,     0.320265,     0.308765,      0.00000
    1766,     0.318519,     0.308944,     0.314541,      0.00000
    1767,     0.301078,     0.320640,     0.332730,      0.00000
    1768,     0.359308,     0.334804,     0.482186,      0.00000
    1769,     0.308254,     0.297098,     0.342353,      0.00000
    1770,     0.299897,     0.324590,     0.307245,      0.00000
    1771,     0.310666,     0.363911,     0.295717,      0.00000
    1772,     0.343084,     0.474195,     0.406190,      0.00000
    1773,     0.382849,     0.362886,     0.305929,      0.00000
    1774,     0.310458,     0.339746,     0.300055,      0.00000
    1775,     0.305998,     0.311270,     0.308202,      0.00000
    1776,     0.331390,     0.322115,     0.400578,      0.00000
    1777,     0.299958,     0.308299,     0.365183,      0.00000
    1778,     0.328019,     0.388246,     0.300198,      0.00000
    1779,     0.367527,     0.381636,     0.309157,      0.00000
    1780,     0.352177,     0.336511,     0.292893,      0.00000
    1781,     0.388990,     0.334424,     0.318314,      0.00000
    1782,     0.323193,     0.319342,     0.334342,      0.00000
    1783,     0.314362,     0.295702,     0.315122,      0.00000
    1784,     0.448112,     0.335472,     0.286067,      0.00000
    1785,     0.300901,     0.315705,     0.297328,      0.00000
    1786,     0.378639,     0.300737,     0.293128,      0.00000
    1787,     0.301085,     0.315029,     0.350898,      0.00000
    1788,     0.308661,     0.332217,     0.318358,      0.00000
    1789,     0.325531,     0.289637,     0.299131,      0.00000
    1790,     0.327670,     0.325904,     0.286801,      0.00000
    1791,     0.355617,     0.284305,     0.333794,      0.00000
    1792,     0.305432,     0.298219,     0.308222,      0.00000
    1793,     0.353165,     0.298854,     0.473660,      0.00000
    1794,     0.311407,     0.433139,     0.439013,      0.00000
    1795,     0.336965,     0.351884,     0.307636,      0.00000
    1796,     0.321690,     0.325628,     0.377059,      0.00000
    1797,     0.299033,     0.324591,     0.439865,      0.00000
    1798,     0.405581,     0.291376,     0.320986,      0.00000
    1799,     0.333111,     0.352604,     0.301841,      0.00000
    1800,     0.305523,     0.330791,     0.337631,      0.00000
    1801,     0.318023,     0.303134,     0.309693,      0.00000
    1802,     0.469067,     0.329792,     0.316908,      0.00000
    1803,     0.320471,     0.309332,     0.311994,      0.00000
    1804,     0.332647,     0.303550,     0.295550,      0.00000
    1805,     0.351763,     0.301510,     0.310151,      0.00000
    1806,     0.314099,     0.336543,     0.312558,      0.00000
    1807,     0.312807,     0.298019,     0.364813,      0.00000
    1808,     0.380641,     0.325983,     0.307641,      0.00000
    1809,     0.345297,     0.321532,     0.300516,      0.00000
    1810,     0.312870,     0.326516,     0.293201,      0.00000
    1811,     0.331071,     0.305819,     0.301988,      0.00000
    1812,     0.311427,     0.329258,     0.303053,      0.00000
    1813,     0.315925,     0.338710,     0.290974,      0.00000
    1814,     0.356387,     0.291039,     0.330298,      0.00000
    1815,     0.325458,     0.318794,     0.345372,      0.00000
    1816,     0.353042,     0.368883,     0.291890,      0.00000
    1817,     0.300615,     0.349069,     0.327752,      0.00000
    1818,     0.307220,     0.301168,     0.310765,      0.00000
    1819,     0.378382,     0.287316,     0.400400,      0.00000
    1820,     0.317592,     0.385274,     0.300921,      0.00000
    1821,     0.303929,     0.292476,     0.378747,      0.00000
    1822,     0.310017,     0.328130,     0.337708,      0.00000
    1823,     0.338685,     0.362142,     0.342668,      0.00000
    1824,     0.338686,     0.325153,     0.296158,      0.00000
    1825,     0.320199,     0.314138,     0.333138,      0.00000
    1826,     0.339442,     0.322333,     0.320720,      0.00000
    1827,     0.283393,     0.289931,     0.320514,      0.00000
    1828,     0.415107,     0.282158,     0.299182,      0.00000
    1829,     0.279601,     0.307305,     0.307048,      0.00000
    1830,     0.303270,     0.337726,     0.328409,      0.00000
    1831,     0.307482,     0.293792,     0.384941,      0.00000
    1832,     0.358208,     0.298470,     0.357884,      0.00000
    1833,     0.360843,     0.297745,     0.308794,      0.00000
    1834,     0.306306,     0.308812,     0.309092,      0.00000
    1835,     0.292703,     0.324752,     0.325909,      0.00000
    1836,     0.332955,     0.301566,     0.308200,      0.00000
    1837,     0.296006,     0.289835,     0.320821,      0.00000
    1838,     0.308588,     0.336544,     0.306139,      0.00000
    1839,     0.294405,     0.409278,     0.430628,      0.00000
    1840,     0.378247,     0.300258,     0.328444,      0.00000
    1841,     0.306365,     0.286357,     0.387931,      0.00000
    1842,     0.300876,     0.389533,     0.386701,      0.00000
    1843,     0.303437,     0.298086,     0.287997,      0.00000
    1844,     0.298312,     0.308282,     0.322966,      0.00000
    1845,     0.289436,     0.308321,     0.340171,      0.00000
    1846,     0.314052,     0.348137,     0.404714,      0.00000
    1847,     0.357576,     0.373664,     0.324475,      0.00000
    1848,     0.323458,     0.340589,     0.308269,      0.00000
    1849,     0.331383,     0.319149,     0.340534,      0.00000
    1850,     0.294546,     0.304625,     0.347436,      0.00000
    1851,     0.316712,     0.324555,     0.372074,      0.00000
    1852,     0.374699,     0.305359,     0.370438,      0.00000
    1853,     0.378207,     0.349851,     0.296819,      0.00000
    1854,     0.318913,     0.402619,     0.306371,      0.00000
    1855,     0.346096,     0.294338,     0.334492,      0.00000
    1856,     0.304094,     0.286115,     0.298835,      0.00000
    1857,     0.324393,     0.336177,     0.304172,      0.00000
    1858,     0.364745,     0.308337,     0.293191,      0.00000
    1859,     0.420323,     0.321182,     0.330243,      0.00000
    1860,     0.322567,     0.404902,     0.364376,      0.00000
    1861,     0.299069,     0.305918,     0.289603,      0.00000
    1862,     0.310779,     0.317181,     0.317423,      0.00000
    1863,     0.293044,     0.313745,     0.316183,      0.00000
    1864,     0.326697,     0.291310,     0.384205,      0.00000
    1865,     0.369954,     0.297138,     0.331909,      0.00000
    1866,     0.305841,     0.320289,     0.370669,      0.00000
    1867,     0.321683,     0.299845,     0.371306,      0.00000
    1868,     0.367166,     0.402616,     0.295033,      0.00000
    1869,     0.340508,     0.315394,     0.282770,      0.00000
    1870,     0.298322,     0.367267,     0.317715,      0.00000
    1871,     0.306107,     0.301287,     0.300515,      0.00000
    1872,     0.331482,     0.325086,     0.321288,      0.00000
    1873,     0.286272,     0.299928,     0.347115,      0.00000
    1874,     0.464799,     0.320123,     0.317350,      0.00000
    1875,     0.306107,     0.306312,     0.305467,      0.00000
    1876,     0.298151,     0.321730,     0.285550,      0.00000
    1877,     0.276526,     0.327697,     0.383541,      0.00000
    1878,     0.306408,     0.357647,     0.357094,      0.00000
    1879,     0.334242,     0.326242,     0.313389,      0.00000
    1880,     0.285334,     0.581003,     0.322762,      0.00000
    1881,     0.304730,     0.319540,     0.333911,      0.00000
    1882,     0.322663,     0.302005,     0.328994,      0.00000
    1883,     0.400000,     0.293389,     0.438853,      0.00000
    1884,     0.306778,     0.334135,     0.306913,      0.00000
    1885,     0.294222,     0.296601,     0.328224,      0.00000
    1886,     0.268855,     0.312933,     0.377598,      0.00000
    1887,     0.321162,     0.291344,     0.297817,      0.00000
    1888,     0.304881,     0.295756,     0.295553,      0.00000
    1889,     0.322159,     0.336170,     0.378167,      0.00000
    1890,     0.342926,     0.348176,     0.341381,      0.00000
    1891,     0.350453,     0.442097,     0.291355,      0.00000
    1892,     0.354261,     0.404542,     0.322214,      0.00000
    1893,     0.332243,     0.352028,     0.327370,      0.00000
    1894,     0.321696,     0.314605,     0.317053,      0.00000
    1895,     0.308424,     0.296351,     0.320631,      0.00000
    1896,     0.322725,     0.321241,     0.282089,      0.00000
    1897,     0.341611,     0.449974,     0.300529,      0.00000
    1898,     0.343696,     0.424316,     0.354331,      0.00000
    1899,     0.313100,     0.288279,     0.334670,      0.00000
    1900,     0.375238,     0.312033,     0.308885,      0.00000
    1901,     0.335900,     0.323971,     0.276808,      0.00000
    1902,     0.287845,     0.320203,     0.361704,      0.00000
    1903,     0.307388,     0.290818,     0.317081,      0.00000
    1904,     0.325821,     0.345018,     0.332299,      0.00000
    1905,     0.397993,     0.307072,     0.378945,      0.00000
    1906,     0.396797,     0.305994,     0.356831,      0.00000
    1907,     0.336073,     0.317597,     0.302284,      0.00000
    1908,     0.308300,     0.344470,     0.284910,      0.00000
    1909,     0.322634,     0.339563,     0.293385,      0.00000
    1910,     0.305008,     0.312321,     0.316678,      0.00000
    1911,     0.287064,     0.292111,     0.333195,      0.00000
    1912,     0.315545,     0.333874,     0.316452,      0.00000
    1913,     0.297909,     0.313095,     0.311535,      0.00000
    1914,     0.309196,     0.318995,     0.327036,      0.00000
    1915,     0.333439,     0.373438,     0.299071,      0.00000
    1916,     0.285421,     0.418679,     0.357401,      0.00000
    1917,     0.298910,     0.305338,     0.300583,      0.00000
    1918,     0.301444,     0.336598,     0.295792,      0.00000
    1919,     0.306383,     0.351442,     0.301595,      0.00000
    1920,     0.307317,     0.330940,     0.317156,      0.00000
    1921,     0.447963,     0.290628,     0.292602,      0.00000
    1922,     0.302571,     0.323024,     0.359697,      0.00000
    1923,     0.321971,     0.273728,     0.317237,      0.00000
    1924,     0.346645,     0.352679,     0.286572,      0.00000
    1925,     0.282109,     0.298336,     0.342136,      0.00000
    1926,     0.317187,     0.321097,     0.406147,      0.00000
    1927,     0.377901,     0.306667,     0.366784,      0.00000
    1928,     0.299823,     0.396908,     0.304899,      0.00000
    1929,     0.409410,     0.344573,     0.321257,      0.00000
    1930,     0.293959,     0.317689,     0.307253,      0.00000
    1931,     0.335448,     0.294668,     0.306884,      0.00000
    1932,     0.334664,     0.396677,     0.282088,      0.00000
    1933,     0.468957,     0.369029,     0.268482,      0.00000
    1934,     0.324448,     0.325457,     0.297037,      0.00000
    1935,     0.452251,     0.303201,     0.307251,      0.00000
    1936,     0.305896,     0.496864,     0.293116,      0.00000
    1937,     0.309802,     0.346355,     0.321758,      0.00000
    1938,     0.369686,     0.325724,     0.303410,      0.00000
    1939,     0.312388,     0.329267,     0.292209,      0.00000
    1940,     0.361486,     0.390742,     0.309313,      0.00000
    1941,     0.316695,     0.305829,     0.409383,      0.00000
    1942,     0.370091,     0.329231,     0.297930,      0.00000
    1943,     0.313919,     0.298800,     0.389950,      0.00000
    1944,     0.312611,     0.291672,     0.357676,      0.00000
    1945,     0.309771,     0.297796,     0.301202,      0.00000
    1946,     0.296956,     0.382851,     0.419981,      0.00000
    1947,     0.292274,     0.347136,     0.322917,      0.00000
    1948,     0.327328,     0.342141,     0.300988,      0.00000
    1949,     0.304993,     0.293623,     0.282963,      0.00000
    1950,     0.325228,     0.347831,     0.372242,      0.00000
    1951,     0.283326,     0.320575,     0.467384,      0.00000
    1952,     0.306149,     0.292429,     0.414129,      0.00000
    1953,     0.285690,     0.303933,     0.292717,      0.00000
    1954,     0.371411,     0.310444,     0.338904,      0.00000
    1955,     0.321605,     0.316858,     0.297270,      0.00000
    1956,     0.325709,     0.296672,     0.304403,      0.00000
    1957,     0.313686,     0.352163,     0.328472,      0.00000
    1958,     0.330743,     0.306238,     0.337238,      0.00000
    1959,     0.295564,     0.419144,     0.332334,      0.00000
    1960,     0.391359,     0.474796,     0.458754,      0.00000
    1961,     0.309987,     0.380969,     0.332793,      0.00000
    1962,     0.315668,     0.328617,     0.292049,      0.00000
    1963,     0.310225,     0.317505,     0.324406,      0.00000
    1964,     0.303488,     0.333760,     0.292839,      0.00000
    1965,     0.312312,     0.332907,     0.300993,      0.00000
    1966,     0.439940,     0.355723,     0.467109,      0.00000
    1967,     0.291479,     0.313753,     0.331110,      0.00000
    1968,     0.314363,     0.323782,     0.301955,      0.00000
    1969,     0.351498,     0.310551,     0.407534,      0.00000
    1970,     0.357480,     0.303483,     0.328895,      0.00000
    1971,     0.278249,     0.294528,     0.303580,      0.00000
    1972,     0.297565,     0.375824,     0.306503,      0.00000
    1973,     0.294257,     0.325227,     0.334882,      0.00000
    1974,     0.311765,     0.317581,     0.465570,      0.00000
    1975,     0.278522,     0.301707,     0.409991,      0.00000
    1976,     0.310226,     0.453552,     0.305887,      0.00000
    1977,     0.356391,     0.287442,     0.311863,      0.00000
    1978,     0.320893,     0.306672,     0.308766,      0.00000
    1979,     0.285180,     0.313372,     0.410823,      0.00000
    1980,     0.318981,     0.368622,     0.304821,      0.00000
    1981,     0.304632,     0.297128,     0.330137,      0.00000
    1982,     0.292008,     0.291200,     0.285829,      0.00000
    1983,     0.317513,     0.296371,     0.313798,      0.00000
    1984,     0.295878,     0.346474,     0.311918,      0.00000
    1985,     0.307714,     0.301964,     0.336123,      0.00000
    1986,     0.317236,     0.316849,     0.394873,      0.00000
    1987,     0.292706,     0.488724,     0.309790,      0.00000
    1988,     0.319318,     0.300137,     0.323981,      0.00000
    1989,     0.339972,     0.311009,     0.459983,      0.00000
    1990,     0.318684,     0.318761,     0.307817,      0.00000
    1991,     0.312862,     0.358099,     0.393241,      0.00000
    1992,     0.296514,     0.328277,     0.302400,      0.00000
    1993,     0.294715,     0.298863,     0.306062,      0.00000
    1994,     0.347895,     0.339092,     0.286610,      0.00000
    1995,     0.332903,     0.329160,     0.361535,      0.00000
    1996,     0.416766,     0.301522,     0.342625,      0.00000
    1997,     0.307845,     0.305658,     0.292545,      0.00000
    1998,     0.311195,     0.418837,     0.458484,      0.00000
    1999,     0.289855,     0.350745,     0.292562,      0.00000
    2000,     0.381297,     0.466699,     0.344101,      0.00000
    2001,     0.317784,     0.429521,     0.315723,      0.00000
    2002,     0.326097,     0.382227,     0.294401,      0.00000
    2003,     0.336963,     0.325147,     0.307353,      0.00000
    2004,     0.344353,     0.321357,     0.386086,      0.00000
    2005,     0.291497,     0.410241,     0.318985,      0.00000
    2006,     0.307286,     0.307541,     0.388526,      0.00000
    2007,     0.299886,     0.303883,     0.290277,      0.00000
    2008,     0.531887,     0.300173,     0.326426,      0.00000
    2009,     0.348881,     0.311342,     0.325860,      0.00000
    2010,     0.316454,     0.286063,     0.350079,      0.00000
    2011,     0.294502,     0.459479,     0.328977,      0.00000
    2012,     0.452453,     0.470726,     0.308646,      0.00000
