pixel,band1,band2,band3,band4
    1515,     0.728844,     0.713916,     0.923753,      0.00000
    1516,     0.655448,     0.685749,     0.752038,      0.00000
    1517,     0.858370,     0.655496,     0.812047,      0.00000
    1518,     0.685040,     0.631842,     0.617514,      0.00000
    1519,     0.661294,     0.636032,     0.620119,      0.00000
    1520,     0.694671,     0.751859,     0.712674,      0.00000
    1521,     0.727438,     0.612616,     0.679307,      0.00000
    1522,     0.730992,     0.670364,     0.741709,      0.00000
    1523,     0.844234,     0.689330,     0.690901,      0.00000
    1524,     0.672096,     0.689523,     0.679308,      0.00000
    1525,     0.685069,     0.679348,     0.704490,      0.00000
    1526,     0.681097,     0.628551,     0.659797,      0.00000
    1527,     0.730492,     0.673870,     0.703389,      0.00000
    1528,     0.772605,     0.630073,     0.700033,      0.00000
    1529,     0.685530,     0.690767,     0.694868,      0.00000
    1530,     0.699208,     0.693050,     0.761601,      0.00000
    1531,     0.693021,     0.660339,     0.637958,      0.00000
    1532,     0.669223,     0.623886,     0.762962,      0.00000
    1533,     0.700803,     0.632308,     0.637352,      0.00000
    1534,     0.673404,     0.712361,     0.773898,      0.00000
    1535,     0.689988,     0.706160,     0.747615,      0.00000
    1536,     0.685922,     0.624692,     0.676087,      0.00000
    1537,     0.721678,     0.637173,     0.815186,      0.00000
    1538,     0.731163,     0.621687,     0.651563,      0.00000
    1539,     0.733256,     0.791419,     0.673293,      0.00000
    1540,     0.762187,     0.666074,     0.678531,      0.00000
    1541,     0.674541,     0.648635,     0.785057,      0.00000
    1542,     0.807883,     0.646132,     0.686717,      0.00000
    1543,     0.667301,     0.693744,     0.684081,      0.00000
    1544,     0.711953,     0.686664,     0.804173,      0.00000
    1545,     0.776998,     0.678768,     0.675894,      0.00000
    1546,     0.681617,     0.626506,     0.617715,      0.00000
    1547,     0.675582,     0.646026,     0.700003,      0.00000
    1548,     0.680315,     0.644473,     0.744547,      0.00000
    1549,     0.683537,     0.701352,     0.720690,      0.00000
    1550,     0.778484,     0.644442,     0.771869,      0.00000
    1551,     0.741996,     0.681428,     0.666096,      0.00000
    1552,     0.757728,     0.941967,     0.768984,      0.00000
    1553,     0.649399,     0.674285,     0.681265,      0.00000
    1554,     0.669573,     0.685241,     0.668105,      0.00000
    1555,     0.663160,     0.675431,     0.695281,      0.00000
    1556,     0.731206,     0.643622,     0.655668,      0.00000
    1557,     0.680320,     0.665634,     0.764817,      0.00000
    1558,     0.807080,     0.652205,     0.653638,      0.00000
    1559,     0.744863,     0.855298,     0.635380,      0.00000
    1560,     0.779221,     0.640913,     0.672021,      0.00000
    1561,     0.694373,     0.713825,     0.890624,      0.00000
    1562,     0.636284,     0.721140,     0.662479,      0.00000
    1563,     0.767174,     0.649088,     0.723710,      0.00000
    1564,     0.711625,     0.657187,     0.696608,      0.00000
    1565,     0.642141,     0.680006,     0.779560,      0.00000
    1566,     0.756194,     0.705199,     0.662078,      0.00000
    1567,     0.665367,     0.649563,     0.693451,      0.00000
    1568,     0.662128,     0.652875,     0.648679,      0.00000
    1569,     0.725285,     0.628065,     0.626885,      0.00000
    1570,     0.725650,     0.722850,     0.794687,      0.00000
    1571,     0.688848,     0.770364,     0.648839,      0.00000
    1572,     0.721594,     0.648280,     0.652121,      0.00000
    1573,     0.708385,     0.810118,     0.710748,      0.00000
    1574,     0.711812,     0.674543,     0.639050,      0.00000
    1575,     0.845571,     0.703061,     0.686009,      0.00000
    1576,     0.709681,     0.664008,     0.710384,      0.00000
    1577,     0.691618,     0.594303,     0.727309,      0.00000
    1578,     0.646417,     0.689691,     0.684431,      0.00000
    1579,     0.663824,     0.688716,     0.780581,      0.00000
    1580,     0.761448,     0.696126,     0.670498,      0.00000
    1581,     0.737662,     0.783383,     0.741269,      0.00000
    1582,     0.726327,     0.651412,     0.752400,      0.00000
    1583,     0.711249,     0.708336,     0.712192,      0.00000
    1584,     0.810839,     0.622207,     0.672644,      0.00000
    1585,     0.641745,     0.787441,     0.774163,      0.00000
    1586,     0.690171,     0.726848,     0.795362,      0.00000
    1587,     0.683619,     0.695792,     0.718121,      0.00000
    1588,     0.730433,     0.604152,     0.655011,      0.00000
    1589,     0.670927,     0.672304,     0.682674,      0.00000
    1590,      1.03081,     0.630031,     0.663114,      0.00000
    1591,     0.672750,     0.660528,     0.610750,      0.00000
    1592,     0.672788,     0.702214,     0.659851,      0.00000
    1593,     0.619213,     0.702811,     0.629545,      0.00000
    1594,     0.694868,     0.749785,     0.650496,      0.00000
    1595,     0.748784,     0.621899,     0.746306,      0.00000
    1596,     0.632003,     0.745711,     0.660634,      0.00000
    1597,     0.762424,     0.676444,     0.826551,      0.00000
    1598,     0.671930,     0.691077,     0.654335,      0.00000
    1599,     0.736482,     0.631121,     0.686485,      0.00000
    1600,     0.651162,     0.668466,     0.790109,      0.00000
    1601,     0.730648,     0.691313,     0.682881,      0.00000
    1602,     0.855732,     0.687020,     0.718489,      0.00000
    1603,     0.799258,     0.664884,     0.736805,      0.00000
    1604,     0.646597,     0.765958,     0.656010,      0.00000
    1605,     0.670391,     0.655529,     0.662240,      0.00000
    1606,     0.696603,     0.736933,     0.657508,      0.00000
    1607,     0.756535,     0.628040,     0.641318,      0.00000
    1608,     0.757666,     0.696262,     0.667832,      0.00000
    1609,     0.724564,     0.804304,     0.591975,      0.00000
    1610,     0.674987,     0.629358,     0.803083,      0.00000
    1611,     0.657241,     0.687975,     0.711364,      0.00000
    1612,     0.636001,     0.636235,     0.679904,      0.00000
    1613,     0.654308,     0.669689,     0.740154,      0.00000
    1614,     0.679145,     0.732812,     0.675447,      0.00000
    1615,     0.705062,     0.617254,     0.732214,      0.00000
    1616,     0.653892,     0.698627,     0.733384,      0.00000
    1617,     0.819697,     0.615173,     0.786775,      0.00000
    1618,     0.729948,     0.649602,     0.661389,      0.00000
    1619,     0.681536,     0.752099,     0.656500,      0.00000
    1620,     0.638393,     0.645159,     0.661237,      0.00000
    1621,     0.709355,     0.658948,     0.658028,      0.00000
    1622,     0.705721,     0.672109,     0.674595,      0.00000
    1623,     0.679189,     0.831311,     0.669319,      0.00000
    1624,     0.793635,     0.656745,     0.695413,      0.00000
    1625,     0.670690,     0.727387,     0.766023,      0.00000
    1626,     0.670859,     0.672388,     0.665730,      0.00000
    1627,     0.770182,     0.703570,     0.647616,      0.00000
    1628,     0.760235,     0.705608,     0.694615,      0.00000
    1629,     0.739231,     0.743763,     0.671002,      0.00000
    1630,     0.712676,     0.622001,     0.687287,      0.00000
    1631,     0.660896,     0.638758,     0.641896,      0.00000
    1632,     0.695453,     0.682159,     0.651152,      0.00000
    1633,     0.737184,     0.703350,     0.705710,      0.00000
    1634,     0.631703,     0.624454,     0.641887,      0.00000
    1635,     0.789970,     0.609971,     0.631655,      0.00000
    1636,     0.801266,     0.664817,     0.686286,      0.00000
    1637,     0.810057,     0.706186,     0.650406,      0.00000
    1638,     0.649814,     0.780274,     0.666895,      0.00000
    1639,     0.731987,     0.813398,     0.783518,      0.00000
    1640,     0.670420,     0.589346,     0.696850,      0.00000
    1641,     0.695264,     0.663884,     0.734486,      0.00000
    1642,     0.776660,     0.620805,     0.655239,      0.00000
    1643,     0.672334,     0.619147,     0.686470,      0.00000
    1644,     0.683267,     0.654299,     0.911060,      0.00000
    1645,     0.826560,     0.695806,     0.664842,      0.00000
    1646,     0.635942,     0.628290,     0.674382,      0.00000
    1647,     0.801406,     0.683297,     0.713331,      0.00000
    1648,     0.704812,     0.690416,     0.683855,      0.00000
    1649,     0.686781,     0.700263,     0.716719,      0.00000
    1650,     0.706681,     0.661209,     0.693248,      0.00000
    1651,     0.651112,     0.641754,     0.706651,      0.00000
    1652,     0.802090,     0.694154,     0.631080,      0.00000
    1653,     0.736223,     0.695240,     0.684515,      0.00000
    1654,     0.753047,     0.808849,     0.681915,      0.00000
    1655,     0.758219,     0.777080,     0.766721,      0.00000
    1656,     0.699091,     0.630356,     0.819338,      0.00000
    1657,     0.700503,     0.659414,     0.647089,      0.00000
    1658,     0.715694,     0.673732,     0.721224,      0.00000
    1659,     0.714733,     0.652219,     0.902840,      0.00000
    1660,     0.696785,     0.669265,     0.664108,      0.00000
    1661,     0.699507,     0.781490,     0.670288,      0.00000
    1662,     0.857305,     0.675111,     0.672219,      0.00000
    1663,     0.757526,     0.665939,     0.637274,      0.00000
    1664,     0.718593,     0.608859,     0.677262,      0.00000
    1665,     0.683287,     0.775402,     0.653771,      0.00000
    1666,     0.708073,     0.675152,     0.824645,      0.00000
    1667,     0.724023,     0.680859,     0.648917,      0.00000
    1668,     0.765387,     0.627358,     0.724255,      0.00000
    1669,     0.837680,     0.642430,     0.675181,      0.00000
    1670,     0.681648,     0.631737,     0.663070,      0.00000
    1671,     0.691012,     0.756778,     0.685380,      0.00000
    1672,     0.673392,     0.670423,     0.650614,      0.00000
    1673,     0.751194,     0.643964,     0.590532,      0.00000
    1674,     0.679623,     0.669143,     0.675123,      0.00000
    1675,     0.829848,     0.698997,     0.674576,      0.00000
    1676,     0.685236,     0.646884,     0.648104,      0.00000
    1677,     0.853649,     0.667461,     0.758348,      0.00000
    1678,     0.785754,     0.651194,     0.728203,      0.00000
    1679,     0.690575,     0.690216,     0.639019,      0.00000
    1680,     0.691480,     0.702942,     0.639829,      0.00000
    1681,     0.726884,     0.619513,     0.672652,      0.00000
    1682,     0.667150,     0.749289,     0.640498,      0.00000
    1683,     0.727127,     0.682727,     0.615777,      0.00000
    1684,     0.692671,     0.733954,     0.732124,      0.00000
    1685,     0.613442,     0.679964,     0.689094,      0.00000
    1686,     0.700692,     0.662909,     0.729293,      0.00000
    1687,     0.871700,     0.674336,     0.646109,      0.00000
    1688,     0.693916,     0.685399,     0.657818,      0.00000
    1689,     0.660322,     0.657849,     0.724130,      0.00000
    1690,     0.700794,     0.670498,     0.675916,      0.00000
    1691,     0.756597,     0.678874,     0.656346,      0.00000
    1692,     0.736408,     0.793078,     0.662726,      0.00000
    1693,     0.788485,     0.638695,     0.675697,      0.00000
    1694,     0.713575,     0.646932,     0.749500,      0.00000
    1695,     0.698392,     0.746653,     0.724095,      0.00000
    1696,     0.712294,     0.652897,     0.847947,      0.00000
    1697,     0.725549,     0.698709,     0.748902,      0.00000
    1698,     0.722494,     0.809310,     0.705736,      0.00000
    1699,     0.698260,     0.676866,     0.801462,      0.00000
    1700,     0.761536,     0.637445,     0.690965,      0.00000
    1701,     0.686215,     0.742358,     0.780215,      0.00000
    1702,     0.715095,     0.768876,     0.675056,      0.00000
    1703,     0.684196,     0.665088,     0.628429,      0.00000
    1704,     0.743506,     0.672891,     0.724363,      0.00000
    1705,     0.827142,     0.764697,     0.692548,      0.00000
    1706,     0.714962,     0.651550,     0.564441,      0.00000
    1707,     0.656895,     0.810720,     0.731658,      0.00000
    1708,     0.683802,     0.622923,     0.717156,      0.00000
    1709,     0.711030,     0.664624,     0.765493,      0.00000
    1710,     0.691171,     0.705151,     0.748556,      0.00000
    1711,     0.706132,     0.639239,     0.702989,      0.00000
    1712,     0.721965,     0.698112,     0.673157,      0.00000
    1713,     0.700809,     0.703910,     0.646348,      0.00000
    1714,     0.792537,     0.646684,     0.701572,      0.00000
    1715,     0.715679,     0.653480,     0.730408,      0.00000
    1716,     0.667444,     0.666805,     0.622968,      0.00000
    1717,     0.697363,     0.812378,     0.693711,      0.00000
    1718,     0.639531,     0.738937,     0.824320,      0.00000
    1719,     0.655859,     0.664923,     0.662109,      0.00000
    1720,     0.664270,     0.610326,     0.719023,      0.00000
    1721,     0.723148,     0.622194,     0.827877,      0.00000
    1722,     0.727412,     0.684733,     0.876420,      0.00000
    1723,     0.804279,     0.679274,     0.701055,      0.00000
    1724,     0.747334,     0.720696,     0.661394,      0.00000
    1725,     0.863374,     0.714302,     0.681351,      0.00000
    1726,     0.686931,     0.659752,     0.682789,      0.00000
    1727,     0.709298,     0.680322,     0.660526,      0.00000
    1728,     0.718881,     0.600844,     0.889155,      0.00000
    1729,     0.738399,     0.751549,     0.670373,      0.00000
    1730,     0.692239,     0.647096,     0.711583,      0.00000
    1731,     0.755063,     0.674257,     0.648314,      0.00000
    1732,     0.712016,     0.662524,     0.683161,      0.00000
    1733,     0.738062,     0.671048,     0.666741,      0.00000
    1734,     0.759277,     0.830207,     0.650312,      0.00000
    1735,     0.666223,     0.631859,     0.639638,      0.00000
    1736,     0.752939,     0.682094,     0.942673,      0.00000
    1737,     0.698149,     0.809276,     0.612583,      0.00000
    1738,     0.728145,     0.654111,     0.664845,      0.00000
    1739,     0.660913,     0.641829,     0.614144,      0.00000
    1740,     0.822678,     0.661821,     0.652978,      0.00000
    1741,     0.650952,     0.625102,     0.661039,      0.00000
    1742,     0.666818,     0.606587,     0.665238,      0.00000
    1743,     0.752403,     0.655044,     0.744583,      0.00000
    1744,     0.626170,     0.637292,     0.713470,      0.00000
    1745,     0.775412,     0.864412,     0.889547,      0.00000
    1746,     0.669923,     0.642944,     0.641352,      0.00000
    1747,     0.712266,     0.611321,     0.698210,      0.00000
    1748,     0.685161,     0.663110,     0.700899,      0.00000
    1749,     0.667667,     0.848788,     0.703357,      0.00000
    1750,     0.881475,     0.687454,     0.646037,      0.00000
    1751,     0.626036,     0.677853,     0.708720,      0.00000
    1752,     0.696883,     0.676330,     0.626221,      0.00000
    1753,     0.672971,     0.783173,     0.617471,      0.00000
    1754,     0.794097,     0.643659,     0.621109,      0.00000
    1755,     0.707902,     0.659866,     0.617898,      0.00000
    1756,     0.654996,     0.639439,     0.739067,      0.00000
    1757,     0.762712,     0.665857,     0.652173,      0.00000
    1758,     0.722772,     0.720582,     0.644305,      0.00000
    1759,     0.655921,     0.737443,     0.771730,      0.00000
    1760,     0.710914,     0.646373,     0.663411,      0.00000
    1761,     0.696105,     0.702630,     0.660017,      0.00000
    1762,     0.639639,     0.648293,     0.705859,      0.00000
    1763,     0.777166,     0.635276,     0.798867,      0.00000
    1764,     0.795184,     0.624618,     0.748101,      0.00000
    1765,     0.782004,     0.811074,     0.643503,      0.00000
    1766,     0.736058,     0.655931,     0.643444,      0.00000
    1767,     0.644158,     0.667664,     0.673229,      0.00000
    1768,     0.709038,     0.646858,     0.825891,      0.00000
    1769,     0.685811,     0.668443,     0.740208,      0.00000
    1770,     0.678698,     0.695299,     0.686667,      0.00000
    1771,     0.664741,     0.702852,     0.669438,      0.00000
    1772,     0.707898,     0.740677,     0.770933,      0.00000
    1773,     0.790352,     0.636087,     0.641062,      0.00000
    1774,     0.648966,     0.680848,     0.633553,      0.00000
    1775,     0.676372,     0.660574,     0.649669,      0.00000
    1776,     0.648979,     0.726217,     0.701603,      0.00000
    1777,     0.650107,     0.647762,     0.790764,      0.00000
    1778,     0.701957,     0.635433,     0.654226,      0.00000
    1779,     0.740891,     0.878653,     0.694276,      0.00000
    1780,     0.682641,     0.620370,     0.650287,      0.00000
    1781,     0.782947,     0.617405,     0.689891,      0.00000
    1782,     0.665170,     0.633117,     0.705296,      0.00000
    1783,     0.687025,     0.612795,     0.685562,      0.00000
    1784,     0.807020,     0.641264,     0.633508,      0.00000
    1785,     0.669345,     0.648577,     0.608897,      0.00000
    1786,     0.702502,     0.602268,     0.670721,      0.00000
    1787,     0.737424,     0.667111,     0.701733,      0.00000
    1788,     0.753357,     0.634947,     0.731434,      0.00000
    1789,     0.720405,     0.610437,     0.642605,      0.00000
    1790,     0.731601,     0.682770,     0.651785,      0.00000
    1791,     0.894032,     0.644361,     0.691350,      0.00000
    1792,     0.688854,     0.619533,     0.663206,      0.00000
    1793,     0.708863,     0.684474,     0.733068,      0.00000
    1794,     0.636740,     0.759491,     0.695347,      0.00000
    1795,     0.710224,     0.682227,     0.670811,      0.00000
    1796,     0.750486,     0.684266,     0.698813,      0.00000
    1797,     0.687450,     0.712490,     0.860154,      0.00000
    1798,     0.734520,     0.636769,     0.737622,      0.00000
    1799,     0.678638,     0.653131,     0.769134,      0.00000
    1800,     0.638888,     0.634359,     0.723939,      0.00000
    1801,     0.707232,     0.739293,     0.641096,      0.00000
    1802,     0.761583,     0.689456,     0.643363,      0.00000
    1803,     0.717579,     0.678990,     0.723938,      0.00000
    1804,     0.682918,     0.659422,     0.661534,      0.00000
    1805,     0.873431,     0.646391,     0.651541,      0.00000
    1806,     0.700888,     0.675143,     0.674316,      0.00000
    1807,     0.656625,     0.635144,     0.707024,      0.00000
    1808,     0.772561,     0.663113,     0.636394,      0.00000
    1809,     0.671759,     0.649181,     0.638359,      0.00000
    1810,     0.743751,     0.637685,     0.676576,      0.00000
    1811,     0.704448,     0.756912,     0.592928,      0.00000
    1812,     0.660121,     0.702309,     0.616717,      0.00000
    1813,     0.660884,     0.675891,     0.627781,      0.00000
    1814,     0.741728,     0.664682,     0.662936,      0.00000
    1815,     0.669314,     0.707905,     0.685218,      0.00000
    1816,     0.718452,     0.756325,     0.704930,      0.00000
    1817,     0.651994,     0.710160,     0.675464,      0.00000
    1818,     0.654573,     0.623436,     0.625474,      0.00000
    1819,     0.767321,     0.654481,     0.759082,      0.00000
    1820,     0.628502,     0.644233,     0.716023,      0.00000
    1821,     0.610198,     0.671693,     0.682202,      0.00000
    1822,     0.664318,     0.599291,     0.743922,      0.00000
    1823,     0.681811,     0.724806,     0.618582,      0.00000
    1824,     0.763429,     0.671771,     0.667296,      0.00000
    1825,     0.678371,     0.680299,     0.659710,      0.00000
    1826,     0.699630,     0.604152,     0.652508,      0.00000
    1827,     0.643898,     0.603893,     0.822237,      0.00000
    1828,     0.915335,     0.656361,     0.624168,      0.00000
    1829,     0.634045,     0.574528,     0.627609,      0.00000
    1830,     0.690648,     0.670962,     0.735015,      0.00000
    1831,     0.665576,     0.569874,     0.736046,      0.00000
    1832,     0.759466,     0.664179,     0.668978,      0.00000
    1833,     0.701765,     0.848225,     0.636610,      0.00000
    1834,     0.640132,     0.635942,     0.689867,      0.00000
    1835,     0.698271,     0.657915,     0.763282,      0.00000
    1836,     0.681545,     0.645609,     0.758076,      0.00000
    1837,     0.650718,     0.799610,     0.846904,      0.00000
    1838,     0.692617,     0.634352,     0.698322,      0.00000
    1839,     0.627369,     0.783822,     0.713253,      0.00000
    1840,     0.737233,     0.619932,     0.704665,      0.00000
    1841,     0.658129,     0.605616,     0.764996,      0.00000
    1842,     0.773132,     0.705220,     0.740235,      0.00000
    1843,     0.667022,     0.617848,     0.627659,      0.00000
    1844,     0.652449,     0.653828,     0.710783,      0.00000
    1845,     0.685830,     0.626185,     0.678244,      0.00000
    1846,     0.682332,     0.671661,     0.877844,      0.00000
    1847,     0.774242,     0.652502,     0.622521,      0.00000
    1848,     0.665319,     0.839771,     0.818953,      0.00000
    1849,     0.693081,     0.652193,     0.653894,      0.00000
    1850,     0.724142,     0.654497,     0.699416,      0.00000
    1851,     0.683339,     0.639962,     0.672976,      0.00000
    1852,     0.695419,     0.621868,     0.724469,      0.00000
    1853,     0.788891,     0.654576,     0.595282,      0.00000
    1854,     0.707269,     0.692778,     0.642554,      0.00000
    1855,     0.687830,     0.635992,     0.700082,      0.00000
    1856,     0.798403,     0.606369,     0.676031,      0.00000
    1857,     0.655768,     0.647126,     0.653119,      0.00000
    1858,     0.732858,     0.669766,     0.656071,      0.00000
    1859,     0.699208,     0.742179,     0.673836,      0.00000
    1860,     0.732712,     0.678480,     0.704646,      0.00000
    1861,     0.779464,     0.631791,     0.640717,      0.00000
    1862,     0.695179,     0.689272,     0.648092,      0.00000
    1863,     0.668051,     0.655461,     0.707765,      0.00000
    1864,     0.683445,     0.614015,     0.787431,      0.00000
    1865,     0.696389,     0.610607,     0.661242,      0.00000
    1866,     0.673651,     0.682821,     0.726209,      0.00000
    1867,     0.722979,     0.642673,     0.736020,      0.00000
    1868,     0.777823,     0.735482,     0.646079,      0.00000
    1869,     0.720637,     0.634353,     0.625690,      0.00000
    1870,     0.673281,     0.701731,     0.720333,      0.00000
    1871,     0.711299,     0.638484,     0.646735,      0.00000
    1872,     0.673732,     0.715314,     0.658546,      0.00000
    1873,     0.682444,     0.624705,     0.657273,      0.00000
    1874,     0.731743,     0.632320,     0.690522,      0.00000
    1875,     0.837311,     0.640047,     0.668252,      0.00000
    1876,     0.673813,     0.726225,     0.638789,      0.00000
    1877,     0.661275,     0.700162,     0.721213,      0.00000
    1878,     0.645717,     0.769161,     0.685149,      0.00000
    1879,     0.698026,     0.847831,     0.660340,      0.00000
    1880,     0.690630,     0.817807,     0.651568,      0.00000
    1881,     0.670960,     0.648056,     0.699303,      0.00000
    1882,     0.670614,     0.646054,     0.688940,      0.00000
    1883,     0.741602,     0.631135,     0.799654,      0.00000
    1884,     0.752109,     0.666890,     0.790416,      0.00000
    1885,     0.643158,     0.715309,     0.666973,      0.00000
    1886,     0.635858,     0.660239,     0.795343,      0.00000
    1887,     0.669556,     0.641498,     0.649699,      0.00000
    1888,     0.661864,     0.620413,     0.625622,      0.00000
    1889,     0.656217,     0.648189,     0.652910,      0.00000
    1890,     0.741678,     0.699315,     0.663913,      0.00000
    1891,     0.684994,     0.701929,     0.633308,      0.00000
    1892,     0.799209,     0.710774,     0.667688,      0.00000
    1893,     0.682292,     0.644306,     0.668426,      0.00000
    1894,     0.739657,     0.642683,     0.684497,      0.00000
    1895,     0.663584,     0.649688,     0.672533,      0.00000
    1896,     0.668304,     0.660261,     0.620275,      0.00000
    1897,     0.685774,     0.762898,     0.639174,      0.00000
    1898,     0.738185,     0.801390,     0.781377,      0.00000
    1899,     0.686529,     0.663973,     0.646270,      0.00000
    1900,     0.783987,     0.654969,     0.674849,      0.00000
    1901,     0.736816,     0.626878,     0.619374,      0.00000
    1902,     0.715727,     0.617324,     0.653238,      0.00000
    1903,     0.640326,     0.664470,     0.671885,      0.00000
    1904,     0.681793,     0.615780,     0.651993,      0.00000
    1905,     0.697445,     0.638967,     0.729211,      0.00000
    1906,     0.829203,     0.716546,     0.721443,      0.00000
    1907,     0.755477,     0.602657,     0.609617,      0.00000
    1908,     0.652962,     0.656013,     0.646431,      0.00000
    1909,     0.690555,     0.739685,     0.602982,      0.00000
    1910,     0.630041,     0.735123,     0.742174,      0.00000
    1911,     0.671500,     0.650240,     0.621412,      0.00000
    1912,     0.645126,     0.615384,     0.687318,      0.00000
    1913,     0.693801,     0.683302,     0.652489,      0.00000
    1914,     0.736934,     0.687659,     0.702681,      0.00000
    1915,     0.722256,     0.692914,     0.642568,      0.00000
    1916,     0.660929,     0.728966,     0.658980,      0.00000
    1917,     0.680509,     0.624651,     0.788005,      0.00000
    1918,     0.638677,     0.629555,     0.656094,      0.00000
    1919,     0.702839,     0.722775,     0.622009,      0.00000
    1920,     0.685021,     0.729216,     0.640658,      0.00000
    1921,     0.853119,     0.673193,     0.627146,      0.00000
    1922,     0.721090,     0.634176,     0.811901,      0.00000
    1923,     0.670901,     0.639290,     0.653886,      0.00000
    1924,     0.697197,     0.686579,     0.621547,      0.00000
    1925,     0.712856,     0.635890,     0.741541,      0.00000
    1926,     0.661327,     0.668107,     0.743554,      0.00000
    1927,     0.799459,     0.661161,     0.676795,      0.00000
    1928,     0.652519,     0.656747,     0.725873,      0.00000
    1929,     0.734270,     0.733565,     0.688312,      0.00000
    1930,     0.629676,     0.618866,     0.755768,      0.00000
    1931,     0.668434,     0.659691,     0.648200,      0.00000
    1932,     0.687914,     0.689266,     0.667986,      0.00000
    1933,     0.862179,     0.682932,     0.596474,      0.00000
    1934,     0.667661,     0.655657,     0.627821,      0.00000
    1935,     0.874986,     0.605049,     0.663275,      0.00000
    1936,     0.709320,     0.789442,     0.695431,      0.00000
    1937,     0.679296,     0.676085,     0.681833,      0.00000
    1938,     0.768884,     0.695144,     0.677960,      0.00000
    1939,     0.694599,     0.665810,     0.658729,      0.00000
    1940,     0.654505,     0.729247,     0.617402,      0.00000
    1941,     0.707510,     0.619619,     0.760092,      0.00000
    1942,     0.774713,     0.654873,     0.672864,      0.00000
    1943,     0.673495,     0.655025,      1.02368,      0.00000
    1944,     0.694536,     0.657120,     0.670019,      0.00000
    1945,     0.660559,     0.629879,     0.665082,      0.00000
    1946,     0.685739,     0.689593,     0.832945,      0.00000
    1947,     0.662250,     0.648288,     0.621725,      0.00000
    1948,     0.688876,     0.656742,     0.599811,      0.00000
    1949,     0.716877,     0.591527,     0.707842,      0.00000
    1950,     0.681577,     0.664884,     0.682898,      0.00000
    1951,     0.668022,     0.671092,     0.695452,      0.00000
    1952,     0.676702,     0.697810,     0.752193,      0.00000
    1953,     0.718310,     0.720120,     0.631693,      0.00000
    1954,     0.712195,     0.631480,     0.710083,      0.00000
    1955,     0.681997,     0.716690,     0.620005,      0.00000
    1956,     0.672966,     0.696892,     0.690533,      0.00000
    1957,     0.644077,     0.726147,     0.700351,      0.00000
    1958,     0.675901,     0.681761,     0.675397,      0.00000
    1959,     0.663527,     0.755494,     0.624390,      0.00000
    1960,     0.736805,     0.768830,     0.759102,      0.00000
    1961,     0.689709,     0.728855,     0.713445,      0.00000
    1962,     0.678873,     0.742521,     0.690740,      0.00000
    1963,     0.662962,     0.661335,     0.716930,      0.00000
    1964,     0.691841,     0.710834,     0.650548,      0.00000
    1965,     0.737966,     0.649111,     0.619694,      0.00000
    1966,     0.808453,     0.689565,     0.782888,      0.00000
    1967,     0.643627,     0.653753,     0.675610,      0.00000
    1968,     0.778288,     0.648857,     0.664751,      0.00000
    1969,     0.696955,     0.684508,     0.673065,      0.00000
    1970,     0.726689,     0.621000,     0.633869,      0.00000
    1971,     0.613792,     0.606478,     0.717147,      0.00000
    1972,     0.649670,     0.795931,     0.712101,      0.00000
    1973,     0.770366,     0.617153,     0.723744,      0.00000
    1974,     0.682372,     0.670723,     0.699879,      0.00000
    1975,     0.690913,     0.620263,     0.769374,      0.00000
    1976,     0.623707,     0.680704,     0.699163,      0.00000
    1977,     0.739563,     0.739636,     0.707434,      0.00000
    1978,     0.752446,     0.754485,     0.683522,      0.00000
    1979,     0.684630,     0.649119,     0.836555,      0.00000
    1980,     0.710489,     0.710702,     0.666853,      0.00000
    1981,     0.705837,     0.603830,     0.639368,      0.00000
    1982,     0.663094,     0.657912,     0.613256,      0.00000
    1983,     0.761131,     0.758142,     0.660451,      0.00000
    1984,     0.681396,     0.696718,     0.675947,      0.00000
    1985,     0.660790,     0.853044,     0.658969,      0.00000
    1986,     0.729500,     0.639797,     0.705908,      0.00000
    1987,     0.628377,     0.882920,     0.727912,      0.00000
    1988,     0.699245,     0.640229,     0.674488,      0.00000
    1989,     0.731124,     0.680776,     0.786903,      0.00000
    1990,     0.678012,     0.635485,     0.660880,      0.00000
    1991,     0.674066,     0.793283,     0.709825,      0.00000
    1992,     0.652439,     0.695719,     0.663000,      0.00000
    1993,     0.663911,     0.604839,     0.688771,      0.00000
    1994,     0.785262,     0.667500,     0.690376,      0.00000
    1995,     0.717016,     0.649683,     0.769668,      0.00000
    1996,     0.782415,     0.637801,     0.678824,      0.00000
    1997,     0.680053,     0.622131,     0.622284,      0.00000
    1998,     0.659131,     0.708201,     0.751189,      0.00000
    1999,     0.739900,     0.652691,     0.682302,      0.00000
    2000,     0.737262,     0.950646,     0.760303,      0.00000
    2001,     0.641068,     0.732872,     0.660462,      0.00000
    2002,     0.842763,     0.664851,     0.708520,      0.00000
    2003,     0.676733,     0.727135,     0.672333,      0.00000
    2004,     0.653240,     0.627069,     0.741108,      0.00000
    2005,     0.629383,     0.745825,     0.661744,      0.00000
    2006,     0.661262,     0.631312,     0.815362,      0.00000
    2007,     0.699984,     0.671756,     0.726490,      0.00000
    2008,      1.05379,     0.626339,     0.691723,      0.00000
    2009,     0.707203,     0.650072,     0.680997,      0.00000
    2010,     0.851573,     0.624725,     0.806987,      0.00000
    2011,     0.799798,     0.766395,     0.730425,      0.00000
    2012,     0.763391,     0.749080,     0.656204,      0.00000
    2013,     0.730598,     0.639781,     0.674624,      0.00000
