pixel,band1,band2,band3,band4
    1515,     0.672891,     0.624694,     0.871259,      0.00000
    1516,     0.600117,     0.584034,     0.623027,      0.00000
    1517,     0.709555,     0.575824,     0.732636,      0.00000
    1518,     0.601123,     0.558352,     0.556474,      0.00000
    1519,     0.588555,     0.545303,     0.565991,      0.00000
    1520,     0.621561,     0.617367,     0.626467,      0.00000
    1521,     0.638066,     0.526896,     0.584102,      0.00000
    1522,     0.665983,     0.575283,     0.642283,      0.00000
    1523,     0.765167,     0.605674,     0.562943,      0.00000
    1524,     0.592282,     0.623593,     0.584784,      0.00000
    1525,     0.588341,     0.611463,     0.638848,      0.00000
    1526,     0.620378,     0.564923,     0.576617,      0.00000
    1527,     0.653266,     0.572120,     0.624025,      0.00000
    1528,     0.722727,     0.567725,     0.598583,      0.00000
    1529,     0.608299,     0.576004,     0.610872,      0.00000
    1530,     0.614894,     0.618747,     0.623899,      0.00000
    1531,     0.622778,     0.578139,     0.579356,      0.00000
    1532,     0.582996,     0.550697,     0.682713,      0.00000
    1533,     0.624381,     0.541778,     0.581100,      0.00000
    1534,     0.615979,     0.635860,     0.689022,      0.00000
    1535,     0.593493,     0.619108,     0.662940,      0.00000
    1536,     0.598923,     0.586749,     0.591194,      0.00000
    1537,     0.630166,     0.551957,     0.676193,      0.00000
    1538,     0.615632,     0.556374,     0.554861,      0.00000
    1539,     0.602594,     0.696149,     0.586473,      0.00000
    1540,     0.679129,     0.576706,     0.597867,      0.00000
    1541,     0.605997,     0.563081,     0.713103,      0.00000
    1542,     0.756927,     0.570013,     0.601228,      0.00000
    1543,     0.586966,     0.607337,     0.600736,      0.00000
    1544,     0.624367,     0.615736,     0.678973,      0.00000
    1545,     0.663267,     0.591347,     0.589640,      0.00000
    1546,     0.581204,     0.551845,     0.538187,      0.00000
    1547,     0.611410,     0.558235,     0.617694,      0.00000
    1548,     0.610762,     0.550953,     0.670198,      0.00000
    1549,     0.613091,     0.630916,     0.601352,      0.00000
    1550,     0.685208,     0.548463,     0.636219,      0.00000
    1551,     0.663369,     0.606412,     0.593992,      0.00000
    1552,     0.650129,     0.822047,     0.710143,      0.00000
    1553,     0.554593,     0.566117,     0.597944,      0.00000
    1554,     0.594891,     0.606149,     0.597988,      0.00000
    1555,     0.593260,     0.605924,     0.591178,      0.00000
    1556,     0.648945,     0.565512,     0.544020,      0.00000
    1557,     0.601207,     0.587599,     0.701663,      0.00000
    1558,     0.755413,     0.556373,     0.566931,      0.00000
    1559,     0.653882,     0.831954,     0.553646,      0.00000
    1560,     0.658732,     0.557485,     0.604110,      0.00000
    1561,     0.618044,     0.619877,     0.848896,      0.00000
    1562,     0.571935,     0.627237,     0.556521,      0.00000
    1563,     0.554771,     0.580961,     0.643679,      0.00000
    1564,     0.645021,     0.569804,     0.615506,      0.00000
    1565,     0.587001,     0.583653,     0.723894,      0.00000
    1566,     0.657879,     0.644911,     0.577169,      0.00000
    1567,     0.583114,     0.559472,     0.601776,      0.00000
    1568,     0.581108,     0.573079,     0.553288,      0.00000
    1569,     0.632404,     0.541333,     0.556124,      0.00000
    1570,     0.692753,     0.640714,     0.749074,      0.00000
    1571,     0.599497,     0.616891,     0.578821,      0.00000
    1572,     0.639643,     0.572191,     0.569237,      0.00000
    1573,     0.604327,     0.605396,     0.619245,      0.00000
    1574,     0.668358,     0.611167,     0.556725,      0.00000
    1575,     0.759799,     0.638610,     0.612254,      0.00000
    1576,     0.641553,     0.649050,     0.585449,      0.00000
    1577,     0.607856,     0.521703,     0.654431,      0.00000
    1578,     0.589481,     0.575554,     0.616881,      0.00000
    1579,     0.586769,     0.621779,     0.706704,      0.00000
    1580,     0.692679,     0.614998,     0.579149,      0.00000
    1581,     0.660958,     0.708165,     0.653566,      0.00000
    1582,     0.657387,     0.603590,     0.676832,      0.00000
    1583,     0.585252,     0.590490,     0.655252,      0.00000
    1584,     0.699437,     0.561924,     0.591570,      0.00000
    1585,     0.595074,     0.703753,     0.681926,      0.00000
    1586,     0.616855,     0.617405,     0.695544,      0.00000
    1587,     0.605092,     0.609992,     0.639878,      0.00000
    1588,     0.604102,     0.531387,     0.576676,      0.00000
    1589,     0.546303,     0.549238,     0.565787,      0.00000
    1590,     0.891945,     0.570850,     0.597821,      0.00000
    1591,     0.616999,     0.596795,     0.541568,      0.00000
    1592,     0.591653,     0.613259,     0.569922,      0.00000
    1593,     0.553319,     0.576681,     0.551720,      0.00000
    1594,     0.619749,     0.599412,     0.576520,      0.00000
    1595,     0.659322,     0.542479,     0.628528,      0.00000
    1596,     0.564354,     0.685054,     0.602239,      0.00000
    1597,     0.679317,     0.552201,     0.763925,      0.00000
    1598,     0.594351,     0.597790,     0.599957,      0.00000
    1599,     0.668166,     0.557671,     0.591749,      0.00000
    1600,     0.572281,     0.580944,     0.673270,      0.00000
    1601,     0.622435,     0.592577,     0.616148,      0.00000
    1602,     0.750781,     0.612827,     0.628263,      0.00000
    1603,     0.725573,     0.565089,     0.625783,      0.00000
    1604,     0.582675,     0.730512,     0.579048,      0.00000
    1605,     0.601474,     0.570547,     0.589592,      0.00000
    1606,     0.627810,     0.576022,     0.568747,      0.00000
    1607,     0.680532,     0.544437,     0.562629,      0.00000
    1608,     0.632860,     0.648474,     0.589227,      0.00000
    1609,     0.606898,     0.729841,     0.531604,      0.00000
    1610,     0.591808,     0.571070,     0.721938,      0.00000
    1611,     0.572992,     0.632005,     0.635363,      0.00000
    1612,     0.569302,     0.569839,     0.578452,      0.00000
    1613,     0.547915,     0.626434,     0.669749,      0.00000
    1614,     0.613378,     0.631755,     0.598773,      0.00000
    1615,     0.592640,     0.528436,     0.690855,      0.00000
    1616,     0.597746,     0.641045,     0.669485,      0.00000
    1617,     0.766641,     0.549263,     0.688586,      0.00000
    1618,     0.654078,     0.586034,     0.580221,      0.00000
    1619,     0.599152,     0.652871,     0.593085,      0.00000
    1620,     0.567037,     0.575525,     0.603545,      0.00000
    1621,     0.623968,     0.596139,     0.582267,      0.00000
    1622,     0.647363,     0.590967,     0.602567,      0.00000
    1623,     0.618924,     0.742967,     0.617740,      0.00000
    1624,     0.716282,     0.577019,     0.611903,      0.00000
    1625,     0.609748,     0.566477,     0.599158,      0.00000
    1626,     0.579318,     0.614278,     0.570694,      0.00000
    1627,     0.704073,     0.610593,     0.547011,      0.00000
    1628,     0.717214,     0.652357,     0.626383,      0.00000
    1629,     0.648633,     0.660742,     0.589020,      0.00000
    1630,     0.626519,     0.577932,     0.612415,      0.00000
    1631,     0.590132,     0.550279,     0.565593,      0.00000
    1632,     0.624459,     0.616905,     0.580469,      0.00000
    1633,     0.614431,     0.602751,     0.622748,      0.00000
    1634,     0.566667,     0.536820,     0.553240,      0.00000
    1635,     0.692809,     0.538843,     0.553305,      0.00000
    1636,     0.668829,     0.581684,     0.600919,      0.00000
    1637,     0.711328,     0.612079,     0.589542,      0.00000
    1638,     0.585998,     0.702992,     0.573206,      0.00000
    1639,     0.668163,     0.731788,     0.713598,      0.00000
    1640,     0.595366,     0.529531,     0.609918,      0.00000
    1641,     0.606912,     0.588950,     0.590376,      0.00000
    1642,     0.695778,     0.565787,     0.571667,      0.00000
    1643,     0.596231,     0.559407,     0.607762,      0.00000
    1644,     0.590486,     0.565826,     0.819696,      0.00000
    1645,     0.653157,     0.629364,     0.604321,      0.00000
    1646,     0.573235,     0.554154,     0.573419,      0.00000
    1647,     0.740574,     0.604915,     0.640512,      0.00000
    1648,     0.613339,     0.653104,     0.591483,      0.00000
    1649,     0.592100,     0.598815,     0.650312,      0.00000
    1650,     0.636687,     0.593609,     0.581455,      0.00000
    1651,     0.598368,     0.536494,     0.644033,      0.00000
    1652,     0.796430,     0.581294,     0.560955,      0.00000
    1653,     0.669298,     0.570257,     0.604582,      0.00000
    1654,     0.608038,     0.721507,     0.575654,      0.00000
    1655,     0.667042,     0.638013,     0.661986,      0.00000
    1656,     0.614154,     0.571082,     0.649343,      0.00000
    1657,     0.607449,     0.574149,     0.564874,      0.00000
    1658,     0.617639,     0.587163,     0.562408,      0.00000
    1659,     0.651918,     0.575029,     0.857206,      0.00000
    1660,     0.626127,     0.578568,     0.548022,      0.00000
    1661,     0.623526,     0.650966,     0.599246,      0.00000
    1662,     0.783917,     0.609893,     0.565531,      0.00000
    1663,     0.682707,     0.582363,     0.558013,      0.00000
    1664,     0.605928,     0.542234,     0.585959,      0.00000
    1665,     0.602876,     0.708786,     0.583968,      0.00000
    1666,     0.621928,     0.599806,     0.747339,      0.00000
    1667,     0.664627,     0.612143,     0.578012,      0.00000
    1668,     0.707138,     0.556404,     0.642687,      0.00000
    1669,     0.733017,     0.538769,     0.604375,      0.00000
    1670,     0.603625,     0.594990,     0.600542,      0.00000
    1671,     0.628102,     0.687421,     0.587641,      0.00000
    1672,     0.600568,     0.588535,     0.568740,      0.00000
    1673,     0.700068,     0.544056,     0.535050,      0.00000
    1674,     0.587923,     0.570977,     0.612988,      0.00000
    1675,     0.661577,     0.580760,     0.615926,      0.00000
    1676,     0.591183,     0.600771,     0.569607,      0.00000
    1677,     0.739717,     0.566129,     0.626905,      0.00000
    1678,     0.694708,     0.588725,     0.646181,      0.00000
    1679,     0.566960,     0.585384,     0.576427,      0.00000
    1680,     0.612728,     0.607684,     0.573145,      0.00000
    1681,     0.617318,     0.526396,     0.584683,      0.00000
    1682,     0.583831,     0.687539,     0.550419,      0.00000
    1683,     0.628827,     0.597779,     0.570261,      0.00000
    1684,     0.597352,     0.655786,     0.626342,      0.00000
    1685,     0.544530,     0.535420,     0.579192,      0.00000
    1686,     0.628495,     0.595423,     0.644718,      0.00000
    1687,     0.777942,     0.600054,     0.550127,      0.00000
    1688,     0.615061,     0.596008,     0.592589,      0.00000
    1689,     0.595573,     0.590461,     0.637592,      0.00000
    1690,     0.612241,     0.588783,     0.575219,      0.00000
    1691,     0.666711,     0.586641,     0.568892,      0.00000
    1692,     0.656299,     0.717082,     0.598755,      0.00000
    1693,     0.665451,     0.550989,     0.594978,      0.00000
    1694,     0.631212,     0.553224,     0.659393,      0.00000
    1695,     0.621674,     0.658205,     0.637029,      0.00000
    1696,     0.643713,     0.540680,     0.743590,      0.00000
    1697,     0.645203,     0.602306,     0.653929,      0.00000
    1698,     0.641151,     0.658105,     0.606025,      0.00000
    1699,     0.605382,     0.588835,     0.720474,      0.00000
    1700,     0.676561,     0.580869,     0.608843,      0.00000
    1701,     0.611879,     0.660182,     0.688625,      0.00000
    1702,     0.615148,     0.662063,     0.573402,      0.00000
    1703,     0.609863,     0.599189,     0.561746,      0.00000
    1704,     0.637384,     0.600534,     0.613457,      0.00000
    1705,     0.732550,     0.717183,     0.612115,      0.00000
    1706,     0.593632,     0.578054,     0.510959,      0.00000
    1707,     0.583290,     0.783165,     0.688625,      0.00000
    1708,     0.570977,     0.541304,     0.656805,      0.00000
    1709,     0.647383,     0.551527,     0.669318,      0.00000
    1710,     0.603548,     0.612428,     0.774140,      0.00000
    1711,     0.606336,     0.551923,     0.635943,      0.00000
    1712,     0.549889,     0.631438,     0.609896,      0.00000
    1713,     0.613053,     0.625772,     0.590436,      0.00000
    1714,     0.668691,     0.594202,     0.621266,      0.00000
    1715,     0.613199,     0.570486,     0.604130,      0.00000
    1716,     0.595315,     0.580113,     0.555159,      0.00000
    1717,     0.586269,     0.703489,     0.598928,      0.00000
    1718,     0.566085,     0.536916,     0.713097,      0.00000
    1719,     0.565100,     0.565996,     0.557075,      0.00000
    1720,     0.583914,     0.524753,     0.621655,      0.00000
    1721,     0.675257,     0.540024,     0.765936,      0.00000
    1722,     0.637611,     0.618014,     0.777940,      0.00000
    1723,     0.705466,     0.587017,     0.643686,      0.00000
    1724,     0.688894,     0.626641,     0.591985,      0.00000
    1725,     0.661929,     0.629505,     0.598736,      0.00000
    1726,     0.603623,     0.575070,     0.615594,      0.00000
    1727,     0.592081,     0.635795,     0.606315,      0.00000
    1728,     0.614521,     0.539433,     0.795845,      0.00000
    1729,     0.686541,     0.711559,     0.587558,      0.00000
    1730,     0.609024,     0.590612,     0.630282,      0.00000
    1731,     0.673773,     0.601821,     0.579007,      0.00000
    1732,     0.618076,     0.591672,     0.585234,      0.00000
    1733,     0.645036,     0.585330,     0.595081,      0.00000
    1734,     0.614936,     0.734143,     0.573311,      0.00000
    1735,     0.580357,     0.536231,     0.561358,      0.00000
    1736,     0.683270,     0.601127,     0.846788,      0.00000
    1737,     0.623822,     0.724725,     0.543242,      0.00000
    1738,     0.665161,     0.563289,     0.578177,      0.00000
    1739,     0.582783,     0.550541,     0.545552,      0.00000
    1740,     0.725375,     0.618515,     0.593143,      0.00000
    1741,     0.546393,     0.537315,     0.587251,      0.00000
    1742,     0.584396,     0.541878,     0.636605,      0.00000
    1743,     0.669891,     0.571194,     0.646737,      0.00000
    1744,     0.543429,     0.569591,     0.606583,      0.00000
    1745,     0.619197,     0.695137,     0.828168,      0.00000
    1746,     0.684220,     0.538436,     0.577510,      0.00000
    1747,     0.636225,     0.512318,     0.629625,      0.00000
    1748,     0.604685,     0.566613,     0.650489,      0.00000
    1749,     0.551762,     0.846764,     0.637838,      0.00000
    1750,     0.779505,     0.591418,     0.545034,      0.00000
    1751,     0.540503,     0.580676,     0.607159,      0.00000
    1752,     0.612670,     0.681983,     0.524302,      0.00000
    1753,     0.577231,     0.621886,     0.527167,      0.00000
    1754,     0.706996,     0.580072,     0.540066,      0.00000
    1755,     0.623217,     0.566882,     0.539348,      0.00000
    1756,     0.586473,     0.564182,     0.655831,      0.00000
    1757,     0.657729,     0.594903,     0.596329,      0.00000
    1758,     0.629667,     0.647200,     0.586572,      0.00000
    1759,     0.589375,     0.661675,     0.768036,      0.00000
    1760,     0.585621,     0.578022,     0.582360,      0.00000
    1761,     0.613832,     0.577789,     0.601950,      0.00000
    1762,     0.571712,     0.583403,     0.578129,      0.00000
    1763,     0.663183,     0.570966,     0.728610,      0.00000
    1764,     0.713034,     0.551437,     0.705268,      0.00000
    1765,     0.718135,     0.640222,     0.559584,      0.00000
    1766,     0.674871,     0.590502,     0.584898,      0.00000
    1767,     0.572471,     0.588937,     0.608694,      0.00000
    1768,     0.641702,     0.567594,     0.712622,      0.00000
    1769,     0.608032,     0.609193,     0.686791,      0.00000
    1770,     0.594972,     0.580224,     0.611072,      0.00000
    1771,     0.597775,     0.583570,     0.553517,      0.00000
    1772,     0.615217,     0.670060,     0.706570,      0.00000
    1773,     0.643367,     0.545657,     0.579725,      0.00000
    1774,     0.569664,     0.624958,     0.570993,      0.00000
    1775,     0.616726,     0.594480,     0.561459,      0.00000
    1776,     0.606516,     0.646232,     0.621602,      0.00000
    1777,     0.573823,     0.560259,     0.749783,      0.00000
    1778,     0.609767,     0.583877,     0.582135,      0.00000
    1779,     0.632386,     0.767319,     0.618443,      0.00000
    1780,     0.614014,     0.556884,     0.592639,      0.00000
    1781,     0.693680,     0.548300,     0.616429,      0.00000
    1782,     0.585213,     0.549159,     0.621757,      0.00000
    1783,     0.597562,     0.528002,     0.570825,      0.00000
    1784,     0.724514,     0.554874,     0.564060,      0.00000
    1785,     0.576930,     0.584060,     0.551014,      0.00000
    1786,     0.635732,     0.521146,     0.607549,      0.00000
    1787,     0.655247,     0.593598,     0.660776,      0.00000
    1788,     0.743080,     0.574387,     0.658610,      0.00000
    1789,     0.601642,     0.536992,     0.572185,      0.00000
    1790,     0.667970,     0.594659,     0.554233,      0.00000
    1791,     0.683543,     0.553228,     0.601395,      0.00000
    1792,     0.634836,     0.551756,     0.597910,      0.00000
    1793,     0.627476,     0.625676,     0.658669,      0.00000
    1794,     0.579884,     0.644981,     0.619273,      0.00000
    1795,     0.640196,     0.609594,     0.596264,      0.00000
    1796,     0.670302,     0.586524,     0.644618,      0.00000
    1797,     0.618436,     0.632998,     0.786468,      0.00000
    1798,     0.690427,     0.541836,     0.712864,      0.00000
    1799,     0.614293,     0.575795,     0.593874,      0.00000
    1800,     0.589692,     0.568966,     0.687477,      0.00000
    1801,     0.640048,     0.659540,     0.575640,      0.00000
    1802,     0.704103,     0.633262,     0.572457,      0.00000
    1803,     0.636029,     0.592701,     0.640388,      0.00000
    1804,     0.611560,     0.583765,     0.564233,      0.00000
    1805,     0.756279,     0.576011,     0.575254,      0.00000
    1806,     0.621084,     0.598972,     0.579442,      0.00000
    1807,     0.573687,     0.546545,     0.638186,      0.00000
    1808,     0.676104,     0.587722,     0.577536,      0.00000
    1809,     0.594314,     0.567809,     0.579849,      0.00000
    1810,     0.616869,     0.579343,     0.607647,      0.00000
    1811,     0.623392,     0.681943,     0.515661,      0.00000
    1812,     0.560749,     0.616157,     0.535876,      0.00000
    1813,     0.573832,     0.576924,     0.559341,      0.00000
    1814,     0.674193,     0.567627,     0.602758,      0.00000
    1815,     0.585145,     0.625821,     0.621467,      0.00000
    1816,     0.647888,     0.644953,     0.617098,      0.00000
    1817,     0.583448,     0.609576,     0.630933,      0.00000
    1818,     0.580628,     0.554786,     0.529519,      0.00000
    1819,     0.704606,     0.606885,     0.685413,      0.00000
    1820,     0.573835,     0.593847,     0.608249,      0.00000
    1821,     0.550740,     0.603456,     0.580469,      0.00000
    1822,     0.579718,     0.552763,     0.659537,      0.00000
    1823,     0.573349,     0.687964,     0.557876,      0.00000
    1824,     0.700080,     0.583098,     0.627377,      0.00000
    1825,     0.589720,     0.578223,     0.592888,      0.00000
    1826,     0.640204,     0.562537,     0.589033,      0.00000
    1827,     0.565662,     0.510243,     0.744314,      0.00000
    1828,     0.758677,     0.580945,     0.548651,      0.00000
    1829,     0.550784,     0.523033,     0.559760,      0.00000
    1830,     0.625540,     0.589581,     0.651117,      0.00000
    1831,     0.580489,     0.506306,     0.652582,      0.00000
    1832,     0.686655,     0.575283,     0.579848,      0.00000
    1833,     0.645764,     0.710998,     0.570524,      0.00000
    1834,     0.550113,     0.562489,     0.590688,      0.00000
    1835,     0.592000,     0.577400,     0.681647,      0.00000
    1836,     0.607852,     0.552222,     0.680614,      0.00000
    1837,     0.582530,     0.724105,     0.763138,      0.00000
    1838,     0.606882,     0.553063,     0.558242,      0.00000
    1839,     0.560356,     0.701919,     0.633601,      0.00000
    1840,     0.676399,     0.545284,     0.619938,      0.00000
    1841,     0.569700,     0.508682,     0.689798,      0.00000
    1842,     0.676212,     0.656532,     0.637718,      0.00000
    1843,     0.575592,     0.514453,     0.555091,      0.00000
    1844,     0.593789,     0.553555,     0.615514,      0.00000
    1845,     0.588644,     0.540105,     0.589293,      0.00000
    1846,     0.625300,     0.616936,     0.716459,      0.00000
    1847,     0.732591,     0.567287,     0.536990,      0.00000
    1848,     0.583325,     0.778688,     0.683970,      0.00000
    1849,     0.603734,     0.542432,     0.576689,      0.00000
    1850,     0.584568,     0.571072,     0.602273,      0.00000
    1851,     0.604893,     0.558499,     0.589087,      0.00000
    1852,     0.624344,     0.542516,     0.633028,      0.00000
    1853,     0.704772,     0.546492,     0.546617,      0.00000
    1854,     0.627929,     0.589266,     0.554374,      0.00000
    1855,     0.636172,     0.547796,     0.621435,      0.00000
    1856,     0.639033,     0.530630,     0.620652,      0.00000
    1857,     0.574744,     0.562126,     0.571029,      0.00000
    1858,     0.643566,     0.589708,     0.604444,      0.00000
    1859,     0.610456,     0.559067,     0.608847,      0.00000
    1860,     0.662834,     0.608182,     0.626106,      0.00000
    1861,     0.678967,     0.544124,     0.551374,      0.00000
    1862,     0.625375,     0.622851,     0.579168,      0.00000
    1863,     0.573552,     0.575666,     0.609712,      0.00000
    1864,     0.600284,     0.519719,     0.699750,      0.00000
    1865,     0.617120,     0.522899,     0.601865,      0.00000
    1866,     0.597620,     0.612390,     0.636693,      0.00000
    1867,     0.602533,     0.554612,     0.661780,      0.00000
    1868,     0.722251,     0.673076,     0.538520,      0.00000
    1869,     0.620972,     0.558610,     0.559117,      0.00000
    1870,     0.567845,     0.617701,     0.590258,      0.00000
    1871,     0.631098,     0.533285,     0.530653,      0.00000
    1872,     0.594342,     0.611349,     0.553865,      0.00000
    1873,     0.594892,     0.544796,     0.587618,      0.00000
    1874,     0.646410,     0.550753,     0.600440,      0.00000
    1875,     0.733631,     0.559131,     0.578686,      0.00000
    1876,     0.594086,     0.624707,     0.570307,      0.00000
    1877,     0.587239,     0.607954,     0.633515,      0.00000
    1878,     0.554855,     0.708077,     0.597002,      0.00000
    1879,     0.606682,     0.793796,     0.599030,      0.00000
    1880,     0.607123,     0.750324,     0.574417,      0.00000
    1881,     0.590853,     0.566345,     0.603782,      0.00000
    1882,     0.627138,     0.581406,     0.629667,      0.00000
    1883,     0.682176,     0.563718,     0.711161,      0.00000
    1884,     0.633300,     0.595894,     0.612557,      0.00000
    1885,     0.577077,     0.661091,     0.576735,      0.00000
    1886,     0.560984,     0.597056,     0.683617,      0.00000
    1887,     0.598466,     0.581836,     0.590534,      0.00000
    1888,     0.608326,     0.545385,     0.540874,      0.00000
    1889,     0.591331,     0.567986,     0.594552,      0.00000
    1890,     0.641609,     0.562207,     0.599753,      0.00000
    1891,     0.604626,     0.624525,     0.557454,      0.00000
    1892,     0.699146,     0.630583,     0.567375,      0.00000
    1893,     0.600424,     0.573370,     0.589887,      0.00000
    1894,     0.655267,     0.566562,     0.560974,      0.00000
    1895,     0.594935,     0.557630,     0.603870,      0.00000
    1896,     0.611435,     0.590974,     0.555883,      0.00000
    1897,     0.602094,     0.689613,     0.570985,      0.00000
    1898,     0.659418,     0.682118,     0.685304,      0.00000
    1899,     0.594013,     0.601008,     0.592268,      0.00000
    1900,     0.680856,     0.575562,     0.598414,      0.00000
    1901,     0.591094,     0.553836,     0.541908,      0.00000
    1902,     0.656127,     0.541002,     0.575049,      0.00000
    1903,     0.563385,     0.568039,     0.592611,      0.00000
    1904,     0.598054,     0.539814,     0.572477,      0.00000
    1905,     0.623056,     0.562814,     0.667640,      0.00000
    1906,     0.656351,     0.590163,     0.624287,      0.00000
    1907,     0.687306,     0.536300,     0.540164,      0.00000
    1908,     0.581726,     0.591921,     0.572812,      0.00000
    1909,     0.627144,     0.598366,     0.533399,      0.00000
    1910,     0.572421,     0.557117,     0.651515,      0.00000
    1911,     0.599085,     0.568551,     0.557343,      0.00000
    1912,     0.584024,     0.537591,     0.618618,      0.00000
    1913,     0.605165,     0.615702,     0.578056,      0.00000
    1914,     0.700094,     0.587312,     0.625998,      0.00000
    1915,     0.633760,     0.615729,     0.567785,      0.00000
    1916,     0.568338,     0.629129,     0.613406,      0.00000
    1917,     0.589700,     0.537606,     0.707872,      0.00000
    1918,     0.595411,     0.545032,     0.580459,      0.00000
    1919,     0.618284,     0.661186,     0.543198,      0.00000
    1920,     0.595741,     0.664497,     0.588776,      0.00000
    1921,     0.771709,     0.613591,     0.561255,      0.00000
    1922,     0.641807,     0.556322,     0.718639,      0.00000
    1923,     0.592954,     0.553341,     0.576942,      0.00000
    1924,     0.625799,     0.555590,     0.545986,      0.00000
    1925,     0.638383,     0.554514,     0.625916,      0.00000
    1926,     0.583266,     0.596957,     0.649289,      0.00000
    1927,     0.642261,     0.568800,     0.601810,      0.00000
    1928,     0.578588,     0.581260,     0.588938,      0.00000
    1929,     0.682560,     0.658608,     0.596831,      0.00000
    1930,     0.554671,     0.555326,     0.668796,      0.00000
    1931,     0.584921,     0.562129,     0.572822,      0.00000
    1932,     0.580172,     0.621981,     0.602180,      0.00000
    1933,     0.784570,     0.605290,     0.517583,      0.00000
    1934,     0.590516,     0.596806,     0.552055,      0.00000
    1935,     0.795090,     0.534049,     0.601245,      0.00000
    1936,     0.617715,     0.704611,     0.652839,      0.00000
    1937,     0.593185,     0.581296,     0.652547,      0.00000
    1938,     0.639607,     0.595831,     0.585759,      0.00000
    1939,     0.597867,     0.605773,     0.578732,      0.00000
    1940,     0.612964,     0.645833,     0.547701,      0.00000
    1941,     0.619485,     0.546701,     0.685848,      0.00000
    1942,     0.680235,     0.559212,     0.598794,      0.00000
    1943,     0.591443,     0.564918,     0.951576,      0.00000
    1944,     0.639228,     0.563206,     0.614830,      0.00000
    1945,     0.584567,     0.564346,     0.570797,      0.00000
    1946,     0.605800,     0.618049,     0.726841,      0.00000
    1947,     0.572365,     0.574082,     0.558061,      0.00000
    1948,     0.622378,     0.590936,     0.559420,      0.00000
    1949,     0.624106,     0.533643,     0.624880,      0.00000
    1950,     0.617710,     0.602222,     0.616079,      0.00000
    1951,     0.582939,     0.565676,     0.629465,      0.00000
    1952,     0.621302,     0.623013,     0.646530,      0.00000
    1953,     0.633181,     0.604680,     0.559277,      0.00000
    1954,     0.631292,     0.540863,     0.629099,      0.00000
    1955,     0.598879,     0.549719,     0.569826,      0.00000
    1956,     0.591323,     0.542116,     0.641927,      0.00000
    1957,     0.586600,     0.621424,     0.602747,      0.00000
    1958,     0.632802,     0.542481,     0.611964,      0.00000
    1959,     0.554582,     0.658134,     0.564237,      0.00000
    1960,     0.667284,     0.685281,     0.689973,      0.00000
    1961,     0.605126,     0.637500,     0.650794,      0.00000
    1962,     0.610063,     0.665185,     0.610817,      0.00000
    1963,     0.572716,     0.568756,     0.648338,      0.00000
    1964,     0.604838,     0.655814,     0.570302,      0.00000
    1965,     0.631154,     0.558132,     0.557297,      0.00000
    1966,     0.737561,     0.635314,     0.696514,      0.00000
    1967,     0.558479,     0.590474,     0.599525,      0.00000
    1968,     0.701833,     0.574776,     0.598648,      0.00000
    1969,     0.621322,     0.588593,     0.594936,      0.00000
    1970,     0.655025,     0.556243,     0.541197,      0.00000
    1971,     0.545218,     0.527483,     0.631195,      0.00000
    1972,     0.589257,     0.808370,     0.625418,      0.00000
    1973,     0.544568,     0.547503,     0.609428,      0.00000
    1974,     0.585999,     0.615399,     0.643689,      0.00000
    1975,     0.619467,     0.537253,     0.676262,      0.00000
    1976,     0.587911,     0.623617,     0.643014,      0.00000
    1977,     0.658148,     0.587348,     0.631518,      0.00000
    1978,     0.587951,     0.748098,     0.592846,      0.00000
    1979,     0.589527,     0.552299,     0.670214,      0.00000
    1980,     0.626170,     0.636057,     0.561773,      0.00000
    1981,     0.618551,     0.522381,     0.575992,      0.00000
    1982,     0.585344,     0.556952,     0.540423,      0.00000
    1983,     0.679156,     0.632900,     0.594196,      0.00000
    1984,     0.584844,     0.625827,     0.582728,      0.00000
    1985,     0.575418,     0.746426,     0.601617,      0.00000
    1986,     0.668340,     0.578711,     0.621758,      0.00000
    1987,     0.538236,     0.752937,     0.647499,      0.00000
    1988,     0.618531,     0.569966,     0.566545,      0.00000
    1989,     0.709922,     0.585729,     0.710566,      0.00000
    1990,     0.616357,     0.547336,     0.561940,      0.00000
    1991,     0.608933,     0.636856,     0.633910,      0.00000
    1992,     0.579087,     0.641012,     0.546764,      0.00000
    1993,     0.581373,     0.524164,     0.630888,      0.00000
    1994,     0.744568,     0.582676,     0.596459,      0.00000
    1995,     0.653089,     0.559951,     0.660734,      0.00000
    1996,     0.701398,     0.568842,     0.617094,      0.00000
    1997,     0.602122,     0.553338,     0.555682,      0.00000
    1998,     0.576330,     0.656178,     0.670129,      0.00000
    1999,     0.685370,     0.578565,     0.613027,      0.00000
    2000,     0.667444,     0.799609,     0.648701,      0.00000
    2001,     0.582108,     0.632608,     0.568700,      0.00000
    2002,     0.662790,     0.598613,     0.652368,      0.00000
    2003,     0.600357,     0.620982,     0.600312,      0.00000
    2004,     0.568813,     0.550887,     0.586849,      0.00000
    2005,     0.558518,     0.681336,     0.563037,      0.00000
    2006,     0.608458,     0.572535,     0.734025,      0.00000
    2007,     0.592613,     0.580886,     0.648525,      0.00000
    2008,      1.00534,     0.534207,     0.571892,      0.00000
    2009,     0.636694,     0.550092,     0.600469,      0.00000
    2010,     0.815824,     0.557500,     0.742478,      0.00000
    2011,     0.692943,     0.685687,     0.665735,      0.00000
    2012,     0.691619,     0.687211,     0.570039,      0.00000
    2013,     0.645193,     0.570631,     0.609110,      0.00000
