 pixel,band1,band2,band3,band4
    1515,     0.577671,     0.499662,     0.817486,      0.00000
    1516,     0.517936,     0.542431,     0.560585,      0.00000
    1517,     0.664776,     0.536114,     0.696904,      0.00000
    1518,     0.504858,     0.503656,     0.494596,      0.00000
    1519,     0.496227,     0.494982,     0.512703,      0.00000
    1520,     0.519731,     0.544805,     0.575312,      0.00000
    1521,     0.519414,     0.500127,     0.521990,      0.00000
    1522,     0.576547,     0.513075,     0.556891,      0.00000
    1523,     0.555700,     0.557949,     0.503126,      0.00000
    1524,     0.496757,     0.569205,     0.528649,      0.00000
    1525,     0.506306,     0.533725,     0.552364,      0.00000
    1526,     0.542450,     0.499163,     0.517260,      0.00000
    1527,     0.561096,     0.510371,     0.516920,      0.00000
    1528,     0.532458,     0.487882,     0.541864,      0.00000
    1529,     0.521701,     0.538664,     0.548558,      0.00000
    1530,     0.516635,     0.570703,     0.562961,      0.00000
    1531,     0.553588,     0.520350,     0.504033,      0.00000
    1532,     0.506956,     0.504588,     0.611999,      0.00000
    1533,     0.522244,     0.500301,     0.513990,      0.00000
    1534,     0.514759,     0.571077,     0.533849,      0.00000
    1535,     0.522003,     0.554954,     0.589133,      0.00000
    1536,     0.510540,     0.479652,     0.538221,      0.00000
    1537,     0.533008,     0.475135,     0.652213,      0.00000
    1538,     0.506495,     0.493572,     0.489861,      0.00000
    1539,     0.502334,     0.635371,     0.504785,      0.00000
    1540,     0.604208,     0.516072,     0.540333,      0.00000
    1541,     0.526554,     0.521882,     0.630494,      0.00000
    1542,     0.646227,     0.515747,     0.474998,      0.00000
    1543,     0.489089,     0.617179,     0.540696,      0.00000
    1544,     0.527395,     0.543736,     0.601709,      0.00000
    1545,     0.576481,     0.540403,     0.541008,      0.00000
    1546,     0.508655,     0.518997,     0.474685,      0.00000
    1547,     0.513390,     0.515577,     0.555592,      0.00000
    1548,     0.532190,     0.485893,     0.619416,      0.00000
    1549,     0.515586,     0.567014,     0.523721,      0.00000
    1550,     0.632001,     0.499239,     0.592091,      0.00000
    1551,     0.503171,     0.576494,     0.526233,      0.00000
    1552,     0.555003,     0.682367,     0.646661,      0.00000
    1553,     0.476551,     0.528569,     0.554608,      0.00000
    1554,     0.487902,     0.543074,     0.503222,      0.00000
    1555,     0.503998,     0.510873,     0.522373,      0.00000
    1556,     0.542730,     0.491653,     0.479195,      0.00000
    1557,     0.499944,     0.536865,     0.623204,      0.00000
    1558,     0.582908,     0.502532,     0.510004,      0.00000
    1559,     0.554572,     0.742878,     0.494216,      0.00000
    1560,     0.554191,     0.508843,     0.551943,      0.00000
    1561,     0.527756,     0.545537,     0.542704,      0.00000
    1562,     0.494319,     0.675196,     0.550834,      0.00000
    1563,     0.477996,     0.522195,     0.601987,      0.00000
    1564,     0.559160,     0.520667,     0.555187,      0.00000
    1565,     0.506822,     0.534401,     0.694150,      0.00000
    1566,     0.592752,     0.517526,     0.524616,      0.00000
    1567,     0.516144,     0.537641,     0.529331,      0.00000
    1568,     0.489453,     0.504406,     0.497147,      0.00000
    1569,     0.550435,     0.511171,     0.496372,      0.00000
    1570,     0.597437,     0.592098,     0.690576,      0.00000
    1571,     0.518033,     0.560598,     0.507329,      0.00000
    1572,     0.562967,     0.504373,     0.506956,      0.00000
    1573,     0.521972,     0.595764,     0.538876,      0.00000
    1574,     0.494203,     0.536349,     0.510428,      0.00000
    1575,     0.678417,     0.548360,     0.565579,      0.00000
    1576,     0.566039,     0.508312,     0.542264,      0.00000
    1577,     0.532599,     0.477996,     0.588208,      0.00000
    1578,     0.481759,     0.524530,     0.582772,      0.00000
    1579,     0.474887,     0.584530,     0.701150,      0.00000
    1580,     0.615327,     0.548363,     0.508925,      0.00000
    1581,     0.570221,     0.654598,     0.539627,      0.00000
    1582,     0.563998,     0.549322,     0.612469,      0.00000
    1583,     0.509828,     0.565556,     0.565653,      0.00000
    1584,     0.529588,     0.495610,     0.545875,      0.00000
    1585,     0.501595,     0.595936,     0.488240,      0.00000
    1586,     0.535219,     0.563030,     0.634821,      0.00000
    1587,     0.501249,     0.559320,     0.554884,      0.00000
    1588,     0.485073,     0.471225,     0.513959,      0.00000
    1589,     0.472064,     0.494784,     0.505856,      0.00000
    1590,     0.843005,     0.493940,     0.522224,      0.00000
    1591,     0.472094,     0.548644,     0.488293,      0.00000
    1592,     0.511230,     0.546016,     0.487499,      0.00000
    1593,     0.462618,     0.512735,     0.491639,      0.00000
    1594,     0.524634,     0.547184,     0.513611,      0.00000
    1595,     0.547890,     0.493180,     0.575048,      0.00000
    1596,     0.486306,     0.587899,     0.532719,      0.00000
    1597,     0.594701,     0.508572,     0.562881,      0.00000
    1598,     0.521105,     0.494915,     0.526282,      0.00000
    1599,     0.578683,     0.502130,     0.520571,      0.00000
    1600,     0.481320,     0.556371,     0.609837,      0.00000
    1601,     0.534074,     0.531446,     0.570323,      0.00000
    1602,     0.629908,     0.540150,     0.580136,      0.00000
    1603,     0.584189,     0.505787,     0.484108,      0.00000
    1604,     0.474081,     0.544884,     0.522427,      0.00000
    1605,     0.519725,     0.536116,     0.505818,      0.00000
    1606,     0.518484,     0.502801,     0.501421,      0.00000
    1607,     0.607815,     0.507041,     0.489701,      0.00000
    1608,     0.520625,     0.574668,     0.537917,      0.00000
    1609,     0.514057,     0.703592,     0.494762,      0.00000
    1610,     0.519769,     0.519628,     0.658741,      0.00000
    1611,     0.510198,     0.556306,     0.576537,      0.00000
    1612,     0.459417,     0.499473,     0.508514,      0.00000
    1613,     0.457124,     0.542539,     0.634966,      0.00000
    1614,     0.526115,     0.490961,     0.536139,      0.00000
    1615,     0.519259,     0.496126,     0.575788,      0.00000
    1616,     0.547721,     0.637688,     0.612774,      0.00000
    1617,     0.556516,     0.508522,     0.594544,      0.00000
    1618,     0.523458,     0.546194,     0.506831,      0.00000
    1619,     0.513942,     0.565537,     0.519638,      0.00000
    1620,     0.492825,     0.515341,     0.514270,      0.00000
    1621,     0.524852,     0.555733,     0.509205,      0.00000
    1622,     0.561646,     0.549613,     0.547158,      0.00000
    1623,     0.496027,     0.549487,     0.550146,      0.00000
    1624,     0.541250,     0.531557,     0.532199,      0.00000
    1625,     0.476143,     0.542787,     0.514001,      0.00000
    1626,     0.479982,     0.540028,     0.511396,      0.00000
    1627,     0.738679,     0.548579,     0.473920,      0.00000
    1628,     0.597294,     0.616987,     0.493415,      0.00000
    1629,     0.560506,     0.617500,     0.525251,      0.00000
    1630,     0.533011,     0.505814,     0.534858,      0.00000
    1631,     0.521952,     0.504048,     0.508532,      0.00000
    1632,     0.547566,     0.584790,     0.511708,      0.00000
    1633,     0.510182,     0.530964,     0.564991,      0.00000
    1634,     0.479912,     0.489260,     0.520600,      0.00000
    1635,     0.541926,     0.479714,     0.486204,      0.00000
    1636,     0.584652,     0.549412,     0.527440,      0.00000
    1637,     0.620632,     0.559257,     0.533619,      0.00000
    1638,     0.522366,     0.591949,     0.515411,      0.00000
    1639,     0.575625,     0.599337,     0.608784,      0.00000
    1640,     0.501172,     0.472912,     0.529125,      0.00000
    1641,     0.475876,     0.517942,     0.517430,      0.00000
    1642,     0.633489,     0.534408,     0.503962,      0.00000
    1643,     0.518556,     0.507393,     0.545907,      0.00000
    1644,     0.497035,     0.507561,     0.734888,      0.00000
    1645,     0.541123,     0.584494,     0.530228,      0.00000
    1646,     0.494507,     0.479818,     0.510491,      0.00000
    1647,     0.523065,     0.565011,     0.505825,      0.00000
    1648,     0.516681,     0.562956,     0.524516,      0.00000
    1649,     0.517950,     0.554677,     0.594746,      0.00000
    1650,     0.531101,     0.557388,     0.531333,      0.00000
    1651,     0.535314,     0.495230,     0.558282,      0.00000
    1652,     0.629808,     0.548416,     0.484153,      0.00000
    1653,     0.568376,     0.508652,     0.574180,      0.00000
    1654,     0.523659,     0.658368,     0.526489,      0.00000
    1655,     0.561933,     0.557798,     0.543054,      0.00000
    1656,     0.520824,     0.509815,     0.549966,      0.00000
    1657,     0.485242,     0.535490,     0.503614,      0.00000
    1658,     0.546941,     0.536057,     0.476504,      0.00000
    1659,     0.571614,     0.513010,     0.848565,      0.00000
    1660,     0.504366,     0.549874,     0.489802,      0.00000
    1661,     0.528492,     0.615747,     0.577683,      0.00000
    1662,     0.719990,     0.541669,     0.522938,      0.00000
    1663,     0.498421,     0.511171,     0.481203,      0.00000
    1664,     0.503909,     0.498272,     0.512685,      0.00000
    1665,     0.516417,     0.606318,     0.555340,      0.00000
    1666,     0.551702,     0.543766,     0.741629,      0.00000
    1667,     0.495372,     0.523030,     0.493897,      0.00000
    1668,     0.578362,     0.491669,     0.573007,      0.00000
    1669,     0.643870,     0.498301,     0.533909,      0.00000
    1670,     0.514633,     0.512789,     0.516183,      0.00000
    1671,     0.532261,     0.600759,     0.517925,      0.00000
    1672,     0.514341,     0.525188,     0.503855,      0.00000
    1673,     0.589537,     0.493677,     0.483688,      0.00000
    1674,     0.488609,     0.513320,     0.551167,      0.00000
    1675,     0.571158,     0.521692,     0.516050,      0.00000
    1676,     0.534283,     0.534132,     0.510547,      0.00000
    1677,     0.659162,     0.516261,     0.583252,      0.00000
    1678,     0.535271,     0.548255,     0.576342,      0.00000
    1679,     0.473393,     0.528301,     0.498661,      0.00000
    1680,     0.530474,     0.488710,     0.512444,      0.00000
    1681,     0.531594,     0.495851,     0.515571,      0.00000
    1682,     0.501177,     0.608653,     0.496734,      0.00000
    1683,     0.512882,     0.545577,     0.505657,      0.00000
    1684,     0.524020,     0.553677,     0.530307,      0.00000
    1685,     0.474625,     0.492254,     0.538932,      0.00000
    1686,     0.553123,     0.523161,     0.581926,      0.00000
    1687,     0.708281,     0.526926,     0.507260,      0.00000
    1688,     0.519681,     0.526204,     0.509496,      0.00000
    1689,     0.493441,     0.549743,     0.577888,      0.00000
    1690,     0.533838,     0.517864,     0.517666,      0.00000
    1691,     0.588767,     0.547242,     0.490868,      0.00000
    1692,     0.570570,     0.584494,     0.552874,      0.00000
    1693,     0.560986,     0.523795,     0.538769,      0.00000
    1694,     0.535733,     0.505571,     0.606007,      0.00000
    1695,     0.566511,     0.620421,     0.581147,      0.00000
    1696,     0.548245,     0.486120,     0.710677,      0.00000
    1697,     0.571236,     0.552093,     0.456765,      0.00000
    1698,     0.536724,     0.548028,     0.548935,      0.00000
    1699,     0.532315,     0.528365,     0.678695,      0.00000
    1700,     0.562842,     0.519666,     0.539815,      0.00000
    1701,     0.518404,     0.609402,     0.605268,      0.00000
    1702,     0.502345,     0.630667,     0.495195,      0.00000
    1703,     0.529795,     0.545788,     0.522066,      0.00000
    1704,     0.561110,     0.536165,     0.566563,      0.00000
    1705,     0.563142,     0.523223,     0.544449,      0.00000
    1706,     0.499467,     0.515329,     0.461194,      0.00000
    1707,     0.503056,     0.536290,     0.610969,      0.00000
    1708,     0.497712,     0.474464,     0.596698,      0.00000
    1709,     0.553129,     0.502423,     0.641502,      0.00000
    1710,     0.504249,     0.582188,     0.477643,      0.00000
    1711,     0.526947,     0.511358,     0.501846,      0.00000
    1712,     0.445758,     0.514536,     0.505938,      0.00000
    1713,     0.524350,     0.610546,     0.504920,      0.00000
    1714,     0.497524,     0.518811,     0.551334,      0.00000
    1715,     0.517549,     0.497734,     0.534764,      0.00000
    1716,     0.518792,     0.528093,     0.485852,      0.00000
    1717,     0.484055,     0.721676,     0.529233,      0.00000
    1718,     0.462277,     0.499257,     0.665876,      0.00000
    1719,     0.479225,     0.517450,     0.500546,      0.00000
    1720,     0.515039,     0.483721,     0.528850,      0.00000
    1721,     0.499578,     0.478551,     0.713175,      0.00000
    1722,     0.532696,     0.517818,     0.733838,      0.00000
    1723,     0.618200,     0.535328,     0.585354,      0.00000
    1724,     0.608385,     0.581125,     0.529192,      0.00000
    1725,     0.560524,     0.572450,     0.542067,      0.00000
    1726,     0.514705,     0.513501,     0.513226,      0.00000
    1727,     0.515414,     0.578789,     0.541624,      0.00000
    1728,     0.492646,     0.459350,     0.777215,      0.00000
    1729,     0.582656,     0.620562,     0.526669,      0.00000
    1730,     0.492844,     0.484942,     0.520235,      0.00000
    1731,     0.554227,     0.552837,     0.501912,      0.00000
    1732,     0.536995,     0.534808,     0.524478,      0.00000
    1733,     0.568249,     0.496794,     0.516458,      0.00000
    1734,     0.516180,     0.647206,     0.494830,      0.00000
    1735,     0.504823,     0.485778,     0.490529,      0.00000
    1736,     0.595038,     0.556717,     0.807579,      0.00000
    1737,     0.504361,     0.676965,     0.461956,      0.00000
    1738,     0.488146,     0.507189,     0.506833,      0.00000
    1739,     0.482437,     0.529918,     0.484118,      0.00000
    1740,     0.629307,     0.566532,     0.525228,      0.00000
    1741,     0.477949,     0.486913,     0.554057,      0.00000
    1742,     0.487666,     0.513056,     0.575365,      0.00000
    1743,     0.515519,     0.534362,     0.593270,      0.00000
    1744,     0.475739,     0.496205,     0.550691,      0.00000
    1745,     0.558396,     0.652975,     0.670712,      0.00000
    1746,     0.501184,     0.492869,     0.527128,      0.00000
    1747,     0.501772,     0.468206,     0.570946,      0.00000
    1748,     0.505036,     0.495871,     0.561763,      0.00000
    1749,     0.456594,     0.691647,     0.561617,      0.00000
    1750,     0.692666,     0.527777,     0.500617,      0.00000
    1751,     0.473778,     0.536028,     0.532755,      0.00000
    1752,     0.530053,     0.553809,     0.476563,      0.00000
    1753,     0.494867,     0.538692,     0.484553,      0.00000
    1754,     0.519972,     0.526892,     0.481691,      0.00000
    1755,     0.540845,     0.539089,     0.500426,      0.00000
    1756,     0.506297,     0.501887,     0.585718,      0.00000
    1757,     0.574609,     0.539194,     0.514000,      0.00000
    1758,     0.547600,     0.563491,     0.524139,      0.00000
    1759,     0.486779,     0.562364,     0.568858,      0.00000
    1760,     0.498188,     0.544357,     0.535162,      0.00000
    1761,     0.509971,     0.523786,     0.539617,      0.00000
    1762,     0.468671,     0.534620,     0.511199,      0.00000
    1763,     0.567153,     0.513694,     0.666092,      0.00000
    1764,     0.548238,     0.501820,     0.502432,      0.00000
    1765,     0.669921,     0.591341,     0.513934,      0.00000
    1766,     0.601675,     0.545736,     0.522512,      0.00000
    1767,     0.491826,     0.542354,     0.539250,      0.00000
    1768,     0.576794,     0.530518,     0.692215,      0.00000
    1769,     0.533674,     0.570972,     0.637288,      0.00000
    1770,     0.511842,     0.525830,     0.552857,      0.00000
    1771,     0.515652,     0.522359,     0.486497,      0.00000
    1772,     0.543336,     0.612291,     0.659163,      0.00000
    1773,     0.557110,     0.518601,     0.556584,      0.00000
    1774,     0.477443,     0.587163,     0.497583,      0.00000
    1775,     0.521508,     0.484697,     0.482992,      0.00000
    1776,     0.499383,     0.534744,     0.586678,      0.00000
    1777,     0.480997,     0.507194,     0.544392,      0.00000
    1778,     0.519712,     0.543968,     0.506577,      0.00000
    1779,     0.536063,     0.784465,     0.536366,      0.00000
    1780,     0.529853,     0.529562,     0.500549,      0.00000
    1781,     0.578910,     0.510981,     0.607929,      0.00000
    1782,     0.492629,     0.510494,     0.543329,      0.00000
    1783,     0.525842,     0.483836,     0.510713,      0.00000
    1784,     0.637024,     0.532057,     0.505997,      0.00000
    1785,     0.494640,     0.507821,     0.489275,      0.00000
    1786,     0.553315,     0.459678,     0.533015,      0.00000
    1787,     0.588847,     0.535802,     0.546654,      0.00000
    1788,     0.521394,     0.510081,     0.517585,      0.00000
    1789,     0.504663,     0.496264,     0.530195,      0.00000
    1790,     0.570636,     0.523287,     0.494228,      0.00000
    1791,     0.601332,     0.521232,     0.561766,      0.00000
    1792,     0.500659,     0.466416,     0.514572,      0.00000
    1793,     0.532893,     0.580080,     0.575024,      0.00000
    1794,     0.482528,     0.621911,     0.580427,      0.00000
    1795,     0.566034,     0.580215,     0.626591,      0.00000
    1796,     0.674657,     0.517949,     0.588811,      0.00000
    1797,     0.532079,     0.597425,     0.641957,      0.00000
    1798,     0.597602,     0.480334,     0.505208,      0.00000
    1799,     0.514220,     0.525335,     0.535430,      0.00000
    1800,     0.481281,     0.509935,     0.596918,      0.00000
    1801,     0.511074,     0.512255,     0.523132,      0.00000
    1802,     0.674598,     0.586186,     0.507787,      0.00000
    1803,     0.571969,     0.549689,     0.496472,      0.00000
    1804,     0.514974,     0.547373,     0.479762,      0.00000
    1805,     0.637105,     0.514157,     0.526230,      0.00000
    1806,     0.534452,     0.520657,     0.546204,      0.00000
    1807,     0.482351,     0.499906,     0.598270,      0.00000
    1808,     0.584361,     0.517561,     0.497901,      0.00000
    1809,     0.524166,     0.542471,     0.507377,      0.00000
    1810,     0.547794,     0.497662,     0.539357,      0.00000
    1811,     0.569513,     0.543979,     0.460315,      0.00000
    1812,     0.503851,     0.566797,     0.472638,      0.00000
    1813,     0.508903,     0.533209,     0.499063,      0.00000
    1814,     0.568217,     0.478700,     0.518764,      0.00000
    1815,     0.504302,     0.578825,     0.560323,      0.00000
    1816,     0.573203,     0.609074,     0.542387,      0.00000
    1817,     0.495268,     0.575966,     0.505845,      0.00000
    1818,     0.498975,     0.483978,     0.481719,      0.00000
    1819,     0.603931,     0.479815,     0.673141,      0.00000
    1820,     0.481354,     0.543076,     0.533977,      0.00000
    1821,     0.473415,     0.561390,     0.525015,      0.00000
    1822,     0.484656,     0.491916,     0.551508,      0.00000
    1823,     0.503977,     0.526804,     0.494197,      0.00000
    1824,     0.623960,     0.509184,     0.486605,      0.00000
    1825,     0.504132,     0.529739,     0.529083,      0.00000
    1826,     0.535168,     0.511460,     0.507432,      0.00000
    1827,     0.482254,     0.478218,     0.650398,      0.00000
    1828,     0.637833,     0.472990,     0.472204,      0.00000
    1829,     0.479567,     0.487195,     0.478011,      0.00000
    1830,     0.534040,     0.517347,     0.588556,      0.00000
    1831,     0.507708,     0.481454,     0.592576,      0.00000
    1832,     0.579517,     0.516366,     0.503138,      0.00000
    1833,     0.541615,     0.495996,     0.516979,      0.00000
    1834,     0.473410,     0.495769,     0.537964,      0.00000
    1835,     0.482774,     0.535624,     0.571164,      0.00000
    1836,     0.522744,     0.487457,     0.617767,      0.00000
    1837,     0.491865,     0.490308,     0.602061,      0.00000
    1838,     0.496630,     0.504133,     0.512237,      0.00000
    1839,     0.475902,     0.584972,     0.578835,      0.00000
    1840,     0.571358,     0.508911,     0.541392,      0.00000
    1841,     0.479653,     0.464486,     0.573002,      0.00000
    1842,     0.584907,     0.611846,     0.571885,      0.00000
    1843,     0.478681,     0.480023,     0.479013,      0.00000
    1844,     0.492685,     0.546893,     0.584489,      0.00000
    1845,     0.491253,     0.473525,     0.527416,      0.00000
    1846,     0.525923,     0.565348,     0.708317,      0.00000
    1847,     0.555591,     0.544303,     0.483024,      0.00000
    1848,     0.491872,     0.698689,     0.521067,      0.00000
    1849,     0.518859,     0.512750,     0.511694,      0.00000
    1850,     0.490806,     0.522887,     0.542756,      0.00000
    1851,     0.530733,     0.509199,     0.523378,      0.00000
    1852,     0.546592,     0.474626,     0.572596,      0.00000
    1853,     0.537570,     0.497648,     0.491809,      0.00000
    1854,     0.542677,     0.519116,     0.503674,      0.00000
    1855,     0.538872,     0.486615,     0.526223,      0.00000
    1856,     0.543540,     0.467180,     0.579226,      0.00000
    1857,     0.481816,     0.521057,     0.499823,      0.00000
    1858,     0.551362,     0.530794,     0.539052,      0.00000
    1859,     0.531015,     0.511675,     0.532489,      0.00000
    1860,     0.551062,     0.559222,     0.546331,      0.00000
    1861,     0.553867,     0.497736,     0.490101,      0.00000
    1862,     0.540464,     0.554384,     0.527990,      0.00000
    1863,     0.467330,     0.561281,     0.573253,      0.00000
    1864,     0.480528,     0.471948,     0.621598,      0.00000
    1865,     0.568423,     0.480144,     0.533211,      0.00000
    1866,     0.503010,     0.497019,     0.589825,      0.00000
    1867,     0.511017,     0.497990,     0.587059,      0.00000
    1868,     0.632898,     0.633758,     0.497801,      0.00000
    1869,     0.540358,     0.484132,     0.492680,      0.00000
    1870,     0.510633,     0.560123,     0.549224,      0.00000
    1871,     0.524158,     0.485636,     0.463392,      0.00000
    1872,     0.497328,     0.535364,     0.503376,      0.00000
    1873,     0.492271,     0.521099,     0.514234,      0.00000
    1874,     0.560571,     0.495748,     0.554908,      0.00000
    1875,     0.520058,     0.516209,     0.504321,      0.00000
    1876,     0.490708,     0.485197,     0.493150,      0.00000
    1877,     0.489930,     0.540397,     0.560609,      0.00000
    1878,     0.474825,     0.595702,     0.541670,      0.00000
    1879,     0.484801,     0.735326,     0.505289,      0.00000
    1880,     0.525910,     0.699872,     0.529670,      0.00000
    1881,     0.497224,     0.509468,     0.553391,      0.00000
    1882,     0.526043,     0.510754,     0.562954,      0.00000
    1883,     0.584961,     0.516956,     0.712407,      0.00000
    1884,     0.545492,     0.547082,     0.522847,      0.00000
    1885,     0.469490,     0.519459,     0.511980,      0.00000
    1886,     0.475985,     0.497444,     0.631717,      0.00000
    1887,     0.517513,     0.478504,     0.515931,      0.00000
    1888,     0.481938,     0.495191,     0.474623,      0.00000
    1889,     0.503361,     0.525090,     0.516589,      0.00000
    1890,     0.540886,     0.521243,     0.548372,      0.00000
    1891,     0.532306,     0.587183,     0.502250,      0.00000
    1892,     0.606343,     0.557794,     0.504316,      0.00000
    1893,     0.492845,     0.558788,     0.528112,      0.00000
    1894,     0.550553,     0.497170,     0.502759,      0.00000
    1895,     0.482577,     0.518722,     0.550256,      0.00000
    1896,     0.536120,     0.520874,     0.484397,      0.00000
    1897,     0.521469,     0.643536,     0.483562,      0.00000
    1898,     0.570084,     0.600142,     0.662931,      0.00000
    1899,     0.507712,     0.479304,     0.522511,      0.00000
    1900,     0.602808,     0.518787,     0.531843,      0.00000
    1901,     0.496878,     0.496373,     0.476525,      0.00000
    1902,     0.523040,     0.486462,     0.529933,      0.00000
    1903,     0.474123,     0.552377,     0.539788,      0.00000
    1904,     0.518871,     0.512011,     0.527517,      0.00000
    1905,     0.547548,     0.519860,     0.600206,      0.00000
    1906,     0.578712,     0.520818,     0.566715,      0.00000
    1907,     0.606859,     0.503853,     0.505938,      0.00000
    1908,     0.493783,     0.535019,     0.496446,      0.00000
    1909,     0.500325,     0.518207,     0.480462,      0.00000
    1910,     0.482547,     0.497392,     0.587069,      0.00000
    1911,     0.449454,     0.527430,     0.501163,      0.00000
    1912,     0.495214,     0.494667,     0.561271,      0.00000
    1913,     0.540249,     0.585334,     0.500025,      0.00000
    1914,     0.523864,     0.528565,     0.553406,      0.00000
    1915,     0.535215,     0.558724,     0.491560,      0.00000
    1916,     0.478257,     0.560554,     0.564632,      0.00000
    1917,     0.511926,     0.474883,     0.661656,      0.00000
    1918,     0.495326,     0.500682,     0.529692,      0.00000
    1919,     0.512649,     0.603156,     0.487571,      0.00000
    1920,     0.496531,     0.594287,     0.511424,      0.00000
    1921,     0.672689,     0.544438,     0.497716,      0.00000
    1922,     0.484858,     0.511081,     0.535925,      0.00000
    1923,     0.513303,     0.507039,     0.503879,      0.00000
    1924,     0.536849,     0.522451,     0.469329,      0.00000
    1925,     0.537538,     0.536302,     0.537670,      0.00000
    1926,     0.501663,     0.528792,     0.549901,      0.00000
    1927,     0.524870,     0.513414,     0.535172,      0.00000
    1928,     0.490051,     0.539670,     0.515492,      0.00000
    1929,     0.596909,     0.620159,     0.523481,      0.00000
    1930,     0.480764,     0.496222,     0.593353,      0.00000
    1931,     0.505464,     0.492203,     0.499782,      0.00000
    1932,     0.507741,     0.593199,     0.552608,      0.00000
    1933,     0.711241,     0.549191,     0.462001,      0.00000
    1934,     0.495909,     0.521463,     0.481505,      0.00000
    1935,     0.660862,     0.475937,     0.520045,      0.00000
    1936,     0.470165,     0.632538,     0.463102,      0.00000
    1937,     0.496014,     0.540031,     0.632766,      0.00000
    1938,     0.567237,     0.536743,     0.563658,      0.00000
    1939,     0.503177,     0.539432,     0.486809,      0.00000
    1940,     0.535589,     0.597495,     0.492637,      0.00000
    1941,     0.513508,     0.502862,     0.646667,      0.00000
    1942,     0.592379,     0.487370,     0.515671,      0.00000
    1943,     0.483573,     0.521781,     0.629254,      0.00000
    1944,     0.548610,     0.506270,     0.558730,      0.00000
    1945,     0.492868,     0.512594,     0.510106,      0.00000
    1946,     0.515782,     0.544480,     0.642837,      0.00000
    1947,     0.488671,     0.513148,     0.503226,      0.00000
    1948,     0.506214,     0.510555,     0.486450,      0.00000
    1949,     0.519382,     0.498942,     0.573329,      0.00000
    1950,     0.497799,     0.538478,     0.566329,      0.00000
    1951,     0.477265,     0.546013,     0.567875,      0.00000
    1952,     0.519987,     0.580312,     0.583325,      0.00000
    1953,     0.547531,     0.547106,     0.466143,      0.00000
    1954,     0.547931,     0.493903,     0.535881,      0.00000
    1955,     0.530415,     0.484642,     0.487919,      0.00000
    1956,     0.505298,     0.492025,     0.540698,      0.00000
    1957,     0.497326,     0.578517,     0.523283,      0.00000
    1958,     0.546649,     0.467935,     0.543959,      0.00000
    1959,     0.483253,     0.610968,     0.510604,      0.00000
    1960,     0.574167,     0.640449,     0.644863,      0.00000
    1961,     0.509661,     0.591651,     0.576384,      0.00000
    1962,     0.511179,     0.598066,     0.543585,      0.00000
    1963,     0.489850,     0.527711,     0.559435,      0.00000
    1964,     0.486807,     0.556722,     0.511325,      0.00000
    1965,     0.545365,     0.506937,     0.493024,      0.00000
    1966,     0.640517,     0.522977,     0.631981,      0.00000
    1967,     0.495963,     0.529461,     0.529395,      0.00000
    1968,     0.605792,     0.507624,     0.526954,      0.00000
    1969,     0.534891,     0.546153,     0.549350,      0.00000
    1970,     0.566482,     0.491635,     0.483518,      0.00000
    1971,     0.462629,     0.481999,     0.586941,      0.00000
    1972,     0.510327,     0.561580,     0.542395,      0.00000
    1973,     0.462484,     0.522006,     0.545662,      0.00000
    1974,     0.500811,     0.550423,     0.616193,      0.00000
    1975,     0.496312,     0.517585,     0.615486,      0.00000
    1976,     0.469368,     0.585642,     0.500879,      0.00000
    1977,     0.584058,     0.538839,     0.568471,      0.00000
    1978,     0.495356,     0.504415,     0.540363,      0.00000
    1979,     0.509279,     0.492177,     0.624492,      0.00000
    1980,     0.521046,     0.587479,     0.514794,      0.00000
    1981,     0.510255,     0.483788,     0.519068,      0.00000
    1982,     0.490266,     0.489214,     0.460133,      0.00000
    1983,     0.623769,     0.502779,     0.516442,      0.00000
    1984,     0.511531,     0.560202,     0.497641,      0.00000
    1985,     0.497344,     0.641866,     0.516890,      0.00000
    1986,     0.487055,     0.501184,     0.600390,      0.00000
    1987,     0.461530,     0.693204,     0.499808,      0.00000
    1988,     0.543572,     0.519440,     0.513017,      0.00000
    1989,     0.523121,     0.540878,     0.779366,      0.00000
    1990,     0.513809,     0.493438,     0.505350,      0.00000
    1991,     0.511164,     0.575083,     0.592592,      0.00000
    1992,     0.484459,     0.580519,     0.495304,      0.00000
    1993,     0.483759,     0.477560,     0.592849,      0.00000
    1994,     0.566060,     0.518908,     0.557040,      0.00000
    1995,     0.586965,     0.528325,     0.577412,      0.00000
    1996,     0.571420,     0.499030,     0.565355,      0.00000
    1997,     0.517937,     0.540072,     0.480054,      0.00000
    1998,     0.493770,     0.593310,     0.614748,      0.00000
    1999,     0.604757,     0.527439,     0.561989,      0.00000
    2000,     0.564473,     0.755479,     0.579723,      0.00000
    2001,     0.499934,     0.643793,     0.520836,      0.00000
    2002,     0.588208,     0.542497,     0.510137,      0.00000
    2003,     0.532847,     0.576455,     0.494916,      0.00000
    2004,     0.506707,     0.491423,     0.518952,      0.00000
    2005,     0.467334,     0.625480,     0.494582,      0.00000
    2006,     0.514041,     0.502564,     0.682028,      0.00000
    2007,     0.484286,     0.512147,     0.659205,      0.00000
    2008,     0.904016,     0.473207,     0.495872,      0.00000
    2009,     0.560205,     0.506128,     0.525828,      0.00000
    2010,     0.593753,     0.471899,     0.730363,      0.00000
    2011,     0.633800,     0.642847,     0.554280,      0.00000
    2012,     0.633665,     0.625286,     0.494821,      0.00000
    2013,     0.516808,     0.538031,     0.514732,      0.00000
