 pixel,band1,band2,band3,band4
    1514,     0.364171,     0.374888,     0.353223,      0.00000
    1515,     0.410822,     0.354565,     0.650587,      0.00000
    1516,     0.396629,     0.383618,     0.377884,      0.00000
    1517,     0.456506,     0.384710,     0.397350,      0.00000
    1518,     0.361593,     0.355818,     0.344498,      0.00000
    1519,     0.368943,     0.342636,     0.342699,      0.00000
    1520,     0.366933,     0.426623,     0.432309,      0.00000
    1521,     0.365202,     0.376053,     0.368634,      0.00000
    1522,     0.357116,     0.371357,     0.410903,      0.00000
    1523,     0.380421,     0.422237,     0.352739,      0.00000
    1524,     0.360342,     0.441634,     0.384633,      0.00000
    1525,     0.353888,     0.386135,     0.418265,      0.00000
    1526,     0.373385,     0.366193,     0.367330,      0.00000
    1527,     0.417247,     0.401453,     0.367577,      0.00000
    1528,     0.370548,     0.365536,     0.385890,      0.00000
    1529,     0.361561,     0.404565,     0.335853,      0.00000
    1530,     0.342585,     0.388215,     0.413350,      0.00000
    1531,     0.438692,     0.399514,     0.354144,      0.00000
    1532,     0.378452,     0.356063,     0.430676,      0.00000
    1533,     0.374899,     0.391809,     0.361328,      0.00000
    1534,     0.363112,     0.477473,     0.350445,      0.00000
    1535,     0.387069,     0.381003,     0.413273,      0.00000
    1536,     0.367812,     0.373338,     0.372955,      0.00000
    1537,     0.355580,     0.354176,     0.447756,      0.00000
    1538,     0.372582,     0.361399,     0.331224,      0.00000
    1539,     0.343601,     0.472772,     0.351331,      0.00000
    1540,     0.454612,     0.374343,     0.363030,      0.00000
    1541,     0.384887,     0.392483,     0.496683,      0.00000
    1542,     0.533001,     0.376035,     0.361818,      0.00000
    1543,     0.364284,     0.405685,     0.367088,      0.00000
    1544,     0.379897,     0.349416,     0.342474,      0.00000
    1545,     0.429560,     0.432495,     0.389921,      0.00000
    1546,     0.360322,     0.376381,     0.349505,      0.00000
    1547,     0.353762,     0.391470,     0.415471,      0.00000
    1548,     0.377820,     0.352442,     0.383167,      0.00000
    1549,     0.371055,     0.454462,     0.375056,      0.00000
    1550,     0.408872,     0.357374,     0.404446,      0.00000
    1551,     0.350776,     0.409858,     0.377582,      0.00000
    1552,     0.386772,     0.425999,     0.493513,      0.00000
    1553,     0.348048,     0.384253,     0.399212,      0.00000
    1554,     0.357152,     0.368716,     0.385678,      0.00000
    1555,     0.364189,     0.381210,     0.394016,      0.00000
    1556,     0.394936,     0.362163,     0.344263,      0.00000
    1557,     0.362990,     0.372633,     0.367026,      0.00000
    1558,     0.358392,     0.406945,     0.369542,      0.00000
    1559,     0.423590,     0.371066,     0.370619,      0.00000
    1560,     0.381464,     0.332776,     0.420741,      0.00000
    1561,     0.391319,     0.396844,     0.371640,      0.00000
    1562,     0.348992,     0.335791,     0.348664,      0.00000
    1563,     0.319305,     0.388432,     0.437393,      0.00000
    1564,     0.438387,     0.357858,     0.417786,      0.00000
    1565,     0.384452,     0.399922,     0.533888,      0.00000
    1566,     0.375430,     0.368367,     0.378201,      0.00000
    1567,     0.376232,     0.400878,     0.386088,      0.00000
    1568,     0.334591,     0.388487,     0.350182,      0.00000
    1569,     0.399928,     0.366123,     0.338478,      0.00000
    1570,     0.446686,     0.485472,     0.542080,      0.00000
    1571,     0.356334,     0.406976,     0.373064,      0.00000
    1572,     0.391090,     0.371715,     0.369188,      0.00000
    1573,     0.369813,     0.335763,     0.367728,      0.00000
    1574,     0.353188,     0.392270,     0.380184,      0.00000
    1575,     0.526610,     0.423076,     0.421539,      0.00000
    1576,     0.397083,     0.375338,     0.346833,      0.00000
    1577,     0.346408,     0.351805,     0.445929,      0.00000
    1578,     0.366766,     0.381898,     0.372238,      0.00000
    1579,     0.338126,     0.437824,     0.379020,      0.00000
    1580,     0.324385,     0.413848,     0.337566,      0.00000
    1581,     0.437944,     0.540541,     0.409810,      0.00000
    1582,     0.410620,     0.416086,     0.391347,      0.00000
    1583,     0.353869,     0.374871,     0.467617,      0.00000
    1584,     0.366910,     0.366867,     0.373734,      0.00000
    1585,     0.346935,     0.409621,     0.345194,      0.00000
    1586,     0.365429,     0.350339,     0.532212,      0.00000
    1587,     0.365225,     0.412965,     0.376232,      0.00000
    1588,     0.332558,     0.347507,     0.372986,      0.00000
    1589,     0.354102,     0.380204,     0.339919,      0.00000
    1590,     0.567211,     0.387215,     0.353776,      0.00000
    1591,     0.339394,     0.361376,     0.345437,      0.00000
    1592,     0.346900,     0.426018,     0.348097,      0.00000
    1593,     0.335546,     0.352509,     0.340531,      0.00000
    1594,     0.395865,     0.385946,     0.377517,      0.00000
    1595,     0.407035,     0.354349,     0.340688,      0.00000
    1596,     0.349334,     0.424962,     0.363969,      0.00000
    1597,     0.374329,     0.350159,     0.399640,      0.00000
    1598,     0.333243,     0.353457,     0.360684,      0.00000
    1599,     0.442143,     0.376835,     0.368346,      0.00000
    1600,     0.346292,     0.383183,     0.490232,      0.00000
    1601,     0.366599,     0.396905,     0.448755,      0.00000
    1602,     0.517599,     0.376413,     0.338057,      0.00000
    1603,     0.478321,     0.351775,     0.345579,      0.00000
    1604,     0.347054,     0.341820,     0.348140,      0.00000
    1605,     0.386656,     0.365075,     0.369154,      0.00000
    1606,     0.395118,     0.377978,     0.343876,      0.00000
    1607,     0.388286,     0.357211,     0.353046,      0.00000
    1608,     0.357897,     0.440378,     0.371798,      0.00000
    1609,     0.379214,     0.421097,     0.370201,      0.00000
    1610,     0.349782,     0.367058,     0.487279,      0.00000
    1611,     0.368266,     0.445242,     0.430409,      0.00000
    1612,     0.334281,     0.360984,     0.355977,      0.00000
    1613,     0.338387,     0.460892,     0.485818,      0.00000
    1614,     0.382443,     0.381741,     0.366624,      0.00000
    1615,     0.374048,     0.354149,     0.460193,      0.00000
    1616,     0.389649,     0.407284,     0.362271,      0.00000
    1617,     0.368628,     0.358342,     0.396487,      0.00000
    1618,     0.371178,     0.380035,     0.377166,      0.00000
    1619,     0.382154,     0.449358,     0.363227,      0.00000
    1620,     0.351770,     0.337580,     0.368466,      0.00000
    1621,     0.370205,     0.390440,     0.374016,      0.00000
    1622,     0.427118,     0.420220,     0.384947,      0.00000
    1623,     0.364682,     0.353359,     0.358566,      0.00000
    1624,     0.492441,     0.375650,     0.393777,      0.00000
    1625,     0.327136,     0.441142,     0.358213,      0.00000
    1626,     0.336290,     0.395161,     0.365167,      0.00000
    1627,     0.419066,     0.381453,     0.357833,      0.00000
    1628,     0.385417,     0.434782,     0.346196,      0.00000
    1629,     0.399623,     0.458565,     0.344111,      0.00000
    1630,     0.391289,     0.361077,     0.393479,      0.00000
    1631,     0.369343,     0.361076,     0.350100,      0.00000
    1632,     0.398047,     0.421250,     0.343784,      0.00000
    1633,     0.360451,     0.435242,     0.352159,      0.00000
    1634,     0.349668,     0.344137,     0.318353,      0.00000
    1635,     0.395578,     0.325038,     0.351689,      0.00000
    1636,     0.344209,     0.364041,     0.379360,      0.00000
    1637,     0.359552,     0.441142,     0.383386,      0.00000
    1638,     0.403706,     0.480811,     0.419730,      0.00000
    1639,     0.370430,     0.441446,     0.399455,      0.00000
    1640,     0.369184,     0.342566,     0.377217,      0.00000
    1641,     0.339521,     0.365879,     0.347273,      0.00000
    1642,     0.467183,     0.393104,     0.364579,      0.00000
    1643,     0.370675,     0.348722,     0.343992,      0.00000
    1644,     0.337672,     0.388933,     0.399703,      0.00000
    1645,     0.364546,     0.358321,     0.361498,      0.00000
    1646,     0.354338,     0.345950,     0.355248,      0.00000
    1647,     0.400137,     0.374129,     0.362549,      0.00000
    1648,     0.349765,     0.421523,     0.368112,      0.00000
    1649,     0.371940,     0.409937,     0.468518,      0.00000
    1650,     0.358983,     0.378665,     0.354665,      0.00000
    1651,     0.374596,     0.384186,     0.422437,      0.00000
    1652,     0.527374,     0.423958,     0.337237,      0.00000
    1653,     0.456201,     0.368977,     0.348549,      0.00000
    1654,     0.387910,     0.418349,     0.375381,      0.00000
    1655,     0.360632,     0.382247,     0.403124,      0.00000
    1656,     0.373102,     0.388674,     0.384224,      0.00000
    1657,     0.355288,     0.432490,     0.365568,      0.00000
    1658,     0.404879,     0.352105,     0.343817,      0.00000
    1659,     0.489050,     0.400171,     0.611956,      0.00000
    1660,     0.372215,     0.393747,     0.379674,      0.00000
    1661,     0.377738,     0.480529,     0.394965,      0.00000
    1662,     0.541229,     0.405225,     0.354153,      0.00000
    1663,     0.361031,     0.348436,     0.337035,      0.00000
    1664,     0.331033,     0.364258,     0.404523,      0.00000
    1665,     0.372337,     0.361381,     0.348790,      0.00000
    1666,     0.396125,     0.417366,     0.467732,      0.00000
    1667,     0.366026,     0.384499,     0.373376,      0.00000
    1668,     0.422943,     0.378116,     0.378185,      0.00000
    1669,     0.383513,     0.336448,     0.428985,      0.00000
    1670,     0.385802,     0.383268,     0.388908,      0.00000
    1671,     0.402748,     0.482598,     0.365060,      0.00000
    1672,     0.366004,     0.372330,     0.365292,      0.00000
    1673,     0.483696,     0.342020,     0.349540,      0.00000
    1674,     0.349728,     0.393747,     0.426976,      0.00000
    1675,     0.427499,     0.361895,     0.426474,      0.00000
    1676,     0.356573,     0.425176,     0.468132,      0.00000
    1677,     0.452239,     0.397223,     0.433309,      0.00000
    1678,     0.353289,     0.400855,     0.395265,      0.00000
    1679,     0.350707,     0.389298,     0.360592,      0.00000
    1680,     0.395595,     0.352072,     0.365133,      0.00000
    1681,     0.373854,     0.335893,     0.361201,      0.00000
    1682,     0.362143,     0.419678,     0.323511,      0.00000
    1683,     0.365466,     0.339688,     0.373360,      0.00000
    1684,     0.380795,     0.363420,     0.367757,      0.00000
    1685,     0.352877,     0.370704,     0.360680,      0.00000
    1686,     0.406297,     0.379117,     0.388249,      0.00000
    1687,     0.398392,     0.397221,     0.377246,      0.00000
    1688,     0.409453,     0.395552,     0.372706,      0.00000
    1689,     0.367590,     0.481816,     0.422464,      0.00000
    1690,     0.404036,     0.388033,     0.390041,      0.00000
    1691,     0.481452,     0.428887,     0.360098,      0.00000
    1692,     0.418662,     0.441463,     0.395371,      0.00000
    1693,     0.448743,     0.380736,     0.367811,      0.00000
    1694,     0.367252,     0.439774,     0.386620,      0.00000
    1695,     0.375231,     0.466810,     0.387875,      0.00000
    1696,     0.378919,     0.339671,     0.516413,      0.00000
    1697,     0.413308,     0.409899,     0.324251,      0.00000
    1698,     0.396181,     0.433570,     0.431489,      0.00000
    1699,     0.388669,     0.377722,     0.362816,      0.00000
    1700,     0.351950,     0.394773,     0.388110,      0.00000
    1701,     0.350107,     0.420408,     0.382351,      0.00000
    1702,     0.355946,     0.490336,     0.364002,      0.00000
    1703,     0.395676,     0.394015,     0.391944,      0.00000
    1704,     0.436675,     0.377138,     0.415678,      0.00000
    1705,     0.432052,     0.359704,     0.375082,      0.00000
    1706,     0.351702,     0.355035,     0.340292,      0.00000
    1707,     0.345136,     0.379618,     0.382685,      0.00000
    1708,     0.336238,     0.352812,     0.432769,      0.00000
    1709,     0.345999,     0.356993,     0.396048,      0.00000
    1710,     0.356342,     0.367706,     0.331746,      0.00000
    1711,     0.385822,     0.355474,     0.360347,      0.00000
    1712,     0.344771,     0.379476,     0.352805,      0.00000
    1713,     0.354641,     0.476564,     0.376441,      0.00000
    1714,     0.368187,     0.381944,     0.363878,      0.00000
    1715,     0.356003,     0.356685,     0.382315,      0.00000
    1716,     0.377376,     0.360823,     0.349649,      0.00000
    1717,     0.380045,     0.622754,     0.382290,      0.00000
    1718,     0.341420,     0.354743,     0.519130,      0.00000
    1719,     0.363128,     0.365088,     0.333765,      0.00000
    1720,     0.358505,     0.352070,     0.375976,      0.00000
    1721,     0.347228,     0.344653,     0.558832,      0.00000
    1722,     0.388454,     0.377818,     0.548268,      0.00000
    1723,     0.495776,     0.415623,     0.363388,      0.00000
    1724,     0.387698,     0.453903,     0.368244,      0.00000
    1725,     0.429569,     0.419519,     0.377820,      0.00000
    1726,     0.362442,     0.388119,     0.387148,      0.00000
    1727,     0.383767,     0.423397,     0.378804,      0.00000
    1728,     0.366977,     0.323371,     0.546155,      0.00000
    1729,     0.413498,     0.458135,     0.382073,      0.00000
    1730,     0.363372,     0.348399,     0.387377,      0.00000
    1731,     0.369734,     0.456083,     0.344400,      0.00000
    1732,     0.370017,     0.378223,     0.350276,      0.00000
    1733,     0.421732,     0.360571,     0.379404,      0.00000
    1734,     0.371842,     0.434867,     0.337473,      0.00000
    1735,     0.374369,     0.346549,     0.346725,      0.00000
    1736,     0.470350,     0.363469,     0.610765,      0.00000
    1737,     0.366975,     0.537354,     0.326121,      0.00000
    1738,     0.352577,     0.359808,     0.363865,      0.00000
    1739,     0.340350,     0.433096,     0.345016,      0.00000
    1740,     0.551167,     0.421144,     0.383176,      0.00000
    1741,     0.326084,     0.373810,     0.377375,      0.00000
    1742,     0.345302,     0.382934,     0.362730,      0.00000
    1743,     0.349948,     0.369637,     0.450231,      0.00000
    1744,     0.363596,     0.344536,     0.463824,      0.00000
    1745,     0.374735,     0.414525,     0.348386,      0.00000
    1746,     0.325766,     0.338439,     0.385176,      0.00000
    1747,     0.344097,     0.333136,     0.460912,      0.00000
    1748,     0.359946,     0.376980,     0.437335,      0.00000
    1749,     0.333386,     0.389653,     0.415468,      0.00000
    1750,     0.524757,     0.361217,     0.359329,      0.00000
    1751,     0.327373,     0.375930,     0.340286,      0.00000
    1752,     0.354370,     0.394723,     0.363827,      0.00000
    1753,     0.362112,     0.317512,     0.347654,      0.00000
    1754,     0.348056,     0.386510,     0.320218,      0.00000
    1755,     0.413055,     0.374825,     0.360928,      0.00000
    1756,     0.361736,     0.365650,     0.464350,      0.00000
    1757,     0.379930,     0.408506,     0.369780,      0.00000
    1758,     0.414979,     0.415074,     0.381689,      0.00000
    1759,     0.344610,     0.414075,     0.401078,      0.00000
    1760,     0.347415,     0.348006,     0.347685,      0.00000
    1761,     0.376305,     0.398141,     0.374669,      0.00000
    1762,     0.329551,     0.382422,     0.383290,      0.00000
    1763,     0.459287,     0.348287,     0.476210,      0.00000
    1764,     0.408474,     0.372482,     0.370766,      0.00000
    1765,     0.400019,     0.392196,     0.348381,      0.00000
    1766,     0.374561,     0.358740,     0.357594,      0.00000
    1767,     0.357634,     0.377138,     0.379068,      0.00000
    1768,     0.420150,     0.360285,     0.532836,      0.00000
    1769,     0.366772,     0.348547,     0.400192,      0.00000
    1770,     0.349159,     0.368298,     0.428128,      0.00000
    1771,     0.363632,     0.415971,     0.348479,      0.00000
    1772,     0.376481,     0.455402,     0.444284,      0.00000
    1773,     0.409272,     0.382792,     0.338764,      0.00000
    1774,     0.348933,     0.406604,     0.353545,      0.00000
    1775,     0.358439,     0.364150,     0.338137,      0.00000
    1776,     0.382915,     0.385040,     0.477750,      0.00000
    1777,     0.335539,     0.368847,     0.420682,      0.00000
    1778,     0.372276,     0.417216,     0.351101,      0.00000
    1779,     0.411036,     0.485239,     0.355129,      0.00000
    1780,     0.395844,     0.386086,     0.325074,      0.00000
    1781,     0.426904,     0.373442,     0.356808,      0.00000
    1782,     0.368729,     0.367599,     0.433938,      0.00000
    1783,     0.349226,     0.366359,     0.354335,      0.00000
    1784,     0.477139,     0.357303,     0.352408,      0.00000
    1785,     0.351478,     0.356065,     0.340805,      0.00000
    1786,     0.403502,     0.334906,     0.336070,      0.00000
    1787,     0.338801,     0.382834,     0.387048,      0.00000
    1788,     0.359188,     0.377954,     0.372487,      0.00000
    1789,     0.369449,     0.338869,     0.362804,      0.00000
    1790,     0.366328,     0.381386,     0.344132,      0.00000
    1791,     0.454220,     0.440770,     0.371201,      0.00000
    1792,     0.345559,     0.343218,     0.395605,      0.00000
    1793,     0.383213,     0.378752,     0.480375,      0.00000
    1794,     0.349734,     0.465151,     0.461409,      0.00000
    1795,     0.379877,     0.419497,     0.340134,      0.00000
    1796,     0.459707,     0.360831,     0.406485,      0.00000
    1797,     0.375668,     0.381781,     0.477213,      0.00000
    1798,     0.471362,     0.410736,     0.362179,      0.00000
    1799,     0.382218,     0.405556,     0.347622,      0.00000
    1800,     0.331674,     0.388805,     0.388220,      0.00000
    1801,     0.372561,     0.370778,     0.357341,      0.00000
    1802,     0.513642,     0.370683,     0.368671,      0.00000
    1803,     0.378559,     0.392987,     0.352399,      0.00000
    1804,     0.385721,     0.380044,     0.346186,      0.00000
    1805,     0.432671,     0.367045,     0.374581,      0.00000
    1806,     0.343333,     0.378237,     0.371203,      0.00000
    1807,     0.350763,     0.369932,     0.414059,      0.00000
    1808,     0.442483,     0.377242,     0.351653,      0.00000
    1809,     0.409547,     0.372097,     0.382683,      0.00000
    1810,     0.370435,     0.365183,     0.330711,      0.00000
    1811,     0.384578,     0.372317,     0.344266,      0.00000
    1812,     0.360599,     0.467923,     0.343690,      0.00000
    1813,     0.358242,     0.416694,     0.327342,      0.00000
    1814,     0.437959,     0.329029,     0.361825,      0.00000
    1815,     0.373111,     0.401363,     0.393076,      0.00000
    1816,     0.400910,     0.408602,     0.346584,      0.00000
    1817,     0.358679,     0.389814,     0.376542,      0.00000
    1818,     0.360697,     0.352318,     0.353018,      0.00000
    1819,     0.454153,     0.333219,     0.463316,      0.00000
    1820,     0.358047,     0.425906,     0.359900,      0.00000
    1821,     0.350963,     0.348654,     0.438721,      0.00000
    1822,     0.360272,     0.369130,     0.390648,      0.00000
    1823,     0.379270,     0.379316,     0.364843,      0.00000
    1824,     0.381275,     0.359171,     0.336273,      0.00000
    1825,     0.371964,     0.368199,     0.381527,      0.00000
    1826,     0.388075,     0.357561,     0.364709,      0.00000
    1827,     0.328090,     0.339534,     0.369321,      0.00000
    1828,     0.490718,     0.349944,     0.351925,      0.00000
    1829,     0.325111,     0.353839,     0.355878,      0.00000
    1830,     0.372238,     0.378842,     0.372880,      0.00000
    1831,     0.355708,     0.329660,     0.450632,      0.00000
    1832,     0.425272,     0.347673,     0.394569,      0.00000
    1833,     0.403207,     0.355360,     0.350721,      0.00000
    1834,     0.337036,     0.362623,     0.357605,      0.00000
    1835,     0.350098,     0.373814,     0.368236,      0.00000
    1836,     0.374862,     0.339551,     0.371987,      0.00000
    1837,     0.352237,     0.346849,     0.369878,      0.00000
    1838,     0.373068,     0.371697,     0.334426,      0.00000
    1839,     0.346770,     0.472614,     0.483539,      0.00000
    1840,     0.433128,     0.360550,     0.387671,      0.00000
    1841,     0.351453,     0.338855,     0.427502,      0.00000
    1842,     0.394919,     0.439013,     0.431933,      0.00000
    1843,     0.341961,     0.342914,     0.338042,      0.00000
    1844,     0.343695,     0.360563,     0.379220,      0.00000
    1845,     0.337311,     0.355482,     0.360878,      0.00000
    1846,     0.338994,     0.419588,     0.441554,      0.00000
    1847,     0.392944,     0.441326,     0.357772,      0.00000
    1848,     0.352687,     0.381114,     0.361068,      0.00000
    1849,     0.387610,     0.382406,     0.386527,      0.00000
    1850,     0.360301,     0.348086,     0.384745,      0.00000
    1851,     0.367417,     0.385505,     0.414687,      0.00000
    1852,     0.402056,     0.347685,     0.415990,      0.00000
    1853,     0.432297,     0.376121,     0.333108,      0.00000
    1854,     0.370270,     0.430318,     0.352351,      0.00000
    1855,     0.397905,     0.352912,     0.384976,      0.00000
    1856,     0.339078,     0.337431,     0.352005,      0.00000
    1857,     0.359586,     0.391768,     0.338962,      0.00000
    1858,     0.414503,     0.363022,     0.341697,      0.00000
    1859,     0.417646,     0.375437,     0.386193,      0.00000
    1860,     0.355166,     0.422932,     0.420137,      0.00000
    1861,     0.341228,     0.365491,     0.334901,      0.00000
    1862,     0.367799,     0.399526,     0.356704,      0.00000
    1863,     0.334220,     0.371250,     0.425118,      0.00000
    1864,     0.365402,     0.345955,     0.513696,      0.00000
    1865,     0.403683,     0.348706,     0.355978,      0.00000
    1866,     0.357221,     0.384252,     0.413544,      0.00000
    1867,     0.378918,     0.349956,     0.419971,      0.00000
    1868,     0.409062,     0.373236,     0.325220,      0.00000
    1869,     0.390831,     0.363492,     0.386023,      0.00000
    1870,     0.352410,     0.411399,     0.379383,      0.00000
    1871,     0.348827,     0.339742,     0.325184,      0.00000
    1872,     0.380473,     0.372272,     0.380440,      0.00000
    1873,     0.347097,     0.358891,     0.377842,      0.00000
    1874,     0.468276,     0.358290,     0.362090,      0.00000
    1875,     0.328776,     0.382563,     0.342153,      0.00000
    1876,     0.342442,     0.369403,     0.330898,      0.00000
    1877,     0.321445,     0.386578,     0.407670,      0.00000
    1878,     0.337434,     0.425438,     0.398513,      0.00000
    1879,     0.370837,     0.385395,     0.357337,      0.00000
    1880,     0.335454,     0.574305,     0.362955,      0.00000
    1881,     0.361596,     0.370595,     0.406191,      0.00000
    1882,     0.369460,     0.355194,     0.405443,      0.00000
    1883,     0.431465,     0.361067,     0.495670,      0.00000
    1884,     0.347465,     0.371415,     0.345262,      0.00000
    1885,     0.339226,     0.355699,     0.354032,      0.00000
    1886,     0.311425,     0.364824,     0.426999,      0.00000
    1887,     0.376802,     0.349695,     0.335135,      0.00000
    1888,     0.341598,     0.349706,     0.345384,      0.00000
    1889,     0.367925,     0.389552,     0.379744,      0.00000
    1890,     0.360862,     0.392332,     0.396376,      0.00000
    1891,     0.385169,     0.471630,     0.335783,      0.00000
    1892,     0.395350,     0.396515,     0.366553,      0.00000
    1893,     0.376852,     0.410241,     0.355864,      0.00000
    1894,     0.374960,     0.347266,     0.377956,      0.00000
    1895,     0.347871,     0.409310,     0.394646,      0.00000
    1896,     0.364517,     0.379381,     0.335177,      0.00000
    1897,     0.376578,     0.465510,     0.334612,      0.00000
    1898,     0.392879,     0.455398,     0.508028,      0.00000
    1899,     0.371855,     0.351849,     0.373528,      0.00000
    1900,     0.492213,     0.358763,     0.369404,      0.00000
    1901,     0.394468,     0.369284,     0.322268,      0.00000
    1902,     0.368860,     0.363458,     0.391470,      0.00000
    1903,     0.352034,     0.357879,     0.368063,      0.00000
    1904,     0.393349,     0.395452,     0.372908,      0.00000
    1905,     0.428083,     0.355569,     0.424641,      0.00000
    1906,     0.445173,     0.352794,     0.401977,      0.00000
    1907,     0.428143,     0.363861,     0.356799,      0.00000
    1908,     0.343821,     0.393265,     0.342191,      0.00000
    1909,     0.351985,     0.386584,     0.334343,      0.00000
    1910,     0.345455,     0.355870,     0.378722,      0.00000
    1911,     0.335824,     0.360830,     0.351031,      0.00000
    1912,     0.360624,     0.371420,     0.379831,      0.00000
    1913,     0.336290,     0.381435,     0.361476,      0.00000
    1914,     0.369601,     0.382508,     0.377912,      0.00000
    1915,     0.377851,     0.426569,     0.364151,      0.00000
    1916,     0.324626,     0.432207,     0.407367,      0.00000
    1917,     0.363296,     0.357151,     0.342364,      0.00000
    1918,     0.357810,     0.371314,     0.403737,      0.00000
    1919,     0.352556,     0.383967,     0.356103,      0.00000
    1920,     0.359999,     0.489082,     0.347299,      0.00000
    1921,     0.509498,     0.365835,     0.396368,      0.00000
    1922,     0.345132,     0.368534,     0.416694,      0.00000
    1923,     0.383670,     0.355943,     0.369441,      0.00000
    1924,     0.380914,     0.391296,     0.324140,      0.00000
    1925,     0.337620,     0.382136,     0.378106,      0.00000
    1926,     0.354867,     0.377199,     0.433853,      0.00000
    1927,     0.400779,     0.377610,     0.402898,      0.00000
    1928,     0.344483,     0.463412,     0.368167,      0.00000
    1929,     0.453524,     0.490261,     0.399896,      0.00000
    1930,     0.328527,     0.379451,     0.361293,      0.00000
    1931,     0.402915,     0.360970,     0.341162,      0.00000
    1932,     0.391189,     0.447503,     0.335659,      0.00000
    1933,     0.491636,     0.439834,     0.320204,      0.00000
    1934,     0.394867,     0.364648,     0.341173,      0.00000
    1935,     0.523512,     0.367054,     0.338379,      0.00000
    1936,     0.343947,     0.537832,     0.342150,      0.00000
    1937,     0.356114,     0.386067,     0.357549,      0.00000
    1938,     0.422370,     0.345218,     0.334698,      0.00000
    1939,     0.362766,     0.406978,     0.336860,      0.00000
    1940,     0.416031,     0.432066,     0.355786,      0.00000
    1941,     0.388910,     0.356919,     0.461881,      0.00000
    1942,     0.397001,     0.368201,     0.346635,      0.00000
    1943,     0.348501,     0.354452,     0.457155,      0.00000
    1944,     0.364959,     0.342700,     0.413461,      0.00000
    1945,     0.357083,     0.337260,     0.342152,      0.00000
    1946,     0.348392,     0.418283,     0.488672,      0.00000
    1947,     0.344826,     0.384672,     0.366340,      0.00000
    1948,     0.370741,     0.385647,     0.333815,      0.00000
    1949,     0.337910,     0.362471,     0.321559,      0.00000
    1950,     0.367936,     0.392463,     0.442205,      0.00000
    1951,     0.330940,     0.383545,     0.441606,      0.00000
    1952,     0.354201,     0.451272,     0.420857,      0.00000
    1953,     0.331117,     0.351666,     0.324527,      0.00000
    1954,     0.393276,     0.366956,     0.366863,      0.00000
    1955,     0.368102,     0.361471,     0.348574,      0.00000
    1956,     0.376311,     0.350666,     0.350960,      0.00000
    1957,     0.356174,     0.399995,     0.384066,      0.00000
    1958,     0.375437,     0.351878,     0.377225,      0.00000
    1959,     0.351070,     0.477467,     0.364668,      0.00000
    1960,     0.436290,     0.530802,     0.487241,      0.00000
    1961,     0.359181,     0.445153,     0.383115,      0.00000
    1962,     0.377688,     0.493990,     0.335238,      0.00000
    1963,     0.345845,     0.395730,     0.385606,      0.00000
    1964,     0.346984,     0.387308,     0.341965,      0.00000
    1965,     0.370115,     0.384724,     0.345318,      0.00000
    1966,     0.478770,     0.403659,     0.501479,      0.00000
    1967,     0.335925,     0.366224,     0.382488,      0.00000
    1968,     0.433709,     0.368712,     0.343146,      0.00000
    1969,     0.405938,     0.355992,     0.450504,      0.00000
    1970,     0.421908,     0.364316,     0.358157,      0.00000
    1971,     0.314680,     0.353762,     0.367737,      0.00000
    1972,     0.348498,     0.419894,     0.438996,      0.00000
    1973,     0.344266,     0.369446,     0.362557,      0.00000
    1974,     0.357193,     0.434031,     0.501608,      0.00000
    1975,     0.331123,     0.356012,     0.448350,      0.00000
    1976,     0.343074,     0.415477,     0.350389,      0.00000
    1977,     0.385218,     0.430267,     0.360660,      0.00000
    1978,     0.360818,     0.345610,     0.379545,      0.00000
    1979,     0.369059,     0.368774,     0.446378,      0.00000
    1980,     0.417935,     0.388102,     0.373382,      0.00000
    1981,     0.354374,     0.341758,     0.364319,      0.00000
    1982,     0.341743,     0.335674,     0.331765,      0.00000
    1983,     0.353120,     0.382037,     0.360863,      0.00000
    1984,     0.353460,     0.377017,     0.407483,      0.00000
    1985,     0.372996,     0.369926,     0.362155,      0.00000
    1986,     0.367135,     0.368108,     0.437335,      0.00000
    1987,     0.324129,     0.577903,     0.363987,      0.00000
    1988,     0.363397,     0.358554,     0.364881,      0.00000
    1989,     0.397538,     0.384011,     0.610852,      0.00000
    1990,     0.370678,     0.367199,     0.363598,      0.00000
    1991,     0.366648,     0.447831,     0.446485,      0.00000
    1992,     0.352701,     0.445350,     0.343816,      0.00000
    1993,     0.336208,     0.362337,     0.355003,      0.00000
    1994,     0.391839,     0.375458,     0.420838,      0.00000
    1995,     0.425763,     0.399604,     0.412447,      0.00000
    1996,     0.446925,     0.340049,     0.382751,      0.00000
    1997,     0.369687,     0.391200,     0.343303,      0.00000
    1998,     0.360586,     0.428753,     0.488413,      0.00000
    1999,     0.363092,     0.397345,     0.327671,      0.00000
    2000,     0.365634,     0.486876,     0.415865,      0.00000
    2001,     0.354327,     0.504758,     0.370019,      0.00000
    2002,     0.392576,     0.423277,     0.338234,      0.00000
    2003,     0.382974,     0.366179,     0.355992,      0.00000
    2004,     0.372671,     0.361042,     0.424462,      0.00000
    2005,     0.332684,     0.481466,     0.361017,      0.00000
    2006,     0.372417,     0.350284,     0.577803,      0.00000
    2007,     0.360388,     0.367502,     0.342299,      0.00000
    2008,     0.621638,     0.338707,     0.369431,      0.00000
    2009,     0.417560,     0.373251,     0.398203,      0.00000
    2010,     0.453824,     0.330156,     0.472678,      0.00000
    2011,     0.338899,     0.511798,     0.355282,      0.00000
    2012,     0.507511,     0.500908,     0.365677,      0.00000
