 pixel,band1,band2,band3,band4
    1515,     0.537129,     0.440170,     0.742874,      0.00000
    1516,     0.479237,     0.459367,     0.485541,      0.00000
    1517,     0.606454,     0.466458,     0.594320,      0.00000
    1518,     0.461137,     0.441295,     0.433843,      0.00000
    1519,     0.462454,     0.428857,     0.439652,      0.00000
    1520,     0.477979,     0.474291,     0.527915,      0.00000
    1521,     0.497714,     0.458935,     0.457303,      0.00000
    1522,     0.537398,     0.464804,     0.499008,      0.00000
    1523,     0.509522,     0.507303,     0.428884,      0.00000
    1524,     0.467159,     0.532137,     0.477415,      0.00000
    1525,     0.434116,     0.466368,     0.521331,      0.00000
    1526,     0.488403,     0.452839,     0.457426,      0.00000
    1527,     0.528978,     0.458623,     0.449867,      0.00000
    1528,     0.482058,     0.441936,     0.484588,      0.00000
    1529,     0.460038,     0.485263,     0.474952,      0.00000
    1530,     0.461121,     0.471999,     0.516780,      0.00000
    1531,     0.512671,     0.455673,     0.450231,      0.00000
    1532,     0.451220,     0.455394,     0.563479,      0.00000
    1533,     0.491609,     0.430956,     0.448178,      0.00000
    1534,     0.461277,     0.552458,     0.454134,      0.00000
    1535,     0.486000,     0.506940,     0.544155,      0.00000
    1536,     0.462774,     0.436795,     0.470622,      0.00000
    1537,     0.512014,     0.422270,     0.601636,      0.00000
    1538,     0.466409,     0.459007,     0.431235,      0.00000
    1539,     0.449066,     0.555779,     0.443121,      0.00000
    1540,     0.566374,     0.473703,     0.495901,      0.00000
    1541,     0.484801,     0.473854,     0.577392,      0.00000
    1542,     0.623315,     0.456266,     0.439177,      0.00000
    1543,     0.445209,     0.523369,     0.474221,      0.00000
    1544,     0.478093,     0.491466,     0.476677,      0.00000
    1545,     0.540307,     0.483109,     0.488789,      0.00000
    1546,     0.480194,     0.467563,     0.428968,      0.00000
    1547,     0.482043,     0.469893,     0.511899,      0.00000
    1548,     0.482008,     0.431791,     0.493028,      0.00000
    1549,     0.463530,     0.526345,     0.474404,      0.00000
    1550,     0.552907,     0.444131,     0.487624,      0.00000
    1551,     0.435144,     0.525530,     0.459289,      0.00000
    1552,     0.509229,     0.603972,     0.591241,      0.00000
    1553,     0.431648,     0.463193,     0.496008,      0.00000
    1554,     0.451838,     0.475136,     0.449602,      0.00000
    1555,     0.468613,     0.458571,     0.473479,      0.00000
    1556,     0.506939,     0.433483,     0.438600,      0.00000
    1557,     0.444377,     0.483021,     0.548606,      0.00000
    1558,     0.555621,     0.460344,     0.457684,      0.00000
    1559,     0.519883,     0.457327,     0.448996,      0.00000
    1560,     0.503155,     0.436876,     0.516348,      0.00000
    1561,     0.500499,     0.474092,     0.480720,      0.00000
    1562,     0.452136,     0.456423,     0.456122,      0.00000
    1563,     0.402851,     0.457917,     0.543679,      0.00000
    1564,     0.525802,     0.452997,     0.499607,      0.00000
    1565,     0.459824,     0.490368,     0.600370,      0.00000
    1566,     0.552371,     0.449449,     0.474258,      0.00000
    1567,     0.491740,     0.497818,     0.467156,      0.00000
    1568,     0.446288,     0.451786,     0.434664,      0.00000
    1569,     0.481465,     0.460090,     0.415583,      0.00000
    1570,     0.554238,     0.544648,     0.562740,      0.00000
    1571,     0.482991,     0.509040,     0.451627,      0.00000
    1572,     0.564355,     0.473757,     0.442706,      0.00000
    1573,     0.466133,     0.444849,     0.463954,      0.00000
    1574,     0.447838,     0.502271,     0.430266,      0.00000
    1575,     0.598871,     0.484769,     0.493704,      0.00000
    1576,     0.495918,     0.471035,     0.466178,      0.00000
    1577,     0.479056,     0.421541,     0.524428,      0.00000
    1578,     0.441351,     0.455339,     0.493632,      0.00000
    1579,     0.422727,     0.537941,     0.474670,      0.00000
    1580,     0.557663,     0.510394,     0.451799,      0.00000
    1581,     0.525077,     0.613253,     0.474034,      0.00000
    1582,     0.519919,     0.499914,     0.541780,      0.00000
    1583,     0.443276,     0.520816,     0.514821,      0.00000
    1584,     0.482161,     0.442596,     0.466449,      0.00000
    1585,     0.455537,     0.540441,     0.440691,      0.00000
    1586,     0.480147,     0.510405,     0.578497,      0.00000
    1587,     0.446440,     0.493186,     0.488227,      0.00000
    1588,     0.435519,     0.432735,     0.466669,      0.00000
    1589,     0.428706,     0.430094,     0.443096,      0.00000
    1590,     0.797029,     0.448360,     0.447650,      0.00000
    1591,     0.414566,     0.474726,     0.433789,      0.00000
    1592,     0.463512,     0.494405,     0.427497,      0.00000
    1593,     0.427061,     0.463247,     0.444526,      0.00000
    1594,     0.462327,     0.497871,     0.463495,      0.00000
    1595,     0.499560,     0.415623,     0.503588,      0.00000
    1596,     0.456688,     0.481951,     0.469976,      0.00000
    1597,     0.537218,     0.451873,     0.484569,      0.00000
    1598,     0.477443,     0.432090,     0.457542,      0.00000
    1599,     0.542585,     0.435526,     0.469263,      0.00000
    1600,     0.431728,     0.486827,     0.548276,      0.00000
    1601,     0.475799,     0.485704,     0.507652,      0.00000
    1602,     0.592174,     0.467102,     0.528155,      0.00000
    1603,     0.543351,     0.446433,     0.426562,      0.00000
    1604,     0.442823,     0.408739,     0.454465,      0.00000
    1605,     0.466698,     0.474657,     0.449299,      0.00000
    1606,     0.470463,     0.433527,     0.434392,      0.00000
    1607,     0.496599,     0.446820,     0.446109,      0.00000
    1608,     0.458857,     0.513879,     0.454940,      0.00000
    1609,     0.473665,     0.516106,     0.438492,      0.00000
    1610,     0.493148,     0.465356,     0.592615,      0.00000
    1611,     0.468431,     0.497482,     0.524412,      0.00000
    1612,     0.439806,     0.443134,     0.447138,      0.00000
    1613,     0.439526,     0.433566,     0.578406,      0.00000
    1614,     0.446878,     0.459146,     0.478039,      0.00000
    1615,     0.470825,     0.440582,     0.512148,      0.00000
    1616,     0.526503,     0.489338,     0.536547,      0.00000
    1617,     0.496158,     0.457527,     0.555668,      0.00000
    1618,     0.469409,     0.481888,     0.455734,      0.00000
    1619,     0.467791,     0.500081,     0.472090,      0.00000
    1620,     0.459346,     0.451912,     0.459926,      0.00000
    1621,     0.488074,     0.490761,     0.440666,      0.00000
    1622,     0.505800,     0.476716,     0.495957,      0.00000
    1623,     0.466997,     0.480992,     0.461219,      0.00000
    1624,     0.503308,     0.460659,     0.450031,      0.00000
    1625,     0.447444,     0.528680,     0.483554,      0.00000
    1626,     0.431945,     0.490996,     0.433569,      0.00000
    1627,     0.594524,     0.471343,     0.418086,      0.00000
    1628,     0.572727,     0.533184,     0.429818,      0.00000
    1629,     0.497935,     0.561643,     0.459322,      0.00000
    1630,     0.488423,     0.470303,     0.480854,      0.00000
    1631,     0.475813,     0.445229,     0.443836,      0.00000
    1632,     0.484017,     0.515009,     0.445021,      0.00000
    1633,     0.473090,     0.482529,     0.502027,      0.00000
    1634,     0.428606,     0.438147,     0.434546,      0.00000
    1635,     0.494758,     0.423795,     0.445400,      0.00000
    1636,     0.430892,     0.502418,     0.473953,      0.00000
    1637,     0.569566,     0.501462,     0.480205,      0.00000
    1638,     0.473293,     0.535976,     0.459850,      0.00000
    1639,     0.535990,     0.547722,     0.562721,      0.00000
    1640,     0.465393,     0.420573,     0.474169,      0.00000
    1641,     0.419091,     0.475266,     0.474786,      0.00000
    1642,     0.571227,     0.466708,     0.451262,      0.00000
    1643,     0.483150,     0.445513,     0.423613,      0.00000
    1644,     0.457742,     0.465476,     0.567642,      0.00000
    1645,     0.510056,     0.516902,     0.470072,      0.00000
    1646,     0.456761,     0.424672,     0.443765,      0.00000
    1647,     0.475381,     0.471315,     0.448114,      0.00000
    1648,     0.460077,     0.517242,     0.467137,      0.00000
    1649,     0.484233,     0.495503,     0.556075,      0.00000
    1650,     0.468355,     0.490281,     0.459962,      0.00000
    1651,     0.475861,     0.437530,     0.523654,      0.00000
    1652,     0.597449,     0.479764,     0.431886,      0.00000
    1653,     0.541787,     0.479505,     0.420782,      0.00000
    1654,     0.490889,     0.789284,     0.458191,      0.00000
    1655,     0.449383,     0.511386,     0.485010,      0.00000
    1656,     0.472150,     0.448843,     0.487865,      0.00000
    1657,     0.444059,     0.478950,     0.451366,      0.00000
    1658,     0.517534,     0.507488,     0.417308,      0.00000
    1659,     0.511301,     0.446907,     0.775496,      0.00000
    1660,     0.453452,     0.490715,     0.427557,      0.00000
    1661,     0.487457,     0.561293,     0.513372,      0.00000
    1662,     0.679762,     0.489342,     0.452637,      0.00000
    1663,     0.462531,     0.460021,     0.438194,      0.00000
    1664,     0.440584,     0.450527,     0.485513,      0.00000
    1665,     0.468362,     0.559976,     0.456657,      0.00000
    1666,     0.464403,     0.505343,     0.659234,      0.00000
    1667,     0.459751,     0.455521,     0.435856,      0.00000
    1668,     0.564826,     0.447042,     0.475922,      0.00000
    1669,     0.488538,     0.443524,     0.521006,      0.00000
    1670,     0.491934,     0.463887,     0.486154,      0.00000
    1671,     0.478215,     0.546482,     0.428900,      0.00000
    1672,     0.456582,     0.457462,     0.464302,      0.00000
    1673,     0.569285,     0.434545,     0.433560,      0.00000
    1674,     0.465482,     0.459478,     0.478427,      0.00000
    1675,     0.531824,     0.455109,     0.459987,      0.00000
    1676,     0.484035,     0.474637,     0.469436,      0.00000
    1677,     0.570133,     0.467423,     0.503078,      0.00000
    1678,     0.476871,     0.480794,     0.508059,      0.00000
    1679,     0.440183,     0.454170,     0.431315,      0.00000
    1680,     0.485404,     0.434151,     0.456128,      0.00000
    1681,     0.472097,     0.423699,     0.454675,      0.00000
    1682,     0.467784,     0.572542,     0.425525,      0.00000
    1683,     0.448438,     0.501265,     0.447332,      0.00000
    1684,     0.475528,     0.450513,     0.494406,      0.00000
    1685,     0.430765,     0.427459,     0.459186,      0.00000
    1686,     0.504497,     0.476084,     0.485919,      0.00000
    1687,     0.661484,     0.485072,     0.435073,      0.00000
    1688,     0.489766,     0.482525,     0.446971,      0.00000
    1689,     0.458861,     0.509645,     0.534752,      0.00000
    1690,     0.504275,     0.477688,     0.453722,      0.00000
    1691,     0.557916,     0.507294,     0.431538,      0.00000
    1692,     0.515578,     0.527381,     0.504022,      0.00000
    1693,     0.531308,     0.453292,     0.451460,      0.00000
    1694,     0.506527,     0.456171,     0.528967,      0.00000
    1695,     0.507709,     0.551025,     0.533391,      0.00000
    1696,     0.499451,     0.436908,     0.603055,      0.00000
    1697,     0.510691,     0.475508,     0.404195,      0.00000
    1698,     0.508358,     0.478651,     0.498651,      0.00000
    1699,     0.507158,     0.458824,     0.602462,      0.00000
    1700,     0.523915,     0.481102,     0.479916,      0.00000
    1701,     0.451966,     0.498279,     0.459114,      0.00000
    1702,     0.463301,     0.591086,     0.439675,      0.00000
    1703,     0.489049,     0.484632,     0.476794,      0.00000
    1704,     0.514025,     0.497166,     0.487858,      0.00000
    1705,     0.528059,     0.454502,     0.480000,      0.00000
    1706,     0.458772,     0.468283,     0.422701,      0.00000
    1707,     0.442530,     0.487471,     0.530794,      0.00000
    1708,     0.440536,     0.424950,     0.536016,      0.00000
    1709,     0.456873,     0.434512,     0.552780,      0.00000
    1710,     0.449172,     0.452598,     0.424406,      0.00000
    1711,     0.480779,     0.439169,     0.457098,      0.00000
    1712,     0.410679,     0.474686,     0.439827,      0.00000
    1713,     0.460580,     0.522059,     0.459900,      0.00000
    1714,     0.459876,     0.468401,     0.446629,      0.00000
    1715,     0.456332,     0.431249,     0.476633,      0.00000
    1716,     0.466914,     0.450786,     0.451226,      0.00000
    1717,     0.458446,     0.713966,     0.478148,      0.00000
    1718,     0.446153,     0.447760,     0.600089,      0.00000
    1719,     0.445413,     0.466071,     0.431381,      0.00000
    1720,     0.478228,     0.431185,     0.480551,      0.00000
    1721,     0.454178,     0.421385,     0.656977,      0.00000
    1722,     0.479445,     0.442885,     0.692852,      0.00000
    1723,     0.583133,     0.485041,     0.469806,      0.00000
    1724,     0.540580,     0.514954,     0.474644,      0.00000
    1725,     0.517941,     0.517094,     0.468063,      0.00000
    1726,     0.461267,     0.456842,     0.458488,      0.00000
    1727,     0.484433,     0.515740,     0.505392,      0.00000
    1728,     0.465233,     0.420651,     0.769173,      0.00000
    1729,     0.650556,     0.566896,     0.496996,      0.00000
    1730,     0.451871,     0.429007,     0.452980,      0.00000
    1731,     0.478775,     0.509790,     0.437801,      0.00000
    1732,     0.479052,     0.481091,     0.470056,      0.00000
    1733,     0.519238,     0.452017,     0.488963,      0.00000
    1734,     0.482130,     0.521055,     0.421154,      0.00000
    1735,     0.464677,     0.426097,     0.439014,      0.00000
    1736,     0.570654,     0.505149,     0.671212,      0.00000
    1737,     0.456463,     0.592535,     0.407275,      0.00000
    1738,     0.446509,     0.465566,     0.456099,      0.00000
    1739,     0.457496,     0.480459,     0.417401,      0.00000
    1740,     0.605801,     0.503061,     0.463861,      0.00000
    1741,     0.445228,     0.452886,     0.478599,      0.00000
    1742,     0.439406,     0.477479,     0.483957,      0.00000
    1743,     0.465799,     0.471996,     0.524657,      0.00000
    1744,     0.456619,     0.458312,     0.529252,      0.00000
    1745,     0.502070,     0.546600,     0.480185,      0.00000
    1746,     0.459423,     0.434770,     0.450888,      0.00000
    1747,     0.463600,     0.408817,     0.508243,      0.00000
    1748,     0.477966,     0.461342,     0.469654,      0.00000
    1749,     0.414735,     0.664442,     0.527328,      0.00000
    1750,     0.635769,     0.472857,     0.435208,      0.00000
    1751,     0.423975,     0.468424,     0.473166,      0.00000
    1752,     0.479347,     0.483384,     0.423959,      0.00000
    1753,     0.452792,     0.391359,     0.419187,      0.00000
    1754,     0.476678,     0.462977,     0.425490,      0.00000
    1755,     0.510152,     0.461705,     0.426735,      0.00000
    1756,     0.453954,     0.461460,     0.557134,      0.00000
    1757,     0.533762,     0.483543,     0.451437,      0.00000
    1758,     0.499585,     0.508547,     0.491358,      0.00000
    1759,     0.447703,     0.496629,     0.505518,      0.00000
    1760,     0.438060,     0.493526,     0.471960,      0.00000
    1761,     0.469528,     0.479803,     0.493952,      0.00000
    1762,     0.446587,     0.472785,     0.431764,      0.00000
    1763,     0.535107,     0.457674,     0.598068,      0.00000
    1764,     0.540116,     0.435962,     0.447380,      0.00000
    1765,     0.604428,     0.532833,     0.496405,      0.00000
    1766,     0.594209,     0.448908,     0.484333,      0.00000
    1767,     0.445803,     0.484487,     0.468987,      0.00000
    1768,     0.526495,     0.472856,     0.630397,      0.00000
    1769,     0.483631,     0.507184,     0.599673,      0.00000
    1770,     0.458223,     0.480380,     0.516781,      0.00000
    1771,     0.468416,     0.466786,     0.433255,      0.00000
    1772,     0.489627,     0.560753,     0.603761,      0.00000
    1773,     0.528857,     0.447256,     0.474338,      0.00000
    1774,     0.429124,     0.507053,     0.458704,      0.00000
    1775,     0.462230,     0.438909,     0.415431,      0.00000
    1776,     0.469100,     0.494801,     0.539890,      0.00000
    1777,     0.443018,     0.470213,     0.482456,      0.00000
    1778,     0.483263,     0.492334,     0.438080,      0.00000
    1779,     0.491770,     0.550142,     0.464629,      0.00000
    1780,     0.495013,     0.466600,     0.442731,      0.00000
    1781,     0.491878,     0.451974,     0.440306,      0.00000
    1782,     0.451378,     0.451335,     0.497184,      0.00000
    1783,     0.468684,     0.426306,     0.452331,      0.00000
    1784,     0.560137,     0.463090,     0.447575,      0.00000
    1785,     0.443789,     0.438647,     0.433215,      0.00000
    1786,     0.517692,     0.416266,     0.428677,      0.00000
    1787,     0.547356,     0.476435,     0.484989,      0.00000
    1788,     0.470761,     0.453700,     0.465780,      0.00000
    1789,     0.471168,     0.429512,     0.466424,      0.00000
    1790,     0.452857,     0.469943,     0.451734,      0.00000
    1791,     0.544503,     0.457767,     0.494441,      0.00000
    1792,     0.460066,     0.422491,     0.473344,      0.00000
    1793,     0.475888,     0.466539,     0.521646,      0.00000
    1794,     0.454897,     0.547607,     0.537176,      0.00000
    1795,     0.531779,     0.499170,     0.428552,      0.00000
    1796,     0.594238,     0.458033,     0.506446,      0.00000
    1797,     0.478899,     0.613041,     0.540577,      0.00000
    1798,     0.573741,     0.462411,     0.458510,      0.00000
    1799,     0.466805,     0.471699,     0.443106,      0.00000
    1800,     0.437851,     0.455265,     0.532633,      0.00000
    1801,     0.479072,     0.437813,     0.474812,      0.00000
    1802,     0.587282,     0.523348,     0.451393,      0.00000
    1803,     0.540621,     0.475580,     0.440517,      0.00000
    1804,     0.473515,     0.440871,     0.428319,      0.00000
    1805,     0.593143,     0.454782,     0.469022,      0.00000
    1806,     0.471902,     0.472917,     0.491985,      0.00000
    1807,     0.445999,     0.450604,     0.546488,      0.00000
    1808,     0.543354,     0.464162,     0.440455,      0.00000
    1809,     0.502001,     0.451779,     0.458262,      0.00000
    1810,     0.452403,     0.456042,     0.459855,      0.00000
    1811,     0.490051,     0.500339,     0.423565,      0.00000
    1812,     0.457289,     0.524947,     0.415995,      0.00000
    1813,     0.454007,     0.491465,     0.420143,      0.00000
    1814,     0.546673,     0.414816,     0.444603,      0.00000
    1815,     0.470307,     0.455252,     0.480814,      0.00000
    1816,     0.510584,     0.485172,     0.510901,      0.00000
    1817,     0.459307,     0.527252,     0.454873,      0.00000
    1818,     0.465319,     0.431333,     0.439164,      0.00000
    1819,     0.563800,     0.424662,     0.601972,      0.00000
    1820,     0.434444,     0.496738,     0.457066,      0.00000
    1821,     0.449974,     0.490237,     0.497988,      0.00000
    1822,     0.448041,     0.465530,     0.496055,      0.00000
    1823,     0.459691,     0.470755,     0.451484,      0.00000
    1824,     0.465904,     0.446665,     0.432967,      0.00000
    1825,     0.458408,     0.451714,     0.465501,      0.00000
    1826,     0.500179,     0.431157,     0.459283,      0.00000
    1827,     0.425620,     0.422717,     0.449223,      0.00000
    1828,     0.615940,     0.437506,     0.430195,      0.00000
    1829,     0.429318,     0.420925,     0.445566,      0.00000
    1830,     0.487149,     0.478373,     0.554991,      0.00000
    1831,     0.455145,     0.422913,     0.542349,      0.00000
    1832,     0.503824,     0.453028,     0.463078,      0.00000
    1833,     0.508736,     0.426928,     0.459938,      0.00000
    1834,     0.414729,     0.437533,     0.472576,      0.00000
    1835,     0.436250,     0.516873,     0.598824,      0.00000
    1836,     0.481946,     0.445992,     0.565968,      0.00000
    1837,     0.453837,     0.414047,     0.629481,      0.00000
    1838,     0.455296,     0.431952,     0.449766,      0.00000
    1839,     0.434552,     0.534039,     0.556842,      0.00000
    1840,     0.540568,     0.464528,     0.486973,      0.00000
    1841,     0.446467,     0.414378,     0.514445,      0.00000
    1842,     0.559449,     0.560528,     0.513432,      0.00000
    1843,     0.445683,     0.431597,     0.442332,      0.00000
    1844,     0.427399,     0.450654,     0.479826,      0.00000
    1845,     0.444390,     0.408965,     0.489745,      0.00000
    1846,     0.444656,     0.513105,     0.572977,      0.00000
    1847,     0.502298,     0.516223,     0.438851,      0.00000
    1848,     0.448613,     0.468411,     0.452421,      0.00000
    1849,     0.471101,     0.457954,     0.440880,      0.00000
    1850,     0.449647,     0.444461,     0.495184,      0.00000
    1851,     0.490266,     0.457706,     0.480989,      0.00000
    1852,     0.507143,     0.440637,     0.547582,      0.00000
    1853,     0.499228,     0.451019,     0.433538,      0.00000
    1854,     0.492727,     0.486038,     0.449503,      0.00000
    1855,     0.485052,     0.427204,     0.466215,      0.00000
    1856,     0.498057,     0.419697,     0.571177,      0.00000
    1857,     0.461901,     0.461449,     0.455314,      0.00000
    1858,     0.514123,     0.469699,     0.456563,      0.00000
    1859,     0.498031,     0.439345,     0.461117,      0.00000
    1860,     0.503682,     0.495774,     0.507688,      0.00000
    1861,     0.519031,     0.457230,     0.448316,      0.00000
    1862,     0.495190,     0.495709,     0.473682,      0.00000
    1863,     0.435477,     0.471765,     0.511840,      0.00000
    1864,     0.453024,     0.429424,     0.576716,      0.00000
    1865,     0.509726,     0.415862,     0.441243,      0.00000
    1866,     0.457082,     0.433959,     0.527719,      0.00000
    1867,     0.469381,     0.437159,     0.500215,      0.00000
    1868,     0.559714,     0.473156,     0.425983,      0.00000
    1869,     0.497978,     0.431708,     0.444422,      0.00000
    1870,     0.454258,     0.515939,     0.460194,      0.00000
    1871,     0.485214,     0.421130,     0.420435,      0.00000
    1872,     0.447007,     0.499119,     0.449168,      0.00000
    1873,     0.441040,     0.461369,     0.471573,      0.00000
    1874,     0.506118,     0.438597,     0.468585,      0.00000
    1875,     0.425859,     0.444530,     0.440587,      0.00000
    1876,     0.438659,     0.455647,     0.429247,      0.00000
    1877,     0.421848,     0.465652,     0.503451,      0.00000
    1878,     0.424556,     0.607586,     0.494389,      0.00000
    1879,     0.463716,     0.467524,     0.460275,      0.00000
    1880,     0.469048,     0.633652,     0.458907,      0.00000
    1881,     0.455438,     0.429910,     0.494605,      0.00000
    1882,     0.465470,     0.460613,     0.496276,      0.00000
    1883,     0.542130,     0.440006,     0.615812,      0.00000
    1884,     0.483627,     0.515905,     0.484918,      0.00000
    1885,     0.425183,     0.472644,     0.454637,      0.00000
    1886,     0.427819,     0.444752,     0.559738,      0.00000
    1887,     0.476388,     0.415746,     0.473297,      0.00000
    1888,     0.438913,     0.432989,     0.434189,      0.00000
    1889,     0.452629,     0.467650,     0.484446,      0.00000
    1890,     0.486595,     0.470682,     0.480986,      0.00000
    1891,     0.486615,     0.517785,     0.433366,      0.00000
    1892,     0.584240,     0.524169,     0.444153,      0.00000
    1893,     0.466778,     0.478910,     0.440492,      0.00000
    1894,     0.511188,     0.444869,     0.446826,      0.00000
    1895,     0.447583,     0.461050,     0.518168,      0.00000
    1896,     0.461453,     0.468187,     0.426755,      0.00000
    1897,     0.481625,     0.608012,     0.441860,      0.00000
    1898,     0.567502,     0.535759,     0.584119,      0.00000
    1899,     0.466437,     0.415891,     0.457405,      0.00000
    1900,     0.561354,     0.467870,     0.462306,      0.00000
    1901,     0.481435,     0.441359,     0.444800,      0.00000
    1902,     0.465250,     0.435391,     0.508038,      0.00000
    1903,     0.431765,     0.435236,     0.476573,      0.00000
    1904,     0.469336,     0.463987,     0.474551,      0.00000
    1905,     0.502293,     0.442848,     0.548899,      0.00000
    1906,     0.538658,     0.435566,     0.505557,      0.00000
    1907,     0.555003,     0.436484,     0.448130,      0.00000
    1908,     0.457119,     0.477550,     0.432826,      0.00000
    1909,     0.442645,     0.464637,     0.429542,      0.00000
    1910,     0.445075,     0.429847,     0.539466,      0.00000
    1911,     0.432768,     0.470023,     0.449641,      0.00000
    1912,     0.447787,     0.443120,     0.463436,      0.00000
    1913,     0.498155,     0.525116,     0.460851,      0.00000
    1914,     0.476697,     0.493743,     0.513957,      0.00000
    1915,     0.480535,     0.496290,     0.429140,      0.00000
    1916,     0.444366,     0.515787,     0.518530,      0.00000
    1917,     0.447625,     0.428574,     0.600887,      0.00000
    1918,     0.463693,     0.446596,     0.465413,      0.00000
    1919,     0.441794,     0.558279,     0.439656,      0.00000
    1920,     0.454470,     0.546499,     0.447178,      0.00000
    1921,     0.594547,     0.483748,     0.453972,      0.00000
    1922,     0.430789,     0.452149,     0.508416,      0.00000
    1923,     0.484823,     0.444614,     0.441691,      0.00000
    1924,     0.497275,     0.459192,     0.438302,      0.00000
    1925,     0.512266,     0.454146,     0.476661,      0.00000
    1926,     0.470598,     0.471699,     0.507106,      0.00000
    1927,     0.474439,     0.438513,     0.479290,      0.00000
    1928,     0.430303,     0.493740,     0.465973,      0.00000
    1929,     0.515590,     0.560399,     0.484273,      0.00000
    1930,     0.430489,     0.445439,     0.539677,      0.00000
    1931,     0.486804,     0.447140,     0.433260,      0.00000
    1932,     0.473115,     0.538886,     0.486418,      0.00000
    1933,     0.630526,     0.494264,     0.420110,      0.00000
    1934,     0.477612,     0.477707,     0.418737,      0.00000
    1935,     0.601132,     0.412876,     0.459809,      0.00000
    1936,     0.430696,     0.587567,     0.427178,      0.00000
    1937,     0.473756,     0.534217,     0.456867,      0.00000
    1938,     0.520785,     0.505678,     0.496371,      0.00000
    1939,     0.450557,     0.464560,     0.421764,      0.00000
    1940,     0.508316,     0.544072,     0.441635,      0.00000
    1941,     0.455591,     0.447934,     0.610152,      0.00000
    1942,     0.571356,     0.425986,     0.478765,      0.00000
    1943,     0.427340,     0.452081,     0.534819,      0.00000
    1944,     0.496637,     0.454164,     0.532446,      0.00000
    1945,     0.463748,     0.414936,     0.436575,      0.00000
    1946,     0.499060,     0.513502,     0.594955,      0.00000
    1947,     0.447587,     0.441155,     0.462429,      0.00000
    1948,     0.491467,     0.463424,     0.446073,      0.00000
    1949,     0.496265,     0.436623,     0.509952,      0.00000
    1950,     0.458477,     0.499000,     0.514726,      0.00000
    1951,     0.439897,     0.472240,     0.484546,      0.00000
    1952,     0.457242,     0.520873,     0.519403,      0.00000
    1953,     0.501193,     0.472366,     0.411142,      0.00000
    1954,     0.499985,     0.443345,     0.487579,      0.00000
    1955,     0.491538,     0.432880,     0.434476,      0.00000
    1956,     0.469725,     0.438345,     0.472309,      0.00000
    1957,     0.458972,     0.489424,     0.479067,      0.00000
    1958,     0.506130,     0.424237,     0.485648,      0.00000
    1959,     0.439783,     0.551548,     0.457874,      0.00000
    1960,     0.511579,     0.586798,     0.595018,      0.00000
    1961,     0.476257,     0.554042,     0.482105,      0.00000
    1962,     0.471734,     0.554859,     0.473328,      0.00000
    1963,     0.452379,     0.470162,     0.496911,      0.00000
    1964,     0.432607,     0.483077,     0.437403,      0.00000
    1965,     0.508399,     0.464375,     0.434964,      0.00000
    1966,     0.573791,     0.487348,     0.619828,      0.00000
    1967,     0.415682,     0.470951,     0.453899,      0.00000
    1968,     0.561072,     0.454323,     0.447357,      0.00000
    1969,     0.495177,     0.487785,     0.490980,      0.00000
    1970,     0.514504,     0.442307,     0.427708,      0.00000
    1971,     0.414166,     0.431254,     0.551257,      0.00000
    1972,     0.473742,     0.505584,     0.471902,      0.00000
    1973,     0.423868,     0.458222,     0.485891,      0.00000
    1974,     0.453106,     0.498543,     0.544357,      0.00000
    1975,     0.450868,     0.428596,     0.591411,      0.00000
    1976,     0.442173,     0.524442,     0.450334,      0.00000
    1977,     0.530305,     0.475333,     0.506853,      0.00000
    1978,     0.452616,     0.430739,     0.504230,      0.00000
    1979,     0.470887,     0.435406,     0.535258,      0.00000
    1980,     0.488757,     0.530893,     0.455652,      0.00000
    1981,     0.466639,     0.423106,     0.456016,      0.00000
    1982,     0.452208,     0.449031,     0.415558,      0.00000
    1983,     0.441523,     0.446829,     0.447451,      0.00000
    1984,     0.471288,     0.517237,     0.453390,      0.00000
    1985,     0.468321,     0.507195,     0.441437,      0.00000
    1986,     0.475309,     0.433171,     0.550017,      0.00000
    1987,     0.425579,     0.647630,     0.442649,      0.00000
    1988,     0.489440,     0.468368,     0.459809,      0.00000
    1989,     0.501338,     0.472530,     0.673634,      0.00000
    1990,     0.492990,     0.458583,     0.452543,      0.00000
    1991,     0.470951,     0.512199,     0.527920,      0.00000
    1992,     0.444935,     0.537410,     0.427851,      0.00000
    1993,     0.437144,     0.431458,     0.543456,      0.00000
    1994,     0.473461,     0.467624,     0.499817,      0.00000
    1995,     0.534334,     0.481668,     0.515163,      0.00000
    1996,     0.532890,     0.423883,     0.497875,      0.00000
    1997,     0.472841,     0.470738,     0.429266,      0.00000
    1998,     0.464275,     0.551005,     0.562610,      0.00000
    1999,     0.534343,     0.475918,     0.492792,      0.00000
    2000,     0.545936,     0.591090,     0.537146,      0.00000
    2001,     0.439825,     0.622951,     0.468477,      0.00000
    2002,     0.549250,     0.515485,     0.453666,      0.00000
    2003,     0.500304,     0.522089,     0.439608,      0.00000
    2004,     0.463944,     0.447073,     0.482461,      0.00000
    2005,     0.420154,     0.564444,     0.441783,      0.00000
    2006,     0.477139,     0.471584,     0.619543,      0.00000
    2007,     0.446108,     0.452700,     0.526731,      0.00000
    2008,     0.778400,     0.436956,     0.430389,      0.00000
    2009,     0.498204,     0.455489,     0.462527,      0.00000
    2010,     0.538915,     0.418562,     0.616006,      0.00000
    2011,     0.442116,     0.566675,     0.466733,      0.00000
    2012,     0.579083,     0.602901,     0.459954,      0.00000
    2013,     0.523657,     0.453610,     0.464746,      0.00000
