pixel,band1,band2,band3,band4
    1516,      1.21903,      1.19718,      1.31549,      0.00000
    1517,      1.35706,      1.21286,      1.33224,      0.00000
    1518,      1.56956,      1.24025,      1.21448,      0.00000
    1519,      1.20000,      1.33381,      1.22075,      0.00000
    1520,      1.26387,      1.29959,      1.28871,      0.00000
    1521,      1.45342,      1.22548,      1.22804,      0.00000
    1522,      1.40068,      1.35149,      1.31612,      0.00000
    1523,      1.35357,      1.20534,      1.22745,      0.00000
    1524,      1.26311,      1.24528,      1.35237,      0.00000
    1525,      1.24889,      1.19417,      1.24728,      0.00000
    1526,      1.27636,      1.24688,      1.21071,      0.00000
    1527,      1.30969,      1.25354,      1.23285,      0.00000
    1528,      1.32611,      1.21335,      1.28947,      0.00000
    1529,      1.19005,      1.20751,      1.25648,      0.00000
    1530,      1.43625,      1.26486,      1.29054,      0.00000
    1531,      1.25284,      1.21785,      1.24889,      0.00000
    1532,      1.22261,      1.23566,      1.39354,      0.00000
    1533,      1.26601,      1.23701,      1.16009,      0.00000
    1534,      1.29203,      1.22161,      1.29768,      0.00000
    1535,      1.22067,      1.28908,      1.22868,      0.00000
    1536,      1.41691,      1.32714,      1.26449,      0.00000
    1537,      1.29711,      1.30359,      1.38693,      0.00000
    1538,      1.23414,      1.23659,      1.20079,      0.00000
    1539,      1.25895,      1.33653,      1.28807,      0.00000
    1540,      1.36584,      1.19538,      1.23829,      0.00000
    1541,      1.27818,      1.22326,      1.33663,      0.00000
    1542,      1.49700,      1.14856,      1.18641,      0.00000
    1543,      1.22763,      1.33084,      1.22960,      0.00000
    1544,      1.36158,      1.23410,      1.36200,      0.00000
    1545,      1.33055,      1.24686,      1.24800,      0.00000
    1546,      1.22359,      1.19664,      1.31947,      0.00000
    1547,      1.18470,      1.15410,      1.43425,      0.00000
    1548,      1.26251,      1.19871,      1.28922,      0.00000
    1549,      1.28197,      1.36724,      1.21851,      0.00000
    1550,      1.30980,      1.18194,      1.34491,      0.00000
    1551,      1.37679,      1.26538,      1.22077,      0.00000
    1552,      1.39086,      1.57721,      1.34184,      0.00000
    1553,      1.33941,      1.33723,      1.29015,      0.00000
    1554,      1.22362,      1.30098,      1.26622,      0.00000
    1555,      1.24828,      1.22113,      1.42771,      0.00000
    1556,      1.34470,      1.28756,      1.22677,      0.00000
    1557,      1.26924,      1.28935,      1.33458,      0.00000
    1558,      1.32063,      1.21824,      1.22943,      0.00000
    1559,      1.33299,      1.37007,      1.16234,      0.00000
    1560,      1.32968,      1.19499,      1.48650,      0.00000
    1561,      1.20480,      1.26129,      1.49726,      0.00000
    1562,      1.19427,      1.29678,      1.40608,      0.00000
    1563,      1.32249,      1.18002,      1.27148,      0.00000
    1564,      1.30214,      1.31255,      1.30154,      0.00000
    1565,      1.22138,      1.22076,      1.31994,      0.00000
    1566,      1.30413,      1.21734,      1.33305,      0.00000
    1567,      1.24107,      1.24182,      1.46891,      0.00000
    1568,      1.24295,      1.27329,      1.33889,      0.00000
    1569,      1.24031,      1.24405,      1.15153,      0.00000
    1570,      1.23801,      1.25955,      1.41334,      0.00000
    1571,      1.29579,      1.21106,      1.25987,      0.00000
    1572,      1.24966,      1.13442,      1.21533,      0.00000
    1573,      1.32519,      1.50853,      1.22469,      0.00000
    1574,      1.23840,      1.24870,      1.14167,      0.00000
    1575,      1.35866,      1.19417,      1.32325,      0.00000
    1576,      1.32930,      1.29482,      1.21757,      0.00000
    1577,      1.18747,      1.15006,      1.35309,      0.00000
    1578,      1.28091,      1.26052,      1.23429,      0.00000
    1579,      1.23488,      1.23702,      1.30270,      0.00000
    1580,      1.49829,      1.34431,      1.27088,      0.00000
    1581,      1.35912,      1.41893,      1.25818,      0.00000
    1582,      1.25480,      1.24199,      1.36825,      0.00000
    1583,      1.24171,      1.26202,      1.25220,      0.00000
    1584,      1.47243,      1.17564,      1.26149,      0.00000
    1585,      1.20026,      1.28630,      1.31065,      0.00000
    1586,      1.26271,      1.22563,      1.42024,      0.00000
    1587,      1.30447,      1.24784,      1.42822,      0.00000
    1588,      1.25133,      1.21463,      1.18225,      0.00000
    1589,      1.19430,      1.21125,      1.20691,      0.00000
    1590,      1.52191,      1.10403,      1.20424,      0.00000
    1591,      1.29967,      1.26090,      1.13165,      0.00000
    1592,      1.24957,      1.24229,      1.24074,      0.00000
    1593,      1.19253,      1.29408,      1.32147,      0.00000
    1594,      1.23092,      1.33424,      1.19384,      0.00000
    1595,      1.30755,      1.20029,      1.20579,      0.00000
    1596,      1.24561,      1.28376,      1.24323,      0.00000
    1597,      1.36069,      1.22206,      1.46262,      0.00000
    1598,      1.30421,      1.20519,      1.18600,      0.00000
    1599,      1.33439,      1.19754,      1.31674,      0.00000
    1600,      1.31753,      1.15266,      1.34977,      0.00000
    1601,      1.26281,      1.22729,      1.38600,      0.00000
    1602,      1.41212,      1.27878,      1.31557,      0.00000
    1603,      1.31835,      1.35017,      1.22133,      0.00000
    1604,      1.30279,      1.36437,      1.27057,      0.00000
    1605,      1.23231,      1.21685,      1.15726,      0.00000
    1606,      1.26189,      1.33616,      1.21962,      0.00000
    1607,      1.33078,      1.14002,      1.16699,      0.00000
    1608,      1.28778,      1.25401,      1.18587,      0.00000
    1609,      1.29174,      1.33908,      1.18032,      0.00000
    1610,      1.17621,      1.14189,      1.38407,      0.00000
    1611,      1.23324,      1.23327,      1.37607,      0.00000
    1612,      1.19212,      1.16789,      1.22659,      0.00000
    1613,      1.26183,      1.19241,      1.29368,      0.00000
    1614,      1.24217,      1.28635,      1.21901,      0.00000
    1615,      1.25444,      1.18422,      1.33800,      0.00000
    1616,      1.22293,      1.42385,      1.22813,      0.00000
    1617,      1.38557,      1.24906,      1.33974,      0.00000
    1618,      1.28355,      1.20965,      1.17542,      0.00000
    1619,      1.27445,      1.24585,      1.19236,      0.00000
    1620,      1.19867,      1.20599,      1.26644,      0.00000
    1621,      1.32001,      1.18831,      1.21165,      0.00000
    1622,      1.24995,      1.25756,      1.26086,      0.00000
    1623,      1.25469,      1.32929,      1.18663,      0.00000
    1624,      1.35100,      1.23252,      1.32650,      0.00000
    1625,      1.18978,      1.44132,      1.25965,      0.00000
    1626,      1.29714,      1.20801,      1.20267,      0.00000
    1627,      1.31761,      1.28822,      1.20302,      0.00000
    1628,      1.39723,      1.34252,      1.30250,      0.00000
    1629,      1.22054,      1.26809,      1.22987,      0.00000
    1630,      1.30782,      1.21951,      1.33849,      0.00000
    1631,      1.23215,      1.19465,      1.17997,      0.00000
    1632,      1.26060,      1.21662,      1.19063,      0.00000
    1633,      1.28351,      1.30114,      1.29341,      0.00000
    1634,      1.19178,      1.30510,      1.25851,      0.00000
    1635,      1.34548,      1.17388,      1.21647,      0.00000
    1636,      1.27978,      1.28470,      1.24281,      0.00000
    1637,      1.43205,      1.29226,      1.24633,      0.00000
    1638,      1.24492,      1.32162,      1.23683,      0.00000
    1639,      1.28086,      1.34120,      1.42089,      0.00000
    1640,      1.24709,      1.19917,      1.21625,      0.00000
    1641,      1.25540,      1.26172,      1.22341,      0.00000
    1642,      1.58535,      1.27496,      1.20039,      0.00000
    1643,      1.21885,      1.15638,      1.24666,      0.00000
    1644,      1.25646,      1.17264,      1.41787,      0.00000
    1645,      1.26566,      1.25119,      1.18302,      0.00000
    1646,      1.30313,      1.27337,      1.19340,      0.00000
    1647,      1.28242,      1.23103,      1.24154,      0.00000
    1648,      1.25941,      1.25259,      1.24775,      0.00000
    1649,      1.25034,      1.30757,      1.27760,      0.00000
    1650,      1.42456,      1.17150,      1.46952,      0.00000
    1651,      1.17033,      1.17818,      1.25736,      0.00000
    1652,      1.36169,      1.20330,      1.22271,      0.00000
    1653,      1.42506,      1.24226,      1.21150,      0.00000
    1654,      1.33023,      1.37738,      1.27543,      0.00000
    1655,      1.27931,      1.27938,      1.35499,      0.00000
    1656,      1.27165,      1.30030,      1.38346,      0.00000
    1657,      1.25013,      1.14519,      1.26578,      0.00000
    1658,      1.27796,      1.30660,      1.23324,      0.00000
    1659,      1.23909,      1.15995,      1.45956,      0.00000
    1660,      1.22033,      1.13523,      1.22685,      0.00000
    1661,      1.24548,      1.26934,      1.24819,      0.00000
    1662,      1.34372,      1.26952,      1.38729,      0.00000
    1663,      1.24068,      1.28866,      1.19472,      0.00000
    1664,      1.25991,      1.20412,      1.22997,      0.00000
    1665,      1.25337,      1.29178,      1.19448,      0.00000
    1666,      1.21053,      1.25542,      1.43766,      0.00000
    1667,      1.41623,      1.32780,      1.22777,      0.00000
    1668,      1.39213,      1.13848,      1.23359,      0.00000
    1669,      1.32054,      1.25481,      1.26491,      0.00000
    1670,      1.20160,      1.10614,      1.44937,      0.00000
    1671,      1.40007,      1.24405,      1.36055,      0.00000
    1672,      1.22569,      1.18701,      1.31673,      0.00000
    1673,      1.27984,      1.25924,      1.24047,      0.00000
    1674,      1.29936,      1.19003,      1.19717,      0.00000
    1675,      1.39341,      1.18095,      1.25862,      0.00000
    1676,      1.22181,      1.17752,      1.20159,      0.00000
    1677,      1.33830,      1.30993,      1.27195,      0.00000
    1678,      1.39229,      1.24495,      1.27548,      0.00000
    1679,      1.22438,      1.31211,      1.26150,      0.00000
    1680,      1.27848,      1.20918,      1.20257,      0.00000
    1681,      1.28496,      1.17074,      1.26713,      0.00000
    1682,      1.24883,      1.27486,      1.20932,      0.00000
    1683,      1.35269,      1.28021,      1.22863,      0.00000
    1684,      1.22426,      1.20528,      1.25822,      0.00000
    1685,      1.17849,      1.16947,      1.35676,      0.00000
    1686,      1.27392,      1.27277,      1.47793,      0.00000
    1687,      1.42873,      1.22162,      1.21003,      0.00000
    1688,      1.20776,      1.18778,      1.22238,      0.00000
    1689,      1.36546,      1.21176,      1.29160,      0.00000
    1690,      1.22293,      1.26258,      1.23335,      0.00000
    1691,      1.25803,      1.24948,      1.24415,      0.00000
    1692,      1.37672,      1.32036,      1.22713,      0.00000
    1693,      1.28905,      1.19651,      1.17455,      0.00000
    1694,      1.30299,      1.25245,      1.26860,      0.00000
    1695,      1.21512,      1.31746,      1.32168,      0.00000
    1696,      1.35984,      1.26968,      1.41162,      0.00000
    1697,      1.25602,      1.22540,      1.20092,      0.00000
    1698,      1.29088,      1.34214,      1.51442,      0.00000
    1699,      1.35863,      1.29736,      1.35218,      0.00000
    1700,      1.27896,      1.18956,      1.19609,      0.00000
    1701,      1.21487,      1.25505,      1.37840,      0.00000
    1702,      1.26158,      1.26229,      1.17624,      0.00000
    1703,      1.22319,      1.28802,      1.16478,      0.00000
    1704,      1.42499,      1.23564,      1.28020,      0.00000
    1705,      1.37091,      1.17964,      1.25288,      0.00000
    1706,      1.27794,      1.17385,      1.13869,      0.00000
    1707,      1.20969,      1.34543,      1.26299,      0.00000
    1708,      1.23002,      1.17857,      1.38267,      0.00000
    1709,      1.31453,      1.20373,      1.26360,      0.00000
    1710,      1.23730,      1.38004,      1.22641,      0.00000
    1711,      1.26002,      1.19427,      1.32101,      0.00000
    1712,      1.27585,      1.43989,      1.22958,      0.00000
    1713,      1.29812,      1.20050,      1.16131,      0.00000
    1714,      1.28896,      1.28852,      1.31051,      0.00000
    1715,      1.29731,      1.16676,      1.52396,      0.00000
    1716,      1.24941,      1.31602,      1.15284,      0.00000
    1717,      1.38029,      1.28127,      1.26834,      0.00000
    1718,      1.36624,      1.12680,      1.39206,      0.00000
    1719,      1.38088,      1.24709,      1.23653,      0.00000
    1720,      1.18748,      1.14441,      1.26931,      0.00000
    1721,      1.25832,      1.11298,      1.47326,      0.00000
    1722,      1.28438,      1.19536,      1.43202,      0.00000
    1723,      1.34833,      1.20977,      1.23735,      0.00000
    1724,      1.30010,      1.19168,      1.21758,      0.00000
    1725,      1.33956,      1.38395,      1.25082,      0.00000
    1726,      1.47220,      1.16317,      1.27655,      0.00000
    1727,      1.31617,      1.27505,      1.21774,      0.00000
    1728,      1.31847,      1.12787,      1.43639,      0.00000
    1729,      1.31482,      1.21175,      1.27761,      0.00000
    1730,      1.30126,      1.20522,      1.25581,      0.00000
    1731,      1.30419,      1.38800,      1.19727,      0.00000
    1732,      1.20358,      1.24916,      1.33159,      0.00000
    1733,      1.43278,      1.17733,      1.28422,      0.00000
    1734,      1.40076,      1.38945,      1.17029,      0.00000
    1735,      1.18780,      1.16196,      1.24713,      0.00000
    1736,      1.30008,      1.20149,      1.50958,      0.00000
    1737,      1.25302,      1.31768,      1.25091,      0.00000
    1738,      1.21038,      1.23624,      1.18056,      0.00000
    1739,      1.28837,      1.27828,      1.42807,      0.00000
    1740,      1.33249,      1.31174,      1.25225,      0.00000
    1741,      1.26841,      1.19342,      1.20737,      0.00000
    1742,      1.21411,      1.10235,      1.23309,      0.00000
    1743,      1.28673,      1.14861,      1.27521,      0.00000
    1744,      1.28492,      1.16957,      1.24808,      0.00000
    1745,      1.29185,      1.33074,      1.39998,      0.00000
    1746,      1.26965,      1.15652,      1.20943,      0.00000
    1747,      1.27604,      1.20808,      1.35047,      0.00000
    1748,      1.29029,      1.40697,      1.23122,      0.00000
    1749,      1.21734,      1.43562,      1.50481,      0.00000
    1750,      1.47614,      1.18384,      1.18445,      0.00000
    1751,      1.21926,      1.20195,      1.28932,      0.00000
    1752,      1.28149,      1.19648,      1.22878,      0.00000
    1753,      1.32023,      1.36159,      1.17241,      0.00000
    1754,      1.39517,      1.22794,      1.31669,      0.00000
    1755,      1.29732,      1.15485,      1.18654,      0.00000
    1756,      1.22032,      1.18108,      1.27780,      0.00000
    1757,      1.38513,      1.19865,      1.18992,      0.00000
    1758,      1.40496,      1.34509,      1.27895,      0.00000
    1759,      1.23820,      1.24961,      1.33799,      0.00000
    1760,      1.24822,      1.16419,      1.26998,      0.00000
    1761,      1.32735,      1.20386,      1.24965,      0.00000
    1762,      1.23223,      1.23782,      1.27935,      0.00000
    1763,      1.26684,      1.13247,      1.34489,      0.00000
    1764,      1.27480,      1.17969,      1.24510,      0.00000
    1765,      1.31313,      1.38432,      1.17816,      0.00000
    1766,      1.23630,      1.23777,      1.29300,      0.00000
    1767,      1.23517,      1.19074,      1.35923,      0.00000
    1768,      1.42058,      1.24120,      1.43224,      0.00000
    1769,      1.21873,      1.22994,      1.22386,      0.00000
    1770,      1.18313,      1.27485,      1.25734,      0.00000
    1771,      1.53449,      1.41914,      1.23692,      0.00000
    1772,      1.25045,      1.34455,      1.28456,      0.00000
    1773,      1.28648,      1.21912,      1.20096,      0.00000
    1774,      1.16926,      1.18117,      1.28149,      0.00000
    1775,      1.33246,      1.19268,      1.23647,      0.00000
    1776,      1.23776,      1.23321,      1.27025,      0.00000
    1777,      1.32513,      1.27083,      1.26003,      0.00000
    1778,      1.23780,      1.12923,      1.23725,      0.00000
    1779,      1.26641,      1.35629,      1.22548,      0.00000
    1780,      1.22697,      1.12022,      1.22130,      0.00000
    1781,      1.32026,      1.31733,      1.26515,      0.00000
    1782,      1.25026,      1.15123,      1.29826,      0.00000
    1783,      1.22035,      1.13843,      1.27415,      0.00000
    1784,      1.46557,      1.17466,      1.37052,      0.00000
    1785,      1.24330,      1.19831,      1.17003,      0.00000
    1786,      1.32733,      1.24086,      1.29069,      0.00000
    1787,      1.26687,      1.17810,      1.29366,      0.00000
    1788,      1.33808,      1.20983,      1.38517,      0.00000
    1789,      1.49293,      1.14406,      1.25036,      0.00000
    1790,      1.27573,      1.19602,      1.17333,      0.00000
    1791,      1.39164,      1.21726,      1.27212,      0.00000
    1792,      1.30521,      1.17166,      1.23480,      0.00000
    1793,      1.27035,      1.22937,      1.27530,      0.00000
    1794,      1.19530,      1.27201,      1.23435,      0.00000
    1795,      1.29277,      1.24078,      1.19483,      0.00000
    1796,      1.38509,      1.18966,      1.26384,      0.00000
    1797,      1.28322,      1.22159,      1.36030,      0.00000
    1798,      1.29862,      1.16030,      1.26062,      0.00000
    1799,      1.25027,      1.19476,      1.31076,      0.00000
    1800,      1.20071,      1.14877,      1.26009,      0.00000
    1801,      1.27568,      1.22432,      1.23395,      0.00000
    1802,      1.48672,      1.28312,      1.27474,      0.00000
    1803,      1.34149,      1.24033,      1.37101,      0.00000
    1804,      1.27481,      1.28448,      1.19487,      0.00000
    1805,      1.44776,      1.30838,      1.19226,      0.00000
    1806,      1.34820,      1.22609,      1.25965,      0.00000
    1807,      1.19519,      1.21418,      1.27745,      0.00000
    1808,      1.34897,      1.40733,      1.22241,      0.00000
    1809,      1.22666,      1.16848,      1.20416,      0.00000
    1810,      1.42650,      1.11740,      1.20145,      0.00000
    1811,      1.36011,      1.24179,      1.16408,      0.00000
    1812,      1.20705,      1.30725,      1.21000,      0.00000
    1813,      1.24783,      1.22925,      1.18918,      0.00000
    1814,      1.26933,      1.21040,      1.15558,      0.00000
    1815,      1.23976,      1.31394,      1.22441,      0.00000
    1816,      1.33662,      1.40835,      1.27099,      0.00000
    1817,      1.22192,      1.27646,      1.24062,      0.00000
    1818,      1.21618,      1.17423,      1.19015,      0.00000
    1819,      1.32775,      1.21298,      1.32394,      0.00000
    1820,      1.21426,      1.21856,      1.26569,      0.00000
    1821,      1.20853,      1.18994,      1.22691,      0.00000
    1822,      1.27040,      1.20365,      1.41752,      0.00000
    1823,      1.23746,      1.21022,      1.17605,      0.00000
    1824,      1.27809,      1.21518,      1.35003,      0.00000
    1825,      1.25695,      1.21222,      1.16664,      0.00000
    1826,      1.36092,      1.10452,      1.24825,      0.00000
    1827,      1.19958,      1.13043,      1.22037,      0.00000
    1828,      1.41578,      1.21739,      1.14417,      0.00000
    1829,      1.18451,      1.24060,      1.25386,      0.00000
    1830,      1.18751,      1.19847,      1.39523,      0.00000
    1831,      1.15313,      1.12187,      1.28709,      0.00000
    1832,      1.29875,      1.22975,      1.30368,      0.00000
    1833,      1.27053,      1.42075,      1.38662,      0.00000
    1834,      1.19953,      1.17433,      1.28679,      0.00000
    1835,      1.31998,      1.17498,      1.42320,      0.00000
    1836,      1.34945,      1.23692,      1.31952,      0.00000
    1837,      1.30663,      1.24004,      1.38149,      0.00000
    1838,      1.23119,      1.22736,      1.20567,      0.00000
    1839,      1.30229,      1.31729,      1.23544,      0.00000
    1840,      1.26489,      1.14502,      1.23700,      0.00000
    1841,      1.33629,      1.21561,      1.33413,      0.00000
    1842,      1.36195,      1.26077,      1.29506,      0.00000
    1843,      1.23306,      1.21411,      1.19891,      0.00000
    1844,      1.20963,      1.18204,      1.31487,      0.00000
    1845,      1.24545,      1.11288,      1.25865,      0.00000
    1846,      1.20281,      1.21858,      1.39782,      0.00000
    1847,      1.37809,      1.26967,      1.12983,      0.00000
    1848,      1.18481,      1.30186,      1.33458,      0.00000
    1849,      1.31439,      1.14615,      1.17816,      0.00000
    1850,      1.26916,      1.18120,      1.23571,      0.00000
    1851,      1.30741,      1.19852,      1.31287,      0.00000
    1852,      1.25509,      1.14337,      1.23414,      0.00000
    1853,      1.28119,      1.34158,      1.18587,      0.00000
    1854,      1.25546,      1.19924,      1.27645,      0.00000
    1855,      1.22031,      1.15491,      1.27928,      0.00000
    1856,      1.23267,      1.13338,      1.29368,      0.00000
    1857,      1.31419,      1.20160,      1.29771,      0.00000
    1858,      1.31299,      1.21844,      1.21871,      0.00000
    1859,      1.33551,      1.26508,      1.36599,      0.00000
    1860,      1.25776,      1.21978,      1.24343,      0.00000
    1861,      1.30861,      1.19936,      1.25569,      0.00000
    1862,      1.26799,      1.23151,      1.25708,      0.00000
    1863,      1.20085,      1.19650,      1.25212,      0.00000
    1864,      1.23681,      1.18521,      1.28570,      0.00000
    1865,      1.27192,      1.12682,      1.32860,      0.00000
    1866,      1.23670,      1.18242,      1.26420,      0.00000
    1867,      1.25449,      1.17952,      1.33679,      0.00000
    1868,      1.36919,      1.26209,      1.25283,      0.00000
    1869,      1.23718,      1.22104,      1.15233,      0.00000
    1870,      1.30260,      1.40886,      1.21994,      0.00000
    1871,      1.21915,      1.14450,      1.21484,      0.00000
    1872,      1.28787,      1.31064,      1.22691,      0.00000
    1873,      1.33258,      1.30931,      1.17323,      0.00000
    1874,      1.28541,      1.20555,      1.31061,      0.00000
    1875,      1.40233,      1.27446,      1.30736,      0.00000
    1876,      1.27232,      1.41954,      1.20452,      0.00000
    1877,      1.30212,      1.24830,      1.37960,      0.00000
    1878,      1.14675,      1.34128,      1.29321,      0.00000
    1879,      1.23433,      1.34711,      1.34578,      0.00000
    1880,      1.21788,      1.36321,      1.24550,      0.00000
    1881,      1.28176,      1.19752,      1.21785,      0.00000
    1882,      1.20747,      1.25419,      1.25553,      0.00000
    1883,      1.29609,      1.11085,      1.33839,      0.00000
    1884,      1.20262,      1.33392,      1.41538,      0.00000
    1885,      1.17121,      1.34246,      1.21874,      0.00000
    1886,      1.22295,      1.25851,      1.38306,      0.00000
    1887,      1.26301,      1.16775,      1.25257,      0.00000
    1888,      1.18516,      1.19140,      1.21925,      0.00000
    1889,      1.21956,      1.25829,      1.26422,      0.00000
    1890,      1.33078,      1.21330,      1.36950,      0.00000
    1891,      1.21037,      1.27591,      1.28719,      0.00000
    1892,      1.35773,      1.25760,      1.21935,      0.00000
    1893,      1.28192,      1.17000,      1.25010,      0.00000
    1894,      1.28360,      1.14550,      1.35488,      0.00000
    1895,      1.14985,      1.22938,      1.23071,      0.00000
    1896,      1.21040,      1.31853,      1.18188,      0.00000
    1897,      1.25520,      1.32888,      1.15641,      0.00000
    1898,      1.32277,      1.30708,      1.30316,      0.00000
    1899,      1.22149,      1.36411,      1.29302,      0.00000
    1900,      1.26176,      1.17329,      1.25689,      0.00000
    1901,      1.26426,      1.20032,      1.18699,      0.00000
    1902,      1.24029,      1.17654,      1.22706,      0.00000
    1903,      1.22242,      1.17729,      1.22119,      0.00000
    1904,      1.19808,      1.20226,      1.25021,      0.00000
    1905,      1.38434,      1.12856,      1.29939,      0.00000
    1906,      1.32264,      1.18276,      1.23832,      0.00000
    1907,      1.30722,      1.33719,      1.17590,      0.00000
    1908,      1.16418,      1.30188,      1.29637,      0.00000
    1909,      1.25482,      1.21685,      1.12829,      0.00000
    1910,      1.17116,      1.26511,      1.26525,      0.00000
    1911,      1.29635,      1.24422,      1.20810,      0.00000
    1912,      1.22536,      1.16793,      1.22114,      0.00000
    1913,      1.22264,      1.31340,      1.19779,      0.00000
    1914,      1.39606,      1.40451,      1.28055,      0.00000
    1915,      1.21969,      1.23396,      1.21649,      0.00000
    1916,      1.19669,      1.33985,      1.31101,      0.00000
    1917,      1.16971,      1.13305,      1.28246,      0.00000
    1918,      1.19509,      1.18552,      1.19332,      0.00000
    1919,      1.24271,      1.23292,      1.10917,      0.00000
    1920,      1.29875,      1.27786,      1.19252,      0.00000
    1921,      1.37007,      1.17494,      1.20306,      0.00000
    1922,      1.28637,      1.15985,      1.32111,      0.00000
    1923,      1.25700,      1.20528,      1.23122,      0.00000
    1924,      1.26833,      1.17634,      1.19951,      0.00000
    1925,      1.27158,      1.17442,      1.41105,      0.00000
    1926,      1.30084,      1.23786,      1.25403,      0.00000
    1927,      1.34827,      1.18808,      1.23524,      0.00000
    1928,      1.20358,      1.25435,      1.25480,      0.00000
    1929,      1.30954,      1.23682,      1.23562,      0.00000
    1930,      1.20386,      1.16115,      1.26848,      0.00000
    1931,      1.23237,      1.49588,      1.14591,      0.00000
    1932,      1.32355,      1.31553,      1.24756,      0.00000
    1933,      1.37960,      1.25036,      1.11856,      0.00000
    1934,      1.16470,      1.27427,      1.21685,      0.00000
    1935,      1.37176,      1.22048,      1.19092,      0.00000
    1936,      1.27969,      1.32955,      1.23494,      0.00000
    1937,      1.16919,      1.25184,      1.28692,      0.00000
    1938,      1.47788,      1.21374,      1.29165,      0.00000
    1939,      1.25932,      1.23933,      1.24624,      0.00000
    1940,      1.26187,      1.31647,      1.27557,      0.00000
    1941,      1.25620,      1.34111,      1.35595,      0.00000
    1942,      1.32008,      1.19849,      1.19624,      0.00000
    1943,      1.15363,      1.16162,      1.44026,      0.00000
    1944,      1.34810,      1.30487,      1.21826,      0.00000
    1945,      1.16136,      1.17348,      1.19982,      0.00000
    1946,      1.21475,      1.26457,      1.38002,      0.00000
    1947,      1.24223,      1.26972,      1.19657,      0.00000
    1948,      1.22600,      1.31650,      1.16381,      0.00000
    1949,      1.25632,      1.15437,      1.19344,      0.00000
    1950,      1.36063,      1.23813,      1.28745,      0.00000
    1951,      1.29898,      1.16387,      1.22542,      0.00000
    1952,      1.23827,      1.21010,      1.33629,      0.00000
    1953,      1.33579,      1.28512,      1.19067,      0.00000
    1954,      1.19254,      1.16516,      1.23537,      0.00000
    1955,      1.25208,      1.20604,      1.27636,      0.00000
    1956,      1.20332,      1.21107,      1.32441,      0.00000
    1957,      1.13655,      1.25781,      1.25983,      0.00000
    1958,      1.24987,      1.25098,      1.26860,      0.00000
    1959,      1.23742,      1.35438,      1.21504,      0.00000
    1960,      1.30181,      1.28870,      1.25297,      0.00000
    1961,      1.29642,      1.28791,      1.22182,      0.00000
    1962,      1.23468,      1.30595,      1.19678,      0.00000
    1963,      1.24202,      1.22689,      1.23110,      0.00000
    1964,      1.21329,      1.44196,      1.31678,      0.00000
    1965,      1.26083,      1.28516,      1.14448,      0.00000
    1966,      1.36923,      1.21400,      1.45308,      0.00000
    1967,      1.25438,      1.17713,      1.23523,      0.00000
    1968,      1.39107,      1.19357,      1.23491,      0.00000
    1969,      1.17751,      1.22276,      1.27750,      0.00000
    1970,      1.26191,      1.12997,      1.25727,      0.00000
    1971,      1.15799,      1.17670,      1.29195,      0.00000
    1972,      1.18998,      1.42066,      1.28388,      0.00000
    1973,      1.38176,      1.18149,      1.23174,      0.00000
    1974,      1.31718,      1.21469,      1.24680,      0.00000
    1975,      1.23566,      1.12632,      1.29984,      0.00000
    1976,      1.18229,      1.23207,      1.32064,      0.00000
    1977,      1.25856,      1.22547,      1.31460,      0.00000
    1978,      1.31233,      1.38518,      1.23982,      0.00000
    1979,      1.31582,      1.21027,      1.38383,      0.00000
    1980,      1.26658,      1.22573,      1.24243,      0.00000
    1981,      1.22137,      1.08902,      1.21576,      0.00000
    1982,      1.16937,      1.17542,      1.16426,      0.00000
    1983,      1.34329,      1.31005,      1.33695,      0.00000
    1984,      1.18912,      1.16029,      1.27662,      0.00000
    1985,      1.22995,      1.49864,      1.21278,      0.00000
    1986,      1.24318,      1.14844,      1.35331,      0.00000
    1987,      1.13744,      1.39148,      1.32990,      0.00000
    1988,      1.34372,      1.16845,      1.23325,      0.00000
    1989,      1.26562,      1.21806,      1.43506,      0.00000
    1990,      1.23926,      1.22758,      1.29054,      0.00000
    1991,      1.32897,      1.24656,      1.32954,      0.00000
    1992,      1.18872,      1.27467,      1.21796,      0.00000
    1993,      1.16264,      1.25567,      1.23900,      0.00000
    1994,      1.37807,      1.22283,      1.23080,      0.00000
    1995,      1.33978,      1.23978,      1.38038,      0.00000
    1996,      1.32839,      1.18675,      1.37765,      0.00000
    1997,      1.25608,      1.16878,      1.29914,      0.00000
    1998,      1.23178,      1.26995,      1.35772,      0.00000
    1999,      1.44876,      1.29765,      1.33400,      0.00000
    2000,      1.30978,      1.46489,      1.41495,      0.00000
    2001,      1.19890,      1.50721,      1.18047,      0.00000
    2002,      1.35902,      1.23841,      1.22772,      0.00000
    2003,      1.23768,      1.30349,      1.18824,      0.00000
    2004,      1.22140,      1.23075,      1.35734,      0.00000
    2005,      1.45480,      1.32106,      1.19697,      0.00000
    2006,      1.16881,      1.16442,      1.38780,      0.00000
    2007,      1.24518,      1.19400,      1.25228,      0.00000
    2008,      1.49645,      1.22660,      1.30964,      0.00000
    2009,      1.21759,      1.19482,      1.21039,      0.00000
    2010,      1.44006,      1.27694,      1.34426,      0.00000
    2011,      1.26695,      1.37607,      1.26844,      0.00000
    2012,      1.31939,      1.36469,      1.29829,      0.00000
    2013,      1.21274,      1.21223,      1.27953,      0.00000
    2014,      1.25592,      1.24003,      1.28518,      0.00000
