 pixel,band1,band2,band3,band4
    1515,     0.495431,     0.402353,     0.721144,      0.00000
    1516,     0.447483,     0.432454,     0.457852,      0.00000
    1517,     0.528044,     0.416961,     0.540912,      0.00000
    1518,     0.421837,     0.408932,     0.392603,      0.00000
    1519,     0.433825,     0.389049,     0.406610,      0.00000
    1520,     0.438859,     0.463884,     0.493413,      0.00000
    1521,     0.463951,     0.405693,     0.419562,      0.00000
    1522,     0.471005,     0.412008,     0.462181,      0.00000
    1523,     0.474792,     0.465416,     0.414947,      0.00000
    1524,     0.449830,     0.498068,     0.449743,      0.00000
    1525,     0.426155,     0.429605,     0.494038,      0.00000
    1526,     0.455306,     0.409997,     0.434588,      0.00000
    1527,     0.486855,     0.426380,     0.421477,      0.00000
    1528,     0.438328,     0.411739,     0.444739,      0.00000
    1529,     0.418008,     0.452967,     0.440422,      0.00000
    1530,     0.444247,     0.445441,     0.467924,      0.00000
    1531,     0.472452,     0.418728,     0.407573,      0.00000
    1532,     0.442966,     0.407516,     0.547355,      0.00000
    1533,     0.463921,     0.405826,     0.412079,      0.00000
    1534,     0.402868,     0.503764,     0.426478,      0.00000
    1535,     0.455252,     0.420290,     0.518529,      0.00000
    1536,     0.443724,     0.382251,     0.442404,      0.00000
    1537,     0.419504,     0.386550,     0.546083,      0.00000
    1538,     0.440461,     0.410093,     0.389500,      0.00000
    1539,     0.417936,     0.521337,     0.417698,      0.00000
    1540,     0.588287,     0.434129,     0.438456,      0.00000
    1541,     0.480087,     0.434681,     0.543518,      0.00000
    1542,     0.593799,     0.431066,     0.407844,      0.00000
    1543,     0.422992,     0.472943,     0.429811,      0.00000
    1544,     0.456708,     0.508830,     0.440108,      0.00000
    1545,     0.508543,     0.453759,     0.468256,      0.00000
    1546,     0.439659,     0.430588,     0.398971,      0.00000
    1547,     0.439169,     0.437314,     0.495980,      0.00000
    1548,     0.452514,     0.396415,     0.453489,      0.00000
    1549,     0.424639,     0.488701,     0.432232,      0.00000
    1550,     0.514449,     0.395361,     0.460430,      0.00000
    1551,     0.393604,     0.483737,     0.448709,      0.00000
    1552,     0.472493,     0.561602,     0.571436,      0.00000
    1553,     0.416409,     0.425226,     0.452027,      0.00000
    1554,     0.422013,     0.439473,     0.429436,      0.00000
    1555,     0.444788,     0.420433,     0.445551,      0.00000
    1556,     0.478228,     0.391907,     0.405414,      0.00000
    1557,     0.430036,     0.444668,     0.445756,      0.00000
    1558,     0.528129,     0.424297,     0.425779,      0.00000
    1559,     0.483318,     0.433059,     0.408531,      0.00000
    1560,     0.476784,     0.403545,     0.475171,      0.00000
    1561,     0.453070,     0.442590,     0.432090,      0.00000
    1562,     0.420134,     0.396561,     0.409236,      0.00000
    1563,     0.370393,     0.416835,     0.508293,      0.00000
    1564,     0.505796,     0.407494,     0.460010,      0.00000
    1565,     0.430653,     0.456018,     0.578827,      0.00000
    1566,     0.451576,     0.427100,     0.438616,      0.00000
    1567,     0.437875,     0.454076,     0.429985,      0.00000
    1568,     0.409050,     0.409257,     0.401805,      0.00000
    1569,     0.458421,     0.410715,     0.396687,      0.00000
    1570,     0.527020,     0.518855,     0.521191,      0.00000
    1571,     0.433331,     0.455714,     0.424812,      0.00000
    1572,     0.463876,     0.406614,     0.420964,      0.00000
    1573,     0.439986,     0.390955,     0.444498,      0.00000
    1574,     0.412036,     0.464235,     0.391703,      0.00000
    1575,     0.557894,     0.450859,     0.484127,      0.00000
    1576,     0.460523,     0.423635,     0.436358,      0.00000
    1577,     0.432862,     0.389696,     0.502275,      0.00000
    1578,     0.418180,     0.426886,     0.443521,      0.00000
    1579,     0.387642,     0.504870,     0.443133,      0.00000
    1580,     0.584767,     0.480585,     0.410367,      0.00000
    1581,     0.506376,     0.563088,     0.445169,      0.00000
    1582,     0.487099,     0.473010,     0.513697,      0.00000
    1583,     0.413245,     0.405615,     0.478425,      0.00000
    1584,     0.449579,     0.401995,     0.432830,      0.00000
    1585,     0.420385,     0.529527,     0.412088,      0.00000
    1586,     0.457466,     0.508638,     0.552359,      0.00000
    1587,     0.438012,     0.471296,     0.451993,      0.00000
    1588,     0.371349,     0.380691,     0.419269,      0.00000
    1589,     0.405343,     0.403392,     0.406665,      0.00000
    1590,     0.805444,     0.418315,     0.406419,      0.00000
    1591,     0.402429,     0.435146,     0.399726,      0.00000
    1592,     0.422308,     0.454241,     0.394026,      0.00000
    1593,     0.409968,     0.418471,     0.417934,      0.00000
    1594,     0.446589,     0.435514,     0.448441,      0.00000
    1595,     0.472461,     0.391577,     0.400501,      0.00000
    1596,     0.430491,     0.472631,     0.436650,      0.00000
    1597,     0.538055,     0.412463,     0.456059,      0.00000
    1598,     0.448049,     0.393042,     0.442884,      0.00000
    1599,     0.521829,     0.410981,     0.436865,      0.00000
    1600,     0.411905,     0.449660,     0.497537,      0.00000
    1601,     0.471567,     0.433974,     0.497026,      0.00000
    1602,     0.567148,     0.434665,     0.436641,      0.00000
    1603,     0.532255,     0.421320,     0.406087,      0.00000
    1604,     0.421836,     0.382081,     0.409718,      0.00000
    1605,     0.440294,     0.429568,     0.422995,      0.00000
    1606,     0.472606,     0.415747,     0.406820,      0.00000
    1607,     0.483493,     0.393818,     0.451088,      0.00000
    1608,     0.421746,     0.492461,     0.425309,      0.00000
    1609,     0.441906,     0.476301,     0.427675,      0.00000
    1610,     0.429991,     0.434825,     0.552483,      0.00000
    1611,     0.440064,     0.487720,     0.495779,      0.00000
    1612,     0.407000,     0.409359,     0.415677,      0.00000
    1613,     0.405341,     0.491053,     0.574236,      0.00000
    1614,     0.430484,     0.409338,     0.440827,      0.00000
    1615,     0.447972,     0.390746,     0.496368,      0.00000
    1616,     0.488029,     0.453258,     0.518557,      0.00000
    1617,     0.489140,     0.414511,     0.545673,      0.00000
    1618,     0.453864,     0.445519,     0.468804,      0.00000
    1619,     0.431035,     0.471204,     0.443553,      0.00000
    1620,     0.432509,     0.394944,     0.439014,      0.00000
    1621,     0.439534,     0.443167,     0.425426,      0.00000
    1622,     0.491078,     0.455279,     0.468452,      0.00000
    1623,     0.422015,     0.450717,     0.444190,      0.00000
    1624,     0.508146,     0.427993,     0.415027,      0.00000
    1625,     0.413713,     0.468047,     0.409818,      0.00000
    1626,     0.389018,     0.444919,     0.419023,      0.00000
    1627,     0.603738,     0.436909,     0.388156,      0.00000
    1628,     0.540477,     0.478540,     0.409540,      0.00000
    1629,     0.462633,     0.521286,     0.433350,      0.00000
    1630,     0.458240,     0.430992,     0.438038,      0.00000
    1631,     0.435614,     0.393939,     0.414096,      0.00000
    1632,     0.471243,     0.475009,     0.403611,      0.00000
    1633,     0.432490,     0.501809,     0.481112,      0.00000
    1634,     0.409225,     0.381842,     0.378793,      0.00000
    1635,     0.461019,     0.369338,     0.420876,      0.00000
    1636,     0.401339,     0.480145,     0.442166,      0.00000
    1637,     0.523351,     0.464558,     0.447649,      0.00000
    1638,     0.453363,     0.527562,     0.434888,      0.00000
    1639,     0.496957,     0.511624,     0.531105,      0.00000
    1640,     0.439485,     0.390368,     0.439329,      0.00000
    1641,     0.407191,     0.439226,     0.464755,      0.00000
    1642,     0.557988,     0.431757,     0.423409,      0.00000
    1643,     0.457485,     0.399215,     0.401810,      0.00000
    1644,     0.427361,     0.440320,     0.539009,      0.00000
    1645,     0.447554,     0.480152,     0.425922,      0.00000
    1646,     0.413010,     0.383337,     0.396560,      0.00000
    1647,     0.461818,     0.433918,     0.426591,      0.00000
    1648,     0.427069,     0.476479,     0.435790,      0.00000
    1649,     0.431896,     0.466833,     0.537411,      0.00000
    1650,     0.448532,     0.443338,     0.428442,      0.00000
    1651,     0.448678,     0.403414,     0.505018,      0.00000
    1652,     0.547572,     0.449781,     0.404162,      0.00000
    1653,     0.498564,     0.400979,     0.399484,      0.00000
    1654,     0.477371,     0.630923,     0.430761,      0.00000
    1655,     0.427273,     0.439180,     0.459201,      0.00000
    1656,     0.443684,     0.415812,     0.444521,      0.00000
    1657,     0.417374,     0.432290,     0.427012,      0.00000
    1658,     0.468028,     0.488848,     0.392085,      0.00000
    1659,     0.499916,     0.418804,     0.708013,      0.00000
    1660,     0.441093,     0.439348,     0.405776,      0.00000
    1661,     0.449715,     0.491696,     0.479570,      0.00000
    1662,     0.655383,     0.451865,     0.423734,      0.00000
    1663,     0.433113,     0.419004,     0.388274,      0.00000
    1664,     0.430565,     0.406317,     0.452268,      0.00000
    1665,     0.432785,     0.403409,     0.414490,      0.00000
    1666,     0.436201,     0.459826,     0.593424,      0.00000
    1667,     0.434227,     0.413539,     0.414634,      0.00000
    1668,     0.529580,     0.410975,     0.451072,      0.00000
    1669,     0.447111,     0.404398,     0.480882,      0.00000
    1670,     0.451956,     0.429202,     0.455525,      0.00000
    1671,     0.455459,     0.495415,     0.404802,      0.00000
    1672,     0.431969,     0.415022,     0.450868,      0.00000
    1673,     0.551021,     0.385602,     0.394154,      0.00000
    1674,     0.443835,     0.434381,     0.456727,      0.00000
    1675,     0.488317,     0.412412,     0.439155,      0.00000
    1676,     0.457305,     0.452372,     0.453630,      0.00000
    1677,     0.526830,     0.424009,     0.473055,      0.00000
    1678,     0.441126,     0.449701,     0.473870,      0.00000
    1679,     0.407440,     0.438560,     0.415500,      0.00000
    1680,     0.459905,     0.397898,     0.416142,      0.00000
    1681,     0.438642,     0.392900,     0.429911,      0.00000
    1682,     0.436355,     0.557366,     0.386203,      0.00000
    1683,     0.440981,     0.475627,     0.432267,      0.00000
    1684,     0.442979,     0.425353,     0.441500,      0.00000
    1685,     0.398260,     0.397745,     0.424924,      0.00000
    1686,     0.485392,     0.440471,     0.472433,      0.00000
    1687,     0.626110,     0.439503,     0.412468,      0.00000
    1688,     0.461221,     0.424337,     0.410236,      0.00000
    1689,     0.432730,     0.512730,     0.567841,      0.00000
    1690,     0.483871,     0.443325,     0.435028,      0.00000
    1691,     0.551862,     0.467549,     0.424491,      0.00000
    1692,     0.483337,     0.484675,     0.480223,      0.00000
    1693,     0.523203,     0.421412,     0.411391,      0.00000
    1694,     0.470209,     0.413083,     0.482471,      0.00000
    1695,     0.458228,     0.518061,     0.515778,      0.00000
    1696,     0.427882,     0.385015,     0.576739,      0.00000
    1697,     0.474975,     0.434974,     0.378393,      0.00000
    1698,     0.468307,     0.461561,     0.464153,      0.00000
    1699,     0.460905,     0.424944,     0.576159,      0.00000
    1700,     0.483923,     0.451688,     0.430756,      0.00000
    1701,     0.415979,     0.461274,     0.454570,      0.00000
    1702,     0.411826,     0.548874,     0.419912,      0.00000
    1703,     0.471665,     0.431209,     0.440004,      0.00000
    1704,     0.480843,     0.478914,     0.485361,      0.00000
    1705,     0.498751,     0.424092,     0.451021,      0.00000
    1706,     0.445047,     0.412932,     0.393453,      0.00000
    1707,     0.409177,     0.435330,     0.508269,      0.00000
    1708,     0.404294,     0.384929,     0.492224,      0.00000
    1709,     0.425128,     0.411679,     0.562785,      0.00000
    1710,     0.420893,     0.414119,     0.390557,      0.00000
    1711,     0.461279,     0.389908,     0.433441,      0.00000
    1712,     0.389703,     0.426616,     0.407007,      0.00000
    1713,     0.425242,     0.482162,     0.424086,      0.00000
    1714,     0.429644,     0.425820,     0.416238,      0.00000
    1715,     0.446480,     0.398987,     0.448579,      0.00000
    1716,     0.443067,     0.415884,     0.420153,      0.00000
    1717,     0.422611,     0.631111,     0.459914,      0.00000
    1718,     0.399976,     0.412353,     0.553129,      0.00000
    1719,     0.412991,     0.423382,     0.405109,      0.00000
    1720,     0.423880,     0.398289,     0.437921,      0.00000
    1721,     0.406837,     0.377947,     0.620346,      0.00000
    1722,     0.456235,     0.421579,     0.618611,      0.00000
    1723,     0.538202,     0.456377,     0.437135,      0.00000
    1724,     0.524702,     0.485783,     0.423767,      0.00000
    1725,     0.499087,     0.463144,     0.438693,      0.00000
    1726,     0.426926,     0.430624,     0.425414,      0.00000
    1727,     0.466569,     0.487232,     0.444224,      0.00000
    1728,     0.447092,     0.386308,     0.640567,      0.00000
    1729,     0.576170,     0.510159,     0.446553,      0.00000
    1730,     0.431452,     0.383670,     0.429459,      0.00000
    1731,     0.436780,     0.480691,     0.399970,      0.00000
    1732,     0.440987,     0.429240,     0.432984,      0.00000
    1733,     0.493730,     0.414226,     0.457013,      0.00000
    1734,     0.454624,     0.494485,     0.407444,      0.00000
    1735,     0.437496,     0.391896,     0.410460,      0.00000
    1736,     0.546284,     0.426211,     0.646527,      0.00000
    1737,     0.421428,     0.574096,     0.376178,      0.00000
    1738,     0.429325,     0.412937,     0.426901,      0.00000
    1739,     0.433997,     0.451030,     0.402333,      0.00000
    1740,     0.579447,     0.467261,     0.439576,      0.00000
    1741,     0.422650,     0.403778,     0.443861,      0.00000
    1742,     0.412140,     0.426644,     0.520617,      0.00000
    1743,     0.429082,     0.428852,     0.500768,      0.00000
    1744,     0.415376,     0.387103,     0.488417,      0.00000
    1745,     0.469314,     0.497792,     0.439540,      0.00000
    1746,     0.431051,     0.396172,     0.425900,      0.00000
    1747,     0.433398,     0.384203,     0.491410,      0.00000
    1748,     0.437919,     0.420505,     0.470489,      0.00000
    1749,     0.392885,     0.624026,     0.479025,      0.00000
    1750,     0.612303,     0.466741,     0.408279,      0.00000
    1751,     0.396560,     0.420639,     0.447393,      0.00000
    1752,     0.452488,     0.441394,     0.399677,      0.00000
    1753,     0.429420,     0.347980,     0.407742,      0.00000
    1754,     0.434650,     0.417456,     0.392260,      0.00000
    1755,     0.471182,     0.412479,     0.415864,      0.00000
    1756,     0.431900,     0.422125,     0.518765,      0.00000
    1757,     0.436262,     0.457080,     0.441699,      0.00000
    1758,     0.475917,     0.467271,     0.464629,      0.00000
    1759,     0.407317,     0.450384,     0.447101,      0.00000
    1760,     0.405796,     0.405101,     0.436928,      0.00000
    1761,     0.443007,     0.430853,     0.449775,      0.00000
    1762,     0.413745,     0.427020,     0.400740,      0.00000
    1763,     0.531906,     0.404299,     0.578874,      0.00000
    1764,     0.454054,     0.407365,     0.428870,      0.00000
    1765,     0.571230,     0.510846,     0.499251,      0.00000
    1766,     0.449313,     0.410024,     0.440916,      0.00000
    1767,     0.423194,     0.425313,     0.447071,      0.00000
    1768,     0.483019,     0.415439,     0.577049,      0.00000
    1769,     0.460262,     0.465211,     0.434356,      0.00000
    1770,     0.415534,     0.426649,     0.470147,      0.00000
    1771,     0.440784,     0.444473,     0.401085,      0.00000
    1772,     0.467967,     0.532960,     0.529894,      0.00000
    1773,     0.505417,     0.439538,     0.490501,      0.00000
    1774,     0.398042,     0.518192,     0.414793,      0.00000
    1775,     0.418650,     0.411987,     0.398185,      0.00000
    1776,     0.444447,     0.450859,     0.503766,      0.00000
    1777,     0.414814,     0.421439,     0.477898,      0.00000
    1778,     0.438748,     0.464777,     0.413555,      0.00000
    1779,     0.463131,     0.522998,     0.446199,      0.00000
    1780,     0.468969,     0.428397,     0.390721,      0.00000
    1781,     0.466304,     0.415953,     0.422569,      0.00000
    1782,     0.424527,     0.409581,     0.451364,      0.00000
    1783,     0.428431,     0.404530,     0.411745,      0.00000
    1784,     0.541926,     0.448536,     0.414539,      0.00000
    1785,     0.417184,     0.389826,     0.396815,      0.00000
    1786,     0.488299,     0.383834,     0.407218,      0.00000
    1787,     0.406748,     0.444476,     0.449196,      0.00000
    1788,     0.431297,     0.412285,     0.427960,      0.00000
    1789,     0.422881,     0.381577,     0.444686,      0.00000
    1790,     0.421085,     0.415744,     0.408152,      0.00000
    1791,     0.503015,     0.428461,     0.488344,      0.00000
    1792,     0.411510,     0.374840,     0.437923,      0.00000
    1793,     0.448992,     0.423797,     0.489760,      0.00000
    1794,     0.411590,     0.507912,     0.509814,      0.00000
    1795,     0.474721,     0.470178,     0.397493,      0.00000
    1796,     0.530537,     0.415815,     0.479265,      0.00000
    1797,     0.443187,     0.434549,     0.484674,      0.00000
    1798,     0.536643,     0.413126,     0.418008,      0.00000
    1799,     0.442035,     0.430407,     0.409359,      0.00000
    1800,     0.407445,     0.413333,     0.458675,      0.00000
    1801,     0.455792,     0.388123,     0.439112,      0.00000
    1802,     0.579780,     0.517361,     0.416638,      0.00000
    1803,     0.514177,     0.445226,     0.423190,      0.00000
    1804,     0.439604,     0.414375,     0.409090,      0.00000
    1805,     0.553974,     0.432669,     0.418270,      0.00000
    1806,     0.410176,     0.426815,     0.463305,      0.00000
    1807,     0.429826,     0.408288,     0.514018,      0.00000
    1808,     0.501372,     0.411909,     0.416182,      0.00000
    1809,     0.470988,     0.418562,     0.441801,      0.00000
    1810,     0.436002,     0.405287,     0.410735,      0.00000
    1811,     0.461212,     0.477969,     0.396240,      0.00000
    1812,     0.418720,     0.485233,     0.390199,      0.00000
    1813,     0.432317,     0.458557,     0.393695,      0.00000
    1814,     0.508312,     0.380857,     0.426339,      0.00000
    1815,     0.432454,     0.422948,     0.460873,      0.00000
    1816,     0.476569,     0.448995,     0.468701,      0.00000
    1817,     0.446926,     0.490715,     0.414298,      0.00000
    1818,     0.435088,     0.402860,     0.420107,      0.00000
    1819,     0.524749,     0.384082,     0.554003,      0.00000
    1820,     0.409947,     0.468687,     0.424601,      0.00000
    1821,     0.416016,     0.380215,     0.466250,      0.00000
    1822,     0.422725,     0.417326,     0.458570,      0.00000
    1823,     0.434080,     0.444511,     0.405765,      0.00000
    1824,     0.446925,     0.407410,     0.418986,      0.00000
    1825,     0.420682,     0.419328,     0.440075,      0.00000
    1826,     0.467063,     0.388823,     0.430203,      0.00000
    1827,     0.397644,     0.383634,     0.424475,      0.00000
    1828,     0.576529,     0.395474,     0.405390,      0.00000
    1829,     0.399831,     0.388618,     0.405622,      0.00000
    1830,     0.448363,     0.447486,     0.412274,      0.00000
    1831,     0.431422,     0.376049,     0.506169,      0.00000
    1832,     0.477726,     0.384248,     0.449317,      0.00000
    1833,     0.462931,     0.411521,     0.421024,      0.00000
    1834,     0.384487,     0.406703,     0.435616,      0.00000
    1835,     0.399258,     0.417874,     0.430314,      0.00000
    1836,     0.436262,     0.406642,     0.442983,      0.00000
    1837,     0.413106,     0.390339,     0.427304,      0.00000
    1838,     0.433243,     0.383316,     0.442274,      0.00000
    1839,     0.409149,     0.501669,     0.516918,      0.00000
    1840,     0.505787,     0.409891,     0.473785,      0.00000
    1841,     0.418971,     0.378671,     0.487900,      0.00000
    1842,     0.499933,     0.506853,     0.503254,      0.00000
    1843,     0.400534,     0.395319,     0.422723,      0.00000
    1844,     0.409651,     0.401642,     0.431241,      0.00000
    1845,     0.409166,     0.399645,     0.452707,      0.00000
    1846,     0.419591,     0.460917,     0.535041,      0.00000
    1847,     0.474126,     0.458974,     0.407496,      0.00000
    1848,     0.414828,     0.426230,     0.425851,      0.00000
    1849,     0.445505,     0.420449,     0.414514,      0.00000
    1850,     0.400481,     0.405754,     0.459872,      0.00000
    1851,     0.451690,     0.425415,     0.457854,      0.00000
    1852,     0.501114,     0.383036,     0.506710,      0.00000
    1853,     0.476442,     0.408894,     0.402528,      0.00000
    1854,     0.477704,     0.463511,     0.411240,      0.00000
    1855,     0.455463,     0.380216,     0.440997,      0.00000
    1856,     0.480595,     0.383363,     0.409173,      0.00000
    1857,     0.428040,     0.435715,     0.412603,      0.00000
    1858,     0.477235,     0.430991,     0.430863,      0.00000
    1859,     0.466602,     0.408621,     0.432411,      0.00000
    1860,     0.474288,     0.458107,     0.469330,      0.00000
    1861,     0.407191,     0.411350,     0.413928,      0.00000
    1862,     0.433516,     0.475242,     0.450659,      0.00000
    1863,     0.405465,     0.428077,     0.488104,      0.00000
    1864,     0.423257,     0.391453,     0.569352,      0.00000
    1865,     0.461248,     0.387956,     0.417506,      0.00000
    1866,     0.435469,     0.401419,     0.490693,      0.00000
    1867,     0.440248,     0.409511,     0.474960,      0.00000
    1868,     0.466514,     0.427928,     0.400863,      0.00000
    1869,     0.454790,     0.402442,     0.415685,      0.00000
    1870,     0.438365,     0.479268,     0.427484,      0.00000
    1871,     0.415771,     0.378632,     0.385982,      0.00000
    1872,     0.418153,     0.448187,     0.418336,      0.00000
    1873,     0.415970,     0.416502,     0.446220,      0.00000
    1874,     0.469517,     0.392236,     0.425950,      0.00000
    1875,     0.396139,     0.417667,     0.387655,      0.00000
    1876,     0.417496,     0.414450,     0.390743,      0.00000
    1877,     0.390599,     0.429593,     0.492180,      0.00000
    1878,     0.393852,     0.485439,     0.461566,      0.00000
    1879,     0.436885,     0.416353,     0.430904,      0.00000
    1880,     0.450731,     0.598872,     0.429546,      0.00000
    1881,     0.435839,     0.415291,     0.467088,      0.00000
    1882,     0.435626,     0.400720,     0.450776,      0.00000
    1883,     0.539070,     0.395989,     0.593044,      0.00000
    1884,     0.438462,     0.473882,     0.444265,      0.00000
    1885,     0.404994,     0.397022,     0.415610,      0.00000
    1886,     0.399581,     0.402022,     0.507399,      0.00000
    1887,     0.452836,     0.387107,     0.439489,      0.00000
    1888,     0.400279,     0.393051,     0.395575,      0.00000
    1889,     0.426223,     0.428871,     0.442365,      0.00000
    1890,     0.434638,     0.447322,     0.443878,      0.00000
    1891,     0.453381,     0.496779,     0.406352,      0.00000
    1892,     0.602262,     0.483038,     0.417880,      0.00000
    1893,     0.455313,     0.451676,     0.391023,      0.00000
    1894,     0.482305,     0.398188,     0.429331,      0.00000
    1895,     0.417098,     0.444789,     0.471292,      0.00000
    1896,     0.435548,     0.433430,     0.388109,      0.00000
    1897,     0.442501,     0.553956,     0.403873,      0.00000
    1898,     0.471301,     0.519494,     0.563378,      0.00000
    1899,     0.436472,     0.385347,     0.436592,      0.00000
    1900,     0.559060,     0.427321,     0.418267,      0.00000
    1901,     0.457915,     0.411079,     0.379010,      0.00000
    1902,     0.421383,     0.392568,     0.453175,      0.00000
    1903,     0.414654,     0.407648,     0.451023,      0.00000
    1904,     0.444332,     0.420612,     0.419555,      0.00000
    1905,     0.477183,     0.405745,     0.553405,      0.00000
    1906,     0.518686,     0.395893,     0.468978,      0.00000
    1907,     0.489107,     0.400905,     0.414388,      0.00000
    1908,     0.425746,     0.427538,     0.393231,      0.00000
    1909,     0.428160,     0.438524,     0.395507,      0.00000
    1910,     0.404023,     0.391966,     0.504935,      0.00000
    1911,     0.402828,     0.412869,     0.431824,      0.00000
    1912,     0.419445,     0.405790,     0.437044,      0.00000
    1913,     0.411317,     0.490093,     0.431065,      0.00000
    1914,     0.451708,     0.437562,     0.430697,      0.00000
    1915,     0.451985,     0.467951,     0.415160,      0.00000
    1916,     0.408838,     0.508284,     0.473654,      0.00000
    1917,     0.426520,     0.404147,     0.592572,      0.00000
    1918,     0.437027,     0.411704,     0.427205,      0.00000
    1919,     0.418086,     0.560548,     0.416087,      0.00000
    1920,     0.417768,     0.489644,     0.413493,      0.00000
    1921,     0.580706,     0.411516,     0.430490,      0.00000
    1922,     0.410142,     0.414908,     0.458281,      0.00000
    1923,     0.455337,     0.403418,     0.432917,      0.00000
    1924,     0.482152,     0.426194,     0.393175,      0.00000
    1925,     0.404707,     0.425315,     0.441392,      0.00000
    1926,     0.432702,     0.433294,     0.473732,      0.00000
    1927,     0.458542,     0.410779,     0.451483,      0.00000
    1928,     0.416527,     0.435764,     0.430287,      0.00000
    1929,     0.508929,     0.522179,     0.445331,      0.00000
    1930,     0.395813,     0.414774,     0.436407,      0.00000
    1931,     0.456361,     0.390634,     0.411193,      0.00000
    1932,     0.438372,     0.491988,     0.464731,      0.00000
    1933,     0.543752,     0.457991,     0.389967,      0.00000
    1934,     0.432313,     0.419674,     0.396144,      0.00000
    1935,     0.587088,     0.394191,     0.456106,      0.00000
    1936,     0.408533,     0.576695,     0.391631,      0.00000
    1937,     0.427809,     0.460119,     0.443570,      0.00000
    1938,     0.491825,     0.464476,     0.455427,      0.00000
    1939,     0.433894,     0.431894,     0.396233,      0.00000
    1940,     0.491964,     0.454315,     0.415073,      0.00000
    1941,     0.432990,     0.401921,     0.603568,      0.00000
    1942,     0.553377,     0.393056,     0.434623,      0.00000
    1943,     0.405038,     0.406294,     0.501664,      0.00000
    1944,     0.459776,     0.423226,     0.517047,      0.00000
    1945,     0.428153,     0.382990,     0.413554,      0.00000
    1946,     0.466702,     0.474617,     0.559001,      0.00000
    1947,     0.410275,     0.420470,     0.428027,      0.00000
    1948,     0.445905,     0.441797,     0.400564,      0.00000
    1949,     0.502449,     0.413408,     0.382300,      0.00000
    1950,     0.433096,     0.452447,     0.481749,      0.00000
    1951,     0.406503,     0.437117,     0.464544,      0.00000
    1952,     0.428174,     0.484171,     0.483424,      0.00000
    1953,     0.491005,     0.446583,     0.377861,      0.00000
    1954,     0.474098,     0.409665,     0.425620,      0.00000
    1955,     0.449444,     0.401486,     0.401404,      0.00000
    1956,     0.452919,     0.403212,     0.424928,      0.00000
    1957,     0.433025,     0.455526,     0.433684,      0.00000
    1958,     0.478448,     0.396381,     0.460554,      0.00000
    1959,     0.405220,     0.516564,     0.423436,      0.00000
    1960,     0.482889,     0.571292,     0.554155,      0.00000
    1961,     0.447049,     0.483430,     0.455160,      0.00000
    1962,     0.442462,     0.522944,     0.439871,      0.00000
    1963,     0.418531,     0.453047,     0.436716,      0.00000
    1964,     0.407247,     0.442617,     0.421835,      0.00000
    1965,     0.479877,     0.419381,     0.390493,      0.00000
    1966,     0.521078,     0.444131,     0.570293,      0.00000
    1967,     0.396906,     0.422853,     0.430160,      0.00000
    1968,     0.491399,     0.405964,     0.411688,      0.00000
    1969,     0.464192,     0.453932,     0.481134,      0.00000
    1970,     0.476200,     0.406076,     0.409775,      0.00000
    1971,     0.384431,     0.398296,     0.518606,      0.00000
    1972,     0.434827,     0.491895,     0.431468,      0.00000
    1973,     0.391624,     0.421093,     0.451784,      0.00000
    1974,     0.424381,     0.455239,     0.573006,      0.00000
    1975,     0.416179,     0.388540,     0.599020,      0.00000
    1976,     0.420198,     0.476872,     0.417066,      0.00000
    1977,     0.484685,     0.451072,     0.450155,      0.00000
    1978,     0.437556,     0.386632,     0.451493,      0.00000
    1979,     0.442251,     0.411496,     0.514291,      0.00000
    1980,     0.478875,     0.512011,     0.426243,      0.00000
    1981,     0.438530,     0.398893,     0.438491,      0.00000
    1982,     0.408445,     0.414453,     0.396425,      0.00000
    1983,     0.411333,     0.416431,     0.415884,      0.00000
    1984,     0.436805,     0.424183,     0.438585,      0.00000
    1985,     0.424561,     0.422816,     0.419189,      0.00000
    1986,     0.425877,     0.396830,     0.494239,      0.00000
    1987,     0.400402,     0.614102,     0.406680,      0.00000
    1988,     0.445480,     0.443284,     0.432866,      0.00000
    1989,     0.441319,     0.425690,     0.651733,      0.00000
    1990,     0.440569,     0.421384,     0.443265,      0.00000
    1991,     0.439280,     0.473678,     0.491120,      0.00000
    1992,     0.417590,     0.504310,     0.401002,      0.00000
    1993,     0.411569,     0.391091,     0.440710,      0.00000
    1994,     0.453169,     0.415047,     0.452843,      0.00000
    1995,     0.522468,     0.436015,     0.490465,      0.00000
    1996,     0.509902,     0.397514,     0.462706,      0.00000
    1997,     0.427933,     0.407694,     0.409689,      0.00000
    1998,     0.422049,     0.546031,     0.526776,      0.00000
    1999,     0.469618,     0.427206,     0.441681,      0.00000
    2000,     0.509643,     0.563837,     0.493013,      0.00000
    2001,     0.410387,     0.574478,     0.424103,      0.00000
    2002,     0.454298,     0.482195,     0.395589,      0.00000
    2003,     0.464224,     0.488759,     0.404482,      0.00000
    2004,     0.444696,     0.409572,     0.448914,      0.00000
    2005,     0.397434,     0.522108,     0.416875,      0.00000
    2006,     0.443590,     0.403970,     0.564398,      0.00000
    2007,     0.419328,     0.422263,     0.490816,      0.00000
    2008,     0.746088,     0.388220,     0.410872,      0.00000
    2009,     0.473209,     0.410671,     0.443955,      0.00000
    2010,     0.510433,     0.372635,     0.608207,      0.00000
    2011,     0.410956,     0.510779,     0.440866,      0.00000
    2012,     0.550892,     0.565046,     0.435857,      0.00000
    2013,     0.416845,     0.451524,     0.439312,      0.00000
