pixel,band1,band2,band3,band4
    1515,      1.00610,      1.14240,      1.19011,      0.00000
    1516,     0.948683,     0.974139,      1.04198,      0.00000
    1517,      1.10826,     0.984161,      1.09951,      0.00000
    1518,      1.10215,     0.964691,     0.949680,      0.00000
    1519,     0.922104,      1.06826,     0.943497,      0.00000
    1520,      1.00774,      1.04600,      1.05241,      0.00000
    1521,      1.01745,     0.962758,     0.967030,      0.00000
    1522,      1.11508,      1.10744,      1.07351,      0.00000
    1523,      1.11416,     0.972909,     0.953894,      0.00000
    1524,     0.951985,      1.01507,      1.03105,      0.00000
    1525,     0.987127,     0.967462,     0.995772,      0.00000
    1526,     0.998422,     0.922100,     0.978621,      0.00000
    1527,      1.06009,      1.01653,     0.983889,      0.00000
    1528,      1.07453,     0.996789,      1.04638,      0.00000
    1529,     0.946748,     0.968270,     0.997739,      0.00000
    1530,      1.13915,     0.990088,      1.01623,      0.00000
    1531,      1.01634,     0.987072,      1.02389,      0.00000
    1532,     0.968728,     0.946526,      1.13875,      0.00000
    1533,     0.988695,      1.02990,     0.931191,      0.00000
    1534,      1.07172,      1.00758,      1.05468,      0.00000
    1535,     0.992966,     0.977930,      1.00253,      0.00000
    1536,      1.00644,      1.02992,      1.03782,      0.00000
    1537,      1.02191,     0.919617,      1.13742,      0.00000
    1538,     0.979201,     0.966545,     0.956713,      0.00000
    1539,      1.04592,      1.14056,     0.989202,      0.00000
    1540,      1.16969,     0.984331,     0.940301,      0.00000
    1541,     0.968265,     0.986841,      1.10098,      0.00000
    1542,      1.08988,     0.939417,     0.969679,      0.00000
    1543,     0.976749,      1.05226,      1.02527,      0.00000
    1544,      1.04057,      1.01020,      1.10336,      0.00000
    1545,      1.06875,      1.03998,     0.951941,      0.00000
    1546,      1.00829,     0.955898,     0.966097,      0.00000
    1547,     0.964200,     0.935476,      1.12202,      0.00000
    1548,     0.968523,     0.923952,      1.04817,      0.00000
    1549,      1.00624,      1.00540,      1.00538,      0.00000
    1550,      1.04349,     0.952907,      1.04005,      0.00000
    1551,      1.10327,     0.956416,     0.981033,      0.00000
    1552,      1.05362,      1.23055,      1.08374,      0.00000
    1553,      1.21307,     0.983873,      1.04150,      0.00000
    1554,     0.976035,      1.02741,      1.04542,      0.00000
    1555,      1.00051,     0.974812,      1.02713,      0.00000
    1556,      1.08892,     0.948324,      1.01874,      0.00000
    1557,     0.998913,     0.970950,      1.04209,      0.00000
    1558,      1.04126,      1.02812,      1.00239,      0.00000
    1559,      1.03677,      1.12894,     0.876278,      0.00000
    1560,      1.07710,     0.956423,      1.16295,      0.00000
    1561,     0.986144,      1.03698,      1.18569,      0.00000
    1562,     0.973111,      1.05712,      1.04438,      0.00000
    1563,      1.07870,     0.977290,      1.03098,      0.00000
    1564,     0.995580,      1.02719,      1.03545,      0.00000
    1565,     0.936160,     0.966885,      1.08650,      0.00000
    1566,      1.02295,     0.976578,      1.00157,      0.00000
    1567,      1.01049,     0.953635,      1.18556,      0.00000
    1568,     0.977755,     0.946314,      1.10465,      0.00000
    1569,     0.995978,      1.06769,     0.912446,      0.00000
    1570,      1.04859,      1.02368,      1.20697,      0.00000
    1571,      1.03195,     0.986880,     0.985657,      0.00000
    1572,     0.999752,     0.927145,     0.933740,      0.00000
    1573,      1.05701,      1.07746,     0.977029,      0.00000
    1574,     0.970161,      1.00847,     0.940316,      0.00000
    1575,      1.12175,      1.01668,     0.996427,      0.00000
    1576,      1.07066,     0.990749,      1.00621,      0.00000
    1577,     0.989486,     0.886345,      1.13618,      0.00000
    1578,      1.01409,      1.03042,     0.970103,      0.00000
    1579,     0.974703,      1.01897,      1.01185,      0.00000
    1580,      1.25910,      1.09019,      1.05193,      0.00000
    1581,      1.06790,      1.09964,      1.00155,      0.00000
    1582,      1.00696,     0.947265,      1.02738,      0.00000
    1583,     0.999398,      1.04264,      1.05128,      0.00000
    1584,      1.26736,     0.930053,      1.02138,      0.00000
    1585,     0.947960,      1.07792,      1.09788,      0.00000
    1586,      1.08137,      1.00674,      1.18778,      0.00000
    1587,     0.999330,      1.02025,      1.08824,      0.00000
    1588,     0.990102,     0.906388,     0.944432,      0.00000
    1589,     0.952461,     0.987851,     0.955234,      0.00000
    1590,      1.31216,     0.920627,     0.952649,      0.00000
    1591,      1.00266,      1.05201,     0.888946,      0.00000
    1592,     0.990086,     0.985209,      1.00590,      0.00000
    1593,     0.949418,      1.04102,      1.01368,      0.00000
    1594,      1.00187,      1.11584,     0.952428,      0.00000
    1595,      1.07026,     0.961453,     0.994408,      0.00000
    1596,      1.03210,      1.04627,     0.967146,      0.00000
    1597,      1.09244,     0.969638,      1.14465,      0.00000
    1598,      1.05148,     0.957455,     0.948760,      0.00000
    1599,      1.02806,     0.935301,      1.01161,      0.00000
    1600,     0.941310,     0.928283,      1.10413,      0.00000
    1601,      1.02747,     0.987648,      1.11876,      0.00000
    1602,      1.08815,      1.06653,      1.11580,      0.00000
    1603,      1.11011,      1.13689,      1.00049,      0.00000
    1604,     0.955645,      1.09510,      1.02110,      0.00000
    1605,      1.03856,     0.982717,     0.951453,      0.00000
    1606,     0.992193,      1.06195,      1.00708,      0.00000
    1607,      1.07522,     0.916390,     0.928459,      0.00000
    1608,      1.02469,      1.04872,     0.966537,      0.00000
    1609,      1.03911,      1.14011,     0.892165,      0.00000
    1610,     0.947982,     0.920484,      1.12668,      0.00000
    1611,     0.941592,      1.02804,      1.04379,      0.00000
    1612,     0.932713,     0.960076,     0.968345,      0.00000
    1613,     0.967420,      1.00236,      1.04907,      0.00000
    1614,     0.934930,     0.997946,     0.976837,      0.00000
    1615,     0.997366,     0.932560,      1.10277,      0.00000
    1616,     0.952144,      1.04346,      1.00596,      0.00000
    1617,      1.10145,     0.984585,      1.11141,      0.00000
    1618,      1.02325,     0.946589,     0.958380,      0.00000
    1619,      1.00858,      1.04903,     0.958796,      0.00000
    1620,     0.939261,     0.983353,      1.05287,      0.00000
    1621,     0.998820,     0.957241,     0.975240,      0.00000
    1622,      1.00073,      1.03857,      1.00755,      0.00000
    1623,     0.963450,      1.10693,     0.943311,      0.00000
    1624,      1.12860,     0.978016,     0.993471,      0.00000
    1625,     0.976719,      1.08436,      1.00423,      0.00000
    1626,     0.975528,     0.983564,     0.973521,      0.00000
    1627,      1.07725,      1.07406,     0.948589,      0.00000
    1628,      1.06979,      1.08962,      1.03118,      0.00000
    1629,     0.970227,      1.07052,      1.00484,      0.00000
    1630,      1.05184,     0.928355,      1.11149,      0.00000
    1631,     0.943163,     0.941778,     0.939510,      0.00000
    1632,     0.977574,     0.983733,     0.977380,      0.00000
    1633,     0.951222,     0.973935,      1.02751,      0.00000
    1634,     0.931039,      1.04959,      1.03361,      0.00000
    1635,      1.06826,     0.916209,     0.970781,      0.00000
    1636,      1.06960,      1.00658,      1.00150,      0.00000
    1637,      1.14239,      1.09835,     0.962053,      0.00000
    1638,     0.961732,      1.12943,      1.00039,      0.00000
    1639,      1.03923,      1.12532,      1.07327,      0.00000
    1640,     0.962162,     0.952940,      1.00236,      0.00000
    1641,     0.995406,      1.03543,      1.00500,      0.00000
    1642,      1.10737,      1.02804,     0.963192,      0.00000
    1643,     0.968014,     0.930237,      1.02139,      0.00000
    1644,      1.01526,     0.963106,      1.18098,      0.00000
    1645,      1.05963,      1.02392,     0.995074,      0.00000
    1646,     0.951841,      1.07742,     0.947411,      0.00000
    1647,      1.08397,     0.971606,      1.03330,      0.00000
    1648,     0.980926,     0.990507,     0.936760,      0.00000
    1649,     0.989654,      1.06407,      1.02954,      0.00000
    1650,      1.04231,     0.967115,      1.26442,      0.00000
    1651,     0.916232,     0.951942,      1.02476,      0.00000
    1652,      1.15111,     0.996284,     0.940371,      0.00000
    1653,      1.08576,      1.01857,     0.991414,      0.00000
    1654,      1.03014,      1.12579,      1.00835,      0.00000
    1655,      1.04753,      1.05356,      1.09429,      0.00000
    1656,      1.02247,      1.06583,      1.09190,      0.00000
    1657,      1.02015,     0.944487,     0.999180,      0.00000
    1658,     0.997615,     0.995658,     0.979642,      0.00000
    1659,     0.980691,     0.959410,      1.22284,      0.00000
    1660,     0.996532,     0.929316,     0.985197,      0.00000
    1661,     0.986273,      1.05615,     0.998004,      0.00000
    1662,      1.13752,     0.989727,      1.06062,      0.00000
    1663,      1.03512,     0.991794,     0.928737,      0.00000
    1664,      1.03469,     0.945821,      1.00115,      0.00000
    1665,     0.950891,      1.06482,     0.921932,      0.00000
    1666,     0.985771,      1.01298,      1.17251,      0.00000
    1667,      1.11096,     0.969969,     0.957983,      0.00000
    1668,      1.09317,     0.922411,      1.02571,      0.00000
    1669,      1.11558,     0.911119,     0.942602,      0.00000
    1670,     0.908542,     0.917803,      1.13131,      0.00000
    1671,      1.09165,      1.04503,      1.00551,      0.00000
    1672,     0.977257,     0.943112,      1.05721,      0.00000
    1673,      1.05382,     0.935056,     0.943556,      0.00000
    1674,      1.02356,     0.963294,     0.949364,      0.00000
    1675,      1.08648,     0.946832,     0.998838,      0.00000
    1676,     0.952005,     0.967275,     0.979428,      0.00000
    1677,      1.12840,      1.02783,      1.06703,      0.00000
    1678,      1.08534,     0.996697,      1.00377,      0.00000
    1679,     0.959306,      1.08957,     0.992131,      0.00000
    1680,     0.994219,     0.973340,     0.948950,      0.00000
    1681,      1.00884,     0.937050,      1.02957,      0.00000
    1682,     0.992132,      1.06224,     0.968109,      0.00000
    1683,      1.07439,      1.02026,     0.981810,      0.00000
    1684,     0.956611,      1.01164,      1.01007,      0.00000
    1685,     0.964170,     0.938896,      1.00008,      0.00000
    1686,      1.02867,     0.989695,      1.23752,      0.00000
    1687,      1.12159,     0.969619,     0.957916,      0.00000
    1688,     0.971012,     0.949162,     0.927982,      0.00000
    1689,      1.02790,      1.00036,      1.05134,      0.00000
    1690,      1.00890,      1.00603,     0.972497,      0.00000
    1691,      1.01539,      1.05597,     0.937783,      0.00000
    1692,      1.19336,      1.09907,     0.970873,      0.00000
    1693,      1.07355,     0.973417,     0.958916,      0.00000
    1694,      1.05139,     0.983550,      1.01993,      0.00000
    1695,     0.994316,      1.08841,      1.05120,      0.00000
    1696,      1.15797,      1.00946,      1.11511,      0.00000
    1697,      1.08140,     0.996035,     0.985541,      0.00000
    1698,      1.04545,      1.11862,      1.00991,      0.00000
    1699,      1.03410,      1.05109,      1.06571,      0.00000
    1700,     0.998621,     0.970938,     0.964324,      0.00000
    1701,     0.984663,      1.05351,      1.07863,      0.00000
    1702,     0.978363,      1.03254,     0.957150,      0.00000
    1703,      1.01228,      1.03209,     0.931866,      0.00000
    1704,      1.16856,     0.997612,      1.01317,      0.00000
    1705,      1.12383,     0.962305,     0.996193,      0.00000
    1706,      1.01222,     0.960336,     0.914837,      0.00000
    1707,     0.971536,      1.07547,      1.03525,      0.00000
    1708,     0.980590,     0.926580,      1.10105,      0.00000
    1709,     0.986610,     0.948013,      1.03292,      0.00000
    1710,     0.982993,      1.15545,     0.992500,      0.00000
    1711,      1.01710,     0.981501,     0.942563,      0.00000
    1712,      1.00675,     0.989202,     0.973221,      0.00000
    1713,      1.01983,     0.993215,     0.966343,      0.00000
    1714,      1.05193,      1.01259,      1.00553,      0.00000
    1715,      1.04658,     0.972650,      1.07045,      0.00000
    1716,      1.06952,     0.985005,     0.913310,      0.00000
    1717,      1.00312,      1.08640,     0.984943,      0.00000
    1718,      1.06966,     0.916720,      1.12226,      0.00000
    1719,      1.20040,      1.03236,     0.998624,      0.00000
    1720,     0.960180,     0.910086,      1.02348,      0.00000
    1721,     0.975646,     0.910187,      1.22119,      0.00000
    1722,      1.00581,     0.961942,      1.22118,      0.00000
    1723,      1.10599,      1.04633,      1.01085,      0.00000
    1724,      1.08183,      1.00698,     0.960441,      0.00000
    1725,      1.12209,      1.12952,     0.999845,      0.00000
    1726,      1.26678,     0.947759,      1.04057,      0.00000
    1727,      1.13479,      1.07369,     0.954148,      0.00000
    1728,      1.07356,     0.933410,      1.16432,      0.00000
    1729,      1.05538,      1.00243,      1.03895,      0.00000
    1730,     0.958657,     0.972353,     0.999399,      0.00000
    1731,      1.10266,      1.11605,     0.910634,      0.00000
    1732,     0.962753,     0.985964,     0.982338,      0.00000
    1733,      1.20386,     0.984859,      1.00570,      0.00000
    1734,      1.04745,      1.14591,     0.912933,      0.00000
    1735,     0.954610,     0.912228,     0.970912,      0.00000
    1736,      1.03386,     0.986156,      1.29877,      0.00000
    1737,     0.994426,      1.12549,     0.978516,      0.00000
    1738,     0.976633,     0.975888,     0.951934,      0.00000
    1739,     0.975668,      1.04781,      1.16329,      0.00000
    1740,      1.06531,      1.06228,      1.00350,      0.00000
    1741,     0.957224,     0.920557,     0.986582,      0.00000
    1742,     0.964984,     0.906228,     0.986003,      0.00000
    1743,      1.01274,     0.947225,     0.998400,      0.00000
    1744,     0.957037,     0.910353,     0.985028,      0.00000
    1745,      1.00517,      1.16032,      1.13320,      0.00000
    1746,     0.984116,     0.967912,     0.940378,      0.00000
    1747,      1.01482,     0.926606,      1.00985,      0.00000
    1748,     0.969486,      1.03599,      1.00008,      0.00000
    1749,     0.973141,      1.11813,     0.982125,      0.00000
    1750,      1.15517,     0.974045,     0.965177,      0.00000
    1751,     0.918196,     0.986369,      1.02885,      0.00000
    1752,      1.04878,     0.980474,     0.947497,      0.00000
    1753,     0.978713,      1.16700,     0.903614,      0.00000
    1754,      1.11042,     0.954819,      1.05936,      0.00000
    1755,      1.02029,     0.986160,     0.971328,      0.00000
    1756,     0.945614,     0.934018,      1.03929,      0.00000
    1757,      1.05143,     0.973260,     0.961659,      0.00000
    1758,      1.03154,      1.03754,     0.943456,      0.00000
    1759,     0.996314,      1.00365,      1.09552,      0.00000
    1760,     0.987813,     0.921614,     0.994071,      0.00000
    1761,      1.05954,     0.965594,      1.06131,      0.00000
    1762,     0.973206,     0.947942,      1.04636,      0.00000
    1763,      1.03905,     0.919778,      1.10165,      0.00000
    1764,      1.04063,     0.944367,      1.03731,      0.00000
    1765,      1.07125,      1.03819,     0.936911,      0.00000
    1766,      1.00802,     0.960985,     0.951509,      0.00000
    1767,     0.980848,     0.950826,      1.05478,      0.00000
    1768,      1.19355,     0.939501,      1.06893,      0.00000
    1769,     0.971523,     0.979962,      1.00775,      0.00000
    1770,     0.944374,      1.07123,      1.04282,      0.00000
    1771,      1.07372,      1.05278,     0.983434,      0.00000
    1772,      1.02902,      1.13946,      1.04975,      0.00000
    1773,      1.06497,     0.982450,     0.945651,      0.00000
    1774,     0.914339,     0.970776,      1.05991,      0.00000
    1775,      1.06994,     0.970577,     0.936130,      0.00000
    1776,     0.963243,     0.979823,     0.991414,      0.00000
    1777,      1.07643,     0.960339,      1.02968,      0.00000
    1778,     0.995406,     0.897954,     0.964636,      0.00000
    1779,      1.01122,      1.17774,     0.973565,      0.00000
    1780,     0.981303,     0.910210,     0.986435,      0.00000
    1781,      1.08311,      1.00481,      1.03175,      0.00000
    1782,      1.01847,     0.912621,      1.05611,      0.00000
    1783,     0.950191,     0.940714,     0.991205,      0.00000
    1784,      1.14839,     0.915220,      1.09410,      0.00000
    1785,     0.993159,     0.991716,     0.924874,      0.00000
    1786,     0.965035,     0.990399,      1.04229,      0.00000
    1787,      1.03528,     0.956128,      1.04568,      0.00000
    1788,      1.05715,     0.942233,      1.13161,      0.00000
    1789,      1.26562,     0.971812,      1.04244,      0.00000
    1790,      1.02872,     0.989953,     0.939839,      0.00000
    1791,      1.13426,     0.974734,      1.00898,      0.00000
    1792,      1.03294,     0.962621,     0.989390,      0.00000
    1793,      1.01119,      1.01368,      1.07594,      0.00000
    1794,     0.969896,      1.04585,     0.989768,      0.00000
    1795,      1.01403,      1.00152,     0.944351,      0.00000
    1796,      1.00968,     0.959872,      1.06875,      0.00000
    1797,     0.986706,      1.04956,      1.11128,      0.00000
    1798,      1.02711,     0.972608,      1.02669,      0.00000
    1799,      1.04139,     0.979564,      1.04608,      0.00000
    1800,     0.929035,     0.947431,      1.02145,      0.00000
    1801,      1.06805,      1.02413,     0.963204,      0.00000
    1802,      1.03421,     0.994418,     0.989654,      0.00000
    1803,      1.10034,     0.979348,      1.11677,      0.00000
    1804,     0.984009,      1.01603,     0.947866,      0.00000
    1805,      1.19258,      1.10554,     0.958192,      0.00000
    1806,     0.973538,     0.984529,     0.995777,      0.00000
    1807,     0.899316,      1.01227,      1.02359,      0.00000
    1808,      1.03671,     0.956913,     0.934948,      0.00000
    1809,     0.974674,     0.960938,     0.933772,      0.00000
    1810,      1.14007,     0.919081,     0.990106,      0.00000
    1811,      1.07322,      1.04610,     0.922355,      0.00000
    1812,     0.941353,      1.06146,      1.00233,      0.00000
    1813,     0.987386,      1.00110,     0.995406,      0.00000
    1814,      1.04435,      1.01211,     0.926338,      0.00000
    1815,     0.968093,      1.08551,     0.970265,      0.00000
    1816,      1.07685,      1.06344,      1.03464,      0.00000
    1817,     0.948531,      1.01641,     0.958825,      0.00000
    1818,     0.946411,     0.949150,     0.931756,      0.00000
    1819,      1.07394,     0.972398,      1.07097,      0.00000
    1820,     0.913584,      1.01301,      1.07783,      0.00000
    1821,     0.911756,     0.984627,     0.997389,      0.00000
    1822,     0.985244,      1.02604,      1.04287,      0.00000
    1823,      1.05666,      1.00664,     0.924987,      0.00000
    1824,      1.06104,     0.995038,      1.03465,      0.00000
    1825,     0.947195,      1.01114,     0.919812,      0.00000
    1826,      1.06166,     0.900840,     0.995977,      0.00000
    1827,     0.961832,     0.914562,      1.05543,      0.00000
    1828,      1.17675,     0.998952,     0.923838,      0.00000
    1829,     0.946752,      1.01156,     0.964768,      0.00000
    1830,     0.974331,     0.938428,      1.07435,      0.00000
    1831,     0.893001,     0.885187,      1.01542,      0.00000
    1832,      1.00862,     0.977724,     0.956611,      0.00000
    1833,     0.976437,      1.13218,      1.03235,      0.00000
    1834,     0.953265,     0.955265,      1.01507,      0.00000
    1835,     0.949622,     0.919948,      1.12070,      0.00000
    1836,      1.08832,     0.966508,      1.05995,      0.00000
    1837,      1.10401,      1.11404,      1.28093,      0.00000
    1838,     0.955965,     0.946004,     0.957311,      0.00000
    1839,      1.01610,      1.00690,      1.00920,      0.00000
    1840,      1.01678,     0.910986,      1.00075,      0.00000
    1841,     0.989270,     0.894218,      1.04809,      0.00000
    1842,      1.11952,      1.04607,      1.05797,      0.00000
    1843,     0.974101,     0.938764,     0.926903,      0.00000
    1844,     0.966925,     0.946355,      1.07896,      0.00000
    1845,     0.993745,     0.913845,     0.982488,      0.00000
    1846,     0.963366,     0.975439,      1.12377,      0.00000
    1847,      1.05003,      1.01074,     0.916443,      0.00000
    1848,     0.933885,      1.07908,      1.07197,      0.00000
    1849,      1.05594,     0.937456,     0.887294,      0.00000
    1850,      1.01300,     0.940452,     0.983630,      0.00000
    1851,      1.04775,     0.979947,      1.04536,      0.00000
    1852,     0.969393,     0.892763,      1.01650,      0.00000
    1853,      1.03528,      1.05178,     0.895159,      0.00000
    1854,      1.02261,     0.977874,     0.977532,      0.00000
    1855,     0.980455,     0.919040,     0.993812,      0.00000
    1856,      1.01016,     0.899821,      1.02939,      0.00000
    1857,      1.02577,     0.965917,      1.00742,      0.00000
    1858,      1.03756,      1.02082,     0.990139,      0.00000
    1859,     0.990217,      1.03641,      1.08034,      0.00000
    1860,     0.991532,     0.973056,     0.996335,      0.00000
    1861,      1.04645,     0.939815,      1.05551,      0.00000
    1862,     0.996124,     0.984640,     0.951003,      0.00000
    1863,     0.947131,     0.956646,      1.02660,      0.00000
    1864,     0.992205,     0.889863,      1.05527,      0.00000
    1865,      1.02621,     0.909781,      1.12124,      0.00000
    1866,     0.990894,     0.946147,      1.01589,      0.00000
    1867,     0.984917,     0.933709,      1.06764,      0.00000
    1868,      1.13855,      1.06493,     0.944616,      0.00000
    1869,      1.02953,     0.982961,     0.930838,      0.00000
    1870,     0.998940,      1.17002,      1.00454,      0.00000
    1871,     0.966020,     0.912972,     0.999027,      0.00000
    1872,      1.04382,      1.04531,     0.987036,      0.00000
    1873,      1.00661,     0.989127,     0.953987,      0.00000
    1874,      1.02201,     0.933075,      1.10044,      0.00000
    1875,      1.08144,      1.07979,      1.05595,      0.00000
    1876,     0.946896,      1.16321,     0.904654,      0.00000
    1877,      1.00901,      1.00748,      1.10165,      0.00000
    1878,     0.925871,      1.11672,      1.03253,      0.00000
    1879,     0.998193,      1.14952,      1.10573,      0.00000
    1880,     0.967701,      1.08598,     0.996529,      0.00000
    1881,      1.03007,     0.922805,      1.00235,      0.00000
    1882,     0.972485,     0.965681,     0.993850,      0.00000
    1883,      1.04304,     0.912140,      1.09313,      0.00000
    1884,     0.959268,      1.11205,      1.15011,      0.00000
    1885,     0.926228,      1.03086,     0.978081,      0.00000
    1886,     0.930859,     0.970449,      1.10091,      0.00000
    1887,      1.00021,     0.944034,     0.965819,      0.00000
    1888,     0.946248,     0.956957,     0.957160,      0.00000
    1889,     0.934515,      1.00198,     0.972780,      0.00000
    1890,      1.10674,     0.974211,      1.04611,      0.00000
    1891,     0.977754,      1.02278,     0.932608,      0.00000
    1892,      1.08477,      1.00645,     0.944861,      0.00000
    1893,      1.00123,     0.962278,      1.01672,      0.00000
    1894,      1.07947,     0.915300,      1.17041,      0.00000
    1895,     0.913470,     0.944758,     0.974950,      0.00000
    1896,     0.998347,      1.04690,     0.920945,      0.00000
    1897,     0.942533,      1.05503,     0.961019,      0.00000
    1898,      1.05055,      1.12169,      1.05813,      0.00000
    1899,     0.967268,      1.18938,      1.01071,      0.00000
    1900,      1.02401,     0.966808,     0.939353,      0.00000
    1901,     0.990524,     0.927317,     0.935321,      0.00000
    1902,     0.968313,     0.948520,     0.998309,      0.00000
    1903,     0.959991,     0.968402,     0.964231,      0.00000
    1904,     0.962613,     0.947805,     0.972034,      0.00000
    1905,      1.11140,     0.907278,      1.03462,      0.00000
    1906,      1.08632,     0.971963,      1.00715,      0.00000
    1907,      1.05597,      1.07447,     0.941499,      0.00000
    1908,     0.941416,      1.06838,      1.03190,      0.00000
    1909,     0.974335,      1.05028,     0.950853,      0.00000
    1910,     0.920844,      1.01445,      1.04645,      0.00000
    1911,     0.996129,     0.943347,     0.934401,      0.00000
    1912,      1.01416,     0.926178,     0.964914,      0.00000
    1913,     0.971634,      1.06352,     0.944436,      0.00000
    1914,      1.05639,      1.09717,      1.02927,      0.00000
    1915,      1.01682,      1.00163,     0.931636,      0.00000
    1916,     0.962093,      1.08372,     0.990365,      0.00000
    1917,     0.934451,     0.905459,      1.09432,      0.00000
    1918,     0.904705,     0.921184,     0.952524,      0.00000
    1919,     0.984244,      1.02947,     0.892853,      0.00000
    1920,      1.00822,      1.05114,     0.927883,      0.00000
    1921,      1.10352,     0.997064,     0.954270,      0.00000
    1922,      1.06456,     0.939329,      1.05830,      0.00000
    1923,     0.972587,     0.947582,      1.01942,      0.00000
    1924,     0.998671,     0.954689,     0.917897,      0.00000
    1925,      1.02212,     0.892195,      1.06153,      0.00000
    1926,     0.963536,     0.993524,     0.973792,      0.00000
    1927,      1.05988,     0.954967,     0.960399,      0.00000
    1928,     0.977130,      1.01719,     0.998030,      0.00000
    1929,     0.995502,     0.995304,     0.993604,      0.00000
    1930,     0.990644,     0.931273,      1.05096,      0.00000
    1931,     0.986107,      1.13198,     0.936424,      0.00000
    1932,      1.03675,     0.978251,     0.969710,      0.00000
    1933,      1.11567,     0.996735,     0.905466,      0.00000
    1934,     0.922554,      1.05698,     0.944945,      0.00000
    1935,      1.14783,     0.982736,     0.962363,      0.00000
    1936,      1.00557,      1.10008,     0.992396,      0.00000
    1937,     0.961115,     0.983899,     0.997226,      0.00000
    1938,      1.24111,     0.985012,     0.995504,      0.00000
    1939,      1.01733,      1.01666,     0.969007,      0.00000
    1940,     0.989915,      1.04292,     0.989101,      0.00000
    1941,     0.978274,      1.07194,      1.04779,      0.00000
    1942,      1.06333,     0.992528,     0.956492,      0.00000
    1943,     0.938416,     0.950528,      1.28321,      0.00000
    1944,      1.01349,     0.948836,     0.985831,      0.00000
    1945,     0.948786,     0.959039,     0.944684,      0.00000
    1946,     0.989265,      1.03033,      1.14449,      0.00000
    1947,     0.987930,     0.981015,     0.916250,      0.00000
    1948,     0.962067,      1.01993,     0.909307,      0.00000
    1949,      1.01107,     0.920049,     0.969727,      0.00000
    1950,      1.00788,     0.993744,     0.993730,      0.00000
    1951,      1.06831,     0.957388,      1.00603,      0.00000
    1952,     0.945640,     0.997193,      1.06848,      0.00000
    1953,      1.05903,      1.02275,     0.952511,      0.00000
    1954,     0.985549,     0.931589,     0.986179,      0.00000
    1955,      1.01338,     0.995432,      1.02404,      0.00000
    1956,     0.950022,     0.965009,      1.08085,      0.00000
    1957,     0.899353,      1.05473,      1.00220,      0.00000
    1958,     0.993740,      1.00314,      1.03332,      0.00000
    1959,     0.994341,      1.09812,     0.970071,      0.00000
    1960,      1.06292,      1.05811,      1.02707,      0.00000
    1961,      1.06168,      1.05134,     0.995295,      0.00000
    1962,     0.983860,      1.07415,     0.975638,      0.00000
    1963,     0.932775,     0.994262,      1.00291,      0.00000
    1964,     0.987484,      1.01445,      1.01049,      0.00000
    1965,      1.01256,      1.13281,     0.899505,      0.00000
    1966,      1.08006,     0.970891,      1.17723,      0.00000
    1967,     0.912279,     0.986250,     0.952249,      0.00000
    1968,      1.08266,     0.963688,     0.941444,      0.00000
    1969,     0.978044,     0.971212,     0.971614,      0.00000
    1970,      1.02290,     0.931334,     0.997114,      0.00000
    1971,     0.917934,     0.978176,      1.00867,      0.00000
    1972,     0.963027,      1.23663,      1.01567,      0.00000
    1973,      1.15374,     0.951972,     0.980062,      0.00000
    1974,      1.07809,     0.957747,      1.01641,      0.00000
    1975,      1.00304,     0.860633,     0.997786,      0.00000
    1976,     0.912264,     0.972385,      1.11979,      0.00000
    1977,      1.02745,      1.01968,      1.07036,      0.00000
    1978,      1.02696,      1.05327,     0.978831,      0.00000
    1979,     0.996912,     0.974699,      1.09734,      0.00000
    1980,      1.02652,      1.03464,     0.976644,      0.00000
    1981,     0.985973,     0.883886,     0.969742,      0.00000
    1982,     0.964506,     0.938466,     0.904973,      0.00000
    1983,      1.04167,      1.06025,      1.07713,      0.00000
    1984,     0.956578,     0.929022,     0.998545,      0.00000
    1985,     0.995662,      1.30235,     0.965854,      0.00000
    1986,     0.982321,     0.932377,      1.14733,      0.00000
    1987,     0.905423,      1.22576,      1.06167,      0.00000
    1988,     0.985872,     0.939232,     0.999571,      0.00000
    1989,      1.01078,     0.986120,      1.22132,      0.00000
    1990,     0.970069,     0.894967,      1.09978,      0.00000
    1991,     0.936740,     0.965391,      1.07320,      0.00000
    1992,     0.912518,      1.02789,     0.975515,      0.00000
    1993,     0.945502,     0.962816,     0.974318,      0.00000
    1994,      1.10940,     0.989557,     0.996477,      0.00000
    1995,      1.02408,      1.04293,      1.11796,      0.00000
    1996,      1.07309,     0.963320,     0.969891,      0.00000
    1997,      1.00972,     0.946010,     0.981106,      0.00000
    1998,     0.926568,      1.06644,      1.11235,      0.00000
    1999,      1.02939,     0.956146,      1.07681,      0.00000
    2000,      1.00628,      1.32717,      1.02311,      0.00000
    2001,     0.946254,      1.25692,     0.942668,      0.00000
    2002,      1.06507,      1.00142,     0.989182,      0.00000
    2003,     0.969755,      1.08793,     0.962761,      0.00000
    2004,     0.950518,     0.998796,      1.07169,      0.00000
    2005,     0.936199,      1.05621,     0.932881,      0.00000
    2006,     0.923951,     0.956615,      1.17363,      0.00000
    2007,     0.944224,     0.979400,      1.06818,      0.00000
    2008,      1.28547,     0.974263,     0.978519,      0.00000
    2009,      1.00431,     0.966467,     0.993011,      0.00000
    2010,      1.16785,      1.04772,      1.13853,      0.00000
    2011,      1.03689,      1.08961,      1.02019,      0.00000
    2012,      1.05073,      1.16083,      1.08980,      0.00000
    2013,      1.01645,     0.945151,     0.986883,      0.00000
