 pixel,band1,band2,band3,band4
    1507,     0.123128,     0.124011,    0.0993784,      0.00000
    1508,     0.110747,     0.117353,    0.0988308,      0.00000
    1509,     0.109833,     0.112272,    0.0915956,      0.00000
    1510,     0.122631,     0.113513,     0.104127,      0.00000
    1511,     0.114902,    0.0979330,    0.0905325,      0.00000
    1512,     0.112299,     0.108549,     0.102288,      0.00000
    1513,     0.109963,     0.107128,     0.104637,      0.00000
    1514,     0.114795,     0.104584,     0.103887,      0.00000
    1515,     0.125346,     0.100808,     0.105235,      0.00000
    1516,     0.109655,     0.118226,    0.0988828,      0.00000
    1517,     0.111281,     0.106613,     0.109859,      0.00000
    1518,     0.116569,     0.117585,    0.0895275,      0.00000
    1519,     0.129223,    0.0991901,     0.106755,      0.00000
    1520,     0.117382,     0.105662,     0.102764,      0.00000
    1521,     0.117638,     0.116063,     0.111065,      0.00000
    1522,     0.114605,     0.117205,    0.0968344,      0.00000
    1523,     0.105219,     0.117312,     0.135974,      0.00000
    1524,     0.117103,     0.109118,    0.0970173,      0.00000
    1525,     0.119439,     0.111902,     0.113842,      0.00000
    1526,     0.104919,    0.0962160,     0.106054,      0.00000
    1527,     0.107814,     0.111062,     0.105361,      0.00000
    1528,     0.112417,     0.114726,    0.0998437,      0.00000
    1529,     0.112728,     0.120347,     0.102047,      0.00000
    1530,     0.101088,     0.108179,    0.0935292,      0.00000
    1531,     0.267610,     0.122635,     0.106326,      0.00000
    1532,     0.111034,     0.108148,     0.104139,      0.00000
    1533,     0.106790,     0.103653,     0.116320,      0.00000
    1534,     0.105962,     0.112059,     0.103038,      0.00000
    1535,     0.116933,     0.112599,     0.106917,      0.00000
    1536,    0.0955270,     0.114108,    0.0968662,      0.00000
    1537,     0.118238,     0.108096,     0.114054,      0.00000
    1538,     0.108390,     0.111975,    0.0949992,      0.00000
    1539,     0.107818,     0.110472,     0.105246,      0.00000
    1540,     0.107494,     0.107174,    0.0954739,      0.00000
    1541,     0.163027,     0.113079,    0.0907722,      0.00000
    1542,     0.121627,     0.110785,     0.109097,      0.00000
    1543,     0.126684,     0.104441,     0.101914,      0.00000
    1544,     0.118209,     0.112768,    0.0974018,      0.00000
    1545,     0.120915,     0.104239,     0.227894,      0.00000
    1546,     0.104515,     0.120862,    0.0989206,      0.00000
    1547,     0.114581,     0.118090,     0.108007,      0.00000
    1548,     0.102737,     0.110619,    0.0927883,      0.00000
    1549,     0.110467,     0.104109,     0.121805,      0.00000
    1550,     0.115842,     0.118717,     0.109517,      0.00000
    1551,     0.107357,     0.115293,     0.105185,      0.00000
    1552,     0.112779,     0.120141,    0.0871317,      0.00000
    1553,     0.108522,    0.0994443,     0.105209,      0.00000
    1554,     0.110939,     0.109002,     0.101766,      0.00000
    1555,     0.111474,     0.118847,     0.111925,      0.00000
    1556,     0.115690,     0.117383,    0.0903943,      0.00000
    1557,     0.119539,     0.122659,     0.108669,      0.00000
    1558,     0.108638,     0.102204,    0.0940211,      0.00000
    1559,     0.121149,     0.111595,     0.102769,      0.00000
    1560,     0.103223,     0.106622,    0.0904516,      0.00000
    1561,     0.127425,     0.133783,     0.118582,      0.00000
    1562,     0.122335,     0.114428,     0.100045,      0.00000
    1563,     0.104854,     0.116924,     0.106033,      0.00000
    1564,     0.104262,     0.113688,     0.108042,      0.00000
    1565,     0.109486,     0.123461,     0.105356,      0.00000
    1566,     0.109050,     0.106592,    0.0956194,      0.00000
    1567,     0.116905,     0.116413,     0.108632,      0.00000
    1568,     0.114524,     0.114354,    0.0961663,      0.00000
    1569,     0.102959,     0.115365,     0.111568,      0.00000
    1570,     0.108653,     0.116777,    0.0983247,      0.00000
    1571,     0.108318,     0.116831,     0.118313,      0.00000
    1572,     0.107008,     0.104384,    0.0976020,      0.00000
    1573,     0.113548,     0.111732,     0.113972,      0.00000
    1574,     0.103454,     0.112613,    0.0988658,      0.00000
    1575,     0.172877,     0.116760,    0.0987174,      0.00000
    1576,     0.112479,     0.119646,     0.109984,      0.00000
    1577,     0.108730,     0.111284,    0.0962888,      0.00000
    1578,     0.117485,     0.114891,    0.0963880,      0.00000
    1579,     0.109669,     0.120535,     0.101908,      0.00000
    1580,    0.0955466,     0.112754,    0.0922980,      0.00000
    1581,     0.112551,     0.112587,     0.126820,      0.00000
    1582,     0.110498,     0.110088,     0.118411,      0.00000
    1583,     0.106169,     0.112741,     0.102515,      0.00000
    1584,     0.108216,     0.111821,     0.110729,      0.00000
    1585,     0.111387,     0.110052,     0.104590,      0.00000
    1586,     0.123875,     0.106283,     0.102423,      0.00000
    1587,     0.106345,     0.113595,     0.100499,      0.00000
    1588,     0.106223,     0.107547,    0.0989829,      0.00000
    1589,     0.126271,     0.119030,    0.0930086,      0.00000
    1590,     0.244949,     0.103519,     0.100406,      0.00000
    1591,     0.104128,     0.113492,     0.107848,      0.00000
    1592,     0.114230,     0.110671,    0.0929976,      0.00000
    1593,     0.109307,     0.109223,     0.108683,      0.00000
    1594,     0.115253,     0.115369,     0.117153,      0.00000
    1595,     0.122519,     0.116372,    0.0937875,      0.00000
    1596,     0.110676,     0.176826,     0.105351,      0.00000
    1597,     0.101591,     0.105412,     0.105431,      0.00000
    1598,     0.106208,     0.111221,    0.0960947,      0.00000
    1599,     0.118872,     0.117872,     0.108385,      0.00000
    1600,     0.103030,     0.105218,     0.110160,      0.00000
    1601,     0.109845,     0.102895,     0.105970,      0.00000
    1602,     0.115599,     0.109521,    0.0982719,      0.00000
    1603,     0.110947,     0.109881,    0.0995369,      0.00000
    1604,     0.104427,     0.103787,    0.0909967,      0.00000
    1605,     0.111521,     0.111773,    0.0952858,      0.00000
    1606,     0.110571,     0.113936,    0.0981347,      0.00000
    1607,     0.100136,     0.113548,     0.108258,      0.00000
    1608,     0.112923,     0.110032,     0.105201,      0.00000
    1609,     0.116652,     0.146858,     0.115084,      0.00000
    1610,    0.0966794,     0.111142,     0.100648,      0.00000
    1611,     0.111700,     0.109879,     0.108609,      0.00000
    1612,     0.105563,     0.110514,     0.106420,      0.00000
    1613,     0.120480,     0.115815,     0.102093,      0.00000
    1614,     0.113935,     0.105234,     0.101013,      0.00000
    1615,     0.111730,     0.112765,     0.109827,      0.00000
    1616,     0.105076,     0.130407,     0.116384,      0.00000
    1617,     0.122572,     0.115623,     0.104992,      0.00000
    1618,     0.107932,     0.106878,     0.102637,      0.00000
    1619,     0.110952,     0.102786,     0.108476,      0.00000
    1620,     0.112516,     0.105528,     0.107590,      0.00000
    1621,     0.108572,     0.112749,    0.0981657,      0.00000
    1622,     0.114890,     0.107519,     0.100462,      0.00000
    1623,     0.110805,     0.103872,     0.108926,      0.00000
    1624,     0.106304,     0.120983,     0.104130,      0.00000
    1625,     0.114527,     0.121540,     0.100828,      0.00000
    1626,    0.0990668,     0.112247,     0.102945,      0.00000
    1627,     0.105125,     0.108639,     0.110213,      0.00000
    1628,     0.108430,     0.116087,    0.0978605,      0.00000
    1629,     0.152194,     0.109388,     0.107605,      0.00000
    1630,     0.109882,     0.113131,    0.0921316,      0.00000
    1631,     0.116383,     0.102625,    0.0999813,      0.00000
    1632,     0.102524,     0.109226,     0.101283,      0.00000
    1633,     0.116971,     0.105630,     0.111404,      0.00000
    1634,     0.101102,     0.114203,    0.0913975,      0.00000
    1635,     0.104779,     0.112530,    0.0974878,      0.00000
    1636,     0.104809,     0.118405,     0.105211,      0.00000
    1637,     0.127558,    0.0980765,     0.146453,      0.00000
    1638,     0.112278,     0.107785,     0.103493,      0.00000
    1639,     0.117003,     0.193767,     0.102113,      0.00000
    1640,     0.126404,    0.0980953,    0.0929925,      0.00000
    1641,    0.0999841,     0.102899,    0.0856252,      0.00000
    1642,     0.112961,     0.117779,    0.0952379,      0.00000
    1643,     0.117122,     0.110585,     0.114290,      0.00000
    1644,     0.107846,     0.123714,    0.0971490,      0.00000
    1645,    0.0978156,     0.107470,    0.0977674,      0.00000
    1646,     0.110084,     0.116783,    0.0884783,      0.00000
    1647,     0.108318,     0.105791,     0.109074,      0.00000
    1648,     0.132220,     0.167902,    0.0992042,      0.00000
    1649,     0.120662,     0.111369,    0.0981780,      0.00000
    1650,     0.118689,     0.115740,     0.103952,      0.00000
    1651,     0.112869,     0.111267,     0.101074,      0.00000
    1652,     0.110639,     0.116172,     0.110902,      0.00000
    1653,     0.114843,     0.108316,    0.0908459,      0.00000
    1654,     0.111587,     0.115408,    0.0975254,      0.00000
    1655,     0.110056,     0.119426,    0.0956044,      0.00000
    1656,     0.102662,     0.103846,    0.0950792,      0.00000
    1657,     0.111699,     0.119356,     0.117743,      0.00000
    1658,     0.119016,     0.120179,     0.106561,      0.00000
    1659,     0.114956,     0.117547,    0.0964585,      0.00000
    1660,     0.128105,     0.114622,     0.105389,      0.00000
    1661,     0.101792,     0.121650,     0.107805,      0.00000
    1662,     0.117942,     0.119794,    0.0910294,      0.00000
    1663,     0.107880,     0.105626,     0.106880,      0.00000
    1664,     0.100041,     0.108490,    0.0917084,      0.00000
    1665,     0.115101,    0.0970576,    0.0981238,      0.00000
    1666,     0.108404,     0.208214,    0.0959600,      0.00000
    1667,     0.116870,     0.112225,     0.100617,      0.00000
    1668,     0.111170,     0.110842,     0.103022,      0.00000
    1669,     0.204627,     0.101768,     0.118705,      0.00000
    1670,     0.118352,     0.114889,     0.140727,      0.00000
    1671,     0.114831,     0.124209,     0.100209,      0.00000
    1672,     0.114024,     0.112241,    0.0955494,      0.00000
    1673,    0.0984644,     0.107769,     0.108743,      0.00000
    1674,     0.111468,     0.105943,     0.107653,      0.00000
    1675,     0.110265,     0.107057,     0.118621,      0.00000
    1676,     0.105753,     0.118518,    0.0968652,      0.00000
    1677,     0.105778,     0.102427,     0.119502,      0.00000
    1678,     0.120702,     0.116248,    0.0950218,      0.00000
    1679,     0.110697,     0.118448,     0.106425,      0.00000
    1680,     0.116290,     0.108149,     0.110345,      0.00000
    1681,     0.100340,     0.118031,     0.105516,      0.00000
    1682,     0.110261,     0.120403,    0.0984371,      0.00000
    1683,     0.116089,     0.115749,     0.106000,      0.00000
    1684,     0.108350,     0.109051,     0.140363,      0.00000
    1685,     0.109535,     0.128067,    0.0966257,      0.00000
    1686,     0.105643,     0.114585,     0.136015,      0.00000
    1687,     0.112951,     0.112684,     0.104396,      0.00000
    1688,     0.114774,     0.115566,     0.100809,      0.00000
    1689,     0.117448,     0.128972,     0.102914,      0.00000
    1690,    0.0970676,     0.118728,     0.166275,      0.00000
    1691,     0.119128,     0.103977,     0.103930,      0.00000
    1692,     0.108207,     0.127744,     0.106118,      0.00000
    1693,     0.123833,     0.107236,     0.107244,      0.00000
    1694,     0.109124,     0.111516,    0.0893674,      0.00000
    1695,     0.112759,     0.114078,     0.167702,      0.00000
    1696,     0.113606,    0.0982949,     0.124299,      0.00000
    1697,     0.119939,     0.108090,    0.0966868,      0.00000
    1698,     0.119222,     0.115583,    0.0975818,      0.00000
    1699,     0.113303,     0.119412,     0.102190,      0.00000
    1700,     0.112160,     0.113696,     0.116575,      0.00000
    1701,     0.105022,     0.116309,     0.153485,      0.00000
    1702,     0.100633,     0.116209,    0.0947255,      0.00000
    1703,     0.117364,     0.117762,     0.101996,      0.00000
    1704,     0.127492,     0.104270,     0.107953,      0.00000
    1705,     0.113252,     0.114345,     0.166052,      0.00000
    1706,     0.114853,     0.106604,    0.0902408,      0.00000
    1707,     0.109203,     0.107248,     0.104397,      0.00000
    1708,     0.106106,     0.104401,    0.0961516,      0.00000
    1709,     0.115360,     0.115802,    0.0955030,      0.00000
    1710,     0.112240,     0.116156,    0.0955322,      0.00000
    1711,     0.112834,     0.111808,    0.0997021,      0.00000
    1712,     0.100262,     0.109376,    0.0970871,      0.00000
    1713,     0.107752,     0.126514,     0.116002,      0.00000
    1714,     0.105272,     0.107210,     0.103447,      0.00000
    1715,     0.111356,     0.103933,     0.110603,      0.00000
    1716,     0.116676,     0.108023,    0.0920674,      0.00000
    1717,     0.108722,     0.125832,     0.113195,      0.00000
    1718,     0.104321,     0.118072,    0.0945586,      0.00000
    1719,     0.119537,     0.104842,    0.0965850,      0.00000
    1720,     0.110956,     0.117870,     0.105053,      0.00000
    1721,    0.0993515,     0.109309,     0.103871,      0.00000
    1722,     0.111316,     0.103859,     0.176264,      0.00000
    1723,     0.123074,     0.105811,     0.106428,      0.00000
    1724,    0.0966535,     0.116683,     0.103215,      0.00000
    1725,     0.106702,     0.122650,     0.106028,      0.00000
    1726,     0.113734,     0.114427,     0.104897,      0.00000
    1727,     0.103834,     0.117259,    0.0948444,      0.00000
    1728,     0.102365,    0.0993149,     0.256832,      0.00000
    1729,     0.113377,     0.166548,     0.104699,      0.00000
    1730,     0.107274,     0.120480,    0.0931761,      0.00000
    1731,     0.113370,     0.104008,    0.0890685,      0.00000
    1732,     0.117543,     0.120699,     0.100055,      0.00000
    1733,     0.195023,     0.116856,     0.110456,      0.00000
    1734,     0.105143,     0.119497,    0.0984379,      0.00000
    1735,     0.204406,     0.119715,     0.127611,      0.00000
    1736,     0.115419,    0.0948836,     0.104032,      0.00000
    1737,     0.108900,     0.112228,     0.101010,      0.00000
    1738,     0.101964,     0.110856,    0.0983349,      0.00000
    1739,     0.102983,     0.103108,    0.0916217,      0.00000
    1740,     0.107453,     0.120966,    0.0972350,      0.00000
    1741,    0.0989266,     0.112387,    0.0951260,      0.00000
    1742,     0.105328,     0.123185,    0.0962277,      0.00000
    1743,     0.115245,     0.107438,     0.158173,      0.00000
    1744,     0.104750,     0.108446,    0.0954256,      0.00000
    1745,     0.117292,     0.108123,     0.109090,      0.00000
    1746,     0.106287,     0.106276,     0.109703,      0.00000
    1747,     0.107686,    0.0990898,     0.108331,      0.00000
    1748,     0.113714,     0.102270,     0.103901,      0.00000
    1749,     0.112272,     0.112907,     0.174204,      0.00000
    1750,     0.308399,     0.112713,    0.0926140,      0.00000
    1751,     0.105589,     0.107503,     0.115695,      0.00000
    1752,     0.123434,     0.121194,     0.104263,      0.00000
    1753,     0.116481,     0.107262,     0.108851,      0.00000
    1754,     0.103671,     0.113151,    0.0962764,      0.00000
    1755,    0.0918248,     0.108723,     0.106662,      0.00000
    1756,     0.104802,     0.114934,     0.112015,      0.00000
    1757,     0.112617,     0.112968,     0.113097,      0.00000
    1758,     0.109241,     0.126073,     0.104472,      0.00000
    1759,     0.111076,     0.121311,     0.107614,      0.00000
    1760,     0.109088,     0.103113,     0.100939,      0.00000
    1761,    0.0995516,     0.110970,     0.102632,      0.00000
    1762,    0.0988340,     0.118791,    0.0936716,      0.00000
    1763,     0.107104,     0.113639,     0.111972,      0.00000
    1764,     0.110390,     0.106647,     0.108838,      0.00000
    1765,     0.112902,     0.103494,     0.100566,      0.00000
    1766,    0.0975637,     0.103733,     0.101659,      0.00000
    1767,    0.0997894,     0.121967,     0.105891,      0.00000
    1768,     0.108992,     0.115418,    0.0921963,      0.00000
    1769,     0.121019,     0.107914,     0.102549,      0.00000
    1770,     0.104628,     0.110795,    0.0983620,      0.00000
    1771,     0.110194,     0.124325,     0.108745,      0.00000
    1772,     0.100312,     0.118555,     0.205659,      0.00000
    1773,     0.105197,     0.102827,     0.101717,      0.00000
    1774,     0.112297,     0.109302,     0.103881,      0.00000
    1775,     0.115739,     0.108797,     0.103137,      0.00000
    1776,     0.116750,     0.113702,     0.102883,      0.00000
    1777,     0.105311,     0.102135,     0.197031,      0.00000
    1778,     0.148540,     0.117504,    0.0912938,      0.00000
    1779,     0.129701,     0.127976,     0.109061,      0.00000
    1780,     0.125046,     0.114994,     0.108905,      0.00000
    1781,     0.105486,     0.119652,     0.102483,      0.00000
    1782,     0.121964,     0.121393,     0.107018,      0.00000
    1783,    0.0993301,     0.102475,    0.0956247,      0.00000
    1784,     0.120390,     0.104776,    0.0881173,      0.00000
    1785,     0.111302,     0.113231,    0.0954991,      0.00000
    1786,     0.115539,     0.116958,    0.0977436,      0.00000
    1787,     0.108293,     0.101297,    0.0959625,      0.00000
    1788,     0.105954,     0.113635,     0.101480,      0.00000
    1789,     0.113525,     0.106203,    0.0972007,      0.00000
    1790,     0.118233,     0.104720,    0.0978334,      0.00000
    1791,     0.115078,     0.106176,    0.0990068,      0.00000
    1792,     0.119977,     0.104201,    0.0945426,      0.00000
    1793,     0.113544,     0.120923,     0.101657,      0.00000
    1794,     0.105946,     0.109655,     0.106756,      0.00000
    1795,     0.101397,     0.108078,    0.0957228,      0.00000
    1796,     0.112837,     0.118555,     0.101069,      0.00000
    1797,     0.111602,     0.123277,     0.103848,      0.00000
    1798,     0.120891,     0.100548,     0.114539,      0.00000
    1799,     0.118175,     0.109274,     0.106497,      0.00000
    1800,     0.105472,     0.115825,    0.0968514,      0.00000
    1801,     0.114217,     0.112399,    0.0911588,      0.00000
    1802,     0.117754,     0.113463,     0.109790,      0.00000
    1803,     0.114109,     0.115766,     0.106984,      0.00000
    1804,     0.111275,     0.112611,    0.0981002,      0.00000
    1805,     0.109717,     0.112856,     0.103348,      0.00000
    1806,     0.106663,     0.108161,     0.137647,      0.00000
    1807,     0.104763,     0.102805,     0.104607,      0.00000
    1808,     0.115245,     0.140249,    0.0958018,      0.00000
    1809,     0.105622,     0.119351,    0.0967677,      0.00000
    1810,     0.115571,     0.121093,     0.104615,      0.00000
    1811,     0.122810,     0.110940,     0.108312,      0.00000
    1812,     0.111018,     0.114974,    0.0995925,      0.00000
    1813,     0.121042,     0.112736,    0.0961673,      0.00000
    1814,    0.0990420,     0.101527,     0.114971,      0.00000
    1815,    0.0986403,     0.108705,    0.0930813,      0.00000
    1816,     0.116743,     0.120551,     0.101944,      0.00000
    1817,     0.108015,     0.102885,     0.103639,      0.00000
    1818,    0.0969105,     0.107904,    0.0993336,      0.00000
    1819,     0.105711,     0.103135,     0.111075,      0.00000
    1820,     0.118743,     0.118450,    0.0995854,      0.00000
    1821,    0.0881349,     0.116854,     0.193906,      0.00000
    1822,     0.113976,     0.113292,    0.0984569,      0.00000
    1823,     0.111589,     0.117501,    0.0947787,      0.00000
    1824,     0.115072,     0.115238,    0.0859339,      0.00000
    1825,     0.119514,     0.105367,     0.101345,      0.00000
    1826,     0.111045,     0.105198,     0.113634,      0.00000
    1827,     0.105306,     0.100977,     0.106619,      0.00000
    1828,     0.122008,     0.101637,     0.100147,      0.00000
    1829,     0.110666,     0.105387,     0.101120,      0.00000
    1830,     0.113575,     0.113761,     0.102425,      0.00000
    1831,     0.101062,     0.107908,     0.100075,      0.00000
    1832,     0.113152,     0.115492,     0.111854,      0.00000
    1833,     0.135736,     0.118308,    0.0926731,      0.00000
    1834,     0.100916,     0.107244,     0.101592,      0.00000
    1835,    0.0987443,     0.108242,     0.107995,      0.00000
    1836,     0.115804,    0.0992936,     0.103952,      0.00000
    1837,    0.0909752,     0.111500,     0.106224,      0.00000
    1838,     0.109260,     0.109809,     0.108748,      0.00000
    1839,     0.102002,     0.134383,     0.102491,      0.00000
    1840,     0.109492,     0.110162,     0.101885,      0.00000
    1841,     0.111686,     0.109625,     0.108657,      0.00000
    1842,     0.110448,     0.110090,     0.110014,      0.00000
    1843,     0.115901,     0.103698,    0.0883923,      0.00000
    1844,     0.107301,     0.109449,     0.112137,      0.00000
    1845,     0.107974,     0.107766,    0.0914058,      0.00000
    1846,     0.105341,     0.109624,     0.105492,      0.00000
    1847,     0.102788,     0.123399,     0.103096,      0.00000
    1848,     0.108551,     0.111410,    0.0965437,      0.00000
    1849,     0.117030,     0.114179,     0.107683,      0.00000
    1850,    0.0961520,     0.106259,     0.100266,      0.00000
    1851,     0.116295,     0.118704,    0.0940543,      0.00000
    1852,     0.123165,     0.109329,    0.0964930,      0.00000
    1853,     0.114896,     0.112221,     0.100683,      0.00000
    1854,     0.105740,     0.102701,     0.104774,      0.00000
    1855,     0.117355,     0.106112,     0.108427,      0.00000
    1856,     0.120285,     0.106752,    0.0999968,      0.00000
    1857,     0.124423,     0.109119,     0.100899,      0.00000
    1858,     0.111044,     0.112321,    0.0997515,      0.00000
    1859,     0.110032,     0.118974,     0.102859,      0.00000
    1860,     0.115079,     0.117503,     0.104862,      0.00000
    1861,     0.102790,     0.117906,    0.0961632,      0.00000
    1862,     0.116107,     0.123023,     0.101525,      0.00000
    1863,     0.110954,     0.106457,     0.101235,      0.00000
    1864,     0.109977,    0.0973305,     0.104526,      0.00000
    1865,     0.105585,     0.114727,     0.102690,      0.00000
    1866,     0.114916,     0.108403,     0.106431,      0.00000
    1867,     0.105026,     0.116319,     0.100086,      0.00000
    1868,     0.174269,     0.121720,     0.105891,      0.00000
    1869,     0.100028,     0.104084,    0.0923045,      0.00000
    1870,     0.114129,     0.220428,     0.107972,      0.00000
    1871,     0.105718,     0.103670,    0.0980710,      0.00000
    1872,     0.101016,     0.125172,     0.102345,      0.00000
    1873,     0.104686,     0.131691,     0.102839,      0.00000
    1874,     0.117653,     0.107484,    0.0970585,      0.00000
    1875,     0.101173,     0.109977,    0.0915488,      0.00000
    1876,     0.115729,     0.113632,    0.0913769,      0.00000
    1877,    0.0918227,     0.115637,    0.0969003,      0.00000
    1878,     0.103620,     0.108121,     0.107985,      0.00000
    1879,     0.101498,     0.111748,    0.0941083,      0.00000
    1880,     0.102311,     0.107427,     0.113655,      0.00000
    1881,     0.116801,     0.112853,     0.103889,      0.00000
    1882,     0.110442,     0.113779,    0.0932832,      0.00000
    1883,     0.110873,     0.102944,    0.0915968,      0.00000
    1884,     0.108055,     0.119281,     0.105636,      0.00000
    1885,     0.107837,     0.108207,    0.0997944,      0.00000
    1886,    0.0912329,     0.102167,     0.106475,      0.00000
    1887,     0.114740,     0.108665,     0.104131,      0.00000
    1888,     0.103923,     0.100315,    0.0961884,      0.00000
    1889,     0.120239,     0.110047,    0.0976451,      0.00000
    1890,     0.105598,     0.105752,    0.0985494,      0.00000
    1891,     0.113359,     0.176596,     0.105191,      0.00000
    1892,     0.118672,     0.108444,     0.109911,      0.00000
    1893,     0.110024,     0.106123,     0.104170,      0.00000
    1894,     0.112851,     0.109009,     0.103144,      0.00000
    1895,     0.111893,     0.121283,     0.103971,      0.00000
    1896,     0.111959,     0.108878,     0.100371,      0.00000
    1897,     0.149621,     0.113283,    0.0972504,      0.00000
    1898,     0.111506,     0.106560,     0.108248,      0.00000
    1899,     0.117699,     0.106663,     0.110842,      0.00000
    1900,     0.108417,     0.110046,     0.105709,      0.00000
    1901,     0.101820,     0.106433,    0.0937908,      0.00000
    1902,     0.109452,     0.112555,     0.145780,      0.00000
    1903,     0.114053,     0.109780,    0.0996123,      0.00000
    1904,     0.109309,    0.0987826,    0.0984049,      0.00000
    1905,     0.112538,     0.109678,     0.101182,      0.00000
    1906,     0.111285,     0.114082,    0.0992896,      0.00000
    1907,     0.107468,     0.111880,    0.0981004,      0.00000
    1908,     0.103406,     0.117326,    0.0957269,      0.00000
    1909,     0.119088,     0.118186,    0.0973917,      0.00000
    1910,     0.116043,     0.115173,    0.0986484,      0.00000
    1911,    0.0950053,     0.110771,     0.104878,      0.00000
    1912,     0.105677,     0.113238,    0.0999804,      0.00000
    1913,     0.107981,     0.114465,     0.102118,      0.00000
    1914,    0.0943577,     0.112751,    0.0886235,      0.00000
    1915,     0.109000,     0.103445,     0.108677,      0.00000
    1916,     0.103547,     0.101591,    0.0983934,      0.00000
    1917,     0.103509,     0.113981,    0.0861971,      0.00000
    1918,     0.109006,     0.112592,    0.0980129,      0.00000
    1919,     0.118903,     0.110573,     0.104393,      0.00000
    1920,     0.108738,     0.107076,     0.106055,      0.00000
    1921,     0.265987,     0.103183,    0.0979196,      0.00000
    1922,     0.117726,     0.114348,     0.100159,      0.00000
    1923,     0.100320,    0.0961363,     0.104378,      0.00000
    1924,     0.195166,     0.107130,     0.100558,      0.00000
    1925,     0.110150,     0.113877,     0.109570,      0.00000
    1926,     0.128957,     0.112579,     0.113820,      0.00000
    1927,     0.104253,     0.113372,     0.186691,      0.00000
    1928,     0.101465,     0.109489,     0.103739,      0.00000
    1929,     0.111246,     0.109609,     0.107056,      0.00000
    1930,    0.0991703,     0.115705,     0.100248,      0.00000
    1931,     0.105350,     0.107551,    0.0996399,      0.00000
    1932,     0.113831,     0.176063,     0.102945,      0.00000
    1933,     0.107427,     0.107313,     0.104102,      0.00000
    1934,     0.105658,     0.106765,    0.0956780,      0.00000
    1935,     0.103558,     0.108555,    0.0895482,      0.00000
    1936,     0.107386,     0.108328,     0.102761,      0.00000
    1937,     0.115225,     0.160991,    0.0938810,      0.00000
    1938,     0.100089,     0.103519,     0.101228,      0.00000
    1939,    0.0994410,     0.111064,    0.0867189,      0.00000
    1940,    0.0996583,     0.110034,     0.104391,      0.00000
    1941,     0.105388,     0.113614,     0.102324,      0.00000
    1942,     0.119635,     0.110093,    0.0929451,      0.00000
    1943,     0.107541,     0.109719,     0.209094,      0.00000
    1944,     0.113114,     0.103741,     0.105544,      0.00000
    1945,     0.123928,    0.0954711,     0.102263,      0.00000
    1946,     0.105131,     0.110356,     0.108534,      0.00000
    1947,    0.0989406,     0.103749,    0.0948507,      0.00000
    1948,     0.108367,     0.114112,    0.0960821,      0.00000
    1949,     0.101475,     0.107807,    0.0832676,      0.00000
    1950,     0.123904,     0.116019,    0.0912212,      0.00000
    1951,     0.110820,     0.125698,    0.0916292,      0.00000
    1952,     0.108119,     0.113346,    0.0978889,      0.00000
    1953,     0.105825,     0.102245,    0.0880263,      0.00000
    1954,     0.130065,     0.106775,     0.105967,      0.00000
    1955,     0.103946,     0.112659,    0.0962343,      0.00000
    1956,     0.122911,    0.0980704,    0.0942670,      0.00000
    1957,    0.0950832,     0.112513,     0.115521,      0.00000
    1958,     0.110881,     0.104230,    0.0989299,      0.00000
    1959,     0.107331,     0.107530,    0.0980680,      0.00000
    1960,     0.114447,     0.120590,    0.0982629,      0.00000
    1961,    0.0932813,     0.118539,     0.102308,      0.00000
    1962,     0.115269,     0.112442,     0.109049,      0.00000
    1963,     0.111462,     0.110988,     0.115709,      0.00000
    1964,    0.0988742,     0.116534,    0.0931635,      0.00000
    1965,    0.0964523,     0.103130,    0.0983318,      0.00000
    1966,     0.119195,     0.106391,     0.103084,      0.00000
    1967,     0.116616,     0.113243,     0.111885,      0.00000
    1968,     0.114325,     0.117373,    0.0871761,      0.00000
    1969,     0.218584,     0.106962,     0.102088,      0.00000
    1970,     0.114557,    0.0955975,     0.101378,      0.00000
    1971,     0.104956,     0.119605,    0.0994006,      0.00000
    1972,     0.104157,     0.120195,    0.0998231,      0.00000
    1973,     0.102484,     0.104353,    0.0876253,      0.00000
    1974,    0.0998020,     0.101890,    0.0996201,      0.00000
    1975,    0.0977804,     0.112279,    0.0988066,      0.00000
    1976,     0.100516,     0.114268,    0.0940155,      0.00000
    1977,     0.137452,     0.111992,     0.102480,      0.00000
    1978,     0.108521,     0.115165,     0.106401,      0.00000
    1979,     0.104237,     0.113893,     0.103050,      0.00000
    1980,     0.111512,     0.104846,     0.103117,      0.00000
    1981,     0.103460,     0.101215,    0.0907845,      0.00000
    1982,     0.108524,     0.103524,    0.0898558,      0.00000
    1983,     0.107063,     0.105688,     0.105696,      0.00000
    1984,     0.112114,     0.113695,     0.101343,      0.00000
    1985,     0.108904,     0.108005,     0.100658,      0.00000
    1986,     0.112482,     0.107002,    0.0971114,      0.00000
    1987,     0.106556,     0.103896,     0.104802,      0.00000
    1988,     0.110133,     0.110626,     0.104374,      0.00000
    1989,     0.115724,     0.114129,     0.130479,      0.00000
    1990,     0.117554,     0.112398,     0.101127,      0.00000
    1991,     0.119695,     0.113637,     0.100903,      0.00000
    1992,     0.115602,     0.118687,     0.101547,      0.00000
    1993,     0.101447,     0.105095,     0.103079,      0.00000
    1994,     0.101823,     0.111561,     0.105130,      0.00000
    1995,     0.101415,     0.118641,     0.104348,      0.00000
    1996,     0.119052,     0.110872,     0.124657,      0.00000
