 pixel,band1,band2,band3,band4
    1515,     0.498613,     0.401625,     0.690165,      0.00000
    1516,     0.457268,     0.427925,     0.464559,      0.00000
    1517,     0.536863,     0.422925,     0.553646,      0.00000
    1518,     0.429287,     0.420840,     0.397518,      0.00000
    1519,     0.447540,     0.390983,     0.409282,      0.00000
    1520,     0.455280,     0.459313,     0.496573,      0.00000
    1521,     0.477276,     0.406306,     0.426126,      0.00000
    1522,     0.504275,     0.414370,     0.471291,      0.00000
    1523,     0.489460,     0.465685,     0.404857,      0.00000
    1524,     0.459916,     0.497418,     0.447540,      0.00000
    1525,     0.431166,     0.429104,     0.505370,      0.00000
    1526,     0.463483,     0.412422,     0.432331,      0.00000
    1527,     0.501854,     0.423306,     0.428509,      0.00000
    1528,     0.462463,     0.420814,     0.450381,      0.00000
    1529,     0.426414,     0.452708,     0.444064,      0.00000
    1530,     0.445972,     0.445596,     0.475224,      0.00000
    1531,     0.492037,     0.422142,     0.413161,      0.00000
    1532,     0.461011,     0.405849,     0.536794,      0.00000
    1533,     0.470345,     0.400333,     0.411585,      0.00000
    1534,     0.425806,     0.501383,     0.424111,      0.00000
    1535,     0.463278,     0.433169,     0.520183,      0.00000
    1536,     0.450882,     0.467725,     0.455984,      0.00000
    1537,     0.433387,     0.388133,     0.542843,      0.00000
    1538,     0.444013,     0.421594,     0.396465,      0.00000
    1539,     0.434288,     0.509647,     0.428601,      0.00000
    1540,     0.612151,     0.446418,     0.454762,      0.00000
    1541,     0.460452,     0.436490,     0.546216,      0.00000
    1542,     0.611949,     0.434820,     0.414035,      0.00000
    1543,     0.427110,     0.489485,     0.427487,      0.00000
    1544,     0.467348,     0.502895,     0.443655,      0.00000
    1545,     0.526909,     0.449300,     0.470670,      0.00000
    1546,     0.450804,     0.433500,     0.398304,      0.00000
    1547,     0.458179,     0.431084,     0.488417,      0.00000
    1548,     0.465382,     0.399270,     0.453568,      0.00000
    1549,     0.437030,     0.479779,     0.431807,      0.00000
    1550,     0.522273,     0.397120,     0.463129,      0.00000
    1551,     0.408958,     0.491968,     0.446736,      0.00000
    1552,     0.479487,     0.611975,     0.595646,      0.00000
    1553,     0.424405,     0.435286,     0.461699,      0.00000
    1554,     0.434347,     0.446090,     0.439244,      0.00000
    1555,     0.456759,     0.419540,     0.453446,      0.00000
    1556,     0.494673,     0.399758,     0.415648,      0.00000
    1557,     0.432895,     0.449849,     0.450472,      0.00000
    1558,     0.532495,     0.434296,     0.433123,      0.00000
    1559,     0.504856,     0.438048,     0.406347,      0.00000
    1560,     0.482139,     0.405670,     0.488262,      0.00000
    1561,     0.467511,     0.445721,     0.441342,      0.00000
    1562,     0.425450,     0.412332,     0.415274,      0.00000
    1563,     0.388981,     0.415956,     0.511212,      0.00000
    1564,     0.513044,     0.414842,     0.452278,      0.00000
    1565,     0.434759,     0.460113,     0.583539,      0.00000
    1566,     0.449984,     0.422437,     0.445278,      0.00000
    1567,     0.446328,     0.466768,     0.431485,      0.00000
    1568,     0.419394,     0.420257,     0.405888,      0.00000
    1569,     0.470221,     0.417018,     0.398275,      0.00000
    1570,     0.551726,     0.513481,     0.524162,      0.00000
    1571,     0.445543,     0.467861,     0.430893,      0.00000
    1572,     0.476213,     0.405374,     0.427856,      0.00000
    1573,     0.448703,     0.387213,     0.442389,      0.00000
    1574,     0.425387,     0.473422,     0.405369,      0.00000
    1575,     0.565654,     0.468997,     0.470767,      0.00000
    1576,     0.481297,     0.433403,     0.437296,      0.00000
    1577,     0.447114,     0.391608,     0.517088,      0.00000
    1578,     0.418859,     0.423374,     0.456382,      0.00000
    1579,     0.392191,     0.497883,     0.438624,      0.00000
    1580,     0.541849,     0.476196,     0.423468,      0.00000
    1581,     0.522221,     0.569090,     0.449551,      0.00000
    1582,     0.506956,     0.472459,     0.536829,      0.00000
    1583,     0.419711,     0.399097,     0.499498,      0.00000
    1584,     0.469798,     0.406792,     0.434156,      0.00000
    1585,     0.435004,     0.524674,     0.412580,      0.00000
    1586,     0.467132,     0.505663,     0.537404,      0.00000
    1587,     0.443110,     0.473623,     0.449893,      0.00000
    1588,     0.387833,     0.380575,     0.425406,      0.00000
    1589,     0.414714,     0.399063,     0.417110,      0.00000
    1590,     0.804027,     0.414595,     0.426451,      0.00000
    1591,     0.412439,     0.428982,     0.402958,      0.00000
    1592,     0.427097,     0.453501,     0.397151,      0.00000
    1593,     0.414079,     0.424447,     0.408699,      0.00000
    1594,     0.457499,     0.439387,     0.454404,      0.00000
    1595,     0.487233,     0.391342,     0.401706,      0.00000
    1596,     0.437949,     0.478022,     0.434606,      0.00000
    1597,     0.561445,     0.415645,     0.462084,      0.00000
    1598,     0.457750,     0.391468,     0.441501,      0.00000
    1599,     0.522016,     0.430172,     0.444739,      0.00000
    1600,     0.417670,     0.447690,     0.542258,      0.00000
    1601,     0.469705,     0.440328,     0.489485,      0.00000
    1602,     0.594166,     0.444016,     0.438835,      0.00000
    1603,     0.527269,     0.415117,     0.402299,      0.00000
    1604,     0.437287,     0.391255,     0.412228,      0.00000
    1605,     0.456115,     0.434995,     0.433119,      0.00000
    1606,     0.479851,     0.411400,     0.419402,      0.00000
    1607,     0.486528,     0.395275,     0.444947,      0.00000
    1608,     0.438619,     0.497406,     0.428527,      0.00000
    1609,     0.450776,     0.484369,     0.423280,      0.00000
    1610,     0.459421,     0.432923,     0.556812,      0.00000
    1611,     0.453731,     0.474304,     0.484256,      0.00000
    1612,     0.417293,     0.411603,     0.419993,      0.00000
    1613,     0.407951,     0.501301,     0.580554,      0.00000
    1614,     0.446207,     0.417212,     0.441368,      0.00000
    1615,     0.467535,     0.404486,     0.486541,      0.00000
    1616,     0.447455,     0.452468,     0.528594,      0.00000
    1617,     0.497079,     0.420907,     0.532830,      0.00000
    1618,     0.458039,     0.437946,     0.476057,      0.00000
    1619,     0.448113,     0.467229,     0.443619,      0.00000
    1620,     0.446223,     0.408742,     0.439256,      0.00000
    1621,     0.456958,     0.442517,     0.429838,      0.00000
    1622,     0.498900,     0.449526,     0.461602,      0.00000
    1623,     0.428601,     0.510780,     0.441905,      0.00000
    1624,     0.525565,     0.424748,     0.423343,      0.00000
    1625,     0.426379,     0.475026,     0.414433,      0.00000
    1626,     0.405131,     0.447692,     0.418425,      0.00000
    1627,     0.602741,     0.434554,     0.399770,      0.00000
    1628,     0.536515,     0.484647,     0.405922,      0.00000
    1629,     0.473805,     0.525230,     0.435629,      0.00000
    1630,     0.467375,     0.429582,     0.440668,      0.00000
    1631,     0.448937,     0.399257,     0.421130,      0.00000
    1632,     0.495250,     0.484815,     0.405327,      0.00000
    1633,     0.438096,     0.485103,     0.493106,      0.00000
    1634,     0.414793,     0.388665,     0.377743,      0.00000
    1635,     0.469287,     0.376275,     0.414557,      0.00000
    1636,     0.405578,     0.474743,     0.449661,      0.00000
    1637,     0.534296,     0.455351,     0.449497,      0.00000
    1638,     0.464131,     0.525233,     0.433226,      0.00000
    1639,     0.504500,     0.490082,     0.541605,      0.00000
    1640,     0.453873,     0.385717,     0.450734,      0.00000
    1641,     0.421342,     0.437160,     0.460156,      0.00000
    1642,     0.568296,     0.429002,     0.425887,      0.00000
    1643,     0.461653,     0.396644,     0.399463,      0.00000
    1644,     0.437099,     0.428346,     0.538345,      0.00000
    1645,     0.450644,     0.487353,     0.428753,      0.00000
    1646,     0.426297,     0.391999,     0.400837,      0.00000
    1647,     0.466209,     0.434801,     0.424019,      0.00000
    1648,     0.442067,     0.477847,     0.434346,      0.00000
    1649,     0.445128,     0.459748,     0.539714,      0.00000
    1650,     0.452407,     0.450018,     0.431072,      0.00000
    1651,     0.456058,     0.402345,     0.501642,      0.00000
    1652,     0.628493,     0.456924,     0.403325,      0.00000
    1653,     0.508861,     0.402811,     0.398773,      0.00000
    1654,     0.486601,     0.634610,     0.437274,      0.00000
    1655,     0.431439,     0.438572,     0.457577,      0.00000
    1656,     0.449297,     0.412133,     0.456182,      0.00000
    1657,     0.433195,     0.438663,     0.425247,      0.00000
    1658,     0.502549,     0.498056,     0.393460,      0.00000
    1659,     0.506288,     0.422232,     0.709917,      0.00000
    1660,     0.457333,     0.452602,     0.400197,      0.00000
    1661,     0.464052,     0.500457,     0.481959,      0.00000
    1662,     0.673465,     0.450710,     0.426193,      0.00000
    1663,     0.442851,     0.424897,     0.391884,      0.00000
    1664,     0.440199,     0.410952,     0.456805,      0.00000
    1665,     0.448934,     0.408407,     0.421453,      0.00000
    1666,     0.447856,     0.460079,     0.593793,      0.00000
    1667,     0.441313,     0.409507,     0.410497,      0.00000
    1668,     0.538963,     0.420912,     0.451283,      0.00000
    1669,     0.458435,     0.400195,     0.484248,      0.00000
    1670,     0.466729,     0.427099,     0.474896,      0.00000
    1671,     0.460397,     0.499290,     0.408251,      0.00000
    1672,     0.445975,     0.425788,     0.445453,      0.00000
    1673,     0.549610,     0.383780,     0.394948,      0.00000
    1674,     0.445509,     0.439455,     0.482576,      0.00000
    1675,     0.497820,     0.414115,     0.446271,      0.00000
    1676,     0.469901,     0.463465,     0.452553,      0.00000
    1677,     0.530339,     0.423738,     0.475257,      0.00000
    1678,     0.453569,     0.464305,     0.470308,      0.00000
    1679,     0.422669,     0.449288,     0.415149,      0.00000
    1680,     0.482709,     0.407856,     0.416983,      0.00000
    1681,     0.449655,     0.400094,     0.429596,      0.00000
    1682,     0.453810,     0.550929,     0.393541,      0.00000
    1683,     0.437801,     0.465458,     0.439099,      0.00000
    1684,     0.450201,     0.429642,     0.442972,      0.00000
    1685,     0.412714,     0.398754,     0.431006,      0.00000
    1686,     0.500631,     0.437833,     0.464260,      0.00000
    1687,     0.663932,     0.442742,     0.410718,      0.00000
    1688,     0.468239,     0.427121,     0.416065,      0.00000
    1689,     0.437743,     0.505785,     0.552394,      0.00000
    1690,     0.490084,     0.449809,     0.441250,      0.00000
    1691,     0.555752,     0.467190,     0.423344,      0.00000
    1692,     0.484184,     0.488610,     0.482674,      0.00000
    1693,     0.526343,     0.428645,     0.418265,      0.00000
    1694,     0.473340,     0.416537,     0.485188,      0.00000
    1695,     0.473947,     0.501987,     0.511437,      0.00000
    1696,     0.477228,     0.392691,     0.582041,      0.00000
    1697,     0.491938,     0.442099,     0.380463,      0.00000
    1698,     0.481012,     0.464542,     0.473368,      0.00000
    1699,     0.475432,     0.451133,     0.573049,      0.00000
    1700,     0.496252,     0.458741,     0.448613,      0.00000
    1701,     0.430923,     0.464734,     0.461745,      0.00000
    1702,     0.421159,     0.538998,     0.427866,      0.00000
    1703,     0.473273,     0.439540,     0.449845,      0.00000
    1704,     0.487938,     0.472335,     0.499993,      0.00000
    1705,     0.505091,     0.422966,     0.454801,      0.00000
    1706,     0.448965,     0.420497,     0.388012,      0.00000
    1707,     0.416198,     0.431365,     0.547800,      0.00000
    1708,     0.416113,     0.392786,     0.507628,      0.00000
    1709,     0.433696,     0.406989,     0.584371,      0.00000
    1710,     0.426209,     0.420900,     0.393915,      0.00000
    1711,     0.471548,     0.397051,     0.429391,      0.00000
    1712,     0.406788,     0.420855,     0.402674,      0.00000
    1713,     0.433167,     0.478395,     0.435226,      0.00000
    1714,     0.436567,     0.425443,     0.415128,      0.00000
    1715,     0.444145,     0.400155,     0.452526,      0.00000
    1716,     0.446890,     0.407743,     0.421615,      0.00000
    1717,     0.434944,     0.660369,     0.460688,      0.00000
    1718,     0.413565,     0.411151,     0.604138,      0.00000
    1719,     0.412192,     0.437355,     0.413185,      0.00000
    1720,     0.430156,     0.400332,     0.442154,      0.00000
    1721,     0.415270,     0.383744,     0.629634,      0.00000
    1722,     0.466214,     0.415572,     0.616695,      0.00000
    1723,     0.555323,     0.454974,     0.434914,      0.00000
    1724,     0.536455,     0.481597,     0.421987,      0.00000
    1725,     0.505529,     0.461065,     0.445442,      0.00000
    1726,     0.436079,     0.437118,     0.434184,      0.00000
    1727,     0.471656,     0.489081,     0.444456,      0.00000
    1728,     0.451736,     0.385393,     0.643592,      0.00000
    1729,     0.598591,     0.502712,     0.451734,      0.00000
    1730,     0.435339,     0.387348,     0.435839,      0.00000
    1731,     0.449485,     0.485995,     0.408714,      0.00000
    1732,     0.455029,     0.436994,     0.427868,      0.00000
    1733,     0.500871,     0.419405,     0.462865,      0.00000
    1734,     0.468372,     0.497170,     0.409787,      0.00000
    1735,     0.454766,     0.386134,     0.413290,      0.00000
    1736,     0.558970,     0.505853,     0.661155,      0.00000
    1737,     0.436096,     0.573799,     0.387508,      0.00000
    1738,     0.434379,     0.456067,     0.429194,      0.00000
    1739,     0.441973,     0.448902,     0.402579,      0.00000
    1740,     0.582934,     0.472139,     0.442281,      0.00000
    1741,     0.434973,     0.410249,     0.446597,      0.00000
    1742,     0.422792,     0.433316,     0.483798,      0.00000
    1743,     0.444098,     0.440202,     0.493864,      0.00000
    1744,     0.429162,     0.386672,     0.489330,      0.00000
    1745,     0.481330,     0.515353,     0.441831,      0.00000
    1746,     0.453836,     0.402594,     0.426326,      0.00000
    1747,     0.443444,     0.382762,     0.481111,      0.00000
    1748,     0.450294,     0.423525,     0.484218,      0.00000
    1749,     0.403615,     0.630862,     0.478174,      0.00000
    1750,     0.616419,     0.449944,     0.408181,      0.00000
    1751,     0.410605,     0.432349,     0.448703,      0.00000
    1752,     0.469222,     0.444028,     0.403854,      0.00000
    1753,     0.438527,     0.347995,     0.405832,      0.00000
    1754,     0.455309,     0.414919,     0.395631,      0.00000
    1755,     0.490419,     0.415049,     0.419326,      0.00000
    1756,     0.439078,     0.428939,     0.516678,      0.00000
    1757,     0.452612,     0.460280,     0.438686,      0.00000
    1758,     0.494097,     0.463880,     0.465212,      0.00000
    1759,     0.424478,     0.464477,     0.477050,      0.00000
    1760,     0.419411,     0.403072,     0.444861,      0.00000
    1761,     0.447486,     0.444674,     0.465002,      0.00000
    1762,     0.422568,     0.438138,     0.397382,      0.00000
    1763,     0.529040,     0.401214,     0.578096,      0.00000
    1764,     0.482486,     0.415000,     0.436025,      0.00000
    1765,     0.608878,     0.509047,     0.491049,      0.00000
    1766,     0.606642,     0.416803,     0.445249,      0.00000
    1767,     0.437840,     0.441038,     0.449903,      0.00000
    1768,     0.496489,     0.440846,     0.571744,      0.00000
    1769,     0.474940,     0.476516,     0.445521,      0.00000
    1770,     0.426047,     0.442690,     0.479455,      0.00000
    1771,     0.450368,     0.447388,     0.409900,      0.00000
    1772,     0.478496,     0.525969,     0.536721,      0.00000
    1773,     0.520070,     0.447595,     0.454362,      0.00000
    1774,     0.410280,     0.483977,     0.411167,      0.00000
    1775,     0.427616,     0.404520,     0.393532,      0.00000
    1776,     0.448813,     0.459775,     0.504453,      0.00000
    1777,     0.428923,     0.417675,     0.467685,      0.00000
    1778,     0.436475,     0.464991,     0.418601,      0.00000
    1779,     0.479310,     0.533299,     0.467868,      0.00000
    1780,     0.480239,     0.434513,     0.388868,      0.00000
    1781,     0.479515,     0.427361,     0.432376,      0.00000
    1782,     0.436022,     0.419318,     0.444471,      0.00000
    1783,     0.445933,     0.402734,     0.415286,      0.00000
    1784,     0.529680,     0.426450,     0.422315,      0.00000
    1785,     0.419778,     0.402654,     0.402245,      0.00000
    1786,     0.487359,     0.381649,     0.404956,      0.00000
    1787,     0.410209,     0.442717,     0.459714,      0.00000
    1788,     0.446496,     0.420223,     0.434730,      0.00000
    1789,     0.433768,     0.380323,     0.443224,      0.00000
    1790,     0.436285,     0.424968,     0.408422,      0.00000
    1791,     0.492071,     0.423089,     0.487884,      0.00000
    1792,     0.434048,     0.384768,     0.431963,      0.00000
    1793,     0.469147,     0.432029,     0.472987,      0.00000
    1794,     0.425006,     0.510847,     0.519174,      0.00000
    1795,     0.506464,     0.465488,     0.410747,      0.00000
    1796,     0.548564,     0.415213,     0.469100,      0.00000
    1797,     0.460550,     0.432499,     0.496886,      0.00000
    1798,     0.549088,     0.441475,     0.424122,      0.00000
    1799,     0.443109,     0.431050,     0.412619,      0.00000
    1800,     0.428657,     0.418524,     0.490142,      0.00000
    1801,     0.468407,     0.391556,     0.441096,      0.00000
    1802,     0.553574,     0.501369,     0.423330,      0.00000
    1803,     0.522567,     0.442837,     0.430865,      0.00000
    1804,     0.454594,     0.404838,     0.399594,      0.00000
    1805,     0.560191,     0.435226,     0.422719,      0.00000
    1806,     0.472903,     0.417340,     0.461555,      0.00000
    1807,     0.434842,     0.411958,     0.510410,      0.00000
    1808,     0.509000,     0.441268,     0.422715,      0.00000
    1809,     0.480178,     0.427641,     0.438692,      0.00000
    1810,     0.441474,     0.406446,     0.406932,      0.00000
    1811,     0.465813,     0.477781,     0.396788,      0.00000
    1812,     0.437149,     0.484447,     0.396006,      0.00000
    1813,     0.442970,     0.460301,     0.389729,      0.00000
    1814,     0.528626,     0.384178,     0.429599,      0.00000
    1815,     0.442428,     0.436912,     0.473966,      0.00000
    1816,     0.492237,     0.449372,     0.476482,      0.00000
    1817,     0.455703,     0.501788,     0.418976,      0.00000
    1818,     0.447286,     0.404279,     0.414620,      0.00000
    1819,     0.538956,     0.387625,     0.555414,      0.00000
    1820,     0.419486,     0.469784,     0.426880,      0.00000
    1821,     0.424491,     0.386468,     0.482778,      0.00000
    1822,     0.445051,     0.417520,     0.459074,      0.00000
    1823,     0.436784,     0.451401,     0.418519,      0.00000
    1824,     0.458055,     0.414730,     0.415372,      0.00000
    1825,     0.436915,     0.417694,     0.434874,      0.00000
    1826,     0.485947,     0.388822,     0.427317,      0.00000
    1827,     0.417923,     0.391095,     0.425146,      0.00000
    1828,     0.588075,     0.398045,     0.401051,      0.00000
    1829,     0.414775,     0.394395,     0.414525,      0.00000
    1830,     0.455480,     0.459562,     0.414482,      0.00000
    1831,     0.444612,     0.373138,     0.494974,      0.00000
    1832,     0.490547,     0.398418,     0.444985,      0.00000
    1833,     0.483534,     0.409619,     0.423793,      0.00000
    1834,     0.394375,     0.405527,     0.454082,      0.00000
    1835,     0.412269,     0.420293,     0.434089,      0.00000
    1836,     0.455153,     0.413915,     0.445303,      0.00000
    1837,     0.422840,     0.394278,     0.436269,      0.00000
    1838,     0.440047,     0.386224,     0.448254,      0.00000
    1839,     0.412004,     0.511936,     0.519358,      0.00000
    1840,     0.524362,     0.415285,     0.464019,      0.00000
    1841,     0.423967,     0.381116,     0.493033,      0.00000
    1842,     0.516377,     0.505105,     0.511190,      0.00000
    1843,     0.405778,     0.399304,     0.426391,      0.00000
    1844,     0.425896,     0.413193,     0.451417,      0.00000
    1845,     0.416666,     0.403386,     0.449421,      0.00000
    1846,     0.427060,     0.470955,     0.541763,      0.00000
    1847,     0.478317,     0.476904,     0.421062,      0.00000
    1848,     0.433127,     0.430229,     0.434382,      0.00000
    1849,     0.447702,     0.419487,     0.414345,      0.00000
    1850,     0.417398,     0.401557,     0.468670,      0.00000
    1851,     0.470390,     0.433600,     0.462585,      0.00000
    1852,     0.497274,     0.390024,     0.511472,      0.00000
    1853,     0.480858,     0.414716,     0.409083,      0.00000
    1854,     0.474025,     0.465808,     0.413029,      0.00000
    1855,     0.466759,     0.389545,     0.444746,      0.00000
    1856,     0.483686,     0.391052,     0.417695,      0.00000
    1857,     0.438668,     0.436387,     0.417819,      0.00000
    1858,     0.486074,     0.432261,     0.428756,      0.00000
    1859,     0.488366,     0.419918,     0.433076,      0.00000
    1860,     0.483616,     0.456284,     0.468771,      0.00000
    1861,     0.408022,     0.428732,     0.417409,      0.00000
    1862,     0.458276,     0.477110,     0.447652,      0.00000
    1863,     0.414567,     0.431100,     0.488214,      0.00000
    1864,     0.429120,     0.401065,     0.561305,      0.00000
    1865,     0.463279,     0.392556,     0.422026,      0.00000
    1866,     0.447430,     0.405793,     0.488075,      0.00000
    1867,     0.452958,     0.405419,     0.481196,      0.00000
    1868,     0.614402,     0.431549,     0.400218,      0.00000
    1869,     0.460163,     0.410695,     0.418536,      0.00000
    1870,     0.446895,     0.487947,     0.434159,      0.00000
    1871,     0.420860,     0.383475,     0.393769,      0.00000
    1872,     0.434141,     0.458630,     0.433414,      0.00000
    1873,     0.427227,     0.425185,     0.440912,      0.00000
    1874,     0.472853,     0.397790,     0.429316,      0.00000
    1875,     0.411962,     0.413096,     0.405095,      0.00000
    1876,     0.433962,     0.422902,     0.402433,      0.00000
    1877,     0.399377,     0.434072,     0.490813,      0.00000
    1878,     0.395723,     0.486015,     0.462268,      0.00000
    1879,     0.435361,     0.422765,     0.443537,      0.00000
    1880,     0.458028,     0.608816,     0.429327,      0.00000
    1881,     0.446216,     0.412618,     0.464512,      0.00000
    1882,     0.443913,     0.406084,     0.459922,      0.00000
    1883,     0.542021,     0.396252,     0.603041,      0.00000
    1884,     0.449712,     0.474394,     0.456142,      0.00000
    1885,     0.416095,     0.391291,     0.424459,      0.00000
    1886,     0.407964,     0.401546,     0.518474,      0.00000
    1887,     0.456384,     0.391486,     0.439991,      0.00000
    1888,     0.417429,     0.400785,     0.405809,      0.00000
    1889,     0.440158,     0.432103,     0.447265,      0.00000
    1890,     0.444252,     0.445182,     0.451611,      0.00000
    1891,     0.462681,     0.512651,     0.410047,      0.00000
    1892,     0.609261,     0.483315,     0.413870,      0.00000
    1893,     0.469412,     0.452431,     0.400338,      0.00000
    1894,     0.494218,     0.396680,     0.429380,      0.00000
    1895,     0.426615,     0.454303,     0.474958,      0.00000
    1896,     0.445021,     0.445525,     0.389296,      0.00000
    1897,     0.448646,     0.556624,     0.413148,      0.00000
    1898,     0.466214,     0.513793,     0.561348,      0.00000
    1899,     0.439037,     0.392932,     0.436780,      0.00000
    1900,     0.577169,     0.438508,     0.421908,      0.00000
    1901,     0.465298,     0.407874,     0.379123,      0.00000
    1902,     0.426623,     0.391877,     0.474075,      0.00000
    1903,     0.423299,     0.395685,     0.453649,      0.00000
    1904,     0.451086,     0.427019,     0.429371,      0.00000
    1905,     0.488423,     0.408362,     0.559039,      0.00000
    1906,     0.529944,     0.399723,     0.477075,      0.00000
    1907,     0.503100,     0.401529,     0.415573,      0.00000
    1908,     0.421421,     0.436034,     0.400313,      0.00000
    1909,     0.430598,     0.434795,     0.404949,      0.00000
    1910,     0.418405,     0.388351,     0.510486,      0.00000
    1911,     0.411787,     0.417306,     0.432694,      0.00000
    1912,     0.433093,     0.414723,     0.438852,      0.00000
    1913,     0.417517,     0.477799,     0.441632,      0.00000
    1914,     0.459536,     0.441614,     0.432342,      0.00000
    1915,     0.463738,     0.468896,     0.419625,      0.00000
    1916,     0.409584,     0.496444,     0.465579,      0.00000
    1917,     0.437634,     0.399603,     0.591815,      0.00000
    1918,     0.443421,     0.413517,     0.432067,      0.00000
    1919,     0.419401,     0.536087,     0.425780,      0.00000
    1920,     0.433908,     0.506890,     0.418358,      0.00000
    1921,     0.590670,     0.407126,     0.433398,      0.00000
    1922,     0.419409,     0.419901,     0.462588,      0.00000
    1923,     0.457732,     0.407984,     0.433293,      0.00000
    1924,     0.477300,     0.437575,     0.391040,      0.00000
    1925,     0.535100,     0.430549,     0.448592,      0.00000
    1926,     0.440350,     0.445882,     0.470399,      0.00000
    1927,     0.470048,     0.412596,     0.449554,      0.00000
    1928,     0.425446,     0.445318,     0.432185,      0.00000
    1929,     0.522963,     0.522622,     0.454116,      0.00000
    1930,     0.403236,     0.417023,     0.437426,      0.00000
    1931,     0.471152,     0.401299,     0.411262,      0.00000
    1932,     0.452347,     0.488189,     0.474368,      0.00000
    1933,     0.672530,     0.460058,     0.389512,      0.00000
    1934,     0.440835,     0.427039,     0.394623,      0.00000
    1935,     0.592065,     0.393105,     0.464497,      0.00000
    1936,     0.425566,     0.561714,     0.396683,      0.00000
    1937,     0.451075,     0.468223,     0.445548,      0.00000
    1938,     0.500226,     0.463815,     0.454612,      0.00000
    1939,     0.430118,     0.435189,     0.403908,      0.00000
    1940,     0.498686,     0.463200,     0.416637,      0.00000
    1941,     0.444066,     0.421113,     0.594720,      0.00000
    1942,     0.580896,     0.394474,     0.433325,      0.00000
    1943,     0.412303,     0.416364,     0.503263,      0.00000
    1944,     0.476501,     0.422223,     0.495242,      0.00000
    1945,     0.439810,     0.396839,     0.417833,      0.00000
    1946,     0.478876,     0.479612,     0.573370,      0.00000
    1947,     0.420471,     0.425487,     0.428442,      0.00000
    1948,     0.465622,     0.428884,     0.393805,      0.00000
    1949,     0.508445,     0.413147,     0.386451,      0.00000
    1950,     0.448064,     0.460056,     0.484687,      0.00000
    1951,     0.415966,     0.449605,     0.460478,      0.00000
    1952,     0.433604,     0.492648,     0.515175,      0.00000
    1953,     0.490613,     0.444404,     0.373937,      0.00000
    1954,     0.479662,     0.420376,     0.434699,      0.00000
    1955,     0.457675,     0.406553,     0.405987,      0.00000
    1956,     0.466330,     0.404404,     0.428142,      0.00000
    1957,     0.442057,     0.453815,     0.437753,      0.00000
    1958,     0.476414,     0.390345,     0.462024,      0.00000
    1959,     0.415082,     0.514565,     0.427170,      0.00000
    1960,     0.482815,     0.583122,     0.555933,      0.00000
    1961,     0.448283,     0.472397,     0.457735,      0.00000
    1962,     0.447549,     0.519913,     0.452551,      0.00000
    1963,     0.420115,     0.440438,     0.438158,      0.00000
    1964,     0.423595,     0.447783,     0.415044,      0.00000
    1965,     0.485853,     0.426500,     0.392501,      0.00000
    1966,     0.575049,     0.451744,     0.570179,      0.00000
    1967,     0.395623,     0.429003,     0.431368,      0.00000
    1968,     0.514695,     0.420929,     0.418383,      0.00000
    1969,     0.475863,     0.461882,     0.482794,      0.00000
    1970,     0.495363,     0.415680,     0.410408,      0.00000
    1971,     0.394527,     0.392146,     0.517025,      0.00000
    1972,     0.438043,     0.488374,     0.434381,      0.00000
    1973,     0.397659,     0.431161,     0.448772,      0.00000
    1974,     0.436199,     0.456557,     0.532915,      0.00000
    1975,     0.433874,     0.392585,     0.595881,      0.00000
    1976,     0.428424,     0.479986,     0.424944,      0.00000
    1977,     0.501016,     0.452918,     0.454398,      0.00000
    1978,     0.450926,     0.394142,     0.462269,      0.00000
    1979,     0.445372,     0.415098,     0.514303,      0.00000
    1980,     0.478343,     0.508334,     0.430652,      0.00000
    1981,     0.448996,     0.398834,     0.436373,      0.00000
    1982,     0.415683,     0.417188,     0.392762,      0.00000
    1983,     0.421320,     0.418279,     0.420896,      0.00000
    1984,     0.439501,     0.422749,     0.441728,      0.00000
    1985,     0.445892,     0.420131,     0.421301,      0.00000
    1986,     0.435530,     0.404606,     0.493725,      0.00000
    1987,     0.409200,     0.611677,     0.412965,      0.00000
    1988,     0.468388,     0.443372,     0.435355,      0.00000
    1989,     0.484380,     0.426921,     0.656546,      0.00000
    1990,     0.453180,     0.428896,     0.454280,      0.00000
    1991,     0.444861,     0.477603,     0.493669,      0.00000
    1992,     0.423559,     0.520113,     0.395163,      0.00000
    1993,     0.423428,     0.394071,     0.447593,      0.00000
    1994,     0.462878,     0.423518,     0.471910,      0.00000
    1995,     0.534788,     0.437484,     0.485269,      0.00000
    1996,     0.523790,     0.405505,     0.466772,      0.00000
    1997,     0.439976,     0.407476,     0.404462,      0.00000
    1998,     0.430918,     0.524624,     0.537103,      0.00000
    1999,     0.481139,     0.433422,     0.463023,      0.00000
    2000,     0.539451,     0.553154,     0.509836,      0.00000
    2001,     0.418036,     0.562935,     0.429255,      0.00000
    2002,     0.474146,     0.481484,     0.395241,      0.00000
    2003,     0.485178,     0.503297,     0.407979,      0.00000
    2004,     0.456772,     0.409436,     0.445648,      0.00000
    2005,     0.401258,     0.525870,     0.426136,      0.00000
    2006,     0.460435,     0.403913,     0.572549,      0.00000
    2007,     0.427413,     0.416262,     0.451052,      0.00000
    2008,     0.761630,     0.396503,     0.402391,      0.00000
    2009,     0.490392,     0.407498,     0.444135,      0.00000
    2010,     0.518574,     0.375018,     0.611018,      0.00000
    2011,     0.424504,     0.524187,     0.443613,      0.00000
    2012,     0.573610,     0.556938,     0.437539,      0.00000
    2013,     0.422988,     0.429453,     0.446875,      0.00000
