pixel,band1,band2,band3,band4
    1516,      1.21299,      1.15803,      1.25456,      0.00000
    1517,      1.32882,      1.19274,      1.30572,      0.00000
    1518,      1.38385,      1.20485,      1.17288,      0.00000
    1519,      1.18851,      1.31069,      1.17536,      0.00000
    1520,      1.26481,      1.24904,      1.25653,      0.00000
    1521,      1.30059,      1.14782,      1.20685,      0.00000
    1522,      1.36537,      1.33230,      1.27106,      0.00000
    1523,      1.34756,      1.14163,      1.19446,      0.00000
    1524,      1.24857,      1.20497,      1.22505,      0.00000
    1525,      1.22133,      1.13682,      1.20018,      0.00000
    1526,      1.25280,      1.22408,      1.16289,      0.00000
    1527,      1.30306,      1.20298,      1.18426,      0.00000
    1528,      1.31811,      1.19805,      1.24659,      0.00000
    1529,      1.19180,      1.18249,      1.19729,      0.00000
    1530,      1.43010,      1.24033,      1.25254,      0.00000
    1531,      1.25858,      1.19889,      1.20913,      0.00000
    1532,      1.19940,      1.14146,      1.35850,      0.00000
    1533,      1.28259,      1.21978,      1.12180,      0.00000
    1534,      1.29224,      1.21461,      1.27755,      0.00000
    1535,      1.20407,      1.23592,      1.18921,      0.00000
    1536,      1.40865,      1.29903,      1.24833,      0.00000
    1537,      1.29954,      1.24539,      1.36527,      0.00000
    1538,      1.22362,      1.18953,      1.16039,      0.00000
    1539,      1.25784,      1.30550,      1.25724,      0.00000
    1540,      1.39034,      1.16073,      1.20021,      0.00000
    1541,      1.25044,      1.18438,      1.29186,      0.00000
    1542,      1.51133,      1.13675,      1.15780,      0.00000
    1543,      1.21005,      1.33114,      1.20217,      0.00000
    1544,      1.35546,      1.19354,      1.33641,      0.00000
    1545,      1.32216,      1.22412,      1.20188,      0.00000
    1546,      1.23034,      1.16692,      1.30138,      0.00000
    1547,      1.18091,      1.12467,      1.39662,      0.00000
    1548,      1.24880,      1.16322,      1.23975,      0.00000
    1549,      1.27569,      1.30300,      1.19401,      0.00000
    1550,      1.29874,      1.14574,      1.30162,      0.00000
    1551,      1.35376,      1.22660,      1.18873,      0.00000
    1552,      1.39074,      1.53094,      1.29156,      0.00000
    1553,      1.31656,      1.28129,      1.24767,      0.00000
    1554,      1.22694,      1.26842,      1.22165,      0.00000
    1555,      1.22367,      1.18434,      1.42958,      0.00000
    1556,      1.32880,      1.28494,      1.18079,      0.00000
    1557,      1.21220,      1.26370,      1.29206,      0.00000
    1558,      1.30815,      1.18890,      1.18096,      0.00000
    1559,      1.29886,      1.31897,      1.11784,      0.00000
    1560,      1.31018,      1.14851,      1.43696,      0.00000
    1561,      1.19570,      1.24781,      1.37191,      0.00000
    1562,      1.20638,      1.26519,      1.31860,      0.00000
    1563,      1.28791,      1.18047,      1.22094,      0.00000
    1564,      1.27308,      1.26436,      1.26058,      0.00000
    1565,      1.20992,      1.18403,      1.27940,      0.00000
    1566,      1.30067,      1.18059,      1.22315,      0.00000
    1567,      1.23360,      1.15977,      1.41337,      0.00000
    1568,      1.24626,      1.22494,      1.33390,      0.00000
    1569,      1.23216,      1.20625,      1.11489,      0.00000
    1570,      1.25504,      1.22240,      1.41587,      0.00000
    1571,      1.29114,      1.19255,      1.21704,      0.00000
    1572,      1.25144,      1.10989,      1.17462,      0.00000
    1573,      1.30859,      1.31619,      1.18782,      0.00000
    1574,      1.21073,      1.22483,      1.11206,      0.00000
    1575,      1.34947,      1.16059,      1.26481,      0.00000
    1576,      1.35586,      1.25655,      1.17533,      0.00000
    1577,      1.17808,      1.10583,      1.30770,      0.00000
    1578,      1.26674,      1.23482,      1.20496,      0.00000
    1579,      1.22087,      1.18477,      1.25692,      0.00000
    1580,      1.49482,      1.33086,      1.27722,      0.00000
    1581,      1.34343,      1.35703,      1.21289,      0.00000
    1582,      1.24684,      1.22722,      1.30036,      0.00000
    1583,      1.21489,      1.22921,      1.21686,      0.00000
    1584,      1.47446,      1.13019,      1.22104,      0.00000
    1585,      1.17485,      1.25733,      1.27166,      0.00000
    1586,      1.26603,      1.17383,      1.38123,      0.00000
    1587,      1.30142,      1.22221,      1.31266,      0.00000
    1588,      1.25019,      1.17325,      1.16023,      0.00000
    1589,      1.19125,      1.17113,      1.18681,      0.00000
    1590,      1.50093,      1.08124,      1.16725,      0.00000
    1591,      1.27092,      1.23126,      1.09985,      0.00000
    1592,      1.24912,      1.18813,      1.18265,      0.00000
    1593,      1.16739,      1.24942,      1.28705,      0.00000
    1594,      1.21308,      1.29369,      1.14899,      0.00000
    1595,      1.31642,      1.17256,      1.17381,      0.00000
    1596,      1.25824,      1.25995,      1.19362,      0.00000
    1597,      1.34208,      1.20856,      1.43402,      0.00000
    1598,      1.29122,      1.18238,      1.14986,      0.00000
    1599,      1.32875,      1.15678,      1.29127,      0.00000
    1600,      1.29176,      1.12426,      1.30533,      0.00000
    1601,      1.26532,      1.19394,      1.37591,      0.00000
    1602,      1.42129,      1.22329,      1.29174,      0.00000
    1603,      1.32553,      1.29974,      1.18227,      0.00000
    1604,      1.30124,      1.32449,      1.23403,      0.00000
    1605,      1.22285,      1.16730,      1.13568,      0.00000
    1606,      1.27452,      1.29866,      1.19560,      0.00000
    1607,      1.32910,      1.11781,      1.12554,      0.00000
    1608,      1.28096,      1.23404,      1.14404,      0.00000
    1609,      1.30762,      1.29498,      1.14244,      0.00000
    1610,      1.17350,      1.10762,      1.31457,      0.00000
    1611,      1.21319,      1.21126,      1.29494,      0.00000
    1612,      1.19750,      1.16549,      1.20483,      0.00000
    1613,      1.23860,      1.14169,      1.26818,      0.00000
    1614,      1.23805,      1.27776,      1.18211,      0.00000
    1615,      1.25030,      1.15070,      1.32785,      0.00000
    1616,      1.20989,      1.41142,      1.18827,      0.00000
    1617,      1.38627,      1.23034,      1.30149,      0.00000
    1618,      1.28282,      1.17201,      1.14582,      0.00000
    1619,      1.25939,      1.21800,      1.15306,      0.00000
    1620,      1.18040,      1.14564,      1.23989,      0.00000
    1621,      1.31007,      1.15988,      1.18662,      0.00000
    1622,      1.21921,      1.22564,      1.20565,      0.00000
    1623,      1.24882,      1.28305,      1.14732,      0.00000
    1624,      1.33988,      1.20894,      1.28384,      0.00000
    1625,      1.19769,      1.41038,      1.23143,      0.00000
    1626,      1.33418,      1.17141,      1.15847,      0.00000
    1627,      1.32225,      1.27230,      1.17045,      0.00000
    1628,      1.37563,      1.31287,      1.25500,      0.00000
    1629,      1.21413,      1.23199,      1.21188,      0.00000
    1630,      1.30229,      1.17093,      1.30667,      0.00000
    1631,      1.21876,      1.14791,      1.15125,      0.00000
    1632,      1.23453,      1.17295,      1.16505,      0.00000
    1633,      1.23683,      1.31964,      1.25860,      0.00000
    1634,      1.17320,      1.26714,      1.24454,      0.00000
    1635,      1.36509,      1.12588,      1.17426,      0.00000
    1636,      1.27989,      1.24072,      1.21829,      0.00000
    1637,      1.40349,      1.23149,      1.20494,      0.00000
    1638,      1.22748,      1.26889,      1.20096,      0.00000
    1639,      1.28982,      1.31397,      1.35470,      0.00000
    1640,      1.22448,      1.16311,      1.17661,      0.00000
    1641,      1.23538,      1.22270,      1.18779,      0.00000
    1642,      1.56851,      1.24219,      1.15986,      0.00000
    1643,      1.20324,      1.12439,      1.20525,      0.00000
    1644,      1.24724,      1.15302,      1.37379,      0.00000
    1645,      1.25135,      1.20990,      1.14849,      0.00000
    1646,      1.29627,      1.23551,      1.12300,      0.00000
    1647,      1.28455,      1.20534,      1.19852,      0.00000
    1648,      1.24359,      1.21736,      1.21187,      0.00000
    1649,      1.23922,      1.25818,      1.23124,      0.00000
    1650,      1.41312,      1.14405,      1.46973,      0.00000
    1651,      1.16140,      1.13544,      1.23279,      0.00000
    1652,      1.33726,      1.16369,      1.16368,      0.00000
    1653,      1.42781,      1.22593,      1.18129,      0.00000
    1654,      1.25016,      1.32190,      1.22793,      0.00000
    1655,      1.26719,      1.24656,      1.31572,      0.00000
    1656,      1.25902,      1.26655,      1.33248,      0.00000
    1657,      1.24160,      1.11765,      1.20748,      0.00000
    1658,      1.27644,      1.25185,      1.18808,      0.00000
    1659,      1.25446,      1.12519,      1.44308,      0.00000
    1660,      1.20281,      1.12099,      1.16412,      0.00000
    1661,      1.22846,      1.23891,      1.21260,      0.00000
    1662,      1.33631,      1.22159,      1.37498,      0.00000
    1663,      1.23286,      1.22402,      1.16467,      0.00000
    1664,      1.25272,      1.16258,      1.19633,      0.00000
    1665,      1.24005,      1.27176,      1.16053,      0.00000
    1666,      1.19630,      1.23818,      1.39183,      0.00000
    1667,      1.40598,      1.29696,      1.18272,      0.00000
    1668,      1.41145,      1.11412,      1.18223,      0.00000
    1669,      1.30770,      1.21428,      1.20930,      0.00000
    1670,      1.20474,      1.07370,      1.43425,      0.00000
    1671,      1.40991,      1.20252,      1.30583,      0.00000
    1672,      1.23097,      1.13323,      1.27957,      0.00000
    1673,      1.28160,      1.23181,      1.21497,      0.00000
    1674,      1.30321,      1.16266,      1.16727,      0.00000
    1675,      1.36160,      1.14894,      1.23569,      0.00000
    1676,      1.21651,      1.13908,      1.17113,      0.00000
    1677,      1.34818,      1.24276,      1.22073,      0.00000
    1678,      1.39137,      1.20877,      1.22564,      0.00000
    1679,      1.19946,      1.27512,      1.23340,      0.00000
    1680,      1.26347,      1.19877,      1.15749,      0.00000
    1681,      1.28369,      1.13901,      1.22770,      0.00000
    1682,      1.25930,      1.25775,      1.17475,      0.00000
    1683,      1.38977,      1.26915,      1.18595,      0.00000
    1684,      1.19042,      1.19230,      1.24070,      0.00000
    1685,      1.17738,      1.12654,      1.33006,      0.00000
    1686,      1.25926,      1.24335,      1.48284,      0.00000
    1687,      1.40093,      1.16818,      1.16645,      0.00000
    1688,      1.20539,      1.15703,      1.18954,      0.00000
    1689,      1.34582,      1.18328,      1.23175,      0.00000
    1690,      1.21532,      1.21168,      1.18972,      0.00000
    1691,      1.25500,      1.22104,      1.14908,      0.00000
    1692,      1.36864,      1.26745,      1.18953,      0.00000
    1693,      1.29967,      1.15916,      1.13350,      0.00000
    1694,      1.29048,      1.19449,      1.19009,      0.00000
    1695,      1.21230,      1.28920,      1.27823,      0.00000
    1696,      1.36378,      1.25002,      1.37594,      0.00000
    1697,      1.26156,      1.19224,      1.17392,      0.00000
    1698,      1.27675,      1.32045,      1.46785,      0.00000
    1699,      1.37564,      1.27294,      1.32940,      0.00000
    1700,      1.28842,      1.15310,      1.18504,      0.00000
    1701,      1.21269,      1.22052,      1.32371,      0.00000
    1702,      1.26151,      1.23818,      1.13063,      0.00000
    1703,      1.23045,      1.25670,      1.12438,      0.00000
    1704,      1.43078,      1.21175,      1.23382,      0.00000
    1705,      1.36595,      1.15931,      1.22062,      0.00000
    1706,      1.25737,      1.14246,      1.09828,      0.00000
    1707,      1.18156,      1.28061,      1.23301,      0.00000
    1708,      1.23837,      1.14107,      1.34676,      0.00000
    1709,      1.30947,      1.17750,      1.23858,      0.00000
    1710,      1.21073,      1.35111,      1.16552,      0.00000
    1711,      1.26425,      1.14913,      1.24999,      0.00000
    1712,      1.25662,      1.36299,      1.17227,      0.00000
    1713,      1.27605,      1.15490,      1.11094,      0.00000
    1714,      1.27378,      1.24378,      1.27470,      0.00000
    1715,      1.29762,      1.14649,      1.51203,      0.00000
    1716,      1.23168,      1.18393,      1.13097,      0.00000
    1717,      1.40335,      1.25382,      1.20543,      0.00000
    1718,      1.35583,      1.07447,      1.35917,      0.00000
    1719,      1.38733,      1.20419,      1.20236,      0.00000
    1720,      1.17933,      1.11195,      1.22687,      0.00000
    1721,      1.23133,      1.06019,      1.41817,      0.00000
    1722,      1.26626,      1.17770,      1.39015,      0.00000
    1723,      1.33943,      1.18353,      1.20594,      0.00000
    1724,      1.29270,      1.16622,      1.18665,      0.00000
    1725,      1.33689,      1.34617,      1.20811,      0.00000
    1726,      1.45319,      1.11864,      1.23467,      0.00000
    1727,      1.29228,      1.23563,      1.16203,      0.00000
    1728,      1.33392,      1.10618,      1.38490,      0.00000
    1729,      1.30676,      1.18066,      1.23736,      0.00000
    1730,      1.30801,      1.16395,      1.22506,      0.00000
    1731,      1.29743,      1.34939,      1.13635,      0.00000
    1732,      1.19695,      1.16883,      1.30020,      0.00000
    1733,      1.43438,      1.14202,      1.24190,      0.00000
    1734,      1.39527,      1.33711,      1.14879,      0.00000
    1735,      1.17839,      1.10752,      1.21161,      0.00000
    1736,      1.28442,      1.16523,      1.50819,      0.00000
    1737,      1.22733,      1.28321,      1.19062,      0.00000
    1738,      1.20318,      1.18692,      1.14739,      0.00000
    1739,      1.29203,      1.23253,      1.39995,      0.00000
    1740,      1.31750,      1.25060,      1.20658,      0.00000
    1741,      1.22930,      1.15497,      1.17204,      0.00000
    1742,      1.21622,      1.06298,      1.20530,      0.00000
    1743,      1.25861,      1.14273,      1.22799,      0.00000
    1744,      1.22654,      1.13898,      1.20707,      0.00000
    1745,      1.30322,      1.29108,      1.36787,      0.00000
    1746,      1.26335,      1.12551,      1.17735,      0.00000
    1747,      1.28066,      1.14063,      1.29630,      0.00000
    1748,      1.29645,      1.35657,      1.21534,      0.00000
    1749,      1.21106,      1.31817,      1.47167,      0.00000
    1750,      1.45634,      1.16422,      1.16003,      0.00000
    1751,      1.15000,      1.17166,      1.25204,      0.00000
    1752,      1.25102,      1.15520,      1.16983,      0.00000
    1753,      1.36668,      1.37312,      1.13373,      0.00000
    1754,      1.39406,      1.17540,      1.25140,      0.00000
    1755,      1.27471,      1.13011,      1.15400,      0.00000
    1756,      1.20895,      1.13589,      1.25193,      0.00000
    1757,      1.34376,      1.17019,      1.15822,      0.00000
    1758,      1.43142,      1.29722,      1.25701,      0.00000
    1759,      1.23287,      1.21767,      1.31465,      0.00000
    1760,      1.22719,      1.11211,      1.21012,      0.00000
    1761,      1.31563,      1.17570,      1.21229,      0.00000
    1762,      1.22840,      1.16905,      1.24275,      0.00000
    1763,      1.27181,      1.09763,      1.29840,      0.00000
    1764,      1.26922,      1.12222,      1.18441,      0.00000
    1765,      1.32585,      1.35384,      1.14918,      0.00000
    1766,      1.22581,      1.19059,      1.16663,      0.00000
    1767,      1.23952,      1.15497,      1.35580,      0.00000
    1768,      1.41563,      1.20761,      1.39911,      0.00000
    1769,      1.20254,      1.19905,      1.17308,      0.00000
    1770,      1.19821,      1.24831,      1.22494,      0.00000
    1771,      1.34437,      1.38196,      1.17641,      0.00000
    1772,      1.25629,      1.32718,      1.23923,      0.00000
    1773,      1.27910,      1.17465,      1.15645,      0.00000
    1774,      1.14924,      1.15700,      1.26267,      0.00000
    1775,      1.33205,      1.14429,      1.22114,      0.00000
    1776,      1.23788,      1.20339,      1.19659,      0.00000
    1777,      1.31366,      1.21994,      1.21397,      0.00000
    1778,      1.22924,      1.10341,      1.19765,      0.00000
    1779,      1.24474,      1.35478,      1.19318,      0.00000
    1780,      1.19792,      1.10560,      1.17887,      0.00000
    1781,      1.31797,      1.26847,      1.21684,      0.00000
    1782,      1.23455,      1.11724,      1.26771,      0.00000
    1783,      1.20434,      1.13462,      1.22877,      0.00000
    1784,      1.45842,      1.12444,      1.29908,      0.00000
    1785,      1.21431,      1.18865,      1.13850,      0.00000
    1786,      1.28268,      1.18871,      1.25589,      0.00000
    1787,      1.25374,      1.14438,      1.24731,      0.00000
    1788,      1.31338,      1.15569,      1.34755,      0.00000
    1789,      1.52450,      1.11478,      1.22095,      0.00000
    1790,      1.24828,      1.15956,      1.14867,      0.00000
    1791,      1.34956,      1.17321,      1.22736,      0.00000
    1792,      1.28946,      1.15131,      1.18596,      0.00000
    1793,      1.27391,      1.20303,      1.25246,      0.00000
    1794,      1.18408,      1.26120,      1.19408,      0.00000
    1795,      1.28285,      1.20178,      1.17462,      0.00000
    1796,      1.41715,      1.15375,      1.24602,      0.00000
    1797,      1.26775,      1.19897,      1.32593,      0.00000
    1798,      1.27253,      1.12462,      1.21197,      0.00000
    1799,      1.24674,      1.16736,      1.26120,      0.00000
    1800,      1.20704,      1.11034,      1.23320,      0.00000
    1801,      1.28045,      1.20704,      1.19836,      0.00000
    1802,      1.42154,      1.12656,      1.22257,      0.00000
    1803,      1.32932,      1.22590,      1.33206,      0.00000
    1804,      1.28343,      1.24417,      1.16746,      0.00000
    1805,      1.43696,      1.27089,      1.15207,      0.00000
    1806,      1.34142,      1.18589,      1.21756,      0.00000
    1807,      1.14932,      1.18955,      1.24576,      0.00000
    1808,      1.29150,      1.33416,      1.15254,      0.00000
    1809,      1.22062,      1.13848,      1.15321,      0.00000
    1810,      1.42630,      1.06688,      1.18622,      0.00000
    1811,      1.36807,      1.21106,      1.14331,      0.00000
    1812,      1.17264,      1.26972,      1.17277,      0.00000
    1813,      1.21993,      1.22349,      1.14663,      0.00000
    1814,      1.27509,      1.18656,      1.11982,      0.00000
    1815,      1.23457,      1.29053,      1.19119,      0.00000
    1816,      1.31997,      1.38178,      1.26728,      0.00000
    1817,      1.21866,      1.24616,      1.18212,      0.00000
    1818,      1.18333,      1.14796,      1.14232,      0.00000
    1819,      1.32026,      1.17632,      1.28457,      0.00000
    1820,      1.15118,      1.17798,      1.23807,      0.00000
    1821,      1.12570,      1.14418,      1.19282,      0.00000
    1822,      1.25245,      1.16588,      1.37036,      0.00000
    1823,      1.21409,      1.18676,      1.18309,      0.00000
    1824,      1.26644,      1.18447,      1.31737,      0.00000
    1825,      1.27272,      1.18924,      1.14318,      0.00000
    1826,      1.35313,      1.07332,      1.23103,      0.00000
    1827,      1.18382,      1.10355,      1.19814,      0.00000
    1828,      1.40972,      1.18352,      1.11886,      0.00000
    1829,      1.16890,      1.21892,      1.18081,      0.00000
    1830,      1.19229,      1.17017,      1.33134,      0.00000
    1831,      1.13445,      1.11481,      1.23716,      0.00000
    1832,      1.28020,      1.18723,      1.17152,      0.00000
    1833,      1.24456,      1.39010,      1.33976,      0.00000
    1834,      1.19036,      1.13723,      1.24408,      0.00000
    1835,      1.31797,      1.13829,      1.38331,      0.00000
    1836,      1.33515,      1.19505,      1.25606,      0.00000
    1837,      1.31899,      1.32633,      1.39231,      0.00000
    1838,      1.21340,      1.19882,      1.18480,      0.00000
    1839,      1.26128,      1.25433,      1.20215,      0.00000
    1840,      1.27097,      1.13392,      1.20233,      0.00000
    1841,      1.32229,      1.17653,      1.29035,      0.00000
    1842,      1.34182,      1.22533,      1.25260,      0.00000
    1843,      1.20967,      1.12099,      1.15700,      0.00000
    1844,      1.21772,      1.13316,      1.26340,      0.00000
    1845,      1.21236,      1.08006,      1.21256,      0.00000
    1846,      1.20456,      1.19726,      1.35241,      0.00000
    1847,      1.37849,      1.22899,      1.08979,      0.00000
    1848,      1.16869,      1.26664,      1.29937,      0.00000
    1849,      1.27568,      1.11386,      1.13724,      0.00000
    1850,      1.26282,      1.13665,      1.19746,      0.00000
    1851,      1.30207,      1.15637,      1.26921,      0.00000
    1852,      1.25873,      1.11761,      1.20450,      0.00000
    1853,      1.27776,      1.23131,      1.17674,      0.00000
    1854,      1.24519,      1.17383,      1.30476,      0.00000
    1855,      1.19933,      1.13397,      1.21606,      0.00000
    1856,      1.22210,      1.08865,      1.24903,      0.00000
    1857,      1.30040,      1.18182,      1.25370,      0.00000
    1858,      1.32114,      1.19570,      1.17721,      0.00000
    1859,      1.35074,      1.24228,      1.27732,      0.00000
    1860,      1.23917,      1.15860,      1.19082,      0.00000
    1861,      1.30576,      1.16527,      1.22799,      0.00000
    1862,      1.27465,      1.18269,      1.17125,      0.00000
    1863,      1.18571,      1.17224,      1.20917,      0.00000
    1864,      1.22599,      1.13890,      1.25753,      0.00000
    1865,      1.26769,      1.09093,      1.31123,      0.00000
    1866,      1.23432,      1.13812,      1.23149,      0.00000
    1867,      1.24396,      1.14682,      1.30746,      0.00000
    1868,      1.35214,      1.24654,      1.20446,      0.00000
    1869,      1.21081,      1.19300,      1.12190,      0.00000
    1870,      1.24754,      1.36476,      1.22363,      0.00000
    1871,      1.19793,      1.11871,      1.17722,      0.00000
    1872,      1.27322,      1.26797,      1.17609,      0.00000
    1873,      1.29802,      1.25639,      1.14709,      0.00000
    1874,      1.25200,      1.18795,      1.28289,      0.00000
    1875,      1.37560,      1.25439,      1.25723,      0.00000
    1876,      1.27378,      1.35399,      1.15262,      0.00000
    1877,      1.27623,      1.20895,      1.35800,      0.00000
    1878,      1.13381,      1.31209,      1.25400,      0.00000
    1879,      1.22306,      1.31209,      1.32024,      0.00000
    1880,      1.20583,      1.31915,      1.19738,      0.00000
    1881,      1.28019,      1.14227,      1.18091,      0.00000
    1882,      1.17776,      1.25016,      1.21367,      0.00000
    1883,      1.29086,      1.08035,      1.31120,      0.00000
    1884,      1.18389,      1.28894,      1.37759,      0.00000
    1885,      1.17090,      1.34738,      1.17262,      0.00000
    1886,      1.21399,      1.22392,      1.38170,      0.00000
    1887,      1.24583,      1.13221,      1.20842,      0.00000
    1888,      1.16696,      1.15054,      1.16690,      0.00000
    1889,      1.21286,      1.20529,      1.25722,      0.00000
    1890,      1.31247,      1.17008,      1.34800,      0.00000
    1891,      1.20484,      1.24539,      1.20969,      0.00000
    1892,      1.37604,      1.21463,      1.17636,      0.00000
    1893,      1.25762,      1.14566,      1.20487,      0.00000
    1894,      1.28359,      1.11797,      1.33533,      0.00000
    1895,      1.15081,      1.21750,      1.22019,      0.00000
    1896,      1.21672,      1.27654,      1.12730,      0.00000
    1897,      1.26664,      1.33114,      1.10593,      0.00000
    1898,      1.31427,      1.27672,      1.26315,      0.00000
    1899,      1.20426,      1.34379,      1.18977,      0.00000
    1900,      1.24975,      1.16462,      1.20049,      0.00000
    1901,      1.24453,      1.18295,      1.13695,      0.00000
    1902,      1.23377,      1.13714,      1.19780,      0.00000
    1903,      1.19919,      1.15892,      1.18076,      0.00000
    1904,      1.17999,      1.16895,      1.21783,      0.00000
    1905,      1.37376,      1.11505,      1.28042,      0.00000
    1906,      1.30093,      1.15648,      1.19818,      0.00000
    1907,      1.29004,      1.28129,      1.14123,      0.00000
    1908,      1.15514,      1.25262,      1.27875,      0.00000
    1909,      1.26675,      1.18053,      1.08680,      0.00000
    1910,      1.14382,      1.25643,      1.31679,      0.00000
    1911,      1.25278,      1.13821,      1.16431,      0.00000
    1912,      1.21395,      1.10702,      1.18409,      0.00000
    1913,      1.23885,      1.27141,      1.15604,      0.00000
    1914,      1.29536,      1.40331,      1.24966,      0.00000
    1915,      1.22818,      1.19691,      1.18617,      0.00000
    1916,      1.17686,      1.30151,      1.31557,      0.00000
    1917,      1.17170,      1.11270,      1.25938,      0.00000
    1918,      1.19794,      1.17435,      1.16939,      0.00000
    1919,      1.22254,      1.21366,      1.07960,      0.00000
    1920,      1.28143,      1.22623,      1.13770,      0.00000
    1921,      1.38848,      1.15781,      1.19508,      0.00000
    1922,      1.29601,      1.10843,      1.26797,      0.00000
    1923,      1.24199,      1.20060,      1.21082,      0.00000
    1924,      1.23848,      1.15151,      1.16002,      0.00000
    1925,      1.28204,      1.13639,      1.30709,      0.00000
    1926,      1.25281,      1.17683,      1.20655,      0.00000
    1927,      1.29343,      1.17363,      1.20788,      0.00000
    1928,      1.20211,      1.20580,      1.23513,      0.00000
    1929,      1.31986,      1.17700,      1.19761,      0.00000
    1930,      1.21252,      1.12871,      1.23305,      0.00000
    1931,      1.23978,      1.44291,      1.10521,      0.00000
    1932,      1.30415,      1.25073,      1.19208,      0.00000
    1933,      1.36272,      1.21630,      1.09176,      0.00000
    1934,      1.15076,      1.23545,      1.17684,      0.00000
    1935,      1.37504,      1.16565,      1.15539,      0.00000
    1936,      1.25965,      1.28959,      1.21359,      0.00000
    1937,      1.17859,      1.17435,      1.25574,      0.00000
    1938,      1.47848,      1.17003,      1.25504,      0.00000
    1939,      1.25100,      1.19777,      1.19340,      0.00000
    1940,      1.24943,      1.27233,      1.21894,      0.00000
    1941,      1.24794,      1.31982,      1.32340,      0.00000
    1942,      1.32195,      1.16446,      1.14912,      0.00000
    1943,      1.17381,      1.14801,      1.40135,      0.00000
    1944,      1.32569,      1.27504,      1.17708,      0.00000
    1945,      1.15150,      1.13356,      1.15704,      0.00000
    1946,      1.21820,      1.21466,      1.33939,      0.00000
    1947,      1.24515,      1.24279,      1.16723,      0.00000
    1948,      1.24573,      1.27139,      1.11634,      0.00000
    1949,      1.25354,      1.10824,      1.14202,      0.00000
    1950,      1.36080,      1.20475,      1.25853,      0.00000
    1951,      1.27519,      1.13368,      1.18452,      0.00000
    1952,      1.22365,      1.18856,      1.30025,      0.00000
    1953,      1.31067,      1.26301,      1.13694,      0.00000
    1954,      1.18580,      1.12831,      1.20470,      0.00000
    1955,      1.23723,      1.17439,      1.23313,      0.00000
    1956,      1.17994,      1.17863,      1.28422,      0.00000
    1957,      1.13366,      1.22387,      1.21595,      0.00000
    1958,      1.22988,      1.21446,      1.22435,      0.00000
    1959,      1.22686,      1.34078,      1.17227,      0.00000
    1960,      1.29161,      1.26258,      1.19473,      0.00000
    1961,      1.30371,      1.27196,      1.19234,      0.00000
    1962,      1.21602,      1.28704,      1.17623,      0.00000
    1963,      1.20452,      1.18017,      1.21373,      0.00000
    1964,      1.20138,      1.40249,      1.28449,      0.00000
    1965,      1.24504,      1.27605,      1.09369,      0.00000
    1966,      1.36365,      1.17775,      1.44215,      0.00000
    1967,      1.25098,      1.13535,      1.19722,      0.00000
    1968,      1.38295,      1.17022,      1.18277,      0.00000
    1969,      1.17561,      1.18693,      1.22595,      0.00000
    1970,      1.25520,      1.10616,      1.21663,      0.00000
    1971,      1.15211,      1.15548,      1.23185,      0.00000
    1972,      1.18332,      1.36518,      1.23782,      0.00000
    1973,      1.36380,      1.13383,      1.17639,      0.00000
    1974,      1.30171,      1.18553,      1.21262,      0.00000
    1975,      1.22735,      1.08454,      1.24685,      0.00000
    1976,      1.16703,      1.18383,      1.26853,      0.00000
    1977,      1.25981,      1.20540,      1.28422,      0.00000
    1978,      1.31674,      1.27524,      1.20481,      0.00000
    1979,      1.31715,      1.16355,      1.33550,      0.00000
    1980,      1.25278,      1.18578,      1.21143,      0.00000
    1981,      1.20300,      1.04068,      1.17399,      0.00000
    1982,      1.16623,      1.15089,      1.13151,      0.00000
    1983,      1.33169,      1.21757,      1.27382,      0.00000
    1984,      1.19200,      1.11561,      1.23352,      0.00000
    1985,      1.22993,      1.44774,      1.16855,      0.00000
    1986,      1.24114,      1.12106,      1.30326,      0.00000
    1987,      1.14892,      1.35195,      1.30598,      0.00000
    1988,      1.23535,      1.12350,      1.21888,      0.00000
    1989,      1.24074,      1.19149,      1.38204,      0.00000
    1990,      1.20128,      1.18246,      1.28965,      0.00000
    1991,      1.33652,      1.22252,      1.29081,      0.00000
    1992,      1.18589,      1.23190,      1.18167,      0.00000
    1993,      1.14563,      1.22746,      1.21370,      0.00000
    1994,      1.39411,      1.18785,      1.20470,      0.00000
    1995,      1.31653,      1.22324,      1.35958,      0.00000
    1996,      1.31782,      1.16535,      1.29331,      0.00000
    1997,      1.20779,      1.16197,      1.25562,      0.00000
    1998,      1.24944,      1.23876,      1.33218,      0.00000
    1999,      1.34993,      1.27076,      1.28755,      0.00000
    2000,      1.34313,      1.43236,      1.28732,      0.00000
    2001,      1.18420,      1.46869,      1.15575,      0.00000
    2002,      1.32479,      1.21023,      1.20275,      0.00000
    2003,      1.23758,      1.26756,      1.16624,      0.00000
    2004,      1.20963,      1.19459,      1.32104,      0.00000
    2005,      1.45986,      1.28147,      1.16743,      0.00000
    2006,      1.17307,      1.12327,      1.34938,      0.00000
    2007,      1.20453,      1.16986,      1.21958,      0.00000
    2008,      1.50614,      1.19308,      1.17865,      0.00000
    2009,      1.20950,      1.16850,      1.17564,      0.00000
    2010,      1.45648,      1.24883,      1.28335,      0.00000
    2011,      1.24478,      1.32839,      1.22220,      0.00000
    2012,      1.29421,      1.33182,      1.28608,      0.00000
    2013,      1.23026,      1.22931,      1.23929,      0.00000
    2014,      1.24767,      1.20135,      1.25053,      0.00000
