 pixel,band1,band2,band3,band4
    1514,     0.236571,     0.228572,     0.203473,      0.00000
    1515,     0.302348,     0.240602,     0.609703,      0.00000
    1516,     0.212780,     0.242599,     0.219259,      0.00000
    1517,     0.240439,     0.243963,     0.300619,      0.00000
    1518,     0.231447,     0.229755,     0.198498,      0.00000
    1519,     0.245017,     0.201724,     0.209876,      0.00000
    1520,     0.245567,     0.231847,     0.333853,      0.00000
    1521,     0.242684,     0.234960,     0.236867,      0.00000
    1522,     0.248662,     0.232977,     0.207722,      0.00000
    1523,     0.221740,     0.264867,     0.230202,      0.00000
    1524,     0.246169,     0.226533,     0.208871,      0.00000
    1525,     0.231544,     0.236600,     0.231251,      0.00000
    1526,     0.214518,     0.223794,     0.230241,      0.00000
    1527,     0.276537,     0.222715,     0.215976,      0.00000
    1528,     0.237448,     0.239199,     0.223300,      0.00000
    1529,     0.233005,     0.272332,     0.208256,      0.00000
    1530,     0.204790,     0.232169,     0.314989,      0.00000
    1531,     0.288079,     0.251482,     0.213212,      0.00000
    1532,     0.260161,     0.221412,     0.329417,      0.00000
    1533,     0.237384,     0.281073,     0.231634,      0.00000
    1534,     0.228218,     0.233023,     0.218979,      0.00000
    1535,     0.246309,     0.234263,     0.268987,      0.00000
    1536,     0.208200,     0.225267,     0.264422,      0.00000
    1537,     0.225489,     0.240589,     0.264397,      0.00000
    1538,     0.232401,     0.222834,     0.200181,      0.00000
    1539,     0.226784,     0.217694,     0.220428,      0.00000
    1540,     0.276765,     0.239856,     0.206626,      0.00000
    1541,     0.261521,     0.208136,     0.302774,      0.00000
    1542,     0.243771,     0.241289,     0.234332,      0.00000
    1543,     0.238075,     0.294679,     0.274117,      0.00000
    1544,     0.241672,     0.238388,     0.198695,      0.00000
    1545,     0.299955,     0.230327,     0.292941,      0.00000
    1546,     0.238634,     0.220096,     0.213806,      0.00000
    1547,     0.248214,     0.230652,     0.244505,      0.00000
    1548,     0.238158,     0.228676,     0.204323,      0.00000
    1549,     0.237703,     0.240810,     0.232609,      0.00000
    1550,     0.233492,     0.226635,     0.249344,      0.00000
    1551,     0.234942,     0.240157,     0.231119,      0.00000
    1552,     0.254492,     0.251433,     0.308843,      0.00000
    1553,     0.223182,     0.232590,     0.234428,      0.00000
    1554,     0.226050,     0.228990,     0.221293,      0.00000
    1555,     0.237185,     0.249222,     0.238317,      0.00000
    1556,     0.237824,     0.226182,     0.201487,      0.00000
    1557,     0.263369,     0.245995,     0.227006,      0.00000
    1558,     0.208583,     0.260732,     0.224953,      0.00000
    1559,     0.322832,     0.235279,     0.212929,      0.00000
    1560,     0.256400,     0.216346,     0.221439,      0.00000
    1561,     0.250739,     0.237632,     0.219740,      0.00000
    1562,     0.234903,     0.209048,     0.193453,      0.00000
    1563,     0.203157,     0.261851,     0.300734,      0.00000
    1564,     0.233269,     0.217827,     0.227940,      0.00000
    1565,     0.236184,     0.237165,     0.261803,      0.00000
    1566,     0.241452,     0.242506,     0.213050,      0.00000
    1567,     0.247860,     0.266966,     0.241894,      0.00000
    1568,     0.211459,     0.241047,     0.193536,      0.00000
    1569,     0.210290,     0.229053,     0.223868,      0.00000
    1570,     0.223389,     0.350169,     0.238177,      0.00000
    1571,     0.237142,     0.229434,     0.219211,      0.00000
    1572,     0.247530,     0.234685,     0.214618,      0.00000
    1573,     0.246662,     0.205657,     0.231390,      0.00000
    1574,     0.226066,     0.253128,     0.221657,      0.00000
    1575,     0.365473,     0.225960,     0.283852,      0.00000
    1576,     0.236980,     0.246007,     0.223266,      0.00000
    1577,     0.237624,     0.222569,     0.230626,      0.00000
    1578,     0.236492,     0.245443,     0.227427,      0.00000
    1579,     0.219812,     0.252233,     0.217946,      0.00000
    1580,     0.194026,     0.238883,     0.186654,      0.00000
    1581,     0.357079,     0.442691,     0.248970,      0.00000
    1582,     0.330590,     0.258773,     0.254633,      0.00000
    1583,     0.222499,     0.233172,     0.208761,      0.00000
    1584,     0.232676,     0.238550,     0.250535,      0.00000
    1585,     0.216479,     0.242841,     0.222100,      0.00000
    1586,     0.224092,     0.222870,     0.218041,      0.00000
    1587,     0.225559,     0.272380,     0.225073,      0.00000
    1588,     0.216206,     0.224390,     0.213011,      0.00000
    1589,     0.230952,     0.234553,     0.211855,      0.00000
    1590,     0.528544,     0.231574,     0.219936,      0.00000
    1591,     0.210341,     0.225839,     0.208667,      0.00000
    1592,     0.246460,     0.224954,     0.207560,      0.00000
    1593,     0.229683,     0.240100,     0.215256,      0.00000
    1594,     0.226922,     0.257638,     0.270988,      0.00000
    1595,     0.217469,     0.231081,     0.211369,      0.00000
    1596,     0.224856,     0.276311,     0.212597,      0.00000
    1597,     0.226027,     0.226572,     0.257893,      0.00000
    1598,     0.213760,     0.220698,     0.277600,      0.00000
    1599,     0.337884,     0.246202,     0.223883,      0.00000
    1600,     0.231476,     0.247792,     0.228479,      0.00000
    1601,     0.237738,     0.240284,     0.225229,      0.00000
    1602,     0.263807,     0.227076,     0.207328,      0.00000
    1603,     0.205443,     0.225035,     0.209414,      0.00000
    1604,     0.211166,     0.218664,     0.199503,      0.00000
    1605,     0.245208,     0.230836,     0.236381,      0.00000
    1606,     0.237849,     0.239209,     0.195560,      0.00000
    1607,     0.211388,     0.235559,     0.212831,      0.00000
    1608,     0.232946,     0.295410,     0.223137,      0.00000
    1609,     0.274408,     0.294526,     0.226244,      0.00000
    1610,     0.226371,     0.222930,     0.283363,      0.00000
    1611,     0.204325,     0.224860,     0.218426,      0.00000
    1612,     0.228213,     0.209536,     0.224113,      0.00000
    1613,     0.223882,     0.252789,     0.277299,      0.00000
    1614,     0.239169,     0.227328,     0.246636,      0.00000
    1615,     0.234263,     0.221205,     0.229490,      0.00000
    1616,     0.252485,     0.250298,     0.224990,      0.00000
    1617,     0.242808,     0.220471,     0.260849,      0.00000
    1618,     0.248941,     0.289196,     0.209448,      0.00000
    1619,     0.257478,     0.304075,     0.228491,      0.00000
    1620,     0.227067,     0.233031,     0.222153,      0.00000
    1621,     0.235421,     0.277543,     0.206547,      0.00000
    1622,     0.252660,     0.223835,     0.212068,      0.00000
    1623,     0.240159,     0.216359,     0.220364,      0.00000
    1624,     0.324409,     0.243597,     0.207063,      0.00000
    1625,     0.219224,     0.261407,     0.249476,      0.00000
    1626,     0.201480,     0.231327,     0.218028,      0.00000
    1627,     0.291606,     0.263506,     0.210144,      0.00000
    1628,     0.253743,     0.245471,     0.195358,      0.00000
    1629,     0.256633,     0.208386,     0.223067,      0.00000
    1630,     0.229620,     0.231054,     0.222525,      0.00000
    1631,     0.240613,     0.214745,     0.232587,      0.00000
    1632,     0.244463,     0.327489,     0.218712,      0.00000
    1633,     0.221559,     0.347629,     0.219897,      0.00000
    1634,     0.218023,     0.230317,     0.216674,      0.00000
    1635,     0.212040,     0.216748,     0.211147,      0.00000
    1636,     0.209030,     0.238394,     0.232381,      0.00000
    1637,     0.236059,     0.294219,     0.265359,      0.00000
    1638,     0.235138,     0.336351,     0.229349,      0.00000
    1639,     0.220098,     0.336962,     0.223575,      0.00000
    1640,     0.231525,     0.214805,     0.254285,      0.00000
    1641,     0.202011,     0.225256,     0.204807,      0.00000
    1642,     0.241473,     0.237781,     0.216549,      0.00000
    1643,     0.231632,     0.234492,     0.213144,      0.00000
    1644,     0.223357,     0.247119,     0.198636,      0.00000
    1645,     0.238712,     0.231381,     0.240963,      0.00000
    1646,     0.213565,     0.229553,     0.213878,      0.00000
    1647,     0.209300,     0.249689,     0.240222,      0.00000
    1648,     0.231239,     0.262342,     0.209894,      0.00000
    1649,     0.233716,     0.278192,     0.225574,      0.00000
    1650,     0.258123,     0.248612,     0.254869,      0.00000
    1651,     0.246846,     0.235329,     0.301658,      0.00000
    1652,     0.245701,     0.348139,     0.214797,      0.00000
    1653,     0.231253,     0.256236,     0.199789,      0.00000
    1654,     0.219812,     0.300516,     0.217930,      0.00000
    1655,     0.230673,     0.251529,     0.301162,      0.00000
    1656,     0.226379,     0.241306,     0.218499,      0.00000
    1657,     0.228807,     0.285871,     0.238294,      0.00000
    1658,     0.247556,     0.228148,     0.209451,      0.00000
    1659,     0.237235,     0.228586,     0.304052,      0.00000
    1660,     0.248070,     0.236329,     0.204476,      0.00000
    1661,     0.255082,     0.312648,     0.259681,      0.00000
    1662,     0.257353,     0.241793,     0.237152,      0.00000
    1663,     0.233767,     0.198655,     0.203199,      0.00000
    1664,     0.208550,     0.231255,     0.240184,      0.00000
    1665,     0.220606,     0.216957,     0.223207,      0.00000
    1666,     0.276057,     0.270086,     0.354946,      0.00000
    1667,     0.240890,     0.221229,     0.223780,      0.00000
    1668,     0.285723,     0.234643,     0.234511,      0.00000
    1669,     0.268877,     0.212769,     0.216728,      0.00000
    1670,     0.233370,     0.229211,     0.242903,      0.00000
    1671,     0.248631,     0.265306,     0.237495,      0.00000
    1672,     0.249723,     0.225597,     0.210752,      0.00000
    1673,     0.242080,     0.218568,     0.219808,      0.00000
    1674,     0.217968,     0.273441,     0.297160,      0.00000
    1675,     0.270411,     0.231766,     0.227577,      0.00000
    1676,     0.228982,     0.231546,     0.229188,      0.00000
    1677,     0.312458,     0.213048,     0.308203,      0.00000
    1678,     0.237070,     0.246374,     0.261364,      0.00000
    1679,     0.230096,     0.248728,     0.222948,      0.00000
    1680,     0.304038,     0.220870,     0.211203,      0.00000
    1681,     0.238411,     0.222872,     0.232909,      0.00000
    1682,     0.218525,     0.247984,     0.196767,      0.00000
    1683,     0.224337,     0.222021,     0.229395,      0.00000
    1684,     0.237704,     0.237188,     0.223430,      0.00000
    1685,     0.224255,     0.241427,     0.255141,      0.00000
    1686,     0.216353,     0.229821,     0.243936,      0.00000
    1687,     0.240948,     0.231913,     0.212162,      0.00000
    1688,     0.236131,     0.242646,     0.231831,      0.00000
    1689,     0.220536,     0.243546,     0.230195,      0.00000
    1690,     0.228353,     0.235242,     0.291337,      0.00000
    1691,     0.359324,     0.269094,     0.206034,      0.00000
    1692,     0.264228,     0.248573,     0.269527,      0.00000
    1693,     0.309824,     0.237241,     0.242243,      0.00000
    1694,     0.242910,     0.238764,     0.206966,      0.00000
    1695,     0.234226,     0.241659,     0.260931,      0.00000
    1696,     0.242412,     0.213168,     0.269720,      0.00000
    1697,     0.299907,     0.268801,     0.204288,      0.00000
    1698,     0.265995,     0.235987,     0.209655,      0.00000
    1699,     0.256216,     0.241665,     0.229092,      0.00000
    1700,     0.217375,     0.243802,     0.245404,      0.00000
    1701,     0.226464,     0.247426,     0.266021,      0.00000
    1702,     0.239139,     0.301929,     0.215995,      0.00000
    1703,     0.277967,     0.236938,     0.221773,      0.00000
    1704,     0.240070,     0.252784,     0.213601,      0.00000
    1705,     0.279122,     0.245152,     0.250012,      0.00000
    1706,     0.218913,     0.226700,     0.219387,      0.00000
    1707,     0.230355,     0.230153,     0.279122,      0.00000
    1708,     0.207405,     0.237440,     0.290287,      0.00000
    1709,     0.231030,     0.248802,     0.287795,      0.00000
    1710,     0.214060,     0.241171,     0.220675,      0.00000
    1711,     0.229880,     0.238179,     0.216402,      0.00000
    1712,     0.209922,     0.226604,     0.210610,      0.00000
    1713,     0.236550,     0.354956,     0.240013,      0.00000
    1714,     0.236133,     0.253103,     0.237387,      0.00000
    1715,     0.236551,     0.197312,     0.245619,      0.00000
    1716,     0.226676,     0.232158,     0.191125,      0.00000
    1717,     0.267400,     0.556841,     0.263946,      0.00000
    1718,     0.210566,     0.234428,     0.308020,      0.00000
    1719,     0.221825,     0.231182,     0.207019,      0.00000
    1720,     0.228808,     0.237788,     0.237421,      0.00000
    1721,     0.222907,     0.230893,     0.272287,      0.00000
    1722,     0.241711,     0.220500,     0.434585,      0.00000
    1723,     0.349327,     0.286784,     0.229134,      0.00000
    1724,     0.258075,     0.280496,     0.236349,      0.00000
    1725,     0.324557,     0.253714,     0.221026,      0.00000
    1726,     0.231343,     0.228578,     0.224542,      0.00000
    1727,     0.222264,     0.368834,     0.248085,      0.00000
    1728,     0.214351,     0.215767,     0.410687,      0.00000
    1729,     0.308955,     0.296345,     0.233377,      0.00000
    1730,     0.232838,     0.234261,     0.231125,      0.00000
    1731,     0.236863,     0.215407,     0.199198,      0.00000
    1732,     0.230843,     0.247908,     0.212430,      0.00000
    1733,     0.279915,     0.233044,     0.261487,      0.00000
    1734,     0.226169,     0.306561,     0.211668,      0.00000
    1735,     0.272774,     0.226362,     0.220949,      0.00000
    1736,     0.340464,     0.226940,     0.206022,      0.00000
    1737,     0.227213,     0.348193,     0.184605,      0.00000
    1738,     0.206893,     0.226994,     0.225397,      0.00000
    1739,     0.226193,     0.231082,     0.201574,      0.00000
    1740,     0.215915,     0.300806,     0.214867,      0.00000
    1741,     0.207471,     0.233613,     0.209580,      0.00000
    1742,     0.214556,     0.244504,     0.216445,      0.00000
    1743,     0.221384,     0.214261,     0.315700,      0.00000
    1744,     0.222679,     0.219930,     0.218973,      0.00000
    1745,     0.226068,     0.283649,     0.232198,      0.00000
    1746,     0.212509,     0.216963,     0.225966,      0.00000
    1747,     0.221094,     0.214602,     0.225451,      0.00000
    1748,     0.233365,     0.250921,     0.295590,      0.00000
    1749,     0.240856,     0.250973,     0.259916,      0.00000
    1750,     0.419444,     0.241348,     0.198992,      0.00000
    1751,     0.213203,     0.250080,     0.217979,      0.00000
    1752,     0.242773,     0.271305,     0.197671,      0.00000
    1753,     0.223943,     0.228847,     0.197278,      0.00000
    1754,     0.226549,     0.241803,     0.209864,      0.00000
    1755,     0.220758,     0.237509,     0.221840,      0.00000
    1756,     0.233682,     0.240170,     0.239926,      0.00000
    1757,     0.231266,     0.262599,     0.231542,      0.00000
    1758,     0.204866,     0.281195,     0.219359,      0.00000
    1759,     0.222459,     0.241377,     0.306493,      0.00000
    1760,     0.214858,     0.225850,     0.212325,      0.00000
    1761,     0.252674,     0.282529,     0.230735,      0.00000
    1762,     0.223070,     0.250416,     0.237850,      0.00000
    1763,     0.347139,     0.220634,     0.418183,      0.00000
    1764,     0.232525,     0.239348,     0.222772,      0.00000
    1765,     0.236600,     0.238161,     0.204990,      0.00000
    1766,     0.229562,     0.225628,     0.219448,      0.00000
    1767,     0.231255,     0.246094,     0.242499,      0.00000
    1768,     0.307101,     0.240741,     0.454230,      0.00000
    1769,     0.230914,     0.226980,     0.246062,      0.00000
    1770,     0.226461,     0.233761,     0.218521,      0.00000
    1771,     0.240930,     0.280852,     0.220118,      0.00000
    1772,     0.248525,     0.343138,     0.317723,      0.00000
    1773,     0.328555,     0.277668,     0.229200,      0.00000
    1774,     0.223774,     0.242085,     0.199022,      0.00000
    1775,     0.225736,     0.234452,     0.223473,      0.00000
    1776,     0.252432,     0.236862,     0.218439,      0.00000
    1777,     0.204576,     0.234074,     0.256517,      0.00000
    1778,     0.238206,     0.274714,     0.204746,      0.00000
    1779,     0.258965,     0.368587,     0.216488,      0.00000
    1780,     0.253314,     0.252036,     0.205443,      0.00000
    1781,     0.251122,     0.239161,     0.221981,      0.00000
    1782,     0.239705,     0.239509,     0.264489,      0.00000
    1783,     0.211810,     0.249871,     0.223122,      0.00000
    1784,     0.401354,     0.263729,     0.198163,      0.00000
    1785,     0.223766,     0.241426,     0.221618,      0.00000
    1786,     0.248401,     0.236251,     0.201561,      0.00000
    1787,     0.220456,     0.254318,     0.231805,      0.00000
    1788,     0.228308,     0.234068,     0.215658,      0.00000
    1789,     0.248550,     0.211892,     0.208017,      0.00000
    1790,     0.230456,     0.242718,     0.215599,      0.00000
    1791,     0.271879,     0.221070,     0.218932,      0.00000
    1792,     0.220592,     0.219165,     0.216663,      0.00000
    1793,     0.262855,     0.242339,     0.185194,      0.00000
    1794,     0.223560,     0.288215,     0.225228,      0.00000
    1795,     0.237134,     0.287379,     0.202625,      0.00000
    1796,     0.227839,     0.241956,     0.218686,      0.00000
    1797,     0.224468,     0.231266,     0.221949,      0.00000
    1798,     0.260455,     0.235541,     0.223841,      0.00000
    1799,     0.240412,     0.318815,     0.228115,      0.00000
    1800,     0.229448,     0.258253,     0.264111,      0.00000
    1801,     0.237917,     0.240999,     0.208072,      0.00000
    1802,     0.252226,     0.227495,     0.218860,      0.00000
    1803,     0.237281,     0.237449,     0.223327,      0.00000
    1804,     0.252245,     0.235747,     0.194033,      0.00000
    1805,     0.249626,     0.219830,     0.224527,      0.00000
    1806,     0.218066,     0.235086,     0.227756,      0.00000
    1807,     0.215689,     0.218555,     0.313289,      0.00000
    1808,     0.318398,     0.239576,     0.221465,      0.00000
    1809,     0.249107,     0.242237,     0.221497,      0.00000
    1810,     0.228005,     0.233766,     0.220527,      0.00000
    1811,     0.259746,     0.221099,     0.210853,      0.00000
    1812,     0.224993,     0.240461,     0.211458,      0.00000
    1813,     0.215135,     0.244137,     0.215331,      0.00000
    1814,     0.307786,     0.205366,     0.219191,      0.00000
    1815,     0.250560,     0.244022,     0.253755,      0.00000
    1816,     0.268492,     0.249035,     0.200499,      0.00000
    1817,     0.230655,     0.271095,     0.227475,      0.00000
    1818,     0.226730,     0.228394,     0.232796,      0.00000
    1819,     0.224519,     0.220365,     0.350992,      0.00000
    1820,     0.234280,     0.222221,     0.221894,      0.00000
    1821,     0.231017,     0.223702,     0.289549,      0.00000
    1822,     0.220722,     0.244803,     0.231699,      0.00000
    1823,     0.228142,     0.236094,     0.219303,      0.00000
    1824,     0.235397,     0.236823,     0.200097,      0.00000
    1825,     0.238090,     0.235569,     0.250982,      0.00000
    1826,     0.232883,     0.237858,     0.217462,      0.00000
    1827,     0.211564,     0.223356,     0.214480,      0.00000
    1828,     0.329855,     0.236461,     0.198559,      0.00000
    1829,     0.224280,     0.227733,     0.208096,      0.00000
    1830,     0.222156,     0.249643,     0.229423,      0.00000
    1831,     0.228638,     0.237160,     0.299300,      0.00000
    1832,     0.265010,     0.220051,     0.232689,      0.00000
    1833,     0.286632,     0.221851,     0.210921,      0.00000
    1834,     0.225524,     0.225870,     0.212054,      0.00000
    1835,     0.221961,     0.243740,     0.242073,      0.00000
    1836,     0.245567,     0.237462,     0.212870,      0.00000
    1837,     0.215227,     0.236261,     0.240284,      0.00000
    1838,     0.232905,     0.244589,     0.223697,      0.00000
    1839,     0.228593,     0.337309,     0.279093,      0.00000
    1840,     0.232317,     0.225400,     0.232950,      0.00000
    1841,     0.225447,     0.223170,     0.255523,      0.00000
    1842,     0.273253,     0.229200,     0.219197,      0.00000
    1843,     0.226674,     0.229539,     0.218316,      0.00000
    1844,     0.222408,     0.223959,     0.214962,      0.00000
    1845,     0.223184,     0.220881,     0.243214,      0.00000
    1846,     0.224235,     0.316722,     0.278298,      0.00000
    1847,     0.282813,     0.252237,     0.248861,      0.00000
    1848,     0.249741,     0.289579,     0.229663,      0.00000
    1849,     0.235954,     0.259337,     0.219466,      0.00000
    1850,     0.223192,     0.206658,     0.251941,      0.00000
    1851,     0.242257,     0.248554,     0.209309,      0.00000
    1852,     0.250436,     0.220133,     0.215043,      0.00000
    1853,     0.237122,     0.234575,     0.206220,      0.00000
    1854,     0.217821,     0.239260,     0.204700,      0.00000
    1855,     0.261972,     0.217949,     0.247850,      0.00000
    1856,     0.246830,     0.213050,     0.208743,      0.00000
    1857,     0.246204,     0.255461,     0.222369,      0.00000
    1858,     0.297664,     0.237868,     0.200841,      0.00000
    1859,     0.242124,     0.246886,     0.233240,      0.00000
    1860,     0.246978,     0.228123,     0.219364,      0.00000
    1861,     0.220256,     0.233103,     0.203726,      0.00000
    1862,     0.243554,     0.241865,     0.206264,      0.00000
    1863,     0.223746,     0.235555,     0.220906,      0.00000
    1864,     0.242787,     0.209063,     0.291736,      0.00000
    1865,     0.279745,     0.237712,     0.247009,      0.00000
    1866,     0.220102,     0.228653,     0.342423,      0.00000
    1867,     0.222755,     0.216042,     0.213885,      0.00000
    1868,     0.266058,     0.233646,     0.199853,      0.00000
    1869,     0.211934,     0.231302,     0.216724,      0.00000
    1870,     0.209602,     0.294165,     0.220179,      0.00000
    1871,     0.225455,     0.227034,     0.209526,      0.00000
    1872,     0.214401,     0.245082,     0.218520,      0.00000
    1873,     0.204393,     0.221823,     0.250890,      0.00000
    1874,     0.411249,     0.217064,     0.245711,      0.00000
    1875,     0.213783,     0.219901,     0.205221,      0.00000
    1876,     0.221372,     0.239553,     0.194103,      0.00000
    1877,     0.215620,     0.229802,     0.251771,      0.00000
    1878,     0.213667,     0.283731,     0.250211,      0.00000
    1879,     0.238950,     0.238997,     0.206076,      0.00000
    1880,     0.268070,     0.597714,     0.223265,      0.00000
    1881,     0.233743,     0.229750,     0.215845,      0.00000
    1882,     0.265846,     0.226466,     0.202069,      0.00000
    1883,     0.333697,     0.231537,     0.344852,      0.00000
    1884,     0.219963,     0.249305,     0.215928,      0.00000
    1885,     0.232772,     0.219523,     0.207688,      0.00000
    1886,     0.198913,     0.221418,     0.230345,      0.00000
    1887,     0.232563,     0.231256,     0.212820,      0.00000
    1888,     0.221713,     0.216558,     0.187931,      0.00000
    1889,     0.236450,     0.261875,     0.237807,      0.00000
    1890,     0.219065,     0.228154,     0.262667,      0.00000
    1891,     0.259902,     0.297987,     0.209270,      0.00000
    1892,     0.239580,     0.276948,     0.219270,      0.00000
    1893,     0.260982,     0.209725,     0.237282,      0.00000
    1894,     0.245268,     0.229561,     0.234567,      0.00000
    1895,     0.242408,     0.230019,     0.229837,      0.00000
    1896,     0.223852,     0.240644,     0.198210,      0.00000
    1897,     0.266014,     0.324589,     0.205051,      0.00000
    1898,     0.204583,     0.229832,     0.288797,      0.00000
    1899,     0.217248,     0.216942,     0.248501,      0.00000
    1900,     0.312975,     0.230644,     0.223680,      0.00000
    1901,     0.235108,     0.228657,     0.184948,      0.00000
    1902,     0.207408,     0.212625,     0.275643,      0.00000
    1903,     0.217409,     0.229582,     0.206692,      0.00000
    1904,     0.244253,     0.213916,     0.235857,      0.00000
    1905,     0.242508,     0.220018,     0.235556,      0.00000
    1906,     0.454263,     0.244153,     0.279725,      0.00000
    1907,     0.281516,     0.229653,     0.220785,      0.00000
    1908,     0.216451,     0.255969,     0.205091,      0.00000
    1909,     0.222989,     0.242249,     0.209540,      0.00000
    1910,     0.222716,     0.229926,     0.222320,      0.00000
    1911,     0.227219,     0.229255,     0.250617,      0.00000
    1912,     0.228059,     0.227098,     0.209311,      0.00000
    1913,     0.214213,     0.268795,     0.205046,      0.00000
    1914,     0.242981,     0.245704,     0.209770,      0.00000
    1915,     0.258951,     0.295514,     0.227057,      0.00000
    1916,     0.205224,     0.300595,     0.216724,      0.00000
    1917,     0.223904,     0.220602,     0.188336,      0.00000
    1918,     0.226967,     0.236835,     0.192879,      0.00000
    1919,     0.237447,     0.237104,     0.227760,      0.00000
    1920,     0.222459,     0.239903,     0.211009,      0.00000
    1921,     0.445732,     0.245526,     0.205919,      0.00000
    1922,     0.234636,     0.227491,     0.209126,      0.00000
    1923,     0.262416,     0.215249,     0.250855,      0.00000
    1924,     0.328177,     0.237040,     0.200787,      0.00000
    1925,     0.221494,     0.226987,     0.243350,      0.00000
    1926,     0.237166,     0.244693,     0.206689,      0.00000
    1927,     0.302818,     0.227671,     0.299195,      0.00000
    1928,     0.218103,     0.316930,     0.202424,      0.00000
    1929,     0.326673,     0.290101,     0.224246,      0.00000
    1930,     0.205647,     0.235019,     0.213275,      0.00000
    1931,     0.272977,     0.220058,     0.228050,      0.00000
    1932,     0.252282,     0.284551,     0.191202,      0.00000
    1933,     0.214639,     0.233654,     0.208046,      0.00000
    1934,     0.235002,     0.239133,     0.200261,      0.00000
    1935,     0.391286,     0.229560,     0.200056,      0.00000
    1936,     0.218042,     0.326061,     0.226593,      0.00000
    1937,     0.241212,     0.268328,     0.220954,      0.00000
    1938,     0.232320,     0.237915,     0.203714,      0.00000
    1939,     0.226825,     0.254049,     0.202498,      0.00000
    1940,     0.234730,     0.216618,     0.217542,      0.00000
    1941,     0.247632,     0.229041,     0.349959,      0.00000
    1942,     0.252710,     0.231314,     0.206279,      0.00000
    1943,     0.225477,     0.220422,     0.292653,      0.00000
    1944,     0.252915,     0.227114,     0.260262,      0.00000
    1945,     0.241850,     0.218244,     0.212886,      0.00000
    1946,     0.216037,     0.284662,     0.215594,      0.00000
    1947,     0.213319,     0.229689,     0.228494,      0.00000
    1948,     0.209245,     0.217197,     0.196841,      0.00000
    1949,     0.218673,     0.224715,     0.194716,      0.00000
    1950,     0.256857,     0.233815,     0.307516,      0.00000
    1951,     0.215732,     0.252239,     0.245219,      0.00000
    1952,     0.225890,     0.226834,     0.201302,      0.00000
    1953,     0.211590,     0.213973,     0.195359,      0.00000
    1954,     0.295886,     0.242062,     0.239108,      0.00000
    1955,     0.214661,     0.217616,     0.203637,      0.00000
    1956,     0.236879,     0.209929,     0.203165,      0.00000
    1957,     0.259160,     0.317259,     0.245650,      0.00000
    1958,     0.226931,     0.222009,     0.215034,      0.00000
    1959,     0.227066,     0.244287,     0.214356,      0.00000
    1960,     0.291801,     0.397653,     0.272614,      0.00000
    1961,     0.208327,     0.246737,     0.237125,      0.00000
    1962,     0.239429,     0.252577,     0.204596,      0.00000
    1963,     0.232123,     0.240507,     0.237010,      0.00000
    1964,     0.221369,     0.244972,     0.210879,      0.00000
    1965,     0.230780,     0.252721,     0.215358,      0.00000
    1966,     0.325565,     0.285467,     0.243792,      0.00000
    1967,     0.232105,     0.237358,     0.267483,      0.00000
    1968,     0.226018,     0.247223,     0.198579,      0.00000
    1969,     0.273804,     0.225869,     0.229820,      0.00000
    1970,     0.270410,     0.218485,     0.217884,      0.00000
    1971,     0.216005,     0.233480,     0.202021,      0.00000
    1972,     0.211428,     0.322356,     0.211561,      0.00000
    1973,     0.223468,     0.241678,     0.229527,      0.00000
    1974,     0.226426,     0.220175,     0.223999,      0.00000
    1975,     0.219266,     0.220045,     0.321608,      0.00000
    1976,     0.207121,     0.240438,     0.212774,      0.00000
    1977,     0.276192,     0.236120,     0.229347,      0.00000
    1978,     0.244495,     0.229509,     0.222242,      0.00000
    1979,     0.224149,     0.254303,     0.319936,      0.00000
    1980,     0.225440,     0.223656,     0.233977,      0.00000
    1981,     0.234834,     0.221109,     0.206564,      0.00000
    1982,     0.214518,     0.207307,     0.197337,      0.00000
    1983,     0.233308,     0.228774,     0.220604,      0.00000
    1984,     0.230431,     0.250159,     0.208114,      0.00000
    1985,     0.226877,     0.221982,     0.248746,      0.00000
    1986,     0.228467,     0.235315,     0.295353,      0.00000
    1987,     0.234087,     0.437863,     0.220568,      0.00000
    1988,     0.209275,     0.232984,     0.220115,      0.00000
    1989,     0.267834,     0.258494,     0.255171,      0.00000
    1990,     0.217745,     0.249206,     0.213867,      0.00000
    1991,     0.231963,     0.301860,     0.343954,      0.00000
    1992,     0.222168,     0.243508,     0.219314,      0.00000
    1993,     0.217626,     0.225154,     0.210088,      0.00000
    1994,     0.208250,     0.230278,     0.203669,      0.00000
    1995,     0.252180,     0.249016,     0.275698,      0.00000
    1996,     0.231058,     0.223218,     0.228290,      0.00000
    1997,     0.220705,     0.223829,     0.217776,      0.00000
    1998,     0.196538,     0.226952,     0.230171,      0.00000
    1999,     0.214513,     0.230677,     0.223311,      0.00000
    2000,     0.213930,     0.279081,     0.236537,      0.00000
    2001,     0.213225,     0.240428,     0.229459,      0.00000
    2002,     0.266619,     0.215387,     0.215596,      0.00000
    2003,     0.246757,     0.227056,     0.214761,      0.00000
    2004,     0.283924,     0.238073,     0.306146,      0.00000
    2005,     0.207975,     0.339104,     0.240313,      0.00000
    2006,     0.213483,     0.221357,     0.228278,      0.00000
    2007,     0.228800,     0.218852,     0.220154,      0.00000
    2008,     0.222854,     0.226360,     0.216052,      0.00000
    2009,     0.225864,     0.228755,     0.216777,      0.00000
    2010,     0.242077,     0.252429,     0.238050,      0.00000
    2011,     0.230457,     0.227408,     0.227488,      0.00000
    2012,     0.310636,     0.341031,     0.222777,      0.00000
