 pixel,band1,band2,band3,band4
    1514,     0.341973,     0.316812,     0.295177,      0.00000
    1515,     0.357741,     0.292105,     0.573361,      0.00000
    1516,     0.348832,     0.326824,     0.291843,      0.00000
    1517,     0.425115,     0.300442,     0.339328,      0.00000
    1518,     0.326118,     0.303765,     0.283892,      0.00000
    1519,     0.349720,     0.282293,     0.293869,      0.00000
    1520,     0.326677,     0.366149,     0.380002,      0.00000
    1521,     0.338611,     0.306308,     0.314889,      0.00000
    1522,     0.331886,     0.315253,     0.353673,      0.00000
    1523,     0.347144,     0.341748,     0.308301,      0.00000
    1524,     0.327273,     0.310605,     0.324943,      0.00000
    1525,     0.333754,     0.312646,     0.375313,      0.00000
    1526,     0.355852,     0.305785,     0.307493,      0.00000
    1527,     0.378782,     0.326800,     0.313174,      0.00000
    1528,     0.340751,     0.321684,     0.309789,      0.00000
    1529,     0.339902,     0.343731,     0.292810,      0.00000
    1530,     0.311567,     0.327230,     0.374251,      0.00000
    1531,     0.384234,     0.315459,     0.298012,      0.00000
    1532,     0.355689,     0.310574,     0.364858,      0.00000
    1533,     0.335114,     0.331200,     0.328720,      0.00000
    1534,     0.323290,     0.408107,     0.309197,      0.00000
    1535,     0.340980,     0.321091,     0.374068,      0.00000
    1536,     0.295514,     0.300321,     0.326486,      0.00000
    1537,     0.326532,     0.286923,     0.365579,      0.00000
    1538,     0.343616,     0.295875,     0.276677,      0.00000
    1539,     0.303971,     0.417864,     0.304458,      0.00000
    1540,     0.438121,     0.332723,     0.304087,      0.00000
    1541,     0.341969,     0.343904,     0.467793,      0.00000
    1542,     0.501858,     0.315121,     0.308542,      0.00000
    1543,     0.323054,     0.345157,     0.321267,      0.00000
    1544,     0.351721,     0.302341,     0.293613,      0.00000
    1545,     0.400741,     0.365523,     0.351818,      0.00000
    1546,     0.340883,     0.309533,     0.304158,      0.00000
    1547,     0.315629,     0.328393,     0.379901,      0.00000
    1548,     0.341169,     0.306695,     0.337844,      0.00000
    1549,     0.331840,     0.374510,     0.322981,      0.00000
    1550,     0.298305,     0.307706,     0.345491,      0.00000
    1551,     0.317810,     0.343554,     0.326198,      0.00000
    1552,     0.353060,     0.388174,     0.522969,      0.00000
    1553,     0.313852,     0.309826,     0.358163,      0.00000
    1554,     0.329874,     0.321350,     0.326795,      0.00000
    1555,     0.337288,     0.316988,     0.323169,      0.00000
    1556,     0.338640,     0.301930,     0.293607,      0.00000
    1557,     0.348623,     0.311562,     0.317260,      0.00000
    1558,     0.330145,     0.360619,     0.320195,      0.00000
    1559,     0.409604,     0.300192,     0.321452,      0.00000
    1560,     0.361379,     0.285049,     0.354385,      0.00000
    1561,     0.346600,     0.326310,     0.307337,      0.00000
    1562,     0.331438,     0.288152,     0.279556,      0.00000
    1563,     0.282253,     0.331154,     0.391727,      0.00000
    1564,     0.346170,     0.290777,     0.323426,      0.00000
    1565,     0.341814,     0.362209,     0.420921,      0.00000
    1566,     0.321423,     0.313366,     0.309701,      0.00000
    1567,     0.341911,     0.333867,     0.327260,      0.00000
    1568,     0.311637,     0.330219,     0.297484,      0.00000
    1569,     0.374154,     0.309126,     0.286013,      0.00000
    1570,     0.435664,     0.389542,     0.321977,      0.00000
    1571,     0.334746,     0.376804,     0.324701,      0.00000
    1572,     0.363392,     0.319655,     0.306281,      0.00000
    1573,     0.341421,     0.275972,     0.317934,      0.00000
    1574,     0.319700,     0.353022,     0.296269,      0.00000
    1575,     0.462880,     0.391416,     0.356222,      0.00000
    1576,     0.357072,     0.321599,     0.306704,      0.00000
    1577,     0.311294,     0.284452,     0.347797,      0.00000
    1578,     0.351266,     0.331884,     0.311752,      0.00000
    1579,     0.306001,     0.318372,     0.327482,      0.00000
    1580,     0.298112,     0.397512,     0.279904,      0.00000
    1581,     0.404446,     0.478711,     0.316513,      0.00000
    1582,     0.390824,     0.364629,     0.345642,      0.00000
    1583,     0.312707,     0.301724,     0.369032,      0.00000
    1584,     0.338811,     0.319717,     0.308835,      0.00000
    1585,     0.314221,     0.330939,     0.291840,      0.00000
    1586,     0.351833,     0.309246,     0.476992,      0.00000
    1587,     0.324703,     0.336942,     0.318534,      0.00000
    1588,     0.293757,     0.302915,     0.300863,      0.00000
    1589,     0.327696,     0.310847,     0.300922,      0.00000
    1590,     0.564938,     0.310498,     0.308713,      0.00000
    1591,     0.312599,     0.300927,     0.294792,      0.00000
    1592,     0.317783,     0.374926,     0.290803,      0.00000
    1593,     0.312856,     0.304590,     0.285085,      0.00000
    1594,     0.335743,     0.345537,     0.323411,      0.00000
    1595,     0.367297,     0.293982,     0.292407,      0.00000
    1596,     0.326780,     0.378327,     0.319053,      0.00000
    1597,     0.324703,     0.283224,     0.360610,      0.00000
    1598,     0.306336,     0.310523,     0.320999,      0.00000
    1599,     0.420310,     0.319502,     0.323150,      0.00000
    1600,     0.303892,     0.342597,     0.428792,      0.00000
    1601,     0.334356,     0.336774,     0.389506,      0.00000
    1602,     0.535946,     0.338967,     0.290380,      0.00000
    1603,     0.312817,     0.300548,     0.279260,      0.00000
    1604,     0.312969,     0.293538,     0.287587,      0.00000
    1605,     0.361558,     0.304968,     0.322503,      0.00000
    1606,     0.365153,     0.286101,     0.300543,      0.00000
    1607,     0.359185,     0.303656,     0.283249,      0.00000
    1608,     0.332487,     0.387305,     0.329165,      0.00000
    1609,     0.361215,     0.341006,     0.306527,      0.00000
    1610,     0.330425,     0.320026,     0.432619,      0.00000
    1611,     0.334104,     0.291857,     0.349220,      0.00000
    1612,     0.306623,     0.325183,     0.304360,      0.00000
    1613,     0.312129,     0.367741,     0.430248,      0.00000
    1614,     0.365174,     0.315484,     0.323764,      0.00000
    1615,     0.342146,     0.304383,     0.388558,      0.00000
    1616,     0.382976,     0.358179,     0.311009,      0.00000
    1617,     0.341659,     0.297227,     0.326141,      0.00000
    1618,     0.338957,     0.348508,     0.312899,      0.00000
    1619,     0.351764,     0.357341,     0.312075,      0.00000
    1620,     0.318691,     0.280962,     0.319951,      0.00000
    1621,     0.334597,     0.336989,     0.316490,      0.00000
    1622,     0.399299,     0.310554,     0.328773,      0.00000
    1623,     0.330212,     0.287542,     0.308447,      0.00000
    1624,     0.434335,     0.306894,     0.348942,      0.00000
    1625,     0.298996,     0.338898,     0.330247,      0.00000
    1626,     0.302102,     0.302644,     0.293063,      0.00000
    1627,     0.364500,     0.327218,     0.294479,      0.00000
    1628,     0.344945,     0.396745,     0.291578,      0.00000
    1629,     0.356364,     0.293036,     0.296556,      0.00000
    1630,     0.358065,     0.307402,     0.314972,      0.00000
    1631,     0.338474,     0.298181,     0.294926,      0.00000
    1632,     0.382117,     0.380338,     0.311984,      0.00000
    1633,     0.342157,     0.361403,     0.297259,      0.00000
    1634,     0.315295,     0.305641,     0.279492,      0.00000
    1635,     0.370680,     0.274715,     0.316617,      0.00000
    1636,     0.310634,     0.311990,     0.326823,      0.00000
    1637,     0.339319,     0.354736,     0.339668,      0.00000
    1638,     0.323154,     0.425891,     0.316377,      0.00000
    1639,     0.321516,     0.386589,     0.342256,      0.00000
    1640,     0.340534,     0.291435,     0.321649,      0.00000
    1641,     0.305019,     0.291472,     0.301282,      0.00000
    1642,     0.451713,     0.324906,     0.307740,      0.00000
    1643,     0.323497,     0.295635,     0.289474,      0.00000
    1644,     0.316449,     0.329839,     0.349895,      0.00000
    1645,     0.332632,     0.293089,     0.306102,      0.00000
    1646,     0.318737,     0.312108,     0.286737,      0.00000
    1647,     0.346669,     0.305892,     0.316730,      0.00000
    1648,     0.315805,     0.374222,     0.313071,      0.00000
    1649,     0.330101,     0.329457,     0.305276,      0.00000
    1650,     0.337011,     0.336562,     0.305663,      0.00000
    1651,     0.350252,     0.301231,     0.354737,      0.00000
    1652,     0.470777,     0.378703,     0.292266,      0.00000
    1653,     0.467258,     0.322542,     0.296454,      0.00000
    1654,     0.361831,     0.363283,     0.317155,      0.00000
    1655,     0.319729,     0.314905,     0.363688,      0.00000
    1656,     0.340706,     0.335166,     0.332911,      0.00000
    1657,     0.328175,     0.338267,     0.323816,      0.00000
    1658,     0.377591,     0.319117,     0.298257,      0.00000
    1659,     0.332609,     0.321954,     0.563413,      0.00000
    1660,     0.340748,     0.350318,     0.303651,      0.00000
    1661,     0.371810,     0.432782,     0.332596,      0.00000
    1662,     0.506389,     0.308532,     0.305115,      0.00000
    1663,     0.341778,     0.291548,     0.288649,      0.00000
    1664,     0.313566,     0.310117,     0.320845,      0.00000
    1665,     0.328855,     0.300255,     0.300093,      0.00000
    1666,     0.358938,     0.349364,     0.414014,      0.00000
    1667,     0.332005,     0.325768,     0.317895,      0.00000
    1668,     0.384029,     0.327712,     0.317324,      0.00000
    1669,     0.353469,     0.286699,     0.377680,      0.00000
    1670,     0.376127,     0.319386,     0.304164,      0.00000
    1671,     0.353398,     0.425836,     0.325823,      0.00000
    1672,     0.337703,     0.311426,     0.302250,      0.00000
    1673,     0.458514,     0.276793,     0.299470,      0.00000
    1674,     0.333110,     0.334615,     0.352068,      0.00000
    1675,     0.407748,     0.305083,     0.315193,      0.00000
    1676,     0.328625,     0.375781,     0.311508,      0.00000
    1677,     0.455043,     0.349464,     0.381922,      0.00000
    1678,     0.322069,     0.307855,     0.349429,      0.00000
    1679,     0.313404,     0.331760,     0.312569,      0.00000
    1680,     0.379262,     0.297175,     0.313082,      0.00000
    1681,     0.334940,     0.279612,     0.307525,      0.00000
    1682,     0.326820,     0.357932,     0.273047,      0.00000
    1683,     0.332547,     0.290725,     0.318407,      0.00000
    1684,     0.347331,     0.314395,     0.323943,      0.00000
    1685,     0.312680,     0.304979,     0.314505,      0.00000
    1686,     0.383506,     0.313666,     0.340834,      0.00000
    1687,     0.367364,     0.331383,     0.331645,      0.00000
    1688,     0.332708,     0.319073,     0.311980,      0.00000
    1689,     0.360309,     0.311048,     0.423213,      0.00000
    1690,     0.380106,     0.333942,     0.341835,      0.00000
    1691,     0.450118,     0.372552,     0.309244,      0.00000
    1692,     0.384450,     0.391904,     0.356269,      0.00000
    1693,     0.413453,     0.307581,     0.313845,      0.00000
    1694,     0.337278,     0.311492,     0.343494,      0.00000
    1695,     0.334404,     0.444529,     0.342218,      0.00000
    1696,     0.355020,     0.301015,     0.505375,      0.00000
    1697,     0.383216,     0.335777,     0.286009,      0.00000
    1698,     0.370744,     0.314681,     0.383340,      0.00000
    1699,     0.348857,     0.312327,     0.322828,      0.00000
    1700,     0.331637,     0.332802,     0.336664,      0.00000
    1701,     0.315002,     0.356029,     0.345054,      0.00000
    1702,     0.312239,     0.441345,     0.294342,      0.00000
    1703,     0.360528,     0.308441,     0.321963,      0.00000
    1704,     0.382289,     0.344393,     0.292632,      0.00000
    1705,     0.405707,     0.308375,     0.330248,      0.00000
    1706,     0.314300,     0.301951,     0.287897,      0.00000
    1707,     0.307465,     0.315374,     0.337016,      0.00000
    1708,     0.303696,     0.305265,     0.380234,      0.00000
    1709,     0.319914,     0.305104,     0.354509,      0.00000
    1710,     0.322051,     0.325404,     0.300697,      0.00000
    1711,     0.355995,     0.287189,     0.308534,      0.00000
    1712,     0.313614,     0.321768,     0.297527,      0.00000
    1713,     0.322499,     0.415271,     0.313681,      0.00000
    1714,     0.316722,     0.328132,     0.331789,      0.00000
    1715,     0.339010,     0.287355,     0.327058,      0.00000
    1716,     0.328895,     0.311804,     0.290043,      0.00000
    1717,     0.345616,     0.597809,     0.344386,      0.00000
    1718,     0.321646,     0.299440,     0.423514,      0.00000
    1719,     0.341671,     0.313076,     0.295575,      0.00000
    1720,     0.325793,     0.297304,     0.321017,      0.00000
    1721,     0.315237,     0.310008,     0.502385,      0.00000
    1722,     0.358795,     0.320724,     0.490378,      0.00000
    1723,     0.457636,     0.359820,     0.316978,      0.00000
    1724,     0.362206,     0.345386,     0.302503,      0.00000
    1725,     0.394342,     0.368765,     0.327114,      0.00000
    1726,     0.319599,     0.320172,     0.331710,      0.00000
    1727,     0.365635,     0.374382,     0.328216,      0.00000
    1728,     0.338303,     0.279328,     0.486670,      0.00000
    1729,     0.395868,     0.387887,     0.331093,      0.00000
    1730,     0.337697,     0.299244,     0.333373,      0.00000
    1731,     0.325427,     0.412319,     0.282082,      0.00000
    1732,     0.339188,     0.321641,     0.304584,      0.00000
    1733,     0.409395,     0.301973,     0.332042,      0.00000
    1734,     0.333896,     0.392918,     0.285186,      0.00000
    1735,     0.350258,     0.296446,     0.304611,      0.00000
    1736,     0.439624,     0.307339,     0.327991,      0.00000
    1737,     0.328012,     0.506105,     0.275885,      0.00000
    1738,     0.317850,     0.320475,     0.316910,      0.00000
    1739,     0.321387,     0.309867,     0.289990,      0.00000
    1740,     0.467855,     0.372045,     0.327057,      0.00000
    1741,     0.316107,     0.299470,     0.337470,      0.00000
    1742,     0.312245,     0.341857,     0.302356,      0.00000
    1743,     0.304555,     0.284347,     0.410974,      0.00000
    1744,     0.334739,     0.290061,     0.385056,      0.00000
    1745,     0.329885,     0.352518,     0.305348,      0.00000
    1746,     0.285849,     0.284151,     0.324654,      0.00000
    1747,     0.313682,     0.281164,     0.358282,      0.00000
    1748,     0.330265,     0.321424,     0.387311,      0.00000
    1749,     0.310607,     0.329683,     0.360858,      0.00000
    1750,     0.531014,     0.325308,     0.312752,      0.00000
    1751,     0.295940,     0.319168,     0.291587,      0.00000
    1752,     0.333386,     0.332593,     0.307622,      0.00000
    1753,     0.331374,     0.265010,     0.287932,      0.00000
    1754,     0.322760,     0.302407,     0.273119,      0.00000
    1755,     0.372275,     0.310325,     0.307487,      0.00000
    1756,     0.329131,     0.317783,     0.392101,      0.00000
    1757,     0.337174,     0.340832,     0.313608,      0.00000
    1758,     0.301031,     0.365728,     0.324735,      0.00000
    1759,     0.311520,     0.357739,     0.348366,      0.00000
    1760,     0.308581,     0.302881,     0.305243,      0.00000
    1761,     0.352950,     0.334397,     0.317178,      0.00000
    1762,     0.301631,     0.331475,     0.301698,      0.00000
    1763,     0.435797,     0.285064,     0.434772,      0.00000
    1764,     0.364862,     0.313810,     0.307206,      0.00000
    1765,     0.329663,     0.307027,     0.298534,      0.00000
    1766,     0.333839,     0.298368,     0.297991,      0.00000
    1767,     0.319939,     0.311286,     0.319056,      0.00000
    1768,     0.383830,     0.319278,     0.469634,      0.00000
    1769,     0.333673,     0.295065,     0.340366,      0.00000
    1770,     0.308443,     0.311530,     0.387348,      0.00000
    1771,     0.331923,     0.355118,     0.289776,      0.00000
    1772,     0.353555,     0.466257,     0.401181,      0.00000
    1773,     0.392771,     0.346410,     0.295104,      0.00000
    1774,     0.319075,     0.386700,     0.294716,      0.00000
    1775,     0.327068,     0.310988,     0.295650,      0.00000
    1776,     0.341929,     0.328544,     0.339629,      0.00000
    1777,     0.309812,     0.307546,     0.365297,      0.00000
    1778,     0.342974,     0.388761,     0.289628,      0.00000
    1779,     0.384561,     0.412572,     0.302296,      0.00000
    1780,     0.372850,     0.332369,     0.282787,      0.00000
    1781,     0.387328,     0.316478,     0.309263,      0.00000
    1782,     0.332092,     0.311436,     0.336560,      0.00000
    1783,     0.331259,     0.294009,     0.303900,      0.00000
    1784,     0.434197,     0.330850,     0.283408,      0.00000
    1785,     0.316907,     0.305953,     0.292514,      0.00000
    1786,     0.382632,     0.283950,     0.293136,      0.00000
    1787,     0.317951,     0.326514,     0.354099,      0.00000
    1788,     0.338001,     0.317853,     0.319766,      0.00000
    1789,     0.343027,     0.286681,     0.319845,      0.00000
    1790,     0.370594,     0.318693,     0.282673,      0.00000
    1791,     0.366364,     0.282076,     0.324454,      0.00000
    1792,     0.318332,     0.296714,     0.293446,      0.00000
    1793,     0.350694,     0.302150,     0.449923,      0.00000
    1794,     0.328398,     0.425773,     0.408742,      0.00000
    1795,     0.348392,     0.368876,     0.296216,      0.00000
    1796,     0.335311,     0.311823,     0.384771,      0.00000
    1797,     0.313770,     0.326401,     0.438288,      0.00000
    1798,     0.423887,     0.288846,     0.319598,      0.00000
    1799,     0.358705,     0.337926,     0.308689,      0.00000
    1800,     0.307893,     0.318731,     0.332936,      0.00000
    1801,     0.334802,     0.301850,     0.300504,      0.00000
    1802,     0.466894,     0.314146,     0.305234,      0.00000
    1803,     0.342553,     0.307658,     0.295947,      0.00000
    1804,     0.353970,     0.298104,     0.282615,      0.00000
    1805,     0.415819,     0.306324,     0.315271,      0.00000
    1806,     0.333466,     0.324243,     0.309689,      0.00000
    1807,     0.321513,     0.303851,     0.347574,      0.00000
    1808,     0.388901,     0.322907,     0.301494,      0.00000
    1809,     0.367121,     0.313746,     0.287412,      0.00000
    1810,     0.331125,     0.319242,     0.301779,      0.00000
    1811,     0.346342,     0.309087,     0.298068,      0.00000
    1812,     0.333660,     0.321826,     0.295814,      0.00000
    1813,     0.328296,     0.335539,     0.284484,      0.00000
    1814,     0.370323,     0.288708,     0.321157,      0.00000
    1815,     0.359079,     0.308966,     0.334855,      0.00000
    1816,     0.377164,     0.360554,     0.290610,      0.00000
    1817,     0.313463,     0.332990,     0.328555,      0.00000
    1818,     0.319490,     0.304451,     0.295219,      0.00000
    1819,     0.438809,     0.285018,     0.391278,      0.00000
    1820,     0.329027,     0.365070,     0.300143,      0.00000
    1821,     0.319298,     0.282230,     0.386076,      0.00000
    1822,     0.327549,     0.327483,     0.319557,      0.00000
    1823,     0.353215,     0.359914,     0.329659,      0.00000
    1824,     0.348502,     0.314742,     0.304463,      0.00000
    1825,     0.339051,     0.305876,     0.334690,      0.00000
    1826,     0.356626,     0.316138,     0.318479,      0.00000
    1827,     0.305415,     0.280687,     0.316547,      0.00000
    1828,     0.438000,     0.288463,     0.295035,      0.00000
    1829,     0.303051,     0.304333,     0.301667,      0.00000
    1830,     0.326680,     0.333746,     0.328093,      0.00000
    1831,     0.331381,     0.284670,     0.395136,      0.00000
    1832,     0.377992,     0.288605,     0.362227,      0.00000
    1833,     0.372274,     0.294416,     0.308342,      0.00000
    1834,     0.330054,     0.307772,     0.294002,      0.00000
    1835,     0.307510,     0.315914,     0.320530,      0.00000
    1836,     0.336184,     0.298566,     0.307818,      0.00000
    1837,     0.314507,     0.293786,     0.319521,      0.00000
    1838,     0.337407,     0.311421,     0.296764,      0.00000
    1839,     0.314582,     0.401600,     0.429163,      0.00000
    1840,     0.395912,     0.302146,     0.328108,      0.00000
    1841,     0.318884,     0.282982,     0.371952,      0.00000
    1842,     0.402551,     0.390261,     0.366161,      0.00000
    1843,     0.318371,     0.292134,     0.286043,      0.00000
    1844,     0.319122,     0.300167,     0.314699,      0.00000
    1845,     0.311837,     0.298773,     0.334673,      0.00000
    1846,     0.320059,     0.356821,     0.399756,      0.00000
    1847,     0.378815,     0.363927,     0.318428,      0.00000
    1848,     0.339012,     0.333779,     0.310388,      0.00000
    1849,     0.341790,     0.315151,     0.321938,      0.00000
    1850,     0.315918,     0.295926,     0.343438,      0.00000
    1851,     0.332556,     0.316264,     0.375099,      0.00000
    1852,     0.391073,     0.294046,     0.373725,      0.00000
    1853,     0.397363,     0.327203,     0.297281,      0.00000
    1854,     0.337639,     0.415065,     0.301832,      0.00000
    1855,     0.357413,     0.294080,     0.329431,      0.00000
    1856,     0.315955,     0.289997,     0.292211,      0.00000
    1857,     0.345971,     0.334099,     0.293191,      0.00000
    1858,     0.390669,     0.304947,     0.292136,      0.00000
    1859,     0.397950,     0.310692,     0.323409,      0.00000
    1860,     0.345953,     0.384879,     0.345416,      0.00000
    1861,     0.308377,     0.310506,     0.290615,      0.00000
    1862,     0.321471,     0.362841,     0.300420,      0.00000
    1863,     0.310669,     0.318816,     0.382677,      0.00000
    1864,     0.343755,     0.282385,     0.374790,      0.00000
    1865,     0.373282,     0.290778,     0.319816,      0.00000
    1866,     0.318867,     0.309974,     0.355974,      0.00000
    1867,     0.338760,     0.288172,     0.365293,      0.00000
    1868,     0.377021,     0.384409,     0.277288,      0.00000
    1869,     0.360982,     0.308643,     0.279288,      0.00000
    1870,     0.324717,     0.352089,     0.310810,      0.00000
    1871,     0.319916,     0.291327,     0.291510,      0.00000
    1872,     0.345925,     0.311526,     0.319834,      0.00000
    1873,     0.307379,     0.298200,     0.344043,      0.00000
    1874,     0.461414,     0.308423,     0.312305,      0.00000
    1875,     0.300205,     0.304179,     0.293132,      0.00000
    1876,     0.315597,     0.339420,     0.282685,      0.00000
    1877,     0.296523,     0.327705,     0.372434,      0.00000
    1878,     0.319111,     0.396388,     0.354734,      0.00000
    1879,     0.348662,     0.324932,     0.315007,      0.00000
    1880,     0.313854,     0.566489,     0.307833,      0.00000
    1881,     0.332504,     0.315039,     0.328630,      0.00000
    1882,     0.344071,     0.293989,     0.353984,      0.00000
    1883,     0.409550,     0.294051,     0.445151,      0.00000
    1884,     0.330920,     0.319065,     0.302169,      0.00000
    1885,     0.309612,     0.287729,     0.329328,      0.00000
    1886,     0.277558,     0.302259,     0.373747,      0.00000
    1887,     0.331141,     0.286692,     0.303832,      0.00000
    1888,     0.316086,     0.298342,     0.296063,      0.00000
    1889,     0.334151,     0.326141,     0.333900,      0.00000
    1890,     0.347948,     0.345510,     0.338176,      0.00000
    1891,     0.347016,     0.430682,     0.288961,      0.00000
    1892,     0.356534,     0.351569,     0.311522,      0.00000
    1893,     0.346990,     0.329876,     0.316656,      0.00000
    1894,     0.335272,     0.313100,     0.311702,      0.00000
    1895,     0.323374,     0.381710,     0.376359,      0.00000
    1896,     0.340331,     0.313154,     0.290609,      0.00000
    1897,     0.351319,     0.443485,     0.301096,      0.00000
    1898,     0.350343,     0.425876,     0.355960,      0.00000
    1899,     0.336493,     0.289807,     0.328621,      0.00000
    1900,     0.392635,     0.305188,     0.307150,      0.00000
    1901,     0.352844,     0.312360,     0.277646,      0.00000
    1902,     0.331836,     0.316794,     0.337435,      0.00000
    1903,     0.306824,     0.291537,     0.313436,      0.00000
    1904,     0.345673,     0.323988,     0.323430,      0.00000
    1905,     0.395598,     0.300137,     0.364825,      0.00000
    1906,     0.422829,     0.298402,     0.357756,      0.00000
    1907,     0.357838,     0.304557,     0.302538,      0.00000
    1908,     0.322203,     0.342357,     0.288382,      0.00000
    1909,     0.334118,     0.330164,     0.280395,      0.00000
    1910,     0.325812,     0.316018,     0.308040,      0.00000
    1911,     0.300298,     0.285845,     0.327574,      0.00000
    1912,     0.330810,     0.324298,     0.318678,      0.00000
    1913,     0.312496,     0.309624,     0.301891,      0.00000
    1914,     0.322536,     0.327670,     0.314958,      0.00000
    1915,     0.352056,     0.363225,     0.298970,      0.00000
    1916,     0.307009,     0.395860,     0.352243,      0.00000
    1917,     0.319584,     0.301451,     0.297438,      0.00000
    1918,     0.313165,     0.326853,     0.287819,      0.00000
    1919,     0.319346,     0.344518,     0.304059,      0.00000
    1920,     0.329424,     0.449129,     0.292578,      0.00000
    1921,     0.469008,     0.298279,     0.288387,      0.00000
    1922,     0.313652,     0.321339,     0.360323,      0.00000
    1923,     0.345658,     0.281778,     0.322432,      0.00000
    1924,     0.354122,     0.336132,     0.288707,      0.00000
    1925,     0.304236,     0.300054,     0.328600,      0.00000
    1926,     0.326675,     0.310289,     0.386895,      0.00000
    1927,     0.399514,     0.299866,     0.356173,      0.00000
    1928,     0.309979,     0.372236,     0.305122,      0.00000
    1929,     0.417413,     0.327906,     0.332082,      0.00000
    1930,     0.303300,     0.313619,     0.308676,      0.00000
    1931,     0.364724,     0.296380,     0.289240,      0.00000
    1932,     0.362904,     0.387506,     0.273136,      0.00000
    1933,     0.470378,     0.380233,     0.275498,      0.00000
    1934,     0.332724,     0.312490,     0.290670,      0.00000
    1935,     0.486715,     0.300880,     0.297154,      0.00000
    1936,     0.310508,     0.487560,     0.286172,      0.00000
    1937,     0.328094,     0.343227,     0.313097,      0.00000
    1938,     0.397759,     0.316852,     0.299135,      0.00000
    1939,     0.330862,     0.326778,     0.294275,      0.00000
    1940,     0.376874,     0.396902,     0.310020,      0.00000
    1941,     0.333170,     0.303730,     0.419061,      0.00000
    1942,     0.377639,     0.322575,     0.306948,      0.00000
    1943,     0.321288,     0.300988,     0.371662,      0.00000
    1944,     0.333012,     0.287755,     0.354946,      0.00000
    1945,     0.333037,     0.293357,     0.306902,      0.00000
    1946,     0.316674,     0.357052,     0.439537,      0.00000
    1947,     0.310368,     0.321608,     0.321191,      0.00000
    1948,     0.350498,     0.345315,     0.289083,      0.00000
    1949,     0.320812,     0.290710,     0.276620,      0.00000
    1950,     0.346855,     0.327236,     0.356321,      0.00000
    1951,     0.295955,     0.321869,     0.419408,      0.00000
    1952,     0.325265,     0.290317,     0.377122,      0.00000
    1953,     0.297610,     0.300934,     0.290245,      0.00000
    1954,     0.377256,     0.308438,     0.320645,      0.00000
    1955,     0.327587,     0.299575,     0.310373,      0.00000
    1956,     0.361047,     0.288547,     0.298251,      0.00000
    1957,     0.330227,     0.339718,     0.324785,      0.00000
    1958,     0.349406,     0.301876,     0.338230,      0.00000
    1959,     0.323624,     0.396603,     0.319343,      0.00000
    1960,     0.403139,     0.459752,     0.434235,      0.00000
    1961,     0.322959,     0.383249,     0.329616,      0.00000
    1962,     0.334552,     0.325379,     0.291395,      0.00000
    1963,     0.323637,     0.316725,     0.321667,      0.00000
    1964,     0.305225,     0.335443,     0.281008,      0.00000
    1965,     0.325177,     0.322810,     0.304509,      0.00000
    1966,     0.454603,     0.347043,     0.448257,      0.00000
    1967,     0.301394,     0.303361,     0.326076,      0.00000
    1968,     0.323321,     0.320100,     0.302077,      0.00000
    1969,     0.378451,     0.296287,     0.405355,      0.00000
    1970,     0.398997,     0.292582,     0.317618,      0.00000
    1971,     0.296098,     0.284294,     0.303345,      0.00000
    1972,     0.318474,     0.347633,     0.304422,      0.00000
    1973,     0.311483,     0.312440,     0.322671,      0.00000
    1974,     0.330693,     0.301868,     0.435222,      0.00000
    1975,     0.298224,     0.298383,     0.398282,      0.00000
    1976,     0.317052,     0.469681,     0.305980,      0.00000
    1977,     0.376841,     0.287409,     0.307084,      0.00000
    1978,     0.339095,     0.292053,     0.311031,      0.00000
    1979,     0.314306,     0.312052,     0.393154,      0.00000
    1980,     0.395382,     0.370151,     0.310099,      0.00000
    1981,     0.329611,     0.299622,     0.323392,      0.00000
    1982,     0.305713,     0.293365,     0.284655,      0.00000
    1983,     0.331042,     0.292461,     0.310975,      0.00000
    1984,     0.319449,     0.337911,     0.321015,      0.00000
    1985,     0.329374,     0.303043,     0.328823,      0.00000
    1986,     0.336930,     0.314479,     0.377253,      0.00000
    1987,     0.313359,     0.474382,     0.317035,      0.00000
    1988,     0.332879,     0.301605,     0.313930,      0.00000
    1989,     0.365287,     0.302862,     0.464337,      0.00000
    1990,     0.332614,     0.316565,     0.297225,      0.00000
    1991,     0.344837,     0.365988,     0.374764,      0.00000
    1992,     0.312460,     0.419691,     0.301517,      0.00000
    1993,     0.311314,     0.304755,     0.299140,      0.00000
    1994,     0.361518,     0.326542,     0.286372,      0.00000
    1995,     0.382753,     0.326345,     0.363171,      0.00000
    1996,     0.416127,     0.290945,     0.326794,      0.00000
    1997,     0.333867,     0.322860,     0.282446,      0.00000
    1998,     0.325589,     0.405379,     0.449787,      0.00000
    1999,     0.301842,     0.329720,     0.297422,      0.00000
    2000,     0.356149,     0.434653,     0.351585,      0.00000
    2001,     0.318610,     0.419034,     0.316185,      0.00000
    2002,     0.357461,     0.384644,     0.286296,      0.00000
    2003,     0.350000,     0.317566,     0.306853,      0.00000
    2004,     0.344716,     0.308891,     0.380632,      0.00000
    2005,     0.315326,     0.405664,     0.311501,      0.00000
    2006,     0.349042,     0.296595,     0.482624,      0.00000
    2007,     0.324165,     0.308397,     0.279701,      0.00000
    2008,     0.550743,     0.285091,     0.320766,      0.00000
    2009,     0.368013,     0.307412,     0.317532,      0.00000
    2010,     0.338235,     0.278548,     0.338095,      0.00000
    2011,     0.310900,     0.458670,     0.314431,      0.00000
    2012,     0.489271,     0.463816,     0.301867,      0.00000
