 pixel,band1,band2,band3,band4
    1514,     0.414699,     0.407237,     0.396754,      0.00000
    1515,     0.482479,     0.388506,     0.706127,      0.00000
    1516,     0.440408,     0.401526,     0.454629,      0.00000
    1517,     0.513110,     0.414522,     0.428397,      0.00000
    1518,     0.404283,     0.386774,     0.382988,      0.00000
    1519,     0.436298,     0.366449,     0.383591,      0.00000
    1520,     0.426364,     0.447716,     0.485679,      0.00000
    1521,     0.478158,     0.391825,     0.400078,      0.00000
    1522,     0.478802,     0.383305,     0.449409,      0.00000
    1523,     0.463684,     0.458846,     0.387670,      0.00000
    1524,     0.433028,     0.459274,     0.435142,      0.00000
    1525,     0.417410,     0.414232,     0.462346,      0.00000
    1526,     0.441851,     0.388165,     0.411217,      0.00000
    1527,     0.502495,     0.419330,     0.392421,      0.00000
    1528,     0.425291,     0.397328,     0.429640,      0.00000
    1529,     0.410353,     0.443445,     0.418986,      0.00000
    1530,     0.410894,     0.415577,     0.456065,      0.00000
    1531,     0.473090,     0.412782,     0.379486,      0.00000
    1532,     0.435794,     0.378134,     0.510566,      0.00000
    1533,     0.444821,     0.403013,     0.387601,      0.00000
    1534,     0.397799,     0.479523,     0.399140,      0.00000
    1535,     0.441900,     0.403658,     0.469090,      0.00000
    1536,     0.438244,     0.374075,     0.424923,      0.00000
    1537,     0.411086,     0.390450,     0.519457,      0.00000
    1538,     0.427488,     0.386605,     0.371801,      0.00000
    1539,     0.401902,     0.505034,     0.388210,      0.00000
    1540,     0.581299,     0.403693,     0.428597,      0.00000
    1541,     0.451026,     0.408142,     0.523667,      0.00000
    1542,     0.587004,     0.403119,     0.397176,      0.00000
    1543,     0.414392,     0.447926,     0.401427,      0.00000
    1544,     0.431631,     0.382393,     0.414661,      0.00000
    1545,     0.494246,     0.447345,     0.441279,      0.00000
    1546,     0.410118,     0.404453,     0.380821,      0.00000
    1547,     0.414214,     0.413600,     0.458216,      0.00000
    1548,     0.428181,     0.374361,     0.460671,      0.00000
    1549,     0.427121,     0.485153,     0.403008,      0.00000
    1550,     0.533576,     0.377051,     0.449338,      0.00000
    1551,     0.386241,     0.499860,     0.410884,      0.00000
    1552,     0.450491,     0.526756,     0.551968,      0.00000
    1553,     0.401702,     0.412809,     0.438442,      0.00000
    1554,     0.411668,     0.406825,     0.404941,      0.00000
    1555,     0.417338,     0.407583,     0.430168,      0.00000
    1556,     0.459299,     0.374915,     0.401621,      0.00000
    1557,     0.417514,     0.419778,     0.415921,      0.00000
    1558,     0.415884,     0.415753,     0.398417,      0.00000
    1559,     0.488321,     0.411373,     0.385361,      0.00000
    1560,     0.456063,     0.367232,     0.463899,      0.00000
    1561,     0.451330,     0.431899,     0.405603,      0.00000
    1562,     0.393071,     0.382559,     0.387134,      0.00000
    1563,     0.367176,     0.402371,     0.482112,      0.00000
    1564,     0.489484,     0.387944,     0.449547,      0.00000
    1565,     0.439448,     0.462015,     0.548794,      0.00000
    1566,     0.437561,     0.411341,     0.436187,      0.00000
    1567,     0.430323,     0.426111,     0.419394,      0.00000
    1568,     0.396171,     0.400965,     0.382515,      0.00000
    1569,     0.459499,     0.401952,     0.377401,      0.00000
    1570,     0.515473,     0.498287,     0.548608,      0.00000
    1571,     0.413720,     0.433399,     0.401147,      0.00000
    1572,     0.457570,     0.380793,     0.405864,      0.00000
    1573,     0.429786,     0.365814,     0.412332,      0.00000
    1574,     0.398064,     0.438611,     0.383058,      0.00000
    1575,     0.549751,     0.446312,     0.450841,      0.00000
    1576,     0.454618,     0.406249,     0.414159,      0.00000
    1577,     0.419161,     0.379042,     0.496061,      0.00000
    1578,     0.404994,     0.397065,     0.414819,      0.00000
    1579,     0.379495,     0.518941,     0.412730,      0.00000
    1580,     0.368072,     0.443322,     0.395347,      0.00000
    1581,     0.495283,     0.575700,     0.416035,      0.00000
    1582,     0.464565,     0.458890,     0.517160,      0.00000
    1583,     0.434938,     0.390299,     0.453928,      0.00000
    1584,     0.432848,     0.383219,     0.419104,      0.00000
    1585,     0.410638,     0.577439,     0.373339,      0.00000
    1586,     0.432032,     0.367032,     0.527682,      0.00000
    1587,     0.416825,     0.472731,     0.432711,      0.00000
    1588,     0.358314,     0.363283,     0.403471,      0.00000
    1589,     0.389968,     0.396067,     0.383171,      0.00000
    1590,     0.707863,     0.386043,     0.392637,      0.00000
    1591,     0.398944,     0.411968,     0.376069,      0.00000
    1592,     0.403531,     0.428881,     0.381719,      0.00000
    1593,     0.396775,     0.414574,     0.380070,      0.00000
    1594,     0.431466,     0.414467,     0.444811,      0.00000
    1595,     0.461608,     0.386503,     0.373982,      0.00000
    1596,     0.410224,     0.438702,     0.411601,      0.00000
    1597,     0.535484,     0.381327,     0.439266,      0.00000
    1598,     0.433671,     0.381998,     0.418101,      0.00000
    1599,     0.504760,     0.397550,     0.412949,      0.00000
    1600,     0.402197,     0.440481,     0.482522,      0.00000
    1601,     0.451337,     0.427802,     0.472182,      0.00000
    1602,     0.560337,     0.409785,     0.400508,      0.00000
    1603,     0.512391,     0.402053,     0.375491,      0.00000
    1604,     0.400730,     0.367725,     0.395920,      0.00000
    1605,     0.422242,     0.395731,     0.404411,      0.00000
    1606,     0.448420,     0.390528,     0.384622,      0.00000
    1607,     0.489648,     0.380141,     0.419643,      0.00000
    1608,     0.401074,     0.471280,     0.417646,      0.00000
    1609,     0.427638,     0.465309,     0.393620,      0.00000
    1610,     0.393383,     0.433853,     0.533710,      0.00000
    1611,     0.442673,     0.480820,     0.472675,      0.00000
    1612,     0.395657,     0.387032,     0.410015,      0.00000
    1613,     0.391240,     0.481457,     0.526513,      0.00000
    1614,     0.410727,     0.388238,     0.415820,      0.00000
    1615,     0.437073,     0.382180,     0.477658,      0.00000
    1616,     0.463187,     0.420541,     0.608845,      0.00000
    1617,     0.439414,     0.401950,     0.494680,      0.00000
    1618,     0.440995,     0.418683,     0.413201,      0.00000
    1619,     0.426878,     0.460305,     0.413844,      0.00000
    1620,     0.429292,     0.373942,     0.409932,      0.00000
    1621,     0.423749,     0.426564,     0.411439,      0.00000
    1622,     0.488342,     0.431284,     0.437013,      0.00000
    1623,     0.412682,     0.441257,     0.430373,      0.00000
    1624,     0.508882,     0.392953,     0.404458,      0.00000
    1625,     0.386110,     0.470330,     0.381810,      0.00000
    1626,     0.370801,     0.414369,     0.406608,      0.00000
    1627,     0.639861,     0.409591,     0.378387,      0.00000
    1628,     0.537506,     0.452932,     0.391131,      0.00000
    1629,     0.438651,     0.494078,     0.405070,      0.00000
    1630,     0.447147,     0.390943,     0.420994,      0.00000
    1631,     0.425970,     0.388424,     0.398465,      0.00000
    1632,     0.464783,     0.450024,     0.381086,      0.00000
    1633,     0.423248,     0.491042,     0.488091,      0.00000
    1634,     0.390846,     0.369530,     0.368971,      0.00000
    1635,     0.442855,     0.368367,     0.395793,      0.00000
    1636,     0.388578,     0.466922,     0.424009,      0.00000
    1637,     0.518664,     0.432240,     0.421097,      0.00000
    1638,     0.417623,     0.497404,     0.427702,      0.00000
    1639,     0.513167,     0.477409,     0.532766,      0.00000
    1640,     0.425444,     0.375741,     0.413028,      0.00000
    1641,     0.394646,     0.435672,     0.402610,      0.00000
    1642,     0.533911,     0.402591,     0.400242,      0.00000
    1643,     0.444769,     0.392640,     0.378810,      0.00000
    1644,     0.405470,     0.414962,     0.514744,      0.00000
    1645,     0.422096,     0.498096,     0.396104,      0.00000
    1646,     0.405597,     0.378825,     0.376457,      0.00000
    1647,     0.446663,     0.419052,     0.399028,      0.00000
    1648,     0.424457,     0.447111,     0.413754,      0.00000
    1649,     0.421686,     0.455065,     0.498487,      0.00000
    1650,     0.431084,     0.417239,     0.399613,      0.00000
    1651,     0.420334,     0.394479,     0.485150,      0.00000
    1652,     0.568596,     0.433006,     0.378815,      0.00000
    1653,     0.529967,     0.389425,     0.383976,      0.00000
    1654,     0.449357,     0.583637,     0.405694,      0.00000
    1655,     0.417527,     0.429811,     0.437750,      0.00000
    1656,     0.426969,     0.404436,     0.428674,      0.00000
    1657,     0.405829,     0.422960,     0.407464,      0.00000
    1658,     0.463708,     0.382339,     0.384595,      0.00000
    1659,     0.476549,     0.417600,     0.655427,      0.00000
    1660,     0.417565,     0.417281,     0.392673,      0.00000
    1661,     0.450696,     0.477030,     0.442777,      0.00000
    1662,     0.596425,     0.428389,     0.396284,      0.00000
    1663,     0.417677,     0.399863,     0.368584,      0.00000
    1664,     0.381867,     0.383029,     0.434815,      0.00000
    1665,     0.422122,     0.387356,     0.393894,      0.00000
    1666,     0.427751,     0.447446,     0.541423,      0.00000
    1667,     0.418037,     0.407249,     0.401348,      0.00000
    1668,     0.504335,     0.391689,     0.429904,      0.00000
    1669,     0.446865,     0.386696,     0.477778,      0.00000
    1670,     0.435437,     0.412650,     0.429409,      0.00000
    1671,     0.435024,     0.498196,     0.392800,      0.00000
    1672,     0.425104,     0.399258,     0.406086,      0.00000
    1673,     0.541962,     0.374812,     0.374898,      0.00000
    1674,     0.425842,     0.414259,     0.453267,      0.00000
    1675,     0.477745,     0.389456,     0.408213,      0.00000
    1676,     0.440328,     0.444532,     0.438501,      0.00000
    1677,     0.512080,     0.407377,     0.452023,      0.00000
    1678,     0.424458,     0.430124,     0.455229,      0.00000
    1679,     0.387699,     0.430861,     0.394658,      0.00000
    1680,     0.459668,     0.373494,     0.407263,      0.00000
    1681,     0.428084,     0.378648,     0.406182,      0.00000
    1682,     0.411346,     0.533368,     0.373503,      0.00000
    1683,     0.414763,     0.452469,     0.404850,      0.00000
    1684,     0.421920,     0.397626,     0.423968,      0.00000
    1685,     0.385348,     0.380621,     0.409589,      0.00000
    1686,     0.473239,     0.409056,     0.452321,      0.00000
    1687,     0.635509,     0.424351,     0.403317,      0.00000
    1688,     0.446207,     0.402288,     0.401487,      0.00000
    1689,     0.421043,     0.497336,     0.446401,      0.00000
    1690,     0.458605,     0.423138,     0.417505,      0.00000
    1691,     0.526361,     0.457176,     0.395389,      0.00000
    1692,     0.460677,     0.470157,     0.450022,      0.00000
    1693,     0.492839,     0.408521,     0.395118,      0.00000
    1694,     0.421908,     0.399254,     0.451893,      0.00000
    1695,     0.446704,     0.502792,     0.546179,      0.00000
    1696,     0.419311,     0.357815,     0.555465,      0.00000
    1697,     0.456323,     0.433454,     0.361430,      0.00000
    1698,     0.470817,     0.432641,     0.460612,      0.00000
    1699,     0.452904,     0.396908,     0.531724,      0.00000
    1700,     0.463486,     0.437830,     0.425606,      0.00000
    1701,     0.413686,     0.462505,     0.442486,      0.00000
    1702,     0.392472,     0.524467,     0.409991,      0.00000
    1703,     0.458451,     0.418298,     0.413528,      0.00000
    1704,     0.459117,     0.437043,     0.445186,      0.00000
    1705,     0.483136,     0.404739,     0.428708,      0.00000
    1706,     0.426004,     0.401018,     0.385591,      0.00000
    1707,     0.404536,     0.431745,     0.537512,      0.00000
    1708,     0.393952,     0.371466,     0.467917,      0.00000
    1709,     0.408344,     0.392749,     0.547215,      0.00000
    1710,     0.404235,     0.377634,     0.377882,      0.00000
    1711,     0.443421,     0.382363,     0.415424,      0.00000
    1712,     0.383498,     0.401378,     0.388257,      0.00000
    1713,     0.402473,     0.487624,     0.399829,      0.00000
    1714,     0.418507,     0.415792,     0.394263,      0.00000
    1715,     0.415634,     0.384465,     0.437247,      0.00000
    1716,     0.431146,     0.382967,     0.395479,      0.00000
    1717,     0.418029,     0.662711,     0.432989,      0.00000
    1718,     0.392062,     0.385809,     0.565835,      0.00000
    1719,     0.396504,     0.408711,     0.386483,      0.00000
    1720,     0.407300,     0.375996,     0.411526,      0.00000
    1721,     0.400018,     0.366842,     0.638023,      0.00000
    1722,     0.438054,     0.399320,     0.576913,      0.00000
    1723,     0.539461,     0.439705,     0.425863,      0.00000
    1724,     0.522164,     0.467039,     0.398100,      0.00000
    1725,     0.498933,     0.445551,     0.409168,      0.00000
    1726,     0.420440,     0.404430,     0.415803,      0.00000
    1727,     0.448148,     0.464234,     0.423003,      0.00000
    1728,     0.444987,     0.352726,     0.620409,      0.00000
    1729,     0.591013,     0.488112,     0.431261,      0.00000
    1730,     0.414310,     0.362593,     0.414806,      0.00000
    1731,     0.429057,     0.465855,     0.393537,      0.00000
    1732,     0.432499,     0.410576,     0.397535,      0.00000
    1733,     0.466260,     0.397156,     0.429361,      0.00000
    1734,     0.438700,     0.472486,     0.371715,      0.00000
    1735,     0.424348,     0.375182,     0.380174,      0.00000
    1736,     0.525460,     0.390383,     0.627320,      0.00000
    1737,     0.414610,     0.553870,     0.364068,      0.00000
    1738,     0.410165,     0.383134,     0.428210,      0.00000
    1739,     0.405279,     0.432469,     0.374914,      0.00000
    1740,     0.548018,     0.444030,     0.424325,      0.00000
    1741,     0.426299,     0.388510,     0.421728,      0.00000
    1742,     0.393515,     0.406464,     0.392552,      0.00000
    1743,     0.415277,     0.410285,     0.486352,      0.00000
    1744,     0.399136,     0.368998,     0.458218,      0.00000
    1745,     0.427059,     0.439581,     0.407549,      0.00000
    1746,     0.431440,     0.377958,     0.409218,      0.00000
    1747,     0.426393,     0.367964,     0.445327,      0.00000
    1748,     0.418368,     0.399814,     0.445703,      0.00000
    1749,     0.385066,     0.607643,     0.450536,      0.00000
    1750,     0.593923,     0.393289,     0.396445,      0.00000
    1751,     0.388159,     0.413478,     0.407121,      0.00000
    1752,     0.432766,     0.409424,     0.391763,      0.00000
    1753,     0.403640,     0.353049,     0.388607,      0.00000
    1754,     0.432192,     0.405347,     0.375700,      0.00000
    1755,     0.491338,     0.403293,     0.392980,      0.00000
    1756,     0.407147,     0.398791,     0.501067,      0.00000
    1757,     0.432541,     0.438673,     0.407992,      0.00000
    1758,     0.448515,     0.428595,     0.422525,      0.00000
    1759,     0.401699,     0.435067,     0.420873,      0.00000
    1760,     0.396016,     0.373550,     0.421703,      0.00000
    1761,     0.416959,     0.413122,     0.412202,      0.00000
    1762,     0.403456,     0.390789,     0.385301,      0.00000
    1763,     0.510657,     0.384944,     0.520349,      0.00000
    1764,     0.433577,     0.372746,     0.415575,      0.00000
    1765,     0.453833,     0.486345,     0.411628,      0.00000
    1766,     0.435179,     0.391724,     0.397393,      0.00000
    1767,     0.412760,     0.418734,     0.418160,      0.00000
    1768,     0.465283,     0.394122,     0.569435,      0.00000
    1769,     0.463439,     0.382728,     0.430329,      0.00000
    1770,     0.397882,     0.397978,     0.434672,      0.00000
    1771,     0.415339,     0.428856,     0.388279,      0.00000
    1772,     0.444674,     0.500944,     0.512483,      0.00000
    1773,     0.488564,     0.419603,     0.374713,      0.00000
    1774,     0.389421,     0.435426,     0.392593,      0.00000
    1775,     0.413854,     0.390324,     0.371665,      0.00000
    1776,     0.437445,     0.441378,     0.501069,      0.00000
    1777,     0.399988,     0.401172,     0.442459,      0.00000
    1778,     0.426225,     0.443805,     0.399119,      0.00000
    1779,     0.463119,     0.539994,     0.378115,      0.00000
    1780,     0.459320,     0.404444,     0.376842,      0.00000
    1781,     0.479869,     0.404812,     0.401010,      0.00000
    1782,     0.416430,     0.386782,     0.451512,      0.00000
    1783,     0.416970,     0.389802,     0.386833,      0.00000
    1784,     0.522900,     0.405865,     0.408852,      0.00000
    1785,     0.394231,     0.387763,     0.368140,      0.00000
    1786,     0.458537,     0.361740,     0.392842,      0.00000
    1787,     0.390348,     0.421357,     0.424898,      0.00000
    1788,     0.404578,     0.402300,     0.410054,      0.00000
    1789,     0.400793,     0.384855,     0.410969,      0.00000
    1790,     0.414268,     0.407120,     0.391873,      0.00000
    1791,     0.508981,     0.418943,     0.454780,      0.00000
    1792,     0.396243,     0.361829,     0.438618,      0.00000
    1793,     0.448182,     0.412099,     0.454637,      0.00000
    1794,     0.398848,     0.471962,     0.508684,      0.00000
    1795,     0.490969,     0.454901,     0.372846,      0.00000
    1796,     0.518799,     0.387935,     0.470309,      0.00000
    1797,     0.423849,     0.414875,     0.488217,      0.00000
    1798,     0.517702,     0.419487,     0.411091,      0.00000
    1799,     0.425798,     0.414613,     0.388817,      0.00000
    1800,     0.392625,     0.394694,     0.444535,      0.00000
    1801,     0.428094,     0.382126,     0.415365,      0.00000
    1802,     0.546659,     0.383109,     0.409353,      0.00000
    1803,     0.417278,     0.426099,     0.408734,      0.00000
    1804,     0.435220,     0.405382,     0.393365,      0.00000
    1805,     0.533869,     0.420662,     0.386132,      0.00000
    1806,     0.396799,     0.421843,     0.417478,      0.00000
    1807,     0.418122,     0.386510,     0.481881,      0.00000
    1808,     0.492687,     0.398197,     0.402218,      0.00000
    1809,     0.455678,     0.396333,     0.413461,      0.00000
    1810,     0.421393,     0.380899,     0.388579,      0.00000
    1811,     0.451663,     0.440814,     0.372576,      0.00000
    1812,     0.402723,     0.455528,     0.377271,      0.00000
    1813,     0.421185,     0.444517,     0.367577,      0.00000
    1814,     0.508117,     0.365065,     0.403728,      0.00000
    1815,     0.416699,     0.406501,     0.435999,      0.00000
    1816,     0.457778,     0.433183,     0.459010,      0.00000
    1817,     0.413520,     0.413496,     0.410114,      0.00000
    1818,     0.417346,     0.375414,     0.382603,      0.00000
    1819,     0.522919,     0.365587,     0.518160,      0.00000
    1820,     0.399432,     0.443253,     0.401408,      0.00000
    1821,     0.397159,     0.379256,     0.492984,      0.00000
    1822,     0.417886,     0.390066,     0.443394,      0.00000
    1823,     0.410586,     0.419699,     0.396452,      0.00000
    1824,     0.446080,     0.387286,     0.389319,      0.00000
    1825,     0.407394,     0.408410,     0.410393,      0.00000
    1826,     0.463799,     0.368160,     0.413954,      0.00000
    1827,     0.392410,     0.366226,     0.415432,      0.00000
    1828,     0.566995,     0.380536,     0.388387,      0.00000
    1829,     0.386460,     0.376405,     0.398598,      0.00000
    1830,     0.429328,     0.431156,     0.403569,      0.00000
    1831,     0.425994,     0.367004,     0.477277,      0.00000
    1832,     0.470114,     0.370854,     0.418236,      0.00000
    1833,     0.465877,     0.384729,     0.392049,      0.00000
    1834,     0.363818,     0.384925,     0.420041,      0.00000
    1835,     0.381251,     0.399070,     0.401546,      0.00000
    1836,     0.428176,     0.381391,     0.413059,      0.00000
    1837,     0.408813,     0.374854,     0.396109,      0.00000
    1838,     0.416038,     0.358468,     0.423784,      0.00000
    1839,     0.398607,     0.475452,     0.505894,      0.00000
    1840,     0.499947,     0.394140,     0.433179,      0.00000
    1841,     0.408390,     0.365805,     0.454662,      0.00000
    1842,     0.505808,     0.503874,     0.468130,      0.00000
    1843,     0.385743,     0.372098,     0.387483,      0.00000
    1844,     0.395926,     0.390590,     0.420815,      0.00000
    1845,     0.389339,     0.381701,     0.418014,      0.00000
    1846,     0.395655,     0.443430,     0.496081,      0.00000
    1847,     0.442833,     0.445026,     0.396469,      0.00000
    1848,     0.408897,     0.408317,     0.406935,      0.00000
    1849,     0.424715,     0.408894,     0.403121,      0.00000
    1850,     0.395743,     0.386259,     0.436156,      0.00000
    1851,     0.428517,     0.409573,     0.425664,      0.00000
    1852,     0.481598,     0.375224,     0.502765,      0.00000
    1853,     0.456765,     0.405996,     0.371297,      0.00000
    1854,     0.430948,     0.434004,     0.390651,      0.00000
    1855,     0.438779,     0.376061,     0.410008,      0.00000
    1856,     0.462263,     0.364177,     0.398821,      0.00000
    1857,     0.413299,     0.429049,     0.387475,      0.00000
    1858,     0.474014,     0.411159,     0.418043,      0.00000
    1859,     0.461699,     0.376548,     0.405314,      0.00000
    1860,     0.452998,     0.423980,     0.443476,      0.00000
    1861,     0.398743,     0.392744,     0.379746,      0.00000
    1862,     0.418242,     0.443144,     0.429824,      0.00000
    1863,     0.405382,     0.403424,     0.462975,      0.00000
    1864,     0.414967,     0.367149,     0.527887,      0.00000
    1865,     0.451661,     0.373727,     0.393285,      0.00000
    1866,     0.419863,     0.387715,     0.466537,      0.00000
    1867,     0.422269,     0.404636,     0.463488,      0.00000
    1868,     0.464372,     0.399330,     0.386332,      0.00000
    1869,     0.434480,     0.386680,     0.421680,      0.00000
    1870,     0.419893,     0.459180,     0.428438,      0.00000
    1871,     0.395692,     0.359318,     0.369932,      0.00000
    1872,     0.423646,     0.431878,     0.408516,      0.00000
    1873,     0.394204,     0.402724,     0.428644,      0.00000
    1874,     0.462426,     0.378310,     0.393982,      0.00000
    1875,     0.380037,     0.410416,     0.380347,      0.00000
    1876,     0.409251,     0.410176,     0.364626,      0.00000
    1877,     0.374836,     0.416955,     0.476265,      0.00000
    1878,     0.384113,     0.447972,     0.433672,      0.00000
    1879,     0.419182,     0.399486,     0.405915,      0.00000
    1880,     0.439996,     0.598466,     0.404761,      0.00000
    1881,     0.413696,     0.399954,     0.427806,      0.00000
    1882,     0.419502,     0.391468,     0.429095,      0.00000
    1883,     0.506890,     0.376104,     0.562636,      0.00000
    1884,     0.433372,     0.458305,     0.431775,      0.00000
    1885,     0.390580,     0.385325,     0.399711,      0.00000
    1886,     0.391276,     0.379766,     0.494017,      0.00000
    1887,     0.440457,     0.372877,     0.390655,      0.00000
    1888,     0.406103,     0.381317,     0.379000,      0.00000
    1889,     0.410266,     0.421806,     0.430449,      0.00000
    1890,     0.420115,     0.430556,     0.431662,      0.00000
    1891,     0.441976,     0.489192,     0.380457,      0.00000
    1892,     0.465731,     0.459733,     0.402701,      0.00000
    1893,     0.435478,     0.444124,     0.375702,      0.00000
    1894,     0.430070,     0.377343,     0.403415,      0.00000
    1895,     0.390747,     0.424212,     0.434794,      0.00000
    1896,     0.430037,     0.420273,     0.381024,      0.00000
    1897,     0.427602,     0.532661,     0.372217,      0.00000
    1898,     0.459977,     0.493271,     0.514205,      0.00000
    1899,     0.423662,     0.376869,     0.404220,      0.00000
    1900,     0.561834,     0.393342,     0.411923,      0.00000
    1901,     0.440062,     0.392701,     0.351191,      0.00000
    1902,     0.416695,     0.376214,     0.443730,      0.00000
    1903,     0.393463,     0.386632,     0.418493,      0.00000
    1904,     0.436055,     0.410737,     0.412946,      0.00000
    1905,     0.471913,     0.383641,     0.550301,      0.00000
    1906,     0.518929,     0.381467,     0.461020,      0.00000
    1907,     0.467235,     0.401458,     0.386426,      0.00000
    1908,     0.407783,     0.406324,     0.386317,      0.00000
    1909,     0.399395,     0.429303,     0.381139,      0.00000
    1910,     0.403314,     0.371087,     0.448853,      0.00000
    1911,     0.380993,     0.403233,     0.400518,      0.00000
    1912,     0.423277,     0.391771,     0.411627,      0.00000
    1913,     0.389247,     0.469393,     0.402474,      0.00000
    1914,     0.429550,     0.413824,     0.422972,      0.00000
    1915,     0.423910,     0.454919,     0.404906,      0.00000
    1916,     0.395387,     0.466020,     0.461422,      0.00000
    1917,     0.422888,     0.368904,     0.405409,      0.00000
    1918,     0.410824,     0.393861,     0.404757,      0.00000
    1919,     0.397346,     0.547849,     0.390639,      0.00000
    1920,     0.403052,     0.482376,     0.390659,      0.00000
    1921,     0.563424,     0.394908,     0.413585,      0.00000
    1922,     0.406209,     0.395011,     0.444008,      0.00000
    1923,     0.439398,     0.400793,     0.415258,      0.00000
    1924,     0.458001,     0.425155,     0.381392,      0.00000
    1925,     0.393065,     0.406368,     0.397495,      0.00000
    1926,     0.419998,     0.412422,     0.454493,      0.00000
    1927,     0.459560,     0.396159,     0.418014,      0.00000
    1928,     0.402824,     0.416396,     0.418986,      0.00000
    1929,     0.493781,     0.531077,     0.422818,      0.00000
    1930,     0.381713,     0.388043,     0.419316,      0.00000
    1931,     0.447171,     0.374394,     0.377534,      0.00000
    1932,     0.435912,     0.470001,     0.458758,      0.00000
    1933,     0.525336,     0.445310,     0.380249,      0.00000
    1934,     0.430970,     0.401225,     0.386314,      0.00000
    1935,     0.577263,     0.368115,     0.442277,      0.00000
    1936,     0.399200,     0.574813,     0.381564,      0.00000
    1937,     0.414933,     0.438097,     0.408510,      0.00000
    1938,     0.482351,     0.420342,     0.431862,      0.00000
    1939,     0.421104,     0.422040,     0.369415,      0.00000
    1940,     0.467514,     0.422462,     0.395244,      0.00000
    1941,     0.433162,     0.387089,     0.565191,      0.00000
    1942,     0.467871,     0.374980,     0.430823,      0.00000
    1943,     0.393434,     0.383390,     0.475305,      0.00000
    1944,     0.438236,     0.397041,     0.470894,      0.00000
    1945,     0.408233,     0.363507,     0.387938,      0.00000
    1946,     0.454277,     0.454427,     0.535441,      0.00000
    1947,     0.397290,     0.421063,     0.408675,      0.00000
    1948,     0.441407,     0.400563,     0.386143,      0.00000
    1949,     0.389467,     0.387237,     0.365937,      0.00000
    1950,     0.417155,     0.430803,     0.479583,      0.00000
    1951,     0.386933,     0.415858,     0.451581,      0.00000
    1952,     0.408635,     0.461603,     0.456550,      0.00000
    1953,     0.428119,     0.388545,     0.364327,      0.00000
    1954,     0.453672,     0.383260,     0.417282,      0.00000
    1955,     0.431098,     0.380432,     0.381084,      0.00000
    1956,     0.439785,     0.388659,     0.417197,      0.00000
    1957,     0.426983,     0.437170,     0.414205,      0.00000
    1958,     0.435208,     0.378561,     0.432122,      0.00000
    1959,     0.388835,     0.497069,     0.404072,      0.00000
    1960,     0.481904,     0.546737,     0.513377,      0.00000
    1961,     0.434621,     0.461640,     0.428661,      0.00000
    1962,     0.419654,     0.502910,     0.417454,      0.00000
    1963,     0.405817,     0.403734,     0.426875,      0.00000
    1964,     0.405099,     0.418387,     0.398273,      0.00000
    1965,     0.467523,     0.399558,     0.384553,      0.00000
    1966,     0.540973,     0.422647,     0.552685,      0.00000
    1967,     0.380980,     0.403047,     0.416972,      0.00000
    1968,     0.503828,     0.395030,     0.395781,      0.00000
    1969,     0.455619,     0.449932,     0.456450,      0.00000
    1970,     0.475079,     0.384485,     0.401819,      0.00000
    1971,     0.377895,     0.383674,     0.409810,      0.00000
    1972,     0.423923,     0.443434,     0.425827,      0.00000
    1973,     0.368471,     0.399867,     0.404981,      0.00000
    1974,     0.416235,     0.443558,     0.536902,      0.00000
    1975,     0.402815,     0.368361,     0.567034,      0.00000
    1976,     0.406613,     0.452534,     0.396167,      0.00000
    1977,     0.456722,     0.445989,     0.434801,      0.00000
    1978,     0.424772,     0.378459,     0.432887,      0.00000
    1979,     0.423696,     0.395512,     0.490986,      0.00000
    1980,     0.445770,     0.478336,     0.399280,      0.00000
    1981,     0.415930,     0.371294,     0.404922,      0.00000
    1982,     0.402762,     0.385504,     0.381079,      0.00000
    1983,     0.410174,     0.405029,     0.383323,      0.00000
    1984,     0.423665,     0.406563,     0.423477,      0.00000
    1985,     0.420902,     0.406631,     0.398036,      0.00000
    1986,     0.404777,     0.384072,     0.474851,      0.00000
    1987,     0.390968,     0.590823,     0.391750,      0.00000
    1988,     0.443792,     0.415739,     0.430227,      0.00000
    1989,     0.452854,     0.422374,     0.640290,      0.00000
    1990,     0.438644,     0.391845,     0.413923,      0.00000
    1991,     0.426648,     0.468305,     0.465513,      0.00000
    1992,     0.399833,     0.472052,     0.384933,      0.00000
    1993,     0.393123,     0.378815,     0.392960,      0.00000
    1994,     0.452425,     0.392355,     0.447159,      0.00000
    1995,     0.515538,     0.412221,     0.477932,      0.00000
    1996,     0.496725,     0.364877,     0.437795,      0.00000
    1997,     0.419265,     0.398909,     0.383196,      0.00000
    1998,     0.413219,     0.439975,     0.542608,      0.00000
    1999,     0.405385,     0.412135,     0.417646,      0.00000
    2000,     0.518794,     0.534507,     0.472491,      0.00000
    2001,     0.402717,     0.551132,     0.400335,      0.00000
    2002,     0.432317,     0.446240,     0.377475,      0.00000
    2003,     0.440545,     0.405124,     0.387209,      0.00000
    2004,     0.424412,     0.394354,     0.429827,      0.00000
    2005,     0.385518,     0.517712,     0.408980,      0.00000
    2006,     0.440318,     0.378080,     0.540033,      0.00000
    2007,     0.410290,     0.403518,     0.493924,      0.00000
    2008,     0.726497,     0.363691,     0.394660,      0.00000
    2009,     0.456116,     0.389318,     0.405455,      0.00000
    2010,     0.505747,     0.360066,     0.477575,      0.00000
    2011,     0.397779,     0.530599,     0.401824,      0.00000
    2012,     0.556743,     0.559605,     0.421346,      0.00000
