pixel,band1,band2,band3,band4
    1516,      1.10648,      1.11636,      1.20316,      0.00000
    1517,      1.25052,      1.13724,      1.23302,      0.00000
    1518,      1.32764,      1.17206,      1.08559,      0.00000
    1519,      1.10730,      1.17347,      1.11028,      0.00000
    1520,      1.16484,      1.22736,      1.17537,      0.00000
    1521,      1.17205,      1.11014,      1.11963,      0.00000
    1522,      1.23967,      1.24348,      1.21444,      0.00000
    1523,      1.24345,      1.10171,      1.12134,      0.00000
    1524,      1.13694,      1.14690,      1.15707,      0.00000
    1525,      1.11730,      1.09634,      1.14534,      0.00000
    1526,      1.15648,      1.16805,      1.09317,      0.00000
    1527,      1.18078,      1.16992,      1.12876,      0.00000
    1528,      1.20720,      1.13520,      1.18684,      0.00000
    1529,      1.10181,      1.08884,      1.12936,      0.00000
    1530,      1.29355,      1.24581,      1.16094,      0.00000
    1531,      1.17503,      1.15673,      1.15185,      0.00000
    1532,      1.08121,      1.10654,      1.29732,      0.00000
    1533,      1.16843,      1.13535,      1.10188,      0.00000
    1534,      1.23961,      1.13174,      1.19464,      0.00000
    1535,      1.12459,      1.12494,      1.13381,      0.00000
    1536,      1.26792,      1.21486,      1.15434,      0.00000
    1537,      1.19298,      1.14845,      1.29475,      0.00000
    1538,      1.12420,      1.10413,      1.10550,      0.00000
    1539,      1.17089,      1.28282,      1.18789,      0.00000
    1540,      1.28021,      1.10195,      1.18903,      0.00000
    1541,      1.14818,      1.11909,      1.22686,      0.00000
    1542,      1.22839,      1.07971,      1.11826,      0.00000
    1543,      1.13051,      1.19057,      1.13917,      0.00000
    1544,      1.24461,      1.13297,      1.20002,      0.00000
    1545,      1.22004,      1.18488,      1.13161,      0.00000
    1546,      1.09452,      1.12719,      1.20663,      0.00000
    1547,      1.08860,      1.09475,      1.26313,      0.00000
    1548,      1.13276,      1.10173,      1.20594,      0.00000
    1549,      1.11753,      1.15646,      1.12691,      0.00000
    1550,      1.18257,      1.11336,      1.17519,      0.00000
    1551,      1.25474,      1.11243,      1.13044,      0.00000
    1552,      1.28970,      1.52737,      1.22534,      0.00000
    1553,      1.19098,      1.13345,      1.16423,      0.00000
    1554,      1.13683,      1.15757,      1.14191,      0.00000
    1555,      1.13370,      1.10962,      1.18309,      0.00000
    1556,      1.22831,      1.13323,      1.13192,      0.00000
    1557,      1.12588,      1.24680,      1.21420,      0.00000
    1558,      1.19810,      1.15810,      1.11696,      0.00000
    1559,      1.17041,      1.27716,      1.08010,      0.00000
    1560,      1.21354,      1.10119,      1.30337,      0.00000
    1561,      1.15855,      1.20298,      1.31587,      0.00000
    1562,      1.08278,      1.20585,      1.26117,      0.00000
    1563,      1.24960,      1.11563,      1.16513,      0.00000
    1564,      1.18213,      1.19025,      1.17502,      0.00000
    1565,      1.09471,      1.12801,      1.22627,      0.00000
    1566,      1.20077,      1.14149,      1.12990,      0.00000
    1567,      1.13972,      1.10003,      1.29750,      0.00000
    1568,      1.15619,      1.14678,      1.23297,      0.00000
    1569,      1.12831,      1.15491,      1.03611,      0.00000
    1570,      1.15888,      1.17542,      1.33674,      0.00000
    1571,      1.18203,      1.14446,      1.16828,      0.00000
    1572,      1.16189,      1.05461,      1.08346,      0.00000
    1573,      1.20583,      1.20960,      1.10572,      0.00000
    1574,      1.11522,      1.16117,      1.05823,      0.00000
    1575,      1.24318,      1.11361,      1.20358,      0.00000
    1576,      1.22954,      1.22149,      1.13593,      0.00000
    1577,      1.09147,      1.04704,      1.27081,      0.00000
    1578,      1.15646,      1.18511,      1.13079,      0.00000
    1579,      1.11308,      1.16779,      1.17839,      0.00000
    1580,      1.31855,      1.23593,      1.21530,      0.00000
    1581,      1.25204,      1.29477,      1.14422,      0.00000
    1582,      1.14113,      1.09759,      1.21187,      0.00000
    1583,      1.13090,      1.17667,      1.18142,      0.00000
    1584,      1.38894,      1.06346,      1.13517,      0.00000
    1585,      1.08557,      1.22075,      1.22426,      0.00000
    1586,      1.18511,      1.14217,      1.32407,      0.00000
    1587,      1.14431,      1.17638,      1.25075,      0.00000
    1588,      1.15413,      1.18427,      1.06410,      0.00000
    1589,      1.08103,      1.12609,      1.11308,      0.00000
    1590,      1.43767,      1.03537,      1.06138,      0.00000
    1591,      1.17253,      1.21088,      1.03096,      0.00000
    1592,      1.13871,      1.16182,      1.13779,      0.00000
    1593,      1.07413,      1.15425,      1.12799,      0.00000
    1594,      1.14147,      1.26381,      1.08926,      0.00000
    1595,      1.18148,      1.10547,      1.08793,      0.00000
    1596,      1.16420,      1.20797,      1.12471,      0.00000
    1597,      1.25713,      1.12959,      1.34386,      0.00000
    1598,      1.17132,      1.12079,      1.08297,      0.00000
    1599,      1.24708,      1.09817,      1.15401,      0.00000
    1600,      1.14656,      1.08403,      1.22879,      0.00000
    1601,      1.16948,      1.14171,      1.29152,      0.00000
    1602,      1.25010,      1.16937,      1.24513,      0.00000
    1603,      1.20932,      1.30141,      1.12247,      0.00000
    1604,      1.20449,      1.26074,      1.17657,      0.00000
    1605,      1.15744,      1.10572,      1.06585,      0.00000
    1606,      1.11744,      1.19676,      1.12017,      0.00000
    1607,      1.22431,      1.05358,      1.06301,      0.00000
    1608,      1.16096,      1.17857,      1.07030,      0.00000
    1609,      1.20106,      1.24967,      1.06706,      0.00000
    1610,      1.08713,      1.07035,      1.24845,      0.00000
    1611,      1.09739,      1.12728,      1.22791,      0.00000
    1612,      1.05467,      1.08500,      1.22364,      0.00000
    1613,      1.11759,      1.14643,      1.22887,      0.00000
    1614,      1.09195,      1.26298,      1.12264,      0.00000
    1615,      1.15499,      1.08871,      1.22591,      0.00000
    1616,      1.11140,      1.18954,      1.14563,      0.00000
    1617,      1.29203,      1.10700,      1.22455,      0.00000
    1618,      1.15713,      1.10069,      1.08271,      0.00000
    1619,      1.19400,      1.18158,      1.10027,      0.00000
    1620,      1.07515,      1.13009,      1.15160,      0.00000
    1621,      1.15866,      1.08841,      1.12208,      0.00000
    1622,      1.12833,      1.23762,      1.13836,      0.00000
    1623,      1.10442,      1.24684,      1.10535,      0.00000
    1624,      1.23950,      1.18258,      1.22500,      0.00000
    1625,      1.08733,      1.34201,      1.16511,      0.00000
    1626,      1.10252,      1.12303,      1.11323,      0.00000
    1627,      1.21299,      1.21520,      1.09761,      0.00000
    1628,      1.28284,      1.25432,      1.15784,      0.00000
    1629,      1.08411,      1.16652,      1.15005,      0.00000
    1630,      1.20184,      1.08243,      1.26320,      0.00000
    1631,      1.10015,      1.10278,      1.09968,      0.00000
    1632,      1.12826,      1.12501,      1.08869,      0.00000
    1633,      1.12312,      1.09541,      1.18923,      0.00000
    1634,      1.08524,      1.22047,      1.17122,      0.00000
    1635,      1.24891,      1.05435,      1.11179,      0.00000
    1636,      1.19956,      1.19301,      1.16449,      0.00000
    1637,      1.31242,      1.21213,      1.09917,      0.00000
    1638,      1.13084,      1.25703,      1.10292,      0.00000
    1639,      1.18878,      1.31657,      1.27841,      0.00000
    1640,      1.12809,      1.12228,      1.13316,      0.00000
    1641,      1.15138,      1.14389,      1.14152,      0.00000
    1642,      1.53640,      1.17259,      1.08600,      0.00000
    1643,      1.12330,      1.06481,      1.14187,      0.00000
    1644,      1.16013,      1.08902,      1.34809,      0.00000
    1645,      1.17420,      1.16046,      1.08508,      0.00000
    1646,      1.12226,      1.20127,      1.07247,      0.00000
    1647,      1.18505,      1.12084,      1.17087,      0.00000
    1648,      1.14600,      1.16145,      1.08034,      0.00000
    1649,      1.12086,      1.22107,      1.17495,      0.00000
    1650,      1.32332,      1.10082,      1.40890,      0.00000
    1651,      1.06572,      1.07260,      1.21332,      0.00000
    1652,      1.25583,      1.12052,      1.10671,      0.00000
    1653,      1.27287,      1.17404,      1.12010,      0.00000
    1654,      1.14715,      1.25253,      1.12642,      0.00000
    1655,      1.17856,      1.21036,      1.25598,      0.00000
    1656,      1.18901,      1.20809,      1.22500,      0.00000
    1657,      1.14743,      1.07466,      1.13208,      0.00000
    1658,      1.16361,      1.14736,      1.11651,      0.00000
    1659,      1.15432,      1.07824,      1.36572,      0.00000
    1660,      1.12219,      1.05333,      1.09027,      0.00000
    1661,      1.11595,      1.15744,      1.14221,      0.00000
    1662,      1.24056,      1.17140,      1.19544,      0.00000
    1663,      1.15374,      1.11272,      1.09021,      0.00000
    1664,      1.17130,      1.09148,      1.10862,      0.00000
    1665,      1.08302,      1.22313,      1.09929,      0.00000
    1666,      1.10345,      1.21791,      1.32688,      0.00000
    1667,      1.32063,      1.13238,      1.10377,      0.00000
    1668,      1.28999,      1.04648,      1.14122,      0.00000
    1669,      1.23436,      1.13629,      1.08106,      0.00000
    1670,      1.09497,      1.03953,      1.26775,      0.00000
    1671,      1.27028,      1.17855,      1.20605,      0.00000
    1672,      1.12545,      1.06516,      1.19952,      0.00000
    1673,      1.19162,      1.08857,      1.14744,      0.00000
    1674,      1.21279,      1.11318,      1.10080,      0.00000
    1675,      1.27511,      1.07801,      1.17909,      0.00000
    1676,      1.12177,      1.08590,      1.09656,      0.00000
    1677,      1.25472,      1.18283,      1.19591,      0.00000
    1678,      1.25142,      1.14610,      1.15576,      0.00000
    1679,      1.11108,      1.25648,      1.18698,      0.00000
    1680,      1.15272,      1.12378,      1.08916,      0.00000
    1681,      1.17489,      1.08974,      1.15489,      0.00000
    1682,      1.15406,      1.20000,      1.11960,      0.00000
    1683,      1.23636,      1.22300,      1.13834,      0.00000
    1684,      1.08573,      1.17057,      1.15260,      0.00000
    1685,      1.09313,      1.08880,      1.24946,      0.00000
    1686,      1.17425,      1.19641,      1.38888,      0.00000
    1687,      1.30099,      1.10540,      1.10675,      0.00000
    1688,      1.08381,      1.08590,      1.13974,      0.00000
    1689,      1.26370,      1.13906,      1.19310,      0.00000
    1690,      1.11325,      1.16061,      1.09141,      0.00000
    1691,      1.13636,      1.13670,      1.08078,      0.00000
    1692,      1.26036,      1.21243,      1.08696,      0.00000
    1693,      1.22269,      1.10914,      1.05131,      0.00000
    1694,      1.20481,      1.13420,      1.12510,      0.00000
    1695,      1.13952,      1.23388,      1.27067,      0.00000
    1696,      1.28363,      1.14267,      1.28044,      0.00000
    1697,      1.19738,      1.10842,      1.12704,      0.00000
    1698,      1.19235,      1.24742,      1.38428,      0.00000
    1699,      1.28420,      1.19967,      1.28327,      0.00000
    1700,      1.17986,      1.11933,      1.11090,      0.00000
    1701,      1.12773,      1.17507,      1.27346,      0.00000
    1702,      1.15938,      1.18309,      1.08534,      0.00000
    1703,      1.11448,      1.20672,      1.07296,      0.00000
    1704,      1.33325,      1.16682,      1.14825,      0.00000
    1705,      1.23785,      1.09931,      1.15999,      0.00000
    1706,      1.17712,      1.09562,      1.02554,      0.00000
    1707,      1.09651,      1.26214,      1.16675,      0.00000
    1708,      1.13126,      1.05689,      1.23184,      0.00000
    1709,      1.23017,      1.10610,      1.17105,      0.00000
    1710,      1.13049,      1.30361,      1.14461,      0.00000
    1711,      1.16956,      1.11237,      1.18815,      0.00000
    1712,      1.14405,      1.31252,      1.07810,      0.00000
    1713,      1.17650,      1.10340,      1.06604,      0.00000
    1714,      1.17606,      1.19031,      1.22557,      0.00000
    1715,      1.20213,      1.08181,      1.26433,      0.00000
    1716,      1.13750,      1.14197,      1.04869,      0.00000
    1717,      1.19226,      1.21921,      1.14353,      0.00000
    1718,      1.22165,      1.02170,      1.29538,      0.00000
    1719,      1.27181,      1.15045,      1.14803,      0.00000
    1720,      1.10166,      1.08056,      1.14823,      0.00000
    1721,      1.16219,      1.02840,      1.33599,      0.00000
    1722,      1.13208,      1.13209,      1.31708,      0.00000
    1723,      1.25119,      1.16475,      1.14928,      0.00000
    1724,      1.18492,      1.15240,      1.12624,      0.00000
    1725,      1.24129,      1.29733,      1.13459,      0.00000
    1726,      1.37661,      1.09461,      1.17691,      0.00000
    1727,      1.23072,      1.19183,      1.10064,      0.00000
    1728,      1.22026,      1.07354,      1.32131,      0.00000
    1729,      1.19182,      1.14164,      1.18695,      0.00000
    1730,      1.05877,      1.11790,      1.16087,      0.00000
    1731,      1.17099,      1.34052,      1.06550,      0.00000
    1732,      1.10976,      1.11561,      1.22674,      0.00000
    1733,      1.34254,      1.10209,      1.14336,      0.00000
    1734,      1.29602,      1.30419,      1.06453,      0.00000
    1735,      1.10913,      1.04538,      1.13495,      0.00000
    1736,      1.20159,      1.13732,      1.43283,      0.00000
    1737,      1.15226,      1.24687,      1.10996,      0.00000
    1738,      1.10834,      1.13030,      1.08422,      0.00000
    1739,      1.15031,      1.15302,      1.30386,      0.00000
    1740,      1.20919,      1.25640,      1.14331,      0.00000
    1741,      1.18511,      1.06850,      1.11439,      0.00000
    1742,      1.09711,      1.01354,      1.13501,      0.00000
    1743,      1.16781,      1.08277,      1.15462,      0.00000
    1744,      1.11569,      1.04451,      1.13180,      0.00000
    1745,      1.21460,      1.25633,      1.28868,      0.00000
    1746,      1.15566,      1.08062,      1.09294,      0.00000
    1747,      1.17235,      1.06749,      1.16337,      0.00000
    1748,      1.16526,      1.29759,      1.15567,      0.00000
    1749,      1.09184,      1.29402,      1.31671,      0.00000
    1750,      1.31202,      1.11293,      1.09913,      0.00000
    1751,      1.06050,      1.09872,      1.17296,      0.00000
    1752,      1.17297,      1.13485,      1.11004,      0.00000
    1753,      1.14196,      1.35385,      1.07329,      0.00000
    1754,      1.27993,      1.13195,      1.19443,      0.00000
    1755,      1.18119,      1.09331,      1.07160,      0.00000
    1756,      1.12137,      1.08237,      1.18340,      0.00000
    1757,      1.25202,      1.10584,      1.09584,      0.00000
    1758,      1.18576,      1.26036,      1.05749,      0.00000
    1759,      1.14159,      1.18545,      1.22531,      0.00000
    1760,      1.14370,      1.09140,      1.17293,      0.00000
    1761,      1.22889,      1.11169,      1.16856,      0.00000
    1762,      1.12349,      1.10290,      1.15017,      0.00000
    1763,      1.19504,      1.04099,      1.22668,      0.00000
    1764,      1.15950,      1.08985,      1.15209,      0.00000
    1765,      1.22351,      1.30712,      1.07041,      0.00000
    1766,      1.13504,      1.11272,      1.10558,      0.00000
    1767,      1.13178,      1.08329,      1.29619,      0.00000
    1768,      1.26529,      1.13857,      1.35245,      0.00000
    1769,      1.08974,      1.14355,      1.11372,      0.00000
    1770,      1.09209,      1.18393,      1.18485,      0.00000
    1771,      1.23391,      1.30534,      1.11801,      0.00000
    1772,      1.18379,      1.20604,      1.20556,      0.00000
    1773,      1.19155,      1.09567,      1.09360,      0.00000
    1774,      1.05465,      1.11399,      1.17360,      0.00000
    1775,      1.23158,      1.10456,      1.19441,      0.00000
    1776,      1.14841,      1.15343,      1.14453,      0.00000
    1777,      1.22891,      1.15935,      1.17309,      0.00000
    1778,      1.13899,      1.03391,      1.11175,      0.00000
    1779,      1.15208,      1.21571,      1.12890,      0.00000
    1780,      1.11041,      1.06018,      1.13404,      0.00000
    1781,      1.23295,      1.22905,      1.19730,      0.00000
    1782,      1.16398,      1.04417,      1.27629,      0.00000
    1783,      1.10175,      1.09209,      1.12946,      0.00000
    1784,      1.35396,      1.07597,      1.24017,      0.00000
    1785,      1.11537,      1.13588,      1.04437,      0.00000
    1786,      1.17501,      1.14421,      1.19933,      0.00000
    1787,      1.16359,      1.09542,      1.18998,      0.00000
    1788,      1.20566,      1.09370,      1.30724,      0.00000
    1789,      1.43498,      1.05492,      1.16748,      0.00000
    1790,      1.17927,      1.13041,      1.08717,      0.00000
    1791,      1.26533,      1.09573,      1.16938,      0.00000
    1792,      1.19147,      1.09111,      1.10840,      0.00000
    1793,      1.16799,      1.11627,      1.17320,      0.00000
    1794,      1.08648,      1.19646,      1.12362,      0.00000
    1795,      1.19643,      1.13653,      1.11448,      0.00000
    1796,      1.18516,      1.09434,      1.18324,      0.00000
    1797,      1.17144,      1.16874,      1.29692,      0.00000
    1798,      1.18253,      1.09314,      1.15505,      0.00000
    1799,      1.22197,      1.10891,      1.19513,      0.00000
    1800,      1.09566,      1.05010,      1.18083,      0.00000
    1801,      1.19723,      1.16627,      1.11632,      0.00000
    1802,      1.18103,      1.10565,      1.20961,      0.00000
    1803,      1.20982,      1.11853,      1.28751,      0.00000
    1804,      1.18142,      1.14853,      1.08861,      0.00000
    1805,      1.33696,      1.24525,      1.08128,      0.00000
    1806,      1.17627,      1.13957,      1.14090,      0.00000
    1807,      1.01565,      1.14036,      1.16536,      0.00000
    1808,      1.17896,      1.09635,      1.07787,      0.00000
    1809,      1.12051,      1.09111,      1.07322,      0.00000
    1810,      1.26828,      1.02299,      1.13217,      0.00000
    1811,      1.21498,      1.18518,      1.08120,      0.00000
    1812,      1.09618,      1.24921,      1.11112,      0.00000
    1813,      1.14405,      1.15359,      1.09331,      0.00000
    1814,      1.17422,      1.13044,      1.06585,      0.00000
    1815,      1.14505,      1.22118,      1.10780,      0.00000
    1816,      1.25571,      1.34848,      1.12249,      0.00000
    1817,      1.07726,      1.20415,      1.11953,      0.00000
    1818,      1.09534,      1.10945,      1.05495,      0.00000
    1819,      1.23529,      1.11797,      1.23009,      0.00000
    1820,      1.05030,      1.14371,      1.22354,      0.00000
    1821,      1.04501,      1.08733,      1.15585,      0.00000
    1822,      1.14740,      1.19037,      1.17657,      0.00000
    1823,      1.15824,      1.13807,      1.07170,      0.00000
    1824,      1.18133,      1.15143,      1.25734,      0.00000
    1825,      1.23051,      1.13400,      1.08762,      0.00000
    1826,      1.20950,      1.03567,      1.17477,      0.00000
    1827,      1.09733,      1.03579,      1.19235,      0.00000
    1828,      1.29031,      1.13263,      1.06223,      0.00000
    1829,      1.09274,      1.17420,      1.13518,      0.00000
    1830,      1.10202,      1.08432,      1.26863,      0.00000
    1831,      1.04263,      1.04900,      1.17926,      0.00000
    1832,      1.15901,      1.13886,      1.08780,      0.00000
    1833,      1.13088,      1.28360,      1.30727,      0.00000
    1834,      1.07438,      1.08544,      1.21178,      0.00000
    1835,      1.21743,      1.06948,      1.32011,      0.00000
    1836,      1.22976,      1.14981,      1.23165,      0.00000
    1837,      1.21927,      1.30228,      1.36272,      0.00000
    1838,      1.11995,      1.10180,      1.09127,      0.00000
    1839,      1.18142,      1.20857,      1.13780,      0.00000
    1840,      1.17758,      1.09344,      1.15249,      0.00000
    1841,      1.25394,      1.03470,      1.23385,      0.00000
    1842,      1.24348,      1.17678,      1.17816,      0.00000
    1843,      1.10764,      1.05505,      1.09973,      0.00000
    1844,      1.11318,      1.12038,      1.20347,      0.00000
    1845,      1.11930,      1.03362,      1.10754,      0.00000
    1846,      1.11008,      1.15339,      1.30285,      0.00000
    1847,      1.20848,      1.15123,      1.02996,      0.00000
    1848,      1.06538,      1.22512,      1.25350,      0.00000
    1849,      1.19142,      1.04954,      1.04995,      0.00000
    1850,      1.14318,      1.07538,      1.13905,      0.00000
    1851,      1.19413,      1.11000,      1.26155,      0.00000
    1852,      1.14843,      1.05039,      1.12130,      0.00000
    1853,      1.18802,      1.16719,      1.08450,      0.00000
    1854,      1.14059,      1.13007,      1.17243,      0.00000
    1855,      1.10494,      1.06803,      1.13265,      0.00000
    1856,      1.14336,      1.06058,      1.15155,      0.00000
    1857,      1.30079,      1.13950,      1.16146,      0.00000
    1858,      1.22687,      1.15158,      1.12490,      0.00000
    1859,      1.13185,      1.24311,      1.26085,      0.00000
    1860,      1.12788,      1.10650,      1.14000,      0.00000
    1861,      1.21499,      1.08671,      1.17889,      0.00000
    1862,      1.14488,      1.12065,      1.08455,      0.00000
    1863,      1.08441,      1.12125,      1.15452,      0.00000
    1864,      1.13240,      1.08595,      1.15586,      0.00000
    1865,      1.14454,      1.03545,      1.25645,      0.00000
    1866,      1.12689,      1.09081,      1.14875,      0.00000
    1867,      1.13412,      1.09134,      1.23341,      0.00000
    1868,      1.25975,      1.22569,      1.13037,      0.00000
    1869,      1.11865,      1.14271,      1.06148,      0.00000
    1870,      1.14355,      1.35230,      1.15133,      0.00000
    1871,      1.11290,      1.06540,      1.09753,      0.00000
    1872,      1.18772,      1.30007,      1.12797,      0.00000
    1873,      1.19140,      1.15441,      1.08378,      0.00000
    1874,      1.17009,      1.11255,      1.22431,      0.00000
    1875,      1.22453,      1.23682,      1.16268,      0.00000
    1876,      1.07817,      1.29446,      1.07533,      0.00000
    1877,      1.14290,      1.15048,      1.25504,      0.00000
    1878,      1.02402,      1.27175,      1.19112,      0.00000
    1879,      1.12545,      1.27354,      1.24142,      0.00000
    1880,      1.09937,      1.27411,      1.11840,      0.00000
    1881,      1.16208,      1.06422,      1.10324,      0.00000
    1882,      1.09361,      1.09042,      1.13251,      0.00000
    1883,      1.19727,      1.02249,      1.25232,      0.00000
    1884,      1.11188,      1.22610,      1.28463,      0.00000
    1885,      1.07822,      1.18412,      1.10086,      0.00000
    1886,      1.09001,      1.17395,      1.26870,      0.00000
    1887,      1.15518,      1.07630,      1.11707,      0.00000
    1888,      1.09785,      1.07670,      1.12747,      0.00000
    1889,      1.13552,      1.16293,      1.10287,      0.00000
    1890,      1.20065,      1.12915,      1.30517,      0.00000
    1891,      1.10660,      1.19265,      1.14157,      0.00000
    1892,      1.32545,      1.14429,      1.08940,      0.00000
    1893,      1.15194,      1.08475,      1.16674,      0.00000
    1894,      1.17320,      1.07033,      1.30250,      0.00000
    1895,      1.05009,      1.12180,      1.09641,      0.00000
    1896,      1.08150,      1.23450,      1.06480,      0.00000
    1897,      1.13380,      1.26800,      1.06681,      0.00000
    1898,      1.21459,      1.23174,      1.18983,      0.00000
    1899,      1.10092,      1.27775,      1.13259,      0.00000
    1900,      1.15494,      1.10664,      1.12587,      0.00000
    1901,      1.13932,      1.14228,      1.06802,      0.00000
    1902,      1.14527,      1.06824,      1.14043,      0.00000
    1903,      1.12816,      1.09626,      1.11181,      0.00000
    1904,      1.09232,      1.12168,      1.12291,      0.00000
    1905,      1.32182,      1.05143,      1.15545,      0.00000
    1906,      1.20783,      1.10428,      1.13261,      0.00000
    1907,      1.20052,      1.22935,      1.06222,      0.00000
    1908,      1.06021,      1.18496,      1.16628,      0.00000
    1909,      1.12045,      1.16446,      1.03578,      0.00000
    1910,      1.06699,      1.17374,      1.21125,      0.00000
    1911,      1.12089,      1.07783,      1.07733,      0.00000
    1912,      1.13929,      1.03932,      1.11883,      0.00000
    1913,      1.13131,      1.21657,      1.09752,      0.00000
    1914,      1.26620,      1.50190,      1.16531,      0.00000
    1915,      1.17327,      1.13626,      1.13210,      0.00000
    1916,      1.09528,      1.24692,      1.14391,      0.00000
    1917,      1.07990,      1.02501,      1.19881,      0.00000
    1918,      1.08938,      1.07928,      1.10777,      0.00000
    1919,      1.15051,      1.17615,      1.02854,      0.00000
    1920,      1.15560,      1.16424,      1.07918,      0.00000
    1921,      1.29726,      1.08076,      1.12382,      0.00000
    1922,      1.19826,      1.04734,      1.20617,      0.00000
    1923,      1.14372,      1.13024,      1.16732,      0.00000
    1924,      1.12728,      1.08182,      1.09118,      0.00000
    1925,      1.14705,      1.07333,      1.20225,      0.00000
    1926,      1.10760,      1.13932,      1.13771,      0.00000
    1927,      1.19625,      1.12633,      1.11304,      0.00000
    1928,      1.08810,      1.16366,      1.17468,      0.00000
    1929,      1.24627,      1.13522,      1.14211,      0.00000
    1930,      1.12355,      1.09231,      1.16140,      0.00000
    1931,      1.13500,      1.40250,      1.06590,      0.00000
    1932,      1.16962,      1.22102,      1.12160,      0.00000
    1933,      1.24113,      1.15501,      1.05508,      0.00000
    1934,      1.05916,      1.19892,      1.07993,      0.00000
    1935,      1.29656,      1.12932,      1.08051,      0.00000
    1936,      1.16750,      1.23227,      1.12556,      0.00000
    1937,      1.08002,      1.10391,      1.16467,      0.00000
    1938,      1.33360,      1.13007,      1.13444,      0.00000
    1939,      1.15096,      1.15295,      1.10698,      0.00000
    1940,      1.13562,      1.18069,      1.12577,      0.00000
    1941,      1.16190,      1.28570,      1.35700,      0.00000
    1942,      1.21697,      1.11937,      1.09283,      0.00000
    1943,      1.09019,      1.07096,      1.31881,      0.00000
    1944,      1.27397,      1.20737,      1.11174,      0.00000
    1945,      1.07768,      1.07105,      1.07756,      0.00000
    1946,      1.10744,      1.17287,      1.29735,      0.00000
    1947,      1.15854,      1.17339,      1.10973,      0.00000
    1948,      1.10388,      1.16252,      1.07301,      0.00000
    1949,      1.17967,      1.04086,      1.07676,      0.00000
    1950,      1.25457,      1.14631,      1.20188,      0.00000
    1951,      1.18813,      1.08238,      1.13225,      0.00000
    1952,      1.11729,      1.15587,      1.21619,      0.00000
    1953,      1.21503,      1.23222,      1.08873,      0.00000
    1954,      1.10703,      1.08183,      1.13163,      0.00000
    1955,      1.13536,      1.13408,      1.16451,      0.00000
    1956,      1.07684,      1.13144,      1.24273,      0.00000
    1957,      1.05744,      1.15853,      1.13969,      0.00000
    1958,      1.16073,      1.16506,      1.15739,      0.00000
    1959,      1.11707,      1.30466,      1.11242,      0.00000
    1960,      1.19257,      1.21855,      1.15325,      0.00000
    1961,      1.24293,      1.21822,      1.13383,      0.00000
    1962,      1.12724,      1.22365,      1.13131,      0.00000
    1963,      1.07606,      1.13532,      1.13309,      0.00000
    1964,      1.12888,      1.30430,      1.17797,      0.00000
    1965,      1.15433,      1.23558,      1.03769,      0.00000
    1966,      1.24272,      1.11903,      1.36248,      0.00000
    1967,      1.17693,      1.08913,      1.15996,      0.00000
    1968,      1.29091,      1.14131,      1.12176,      0.00000
    1969,      1.08611,      1.14794,      1.14231,      0.00000
    1970,      1.15911,      1.08579,      1.16782,      0.00000
    1971,      1.05156,      1.08872,      1.15234,      0.00000
    1972,      1.10943,      1.35199,      1.16057,      0.00000
    1973,      1.24264,      1.06336,      1.12206,      0.00000
    1974,      1.20905,      1.17236,      1.16873,      0.00000
    1975,      1.13748,      1.00333,      1.16215,      0.00000
    1976,      1.05457,      1.13975,      1.21778,      0.00000
    1977,      1.17675,      1.14491,      1.24868,      0.00000
    1978,      1.21800,      1.23030,      1.13196,      0.00000
    1979,      1.19818,      1.10855,      1.26563,      0.00000
    1980,      1.16822,      1.15975,      1.13301,      0.00000
    1981,      1.12709,     0.995795,      1.10296,      0.00000
    1982,      1.09627,      1.08875,      1.06258,      0.00000
    1983,      1.23874,      1.15883,      1.19872,      0.00000
    1984,      1.08786,      1.05768,      1.17549,      0.00000
    1985,      1.14026,      1.43814,      1.10013,      0.00000
    1986,      1.15233,      1.07044,      1.28401,      0.00000
    1987,      1.03248,      1.34905,      1.26209,      0.00000
    1988,      1.11950,      1.06714,      1.13910,      0.00000
    1989,      1.13755,      1.11456,      1.34451,      0.00000
    1990,      1.11979,      1.04119,      1.18904,      0.00000
    1991,      1.14578,      1.20218,      1.23281,      0.00000
    1992,      1.05379,      1.18517,      1.13191,      0.00000
    1993,      1.05309,      1.19317,      1.12310,      0.00000
    1994,      1.24681,      1.12504,      1.14462,      0.00000
    1995,      1.17936,      1.19058,      1.26317,      0.00000
    1996,      1.20396,      1.11493,      1.15888,      0.00000
    1997,      1.11191,      1.11608,      1.10102,      0.00000
    1998,      1.07396,      1.19417,      1.30094,      0.00000
    1999,      1.37216,      1.20331,      1.22051,      0.00000
    2000,      1.12597,      1.39850,      1.16062,      0.00000
    2001,      1.10121,      1.39339,      1.07350,      0.00000
    2002,      1.21037,      1.16636,      1.14171,      0.00000
    2003,      1.13124,      1.21170,      1.12676,      0.00000
    2004,      1.11343,      1.14343,      1.24320,      0.00000
    2005,      1.10778,      1.24483,      1.08937,      0.00000
    2006,      1.06459,      1.07433,      1.30268,      0.00000
    2007,      1.10322,      1.10846,      1.20277,      0.00000
    2008,      1.40924,      1.15719,      1.13393,      0.00000
    2009,      1.11597,      1.10261,      1.12187,      0.00000
    2010,      1.33605,      1.19505,      1.23447,      0.00000
    2011,      1.16848,      1.26555,      1.17429,      0.00000
    2012,      1.18407,      1.32630,      1.21275,      0.00000
    2013,      1.15581,      1.05577,      1.11575,      0.00000
    2014,      1.14066,      1.15561,      1.18076,      0.00000
