pixel,band1,band2,band3,band4
    1515,     0.949465,      1.07091,      1.13288,      0.00000
    1516,     0.908526,     0.895446,      1.00218,      0.00000
    1517,      1.05114,     0.925141,      1.03686,      0.00000
    1518,      1.06102,     0.880045,     0.891670,      0.00000
    1519,     0.886266,      1.01640,     0.890163,      0.00000
    1520,     0.938164,     0.971289,     0.953024,      0.00000
    1521,     0.971792,     0.883322,     0.911733,      0.00000
    1522,      1.00694,     0.918128,      1.00634,      0.00000
    1523,      1.05455,     0.919164,     0.911314,      0.00000
    1524,     0.908252,     0.926994,     0.935844,      0.00000
    1525,     0.907552,     0.890423,     0.951688,      0.00000
    1526,     0.953323,     0.855471,     0.921084,      0.00000
    1527,      1.01575,     0.944765,     0.940804,      0.00000
    1528,     0.996121,     0.852003,     0.952224,      0.00000
    1529,     0.887902,     0.865027,     0.937604,      0.00000
    1530,      1.05303,     0.931040,     0.980085,      0.00000
    1531,     0.945814,     0.918976,     0.942036,      0.00000
    1532,     0.895776,     0.894223,      1.07964,      0.00000
    1533,     0.932122,     0.938225,     0.880564,      0.00000
    1534,     0.939885,     0.921562,     0.977244,      0.00000
    1535,     0.928705,     0.922114,     0.966972,      0.00000
    1536,     0.936068,      1.02274,     0.968630,      0.00000
    1537,     0.960321,     0.852425,      1.01506,      0.00000
    1538,     0.972453,     0.900316,     0.895947,      0.00000
    1539,     0.991402,     0.956666,     0.939990,      0.00000
    1540,      1.08543,     0.902671,     0.880380,      0.00000
    1541,     0.912933,     0.901123,      1.07507,      0.00000
    1542,      1.05810,     0.868504,     0.926202,      0.00000
    1543,     0.893825,     0.955815,     0.987088,      0.00000
    1544,      1.02971,     0.935205,      1.00916,      0.00000
    1545,      1.03537,     0.928914,     0.917086,      0.00000
    1546,     0.939100,     0.901202,     0.911184,      0.00000
    1547,     0.909332,     0.861697,      1.06517,      0.00000
    1548,     0.918087,     0.879881,     0.988296,      0.00000
    1549,     0.949047,     0.927155,     0.920671,      0.00000
    1550,      1.00034,     0.888327,     0.967834,      0.00000
    1551,      1.05052,     0.879377,     0.920326,      0.00000
    1552,     0.990346,      1.17437,      1.03110,      0.00000
    1553,      1.04467,     0.941655,     0.987308,      0.00000
    1554,     0.931289,     0.930637,     0.944028,      0.00000
    1555,     0.890846,     0.896859,     0.972529,      0.00000
    1556,      1.02801,     0.882012,     0.962254,      0.00000
    1557,     0.943681,     0.870821,     0.975036,      0.00000
    1558,      1.02978,     0.949526,     0.943394,      0.00000
    1559,     0.969474,      1.07126,     0.851482,      0.00000
    1560,      1.02373,     0.883567,      1.03971,      0.00000
    1561,     0.924618,     0.960351,      1.22331,      0.00000
    1562,     0.901703,      1.00009,     0.948751,      0.00000
    1563,      1.01615,     0.911859,     0.974369,      0.00000
    1564,     0.949256,     0.982825,     0.938172,      0.00000
    1565,     0.910971,     0.893307,      1.02136,      0.00000
    1566,     0.980393,     0.919754,     0.935223,      0.00000
    1567,     0.986226,     0.850441,      1.06828,      0.00000
    1568,     0.921410,     0.882283,      1.04285,      0.00000
    1569,     0.941461,     0.946795,     0.855043,      0.00000
    1570,     0.949019,     0.921994,      1.20770,      0.00000
    1571,     0.981466,     0.911749,     0.919815,      0.00000
    1572,     0.957056,     0.861195,     0.872336,      0.00000
    1573,      1.00132,      1.00355,     0.936392,      0.00000
    1574,     0.903622,     0.949214,     0.841915,      0.00000
    1575,      1.07730,     0.942024,     0.950581,      0.00000
    1576,      1.03405,     0.919363,     0.966129,      0.00000
    1577,     0.930766,     0.825894,      1.04412,      0.00000
    1578,     0.960118,     0.964672,     0.928029,      0.00000
    1579,     0.935939,     0.963905,     0.968909,      0.00000
    1580,      1.08504,      1.05546,      1.00932,      0.00000
    1581,      1.00166,      1.02878,     0.941210,      0.00000
    1582,     0.940190,     0.874934,     0.984115,      0.00000
    1583,     0.924531,     0.955928,     0.967605,      0.00000
    1584,      1.07229,     0.871438,     0.924066,      0.00000
    1585,     0.884604,     0.994028,      1.02469,      0.00000
    1586,     0.956762,     0.918595,      1.12319,      0.00000
    1587,     0.946508,     0.935917,      1.13223,      0.00000
    1588,     0.972739,     0.830287,     0.893467,      0.00000
    1589,     0.897674,     0.908672,     0.873216,      0.00000
    1590,      1.29292,     0.858481,     0.907988,      0.00000
    1591,     0.930230,     0.974344,     0.831533,      0.00000
    1592,     0.954167,     0.942554,     0.937380,      0.00000
    1593,     0.899629,     0.948272,     0.965956,      0.00000
    1594,     0.946860,      1.03684,     0.909589,      0.00000
    1595,      1.00311,     0.901239,     0.965249,      0.00000
    1596,      1.00927,     0.956130,     0.921640,      0.00000
    1597,      1.06508,     0.908528,      1.06171,      0.00000
    1598,      1.00773,     0.891392,     0.896624,      0.00000
    1599,     0.984244,     0.862856,     0.936230,      0.00000
    1600,     0.882381,     0.864831,      1.02773,      0.00000
    1601,     0.949402,     0.909049,     0.975163,      0.00000
    1602,      1.08890,     0.945990,      1.01031,      0.00000
    1603,      1.01551,     0.989700,     0.961344,      0.00000
    1604,     0.902127,      1.02583,     0.954850,      0.00000
    1605,     0.984306,     0.910717,     0.882471,      0.00000
    1606,     0.934190,      1.02804,     0.951953,      0.00000
    1607,      1.03958,     0.849984,     0.873867,      0.00000
    1608,     0.970209,      1.00037,     0.906705,      0.00000
    1609,     0.992908,      1.05703,     0.800409,      0.00000
    1610,     0.900171,     0.868086,      1.06347,      0.00000
    1611,     0.884203,     0.970108,     0.981871,      0.00000
    1612,     0.920252,     0.866263,     0.921120,      0.00000
    1613,     0.926202,      1.02329,     0.995269,      0.00000
    1614,     0.906381,     0.966211,     0.925618,      0.00000
    1615,     0.961312,     0.856904,      1.01683,      0.00000
    1616,     0.926070,     0.985740,     0.962683,      0.00000
    1617,      1.05599,     0.896797,      1.03721,      0.00000
    1618,     0.960935,     0.884806,     0.901542,      0.00000
    1619,     0.959171,     0.992946,     0.894032,      0.00000
    1620,     0.882843,     0.893772,     0.977080,      0.00000
    1621,     0.958411,     0.912720,     0.917519,      0.00000
    1622,     0.969090,     0.977134,     0.938490,      0.00000
    1623,     0.919846,      1.04861,     0.898085,      0.00000
    1624,      1.06221,     0.920724,     0.930668,      0.00000
    1625,     0.908350,      1.02247,     0.949196,      0.00000
    1626,     0.909378,     0.896932,     0.925622,      0.00000
    1627,      1.03219,     0.998496,     0.875538,      0.00000
    1628,      1.01475,      1.02942,     0.968475,      0.00000
    1629,     0.917142,     0.945972,     0.959419,      0.00000
    1630,      1.00234,     0.864485,      1.08069,      0.00000
    1631,     0.895009,     0.882091,     0.867573,      0.00000
    1632,     0.908969,     0.910624,     0.895164,      0.00000
    1633,     0.918445,     0.918429,     0.983250,      0.00000
    1634,     0.861470,     0.964839,     0.991768,      0.00000
    1635,      1.04006,     0.834246,     0.905337,      0.00000
    1636,      1.02678,     0.944285,     0.941667,      0.00000
    1637,      1.08043,     0.976020,     0.903109,      0.00000
    1638,     0.896423,      1.03769,     0.930101,      0.00000
    1639,     0.997131,      1.04594,      1.02181,      0.00000
    1640,     0.904200,     0.870988,     0.949448,      0.00000
    1641,     0.930943,     0.969773,     0.956769,      0.00000
    1642,      1.04661,     0.843194,     0.872358,      0.00000
    1643,     0.926666,     0.860570,     0.938648,      0.00000
    1644,     0.964444,     0.890490,      1.13263,      0.00000
    1645,     0.998020,     0.956823,     0.931119,      0.00000
    1646,     0.906407,      1.06743,     0.888484,      0.00000
    1647,      1.03292,     0.902958,     0.969134,      0.00000
    1648,     0.954944,     0.941702,     0.892170,      0.00000
    1649,     0.934736,      1.00309,     0.938874,      0.00000
    1650,     0.980056,     0.898079,      1.19107,      0.00000
    1651,     0.878741,     0.876369,     0.989658,      0.00000
    1652,      1.13597,     0.919157,     0.906989,      0.00000
    1653,      1.06200,     0.941757,     0.930295,      0.00000
    1654,     0.962764,      1.06577,     0.933609,      0.00000
    1655,     0.979038,     0.987028,     0.963394,      0.00000
    1656,     0.986306,     0.988994,      1.02236,      0.00000
    1657,     0.953407,     0.879597,     0.910817,      0.00000
    1658,     0.931802,     0.908501,     0.929954,      0.00000
    1659,     0.942447,     0.875371,      1.17311,      0.00000
    1660,     0.954704,     0.866453,     0.911981,      0.00000
    1661,     0.953592,      1.00020,     0.963038,      0.00000
    1662,      1.10382,     0.941041,     0.964986,      0.00000
    1663,     0.986330,     0.913268,     0.888756,      0.00000
    1664,     0.930943,     0.870317,     0.930088,      0.00000
    1665,     0.884972,     0.991912,     0.885051,      0.00000
    1666,     0.925872,     0.892148,      1.10116,      0.00000
    1667,      1.04277,     0.901866,     0.899919,      0.00000
    1668,      1.00757,     0.869251,     0.988421,      0.00000
    1669,      1.03517,     0.845367,     0.909076,      0.00000
    1670,     0.835498,     0.865136,      1.05836,      0.00000
    1671,      1.07178,     0.933277,     0.939124,      0.00000
    1672,     0.934540,     0.861129,      1.02925,      0.00000
    1673,     0.989304,     0.874896,     0.950136,      0.00000
    1674,     0.957465,     0.888892,     0.914651,      0.00000
    1675,      1.04366,     0.875107,     0.927634,      0.00000
    1676,     0.889973,     0.895109,     0.904060,      0.00000
    1677,      1.06840,     0.951128,      1.02705,      0.00000
    1678,      1.01331,     0.911336,     0.949903,      0.00000
    1679,     0.900028,     0.948346,     0.964509,      0.00000
    1680,     0.952041,     0.891395,     0.907425,      0.00000
    1681,     0.953125,     0.830319,     0.995849,      0.00000
    1682,     0.952936,     0.995162,     0.878791,      0.00000
    1683,     0.997729,     0.942841,     0.904243,      0.00000
    1684,     0.905019,     0.966805,     0.944365,      0.00000
    1685,     0.888645,     0.878845,     0.908782,      0.00000
    1686,     0.976456,     0.896081,      1.19299,      0.00000
    1687,      1.08255,     0.888827,     0.880480,      0.00000
    1688,     0.929712,     0.880524,     0.875234,      0.00000
    1689,     0.949610,     0.917405,     0.973769,      0.00000
    1690,     0.959348,     0.956574,     0.907078,      0.00000
    1691,     0.974152,     0.918126,     0.878511,      0.00000
    1692,      1.01493,      1.02013,     0.899208,      0.00000
    1693,      1.00761,     0.894426,     0.895138,      0.00000
    1694,     0.983137,     0.896723,     0.971521,      0.00000
    1695,     0.937840,     0.986381,     0.962602,      0.00000
    1696,      1.12235,      1.01454,      1.05785,      0.00000
    1697,     0.944472,     0.928845,     0.902910,      0.00000
    1698,     0.980512,      1.07258,     0.946488,      0.00000
    1699,     0.968815,     0.982142,      1.02201,      0.00000
    1700,     0.974496,     0.901000,     0.907120,      0.00000
    1701,     0.922510,     0.984669,      1.01281,      0.00000
    1702,     0.929940,     0.967759,     0.895934,      0.00000
    1703,     0.929900,     0.944554,     0.852997,      0.00000
    1704,      1.10864,     0.908407,     0.948765,      0.00000
    1705,      1.05114,     0.914619,     0.968851,      0.00000
    1706,     0.966738,     0.888348,     0.838924,      0.00000
    1707,     0.901378,      1.02038,     0.997687,      0.00000
    1708,     0.923999,     0.857083,      1.02620,      0.00000
    1709,     0.937447,     0.877522,     0.989129,      0.00000
    1710,     0.935502,      1.13451,     0.935350,      0.00000
    1711,     0.951612,     0.894179,     0.914673,      0.00000
    1712,     0.951028,     0.934152,     0.917629,      0.00000
    1713,     0.949165,     0.901332,     0.897051,      0.00000
    1714,     0.990310,     0.891752,     0.948668,      0.00000
    1715,     0.968825,     0.863930,      1.02910,      0.00000
    1716,     0.914824,     0.947056,     0.859707,      0.00000
    1717,     0.952954,     0.999110,     0.916305,      0.00000
    1718,     0.984505,     0.855537,      1.07272,      0.00000
    1719,     0.902106,     0.965635,     0.944792,      0.00000
    1720,     0.918009,     0.834254,     0.981106,      0.00000
    1721,     0.926815,     0.823997,      1.14084,      0.00000
    1722,     0.964893,     0.889003,      1.15139,      0.00000
    1723,      1.05881,     0.985014,     0.954150,      0.00000
    1724,      1.00453,     0.957389,     0.900391,      0.00000
    1725,      1.07480,      1.06505,     0.918497,      0.00000
    1726,      1.17961,     0.898436,     0.979582,      0.00000
    1727,      1.16746,     0.981314,     0.907524,      0.00000
    1728,      1.04007,     0.853357,      1.14932,      0.00000
    1729,     0.986771,     0.954532,      1.00411,      0.00000
    1730,     0.893574,     0.893690,     0.940676,      0.00000
    1731,      1.04559,      1.07753,     0.880071,      0.00000
    1732,     0.936470,     0.891903,     0.921569,      0.00000
    1733,      1.07265,     0.929358,     0.935167,      0.00000
    1734,     0.993939,      1.07105,     0.857320,      0.00000
    1735,     0.891025,     0.837708,     0.927303,      0.00000
    1736,     0.977721,     0.910259,      1.21876,      0.00000
    1737,     0.914259,      1.04088,     0.914961,      0.00000
    1738,     0.930326,     0.915406,     0.895965,      0.00000
    1739,     0.887153,     0.976407,      1.09380,      0.00000
    1740,      1.01292,     0.974695,     0.901137,      0.00000
    1741,     0.914710,     0.845218,     0.917143,      0.00000
    1742,     0.906443,     0.848772,     0.912980,      0.00000
    1743,     0.966242,     0.899819,     0.950747,      0.00000
    1744,     0.910342,     0.851857,     0.964439,      0.00000
    1745,     0.947410,      1.10639,      1.06907,      0.00000
    1746,     0.925826,     0.914097,     0.881678,      0.00000
    1747,     0.949058,     0.871916,     0.934477,      0.00000
    1748,     0.929327,     0.911836,     0.926280,      0.00000
    1749,     0.899348,      1.06914,     0.940221,      0.00000
    1750,      1.13327,     0.916672,     0.904541,      0.00000
    1751,     0.880775,     0.898513,     0.974242,      0.00000
    1752,     0.991011,     0.962471,     0.828268,      0.00000
    1753,     0.927874,      1.08542,     0.864558,      0.00000
    1754,      1.04837,     0.894556,     0.861866,      0.00000
    1755,     0.961293,     0.902524,     0.920731,      0.00000
    1756,     0.957182,     0.850180,     0.976251,      0.00000
    1757,      1.01855,     0.883695,     0.896414,      0.00000
    1758,     0.974082,     0.967598,     0.896883,      0.00000
    1759,     0.958955,     0.955775,      1.04536,      0.00000
    1760,     0.927834,     0.867759,     0.946196,      0.00000
    1761,      1.01416,     0.912495,     0.929782,      0.00000
    1762,     0.916772,     0.892799,     0.958641,      0.00000
    1763,      1.00515,     0.837824,      1.04548,      0.00000
    1764,      1.01449,     0.868198,     0.955716,      0.00000
    1765,      1.02512,     0.975089,     0.874026,      0.00000
    1766,     0.956171,     0.885565,     0.900007,      0.00000
    1767,     0.897121,     0.868690,      1.00554,      0.00000
    1768,     0.989270,     0.884484,     0.977959,      0.00000
    1769,     0.902708,     0.880872,     0.953778,      0.00000
    1770,     0.889433,     0.987853,     0.971776,      0.00000
    1771,      1.00325,     0.953576,     0.912829,      0.00000
    1772,     0.976425,      1.03622,      1.00047,      0.00000
    1773,      1.02926,     0.916871,     0.865711,      0.00000
    1774,     0.863757,     0.914086,      1.01218,      0.00000
    1775,     0.988152,     0.913034,     0.879296,      0.00000
    1776,     0.909437,     0.921303,     0.933712,      0.00000
    1777,     0.987848,     0.880042,     0.982554,      0.00000
    1778,     0.935822,     0.840882,     0.911047,      0.00000
    1779,     0.953939,      1.04139,     0.922500,      0.00000
    1780,     0.930321,     0.860194,     0.939091,      0.00000
    1781,      1.02628,     0.925565,     0.965919,      0.00000
    1782,     0.956691,     0.862433,      1.00552,      0.00000
    1783,     0.883420,     0.847858,     0.939932,      0.00000
    1784,      1.07816,     0.836100,     0.949714,      0.00000
    1785,     0.887835,     0.910450,     0.864628,      0.00000
    1786,     0.909425,     0.899896,     0.980185,      0.00000
    1787,     0.956802,     0.888995,     0.973089,      0.00000
    1788,      1.00087,     0.885670,      1.07792,      0.00000
    1789,      1.12841,     0.829745,      1.02435,      0.00000
    1790,     0.944933,     0.902511,     0.880158,      0.00000
    1791,      1.06121,     0.919591,     0.964113,      0.00000
    1792,     0.928888,     0.877948,     0.912090,      0.00000
    1793,     0.933935,     0.938534,      1.00495,      0.00000
    1794,     0.905630,      1.01141,     0.961609,      0.00000
    1795,     0.978912,     0.911396,     0.876776,      0.00000
    1796,     0.945921,     0.904149,     0.923079,      0.00000
    1797,     0.917758,     0.973286,      1.06404,      0.00000
    1798,     0.969212,     0.891540,     0.964949,      0.00000
    1799,     0.989938,     0.903011,     0.984555,      0.00000
    1800,     0.883136,     0.889133,     0.965261,      0.00000
    1801,      1.01095,     0.925968,     0.903160,      0.00000
    1802,      1.02759,     0.965826,     0.937732,      0.00000
    1803,     0.995519,     0.895267,     0.994471,      0.00000
    1804,     0.934438,     0.891294,     0.898375,      0.00000
    1805,      1.18662,     0.976448,     0.904253,      0.00000
    1806,     0.924102,     0.929627,     0.943228,      0.00000
    1807,     0.842341,     0.949686,     0.975065,      0.00000
    1808,      1.00011,     0.905744,     0.880574,      0.00000
    1809,     0.926364,     0.901870,     0.885380,      0.00000
    1810,      1.07652,     0.838811,     0.882723,      0.00000
    1811,      1.00784,     0.960772,     0.858503,      0.00000
    1812,     0.898272,      1.02410,     0.907032,      0.00000
    1813,     0.933780,     0.929928,     0.941319,      0.00000
    1814,     0.960457,     0.940292,     0.887335,      0.00000
    1815,     0.918363,      1.02889,     0.919423,      0.00000
    1816,      1.03373,      1.01757,     0.920896,      0.00000
    1817,     0.884010,     0.937690,     0.918773,      0.00000
    1818,     0.863143,     0.877626,     0.853583,      0.00000
    1819,      1.02146,     0.874985,      1.00804,      0.00000
    1820,     0.878614,     0.989684,      1.05387,      0.00000
    1821,     0.845325,     0.906340,     0.937121,      0.00000
    1822,     0.956632,     0.890936,     0.984015,      0.00000
    1823,     0.930226,     0.933185,     0.862065,      0.00000
    1824,      1.01346,     0.933067,     0.948543,      0.00000
    1825,     0.894401,     0.925068,     0.852880,      0.00000
    1826,     0.984403,     0.840459,     0.940534,      0.00000
    1827,     0.878114,     0.830028,      1.00683,      0.00000
    1828,      1.11216,     0.950822,     0.875365,      0.00000
    1829,     0.874062,     0.946788,     0.886920,      0.00000
    1830,     0.922048,     0.872047,      1.02949,      0.00000
    1831,     0.842799,     0.820687,     0.964845,      0.00000
    1832,     0.988038,     0.904456,     0.914672,      0.00000
    1833,     0.916842,      1.08964,     0.955918,      0.00000
    1834,     0.917121,     0.876471,     0.961074,      0.00000
    1835,     0.891110,     0.871710,      1.09539,      0.00000
    1836,     0.982416,     0.907333,      1.02881,      0.00000
    1837,      1.03793,      1.06794,      1.18233,      0.00000
    1838,     0.933888,     0.877514,     0.902671,      0.00000
    1839,     0.953584,     0.960135,     0.950651,      0.00000
    1840,     0.968961,     0.843105,     0.955642,      0.00000
    1841,     0.980600,     0.829467,     0.979235,      0.00000
    1842,      1.06406,     0.977234,     0.994725,      0.00000
    1843,     0.909862,     0.853274,     0.863383,      0.00000
    1844,     0.888407,     0.875925,      1.04257,      0.00000
    1845,     0.888997,     0.825698,     0.927598,      0.00000
    1846,     0.930563,     0.904230,      1.06289,      0.00000
    1847,      1.02548,     0.950707,     0.851638,      0.00000
    1848,     0.883123,     0.999617,      1.01008,      0.00000
    1849,     0.972714,     0.876775,     0.851287,      0.00000
    1850,     0.942626,     0.886280,     0.922230,      0.00000
    1851,     0.951254,     0.894814,     0.983805,      0.00000
    1852,     0.938279,     0.846698,     0.948021,      0.00000
    1853,      1.00359,     0.915180,     0.861725,      0.00000
    1854,     0.965030,     0.898130,     0.918064,      0.00000
    1855,     0.945344,     0.858772,     0.941088,      0.00000
    1856,     0.965239,     0.842032,     0.986694,      0.00000
    1857,     0.856152,     0.876968,     0.979707,      0.00000
    1858,     0.936456,     0.965348,     0.932449,      0.00000
    1859,     0.927127,     0.933940,      1.00561,      0.00000
    1860,     0.962856,     0.927636,     0.921275,      0.00000
    1861,     0.992702,     0.857239,      1.01257,      0.00000
    1862,     0.956745,     0.945636,     0.895362,      0.00000
    1863,     0.891846,     0.869485,     0.976549,      0.00000
    1864,     0.937942,     0.837446,     0.995696,      0.00000
    1865,     0.949095,     0.855452,      1.07941,      0.00000
    1866,     0.927960,     0.889573,     0.953392,      0.00000
    1867,     0.917930,     0.872347,      1.00062,      0.00000
    1868,      1.04889,     0.952192,     0.895700,      0.00000
    1869,     0.965961,     0.926793,     0.869124,      0.00000
    1870,     0.929519,      1.02370,     0.919223,      0.00000
    1871,     0.922115,     0.849637,     0.883391,      0.00000
    1872,     0.963825,     0.966073,     0.921509,      0.00000
    1873,     0.958260,     0.926987,     0.878076,      0.00000
    1874,     0.954523,     0.855810,      1.02003,      0.00000
    1875,      1.04023,      1.00640,     0.994596,      0.00000
    1876,     0.887465,      1.06486,     0.839953,      0.00000
    1877,     0.875505,     0.958676,      1.01028,      0.00000
    1878,     0.873599,      1.05216,     0.971411,      0.00000
    1879,     0.938524,      1.04940,      1.03835,      0.00000
    1880,     0.912292,      1.04901,     0.945603,      0.00000
    1881,     0.919786,     0.888748,     0.936640,      0.00000
    1882,     0.947867,     0.909878,     0.955478,      0.00000
    1883,     0.987690,     0.834293,      1.01035,      0.00000
    1884,     0.920375,      1.03770,      1.12312,      0.00000
    1885,     0.867680,     0.939163,     0.901626,      0.00000
    1886,     0.884955,     0.921744,      1.04002,      0.00000
    1887,     0.951680,     0.877225,     0.910941,      0.00000
    1888,     0.891481,     0.819972,     0.925166,      0.00000
    1889,     0.890550,     0.935552,     0.919555,      0.00000
    1890,     0.962464,     0.965935,     0.961066,      0.00000
    1891,     0.930309,     0.958800,     0.882498,      0.00000
    1892,      1.04874,     0.953778,     0.909993,      0.00000
    1893,     0.957781,     0.854908,     0.950761,      0.00000
    1894,      1.02344,     0.859563,      1.13754,      0.00000
    1895,     0.872215,     0.865436,      1.02663,      0.00000
    1896,     0.942377,     0.971729,     0.863756,      0.00000
    1897,     0.910805,     0.992758,     0.900296,      0.00000
    1898,     0.992796,      1.04636,      1.00868,      0.00000
    1899,     0.916994,      1.13216,     0.939901,      0.00000
    1900,      1.00131,     0.917444,     0.911630,      0.00000
    1901,     0.932847,     0.839876,     0.900937,      0.00000
    1902,     0.918228,     0.869370,     0.923491,      0.00000
    1903,     0.904602,     0.867727,     0.908190,      0.00000
    1904,     0.910869,     0.868902,     0.920110,      0.00000
    1905,      1.03902,     0.846218,     0.984402,      0.00000
    1906,      1.03727,     0.908419,     0.920029,      0.00000
    1907,     0.979863,     0.995487,     0.896915,      0.00000
    1908,     0.890507,     0.983229,     0.908636,      0.00000
    1909,     0.905737,     0.992608,     0.876839,      0.00000
    1910,     0.885559,     0.939018,     0.990790,      0.00000
    1911,     0.876846,     0.870423,     0.892226,      0.00000
    1912,     0.953840,     0.833241,     0.893572,      0.00000
    1913,     0.921501,     0.995881,     0.893357,      0.00000
    1914,      1.05406,      1.01087,     0.967956,      0.00000
    1915,     0.941732,     0.932005,     0.886779,      0.00000
    1916,     0.886910,     0.949750,     0.932792,      0.00000
    1917,     0.868585,     0.865257,      1.03843,      0.00000
    1918,     0.871537,     0.871847,     0.886368,      0.00000
    1919,     0.935131,     0.947256,     0.845823,      0.00000
    1920,     0.953122,     0.976084,     0.895711,      0.00000
    1921,      1.14589,     0.925096,     0.928339,      0.00000
    1922,      1.01676,     0.867565,      1.02442,      0.00000
    1923,     0.900629,     0.874234,     0.905033,      0.00000
    1924,     0.946029,     0.867245,     0.854287,      0.00000
    1925,     0.967471,     0.855410,     0.979825,      0.00000
    1926,     0.908810,     0.917537,     0.942025,      0.00000
    1927,      1.05255,     0.893347,     0.917213,      0.00000
    1928,     0.912698,     0.956935,     0.958232,      0.00000
    1929,     0.948466,     0.955003,     0.883172,      0.00000
    1930,     0.941510,     0.866444,     0.996258,      0.00000
    1931,     0.938918,      1.09339,     0.871238,      0.00000
    1932,     0.996715,     0.947093,     0.923807,      0.00000
    1933,      1.05866,     0.940417,     0.866586,      0.00000
    1934,     0.861109,     0.993222,     0.858014,      0.00000
    1935,      1.12059,     0.897699,     0.918645,      0.00000
    1936,     0.970069,      1.03611,     0.922078,      0.00000
    1937,     0.900480,     0.919383,     0.935449,      0.00000
    1938,      1.04503,     0.929281,     0.900057,      0.00000
    1939,     0.956694,     0.934093,     0.913822,      0.00000
    1940,     0.933211,     0.984962,     0.869286,      0.00000
    1941,     0.947675,     0.973479,     0.995267,      0.00000
    1942,      1.02381,     0.945772,     0.897308,      0.00000
    1943,     0.882872,     0.872278,      1.20041,      0.00000
    1944,     0.957376,     0.912164,     0.913670,      0.00000
    1945,     0.897164,     0.874096,     0.876002,      0.00000
    1946,     0.928227,     0.948002,      1.06669,      0.00000
    1947,     0.938109,     0.889945,     0.866209,      0.00000
    1948,     0.903358,     0.940777,     0.850636,      0.00000
    1949,     0.960190,     0.849123,     0.945284,      0.00000
    1950,     0.980883,     0.938011,     0.931801,      0.00000
    1951,     0.991583,     0.863022,     0.950458,      0.00000
    1952,     0.899568,     0.897168,      1.00864,      0.00000
    1953,      1.01286,     0.934395,     0.892992,      0.00000
    1954,     0.926390,     0.861083,     0.937799,      0.00000
    1955,     0.966232,     0.912360,     0.971399,      0.00000
    1956,     0.895971,     0.907888,     0.990225,      0.00000
    1957,     0.845744,     0.953358,     0.929989,      0.00000
    1958,     0.944482,     0.943142,      1.00371,      0.00000
    1959,     0.910345,      1.05611,     0.909647,      0.00000
    1960,     0.982850,     0.998055,     0.984128,      0.00000
    1961,     0.953917,     0.990467,     0.933778,      0.00000
    1962,     0.952009,     0.927157,     0.934667,      0.00000
    1963,     0.865851,     0.912577,     0.970656,      0.00000
    1964,     0.962658,     0.932383,     0.876236,      0.00000
    1965,     0.966381,     0.877203,     0.843705,      0.00000
    1966,      1.04881,     0.910743,      1.11768,      0.00000
    1967,     0.876669,     0.923285,     0.889082,      0.00000
    1968,      1.03292,     0.895261,     0.880478,      0.00000
    1969,     0.906859,     0.916263,     0.904054,      0.00000
    1970,     0.968760,     0.863363,     0.913034,      0.00000
    1971,     0.867690,     0.869468,     0.976873,      0.00000
    1972,     0.892168,      1.15318,     0.947719,      0.00000
    1973,      1.08106,     0.856434,     0.947559,      0.00000
    1974,      1.04100,     0.882526,     0.934294,      0.00000
    1975,     0.940524,     0.790892,     0.975262,      0.00000
    1976,     0.858057,     0.885017,      1.02037,      0.00000
    1977,     0.960525,     0.932151,      1.01754,      0.00000
    1978,     0.965754,     0.992902,     0.912913,      0.00000
    1979,     0.928891,     0.911712,      1.05708,      0.00000
    1980,     0.974665,     0.960583,     0.911725,      0.00000
    1981,     0.915159,     0.810776,     0.921954,      0.00000
    1982,     0.883701,     0.887001,     0.834715,      0.00000
    1983,     0.985191,     0.918211,      1.03407,      0.00000
    1984,     0.915312,     0.869696,     0.947702,      0.00000
    1985,     0.945124,      1.07837,     0.917450,      0.00000
    1986,     0.912843,     0.873435,      1.05020,      0.00000
    1987,     0.855333,      1.12036,      1.01702,      0.00000
    1988,     0.925705,     0.869390,     0.927920,      0.00000
    1989,     0.960694,     0.911353,      1.13634,      0.00000
    1990,     0.914157,     0.844548,      1.00008,      0.00000
    1991,     0.887413,     0.897881,     0.989699,      0.00000
    1992,     0.849893,     0.977503,     0.896123,      0.00000
    1993,     0.893075,     0.845775,     0.920462,      0.00000
    1994,      1.06846,     0.907119,     0.929930,      0.00000
    1995,     0.974100,     0.947172,      1.10923,      0.00000
    1996,      1.00916,     0.874862,     0.908936,      0.00000
    1997,     0.978744,     0.879632,     0.921845,      0.00000
    1998,     0.882156,     0.986719,      1.05029,      0.00000
    1999,     0.992243,     0.895900,      1.02809,      0.00000
    2000,     0.912615,      1.20080,     0.962334,      0.00000
    2001,     0.908428,      1.19183,     0.886505,      0.00000
    2002,      1.04408,     0.921294,     0.942863,      0.00000
    2003,     0.912058,      1.01308,     0.910400,      0.00000
    2004,     0.894594,     0.859623,     0.966307,      0.00000
    2005,     0.866931,     0.964619,     0.868203,      0.00000
    2006,     0.895636,     0.883960,      1.09529,      0.00000
    2007,     0.869513,     0.905469,     0.992672,      0.00000
    2008,      1.22274,     0.907545,     0.957996,      0.00000
    2009,     0.934768,     0.869566,     0.888424,      0.00000
    2010,      1.08715,     0.855973,      1.05265,      0.00000
    2011,     0.979502,      1.01852,     0.967611,      0.00000
    2012,      1.01502,      1.09350,      1.03777,      0.00000
    2013,     0.977987,     0.893848,     0.913452,      0.00000
