 pixel,band1,band2,band3,band4
    1514,     0.139613,     0.117232,     0.121126,      0.00000
    1515,     0.291080,     0.125967,     0.116056,      0.00000
    1516,     0.124316,     0.131636,     0.108799,      0.00000
    1517,     0.136074,     0.122040,     0.127968,      0.00000
    1518,     0.126250,     0.128528,     0.107099,      0.00000
    1519,     0.149418,     0.114347,     0.114681,      0.00000
    1520,     0.140509,     0.118041,     0.119944,      0.00000
    1521,     0.134922,     0.131772,     0.124240,      0.00000
    1522,     0.124346,     0.128755,     0.114258,      0.00000
    1523,     0.125019,     0.131222,     0.136017,      0.00000
    1524,     0.135634,     0.115311,     0.112737,      0.00000
    1525,     0.136703,     0.130078,     0.124305,      0.00000
    1526,     0.121443,     0.105643,     0.124945,      0.00000
    1527,     0.121048,     0.125072,     0.122304,      0.00000
    1528,     0.131545,     0.126014,     0.111005,      0.00000
    1529,     0.132008,     0.135603,     0.112409,      0.00000
    1530,     0.111785,     0.121472,     0.114954,      0.00000
    1531,     0.230984,     0.137847,     0.115468,      0.00000
    1532,     0.123950,     0.125810,     0.110368,      0.00000
    1533,     0.131241,     0.124446,     0.129856,      0.00000
    1534,     0.118830,     0.125615,     0.122658,      0.00000
    1535,     0.129703,     0.129248,     0.125810,      0.00000
    1536,     0.110194,     0.120997,     0.114873,      0.00000
    1537,     0.131889,     0.138084,     0.125675,      0.00000
    1538,     0.127070,     0.119174,     0.107601,      0.00000
    1539,     0.125870,     0.127715,     0.122120,      0.00000
    1540,     0.128977,     0.122691,     0.117878,      0.00000
    1541,     0.176170,     0.141893,     0.105542,      0.00000
    1542,     0.133612,     0.124515,     0.123694,      0.00000
    1543,     0.143692,     0.122731,     0.118425,      0.00000
    1544,     0.139090,     0.124698,     0.113260,      0.00000
    1545,     0.140564,     0.119957,     0.233085,      0.00000
    1546,     0.127337,     0.133017,     0.121401,      0.00000
    1547,     0.135780,     0.135570,     0.120944,      0.00000
    1548,     0.121508,     0.125583,     0.110492,      0.00000
    1549,     0.124832,     0.121436,     0.133363,      0.00000
    1550,     0.126570,     0.127665,     0.123979,      0.00000
    1551,     0.129269,     0.131772,     0.121440,      0.00000
    1552,     0.126628,     0.133006,     0.101855,      0.00000
    1553,     0.128513,     0.116839,     0.117130,      0.00000
    1554,     0.124781,     0.116293,     0.122350,      0.00000
    1555,     0.130215,     0.135484,     0.119789,      0.00000
    1556,     0.135409,     0.123652,     0.104968,      0.00000
    1557,     0.143871,     0.138225,     0.126199,      0.00000
    1558,     0.125109,     0.113390,     0.112909,      0.00000
    1559,     0.142178,     0.130359,     0.127752,      0.00000
    1560,     0.124167,     0.122206,     0.109381,      0.00000
    1561,     0.144146,     0.152381,     0.159700,      0.00000
    1562,     0.133448,     0.129305,     0.124886,      0.00000
    1563,     0.127434,     0.139919,     0.121138,      0.00000
    1564,     0.116854,     0.122961,     0.131144,      0.00000
    1565,     0.126141,     0.135678,     0.116968,      0.00000
    1566,     0.132064,     0.115138,     0.111717,      0.00000
    1567,     0.138172,     0.137879,     0.116833,      0.00000
    1568,     0.123751,     0.120350,     0.109225,      0.00000
    1569,     0.121525,     0.129140,     0.121786,      0.00000
    1570,     0.130301,     0.126241,     0.121471,      0.00000
    1571,     0.128136,     0.132560,     0.127844,      0.00000
    1572,     0.136836,     0.113887,     0.113735,      0.00000
    1573,     0.129280,     0.132085,     0.125292,      0.00000
    1574,     0.126444,     0.128712,     0.114981,      0.00000
    1575,     0.170776,     0.137221,     0.123145,      0.00000
    1576,     0.133105,     0.129079,     0.124368,      0.00000
    1577,     0.139812,     0.129636,     0.111697,      0.00000
    1578,     0.130049,     0.131064,     0.110681,      0.00000
    1579,     0.135235,     0.147709,     0.119034,      0.00000
    1580,     0.108885,     0.128151,     0.104769,      0.00000
    1581,     0.136929,     0.131244,     0.142410,      0.00000
    1582,     0.122138,     0.121429,     0.142538,      0.00000
    1583,     0.122353,     0.130111,     0.117713,      0.00000
    1584,     0.124991,     0.125529,     0.130302,      0.00000
    1585,     0.133259,     0.126043,     0.115808,      0.00000
    1586,     0.140902,     0.122303,     0.121163,      0.00000
    1587,     0.127262,     0.131147,     0.112749,      0.00000
    1588,     0.121955,     0.119594,     0.111253,      0.00000
    1589,     0.144741,     0.138408,     0.109216,      0.00000
    1590,     0.248522,     0.115602,     0.119669,      0.00000
    1591,     0.127495,     0.137221,     0.125664,      0.00000
    1592,     0.132205,     0.118969,     0.114236,      0.00000
    1593,     0.123760,     0.126917,     0.127801,      0.00000
    1594,     0.127455,     0.129241,     0.132142,      0.00000
    1595,     0.139683,     0.130057,     0.104193,      0.00000
    1596,     0.122664,     0.181118,     0.126261,      0.00000
    1597,     0.122517,     0.127791,     0.118980,      0.00000
    1598,     0.117266,     0.122821,     0.117403,      0.00000
    1599,     0.136497,     0.138386,     0.122147,      0.00000
    1600,     0.122008,     0.119303,     0.126315,      0.00000
    1601,     0.127201,     0.151604,     0.120432,      0.00000
    1602,     0.132159,     0.127342,     0.119874,      0.00000
    1603,     0.126877,     0.133607,     0.112847,      0.00000
    1604,     0.119357,     0.117286,     0.104607,      0.00000
    1605,     0.138794,     0.122515,     0.113569,      0.00000
    1606,     0.122298,     0.135693,     0.113805,      0.00000
    1607,     0.119472,     0.134632,     0.118786,      0.00000
    1608,     0.126433,     0.127806,     0.119032,      0.00000
    1609,     0.138679,     0.166235,     0.133233,      0.00000
    1610,     0.113860,     0.120684,     0.125733,      0.00000
    1611,     0.121231,     0.123313,     0.123210,      0.00000
    1612,     0.126372,     0.122788,     0.129299,      0.00000
    1613,     0.137272,     0.132592,     0.165899,      0.00000
    1614,     0.132911,     0.112581,     0.113621,      0.00000
    1615,     0.124172,     0.134912,     0.122643,      0.00000
    1616,     0.123080,     0.134463,     0.130604,      0.00000
    1617,     0.133896,     0.129463,     0.146041,      0.00000
    1618,     0.128043,     0.120447,     0.118029,      0.00000
    1619,     0.133720,     0.122159,     0.121527,      0.00000
    1620,     0.122519,     0.118170,     0.117360,      0.00000
    1621,     0.125141,     0.153535,     0.113019,      0.00000
    1622,     0.136771,     0.119379,     0.116486,      0.00000
    1623,     0.126556,     0.119645,     0.122579,      0.00000
    1624,     0.121112,     0.136545,     0.119194,      0.00000
    1625,     0.136497,     0.135980,     0.115598,      0.00000
    1626,     0.117274,     0.134722,     0.119718,      0.00000
    1627,     0.127075,     0.118382,     0.124990,      0.00000
    1628,     0.125647,     0.133071,     0.118984,      0.00000
    1629,     0.176113,     0.127057,     0.124882,      0.00000
    1630,     0.128771,     0.121094,     0.110158,      0.00000
    1631,     0.130413,     0.119882,     0.144190,      0.00000
    1632,     0.117312,     0.115969,     0.111269,      0.00000
    1633,     0.129894,     0.124867,     0.119363,      0.00000
    1634,     0.118796,     0.120835,     0.110946,      0.00000
    1635,     0.125328,     0.129021,     0.112717,      0.00000
    1636,     0.125361,     0.133319,     0.119259,      0.00000
    1637,     0.141827,     0.121004,     0.168429,      0.00000
    1638,     0.122897,     0.123112,     0.123321,      0.00000
    1639,     0.131344,     0.224889,     0.122228,      0.00000
    1640,     0.136229,     0.110013,     0.109829,      0.00000
    1641,     0.117275,     0.123604,     0.103794,      0.00000
    1642,     0.131022,     0.127752,     0.112025,      0.00000
    1643,     0.137016,     0.134545,     0.130277,      0.00000
    1644,     0.128825,     0.134042,     0.110039,      0.00000
    1645,     0.134037,     0.123788,     0.114530,      0.00000
    1646,     0.123828,     0.124202,     0.110120,      0.00000
    1647,     0.124737,     0.129431,     0.112792,      0.00000
    1648,     0.149020,     0.168019,     0.116551,      0.00000
    1649,     0.144829,     0.125881,     0.112043,      0.00000
    1650,     0.138007,     0.134506,     0.123246,      0.00000
    1651,     0.137512,     0.126971,     0.115673,      0.00000
    1652,     0.131873,     0.128820,     0.121352,      0.00000
    1653,     0.135269,     0.154075,     0.111088,      0.00000
    1654,     0.131533,     0.130028,     0.117587,      0.00000
    1655,     0.129223,     0.138365,     0.118112,      0.00000
    1656,     0.126963,     0.114815,     0.111388,      0.00000
    1657,     0.131302,     0.140188,     0.132856,      0.00000
    1658,     0.139590,     0.128626,     0.131025,      0.00000
    1659,     0.132549,     0.132970,     0.247538,      0.00000
    1660,     0.144393,     0.126252,     0.128840,      0.00000
    1661,     0.110523,     0.135484,     0.128891,      0.00000
    1662,     0.131533,     0.137937,     0.113389,      0.00000
    1663,     0.127159,     0.119677,     0.115549,      0.00000
    1664,     0.111998,     0.122745,     0.104213,      0.00000
    1665,     0.131443,     0.123896,     0.116585,      0.00000
    1666,     0.123732,     0.181981,     0.227549,      0.00000
    1667,     0.130550,     0.132765,     0.119644,      0.00000
    1668,     0.134341,     0.121472,     0.121007,      0.00000
    1669,     0.208752,     0.122148,     0.120766,      0.00000
    1670,     0.133856,     0.133492,     0.147884,      0.00000
    1671,     0.128017,     0.138904,     0.115727,      0.00000
    1672,     0.125601,     0.118742,     0.112985,      0.00000
    1673,     0.118427,     0.118533,     0.124122,      0.00000
    1674,     0.131739,     0.120922,     0.117894,      0.00000
    1675,     0.194267,     0.121900,     0.129257,      0.00000
    1676,     0.121214,     0.126435,     0.125490,      0.00000
    1677,     0.129539,     0.118166,     0.134701,      0.00000
    1678,     0.134833,     0.132154,     0.180630,      0.00000
    1679,     0.132217,     0.170022,     0.116229,      0.00000
    1680,     0.130381,     0.118893,     0.125544,      0.00000
    1681,     0.123772,     0.124683,     0.111654,      0.00000
    1682,     0.122828,     0.136394,     0.121029,      0.00000
    1683,     0.132893,     0.128687,     0.133142,      0.00000
    1684,     0.114848,     0.128032,     0.165886,      0.00000
    1685,     0.128651,     0.144914,     0.120415,      0.00000
    1686,     0.133143,     0.123080,     0.137952,      0.00000
    1687,     0.135117,     0.134535,     0.117729,      0.00000
    1688,     0.138591,     0.130115,     0.121234,      0.00000
    1689,     0.140449,     0.140803,     0.123728,      0.00000
    1690,     0.110995,     0.124321,     0.165250,      0.00000
    1691,     0.133289,     0.182193,     0.113413,      0.00000
    1692,     0.162902,     0.141131,     0.125970,      0.00000
    1693,     0.142345,     0.131826,     0.121235,      0.00000
    1694,     0.125079,     0.121062,     0.109435,      0.00000
    1695,     0.131802,     0.133218,     0.166142,      0.00000
    1696,     0.131228,     0.108459,     0.133609,      0.00000
    1697,     0.137463,     0.126572,     0.107214,      0.00000
    1698,     0.136870,     0.123198,     0.110956,      0.00000
    1699,     0.141025,     0.133520,     0.120318,      0.00000
    1700,     0.125048,     0.123360,     0.141221,      0.00000
    1701,     0.124836,     0.175449,     0.163153,      0.00000
    1702,     0.125262,     0.134301,     0.110805,      0.00000
    1703,     0.137260,     0.137275,     0.118381,      0.00000
    1704,     0.147669,     0.145188,     0.116804,      0.00000
    1705,     0.130825,     0.133617,     0.160191,      0.00000
    1706,     0.127520,     0.121709,     0.108248,      0.00000
    1707,     0.127281,     0.119893,     0.120351,      0.00000
    1708,     0.123778,     0.121084,     0.118283,      0.00000
    1709,     0.132114,     0.138926,     0.113807,      0.00000
    1710,     0.128924,     0.122572,     0.123580,      0.00000
    1711,     0.130291,     0.135991,     0.114670,      0.00000
    1712,     0.115740,     0.119702,     0.114463,      0.00000
    1713,     0.154594,     0.147979,     0.127779,      0.00000
    1714,     0.131671,     0.116929,     0.124077,      0.00000
    1715,     0.127582,     0.119440,     0.122660,      0.00000
    1716,     0.144461,     0.123889,     0.109629,      0.00000
    1717,     0.132961,     0.145378,     0.139977,      0.00000
    1718,     0.120501,     0.129845,     0.113541,      0.00000
    1719,     0.132282,     0.140447,     0.110656,      0.00000
    1720,     0.125987,     0.125637,     0.118223,      0.00000
    1721,     0.115574,     0.133294,     0.172993,      0.00000
    1722,     0.136119,     0.117501,     0.156596,      0.00000
    1723,     0.137974,     0.124403,     0.118732,      0.00000
    1724,     0.112559,     0.130417,     0.129401,      0.00000
    1725,     0.135548,     0.134761,     0.113764,      0.00000
    1726,     0.134158,     0.129100,     0.119637,      0.00000
    1727,     0.121387,     0.138731,     0.110306,      0.00000
    1728,     0.116004,     0.110347,     0.251863,      0.00000
    1729,     0.135631,     0.167497,     0.138763,      0.00000
    1730,     0.120989,     0.132855,     0.111987,      0.00000
    1731,     0.132923,     0.115922,     0.100530,      0.00000
    1732,     0.136206,     0.130654,     0.108027,      0.00000
    1733,     0.192772,     0.136444,     0.124181,      0.00000
    1734,     0.122000,     0.135639,     0.118180,      0.00000
    1735,     0.195774,     0.132689,     0.141158,      0.00000
    1736,     0.178233,     0.108966,     0.125501,      0.00000
    1737,     0.124878,     0.131438,     0.112992,      0.00000
    1738,     0.111720,     0.124666,     0.110255,      0.00000
    1739,     0.120010,     0.127489,     0.105844,      0.00000
    1740,     0.123664,     0.127741,     0.116470,      0.00000
    1741,     0.119419,     0.136239,     0.105946,      0.00000
    1742,     0.119532,     0.138358,     0.111291,      0.00000
    1743,     0.132622,     0.122115,     0.159538,      0.00000
    1744,     0.120894,     0.125022,     0.111097,      0.00000
    1745,     0.130321,     0.127942,     0.122298,      0.00000
    1746,     0.122500,     0.121094,     0.130432,      0.00000
    1747,     0.126430,     0.118425,     0.126857,      0.00000
    1748,     0.130000,     0.120296,     0.110287,      0.00000
    1749,     0.132713,     0.125169,     0.181722,      0.00000
    1750,     0.320243,     0.120663,     0.114183,      0.00000
    1751,     0.116127,     0.129474,     0.119844,      0.00000
    1752,     0.142810,     0.125809,     0.130561,      0.00000
    1753,     0.128307,     0.121047,     0.121451,      0.00000
    1754,     0.120742,     0.122367,     0.118574,      0.00000
    1755,     0.109669,     0.121080,     0.121359,      0.00000
    1756,     0.121581,     0.134743,     0.130340,      0.00000
    1757,     0.134743,     0.122525,     0.118667,      0.00000
    1758,     0.122409,     0.134236,     0.143757,      0.00000
    1759,     0.124996,     0.138548,     0.126393,      0.00000
    1760,     0.117407,     0.117879,     0.120467,      0.00000
    1761,     0.116684,     0.131287,     0.114762,      0.00000
    1762,     0.123549,     0.129327,     0.106036,      0.00000
    1763,     0.129070,     0.133865,     0.126253,      0.00000
    1764,     0.122069,     0.123166,     0.129601,      0.00000
    1765,     0.133171,     0.150892,     0.120496,      0.00000
    1766,     0.110308,     0.118149,     0.128846,      0.00000
    1767,     0.121368,     0.142044,     0.121516,      0.00000
    1768,     0.127543,     0.130600,     0.109144,      0.00000
    1769,     0.135422,     0.128773,     0.118765,      0.00000
    1770,     0.116690,     0.120274,     0.114673,      0.00000
    1771,     0.133774,     0.141990,     0.121748,      0.00000
    1772,     0.111548,     0.125518,     0.225871,      0.00000
    1773,     0.116219,     0.124025,     0.123059,      0.00000
    1774,     0.132754,     0.121332,     0.121261,      0.00000
    1775,     0.145245,     0.130866,     0.118970,      0.00000
    1776,     0.144114,     0.120005,     0.130491,      0.00000
    1777,     0.123436,     0.126140,     0.160229,      0.00000
    1778,     0.159766,     0.121084,     0.118002,      0.00000
    1779,     0.147430,     0.243598,     0.120372,      0.00000
    1780,     0.151118,     0.128183,     0.121730,      0.00000
    1781,     0.128929,     0.134880,     0.121942,      0.00000
    1782,     0.133120,     0.131841,     0.125172,      0.00000
    1783,     0.118381,     0.117983,     0.115884,      0.00000
    1784,     0.147387,     0.122832,     0.105761,      0.00000
    1785,     0.133095,     0.152888,     0.113181,      0.00000
    1786,     0.137046,     0.124795,     0.112893,      0.00000
    1787,     0.122295,     0.119871,     0.110440,      0.00000
    1788,     0.116683,     0.119379,     0.121217,      0.00000
    1789,     0.141254,     0.116343,     0.108968,      0.00000
    1790,     0.133483,     0.120382,     0.117252,      0.00000
    1791,     0.134289,     0.123130,     0.114524,      0.00000
    1792,     0.133006,     0.118796,     0.114177,      0.00000
    1793,     0.129539,     0.142087,     0.106632,      0.00000
    1794,     0.121020,     0.128539,     0.121946,      0.00000
    1795,     0.126221,     0.127413,     0.111886,      0.00000
    1796,     0.129237,     0.140796,     0.148590,      0.00000
    1797,     0.131660,     0.134890,     0.114028,      0.00000
    1798,     0.142874,     0.137452,     0.131662,      0.00000
    1799,     0.143032,     0.125094,     0.122924,      0.00000
    1800,     0.122882,     0.127255,     0.116324,      0.00000
    1801,     0.129909,     0.129107,     0.109016,      0.00000
    1802,     0.129656,     0.123846,     0.126321,      0.00000
    1803,     0.135498,     0.135926,     0.119013,      0.00000
    1804,     0.136538,     0.124061,     0.118256,      0.00000
    1805,     0.130871,     0.127543,     0.122374,      0.00000
    1806,     0.125193,     0.126759,     0.141038,      0.00000
    1807,     0.123321,     0.123076,     0.206484,      0.00000
    1808,     0.244219,     0.142717,     0.113492,      0.00000
    1809,     0.127621,     0.144332,     0.122870,      0.00000
    1810,     0.136519,     0.132510,     0.125280,      0.00000
    1811,     0.139568,     0.123658,     0.121834,      0.00000
    1812,     0.124980,     0.132337,     0.121034,      0.00000
    1813,     0.135940,     0.134556,     0.116952,      0.00000
    1814,     0.260985,     0.112948,     0.128522,      0.00000
    1815,     0.122074,     0.126000,     0.105164,      0.00000
    1816,     0.129031,     0.129920,     0.117052,      0.00000
    1817,     0.132477,     0.120130,     0.117578,      0.00000
    1818,     0.110583,     0.116368,     0.151126,      0.00000
    1819,     0.123535,     0.131028,     0.123102,      0.00000
    1820,     0.131549,     0.127104,     0.113082,      0.00000
    1821,     0.108955,     0.127198,     0.199665,      0.00000
    1822,     0.132544,     0.129359,     0.114603,      0.00000
    1823,     0.133385,     0.132840,     0.107732,      0.00000
    1824,     0.165259,     0.126284,     0.107131,      0.00000
    1825,     0.140663,     0.130963,     0.111945,      0.00000
    1826,     0.132430,     0.121332,     0.135120,      0.00000
    1827,     0.123077,     0.118781,     0.116191,      0.00000
    1828,     0.142081,     0.110822,     0.114825,      0.00000
    1829,     0.128738,     0.128859,     0.116704,      0.00000
    1830,     0.132250,     0.129413,     0.124023,      0.00000
    1831,     0.118622,     0.126777,     0.112690,      0.00000
    1832,     0.134059,     0.127039,     0.125334,      0.00000
    1833,     0.183826,     0.132344,     0.110591,      0.00000
    1834,     0.120650,     0.114081,     0.119362,      0.00000
    1835,     0.111828,     0.133607,     0.122514,      0.00000
    1836,     0.137622,     0.162268,     0.113184,      0.00000
    1837,     0.110325,     0.130078,     0.139831,      0.00000
    1838,     0.119288,     0.119551,     0.126493,      0.00000
    1839,     0.118111,     0.153190,     0.116018,      0.00000
    1840,     0.121737,     0.119789,     0.117975,      0.00000
    1841,     0.127594,     0.131017,     0.121866,      0.00000
    1842,     0.124156,     0.130989,     0.135195,      0.00000
    1843,     0.139385,     0.125611,     0.105439,      0.00000
    1844,     0.125327,     0.119443,     0.125393,      0.00000
    1845,     0.126575,     0.126539,     0.107160,      0.00000
    1846,     0.120024,     0.121008,     0.121827,      0.00000
    1847,     0.123623,     0.146468,     0.173716,      0.00000
    1848,     0.120360,     0.129802,     0.115779,      0.00000
    1849,     0.139252,     0.158596,     0.118516,      0.00000
    1850,     0.116156,     0.125809,     0.115936,      0.00000
    1851,     0.141224,     0.126960,     0.109264,      0.00000
    1852,     0.136031,     0.117404,     0.114156,      0.00000
    1853,     0.134193,     0.129679,     0.110435,      0.00000
    1854,     0.118155,     0.119886,     0.119210,      0.00000
    1855,     0.201168,     0.122115,     0.130822,      0.00000
    1856,     0.127650,     0.118688,     0.110298,      0.00000
    1857,     0.128742,     0.134621,     0.118284,      0.00000
    1858,     0.126998,     0.123803,     0.116750,      0.00000
    1859,     0.131222,     0.138937,     0.117437,      0.00000
    1860,     0.132399,     0.126014,     0.122140,      0.00000
    1861,     0.115902,     0.135203,     0.116957,      0.00000
    1862,     0.131224,     0.130989,     0.114868,      0.00000
    1863,     0.128647,     0.128632,     0.119175,      0.00000
    1864,     0.134261,     0.118365,     0.113945,      0.00000
    1865,     0.123619,     0.126377,     0.120297,      0.00000
    1866,     0.129412,     0.127579,     0.121163,      0.00000
    1867,     0.123627,     0.127575,     0.118139,      0.00000
    1868,     0.173106,     0.128604,     0.122857,      0.00000
    1869,     0.121235,     0.126809,     0.109399,      0.00000
    1870,     0.124953,     0.192696,     0.130577,      0.00000
    1871,     0.129745,     0.122094,     0.112971,      0.00000
    1872,     0.116637,     0.138261,     0.122151,      0.00000
    1873,     0.130798,     0.136574,     0.111821,      0.00000
    1874,     0.134486,     0.125702,     0.176002,      0.00000
    1875,     0.118763,     0.127262,     0.106804,      0.00000
    1876,     0.132369,     0.138930,     0.105826,      0.00000
    1877,     0.112904,     0.136207,     0.112091,      0.00000
    1878,     0.121760,     0.116476,     0.122140,      0.00000
    1879,     0.147694,     0.130424,     0.112377,      0.00000
    1880,     0.117148,     0.127698,     0.129865,      0.00000
    1881,     0.138718,     0.135765,     0.113963,      0.00000
    1882,     0.132003,     0.124159,     0.110492,      0.00000
    1883,     0.129032,     0.128320,     0.103416,      0.00000
    1884,     0.121821,     0.129370,     0.120386,      0.00000
    1885,     0.123154,     0.123507,     0.115592,      0.00000
    1886,     0.102732,     0.112236,     0.118434,      0.00000
    1887,     0.135590,     0.124392,     0.113623,      0.00000
    1888,     0.120974,     0.109182,     0.112979,      0.00000
    1889,     0.140964,     0.135236,     0.119951,      0.00000
    1890,     0.122347,     0.119659,     0.110854,      0.00000
    1891,     0.140640,     0.196554,     0.120545,      0.00000
    1892,     0.138152,     0.113995,     0.120225,      0.00000
    1893,     0.137356,     0.123399,     0.113726,      0.00000
    1894,     0.128649,     0.125399,     0.118979,      0.00000
    1895,     0.128193,     0.136768,     0.126646,      0.00000
    1896,     0.127974,     0.118796,     0.113265,      0.00000
    1897,     0.176861,     0.182387,     0.108407,      0.00000
    1898,     0.130980,     0.120253,     0.117889,      0.00000
    1899,     0.127083,     0.126194,     0.123091,      0.00000
    1900,     0.125765,     0.120760,     0.130356,      0.00000
    1901,     0.127590,     0.128449,     0.107889,      0.00000
    1902,     0.124453,     0.122594,     0.163647,      0.00000
    1903,     0.128181,     0.129409,     0.116245,      0.00000
    1904,     0.125182,     0.112678,     0.121870,      0.00000
    1905,     0.129150,     0.120572,     0.119709,      0.00000
    1906,     0.124861,     0.144379,     0.116254,      0.00000
    1907,     0.127594,     0.131190,     0.113710,      0.00000
    1908,     0.120352,     0.129586,     0.110886,      0.00000
    1909,     0.135975,     0.135085,     0.118840,      0.00000
    1910,     0.163394,     0.123695,     0.115288,      0.00000
    1911,     0.115387,     0.126183,     0.140031,      0.00000
    1912,     0.126219,     0.126360,     0.104914,      0.00000
    1913,     0.125229,     0.134329,     0.112151,      0.00000
    1914,     0.113330,     0.129003,     0.106964,      0.00000
    1915,     0.133610,     0.129172,     0.128286,      0.00000
    1916,     0.124381,     0.115376,     0.113201,      0.00000
    1917,     0.120438,     0.135516,     0.105040,      0.00000
    1918,     0.125338,     0.129866,     0.109084,      0.00000
    1919,     0.133476,     0.128827,     0.115927,      0.00000
    1920,     0.124934,     0.119055,     0.120926,      0.00000
    1921,     0.282326,     0.131567,     0.107079,      0.00000
    1922,     0.132754,     0.123371,     0.121395,      0.00000
    1923,     0.115082,     0.115070,     0.113224,      0.00000
    1924,     0.212523,     0.118613,     0.116783,      0.00000
    1925,     0.125408,     0.132625,     0.134776,      0.00000
    1926,     0.143317,     0.125885,     0.124427,      0.00000
    1927,     0.122074,     0.133272,     0.193547,      0.00000
    1928,     0.113669,     0.121040,     0.119896,      0.00000
    1929,     0.125652,     0.135398,     0.121974,      0.00000
    1930,     0.116656,     0.123652,     0.113271,      0.00000
    1931,     0.126915,     0.130121,     0.115835,      0.00000
    1932,     0.131404,     0.196850,     0.121843,      0.00000
    1933,     0.121769,     0.125115,     0.120167,      0.00000
    1934,     0.119723,     0.121569,     0.116103,      0.00000
    1935,     0.190906,     0.130154,     0.103832,      0.00000
    1936,     0.118853,     0.115861,     0.123704,      0.00000
    1937,     0.135498,     0.199684,     0.110694,      0.00000
    1938,     0.115855,     0.113628,     0.117366,      0.00000
    1939,     0.119202,     0.126302,    0.0984262,      0.00000
    1940,     0.118674,     0.115181,     0.118482,      0.00000
    1941,     0.123871,     0.139282,     0.115123,      0.00000
    1942,     0.136534,     0.121860,     0.113125,      0.00000
    1943,     0.124039,     0.128859,     0.184570,      0.00000
    1944,     0.127429,     0.116347,     0.124184,      0.00000
    1945,     0.145851,     0.115501,     0.113429,      0.00000
    1946,     0.118334,     0.220609,     0.134111,      0.00000
    1947,     0.115635,     0.123702,     0.118980,      0.00000
    1948,     0.123877,     0.117998,     0.118887,      0.00000
    1949,     0.116249,     0.132689,     0.100681,      0.00000
    1950,     0.169322,     0.130007,     0.106468,      0.00000
    1951,     0.126335,     0.140793,     0.109949,      0.00000
    1952,     0.115580,     0.124579,     0.117506,      0.00000
    1953,     0.123486,     0.116688,     0.103902,      0.00000
    1954,     0.146369,     0.130535,     0.119976,      0.00000
    1955,     0.119671,     0.127295,     0.111773,      0.00000
    1956,     0.132357,     0.108934,     0.109985,      0.00000
    1957,     0.119942,     0.136617,     0.132386,      0.00000
    1958,     0.130763,     0.115095,     0.113023,      0.00000
    1959,     0.125893,     0.129399,     0.113175,      0.00000
    1960,     0.126364,     0.144767,     0.115909,      0.00000
    1961,     0.114376,     0.141559,     0.120809,      0.00000
    1962,     0.132735,     0.125389,     0.120311,      0.00000
    1963,     0.129265,     0.134502,     0.130903,      0.00000
    1964,     0.109088,     0.126047,     0.114997,      0.00000
    1965,     0.114746,     0.146900,     0.120604,      0.00000
    1966,     0.135413,     0.123943,     0.121552,      0.00000
    1967,     0.135719,     0.125924,     0.117858,      0.00000
    1968,     0.119692,     0.132985,     0.101391,      0.00000
    1969,     0.205200,     0.116753,     0.124947,      0.00000
    1970,     0.125479,     0.107327,     0.118887,      0.00000
    1971,     0.126560,     0.136757,     0.109512,      0.00000
    1972,     0.117732,     0.130341,     0.119496,      0.00000
    1973,     0.123444,     0.120907,     0.109566,      0.00000
    1974,     0.118014,     0.109841,     0.122981,      0.00000
    1975,     0.126621,     0.130273,     0.117394,      0.00000
    1976,     0.113154,     0.134042,     0.113476,      0.00000
    1977,     0.159981,     0.128460,     0.115803,      0.00000
    1978,     0.125830,     0.123695,     0.125301,      0.00000
    1979,     0.124275,     0.140555,     0.120858,      0.00000
    1980,     0.124362,     0.122551,     0.127945,      0.00000
    1981,     0.128620,     0.118911,     0.106939,      0.00000
    1982,     0.123412,     0.113574,     0.103647,      0.00000
    1983,     0.130287,     0.124651,     0.120129,      0.00000
    1984,     0.132903,     0.131560,     0.116718,      0.00000
    1985,     0.125538,     0.123939,     0.113046,      0.00000
    1986,     0.129328,     0.121483,     0.115170,      0.00000
    1987,     0.127258,     0.118889,     0.119525,      0.00000
    1988,     0.121012,     0.129349,     0.119054,      0.00000
    1989,     0.132908,     0.136552,     0.184214,      0.00000
    1990,     0.134261,     0.123716,     0.125560,      0.00000
    1991,     0.133312,     0.126431,     0.110090,      0.00000
    1992,     0.129721,     0.132089,     0.115925,      0.00000
    1993,     0.122024,     0.121015,     0.122174,      0.00000
    1994,     0.112719,     0.120717,     0.119728,      0.00000
    1995,     0.119987,     0.135538,     0.111973,      0.00000
    1996,     0.132075,     0.122788,     0.136010,      0.00000
    1997,     0.134830,     0.129539,     0.116213,      0.00000
    1998,     0.108439,     0.133999,     0.121525,      0.00000
    1999,     0.127064,     0.132193,     0.121904,      0.00000
    2000,     0.123843,     0.118084,     0.129272,      0.00000
    2001,     0.125946,     0.120281,     0.121683,      0.00000
    2002,     0.124190,     0.130589,     0.115828,      0.00000
    2003,     0.124233,     0.124112,     0.104485,      0.00000
    2004,     0.126181,     0.112311,     0.119691,      0.00000
    2005,     0.121887,     0.123324,     0.138035,      0.00000
    2006,     0.128207,     0.124029,     0.118029,      0.00000
    2007,     0.120190,     0.127575,     0.114168,      0.00000
    2008,     0.122664,     0.120911,     0.114868,      0.00000
    2009,     0.122879,     0.124597,     0.119860,      0.00000
    2010,     0.128390,     0.122346,     0.113141,      0.00000
    2011,     0.119030,     0.130035,     0.126139,      0.00000
    2012,     0.126448,     0.195922,     0.108448,      0.00000
