 pixel,band1,band2,band3,band4
    1514,     0.222994,     0.209654,     0.193301,      0.00000
    1515,     0.260846,     0.232199,     0.514141,      0.00000
    1516,     0.200945,     0.225182,     0.204257,      0.00000
    1517,     0.222135,     0.252300,     0.281605,      0.00000
    1518,     0.212569,     0.210309,     0.176686,      0.00000
    1519,     0.231265,     0.187660,     0.199463,      0.00000
    1520,     0.230679,     0.222555,     0.187256,      0.00000
    1521,     0.227154,     0.216176,     0.217453,      0.00000
    1522,     0.211452,     0.214281,     0.205562,      0.00000
    1523,     0.200468,     0.251374,     0.215709,      0.00000
    1524,     0.225455,     0.212489,     0.192832,      0.00000
    1525,     0.214944,     0.218724,     0.211717,      0.00000
    1526,     0.205844,     0.209315,     0.213805,      0.00000
    1527,     0.258551,     0.218197,     0.187862,      0.00000
    1528,     0.224108,     0.231425,     0.205897,      0.00000
    1529,     0.214519,     0.253453,     0.195761,      0.00000
    1530,     0.193356,     0.210975,     0.286372,      0.00000
    1531,     0.278108,     0.237785,     0.201360,      0.00000
    1532,     0.245704,     0.202299,     0.297808,      0.00000
    1533,     0.219202,     0.266061,     0.217457,      0.00000
    1534,     0.219468,     0.212498,     0.198429,      0.00000
    1535,     0.221516,     0.215511,     0.247436,      0.00000
    1536,     0.197787,     0.213284,     0.241462,      0.00000
    1537,     0.205216,     0.214496,     0.233869,      0.00000
    1538,     0.211406,     0.209196,     0.184237,      0.00000
    1539,     0.207683,     0.208737,     0.208165,      0.00000
    1540,     0.265714,     0.215367,     0.186434,      0.00000
    1541,     0.264246,     0.200042,     0.283721,      0.00000
    1542,     0.234143,     0.229747,     0.203884,      0.00000
    1543,     0.220591,     0.242845,     0.260440,      0.00000
    1544,     0.233724,     0.224021,     0.180918,      0.00000
    1545,     0.290982,     0.215039,     0.280316,      0.00000
    1546,     0.222254,     0.212441,     0.201204,      0.00000
    1547,     0.220792,     0.222154,     0.213835,      0.00000
    1548,     0.218201,     0.219673,     0.186163,      0.00000
    1549,     0.216482,     0.238043,     0.220613,      0.00000
    1550,     0.216261,     0.213600,     0.226399,      0.00000
    1551,     0.224261,     0.215904,     0.214589,      0.00000
    1552,     0.233835,     0.237206,     0.337094,      0.00000
    1553,     0.210476,     0.211597,     0.209146,      0.00000
    1554,     0.206869,     0.209162,     0.194710,      0.00000
    1555,     0.224930,     0.245285,     0.218765,      0.00000
    1556,     0.226385,     0.211012,     0.187789,      0.00000
    1557,     0.236932,     0.227587,     0.210919,      0.00000
    1558,     0.196337,     0.251285,     0.201727,      0.00000
    1559,     0.230106,     0.220386,     0.200047,      0.00000
    1560,     0.211926,     0.199290,     0.210022,      0.00000
    1561,     0.230990,     0.225873,     0.209486,      0.00000
    1562,     0.226384,     0.197476,     0.179401,      0.00000
    1563,     0.196323,     0.239390,     0.294581,      0.00000
    1564,     0.240320,     0.206871,     0.213099,      0.00000
    1565,     0.214396,     0.218608,     0.245257,      0.00000
    1566,     0.225141,     0.230757,     0.197634,      0.00000
    1567,     0.231315,     0.234749,     0.214125,      0.00000
    1568,     0.203872,     0.216200,     0.173539,      0.00000
    1569,     0.191735,     0.205207,     0.203680,      0.00000
    1570,     0.208179,     0.292524,     0.214472,      0.00000
    1571,     0.223001,     0.208773,     0.205964,      0.00000
    1572,     0.224319,     0.212895,     0.197729,      0.00000
    1573,     0.225848,     0.191311,     0.208224,      0.00000
    1574,     0.218055,     0.239936,     0.196730,      0.00000
    1575,     0.368534,     0.212107,     0.226812,      0.00000
    1576,     0.223934,     0.232837,     0.209787,      0.00000
    1577,     0.225376,     0.215329,     0.210784,      0.00000
    1578,     0.227041,     0.224982,     0.207449,      0.00000
    1579,     0.212610,     0.225429,     0.185082,      0.00000
    1580,     0.180956,     0.226270,     0.178949,      0.00000
    1581,     0.357108,     0.446898,     0.235745,      0.00000
    1582,     0.221268,     0.248875,     0.236473,      0.00000
    1583,     0.203651,     0.213173,     0.194434,      0.00000
    1584,     0.222769,     0.230928,     0.228153,      0.00000
    1585,     0.195546,     0.223897,     0.204449,      0.00000
    1586,     0.217106,     0.211287,     0.198240,      0.00000
    1587,     0.195399,     0.254791,     0.206711,      0.00000
    1588,     0.208565,     0.214376,     0.200833,      0.00000
    1589,     0.215135,     0.217779,     0.194098,      0.00000
    1590,     0.499987,     0.217243,     0.209177,      0.00000
    1591,     0.186735,     0.221978,     0.194096,      0.00000
    1592,     0.236223,     0.209630,     0.187962,      0.00000
    1593,     0.204440,     0.220128,     0.200333,      0.00000
    1594,     0.210040,     0.249923,     0.267963,      0.00000
    1595,     0.206103,     0.205151,     0.187284,      0.00000
    1596,     0.210859,     0.259488,     0.202700,      0.00000
    1597,     0.207248,     0.213972,     0.251973,      0.00000
    1598,     0.194868,     0.204632,     0.242883,      0.00000
    1599,     0.324129,     0.235905,     0.206378,      0.00000
    1600,     0.222981,     0.225124,     0.216307,      0.00000
    1601,     0.224558,     0.232631,     0.208774,      0.00000
    1602,     0.238601,     0.212739,     0.188167,      0.00000
    1603,     0.199617,     0.209761,     0.197968,      0.00000
    1604,     0.207328,     0.199231,     0.182567,      0.00000
    1605,     0.215755,     0.215718,     0.215274,      0.00000
    1606,     0.219818,     0.226943,     0.193087,      0.00000
    1607,     0.200055,     0.217206,     0.199224,      0.00000
    1608,     0.217976,     0.278535,     0.222890,      0.00000
    1609,     0.254287,     0.266321,     0.208491,      0.00000
    1610,     0.210772,     0.204470,     0.287642,      0.00000
    1611,     0.190164,     0.204929,     0.209832,      0.00000
    1612,     0.223889,     0.205641,     0.204214,      0.00000
    1613,     0.214044,     0.232648,     0.284236,      0.00000
    1614,     0.225315,     0.209148,     0.291103,      0.00000
    1615,     0.211147,     0.209297,     0.206649,      0.00000
    1616,     0.221561,     0.233297,     0.206496,      0.00000
    1617,     0.216310,     0.207814,     0.247062,      0.00000
    1618,     0.227092,     0.280851,     0.185792,      0.00000
    1619,     0.232090,     0.209455,     0.211049,      0.00000
    1620,     0.213094,     0.201000,     0.203819,      0.00000
    1621,     0.202038,     0.248422,     0.198680,      0.00000
    1622,     0.233018,     0.213014,     0.193619,      0.00000
    1623,     0.218349,     0.190382,     0.205691,      0.00000
    1624,     0.330314,     0.224672,     0.200422,      0.00000
    1625,     0.208622,     0.244844,     0.223919,      0.00000
    1626,     0.185610,     0.219295,     0.195690,      0.00000
    1627,     0.265861,     0.249392,     0.192492,      0.00000
    1628,     0.244693,     0.237931,     0.194223,      0.00000
    1629,     0.237946,     0.199380,     0.210296,      0.00000
    1630,     0.227840,     0.221484,     0.219158,      0.00000
    1631,     0.216053,     0.199074,     0.213980,      0.00000
    1632,     0.229328,     0.313574,     0.206026,      0.00000
    1633,     0.210445,     0.333494,     0.195082,      0.00000
    1634,     0.201167,     0.218921,     0.200078,      0.00000
    1635,     0.193117,     0.212687,     0.187667,      0.00000
    1636,     0.197060,     0.228150,     0.222956,      0.00000
    1637,     0.218214,     0.236918,     0.240017,      0.00000
    1638,     0.219688,     0.333385,     0.207974,      0.00000
    1639,     0.203044,     0.308137,     0.199953,      0.00000
    1640,     0.230258,     0.196283,     0.247247,      0.00000
    1641,     0.188732,     0.213343,     0.177447,      0.00000
    1642,     0.224686,     0.213739,     0.182818,      0.00000
    1643,     0.213180,     0.221825,     0.191522,      0.00000
    1644,     0.205261,     0.231090,     0.187850,      0.00000
    1645,     0.208532,     0.210001,     0.218960,      0.00000
    1646,     0.199442,     0.221297,     0.210459,      0.00000
    1647,     0.195557,     0.234859,     0.214046,      0.00000
    1648,     0.221121,     0.253903,     0.199811,      0.00000
    1649,     0.220414,     0.260266,     0.199787,      0.00000
    1650,     0.227191,     0.231221,     0.242813,      0.00000
    1651,     0.232121,     0.222974,     0.197614,      0.00000
    1652,     0.221760,     0.332316,     0.202640,      0.00000
    1653,     0.217515,     0.249651,     0.182955,      0.00000
    1654,     0.202118,     0.280861,     0.202494,      0.00000
    1655,     0.216663,     0.236210,     0.294759,      0.00000
    1656,     0.214958,     0.225066,     0.207362,      0.00000
    1657,     0.203300,     0.260594,     0.220808,      0.00000
    1658,     0.241617,     0.214834,     0.192626,      0.00000
    1659,     0.218101,     0.224192,     0.297423,      0.00000
    1660,     0.221131,     0.218373,     0.199161,      0.00000
    1661,     0.236003,     0.288777,     0.235830,      0.00000
    1662,     0.247549,     0.222349,     0.207922,      0.00000
    1663,     0.212581,     0.188419,     0.190482,      0.00000
    1664,     0.195833,     0.230084,     0.211758,      0.00000
    1665,     0.206056,     0.198287,     0.194429,      0.00000
    1666,     0.256878,     0.256587,     0.341095,      0.00000
    1667,     0.228516,     0.210516,     0.205274,      0.00000
    1668,     0.285105,     0.217967,     0.208886,      0.00000
    1669,     0.240217,     0.202925,     0.199221,      0.00000
    1670,     0.229226,     0.222140,     0.227071,      0.00000
    1671,     0.224740,     0.251611,     0.230122,      0.00000
    1672,     0.263943,     0.218495,     0.201176,      0.00000
    1673,     0.221712,     0.199941,     0.208228,      0.00000
    1674,     0.216619,     0.260336,     0.294121,      0.00000
    1675,     0.259084,     0.204656,     0.201584,      0.00000
    1676,     0.220488,     0.227275,     0.209347,      0.00000
    1677,     0.233474,     0.204846,     0.217809,      0.00000
    1678,     0.219488,     0.244163,     0.237249,      0.00000
    1679,     0.207082,     0.244771,     0.200206,      0.00000
    1680,     0.293416,     0.199356,     0.193995,      0.00000
    1681,     0.217948,     0.217246,     0.211686,      0.00000
    1682,     0.205860,     0.239303,     0.177359,      0.00000
    1683,     0.200439,     0.207840,     0.215125,      0.00000
    1684,     0.234333,     0.226925,     0.214128,      0.00000
    1685,     0.203635,     0.219845,     0.225118,      0.00000
    1686,     0.218559,     0.201505,     0.235735,      0.00000
    1687,     0.212799,     0.215091,     0.197073,      0.00000
    1688,     0.221037,     0.226176,     0.211273,      0.00000
    1689,     0.208425,     0.228744,     0.205354,      0.00000
    1690,     0.211660,     0.222409,     0.269585,      0.00000
    1691,     0.270009,     0.243612,     0.189388,      0.00000
    1692,     0.262109,     0.230464,     0.250514,      0.00000
    1693,     0.288581,     0.226141,     0.212319,      0.00000
    1694,     0.222057,     0.226298,     0.186249,      0.00000
    1695,     0.209177,     0.227246,     0.249840,      0.00000
    1696,     0.226316,     0.199754,     0.245625,      0.00000
    1697,     0.283197,     0.249443,     0.191640,      0.00000
    1698,     0.256907,     0.217953,     0.190744,      0.00000
    1699,     0.234310,     0.221534,     0.209099,      0.00000
    1700,     0.203670,     0.227169,     0.228608,      0.00000
    1701,     0.204637,     0.226607,     0.252895,      0.00000
    1702,     0.221261,     0.281931,     0.198777,      0.00000
    1703,     0.258465,     0.224402,     0.204108,      0.00000
    1704,     0.220096,     0.237915,     0.193072,      0.00000
    1705,     0.273072,     0.220765,     0.244746,      0.00000
    1706,     0.208386,     0.209526,     0.196243,      0.00000
    1707,     0.198469,     0.215408,     0.259500,      0.00000
    1708,     0.194816,     0.222152,     0.262415,      0.00000
    1709,     0.211071,     0.225636,     0.261010,      0.00000
    1710,     0.209154,     0.227784,     0.191042,      0.00000
    1711,     0.201557,     0.221391,     0.204395,      0.00000
    1712,     0.202026,     0.219835,     0.194531,      0.00000
    1713,     0.225300,     0.334163,     0.217164,      0.00000
    1714,     0.226340,     0.238746,     0.218903,      0.00000
    1715,     0.217362,     0.183395,     0.224931,      0.00000
    1716,     0.219780,     0.208885,     0.177241,      0.00000
    1717,     0.238221,     0.466397,     0.240732,      0.00000
    1718,     0.190137,     0.217920,     0.295274,      0.00000
    1719,     0.209494,     0.218982,     0.192080,      0.00000
    1720,     0.212381,     0.215505,     0.215450,      0.00000
    1721,     0.199441,     0.211208,     0.254118,      0.00000
    1722,     0.223350,     0.205515,     0.421186,      0.00000
    1723,     0.308931,     0.228902,     0.201880,      0.00000
    1724,     0.247456,     0.283737,     0.224981,      0.00000
    1725,     0.310887,     0.234147,     0.204979,      0.00000
    1726,     0.224644,     0.208201,     0.218203,      0.00000
    1727,     0.202050,     0.233474,     0.243358,      0.00000
    1728,     0.202930,     0.206067,     0.385346,      0.00000
    1729,     0.279785,     0.258609,     0.234068,      0.00000
    1730,     0.212779,     0.222691,     0.206215,      0.00000
    1731,     0.225382,     0.207892,     0.184231,      0.00000
    1732,     0.213751,     0.235677,     0.202122,      0.00000
    1733,     0.279328,     0.229074,     0.242293,      0.00000
    1734,     0.202368,     0.301158,     0.192662,      0.00000
    1735,     0.238250,     0.216981,     0.198853,      0.00000
    1736,     0.298749,     0.215520,     0.207442,      0.00000
    1737,     0.201450,     0.330784,     0.166856,      0.00000
    1738,     0.202363,     0.213482,     0.208291,      0.00000
    1739,     0.206860,     0.218209,     0.179522,      0.00000
    1740,     0.199529,     0.215089,     0.199084,      0.00000
    1741,     0.204052,     0.218817,     0.194727,      0.00000
    1742,     0.196245,     0.225777,     0.195393,      0.00000
    1743,     0.212974,     0.206816,     0.301688,      0.00000
    1744,     0.216361,     0.203284,     0.206693,      0.00000
    1745,     0.212581,     0.260325,     0.219122,      0.00000
    1746,     0.193852,     0.207312,     0.204446,      0.00000
    1747,     0.203576,     0.207402,     0.201584,      0.00000
    1748,     0.227225,     0.233016,     0.282146,      0.00000
    1749,     0.216309,     0.224913,     0.242124,      0.00000
    1750,     0.374594,     0.233941,     0.174638,      0.00000
    1751,     0.201875,     0.219815,     0.202355,      0.00000
    1752,     0.223571,     0.260468,     0.186628,      0.00000
    1753,     0.205183,     0.212516,     0.184551,      0.00000
    1754,     0.233344,     0.217062,     0.198009,      0.00000
    1755,     0.187514,     0.216549,     0.203019,      0.00000
    1756,     0.219015,     0.224281,     0.222214,      0.00000
    1757,     0.212655,     0.245116,     0.208751,      0.00000
    1758,     0.195249,     0.261422,     0.205416,      0.00000
    1759,     0.211360,     0.218686,     0.304085,      0.00000
    1760,     0.209129,     0.200298,     0.197624,      0.00000
    1761,     0.190649,     0.272628,     0.211131,      0.00000
    1762,     0.212055,     0.233409,     0.207605,      0.00000
    1763,     0.217494,     0.206631,     0.429142,      0.00000
    1764,     0.221730,     0.215353,     0.207262,      0.00000
    1765,     0.224036,     0.225948,     0.193550,      0.00000
    1766,     0.211117,     0.208290,     0.203712,      0.00000
    1767,     0.207467,     0.220929,     0.210406,      0.00000
    1768,     0.211571,     0.221085,     0.411007,      0.00000
    1769,     0.211294,     0.212442,     0.232788,      0.00000
    1770,     0.214112,     0.226278,     0.200389,      0.00000
    1771,     0.219709,     0.268132,     0.196994,      0.00000
    1772,     0.271804,     0.350798,     0.298526,      0.00000
    1773,     0.212289,     0.222851,     0.220492,      0.00000
    1774,     0.212668,     0.226227,     0.179717,      0.00000
    1775,     0.213981,     0.224336,     0.204930,      0.00000
    1776,     0.220975,     0.221315,     0.196500,      0.00000
    1777,     0.207427,     0.225012,     0.222876,      0.00000
    1778,     0.228520,     0.273636,     0.196890,      0.00000
    1779,     0.239445,     0.290543,     0.203918,      0.00000
    1780,     0.227826,     0.226419,     0.208019,      0.00000
    1781,     0.224685,     0.235248,     0.200484,      0.00000
    1782,     0.219962,     0.228086,     0.186593,      0.00000
    1783,     0.187912,     0.230764,     0.204668,      0.00000
    1784,     0.280152,     0.255239,     0.177200,      0.00000
    1785,     0.202866,     0.241568,     0.204008,      0.00000
    1786,     0.234288,     0.233776,     0.189755,      0.00000
    1787,     0.201709,     0.232804,     0.211499,      0.00000
    1788,     0.201269,     0.211180,     0.198833,      0.00000
    1789,     0.224545,     0.198411,     0.189930,      0.00000
    1790,     0.215293,     0.230846,     0.198585,      0.00000
    1791,     0.265651,     0.197867,     0.204889,      0.00000
    1792,     0.209996,     0.208736,     0.210374,      0.00000
    1793,     0.257287,     0.218142,     0.172316,      0.00000
    1794,     0.208527,     0.270582,     0.208346,      0.00000
    1795,     0.240769,     0.256968,     0.179935,      0.00000
    1796,     0.218466,     0.226874,     0.204293,      0.00000
    1797,     0.210342,     0.212841,     0.198595,      0.00000
    1798,     0.228746,     0.231016,     0.208675,      0.00000
    1799,     0.222021,     0.285618,     0.205315,      0.00000
    1800,     0.212766,     0.247613,     0.245065,      0.00000
    1801,     0.224206,     0.226148,     0.184900,      0.00000
    1802,     0.239542,     0.216759,     0.206347,      0.00000
    1803,     0.220568,     0.224156,     0.202696,      0.00000
    1804,     0.236190,     0.220403,     0.177236,      0.00000
    1805,     0.230270,     0.207901,     0.208002,      0.00000
    1806,     0.202978,     0.226416,     0.212977,      0.00000
    1807,     0.202768,     0.202273,     0.293904,      0.00000
    1808,     0.299358,     0.237460,     0.202692,      0.00000
    1809,     0.227799,     0.221471,     0.201861,      0.00000
    1810,     0.211896,     0.215246,     0.208462,      0.00000
    1811,     0.249590,     0.208339,     0.188866,      0.00000
    1812,     0.216019,     0.224442,     0.209947,      0.00000
    1813,     0.194056,     0.222179,     0.202297,      0.00000
    1814,     0.297028,     0.189323,     0.202333,      0.00000
    1815,     0.251850,     0.208875,     0.234668,      0.00000
    1816,     0.312040,     0.242989,     0.183743,      0.00000
    1817,     0.220486,     0.248627,     0.207710,      0.00000
    1818,     0.204956,     0.210246,     0.217059,      0.00000
    1819,     0.212533,     0.201986,     0.339086,      0.00000
    1820,     0.217601,     0.202359,     0.204270,      0.00000
    1821,     0.205132,     0.205745,     0.283668,      0.00000
    1822,     0.207946,     0.217076,     0.206090,      0.00000
    1823,     0.208873,     0.221486,     0.204140,      0.00000
    1824,     0.223044,     0.222564,     0.184592,      0.00000
    1825,     0.218232,     0.218688,     0.242114,      0.00000
    1826,     0.210032,     0.217467,     0.202708,      0.00000
    1827,     0.202169,     0.211592,     0.202619,      0.00000
    1828,     0.349565,     0.214130,     0.183278,      0.00000
    1829,     0.197946,     0.219643,     0.198849,      0.00000
    1830,     0.210486,     0.231586,     0.223562,      0.00000
    1831,     0.226752,     0.222767,     0.285722,      0.00000
    1832,     0.255555,     0.201796,     0.218388,      0.00000
    1833,     0.274151,     0.215754,     0.192674,      0.00000
    1834,     0.201343,     0.209997,     0.190762,      0.00000
    1835,     0.196657,     0.227423,     0.222148,      0.00000
    1836,     0.233793,     0.222810,     0.199084,      0.00000
    1837,     0.191371,     0.233468,     0.219721,      0.00000
    1838,     0.211682,     0.236617,     0.211693,      0.00000
    1839,     0.206565,     0.326532,     0.276066,      0.00000
    1840,     0.212912,     0.214986,     0.219061,      0.00000
    1841,     0.202394,     0.208279,     0.237581,      0.00000
    1842,     0.216756,     0.220841,     0.208272,      0.00000
    1843,     0.205023,     0.214717,     0.186476,      0.00000
    1844,     0.203332,     0.202173,     0.194433,      0.00000
    1845,     0.205748,     0.208343,     0.233364,      0.00000
    1846,     0.224812,     0.297663,     0.257870,      0.00000
    1847,     0.258873,     0.229099,     0.232977,      0.00000
    1848,     0.212238,     0.268391,     0.219134,      0.00000
    1849,     0.220712,     0.227471,     0.202015,      0.00000
    1850,     0.199832,     0.200651,     0.226882,      0.00000
    1851,     0.225924,     0.230844,     0.186778,      0.00000
    1852,     0.230514,     0.202739,     0.192325,      0.00000
    1853,     0.215359,     0.210828,     0.184329,      0.00000
    1854,     0.208789,     0.224510,     0.196934,      0.00000
    1855,     0.237608,     0.201147,     0.240606,      0.00000
    1856,     0.223030,     0.203867,     0.195059,      0.00000
    1857,     0.225971,     0.232436,     0.216947,      0.00000
    1858,     0.256464,     0.219510,     0.179460,      0.00000
    1859,     0.237975,     0.235207,     0.216185,      0.00000
    1860,     0.225640,     0.206250,     0.197761,      0.00000
    1861,     0.197374,     0.218749,     0.190338,      0.00000
    1862,     0.233553,     0.230823,     0.187385,      0.00000
    1863,     0.212130,     0.218650,     0.204354,      0.00000
    1864,     0.218715,     0.196939,     0.280045,      0.00000
    1865,     0.251588,     0.222984,     0.230056,      0.00000
    1866,     0.197029,     0.215693,     0.339865,      0.00000
    1867,     0.209305,     0.196810,     0.211489,      0.00000
    1868,     0.262918,     0.221066,     0.178813,      0.00000
    1869,     0.196059,     0.212050,     0.186787,      0.00000
    1870,     0.204447,     0.272865,     0.198251,      0.00000
    1871,     0.212354,     0.216144,     0.193654,      0.00000
    1872,     0.206160,     0.236848,     0.192349,      0.00000
    1873,     0.185613,     0.209628,     0.217468,      0.00000
    1874,     0.319568,     0.205405,     0.229957,      0.00000
    1875,     0.192128,     0.198792,     0.188064,      0.00000
    1876,     0.205475,     0.217847,     0.169827,      0.00000
    1877,     0.189243,     0.213789,     0.260334,      0.00000
    1878,     0.199389,     0.265984,     0.251123,      0.00000
    1879,     0.239345,     0.229853,     0.185611,      0.00000
    1880,     0.255091,     0.329926,     0.202291,      0.00000
    1881,     0.219292,     0.227444,     0.193905,      0.00000
    1882,     0.249086,     0.209682,     0.189141,      0.00000
    1883,     0.376647,     0.211588,     0.325480,      0.00000
    1884,     0.207774,     0.232377,     0.204965,      0.00000
    1885,     0.212002,     0.204726,     0.195454,      0.00000
    1886,     0.189042,     0.195855,     0.221302,      0.00000
    1887,     0.216400,     0.215308,     0.187618,      0.00000
    1888,     0.213695,     0.201824,     0.173935,      0.00000
    1889,     0.221030,     0.241062,     0.222484,      0.00000
    1890,     0.204428,     0.212991,     0.236817,      0.00000
    1891,     0.247462,     0.283626,     0.191176,      0.00000
    1892,     0.226577,     0.252635,     0.201259,      0.00000
    1893,     0.241227,     0.207127,     0.221443,      0.00000
    1894,     0.223394,     0.215521,     0.224104,      0.00000
    1895,     0.218201,     0.222686,     0.213598,      0.00000
    1896,     0.212346,     0.224626,     0.190883,      0.00000
    1897,     0.249209,     0.304177,     0.183837,      0.00000
    1898,     0.201887,     0.210059,     0.307727,      0.00000
    1899,     0.198243,     0.203082,     0.227791,      0.00000
    1900,     0.296351,     0.215835,     0.208992,      0.00000
    1901,     0.206547,     0.212456,     0.175051,      0.00000
    1902,     0.199535,     0.199021,     0.249202,      0.00000
    1903,     0.206951,     0.209648,     0.190390,      0.00000
    1904,     0.238100,     0.202538,     0.213614,      0.00000
    1905,     0.206363,     0.206481,     0.212373,      0.00000
    1906,     0.211805,     0.231245,     0.261588,      0.00000
    1907,     0.260012,     0.212302,     0.196933,      0.00000
    1908,     0.201391,     0.246234,     0.189922,      0.00000
    1909,     0.211265,     0.225761,     0.190104,      0.00000
    1910,     0.212240,     0.209824,     0.208421,      0.00000
    1911,     0.212860,     0.197540,     0.220638,      0.00000
    1912,     0.206118,     0.205966,     0.195197,      0.00000
    1913,     0.202808,     0.237809,     0.192079,      0.00000
    1914,     0.231358,     0.218086,     0.190591,      0.00000
    1915,     0.240375,     0.271641,     0.203514,      0.00000
    1916,     0.199955,     0.281885,     0.202787,      0.00000
    1917,     0.204217,     0.202883,     0.170294,      0.00000
    1918,     0.203207,     0.225186,     0.175826,      0.00000
    1919,     0.223650,     0.216278,     0.210076,      0.00000
    1920,     0.209644,     0.220677,     0.200469,      0.00000
    1921,     0.382376,     0.228895,     0.183113,      0.00000
    1922,     0.217960,     0.215896,     0.200816,      0.00000
    1923,     0.238717,     0.207347,     0.205062,      0.00000
    1924,     0.295905,     0.224689,     0.187947,      0.00000
    1925,     0.200987,     0.209163,     0.228027,      0.00000
    1926,     0.222096,     0.232153,     0.194163,      0.00000
    1927,     0.282885,     0.213334,     0.269163,      0.00000
    1928,     0.206759,     0.288909,     0.196835,      0.00000
    1929,     0.317219,     0.242536,     0.205691,      0.00000
    1930,     0.193402,     0.214733,     0.198001,      0.00000
    1931,     0.263673,     0.216162,     0.201000,      0.00000
    1932,     0.231002,     0.280363,     0.180373,      0.00000
    1933,     0.189559,     0.220747,     0.195623,      0.00000
    1934,     0.219815,     0.219279,     0.184022,      0.00000
    1935,     0.381841,     0.217661,     0.185044,      0.00000
    1936,     0.201428,     0.324303,     0.211498,      0.00000
    1937,     0.225817,     0.253270,     0.205815,      0.00000
    1938,     0.212418,     0.214258,     0.196354,      0.00000
    1939,     0.203860,     0.246157,     0.176351,      0.00000
    1940,     0.219953,     0.208717,     0.195727,      0.00000
    1941,     0.230182,     0.212346,     0.342982,      0.00000
    1942,     0.221204,     0.216488,     0.210590,      0.00000
    1943,     0.204102,     0.210120,     0.285227,      0.00000
    1944,     0.219646,     0.202656,     0.193083,      0.00000
    1945,     0.220962,     0.203632,     0.191348,      0.00000
    1946,     0.209554,     0.269362,     0.197334,      0.00000
    1947,     0.193909,     0.214615,     0.204198,      0.00000
    1948,     0.195415,     0.196782,     0.180730,      0.00000
    1949,     0.200428,     0.207858,     0.173424,      0.00000
    1950,     0.256649,     0.215051,     0.188587,      0.00000
    1951,     0.209176,     0.240156,     0.239398,      0.00000
    1952,     0.210073,     0.207589,     0.185225,      0.00000
    1953,     0.195611,     0.201860,     0.181098,      0.00000
    1954,     0.266850,     0.223116,     0.223164,      0.00000
    1955,     0.202671,     0.198742,     0.189548,      0.00000
    1956,     0.228861,     0.197265,     0.180922,      0.00000
    1957,     0.223083,     0.298200,     0.237304,      0.00000
    1958,     0.207526,     0.200734,     0.197348,      0.00000
    1959,     0.211069,     0.226920,     0.198637,      0.00000
    1960,     0.207242,     0.371097,     0.258834,      0.00000
    1961,     0.181901,     0.228766,     0.214507,      0.00000
    1962,     0.228501,     0.228621,     0.196639,      0.00000
    1963,     0.216790,     0.230338,     0.216573,      0.00000
    1964,     0.200407,     0.234315,     0.192998,      0.00000
    1965,     0.214369,     0.234453,     0.197535,      0.00000
    1966,     0.214834,     0.281838,     0.229967,      0.00000
    1967,     0.218731,     0.221658,     0.275859,      0.00000
    1968,     0.207612,     0.227406,     0.183855,      0.00000
    1969,     0.245972,     0.207381,     0.214371,      0.00000
    1970,     0.244043,     0.213124,     0.201917,      0.00000
    1971,     0.200009,     0.219119,     0.190954,      0.00000
    1972,     0.202954,     0.254755,     0.189670,      0.00000
    1973,     0.197443,     0.250077,     0.200143,      0.00000
    1974,     0.209800,     0.208052,     0.204076,      0.00000
    1975,     0.198329,     0.205975,     0.299929,      0.00000
    1976,     0.196002,     0.225065,     0.194631,      0.00000
    1977,     0.247628,     0.204964,     0.215376,      0.00000
    1978,     0.224133,     0.214302,     0.197558,      0.00000
    1979,     0.201498,     0.232077,     0.355584,      0.00000
    1980,     0.204818,     0.210209,     0.217299,      0.00000
    1981,     0.218918,     0.210015,     0.190978,      0.00000
    1982,     0.196593,     0.195177,     0.176805,      0.00000
    1983,     0.211229,     0.211847,     0.198431,      0.00000
    1984,     0.217549,     0.239518,     0.204191,      0.00000
    1985,     0.207281,     0.207350,     0.225026,      0.00000
    1986,     0.209968,     0.218824,     0.260868,      0.00000
    1987,     0.209750,     0.409324,     0.204724,      0.00000
    1988,     0.190411,     0.217821,     0.206250,      0.00000
    1989,     0.266740,     0.250282,     0.245919,      0.00000
    1990,     0.205788,     0.224121,     0.203801,      0.00000
    1991,     0.213148,     0.258650,     0.336866,      0.00000
    1992,     0.215021,     0.223574,     0.198280,      0.00000
    1993,     0.204564,     0.201325,     0.196728,      0.00000
    1994,     0.197971,     0.219586,     0.192853,      0.00000
    1995,     0.202530,     0.234682,     0.191345,      0.00000
    1996,     0.227496,     0.213628,     0.213039,      0.00000
    1997,     0.208487,     0.211750,     0.193286,      0.00000
    1998,     0.192510,     0.221060,     0.204609,      0.00000
    1999,     0.193776,     0.216845,     0.205285,      0.00000
    2000,     0.205817,     0.279831,     0.228024,      0.00000
    2001,     0.194083,     0.223600,     0.215268,      0.00000
    2002,     0.267040,     0.205352,     0.190861,      0.00000
    2003,     0.217959,     0.206863,     0.194871,      0.00000
    2004,     0.200675,     0.227486,     0.187866,      0.00000
    2005,     0.193845,     0.292897,     0.222413,      0.00000
    2006,     0.197331,     0.212093,     0.213515,      0.00000
    2007,     0.207024,     0.199615,     0.193977,      0.00000
    2008,     0.205127,     0.212402,     0.198783,      0.00000
    2009,     0.208147,     0.201890,     0.196473,      0.00000
    2010,     0.219932,     0.241139,     0.218700,      0.00000
    2011,     0.210383,     0.210617,     0.207915,      0.00000
    2012,     0.324444,     0.315907,     0.208389,      0.00000
