pixel,band1,band2,band3,band4
    1515,     0.865535,     0.914763,      1.08783,      0.00000
    1516,     0.761819,     0.812215,     0.921816,      0.00000
    1517,     0.928807,     0.843562,      1.03296,      0.00000
    1518,     0.894343,     0.761184,     0.755102,      0.00000
    1519,     0.744531,     0.800098,     0.792926,      0.00000
    1520,     0.866166,     0.889559,     0.853331,      0.00000
    1521,     0.845015,     0.757638,     0.823326,      0.00000
    1522,     0.884332,     0.823855,     0.985341,      0.00000
    1523,     0.923602,     0.817661,     0.813291,      0.00000
    1524,     0.790560,     0.817369,     0.859047,      0.00000
    1525,     0.783361,     0.820960,     0.848674,      0.00000
    1526,     0.829120,     0.753444,     0.806745,      0.00000
    1527,     0.861169,     0.936390,     0.832458,      0.00000
    1528,     0.926061,     0.748271,     0.866544,      0.00000
    1529,     0.784999,     0.791184,     0.844968,      0.00000
    1530,     0.904596,     0.822886,     0.890545,      0.00000
    1531,     0.817466,     0.786475,     0.844125,      0.00000
    1532,     0.782455,     0.777285,     0.913669,      0.00000
    1533,     0.801410,     0.791201,     0.778249,      0.00000
    1534,     0.779830,     0.834036,     0.874263,      0.00000
    1535,     0.805028,     0.840344,     0.877774,      0.00000
    1536,     0.784387,     0.795284,     0.864673,      0.00000
    1537,     0.827988,     0.773206,     0.916458,      0.00000
    1538,     0.857714,     0.771771,     0.801967,      0.00000
    1539,     0.847258,     0.907077,     0.803311,      0.00000
    1540,     0.874355,     0.823719,     0.802635,      0.00000
    1541,     0.809826,     0.797989,     0.908313,      0.00000
    1542,     0.935617,     0.789618,     0.848781,      0.00000
    1543,     0.795779,     0.881617,     0.851825,      0.00000
    1544,     0.854099,     0.807715,     0.917161,      0.00000
    1545,     0.901366,     0.808425,     0.792354,      0.00000
    1546,     0.807986,     0.799123,     0.790426,      0.00000
    1547,     0.790054,     0.795723,     0.812008,      0.00000
    1548,     0.804251,     0.788848,     0.892155,      0.00000
    1549,     0.817039,     0.845393,     0.824383,      0.00000
    1550,     0.887097,     0.800886,     0.906762,      0.00000
    1551,     0.922701,     0.805098,     0.812815,      0.00000
    1552,     0.873845,      1.10024,     0.913203,      0.00000
    1553,     0.779096,     0.815619,     0.881432,      0.00000
    1554,     0.830241,     0.821172,     0.844953,      0.00000
    1555,     0.765772,     0.817118,     0.867329,      0.00000
    1556,     0.902752,     0.763127,     0.778350,      0.00000
    1557,     0.779462,     0.767024,     0.898291,      0.00000
    1558,     0.896081,     0.776983,     0.798804,      0.00000
    1559,     0.850967,     0.987584,     0.768832,      0.00000
    1560,     0.869798,     0.803913,     0.957828,      0.00000
    1561,     0.797630,     0.868528,     0.981459,      0.00000
    1562,     0.740446,     0.851630,     0.839513,      0.00000
    1563,     0.884292,     0.789151,     0.879461,      0.00000
    1564,     0.840355,     0.803968,     0.837180,      0.00000
    1565,     0.773407,     0.819641,     0.910208,      0.00000
    1566,     0.882983,     0.827741,     0.800445,      0.00000
    1567,     0.798769,     0.796940,     0.836949,      0.00000
    1568,     0.786282,     0.772384,     0.934795,      0.00000
    1569,     0.810073,     0.751905,     0.751073,      0.00000
    1570,     0.837390,     0.874905,      1.09324,      0.00000
    1571,     0.844654,     0.852509,     0.800716,      0.00000
    1572,     0.842445,     0.810685,     0.782148,      0.00000
    1573,     0.827437,     0.941359,     0.832116,      0.00000
    1574,     0.787374,     0.836705,     0.771985,      0.00000
    1575,     0.945718,     0.886584,     0.837854,      0.00000
    1576,     0.808686,     0.815393,     0.849771,      0.00000
    1577,     0.817245,     0.729468,     0.835335,      0.00000
    1578,     0.837932,     0.882894,     0.853636,      0.00000
    1579,     0.817458,     0.858665,     0.882654,      0.00000
    1580,     0.867782,     0.952400,     0.795630,      0.00000
    1581,     0.863585,     0.948116,     0.849946,      0.00000
    1582,     0.805164,     0.788663,     0.903079,      0.00000
    1583,     0.786612,     0.897228,     0.864185,      0.00000
    1584,     0.911968,     0.767421,     0.807294,      0.00000
    1585,     0.736352,     0.924328,     0.919435,      0.00000
    1586,     0.834489,     0.857004,      1.01069,      0.00000
    1587,     0.791079,     0.833646,     0.846242,      0.00000
    1588,     0.809006,     0.738344,     0.794954,      0.00000
    1589,     0.783540,     0.822653,     0.808709,      0.00000
    1590,      1.11580,     0.763175,     0.805663,      0.00000
    1591,     0.810337,     0.886515,     0.763553,      0.00000
    1592,     0.827743,     0.848746,     0.850950,      0.00000
    1593,     0.742642,     0.858737,     0.845793,      0.00000
    1594,     0.813826,     0.871326,     0.835480,      0.00000
    1595,     0.867901,     0.784576,     0.859223,      0.00000
    1596,     0.875575,     0.880622,     0.824052,      0.00000
    1597,     0.878309,     0.827244,     0.969742,      0.00000
    1598,     0.871238,     0.805316,     0.787630,      0.00000
    1599,     0.863362,     0.778320,     0.809311,      0.00000
    1600,     0.782141,     0.795113,     0.913776,      0.00000
    1601,     0.832757,     0.824824,     0.820468,      0.00000
    1602,     0.958463,     0.852652,     0.901947,      0.00000
    1603,     0.946701,     0.933181,     0.830237,      0.00000
    1604,     0.783280,     0.918635,     0.821211,      0.00000
    1605,     0.850213,     0.816705,     0.788533,      0.00000
    1606,     0.807916,     0.971892,     0.832338,      0.00000
    1607,     0.929785,     0.766647,     0.785645,      0.00000
    1608,     0.862665,     0.868275,     0.805750,      0.00000
    1609,     0.866139,     0.950676,     0.726114,      0.00000
    1610,     0.773311,     0.759730,     0.927126,      0.00000
    1611,     0.759023,     0.874488,     0.853617,      0.00000
    1612,     0.737469,     0.784269,     0.805937,      0.00000
    1613,     0.802061,     0.819811,     0.892520,      0.00000
    1614,     0.778641,     0.868583,     0.797691,      0.00000
    1615,     0.798978,     0.769655,     0.877420,      0.00000
    1616,     0.809665,     0.859262,     0.882581,      0.00000
    1617,     0.908862,     0.787038,     0.936073,      0.00000
    1618,     0.849740,     0.804570,     0.787331,      0.00000
    1619,     0.786472,     0.893446,     0.795213,      0.00000
    1620,     0.766118,     0.778015,     0.789092,      0.00000
    1621,     0.835853,     0.796937,     0.805378,      0.00000
    1622,     0.822684,     0.832431,     0.812588,      0.00000
    1623,     0.791723,     0.944509,     0.791595,      0.00000
    1624,     0.885660,     0.803277,     0.845456,      0.00000
    1625,     0.779968,     0.933437,     0.890512,      0.00000
    1626,     0.780484,     0.805414,     0.786401,      0.00000
    1627,     0.915149,     0.876056,     0.795855,      0.00000
    1628,     0.889307,     0.857679,     0.873104,      0.00000
    1629,     0.832430,     0.876587,     0.834849,      0.00000
    1630,     0.826469,     0.780102,     0.865423,      0.00000
    1631,     0.762446,     0.786793,     0.772792,      0.00000
    1632,     0.824736,     0.836523,     0.797321,      0.00000
    1633,     0.786443,     0.827700,     0.840459,      0.00000
    1634,     0.745797,     0.775494,     0.840847,      0.00000
    1635,     0.880109,     0.724364,     0.793837,      0.00000
    1636,     0.897155,     0.859538,     0.828153,      0.00000
    1637,     0.918954,     0.910535,     0.800150,      0.00000
    1638,     0.791876,     0.888484,     0.820700,      0.00000
    1639,     0.850418,      1.03794,     0.914243,      0.00000
    1640,     0.778463,     0.778784,     0.838919,      0.00000
    1641,     0.820583,     0.803062,     0.837413,      0.00000
    1642,     0.970557,     0.752075,     0.787066,      0.00000
    1643,     0.782067,     0.786240,     0.791740,      0.00000
    1644,     0.819946,     0.784187,      1.06298,      0.00000
    1645,     0.891412,     0.846587,     0.801119,      0.00000
    1646,     0.804211,     0.763651,     0.797910,      0.00000
    1647,     0.913985,     0.810992,     0.880694,      0.00000
    1648,     0.801558,     0.840826,     0.788998,      0.00000
    1649,     0.798779,     0.876309,     0.858330,      0.00000
    1650,     0.821602,     0.791152,     0.843102,      0.00000
    1651,     0.756661,     0.788191,     0.880717,      0.00000
    1652,     0.962275,     0.839184,     0.778208,      0.00000
    1653,     0.902909,     0.861432,     0.836278,      0.00000
    1654,     0.829741,     0.960764,     0.812517,      0.00000
    1655,     0.876726,     0.900807,     0.848881,      0.00000
    1656,     0.845168,     0.832350,     0.933300,      0.00000
    1657,     0.811753,     0.765272,     0.829485,      0.00000
    1658,     0.824446,     0.811690,     0.830177,      0.00000
    1659,     0.805087,     0.781027,      1.07312,      0.00000
    1660,     0.827219,     0.810854,     0.788862,      0.00000
    1661,     0.852146,     0.884687,     0.822274,      0.00000
    1662,     0.991351,     0.845747,     0.872191,      0.00000
    1663,     0.839508,     0.816818,     0.782133,      0.00000
    1664,     0.808253,     0.789552,     0.821372,      0.00000
    1665,     0.779060,     0.931479,     0.801770,      0.00000
    1666,     0.824110,     0.815053,      1.02497,      0.00000
    1667,     0.835838,     0.804040,     0.805370,      0.00000
    1668,     0.885666,     0.778407,     0.893665,      0.00000
    1669,     0.916043,     0.761747,     0.810222,      0.00000
    1670,     0.776969,     0.780842,     0.887893,      0.00000
    1671,     0.951839,     0.880689,     0.807732,      0.00000
    1672,     0.809635,     0.817125,     0.880025,      0.00000
    1673,     0.884241,     0.763216,     0.814944,      0.00000
    1674,     0.852618,     0.782397,     0.805593,      0.00000
    1675,     0.917445,     0.811373,     0.829522,      0.00000
    1676,     0.786116,     0.788448,     0.807319,      0.00000
    1677,     0.912980,     0.822103,     0.907094,      0.00000
    1678,     0.879172,     0.814556,     0.877212,      0.00000
    1679,     0.795013,     0.825292,     0.822420,      0.00000
    1680,     0.801575,     0.830348,     0.770586,      0.00000
    1681,     0.886094,     0.768757,     0.873419,      0.00000
    1682,     0.778946,     0.877645,     0.797916,      0.00000
    1683,     0.879394,     0.869382,     0.785296,      0.00000
    1684,     0.779429,     0.864940,     0.855573,      0.00000
    1685,     0.768034,     0.768860,     0.816967,      0.00000
    1686,     0.822754,     0.802632,     0.873754,      0.00000
    1687,     0.956292,     0.794335,     0.786329,      0.00000
    1688,     0.801290,     0.792743,     0.795190,      0.00000
    1689,     0.802293,     0.781105,     0.897078,      0.00000
    1690,     0.812653,     0.790359,     0.813612,      0.00000
    1691,     0.871202,     0.843327,     0.792375,      0.00000
    1692,     0.842278,     0.909304,     0.815228,      0.00000
    1693,     0.900497,     0.804736,     0.805564,      0.00000
    1694,     0.821677,     0.793138,     0.861583,      0.00000
    1695,     0.815773,     0.898377,     0.865282,      0.00000
    1696,     0.996019,     0.799821,     0.967899,      0.00000
    1697,     0.813996,     0.823849,     0.822368,      0.00000
    1698,     0.872679,     0.918549,     0.872639,      0.00000
    1699,     0.850757,     0.861158,     0.947795,      0.00000
    1700,     0.863082,     0.822594,     0.788974,      0.00000
    1701,     0.786558,     0.879048,     0.936117,      0.00000
    1702,     0.827428,     0.850110,     0.773010,      0.00000
    1703,     0.797444,     0.872179,     0.762663,      0.00000
    1704,     0.891651,     0.813856,     0.852846,      0.00000
    1705,     0.957217,     0.850808,     0.860494,      0.00000
    1706,     0.813950,     0.797192,     0.695073,      0.00000
    1707,     0.750660,     0.924837,     0.893723,      0.00000
    1708,     0.788225,     0.750961,      1.01813,      0.00000
    1709,     0.833761,     0.788790,     0.894401,      0.00000
    1710,     0.781525,     0.849301,     0.818403,      0.00000
    1711,     0.806461,     0.773931,     0.826134,      0.00000
    1712,     0.826155,     0.831853,     0.820357,      0.00000
    1713,     0.813076,     0.833320,     0.793570,      0.00000
    1714,     0.870769,     0.793810,     0.854987,      0.00000
    1715,     0.799531,     0.775898,     0.922989,      0.00000
    1716,     0.807253,     0.841065,     0.756292,      0.00000
    1717,     0.834462,     0.925413,     0.825565,      0.00000
    1718,     0.874406,     0.874323,     0.953137,      0.00000
    1719,     0.746581,     0.911345,     0.843768,      0.00000
    1720,     0.779976,     0.739158,     0.883247,      0.00000
    1721,     0.818083,     0.748753,     0.969222,      0.00000
    1722,     0.847396,     0.857664,      1.04372,      0.00000
    1723,     0.934302,     0.822246,     0.853344,      0.00000
    1724,     0.869143,     0.839451,     0.790037,      0.00000
    1725,     0.960592,     0.979962,     0.844168,      0.00000
    1726,     0.843506,     0.826366,     0.821179,      0.00000
    1727,     0.816413,     0.870966,     0.814648,      0.00000
    1728,     0.840628,     0.734018,      1.03291,      0.00000
    1729,     0.855486,     0.862434,     0.868587,      0.00000
    1730,     0.774047,     0.800598,     0.845218,      0.00000
    1731,     0.901557,     0.808444,     0.766316,      0.00000
    1732,     0.811809,     0.791395,     0.826024,      0.00000
    1733,     0.965471,     0.811710,     0.802098,      0.00000
    1734,     0.873021,     0.919678,     0.784649,      0.00000
    1735,     0.779160,     0.755594,     0.785013,      0.00000
    1736,     0.859064,     0.831484,      1.06387,      0.00000
    1737,     0.808792,     0.949494,     0.777875,      0.00000
    1738,     0.815358,     0.811877,     0.809091,      0.00000
    1739,     0.759150,     0.788492,     0.795962,      0.00000
    1740,     0.943203,     0.863792,     0.806829,      0.00000
    1741,     0.749333,     0.741931,     0.810676,      0.00000
    1742,     0.803098,     0.746134,     0.806177,      0.00000
    1743,     0.838198,     0.766819,     0.858477,      0.00000
    1744,     0.764432,     0.782869,     0.858381,      0.00000
    1745,     0.863776,      1.01283,      1.00444,      0.00000
    1746,     0.812717,     0.781842,     0.801829,      0.00000
    1747,     0.839469,     0.718811,     0.828730,      0.00000
    1748,     0.796352,     0.826771,     0.840528,      0.00000
    1749,     0.773196,     0.929163,     0.866517,      0.00000
    1750,      1.05200,     0.795520,     0.795236,      0.00000
    1751,     0.740767,     0.793908,     0.833995,      0.00000
    1752,     0.829763,     0.774857,     0.765627,      0.00000
    1753,     0.785008,     0.962120,     0.736214,      0.00000
    1754,     0.923377,     0.819223,     0.769187,      0.00000
    1755,     0.835151,     0.806699,     0.825642,      0.00000
    1756,     0.765673,     0.770701,     0.896562,      0.00000
    1757,     0.896842,     0.811409,     0.797911,      0.00000
    1758,     0.835785,     0.851231,     0.791262,      0.00000
    1759,     0.788521,     0.868500,     0.954492,      0.00000
    1760,     0.810999,     0.770410,     0.824439,      0.00000
    1761,     0.797737,     0.824897,     0.806222,      0.00000
    1762,     0.775929,     0.795228,     0.850307,      0.00000
    1763,     0.866287,     0.759625,     0.947588,      0.00000
    1764,     0.907300,     0.768634,     0.862669,      0.00000
    1765,     0.928811,     0.929906,     0.765649,      0.00000
    1766,     0.845704,     0.791571,     0.792440,      0.00000
    1767,     0.798672,     0.782420,     0.813579,      0.00000
    1768,     0.815808,     0.804227,     0.880626,      0.00000
    1769,     0.790628,     0.794910,     0.832049,      0.00000
    1770,     0.780825,     0.895366,     0.876946,      0.00000
    1771,     0.845502,     0.850389,     0.801697,      0.00000
    1772,     0.813654,      1.01459,     0.923617,      0.00000
    1773,     0.931563,     0.800170,     0.784417,      0.00000
    1774,     0.767682,     0.821949,     0.948208,      0.00000
    1775,     0.797730,     0.808119,     0.786802,      0.00000
    1776,     0.785109,     0.841699,     0.839705,      0.00000
    1777,     0.769876,     0.789675,     0.851861,      0.00000
    1778,     0.804903,     0.765711,     0.783414,      0.00000
    1779,     0.847906,     0.973751,     0.853011,      0.00000
    1780,     0.809767,     0.779447,     0.827789,      0.00000
    1781,     0.942663,     0.762184,     0.859922,      0.00000
    1782,     0.793054,     0.771267,     0.899792,      0.00000
    1783,     0.774576,     0.751914,     0.851628,      0.00000
    1784,     0.917424,     0.748166,     0.864775,      0.00000
    1785,     0.760286,     0.815728,     0.755274,      0.00000
    1786,     0.784294,     0.824977,     0.832398,      0.00000
    1787,     0.828439,     0.829403,     0.827189,      0.00000
    1788,     0.889760,     0.768276,      1.04864,      0.00000
    1789,     0.906990,     0.719804,     0.803779,      0.00000
    1790,     0.841538,     0.826432,     0.766841,      0.00000
    1791,      1.00788,     0.923967,     0.826171,      0.00000
    1792,     0.811031,     0.779832,     0.793085,      0.00000
    1793,     0.807818,     0.813733,     0.881341,      0.00000
    1794,     0.790245,     0.862645,     0.856504,      0.00000
    1795,     0.843049,     0.794779,     0.799953,      0.00000
    1796,     0.857308,     0.809582,     0.828432,      0.00000
    1797,     0.807244,     0.866858,     0.968181,      0.00000
    1798,     0.836877,     0.784619,     0.921753,      0.00000
    1799,     0.784693,     0.802428,     0.859658,      0.00000
    1800,     0.752783,     0.761464,     0.854603,      0.00000
    1801,     0.884120,     0.863784,     0.800566,      0.00000
    1802,     0.893966,     0.819270,     0.784533,      0.00000
    1803,     0.863258,     0.802862,     0.846678,      0.00000
    1804,     0.802076,     0.789805,     0.779471,      0.00000
    1805,      1.00905,     0.872954,     0.783705,      0.00000
    1806,     0.809671,     0.821466,     0.844718,      0.00000
    1807,     0.759627,     0.844919,     0.842557,      0.00000
    1808,     0.867362,     0.777886,     0.791280,      0.00000
    1809,     0.781532,     0.791186,     0.792794,      0.00000
    1810,      1.00510,     0.785706,     0.808145,      0.00000
    1811,     0.946920,     0.874313,     0.721951,      0.00000
    1812,     0.792590,     0.819032,     0.799212,      0.00000
    1813,     0.794515,     0.806308,     0.769620,      0.00000
    1814,     0.851167,     0.839363,     0.773117,      0.00000
    1815,     0.762371,     0.887504,     0.817841,      0.00000
    1816,     0.928056,     0.930871,     0.812461,      0.00000
    1817,     0.772802,     0.853312,     0.829418,      0.00000
    1818,     0.761564,     0.792883,     0.783806,      0.00000
    1819,     0.930706,     0.788225,     0.911082,      0.00000
    1820,     0.752601,     0.908393,     0.873976,      0.00000
    1821,     0.721432,     0.816706,     0.818989,      0.00000
    1822,     0.775722,     0.739437,     0.897449,      0.00000
    1823,     0.823216,     0.846356,     0.775013,      0.00000
    1824,     0.888824,     0.816973,     0.839636,      0.00000
    1825,     0.810700,     0.827293,     0.761013,      0.00000
    1826,     0.856191,     0.746226,     0.839772,      0.00000
    1827,     0.756230,     0.734624,     0.943734,      0.00000
    1828,      1.00041,     0.809003,     0.767012,      0.00000
    1829,     0.741647,     0.801672,     0.791043,      0.00000
    1830,     0.799874,     0.819176,     0.911830,      0.00000
    1831,     0.763368,     0.692712,     0.873578,      0.00000
    1832,     0.852329,     0.787841,     0.779936,      0.00000
    1833,     0.829929,      1.08760,     0.784655,      0.00000
    1834,     0.759307,     0.773519,     0.874564,      0.00000
    1835,     0.788118,     0.780132,     0.930026,      0.00000
    1836,     0.786768,     0.798000,     0.882031,      0.00000
    1837,     0.817032,     0.971163,     0.948424,      0.00000
    1838,     0.800307,     0.798629,     0.829946,      0.00000
    1839,     0.780009,     0.895044,     0.870178,      0.00000
    1840,     0.820253,     0.741308,     0.871566,      0.00000
    1841,     0.775139,     0.721786,     0.879945,      0.00000
    1842,     0.873461,     0.895365,     0.916300,      0.00000
    1843,     0.775722,     0.772848,     0.771325,      0.00000
    1844,     0.771904,     0.785871,     0.885899,      0.00000
    1845,     0.780953,     0.755951,     0.818397,      0.00000
    1846,     0.826070,     0.816845,     0.996176,      0.00000
    1847,     0.867213,     0.822755,     0.754311,      0.00000
    1848,     0.793846,     0.957993,     0.920762,      0.00000
    1849,     0.827507,     0.763597,     0.775909,      0.00000
    1850,     0.870375,     0.789490,     0.841871,      0.00000
    1851,     0.824539,     0.796592,     0.832195,      0.00000
    1852,     0.809800,     0.744390,     0.852561,      0.00000
    1853,     0.898774,     0.825093,     0.757544,      0.00000
    1854,     0.836129,     0.830290,     0.803664,      0.00000
    1855,     0.783071,     0.768074,     0.852996,      0.00000
    1856,     0.858810,     0.761498,     0.919805,      0.00000
    1857,     0.774257,     0.779174,     0.866940,      0.00000
    1858,     0.818466,     0.867596,     0.792899,      0.00000
    1859,     0.827986,     0.833291,     0.906063,      0.00000
    1860,     0.839276,     0.866114,     0.841751,      0.00000
    1861,     0.873667,     0.744252,     0.932421,      0.00000
    1862,     0.831019,     0.811789,     0.809804,      0.00000
    1863,     0.771455,     0.780955,     0.836581,      0.00000
    1864,     0.811267,     0.760758,     0.916627,      0.00000
    1865,     0.827925,     0.736806,     0.812792,      0.00000
    1866,     0.805791,     0.820312,     0.869171,      0.00000
    1867,     0.761462,     0.771963,     0.877854,      0.00000
    1868,      1.00559,     0.866130,     0.768493,      0.00000
    1869,     0.816925,     0.828991,     0.770682,      0.00000
    1870,     0.822962,     0.942892,     0.818410,      0.00000
    1871,     0.812792,     0.770504,     0.813296,      0.00000
    1872,     0.786402,     0.888633,     0.824785,      0.00000
    1873,     0.821960,     0.802476,     0.773680,      0.00000
    1874,     0.853130,     0.767130,     0.914823,      0.00000
    1875,     0.913333,     0.937735,     0.812670,      0.00000
    1876,     0.762431,     0.850758,     0.750675,      0.00000
    1877,     0.758518,     0.818428,     0.879057,      0.00000
    1878,     0.754561,     0.929778,     0.844293,      0.00000
    1879,     0.822711,     0.985963,     0.903840,      0.00000
    1880,     0.796139,     0.955683,     0.832836,      0.00000
    1881,     0.764379,     0.796373,     0.854380,      0.00000
    1882,     0.832248,     0.769821,     0.822854,      0.00000
    1883,     0.889943,     0.756161,     0.926364,      0.00000
    1884,     0.813057,     0.981764,     0.896937,      0.00000
    1885,     0.747710,     0.838209,     0.824364,      0.00000
    1886,     0.756200,     0.796871,     0.928660,      0.00000
    1887,     0.805766,     0.749622,     0.797058,      0.00000
    1888,     0.762363,     0.755491,     0.815981,      0.00000
    1889,     0.749933,     0.776101,     0.797669,      0.00000
    1890,     0.835445,     0.806762,     0.826291,      0.00000
    1891,     0.792421,     0.849260,     0.737330,      0.00000
    1892,     0.925340,     0.871990,     0.810125,      0.00000
    1893,     0.815657,     0.783332,     0.813469,      0.00000
    1894,     0.867706,     0.743926,      1.01315,      0.00000
    1895,     0.769388,     0.788964,     0.831475,      0.00000
    1896,     0.796234,     0.910301,     0.761793,      0.00000
    1897,     0.774276,     0.929844,     0.774267,      0.00000
    1898,     0.853353,     0.974435,     0.891044,      0.00000
    1899,     0.774868,     0.798439,     0.842744,      0.00000
    1900,     0.867925,     0.808272,     0.804973,      0.00000
    1901,     0.850489,     0.732872,     0.768508,      0.00000
    1902,     0.808910,     0.780518,     0.830109,      0.00000
    1903,     0.763739,     0.803871,     0.817517,      0.00000
    1904,     0.779336,     0.761615,     0.818525,      0.00000
    1905,      1.00925,     0.774642,     0.871089,      0.00000
    1906,     0.885983,     0.782460,     0.843703,      0.00000
    1907,     0.844377,     0.823598,     0.759949,      0.00000
    1908,     0.757778,     0.914593,     0.805966,      0.00000
    1909,     0.806990,     0.874445,     0.751734,      0.00000
    1910,     0.723591,     0.872951,     0.847205,      0.00000
    1911,     0.772987,     0.801792,     0.787311,      0.00000
    1912,     0.860148,     0.754466,     0.797432,      0.00000
    1913,     0.826460,     0.921450,     0.792597,      0.00000
    1914,     0.901071,     0.909427,     0.834006,      0.00000
    1915,     0.822614,     0.859601,     0.786217,      0.00000
    1916,     0.766445,     0.843807,     0.850180,      0.00000
    1917,     0.781532,     0.772343,     0.944554,      0.00000
    1918,     0.756073,     0.772471,     0.810722,      0.00000
    1919,     0.821436,     0.872194,     0.735470,      0.00000
    1920,     0.797804,     0.884769,     0.790367,      0.00000
    1921,      1.00280,     0.884978,     0.844291,      0.00000
    1922,     0.925194,     0.781155,     0.946466,      0.00000
    1923,     0.796576,     0.778834,     0.831470,      0.00000
    1924,     0.820269,     0.802357,     0.756598,      0.00000
    1925,     0.823380,     0.778559,     0.881194,      0.00000
    1926,     0.748881,     0.807098,     0.838051,      0.00000
    1927,     0.887556,     0.810622,     0.802467,      0.00000
    1928,     0.801458,     0.790975,     0.845356,      0.00000
    1929,     0.844922,     0.868570,     0.825433,      0.00000
    1930,     0.744630,     0.773599,     0.871439,      0.00000
    1931,     0.770927,     0.833631,     0.796609,      0.00000
    1932,     0.794290,     0.850906,     0.820976,      0.00000
    1933,     0.957022,     0.827339,     0.743389,      0.00000
    1934,     0.775883,     0.802277,     0.763713,      0.00000
    1935,     0.982586,     0.742202,     0.796088,      0.00000
    1936,     0.842351,     0.935566,     0.808924,      0.00000
    1937,     0.807496,     0.812921,     0.839698,      0.00000
    1938,     0.857743,     0.818408,     0.823676,      0.00000
    1939,     0.797119,     0.859285,     0.908838,      0.00000
    1940,     0.794732,     0.879714,     0.760330,      0.00000
    1941,     0.835520,     0.776254,     0.917099,      0.00000
    1942,     0.914263,     0.816369,     0.824515,      0.00000
    1943,     0.775380,     0.813069,      1.10316,      0.00000
    1944,     0.839599,     0.841135,     0.804240,      0.00000
    1945,     0.762590,     0.785420,     0.794986,      0.00000
    1946,     0.814208,     0.871373,     0.988185,      0.00000
    1947,     0.801998,     0.788287,     0.751659,      0.00000
    1948,     0.794931,     0.849627,     0.759232,      0.00000
    1949,     0.816178,     0.724620,     0.850225,      0.00000
    1950,     0.801358,     0.805347,     0.840756,      0.00000
    1951,     0.878875,     0.786223,     0.824785,      0.00000
    1952,     0.787574,     0.812512,     0.863142,      0.00000
    1953,     0.835436,     0.861962,     0.766962,      0.00000
    1954,     0.799932,     0.764987,     0.844645,      0.00000
    1955,     0.823574,     0.838665,     0.749920,      0.00000
    1956,     0.778093,     0.827765,     0.897869,      0.00000
    1957,     0.740389,     0.841703,     0.829272,      0.00000
    1958,     0.821872,     0.877854,     0.909168,      0.00000
    1959,     0.784800,     0.914303,     0.767606,      0.00000
    1960,     0.863552,     0.933111,     0.912189,      0.00000
    1961,     0.889930,     0.906193,     0.836649,      0.00000
    1962,     0.784298,     0.864380,     0.827459,      0.00000
    1963,     0.778553,     0.806158,     0.860616,      0.00000
    1964,     0.841028,     0.867024,     0.778256,      0.00000
    1965,     0.877125,     0.788102,     0.755896,      0.00000
    1966,     0.962770,     0.829505,      1.01686,      0.00000
    1967,     0.753336,     0.833021,     0.808736,      0.00000
    1968,     0.900572,     0.803794,     0.784255,      0.00000
    1969,     0.784181,     0.812370,     0.814620,      0.00000
    1970,     0.845317,     0.765681,     0.803064,      0.00000
    1971,     0.788838,     0.748858,     0.875544,      0.00000
    1972,     0.770164,     0.909387,     0.864860,      0.00000
    1973,     0.882953,     0.779244,     0.889858,      0.00000
    1974,     0.818792,     0.794009,     0.820206,      0.00000
    1975,     0.809893,     0.730128,     0.907372,      0.00000
    1976,     0.743030,     0.825348,     0.858948,      0.00000
    1977,     0.868659,     0.882071,     0.914662,      0.00000
    1978,     0.849252,     0.943376,     0.825435,      0.00000
    1979,     0.806709,     0.806270,     0.948917,      0.00000
    1980,     0.841035,     0.890469,     0.801062,      0.00000
    1981,     0.814732,     0.747040,     0.807368,      0.00000
    1982,     0.796096,     0.815437,     0.747286,      0.00000
    1983,     0.869171,     0.893474,     0.896537,      0.00000
    1984,     0.781319,     0.802466,     0.884411,      0.00000
    1985,     0.757095,      1.01785,     0.819665,      0.00000
    1986,     0.813990,     0.798070,     0.866183,      0.00000
    1987,     0.759811,      1.03131,     0.947193,      0.00000
    1988,     0.794291,     0.770434,     0.799322,      0.00000
    1989,     0.836430,     0.802762,      1.13459,      0.00000
    1990,     0.787505,     0.781318,     0.897317,      0.00000
    1991,     0.799903,     0.846040,     0.862638,      0.00000
    1992,     0.771212,     0.854004,     0.792556,      0.00000
    1993,     0.778272,     0.766424,     0.841240,      0.00000
    1994,     0.974739,     0.790441,     0.874186,      0.00000
    1995,     0.850910,     0.992304,     0.933724,      0.00000
    1996,     0.913660,     0.782448,     0.814204,      0.00000
    1997,     0.792294,     0.784230,     0.810831,      0.00000
    1998,     0.758870,     0.902335,     0.903863,      0.00000
    1999,     0.868364,     0.799610,     0.861974,      0.00000
    2000,     0.802005,      1.11978,     0.895646,      0.00000
    2001,     0.775338,      1.05101,     0.816358,      0.00000
    2002,     0.940902,     0.806480,     0.837766,      0.00000
    2003,     0.798635,     0.950187,     0.810732,      0.00000
    2004,     0.780330,     0.766939,     0.892593,      0.00000
    2005,     0.718161,     0.903044,     0.775669,      0.00000
    2006,     0.793132,     0.753689,      1.07517,      0.00000
    2007,     0.770895,     0.813450,     0.897290,      0.00000
    2008,      1.14727,     0.764894,     0.840263,      0.00000
    2009,     0.786458,     0.778105,     0.819244,      0.00000
    2010,      1.02539,     0.773610,     0.968060,      0.00000
    2011,     0.886917,     0.891742,     0.851789,      0.00000
    2012,     0.898301,     0.882499,     0.800052,      0.00000
    2013,     0.835936,     0.756337,     0.824313,      0.00000
