pixel,band1,band2,band3,band4
    1515,     0.813609,     0.879567,      1.06492,      0.00000
    1516,     0.724749,     0.778529,     0.889171,      0.00000
    1517,     0.901432,     0.804416,     0.939746,      0.00000
    1518,     0.822171,     0.730414,     0.729131,      0.00000
    1519,     0.715466,     0.767700,     0.748050,      0.00000
    1520,     0.821789,     0.852779,     0.823075,      0.00000
    1521,     0.809792,     0.735830,     0.785296,      0.00000
    1522,     0.846385,     0.789017,     0.933084,      0.00000
    1523,     0.891206,     0.802443,     0.786212,      0.00000
    1524,     0.742747,     0.796371,     0.822782,      0.00000
    1525,     0.753766,     0.780105,     0.818521,      0.00000
    1526,     0.778065,     0.736873,     0.770184,      0.00000
    1527,     0.824245,     0.806672,     0.810646,      0.00000
    1528,     0.884453,     0.716497,     0.836917,      0.00000
    1529,     0.759649,     0.759020,     0.814256,      0.00000
    1530,     0.858814,     0.781276,     0.847954,      0.00000
    1531,     0.779192,     0.753275,     0.821935,      0.00000
    1532,     0.733851,     0.738638,     0.877935,      0.00000
    1533,     0.770560,     0.759076,     0.752764,      0.00000
    1534,     0.753382,     0.802633,     0.840316,      0.00000
    1535,     0.775482,     0.795623,     0.866572,      0.00000
    1536,     0.740094,     0.756324,     0.836474,      0.00000
    1537,     0.801390,     0.743638,     0.895483,      0.00000
    1538,     0.809765,     0.735088,     0.769018,      0.00000
    1539,     0.813726,     0.884038,     0.780904,      0.00000
    1540,     0.848432,     0.774986,     0.772951,      0.00000
    1541,     0.771475,     0.764966,     0.895156,      0.00000
    1542,     0.891998,     0.766427,     0.813130,      0.00000
    1543,     0.758085,     0.840193,     0.824602,      0.00000
    1544,     0.823111,     0.793616,     0.896308,      0.00000
    1545,     0.859400,     0.763737,     0.778005,      0.00000
    1546,     0.777872,     0.754094,     0.744647,      0.00000
    1547,     0.751014,     0.754156,     0.789166,      0.00000
    1548,     0.762561,     0.747827,     0.851399,      0.00000
    1549,     0.764450,     0.817856,     0.788885,      0.00000
    1550,     0.850970,     0.767391,     0.866017,      0.00000
    1551,     0.894654,     0.763357,     0.782902,      0.00000
    1552,     0.856241,      1.06113,     0.885289,      0.00000
    1553,     0.736498,     0.785561,     0.836773,      0.00000
    1554,     0.812021,     0.785157,     0.805268,      0.00000
    1555,     0.734321,     0.786453,     0.846108,      0.00000
    1556,     0.838632,     0.725053,     0.755609,      0.00000
    1557,     0.744931,     0.746044,     0.874437,      0.00000
    1558,     0.871219,     0.753602,     0.763349,      0.00000
    1559,     0.821852,     0.942391,     0.733442,      0.00000
    1560,     0.861464,     0.786782,     0.925339,      0.00000
    1561,     0.764208,     0.848747,     0.949832,      0.00000
    1562,     0.712565,     0.821546,     0.801136,      0.00000
    1563,     0.840032,     0.749236,     0.867952,      0.00000
    1564,     0.796623,     0.781005,     0.793409,      0.00000
    1565,     0.741457,     0.785137,     0.876365,      0.00000
    1566,     0.847298,     0.782300,     0.759594,      0.00000
    1567,     0.758093,     0.751925,     0.799818,      0.00000
    1568,     0.745309,     0.745055,     0.913039,      0.00000
    1569,     0.772079,     0.719696,     0.703149,      0.00000
    1570,     0.800159,     0.827072,      1.04387,      0.00000
    1571,     0.809153,     0.846674,     0.771828,      0.00000
    1572,     0.808159,     0.740116,     0.757517,      0.00000
    1573,     0.801866,     0.877915,     0.794298,      0.00000
    1574,     0.750860,     0.793270,     0.740642,      0.00000
    1575,     0.908028,     0.807953,     0.806165,      0.00000
    1576,     0.779232,     0.789716,     0.811806,      0.00000
    1577,     0.788036,     0.696255,     0.821822,      0.00000
    1578,     0.798884,     0.850970,     0.837849,      0.00000
    1579,     0.757826,     0.822792,     0.855713,      0.00000
    1580,     0.827399,     0.925627,     0.761832,      0.00000
    1581,     0.827470,     0.898110,     0.827743,      0.00000
    1582,     0.772707,     0.761625,     0.838400,      0.00000
    1583,     0.760429,     0.849633,     0.807341,      0.00000
    1584,     0.895166,     0.733816,     0.780424,      0.00000
    1585,     0.709433,     0.886360,     0.888704,      0.00000
    1586,     0.795165,     0.828165,     0.912115,      0.00000
    1587,     0.760306,     0.795440,     0.831777,      0.00000
    1588,     0.779949,     0.701710,     0.764005,      0.00000
    1589,     0.753623,     0.792421,     0.771769,      0.00000
    1590,      1.07501,     0.730874,     0.772872,      0.00000
    1591,     0.750862,     0.835311,     0.724039,      0.00000
    1592,     0.782878,     0.814850,     0.800244,      0.00000
    1593,     0.705152,     0.821794,     0.800736,      0.00000
    1594,     0.780974,     0.834388,     0.783511,      0.00000
    1595,     0.831012,     0.744603,     0.835092,      0.00000
    1596,     0.848826,     0.856183,     0.786886,      0.00000
    1597,     0.865070,     0.778949,     0.937157,      0.00000
    1598,     0.851007,     0.778243,     0.749736,      0.00000
    1599,     0.824026,     0.743823,     0.773123,      0.00000
    1600,     0.735990,     0.781268,     0.881802,      0.00000
    1601,     0.785231,     0.802364,     0.786426,      0.00000
    1602,     0.915406,     0.807476,     0.875981,      0.00000
    1603,     0.900634,     0.872909,     0.817039,      0.00000
    1604,     0.746280,     0.882759,     0.773998,      0.00000
    1605,     0.805020,     0.773681,     0.751455,      0.00000
    1606,     0.785731,     0.901877,     0.795170,      0.00000
    1607,     0.846730,     0.723672,     0.770044,      0.00000
    1608,     0.825781,     0.838889,     0.774010,      0.00000
    1609,     0.835297,     0.884880,     0.698817,      0.00000
    1610,     0.745832,     0.736410,     0.890537,      0.00000
    1611,     0.720414,     0.852463,     0.823539,      0.00000
    1612,     0.709038,     0.756152,     0.766511,      0.00000
    1613,     0.784929,     0.817188,     0.869730,      0.00000
    1614,     0.749678,     0.827959,     0.773866,      0.00000
    1615,     0.767103,     0.737708,     0.831100,      0.00000
    1616,     0.797397,     0.823225,     0.841529,      0.00000
    1617,     0.875129,     0.747735,     0.896365,      0.00000
    1618,     0.815218,     0.781636,     0.752291,      0.00000
    1619,     0.753662,     0.870000,     0.765002,      0.00000
    1620,     0.729595,     0.756513,     0.755802,      0.00000
    1621,     0.805033,     0.756090,     0.779455,      0.00000
    1622,     0.769896,     0.801354,     0.770922,      0.00000
    1623,     0.759299,     0.931912,     0.768378,      0.00000
    1624,     0.845178,     0.771845,     0.820414,      0.00000
    1625,     0.750302,     0.904654,     0.864710,      0.00000
    1626,     0.740185,     0.788606,     0.755646,      0.00000
    1627,     0.878384,     0.836038,     0.763934,      0.00000
    1628,     0.847392,     0.840722,     0.851702,      0.00000
    1629,     0.801921,     0.828995,     0.784853,      0.00000
    1630,     0.808561,     0.751496,     0.836039,      0.00000
    1631,     0.728349,     0.739726,     0.733160,      0.00000
    1632,     0.795105,     0.799979,     0.765523,      0.00000
    1633,     0.759577,     0.793072,     0.799801,      0.00000
    1634,     0.706003,     0.745409,     0.746259,      0.00000
    1635,     0.852796,     0.698714,     0.785057,      0.00000
    1636,     0.836999,     0.817486,     0.799579,      0.00000
    1637,     0.865940,     0.861447,     0.771442,      0.00000
    1638,     0.763552,     0.861780,     0.784308,      0.00000
    1639,     0.812773,     0.999888,     0.884185,      0.00000
    1640,     0.739362,     0.736001,     0.805123,      0.00000
    1641,     0.779480,     0.774044,     0.818693,      0.00000
    1642,     0.939156,     0.720494,     0.747999,      0.00000
    1643,     0.740465,     0.734296,     0.768498,      0.00000
    1644,     0.776155,     0.768928,      1.00229,      0.00000
    1645,     0.855630,     0.815234,     0.761159,      0.00000
    1646,     0.756146,     0.738863,     0.775580,      0.00000
    1647,     0.860436,     0.784280,     0.853178,      0.00000
    1648,     0.777382,     0.807340,     0.748125,      0.00000
    1649,     0.758352,     0.783145,     0.820464,      0.00000
    1650,     0.793549,     0.766356,     0.808001,      0.00000
    1651,     0.725818,     0.754002,     0.846080,      0.00000
    1652,     0.959516,     0.779611,     0.742905,      0.00000
    1653,     0.855571,     0.823474,     0.815305,      0.00000
    1654,     0.803068,     0.934247,     0.773110,      0.00000
    1655,     0.831863,     0.875227,     0.832312,      0.00000
    1656,     0.774291,     0.806744,     0.886535,      0.00000
    1657,     0.796580,     0.736854,     0.788050,      0.00000
    1658,     0.761891,     0.777074,     0.798804,      0.00000
    1659,     0.775576,     0.752017,      1.01578,      0.00000
    1660,     0.792910,     0.782756,     0.763030,      0.00000
    1661,     0.809913,     0.855391,     0.784119,      0.00000
    1662,     0.928719,     0.817582,     0.850049,      0.00000
    1663,     0.810386,     0.778460,     0.756060,      0.00000
    1664,     0.777123,     0.756990,     0.790113,      0.00000
    1665,     0.745241,     0.898996,     0.758902,      0.00000
    1666,     0.797666,     0.771056,     0.988639,      0.00000
    1667,     0.810328,     0.765071,     0.777804,      0.00000
    1668,     0.856247,     0.744003,     0.863801,      0.00000
    1669,     0.886007,     0.726267,     0.769059,      0.00000
    1670,     0.749919,     0.745992,     0.883935,      0.00000
    1671,     0.776567,     0.835763,     0.783214,      0.00000
    1672,     0.757208,     0.774098,     0.843452,      0.00000
    1673,     0.845041,     0.730952,     0.783263,      0.00000
    1674,     0.836310,     0.759573,     0.771472,      0.00000
    1675,     0.875165,     0.776659,     0.810663,      0.00000
    1676,     0.757420,     0.758694,     0.769260,      0.00000
    1677,     0.879711,     0.780435,     0.865131,      0.00000
    1678,     0.839421,     0.765036,     0.835454,      0.00000
    1679,     0.762395,     0.795170,     0.796192,      0.00000
    1680,     0.763419,     0.780842,     0.737256,      0.00000
    1681,     0.805851,     0.725594,     0.847407,      0.00000
    1682,     0.754917,     0.850689,     0.763285,      0.00000
    1683,     0.857400,     0.830988,     0.743110,      0.00000
    1684,     0.755532,     0.822213,     0.821755,      0.00000
    1685,     0.717707,     0.734109,     0.783781,      0.00000
    1686,     0.791002,     0.758721,     0.829725,      0.00000
    1687,     0.918934,     0.767361,     0.755183,      0.00000
    1688,     0.764350,     0.763990,     0.757850,      0.00000
    1689,     0.768650,     0.751804,     0.849675,      0.00000
    1690,     0.781028,     0.765790,     0.767214,      0.00000
    1691,     0.834196,     0.791306,     0.759250,      0.00000
    1692,     0.800941,     0.869565,     0.768557,      0.00000
    1693,     0.878585,     0.781283,     0.783493,      0.00000
    1694,     0.789520,     0.755724,     0.831980,      0.00000
    1695,     0.778165,     0.865403,     0.826980,      0.00000
    1696,     0.829170,     0.765131,     0.939850,      0.00000
    1697,     0.784745,     0.792527,     0.801279,      0.00000
    1698,     0.819291,     0.876998,     0.833963,      0.00000
    1699,     0.830399,     0.848326,     0.908273,      0.00000
    1700,     0.825515,     0.778118,     0.759889,      0.00000
    1701,     0.745064,     0.849603,     0.895089,      0.00000
    1702,     0.782249,     0.834305,     0.744654,      0.00000
    1703,     0.764354,     0.821309,     0.738181,      0.00000
    1704,     0.849398,     0.776216,     0.819453,      0.00000
    1705,     0.929887,     0.817301,     0.798252,      0.00000
    1706,     0.788982,     0.760157,     0.666342,      0.00000
    1707,     0.714756,     0.950029,     0.858054,      0.00000
    1708,     0.758123,     0.732190,     0.895035,      0.00000
    1709,     0.797333,     0.751635,     0.857089,      0.00000
    1710,     0.752015,     0.816735,     0.789087,      0.00000
    1711,     0.776502,     0.751247,     0.792834,      0.00000
    1712,     0.793436,     0.798429,     0.783846,      0.00000
    1713,     0.768165,     0.815516,     0.745480,      0.00000
    1714,     0.839465,     0.758620,     0.809906,      0.00000
    1715,     0.773616,     0.746436,     0.877571,      0.00000
    1716,     0.760234,     0.804276,     0.721793,      0.00000
    1717,     0.803627,     0.863923,     0.783950,      0.00000
    1718,     0.729700,     0.810534,     0.928448,      0.00000
    1719,     0.720580,     0.774128,     0.822467,      0.00000
    1720,     0.766473,     0.717991,     0.828616,      0.00000
    1721,     0.800386,     0.715849,     0.951708,      0.00000
    1722,     0.798086,     0.831602,     0.994148,      0.00000
    1723,     0.884836,     0.789128,     0.817796,      0.00000
    1724,     0.834518,     0.824479,     0.751325,      0.00000
    1725,     0.938328,     0.963068,     0.801787,      0.00000
    1726,     0.810723,     0.795032,     0.788003,      0.00000
    1727,     0.776055,     0.848805,     0.786490,      0.00000
    1728,     0.807027,     0.704177,      1.00532,      0.00000
    1729,     0.832942,     0.825831,     0.853395,      0.00000
    1730,     0.745063,     0.776089,     0.802526,      0.00000
    1731,     0.861277,     0.785269,     0.741722,      0.00000
    1732,     0.789097,     0.764853,     0.783242,      0.00000
    1733,     0.853339,     0.788080,     0.774721,      0.00000
    1734,     0.845337,     0.902749,     0.750825,      0.00000
    1735,     0.738609,     0.724459,     0.756723,      0.00000
    1736,     0.841318,     0.811962,      1.01505,      0.00000
    1737,     0.770281,     0.931860,     0.727319,      0.00000
    1738,     0.775682,     0.780202,     0.775459,      0.00000
    1739,     0.718944,     0.757476,     0.766257,      0.00000
    1740,     0.904237,     0.823336,     0.767681,      0.00000
    1741,     0.717766,     0.706621,     0.771692,      0.00000
    1742,     0.760540,     0.718271,     0.771870,      0.00000
    1743,     0.798506,     0.732376,     0.829557,      0.00000
    1744,     0.703995,     0.762374,     0.818508,      0.00000
    1745,     0.810625,     0.960040,     0.948060,      0.00000
    1746,     0.766988,     0.736215,     0.743303,      0.00000
    1747,     0.813958,     0.684152,     0.789760,      0.00000
    1748,     0.759649,     0.791878,     0.804724,      0.00000
    1749,     0.758185,     0.896099,     0.807252,      0.00000
    1750,      1.01031,     0.780950,     0.764052,      0.00000
    1751,     0.689297,     0.759847,     0.776044,      0.00000
    1752,     0.799682,     0.759629,     0.737453,      0.00000
    1753,     0.732250,     0.928426,     0.700341,      0.00000
    1754,     0.900045,     0.769030,     0.747603,      0.00000
    1755,     0.809423,     0.772794,     0.797127,      0.00000
    1756,     0.736801,     0.738846,     0.862570,      0.00000
    1757,     0.846908,     0.778928,     0.768760,      0.00000
    1758,     0.796184,     0.809696,     0.756701,      0.00000
    1759,     0.753975,     0.833498,     0.896324,      0.00000
    1760,     0.789595,     0.739988,     0.767486,      0.00000
    1761,     0.766662,     0.783443,     0.770851,      0.00000
    1762,     0.743278,     0.757641,     0.796552,      0.00000
    1763,     0.825740,     0.732255,     0.888172,      0.00000
    1764,     0.866145,     0.729583,     0.831423,      0.00000
    1765,     0.908335,     0.868793,     0.733653,      0.00000
    1766,     0.814234,     0.771389,     0.758039,      0.00000
    1767,     0.748230,     0.756260,     0.786090,      0.00000
    1768,     0.791944,     0.768030,     0.844679,      0.00000
    1769,     0.770645,     0.764145,     0.803711,      0.00000
    1770,     0.741609,     0.868052,     0.850854,      0.00000
    1771,     0.825205,     0.818322,     0.777949,      0.00000
    1772,     0.779294,     0.937933,     0.869783,      0.00000
    1773,     0.879720,     0.795398,     0.757678,      0.00000
    1774,     0.733685,     0.751704,     0.886064,      0.00000
    1775,     0.773022,     0.776139,     0.751766,      0.00000
    1776,     0.745959,     0.811894,     0.811167,      0.00000
    1777,     0.731516,     0.740461,     0.819541,      0.00000
    1778,     0.771390,     0.725353,     0.727633,      0.00000
    1779,     0.813393,     0.951676,     0.817397,      0.00000
    1780,     0.771732,     0.766991,     0.784755,      0.00000
    1781,     0.888376,     0.715185,     0.821613,      0.00000
    1782,     0.746598,     0.744436,     0.802623,      0.00000
    1783,     0.737379,     0.718760,     0.818805,      0.00000
    1784,     0.879539,     0.726818,     0.797371,      0.00000
    1785,     0.741988,     0.777597,     0.712237,      0.00000
    1786,     0.750783,     0.792776,     0.807564,      0.00000
    1787,     0.799801,     0.788502,     0.802294,      0.00000
    1788,     0.842975,     0.739720,      1.04081,      0.00000
    1789,     0.871638,     0.689446,     0.757128,      0.00000
    1790,     0.803157,     0.799231,     0.734483,      0.00000
    1791,     0.967072,     0.889919,     0.808152,      0.00000
    1792,     0.768127,     0.753921,     0.773220,      0.00000
    1793,     0.780832,     0.784069,     0.854413,      0.00000
    1794,     0.753746,     0.836913,     0.817718,      0.00000
    1795,     0.806279,     0.762859,     0.759968,      0.00000
    1796,     0.863807,     0.777049,     0.781296,      0.00000
    1797,     0.771693,     0.822935,     0.953599,      0.00000
    1798,     0.824339,     0.773993,     0.890015,      0.00000
    1799,     0.765422,     0.772502,     0.849472,      0.00000
    1800,     0.728063,     0.730687,     0.795407,      0.00000
    1801,     0.828406,     0.828136,     0.766163,      0.00000
    1802,     0.870631,     0.788442,     0.755151,      0.00000
    1803,     0.828891,     0.765100,     0.817817,      0.00000
    1804,     0.765656,     0.805209,     0.756354,      0.00000
    1805,     0.980670,     0.845455,     0.750476,      0.00000
    1806,     0.786620,     0.796143,     0.812813,      0.00000
    1807,     0.735537,     0.822440,     0.816003,      0.00000
    1808,     0.831903,     0.762542,     0.749963,      0.00000
    1809,     0.761666,     0.744836,     0.761275,      0.00000
    1810,     0.824023,     0.752328,     0.770526,      0.00000
    1811,     0.916601,     0.819769,     0.688348,      0.00000
    1812,     0.751652,     0.792409,     0.754473,      0.00000
    1813,     0.759325,     0.777723,     0.747697,      0.00000
    1814,     0.819635,     0.774874,     0.741405,      0.00000
    1815,     0.726067,     0.837714,     0.774191,      0.00000
    1816,     0.889945,     0.889173,     0.782971,      0.00000
    1817,     0.739853,     0.831956,     0.795082,      0.00000
    1818,     0.726797,     0.766351,     0.748705,      0.00000
    1819,     0.888691,     0.752007,     0.892641,      0.00000
    1820,     0.715657,     0.885059,     0.851453,      0.00000
    1821,     0.683352,     0.789794,     0.778414,      0.00000
    1822,     0.745878,     0.720484,     0.854556,      0.00000
    1823,     0.782592,     0.814787,     0.753344,      0.00000
    1824,     0.854837,     0.782783,     0.800380,      0.00000
    1825,     0.772812,     0.787282,     0.732336,      0.00000
    1826,     0.826560,     0.715559,     0.803485,      0.00000
    1827,     0.716546,     0.698437,     0.920353,      0.00000
    1828,     0.995286,     0.767403,     0.741171,      0.00000
    1829,     0.710954,     0.777404,     0.760002,      0.00000
    1830,     0.762876,     0.781750,     0.871388,      0.00000
    1831,     0.713380,     0.655418,     0.816931,      0.00000
    1832,     0.811973,     0.747465,     0.748638,      0.00000
    1833,     0.804525,     0.977602,     0.762558,      0.00000
    1834,     0.708065,     0.739950,     0.871624,      0.00000
    1835,     0.748558,     0.734790,     0.894998,      0.00000
    1836,     0.756403,     0.763219,     0.845728,      0.00000
    1837,     0.793473,     0.928884,     0.915801,      0.00000
    1838,     0.770182,     0.761983,     0.796764,      0.00000
    1839,     0.759062,     0.843565,     0.830102,      0.00000
    1840,     0.793923,     0.703678,     0.839546,      0.00000
    1841,     0.733243,     0.693206,     0.854060,      0.00000
    1842,     0.841039,     0.827349,     0.858491,      0.00000
    1843,     0.747621,     0.730773,     0.739140,      0.00000
    1844,     0.735552,     0.747112,     0.852960,      0.00000
    1845,     0.762966,     0.726711,     0.772276,      0.00000
    1846,     0.792239,     0.778188,     0.946316,      0.00000
    1847,     0.847484,     0.780100,     0.732802,      0.00000
    1848,     0.751485,     0.902380,     0.898327,      0.00000
    1849,     0.796875,     0.732361,     0.741549,      0.00000
    1850,     0.821951,     0.769832,     0.811487,      0.00000
    1851,     0.814269,     0.764308,     0.778797,      0.00000
    1852,     0.761930,     0.715729,     0.828428,      0.00000
    1853,     0.872428,     0.802691,     0.711465,      0.00000
    1854,     0.816891,     0.782420,     0.774051,      0.00000
    1855,     0.743616,     0.735156,     0.811529,      0.00000
    1856,     0.830976,     0.732269,     0.882029,      0.00000
    1857,     0.746138,     0.736233,     0.890849,      0.00000
    1858,     0.784981,     0.837542,     0.771061,      0.00000
    1859,     0.779409,     0.796349,     0.862376,      0.00000
    1860,     0.803192,     0.829861,     0.810465,      0.00000
    1861,     0.834932,     0.723348,     0.915320,      0.00000
    1862,     0.782822,     0.795579,     0.769472,      0.00000
    1863,     0.743538,     0.746270,     0.804100,      0.00000
    1864,     0.778244,     0.737298,     0.882198,      0.00000
    1865,     0.781806,     0.705522,     0.768931,      0.00000
    1866,     0.764003,     0.801751,     0.820200,      0.00000
    1867,     0.732039,     0.748809,     0.852130,      0.00000
    1868,     0.932071,     0.841361,     0.738447,      0.00000
    1869,     0.781082,     0.808730,     0.749116,      0.00000
    1870,     0.834565,     0.920154,     0.786895,      0.00000
    1871,     0.780095,     0.744169,     0.775234,      0.00000
    1872,     0.759210,     0.857688,     0.744094,      0.00000
    1873,     0.824272,     0.752696,     0.737313,      0.00000
    1874,     0.823757,     0.731936,     0.882749,      0.00000
    1875,     0.883039,     0.884295,     0.774403,      0.00000
    1876,     0.719350,     0.796728,     0.725495,      0.00000
    1877,     0.734476,     0.801622,     0.862114,      0.00000
    1878,     0.726655,     0.895412,     0.822279,      0.00000
    1879,     0.796074,     0.933133,     0.901755,      0.00000
    1880,     0.766188,     0.909967,     0.776936,      0.00000
    1881,     0.732639,     0.751013,     0.817354,      0.00000
    1882,     0.764025,     0.734340,     0.805405,      0.00000
    1883,     0.869278,     0.721545,     0.905698,      0.00000
    1884,     0.786821,     0.942678,     0.868652,      0.00000
    1885,     0.708213,     0.823377,     0.795925,      0.00000
    1886,     0.730231,     0.757878,     0.895822,      0.00000
    1887,     0.776818,     0.712762,     0.772643,      0.00000
    1888,     0.735119,     0.719562,     0.778504,      0.00000
    1889,     0.731049,     0.749104,     0.767513,      0.00000
    1890,     0.783345,     0.776053,     0.793240,      0.00000
    1891,     0.782508,     0.821369,     0.707189,      0.00000
    1892,     0.873631,     0.836510,     0.769710,      0.00000
    1893,     0.778926,     0.745735,     0.787350,      0.00000
    1894,     0.837736,     0.725001,     0.783926,      0.00000
    1895,     0.734937,     0.760661,     0.793843,      0.00000
    1896,     0.757097,     0.873524,     0.724734,      0.00000
    1897,     0.749967,     0.884966,     0.735704,      0.00000
    1898,     0.806468,     0.933440,     0.867200,      0.00000
    1899,     0.740716,     0.766738,     0.821661,      0.00000
    1900,     0.847790,     0.783206,     0.768640,      0.00000
    1901,     0.808276,     0.696229,     0.729831,      0.00000
    1902,     0.764340,     0.746354,     0.774656,      0.00000
    1903,     0.727426,     0.762071,     0.787445,      0.00000
    1904,     0.757580,     0.724144,     0.785835,      0.00000
    1905,     0.846309,     0.749718,     0.838771,      0.00000
    1906,     0.856593,     0.752922,     0.806857,      0.00000
    1907,     0.811141,     0.781425,     0.728324,      0.00000
    1908,     0.731312,     0.881463,     0.771327,      0.00000
    1909,     0.764396,     0.836199,     0.717624,      0.00000
    1910,     0.692145,     0.828323,     0.819981,      0.00000
    1911,     0.729658,     0.772802,     0.752842,      0.00000
    1912,     0.844243,     0.725907,     0.768487,      0.00000
    1913,     0.771623,     0.865658,     0.752166,      0.00000
    1914,     0.869757,     0.881760,     0.798953,      0.00000
    1915,     0.793104,     0.818716,     0.753910,      0.00000
    1916,     0.733368,     0.824839,     0.798412,      0.00000
    1917,     0.751782,     0.742205,     0.913797,      0.00000
    1918,     0.718168,     0.740827,     0.764475,      0.00000
    1919,     0.796666,     0.823389,     0.718122,      0.00000
    1920,     0.764803,     0.861211,     0.767037,      0.00000
    1921,      1.03234,     0.834807,     0.813616,      0.00000
    1922,     0.889551,     0.748245,     0.918388,      0.00000
    1923,     0.765683,     0.753086,     0.790144,      0.00000
    1924,     0.787591,     0.775721,     0.721417,      0.00000
    1925,     0.804885,     0.740721,     0.850434,      0.00000
    1926,     0.720234,     0.773445,     0.804573,      0.00000
    1927,     0.835557,     0.782884,     0.780648,      0.00000
    1928,     0.769302,     0.771297,     0.818421,      0.00000
    1929,     0.825663,     0.825105,     0.799759,      0.00000
    1930,     0.705819,     0.724592,     0.854345,      0.00000
    1931,     0.719064,     0.795653,     0.758721,      0.00000
    1932,     0.753482,     0.803716,     0.775917,      0.00000
    1933,     0.934979,     0.798403,     0.710528,      0.00000
    1934,     0.731771,     0.749285,     0.737119,      0.00000
    1935,     0.943676,     0.724612,     0.774323,      0.00000
    1936,     0.815877,     0.894205,     0.779712,      0.00000
    1937,     0.775740,     0.785794,     0.807045,      0.00000
    1938,     0.839880,     0.785353,     0.789523,      0.00000
    1939,     0.756508,     0.808113,     0.784902,      0.00000
    1940,     0.759339,     0.852522,     0.719990,      0.00000
    1941,     0.792925,     0.744908,     0.898436,      0.00000
    1942,     0.882485,     0.792352,     0.781561,      0.00000
    1943,     0.722877,     0.737258,      1.06896,      0.00000
    1944,     0.799230,     0.796011,     0.767845,      0.00000
    1945,     0.736757,     0.739085,     0.759742,      0.00000
    1946,     0.773174,     0.834906,     0.940767,      0.00000
    1947,     0.766424,     0.753338,     0.725729,      0.00000
    1948,     0.752550,     0.831923,     0.726892,      0.00000
    1949,     0.785374,     0.680622,     0.814996,      0.00000
    1950,     0.754157,     0.758492,     0.804831,      0.00000
    1951,     0.849334,     0.755530,     0.807063,      0.00000
    1952,     0.767458,     0.781194,     0.821909,      0.00000
    1953,     0.797455,     0.843970,     0.736059,      0.00000
    1954,     0.773501,     0.738861,     0.809114,      0.00000
    1955,     0.778654,     0.798920,     0.705840,      0.00000
    1956,     0.748788,     0.793673,     0.850685,      0.00000
    1957,     0.706004,     0.798924,     0.802660,      0.00000
    1958,     0.779030,     0.828999,     0.799922,      0.00000
    1959,     0.758539,     0.876567,     0.736097,      0.00000
    1960,     0.842306,     0.891023,     0.870266,      0.00000
    1961,     0.798661,     0.885254,     0.806805,      0.00000
    1962,     0.755930,     0.821311,     0.797348,      0.00000
    1963,     0.728203,     0.777807,     0.833957,      0.00000
    1964,     0.802669,     0.820795,     0.748456,      0.00000
    1965,     0.836337,     0.753360,     0.733457,      0.00000
    1966,     0.906404,     0.811505,     0.977090,      0.00000
    1967,     0.714014,     0.816523,     0.772491,      0.00000
    1968,     0.865408,     0.783255,     0.748454,      0.00000
    1969,     0.772088,     0.781208,     0.782015,      0.00000
    1970,     0.823316,     0.735825,     0.768081,      0.00000
    1971,     0.744448,     0.718599,     0.839656,      0.00000
    1972,     0.730717,     0.866441,     0.813023,      0.00000
    1973,     0.823975,     0.743559,     0.854600,      0.00000
    1974,     0.785154,     0.762158,     0.777277,      0.00000
    1975,     0.787028,     0.714271,     0.859933,      0.00000
    1976,     0.721986,     0.794186,     0.809139,      0.00000
    1977,     0.826151,     0.841677,     0.885867,      0.00000
    1978,     0.820939,     0.891877,     0.786406,      0.00000
    1979,     0.767995,     0.772767,     0.905992,      0.00000
    1980,     0.801820,     0.845256,     0.762451,      0.00000
    1981,     0.772879,     0.708828,     0.774464,      0.00000
    1982,     0.761777,     0.772435,     0.704766,      0.00000
    1983,     0.831249,     0.864601,     0.854186,      0.00000
    1984,     0.753366,     0.775013,     0.749363,      0.00000
    1985,     0.714235,     0.970239,     0.775854,      0.00000
    1986,     0.774032,     0.762784,     0.820073,      0.00000
    1987,     0.718825,     0.963464,     0.857459,      0.00000
    1988,     0.768510,     0.739058,     0.781876,      0.00000
    1989,     0.810809,     0.773941,     0.880510,      0.00000
    1990,     0.752358,     0.749941,     0.883738,      0.00000
    1991,     0.764045,     0.824599,     0.837891,      0.00000
    1992,     0.737774,     0.814435,     0.750577,      0.00000
    1993,     0.740771,     0.719948,     0.818835,      0.00000
    1994,     0.917108,     0.761654,     0.801526,      0.00000
    1995,     0.819753,     0.945731,     0.924881,      0.00000
    1996,     0.857384,     0.737922,     0.787400,      0.00000
    1997,     0.755842,     0.745748,     0.771074,      0.00000
    1998,     0.732097,     0.852704,     0.886338,      0.00000
    1999,     0.822016,     0.774230,     0.849127,      0.00000
    2000,     0.802108,      1.06156,     0.857562,      0.00000
    2001,     0.742747,     0.988746,     0.773971,      0.00000
    2002,     0.909079,     0.786324,     0.796706,      0.00000
    2003,     0.770800,     0.903083,     0.779244,      0.00000
    2004,     0.765777,     0.729218,     0.856763,      0.00000
    2005,     0.694015,     0.859307,     0.749733,      0.00000
    2006,     0.745211,     0.726686,     0.994485,      0.00000
    2007,     0.740375,     0.792560,     0.856017,      0.00000
    2008,      1.09675,     0.735231,     0.798063,      0.00000
    2009,     0.779657,     0.736699,     0.795947,      0.00000
    2010,     0.980099,     0.741943,     0.902468,      0.00000
    2011,     0.848122,     0.862953,     0.826067,      0.00000
    2012,     0.872779,     0.838730,     0.764676,      0.00000
    2013,     0.798110,     0.713871,     0.789924,      0.00000
