pixel,band1,band2,band3,band4
    1516,      1.13892,      1.16790,      1.27262,      0.00000
    1517,      1.28624,      1.20226,      1.30449,      0.00000
    1518,      1.22857,      1.20119,      1.12101,      0.00000
    1519,      1.14177,      1.21801,      1.16217,      0.00000
    1520,      1.19260,      1.28832,      1.24083,      0.00000
    1521,      1.20467,      1.14333,      1.17635,      0.00000
    1522,      1.30229,      1.27345,      1.26749,      0.00000
    1523,      1.26016,      1.14750,      1.16172,      0.00000
    1524,      1.16996,      1.18776,      1.20910,      0.00000
    1525,      1.13942,      1.14804,      1.18302,      0.00000
    1526,      1.19691,      1.20845,      1.14966,      0.00000
    1527,      1.23381,      1.22607,      1.19687,      0.00000
    1528,      1.24900,      1.17455,      1.26091,      0.00000
    1529,      1.13005,      1.14526,      1.19414,      0.00000
    1530,      1.35929,      1.23160,      1.25933,      0.00000
    1531,      1.20565,      1.20361,      1.21543,      0.00000
    1532,      1.11949,      1.15970,      1.34007,      0.00000
    1533,      1.21696,      1.20654,      1.11622,      0.00000
    1534,      1.23582,      1.19636,      1.26484,      0.00000
    1535,      1.15421,      1.23995,      1.19126,      0.00000
    1536,      1.33281,      1.25578,      1.22980,      0.00000
    1537,      1.23630,      1.34821,      1.37715,      0.00000
    1538,      1.18062,      1.16128,      1.15331,      0.00000
    1539,      1.18734,      1.32578,      1.23814,      0.00000
    1540,      1.33136,      1.16141,      1.20832,      0.00000
    1541,      1.18639,      1.17729,      1.29708,      0.00000
    1542,      1.36438,      1.13609,      1.17940,      0.00000
    1543,      1.16208,      1.34028,      1.19428,      0.00000
    1544,      1.25786,      1.18309,      1.29626,      0.00000
    1545,      1.26207,      1.22462,      1.18350,      0.00000
    1546,      1.14533,      1.17520,      1.27458,      0.00000
    1547,      1.11116,      1.12018,      1.42152,      0.00000
    1548,      1.17117,      1.14264,      1.25055,      0.00000
    1549,      1.21443,      1.29790,      1.19374,      0.00000
    1550,      1.23285,      1.15754,      1.30001,      0.00000
    1551,      1.26301,      1.18065,      1.18271,      0.00000
    1552,      1.32304,      1.57381,      1.29865,      0.00000
    1553,      1.24105,      1.18815,      1.23158,      0.00000
    1554,      1.16647,      1.20702,      1.20769,      0.00000
    1555,      1.16467,      1.16183,      1.26892,      0.00000
    1556,      1.28165,      1.34196,      1.17971,      0.00000
    1557,      1.16210,      1.25962,      1.29343,      0.00000
    1558,      1.23827,      1.20812,      1.16158,      0.00000
    1559,      1.23504,      1.33217,      1.12842,      0.00000
    1560,      1.23653,      1.14636,      1.36281,      0.00000
    1561,      1.15622,      1.23321,      1.38512,      0.00000
    1562,      1.11490,      1.26738,      1.31264,      0.00000
    1563,      1.25004,      1.16614,      1.23642,      0.00000
    1564,      1.21231,      1.24470,      1.23659,      0.00000
    1565,      1.16118,      1.17906,      1.27432,      0.00000
    1566,      1.22996,      1.17830,      1.19848,      0.00000
    1567,      1.17274,      1.14938,      1.44140,      0.00000
    1568,      1.18436,      1.19171,      1.30632,      0.00000
    1569,      1.15573,      1.20602,      1.10305,      0.00000
    1570,      1.19759,      1.21849,      1.40033,      0.00000
    1571,      1.22450,      1.20133,      1.20834,      0.00000
    1572,      1.21444,      1.09452,      1.15313,      0.00000
    1573,      1.23460,      1.25224,      1.17384,      0.00000
    1574,      1.15887,      1.20317,      1.11376,      0.00000
    1575,      1.27762,      1.15939,      1.26838,      0.00000
    1576,      1.24790,      1.30034,      1.19123,      0.00000
    1577,      1.13255,      1.10788,      1.30673,      0.00000
    1578,      1.19780,      1.23735,      1.18480,      0.00000
    1579,      1.15375,      1.18074,      1.21834,      0.00000
    1580,      1.38022,      1.32369,      1.29056,      0.00000
    1581,      1.27975,      1.38990,      1.19956,      0.00000
    1582,      1.19546,      1.16724,      1.27087,      0.00000
    1583,      1.15540,      1.27775,      1.23739,      0.00000
    1584,      1.41750,      1.12449,      1.19848,      0.00000
    1585,      1.12266,      1.27768,      1.26093,      0.00000
    1586,      1.19024,      1.17630,      1.35722,      0.00000
    1587,      1.22261,      1.21330,      1.28652,      0.00000
    1588,      1.18603,      1.18837,      1.11979,      0.00000
    1589,      1.11694,      1.15802,      1.16751,      0.00000
    1590,      1.40939,      1.07811,      1.12775,      0.00000
    1591,      1.22367,      1.24865,      1.09019,      0.00000
    1592,      1.17567,      1.18973,      1.19942,      0.00000
    1593,      1.11449,      1.25498,      1.23894,      0.00000
    1594,      1.17687,      1.31022,      1.14365,      0.00000
    1595,      1.21654,      1.15600,      1.15779,      0.00000
    1596,      1.20108,      1.24699,      1.17679,      0.00000
    1597,      1.28737,      1.19647,      1.40628,      0.00000
    1598,      1.25780,      1.17354,      1.13967,      0.00000
    1599,      1.29160,      1.15635,      1.20526,      0.00000
    1600,      1.21136,      1.13155,      1.29468,      0.00000
    1601,      1.21221,      1.19382,      1.35830,      0.00000
    1602,      1.29866,      1.21576,      1.29253,      0.00000
    1603,      1.25516,      1.30968,      1.19043,      0.00000
    1604,      1.24346,      1.30777,      1.22362,      0.00000
    1605,      1.17675,      1.16152,      1.11645,      0.00000
    1606,      1.14509,      1.27344,      1.18115,      0.00000
    1607,      1.24817,      1.10372,      1.12524,      0.00000
    1608,      1.19906,      1.21833,      1.12910,      0.00000
    1609,      1.23500,      1.31033,      1.10368,      0.00000
    1610,      1.10977,      1.12930,      1.31467,      0.00000
    1611,      1.15044,      1.19153,      1.27144,      0.00000
    1612,      1.11001,      1.14309,      1.20375,      0.00000
    1613,      1.16186,      1.15891,      1.26435,      0.00000
    1614,      1.09161,      1.28365,      1.18898,      0.00000
    1615,      1.19479,      1.15141,      1.29060,      0.00000
    1616,      1.15646,      1.22631,      1.18546,      0.00000
    1617,      1.32307,      1.19561,      1.28768,      0.00000
    1618,      1.19051,      1.13599,      1.13906,      0.00000
    1619,      1.21574,      1.23221,      1.15857,      0.00000
    1620,      1.09399,      1.14462,      1.22149,      0.00000
    1621,      1.18251,      1.15972,      1.18511,      0.00000
    1622,      1.16883,      1.22882,      1.19324,      0.00000
    1623,      1.14461,      1.31249,      1.15870,      0.00000
    1624,      1.28473,      1.19658,      1.28078,      0.00000
    1625,      1.13995,      1.40033,      1.21322,      0.00000
    1626,      1.25348,      1.15650,      1.17134,      0.00000
    1627,      1.25298,      1.26418,      1.15826,      0.00000
    1628,      1.34145,      1.38498,      1.23440,      0.00000
    1629,      1.16729,      1.23181,      1.18357,      0.00000
    1630,      1.23081,      1.13337,      1.30419,      0.00000
    1631,      1.13892,      1.14352,      1.14840,      0.00000
    1632,      1.15934,      1.17097,      1.14514,      0.00000
    1633,      1.16166,      1.15615,      1.22701,      0.00000
    1634,      1.11678,      1.25178,      1.24794,      0.00000
    1635,      1.28371,      1.11743,      1.15862,      0.00000
    1636,      1.21982,      1.24171,      1.22671,      0.00000
    1637,      1.34868,      1.24279,      1.18769,      0.00000
    1638,      1.18085,      1.26905,      1.17935,      0.00000
    1639,      1.24884,      1.30120,      1.37956,      0.00000
    1640,      1.17803,      1.15545,      1.18578,      0.00000
    1641,      1.18105,      1.18363,      1.19353,      0.00000
    1642,      1.53539,      1.22778,      1.15256,      0.00000
    1643,      1.14554,      1.10411,      1.19046,      0.00000
    1644,      1.20344,      1.13865,      1.38202,      0.00000
    1645,      1.19432,      1.21474,      1.16067,      0.00000
    1646,      1.24579,      1.25345,      1.11730,      0.00000
    1647,      1.22105,      1.23684,      1.21803,      0.00000
    1648,      1.17496,      1.20766,      1.12693,      0.00000
    1649,      1.15839,      1.27251,      1.21664,      0.00000
    1650,      1.35071,      1.14375,      1.46898,      0.00000
    1651,      1.09803,      1.12359,      1.23412,      0.00000
    1652,      1.28698,      1.14787,      1.15327,      0.00000
    1653,      1.32616,      1.22740,      1.15905,      0.00000
    1654,      1.18538,      1.29992,      1.20806,      0.00000
    1655,      1.21539,      1.26073,      1.33274,      0.00000
    1656,      1.19745,      1.28607,      1.29201,      0.00000
    1657,      1.18956,      1.12924,      1.17737,      0.00000
    1658,      1.20148,      1.26208,      1.19841,      0.00000
    1659,      1.17131,      1.13045,      1.44806,      0.00000
    1660,      1.14644,      1.10113,      1.15236,      0.00000
    1661,      1.15348,      1.22525,      1.20108,      0.00000
    1662,      1.26036,      1.21535,      1.31659,      0.00000
    1663,      1.18963,      1.21780,      1.15631,      0.00000
    1664,      1.18152,      1.12678,      1.18811,      0.00000
    1665,      1.13270,      1.27905,      1.15766,      0.00000
    1666,      1.13991,      1.24649,      1.40083,      0.00000
    1667,      1.32293,      1.16105,      1.13594,      0.00000
    1668,      1.31827,      1.09471,      1.17287,      0.00000
    1669,      1.25543,      1.21645,      1.23533,      0.00000
    1670,      1.12447,      1.08079,      1.34815,      0.00000
    1671,      1.30710,      1.23056,      1.32138,      0.00000
    1672,      1.15789,      1.08866,      1.24580,      0.00000
    1673,      1.21341,      1.24531,      1.20997,      0.00000
    1674,      1.23757,      1.15205,      1.17148,      0.00000
    1675,      1.29471,      1.15764,      1.23725,      0.00000
    1676,      1.14405,      1.12771,      1.14959,      0.00000
    1677,      1.27215,      1.25710,      1.25594,      0.00000
    1678,      1.26282,      1.19691,      1.22378,      0.00000
    1679,      1.12504,      1.27892,      1.23200,      0.00000
    1680,      1.18582,      1.18306,      1.15440,      0.00000
    1681,      1.20985,      1.13884,      1.21995,      0.00000
    1682,      1.18925,      1.23685,      1.16464,      0.00000
    1683,      1.29398,      1.27195,      1.19590,      0.00000
    1684,      1.11591,      1.19718,      1.19095,      0.00000
    1685,      1.13150,      1.12542,      1.28679,      0.00000
    1686,      1.20654,      1.23834,      1.43404,      0.00000
    1687,      1.34298,      1.15898,      1.17550,      0.00000
    1688,      1.13560,      1.13493,      1.18775,      0.00000
    1689,      1.28168,      1.19423,      1.23746,      0.00000
    1690,      1.13930,      1.18786,      1.14627,      0.00000
    1691,      1.19004,      1.19991,      1.11772,      0.00000
    1692,      1.30047,      1.26293,      1.19720,      0.00000
    1693,      1.24416,      1.14435,      1.11495,      0.00000
    1694,      1.23755,      1.18645,      1.18766,      0.00000
    1695,      1.16173,      1.26393,      1.29096,      0.00000
    1696,      1.31521,      1.19028,      1.35335,      0.00000
    1697,      1.22475,      1.17008,      1.17030,      0.00000
    1698,      1.21728,      1.30986,      1.46268,      0.00000
    1699,      1.31927,      1.27976,      1.31548,      0.00000
    1700,      1.21120,      1.15387,      1.14941,      0.00000
    1701,      1.16594,      1.21529,      1.31107,      0.00000
    1702,      1.21867,      1.21285,      1.13919,      0.00000
    1703,      1.17150,      1.26765,      1.12417,      0.00000
    1704,      1.36161,      1.19626,      1.21236,      0.00000
    1705,      1.30870,      1.15397,      1.22874,      0.00000
    1706,      1.20161,      1.13718,      1.08484,      0.00000
    1707,      1.12824,      1.33262,      1.21612,      0.00000
    1708,      1.15845,      1.11425,      1.28179,      0.00000
    1709,      1.25377,      1.16240,      1.23000,      0.00000
    1710,      1.17533,      1.37548,      1.19303,      0.00000
    1711,      1.20797,      1.18006,      1.23982,      0.00000
    1712,      1.18830,      1.35005,      1.14373,      0.00000
    1713,      1.21791,      1.16457,      1.12630,      0.00000
    1714,      1.23167,      1.22072,      1.26687,      0.00000
    1715,      1.22899,      1.15206,      1.28663,      0.00000
    1716,      1.17573,      1.18187,      1.11610,      0.00000
    1717,      1.23147,      1.27251,      1.20820,      0.00000
    1718,      1.26004,      1.07305,      1.35341,      0.00000
    1719,      1.31164,      1.19368,      1.20155,      0.00000
    1720,      1.12693,      1.10445,      1.21434,      0.00000
    1721,      1.17891,      1.08155,      1.39873,      0.00000
    1722,      1.20660,      1.16859,      1.38627,      0.00000
    1723,      1.27708,      1.22911,      1.18608,      0.00000
    1724,      1.20964,      1.16235,      1.17736,      0.00000
    1725,      1.27458,      1.39766,      1.21750,      0.00000
    1726,      1.40142,      1.13665,      1.21335,      0.00000
    1727,      1.27317,      1.23787,      1.14916,      0.00000
    1728,      1.25949,      1.11633,      1.37260,      0.00000
    1729,      1.23236,      1.16743,      1.24846,      0.00000
    1730,      1.23426,      1.15927,      1.21712,      0.00000
    1731,      1.21165,      1.38052,      1.13875,      0.00000
    1732,      1.14997,      1.15383,      1.31731,      0.00000
    1733,      1.37125,      1.15091,      1.21017,      0.00000
    1734,      1.33782,      1.35865,      1.12974,      0.00000
    1735,      1.11562,      1.11614,      1.20075,      0.00000
    1736,      1.22225,      1.18138,      1.50555,      0.00000
    1737,      1.17697,      1.29867,      1.17301,      0.00000
    1738,      1.13304,      1.19592,      1.15056,      0.00000
    1739,      1.19238,      1.24542,      1.37953,      0.00000
    1740,      1.22377,      1.24662,      1.20280,      0.00000
    1741,      1.16488,      1.12439,      1.16424,      0.00000
    1742,      1.13128,      1.06339,      1.18660,      0.00000
    1743,      1.19837,      1.13997,      1.22446,      0.00000
    1744,      1.13395,      1.12098,      1.18408,      0.00000
    1745,      1.25601,      1.29355,      1.33119,      0.00000
    1746,      1.18326,      1.11202,      1.16293,      0.00000
    1747,      1.22434,      1.12911,      1.31894,      0.00000
    1748,      1.20341,      1.33721,      1.21421,      0.00000
    1749,      1.16216,      1.33504,      1.38350,      0.00000
    1750,      1.37330,      1.15184,      1.14810,      0.00000
    1751,      1.08169,      1.18110,      1.23295,      0.00000
    1752,      1.20422,      1.16128,      1.18263,      0.00000
    1753,      1.17944,      1.37388,      1.11697,      0.00000
    1754,      1.29599,      1.17422,      1.25264,      0.00000
    1755,      1.21715,      1.14085,      1.14343,      0.00000
    1756,      1.14350,      1.12767,      1.23930,      0.00000
    1757,      1.28361,      1.16127,      1.15441,      0.00000
    1758,      1.21543,      1.30237,      1.28902,      0.00000
    1759,      1.17726,      1.21753,      1.28436,      0.00000
    1760,      1.18103,      1.11514,      1.21729,      0.00000
    1761,      1.24794,      1.15208,      1.19990,      0.00000
    1762,      1.15698,      1.16628,      1.20716,      0.00000
    1763,      1.20537,      1.09341,      1.29462,      0.00000
    1764,      1.20247,      1.13625,      1.19530,      0.00000
    1765,      1.25404,      1.36593,      1.11959,      0.00000
    1766,      1.16969,      1.17019,      1.16000,      0.00000
    1767,      1.17465,      1.13940,      1.32275,      0.00000
    1768,      1.34067,      1.18515,      1.37366,      0.00000
    1769,      1.13258,      1.19876,      1.16251,      0.00000
    1770,      1.14053,      1.23236,      1.24451,      0.00000
    1771,      1.22085,      1.34833,      1.17580,      0.00000
    1772,      1.22330,      1.26626,      1.26704,      0.00000
    1773,      1.21672,      1.17937,      1.14529,      0.00000
    1774,      1.08626,      1.13655,      1.24590,      0.00000
    1775,      1.26216,      1.15026,      1.21546,      0.00000
    1776,      1.18685,      1.19161,      1.19828,      0.00000
    1777,      1.27308,      1.21628,      1.21500,      0.00000
    1778,      1.16172,      1.08910,      1.17961,      0.00000
    1779,      1.17869,      1.26675,      1.19020,      0.00000
    1780,      1.13371,      1.10243,      1.16513,      0.00000
    1781,      1.26823,      1.27036,      1.24312,      0.00000
    1782,      1.17226,      1.13076,      1.28539,      0.00000
    1783,      1.14470,      1.12571,      1.21710,      0.00000
    1784,      1.40414,      1.09967,      1.28633,      0.00000
    1785,      1.17965,      1.16775,      1.09962,      0.00000
    1786,      1.21631,      1.18931,      1.24383,      0.00000
    1787,      1.19689,      1.14528,      1.22518,      0.00000
    1788,      1.24219,      1.13298,      1.36733,      0.00000
    1789,      1.41388,      1.11925,      1.20895,      0.00000
    1790,      1.19612,      1.16603,      1.13972,      0.00000
    1791,      1.30733,      1.19020,      1.21914,      0.00000
    1792,      1.23713,      1.15251,      1.15100,      0.00000
    1793,      1.19694,      1.19989,      1.22293,      0.00000
    1794,      1.10810,      1.25111,      1.18284,      0.00000
    1795,      1.23528,      1.19860,      1.17880,      0.00000
    1796,      1.24597,      1.13330,      1.23258,      0.00000
    1797,      1.21538,      1.20684,      1.32613,      0.00000
    1798,      1.22661,      1.11852,      1.21606,      0.00000
    1799,      1.19054,      1.15816,      1.24158,      0.00000
    1800,      1.13477,      1.11468,      1.21885,      0.00000
    1801,      1.22418,      1.21981,      1.16470,      0.00000
    1802,      1.22721,      1.14019,      1.24240,      0.00000
    1803,      1.25472,      1.17241,      1.33909,      0.00000
    1804,      1.22491,      1.18536,      1.13201,      0.00000
    1805,      1.34944,      1.27483,      1.13201,      0.00000
    1806,      1.27964,      1.18999,      1.20126,      0.00000
    1807,      1.08114,      1.19057,      1.24758,      0.00000
    1808,      1.22444,      1.33279,      1.15297,      0.00000
    1809,      1.14901,      1.13431,      1.13814,      0.00000
    1810,      1.32518,      1.06956,      1.18607,      0.00000
    1811,      1.28389,      1.23035,      1.14579,      0.00000
    1812,      1.12302,      1.31079,      1.16303,      0.00000
    1813,      1.17593,      1.26717,      1.15783,      0.00000
    1814,      1.20995,      1.19108,      1.10052,      0.00000
    1815,      1.18052,      1.30249,      1.18879,      0.00000
    1816,      1.26310,      1.37735,      1.18781,      0.00000
    1817,      1.15863,      1.30740,      1.17924,      0.00000
    1818,      1.13019,      1.13687,      1.08409,      0.00000
    1819,      1.28139,      1.17265,      1.27932,      0.00000
    1820,      1.08283,      1.19433,      1.25679,      0.00000
    1821,      1.07073,      1.15154,      1.21289,      0.00000
    1822,      1.18700,      1.19295,      1.37246,      0.00000
    1823,      1.16800,      1.19611,      1.09376,      0.00000
    1824,      1.21667,      1.18110,      1.32916,      0.00000
    1825,      1.25418,      1.19354,      1.13500,      0.00000
    1826,      1.25888,      1.05838,      1.23430,      0.00000
    1827,      1.13310,      1.10703,      1.22503,      0.00000
    1828,      1.32480,      1.16527,      1.11367,      0.00000
    1829,      1.11585,      1.21346,      1.20391,      0.00000
    1830,      1.12676,      1.13696,      1.34170,      0.00000
    1831,      1.05782,      1.09568,      1.23803,      0.00000
    1832,      1.19937,      1.16491,      1.15412,      0.00000
    1833,      1.20084,      1.35625,      1.31248,      0.00000
    1834,      1.12144,      1.13371,      1.26690,      0.00000
    1835,      1.26038,      1.12471,      1.38499,      0.00000
    1836,      1.26472,      1.19208,      1.24403,      0.00000
    1837,      1.22672,      1.33742,      1.41812,      0.00000
    1838,      1.14264,      1.18026,      1.17979,      0.00000
    1839,      1.20667,      1.23424,      1.20640,      0.00000
    1840,      1.20916,      1.13470,      1.21051,      0.00000
    1841,      1.26350,      1.07435,      1.29214,      0.00000
    1842,      1.28984,      1.20763,      1.24843,      0.00000
    1843,      1.16181,      1.09849,      1.16700,      0.00000
    1844,      1.13236,      1.14585,      1.23678,      0.00000
    1845,      1.14938,      1.06822,      1.29926,      0.00000
    1846,      1.13354,      1.18395,      1.34086,      0.00000
    1847,      1.25482,      1.20093,      1.07978,      0.00000
    1848,      1.11595,      1.28008,      1.29065,      0.00000
    1849,      1.21862,      1.10741,      1.10275,      0.00000
    1850,      1.18766,      1.12936,      1.19510,      0.00000
    1851,      1.23207,      1.15619,      1.27411,      0.00000
    1852,      1.19226,      1.10739,      1.18238,      0.00000
    1853,      1.21684,      1.25321,      1.16297,      0.00000
    1854,      1.16752,      1.14799,      1.17536,      0.00000
    1855,      1.14438,      1.11471,      1.19948,      0.00000
    1856,      1.18182,      1.09920,      1.24456,      0.00000
    1857,      1.24607,      1.17774,      1.23970,      0.00000
    1858,      1.25807,      1.19381,      1.17118,      0.00000
    1859,      1.16406,      1.25665,      1.30556,      0.00000
    1860,      1.17341,      1.14550,      1.18927,      0.00000
    1861,      1.22771,      1.14591,      1.23049,      0.00000
    1862,      1.20430,      1.16920,      1.16128,      0.00000
    1863,      1.12496,      1.18365,      1.21587,      0.00000
    1864,      1.18014,      1.12897,      1.24346,      0.00000
    1865,      1.19632,      1.10752,      1.31785,      0.00000
    1866,      1.15709,      1.13427,      1.20208,      0.00000
    1867,      1.17617,      1.13939,      1.29238,      0.00000
    1868,      1.26767,      1.24898,      1.19350,      0.00000
    1869,      1.15846,      1.18503,      1.12406,      0.00000
    1870,      1.18487,      1.37602,      1.23324,      0.00000
    1871,      1.15386,      1.11035,      1.16016,      0.00000
    1872,      1.21452,      1.31331,      1.18352,      0.00000
    1873,      1.23048,      1.21888,      1.14105,      0.00000
    1874,      1.20324,      1.17787,      1.26510,      0.00000
    1875,      1.31371,      1.28985,      1.23476,      0.00000
    1876,      1.31331,      1.34328,      1.15175,      0.00000
    1877,      1.17646,      1.21930,      1.32333,      0.00000
    1878,      1.06068,      1.32975,      1.26185,      0.00000
    1879,      1.17729,      1.32832,      1.30871,      0.00000
    1880,      1.13196,      1.31839,      1.17927,      0.00000
    1881,      1.20455,      1.10115,      1.16917,      0.00000
    1882,      1.13051,      1.34268,      1.21789,      0.00000
    1883,      1.22021,      1.06558,      1.28484,      0.00000
    1884,      1.12106,      1.28096,      1.36136,      0.00000
    1885,      1.10487,      1.24587,      1.17799,      0.00000
    1886,      1.13611,      1.21340,      1.35624,      0.00000
    1887,      1.17920,      1.13635,      1.19356,      0.00000
    1888,      1.11684,      1.14686,      1.17336,      0.00000
    1889,      1.17007,      1.19817,      1.32280,      0.00000
    1890,      1.24040,      1.17009,      1.35668,      0.00000
    1891,      1.14584,      1.22179,      1.17664,      0.00000
    1892,      1.29654,      1.18621,      1.15197,      0.00000
    1893,      1.19609,      1.13871,      1.22125,      0.00000
    1894,      1.22862,      1.11787,      1.33011,      0.00000
    1895,      1.08040,      1.17486,      1.26334,      0.00000
    1896,      1.13562,      1.26096,      1.11054,      0.00000
    1897,      1.18733,      1.31073,      1.11930,      0.00000
    1898,      1.24340,      1.26639,      1.26159,      0.00000
    1899,      1.14754,      1.32066,      1.17775,      0.00000
    1900,      1.19162,      1.13858,      1.18520,      0.00000
    1901,      1.18088,      1.17419,      1.10338,      0.00000
    1902,      1.17501,      1.11565,      1.17549,      0.00000
    1903,      1.14615,      1.14053,      1.17020,      0.00000
    1904,      1.11575,      1.15842,      1.19490,      0.00000
    1905,      1.33689,      1.10608,      1.18965,      0.00000
    1906,      1.24411,      1.15748,      1.18475,      0.00000
    1907,      1.23960,      1.30574,      1.12794,      0.00000
    1908,      1.09239,      1.23053,      1.22002,      0.00000
    1909,      1.16188,      1.17666,      1.08095,      0.00000
    1910,      1.09771,      1.21560,      1.29380,      0.00000
    1911,      1.16262,      1.13059,      1.13134,      0.00000
    1912,      1.17445,      1.07405,      1.17265,      0.00000
    1913,      1.16494,      1.25411,      1.13863,      0.00000
    1914,      1.27495,      1.45457,      1.23274,      0.00000
    1915,      1.18650,      1.19316,      1.20587,      0.00000
    1916,      1.11476,      1.28371,      1.37070,      0.00000
    1917,      1.10904,      1.09348,      1.25365,      0.00000
    1918,      1.11843,      1.12887,      1.14792,      0.00000
    1919,      1.15931,      1.21430,      1.06652,      0.00000
    1920,      1.20625,      1.19728,      1.13921,      0.00000
    1921,      1.33249,      1.13241,      1.19052,      0.00000
    1922,      1.24464,      1.09730,      1.26869,      0.00000
    1923,      1.18298,      1.17205,      1.24168,      0.00000
    1924,      1.16793,      1.11780,      1.15578,      0.00000
    1925,      1.18588,      1.11879,      1.24756,      0.00000
    1926,      1.12857,      1.16430,      1.19539,      0.00000
    1927,      1.22061,      1.16228,      1.17244,      0.00000
    1928,      1.14697,      1.20928,      1.22299,      0.00000
    1929,      1.24951,      1.17987,      1.21333,      0.00000
    1930,      1.15884,      1.14400,      1.21828,      0.00000
    1931,      1.15610,      1.42165,      1.08911,      0.00000
    1932,      1.22858,      1.24950,      1.19947,      0.00000
    1933,      1.29956,      1.20959,      1.10526,      0.00000
    1934,      1.07831,      1.23157,      1.15665,      0.00000
    1935,      1.30488,      1.17903,      1.13502,      0.00000
    1936,      1.18073,      1.27689,      1.20819,      0.00000
    1937,      1.11100,      1.14727,      1.21905,      0.00000
    1938,      1.35482,      1.17674,      1.24530,      0.00000
    1939,      1.19673,      1.21712,      1.17488,      0.00000
    1940,      1.16461,      1.25782,      1.21784,      0.00000
    1941,      1.18298,      1.32752,      1.30413,      0.00000
    1942,      1.23811,      1.15909,      1.13456,      0.00000
    1943,      1.11721,      1.12460,      1.38787,      0.00000
    1944,      1.30500,      1.26159,      1.16999,      0.00000
    1945,      1.09266,      1.12836,      1.14904,      0.00000
    1946,      1.16295,      1.23250,      1.33408,      0.00000
    1947,      1.18323,      1.21352,      1.15604,      0.00000
    1948,      1.17193,      1.26008,      1.12140,      0.00000
    1949,      1.19735,      1.10237,      1.13980,      0.00000
    1950,      1.29462,      1.20122,      1.25189,      0.00000
    1951,      1.22168,      1.12808,      1.19496,      0.00000
    1952,      1.13938,      1.19926,      1.27122,      0.00000
    1953,      1.24114,      1.28475,      1.14702,      0.00000
    1954,      1.15461,      1.12598,      1.19980,      0.00000
    1955,      1.16795,      1.18125,      1.21609,      0.00000
    1956,      1.11070,      1.17922,      1.28590,      0.00000
    1957,      1.08299,      1.20999,      1.19377,      0.00000
    1958,      1.17466,      1.20269,      1.19313,      0.00000
    1959,      1.16632,      1.34971,      1.16489,      0.00000
    1960,      1.22380,      1.26594,      1.20970,      0.00000
    1961,      1.26939,      1.26922,      1.17527,      0.00000
    1962,      1.15503,      1.28128,      1.17247,      0.00000
    1963,      1.12415,      1.16802,      1.18836,      0.00000
    1964,      1.14511,      1.28629,      1.25652,      0.00000
    1965,      1.19073,      1.28419,      1.11297,      0.00000
    1966,      1.30180,      1.16660,      1.42600,      0.00000
    1967,      1.18003,      1.14424,      1.19570,      0.00000
    1968,      1.30705,      1.17996,      1.17176,      0.00000
    1969,      1.11453,      1.19354,      1.19989,      0.00000
    1970,      1.21462,      1.09980,      1.22399,      0.00000
    1971,      1.08617,      1.14303,      1.21863,      0.00000
    1972,      1.11560,      1.37128,      1.23821,      0.00000
    1973,      1.30331,      1.12552,      1.17303,      0.00000
    1974,      1.23571,      1.19516,      1.20407,      0.00000
    1975,      1.16761,      1.06242,      1.22720,      0.00000
    1976,      1.12099,      1.18887,      1.30227,      0.00000
    1977,      1.20414,      1.18206,      1.27929,      0.00000
    1978,      1.27270,      1.28163,      1.18741,      0.00000
    1979,      1.23199,      1.15563,      1.32656,      0.00000
    1980,      1.17927,      1.22566,      1.19705,      0.00000
    1981,      1.14643,      1.05540,      1.17277,      0.00000
    1982,      1.12889,      1.15453,      1.12327,      0.00000
    1983,      1.26248,      1.25322,      1.26065,      0.00000
    1984,      1.11040,      1.11774,      1.21851,      0.00000
    1985,      1.16289,      1.49649,      1.14990,      0.00000
    1986,      1.18651,      1.12459,      1.31547,      0.00000
    1987,      1.05509,      1.34036,      1.28371,      0.00000
    1988,      1.16073,      1.11474,      1.18678,      0.00000
    1989,      1.18789,      1.16745,      1.39777,      0.00000
    1990,      1.14592,      1.19012,      1.26481,      0.00000
    1991,      1.22045,      1.22045,      1.29639,      0.00000
    1992,      1.10532,      1.23013,      1.18527,      0.00000
    1993,      1.08061,      1.22798,      1.18537,      0.00000
    1994,      1.26684,      1.19129,      1.18201,      0.00000
    1995,      1.25671,      1.24643,      1.31620,      0.00000
    1996,      1.24493,      1.17485,      1.22925,      0.00000
    1997,      1.16330,      1.13801,      1.26148,      0.00000
    1998,      1.11386,      1.24021,      1.35501,      0.00000
    1999,      1.39933,      1.24825,      1.28291,      0.00000
    2000,      1.23927,      1.44058,      1.23520,      0.00000
    2001,      1.12277,      1.41192,      1.12707,      0.00000
    2002,      1.25488,      1.19750,      1.19194,      0.00000
    2003,      1.17871,      1.26520,      1.16422,      0.00000
    2004,      1.15321,      1.18728,      1.30150,      0.00000
    2005,      1.21998,      1.26002,      1.16871,      0.00000
    2006,      1.12126,      1.11462,      1.34142,      0.00000
    2007,      1.13395,      1.17057,      1.21466,      0.00000
    2008,      1.44977,      1.20918,      1.19502,      0.00000
    2009,      1.15178,      1.14586,      1.16337,      0.00000
    2010,      1.38742,      1.24103,      1.31717,      0.00000
    2011,      1.18885,      1.30223,      1.22047,      0.00000
    2012,      1.21600,      1.38687,      1.27495,      0.00000
    2013,      1.16681,      1.09775,      1.24588,      0.00000
    2014,      1.15263,      1.20565,      1.19568,      0.00000
