pixel,band1,band2,band3,band4
    1515,     0.862400,     0.989353,      1.09341,      0.00000
    1516,     0.780006,     0.823899,     0.919181,      0.00000
    1517,     0.937747,     0.864036,     0.954869,      0.00000
    1518,     0.957366,     0.761934,     0.758679,      0.00000
    1519,     0.761234,     0.797440,     0.789955,      0.00000
    1520,     0.853195,     0.887383,     0.860609,      0.00000
    1521,     0.844476,     0.770153,     0.817722,      0.00000
    1522,     0.901534,     0.827029,     0.969697,      0.00000
    1523,     0.926008,     0.831368,     0.811599,      0.00000
    1524,     0.799572,     0.825379,     0.853872,      0.00000
    1525,     0.805219,     0.810668,     0.845002,      0.00000
    1526,     0.837607,     0.760472,     0.793780,      0.00000
    1527,     0.867281,     0.903964,     0.838539,      0.00000
    1528,     0.918228,     0.742728,     0.869183,      0.00000
    1529,     0.799863,     0.790809,     0.848197,      0.00000
    1530,     0.908711,     0.817871,     0.895916,      0.00000
    1531,     0.830035,     0.797364,     0.837718,      0.00000
    1532,     0.782149,     0.772984,     0.914935,      0.00000
    1533,     0.817365,     0.850544,     0.778211,      0.00000
    1534,     0.806668,     0.831666,     0.868313,      0.00000
    1535,     0.814422,     0.838903,     0.896873,      0.00000
    1536,     0.795323,     0.790218,     0.864784,      0.00000
    1537,     0.839908,     0.779133,     0.917424,      0.00000
    1538,     0.858821,     0.777486,     0.797486,      0.00000
    1539,     0.842702,     0.921025,     0.801565,      0.00000
    1540,     0.882007,     0.841343,     0.814710,      0.00000
    1541,     0.807644,     0.806271,     0.933122,      0.00000
    1542,     0.937594,     0.791723,     0.851891,      0.00000
    1543,     0.795543,     0.889109,     0.853221,      0.00000
    1544,     0.850047,     0.817165,     0.930089,      0.00000
    1545,     0.902150,     0.796158,     0.814855,      0.00000
    1546,     0.806921,     0.799414,     0.792517,      0.00000
    1547,     0.792838,     0.790173,     0.820382,      0.00000
    1548,     0.797460,     0.784561,     0.892991,      0.00000
    1549,     0.835275,     0.848292,     0.819397,      0.00000
    1550,     0.899675,     0.798195,     0.916232,      0.00000
    1551,     0.937118,     0.800797,     0.819639,      0.00000
    1552,     0.874410,      1.10782,     0.928143,      0.00000
    1553,     0.773275,     0.809612,     0.858387,      0.00000
    1554,     0.848527,     0.817520,     0.842391,      0.00000
    1555,     0.760981,     0.820371,     0.877975,      0.00000
    1556,     0.905666,     0.771401,     0.805181,      0.00000
    1557,     0.787124,     0.771510,     0.937923,      0.00000
    1558,     0.905486,     0.785566,     0.832184,      0.00000
    1559,     0.859298,     0.976249,     0.754562,      0.00000
    1560,     0.885857,     0.804860,     0.944244,      0.00000
    1561,     0.797112,     0.869242,     0.991549,      0.00000
    1562,     0.750669,     0.910757,     0.844705,      0.00000
    1563,     0.869287,     0.804371,     0.868529,      0.00000
    1564,     0.846837,     0.810790,     0.851820,      0.00000
    1565,     0.766107,     0.823155,     0.920150,      0.00000
    1566,     0.884612,     0.826305,     0.859169,      0.00000
    1567,     0.810439,     0.784111,     0.836237,      0.00000
    1568,     0.790331,     0.794830,     0.971085,      0.00000
    1569,     0.808383,     0.767347,     0.738095,      0.00000
    1570,     0.853318,     0.882524,      1.05883,      0.00000
    1571,     0.850737,     0.849528,     0.798872,      0.00000
    1572,     0.836393,     0.799014,     0.789105,      0.00000
    1573,     0.847026,     0.910342,     0.823494,      0.00000
    1574,     0.797553,     0.831815,     0.775930,      0.00000
    1575,     0.960373,     0.855224,     0.853389,      0.00000
    1576,     0.808809,     0.824578,     0.852182,      0.00000
    1577,     0.825358,     0.729166,     0.848808,      0.00000
    1578,     0.846106,     0.857906,     0.874453,      0.00000
    1579,     0.794188,     0.870149,     0.872384,      0.00000
    1580,     0.857403,     0.942314,     0.919475,      0.00000
    1581,     0.909566,     0.933045,     0.846321,      0.00000
    1582,     0.814362,     0.797603,     0.919956,      0.00000
    1583,     0.798854,     0.894611,     0.857276,      0.00000
    1584,     0.934428,     0.773829,     0.815727,      0.00000
    1585,     0.745298,     0.920205,     0.930077,      0.00000
    1586,     0.820676,     0.853876,      1.00383,      0.00000
    1587,     0.796714,     0.844124,     0.855518,      0.00000
    1588,     0.827107,     0.722757,     0.808831,      0.00000
    1589,     0.804085,     0.821169,     0.796497,      0.00000
    1590,      1.11165,     0.769448,     0.806693,      0.00000
    1591,     0.825437,     0.878165,     0.775681,      0.00000
    1592,     0.837760,     0.876035,     0.854024,      0.00000
    1593,     0.756048,     0.861779,     0.876777,      0.00000
    1594,     0.825954,     0.908924,     0.827728,      0.00000
    1595,     0.878358,     0.796622,     0.866700,      0.00000
    1596,     0.867665,     0.902498,     0.836398,      0.00000
    1597,     0.875355,     0.809359,     0.987743,      0.00000
    1598,     0.897658,     0.820831,     0.794046,      0.00000
    1599,     0.856891,     0.775338,     0.807136,      0.00000
    1600,     0.783945,     0.808602,     0.933523,      0.00000
    1601,     0.835343,     0.812601,     0.820647,      0.00000
    1602,     0.948023,     0.847111,     0.934372,      0.00000
    1603,     0.941258,     0.910467,     0.858988,      0.00000
    1604,     0.795555,     0.910360,     0.829504,      0.00000
    1605,     0.849472,     0.804435,     0.792050,      0.00000
    1606,     0.830945,     0.952043,     0.836119,      0.00000
    1607,     0.920062,     0.772991,     0.794599,      0.00000
    1608,     0.871120,     0.875628,     0.822898,      0.00000
    1609,     0.874517,     0.963259,     0.728122,      0.00000
    1610,     0.771902,     0.763704,     0.926945,      0.00000
    1611,     0.777224,     0.882862,     0.859966,      0.00000
    1612,     0.738978,     0.787457,     0.809157,      0.00000
    1613,     0.798097,     0.872912,     0.887468,      0.00000
    1614,     0.779526,     0.868500,     0.799584,      0.00000
    1615,     0.809964,     0.775075,     0.855090,      0.00000
    1616,     0.811440,     0.850414,     0.863274,      0.00000
    1617,     0.923608,     0.791794,     0.935586,      0.00000
    1618,     0.842551,     0.814330,     0.791601,      0.00000
    1619,     0.788013,     0.898924,     0.792160,      0.00000
    1620,     0.775308,     0.788230,     0.791101,      0.00000
    1621,     0.845546,     0.803676,     0.815521,      0.00000
    1622,     0.828704,     0.832826,     0.816800,      0.00000
    1623,     0.784448,     0.965098,     0.797077,      0.00000
    1624,     0.896366,     0.795366,     0.853219,      0.00000
    1625,     0.785511,     0.935695,     0.898650,      0.00000
    1626,     0.791295,     0.821467,     0.917370,      0.00000
    1627,     0.925664,     0.846840,     0.803428,      0.00000
    1628,     0.888705,     0.869272,     0.894389,      0.00000
    1629,     0.820558,     0.869046,     0.850167,      0.00000
    1630,     0.821561,     0.769936,     0.866289,      0.00000
    1631,     0.781709,     0.794108,     0.777424,      0.00000
    1632,     0.820111,     0.821087,     0.793884,      0.00000
    1633,     0.800305,     0.827753,     0.838720,      0.00000
    1634,     0.749581,     0.762793,     0.856746,      0.00000
    1635,     0.881018,     0.743395,     0.796807,      0.00000
    1636,     0.926993,     0.861589,     0.862836,      0.00000
    1637,     0.921721,     0.908442,     0.801939,      0.00000
    1638,     0.787815,     0.898615,     0.841509,      0.00000
    1639,     0.880221,      1.03518,     0.914930,      0.00000
    1640,     0.787331,     0.759311,     0.836295,      0.00000
    1641,     0.814549,     0.817228,     0.839290,      0.00000
    1642,     0.958179,     0.759430,     0.795084,      0.00000
    1643,     0.788721,     0.786487,     0.796969,      0.00000
    1644,     0.833273,     0.800150,      1.03550,      0.00000
    1645,     0.901551,     0.841948,     0.801304,      0.00000
    1646,     0.807916,     0.759104,     0.810011,      0.00000
    1647,     0.912731,     0.814927,     0.854933,      0.00000
    1648,     0.808461,     0.856111,     0.812014,      0.00000
    1649,     0.801555,     0.858508,     0.870538,      0.00000
    1650,     0.842609,     0.801696,     0.849851,      0.00000
    1651,     0.752881,     0.806880,     0.913724,      0.00000
    1652,     0.920624,     0.840418,     0.777919,      0.00000
    1653,     0.913553,     0.860453,     0.836713,      0.00000
    1654,     0.840750,     0.971595,     0.807288,      0.00000
    1655,     0.869860,     0.910753,     0.879718,      0.00000
    1656,     0.857100,     0.827716,     0.941252,      0.00000
    1657,     0.836754,     0.775836,     0.823232,      0.00000
    1658,     0.813062,     0.810272,     0.835500,      0.00000
    1659,     0.817592,     0.785179,      1.07994,      0.00000
    1660,     0.836597,     0.793752,     0.796966,      0.00000
    1661,     0.853816,     0.879438,     0.819919,      0.00000
    1662,     0.972225,     0.859543,     0.873786,      0.00000
    1663,     0.844747,     0.818571,     0.788323,      0.00000
    1664,     0.806772,     0.806811,     0.830161,      0.00000
    1665,     0.790235,     0.940320,     0.799500,      0.00000
    1666,     0.824266,     0.811291,      1.01537,      0.00000
    1667,     0.862494,     0.811870,     0.801579,      0.00000
    1668,     0.897979,     0.775579,     0.890598,      0.00000
    1669,     0.957030,     0.756097,     0.799319,      0.00000
    1670,     0.773029,     0.783169,     0.890049,      0.00000
    1671,     0.944915,     0.882451,     0.816941,      0.00000
    1672,     0.810537,     0.802080,     0.860856,      0.00000
    1673,     0.896364,     0.758913,     0.822619,      0.00000
    1674,     0.865703,     0.783848,     0.793063,      0.00000
    1675,     0.916083,     0.807866,     0.817887,      0.00000
    1676,     0.798604,     0.805150,     0.810358,      0.00000
    1677,     0.969599,     0.845808,     0.903381,      0.00000
    1678,     0.891263,     0.811364,     0.868636,      0.00000
    1679,     0.792133,     0.842436,     0.843292,      0.00000
    1680,     0.805835,     0.817236,     0.777509,      0.00000
    1681,     0.868979,     0.770093,     0.879082,      0.00000
    1682,     0.798921,     0.894746,     0.793138,      0.00000
    1683,     0.890563,     0.867333,     0.783661,      0.00000
    1684,     0.784100,     0.863750,     0.851130,      0.00000
    1685,     0.764006,     0.769827,     0.820387,      0.00000
    1686,     0.829431,     0.810078,     0.870209,      0.00000
    1687,     0.959466,     0.806083,     0.781106,      0.00000
    1688,     0.807710,     0.782086,     0.779386,      0.00000
    1689,     0.816085,     0.789671,     0.898191,      0.00000
    1690,     0.831392,     0.805858,     0.808336,      0.00000
    1691,     0.865123,     0.827895,     0.800639,      0.00000
    1692,     0.843267,     0.895992,     0.810826,      0.00000
    1693,     0.916599,     0.813362,     0.804420,      0.00000
    1694,     0.840308,     0.779979,     0.867478,      0.00000
    1695,     0.815820,     0.910681,     0.873107,      0.00000
    1696,     0.973401,     0.791311,     0.980965,      0.00000
    1697,     0.830136,     0.822059,     0.822596,      0.00000
    1698,     0.882626,     0.915006,     0.884801,      0.00000
    1699,     0.860372,     0.872243,     0.940659,      0.00000
    1700,     0.865866,     0.815731,     0.792673,      0.00000
    1701,     0.792830,     0.882147,     0.922447,      0.00000
    1702,     0.831632,     0.860987,     0.777452,      0.00000
    1703,     0.801770,     0.866727,     0.780239,      0.00000
    1704,     0.896234,     0.820377,     0.855383,      0.00000
    1705,     0.944683,     0.866575,     0.830062,      0.00000
    1706,     0.823722,     0.808928,     0.711898,      0.00000
    1707,     0.778714,     0.931918,     0.905174,      0.00000
    1708,     0.806960,     0.754106,     0.982983,      0.00000
    1709,     0.839023,     0.801287,     0.885995,      0.00000
    1710,     0.798818,     0.848244,     0.815447,      0.00000
    1711,     0.814759,     0.777790,     0.829488,      0.00000
    1712,     0.858878,     0.835172,     0.812179,      0.00000
    1713,     0.813464,     0.846447,     0.792076,      0.00000
    1714,     0.878418,     0.785251,     0.863029,      0.00000
    1715,     0.808632,     0.788104,     0.903366,      0.00000
    1716,     0.798114,     0.867648,     0.764094,      0.00000
    1717,     0.844980,     0.933432,     0.811365,      0.00000
    1718,     0.874834,     0.836971,     0.950147,      0.00000
    1719,     0.776937,     0.864659,     0.848857,      0.00000
    1720,     0.787379,     0.745429,     0.883746,      0.00000
    1721,     0.831365,     0.752468,     0.991085,      0.00000
    1722,     0.860809,     0.857492,      1.04735,      0.00000
    1723,     0.930965,     0.831624,     0.846834,      0.00000
    1724,     0.877645,     0.847449,     0.781489,      0.00000
    1725,     0.951517,     0.971659,     0.831400,      0.00000
    1726,     0.847252,     0.835352,     0.820326,      0.00000
    1727,     0.815593,     0.884568,     0.808540,      0.00000
    1728,     0.888850,     0.746149,      1.02639,      0.00000
    1729,     0.869318,     0.885437,     0.855756,      0.00000
    1730,     0.784291,     0.809277,     0.839849,      0.00000
    1731,     0.908667,     0.822584,     0.763272,      0.00000
    1732,     0.817573,     0.787140,     0.824272,      0.00000
    1733,     0.972065,     0.825253,     0.830236,      0.00000
    1734,     0.875848,     0.972446,     0.791289,      0.00000
    1735,     0.777092,     0.759112,     0.776786,      0.00000
    1736,     0.871924,     0.838079,      1.05798,      0.00000
    1737,     0.794332,     0.973685,     0.839566,      0.00000
    1738,     0.827940,     0.824570,     0.823614,      0.00000
    1739,     0.779281,     0.784442,      1.05079,      0.00000
    1740,     0.940962,     0.901537,     0.812969,      0.00000
    1741,     0.787405,     0.747455,     0.814835,      0.00000
    1742,     0.806417,     0.754892,     0.824721,      0.00000
    1743,     0.842063,     0.770106,     0.870960,      0.00000
    1744,     0.764480,     0.789690,     0.837217,      0.00000
    1745,     0.882637,      1.02278,      1.00734,      0.00000
    1746,     0.815769,     0.798212,     0.816610,      0.00000
    1747,     0.845990,     0.723520,     0.828953,      0.00000
    1748,     0.795978,     0.821763,     0.842518,      0.00000
    1749,     0.774198,     0.921919,     0.848060,      0.00000
    1750,      1.04795,     0.828250,     0.802999,      0.00000
    1751,     0.735897,     0.794047,     0.821300,      0.00000
    1752,     0.837456,     0.787879,     0.779682,      0.00000
    1753,     0.809619,     0.979084,     0.725968,      0.00000
    1754,     0.933007,     0.816566,     0.768711,      0.00000
    1755,     0.847174,     0.801509,     0.819294,      0.00000
    1756,     0.768684,     0.775003,     0.901151,      0.00000
    1757,     0.910772,     0.820307,     0.822897,      0.00000
    1758,     0.839406,     0.860785,     0.800140,      0.00000
    1759,     0.781989,     0.870159,     0.931382,      0.00000
    1760,     0.833117,     0.770320,     0.815622,      0.00000
    1761,     0.810315,     0.821873,     0.811894,      0.00000
    1762,     0.787310,     0.793814,     0.838318,      0.00000
    1763,     0.867555,     0.770826,     0.934010,      0.00000
    1764,     0.895483,     0.782531,     0.859264,      0.00000
    1765,     0.924403,     0.927799,     0.772795,      0.00000
    1766,     0.839048,     0.820640,     0.789029,      0.00000
    1767,     0.792234,     0.786996,     0.938071,      0.00000
    1768,     0.810394,     0.803205,     0.918110,      0.00000
    1769,     0.801147,     0.794526,     0.850576,      0.00000
    1770,     0.790735,     0.903975,     0.881094,      0.00000
    1771,     0.869094,     0.861032,     0.804940,      0.00000
    1772,     0.817924,     0.958592,     0.912067,      0.00000
    1773,     0.923828,     0.804549,     0.786884,      0.00000
    1774,     0.774750,     0.812852,     0.939677,      0.00000
    1775,     0.814752,     0.816276,     0.789052,      0.00000
    1776,     0.787957,     0.848817,     0.845322,      0.00000
    1777,     0.791052,     0.789160,     0.847050,      0.00000
    1778,     0.816734,     0.758275,     0.783175,      0.00000
    1779,     0.842321,      1.06482,     0.851739,      0.00000
    1780,     0.807451,     0.783438,     0.827788,      0.00000
    1781,     0.960607,     0.758194,     0.846979,      0.00000
    1782,     0.811899,     0.761443,     0.918844,      0.00000
    1783,     0.774402,     0.748582,     0.840556,      0.00000
    1784,     0.926902,     0.764223,     0.904140,      0.00000
    1785,     0.777531,     0.835874,     0.745735,      0.00000
    1786,     0.793532,     0.813270,     0.845576,      0.00000
    1787,     0.846751,     0.818735,     0.832078,      0.00000
    1788,     0.882716,     0.772917,      1.03745,      0.00000
    1789,      1.05416,     0.735288,     0.794148,      0.00000
    1790,     0.837672,     0.815936,     0.773843,      0.00000
    1791,      1.01829,     0.830539,     0.834639,      0.00000
    1792,     0.812363,     0.788917,     0.821912,      0.00000
    1793,     0.834622,     0.823629,     0.895150,      0.00000
    1794,     0.801103,     0.865360,     0.847348,      0.00000
    1795,     0.864388,     0.817546,     0.802077,      0.00000
    1796,     0.870029,     0.817406,     0.831582,      0.00000
    1797,     0.797983,     0.880347,     0.966729,      0.00000
    1798,     0.849941,     0.794002,     0.903745,      0.00000
    1799,     0.784689,     0.820156,     0.868184,      0.00000
    1800,     0.754098,     0.775521,     0.852640,      0.00000
    1801,     0.868869,     0.831901,     0.795918,      0.00000
    1802,     0.885990,     0.821136,     0.795139,      0.00000
    1803,     0.872413,     0.796346,     0.848062,      0.00000
    1804,     0.797491,     0.832489,     0.784533,      0.00000
    1805,      1.02055,     0.875048,     0.795104,      0.00000
    1806,     0.820411,     0.828691,     0.845158,      0.00000
    1807,     0.760193,     0.845515,     0.875883,      0.00000
    1808,     0.876045,     0.819429,     0.784884,      0.00000
    1809,     0.798777,     0.791601,     0.783427,      0.00000
    1810,     0.999187,     0.792418,     0.805213,      0.00000
    1811,     0.931332,     0.859728,     0.720641,      0.00000
    1812,     0.786551,     0.827448,     0.794276,      0.00000
    1813,     0.795225,     0.818935,     0.779490,      0.00000
    1814,     0.850724,     0.850272,     0.779157,      0.00000
    1815,     0.766474,     0.879140,     0.811507,      0.00000
    1816,     0.922490,     0.940787,     0.811608,      0.00000
    1817,     0.780469,     0.829465,     0.821892,      0.00000
    1818,     0.759475,     0.793698,     0.789467,      0.00000
    1819,     0.938703,     0.774552,     0.904975,      0.00000
    1820,     0.761727,     0.919432,     0.874893,      0.00000
    1821,     0.720813,     0.811607,     0.825531,      0.00000
    1822,     0.774767,     0.755049,     0.911860,      0.00000
    1823,     0.825973,     0.854073,     0.767043,      0.00000
    1824,     0.913095,     0.818870,     0.868667,      0.00000
    1825,     0.826499,     0.838991,     0.772027,      0.00000
    1826,     0.897577,     0.755149,     0.834284,      0.00000
    1827,     0.771004,     0.733936,     0.928201,      0.00000
    1828,      1.00322,     0.808633,     0.787277,      0.00000
    1829,     0.753305,     0.801554,     0.800931,      0.00000
    1830,     0.807460,     0.815795,     0.925578,      0.00000
    1831,     0.773355,     0.697631,     0.876661,      0.00000
    1832,     0.851968,     0.801983,     0.793512,      0.00000
    1833,     0.839622,      1.06248,     0.788037,      0.00000
    1834,     0.779765,     0.775312,     0.845351,      0.00000
    1835,     0.795134,     0.787275,     0.930473,      0.00000
    1836,     0.803273,     0.839853,     0.899463,      0.00000
    1837,     0.810816,     0.878589,     0.948119,      0.00000
    1838,     0.794839,     0.800553,     0.832200,      0.00000
    1839,     0.799551,     0.878092,     0.851035,      0.00000
    1840,     0.842767,     0.751781,     0.879657,      0.00000
    1841,     0.805903,     0.718440,     0.890069,      0.00000
    1842,     0.870405,     0.880217,     0.904163,      0.00000
    1843,     0.787864,     0.783873,     0.755106,      0.00000
    1844,     0.766015,     0.786172,     0.889445,      0.00000
    1845,     0.796651,     0.768112,     0.815737,      0.00000
    1846,     0.830632,     0.825995,      1.01351,      0.00000
    1847,     0.880008,     0.815203,     0.758487,      0.00000
    1848,     0.793644,     0.962260,     0.922705,      0.00000
    1849,     0.827525,     0.782423,     0.777526,      0.00000
    1850,     0.885514,     0.799396,     0.842715,      0.00000
    1851,     0.856702,     0.802305,     0.827549,      0.00000
    1852,     0.814593,     0.747723,     0.855416,      0.00000
    1853,     0.916968,     0.811080,     0.748744,      0.00000
    1854,     0.841699,     0.821355,     0.819267,      0.00000
    1855,     0.789880,     0.766450,     0.847247,      0.00000
    1856,     0.862303,     0.773405,     0.913242,      0.00000
    1857,     0.764890,     0.778517,     0.878034,      0.00000
    1858,     0.828643,     0.857005,     0.813873,      0.00000
    1859,     0.831401,     0.832400,     0.920624,      0.00000
    1860,     0.846741,     0.866316,     0.855847,      0.00000
    1861,     0.878377,     0.744110,     0.948338,      0.00000
    1862,     0.835144,     0.822254,     0.823008,      0.00000
    1863,     0.778470,     0.786432,     0.839001,      0.00000
    1864,     0.822024,     0.764539,     0.907993,      0.00000
    1865,     0.837909,     0.749159,     0.813441,      0.00000
    1866,     0.801644,     0.821545,     0.853311,      0.00000
    1867,     0.769730,     0.782225,     0.868367,      0.00000
    1868,     0.955039,     0.865798,     0.771224,      0.00000
    1869,     0.820866,     0.835076,     0.790421,      0.00000
    1870,     0.796789,     0.968575,     0.825694,      0.00000
    1871,     0.824825,     0.790750,     0.819996,      0.00000
    1872,     0.808601,     0.893631,     0.829060,      0.00000
    1873,     0.824946,     0.809285,     0.773706,      0.00000
    1874,     0.859703,     0.784016,     0.905483,      0.00000
    1875,     0.907451,     0.936507,     0.823494,      0.00000
    1876,     0.769698,     0.858937,     0.759530,      0.00000
    1877,     0.779248,     0.826326,     0.899809,      0.00000
    1878,     0.760180,     0.989436,     0.829254,      0.00000
    1879,     0.836140,     0.984002,     0.893501,      0.00000
    1880,     0.808146,     0.956637,     0.868553,      0.00000
    1881,     0.776627,     0.796555,     0.853734,      0.00000
    1882,     0.824230,     0.760213,     0.857523,      0.00000
    1883,     0.902084,     0.747594,     0.927596,      0.00000
    1884,     0.816741,      1.01379,      1.08879,      0.00000
    1885,     0.763500,     0.845306,     0.832734,      0.00000
    1886,     0.776580,     0.799485,     0.935835,      0.00000
    1887,     0.811831,     0.760614,     0.810996,      0.00000
    1888,     0.761041,     0.759648,     0.825932,      0.00000
    1889,     0.765514,     0.775638,     0.805283,      0.00000
    1890,     0.848482,     0.830372,     0.830202,      0.00000
    1891,     0.803426,     0.866637,     0.741670,      0.00000
    1892,     0.935758,     0.870240,     0.819571,      0.00000
    1893,     0.814008,     0.778325,     0.824323,      0.00000
    1894,     0.886634,     0.759042,     0.946166,      0.00000
    1895,     0.782450,     0.778020,     0.842785,      0.00000
    1896,     0.794504,     0.907730,     0.762509,      0.00000
    1897,     0.787346,     0.935772,     0.785731,      0.00000
    1898,     0.867393,     0.978949,     0.896168,      0.00000
    1899,     0.776354,     0.900105,     0.850031,      0.00000
    1900,     0.890586,     0.818748,     0.813652,      0.00000
    1901,     0.863499,     0.737612,     0.772341,      0.00000
    1902,     0.826563,     0.788091,     0.821783,      0.00000
    1903,     0.762620,     0.799775,     0.823597,      0.00000
    1904,     0.787291,     0.761488,     0.827657,      0.00000
    1905,     0.939444,     0.771320,     0.885145,      0.00000
    1906,     0.899041,     0.775685,     0.836397,      0.00000
    1907,     0.844517,     0.822201,     0.767227,      0.00000
    1908,     0.764113,     0.902326,     0.807049,      0.00000
    1909,     0.781856,     0.858186,     0.758273,      0.00000
    1910,     0.736899,     0.871545,     0.856092,      0.00000
    1911,     0.771122,     0.802231,     0.778893,      0.00000
    1912,     0.867454,     0.755879,     0.815086,      0.00000
    1913,     0.819523,     0.881253,     0.793280,      0.00000
    1914,     0.910151,     0.912556,     0.833470,      0.00000
    1915,     0.832046,     0.872616,     0.800232,      0.00000
    1916,     0.767057,     0.838901,     0.861853,      0.00000
    1917,     0.780666,     0.769925,     0.940707,      0.00000
    1918,     0.752440,     0.805646,     0.833281,      0.00000
    1919,     0.838758,     0.875636,     0.742557,      0.00000
    1920,     0.828320,     0.883851,     0.799457,      0.00000
    1921,      1.00736,     0.843811,     0.827260,      0.00000
    1922,     0.915754,     0.790748,     0.949666,      0.00000
    1923,     0.806889,     0.778209,     0.837261,      0.00000
    1924,     0.815350,     0.797394,     0.754501,      0.00000
    1925,     0.838906,     0.775535,     0.877595,      0.00000
    1926,     0.761450,     0.813521,     0.838020,      0.00000
    1927,     0.890671,     0.822866,     0.802752,      0.00000
    1928,     0.800190,     0.801358,     0.842211,      0.00000
    1929,     0.859758,     0.869780,     0.819591,      0.00000
    1930,     0.732499,     0.752440,     0.884833,      0.00000
    1931,     0.778575,     0.866459,     0.795330,      0.00000
    1932,     0.812897,     0.852676,     0.831257,      0.00000
    1933,     0.945909,     0.843892,     0.742488,      0.00000
    1934,     0.786743,     0.807397,     0.767479,      0.00000
    1935,     0.999786,     0.763626,     0.812478,      0.00000
    1936,     0.852145,     0.947238,     0.800321,      0.00000
    1937,     0.813558,     0.826199,     0.852981,      0.00000
    1938,     0.865002,     0.815168,     0.830085,      0.00000
    1939,     0.810758,     0.851260,     0.867100,      0.00000
    1940,     0.805381,     0.871927,     0.768026,      0.00000
    1941,     0.826326,     0.780969,     0.921107,      0.00000
    1942,     0.925011,     0.824670,     0.816371,      0.00000
    1943,     0.778160,     0.791511,      1.11086,      0.00000
    1944,     0.841851,     0.835117,     0.811826,      0.00000
    1945,     0.779182,     0.789019,     0.793909,      0.00000
    1946,     0.828319,     0.862381,     0.970934,      0.00000
    1947,     0.804627,     0.789561,     0.769302,      0.00000
    1948,     0.804210,     0.857563,     0.768593,      0.00000
    1949,     0.865158,     0.736099,     0.852231,      0.00000
    1950,     0.795088,     0.811750,     0.838733,      0.00000
    1951,     0.879104,     0.794111,     0.824075,      0.00000
    1952,     0.788003,     0.810985,     0.877743,      0.00000
    1953,     0.840161,     0.861955,     0.762755,      0.00000
    1954,     0.792700,     0.762881,     0.853984,      0.00000
    1955,     0.812371,     0.843372,     0.759522,      0.00000
    1956,     0.773345,     0.824064,     0.872975,      0.00000
    1957,     0.739775,     0.845415,     0.828977,      0.00000
    1958,     0.810438,     0.866299,     0.891897,      0.00000
    1959,     0.790749,     0.952069,     0.766764,      0.00000
    1960,     0.866346,     0.932468,     0.907856,      0.00000
    1961,     0.888494,     0.890111,     0.846671,      0.00000
    1962,     0.796865,     0.870877,     0.826335,      0.00000
    1963,     0.776149,     0.814794,     0.869622,      0.00000
    1964,     0.834792,     0.858950,     0.781083,      0.00000
    1965,     0.859808,     0.789720,     0.755165,      0.00000
    1966,     0.966152,     0.843074,      1.00527,      0.00000
    1967,     0.751257,     0.843627,     0.804101,      0.00000
    1968,     0.901367,     0.814236,     0.787940,      0.00000
    1969,     0.801605,     0.826585,     0.825034,      0.00000
    1970,     0.857926,     0.762396,     0.789465,      0.00000
    1971,     0.791783,     0.750533,     0.866794,      0.00000
    1972,     0.777228,     0.895953,     0.866767,      0.00000
    1973,     0.880480,     0.771031,     0.876207,      0.00000
    1974,     0.830139,     0.792608,     0.821106,      0.00000
    1975,     0.809904,     0.743199,     0.931746,      0.00000
    1976,     0.761604,     0.820627,     0.861082,      0.00000
    1977,     0.879013,     0.886814,     0.927333,      0.00000
    1978,     0.851593,     0.918678,     0.835225,      0.00000
    1979,     0.805018,     0.820240,     0.936785,      0.00000
    1980,     0.859687,     0.879243,     0.809157,      0.00000
    1981,     0.814188,     0.753020,     0.805172,      0.00000
    1982,     0.796404,     0.812947,     0.729142,      0.00000
    1983,     0.860814,     0.980877,     0.904528,      0.00000
    1984,     0.795666,     0.796832,     0.868437,      0.00000
    1985,     0.759388,      1.00825,     0.823701,      0.00000
    1986,     0.815258,     0.800488,     0.859011,      0.00000
    1987,     0.760448,      1.02207,     0.926899,      0.00000
    1988,     0.790957,     0.775669,     0.824579,      0.00000
    1989,     0.822671,     0.838029,      1.09984,      0.00000
    1990,     0.791915,     0.775256,     0.909007,      0.00000
    1991,     0.806220,     0.838977,     0.870687,      0.00000
    1992,     0.774393,     0.850000,     0.801040,      0.00000
    1993,     0.808615,     0.764086,     0.852877,      0.00000
    1994,     0.968090,     0.797824,     0.838889,      0.00000
    1995,     0.849504,     0.936202,     0.949973,      0.00000
    1996,     0.897807,     0.775714,     0.814173,      0.00000
    1997,     0.797793,     0.791857,     0.809951,      0.00000
    1998,     0.754811,     0.888132,     0.899339,      0.00000
    1999,     0.871136,     0.797246,     0.885137,      0.00000
    2000,     0.841450,      1.11143,     0.883989,      0.00000
    2001,     0.766779,      1.04891,     0.824144,      0.00000
    2002,     0.936482,     0.818093,     0.849662,      0.00000
    2003,     0.812439,     0.935654,     0.809753,      0.00000
    2004,     0.793716,     0.767560,     0.888151,      0.00000
    2005,     0.730275,     0.899766,     0.788851,      0.00000
    2006,     0.796288,     0.762175,      1.06116,      0.00000
    2007,     0.767976,     0.818723,     0.905132,      0.00000
    2008,      1.14081,     0.765063,     0.844257,      0.00000
    2009,     0.799262,     0.786205,     0.826357,      0.00000
    2010,      1.04314,     0.764747,     0.947843,      0.00000
    2011,     0.877819,     0.905444,     0.866132,      0.00000
    2012,     0.895563,     0.899756,     0.795354,      0.00000
    2013,     0.840732,     0.775347,     0.815799,      0.00000
