pixel,band1,band2,band3,band4
    1515,     0.792232,     0.835651,      1.00153,      0.00000
    1516,     0.732058,     0.743976,     0.861073,      0.00000
    1517,     0.869749,     0.783705,     0.901188,      0.00000
    1518,     0.752642,     0.695199,     0.698383,      0.00000
    1519,     0.708464,     0.717538,     0.707099,      0.00000
    1520,     0.787266,     0.794728,     0.775400,      0.00000
    1521,     0.774214,     0.689152,     0.744086,      0.00000
    1522,     0.814830,     0.755676,     0.808006,      0.00000
    1523,     0.874842,     0.752492,     0.756202,      0.00000
    1524,     0.721968,     0.768076,     0.772683,      0.00000
    1525,     0.746712,     0.757814,     0.791355,      0.00000
    1526,     0.756628,     0.695556,     0.744481,      0.00000
    1527,     0.807665,     0.767643,     0.761513,      0.00000
    1528,     0.869710,     0.697312,     0.759176,      0.00000
    1529,     0.730655,     0.737935,     0.765833,      0.00000
    1530,     0.838029,     0.757663,     0.813966,      0.00000
    1531,     0.763303,     0.701949,     0.781919,      0.00000
    1532,     0.717271,     0.703874,     0.845747,      0.00000
    1533,     0.756032,     0.724446,     0.723304,      0.00000
    1534,     0.736755,     0.768237,     0.807670,      0.00000
    1535,     0.755884,     0.771247,     0.823123,      0.00000
    1536,     0.732995,     0.711975,     0.781265,      0.00000
    1537,     0.798238,     0.693020,     0.868414,      0.00000
    1538,     0.774433,     0.691138,     0.720389,      0.00000
    1539,     0.795142,     0.847817,     0.748720,      0.00000
    1540,     0.817534,     0.730012,     0.757566,      0.00000
    1541,     0.772049,     0.753742,     0.866946,      0.00000
    1542,     0.869007,     0.731988,     0.747286,      0.00000
    1543,     0.722575,     0.781398,     0.778076,      0.00000
    1544,     0.787085,     0.768830,     0.842102,      0.00000
    1545,     0.850514,     0.749376,     0.741331,      0.00000
    1546,     0.759415,     0.701338,     0.713330,      0.00000
    1547,     0.730036,     0.715510,     0.762197,      0.00000
    1548,     0.736739,     0.725937,     0.819908,      0.00000
    1549,     0.732955,     0.781478,     0.774888,      0.00000
    1550,     0.821478,     0.718725,     0.833268,      0.00000
    1551,     0.853424,     0.741779,     0.742914,      0.00000
    1552,     0.816659,     0.996130,     0.852607,      0.00000
    1553,     0.711689,     0.750752,     0.785955,      0.00000
    1554,     0.727872,     0.742532,     0.743390,      0.00000
    1555,     0.726349,     0.726680,     0.796956,      0.00000
    1556,     0.812496,     0.694420,     0.720984,      0.00000
    1557,     0.725955,     0.715407,     0.819630,      0.00000
    1558,     0.825077,     0.722374,     0.735924,      0.00000
    1559,     0.790961,     0.918128,     0.701244,      0.00000
    1560,     0.843911,     0.745163,     0.902962,      0.00000
    1561,     0.738160,     0.788917,     0.949235,      0.00000
    1562,     0.692165,     0.774152,     0.758305,      0.00000
    1563,     0.801341,     0.709717,     0.819788,      0.00000
    1564,     0.809559,     0.745272,     0.762455,      0.00000
    1565,     0.719380,     0.741127,     0.842245,      0.00000
    1566,     0.823613,     0.745173,     0.734472,      0.00000
    1567,     0.721198,     0.715608,     0.768909,      0.00000
    1568,     0.716376,     0.716810,     0.866726,      0.00000
    1569,     0.749741,     0.688989,     0.668057,      0.00000
    1570,     0.786742,     0.789764,     0.976457,      0.00000
    1571,     0.792489,     0.812671,     0.729060,      0.00000
    1572,     0.766425,     0.688562,     0.729774,      0.00000
    1573,     0.777399,     0.866088,     0.742871,      0.00000
    1574,     0.737007,     0.761360,     0.709627,      0.00000
    1575,     0.889017,     0.757252,     0.776424,      0.00000
    1576,     0.763738,     0.747780,     0.778968,      0.00000
    1577,     0.770498,     0.650964,     0.785363,      0.00000
    1578,     0.756531,     0.779808,     0.799271,      0.00000
    1579,     0.730236,     0.773712,     0.816102,      0.00000
    1580,     0.826733,     0.939441,     0.726193,      0.00000
    1581,     0.810276,     0.840918,     0.771399,      0.00000
    1582,     0.763776,     0.733937,     0.808958,      0.00000
    1583,     0.738731,     0.779334,     0.791293,      0.00000
    1584,     0.872419,     0.690688,     0.723874,      0.00000
    1585,     0.690667,     0.852466,     0.845389,      0.00000
    1586,     0.765097,     0.788248,     0.886541,      0.00000
    1587,     0.737630,     0.779290,     0.776821,      0.00000
    1588,     0.764416,     0.676898,     0.728359,      0.00000
    1589,     0.724341,     0.739783,     0.726277,      0.00000
    1590,      1.05196,     0.688844,     0.751413,      0.00000
    1591,     0.745856,     0.769536,     0.691799,      0.00000
    1592,     0.764746,     0.774871,     0.756170,      0.00000
    1593,     0.686905,     0.780213,     0.703232,      0.00000
    1594,     0.761616,     0.795045,     0.737240,      0.00000
    1595,     0.812697,     0.737267,     0.794724,      0.00000
    1596,     0.820435,     0.825657,     0.769489,      0.00000
    1597,     0.838419,     0.736545,     0.913379,      0.00000
    1598,     0.829382,     0.750042,     0.711624,      0.00000
    1599,     0.792768,     0.696233,     0.745445,      0.00000
    1600,     0.720846,     0.725741,     0.842412,      0.00000
    1601,     0.792571,     0.733197,     0.751586,      0.00000
    1602,     0.874916,     0.757226,     0.866181,      0.00000
    1603,     0.895383,     0.860986,     0.793361,      0.00000
    1604,     0.737714,     0.870446,     0.751907,      0.00000
    1605,     0.818409,     0.727638,     0.723254,      0.00000
    1606,     0.744681,     0.920056,     0.750066,      0.00000
    1607,     0.823934,     0.682545,     0.717871,      0.00000
    1608,     0.793663,     0.777649,     0.743482,      0.00000
    1609,     0.809506,     0.875838,     0.657270,      0.00000
    1610,     0.716662,     0.702560,     0.866003,      0.00000
    1611,     0.705658,     0.815150,     0.784592,      0.00000
    1612,     0.687178,     0.721425,     0.775913,      0.00000
    1613,     0.747506,     0.749037,     0.804611,      0.00000
    1614,     0.742313,     0.775102,     0.746871,      0.00000
    1615,     0.740502,     0.700070,     0.797956,      0.00000
    1616,     0.719164,     0.783721,     0.797364,      0.00000
    1617,     0.882185,     0.676724,     0.861839,      0.00000
    1618,     0.782596,     0.735562,     0.716171,      0.00000
    1619,     0.733822,     0.824915,     0.715850,      0.00000
    1620,     0.701177,     0.722390,     0.719684,      0.00000
    1621,     0.795563,     0.712558,     0.751695,      0.00000
    1622,     0.748297,     0.767004,     0.733753,      0.00000
    1623,     0.746952,     0.896932,     0.744970,      0.00000
    1624,     0.826911,     0.738071,     0.787760,      0.00000
    1625,     0.728377,     0.827758,     0.765229,      0.00000
    1626,     0.724722,     0.734064,     0.733126,      0.00000
    1627,     0.843708,     0.793684,     0.708044,      0.00000
    1628,     0.825492,     0.794097,     0.759126,      0.00000
    1629,     0.776902,     0.797628,     0.741143,      0.00000
    1630,     0.764582,     0.708486,     0.805692,      0.00000
    1631,     0.701319,     0.719570,     0.699249,      0.00000
    1632,     0.764147,     0.754068,     0.730105,      0.00000
    1633,     0.737097,     0.762584,     0.761263,      0.00000
    1634,     0.697396,     0.696046,     0.724140,      0.00000
    1635,     0.832317,     0.643817,     0.709515,      0.00000
    1636,     0.823288,     0.772924,     0.758882,      0.00000
    1637,     0.853782,     0.838763,     0.732818,      0.00000
    1638,     0.735861,     0.819902,     0.749441,      0.00000
    1639,     0.809282,     0.936420,     0.847508,      0.00000
    1640,     0.729229,     0.675102,     0.749126,      0.00000
    1641,     0.745219,     0.732024,     0.786688,      0.00000
    1642,     0.937650,     0.678807,     0.727206,      0.00000
    1643,     0.722804,     0.708594,     0.729356,      0.00000
    1644,     0.753190,     0.716408,     0.974927,      0.00000
    1645,     0.856956,     0.769945,     0.744791,      0.00000
    1646,     0.739955,     0.696717,     0.736906,      0.00000
    1647,     0.842373,     0.742355,     0.779341,      0.00000
    1648,     0.740851,     0.784663,     0.733213,      0.00000
    1649,     0.739065,     0.753143,     0.791025,      0.00000
    1650,     0.762129,     0.723995,     0.776054,      0.00000
    1651,     0.696979,     0.715526,     0.800462,      0.00000
    1652,     0.877675,     0.758106,     0.701381,      0.00000
    1653,     0.851411,     0.753487,     0.754469,      0.00000
    1654,     0.782400,     0.905252,     0.732666,      0.00000
    1655,     0.811754,     0.836272,     0.802488,      0.00000
    1656,     0.751742,     0.754904,     0.871831,      0.00000
    1657,     0.758031,     0.723767,     0.739148,      0.00000
    1658,     0.751459,     0.736703,     0.773411,      0.00000
    1659,     0.755369,     0.714535,     0.979784,      0.00000
    1660,     0.754727,     0.736991,     0.729673,      0.00000
    1661,     0.799318,     0.828607,     0.745590,      0.00000
    1662,     0.911002,     0.774588,     0.827778,      0.00000
    1663,     0.794947,     0.756286,     0.699330,      0.00000
    1664,     0.738434,     0.686548,     0.750647,      0.00000
    1665,     0.727247,     0.842708,     0.734192,      0.00000
    1666,     0.756388,     0.730161,     0.923191,      0.00000
    1667,     0.789465,     0.747627,     0.729378,      0.00000
    1668,     0.837043,     0.738650,     0.837027,      0.00000
    1669,     0.882410,     0.694777,     0.730595,      0.00000
    1670,     0.733469,     0.714269,     0.759579,      0.00000
    1671,     0.738030,     0.806039,     0.761362,      0.00000
    1672,     0.742842,     0.736695,     0.754851,      0.00000
    1673,     0.814940,     0.702099,     0.676406,      0.00000
    1674,     0.805447,     0.745271,     0.735869,      0.00000
    1675,     0.847947,     0.751478,     0.745797,      0.00000
    1676,     0.728193,     0.724275,     0.722625,      0.00000
    1677,     0.870119,     0.742556,     0.830436,      0.00000
    1678,     0.834027,     0.723677,     0.803326,      0.00000
    1679,     0.730444,     0.782994,     0.797389,      0.00000
    1680,     0.745098,     0.742822,     0.703797,      0.00000
    1681,     0.772858,     0.677812,     0.798908,      0.00000
    1682,     0.725357,     0.814304,     0.726206,      0.00000
    1683,     0.801345,     0.794324,     0.703665,      0.00000
    1684,     0.739997,     0.781385,     0.791226,      0.00000
    1685,     0.674051,     0.705654,     0.746151,      0.00000
    1686,     0.767228,     0.716512,     0.816599,      0.00000
    1687,     0.903375,     0.726828,     0.715385,      0.00000
    1688,     0.749553,     0.745458,     0.731727,      0.00000
    1689,     0.748172,     0.718991,     0.787146,      0.00000
    1690,     0.757197,     0.728414,     0.736805,      0.00000
    1691,     0.810789,     0.759731,     0.738751,      0.00000
    1692,     0.769292,     0.839808,     0.738553,      0.00000
    1693,     0.864664,     0.730661,     0.737604,      0.00000
    1694,     0.770911,     0.721123,     0.826630,      0.00000
    1695,     0.762810,     0.835206,     0.787735,      0.00000
    1696,     0.774595,     0.737073,     0.882837,      0.00000
    1697,     0.768723,     0.775288,     0.761580,      0.00000
    1698,     0.784331,     0.849003,     0.792003,      0.00000
    1699,     0.824375,     0.743977,     0.886047,      0.00000
    1700,     0.773454,     0.732568,     0.724612,      0.00000
    1701,     0.739880,     0.814104,     0.863709,      0.00000
    1702,     0.763771,     0.812529,     0.718989,      0.00000
    1703,     0.748342,     0.793206,     0.709911,      0.00000
    1704,     0.842022,     0.743744,     0.769694,      0.00000
    1705,     0.890139,     0.832571,     0.776771,      0.00000
    1706,     0.767429,     0.729782,     0.640806,      0.00000
    1707,     0.701788,     0.928317,     0.826187,      0.00000
    1708,     0.749039,     0.696329,     0.814618,      0.00000
    1709,     0.779363,     0.727501,     0.810961,      0.00000
    1710,     0.753886,     0.775470,     0.761973,      0.00000
    1711,     0.752972,     0.707727,     0.764028,      0.00000
    1712,     0.780536,     0.757324,     0.743772,      0.00000
    1713,     0.742162,     0.770543,     0.719855,      0.00000
    1714,     0.823315,     0.708816,     0.775559,      0.00000
    1715,     0.744572,     0.722290,     0.829379,      0.00000
    1716,     0.741990,     0.733609,     0.676951,      0.00000
    1717,     0.794940,     0.854468,     0.753454,      0.00000
    1718,     0.718395,     0.799017,     0.876173,      0.00000
    1719,     0.701569,     0.745056,     0.773668,      0.00000
    1720,     0.731454,     0.684305,     0.799961,      0.00000
    1721,     0.764929,     0.681496,     0.909453,      0.00000
    1722,     0.773466,     0.811537,     0.961338,      0.00000
    1723,     0.864484,     0.748298,     0.753782,      0.00000
    1724,     0.806537,     0.778143,     0.727217,      0.00000
    1725,     0.908752,     0.899380,     0.760999,      0.00000
    1726,     0.786591,     0.750039,     0.741457,      0.00000
    1727,     0.752445,     0.814768,     0.728853,      0.00000
    1728,     0.782841,     0.674094,     0.968471,      0.00000
    1729,     0.810454,     0.802870,     0.815508,      0.00000
    1730,     0.748731,     0.706090,     0.760229,      0.00000
    1731,     0.859511,     0.745057,     0.708756,      0.00000
    1732,     0.774452,     0.726201,     0.742470,      0.00000
    1733,     0.793312,     0.737012,     0.740724,      0.00000
    1734,     0.824563,     0.878075,     0.724892,      0.00000
    1735,     0.715205,     0.710143,     0.712938,      0.00000
    1736,     0.798497,     0.756805,     0.991584,      0.00000
    1737,     0.741473,     0.888546,     0.706401,      0.00000
    1738,     0.751630,     0.736882,     0.750298,      0.00000
    1739,     0.695819,     0.715833,     0.747051,      0.00000
    1740,     0.884190,     0.778302,     0.731653,      0.00000
    1741,     0.721371,     0.672432,     0.732714,      0.00000
    1742,     0.737308,     0.685702,     0.746825,      0.00000
    1743,     0.776967,     0.710169,     0.782999,      0.00000
    1744,     0.668423,     0.704148,     0.756319,      0.00000
    1745,     0.807467,     0.921408,     0.918816,      0.00000
    1746,     0.751236,     0.710866,     0.727687,      0.00000
    1747,     0.779479,     0.662427,     0.773106,      0.00000
    1748,     0.739732,     0.730391,     0.763884,      0.00000
    1749,     0.732113,     0.862520,     0.776537,      0.00000
    1750,     0.927350,     0.745902,     0.736315,      0.00000
    1751,     0.678170,     0.723386,     0.757362,      0.00000
    1752,     0.780679,     0.740110,     0.688256,      0.00000
    1753,     0.724730,     0.830011,     0.683552,      0.00000
    1754,     0.868394,     0.733059,     0.702549,      0.00000
    1755,     0.778842,     0.712663,     0.745753,      0.00000
    1756,     0.707808,     0.705959,     0.812322,      0.00000
    1757,     0.831808,     0.748511,     0.735119,      0.00000
    1758,     0.774276,     0.787631,     0.717577,      0.00000
    1759,     0.729840,     0.797388,     0.864382,      0.00000
    1760,     0.756106,     0.719128,     0.734129,      0.00000
    1761,     0.745054,     0.753874,     0.735328,      0.00000
    1762,     0.708017,     0.719809,     0.755046,      0.00000
    1763,     0.804240,     0.707497,     0.876308,      0.00000
    1764,     0.836482,     0.685449,     0.814835,      0.00000
    1765,     0.845055,     0.836560,     0.707593,      0.00000
    1766,     0.785140,     0.739955,     0.724635,      0.00000
    1767,     0.712875,     0.720205,     0.748421,      0.00000
    1768,     0.765719,     0.724949,     0.824260,      0.00000
    1769,     0.739234,     0.733111,     0.766869,      0.00000
    1770,     0.730583,     0.846396,     0.801728,      0.00000
    1771,     0.765208,     0.781507,     0.730655,      0.00000
    1772,     0.760265,     0.891614,     0.836930,      0.00000
    1773,     0.850460,     0.750109,     0.705213,      0.00000
    1774,     0.708042,     0.735577,     0.719433,      0.00000
    1775,     0.755434,     0.743086,     0.728907,      0.00000
    1776,     0.727752,     0.782817,     0.777534,      0.00000
    1777,     0.719182,     0.709984,     0.801896,      0.00000
    1778,     0.752044,     0.688543,     0.706648,      0.00000
    1779,     0.785499,     0.864267,     0.780928,      0.00000
    1780,     0.747750,     0.723537,     0.723719,      0.00000
    1781,     0.892784,     0.687007,     0.777460,      0.00000
    1782,     0.725441,     0.695584,     0.765718,      0.00000
    1783,     0.727493,     0.671580,     0.758615,      0.00000
    1784,     0.852772,     0.709038,     0.726515,      0.00000
    1785,     0.683888,     0.716038,     0.675286,      0.00000
    1786,     0.730308,     0.758445,     0.773528,      0.00000
    1787,     0.772100,     0.734839,     0.760385,      0.00000
    1788,     0.826090,     0.712985,     0.880163,      0.00000
    1789,     0.839633,     0.647608,     0.722328,      0.00000
    1790,     0.776939,     0.749863,     0.697366,      0.00000
    1791,     0.946444,     0.701194,     0.765482,      0.00000
    1792,     0.754785,     0.693719,     0.744585,      0.00000
    1793,     0.753306,     0.723646,     0.818824,      0.00000
    1794,     0.701323,     0.786713,     0.774654,      0.00000
    1795,     0.775354,     0.735852,     0.721457,      0.00000
    1796,     0.809460,     0.737562,     0.757581,      0.00000
    1797,     0.776612,     0.798024,     0.915201,      0.00000
    1798,     0.791151,     0.730403,     0.895598,      0.00000
    1799,     0.741483,     0.726258,     0.801145,      0.00000
    1800,     0.712609,     0.701467,     0.772313,      0.00000
    1801,     0.796538,     0.800643,     0.729270,      0.00000
    1802,     0.820868,     0.751340,     0.731389,      0.00000
    1803,     0.808187,     0.737248,     0.781183,      0.00000
    1804,     0.746442,     0.715260,     0.708618,      0.00000
    1805,     0.946903,     0.745270,     0.718807,      0.00000
    1806,     0.765652,     0.755325,     0.778714,      0.00000
    1807,     0.691450,     0.795240,     0.768350,      0.00000
    1808,     0.804876,     0.721638,     0.704152,      0.00000
    1809,     0.745177,     0.720285,     0.728282,      0.00000
    1810,     0.801242,     0.707029,     0.747041,      0.00000
    1811,     0.852711,     0.813422,     0.662776,      0.00000
    1812,     0.724839,     0.764048,     0.736284,      0.00000
    1813,     0.736573,     0.744782,     0.709567,      0.00000
    1814,     0.787518,     0.767476,     0.731082,      0.00000
    1815,     0.699885,     0.792477,     0.733544,      0.00000
    1816,     0.865667,     0.824339,     0.745931,      0.00000
    1817,     0.712437,     0.784827,     0.756882,      0.00000
    1818,     0.711961,     0.729377,     0.714787,      0.00000
    1819,     0.843274,     0.714189,     0.853660,      0.00000
    1820,     0.690174,     0.866896,     0.854173,      0.00000
    1821,     0.652649,     0.745241,     0.737857,      0.00000
    1822,     0.721432,     0.686581,     0.826577,      0.00000
    1823,     0.758061,     0.757099,     0.695112,      0.00000
    1824,     0.826999,     0.735922,     0.767822,      0.00000
    1825,     0.746694,     0.735596,     0.706697,      0.00000
    1826,     0.766820,     0.667833,     0.758880,      0.00000
    1827,     0.697001,     0.651067,     0.885451,      0.00000
    1828,     0.955002,     0.743984,     0.715693,      0.00000
    1829,     0.692443,     0.759623,     0.711789,      0.00000
    1830,     0.743453,     0.746489,     0.828710,      0.00000
    1831,     0.716883,     0.638362,     0.784058,      0.00000
    1832,     0.792896,     0.720012,     0.711503,      0.00000
    1833,     0.764992,     0.948046,     0.704148,      0.00000
    1834,     0.693013,     0.695380,     0.771057,      0.00000
    1835,     0.740706,     0.704905,     0.852851,      0.00000
    1836,     0.744622,     0.723113,     0.828232,      0.00000
    1837,     0.762590,     0.883121,     0.892748,      0.00000
    1838,     0.742535,     0.730435,     0.753769,      0.00000
    1839,     0.749785,     0.842417,     0.782151,      0.00000
    1840,     0.789067,     0.679199,     0.766599,      0.00000
    1841,     0.730233,     0.652034,     0.819330,      0.00000
    1842,     0.815948,     0.792789,     0.819807,      0.00000
    1843,     0.710500,     0.690594,     0.706273,      0.00000
    1844,     0.719050,     0.719332,     0.826547,      0.00000
    1845,     0.743058,     0.692254,     0.752688,      0.00000
    1846,     0.759070,     0.752061,     0.954953,      0.00000
    1847,     0.822265,     0.730737,     0.710886,      0.00000
    1848,     0.725916,     0.884279,     0.850299,      0.00000
    1849,     0.754932,     0.700055,     0.700171,      0.00000
    1850,     0.813628,     0.721463,     0.754529,      0.00000
    1851,     0.794743,     0.714413,     0.747097,      0.00000
    1852,     0.750023,     0.692941,     0.811425,      0.00000
    1853,     0.864472,     0.706824,     0.667566,      0.00000
    1854,     0.771354,     0.749686,     0.724311,      0.00000
    1855,     0.716476,     0.702625,     0.779849,      0.00000
    1856,     0.813309,     0.696265,     0.861984,      0.00000
    1857,     0.705601,     0.698460,     0.711229,      0.00000
    1858,     0.752887,     0.731431,     0.731645,      0.00000
    1859,     0.757930,     0.771725,     0.739848,      0.00000
    1860,     0.775677,     0.784595,     0.768521,      0.00000
    1861,     0.812381,     0.694525,     0.877481,      0.00000
    1862,     0.761447,     0.770816,     0.740101,      0.00000
    1863,     0.724984,     0.704999,     0.759712,      0.00000
    1864,     0.756027,     0.677756,     0.840731,      0.00000
    1865,     0.750890,     0.652295,     0.742249,      0.00000
    1866,     0.747673,     0.762231,     0.781219,      0.00000
    1867,     0.717892,     0.701170,     0.826924,      0.00000
    1868,     0.885003,     0.794111,     0.707228,      0.00000
    1869,     0.769365,     0.715989,     0.715186,      0.00000
    1870,     0.715861,     0.778975,     0.767588,      0.00000
    1871,     0.746421,     0.699480,     0.755092,      0.00000
    1872,     0.733054,     0.826182,     0.735545,      0.00000
    1873,     0.813879,     0.717268,     0.702669,      0.00000
    1874,     0.790859,     0.703316,     0.851280,      0.00000
    1875,     0.862743,     0.939295,     0.750643,      0.00000
    1876,     0.718992,     0.765866,     0.700821,      0.00000
    1877,     0.711578,     0.772569,     0.815619,      0.00000
    1878,     0.707432,     0.867211,     0.778005,      0.00000
    1879,     0.755433,     0.905788,     0.877834,      0.00000
    1880,     0.737948,     0.899781,     0.731668,      0.00000
    1881,     0.722942,     0.713684,     0.783049,      0.00000
    1882,     0.744477,     0.701743,     0.762632,      0.00000
    1883,     0.799649,     0.690926,     0.841349,      0.00000
    1884,     0.772325,     0.950298,     0.832045,      0.00000
    1885,     0.696349,     0.789873,     0.755128,      0.00000
    1886,     0.715428,     0.718145,     0.842368,      0.00000
    1887,     0.732317,     0.684008,     0.718400,      0.00000
    1888,     0.733181,     0.698520,     0.750743,      0.00000
    1889,     0.710076,     0.704612,     0.740914,      0.00000
    1890,     0.781467,     0.749016,     0.762060,      0.00000
    1891,     0.739359,     0.788936,     0.657820,      0.00000
    1892,     0.861852,     0.790495,     0.740206,      0.00000
    1893,     0.754675,     0.712111,     0.733917,      0.00000
    1894,     0.818781,     0.699953,     0.755817,      0.00000
    1895,     0.706324,     0.727880,     0.754729,      0.00000
    1896,     0.755209,     0.847914,     0.689903,      0.00000
    1897,     0.738937,     0.849480,     0.709367,      0.00000
    1898,     0.795056,     0.902719,     0.824379,      0.00000
    1899,     0.734589,     0.730433,     0.783986,      0.00000
    1900,     0.829191,     0.745557,     0.740974,      0.00000
    1901,     0.788772,     0.677519,     0.688717,      0.00000
    1902,     0.758799,     0.683115,     0.734319,      0.00000
    1903,     0.704906,     0.713091,     0.736307,      0.00000
    1904,     0.738191,     0.691513,     0.748855,      0.00000
    1905,     0.772030,     0.695124,     0.825911,      0.00000
    1906,     0.875428,     0.720119,     0.766885,      0.00000
    1907,     0.801293,     0.744232,     0.684216,      0.00000
    1908,     0.704275,     0.839426,     0.732006,      0.00000
    1909,     0.735804,     0.811473,     0.704097,      0.00000
    1910,     0.668112,     0.812795,     0.780669,      0.00000
    1911,     0.713885,     0.734152,     0.718477,      0.00000
    1912,     0.703999,     0.694980,     0.729739,      0.00000
    1913,     0.752311,     0.731723,     0.706272,      0.00000
    1914,     0.827229,     0.857232,     0.768067,      0.00000
    1915,     0.763199,     0.784490,     0.714635,      0.00000
    1916,     0.705484,     0.783212,     0.788515,      0.00000
    1917,     0.727631,     0.691116,     0.871086,      0.00000
    1918,     0.705308,     0.706590,     0.736379,      0.00000
    1919,     0.761866,     0.778461,     0.691115,      0.00000
    1920,     0.747688,     0.818289,     0.725463,      0.00000
    1921,     0.916482,     0.821154,     0.765279,      0.00000
    1922,     0.862042,     0.699772,     0.877060,      0.00000
    1923,     0.750161,     0.698844,     0.751540,      0.00000
    1924,     0.765224,     0.732137,     0.693895,      0.00000
    1925,     0.764828,     0.693379,     0.805407,      0.00000
    1926,     0.714333,     0.741874,     0.783141,      0.00000
    1927,     0.836164,     0.739862,     0.746903,      0.00000
    1928,     0.749658,     0.766424,     0.793129,      0.00000
    1929,     0.796134,     0.793378,     0.749035,      0.00000
    1930,     0.689678,     0.678118,     0.830868,      0.00000
    1931,     0.693394,     0.716110,     0.717811,      0.00000
    1932,     0.734750,     0.767189,     0.745869,      0.00000
    1933,     0.900653,     0.757743,     0.690353,      0.00000
    1934,     0.724457,     0.715126,     0.701746,      0.00000
    1935,     0.944760,     0.684188,     0.734289,      0.00000
    1936,     0.798711,     0.864818,     0.746118,      0.00000
    1937,     0.731497,     0.741132,     0.770077,      0.00000
    1938,     0.815342,     0.779885,     0.746402,      0.00000
    1939,     0.744898,     0.774108,     0.727677,      0.00000
    1940,     0.726292,     0.836294,     0.689493,      0.00000
    1941,     0.782375,     0.696987,     0.849491,      0.00000
    1942,     0.852930,     0.727577,     0.752586,      0.00000
    1943,     0.700088,     0.707083,      1.02923,      0.00000
    1944,     0.773830,     0.740188,     0.762412,      0.00000
    1945,     0.703808,     0.698513,     0.732786,      0.00000
    1946,     0.752894,     0.814178,     0.881847,      0.00000
    1947,     0.751757,     0.706902,     0.702660,      0.00000
    1948,     0.740867,     0.798409,     0.701897,      0.00000
    1949,     0.759513,     0.658302,     0.760227,      0.00000
    1950,     0.739869,     0.745339,     0.757181,      0.00000
    1951,     0.803597,     0.711687,     0.745204,      0.00000
    1952,     0.735096,     0.762882,     0.788170,      0.00000
    1953,     0.782942,     0.805502,     0.710137,      0.00000
    1954,     0.759799,     0.711628,     0.772078,      0.00000
    1955,     0.747389,     0.756218,     0.666180,      0.00000
    1956,     0.729955,     0.757993,     0.817534,      0.00000
    1957,     0.676204,     0.760946,     0.751544,      0.00000
    1958,     0.751124,     0.754815,     0.807963,      0.00000
    1959,     0.710446,     0.835836,     0.705465,      0.00000
    1960,     0.800550,     0.845049,     0.838762,      0.00000
    1961,     0.780679,     0.788201,     0.775053,      0.00000
    1962,     0.743941,     0.804081,     0.762513,      0.00000
    1963,     0.721914,     0.730592,     0.788392,      0.00000
    1964,     0.797680,     0.782097,     0.715944,      0.00000
    1965,     0.835362,     0.712763,     0.697574,      0.00000
    1966,     0.932023,     0.819386,     0.929527,      0.00000
    1967,     0.702529,     0.758546,     0.740939,      0.00000
    1968,     0.838718,     0.728678,     0.714137,      0.00000
    1969,     0.739441,     0.742215,     0.739490,      0.00000
    1970,     0.807031,     0.704631,     0.728924,      0.00000
    1971,     0.704621,     0.685340,     0.796068,      0.00000
    1972,     0.720100,     0.855145,     0.789452,      0.00000
    1973,     0.810427,     0.691595,     0.847474,      0.00000
    1974,     0.757094,     0.730417,     0.751499,      0.00000
    1975,     0.770116,     0.659183,     0.811002,      0.00000
    1976,     0.706221,     0.746167,     0.754251,      0.00000
    1977,     0.793292,     0.791865,     0.864900,      0.00000
    1978,     0.785355,     0.849125,     0.757695,      0.00000
    1979,     0.737230,     0.717694,     0.882232,      0.00000
    1980,     0.774452,     0.819179,     0.737625,      0.00000
    1981,     0.760921,     0.676446,     0.727062,      0.00000
    1982,     0.719295,     0.740202,     0.681875,      0.00000
    1983,     0.803607,     0.818129,     0.810084,      0.00000
    1984,     0.742733,     0.740211,     0.725740,      0.00000
    1985,     0.697538,     0.943651,     0.743565,      0.00000
    1986,     0.749565,     0.716861,     0.774761,      0.00000
    1987,     0.691023,     0.947956,     0.811682,      0.00000
    1988,     0.735209,     0.710502,     0.735021,      0.00000
    1989,     0.768010,     0.719425,     0.846985,      0.00000
    1990,     0.725621,     0.718984,     0.755856,      0.00000
    1991,     0.741706,     0.772631,     0.802945,      0.00000
    1992,     0.703718,     0.774566,     0.724568,      0.00000
    1993,     0.723306,     0.682000,     0.764911,      0.00000
    1994,     0.904916,     0.717056,     0.757368,      0.00000
    1995,     0.784567,     0.825352,     0.862538,      0.00000
    1996,     0.840337,     0.712158,     0.740298,      0.00000
    1997,     0.737642,     0.693606,     0.729724,      0.00000
    1998,     0.710768,     0.791257,     0.819688,      0.00000
    1999,     0.796792,     0.735996,     0.806717,      0.00000
    2000,     0.772281,      1.06760,     0.822590,      0.00000
    2001,     0.698166,      1.01543,     0.746581,      0.00000
    2002,     0.898966,     0.749758,     0.765582,      0.00000
    2003,     0.744172,     0.818371,     0.737471,      0.00000
    2004,     0.719101,     0.689097,     0.828146,      0.00000
    2005,     0.676394,     0.818964,     0.703740,      0.00000
    2006,     0.723171,     0.685263,     0.976929,      0.00000
    2007,     0.723099,     0.751876,     0.802259,      0.00000
    2008,      1.06613,     0.693340,     0.757112,      0.00000
    2009,     0.746894,     0.695005,     0.745366,      0.00000
    2010,     0.957695,     0.699678,     0.874833,      0.00000
    2011,     0.834029,     0.829832,     0.792848,      0.00000
    2012,     0.825871,     0.827560,     0.733943,      0.00000
    2013,     0.780160,     0.693237,     0.747806,      0.00000
