pixel,band1,band2,band3,band4
    1515,     0.985959,      1.13757,      1.16704,      0.00000
    1516,     0.940760,     0.944533,      1.03653,      0.00000
    1517,      1.10724,     0.957246,      1.06432,      0.00000
    1518,      1.06016,     0.940406,     0.923587,      0.00000
    1519,     0.937830,      1.04825,     0.924464,      0.00000
    1520,      1.01922,      1.02693,     0.994400,      0.00000
    1521,      1.01520,     0.936046,     0.954184,      0.00000
    1522,      1.12606,      1.12558,      1.04900,      0.00000
    1523,      1.12049,     0.945532,     0.924486,      0.00000
    1524,     0.962943,     0.985557,     0.993037,      0.00000
    1525,     0.978388,     0.927489,     0.988982,      0.00000
    1526,      1.00109,     0.894343,     0.966723,      0.00000
    1527,      1.07696,      1.00049,     0.980102,      0.00000
    1528,      1.05286,     0.990407,      1.00438,      0.00000
    1529,     0.952149,     0.930705,     0.966865,      0.00000
    1530,      1.11089,     0.966880,      1.00940,      0.00000
    1531,      1.00904,     0.948168,     0.970262,      0.00000
    1532,     0.964574,     0.926914,      1.11096,      0.00000
    1533,     0.999356,     0.983578,     0.899260,      0.00000
    1534,      1.11769,     0.986406,      1.02110,      0.00000
    1535,     0.988782,     0.951352,     0.996640,      0.00000
    1536,     0.999489,      1.02729,      1.02547,      0.00000
    1537,      1.06009,     0.891614,      1.11072,      0.00000
    1538,     0.997978,     0.959900,     0.922737,      0.00000
    1539,      1.04007,      1.12293,     0.967392,      0.00000
    1540,      1.15883,     0.947888,     0.918965,      0.00000
    1541,     0.977521,     0.956285,      1.08499,      0.00000
    1542,      1.10738,     0.913145,     0.951670,      0.00000
    1543,     0.955471,      1.02035,      1.01930,      0.00000
    1544,      1.05076,     0.985509,      1.06525,      0.00000
    1545,      1.08824,     0.987790,     0.936712,      0.00000
    1546,      1.00512,     0.933143,     0.958853,      0.00000
    1547,     0.956009,     0.891040,      1.12204,      0.00000
    1548,     0.973310,     0.902323,      1.03851,      0.00000
    1549,      1.01120,     0.972906,     0.955248,      0.00000
    1550,      1.05409,     0.927640,      1.01069,      0.00000
    1551,      1.10995,     0.930421,     0.959133,      0.00000
    1552,      1.04628,      1.20309,      1.05956,      0.00000
    1553,      1.15431,     0.961756,      1.02978,      0.00000
    1554,     0.970133,      1.00215,      1.01304,      0.00000
    1555,      1.02536,     0.944426,      1.00126,      0.00000
    1556,      1.09666,     0.918819,      1.00206,      0.00000
    1557,     0.986578,     0.914478,      1.03232,      0.00000
    1558,      1.06877,      1.01356,     0.994269,      0.00000
    1559,      1.03801,      1.11312,     0.860607,      0.00000
    1560,      1.07677,     0.935073,      1.12917,      0.00000
    1561,     0.962468,      1.00652,      1.16921,      0.00000
    1562,     0.976141,      1.04819,      1.06300,      0.00000
    1563,      1.09503,     0.946056,      1.01269,      0.00000
    1564,     0.995847,      1.03209,     0.996990,      0.00000
    1565,     0.946830,     0.939378,      1.05001,      0.00000
    1566,      1.05069,     0.960093,     0.974906,      0.00000
    1567,      1.01259,     0.918222,      1.12570,      0.00000
    1568,     0.971565,     0.919917,      1.07036,      0.00000
    1569,     0.985480,      1.04221,     0.894163,      0.00000
    1570,      1.02443,     0.999808,      1.19473,      0.00000
    1571,      1.02078,     0.965241,     0.970286,      0.00000
    1572,      1.00386,     0.895154,     0.903041,      0.00000
    1573,      1.06634,      1.02822,     0.969287,      0.00000
    1574,     0.957042,     0.999916,     0.911150,      0.00000
    1575,      1.13191,     0.962741,     0.974836,      0.00000
    1576,      1.08334,     0.978220,     0.990253,      0.00000
    1577,     0.988875,     0.864181,      1.10449,      0.00000
    1578,      1.00588,      1.01715,     0.947938,      0.00000
    1579,     0.989771,     0.983800,     0.992977,      0.00000
    1580,      1.19793,      1.08647,      1.06155,      0.00000
    1581,      1.05232,      1.06918,     0.971956,      0.00000
    1582,     0.988665,     0.918646,      1.00789,      0.00000
    1583,     0.984854,     0.999257,      1.01214,      0.00000
    1584,      1.26223,     0.921248,     0.972729,      0.00000
    1585,     0.954133,      1.04680,      1.06993,      0.00000
    1586,      1.00449,     0.966659,      1.17137,      0.00000
    1587,     0.998240,     0.969616,      1.09541,      0.00000
    1588,     0.996076,     0.879540,     0.918001,      0.00000
    1589,     0.938055,     0.960731,     0.921458,      0.00000
    1590,      1.30880,     0.898113,     0.939131,      0.00000
    1591,     0.996529,      1.00394,     0.875072,      0.00000
    1592,     0.998153,     0.979086,     0.998893,      0.00000
    1593,     0.949925,     0.970581,      1.00575,      0.00000
    1594,      1.01144,      1.09556,     0.948207,      0.00000
    1595,      1.06043,     0.938308,     0.962114,      0.00000
    1596,      1.03893,      1.02898,     0.966279,      0.00000
    1597,      1.10943,     0.953879,      1.10439,      0.00000
    1598,      1.05839,     0.936146,     0.923438,      0.00000
    1599,      1.01941,     0.895997,     0.974996,      0.00000
    1600,     0.939767,     0.899335,      1.06075,      0.00000
    1601,      1.03401,     0.949996,      1.09737,      0.00000
    1602,      1.11579,      1.09808,      1.07053,      0.00000
    1603,      1.11525,      1.14022,     0.995473,      0.00000
    1604,     0.959433,      1.07970,      1.00820,      0.00000
    1605,      1.05269,     0.947551,     0.917355,      0.00000
    1606,     0.997508,      1.09327,     0.991037,      0.00000
    1607,      1.06902,     0.896402,     0.914435,      0.00000
    1608,      1.03427,      1.04955,     0.967839,      0.00000
    1609,      1.05516,      1.12374,     0.857863,      0.00000
    1610,     0.948055,     0.901210,      1.08870,      0.00000
    1611,     0.949140,      1.00230,      1.00851,      0.00000
    1612,     0.918881,     0.929229,     0.925230,      0.00000
    1613,     0.979444,      1.00342,      1.03190,      0.00000
    1614,     0.956443,      1.00738,     0.962431,      0.00000
    1615,      1.00886,     0.901340,      1.06154,      0.00000
    1616,     0.960290,      1.02816,     0.995310,      0.00000
    1617,      1.10764,     0.940622,      1.08639,      0.00000
    1618,      1.01202,     0.933985,     0.934242,      0.00000
    1619,      1.00119,      1.00769,     0.924625,      0.00000
    1620,     0.943956,     0.945978,      1.01362,      0.00000
    1621,      1.00716,     0.935787,     0.945043,      0.00000
    1622,      1.01419,      1.01486,     0.981960,      0.00000
    1623,     0.977590,      1.07591,     0.926806,      0.00000
    1624,      1.11823,     0.957355,     0.983211,      0.00000
    1625,     0.981237,      1.06777,     0.966089,      0.00000
    1626,     0.959599,     0.954535,     0.972601,      0.00000
    1627,      1.08296,      1.05917,     0.914476,      0.00000
    1628,      1.06758,      1.07131,      1.01738,      0.00000
    1629,     0.964992,      1.07181,     0.988446,      0.00000
    1630,      1.02573,     0.895452,      1.08765,      0.00000
    1631,     0.942431,     0.932554,     0.924051,      0.00000
    1632,     0.975604,     0.962317,     0.956582,      0.00000
    1633,     0.954304,     0.955979,      1.00684,      0.00000
    1634,     0.922564,      1.05173,      1.02863,      0.00000
    1635,      1.08651,     0.872426,     0.933458,      0.00000
    1636,      1.05869,     0.969182,     0.986361,      0.00000
    1637,      1.14617,      1.08581,     0.939423,      0.00000
    1638,     0.960292,      1.07032,     0.972533,      0.00000
    1639,      1.03250,      1.11860,      1.04154,      0.00000
    1640,     0.963699,     0.912444,     0.988556,      0.00000
    1641,     0.995324,     0.971325,     0.993239,      0.00000
    1642,      1.10689,     0.885634,     0.927267,      0.00000
    1643,     0.963902,     0.902116,     0.983685,      0.00000
    1644,      1.00139,     0.935716,      1.18651,      0.00000
    1645,      1.05424,     0.990632,     0.967654,      0.00000
    1646,     0.966258,      1.06198,     0.933757,      0.00000
    1647,      1.08617,     0.951174,      1.00773,      0.00000
    1648,     0.982468,     0.965205,     0.925442,      0.00000
    1649,     0.996487,      1.04592,     0.965255,      0.00000
    1650,      1.02778,     0.949063,      1.26778,      0.00000
    1651,     0.909687,     0.918017,      1.02522,      0.00000
    1652,      1.12661,     0.954992,     0.928844,      0.00000
    1653,      1.10679,     0.994838,     0.968313,      0.00000
    1654,      1.01771,      1.09277,     0.975239,      0.00000
    1655,      1.06047,      1.03752,      1.00894,      0.00000
    1656,      1.00895,      1.04432,      1.06852,      0.00000
    1657,      1.01887,     0.907060,     0.976047,      0.00000
    1658,     0.985813,     0.961930,     0.967456,      0.00000
    1659,     0.980508,     0.933220,      1.21782,      0.00000
    1660,      1.00281,     0.922413,     0.946319,      0.00000
    1661,      1.00850,      1.03159,     0.971887,      0.00000
    1662,      1.14464,     0.981206,      1.01480,      0.00000
    1663,      1.04316,     0.947448,     0.911468,      0.00000
    1664,      1.03297,     0.920505,     0.963282,      0.00000
    1665,     0.930514,      1.03144,     0.913025,      0.00000
    1666,     0.981840,     0.937881,      1.14289,      0.00000
    1667,      1.10491,     0.933960,     0.938584,      0.00000
    1668,      1.08576,     0.901988,     0.983117,      0.00000
    1669,      1.09983,     0.878762,     0.928570,      0.00000
    1670,     0.909639,     0.889042,      1.11118,      0.00000
    1671,      1.10978,     0.997584,     0.983321,      0.00000
    1672,     0.987094,     0.924344,      1.11590,      0.00000
    1673,      1.05390,     0.914927,     0.951780,      0.00000
    1674,      1.03048,     0.941800,     0.937413,      0.00000
    1675,      1.10447,     0.929482,     0.974800,      0.00000
    1676,     0.957768,     0.952826,     0.958483,      0.00000
    1677,      1.09645,     0.994503,      1.04202,      0.00000
    1678,      1.08394,     0.956289,     0.988577,      0.00000
    1679,     0.963947,      1.09547,     0.994557,      0.00000
    1680,      1.01285,     0.951910,     0.949207,      0.00000
    1681,      1.00268,     0.912598,      1.02036,      0.00000
    1682,     0.990103,      1.03615,     0.941183,      0.00000
    1683,      1.07453,     0.983283,     0.961136,      0.00000
    1684,     0.963894,     0.998282,     0.984394,      0.00000
    1685,     0.965178,     0.900203,     0.968647,      0.00000
    1686,      1.04240,     0.972917,      1.24201,      0.00000
    1687,      1.13437,     0.924980,     0.932223,      0.00000
    1688,     0.971510,     0.921399,     0.913557,      0.00000
    1689,      1.03234,     0.981061,      1.03227,      0.00000
    1690,      1.00636,     0.977896,     0.944658,      0.00000
    1691,      1.01131,     0.985137,     0.914079,      0.00000
    1692,      1.19280,      1.05646,     0.948068,      0.00000
    1693,      1.05861,     0.927560,     0.949951,      0.00000
    1694,      1.03599,     0.980114,     0.998375,      0.00000
    1695,     0.990421,      1.06152,      1.00927,      0.00000
    1696,      1.15476,     0.993211,      1.09269,      0.00000
    1697,      1.11177,     0.976725,     0.951884,      0.00000
    1698,      1.02086,      1.09417,     0.989837,      0.00000
    1699,      1.03864,      1.02914,      1.05735,      0.00000
    1700,      1.01568,     0.931575,     0.936691,      0.00000
    1701,     0.989008,      1.01865,      1.06161,      0.00000
    1702,     0.983038,      1.00256,     0.936217,      0.00000
    1703,     0.983808,     0.988977,     0.897303,      0.00000
    1704,      1.15707,     0.954426,     0.989586,      0.00000
    1705,      1.12627,     0.932517,     0.966399,      0.00000
    1706,      1.01101,     0.950358,     0.884933,      0.00000
    1707,     0.967387,      1.04773,      1.01185,      0.00000
    1708,     0.981150,     0.877980,      1.07286,      0.00000
    1709,     0.986868,     0.905307,      1.02019,      0.00000
    1710,     0.972657,      1.17535,     0.972418,      0.00000
    1711,      1.01681,     0.952215,     0.922975,      0.00000
    1712,      1.00295,     0.970755,     0.955386,      0.00000
    1713,      1.05075,     0.952610,     0.922774,      0.00000
    1714,      1.06651,     0.932339,     0.985026,      0.00000
    1715,      1.00348,     0.902617,      1.06517,      0.00000
    1716,      1.06372,     0.973590,     0.905201,      0.00000
    1717,      1.00538,      1.07093,     0.957384,      0.00000
    1718,      1.06217,     0.889227,      1.09760,      0.00000
    1719,      1.19584,     0.994059,     0.990822,      0.00000
    1720,     0.955581,     0.876048,     0.999668,      0.00000
    1721,     0.989042,     0.887984,      1.19953,      0.00000
    1722,      1.01862,     0.937674,      1.19119,      0.00000
    1723,      1.13022,      1.03177,     0.983990,      0.00000
    1724,      1.07235,     0.993638,     0.940421,      0.00000
    1725,      1.13315,      1.09223,     0.950747,      0.00000
    1726,      1.26755,     0.920880,      1.00482,      0.00000
    1727,      1.14443,      1.02553,     0.939249,      0.00000
    1728,      1.08679,     0.892674,      1.17173,      0.00000
    1729,      1.04257,     0.974617,      1.02572,      0.00000
    1730,     0.940708,     0.957837,     0.979042,      0.00000
    1731,      1.09174,      1.10421,     0.894622,      0.00000
    1732,     0.974640,     0.969242,     0.973819,      0.00000
    1733,      1.22372,     0.958141,     0.986580,      0.00000
    1734,      1.04225,      1.13376,     0.890735,      0.00000
    1735,     0.939478,     0.895420,     0.940916,      0.00000
    1736,      1.02797,     0.966025,      1.26740,      0.00000
    1737,     0.982549,      1.09273,     0.949674,      0.00000
    1738,     0.974716,     0.956816,     0.926603,      0.00000
    1739,     0.932483,      1.01475,      1.15001,      0.00000
    1740,      1.07963,      1.02856,     0.978721,      0.00000
    1741,     0.942582,     0.886934,     0.973254,      0.00000
    1742,     0.964437,     0.891580,     0.965498,      0.00000
    1743,      1.02779,     0.900738,     0.967093,      0.00000
    1744,     0.964548,     0.883954,      1.00192,      0.00000
    1745,      1.02874,      1.13803,      1.11462,      0.00000
    1746,     0.994274,     0.940038,     0.927726,      0.00000
    1747,      1.00470,     0.895809,     0.970371,      0.00000
    1748,     0.977779,      1.01495,     0.995161,      0.00000
    1749,     0.974274,      1.10771,     0.960340,      0.00000
    1750,      1.17387,     0.957505,     0.960913,      0.00000
    1751,     0.922056,     0.941458,     0.997263,      0.00000
    1752,      1.04924,     0.963463,     0.880111,      0.00000
    1753,     0.983408,      1.13707,     0.885457,      0.00000
    1754,      1.09762,     0.930213,      1.04022,      0.00000
    1755,      1.02146,     0.941661,     0.951501,      0.00000
    1756,     0.998242,     0.904380,      1.02632,      0.00000
    1757,      1.07142,     0.942389,     0.939342,      0.00000
    1758,      1.01925,      1.04339,     0.944516,      0.00000
    1759,      1.01013,     0.975662,      1.10222,      0.00000
    1760,     0.987067,     0.899227,     0.967228,      0.00000
    1761,      1.07976,     0.940923,      1.08414,      0.00000
    1762,     0.991982,     0.923398,      1.01541,      0.00000
    1763,      1.04946,     0.877014,      1.06680,      0.00000
    1764,      1.05074,     0.908057,      1.02734,      0.00000
    1765,      1.08865,      1.00766,     0.917294,      0.00000
    1766,      1.01724,     0.945286,     0.937758,      0.00000
    1767,     0.988360,     0.907263,      1.04379,      0.00000
    1768,      1.17110,     0.916356,      1.01757,      0.00000
    1769,     0.952927,     0.945006,     0.979285,      0.00000
    1770,     0.928877,      1.05211,      1.02146,      0.00000
    1771,      1.04543,      1.02184,     0.958335,      0.00000
    1772,      1.02736,      1.12203,      1.04879,      0.00000
    1773,      1.07231,     0.950352,     0.921128,      0.00000
    1774,     0.916116,     0.962695,      1.05052,      0.00000
    1775,      1.05711,     0.932231,     0.925265,      0.00000
    1776,     0.957373,     0.957670,     0.986396,      0.00000
    1777,      1.05447,     0.925428,      1.00140,      0.00000
    1778,     0.982518,     0.873374,     0.933345,      0.00000
    1779,      1.01737,      1.11862,     0.959087,      0.00000
    1780,     0.999036,     0.897784,     0.971759,      0.00000
    1781,      1.08935,     0.980412,      1.02474,      0.00000
    1782,      1.02012,     0.901869,      1.05833,      0.00000
    1783,     0.936610,     0.885086,     0.981834,      0.00000
    1784,      1.15539,     0.878770,      1.02006,      0.00000
    1785,     0.992984,     0.962096,     0.901144,      0.00000
    1786,     0.965531,     0.967601,      1.00763,      0.00000
    1787,      1.02112,     0.929814,      1.01500,      0.00000
    1788,      1.05748,     0.920678,      1.13209,      0.00000
    1789,      1.29206,     0.858793,      1.02759,      0.00000
    1790,      1.02293,     0.962326,     0.929211,      0.00000
    1791,      1.13440,     0.970412,      1.00740,      0.00000
    1792,      1.05127,     0.948136,     0.953035,      0.00000
    1793,      1.02374,     0.964859,      1.03148,      0.00000
    1794,     0.956293,      1.05624,     0.971131,      0.00000
    1795,      1.02387,     0.949283,     0.923843,      0.00000
    1796,     0.996998,     0.925248,     0.967296,      0.00000
    1797,     0.968232,      1.00892,      1.10903,      0.00000
    1798,      1.03735,     0.945571,      1.01137,      0.00000
    1799,      1.07306,     0.944543,      1.03368,      0.00000
    1800,     0.932632,     0.916295,      1.00277,      0.00000
    1801,      1.05930,     0.998890,     0.925717,      0.00000
    1802,      1.04930,     0.983139,     0.976327,      0.00000
    1803,      1.09974,     0.946502,      1.07278,      0.00000
    1804,     0.995552,     0.993327,     0.928771,      0.00000
    1805,      1.19788,      1.08262,     0.938287,      0.00000
    1806,     0.976233,     0.969763,     0.980217,      0.00000
    1807,     0.903528,     0.994742,      1.01679,      0.00000
    1808,      1.03633,     0.948775,     0.914242,      0.00000
    1809,     0.980321,     0.921829,     0.918416,      0.00000
    1810,      1.13130,     0.873044,     0.974509,      0.00000
    1811,      1.07213,     0.989994,     0.902164,      0.00000
    1812,     0.933211,      1.05838,     0.951100,      0.00000
    1813,     0.995952,     0.963129,     0.969648,      0.00000
    1814,      1.03921,      1.00054,     0.914657,      0.00000
    1815,     0.970993,      1.08157,     0.949671,      0.00000
    1816,      1.08033,      1.05920,     0.983302,      0.00000
    1817,     0.954871,     0.991414,     0.946650,      0.00000
    1818,     0.925164,     0.918413,     0.897306,      0.00000
    1819,      1.08722,     0.927719,      1.04544,      0.00000
    1820,     0.919341,     0.995830,      1.07237,      0.00000
    1821,     0.893581,     0.935883,     0.970376,      0.00000
    1822,     0.997249,      1.07346,      1.01477,      0.00000
    1823,      1.04686,     0.979017,     0.918456,      0.00000
    1824,      1.06337,     0.978357,      1.00601,      0.00000
    1825,     0.951147,     0.980880,     0.895220,      0.00000
    1826,      1.04897,     0.874544,     0.968654,      0.00000
    1827,     0.949475,     0.876730,      1.04196,      0.00000
    1828,      1.16953,     0.990942,     0.912893,      0.00000
    1829,     0.934550,     0.978353,     0.935869,      0.00000
    1830,     0.963791,     0.913225,      1.04237,      0.00000
    1831,     0.893733,     0.851274,      1.00150,      0.00000
    1832,      1.01479,     0.950646,     0.938247,      0.00000
    1833,     0.978644,      1.14276,     0.979326,      0.00000
    1834,     0.950779,     0.928177,     0.983186,      0.00000
    1835,     0.950406,     0.894981,      1.09261,      0.00000
    1836,      1.11423,     0.946856,      1.04976,      0.00000
    1837,      1.11487,      1.08468,      1.26403,      0.00000
    1838,     0.980222,     0.917045,     0.950848,      0.00000
    1839,      1.02016,     0.997106,     0.981314,      0.00000
    1840,      1.02451,     0.887511,     0.986644,      0.00000
    1841,      1.00646,     0.868490,      1.01475,      0.00000
    1842,      1.11209,      1.00222,      1.03887,      0.00000
    1843,     0.945268,     0.898365,     0.910430,      0.00000
    1844,     0.963077,     0.919218,      1.04865,      0.00000
    1845,     0.999400,     0.864548,     0.972614,      0.00000
    1846,     0.985410,     0.966155,      1.11841,      0.00000
    1847,      1.07980,      1.00999,     0.892457,      0.00000
    1848,     0.934999,      1.08943,      1.05508,      0.00000
    1849,      1.05027,     0.908070,     0.873999,      0.00000
    1850,      1.00781,     0.921860,     0.970773,      0.00000
    1851,      1.01546,     0.956782,      1.00517,      0.00000
    1852,     0.968503,     0.862725,     0.979975,      0.00000
    1853,      1.04710,      1.01565,     0.886306,      0.00000
    1854,      1.01975,     0.940374,     0.961969,      0.00000
    1855,     0.982836,     0.895263,     0.983242,      0.00000
    1856,      1.01810,     0.872458,      1.01762,      0.00000
    1857,     0.902626,     0.964084,      1.00483,      0.00000
    1858,     0.987758,     0.992774,     0.964321,      0.00000
    1859,     0.975250,      1.01642,      1.05070,      0.00000
    1860,      1.00322,     0.952327,     0.983611,      0.00000
    1861,      1.05191,     0.916861,      1.04689,      0.00000
    1862,      1.00848,     0.964058,     0.938334,      0.00000
    1863,     0.955510,     0.912278,      1.00894,      0.00000
    1864,     0.999878,     0.866334,      1.04137,      0.00000
    1865,      1.00213,     0.892713,      1.11057,      0.00000
    1866,     0.967838,     0.922028,      1.00267,      0.00000
    1867,     0.965832,     0.894108,      1.03098,      0.00000
    1868,      1.12854,     0.976668,     0.949650,      0.00000
    1869,      1.01703,     0.965701,     0.906332,      0.00000
    1870,     0.983284,      1.18118,      1.02522,      0.00000
    1871,     0.973805,     0.894850,     0.911860,      0.00000
    1872,      1.02660,      1.01981,     0.970994,      0.00000
    1873,      1.00277,     0.965500,     0.916471,      0.00000
    1874,      1.01788,     0.917783,      1.06625,      0.00000
    1875,      1.09027,      1.06494,      1.02531,      0.00000
    1876,     0.951956,      1.12603,     0.887873,      0.00000
    1877,      1.01403,      1.00288,      1.08464,      0.00000
    1878,     0.916666,      1.10693,      1.01393,      0.00000
    1879,     0.983339,      1.13711,      1.07847,      0.00000
    1880,     0.973769,      1.08143,     0.972814,      0.00000
    1881,      1.04455,     0.903390,     0.970677,      0.00000
    1882,     0.986005,     0.936337,     0.986534,      0.00000
    1883,      1.03970,     0.873700,      1.07445,      0.00000
    1884,     0.965064,      1.09155,      1.13426,      0.00000
    1885,     0.933939,     0.994275,     0.955809,      0.00000
    1886,     0.929867,     0.948955,      1.07155,      0.00000
    1887,      1.01839,     0.911979,     0.945379,      0.00000
    1888,     0.954850,     0.938708,     0.954625,      0.00000
    1889,     0.931125,     0.969681,     0.952238,      0.00000
    1890,      1.01069,     0.960333,      1.02837,      0.00000
    1891,     0.983675,     0.985618,     0.913359,      0.00000
    1892,      1.08645,     0.982391,     0.945034,      0.00000
    1893,     0.995833,     0.903767,     0.990369,      0.00000
    1894,      1.09751,     0.906895,      1.12569,      0.00000
    1895,     0.915692,     0.903461,     0.951265,      0.00000
    1896,     0.997855,      1.03191,     0.900036,      0.00000
    1897,     0.949536,      1.04091,     0.934659,      0.00000
    1898,      1.05263,      1.11264,      1.02648,      0.00000
    1899,     0.961142,      1.19172,     0.987773,      0.00000
    1900,      1.04610,     0.946825,     0.928243,      0.00000
    1901,     0.998339,     0.893126,     0.924714,      0.00000
    1902,     0.953571,     0.935693,     0.976312,      0.00000
    1903,     0.973995,     0.917810,     0.942167,      0.00000
    1904,     0.957847,     0.895359,     0.963663,      0.00000
    1905,      1.11047,     0.877428,      1.03309,      0.00000
    1906,      1.07534,     0.959665,     0.969262,      0.00000
    1907,      1.05670,      1.01440,     0.915404,      0.00000
    1908,     0.944597,      1.05647,      1.03645,      0.00000
    1909,     0.968220,      1.04886,     0.894877,      0.00000
    1910,     0.924363,     0.968481,      1.00234,      0.00000
    1911,      1.01254,     0.905356,     0.906347,      0.00000
    1912,      1.00756,     0.887143,     0.950638,      0.00000
    1913,     0.975677,      1.02344,     0.930384,      0.00000
    1914,      1.08645,      1.06349,      1.01231,      0.00000
    1915,      1.02179,     0.960673,     0.920200,      0.00000
    1916,     0.941969,      1.07929,     0.968144,      0.00000
    1917,     0.926349,     0.886902,      1.06672,      0.00000
    1918,     0.916331,     0.897961,     0.927471,      0.00000
    1919,     0.981218,      1.00056,     0.881501,      0.00000
    1920,     0.990889,      1.02644,     0.911411,      0.00000
    1921,      1.17129,     0.950189,     0.945382,      0.00000
    1922,      1.07115,     0.911606,      1.05543,      0.00000
    1923,     0.974359,     0.909643,     0.942935,      0.00000
    1924,     0.999524,     0.928224,     0.886946,      0.00000
    1925,      1.02687,     0.862353,      1.01365,      0.00000
    1926,     0.958534,     0.977154,     0.949070,      0.00000
    1927,      1.04872,     0.927923,     0.938725,      0.00000
    1928,     0.976540,      1.00727,     0.993427,      0.00000
    1929,     0.993509,     0.979249,     0.980257,      0.00000
    1930,     0.979866,     0.900230,      1.03539,      0.00000
    1931,     0.987620,      1.12106,     0.910224,      0.00000
    1932,      1.02946,      1.00540,     0.958225,      0.00000
    1933,      1.12072,     0.982890,     0.894755,      0.00000
    1934,     0.906562,      1.04226,     0.918837,      0.00000
    1935,      1.16589,     0.932660,     0.950256,      0.00000
    1936,      1.01822,      1.08658,     0.974361,      0.00000
    1937,     0.969020,     0.949992,     0.978621,      0.00000
    1938,      1.10606,     0.963347,     0.974679,      0.00000
    1939,      1.02122,     0.987671,     0.959067,      0.00000
    1940,      1.00209,      1.01860,     0.948510,      0.00000
    1941,     0.991207,      1.03919,      1.02397,      0.00000
    1942,      1.06162,     0.973608,     0.937380,      0.00000
    1943,     0.953480,     0.904261,      1.26356,      0.00000
    1944,      1.00503,     0.956186,     0.952053,      0.00000
    1945,     0.954429,     0.916859,     0.921998,      0.00000
    1946,     0.977272,      1.00933,      1.11698,      0.00000
    1947,     0.984739,     0.955764,     0.905860,      0.00000
    1948,     0.964838,      1.00074,     0.903536,      0.00000
    1949,      1.02788,     0.879286,     0.964399,      0.00000
    1950,      1.00354,     0.984174,     0.974384,      0.00000
    1951,      1.05423,     0.912621,     0.986678,      0.00000
    1952,     0.943316,     0.984740,      1.04375,      0.00000
    1953,      1.05079,     0.986950,     0.955272,      0.00000
    1954,     0.969882,     0.901653,     0.971813,      0.00000
    1955,      1.01043,     0.959033,     0.999657,      0.00000
    1956,     0.942777,     0.944256,      1.03960,      0.00000
    1957,     0.895251,      1.00556,     0.968387,      0.00000
    1958,      1.00400,     0.976621,      1.02501,      0.00000
    1959,      1.00558,      1.08431,     0.935759,      0.00000
    1960,      1.04821,      1.06519,      1.01579,      0.00000
    1961,      1.07618,      1.04479,     0.956633,      0.00000
    1962,     0.967995,     0.964887,     0.956711,      0.00000
    1963,     0.921431,     0.965206,     0.997768,      0.00000
    1964,     0.982923,     0.995074,     0.989802,      0.00000
    1965,      1.01702,     0.969992,     0.883764,      0.00000
    1966,      1.06560,     0.925142,      1.16924,      0.00000
    1967,     0.912746,     0.953617,     0.931225,      0.00000
    1968,      1.08391,     0.939704,     0.931422,      0.00000
    1969,     0.963826,     0.955745,     0.943631,      0.00000
    1970,      1.02297,     0.910452,     0.967626,      0.00000
    1971,     0.920884,     0.898077,      1.00718,      0.00000
    1972,     0.956015,      1.20506,     0.996182,      0.00000
    1973,      1.14461,     0.926318,     0.982265,      0.00000
    1974,      1.08318,     0.947438,     0.995291,      0.00000
    1975,      1.01479,     0.849646,     0.998719,      0.00000
    1976,     0.906376,     0.940577,      1.08332,      0.00000
    1977,      1.03515,     0.978007,      1.06074,      0.00000
    1978,      1.02741,      1.03206,     0.950588,      0.00000
    1979,     0.996820,     0.959592,      1.09537,      0.00000
    1980,      1.03513,      1.00881,     0.960536,      0.00000
    1981,     0.981793,     0.863812,     0.957881,      0.00000
    1982,     0.976997,     0.918251,     0.875601,      0.00000
    1983,      1.03307,      1.02121,      1.05430,      0.00000
    1984,     0.943706,     0.908782,     0.990149,      0.00000
    1985,      1.00726,      1.31164,     0.943778,      0.00000
    1986,     0.965503,     0.910952,      1.11633,      0.00000
    1987,     0.904812,      1.17913,      1.03277,      0.00000
    1988,     0.988407,     0.904673,     0.967370,      0.00000
    1989,     0.982589,     0.936428,      1.20350,      0.00000
    1990,     0.967389,     0.852680,      1.09019,      0.00000
    1991,     0.940775,     0.946684,      1.02461,      0.00000
    1992,     0.917663,      1.01977,     0.960696,      0.00000
    1993,     0.939654,     0.930807,     0.950758,      0.00000
    1994,      1.12155,     0.962205,     0.979335,      0.00000
    1995,      1.03156,      1.01866,      1.14877,      0.00000
    1996,      1.08195,     0.925089,     0.941516,      0.00000
    1997,      1.03641,     0.918593,     0.957250,      0.00000
    1998,     0.914287,      1.05558,      1.07862,      0.00000
    1999,      1.03940,     0.923225,      1.05156,      0.00000
    2000,     0.976313,      1.27142,     0.995938,      0.00000
    2001,     0.934462,      1.25426,     0.914534,      0.00000
    2002,      1.06961,     0.973556,     0.971111,      0.00000
    2003,     0.968379,      1.05498,     0.964470,      0.00000
    2004,     0.952358,     0.993924,      1.05163,      0.00000
    2005,     0.943851,      1.01513,     0.898863,      0.00000
    2006,     0.920158,     0.921815,      1.14005,      0.00000
    2007,     0.933537,     0.953802,      1.03849,      0.00000
    2008,      1.30260,     0.937914,     0.960623,      0.00000
    2009,      1.00158,     0.907597,     0.929838,      0.00000
    2010,      1.17910,      1.05718,      1.09889,      0.00000
    2011,      1.02577,      1.06682,      1.01634,      0.00000
    2012,      1.05032,      1.13335,      1.07358,      0.00000
    2013,      1.02947,     0.947929,     0.963479,      0.00000
