 pixel,band1,band2,band3,band4
    1514,     0.353896,     0.375932,     0.338341,      0.00000
    1515,     0.402453,     0.347078,     0.647538,      0.00000
    1516,     0.388079,     0.373688,     0.378934,      0.00000
    1517,     0.447298,     0.373562,     0.390494,      0.00000
    1518,     0.363145,     0.351964,     0.330205,      0.00000
    1519,     0.363376,     0.343805,     0.336220,      0.00000
    1520,     0.372277,     0.413514,     0.427146,      0.00000
    1521,     0.357506,     0.365425,     0.359046,      0.00000
    1522,     0.356557,     0.360022,     0.393491,      0.00000
    1523,     0.380223,     0.407884,     0.347727,      0.00000
    1524,     0.362046,     0.360500,     0.374108,      0.00000
    1525,     0.352385,     0.374527,     0.405635,      0.00000
    1526,     0.378867,     0.355755,     0.354537,      0.00000
    1527,     0.423052,     0.389554,     0.364745,      0.00000
    1528,     0.375297,     0.356845,     0.369211,      0.00000
    1529,     0.362664,     0.402780,     0.340288,      0.00000
    1530,     0.337552,     0.374847,     0.409048,      0.00000
    1531,     0.432598,     0.387150,     0.349850,      0.00000
    1532,     0.374830,     0.360117,     0.410759,      0.00000
    1533,     0.368750,     0.381945,     0.354514,      0.00000
    1534,     0.357855,     0.472685,     0.347605,      0.00000
    1535,     0.378809,     0.374408,     0.407041,      0.00000
    1536,     0.354186,     0.349242,     0.359236,      0.00000
    1537,     0.349582,     0.341029,     0.448909,      0.00000
    1538,     0.363796,     0.350072,     0.324318,      0.00000
    1539,     0.345004,     0.477164,     0.348737,      0.00000
    1540,     0.470364,     0.367803,     0.355597,      0.00000
    1541,     0.374894,     0.375396,     0.497971,      0.00000
    1542,     0.522864,     0.364444,     0.348833,      0.00000
    1543,     0.371001,     0.388131,     0.350956,      0.00000
    1544,     0.378700,     0.339056,     0.339849,      0.00000
    1545,     0.418139,     0.417043,     0.395653,      0.00000
    1546,     0.360479,     0.358735,     0.329965,      0.00000
    1547,     0.353561,     0.380525,     0.410926,      0.00000
    1548,     0.367995,     0.349664,     0.379635,      0.00000
    1549,     0.365062,     0.445829,     0.361210,      0.00000
    1550,     0.413340,     0.350722,     0.392742,      0.00000
    1551,     0.340258,     0.403372,     0.373010,      0.00000
    1552,     0.381375,     0.417033,     0.501206,      0.00000
    1553,     0.353525,     0.377548,     0.379771,      0.00000
    1554,     0.368735,     0.364086,     0.369674,      0.00000
    1555,     0.355610,     0.370147,     0.391364,      0.00000
    1556,     0.401354,     0.348924,     0.342126,      0.00000
    1557,     0.360008,     0.365427,     0.350390,      0.00000
    1558,     0.352922,     0.390531,     0.352672,      0.00000
    1559,     0.423541,     0.355008,     0.356727,      0.00000
    1560,     0.380761,     0.322366,     0.413699,      0.00000
    1561,     0.386673,     0.382088,     0.358063,      0.00000
    1562,     0.344736,     0.328891,     0.341465,      0.00000
    1563,     0.312595,     0.383022,     0.426939,      0.00000
    1564,     0.443697,     0.340829,     0.408709,      0.00000
    1565,     0.375147,     0.407155,     0.524325,      0.00000
    1566,     0.368469,     0.361073,     0.365021,      0.00000
    1567,     0.367115,     0.397192,     0.378421,      0.00000
    1568,     0.336160,     0.382851,     0.338301,      0.00000
    1569,     0.395600,     0.357619,     0.330375,      0.00000
    1570,     0.445983,     0.469440,     0.546434,      0.00000
    1571,     0.358619,     0.414635,     0.363330,      0.00000
    1572,     0.384705,     0.366240,     0.356591,      0.00000
    1573,     0.365966,     0.328135,     0.363975,      0.00000
    1574,     0.353992,     0.393402,     0.362928,      0.00000
    1575,     0.511587,     0.409687,     0.410119,      0.00000
    1576,     0.391830,     0.367826,     0.342536,      0.00000
    1577,     0.343821,     0.342818,     0.447199,      0.00000
    1578,     0.358916,     0.377249,     0.364198,      0.00000
    1579,     0.335011,     0.420113,     0.373466,      0.00000
    1580,     0.318598,     0.391859,     0.335081,      0.00000
    1581,     0.416993,     0.520743,     0.389807,      0.00000
    1582,     0.415532,     0.406364,     0.379159,      0.00000
    1583,     0.354700,     0.358996,     0.453774,      0.00000
    1584,     0.365752,     0.365326,     0.362046,      0.00000
    1585,     0.343186,     0.408663,     0.336906,      0.00000
    1586,     0.356170,     0.336585,     0.515771,      0.00000
    1587,     0.360527,     0.402521,     0.374190,      0.00000
    1588,     0.331356,     0.337666,     0.358295,      0.00000
    1589,     0.350905,     0.356550,     0.326026,      0.00000
    1590,     0.562788,     0.360462,     0.341182,      0.00000
    1591,     0.333829,     0.344772,     0.338913,      0.00000
    1592,     0.348769,     0.413064,     0.338059,      0.00000
    1593,     0.331102,     0.340897,     0.334098,      0.00000
    1594,     0.366078,     0.384571,     0.363942,      0.00000
    1595,     0.404934,     0.334387,     0.326548,      0.00000
    1596,     0.349498,     0.425670,     0.355631,      0.00000
    1597,     0.358649,     0.342908,     0.385146,      0.00000
    1598,     0.330921,     0.353100,     0.362476,      0.00000
    1599,     0.440376,     0.366525,     0.356690,      0.00000
    1600,     0.335614,     0.377312,     0.433494,      0.00000
    1601,     0.358693,     0.384241,     0.434688,      0.00000
    1602,     0.523406,     0.378075,     0.323173,      0.00000
    1603,     0.480428,     0.347868,     0.339958,      0.00000
    1604,     0.342257,     0.340341,     0.338363,      0.00000
    1605,     0.374883,     0.355480,     0.359003,      0.00000
    1606,     0.411717,     0.377482,     0.330965,      0.00000
    1607,     0.385982,     0.339049,     0.344491,      0.00000
    1608,     0.352937,     0.431312,     0.363558,      0.00000
    1609,     0.370400,     0.411023,     0.361075,      0.00000
    1610,     0.341172,     0.358280,     0.478037,      0.00000
    1611,     0.366810,     0.427849,     0.429913,      0.00000
    1612,     0.338080,     0.357062,     0.349480,      0.00000
    1613,     0.356349,     0.450984,     0.465209,      0.00000
    1614,     0.381149,     0.364669,     0.376908,      0.00000
    1615,     0.378284,     0.336087,     0.442051,      0.00000
    1616,     0.406617,     0.403793,     0.365528,      0.00000
    1617,     0.366177,     0.347921,     0.379638,      0.00000
    1618,     0.367813,     0.385667,     0.371743,      0.00000
    1619,     0.366483,     0.425903,     0.348258,      0.00000
    1620,     0.357134,     0.336597,     0.354631,      0.00000
    1621,     0.371057,     0.377162,     0.367197,      0.00000
    1622,     0.436652,     0.345607,     0.378714,      0.00000
    1623,     0.361252,     0.348311,     0.350740,      0.00000
    1624,     0.462720,     0.371657,     0.389214,      0.00000
    1625,     0.324183,     0.425390,     0.369064,      0.00000
    1626,     0.334043,     0.392738,     0.348123,      0.00000
    1627,     0.407998,     0.376656,     0.348075,      0.00000
    1628,     0.384725,     0.428706,     0.332804,      0.00000
    1629,     0.396517,     0.469404,     0.344106,      0.00000
    1630,     0.387048,     0.353378,     0.369882,      0.00000
    1631,     0.368307,     0.348799,     0.340418,      0.00000
    1632,     0.398859,     0.415821,     0.335446,      0.00000
    1633,     0.362280,     0.429290,     0.337927,      0.00000
    1634,     0.342936,     0.344982,     0.314309,      0.00000
    1635,     0.404622,     0.315064,     0.341422,      0.00000
    1636,     0.338054,     0.353445,     0.382194,      0.00000
    1637,     0.364802,     0.429583,     0.378432,      0.00000
    1638,     0.382764,     0.472589,     0.358318,      0.00000
    1639,     0.359471,     0.442695,     0.401706,      0.00000
    1640,     0.363802,     0.334335,     0.373441,      0.00000
    1641,     0.333636,     0.354154,     0.347406,      0.00000
    1642,     0.502856,     0.365648,     0.353269,      0.00000
    1643,     0.373410,     0.343191,     0.335792,      0.00000
    1644,     0.339603,     0.373853,     0.391728,      0.00000
    1645,     0.359608,     0.347463,     0.350375,      0.00000
    1646,     0.362697,     0.345640,     0.335841,      0.00000
    1647,     0.382462,     0.361927,     0.358348,      0.00000
    1648,     0.346827,     0.425158,     0.356414,      0.00000
    1649,     0.360999,     0.390977,     0.449286,      0.00000
    1650,     0.355493,     0.376316,     0.349113,      0.00000
    1651,     0.379541,     0.369614,     0.415704,      0.00000
    1652,     0.492518,     0.417190,     0.327838,      0.00000
    1653,     0.471280,     0.356567,     0.336303,      0.00000
    1654,     0.388155,     0.415800,     0.366787,      0.00000
    1655,     0.361729,     0.373237,     0.391070,      0.00000
    1656,     0.367714,     0.374879,     0.372424,      0.00000
    1657,     0.346819,     0.414638,     0.353020,      0.00000
    1658,     0.400774,     0.355029,     0.345115,      0.00000
    1659,     0.520872,     0.392261,     0.591487,      0.00000
    1660,     0.375193,     0.386546,     0.366806,      0.00000
    1661,     0.379038,     0.465497,     0.385707,      0.00000
    1662,     0.538041,     0.400525,     0.340747,      0.00000
    1663,     0.358815,     0.341323,     0.323952,      0.00000
    1664,     0.338749,     0.358616,     0.379750,      0.00000
    1665,     0.358506,     0.353087,     0.333275,      0.00000
    1666,     0.382283,     0.417321,     0.457870,      0.00000
    1667,     0.355947,     0.366918,     0.360106,      0.00000
    1668,     0.412835,     0.377480,     0.363663,      0.00000
    1669,     0.385139,     0.322677,     0.427057,      0.00000
    1670,     0.379294,     0.373659,     0.375149,      0.00000
    1671,     0.413310,     0.477888,     0.357239,      0.00000
    1672,     0.367902,     0.359937,     0.358195,      0.00000
    1673,     0.505507,     0.322812,     0.343101,      0.00000
    1674,     0.344259,     0.387062,     0.408303,      0.00000
    1675,     0.437270,     0.354363,     0.352018,      0.00000
    1676,     0.358777,     0.417505,     0.353132,      0.00000
    1677,     0.460795,     0.383437,     0.416914,      0.00000
    1678,     0.342934,     0.401626,     0.388869,      0.00000
    1679,     0.346854,     0.378489,     0.345047,      0.00000
    1680,     0.398046,     0.343185,     0.361007,      0.00000
    1681,     0.379397,     0.324555,     0.353512,      0.00000
    1682,     0.360435,     0.412817,     0.322245,      0.00000
    1683,     0.366394,     0.332893,     0.360721,      0.00000
    1684,     0.367019,     0.355923,     0.352639,      0.00000
    1685,     0.345772,     0.362679,     0.356705,      0.00000
    1686,     0.393683,     0.364728,     0.387259,      0.00000
    1687,     0.396928,     0.388441,     0.371538,      0.00000
    1688,     0.392928,     0.383952,     0.365006,      0.00000
    1689,     0.362421,     0.446934,     0.424425,      0.00000
    1690,     0.401157,     0.386056,     0.375049,      0.00000
    1691,     0.479145,     0.440872,     0.344362,      0.00000
    1692,     0.404069,     0.424743,     0.388109,      0.00000
    1693,     0.436919,     0.369161,     0.357387,      0.00000
    1694,     0.359855,     0.443495,     0.380338,      0.00000
    1695,     0.376055,     0.464440,     0.374559,      0.00000
    1696,     0.372454,     0.331452,     0.523329,      0.00000
    1697,     0.417163,     0.383998,     0.323247,      0.00000
    1698,     0.388275,     0.428028,     0.416160,      0.00000
    1699,     0.382750,     0.357849,     0.363690,      0.00000
    1700,     0.347679,     0.396971,     0.376817,      0.00000
    1701,     0.348520,     0.408858,     0.358227,      0.00000
    1702,     0.345310,     0.491542,     0.351410,      0.00000
    1703,     0.380252,     0.378741,     0.374413,      0.00000
    1704,     0.424646,     0.377214,     0.449304,      0.00000
    1705,     0.422339,     0.357941,     0.370862,      0.00000
    1706,     0.343480,     0.345505,     0.324216,      0.00000
    1707,     0.339190,     0.369843,     0.371110,      0.00000
    1708,     0.325735,     0.350357,     0.434202,      0.00000
    1709,     0.352910,     0.359864,     0.392568,      0.00000
    1710,     0.349771,     0.364511,     0.331689,      0.00000
    1711,     0.377609,     0.344489,     0.356307,      0.00000
    1712,     0.341989,     0.372741,     0.346787,      0.00000
    1713,     0.349977,     0.473062,     0.363401,      0.00000
    1714,     0.363612,     0.371684,     0.356267,      0.00000
    1715,     0.350427,     0.348545,     0.375092,      0.00000
    1716,     0.370670,     0.340466,     0.336530,      0.00000
    1717,     0.377573,     0.601931,     0.378368,      0.00000
    1718,     0.336123,     0.343441,     0.549239,      0.00000
    1719,     0.358071,     0.355338,     0.325441,      0.00000
    1720,     0.356874,     0.352992,     0.366835,      0.00000
    1721,     0.342013,     0.336940,     0.559001,      0.00000
    1722,     0.386804,     0.378674,     0.528585,      0.00000
    1723,     0.446876,     0.406458,     0.353673,      0.00000
    1724,     0.379460,     0.446160,     0.359401,      0.00000
    1725,     0.418641,     0.404321,     0.377536,      0.00000
    1726,     0.357906,     0.373992,     0.376864,      0.00000
    1727,     0.386445,     0.419976,     0.374121,      0.00000
    1728,     0.369342,     0.315262,     0.532053,      0.00000
    1729,     0.414460,     0.442233,     0.370573,      0.00000
    1730,     0.367848,     0.342966,     0.377386,      0.00000
    1731,     0.358797,     0.457760,     0.337456,      0.00000
    1732,     0.373046,     0.380892,     0.346470,      0.00000
    1733,     0.413791,     0.356651,     0.366819,      0.00000
    1734,     0.366403,     0.437671,     0.336484,      0.00000
    1735,     0.373229,     0.333474,     0.337896,      0.00000
    1736,     0.471338,     0.362985,     0.598544,      0.00000
    1737,     0.354789,     0.553267,     0.322639,      0.00000
    1738,     0.352291,     0.345261,     0.358085,      0.00000
    1739,     0.332368,     0.360349,     0.337583,      0.00000
    1740,     0.528667,     0.414215,     0.368358,      0.00000
    1741,     0.334396,     0.359852,     0.371814,      0.00000
    1742,     0.335977,     0.375914,     0.346128,      0.00000
    1743,     0.338888,     0.359786,     0.429002,      0.00000
    1744,     0.363706,     0.326273,     0.462606,      0.00000
    1745,     0.365127,     0.407919,     0.350590,      0.00000
    1746,     0.315900,     0.342564,     0.375728,      0.00000
    1747,     0.337076,     0.327493,     0.400237,      0.00000
    1748,     0.356738,     0.363291,     0.440577,      0.00000
    1749,     0.328811,     0.379613,     0.403087,      0.00000
    1750,     0.521999,     0.357940,     0.354760,      0.00000
    1751,     0.327075,     0.374096,     0.339359,      0.00000
    1752,     0.358316,     0.404682,     0.344407,      0.00000
    1753,     0.357023,     0.317936,     0.339054,      0.00000
    1754,     0.339297,     0.338028,     0.324007,      0.00000
    1755,     0.402922,     0.365064,     0.352795,      0.00000
    1756,     0.351375,     0.358498,     0.465711,      0.00000
    1757,     0.381678,     0.391339,     0.358816,      0.00000
    1758,     0.406945,     0.403917,     0.370620,      0.00000
    1759,     0.335172,     0.403036,     0.393852,      0.00000
    1760,     0.338141,     0.345160,     0.342191,      0.00000
    1761,     0.372599,     0.385698,     0.373576,      0.00000
    1762,     0.329783,     0.371623,     0.361219,      0.00000
    1763,     0.453787,     0.333796,     0.473942,      0.00000
    1764,     0.404392,     0.359277,     0.364228,      0.00000
    1765,     0.409309,     0.381366,     0.354165,      0.00000
    1766,     0.363204,     0.343127,     0.346322,      0.00000
    1767,     0.340380,     0.361174,     0.373232,      0.00000
    1768,     0.420707,     0.357346,     0.517827,      0.00000
    1769,     0.365990,     0.339986,     0.380466,      0.00000
    1770,     0.345361,     0.360407,     0.425065,      0.00000
    1771,     0.356707,     0.416040,     0.333835,      0.00000
    1772,     0.374454,     0.456829,     0.450113,      0.00000
    1773,     0.424663,     0.376681,     0.330304,      0.00000
    1774,     0.337221,     0.398535,     0.345906,      0.00000
    1775,     0.354968,     0.347797,     0.327518,      0.00000
    1776,     0.374328,     0.376384,     0.445439,      0.00000
    1777,     0.337570,     0.356190,     0.402440,      0.00000
    1778,     0.372426,     0.415850,     0.347392,      0.00000
    1779,     0.404164,     0.481845,     0.345859,      0.00000
    1780,     0.393637,     0.380112,     0.321008,      0.00000
    1781,     0.427082,     0.372721,     0.349841,      0.00000
    1782,     0.362194,     0.354909,     0.365736,      0.00000
    1783,     0.339255,     0.353758,     0.343928,      0.00000
    1784,     0.464171,     0.367290,     0.341343,      0.00000
    1785,     0.334384,     0.349793,     0.325847,      0.00000
    1786,     0.406748,     0.338158,     0.333559,      0.00000
    1787,     0.335243,     0.375813,     0.379502,      0.00000
    1788,     0.351371,     0.374701,     0.367318,      0.00000
    1789,     0.360430,     0.330467,     0.358529,      0.00000
    1790,     0.350888,     0.371882,     0.338320,      0.00000
    1791,     0.436653,     0.330829,     0.369114,      0.00000
    1792,     0.346065,     0.343794,     0.385171,      0.00000
    1793,     0.380835,     0.360018,     0.436984,      0.00000
    1794,     0.350349,     0.465210,     0.448181,      0.00000
    1795,     0.377844,     0.402630,     0.324617,      0.00000
    1796,     0.457155,     0.357105,     0.421020,      0.00000
    1797,     0.377989,     0.374074,     0.469594,      0.00000
    1798,     0.452988,     0.371903,     0.356219,      0.00000
    1799,     0.377613,     0.402031,     0.337179,      0.00000
    1800,     0.325676,     0.364302,     0.376202,      0.00000
    1801,     0.365794,     0.359803,     0.339318,      0.00000
    1802,     0.496463,     0.365497,     0.362779,      0.00000
    1803,     0.372670,     0.386492,     0.347732,      0.00000
    1804,     0.374100,     0.365556,     0.334684,      0.00000
    1805,     0.433492,     0.352598,     0.366206,      0.00000
    1806,     0.349303,     0.375954,     0.371317,      0.00000
    1807,     0.346434,     0.354199,     0.402845,      0.00000
    1808,     0.436001,     0.362601,     0.345419,      0.00000
    1809,     0.401662,     0.369351,     0.369150,      0.00000
    1810,     0.371552,     0.358843,     0.324384,      0.00000
    1811,     0.375464,     0.361381,     0.336242,      0.00000
    1812,     0.359594,     0.452466,     0.336214,      0.00000
    1813,     0.353014,     0.398536,     0.319246,      0.00000
    1814,     0.436918,     0.320763,     0.352740,      0.00000
    1815,     0.378468,     0.371568,     0.385250,      0.00000
    1816,     0.394458,     0.403333,     0.339645,      0.00000
    1817,     0.355730,     0.384529,     0.363777,      0.00000
    1818,     0.353487,     0.348889,     0.343387,      0.00000
    1819,     0.456255,     0.332231,     0.428054,      0.00000
    1820,     0.357432,     0.429302,     0.350202,      0.00000
    1821,     0.344736,     0.336335,     0.430234,      0.00000
    1822,     0.350573,     0.365835,     0.380256,      0.00000
    1823,     0.359623,     0.391382,     0.358356,      0.00000
    1824,     0.381795,     0.354399,     0.334786,      0.00000
    1825,     0.365037,     0.359598,     0.369832,      0.00000
    1826,     0.380501,     0.356851,     0.361334,      0.00000
    1827,     0.319879,     0.330826,     0.351586,      0.00000
    1828,     0.481488,     0.335220,     0.338281,      0.00000
    1829,     0.319655,     0.343521,     0.336735,      0.00000
    1830,     0.367719,     0.374938,     0.361318,      0.00000
    1831,     0.347936,     0.328633,     0.429109,      0.00000
    1832,     0.413614,     0.335868,     0.373997,      0.00000
    1833,     0.389695,     0.344594,     0.345441,      0.00000
    1834,     0.334815,     0.352255,     0.346130,      0.00000
    1835,     0.347145,     0.362041,     0.360255,      0.00000
    1836,     0.364255,     0.332006,     0.356573,      0.00000
    1837,     0.358059,     0.340077,     0.361061,      0.00000
    1838,     0.369322,     0.359169,     0.322210,      0.00000
    1839,     0.345412,     0.453496,     0.451906,      0.00000
    1840,     0.428244,     0.355498,     0.379229,      0.00000
    1841,     0.344673,     0.330023,     0.419525,      0.00000
    1842,     0.406774,     0.433919,     0.408172,      0.00000
    1843,     0.333668,     0.334771,     0.329967,      0.00000
    1844,     0.343793,     0.354178,     0.368469,      0.00000
    1845,     0.333774,     0.348026,     0.379014,      0.00000
    1846,     0.335212,     0.412532,     0.426277,      0.00000
    1847,     0.396312,     0.425586,     0.352459,      0.00000
    1848,     0.351634,     0.366744,     0.348987,      0.00000
    1849,     0.361351,     0.377066,     0.369723,      0.00000
    1850,     0.352921,     0.340998,     0.374248,      0.00000
    1851,     0.366791,     0.369270,     0.407268,      0.00000
    1852,     0.401997,     0.333959,     0.407336,      0.00000
    1853,     0.419689,     0.370929,     0.334072,      0.00000
    1854,     0.369024,     0.419815,     0.349645,      0.00000
    1855,     0.393623,     0.344355,     0.376160,      0.00000
    1856,     0.336874,     0.334328,     0.340873,      0.00000
    1857,     0.355282,     0.396278,     0.332111,      0.00000
    1858,     0.406343,     0.357632,     0.331711,      0.00000
    1859,     0.397005,     0.369019,     0.368364,      0.00000
    1860,     0.353764,     0.411038,     0.394523,      0.00000
    1861,     0.343452,     0.354397,     0.320876,      0.00000
    1862,     0.374448,     0.400098,     0.344598,      0.00000
    1863,     0.328472,     0.359643,     0.413844,      0.00000
    1864,     0.361102,     0.335417,     0.500039,      0.00000
    1865,     0.395402,     0.345173,     0.350925,      0.00000
    1866,     0.351423,     0.375494,     0.401678,      0.00000
    1867,     0.374471,     0.346039,     0.413652,      0.00000
    1868,     0.392849,     0.407110,     0.315176,      0.00000
    1869,     0.378305,     0.360085,     0.373657,      0.00000
    1870,     0.345472,     0.397916,     0.377461,      0.00000
    1871,     0.343092,     0.340973,     0.324087,      0.00000
    1872,     0.375928,     0.364739,     0.364319,      0.00000
    1873,     0.332691,     0.348118,     0.373043,      0.00000
    1874,     0.494202,     0.346977,     0.343077,      0.00000
    1875,     0.332216,     0.374252,     0.343793,      0.00000
    1876,     0.344996,     0.364696,     0.322504,      0.00000
    1877,     0.320362,     0.368642,     0.400534,      0.00000
    1878,     0.334028,     0.424713,     0.392922,      0.00000
    1879,     0.363010,     0.376647,     0.353121,      0.00000
    1880,     0.339232,     0.579121,     0.353897,      0.00000
    1881,     0.356934,     0.375469,     0.429191,      0.00000
    1882,     0.366830,     0.349082,     0.402511,      0.00000
    1883,     0.448636,     0.354904,     0.484013,      0.00000
    1884,     0.353621,     0.363203,     0.339952,      0.00000
    1885,     0.324413,     0.346780,     0.355029,      0.00000
    1886,     0.305934,     0.356261,     0.422301,      0.00000
    1887,     0.358191,     0.346297,     0.332394,      0.00000
    1888,     0.340559,     0.341871,     0.326280,      0.00000
    1889,     0.359459,     0.382354,     0.372643,      0.00000
    1890,     0.356882,     0.391490,     0.384412,      0.00000
    1891,     0.383813,     0.482403,     0.323674,      0.00000
    1892,     0.394072,     0.386972,     0.356906,      0.00000
    1893,     0.373444,     0.401228,     0.353157,      0.00000
    1894,     0.359358,     0.342998,     0.364660,      0.00000
    1895,     0.346673,     0.404867,     0.388076,      0.00000
    1896,     0.357074,     0.379215,     0.327311,      0.00000
    1897,     0.381350,     0.476769,     0.327784,      0.00000
    1898,     0.393550,     0.433855,     0.566513,      0.00000
    1899,     0.367200,     0.338021,     0.378886,      0.00000
    1900,     0.471376,     0.353271,     0.353676,      0.00000
    1901,     0.381932,     0.368793,     0.318999,      0.00000
    1902,     0.361132,     0.351961,     0.380448,      0.00000
    1903,     0.343506,     0.341308,     0.357749,      0.00000
    1904,     0.379274,     0.384866,     0.363365,      0.00000
    1905,     0.423410,     0.349531,     0.414436,      0.00000
    1906,     0.454451,     0.344131,     0.389656,      0.00000
    1907,     0.432073,     0.351489,     0.348305,      0.00000
    1908,     0.344761,     0.377812,     0.334406,      0.00000
    1909,     0.352852,     0.388675,     0.330341,      0.00000
    1910,     0.349239,     0.352983,     0.367171,      0.00000
    1911,     0.328860,     0.345861,     0.351726,      0.00000
    1912,     0.360302,     0.358826,     0.370640,      0.00000
    1913,     0.335495,     0.360875,     0.342854,      0.00000
    1914,     0.366352,     0.385534,     0.366748,      0.00000
    1915,     0.369640,     0.412140,     0.350243,      0.00000
    1916,     0.324264,     0.433107,     0.398675,      0.00000
    1917,     0.357797,     0.354886,     0.332958,      0.00000
    1918,     0.355166,     0.369624,     0.410433,      0.00000
    1919,     0.355962,     0.375502,     0.348371,      0.00000
    1920,     0.354180,     0.475218,     0.343751,      0.00000
    1921,     0.497644,     0.346819,     0.384188,      0.00000
    1922,     0.341896,     0.364003,     0.402182,      0.00000
    1923,     0.373657,     0.336972,     0.365629,      0.00000
    1924,     0.379360,     0.395224,     0.324041,      0.00000
    1925,     0.332790,     0.366139,     0.363534,      0.00000
    1926,     0.350741,     0.364676,     0.414261,      0.00000
    1927,     0.402246,     0.361089,     0.382660,      0.00000
    1928,     0.341965,     0.403633,     0.357895,      0.00000
    1929,     0.448968,     0.491112,     0.361561,      0.00000
    1930,     0.321808,     0.361160,     0.353727,      0.00000
    1931,     0.400231,     0.348735,     0.327574,      0.00000
    1932,     0.379949,     0.435456,     0.325152,      0.00000
    1933,     0.505378,     0.429800,     0.317026,      0.00000
    1934,     0.344754,     0.359901,     0.320888,      0.00000
    1935,     0.517335,     0.357482,     0.329283,      0.00000
    1936,     0.338622,     0.525383,     0.331217,      0.00000
    1937,     0.353137,     0.376391,     0.347529,      0.00000
    1938,     0.421828,     0.342554,     0.338738,      0.00000
    1939,     0.360503,     0.394433,     0.329988,      0.00000
    1940,     0.409748,     0.423240,     0.355124,      0.00000
    1941,     0.378871,     0.354638,     0.453560,      0.00000
    1942,     0.387385,     0.359307,     0.338438,      0.00000
    1943,     0.350374,     0.353287,     0.426166,      0.00000
    1944,     0.353427,     0.336778,     0.385697,      0.00000
    1945,     0.351189,     0.339374,     0.338102,      0.00000
    1946,     0.345693,     0.408706,     0.486216,      0.00000
    1947,     0.335201,     0.369730,     0.360364,      0.00000
    1948,     0.366746,     0.384351,     0.330918,      0.00000
    1949,     0.345280,     0.355882,     0.318331,      0.00000
    1950,     0.371863,     0.379537,     0.413977,      0.00000
    1951,     0.327142,     0.377790,     0.432936,      0.00000
    1952,     0.350964,     0.441374,     0.404448,      0.00000
    1953,     0.328355,     0.336528,     0.319000,      0.00000
    1954,     0.401312,     0.360610,     0.357414,      0.00000
    1955,     0.358051,     0.350686,     0.345096,      0.00000
    1956,     0.373447,     0.345945,     0.346920,      0.00000
    1957,     0.353224,     0.399732,     0.386221,      0.00000
    1958,     0.369027,     0.346539,     0.365321,      0.00000
    1959,     0.347964,     0.464218,     0.357390,      0.00000
    1960,     0.420715,     0.493325,     0.489645,      0.00000
    1961,     0.357738,     0.424122,     0.369158,      0.00000
    1962,     0.367253,     0.479749,     0.328037,      0.00000
    1963,     0.340117,     0.391443,     0.380524,      0.00000
    1964,     0.341044,     0.375657,     0.329959,      0.00000
    1965,     0.355096,     0.377416,     0.341271,      0.00000
    1966,     0.475506,     0.386835,     0.495735,      0.00000
    1967,     0.333536,     0.348314,     0.377624,      0.00000
    1968,     0.452663,     0.361970,     0.337757,      0.00000
    1969,     0.404276,     0.347906,     0.439472,      0.00000
    1970,     0.419393,     0.351845,     0.356115,      0.00000
    1971,     0.320176,     0.340987,     0.353551,      0.00000
    1972,     0.352974,     0.412082,     0.355676,      0.00000
    1973,     0.339354,     0.366446,     0.362246,      0.00000
    1974,     0.349091,     0.418939,     0.492289,      0.00000
    1975,     0.336674,     0.342598,     0.440514,      0.00000
    1976,     0.344170,     0.424813,     0.334987,      0.00000
    1977,     0.381798,     0.448389,     0.346626,      0.00000
    1978,     0.355092,     0.348436,     0.363963,      0.00000
    1979,     0.368086,     0.362794,     0.439557,      0.00000
    1980,     0.409221,     0.397950,     0.359211,      0.00000
    1981,     0.347948,     0.336802,     0.349751,      0.00000
    1982,     0.330442,     0.334366,     0.315676,      0.00000
    1983,     0.351521,     0.362110,     0.359177,      0.00000
    1984,     0.359382,     0.370780,     0.387696,      0.00000
    1985,     0.372922,     0.369934,     0.349067,      0.00000
    1986,     0.366177,     0.360284,     0.426562,      0.00000
    1987,     0.318613,     0.517991,     0.359754,      0.00000
    1988,     0.356459,     0.346747,     0.355497,      0.00000
    1989,     0.393498,     0.369214,     0.555172,      0.00000
    1990,     0.368501,     0.361518,     0.352133,      0.00000
    1991,     0.360260,     0.424394,     0.446099,      0.00000
    1992,     0.351665,     0.448247,     0.334890,      0.00000
    1993,     0.333684,     0.358445,     0.346261,      0.00000
    1994,     0.380893,     0.366136,     0.404640,      0.00000
    1995,     0.425126,     0.390319,     0.399569,      0.00000
    1996,     0.445698,     0.336322,     0.367097,      0.00000
    1997,     0.362084,     0.370712,     0.336183,      0.00000
    1998,     0.362895,     0.432877,     0.477746,      0.00000
    1999,     0.360047,     0.385447,     0.324557,      0.00000
    2000,     0.374930,     0.479899,     0.420791,      0.00000
    2001,     0.351129,     0.507565,     0.363893,      0.00000
    2002,     0.385911,     0.421986,     0.324914,      0.00000
    2003,     0.387792,     0.352796,     0.348738,      0.00000
    2004,     0.373804,     0.356154,     0.417886,      0.00000
    2005,     0.327486,     0.477786,     0.349401,      0.00000
    2006,     0.360568,     0.341158,     0.564841,      0.00000
    2007,     0.353039,     0.353888,     0.331167,      0.00000
    2008,     0.610636,     0.333322,     0.361752,      0.00000
    2009,     0.393752,     0.365091,     0.377380,      0.00000
    2010,     0.425984,     0.326691,     0.473627,      0.00000
    2011,     0.337940,     0.496058,     0.350602,      0.00000
    2012,     0.478167,     0.505268,     0.356133,      0.00000
