 pixel,band1,band2,band3,band4
    1514,     0.329690,     0.332566,     0.300675,      0.00000
    1515,     0.350929,     0.299630,     0.486507,      0.00000
    1516,     0.362567,     0.340804,     0.300674,      0.00000
    1517,     0.408065,     0.310420,     0.348542,      0.00000
    1518,     0.316535,     0.319648,     0.288385,      0.00000
    1519,     0.326994,     0.291533,     0.299215,      0.00000
    1520,     0.328772,     0.416472,     0.399932,      0.00000
    1521,     0.331735,     0.315188,     0.321452,      0.00000
    1522,     0.320167,     0.323123,     0.355722,      0.00000
    1523,     0.337457,     0.356780,     0.319618,      0.00000
    1524,     0.321392,     0.314031,     0.326643,      0.00000
    1525,     0.317848,     0.317100,     0.386528,      0.00000
    1526,     0.339837,     0.311705,     0.324368,      0.00000
    1527,     0.382912,     0.338574,     0.321405,      0.00000
    1528,     0.332514,     0.326466,     0.329811,      0.00000
    1529,     0.332177,     0.345007,     0.298085,      0.00000
    1530,     0.303873,     0.338790,     0.379438,      0.00000
    1531,     0.377494,     0.325323,     0.301841,      0.00000
    1532,     0.347352,     0.311283,     0.367266,      0.00000
    1533,     0.326299,     0.340234,     0.336465,      0.00000
    1534,     0.321921,     0.420243,     0.316890,      0.00000
    1535,     0.339612,     0.332315,     0.393958,      0.00000
    1536,     0.295103,     0.314479,     0.338552,      0.00000
    1537,     0.316363,     0.292109,     0.372583,      0.00000
    1538,     0.343689,     0.316799,     0.282634,      0.00000
    1539,     0.296265,     0.437711,     0.315021,      0.00000
    1540,     0.451846,     0.344847,     0.310382,      0.00000
    1541,     0.335407,     0.315384,     0.524636,      0.00000
    1542,     0.481351,     0.327390,     0.317102,      0.00000
    1543,     0.318615,     0.367622,     0.342102,      0.00000
    1544,     0.345999,     0.302404,     0.302975,      0.00000
    1545,     0.386915,     0.378157,     0.365025,      0.00000
    1546,     0.330369,     0.324207,     0.313282,      0.00000
    1547,     0.315174,     0.340080,     0.388285,      0.00000
    1548,     0.339986,     0.318374,     0.340736,      0.00000
    1549,     0.318838,     0.403719,     0.325695,      0.00000
    1550,     0.301136,     0.316280,     0.357685,      0.00000
    1551,     0.315938,     0.350659,     0.339685,      0.00000
    1552,     0.340235,     0.392474,     0.489942,      0.00000
    1553,     0.308416,     0.317401,     0.366943,      0.00000
    1554,     0.323042,     0.324432,     0.329239,      0.00000
    1555,     0.329077,     0.325863,     0.336570,      0.00000
    1556,     0.322313,     0.317615,     0.300635,      0.00000
    1557,     0.336476,     0.315701,     0.324107,      0.00000
    1558,     0.316251,     0.372671,     0.326232,      0.00000
    1559,     0.390757,     0.306960,     0.329113,      0.00000
    1560,     0.346191,     0.302687,     0.356453,      0.00000
    1561,     0.345042,     0.334529,     0.327086,      0.00000
    1562,     0.322845,     0.288014,     0.289566,      0.00000
    1563,     0.270049,     0.344135,     0.401920,      0.00000
    1564,     0.335797,     0.299679,     0.320447,      0.00000
    1565,     0.339359,     0.381705,     0.429759,      0.00000
    1566,     0.315791,     0.329134,     0.319219,      0.00000
    1567,     0.335922,     0.343854,     0.330695,      0.00000
    1568,     0.296978,     0.335300,     0.298565,      0.00000
    1569,     0.355224,     0.308265,     0.295253,      0.00000
    1570,     0.431558,     0.414755,     0.324797,      0.00000
    1571,     0.324652,     0.379419,     0.338018,      0.00000
    1572,     0.349663,     0.316575,     0.317427,      0.00000
    1573,     0.332632,     0.286747,     0.330458,      0.00000
    1574,     0.314984,     0.366627,     0.304971,      0.00000
    1575,     0.450878,     0.358472,     0.379378,      0.00000
    1576,     0.352485,     0.335296,     0.316590,      0.00000
    1577,     0.298381,     0.296859,     0.369615,      0.00000
    1578,     0.336012,     0.336227,     0.317513,      0.00000
    1579,     0.296086,     0.328259,     0.340298,      0.00000
    1580,     0.297854,     0.414450,     0.291424,      0.00000
    1581,     0.399917,     0.520095,     0.331483,      0.00000
    1582,     0.373776,     0.373889,     0.361891,      0.00000
    1583,     0.302450,     0.314439,     0.368356,      0.00000
    1584,     0.333144,     0.336907,     0.320531,      0.00000
    1585,     0.309580,     0.341687,     0.299976,      0.00000
    1586,     0.344135,     0.321170,     0.523471,      0.00000
    1587,     0.314630,     0.347971,     0.329747,      0.00000
    1588,     0.296390,     0.307735,     0.314568,      0.00000
    1589,     0.317888,     0.322957,     0.308151,      0.00000
    1590,     0.578264,     0.322835,     0.309989,      0.00000
    1591,     0.309515,     0.314170,     0.302300,      0.00000
    1592,     0.312825,     0.388833,     0.301897,      0.00000
    1593,     0.299462,     0.306565,     0.296528,      0.00000
    1594,     0.330878,     0.354115,     0.327778,      0.00000
    1595,     0.360663,     0.303455,     0.299051,      0.00000
    1596,     0.318351,     0.397582,     0.320166,      0.00000
    1597,     0.320417,     0.296925,     0.373269,      0.00000
    1598,     0.290264,     0.327252,     0.335083,      0.00000
    1599,     0.412224,     0.332191,     0.335122,      0.00000
    1600,     0.292478,     0.347671,     0.313762,      0.00000
    1601,     0.321547,     0.336764,     0.395725,      0.00000
    1602,     0.458946,     0.304003,     0.294003,      0.00000
    1603,     0.308275,     0.314325,     0.287510,      0.00000
    1604,     0.307396,     0.300483,     0.288384,      0.00000
    1605,     0.334816,     0.307957,     0.342141,      0.00000
    1606,     0.358928,     0.296425,     0.309733,      0.00000
    1607,     0.342512,     0.300207,     0.293526,      0.00000
    1608,     0.329618,     0.410842,     0.324003,      0.00000
    1609,     0.348951,     0.356537,     0.321003,      0.00000
    1610,     0.318114,     0.325632,     0.439078,      0.00000
    1611,     0.336168,     0.302916,     0.370279,      0.00000
    1612,     0.291650,     0.333038,     0.309086,      0.00000
    1613,     0.299283,     0.383066,     0.436619,      0.00000
    1614,     0.355372,     0.329926,     0.348129,      0.00000
    1615,     0.327887,     0.303621,     0.387418,      0.00000
    1616,     0.376527,     0.354101,     0.318738,      0.00000
    1617,     0.344218,     0.309250,     0.333266,      0.00000
    1618,     0.333661,     0.367925,     0.317872,      0.00000
    1619,     0.330939,     0.374559,     0.323711,      0.00000
    1620,     0.303289,     0.294627,     0.325611,      0.00000
    1621,     0.323775,     0.336466,     0.335613,      0.00000
    1622,     0.396676,     0.321084,     0.337139,      0.00000
    1623,     0.316710,     0.300214,     0.320253,      0.00000
    1624,     0.433590,     0.320289,     0.350977,      0.00000
    1625,     0.292911,     0.350132,     0.363275,      0.00000
    1626,     0.296513,     0.311165,     0.306543,      0.00000
    1627,     0.365579,     0.342980,     0.302288,      0.00000
    1628,     0.337104,     0.325749,     0.297464,      0.00000
    1629,     0.342991,     0.299818,     0.307174,      0.00000
    1630,     0.337521,     0.325358,     0.328493,      0.00000
    1631,     0.326276,     0.303396,     0.311897,      0.00000
    1632,     0.376096,     0.376200,     0.322486,      0.00000
    1633,     0.334485,     0.373094,     0.309028,      0.00000
    1634,     0.310442,     0.312855,     0.278314,      0.00000
    1635,     0.355327,     0.286405,     0.323631,      0.00000
    1636,     0.299497,     0.330497,     0.342917,      0.00000
    1637,     0.328447,     0.391318,     0.342620,      0.00000
    1638,     0.320636,     0.432391,     0.326147,      0.00000
    1639,     0.313197,     0.403368,     0.344805,      0.00000
    1640,     0.326945,     0.299062,     0.315660,      0.00000
    1641,     0.292924,     0.310553,     0.311974,      0.00000
    1642,     0.444593,     0.334489,     0.314033,      0.00000
    1643,     0.326889,     0.297494,     0.298089,      0.00000
    1644,     0.307884,     0.339094,     0.367495,      0.00000
    1645,     0.314685,     0.310500,     0.316692,      0.00000
    1646,     0.317324,     0.313656,     0.298836,      0.00000
    1647,     0.325020,     0.315783,     0.315787,      0.00000
    1648,     0.318270,     0.403771,     0.318264,      0.00000
    1649,     0.324134,     0.347589,     0.307155,      0.00000
    1650,     0.330626,     0.349283,     0.315967,      0.00000
    1651,     0.337638,     0.299126,     0.372145,      0.00000
    1652,     0.447606,     0.394703,     0.295314,      0.00000
    1653,     0.457815,     0.328870,     0.295383,      0.00000
    1654,     0.382766,     0.376908,     0.327536,      0.00000
    1655,     0.311228,     0.325105,     0.376464,      0.00000
    1656,     0.330009,     0.346101,     0.329650,      0.00000
    1657,     0.325284,     0.360186,     0.336186,      0.00000
    1658,     0.370740,     0.331094,     0.301918,      0.00000
    1659,     0.325968,     0.339387,     0.579844,      0.00000
    1660,     0.328612,     0.351608,     0.307987,      0.00000
    1661,     0.375567,     0.442303,     0.341646,      0.00000
    1662,     0.492178,     0.315810,     0.312637,      0.00000
    1663,     0.336403,     0.294320,     0.283580,      0.00000
    1664,     0.307037,     0.330802,     0.339459,      0.00000
    1665,     0.312593,     0.303419,     0.309761,      0.00000
    1666,     0.350428,     0.356540,     0.423805,      0.00000
    1667,     0.324415,     0.333251,     0.321116,      0.00000
    1668,     0.372109,     0.339705,     0.316301,      0.00000
    1669,     0.343217,     0.297729,     0.401263,      0.00000
    1670,     0.367982,     0.330861,     0.305962,      0.00000
    1671,     0.344238,     0.436835,     0.334041,      0.00000
    1672,     0.329084,     0.323289,     0.296963,      0.00000
    1673,     0.460193,     0.289509,     0.309786,      0.00000
    1674,     0.333531,     0.346961,     0.376185,      0.00000
    1675,     0.428511,     0.314451,     0.316123,      0.00000
    1676,     0.323456,     0.387998,     0.320782,      0.00000
    1677,     0.422063,     0.352085,     0.394071,      0.00000
    1678,     0.313888,     0.316827,     0.357048,      0.00000
    1679,     0.303231,     0.346671,     0.314644,      0.00000
    1680,     0.379695,     0.308873,     0.324812,      0.00000
    1681,     0.328073,     0.283880,     0.314216,      0.00000
    1682,     0.311790,     0.372965,     0.281055,      0.00000
    1683,     0.332483,     0.303683,     0.332430,      0.00000
    1684,     0.342442,     0.334747,     0.322900,      0.00000
    1685,     0.301951,     0.311292,     0.318591,      0.00000
    1686,     0.370096,     0.323774,     0.344937,      0.00000
    1687,     0.358794,     0.338932,     0.333618,      0.00000
    1688,     0.326909,     0.330397,     0.319945,      0.00000
    1689,     0.346081,     0.325330,     0.421063,      0.00000
    1690,     0.361000,     0.345147,     0.353776,      0.00000
    1691,     0.446189,     0.399339,     0.313315,      0.00000
    1692,     0.368641,     0.404216,     0.356970,      0.00000
    1693,     0.395755,     0.317865,     0.324369,      0.00000
    1694,     0.328094,     0.326972,     0.357527,      0.00000
    1695,     0.322665,     0.474996,     0.346762,      0.00000
    1696,     0.341859,     0.309488,     0.356483,      0.00000
    1697,     0.373107,     0.356479,     0.297356,      0.00000
    1698,     0.361443,     0.328772,     0.396517,      0.00000
    1699,     0.337555,     0.328561,     0.329710,      0.00000
    1700,     0.327141,     0.347129,     0.343486,      0.00000
    1701,     0.304966,     0.372608,     0.344185,      0.00000
    1702,     0.312047,     0.451033,     0.298896,      0.00000
    1703,     0.345916,     0.321089,     0.331856,      0.00000
    1704,     0.358065,     0.351870,     0.292164,      0.00000
    1705,     0.393552,     0.324937,     0.341342,      0.00000
    1706,     0.313564,     0.318373,     0.293871,      0.00000
    1707,     0.304632,     0.328505,     0.342720,      0.00000
    1708,     0.291494,     0.315555,     0.375511,      0.00000
    1709,     0.313445,     0.312934,     0.363577,      0.00000
    1710,     0.312324,     0.333031,     0.311225,      0.00000
    1711,     0.340782,     0.295359,     0.320240,      0.00000
    1712,     0.301458,     0.334382,     0.295437,      0.00000
    1713,     0.318780,     0.436191,     0.321324,      0.00000
    1714,     0.312225,     0.353082,     0.345269,      0.00000
    1715,     0.325811,     0.300797,     0.341647,      0.00000
    1716,     0.325223,     0.322337,     0.289833,      0.00000
    1717,     0.332671,     0.593595,     0.346622,      0.00000
    1718,     0.314002,     0.308765,     0.433504,      0.00000
    1719,     0.336763,     0.313175,     0.300237,      0.00000
    1720,     0.321258,     0.315186,     0.336286,      0.00000
    1721,     0.313992,     0.310961,     0.525451,      0.00000
    1722,     0.334591,     0.325230,     0.504879,      0.00000
    1723,     0.444985,     0.368687,     0.329333,      0.00000
    1724,     0.351141,     0.363440,     0.319406,      0.00000
    1725,     0.384544,     0.337578,     0.338284,      0.00000
    1726,     0.318023,     0.325315,     0.334686,      0.00000
    1727,     0.365147,     0.399690,     0.346913,      0.00000
    1728,     0.327748,     0.283486,     0.501079,      0.00000
    1729,     0.385826,     0.388720,     0.334226,      0.00000
    1730,     0.334091,     0.311908,     0.353463,      0.00000
    1731,     0.324737,     0.432977,     0.281555,      0.00000
    1732,     0.334457,     0.345950,     0.317405,      0.00000
    1733,     0.400789,     0.317752,     0.337049,      0.00000
    1734,     0.322607,     0.400212,     0.296891,      0.00000
    1735,     0.341973,     0.300629,     0.301176,      0.00000
    1736,     0.428466,     0.320315,     0.340216,      0.00000
    1737,     0.314515,     0.527808,     0.276724,      0.00000
    1738,     0.302658,     0.334844,     0.332136,      0.00000
    1739,     0.310538,     0.313467,     0.299252,      0.00000
    1740,     0.463592,     0.371515,     0.327495,      0.00000
    1741,     0.298177,     0.306788,     0.343161,      0.00000
    1742,     0.301433,     0.349935,     0.304532,      0.00000
    1743,     0.294025,     0.298184,     0.425575,      0.00000
    1744,     0.322785,     0.295679,     0.405177,      0.00000
    1745,     0.325974,     0.365195,     0.312187,      0.00000
    1746,     0.286188,     0.302020,     0.333661,      0.00000
    1747,     0.305311,     0.293260,     0.352691,      0.00000
    1748,     0.319761,     0.323289,     0.394703,      0.00000
    1749,     0.301131,     0.333907,     0.367686,      0.00000
    1750,     0.517092,     0.333761,     0.319959,      0.00000
    1751,     0.292775,     0.339292,     0.293285,      0.00000
    1752,     0.334477,     0.341653,     0.328153,      0.00000
    1753,     0.319836,     0.277576,     0.291976,      0.00000
    1754,     0.323821,     0.307053,     0.281038,      0.00000
    1755,     0.366178,     0.319585,     0.321929,      0.00000
    1756,     0.326567,     0.326325,     0.400757,      0.00000
    1757,     0.326572,     0.354413,     0.319710,      0.00000
    1758,     0.293679,     0.376521,     0.328890,      0.00000
    1759,     0.305173,     0.365243,     0.358179,      0.00000
    1760,     0.295015,     0.308011,     0.310530,      0.00000
    1761,     0.334190,     0.354077,     0.340589,      0.00000
    1762,     0.295470,     0.336640,     0.313407,      0.00000
    1763,     0.437932,     0.297241,     0.445539,      0.00000
    1764,     0.363383,     0.310873,     0.316935,      0.00000
    1765,     0.324735,     0.318690,     0.311125,      0.00000
    1766,     0.331096,     0.316818,     0.317286,      0.00000
    1767,     0.311953,     0.322386,     0.334828,      0.00000
    1768,     0.375398,     0.328092,     0.453938,      0.00000
    1769,     0.323183,     0.303643,     0.341523,      0.00000
    1770,     0.305894,     0.326348,     0.408470,      0.00000
    1771,     0.317859,     0.362333,     0.299381,      0.00000
    1772,     0.344638,     0.470898,     0.409995,      0.00000
    1773,     0.386826,     0.361795,     0.303391,      0.00000
    1774,     0.310227,     0.347088,     0.310103,      0.00000
    1775,     0.312506,     0.314553,     0.314002,      0.00000
    1776,     0.334734,     0.331460,     0.346644,      0.00000
    1777,     0.310484,     0.316986,     0.356124,      0.00000
    1778,     0.331040,     0.396628,     0.305451,      0.00000
    1779,     0.376492,     0.429292,     0.317749,      0.00000
    1780,     0.359641,     0.349135,     0.290396,      0.00000
    1781,     0.379346,     0.334937,     0.318168,      0.00000
    1782,     0.327472,     0.324949,     0.338976,      0.00000
    1783,     0.325242,     0.298293,     0.311939,      0.00000
    1784,     0.439880,     0.344796,     0.290917,      0.00000
    1785,     0.309235,     0.315267,     0.303924,      0.00000
    1786,     0.371841,     0.306265,     0.302826,      0.00000
    1787,     0.316150,     0.330033,     0.358766,      0.00000
    1788,     0.322570,     0.332832,     0.319869,      0.00000
    1789,     0.333452,     0.291895,     0.305156,      0.00000
    1790,     0.365277,     0.333532,     0.294314,      0.00000
    1791,     0.365196,     0.289579,     0.334828,      0.00000
    1792,     0.310590,     0.296079,     0.311176,      0.00000
    1793,     0.358039,     0.302291,     0.459715,      0.00000
    1794,     0.313727,     0.446035,     0.426391,      0.00000
    1795,     0.337520,     0.359356,     0.304804,      0.00000
    1796,     0.328726,     0.327629,     0.400151,      0.00000
    1797,     0.307968,     0.323117,     0.441626,      0.00000
    1798,     0.412839,     0.291332,     0.335967,      0.00000
    1799,     0.346117,     0.358290,     0.313466,      0.00000
    1800,     0.302493,     0.335142,     0.347482,      0.00000
    1801,     0.316632,     0.310137,     0.313309,      0.00000
    1802,     0.461296,     0.328802,     0.320294,      0.00000
    1803,     0.331182,     0.309376,     0.305671,      0.00000
    1804,     0.344881,     0.312155,     0.289007,      0.00000
    1805,     0.431669,     0.309269,     0.319555,      0.00000
    1806,     0.322803,     0.335960,     0.315259,      0.00000
    1807,     0.319948,     0.304275,     0.363093,      0.00000
    1808,     0.395458,     0.333509,     0.314496,      0.00000
    1809,     0.357180,     0.322247,     0.301538,      0.00000
    1810,     0.323121,     0.328645,     0.304987,      0.00000
    1811,     0.344620,     0.310010,     0.302260,      0.00000
    1812,     0.320449,     0.331946,     0.309351,      0.00000
    1813,     0.324718,     0.342545,     0.290083,      0.00000
    1814,     0.361153,     0.309500,     0.313768,      0.00000
    1815,     0.335706,     0.326343,     0.338258,      0.00000
    1816,     0.354912,     0.378436,     0.288055,      0.00000
    1817,     0.310841,     0.340609,     0.329018,      0.00000
    1818,     0.316475,     0.310310,     0.314303,      0.00000
    1819,     0.436609,     0.288016,     0.407589,      0.00000
    1820,     0.331388,     0.394637,     0.303648,      0.00000
    1821,     0.304972,     0.289904,     0.385188,      0.00000
    1822,     0.318920,     0.336851,     0.338455,      0.00000
    1823,     0.343549,     0.370836,     0.341959,      0.00000
    1824,     0.339982,     0.331602,     0.311980,      0.00000
    1825,     0.331701,     0.315175,     0.345431,      0.00000
    1826,     0.348409,     0.333979,     0.325750,      0.00000
    1827,     0.301896,     0.291862,     0.323792,      0.00000
    1828,     0.425791,     0.297958,     0.301913,      0.00000
    1829,     0.291903,     0.315899,     0.312884,      0.00000
    1830,     0.315464,     0.346653,     0.333179,      0.00000
    1831,     0.317821,     0.292099,     0.380317,      0.00000
    1832,     0.361584,     0.299233,     0.373895,      0.00000
    1833,     0.368856,     0.300312,     0.321164,      0.00000
    1834,     0.317628,     0.308396,     0.300633,      0.00000
    1835,     0.289844,     0.320777,     0.330258,      0.00000
    1836,     0.339740,     0.308939,     0.314355,      0.00000
    1837,     0.295853,     0.297066,     0.326090,      0.00000
    1838,     0.324363,     0.335855,     0.299819,      0.00000
    1839,     0.300772,     0.410912,     0.422947,      0.00000
    1840,     0.369419,     0.318745,     0.332887,      0.00000
    1841,     0.317513,     0.285989,     0.381760,      0.00000
    1842,     0.306869,     0.411654,     0.385807,      0.00000
    1843,     0.311887,     0.301479,     0.292797,      0.00000
    1844,     0.309815,     0.314875,     0.327209,      0.00000
    1845,     0.304428,     0.304666,     0.347476,      0.00000
    1846,     0.317769,     0.371132,     0.415325,      0.00000
    1847,     0.364111,     0.375710,     0.316511,      0.00000
    1848,     0.322142,     0.346492,     0.319222,      0.00000
    1849,     0.336283,     0.323957,     0.329913,      0.00000
    1850,     0.302571,     0.300948,     0.341291,      0.00000
    1851,     0.333643,     0.321504,     0.384807,      0.00000
    1852,     0.388356,     0.313400,     0.393749,      0.00000
    1853,     0.387783,     0.339962,     0.299847,      0.00000
    1854,     0.333084,     0.406888,     0.303924,      0.00000
    1855,     0.348747,     0.290810,     0.335522,      0.00000
    1856,     0.309240,     0.293126,     0.299232,      0.00000
    1857,     0.332579,     0.324064,     0.309522,      0.00000
    1858,     0.375563,     0.315342,     0.303385,      0.00000
    1859,     0.391174,     0.323103,     0.336954,      0.00000
    1860,     0.330778,     0.398696,     0.362636,      0.00000
    1861,     0.302196,     0.313459,     0.299007,      0.00000
    1862,     0.318716,     0.325840,     0.308681,      0.00000
    1863,     0.308649,     0.326972,     0.425416,      0.00000
    1864,     0.335900,     0.300950,     0.380401,      0.00000
    1865,     0.364077,     0.297856,     0.334909,      0.00000
    1866,     0.313784,     0.329383,     0.381688,      0.00000
    1867,     0.325443,     0.297703,     0.387057,      0.00000
    1868,     0.367046,     0.390314,     0.293051,      0.00000
    1869,     0.351327,     0.317841,     0.291184,      0.00000
    1870,     0.316203,     0.376411,     0.322339,      0.00000
    1871,     0.315123,     0.295586,     0.296663,      0.00000
    1872,     0.332827,     0.323013,     0.329441,      0.00000
    1873,     0.298767,     0.305238,     0.345205,      0.00000
    1874,     0.466911,     0.320522,     0.316767,      0.00000
    1875,     0.315273,     0.304139,     0.302462,      0.00000
    1876,     0.306670,     0.336225,     0.289750,      0.00000
    1877,     0.283244,     0.334573,     0.409758,      0.00000
    1878,     0.310300,     0.355431,     0.361722,      0.00000
    1879,     0.338984,     0.332103,     0.308112,      0.00000
    1880,     0.298140,     0.604378,     0.316595,      0.00000
    1881,     0.312904,     0.319768,     0.339885,      0.00000
    1882,     0.331496,     0.310807,     0.325097,      0.00000
    1883,     0.400136,     0.302607,     0.451540,      0.00000
    1884,     0.318341,     0.337641,     0.307243,      0.00000
    1885,     0.305837,     0.298634,     0.328530,      0.00000
    1886,     0.270573,     0.318137,     0.385704,      0.00000
    1887,     0.330426,     0.296827,     0.302071,      0.00000
    1888,     0.312207,     0.303154,     0.296805,      0.00000
    1889,     0.326353,     0.344483,     0.341436,      0.00000
    1890,     0.335395,     0.348253,     0.343520,      0.00000
    1891,     0.351656,     0.446778,     0.301462,      0.00000
    1892,     0.355439,     0.378762,     0.320793,      0.00000
    1893,     0.338717,     0.348175,     0.324020,      0.00000
    1894,     0.328462,     0.322529,     0.318364,      0.00000
    1895,     0.319080,     0.309483,     0.383618,      0.00000
    1896,     0.326247,     0.326496,     0.292380,      0.00000
    1897,     0.340390,     0.429936,     0.308473,      0.00000
    1898,     0.340825,     0.430193,     0.357498,      0.00000
    1899,     0.318926,     0.290555,     0.338794,      0.00000
    1900,     0.391810,     0.315674,     0.306554,      0.00000
    1901,     0.349566,     0.319672,     0.282457,      0.00000
    1902,     0.297355,     0.327293,     0.344726,      0.00000
    1903,     0.308492,     0.297080,     0.318197,      0.00000
    1904,     0.338345,     0.350542,     0.334098,      0.00000
    1905,     0.382084,     0.311419,     0.372902,      0.00000
    1906,     0.411709,     0.308293,     0.364309,      0.00000
    1907,     0.345824,     0.321404,     0.307512,      0.00000
    1908,     0.318577,     0.346390,     0.291394,      0.00000
    1909,     0.323730,     0.334128,     0.293670,      0.00000
    1910,     0.316934,     0.316207,     0.321282,      0.00000
    1911,     0.296733,     0.295320,     0.344031,      0.00000
    1912,     0.324708,     0.339207,     0.318873,      0.00000
    1913,     0.307890,     0.314960,     0.311155,      0.00000
    1914,     0.313205,     0.334721,     0.329093,      0.00000
    1915,     0.343115,     0.378360,     0.305890,      0.00000
    1916,     0.289966,     0.425148,     0.361020,      0.00000
    1917,     0.318653,     0.306728,     0.295295,      0.00000
    1918,     0.308983,     0.342554,     0.301509,      0.00000
    1919,     0.306224,     0.351449,     0.303487,      0.00000
    1920,     0.319335,     0.338358,     0.306711,      0.00000
    1921,     0.464007,     0.299366,     0.299162,      0.00000
    1922,     0.309268,     0.326578,     0.364954,      0.00000
    1923,     0.335655,     0.286314,     0.329939,      0.00000
    1924,     0.345835,     0.357321,     0.299331,      0.00000
    1925,     0.291556,     0.307515,     0.346647,      0.00000
    1926,     0.320412,     0.322064,     0.407265,      0.00000
    1927,     0.395964,     0.311163,     0.360630,      0.00000
    1928,     0.306318,     0.381785,     0.310748,      0.00000
    1929,     0.424031,     0.341733,     0.338153,      0.00000
    1930,     0.301800,     0.321736,     0.307552,      0.00000
    1931,     0.357528,     0.306049,     0.309152,      0.00000
    1932,     0.350362,     0.396997,     0.282050,      0.00000
    1933,     0.460994,     0.375376,     0.274498,      0.00000
    1934,     0.321703,     0.325521,     0.298551,      0.00000
    1935,     0.472314,     0.307971,     0.311607,      0.00000
    1936,     0.308458,     0.499817,     0.295478,      0.00000
    1937,     0.317628,     0.344084,     0.325044,      0.00000
    1938,     0.394718,     0.331267,     0.307567,      0.00000
    1939,     0.329281,     0.332764,     0.299810,      0.00000
    1940,     0.378191,     0.423897,     0.317630,      0.00000
    1941,     0.325928,     0.310303,     0.416705,      0.00000
    1942,     0.369820,     0.325385,     0.310085,      0.00000
    1943,     0.313510,     0.300737,     0.386987,      0.00000
    1944,     0.318840,     0.306322,     0.370415,      0.00000
    1945,     0.316912,     0.303071,     0.312248,      0.00000
    1946,     0.304826,     0.385285,     0.425406,      0.00000
    1947,     0.297767,     0.354814,     0.325239,      0.00000
    1948,     0.352887,     0.360099,     0.292707,      0.00000
    1949,     0.316132,     0.297065,     0.283146,      0.00000
    1950,     0.329136,     0.354018,     0.363476,      0.00000
    1951,     0.289941,     0.347314,     0.445664,      0.00000
    1952,     0.316120,     0.296248,     0.400155,      0.00000
    1953,     0.295023,     0.307910,     0.294454,      0.00000
    1954,     0.369032,     0.318274,     0.330985,      0.00000
    1955,     0.319266,     0.313241,     0.316090,      0.00000
    1956,     0.342119,     0.298544,     0.305249,      0.00000
    1957,     0.316615,     0.354093,     0.333543,      0.00000
    1958,     0.336759,     0.315131,     0.350291,      0.00000
    1959,     0.307605,     0.405182,     0.331153,      0.00000
    1960,     0.405724,     0.479144,     0.452180,      0.00000
    1961,     0.322399,     0.382538,     0.336650,      0.00000
    1962,     0.332063,     0.339292,     0.299736,      0.00000
    1963,     0.320653,     0.317645,     0.331493,      0.00000
    1964,     0.306306,     0.342659,     0.294467,      0.00000
    1965,     0.325686,     0.336702,     0.307728,      0.00000
    1966,     0.441381,     0.352819,     0.450938,      0.00000
    1967,     0.297155,     0.316442,     0.330760,      0.00000
    1968,     0.317061,     0.331092,     0.308149,      0.00000
    1969,     0.353400,     0.306741,     0.416530,      0.00000
    1970,     0.392996,     0.307640,     0.328638,      0.00000
    1971,     0.285701,     0.295916,     0.303798,      0.00000
    1972,     0.310389,     0.370421,     0.313813,      0.00000
    1973,     0.299356,     0.325341,     0.340163,      0.00000
    1974,     0.327309,     0.331325,     0.459988,      0.00000
    1975,     0.282279,     0.306964,     0.405735,      0.00000
    1976,     0.319352,     0.518830,     0.316090,      0.00000
    1977,     0.355595,     0.292836,     0.307943,      0.00000
    1978,     0.328982,     0.308401,     0.320202,      0.00000
    1979,     0.306400,     0.314242,     0.409939,      0.00000
    1980,     0.392115,     0.381834,     0.311861,      0.00000
    1981,     0.304946,     0.304861,     0.345686,      0.00000
    1982,     0.304246,     0.296855,     0.292870,      0.00000
    1983,     0.322426,     0.296467,     0.314443,      0.00000
    1984,     0.315894,     0.349408,     0.319490,      0.00000
    1985,     0.315125,     0.309439,     0.336433,      0.00000
    1986,     0.327274,     0.323362,     0.399990,      0.00000
    1987,     0.299981,     0.486392,     0.325900,      0.00000
    1988,     0.321641,     0.312548,     0.325957,      0.00000
    1989,     0.352616,     0.308387,     0.484879,      0.00000
    1990,     0.324519,     0.337085,     0.309667,      0.00000
    1991,     0.342855,     0.369714,     0.386050,      0.00000
    1992,     0.298762,     0.328262,     0.303975,      0.00000
    1993,     0.302582,     0.306213,     0.301365,      0.00000
    1994,     0.359799,     0.339269,     0.294852,      0.00000
    1995,     0.368893,     0.329987,     0.375776,      0.00000
    1996,     0.418960,     0.308347,     0.352162,      0.00000
    1997,     0.316638,     0.346987,     0.298613,      0.00000
    1998,     0.312020,     0.419669,     0.454665,      0.00000
    1999,     0.294667,     0.330874,     0.296649,      0.00000
    2000,     0.351225,     0.469899,     0.359567,      0.00000
    2001,     0.316272,     0.434706,     0.324472,      0.00000
    2002,     0.332997,     0.394628,     0.299235,      0.00000
    2003,     0.341116,     0.330756,     0.312720,      0.00000
    2004,     0.336112,     0.322546,     0.386508,      0.00000
    2005,     0.305559,     0.419240,     0.329989,      0.00000
    2006,     0.314119,     0.311190,     0.387674,      0.00000
    2007,     0.307416,     0.310252,     0.297070,      0.00000
    2008,     0.527698,     0.300894,     0.327757,      0.00000
    2009,     0.360922,     0.310556,     0.325790,      0.00000
    2010,     0.341553,     0.288164,     0.350916,      0.00000
    2011,     0.304373,     0.476739,     0.331460,      0.00000
    2012,     0.472098,     0.487219,     0.303681,      0.00000
