pixel,band1,band2,band3,band4
    1515,     0.831547,     0.869537,      1.02357,      0.00000
    1516,     0.751537,     0.771343,     0.882690,      0.00000
    1517,     0.923720,     0.793313,     0.975560,      0.00000
    1518,     0.830056,     0.724018,     0.722755,      0.00000
    1519,     0.739408,     0.759128,     0.738759,      0.00000
    1520,     0.835154,     0.848581,     0.804336,      0.00000
    1521,     0.812539,     0.715744,     0.772883,      0.00000
    1522,     0.866322,     0.773975,     0.930382,      0.00000
    1523,     0.921440,     0.793877,     0.775022,      0.00000
    1524,     0.756494,     0.794335,     0.820256,      0.00000
    1525,     0.779780,     0.764379,     0.818653,      0.00000
    1526,     0.799923,     0.720046,     0.764612,      0.00000
    1527,     0.851066,     0.796917,     0.797299,      0.00000
    1528,     0.899499,     0.712574,     0.822018,      0.00000
    1529,     0.776368,     0.763777,     0.806407,      0.00000
    1530,     0.897934,     0.779182,     0.856897,      0.00000
    1531,     0.802735,     0.738466,     0.805332,      0.00000
    1532,     0.749105,     0.733094,     0.861156,      0.00000
    1533,     0.783738,     0.742522,     0.735835,      0.00000
    1534,     0.774521,     0.794438,     0.815938,      0.00000
    1535,     0.788894,     0.797935,     0.847189,      0.00000
    1536,     0.762415,     0.755961,     0.837530,      0.00000
    1537,     0.836087,     0.727489,     0.885499,      0.00000
    1538,     0.820801,     0.723030,     0.745851,      0.00000
    1539,     0.842009,     0.858588,     0.773160,      0.00000
    1540,     0.862928,     0.764297,     0.754611,      0.00000
    1541,     0.803448,     0.766415,     0.889903,      0.00000
    1542,     0.911148,     0.752406,     0.807732,      0.00000
    1543,     0.773254,     0.821265,     0.810751,      0.00000
    1544,     0.834265,     0.784267,     0.869266,      0.00000
    1545,     0.876509,     0.760128,     0.772327,      0.00000
    1546,     0.799834,     0.733653,     0.729428,      0.00000
    1547,     0.772138,     0.746028,     0.782734,      0.00000
    1548,     0.779538,     0.742812,     0.840093,      0.00000
    1549,     0.801604,     0.807573,     0.786286,      0.00000
    1550,     0.879202,     0.777190,     0.857398,      0.00000
    1551,     0.894221,     0.754402,     0.766264,      0.00000
    1552,     0.859670,      1.01540,     0.857577,      0.00000
    1553,     0.757480,     0.777887,     0.810805,      0.00000
    1554,     0.830508,     0.774753,     0.793662,      0.00000
    1555,     0.755124,     0.769762,     0.816774,      0.00000
    1556,     0.861873,     0.720089,     0.748536,      0.00000
    1557,     0.762627,     0.736373,     0.862877,      0.00000
    1558,     0.889184,     0.748023,     0.751669,      0.00000
    1559,     0.831899,     0.957339,     0.721236,      0.00000
    1560,     0.893512,     0.767847,     0.917241,      0.00000
    1561,     0.768906,     0.819583,     0.943598,      0.00000
    1562,     0.741675,     0.829530,     0.786075,      0.00000
    1563,     0.862071,     0.731141,     0.843554,      0.00000
    1564,     0.823873,     0.776502,     0.787211,      0.00000
    1565,     0.764083,     0.764489,     0.875525,      0.00000
    1566,     0.858519,     0.773452,     0.756815,      0.00000
    1567,     0.772815,     0.739504,     0.795055,      0.00000
    1568,     0.766203,     0.729959,     0.895594,      0.00000
    1569,     0.799955,     0.707645,     0.697241,      0.00000
    1570,     0.833896,     0.814177,      1.00655,      0.00000
    1571,     0.823351,     0.827754,     0.764847,      0.00000
    1572,     0.816138,     0.733793,     0.746875,      0.00000
    1573,     0.810523,     0.889590,     0.778905,      0.00000
    1574,     0.763352,     0.784208,     0.734572,      0.00000
    1575,     0.938989,     0.806661,     0.792894,      0.00000
    1576,     0.794842,     0.775725,     0.803565,      0.00000
    1577,     0.805471,     0.684481,     0.815218,      0.00000
    1578,     0.826631,     0.826973,     0.819661,      0.00000
    1579,     0.775554,     0.818577,     0.850124,      0.00000
    1580,     0.849381,     0.889555,     0.750121,      0.00000
    1581,     0.846359,     0.885305,     0.827722,      0.00000
    1582,     0.780582,     0.757813,     0.840253,      0.00000
    1583,     0.784391,     0.814494,     0.814728,      0.00000
    1584,     0.916074,     0.713134,     0.748926,      0.00000
    1585,     0.726234,     0.882355,     0.873765,      0.00000
    1586,     0.801066,     0.818470,     0.896182,      0.00000
    1587,     0.776174,     0.799718,     0.813827,      0.00000
    1588,     0.795747,     0.694095,     0.752884,      0.00000
    1589,     0.770778,     0.763846,     0.745886,      0.00000
    1590,      1.09033,     0.711051,     0.776469,      0.00000
    1591,     0.776914,     0.836811,     0.704789,      0.00000
    1592,     0.795977,     0.820794,     0.763234,      0.00000
    1593,     0.728660,     0.809248,     0.797849,      0.00000
    1594,     0.801746,     0.824419,     0.774351,      0.00000
    1595,     0.850302,     0.758677,     0.829248,      0.00000
    1596,     0.877047,     0.854675,     0.767243,      0.00000
    1597,     0.857870,     0.770240,     0.933166,      0.00000
    1598,     0.877051,     0.767506,     0.738740,      0.00000
    1599,     0.842492,     0.734377,     0.767588,      0.00000
    1600,     0.759694,     0.755479,     0.861192,      0.00000
    1601,     0.816378,     0.805422,     0.786344,      0.00000
    1602,     0.928924,     0.789145,     0.872344,      0.00000
    1603,     0.913666,     0.889015,     0.798749,      0.00000
    1604,     0.782087,     0.885680,     0.764694,      0.00000
    1605,     0.839042,     0.747597,     0.740744,      0.00000
    1606,     0.789578,     0.904121,     0.779795,      0.00000
    1607,     0.886147,     0.716731,     0.759006,      0.00000
    1608,     0.831421,     0.833354,     0.771170,      0.00000
    1609,     0.855110,     0.882534,     0.691197,      0.00000
    1610,     0.760037,     0.732227,     0.871282,      0.00000
    1611,     0.741250,     0.836010,     0.805494,      0.00000
    1612,     0.727700,     0.753686,     0.770342,      0.00000
    1613,     0.792828,     0.814612,     0.838809,      0.00000
    1614,     0.768497,     0.819220,     0.759309,      0.00000
    1615,     0.788043,     0.718103,     0.811580,      0.00000
    1616,     0.749923,     0.823985,     0.829834,      0.00000
    1617,     0.907869,     0.728542,     0.894084,      0.00000
    1618,     0.829161,     0.768088,     0.739763,      0.00000
    1619,     0.776166,     0.866495,     0.755805,      0.00000
    1620,     0.751380,     0.740044,     0.741149,      0.00000
    1621,     0.823759,     0.737576,     0.765808,      0.00000
    1622,     0.783418,     0.793534,     0.768881,      0.00000
    1623,     0.778343,     0.939851,     0.763719,      0.00000
    1624,     0.877868,     0.749522,     0.806732,      0.00000
    1625,     0.769787,     0.934628,     0.870624,      0.00000
    1626,     0.761605,     0.763649,     0.752547,      0.00000
    1627,     0.895497,     0.816040,     0.751770,      0.00000
    1628,     0.861879,     0.814516,     0.795485,      0.00000
    1629,     0.813017,     0.826613,     0.771291,      0.00000
    1630,     0.812666,     0.729829,     0.834439,      0.00000
    1631,     0.745245,     0.729160,     0.732697,      0.00000
    1632,     0.817656,     0.795360,     0.756892,      0.00000
    1633,     0.773607,     0.785112,     0.801691,      0.00000
    1634,     0.721063,     0.724222,     0.739522,      0.00000
    1635,     0.869176,     0.737372,     0.722606,      0.00000
    1636,     0.895508,     0.821302,     0.789992,      0.00000
    1637,     0.898287,     0.865487,     0.760273,      0.00000
    1638,     0.782047,     0.866329,     0.770167,      0.00000
    1639,     0.836334,     0.988761,     0.875512,      0.00000
    1640,     0.765465,     0.732251,     0.784464,      0.00000
    1641,     0.791710,     0.765660,     0.786626,      0.00000
    1642,     0.959550,     0.714213,     0.750205,      0.00000
    1643,     0.765449,     0.735571,     0.755983,      0.00000
    1644,     0.801770,     0.754180,     0.996249,      0.00000
    1645,     0.882629,     0.814751,     0.759728,      0.00000
    1646,     0.761833,     0.726709,     0.757045,      0.00000
    1647,     0.877782,     0.762032,     0.817107,      0.00000
    1648,     0.776303,     0.797087,     0.736714,      0.00000
    1649,     0.784553,     0.785289,     0.817211,      0.00000
    1650,     0.800238,     0.766729,     0.793707,      0.00000
    1651,     0.735727,     0.737387,     0.838062,      0.00000
    1652,     0.924710,     0.777545,     0.731146,      0.00000
    1653,     0.881444,     0.823385,     0.788598,      0.00000
    1654,     0.821196,     0.926106,     0.759058,      0.00000
    1655,     0.853896,     0.870592,     0.828381,      0.00000
    1656,     0.787983,     0.806036,     0.877943,      0.00000
    1657,     0.797253,     0.737064,     0.771076,      0.00000
    1658,     0.794721,     0.773368,     0.794170,      0.00000
    1659,     0.784531,     0.736536,      1.00266,      0.00000
    1660,     0.807285,     0.754414,     0.756603,      0.00000
    1661,     0.828758,     0.848879,     0.788694,      0.00000
    1662,     0.949087,     0.809943,     0.846065,      0.00000
    1663,     0.823438,     0.772081,     0.742367,      0.00000
    1664,     0.790525,     0.753345,     0.784053,      0.00000
    1665,     0.759877,     0.881877,     0.755992,      0.00000
    1666,     0.807178,     0.762465,     0.954285,      0.00000
    1667,     0.825308,     0.778179,     0.782000,      0.00000
    1668,     0.881192,     0.727076,     0.869392,      0.00000
    1669,     0.921034,     0.712042,     0.761593,      0.00000
    1670,     0.760452,     0.729569,     0.876699,      0.00000
    1671,     0.789224,     0.833517,     0.771371,      0.00000
    1672,     0.774246,     0.770932,     0.779011,      0.00000
    1673,     0.854685,     0.735338,     0.705285,      0.00000
    1674,     0.841069,     0.748816,     0.765570,      0.00000
    1675,     0.919746,     0.775622,     0.773494,      0.00000
    1676,     0.774645,     0.745403,     0.759711,      0.00000
    1677,     0.909033,     0.768586,     0.870125,      0.00000
    1678,     0.859527,     0.755708,     0.836325,      0.00000
    1679,     0.780665,     0.796000,     0.784540,      0.00000
    1680,     0.779240,     0.769421,     0.731911,      0.00000
    1681,     0.811567,     0.693763,     0.829123,      0.00000
    1682,     0.766055,     0.844965,     0.750997,      0.00000
    1683,     0.859415,     0.820234,     0.734984,      0.00000
    1684,     0.768994,     0.819834,     0.810686,      0.00000
    1685,     0.736471,     0.718684,     0.773208,      0.00000
    1686,     0.801835,     0.745236,     0.828365,      0.00000
    1687,     0.948944,     0.757156,     0.742380,      0.00000
    1688,     0.791198,     0.747736,     0.751511,      0.00000
    1689,     0.786084,     0.737104,     0.829959,      0.00000
    1690,     0.792878,     0.754749,     0.769415,      0.00000
    1691,     0.860180,     0.782023,     0.751367,      0.00000
    1692,     0.814694,     0.854690,     0.765344,      0.00000
    1693,     0.898158,     0.755414,     0.771051,      0.00000
    1694,     0.801673,     0.743917,     0.826986,      0.00000
    1695,     0.798173,     0.860499,     0.807047,      0.00000
    1696,     0.838021,     0.757267,     0.937476,      0.00000
    1697,     0.807753,     0.788024,     0.783909,      0.00000
    1698,     0.844687,     0.874282,     0.822223,      0.00000
    1699,     0.847507,     0.839368,     0.923087,      0.00000
    1700,     0.844991,     0.766803,     0.749639,      0.00000
    1701,     0.764557,     0.836732,     0.879593,      0.00000
    1702,     0.803263,     0.815397,     0.738265,      0.00000
    1703,     0.793470,     0.808561,     0.727079,      0.00000
    1704,     0.869160,     0.771519,     0.811827,      0.00000
    1705,     0.957367,     0.841403,     0.788061,      0.00000
    1706,     0.809597,     0.747527,     0.652833,      0.00000
    1707,     0.737150,     0.946231,     0.834167,      0.00000
    1708,     0.775630,     0.718214,     0.822380,      0.00000
    1709,     0.821504,     0.744418,     0.844868,      0.00000
    1710,     0.766075,     0.815455,     0.768887,      0.00000
    1711,     0.794790,     0.726564,     0.783369,      0.00000
    1712,     0.812204,     0.784839,     0.778857,      0.00000
    1713,     0.798571,     0.795419,     0.743759,      0.00000
    1714,     0.865157,     0.753429,     0.798940,      0.00000
    1715,     0.795942,     0.728730,     0.867423,      0.00000
    1716,     0.772994,     0.811949,     0.710933,      0.00000
    1717,     0.824135,     0.878169,     0.769688,      0.00000
    1718,     0.750427,     0.815170,     0.903030,      0.00000
    1719,     0.743295,     0.776810,     0.800594,      0.00000
    1720,     0.769148,     0.715329,     0.820761,      0.00000
    1721,     0.815105,     0.711661,     0.946190,      0.00000
    1722,     0.825690,     0.825928,     0.968696,      0.00000
    1723,     0.915926,     0.774481,     0.785366,      0.00000
    1724,     0.848206,     0.799856,     0.740526,      0.00000
    1725,     0.949363,     0.948760,     0.791555,      0.00000
    1726,     0.827244,     0.788692,     0.760537,      0.00000
    1727,     0.794155,     0.820751,     0.754249,      0.00000
    1728,     0.833715,     0.693417,     0.997311,      0.00000
    1729,     0.827539,     0.820041,     0.872940,      0.00000
    1730,     0.772419,     0.766507,     0.794421,      0.00000
    1731,     0.889990,     0.776382,     0.720315,      0.00000
    1732,     0.797831,     0.751154,     0.779720,      0.00000
    1733,     0.859519,     0.797768,     0.759826,      0.00000
    1734,     0.895654,     0.894968,     0.740866,      0.00000
    1735,     0.763788,     0.728671,     0.743080,      0.00000
    1736,     0.848820,     0.785220,      1.02221,      0.00000
    1737,     0.782087,     0.928567,     0.716529,      0.00000
    1738,     0.792550,     0.775177,     0.765206,      0.00000
    1739,     0.725252,     0.747074,     0.771545,      0.00000
    1740,     0.922117,     0.813583,     0.761779,      0.00000
    1741,     0.740979,     0.693376,     0.769253,      0.00000
    1742,     0.769336,     0.711950,     0.753970,      0.00000
    1743,     0.819492,     0.734143,     0.812015,      0.00000
    1744,     0.705239,     0.752007,     0.796980,      0.00000
    1745,     0.835852,     0.954632,     0.944410,      0.00000
    1746,     0.794491,     0.733903,     0.743097,      0.00000
    1747,     0.838297,     0.680734,     0.787094,      0.00000
    1748,     0.776919,     0.769982,     0.800875,      0.00000
    1749,     0.774086,     0.876060,     0.813369,      0.00000
    1750,      1.04360,     0.776959,     0.757337,      0.00000
    1751,     0.717561,     0.741940,     0.778354,      0.00000
    1752,     0.822137,     0.755445,     0.721033,      0.00000
    1753,     0.748278,     0.918658,     0.694376,      0.00000
    1754,     0.924107,     0.770147,     0.730863,      0.00000
    1755,     0.814463,     0.765478,     0.788451,      0.00000
    1756,     0.742697,     0.724385,     0.847214,      0.00000
    1757,     0.876147,     0.766181,     0.763357,      0.00000
    1758,     0.822095,     0.801987,     0.744889,      0.00000
    1759,     0.756284,     0.806332,     0.888402,      0.00000
    1760,     0.811460,     0.726722,     0.759783,      0.00000
    1761,     0.781846,     0.771216,     0.761589,      0.00000
    1762,     0.757403,     0.748294,     0.793806,      0.00000
    1763,     0.840128,     0.728941,     0.892744,      0.00000
    1764,     0.898265,     0.713343,     0.818236,      0.00000
    1765,     0.929046,     0.867016,     0.729455,      0.00000
    1766,     0.829295,     0.752697,     0.741296,      0.00000
    1767,     0.764995,     0.748020,     0.781163,      0.00000
    1768,     0.808371,     0.750986,     0.833103,      0.00000
    1769,     0.779468,     0.775558,     0.802445,      0.00000
    1770,     0.759793,     0.852576,     0.826151,      0.00000
    1771,     0.850848,     0.813481,     0.761210,      0.00000
    1772,     0.797212,     0.939066,     0.867571,      0.00000
    1773,     0.897729,     0.769025,     0.739529,      0.00000
    1774,     0.734585,     0.745540,     0.845692,      0.00000
    1775,     0.786361,     0.770408,     0.744370,      0.00000
    1776,     0.771495,     0.806291,     0.796270,      0.00000
    1777,     0.757520,     0.730608,     0.821103,      0.00000
    1778,     0.797327,     0.713125,     0.721549,      0.00000
    1779,     0.821834,     0.880750,     0.796678,      0.00000
    1780,     0.781597,     0.746062,     0.738591,      0.00000
    1781,     0.906577,     0.703460,     0.810226,      0.00000
    1782,     0.759799,     0.728971,     0.779768,      0.00000
    1783,     0.757362,     0.703507,     0.801673,      0.00000
    1784,     0.898261,     0.728388,     0.793010,      0.00000
    1785,     0.757573,     0.767240,     0.700216,      0.00000
    1786,     0.763859,     0.781085,     0.800703,      0.00000
    1787,     0.821144,     0.756968,     0.791411,      0.00000
    1788,     0.868124,     0.725840,     0.894573,      0.00000
    1789,     0.893176,     0.672106,     0.758422,      0.00000
    1790,     0.807314,     0.791156,     0.723730,      0.00000
    1791,     0.983140,     0.890369,     0.796546,      0.00000
    1792,     0.800349,     0.754314,     0.753510,      0.00000
    1793,     0.799442,     0.753730,     0.837750,      0.00000
    1794,     0.791264,     0.822774,     0.810192,      0.00000
    1795,     0.833768,     0.741308,     0.752374,      0.00000
    1796,     0.895868,     0.770140,     0.774015,      0.00000
    1797,     0.810763,     0.819280,     0.944058,      0.00000
    1798,     0.828728,     0.732643,     0.866574,      0.00000
    1799,     0.776787,     0.758560,     0.830117,      0.00000
    1800,     0.739421,     0.714271,     0.791528,      0.00000
    1801,     0.845183,     0.816854,     0.756827,      0.00000
    1802,     0.883129,     0.781748,     0.751562,      0.00000
    1803,     0.842144,     0.759215,     0.811159,      0.00000
    1804,     0.782954,     0.762382,     0.743503,      0.00000
    1805,     0.992249,     0.817129,     0.742588,      0.00000
    1806,     0.804733,     0.782108,     0.801633,      0.00000
    1807,     0.738773,     0.822271,     0.809497,      0.00000
    1808,     0.843035,     0.750535,     0.743315,      0.00000
    1809,     0.796701,     0.745631,     0.761971,      0.00000
    1810,     0.847645,     0.740047,     0.766615,      0.00000
    1811,     0.915744,     0.827953,     0.681018,      0.00000
    1812,     0.757703,     0.788804,     0.737933,      0.00000
    1813,     0.769895,     0.773888,     0.736323,      0.00000
    1814,     0.848235,     0.791072,     0.737742,      0.00000
    1815,     0.750989,     0.825423,     0.758496,      0.00000
    1816,     0.912671,     0.884839,     0.775166,      0.00000
    1817,     0.753873,     0.818375,     0.784990,      0.00000
    1818,     0.738082,     0.757814,     0.741963,      0.00000
    1819,     0.897085,     0.735795,     0.887261,      0.00000
    1820,     0.737532,     0.872531,     0.858662,      0.00000
    1821,     0.700385,     0.774901,     0.769956,      0.00000
    1822,     0.752698,     0.715059,     0.853594,      0.00000
    1823,     0.792115,     0.798702,     0.733504,      0.00000
    1824,     0.868546,     0.774551,     0.787759,      0.00000
    1825,     0.794955,     0.759160,     0.729351,      0.00000
    1826,     0.835223,     0.699869,     0.787106,      0.00000
    1827,     0.732177,     0.691403,     0.908993,      0.00000
    1828,     0.999228,     0.760720,     0.749682,      0.00000
    1829,     0.722956,     0.766343,     0.742732,      0.00000
    1830,     0.783708,     0.771164,     0.855282,      0.00000
    1831,     0.741583,     0.645458,     0.797568,      0.00000
    1832,     0.822932,     0.745122,     0.741207,      0.00000
    1833,     0.816261,      1.02822,     0.751668,      0.00000
    1834,     0.722225,     0.730869,     0.853602,      0.00000
    1835,     0.761387,     0.725693,     0.898020,      0.00000
    1836,     0.775134,     0.749645,     0.855650,      0.00000
    1837,     0.802213,     0.852775,     0.916331,      0.00000
    1838,     0.787231,     0.758567,     0.773037,      0.00000
    1839,     0.786647,     0.838790,     0.805103,      0.00000
    1840,     0.823986,     0.699313,     0.782259,      0.00000
    1841,     0.758738,     0.678656,     0.851488,      0.00000
    1842,     0.840064,     0.810014,     0.856594,      0.00000
    1843,     0.768307,     0.713876,     0.731021,      0.00000
    1844,     0.757435,     0.738181,     0.839746,      0.00000
    1845,     0.773425,     0.725278,     0.761144,      0.00000
    1846,     0.814183,     0.773477,     0.936642,      0.00000
    1847,     0.863634,     0.769190,     0.729522,      0.00000
    1848,     0.767103,     0.918270,     0.878974,      0.00000
    1849,     0.810896,     0.719509,     0.728662,      0.00000
    1850,     0.840899,     0.755293,     0.777281,      0.00000
    1851,     0.822138,     0.755824,     0.756595,      0.00000
    1852,     0.785668,     0.718030,     0.807613,      0.00000
    1853,     0.895606,     0.794565,     0.706396,      0.00000
    1854,     0.830493,     0.788200,     0.759189,      0.00000
    1855,     0.762977,     0.729864,     0.812880,      0.00000
    1856,     0.856501,     0.727071,     0.863315,      0.00000
    1857,     0.777125,     0.729079,     0.854584,      0.00000
    1858,     0.795504,     0.844653,     0.753377,      0.00000
    1859,     0.798491,     0.808682,     0.761164,      0.00000
    1860,     0.822825,     0.811477,     0.806231,      0.00000
    1861,     0.865311,     0.716550,     0.938036,      0.00000
    1862,     0.812983,     0.782984,     0.766975,      0.00000
    1863,     0.762331,     0.726114,     0.787019,      0.00000
    1864,     0.786090,     0.725294,     0.880017,      0.00000
    1865,     0.801191,     0.688839,     0.765113,      0.00000
    1866,     0.784485,     0.790314,     0.816074,      0.00000
    1867,     0.754928,     0.729055,     0.858339,      0.00000
    1868,     0.941536,     0.828945,     0.728496,      0.00000
    1869,     0.804978,     0.786926,     0.741649,      0.00000
    1870,     0.875627,     0.910066,     0.777548,      0.00000
    1871,     0.791705,     0.736045,     0.780291,      0.00000
    1872,     0.778008,     0.843322,     0.728982,      0.00000
    1873,     0.823577,     0.744118,     0.735033,      0.00000
    1874,     0.840766,     0.723306,     0.877473,      0.00000
    1875,     0.893283,     0.876429,     0.766489,      0.00000
    1876,     0.744576,     0.794157,     0.719782,      0.00000
    1877,     0.744424,     0.790345,     0.836273,      0.00000
    1878,     0.747167,     0.889374,     0.802924,      0.00000
    1879,     0.815533,     0.920738,     0.862308,      0.00000
    1880,     0.792336,     0.902231,     0.765845,      0.00000
    1881,     0.760794,     0.744813,     0.812448,      0.00000
    1882,     0.780615,     0.724639,     0.798946,      0.00000
    1883,     0.825825,     0.711178,     0.894119,      0.00000
    1884,     0.803315,     0.917699,     0.844216,      0.00000
    1885,     0.733079,     0.808577,     0.789014,      0.00000
    1886,     0.758849,     0.756347,     0.876040,      0.00000
    1887,     0.781189,     0.713954,     0.757259,      0.00000
    1888,     0.752988,     0.713687,     0.754120,      0.00000
    1889,     0.755954,     0.731651,     0.750852,      0.00000
    1890,     0.802393,     0.769105,     0.774088,      0.00000
    1891,     0.796850,     0.820572,     0.692420,      0.00000
    1892,     0.917032,     0.827310,     0.767452,      0.00000
    1893,     0.798646,     0.730263,     0.779974,      0.00000
    1894,     0.852695,     0.712375,     0.784802,      0.00000
    1895,     0.759463,     0.751714,     0.773692,      0.00000
    1896,     0.787775,     0.854640,     0.713444,      0.00000
    1897,     0.767499,     0.861467,     0.720072,      0.00000
    1898,     0.828069,     0.920466,     0.859053,      0.00000
    1899,     0.765369,     0.752009,     0.810538,      0.00000
    1900,     0.888204,     0.767480,     0.763536,      0.00000
    1901,     0.827691,     0.700055,     0.722111,      0.00000
    1902,     0.795586,     0.737079,     0.768513,      0.00000
    1903,     0.743203,     0.755785,     0.769227,      0.00000
    1904,     0.781561,     0.730014,     0.777700,      0.00000
    1905,     0.861164,     0.724731,     0.820594,      0.00000
    1906,     0.900861,     0.748690,     0.794001,      0.00000
    1907,     0.834433,     0.767913,     0.715825,      0.00000
    1908,     0.741649,     0.859037,     0.767081,      0.00000
    1909,     0.784003,     0.839297,     0.703647,      0.00000
    1910,     0.708869,     0.811776,     0.809713,      0.00000
    1911,     0.747356,     0.763627,     0.742314,      0.00000
    1912,     0.864727,     0.721276,     0.761807,      0.00000
    1913,     0.798663,     0.880802,     0.740213,      0.00000
    1914,     0.875053,     0.872015,     0.783698,      0.00000
    1915,     0.806403,     0.803934,     0.739960,      0.00000
    1916,     0.749442,     0.821020,     0.792157,      0.00000
    1917,     0.767511,     0.725088,     0.888531,      0.00000
    1918,     0.735623,     0.728146,     0.760474,      0.00000
    1919,     0.801074,     0.818534,     0.711889,      0.00000
    1920,     0.789860,     0.848863,     0.745465,      0.00000
    1921,      1.03049,     0.836254,     0.766283,      0.00000
    1922,     0.911847,     0.732677,     0.883320,      0.00000
    1923,     0.776589,     0.744502,     0.778013,      0.00000
    1924,     0.797525,     0.748837,     0.722903,      0.00000
    1925,     0.822932,     0.732494,     0.844766,      0.00000
    1926,     0.744335,     0.762496,     0.794446,      0.00000
    1927,     0.884063,     0.770251,     0.771396,      0.00000
    1928,     0.777076,     0.751251,     0.812675,      0.00000
    1929,     0.843588,     0.812904,     0.774471,      0.00000
    1930,     0.728122,     0.711179,     0.845598,      0.00000
    1931,     0.741139,     0.786276,     0.752317,      0.00000
    1932,     0.777804,     0.793302,     0.772042,      0.00000
    1933,     0.950887,     0.780074,     0.704286,      0.00000
    1934,     0.758362,     0.752233,     0.718949,      0.00000
    1935,     0.990951,     0.710952,     0.747520,      0.00000
    1936,     0.841416,     0.880305,     0.771153,      0.00000
    1937,     0.793292,     0.771954,     0.779903,      0.00000
    1938,     0.854877,     0.764151,     0.774814,      0.00000
    1939,     0.775762,     0.794271,     0.767390,      0.00000
    1940,     0.772362,     0.847210,     0.713304,      0.00000
    1941,     0.817511,     0.737659,     0.886216,      0.00000
    1942,     0.903208,     0.780661,     0.781085,      0.00000
    1943,     0.741785,     0.729961,      1.05713,      0.00000
    1944,     0.812763,     0.791810,     0.768685,      0.00000
    1945,     0.756379,     0.727874,     0.756472,      0.00000
    1946,     0.793973,     0.824825,     0.928363,      0.00000
    1947,     0.787299,     0.730901,     0.715225,      0.00000
    1948,     0.783732,     0.816252,     0.710963,      0.00000
    1949,     0.805283,     0.680208,     0.809034,      0.00000
    1950,     0.777472,     0.753546,     0.780303,      0.00000
    1951,     0.848609,     0.747097,     0.798315,      0.00000
    1952,     0.775444,     0.777114,     0.811576,      0.00000
    1953,     0.816941,     0.835487,     0.727754,      0.00000
    1954,     0.790815,     0.726683,     0.789897,      0.00000
    1955,     0.777878,     0.791478,     0.703998,      0.00000
    1956,     0.767188,     0.784048,     0.847598,      0.00000
    1957,     0.727141,     0.788988,     0.786340,      0.00000
    1958,     0.797644,     0.826035,     0.799176,      0.00000
    1959,     0.783518,     0.880315,     0.731585,      0.00000
    1960,     0.846156,     0.879156,     0.871971,      0.00000
    1961,     0.825223,     0.874610,     0.798282,      0.00000
    1962,     0.777877,     0.839140,     0.783368,      0.00000
    1963,     0.758657,     0.760712,     0.825986,      0.00000
    1964,     0.833817,     0.810227,     0.737129,      0.00000
    1965,     0.871535,     0.747987,     0.731747,      0.00000
    1966,     0.926529,     0.815942,     0.955474,      0.00000
    1967,     0.725190,     0.793848,     0.759243,      0.00000
    1968,     0.867350,     0.761822,     0.746586,      0.00000
    1969,     0.780554,     0.775282,     0.778678,      0.00000
    1970,     0.839456,     0.725243,     0.754909,      0.00000
    1971,     0.753758,     0.708628,     0.842879,      0.00000
    1972,     0.750012,     0.856811,     0.809255,      0.00000
    1973,     0.869506,     0.732157,     0.852549,      0.00000
    1974,     0.802836,     0.754075,     0.774808,      0.00000
    1975,     0.798884,     0.695819,     0.853391,      0.00000
    1976,     0.729320,     0.781923,     0.797817,      0.00000
    1977,     0.850232,     0.810221,     0.903594,      0.00000
    1978,     0.828710,     0.890330,     0.777796,      0.00000
    1979,     0.800245,     0.759064,     0.906843,      0.00000
    1980,     0.819566,     0.833492,     0.762749,      0.00000
    1981,     0.790537,     0.699312,     0.751179,      0.00000
    1982,     0.772552,     0.761335,     0.692777,      0.00000
    1983,     0.844555,     0.790015,     0.854558,      0.00000
    1984,     0.779697,     0.761974,     0.753962,      0.00000
    1985,     0.733567,     0.959513,     0.770585,      0.00000
    1986,     0.808042,     0.748879,     0.806762,      0.00000
    1987,     0.738322,     0.983351,     0.845146,      0.00000
    1988,     0.775512,     0.729849,     0.753127,      0.00000
    1989,     0.820090,     0.764289,     0.879864,      0.00000
    1990,     0.768857,     0.744974,     0.792458,      0.00000
    1991,     0.772407,     0.812586,     0.823780,      0.00000
    1992,     0.751865,     0.803166,     0.746141,      0.00000
    1993,     0.763861,     0.716081,     0.792701,      0.00000
    1994,     0.962660,     0.756500,     0.781144,      0.00000
    1995,     0.839536,     0.887788,     0.918241,      0.00000
    1996,     0.881631,     0.736194,     0.770245,      0.00000
    1997,     0.774969,     0.730659,     0.756505,      0.00000
    1998,     0.743074,     0.837675,     0.840333,      0.00000
    1999,     0.836632,     0.756139,     0.832523,      0.00000
    2000,     0.827546,      1.09525,     0.838405,      0.00000
    2001,     0.745529,     0.978520,     0.766930,      0.00000
    2002,     0.943321,     0.782750,     0.785304,      0.00000
    2003,     0.788570,     0.887456,     0.761480,      0.00000
    2004,     0.762286,     0.720042,     0.836418,      0.00000
    2005,     0.715698,     0.850056,     0.739595,      0.00000
    2006,     0.770361,     0.714077,      1.00736,      0.00000
    2007,     0.766951,     0.775814,     0.845008,      0.00000
    2008,      1.11743,     0.719248,     0.787374,      0.00000
    2009,     0.790439,     0.734234,     0.776568,      0.00000
    2010,      1.00183,     0.734358,     0.909161,      0.00000
    2011,     0.863897,     0.853516,     0.829846,      0.00000
    2012,     0.882780,     0.855098,     0.751786,      0.00000
    2013,     0.822359,     0.698776,     0.776964,      0.00000
