pixel,band1,band2,band3,band4
    1515,     0.732042,     0.731366,     0.937713,      0.00000
    1516,     0.653223,     0.687092,     0.776726,      0.00000
    1517,     0.825122,     0.667272,     0.846445,      0.00000
    1518,     0.671629,     0.644737,     0.633134,      0.00000
    1519,     0.657089,     0.650642,     0.646854,      0.00000
    1520,     0.675797,     0.761270,     0.716888,      0.00000
    1521,     0.721152,     0.629027,     0.695251,      0.00000
    1522,     0.733921,     0.681250,     0.758040,      0.00000
    1523,     0.821402,     0.704951,     0.697865,      0.00000
    1524,     0.660410,     0.695557,     0.687148,      0.00000
    1525,     0.668826,     0.675603,     0.718157,      0.00000
    1526,     0.683181,     0.631502,     0.676732,      0.00000
    1527,     0.722161,     0.668941,     0.712905,      0.00000
    1528,     0.765157,     0.632677,     0.713142,      0.00000
    1529,     0.671958,     0.692033,     0.701857,      0.00000
    1530,     0.675735,     0.693392,     0.770394,      0.00000
    1531,     0.689492,     0.656935,     0.659318,      0.00000
    1532,     0.643633,     0.628744,     0.778317,      0.00000
    1533,     0.684011,     0.650440,     0.651980,      0.00000
    1534,     0.667243,     0.718222,     0.771237,      0.00000
    1535,     0.675805,     0.710999,     0.752845,      0.00000
    1536,     0.667166,     0.640431,     0.743943,      0.00000
    1537,     0.697100,     0.640246,     0.813877,      0.00000
    1538,     0.701651,     0.627628,     0.655716,      0.00000
    1539,     0.716266,     0.783998,     0.684410,      0.00000
    1540,     0.751012,     0.668818,     0.694834,      0.00000
    1541,     0.661013,     0.656409,     0.790850,      0.00000
    1542,     0.809417,     0.650939,     0.695914,      0.00000
    1543,     0.658718,     0.708260,     0.699306,      0.00000
    1544,     0.687695,     0.691421,     0.791389,      0.00000
    1545,     0.768631,     0.679496,     0.691300,      0.00000
    1546,     0.667945,     0.639075,     0.619136,      0.00000
    1547,     0.671227,     0.658281,     0.703339,      0.00000
    1548,     0.678763,     0.648731,     0.755091,      0.00000
    1549,     0.672547,     0.715794,     0.723999,      0.00000
    1550,     0.742233,     0.648863,     0.774875,      0.00000
    1551,     0.800899,     0.679454,     0.671885,      0.00000
    1552,     0.735885,     0.963343,     0.768638,      0.00000
    1553,     0.646883,     0.671828,     0.685244,      0.00000
    1554,     0.649511,     0.680263,     0.681516,      0.00000
    1555,     0.646500,     0.682320,     0.710415,      0.00000
    1556,     0.723659,     0.655061,     0.664800,      0.00000
    1557,     0.665125,     0.676158,     0.795995,      0.00000
    1558,     0.787101,     0.659361,     0.659354,      0.00000
    1559,     0.736618,     0.872779,     0.642679,      0.00000
    1560,     0.771067,     0.660030,     0.691112,      0.00000
    1561,     0.678672,     0.727043,     0.896591,      0.00000
    1562,     0.628393,     0.727194,     0.667323,      0.00000
    1563,     0.771450,     0.656925,     0.738720,      0.00000
    1564,     0.703671,     0.664778,     0.699509,      0.00000
    1565,     0.623442,     0.688851,     0.805421,      0.00000
    1566,     0.733073,     0.714872,     0.663686,      0.00000
    1567,     0.648683,     0.649571,     0.694435,      0.00000
    1568,     0.649649,     0.658032,     0.672876,      0.00000
    1569,     0.713148,     0.636267,     0.635557,      0.00000
    1570,     0.733936,     0.698323,     0.826907,      0.00000
    1571,     0.678554,     0.777083,     0.655716,      0.00000
    1572,     0.699518,     0.652148,     0.662082,      0.00000
    1573,     0.695533,     0.807450,     0.701561,      0.00000
    1574,     0.695979,     0.694539,     0.641793,      0.00000
    1575,     0.820531,     0.705137,     0.690246,      0.00000
    1576,     0.697499,     0.666258,     0.711640,      0.00000
    1577,     0.680196,     0.600031,     0.727484,      0.00000
    1578,     0.631626,     0.696190,     0.708813,      0.00000
    1579,     0.642659,     0.706734,     0.770855,      0.00000
    1580,     0.743330,     0.713268,     0.679397,      0.00000
    1581,     0.716829,     0.792893,     0.738489,      0.00000
    1582,     0.707868,     0.665394,     0.779210,      0.00000
    1583,     0.679627,     0.721571,     0.709002,      0.00000
    1584,     0.780618,     0.622060,     0.671979,      0.00000
    1585,     0.629157,     0.786232,     0.793362,      0.00000
    1586,     0.677056,     0.742871,     0.816527,      0.00000
    1587,     0.675701,     0.704582,     0.721551,      0.00000
    1588,     0.715211,     0.619842,     0.648087,      0.00000
    1589,     0.666050,     0.677282,     0.685421,      0.00000
    1590,      1.04338,     0.638995,     0.665856,      0.00000
    1591,     0.660800,     0.675383,     0.617010,      0.00000
    1592,     0.660145,     0.705358,     0.674372,      0.00000
    1593,     0.600147,     0.691911,     0.636629,      0.00000
    1594,     0.689232,     0.741852,     0.660540,      0.00000
    1595,     0.722905,     0.626041,     0.756236,      0.00000
    1596,     0.628606,     0.731992,     0.675769,      0.00000
    1597,     0.752150,     0.671382,     0.815201,      0.00000
    1598,     0.667544,     0.685948,     0.670303,      0.00000
    1599,     0.727350,     0.637207,     0.691918,      0.00000
    1600,     0.628751,     0.674044,     0.811114,      0.00000
    1601,     0.701892,     0.686611,     0.702013,      0.00000
    1602,     0.835483,     0.701596,     0.723709,      0.00000
    1603,     0.810686,     0.670336,     0.756458,      0.00000
    1604,     0.647990,     0.766363,     0.659140,      0.00000
    1605,     0.654098,     0.662192,     0.685885,      0.00000
    1606,     0.691619,     0.766418,     0.667105,      0.00000
    1607,     0.763962,     0.618181,     0.644911,      0.00000
    1608,     0.749616,     0.701762,     0.670412,      0.00000
    1609,     0.709516,     0.809126,     0.607505,      0.00000
    1610,     0.654393,     0.630181,     0.803688,      0.00000
    1611,     0.638701,     0.705531,     0.714041,      0.00000
    1612,     0.610210,     0.643178,     0.677340,      0.00000
    1613,     0.646828,     0.680181,     0.743439,      0.00000
    1614,     0.665605,     0.726234,     0.682590,      0.00000
    1615,     0.690260,     0.628625,     0.765240,      0.00000
    1616,     0.646338,     0.709199,     0.740877,      0.00000
    1617,     0.801244,     0.623878,     0.788248,      0.00000
    1618,     0.713240,     0.655631,     0.656705,      0.00000
    1619,     0.675016,     0.748889,     0.670826,      0.00000
    1620,     0.629798,     0.657125,     0.675426,      0.00000
    1621,     0.699561,     0.666604,     0.667520,      0.00000
    1622,     0.691506,     0.678419,     0.688048,      0.00000
    1623,     0.666188,     0.836383,     0.672664,      0.00000
    1624,     0.773183,     0.661984,     0.709241,      0.00000
    1625,     0.667812,     0.728797,     0.737750,      0.00000
    1626,     0.662426,     0.670950,     0.675781,      0.00000
    1627,     0.766930,     0.707829,     0.661546,      0.00000
    1628,     0.738495,     0.729213,     0.688256,      0.00000
    1629,     0.720876,     0.747414,     0.676629,      0.00000
    1630,     0.683465,     0.634778,     0.705990,      0.00000
    1631,     0.649327,     0.648001,     0.639201,      0.00000
    1632,     0.676984,     0.697009,     0.669953,      0.00000
    1633,     0.681671,     0.709051,     0.713714,      0.00000
    1634,     0.625111,     0.634367,     0.646516,      0.00000
    1635,     0.774078,     0.614800,     0.642436,      0.00000
    1636,     0.764931,     0.688239,     0.689110,      0.00000
    1637,     0.783827,     0.719182,     0.657399,      0.00000
    1638,     0.643077,     0.796439,     0.684832,      0.00000
    1639,     0.728329,     0.828791,     0.785028,      0.00000
    1640,     0.654025,     0.591479,     0.703843,      0.00000
    1641,     0.690000,     0.659904,     0.746467,      0.00000
    1642,     0.814425,     0.628577,     0.661389,      0.00000
    1643,     0.653091,     0.640423,     0.688923,      0.00000
    1644,     0.666234,     0.667084,     0.904783,      0.00000
    1645,     0.791943,     0.703146,     0.670891,      0.00000
    1646,     0.624148,     0.625432,     0.685410,      0.00000
    1647,     0.782154,     0.695155,     0.721881,      0.00000
    1648,     0.702914,     0.714430,     0.691961,      0.00000
    1649,     0.674271,     0.708150,     0.732810,      0.00000
    1650,     0.692074,     0.668587,     0.696696,      0.00000
    1651,     0.644277,     0.653184,     0.729247,      0.00000
    1652,     0.804655,     0.696189,     0.632663,      0.00000
    1653,     0.727548,     0.705101,     0.682878,      0.00000
    1654,     0.744900,     0.825671,     0.679073,      0.00000
    1655,     0.748922,     0.778019,     0.755398,      0.00000
    1656,     0.685311,     0.644290,     0.818576,      0.00000
    1657,     0.677627,     0.668637,     0.651722,      0.00000
    1658,     0.690678,     0.673729,     0.714205,      0.00000
    1659,     0.712894,     0.662128,     0.923826,      0.00000
    1660,     0.684503,     0.670628,     0.671718,      0.00000
    1661,     0.682636,     0.782557,     0.673504,      0.00000
    1662,     0.833951,     0.680596,     0.677908,      0.00000
    1663,     0.738359,     0.673377,     0.637383,      0.00000
    1664,     0.687143,     0.621282,     0.681992,      0.00000
    1665,     0.673849,     0.795614,     0.679250,      0.00000
    1666,     0.698071,     0.676415,     0.825014,      0.00000
    1667,     0.706969,     0.693911,     0.666848,      0.00000
    1668,     0.741808,     0.630252,     0.722714,      0.00000
    1669,     0.804873,     0.637552,     0.691086,      0.00000
    1670,     0.669042,     0.631521,     0.670357,      0.00000
    1671,     0.686957,     0.755080,     0.702080,      0.00000
    1672,     0.655891,     0.680310,     0.674937,      0.00000
    1673,     0.738641,     0.653527,     0.600597,      0.00000
    1674,     0.661768,     0.671103,     0.691507,      0.00000
    1675,     0.806628,     0.706700,     0.680546,      0.00000
    1676,     0.663175,     0.657003,     0.651530,      0.00000
    1677,     0.830785,     0.678235,     0.768456,      0.00000
    1678,     0.741284,     0.669866,     0.742303,      0.00000
    1679,     0.661273,     0.695619,     0.641492,      0.00000
    1680,     0.685171,     0.708926,     0.646965,      0.00000
    1681,     0.695107,     0.627343,     0.690744,      0.00000
    1682,     0.652469,     0.748391,     0.639738,      0.00000
    1683,     0.717833,     0.750575,     0.635679,      0.00000
    1684,     0.683442,     0.727951,     0.744830,      0.00000
    1685,     0.607164,     0.663493,     0.703308,      0.00000
    1686,     0.682036,     0.679539,     0.746204,      0.00000
    1687,     0.857432,     0.673397,     0.640535,      0.00000
    1688,     0.681069,     0.689336,     0.670941,      0.00000
    1689,     0.646945,     0.676564,     0.732303,      0.00000
    1690,     0.688278,     0.681245,     0.688221,      0.00000
    1691,     0.740253,     0.683310,     0.659154,      0.00000
    1692,     0.709375,     0.780645,     0.669863,      0.00000
    1693,     0.787357,     0.650505,     0.681500,      0.00000
    1694,     0.699857,     0.642336,     0.740793,      0.00000
    1695,     0.691081,     0.739730,     0.737692,      0.00000
    1696,     0.697560,     0.661370,     0.835500,      0.00000
    1697,     0.714002,     0.697029,     0.759055,      0.00000
    1698,     0.708331,     0.805384,     0.717893,      0.00000
    1699,     0.695550,     0.678055,     0.805703,      0.00000
    1700,     0.746340,     0.646983,     0.695539,      0.00000
    1701,     0.667117,     0.751355,     0.795058,      0.00000
    1702,     0.690538,     0.819951,     0.689416,      0.00000
    1703,     0.673589,     0.669146,     0.636206,      0.00000
    1704,     0.733782,     0.681280,     0.715868,      0.00000
    1705,     0.811415,     0.776008,     0.706086,      0.00000
    1706,     0.698742,     0.651627,     0.569596,      0.00000
    1707,     0.645442,     0.870990,     0.738318,      0.00000
    1708,     0.681938,     0.616263,     0.728357,      0.00000
    1709,     0.700996,     0.669419,     0.767863,      0.00000
    1710,     0.689216,     0.718045,     0.769538,      0.00000
    1711,     0.684795,     0.642141,     0.693076,      0.00000
    1712,     0.725520,     0.699357,     0.682689,      0.00000
    1713,     0.677870,     0.713131,     0.651510,      0.00000
    1714,     0.769616,     0.652876,     0.706947,      0.00000
    1715,     0.695587,     0.657411,     0.728785,      0.00000
    1716,     0.661206,     0.678870,     0.640825,      0.00000
    1717,     0.717828,     0.806913,     0.712579,      0.00000
    1718,     0.623928,     0.728650,     0.836483,      0.00000
    1719,     0.646940,     0.746355,     0.674676,      0.00000
    1720,     0.646569,     0.624146,     0.725168,      0.00000
    1721,     0.708880,     0.628786,     0.833583,      0.00000
    1722,     0.719324,     0.705808,     0.895105,      0.00000
    1723,     0.783860,     0.688344,     0.709756,      0.00000
    1724,     0.732183,     0.720446,     0.667386,      0.00000
    1725,     0.842264,     0.727506,     0.696477,      0.00000
    1726,     0.679067,     0.692954,     0.693979,      0.00000
    1727,     0.681757,     0.689077,     0.664121,      0.00000
    1728,     0.706666,     0.616013,     0.895905,      0.00000
    1729,     0.720492,     0.758125,     0.747175,      0.00000
    1730,     0.677667,     0.648567,     0.721618,      0.00000
    1731,     0.751384,     0.671948,     0.667707,      0.00000
    1732,     0.702351,     0.671245,     0.691744,      0.00000
    1733,     0.723081,     0.675216,     0.674165,      0.00000
    1734,     0.741858,     0.828111,     0.662540,      0.00000
    1735,     0.651399,     0.643934,     0.642704,      0.00000
    1736,     0.736130,     0.685735,     0.950594,      0.00000
    1737,     0.685819,     0.827564,     0.626044,      0.00000
    1738,     0.711116,     0.667341,     0.676493,      0.00000
    1739,     0.652729,     0.650018,     0.624553,      0.00000
    1740,     0.800781,     0.683506,     0.674092,      0.00000
    1741,     0.645757,     0.621773,     0.667260,      0.00000
    1742,     0.658494,     0.625506,     0.673517,      0.00000
    1743,     0.747932,     0.654017,     0.744596,      0.00000
    1744,     0.601762,     0.662378,     0.726465,      0.00000
    1745,     0.749711,     0.879895,     0.895513,      0.00000
    1746,     0.667501,     0.646734,     0.652889,      0.00000
    1747,     0.703220,     0.622437,     0.707892,      0.00000
    1748,     0.674342,     0.656846,     0.728711,      0.00000
    1749,     0.656620,     0.842687,     0.705365,      0.00000
    1750,     0.863402,     0.689044,     0.647822,      0.00000
    1751,     0.605931,     0.682457,     0.715162,      0.00000
    1752,     0.692525,     0.681075,     0.632977,      0.00000
    1753,     0.657719,     0.776719,     0.625543,      0.00000
    1754,     0.787710,     0.659599,     0.644050,      0.00000
    1755,     0.690519,     0.664482,     0.635323,      0.00000
    1756,     0.647036,     0.639991,     0.765806,      0.00000
    1757,     0.764510,     0.667316,     0.669507,      0.00000
    1758,     0.719870,     0.731063,     0.662049,      0.00000
    1759,     0.648016,     0.729357,     0.794080,      0.00000
    1760,     0.705107,     0.656188,     0.680922,      0.00000
    1761,     0.682367,     0.709763,     0.662912,      0.00000
    1762,     0.626718,     0.658869,     0.706335,      0.00000
    1763,     0.763161,     0.660246,     0.825240,      0.00000
    1764,     0.777668,     0.633414,     0.755137,      0.00000
    1765,     0.790581,     0.812528,     0.650532,      0.00000
    1766,     0.710632,     0.674745,     0.653877,      0.00000
    1767,     0.632505,     0.672337,     0.690142,      0.00000
    1768,     0.692215,     0.646582,     0.786989,      0.00000
    1769,     0.674794,     0.689525,     0.729968,      0.00000
    1770,     0.660267,     0.692781,     0.694664,      0.00000
    1771,     0.646333,     0.714717,     0.687039,      0.00000
    1772,     0.683512,     0.754693,     0.825394,      0.00000
    1773,     0.770579,     0.632312,     0.648374,      0.00000
    1774,     0.632575,     0.684731,     0.647364,      0.00000
    1775,     0.663911,     0.674565,     0.664677,      0.00000
    1776,     0.640541,     0.718872,     0.715096,      0.00000
    1777,     0.636085,     0.649024,     0.792606,      0.00000
    1778,     0.684846,     0.637981,     0.665343,      0.00000
    1779,     0.719472,     0.852090,     0.695038,      0.00000
    1780,     0.675469,     0.630008,     0.660036,      0.00000
    1781,     0.775676,     0.614958,     0.683599,      0.00000
    1782,     0.653782,     0.646779,     0.715622,      0.00000
    1783,     0.672614,     0.612604,     0.687633,      0.00000
    1784,     0.780465,     0.655196,     0.642872,      0.00000
    1785,     0.652379,     0.654726,     0.617996,      0.00000
    1786,     0.680535,     0.607919,     0.685198,      0.00000
    1787,     0.729117,     0.665499,     0.706541,      0.00000
    1788,     0.743730,     0.653186,     0.736955,      0.00000
    1789,     0.714562,     0.610019,     0.655154,      0.00000
    1790,     0.717845,     0.693370,     0.657935,      0.00000
    1791,     0.903671,     0.644848,     0.697839,      0.00000
    1792,     0.668276,     0.624080,     0.687526,      0.00000
    1793,     0.697773,     0.680843,     0.734536,      0.00000
    1794,     0.638476,     0.793637,     0.706485,      0.00000
    1795,     0.693260,     0.692659,     0.670803,      0.00000
    1796,     0.734605,     0.694608,     0.699701,      0.00000
    1797,     0.670888,     0.724938,     0.867094,      0.00000
    1798,     0.715110,     0.647007,     0.752758,      0.00000
    1799,     0.655192,     0.653001,     0.760114,      0.00000
    1800,     0.635750,     0.640447,     0.723354,      0.00000
    1801,     0.751534,     0.741216,     0.660778,      0.00000
    1802,     0.745055,     0.705258,     0.657342,      0.00000
    1803,     0.707802,     0.683626,     0.734868,      0.00000
    1804,     0.674742,     0.654998,     0.670167,      0.00000
    1805,     0.863875,     0.650820,     0.654022,      0.00000
    1806,     0.688899,     0.686712,     0.686634,      0.00000
    1807,     0.651362,     0.651779,     0.723130,      0.00000
    1808,     0.753613,     0.669178,     0.639837,      0.00000
    1809,     0.664568,     0.661948,     0.640938,      0.00000
    1810,     0.732267,     0.638851,     0.682907,      0.00000
    1811,     0.689066,     0.742855,     0.589132,      0.00000
    1812,     0.646255,     0.711862,     0.637976,      0.00000
    1813,     0.640997,     0.683690,     0.638595,      0.00000
    1814,     0.720245,     0.689424,     0.672643,      0.00000
    1815,     0.649970,     0.724776,     0.701942,      0.00000
    1816,     0.711508,     0.764725,     0.713915,      0.00000
    1817,     0.639882,     0.694012,     0.679370,      0.00000
    1818,     0.647064,     0.625516,     0.638811,      0.00000
    1819,     0.763080,     0.662455,     0.766958,      0.00000
    1820,     0.621256,     0.656470,     0.739739,      0.00000
    1821,     0.598246,     0.672111,     0.685864,      0.00000
    1822,     0.646813,     0.611449,     0.759526,      0.00000
    1823,     0.670178,     0.725593,     0.635377,      0.00000
    1824,     0.746644,     0.682281,     0.688179,      0.00000
    1825,     0.658502,     0.682621,     0.652846,      0.00000
    1826,     0.687526,     0.619777,     0.672213,      0.00000
    1827,     0.639606,     0.601555,     0.799179,      0.00000
    1828,     0.884772,     0.658784,     0.635714,      0.00000
    1829,     0.622779,     0.574119,     0.638485,      0.00000
    1830,     0.678565,     0.670568,     0.737095,      0.00000
    1831,     0.669023,     0.572749,     0.748787,      0.00000
    1832,     0.749586,     0.672272,     0.675042,      0.00000
    1833,     0.712068,     0.867366,     0.647914,      0.00000
    1834,     0.632530,     0.648092,     0.700262,      0.00000
    1835,     0.682360,     0.654717,     0.756439,      0.00000
    1836,     0.672440,     0.655692,     0.774878,      0.00000
    1837,     0.640430,     0.746008,     0.857885,      0.00000
    1838,     0.683537,     0.647198,     0.706533,      0.00000
    1839,     0.619778,     0.790299,     0.732659,      0.00000
    1840,     0.709320,     0.625470,     0.730759,      0.00000
    1841,     0.641816,     0.614645,     0.762937,      0.00000
    1842,     0.747749,     0.725337,     0.745721,      0.00000
    1843,     0.656553,     0.634911,     0.634966,      0.00000
    1844,     0.645599,     0.661339,     0.724650,      0.00000
    1845,     0.665376,     0.642769,     0.679910,      0.00000
    1846,     0.671916,     0.696290,     0.867021,      0.00000
    1847,     0.759469,     0.654895,     0.635365,      0.00000
    1848,     0.644538,     0.838808,     0.825366,      0.00000
    1849,     0.676769,     0.667022,     0.653490,      0.00000
    1850,     0.757600,     0.656797,     0.707979,      0.00000
    1851,     0.678218,     0.642436,     0.676470,      0.00000
    1852,     0.687473,     0.628989,     0.727733,      0.00000
    1853,     0.787041,     0.657995,     0.618792,      0.00000
    1854,     0.700867,     0.698828,     0.660135,      0.00000
    1855,     0.678406,     0.640263,     0.706172,      0.00000
    1856,     0.757933,     0.618480,     0.690605,      0.00000
    1857,     0.634933,     0.657172,     0.660242,      0.00000
    1858,     0.717698,     0.675518,     0.671874,      0.00000
    1859,     0.689607,     0.735193,     0.682674,      0.00000
    1860,     0.719950,     0.688544,     0.722225,      0.00000
    1861,     0.752983,     0.642868,     0.640549,      0.00000
    1862,     0.685816,     0.695198,     0.667032,      0.00000
    1863,     0.653376,     0.648725,     0.710592,      0.00000
    1864,     0.679856,     0.618360,     0.794895,      0.00000
    1865,     0.677078,     0.613490,     0.663708,      0.00000
    1866,     0.660325,     0.694377,     0.734027,      0.00000
    1867,     0.693669,     0.655277,     0.746442,      0.00000
    1868,     0.776915,     0.735238,     0.657389,      0.00000
    1869,     0.712867,     0.663627,     0.636859,      0.00000
    1870,     0.665493,     0.688437,     0.717998,      0.00000
    1871,     0.693358,     0.644472,     0.656416,      0.00000
    1872,     0.658935,     0.730005,     0.658993,      0.00000
    1873,     0.686757,     0.636278,     0.663311,      0.00000
    1874,     0.713377,     0.622048,     0.696851,      0.00000
    1875,     0.850470,     0.728656,     0.676557,      0.00000
    1876,     0.662601,     0.731923,     0.643535,      0.00000
    1877,     0.653806,     0.704388,     0.723086,      0.00000
    1878,     0.641576,     0.778973,     0.693006,      0.00000
    1879,     0.689876,     0.872030,     0.665006,      0.00000
    1880,     0.674590,     0.810891,     0.658334,      0.00000
    1881,     0.655385,     0.653979,     0.710466,      0.00000
    1882,     0.659422,     0.646827,     0.697928,      0.00000
    1883,     0.739952,     0.639407,     0.799034,      0.00000
    1884,     0.726651,     0.672370,     0.794727,      0.00000
    1885,     0.622151,     0.730200,     0.683816,      0.00000
    1886,     0.618291,     0.659440,     0.798768,      0.00000
    1887,     0.652334,     0.636542,     0.667703,      0.00000
    1888,     0.653153,     0.631029,     0.693423,      0.00000
    1889,     0.653431,     0.660691,     0.674036,      0.00000
    1890,     0.706262,     0.711870,     0.675297,      0.00000
    1891,     0.663704,     0.710348,     0.637028,      0.00000
    1892,     0.778773,     0.727385,     0.691962,      0.00000
    1893,     0.662944,     0.648992,     0.673365,      0.00000
    1894,     0.727988,     0.652258,     0.694804,      0.00000
    1895,     0.648666,     0.662886,     0.678872,      0.00000
    1896,     0.653872,     0.677680,     0.631575,      0.00000
    1897,     0.673840,     0.781244,     0.646100,      0.00000
    1898,     0.728043,     0.826258,     0.778798,      0.00000
    1899,     0.672176,     0.684062,     0.657480,      0.00000
    1900,     0.765074,     0.663821,     0.695594,      0.00000
    1901,     0.722136,     0.634170,     0.625850,      0.00000
    1902,     0.696110,     0.623578,     0.665981,      0.00000
    1903,     0.632051,     0.670985,     0.671856,      0.00000
    1904,     0.662827,     0.619622,     0.665359,      0.00000
    1905,     0.689695,     0.637146,     0.754882,      0.00000
    1906,     0.820709,     0.730753,     0.731104,      0.00000
    1907,     0.748309,     0.625470,     0.612164,      0.00000
    1908,     0.639730,     0.668233,     0.671283,      0.00000
    1909,     0.679488,     0.746194,     0.611828,      0.00000
    1910,     0.630233,     0.739998,     0.735521,      0.00000
    1911,     0.667830,     0.659481,     0.630907,      0.00000
    1912,     0.637826,     0.621791,     0.687329,      0.00000
    1913,     0.697272,     0.692830,     0.651931,      0.00000
    1914,     0.752562,     0.695621,     0.712831,      0.00000
    1915,     0.712407,     0.705524,     0.649688,      0.00000
    1916,     0.650630,     0.725070,     0.672292,      0.00000
    1917,     0.664613,     0.630145,     0.800562,      0.00000
    1918,     0.636041,     0.638811,     0.669991,      0.00000
    1919,     0.702089,     0.718218,     0.624894,      0.00000
    1920,     0.688475,     0.735101,     0.651575,      0.00000
    1921,     0.847322,     0.680402,     0.625375,      0.00000
    1922,     0.711358,     0.642432,     0.835634,      0.00000
    1923,     0.671434,     0.645909,     0.667785,      0.00000
    1924,     0.684985,     0.664529,     0.634494,      0.00000
    1925,     0.703218,     0.647622,     0.746601,      0.00000
    1926,     0.642358,     0.669147,     0.733778,      0.00000
    1927,     0.770576,     0.663062,     0.680546,      0.00000
    1928,     0.632575,     0.676923,     0.727150,      0.00000
    1929,     0.726284,     0.747188,     0.697752,      0.00000
    1930,     0.615302,     0.617897,     0.776877,      0.00000
    1931,     0.661492,     0.661140,     0.664671,      0.00000
    1932,     0.676350,     0.693581,     0.678082,      0.00000
    1933,     0.837296,     0.688773,     0.610865,      0.00000
    1934,     0.653782,     0.661363,     0.639365,      0.00000
    1935,     0.857095,     0.615716,     0.669753,      0.00000
    1936,     0.724544,     0.807662,     0.705595,      0.00000
    1937,     0.675782,     0.676292,     0.695723,      0.00000
    1938,     0.750651,     0.714928,     0.700983,      0.00000
    1939,     0.671161,     0.677552,     0.673277,      0.00000
    1940,     0.650752,     0.747651,     0.635068,      0.00000
    1941,     0.695298,     0.628334,     0.782127,      0.00000
    1942,     0.777059,     0.660760,     0.676450,      0.00000
    1943,     0.653815,     0.666785,      1.01868,      0.00000
    1944,     0.687896,     0.657923,     0.685009,      0.00000
    1945,     0.641736,     0.639915,     0.682438,      0.00000
    1946,     0.683078,     0.695004,     0.854806,      0.00000
    1947,     0.718435,     0.652881,     0.634797,      0.00000
    1948,     0.676269,     0.661590,     0.617999,      0.00000
    1949,     0.712501,     0.598104,     0.722917,      0.00000
    1950,     0.666197,     0.658854,     0.688001,      0.00000
    1951,     0.641511,     0.670384,     0.695576,      0.00000
    1952,     0.660921,     0.724861,     0.746096,      0.00000
    1953,     0.709535,     0.724201,     0.642149,      0.00000
    1954,     0.690903,     0.643340,     0.719512,      0.00000
    1955,     0.669526,     0.733056,     0.623957,      0.00000
    1956,     0.657941,     0.695696,     0.692932,      0.00000
    1957,     0.630900,     0.727914,     0.707065,      0.00000
    1958,     0.671356,     0.699382,     0.708753,      0.00000
    1959,     0.647004,     0.772795,     0.638349,      0.00000
    1960,     0.729671,     0.789596,     0.775333,      0.00000
    1961,     0.691042,     0.737243,     0.727066,      0.00000
    1962,     0.662295,     0.748533,     0.693174,      0.00000
    1963,     0.649045,     0.679026,     0.722622,      0.00000
    1964,     0.667954,     0.724242,     0.654419,      0.00000
    1965,     0.726606,     0.663970,     0.631296,      0.00000
    1966,     0.810365,     0.688852,     0.797266,      0.00000
    1967,     0.634607,     0.661848,     0.686145,      0.00000
    1968,     0.756086,     0.654457,     0.671308,      0.00000
    1969,     0.675291,     0.690892,     0.672383,      0.00000
    1970,     0.703707,     0.627912,     0.642216,      0.00000
    1971,     0.604169,     0.618046,     0.749881,      0.00000
    1972,     0.643377,     0.813851,     0.722118,      0.00000
    1973,     0.751125,     0.624428,     0.710838,      0.00000
    1974,     0.668057,     0.681824,     0.715059,      0.00000
    1975,     0.680895,     0.620718,     0.772566,      0.00000
    1976,     0.609804,     0.686675,     0.715912,      0.00000
    1977,     0.728305,     0.745340,     0.716044,      0.00000
    1978,     0.730806,     0.772465,     0.703056,      0.00000
    1979,     0.666513,     0.660372,     0.830778,      0.00000
    1980,     0.701823,     0.734043,     0.668607,      0.00000
    1981,     0.707836,     0.609058,     0.662978,      0.00000
    1982,     0.652520,     0.663811,     0.618481,      0.00000
    1983,     0.757066,     0.836682,     0.670018,      0.00000
    1984,     0.667062,     0.702441,     0.673216,      0.00000
    1985,     0.647714,     0.858863,     0.674380,      0.00000
    1986,     0.715497,     0.661150,     0.725124,      0.00000
    1987,     0.621551,     0.889842,     0.740973,      0.00000
    1988,     0.684889,     0.655452,     0.674873,      0.00000
    1989,     0.713154,     0.672329,     0.786940,      0.00000
    1990,     0.655984,     0.641254,     0.674613,      0.00000
    1991,     0.658505,     0.784027,     0.724490,      0.00000
    1992,     0.627998,     0.714918,     0.663409,      0.00000
    1993,     0.640616,     0.616716,     0.712268,      0.00000
    1994,     0.790699,     0.663557,     0.714266,      0.00000
    1995,     0.713630,     0.658451,     0.813060,      0.00000
    1996,     0.750877,     0.647478,     0.683317,      0.00000
    1997,     0.663448,     0.636601,     0.627072,      0.00000
    1998,     0.652770,     0.723295,     0.773590,      0.00000
    1999,     0.734040,     0.659136,     0.693739,      0.00000
    2000,     0.701579,     0.966387,     0.769800,      0.00000
    2001,     0.636897,     0.745867,     0.676185,      0.00000
    2002,     0.802561,     0.673020,     0.714574,      0.00000
    2003,     0.675156,     0.743322,     0.681462,      0.00000
    2004,     0.642682,     0.635298,     0.736568,      0.00000
    2005,     0.606962,     0.753413,     0.664558,      0.00000
    2006,     0.650397,     0.639818,     0.825410,      0.00000
    2007,     0.677954,     0.677528,     0.753508,      0.00000
    2008,      1.02227,     0.621619,     0.702754,      0.00000
    2009,     0.687183,     0.654167,     0.698854,      0.00000
    2010,     0.828429,     0.631052,     0.812612,      0.00000
    2011,     0.761734,     0.773904,     0.753641,      0.00000
    2012,     0.742838,     0.741247,     0.663474,      0.00000
    2013,     0.720995,     0.642785,     0.684142,      0.00000
