pixel,band1,band2,band3,band4
    1515,     0.677374,     0.657666,     0.881631,      0.00000
    1516,     0.622207,     0.623176,     0.667023,      0.00000
    1517,     0.746510,     0.593999,     0.760349,      0.00000
    1518,     0.632120,     0.585037,     0.580330,      0.00000
    1519,     0.608684,     0.566998,     0.595813,      0.00000
    1520,     0.638432,     0.638824,     0.649959,      0.00000
    1521,     0.663034,     0.557668,     0.613250,      0.00000
    1522,     0.691872,     0.608875,     0.685493,      0.00000
    1523,     0.767026,     0.628785,     0.581520,      0.00000
    1524,     0.610213,     0.643263,     0.613786,      0.00000
    1525,     0.625841,     0.631014,     0.648937,      0.00000
    1526,     0.642324,     0.593268,     0.604453,      0.00000
    1527,     0.671048,     0.605371,     0.639834,      0.00000
    1528,     0.723445,     0.592456,     0.617882,      0.00000
    1529,     0.636244,     0.609495,     0.642187,      0.00000
    1530,     0.642723,     0.645645,     0.653792,      0.00000
    1531,     0.632771,     0.601267,     0.602940,      0.00000
    1532,     0.600541,     0.589043,     0.690581,      0.00000
    1533,     0.659004,     0.574355,     0.599618,      0.00000
    1534,     0.628425,     0.666018,     0.743758,      0.00000
    1535,     0.607942,     0.638744,     0.683649,      0.00000
    1536,     0.635182,     0.588222,     0.623541,      0.00000
    1537,     0.667974,     0.566530,     0.712142,      0.00000
    1538,     0.643520,     0.581244,     0.569774,      0.00000
    1539,     0.705133,     0.722054,     0.614154,      0.00000
    1540,     0.711206,     0.612743,     0.619374,      0.00000
    1541,     0.622199,     0.588067,     0.733964,      0.00000
    1542,     0.783728,     0.597053,     0.632519,      0.00000
    1543,     0.597846,     0.641676,     0.624014,      0.00000
    1544,     0.637456,     0.649799,     0.708785,      0.00000
    1545,     0.693461,     0.623492,     0.619471,      0.00000
    1546,     0.611662,     0.570321,     0.564180,      0.00000
    1547,     0.612564,     0.583732,     0.644459,      0.00000
    1548,     0.634662,     0.570609,     0.702122,      0.00000
    1549,     0.624612,     0.657814,     0.660766,      0.00000
    1550,     0.685525,     0.578613,     0.656872,      0.00000
    1551,     0.655773,     0.637199,     0.626193,      0.00000
    1552,     0.661395,     0.887906,     0.726145,      0.00000
    1553,     0.585540,     0.583936,     0.639029,      0.00000
    1554,     0.618439,     0.631094,     0.612717,      0.00000
    1555,     0.634093,     0.643437,     0.609617,      0.00000
    1556,     0.661238,     0.593666,     0.556764,      0.00000
    1557,     0.620888,     0.621460,     0.719360,      0.00000
    1558,     0.747614,     0.599019,     0.591292,      0.00000
    1559,     0.680078,     0.818434,     0.581514,      0.00000
    1560,     0.682009,     0.582070,     0.613017,      0.00000
    1561,     0.634147,     0.642905,     0.854886,      0.00000
    1562,     0.596948,     0.649729,     0.577758,      0.00000
    1563,     0.741745,     0.593922,     0.667072,      0.00000
    1564,     0.662985,     0.599875,     0.633297,      0.00000
    1565,     0.606630,     0.627209,     0.757062,      0.00000
    1566,     0.684124,     0.666319,     0.612712,      0.00000
    1567,     0.605283,     0.569565,     0.640883,      0.00000
    1568,     0.592137,     0.603510,     0.577693,      0.00000
    1569,     0.659982,     0.584639,     0.569470,      0.00000
    1570,     0.692872,     0.658765,     0.744551,      0.00000
    1571,     0.623628,     0.647776,     0.607218,      0.00000
    1572,     0.657925,     0.587864,     0.587862,      0.00000
    1573,     0.635626,     0.704900,     0.646743,      0.00000
    1574,     0.674522,     0.631218,     0.600358,      0.00000
    1575,     0.775149,     0.637242,     0.647093,      0.00000
    1576,     0.654950,     0.659176,     0.631626,      0.00000
    1577,     0.621920,     0.530032,     0.669842,      0.00000
    1578,     0.606208,     0.604450,     0.651973,      0.00000
    1579,     0.610837,     0.649422,     0.739854,      0.00000
    1580,     0.709403,     0.642548,     0.595906,      0.00000
    1581,     0.687083,     0.744162,     0.688028,      0.00000
    1582,     0.674377,     0.621163,     0.666843,      0.00000
    1583,     0.603367,     0.634250,     0.687905,      0.00000
    1584,     0.731588,     0.580998,     0.612379,      0.00000
    1585,     0.599603,     0.711188,     0.749727,      0.00000
    1586,     0.636061,     0.656844,     0.725450,      0.00000
    1587,     0.632643,     0.651604,     0.668823,      0.00000
    1588,     0.614245,     0.564673,     0.603933,      0.00000
    1589,     0.550136,     0.607792,     0.587687,      0.00000
    1590,     0.945476,     0.580069,     0.601788,      0.00000
    1591,     0.619596,     0.630057,     0.549971,      0.00000
    1592,     0.628008,     0.646331,     0.578866,      0.00000
    1593,     0.563936,     0.648697,     0.570746,      0.00000
    1594,     0.633353,     0.698194,     0.590418,      0.00000
    1595,     0.685184,     0.563110,     0.648165,      0.00000
    1596,     0.590124,     0.696256,     0.619497,      0.00000
    1597,     0.736327,     0.593671,     0.768828,      0.00000
    1598,     0.615276,     0.615843,     0.617353,      0.00000
    1599,     0.708500,     0.595756,     0.633381,      0.00000
    1600,     0.587717,     0.614972,     0.703732,      0.00000
    1601,     0.640782,     0.625182,     0.635054,      0.00000
    1602,     0.796304,     0.629367,     0.637617,      0.00000
    1603,     0.734465,     0.600194,     0.630112,      0.00000
    1604,     0.600692,     0.723255,     0.603317,      0.00000
    1605,     0.608296,     0.590011,     0.609792,      0.00000
    1606,     0.642942,     0.613806,     0.608074,      0.00000
    1607,     0.723277,     0.570639,     0.601102,      0.00000
    1608,     0.648701,     0.667871,     0.610087,      0.00000
    1609,     0.684822,     0.760885,     0.554815,      0.00000
    1610,     0.610365,     0.605589,     0.740169,      0.00000
    1611,     0.597781,     0.642706,     0.670419,      0.00000
    1612,     0.589118,     0.585191,     0.604670,      0.00000
    1613,     0.584371,     0.652482,     0.697535,      0.00000
    1614,     0.626235,     0.676488,     0.639484,      0.00000
    1615,     0.600982,     0.548866,     0.689156,      0.00000
    1616,     0.630310,     0.683527,     0.736830,      0.00000
    1617,     0.773885,     0.582165,     0.718566,      0.00000
    1618,     0.661544,     0.610543,     0.621707,      0.00000
    1619,     0.617104,     0.673743,     0.603957,      0.00000
    1620,     0.594726,     0.585580,     0.615110,      0.00000
    1621,     0.654920,     0.620272,     0.616392,      0.00000
    1622,     0.663463,     0.616829,     0.624149,      0.00000
    1623,     0.649790,     0.763230,     0.624848,      0.00000
    1624,     0.701482,     0.615415,     0.644930,      0.00000
    1625,     0.629184,     0.583706,     0.626663,      0.00000
    1626,     0.598896,     0.635505,     0.597732,      0.00000
    1627,     0.732469,     0.648549,     0.579755,      0.00000
    1628,     0.739662,     0.675485,     0.631243,      0.00000
    1629,     0.665714,     0.683585,     0.615529,      0.00000
    1630,     0.636424,     0.597731,     0.629939,      0.00000
    1631,     0.612414,     0.562059,     0.630741,      0.00000
    1632,     0.655425,     0.654503,     0.604593,      0.00000
    1633,     0.622039,     0.630755,     0.638526,      0.00000
    1634,     0.591089,     0.562162,     0.585460,      0.00000
    1635,     0.718444,     0.548706,     0.570421,      0.00000
    1636,     0.693218,     0.612496,     0.628670,      0.00000
    1637,     0.736033,     0.644699,     0.614124,      0.00000
    1638,     0.608744,     0.731051,     0.608003,      0.00000
    1639,     0.680815,     0.751310,     0.716873,      0.00000
    1640,     0.626138,     0.554184,     0.619982,      0.00000
    1641,     0.651611,     0.625103,     0.615889,      0.00000
    1642,     0.718363,     0.577500,     0.590515,      0.00000
    1643,     0.617388,     0.583868,     0.629734,      0.00000
    1644,     0.619886,     0.595346,     0.837477,      0.00000
    1645,     0.783812,     0.638911,     0.614692,      0.00000
    1646,     0.596123,     0.578403,     0.604183,      0.00000
    1647,     0.762370,     0.619570,     0.663998,      0.00000
    1648,     0.660183,     0.666006,     0.625768,      0.00000
    1649,     0.611559,     0.625475,     0.664854,      0.00000
    1650,     0.665974,     0.624390,     0.607910,      0.00000
    1651,     0.620463,     0.579721,     0.661576,      0.00000
    1652,     0.795397,     0.618223,     0.585263,      0.00000
    1653,     0.689344,     0.594929,     0.639057,      0.00000
    1654,     0.626799,     0.749075,     0.615101,      0.00000
    1655,     0.716125,     0.761308,     0.676814,      0.00000
    1656,     0.646079,     0.600827,     0.669959,      0.00000
    1657,     0.629113,     0.606153,     0.580199,      0.00000
    1658,     0.645831,     0.598161,     0.677486,      0.00000
    1659,     0.669812,     0.584029,     0.867502,      0.00000
    1660,     0.638252,     0.597187,     0.565958,      0.00000
    1661,     0.633248,     0.682065,     0.618627,      0.00000
    1662,     0.801184,     0.630210,     0.663135,      0.00000
    1663,     0.700794,     0.594741,     0.579114,      0.00000
    1664,     0.601633,     0.567915,     0.613748,      0.00000
    1665,     0.630309,     0.735376,     0.603267,      0.00000
    1666,     0.647066,     0.644360,     0.776052,      0.00000
    1667,     0.669584,     0.632265,     0.591162,      0.00000
    1668,     0.715824,     0.583978,     0.641147,      0.00000
    1669,     0.746335,     0.561638,     0.621968,      0.00000
    1670,     0.626204,     0.592153,     0.616742,      0.00000
    1671,     0.643650,     0.690259,     0.604121,      0.00000
    1672,     0.619266,     0.623241,     0.597469,      0.00000
    1673,     0.700171,     0.577675,     0.543298,      0.00000
    1674,     0.619807,     0.593695,     0.612718,      0.00000
    1675,     0.686048,     0.621911,     0.623005,      0.00000
    1676,     0.616822,     0.619445,     0.586871,      0.00000
    1677,     0.772832,     0.589727,     0.637406,      0.00000
    1678,     0.709427,     0.603413,     0.669439,      0.00000
    1679,     0.584920,     0.607551,     0.578223,      0.00000
    1680,     0.637927,     0.635002,     0.590282,      0.00000
    1681,     0.647119,     0.557371,     0.610993,      0.00000
    1682,     0.606009,     0.712895,     0.573948,      0.00000
    1683,     0.661812,     0.621819,     0.580051,      0.00000
    1684,     0.624481,     0.686753,     0.666699,      0.00000
    1685,     0.570735,     0.555475,     0.599186,      0.00000
    1686,     0.652220,     0.613917,     0.657549,      0.00000
    1687,     0.800160,     0.636933,     0.565326,      0.00000
    1688,     0.633621,     0.641977,     0.605508,      0.00000
    1689,     0.608049,     0.614097,     0.672825,      0.00000
    1690,     0.635180,     0.613541,     0.614167,      0.00000
    1691,     0.725786,     0.636117,     0.599347,      0.00000
    1692,     0.685889,     0.746892,     0.617033,      0.00000
    1693,     0.696362,     0.576720,     0.623690,      0.00000
    1694,     0.659063,     0.586293,     0.681646,      0.00000
    1695,     0.654104,     0.693847,     0.658934,      0.00000
    1696,     0.678670,     0.576480,     0.777160,      0.00000
    1697,     0.671688,     0.629508,     0.681194,      0.00000
    1698,     0.659165,     0.743840,     0.638640,      0.00000
    1699,     0.638356,     0.604753,     0.741973,      0.00000
    1700,     0.692805,     0.608505,     0.638364,      0.00000
    1701,     0.643882,     0.687744,     0.712839,      0.00000
    1702,     0.628975,     0.705192,     0.609116,      0.00000
    1703,     0.627085,     0.628126,     0.590998,      0.00000
    1704,     0.678300,     0.630882,     0.695687,      0.00000
    1705,     0.746500,     0.699805,     0.638445,      0.00000
    1706,     0.620193,     0.604348,     0.525184,      0.00000
    1707,     0.604448,     0.816134,     0.703331,      0.00000
    1708,     0.596917,     0.569559,     0.689846,      0.00000
    1709,     0.653200,     0.580190,     0.699119,      0.00000
    1710,     0.627004,     0.648200,     0.687310,      0.00000
    1711,     0.633425,     0.577214,     0.652180,      0.00000
    1712,     0.561976,     0.660038,     0.625181,      0.00000
    1713,     0.640020,     0.658368,     0.606894,      0.00000
    1714,     0.686650,     0.610925,     0.626593,      0.00000
    1715,     0.630581,     0.572685,     0.669132,      0.00000
    1716,     0.612809,     0.613658,     0.576824,      0.00000
    1717,     0.612524,     0.732686,     0.622637,      0.00000
    1718,     0.594332,     0.575686,     0.747483,      0.00000
    1719,     0.591544,     0.590234,     0.599491,      0.00000
    1720,     0.595989,     0.563627,     0.634339,      0.00000
    1721,     0.715671,     0.567155,     0.771359,      0.00000
    1722,     0.659147,     0.632601,     0.840657,      0.00000
    1723,     0.728073,     0.615529,     0.650272,      0.00000
    1724,     0.689601,     0.661957,     0.618651,      0.00000
    1725,     0.695719,     0.652180,     0.624777,      0.00000
    1726,     0.626905,     0.607171,     0.648059,      0.00000
    1727,     0.616853,     0.649739,     0.620679,      0.00000
    1728,     0.656690,     0.573566,     0.879152,      0.00000
    1729,     0.706726,     0.710072,     0.613544,      0.00000
    1730,     0.630667,     0.611172,     0.644751,      0.00000
    1731,     0.704526,     0.628533,     0.604763,      0.00000
    1732,     0.659153,     0.605154,     0.625834,      0.00000
    1733,     0.650968,     0.613156,     0.606035,      0.00000
    1734,     0.669754,     0.790802,     0.599785,      0.00000
    1735,     0.606016,     0.566654,     0.603164,      0.00000
    1736,     0.695638,     0.628863,     0.897320,      0.00000
    1737,     0.655549,     0.735135,     0.566503,      0.00000
    1738,     0.660304,     0.593324,     0.594278,      0.00000
    1739,     0.598670,     0.586454,     0.571366,      0.00000
    1740,     0.758392,     0.641360,     0.620256,      0.00000
    1741,     0.566266,     0.573899,     0.603328,      0.00000
    1742,     0.603426,     0.568871,     0.613863,      0.00000
    1743,     0.703481,     0.589547,     0.698902,      0.00000
    1744,     0.566500,     0.594958,     0.635322,      0.00000
    1745,     0.686891,     0.813450,     0.865791,      0.00000
    1746,     0.639080,     0.560580,     0.605121,      0.00000
    1747,     0.646593,     0.534148,     0.648891,      0.00000
    1748,     0.630549,     0.605689,     0.669632,      0.00000
    1749,     0.629664,     0.833225,     0.653455,      0.00000
    1750,     0.836831,     0.614866,     0.562667,      0.00000
    1751,     0.555089,     0.609706,     0.643924,      0.00000
    1752,     0.624683,     0.642605,     0.577951,      0.00000
    1753,     0.601412,     0.651814,     0.564259,      0.00000
    1754,     0.702404,     0.595470,     0.580500,      0.00000
    1755,     0.631333,     0.590289,     0.577210,      0.00000
    1756,     0.608858,     0.585786,     0.663986,      0.00000
    1757,     0.704095,     0.618320,     0.600508,      0.00000
    1758,     0.666352,     0.668250,     0.602841,      0.00000
    1759,     0.605410,     0.674917,     0.717615,      0.00000
    1760,     0.613600,     0.607937,     0.620000,      0.00000
    1761,     0.634731,     0.584578,     0.616603,      0.00000
    1762,     0.586942,     0.618823,     0.603364,      0.00000
    1763,     0.706012,     0.585712,     0.741714,      0.00000
    1764,     0.763134,     0.586770,     0.709881,      0.00000
    1765,     0.726478,     0.652359,     0.579014,      0.00000
    1766,     0.701135,     0.615358,     0.614093,      0.00000
    1767,     0.580914,     0.611673,     0.651605,      0.00000
    1768,     0.666822,     0.594069,     0.742118,      0.00000
    1769,     0.633743,     0.632004,     0.672370,      0.00000
    1770,     0.629523,     0.610438,     0.643580,      0.00000
    1771,     0.608287,     0.618988,     0.587314,      0.00000
    1772,     0.639697,     0.701282,     0.721066,      0.00000
    1773,     0.667829,     0.575913,     0.596228,      0.00000
    1774,     0.590031,     0.641915,     0.591305,      0.00000
    1775,     0.634203,     0.612266,     0.591934,      0.00000
    1776,     0.621228,     0.668200,     0.647716,      0.00000
    1777,     0.606133,     0.582422,     0.747404,      0.00000
    1778,     0.635133,     0.601384,     0.620033,      0.00000
    1779,     0.658864,     0.813884,     0.643572,      0.00000
    1780,     0.642514,     0.593147,     0.621623,      0.00000
    1781,     0.717564,     0.579496,     0.647592,      0.00000
    1782,     0.624722,     0.570017,     0.646381,      0.00000
    1783,     0.616450,     0.558424,     0.590261,      0.00000
    1784,     0.761848,     0.596352,     0.589209,      0.00000
    1785,     0.599048,     0.626931,     0.567545,      0.00000
    1786,     0.645434,     0.540587,     0.640327,      0.00000
    1787,     0.666121,     0.626694,     0.669474,      0.00000
    1788,     0.712730,     0.592853,     0.674900,      0.00000
    1789,     0.699500,     0.554245,     0.603460,      0.00000
    1790,     0.694940,     0.645400,     0.585559,      0.00000
    1791,     0.718280,     0.591089,     0.641845,      0.00000
    1792,     0.641492,     0.594456,     0.616558,      0.00000
    1793,     0.624482,     0.648940,     0.672209,      0.00000
    1794,     0.602151,     0.670911,     0.648837,      0.00000
    1795,     0.662340,     0.637926,     0.604192,      0.00000
    1796,     0.684787,     0.611274,     0.671975,      0.00000
    1797,     0.629519,     0.661592,     0.817232,      0.00000
    1798,     0.702066,     0.570707,     0.702680,      0.00000
    1799,     0.639963,     0.598860,     0.618231,      0.00000
    1800,     0.600898,     0.590746,     0.683911,      0.00000
    1801,     0.661133,     0.698319,     0.603896,      0.00000
    1802,     0.719957,     0.660148,     0.604514,      0.00000
    1803,     0.645703,     0.618928,     0.667539,      0.00000
    1804,     0.630758,     0.606399,     0.588429,      0.00000
    1805,     0.824785,     0.595413,     0.602191,      0.00000
    1806,     0.638269,     0.622333,     0.624378,      0.00000
    1807,     0.595024,     0.586122,     0.649872,      0.00000
    1808,     0.707768,     0.613826,     0.611031,      0.00000
    1809,     0.603612,     0.596636,     0.599866,      0.00000
    1810,     0.688961,     0.603688,     0.627373,      0.00000
    1811,     0.642264,     0.732893,     0.527675,      0.00000
    1812,     0.585793,     0.634319,     0.550557,      0.00000
    1813,     0.596631,     0.601130,     0.580785,      0.00000
    1814,     0.680542,     0.593209,     0.633454,      0.00000
    1815,     0.610255,     0.663468,     0.637161,      0.00000
    1816,     0.677575,     0.666546,     0.629916,      0.00000
    1817,     0.613214,     0.649282,     0.637716,      0.00000
    1818,     0.590849,     0.575988,     0.562100,      0.00000
    1819,     0.711516,     0.612174,     0.714344,      0.00000
    1820,     0.594737,     0.621347,     0.635414,      0.00000
    1821,     0.564784,     0.621094,     0.602108,      0.00000
    1822,     0.610945,     0.571031,     0.695113,      0.00000
    1823,     0.602680,     0.652045,     0.570558,      0.00000
    1824,     0.713631,     0.610944,     0.647714,      0.00000
    1825,     0.606742,     0.606613,     0.604380,      0.00000
    1826,     0.649944,     0.613327,     0.608114,      0.00000
    1827,     0.595116,     0.542156,     0.748273,      0.00000
    1828,     0.853990,     0.606481,     0.573342,      0.00000
    1829,     0.568071,     0.532358,     0.574622,      0.00000
    1830,     0.654582,     0.610861,     0.684254,      0.00000
    1831,     0.630526,     0.524877,     0.670617,      0.00000
    1832,     0.717210,     0.615929,     0.595604,      0.00000
    1833,     0.645333,     0.753308,     0.594798,      0.00000
    1834,     0.580577,     0.591693,     0.617715,      0.00000
    1835,     0.636261,     0.610534,     0.702467,      0.00000
    1836,     0.630099,     0.589546,     0.711235,      0.00000
    1837,     0.598766,     0.752610,     0.779897,      0.00000
    1838,     0.634151,     0.585004,     0.577640,      0.00000
    1839,     0.572687,     0.744952,     0.635675,      0.00000
    1840,     0.688290,     0.572139,     0.644445,      0.00000
    1841,     0.583161,     0.529795,     0.709580,      0.00000
    1842,     0.692586,     0.702102,     0.665359,      0.00000
    1843,     0.598351,     0.529684,     0.577682,      0.00000
    1844,     0.598275,     0.604345,     0.665361,      0.00000
    1845,     0.606295,     0.563036,     0.626053,      0.00000
    1846,     0.639517,     0.651071,     0.728223,      0.00000
    1847,     0.734568,     0.589713,     0.569297,      0.00000
    1848,     0.607848,     0.794531,     0.718971,      0.00000
    1849,     0.623769,     0.569868,     0.593656,      0.00000
    1850,     0.601735,     0.592873,     0.624300,      0.00000
    1851,     0.625328,     0.566819,     0.592539,      0.00000
    1852,     0.648843,     0.574683,     0.662808,      0.00000
    1853,     0.765479,     0.572179,     0.554485,      0.00000
    1854,     0.656202,     0.624896,     0.583938,      0.00000
    1855,     0.652918,     0.560377,     0.662425,      0.00000
    1856,     0.656193,     0.556803,     0.642748,      0.00000
    1857,     0.579810,     0.581973,     0.595258,      0.00000
    1858,     0.659529,     0.624011,     0.626215,      0.00000
    1859,     0.625363,     0.741432,     0.635487,      0.00000
    1860,     0.685721,     0.634254,     0.641990,      0.00000
    1861,     0.692414,     0.560182,     0.585379,      0.00000
    1862,     0.634830,     0.639098,     0.605954,      0.00000
    1863,     0.604093,     0.621472,     0.641446,      0.00000
    1864,     0.642587,     0.543753,     0.717597,      0.00000
    1865,     0.631310,     0.537285,     0.625025,      0.00000
    1866,     0.622703,     0.641788,     0.654214,      0.00000
    1867,     0.629168,     0.582674,     0.668640,      0.00000
    1868,     0.730460,     0.693670,     0.571571,      0.00000
    1869,     0.636423,     0.560621,     0.567664,      0.00000
    1870,     0.593125,     0.646964,     0.599331,      0.00000
    1871,     0.656075,     0.556149,     0.554245,      0.00000
    1872,     0.623166,     0.743608,     0.574283,      0.00000
    1873,     0.613052,     0.561364,     0.597732,      0.00000
    1874,     0.687134,     0.567326,     0.633727,      0.00000
    1875,     0.786090,     0.582984,     0.603730,      0.00000
    1876,     0.615113,     0.650693,     0.595448,      0.00000
    1877,     0.602791,     0.643215,     0.658047,      0.00000
    1878,     0.587053,     0.729150,     0.626774,      0.00000
    1879,     0.630335,     0.825467,     0.615366,      0.00000
    1880,     0.639458,     0.769313,     0.607035,      0.00000
    1881,     0.607586,     0.591119,     0.634446,      0.00000
    1882,     0.644753,     0.603724,     0.636019,      0.00000
    1883,     0.701374,     0.593634,     0.747852,      0.00000
    1884,     0.687407,     0.623735,     0.644463,      0.00000
    1885,     0.594592,     0.663760,     0.603006,      0.00000
    1886,     0.576273,     0.621202,     0.714017,      0.00000
    1887,     0.613809,     0.612137,     0.616822,      0.00000
    1888,     0.624239,     0.586081,     0.566330,      0.00000
    1889,     0.605344,     0.591472,     0.616514,      0.00000
    1890,     0.652333,     0.628468,     0.623443,      0.00000
    1891,     0.616691,     0.654761,     0.579255,      0.00000
    1892,     0.732419,     0.652148,     0.596785,      0.00000
    1893,     0.625468,     0.572245,     0.600266,      0.00000
    1894,     0.675230,     0.595785,     0.635717,      0.00000
    1895,     0.613477,     0.571150,     0.614404,      0.00000
    1896,     0.596334,     0.626079,     0.570419,      0.00000
    1897,     0.626728,     0.729508,     0.580030,      0.00000
    1898,     0.687138,     0.827767,     0.698888,      0.00000
    1899,     0.612463,     0.611205,     0.604171,      0.00000
    1900,     0.704211,     0.604241,     0.627160,      0.00000
    1901,     0.618970,     0.563471,     0.566392,      0.00000
    1902,     0.688956,     0.565169,     0.603615,      0.00000
    1903,     0.589107,     0.583923,     0.625700,      0.00000
    1904,     0.627194,     0.560293,     0.608801,      0.00000
    1905,     0.645770,     0.579528,     0.683077,      0.00000
    1906,     0.694338,     0.652549,     0.646544,      0.00000
    1907,     0.707980,     0.571545,     0.562155,      0.00000
    1908,     0.614765,     0.608392,     0.614421,      0.00000
    1909,     0.632640,     0.631994,     0.541332,      0.00000
    1910,     0.602741,     0.584164,     0.659794,      0.00000
    1911,     0.643790,     0.588705,     0.573225,      0.00000
    1912,     0.620164,     0.565596,     0.645540,      0.00000
    1913,     0.628833,     0.624677,     0.598257,      0.00000
    1914,     0.729592,     0.623350,     0.642290,      0.00000
    1915,     0.656315,     0.658530,     0.590018,      0.00000
    1916,     0.590633,     0.662613,     0.626604,      0.00000
    1917,     0.600543,     0.568926,     0.721319,      0.00000
    1918,     0.621629,     0.568264,     0.609251,      0.00000
    1919,     0.651627,     0.678541,     0.558554,      0.00000
    1920,     0.632269,     0.681533,     0.601600,      0.00000
    1921,     0.801085,     0.633207,     0.583213,      0.00000
    1922,     0.687153,     0.581370,     0.730069,      0.00000
    1923,     0.614345,     0.574701,     0.601299,      0.00000
    1924,     0.653402,     0.599824,     0.564147,      0.00000
    1925,     0.659860,     0.577354,     0.645063,      0.00000
    1926,     0.603581,     0.694126,     0.670551,      0.00000
    1927,     0.668108,     0.587837,     0.625561,      0.00000
    1928,     0.596109,     0.615937,     0.658752,      0.00000
    1929,     0.691184,     0.686175,     0.616548,      0.00000
    1930,     0.566523,     0.590987,     0.698442,      0.00000
    1931,     0.606263,     0.587518,     0.588499,      0.00000
    1932,     0.610681,     0.646574,     0.624267,      0.00000
    1933,     0.781844,     0.631917,     0.536839,      0.00000
    1934,     0.614844,     0.605104,     0.574476,      0.00000
    1935,     0.809174,     0.546337,     0.619221,      0.00000
    1936,     0.644967,     0.744272,     0.654816,      0.00000
    1937,     0.625005,     0.614862,     0.652226,      0.00000
    1938,     0.718636,     0.622680,     0.618176,      0.00000
    1939,     0.615781,     0.630021,     0.595228,      0.00000
    1940,     0.647765,     0.695623,     0.575589,      0.00000
    1941,     0.624325,     0.559803,     0.758610,      0.00000
    1942,     0.723692,     0.594185,     0.634158,      0.00000
    1943,     0.608391,     0.581558,     0.977655,      0.00000
    1944,     0.650610,     0.583430,     0.630117,      0.00000
    1945,     0.611829,     0.571928,     0.605661,      0.00000
    1946,     0.652907,     0.646906,     0.757566,      0.00000
    1947,     0.593506,     0.599054,     0.578151,      0.00000
    1948,     0.638426,     0.610124,     0.601944,      0.00000
    1949,     0.652871,     0.544685,     0.645634,      0.00000
    1950,     0.626179,     0.617355,     0.653857,      0.00000
    1951,     0.609590,     0.601838,     0.648089,      0.00000
    1952,     0.646344,     0.658099,     0.667401,      0.00000
    1953,     0.662985,     0.633572,     0.577661,      0.00000
    1954,     0.649258,     0.573045,     0.642025,      0.00000
    1955,     0.632708,     0.582667,     0.577053,      0.00000
    1956,     0.616270,     0.580071,     0.656681,      0.00000
    1957,     0.594997,     0.662573,     0.630450,      0.00000
    1958,     0.640445,     0.570918,     0.630766,      0.00000
    1959,     0.581419,     0.693840,     0.584878,      0.00000
    1960,     0.700374,     0.706842,     0.708096,      0.00000
    1961,     0.633245,     0.658684,     0.673806,      0.00000
    1962,     0.633315,     0.695733,     0.629092,      0.00000
    1963,     0.608621,     0.594355,     0.665471,      0.00000
    1964,     0.628205,     0.686685,     0.582853,      0.00000
    1965,     0.667797,     0.592680,     0.582430,      0.00000
    1966,     0.732669,     0.640257,     0.724100,      0.00000
    1967,     0.581208,     0.598734,     0.615799,      0.00000
    1968,     0.722698,     0.592093,     0.626242,      0.00000
    1969,     0.639888,     0.622392,     0.613865,      0.00000
    1970,     0.674789,     0.580397,     0.568725,      0.00000
    1971,     0.561955,     0.543320,     0.641766,      0.00000
    1972,     0.621257,     0.821504,     0.663290,      0.00000
    1973,     0.746475,     0.585028,     0.624470,      0.00000
    1974,     0.617295,     0.646307,     0.658223,      0.00000
    1975,     0.642170,     0.572634,     0.743228,      0.00000
    1976,     0.607499,     0.637667,     0.649867,      0.00000
    1977,     0.679454,     0.614699,     0.661113,      0.00000
    1978,     0.702329,     0.759000,     0.616737,      0.00000
    1979,     0.604188,     0.593040,     0.684332,      0.00000
    1980,     0.655716,     0.660793,     0.596247,      0.00000
    1981,     0.652795,     0.538114,     0.605252,      0.00000
    1982,     0.613095,     0.591710,     0.574883,      0.00000
    1983,     0.708059,     0.649935,     0.602069,      0.00000
    1984,     0.627402,     0.656238,     0.606047,      0.00000
    1985,     0.584087,     0.785506,     0.609538,      0.00000
    1986,     0.699900,     0.596961,     0.632963,      0.00000
    1987,     0.557716,     0.803663,     0.672024,      0.00000
    1988,     0.648689,     0.596044,     0.598381,      0.00000
    1989,     0.711771,     0.601543,     0.732334,      0.00000
    1990,     0.636061,     0.572717,     0.591915,      0.00000
    1991,     0.622880,     0.745780,     0.662814,      0.00000
    1992,     0.612956,     0.658358,     0.573574,      0.00000
    1993,     0.589823,     0.538985,     0.649514,      0.00000
    1994,     0.749906,     0.607017,     0.642629,      0.00000
    1995,     0.666991,     0.584112,     0.680609,      0.00000
    1996,     0.727977,     0.590771,     0.626758,      0.00000
    1997,     0.639444,     0.582247,     0.569954,      0.00000
    1998,     0.593064,     0.677185,     0.694897,      0.00000
    1999,     0.696502,     0.595010,     0.640421,      0.00000
    2000,     0.672894,     0.806849,     0.674925,      0.00000
    2001,     0.592978,     0.673834,     0.595104,      0.00000
    2002,     0.685624,     0.618720,     0.668100,      0.00000
    2003,     0.623017,     0.651125,     0.617304,      0.00000
    2004,     0.593711,     0.586828,     0.622097,      0.00000
    2005,     0.574718,     0.712584,     0.583268,      0.00000
    2006,     0.618039,     0.584888,     0.739140,      0.00000
    2007,     0.620445,     0.608783,     0.675365,      0.00000
    2008,      1.05767,     0.570014,     0.589154,      0.00000
    2009,     0.651982,     0.575631,     0.627082,      0.00000
    2010,     0.802911,     0.579263,     0.757440,      0.00000
    2011,     0.710310,     0.713070,     0.695530,      0.00000
    2012,     0.712590,     0.718096,     0.594482,      0.00000
    2013,     0.664135,     0.616969,     0.626078,      0.00000
