pixel,band1,band2,band3,band4
    1516,      1.14853,      1.12379,      1.19090,      0.00000
    1517,      1.29524,      1.12952,      1.22277,      0.00000
    1518,      1.25699,      1.16238,      1.08240,      0.00000
    1519,      1.15215,      1.16240,      1.08389,      0.00000
    1520,      1.20879,      1.21921,      1.16978,      0.00000
    1521,      1.22718,      1.08125,      1.10024,      0.00000
    1522,      1.29700,      1.22124,      1.20268,      0.00000
    1523,      1.28529,      1.09095,      1.10671,      0.00000
    1524,      1.19256,      1.13777,      1.14352,      0.00000
    1525,      1.16052,      1.07422,      1.13983,      0.00000
    1526,      1.20915,      1.15858,      1.07913,      0.00000
    1527,      1.24408,      1.15024,      1.12478,      0.00000
    1528,      1.26774,      1.12440,      1.16823,      0.00000
    1529,      1.15570,      1.08101,      1.12096,      0.00000
    1530,      1.34632,      1.18226,      1.22531,      0.00000
    1531,      1.21801,      1.13651,      1.13135,      0.00000
    1532,      1.11945,      1.09812,      1.27054,      0.00000
    1533,      1.23245,      1.13577,      1.07257,      0.00000
    1534,      1.25146,      1.13048,      1.17554,      0.00000
    1535,      1.15870,      1.11787,      1.11516,      0.00000
    1536,      1.31392,      1.19096,      1.16476,      0.00000
    1537,      1.24224,      1.15787,      1.29135,      0.00000
    1538,      1.17571,      1.10757,      1.09687,      0.00000
    1539,      1.22415,      1.25189,      1.17648,      0.00000
    1540,      1.35224,      1.13280,      1.18499,      0.00000
    1541,      1.18234,      1.11633,      1.20532,      0.00000
    1542,      1.27108,      1.08728,      1.10665,      0.00000
    1543,      1.17278,      1.17337,      1.11717,      0.00000
    1544,      1.28476,      1.13449,      1.18068,      0.00000
    1545,      1.27058,      1.15596,      1.13401,      0.00000
    1546,      1.15207,      1.11315,      1.17684,      0.00000
    1547,      1.11944,      1.06592,      1.24428,      0.00000
    1548,      1.18590,      1.08854,      1.18251,      0.00000
    1549,      1.22432,      1.14792,      1.09225,      0.00000
    1550,      1.23607,      1.11205,      1.20275,      0.00000
    1551,      1.29568,      1.10781,      1.12791,      0.00000
    1552,      1.32754,      1.51625,      1.20778,      0.00000
    1553,      1.29701,      1.12019,      1.16608,      0.00000
    1554,      1.18810,      1.15961,      1.13037,      0.00000
    1555,      1.18104,      1.09622,      1.18960,      0.00000
    1556,      1.29562,      1.13926,      1.10720,      0.00000
    1557,      1.15494,      1.17953,      1.21041,      0.00000
    1558,      1.25400,      1.15710,      1.10609,      0.00000
    1559,      1.22073,      1.23321,      1.06797,      0.00000
    1560,      1.26445,      1.08866,      1.30477,      0.00000
    1561,      1.19401,      1.20187,      1.31509,      0.00000
    1562,      1.13278,      1.21096,      1.23561,      0.00000
    1563,      1.30119,      1.10268,      1.15347,      0.00000
    1564,      1.23924,      1.20060,      1.17112,      0.00000
    1565,      1.14701,      1.13111,      1.21887,      0.00000
    1566,      1.23261,      1.12080,      1.11476,      0.00000
    1567,      1.18550,      1.08913,      1.27440,      0.00000
    1568,      1.21942,      1.13702,      1.26533,      0.00000
    1569,      1.17907,      1.13955,      1.04006,      0.00000
    1570,      1.20204,      1.17184,      1.33509,      0.00000
    1571,      1.23654,      1.11222,      1.14693,      0.00000
    1572,      1.21673,      1.03040,      1.07657,      0.00000
    1573,      1.25434,      1.21541,      1.10907,      0.00000
    1574,      1.15907,      1.14832,      1.05230,      0.00000
    1575,      1.29953,      1.10708,      1.20518,      0.00000
    1576,      1.26810,      1.19068,      1.12490,      0.00000
    1577,      1.13913,      1.05943,      1.24665,      0.00000
    1578,      1.19200,      1.17917,      1.11211,      0.00000
    1579,      1.15180,      1.13721,      1.16323,      0.00000
    1580,      1.35935,      1.24786,      1.21268,      0.00000
    1581,      1.30164,      1.28434,      1.14286,      0.00000
    1582,      1.20300,      1.10209,      1.21690,      0.00000
    1583,      1.17584,      1.17193,      1.18049,      0.00000
    1584,      1.43244,      1.06300,      1.11308,      0.00000
    1585,      1.14289,      1.20898,      1.20526,      0.00000
    1586,      1.22639,      1.14149,      1.30036,      0.00000
    1587,      1.18792,      1.17128,      1.25109,      0.00000
    1588,      1.20648,      1.14078,      1.05295,      0.00000
    1589,      1.11837,      1.11406,      1.09776,      0.00000
    1590,      1.44201,      1.03236,      1.05881,      0.00000
    1591,      1.23259,      1.18020,      1.01497,      0.00000
    1592,      1.19442,      1.14854,      1.12642,      0.00000
    1593,      1.10331,      1.16453,      1.13174,      0.00000
    1594,      1.18652,      1.25520,      1.07204,      0.00000
    1595,      1.24197,      1.09610,      1.09036,      0.00000
    1596,      1.20847,      1.18421,      1.11650,      0.00000
    1597,      1.30867,      1.13822,      1.31942,      0.00000
    1598,      1.22338,      1.12643,      1.06407,      0.00000
    1599,      1.29577,      1.09171,      1.14111,      0.00000
    1600,      1.21632,      1.07938,      1.21209,      0.00000
    1601,      1.21384,      1.14082,      1.27114,      0.00000
    1602,      1.29647,      1.15518,      1.22622,      0.00000
    1603,      1.26255,      1.25054,      1.11162,      0.00000
    1604,      1.24792,      1.28417,      1.16414,      0.00000
    1605,      1.21404,      1.09267,      1.04984,      0.00000
    1606,      1.16565,      1.19637,      1.10722,      0.00000
    1607,      1.28574,      1.05444,      1.06080,      0.00000
    1608,      1.21216,      1.17689,      1.05884,      0.00000
    1609,      1.25433,      1.23049,      1.05621,      0.00000
    1610,      1.12914,      1.07574,      1.24491,      0.00000
    1611,      1.15749,      1.11662,      1.21240,      0.00000
    1612,      1.09040,      1.08388,      1.14822,      0.00000
    1613,      1.16896,      1.13884,      1.19662,      0.00000
    1614,      1.13190,      1.21101,      1.10739,      0.00000
    1615,      1.21029,      1.08919,      1.24428,      0.00000
    1616,      1.16903,      1.17327,      1.11947,      0.00000
    1617,      1.36470,      1.12100,      1.22298,      0.00000
    1618,      1.20204,      1.08734,      1.07030,      0.00000
    1619,      1.24622,      1.17824,      1.08764,      0.00000
    1620,      1.10442,      1.09480,      1.12559,      0.00000
    1621,      1.19811,      1.10094,      1.11451,      0.00000
    1622,      1.16521,      1.17545,      1.12180,      0.00000
    1623,      1.15434,      1.23681,      1.08925,      0.00000
    1624,      1.27482,      1.16108,      1.22998,      0.00000
    1625,      1.12953,      1.32093,      1.16131,      0.00000
    1626,      1.28393,      1.10404,      1.10393,      0.00000
    1627,      1.26617,      1.21409,      1.06870,      0.00000
    1628,      1.32464,      1.23784,      1.17617,      0.00000
    1629,      1.13284,      1.15258,      1.13383,      0.00000
    1630,      1.24875,      1.07759,      1.23698,      0.00000
    1631,      1.14215,      1.09236,      1.10809,      0.00000
    1632,      1.17038,      1.11031,      1.09149,      0.00000
    1633,      1.16328,      1.08507,      1.18492,      0.00000
    1634,      1.13158,      1.19732,      1.16455,      0.00000
    1635,      1.28620,      1.05077,      1.10332,      0.00000
    1636,      1.23032,      1.16735,      1.14612,      0.00000
    1637,      1.34008,      1.19035,      1.15398,      0.00000
    1638,      1.18413,      1.22341,      1.10250,      0.00000
    1639,      1.25693,      1.24623,      1.25609,      0.00000
    1640,      1.17502,      1.11490,      1.10989,      0.00000
    1641,      1.19349,      1.12046,      1.13251,      0.00000
    1642,      1.57794,      1.16586,      1.09016,      0.00000
    1643,      1.16150,      1.06270,      1.12573,      0.00000
    1644,      1.20173,      1.08583,      1.33396,      0.00000
    1645,      1.21193,      1.13394,      1.07924,      0.00000
    1646,      1.14890,      1.20045,      1.05565,      0.00000
    1647,      1.21923,      1.16032,      1.14407,      0.00000
    1648,      1.18093,      1.15574,      1.06711,      0.00000
    1649,      1.17043,      1.21275,      1.15613,      0.00000
    1650,      1.35397,      1.08362,      1.37715,      0.00000
    1651,      1.09828,      1.07230,      1.17500,      0.00000
    1652,      1.29311,      1.10926,      1.08613,      0.00000
    1653,      1.34517,      1.15098,      1.11890,      0.00000
    1654,      1.19409,      1.21994,      1.13491,      0.00000
    1655,      1.23882,      1.19162,      1.29034,      0.00000
    1656,      1.20943,      1.19750,      1.23318,      0.00000
    1657,      1.19989,      1.06367,      1.13258,      0.00000
    1658,      1.22314,      1.19338,      1.10797,      0.00000
    1659,      1.19779,      1.05795,      1.35857,      0.00000
    1660,      1.17555,      1.05627,      1.09349,      0.00000
    1661,      1.16304,      1.16927,      1.13667,      0.00000
    1662,      1.29253,      1.17898,      1.18370,      0.00000
    1663,      1.21084,      1.11072,      1.08333,      0.00000
    1664,      1.21083,      1.07402,      1.10581,      0.00000
    1665,      1.12759,      1.20718,      1.09761,      0.00000
    1666,      1.15592,      1.22011,      1.30215,      0.00000
    1667,      1.38755,      1.11287,      1.07208,      0.00000
    1668,      1.33050,      1.04990,      1.12452,      0.00000
    1669,      1.27850,      1.12723,      1.06903,      0.00000
    1670,      1.14201,      1.03455,      1.26056,      0.00000
    1671,      1.33940,      1.17013,      1.28114,      0.00000
    1672,      1.18231,      1.05497,      1.18749,      0.00000
    1673,      1.23540,      1.17518,      1.13504,      0.00000
    1674,      1.26369,      1.11362,      1.08678,      0.00000
    1675,      1.34975,      1.05697,      1.16639,      0.00000
    1676,      1.15713,      1.08460,      1.07741,      0.00000
    1677,      1.28863,      1.18422,      1.18418,      0.00000
    1678,      1.31671,      1.15669,      1.15613,      0.00000
    1679,      1.14033,      1.25069,      1.15770,      0.00000
    1680,      1.20602,      1.12119,      1.07937,      0.00000
    1681,      1.22667,      1.08159,      1.14596,      0.00000
    1682,      1.18664,      1.20186,      1.10910,      0.00000
    1683,      1.29930,      1.21165,      1.12732,      0.00000
    1684,      1.14002,      1.14964,      1.14046,      0.00000
    1685,      1.13638,      1.07183,      1.23215,      0.00000
    1686,      1.23029,      1.18365,      1.36461,      0.00000
    1687,      1.35709,      1.09832,      1.11019,      0.00000
    1688,      1.12415,      1.07119,      1.11431,      0.00000
    1689,      1.30800,      1.14428,      1.18251,      0.00000
    1690,      1.17077,      1.15218,      1.08425,      0.00000
    1691,      1.17969,      1.14765,      1.05894,      0.00000
    1692,      1.29918,      1.18564,      1.08244,      0.00000
    1693,      1.26714,      1.08363,      1.05024,      0.00000
    1694,      1.26688,      1.12309,      1.10992,      0.00000
    1695,      1.19168,      1.19873,      1.24128,      0.00000
    1696,      1.34100,      1.13003,      1.28510,      0.00000
    1697,      1.23207,      1.09497,      1.12022,      0.00000
    1698,      1.23270,      1.22964,      1.36433,      0.00000
    1699,      1.34553,      1.19587,      1.24982,      0.00000
    1700,      1.21153,      1.09695,      1.09295,      0.00000
    1701,      1.17361,      1.14895,      1.24366,      0.00000
    1702,      1.21052,      1.16455,      1.07334,      0.00000
    1703,      1.17446,      1.19148,      1.06377,      0.00000
    1704,      1.40481,      1.15126,      1.14627,      0.00000
    1705,      1.28605,      1.09581,      1.14762,      0.00000
    1706,      1.22770,      1.08805,      1.02150,      0.00000
    1707,      1.13256,      1.14782,      1.14711,      0.00000
    1708,      1.17024,      1.06140,      1.23562,      0.00000
    1709,      1.26938,      1.10176,      1.15259,      0.00000
    1710,      1.17822,      1.29171,      1.12382,      0.00000
    1711,      1.21291,      1.08852,      1.16915,      0.00000
    1712,      1.18541,      1.30241,      1.07416,      0.00000
    1713,      1.22680,      1.09940,      1.06771,      0.00000
    1714,      1.22354,      1.17525,      1.22388,      0.00000
    1715,      1.25058,      1.08302,      1.25221,      0.00000
    1716,      1.17572,      1.12017,      1.04745,      0.00000
    1717,      1.23666,      1.21566,      1.14015,      0.00000
    1718,      1.26544,      1.01701,      1.27802,      0.00000
    1719,      1.32842,      1.14098,      1.12708,      0.00000
    1720,      1.14012,      1.06677,      1.14388,      0.00000
    1721,      1.19732,      1.01204,      1.30210,      0.00000
    1722,      1.24117,      1.12479,      1.31449,      0.00000
    1723,      1.30041,      1.16853,      1.12345,      0.00000
    1724,      1.22519,      1.12116,      1.11021,      0.00000
    1725,      1.28806,      1.29586,      1.18956,      0.00000
    1726,      1.41113,      1.08020,      1.16375,      0.00000
    1727,      1.28461,      1.17450,      1.07817,      0.00000
    1728,      1.27925,      1.06982,      1.29287,      0.00000
    1729,      1.26165,      1.12197,      1.16967,      0.00000
    1730,      1.29085,      1.10544,      1.16736,      0.00000
    1731,      1.24008,      1.32902,      1.05191,      0.00000
    1732,      1.16520,      1.10062,      1.24576,      0.00000
    1733,      1.41302,      1.09107,      1.12848,      0.00000
    1734,      1.34742,      1.28114,      1.06860,      0.00000
    1735,      1.14116,      1.05190,      1.11814,      0.00000
    1736,      1.24828,      1.12017,      1.41863,      0.00000
    1737,      1.18664,      1.24520,      1.11094,      0.00000
    1738,      1.15641,      1.13653,      1.06432,      0.00000
    1739,      1.17840,      1.18353,      1.29274,      0.00000
    1740,      1.24754,      1.21173,      1.12899,      0.00000
    1741,      1.22499,      1.06042,      1.10089,      0.00000
    1742,      1.12871,      1.01229,      1.11026,      0.00000
    1743,      1.20815,      1.06859,      1.15006,      0.00000
    1744,      1.15703,      1.05663,      1.12086,      0.00000
    1745,      1.27090,      1.23152,      1.25152,      0.00000
    1746,      1.21768,      1.07732,      1.07400,      0.00000
    1747,      1.21912,      1.06536,      1.25218,      0.00000
    1748,      1.20290,      1.29212,      1.14114,      0.00000
    1749,      1.14973,      1.23486,      1.32985,      0.00000
    1750,      1.35990,      1.09748,      1.09023,      0.00000
    1751,      1.11527,      1.08835,      1.16385,      0.00000
    1752,      1.21902,      1.11746,      1.10534,      0.00000
    1753,      1.18185,      1.28947,      1.06668,      0.00000
    1754,      1.32956,      1.12348,      1.17582,      0.00000
    1755,      1.22292,      1.07474,      1.05960,      0.00000
    1756,      1.15477,      1.07835,      1.17107,      0.00000
    1757,      1.28707,      1.10455,      1.08550,      0.00000
    1758,      1.22623,      1.25658,      1.19429,      0.00000
    1759,      1.18305,      1.15925,      1.20300,      0.00000
    1760,      1.18689,      1.07429,      1.15532,      0.00000
    1761,      1.27630,      1.09136,      1.14471,      0.00000
    1762,      1.16735,      1.09739,      1.15915,      0.00000
    1763,      1.21908,      1.03547,      1.22174,      0.00000
    1764,      1.19070,      1.08447,      1.13196,      0.00000
    1765,      1.26253,      1.29173,      1.06743,      0.00000
    1766,      1.17604,      1.11474,      1.10120,      0.00000
    1767,      1.18246,      1.06998,      1.28612,      0.00000
    1768,      1.36304,      1.14850,      1.32421,      0.00000
    1769,      1.14755,      1.14549,      1.11327,      0.00000
    1770,      1.13749,      1.16632,      1.17747,      0.00000
    1771,      1.24418,      1.28491,      1.10589,      0.00000
    1772,      1.23137,      1.20263,      1.19114,      0.00000
    1773,      1.22721,      1.09863,      1.08201,      0.00000
    1774,      1.10659,      1.10099,      1.15914,      0.00000
    1775,      1.28113,      1.08793,      1.15080,      0.00000
    1776,      1.20339,      1.15230,      1.11674,      0.00000
    1777,      1.31000,      1.14482,      1.15687,      0.00000
    1778,      1.19072,      1.03604,      1.11473,      0.00000
    1779,      1.20026,      1.24167,      1.10813,      0.00000
    1780,      1.14972,      1.06511,      1.09947,      0.00000
    1781,      1.29191,      1.23639,      1.19353,      0.00000
    1782,      1.20476,      1.08889,      1.22849,      0.00000
    1783,      1.14286,      1.11007,      1.13859,      0.00000
    1784,      1.37636,      1.06617,      1.21908,      0.00000
    1785,      1.16269,      1.13209,      1.03897,      0.00000
    1786,      1.20516,      1.13863,      1.17416,      0.00000
    1787,      1.21363,      1.08239,      1.16904,      0.00000
    1788,      1.25075,      1.08007,      1.27944,      0.00000
    1789,      1.48104,      1.04978,      1.13632,      0.00000
    1790,      1.22115,      1.11327,      1.07297,      0.00000
    1791,      1.32499,      1.09693,      1.15040,      0.00000
    1792,      1.24546,      1.08324,      1.09030,      0.00000
    1793,      1.22243,      1.11093,      1.15826,      0.00000
    1794,      1.12739,      1.21295,      1.09855,      0.00000
    1795,      1.25430,      1.12369,      1.10690,      0.00000
    1796,      1.26077,      1.09141,      1.16106,      0.00000
    1797,      1.22635,      1.13114,      1.26284,      0.00000
    1798,      1.22676,      1.07429,      1.15259,      0.00000
    1799,      1.20937,      1.09840,      1.17833,      0.00000
    1800,      1.15308,      1.04488,      1.15893,      0.00000
    1801,      1.24463,      1.14644,      1.10318,      0.00000
    1802,      1.22645,      1.09170,      1.17086,      0.00000
    1803,      1.28113,      1.11489,      1.26993,      0.00000
    1804,      1.23187,      1.12127,      1.06770,      0.00000
    1805,      1.39011,      1.22278,      1.05984,      0.00000
    1806,      1.34399,      1.12493,      1.13852,      0.00000
    1807,      1.08776,      1.12296,      1.14470,      0.00000
    1808,      1.22728,      1.28883,      1.08303,      0.00000
    1809,      1.15937,      1.08152,      1.06785,      0.00000
    1810,      1.34236,      1.02750,      1.10361,      0.00000
    1811,      1.28094,      1.17497,      1.08384,      0.00000
    1812,      1.12926,      1.23783,      1.08912,      0.00000
    1813,      1.17660,      1.15568,      1.08811,      0.00000
    1814,      1.22915,      1.14449,      1.04112,      0.00000
    1815,      1.19403,      1.19777,      1.08741,      0.00000
    1816,      1.27779,      1.34273,      1.10576,      0.00000
    1817,      1.12741,      1.18549,      1.11348,      0.00000
    1818,      1.13665,      1.08991,      1.02188,      0.00000
    1819,      1.28124,      1.11597,      1.22018,      0.00000
    1820,      1.10067,      1.14512,      1.17253,      0.00000
    1821,      1.07982,      1.09878,      1.13774,      0.00000
    1822,      1.19864,      1.16113,      1.15858,      0.00000
    1823,      1.19004,      1.13366,      1.04116,      0.00000
    1824,      1.22859,      1.13865,      1.25025,      0.00000
    1825,      1.26875,      1.12988,      1.07826,      0.00000
    1826,      1.26126,      1.01849,      1.16122,      0.00000
    1827,      1.13428,      1.03939,      1.15404,      0.00000
    1828,      1.34845,      1.11740,      1.04633,      0.00000
    1829,      1.13724,      1.16473,      1.12455,      0.00000
    1830,      1.14420,      1.07276,      1.24820,      0.00000
    1831,      1.08121,      1.03446,      1.17468,      0.00000
    1832,      1.21631,      1.11427,      1.09045,      0.00000
    1833,      1.17533,      1.28854,      1.23572,      0.00000
    1834,      1.13898,      1.07834,      1.20705,      0.00000
    1835,      1.26283,      1.06319,      1.29837,      0.00000
    1836,      1.27605,      1.13357,      1.18596,      0.00000
    1837,      1.25249,      1.29657,      1.34789,      0.00000
    1838,      1.16518,      1.10907,      1.07405,      0.00000
    1839,      1.20852,      1.18766,      1.12762,      0.00000
    1840,      1.21553,      1.08803,      1.12678,      0.00000
    1841,      1.29731,      1.04172,      1.22205,      0.00000
    1842,      1.28987,      1.17558,      1.17083,      0.00000
    1843,      1.17348,      1.05458,      1.08391,      0.00000
    1844,      1.15267,      1.09240,      1.19188,      0.00000
    1845,      1.18021,      1.02040,      1.10305,      0.00000
    1846,      1.15374,      1.14968,      1.29775,      0.00000
    1847,      1.27644,      1.13796,      1.01340,      0.00000
    1848,      1.12972,      1.23184,      1.24023,      0.00000
    1849,      1.23391,      1.04646,      1.05539,      0.00000
    1850,      1.20145,      1.05990,      1.12657,      0.00000
    1851,      1.23958,      1.09005,      1.21389,      0.00000
    1852,      1.21871,      1.05101,      1.10360,      0.00000
    1853,      1.24763,      1.17296,      1.10016,      0.00000
    1854,      1.18760,      1.08584,      1.11550,      0.00000
    1855,      1.14661,      1.05458,      1.13312,      0.00000
    1856,      1.18293,      1.05488,      1.18780,      0.00000
    1857,      1.25292,      1.12465,      1.15958,      0.00000
    1858,      1.28487,      1.14814,      1.11167,      0.00000
    1859,      1.18613,      1.18171,      1.23654,      0.00000
    1860,      1.18393,      1.09719,      1.11716,      0.00000
    1861,      1.24914,      1.07488,      1.15890,      0.00000
    1862,      1.20600,      1.10876,      1.08023,      0.00000
    1863,      1.13963,      1.11159,      1.16315,      0.00000
    1864,      1.18513,      1.08379,      1.16541,      0.00000
    1865,      1.20690,      1.03727,      1.25432,      0.00000
    1866,      1.15722,      1.08129,      1.12856,      0.00000
    1867,      1.17794,      1.08476,      1.21593,      0.00000
    1868,      1.29525,      1.19599,      1.13031,      0.00000
    1869,      1.16441,      1.11989,      1.05259,      0.00000
    1870,      1.18023,      1.32129,      1.15231,      0.00000
    1871,      1.15392,      1.04553,      1.07974,      0.00000
    1872,      1.23132,      1.24315,      1.11583,      0.00000
    1873,      1.22323,      1.13857,      1.06893,      0.00000
    1874,      1.20951,      1.10404,      1.19524,      0.00000
    1875,      1.30992,      1.22707,      1.14866,      0.00000
    1876,      1.11143,      1.29433,      1.07791,      0.00000
    1877,      1.20507,      1.13166,      1.24594,      0.00000
    1878,      1.06530,      1.27229,      1.18875,      0.00000
    1879,      1.18712,      1.25383,      1.22993,      0.00000
    1880,      1.15298,      1.26084,      1.11297,      0.00000
    1881,      1.21855,      1.04922,      1.12023,      0.00000
    1882,      1.14163,      1.08168,      1.12084,      0.00000
    1883,      1.25290,      1.00608,      1.22371,      0.00000
    1884,      1.14132,      1.22799,      1.28881,      0.00000
    1885,      1.13139,      1.16895,      1.09295,      0.00000
    1886,      1.14684,      1.15339,      1.30510,      0.00000
    1887,      1.19649,      1.07586,      1.09943,      0.00000
    1888,      1.11791,      1.08236,      1.10988,      0.00000
    1889,      1.18069,      1.14146,      1.18856,      0.00000
    1890,      1.25258,      1.10035,      1.26790,      0.00000
    1891,      1.15472,      1.16289,      1.10255,      0.00000
    1892,      1.37473,      1.14331,      1.08651,      0.00000
    1893,      1.19748,      1.09358,      1.15054,      0.00000
    1894,      1.25648,      1.06686,      1.26006,      0.00000
    1895,      1.09166,      1.10930,      1.09322,      0.00000
    1896,      1.13015,      1.20121,      1.04100,      0.00000
    1897,      1.18202,      1.25457,      1.05400,      0.00000
    1898,      1.25465,      1.20548,      1.18271,      0.00000
    1899,      1.14153,      1.25894,      1.11197,      0.00000
    1900,      1.20202,      1.08999,      1.12799,      0.00000
    1901,      1.19840,      1.11312,      1.05242,      0.00000
    1902,      1.18561,      1.06063,      1.11999,      0.00000
    1903,      1.15709,      1.08169,      1.10694,      0.00000
    1904,      1.13855,      1.10722,      1.11863,      0.00000
    1905,      1.36957,      1.05638,      1.12504,      0.00000
    1906,      1.25430,      1.11380,      1.12204,      0.00000
    1907,      1.24128,      1.22973,      1.05363,      0.00000
    1908,      1.09898,      1.17408,      1.15471,      0.00000
    1909,      1.15725,      1.13463,      1.01901,      0.00000
    1910,      1.10994,      1.17718,      1.20096,      0.00000
    1911,      1.17071,      1.06024,      1.06710,      0.00000
    1912,      1.19189,      1.03516,      1.09794,      0.00000
    1913,      1.18587,      1.20551,      1.06902,      0.00000
    1914,      1.32208,      1.39372,      1.13697,      0.00000
    1915,      1.19823,      1.12884,      1.11774,      0.00000
    1916,      1.12585,      1.23581,      1.14449,      0.00000
    1917,      1.12603,      1.00974,      1.16619,      0.00000
    1918,      1.12610,      1.06710,      1.09516,      0.00000
    1919,      1.19619,      1.15662,      1.01367,      0.00000
    1920,      1.20139,      1.14017,      1.07642,      0.00000
    1921,      1.34123,      1.06824,      1.11942,      0.00000
    1922,      1.25329,      1.04993,      1.19220,      0.00000
    1923,      1.16904,      1.11627,      1.15822,      0.00000
    1924,      1.18681,      1.11440,      1.08559,      0.00000
    1925,      1.19800,      1.04309,      1.19924,      0.00000
    1926,      1.15441,      1.11782,      1.12870,      0.00000
    1927,      1.23998,      1.09304,      1.11728,      0.00000
    1928,      1.13869,      1.15413,      1.16154,      0.00000
    1929,      1.28605,      1.11751,      1.12123,      0.00000
    1930,      1.18600,      1.07619,      1.13729,      0.00000
    1931,      1.16906,      1.36008,      1.05436,      0.00000
    1932,      1.22519,      1.21074,      1.11402,      0.00000
    1933,      1.28301,      1.13204,      1.04061,      0.00000
    1934,      1.11086,      1.17954,      1.09190,      0.00000
    1935,      1.33007,      1.11490,      1.06742,      0.00000
    1936,      1.21127,      1.20724,      1.13779,      0.00000
    1937,      1.13028,      1.07250,      1.15428,      0.00000
    1938,      1.39746,      1.11540,      1.13176,      0.00000
    1939,      1.19718,      1.13378,      1.11262,      0.00000
    1940,      1.18727,      1.15927,      1.13970,      0.00000
    1941,      1.21678,      1.24483,      1.32331,      0.00000
    1942,      1.27412,      1.11026,      1.07850,      0.00000
    1943,      1.12433,      1.07927,      1.30799,      0.00000
    1944,      1.32792,      1.19380,      1.09079,      0.00000
    1945,      1.11288,      1.07130,      1.08722,      0.00000
    1946,      1.18249,      1.17680,      1.26936,      0.00000
    1947,      1.20497,      1.15658,      1.08510,      0.00000
    1948,      1.16781,      1.28756,      1.07212,      0.00000
    1949,      1.21268,      1.02355,      1.07656,      0.00000
    1950,      1.29647,      1.13577,      1.17817,      0.00000
    1951,      1.23473,      1.05851,      1.12695,      0.00000
    1952,      1.37341,      1.14442,      1.20305,      0.00000
    1953,      1.24861,      1.20279,      1.07759,      0.00000
    1954,      1.17885,      1.07824,      1.11707,      0.00000
    1955,      1.17960,      1.12709,      1.17626,      0.00000
    1956,      1.11442,      1.11998,      1.23054,      0.00000
    1957,      1.09491,      1.15846,      1.13492,      0.00000
    1958,      1.19128,      1.15758,      1.15032,      0.00000
    1959,      1.17057,      1.28617,      1.10698,      0.00000
    1960,      1.22751,      1.19622,      1.12224,      0.00000
    1961,      1.27356,      1.18467,      1.10875,      0.00000
    1962,      1.16281,      1.21559,      1.12522,      0.00000
    1963,      1.12805,      1.11636,      1.12251,      0.00000
    1964,      1.16761,      1.21673,      1.19426,      0.00000
    1965,      1.20238,      1.21800,      1.03133,      0.00000
    1966,      1.28747,      1.10293,      1.32879,      0.00000
    1967,      1.20823,      1.08796,      1.14527,      0.00000
    1968,      1.33795,      1.13882,      1.10578,      0.00000
    1969,      1.13059,      1.13004,      1.13382,      0.00000
    1970,      1.21709,      1.07612,      1.14417,      0.00000
    1971,      1.09662,      1.08337,      1.14682,      0.00000
    1972,      1.14633,      1.31533,      1.14126,      0.00000
    1973,      1.28487,      1.04848,      1.09552,      0.00000
    1974,      1.26807,      1.15066,      1.15531,      0.00000
    1975,      1.15927,      1.00526,      1.15971,      0.00000
    1976,      1.11822,      1.12962,      1.22116,      0.00000
    1977,      1.21764,      1.13635,      1.22981,      0.00000
    1978,      1.27317,      1.20469,      1.11272,      0.00000
    1979,      1.25763,      1.09754,      1.25175,      0.00000
    1980,      1.20840,      1.15538,      1.12995,      0.00000
    1981,      1.16821,     0.999008,      1.09937,      0.00000
    1982,      1.13510,      1.08049,      1.05322,      0.00000
    1983,      1.29583,      1.14010,      1.19369,      0.00000
    1984,      1.14345,      1.05688,      1.15196,      0.00000
    1985,      1.17520,      1.40172,      1.09812,      0.00000
    1986,      1.18674,      1.06566,      1.26271,      0.00000
    1987,      1.07275,      1.29756,      1.21043,      0.00000
    1988,      1.15971,      1.06297,      1.13345,      0.00000
    1989,      1.19174,      1.10479,      1.31225,      0.00000
    1990,      1.16693,      1.13938,      1.19238,      0.00000
    1991,      1.19572,      1.15573,      1.23991,      0.00000
    1992,      1.11215,      1.17947,      1.12796,      0.00000
    1993,      1.09093,      1.18252,      1.10821,      0.00000
    1994,      1.28448,      1.13100,      1.13263,      0.00000
    1995,      1.29457,      1.17244,      1.23836,      0.00000
    1996,      1.24866,      1.10667,      1.15133,      0.00000
    1997,      1.16055,      1.08652,      1.16128,      0.00000
    1998,      1.12951,      1.17245,      1.28970,      0.00000
    1999,      1.32615,      1.19887,      1.21287,      0.00000
    2000,      1.23040,      1.38413,      1.13273,      0.00000
    2001,      1.14303,      1.35356,      1.07615,      0.00000
    2002,      1.25237,      1.15145,      1.13752,      0.00000
    2003,      1.18892,      1.21078,      1.12385,      0.00000
    2004,      1.15199,      1.13551,      1.22257,      0.00000
    2005,      1.15650,      1.22903,      1.09180,      0.00000
    2006,      1.10078,      1.05337,      1.29237,      0.00000
    2007,      1.16611,      1.11167,      1.19749,      0.00000
    2008,      1.47027,      1.15286,      1.09422,      0.00000
    2009,      1.16016,      1.09317,      1.10520,      0.00000
    2010,      1.38293,      1.18104,      1.21751,      0.00000
    2011,      1.21974,      1.25456,      1.15182,      0.00000
    2012,      1.24257,      1.31260,      1.21010,      0.00000
    2013,      1.18083,      1.06523,      1.11883,      0.00000
    2014,      1.17946,      1.14566,      1.15453,      0.00000
