 pixel,band1,band2,band3,band4
    1514,     0.164744,     0.132636,     0.134740,      0.00000
    1515,     0.229446,     0.152107,     0.132233,      0.00000
    1516,     0.153758,     0.143512,     0.132971,      0.00000
    1517,     0.166450,     0.134218,     0.138243,      0.00000
    1518,     0.156703,     0.140965,     0.123541,      0.00000
    1519,     0.171890,     0.124270,     0.134305,      0.00000
    1520,     0.166667,     0.133887,     0.149921,      0.00000
    1521,     0.161812,     0.143691,     0.145019,      0.00000
    1522,     0.155993,     0.141267,     0.143135,      0.00000
    1523,     0.141113,     0.147619,     0.157913,      0.00000
    1524,     0.171252,     0.140793,     0.138280,      0.00000
    1525,     0.158546,     0.148353,     0.140541,      0.00000
    1526,     0.144251,     0.125622,     0.138182,      0.00000
    1527,     0.212959,     0.143109,     0.136420,      0.00000
    1528,     0.162150,     0.143123,     0.135755,      0.00000
    1529,     0.154037,     0.150252,     0.128997,      0.00000
    1530,     0.135958,     0.126291,     0.138819,      0.00000
    1531,     0.238411,     0.156596,     0.134262,      0.00000
    1532,     0.140002,     0.142023,     0.168113,      0.00000
    1533,     0.149200,     0.141965,     0.148699,      0.00000
    1534,     0.149935,     0.144008,     0.148335,      0.00000
    1535,     0.149238,     0.143260,     0.151633,      0.00000
    1536,     0.139285,     0.143512,     0.135582,      0.00000
    1537,     0.151657,     0.140347,     0.135621,      0.00000
    1538,     0.144770,     0.136585,     0.124922,      0.00000
    1539,     0.146034,     0.140649,     0.132622,      0.00000
    1540,     0.240222,     0.134535,     0.139369,      0.00000
    1541,     0.200943,     0.149799,     0.227311,      0.00000
    1542,     0.163264,     0.143123,     0.145724,      0.00000
    1543,     0.171059,     0.139354,     0.134165,      0.00000
    1544,     0.168482,     0.135376,     0.136143,      0.00000
    1545,     0.155960,     0.133506,     0.250013,      0.00000
    1546,     0.152148,     0.142799,     0.152716,      0.00000
    1547,     0.163719,     0.154330,     0.141621,      0.00000
    1548,     0.152690,     0.142713,     0.123271,      0.00000
    1549,     0.150825,     0.130183,     0.150641,      0.00000
    1550,     0.148173,     0.139606,     0.154442,      0.00000
    1551,     0.151184,     0.141275,     0.136733,      0.00000
    1552,     0.160517,     0.153201,     0.129885,      0.00000
    1553,     0.145286,     0.132125,     0.131079,      0.00000
    1554,     0.147463,     0.132182,     0.155521,      0.00000
    1555,     0.151848,     0.145828,     0.136452,      0.00000
    1556,     0.176554,     0.139325,     0.126238,      0.00000
    1557,     0.174194,     0.155884,     0.148019,      0.00000
    1558,     0.148333,     0.148885,     0.139520,      0.00000
    1559,     0.168945,     0.142138,     0.132471,      0.00000
    1560,     0.146952,     0.137210,     0.134115,      0.00000
    1561,     0.167336,     0.163847,     0.156553,      0.00000
    1562,     0.155673,     0.137642,     0.136877,      0.00000
    1563,     0.146027,     0.159013,     0.229750,      0.00000
    1564,     0.151705,     0.137793,     0.157485,      0.00000
    1565,     0.150612,     0.147835,     0.171216,      0.00000
    1566,     0.153620,     0.127241,     0.142088,      0.00000
    1567,     0.161827,     0.151352,     0.156920,      0.00000
    1568,     0.151881,     0.137815,     0.129238,      0.00000
    1569,     0.137718,     0.139376,     0.134111,      0.00000
    1570,     0.151949,     0.266926,     0.139963,      0.00000
    1571,     0.145714,     0.140865,     0.150813,      0.00000
    1572,     0.161753,     0.131276,     0.139466,      0.00000
    1573,     0.148384,     0.139980,     0.143627,      0.00000
    1574,     0.149272,     0.149036,     0.131115,      0.00000
    1575,     0.187286,     0.147490,     0.139398,      0.00000
    1576,     0.151133,     0.144591,     0.143146,      0.00000
    1577,     0.158562,     0.149799,     0.138254,      0.00000
    1578,     0.152178,     0.150331,     0.130889,      0.00000
    1579,     0.157288,     0.163156,     0.138211,      0.00000
    1580,     0.132845,     0.149015,     0.130403,      0.00000
    1581,     0.156776,     0.189117,     0.158312,      0.00000
    1582,     0.146533,     0.155639,     0.162955,      0.00000
    1583,     0.151497,     0.137693,     0.129558,      0.00000
    1584,     0.153247,     0.140555,     0.148432,      0.00000
    1585,     0.152244,     0.142073,     0.136398,      0.00000
    1586,     0.158763,     0.137448,     0.140513,      0.00000
    1587,     0.153351,     0.149389,     0.136431,      0.00000
    1588,     0.137797,     0.140016,     0.138269,      0.00000
    1589,     0.161285,     0.152086,     0.123623,      0.00000
    1590,     0.236079,     0.129420,     0.143361,      0.00000
    1591,     0.147018,     0.148202,     0.135611,      0.00000
    1592,     0.172206,     0.137081,     0.130889,      0.00000
    1593,     0.144981,     0.147900,     0.141556,      0.00000
    1594,     0.150675,     0.160128,     0.149382,      0.00000
    1595,     0.161552,     0.145850,     0.111507,      0.00000
    1596,     0.141329,     0.185722,     0.147440,      0.00000
    1597,     0.142319,     0.140951,     0.126990,      0.00000
    1598,     0.135615,     0.138182,     0.174047,      0.00000
    1599,     0.161568,     0.160286,     0.137920,      0.00000
    1600,     0.148142,     0.143123,     0.143156,      0.00000
    1601,     0.151550,     0.176601,     0.131349,      0.00000
    1602,     0.158389,     0.137814,     0.138905,      0.00000
    1603,     0.145157,     0.142030,     0.132611,      0.00000
    1604,     0.139697,     0.129032,     0.133262,      0.00000
    1605,     0.160965,     0.141599,     0.133118,      0.00000
    1606,     0.155894,     0.152014,     0.134589,      0.00000
    1607,     0.140388,     0.142116,     0.135298,      0.00000
    1608,     0.151690,     0.231082,     0.140923,      0.00000
    1609,     0.192642,     0.208732,     0.147415,      0.00000
    1610,     0.145785,     0.137966,     0.140804,      0.00000
    1611,     0.145866,     0.137563,     0.135330,      0.00000
    1612,     0.144732,     0.139023,     0.145660,      0.00000
    1613,     0.163414,     0.148331,     0.175392,      0.00000
    1614,     0.156016,     0.134535,     0.139358,      0.00000
    1615,     0.152992,     0.149324,     0.139657,      0.00000
    1616,     0.148806,     0.166882,     0.146501,      0.00000
    1617,     0.152603,     0.151590,     0.186581,      0.00000
    1618,     0.155169,     0.257323,     0.141732,      0.00000
    1619,     0.148674,     0.135167,     0.140164,      0.00000
    1620,     0.146922,     0.136239,     0.143329,      0.00000
    1621,     0.148102,     0.190821,     0.133021,      0.00000
    1622,     0.161845,     0.130327,     0.139153,      0.00000
    1623,     0.152534,     0.133981,     0.133054,      0.00000
    1624,     0.149241,     0.160301,     0.140502,      0.00000
    1625,     0.150040,     0.153101,     0.135330,      0.00000
    1626,     0.134318,     0.150741,     0.145001,      0.00000
    1627,     0.217155,     0.136829,     0.132147,      0.00000
    1628,     0.155268,     0.148777,     0.138182,      0.00000
    1629,     0.196182,     0.149907,     0.152701,      0.00000
    1630,     0.156558,     0.139066,     0.143113,      0.00000
    1631,     0.152275,     0.135275,     0.156014,      0.00000
    1632,     0.144015,     0.131017,     0.138603,      0.00000
    1633,     0.147980,     0.144209,     0.130982,      0.00000
    1634,     0.154132,     0.136843,     0.142703,      0.00000
    1635,     0.147728,     0.139419,     0.128382,      0.00000
    1636,     0.149844,     0.151151,     0.178061,      0.00000
    1637,     0.164650,     0.135686,     0.177237,      0.00000
    1638,     0.156314,     0.312437,     0.139510,      0.00000
    1639,     0.146675,     0.224486,     0.137909,      0.00000
    1640,     0.156710,     0.127564,     0.133079,      0.00000
    1641,     0.146995,     0.131326,     0.119793,      0.00000
    1642,     0.171206,     0.144569,     0.135841,      0.00000
    1643,     0.161606,     0.145181,     0.138696,      0.00000
    1644,     0.151660,     0.157797,     0.132669,      0.00000
    1645,     0.157692,     0.133700,     0.134305,      0.00000
    1646,     0.144618,     0.138117,     0.132615,      0.00000
    1647,     0.137138,     0.144037,     0.142753,      0.00000
    1648,     0.173373,     0.187814,     0.138118,      0.00000
    1649,     0.172813,     0.192893,     0.122210,      0.00000
    1650,     0.161936,     0.152856,     0.147915,      0.00000
    1651,     0.156227,     0.147123,     0.128554,      0.00000
    1652,     0.153277,     0.147029,     0.146264,      0.00000
    1653,     0.155327,     0.190994,     0.127216,      0.00000
    1654,     0.153163,     0.138311,     0.136359,      0.00000
    1655,     0.154724,     0.158258,     0.131554,      0.00000
    1656,     0.153323,     0.128751,     0.138161,      0.00000
    1657,     0.148857,     0.154179,     0.149508,      0.00000
    1658,     0.173510,     0.156999,     0.149479,      0.00000
    1659,     0.161110,     0.157265,     0.265668,      0.00000
    1660,     0.172968,     0.133369,     0.140880,      0.00000
    1661,     0.131370,     0.150252,     0.144911,      0.00000
    1662,     0.159243,     0.158617,     0.137815,      0.00000
    1663,     0.147392,     0.135534,     0.137876,      0.00000
    1664,     0.142771,     0.150633,     0.130338,      0.00000
    1665,     0.156204,     0.134089,     0.123764,      0.00000
    1666,     0.157328,     0.193339,     0.176863,      0.00000
    1667,     0.157867,     0.143670,     0.136582,      0.00000
    1668,     0.156733,     0.142239,     0.143933,      0.00000
    1669,     0.225075,     0.140174,     0.133679,      0.00000
    1670,     0.164782,     0.146900,     0.181179,      0.00000
    1671,     0.183815,     0.160718,     0.138276,      0.00000
    1672,     0.145022,     0.142476,     0.130263,      0.00000
    1673,     0.156532,     0.134671,     0.137488,      0.00000
    1674,     0.161189,     0.132938,     0.136057,      0.00000
    1675,     0.213638,     0.145590,     0.135632,      0.00000
    1676,     0.157977,     0.138203,     0.146695,      0.00000
    1677,     0.145836,     0.139678,     0.141847,      0.00000
    1678,     0.149523,     0.151194,     0.190706,      0.00000
    1679,     0.161316,     0.177291,     0.134089,      0.00000
    1680,     0.156542,     0.136153,     0.140448,      0.00000
    1681,     0.147545,     0.139829,     0.136420,      0.00000
    1682,     0.149974,     0.147892,     0.139272,      0.00000
    1683,     0.152191,     0.150381,     0.161139,      0.00000
    1684,     0.141444,     0.138850,     0.151486,      0.00000
    1685,     0.142944,     0.160200,     0.133108,      0.00000
    1686,     0.150637,     0.140102,     0.162060,      0.00000
    1687,     0.165367,     0.153985,     0.139387,      0.00000
    1688,     0.162829,     0.142454,     0.135560,      0.00000
    1689,     0.162727,     0.160243,     0.143271,      0.00000
    1690,     0.133792,     0.142799,     0.190015,      0.00000
    1691,     0.227211,     0.177204,     0.120117,      0.00000
    1692,     0.195727,     0.159394,     0.151443,      0.00000
    1693,     0.224235,     0.141706,     0.138686,      0.00000
    1694,     0.147876,     0.142347,     0.133974,      0.00000
    1695,     0.152863,     0.157524,     0.174939,      0.00000
    1696,     0.154887,     0.124651,     0.159060,      0.00000
    1697,     0.161621,     0.136851,     0.132277,      0.00000
    1698,     0.169337,     0.148130,     0.132291,      0.00000
    1699,     0.169739,     0.151741,     0.139711,      0.00000
    1700,     0.143145,     0.146144,     0.168285,      0.00000
    1701,     0.149033,     0.204158,     0.188393,      0.00000
    1702,     0.152903,     0.153438,     0.130565,      0.00000
    1703,     0.149063,     0.155603,     0.135632,      0.00000
    1704,     0.158976,     0.169925,     0.139348,      0.00000
    1705,     0.156708,     0.149496,     0.175230,      0.00000
    1706,     0.154200,     0.132722,     0.135032,      0.00000
    1707,     0.149742,     0.136398,     0.143120,      0.00000
    1708,     0.148188,     0.133067,     0.138323,      0.00000
    1709,     0.158089,     0.153359,     0.123958,      0.00000
    1710,     0.148478,     0.135765,     0.138269,      0.00000
    1711,     0.152046,     0.142612,     0.125792,      0.00000
    1712,     0.142161,     0.142994,     0.134687,      0.00000
    1713,     0.188179,     0.160006,     0.147393,      0.00000
    1714,     0.154765,     0.134707,     0.142854,      0.00000
    1715,     0.161865,     0.132988,     0.138869,      0.00000
    1716,     0.166529,     0.142843,     0.131061,      0.00000
    1717,     0.162125,     0.148461,     0.168044,      0.00000
    1718,     0.133990,     0.148993,     0.245906,      0.00000
    1719,     0.154663,     0.145267,     0.123990,      0.00000
    1720,     0.151156,     0.142519,     0.137039,      0.00000
    1721,     0.138992,     0.139224,     0.153101,      0.00000
    1722,     0.155581,     0.130780,     0.165296,      0.00000
    1723,     0.169571,     0.144770,     0.138740,      0.00000
    1724,     0.199481,     0.244202,     0.144678,      0.00000
    1725,     0.262863,     0.138577,     0.130453,      0.00000
    1726,     0.152636,     0.142260,     0.167152,      0.00000
    1727,     0.149635,     0.150209,     0.153823,      0.00000
    1728,     0.140528,     0.125665,     0.275793,      0.00000
    1729,     0.159477,     0.183096,     0.153122,      0.00000
    1730,     0.148554,     0.142886,     0.129777,      0.00000
    1731,     0.155655,     0.130420,     0.120300,      0.00000
    1732,     0.161532,     0.166105,     0.127630,      0.00000
    1733,     0.192230,     0.151137,     0.143444,      0.00000
    1734,     0.143382,     0.251949,     0.125763,      0.00000
    1735,     0.195717,     0.148633,     0.149702,      0.00000
    1736,     0.240008,     0.129895,     0.144030,      0.00000
    1737,     0.142403,     0.289397,     0.134035,      0.00000
    1738,     0.134791,     0.139196,     0.138625,      0.00000
    1739,     0.134888,     0.144382,     0.121314,      0.00000
    1740,     0.140238,     0.149468,     0.139725,      0.00000
    1741,     0.151169,     0.141189,     0.131586,      0.00000
    1742,     0.146227,     0.151474,     0.128342,      0.00000
    1743,     0.153259,     0.141814,     0.268085,      0.00000
    1744,     0.154704,     0.136390,     0.133996,      0.00000
    1745,     0.153442,     0.167386,     0.137175,      0.00000
    1746,     0.154597,     0.141678,     0.148270,      0.00000
    1747,     0.147583,     0.131931,     0.135686,      0.00000
    1748,     0.149378,     0.178017,     0.128256,      0.00000
    1749,     0.155891,     0.141577,     0.196205,      0.00000
    1750,     0.328128,     0.146360,     0.137179,      0.00000
    1751,     0.131309,     0.139527,     0.144749,      0.00000
    1752,     0.167933,     0.138440,     0.143167,      0.00000
    1753,     0.151283,     0.143173,     0.136420,      0.00000
    1754,     0.141627,     0.128277,     0.137222,      0.00000
    1755,     0.123657,     0.143692,     0.134650,      0.00000
    1756,     0.145739,     0.145519,     0.154356,      0.00000
    1757,     0.162514,     0.139894,     0.139570,      0.00000
    1758,     0.138651,     0.150482,     0.145034,      0.00000
    1759,     0.146492,     0.150511,     0.142980,      0.00000
    1760,     0.141764,     0.132787,     0.139876,      0.00000
    1761,     0.140419,     0.146303,     0.129515,      0.00000
    1762,     0.149348,     0.144742,     0.131255,      0.00000
    1763,     0.159309,     0.141792,     0.135050,      0.00000
    1764,     0.149729,     0.135506,     0.151702,      0.00000
    1765,     0.154861,     0.164581,     0.124336,      0.00000
    1766,     0.139849,     0.130197,     0.152910,      0.00000
    1767,     0.143013,     0.155906,     0.144016,      0.00000
    1768,     0.155085,     0.139476,     0.138689,      0.00000
    1769,     0.153191,     0.137930,     0.133744,      0.00000
    1770,     0.144511,     0.138117,     0.129907,      0.00000
    1771,     0.176445,     0.193929,     0.130691,      0.00000
    1772,     0.139979,     0.140814,     0.223301,      0.00000
    1773,     0.137856,     0.143821,     0.147566,      0.00000
    1774,     0.155642,     0.137426,     0.131590,      0.00000
    1775,     0.158310,     0.144058,     0.135999,      0.00000
    1776,     0.166537,     0.137340,     0.150666,      0.00000
    1777,     0.147568,     0.137692,     0.190476,      0.00000
    1778,     0.173190,     0.128039,     0.137049,      0.00000
    1779,     0.167541,     0.278133,     0.130291,      0.00000
    1780,     0.171260,     0.146317,     0.141743,      0.00000
    1781,     0.164223,     0.142160,     0.129741,      0.00000
    1782,     0.155810,     0.141267,     0.139628,      0.00000
    1783,     0.133842,     0.140347,     0.127551,      0.00000
    1784,     0.166514,     0.134340,     0.121512,      0.00000
    1785,     0.153923,     0.167731,     0.137973,      0.00000
    1786,     0.158732,     0.140944,     0.135377,      0.00000
    1787,     0.143723,     0.129622,     0.135513,      0.00000
    1788,     0.141268,     0.140188,     0.142002,      0.00000
    1789,     0.156876,     0.135319,     0.132201,      0.00000
    1790,     0.157969,     0.131513,     0.137503,      0.00000
    1791,     0.156784,     0.144404,     0.126634,      0.00000
    1792,     0.154719,     0.129075,     0.140524,      0.00000
    1793,     0.149124,     0.150986,     0.127540,      0.00000
    1794,     0.144572,     0.137103,     0.142207,      0.00000
    1795,     0.153030,     0.140368,     0.132557,      0.00000
    1796,     0.159419,     0.154819,     0.169289,      0.00000
    1797,     0.152489,     0.152539,     0.137261,      0.00000
    1798,     0.161349,     0.152964,     0.150428,      0.00000
    1799,     0.167404,     0.256381,     0.135718,      0.00000
    1800,     0.148615,     0.151906,     0.178169,      0.00000
    1801,     0.160721,     0.148849,     0.123774,      0.00000
    1802,     0.151309,     0.140124,     0.145821,      0.00000
    1803,     0.152725,     0.151223,     0.139236,      0.00000
    1804,     0.160456,     0.140447,     0.132248,      0.00000
    1805,     0.149956,     0.139484,     0.134650,      0.00000
    1806,     0.150294,     0.150568,     0.162254,      0.00000
    1807,     0.150070,     0.144274,     0.228326,      0.00000
    1808,     0.245043,     0.145411,     0.131784,      0.00000
    1809,     0.152588,     0.156618,     0.135082,      0.00000
    1810,     0.160456,     0.143360,     0.149490,      0.00000
    1811,     0.193970,     0.146454,     0.139700,      0.00000
    1812,     0.153239,     0.150288,     0.140599,      0.00000
    1813,     0.158783,     0.154848,     0.136797,      0.00000
    1814,     0.233599,     0.123680,     0.147677,      0.00000
    1815,     0.153061,     0.134542,     0.176331,      0.00000
    1816,     0.155932,     0.148626,     0.132442,      0.00000
    1817,     0.167580,     0.138405,     0.136506,      0.00000
    1818,     0.140399,     0.135096,     0.145034,      0.00000
    1819,     0.147591,     0.142893,     0.143832,      0.00000
    1820,     0.156909,     0.144871,     0.137675,      0.00000
    1821,     0.127731,     0.133420,     0.215907,      0.00000
    1822,     0.154299,     0.140577,     0.138797,      0.00000
    1823,     0.163963,     0.147058,     0.127810,      0.00000
    1824,     0.154795,     0.140534,     0.123433,      0.00000
    1825,     0.159408,     0.146540,     0.129763,      0.00000
    1826,     0.154666,     0.137102,     0.164563,      0.00000
    1827,     0.139358,     0.132297,     0.129763,      0.00000
    1828,     0.158793,     0.143490,     0.134179,      0.00000
    1829,     0.149033,     0.157136,     0.138934,      0.00000
    1830,     0.159419,     0.147806,     0.134233,      0.00000
    1831,     0.147957,     0.153100,     0.127788,      0.00000
    1832,     0.161425,     0.144785,     0.142606,      0.00000
    1833,     0.174293,     0.149453,     0.128338,      0.00000
    1834,     0.147807,     0.130262,     0.135474,      0.00000
    1835,     0.137894,     0.154265,     0.141620,      0.00000
    1836,     0.168536,     0.167681,     0.139596,      0.00000
    1837,     0.131149,     0.145483,     0.157870,      0.00000
    1838,     0.148730,     0.155790,     0.142498,      0.00000
    1839,     0.142555,     0.163934,     0.140110,      0.00000
    1840,     0.146700,     0.130909,     0.142423,      0.00000
    1841,     0.149681,     0.140239,     0.172824,      0.00000
    1842,     0.161212,     0.141224,     0.150677,      0.00000
    1843,     0.154304,     0.144253,     0.124217,      0.00000
    1844,     0.142802,     0.140253,     0.133047,      0.00000
    1845,     0.152382,     0.146346,     0.122857,      0.00000
    1846,     0.144435,     0.142519,     0.141872,      0.00000
    1847,     0.145515,     0.162487,     0.179934,      0.00000
    1848,     0.137301,     0.145109,     0.138085,      0.00000
    1849,     0.161796,     0.171400,     0.129180,      0.00000
    1850,     0.139224,     0.138829,     0.156233,      0.00000
    1851,     0.158501,     0.142656,     0.124325,      0.00000
    1852,     0.165179,     0.137254,     0.127749,      0.00000
    1853,     0.157944,     0.143994,     0.123818,      0.00000
    1854,     0.142748,     0.140879,     0.138970,      0.00000
    1855,     0.194206,     0.141642,     0.152917,      0.00000
    1856,     0.160418,     0.137211,     0.127803,      0.00000
    1857,     0.158020,     0.147770,     0.136873,      0.00000
    1858,     0.139369,     0.141138,     0.139747,      0.00000
    1859,     0.157768,     0.152345,     0.138643,      0.00000
    1860,     0.148333,     0.145497,     0.144527,      0.00000
    1861,     0.139259,     0.149367,     0.130140,      0.00000
    1862,     0.155276,     0.152791,     0.131773,      0.00000
    1863,     0.149368,     0.150317,     0.137531,      0.00000
    1864,     0.163203,     0.124845,     0.133812,      0.00000
    1865,     0.143959,     0.145979,     0.132784,      0.00000
    1866,     0.144358,     0.144634,     0.277692,      0.00000
    1867,     0.149185,     0.151590,     0.132525,      0.00000
    1868,     0.198077,     0.137319,     0.130770,      0.00000
    1869,     0.148346,     0.149173,     0.126202,      0.00000
    1870,     0.137957,     0.198885,     0.148152,      0.00000
    1871,     0.157600,     0.141145,     0.127929,      0.00000
    1872,     0.145281,     0.147396,     0.137190,      0.00000
    1873,     0.147644,     0.146044,     0.127583,      0.00000
    1874,     0.154978,     0.144008,     0.192227,      0.00000
    1875,     0.139313,     0.142462,     0.125350,      0.00000
    1876,     0.151377,     0.146187,     0.124587,      0.00000
    1877,     0.130867,     0.154136,     0.129374,      0.00000
    1878,     0.141459,     0.214789,     0.162297,      0.00000
    1879,     0.162224,     0.138405,     0.129364,      0.00000
    1880,     0.141741,     0.142044,     0.150256,      0.00000
    1881,     0.160934,     0.147360,     0.130788,      0.00000
    1882,     0.212344,     0.135074,     0.128903,      0.00000
    1883,     0.196190,     0.150209,     0.149195,      0.00000
    1884,     0.139872,     0.143166,     0.142250,      0.00000
    1885,     0.148735,     0.140066,     0.138114,      0.00000
    1886,     0.122515,     0.125989,     0.144732,      0.00000
    1887,     0.158409,     0.139872,     0.127238,      0.00000
    1888,     0.150660,     0.125557,     0.134859,      0.00000
    1889,     0.165825,     0.147964,     0.143325,      0.00000
    1890,     0.144114,     0.136649,     0.153029,      0.00000
    1891,     0.178543,     0.213653,     0.133194,      0.00000
    1892,     0.162402,     0.128233,     0.138085,      0.00000
    1893,     0.162567,     0.135491,     0.152820,      0.00000
    1894,     0.148646,     0.135678,     0.138269,      0.00000
    1895,     0.155754,     0.159682,     0.142397,      0.00000
    1896,     0.149264,     0.133607,     0.133295,      0.00000
    1897,     0.211899,     0.227614,     0.123084,      0.00000
    1898,     0.137011,     0.128579,     0.131892,      0.00000
    1899,     0.142883,     0.154784,     0.154838,      0.00000
    1900,     0.135607,     0.142389,     0.152338,      0.00000
    1901,     0.147171,     0.146821,     0.124109,      0.00000
    1902,     0.141497,     0.130499,     0.183844,      0.00000
    1903,     0.145172,     0.143929,     0.134715,      0.00000
    1904,     0.201403,     0.139671,     0.134093,      0.00000
    1905,     0.153389,     0.133096,     0.136431,      0.00000
    1906,     0.150164,     0.160797,     0.141732,      0.00000
    1907,     0.147552,     0.148849,     0.138125,      0.00000
    1908,     0.144679,     0.142627,     0.133338,      0.00000
    1909,     0.159828,     0.155301,     0.145969,      0.00000
    1910,     0.169390,     0.137858,     0.136791,      0.00000
    1911,     0.147713,     0.155280,     0.154180,      0.00000
    1912,     0.154170,     0.148022,     0.126940,      0.00000
    1913,     0.144478,     0.152539,     0.124595,      0.00000
    1914,     0.140032,     0.140836,     0.127533,      0.00000
    1915,     0.151932,     0.153014,     0.141372,      0.00000
    1916,     0.143679,     0.223141,     0.139639,      0.00000
    1917,     0.139343,     0.145785,     0.113212,      0.00000
    1918,     0.145831,     0.151043,     0.128968,      0.00000
    1919,     0.171349,     0.148914,     0.131780,      0.00000
    1920,     0.149134,     0.140339,     0.132280,      0.00000
    1921,     0.288856,     0.158215,     0.122901,      0.00000
    1922,     0.152239,     0.135354,     0.144570,      0.00000
    1923,     0.141617,     0.137606,     0.123106,      0.00000
    1924,     0.230944,     0.135139,     0.127123,      0.00000
    1925,     0.141907,     0.144101,     0.165260,      0.00000
    1926,     0.189166,     0.171457,     0.143674,      0.00000
    1927,     0.142151,     0.146626,     0.198762,      0.00000
    1928,     0.141474,     0.147677,     0.138387,      0.00000
    1929,     0.145172,     0.183312,     0.136085,      0.00000
    1930,     0.142680,     0.147525,     0.135269,      0.00000
    1931,     0.158363,     0.143433,     0.134931,      0.00000
    1932,     0.149371,     0.223464,     0.136057,      0.00000
    1933,     0.143242,     0.142289,     0.136204,      0.00000
    1934,     0.149615,     0.140491,     0.143059,      0.00000
    1935,     0.232796,     0.145353,     0.115024,      0.00000
    1936,     0.136103,     0.139368,     0.152511,      0.00000
    1937,     0.165176,     0.209402,     0.131953,      0.00000
    1938,     0.167094,     0.129420,     0.138830,      0.00000
    1939,     0.147682,     0.163847,     0.121919,      0.00000
    1940,     0.142855,     0.126680,     0.136208,      0.00000
    1941,     0.161865,     0.170256,     0.133636,      0.00000
    1942,     0.155711,     0.147849,     0.130835,      0.00000
    1943,     0.146568,     0.147900,     0.203315,      0.00000
    1944,     0.163409,     0.137253,     0.137697,      0.00000
    1945,     0.172447,     0.137930,     0.127054,      0.00000
    1946,     0.148387,     0.198518,     0.150633,      0.00000
    1947,     0.135284,     0.156294,     0.137229,      0.00000
    1948,     0.141589,     0.125902,     0.138031,      0.00000
    1949,     0.141106,     0.152561,     0.116945,      0.00000
    1950,     0.218203,     0.141289,     0.119764,      0.00000
    1951,     0.145523,     0.165077,     0.132946,      0.00000
    1952,     0.138156,     0.135743,     0.137664,      0.00000
    1953,     0.144432,     0.136031,     0.119491,      0.00000
    1954,     0.170336,     0.145152,     0.143976,      0.00000
    1955,     0.148537,     0.147209,     0.124961,      0.00000
    1956,     0.153994,     0.126680,     0.126325,      0.00000
    1957,     0.158920,     0.162272,     0.144404,      0.00000
    1958,     0.150523,     0.138030,     0.131460,      0.00000
    1959,     0.138901,     0.141167,     0.131262,      0.00000
    1960,     0.143282,     0.159675,     0.133349,      0.00000
    1961,     0.147163,     0.159833,     0.148828,      0.00000
    1962,     0.165003,     0.144310,     0.136348,      0.00000
    1963,     0.149628,     0.160286,     0.149648,      0.00000
    1964,     0.131236,     0.147633,     0.131870,      0.00000
    1965,     0.138969,     0.167192,     0.132331,      0.00000
    1966,     0.163684,     0.135247,     0.146749,      0.00000
    1967,     0.151520,     0.146324,     0.135179,      0.00000
    1968,     0.146968,     0.148712,     0.117197,      0.00000
    1969,     0.198288,     0.137563,     0.141275,      0.00000
    1970,     0.139338,     0.121673,     0.142412,      0.00000
    1971,     0.148651,     0.148331,     0.127691,      0.00000
    1972,     0.147227,     0.179399,     0.143998,      0.00000
    1973,     0.147728,     0.131715,     0.131047,      0.00000
    1974,     0.156787,     0.123097,     0.140459,      0.00000
    1975,     0.146316,     0.142202,     0.199496,      0.00000
    1976,     0.130168,     0.135786,     0.132399,      0.00000
    1977,     0.191223,     0.142591,     0.143422,      0.00000
    1978,     0.144007,     0.134815,     0.146868,      0.00000
    1979,     0.176514,     0.167084,     0.133615,      0.00000
    1980,     0.147448,     0.140210,     0.157916,      0.00000
    1981,     0.153030,     0.129341,     0.122749,      0.00000
    1982,     0.151805,     0.121824,     0.120434,      0.00000
    1983,     0.160400,     0.140087,     0.133258,      0.00000
    1984,     0.153323,     0.151194,     0.137621,      0.00000
    1985,     0.148949,     0.141900,     0.135233,      0.00000
    1986,     0.153369,     0.132549,     0.133953,      0.00000
    1987,     0.150619,     0.222759,     0.138643,      0.00000
    1988,     0.142703,     0.143253,     0.140815,      0.00000
    1989,     0.155510,     0.148569,     0.179567,      0.00000
    1990,     0.156001,     0.134384,     0.145735,      0.00000
    1991,     0.161194,     0.141944,     0.134176,      0.00000
    1992,     0.150912,     0.146015,     0.135992,      0.00000
    1993,     0.147270,     0.131844,     0.139236,      0.00000
    1994,     0.145632,     0.136153,     0.133823,      0.00000
    1995,     0.145218,     0.152539,     0.129709,      0.00000
    1996,     0.159007,     0.143059,     0.147483,      0.00000
    1997,     0.154556,     0.152841,     0.131500,      0.00000
    1998,     0.137087,     0.151064,     0.136790,      0.00000
    1999,     0.140060,     0.156186,     0.136549,      0.00000
    2000,     0.146960,     0.127176,     0.156438,      0.00000
    2001,     0.151596,     0.141231,     0.133237,      0.00000
    2002,     0.215411,     0.136779,     0.131212,      0.00000
    2003,     0.154762,     0.146454,     0.113373,      0.00000
    2004,     0.144793,     0.135635,     0.136143,      0.00000
    2005,     0.150024,     0.140023,     0.149788,      0.00000
    2006,     0.144541,     0.138592,     0.144311,      0.00000
    2007,     0.145607,     0.132276,     0.129514,      0.00000
    2008,     0.145159,     0.138030,     0.134805,      0.00000
    2009,     0.151588,     0.138016,     0.136808,      0.00000
    2010,     0.156291,     0.136844,     0.144052,      0.00000
    2011,     0.142738,     0.146583,     0.143886,      0.00000
    2012,     0.177111,     0.263149,     0.135453,      0.00000
